Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:23;;;;;;;11.43;10.43;;;21.30;99.90;;;;;;6249225;28;20228;-65
2021/07/31 00:05:26;;;;;;;11.93;10.93;;;21.10;99.90;;;;;;6249007;28;20224;-60
2021/07/31 00:08:29;;;;;;;11.53;10.53;;;21.10;99.90;;;;;;6248956;28;20241;-62
2021/07/31 00:11:34;;;;;;;11.57;10.57;;;21.20;99.90;;;;;;6244929;28;20243;-61
2021/07/31 00:14:37;;;;;;;12.10;11.10;;;21.10;99.90;;;;;;6253893;28;20701;-62
2021/07/31 00:17:40;;;;;;;12.63;11.07;;;21.20;99.90;;;;;;6253441;28;20307;-63
2021/07/31 00:20:44;;;;;;;12.00;11.00;;;21.30;99.90;;;;;;6253632;28;20239;-59
2021/07/31 00:23:47;;;;;;;11.73;10.73;;;21.30;99.90;;;;;;6253747;28;20227;-59
2021/07/31 00:26:51;;;;;;;12.53;11.43;;;21.40;99.90;;;;;;6253158;28;20224;-63
2021/07/31 00:29:55;;;;;;;11.77;10.80;;;21.40;99.90;;;;;;6252243;28;20232;-60
2021/07/31 00:32:58;;;;;;;12.20;11.13;;;21.40;99.90;;;;;;6270012;28;20234;-60
2021/07/31 00:36:01;;;;;;;12.37;11.13;;;21.40;99.90;;;;;;6253725;28;20238;-60
2021/07/31 00:39:04;;;;;;;11.67;10.67;;;21.30;99.90;;;;;;6260245;28;20220;-59
2021/07/31 00:42:09;;;;;;;11.97;10.63;;;21.30;99.90;;;;;;6256562;28;20232;-59
2021/07/31 00:45:13;;;;;;;11.00;9.90;;;21.20;99.90;;;;;;6247983;28;20219;-59
2021/07/31 00:48:17;;;;;;;12.20;11.20;;;21.20;99.90;;;;;;6250552;28;20240;-59
2021/07/31 00:51:20;;;;;;;11.43;10.47;;;21.30;99.90;;;;;;6252238;28;20239;-62
2021/07/31 00:54:24;;;;;;;12.07;10.87;;;21.10;99.90;;;;;;6253250;28;20204;-64
2021/07/31 00:57:29;;;;;;;11.63;10.50;;;21.10;99.90;;;;;;6276224;28;20246;-63
2021/07/31 01:00:33;;;;;;;11.77;10.80;;;21.10;99.90;;;;;;6255027;28;20761;-64
2021/07/31 01:03:36;;;;;;;12.80;11.70;;;21.20;99.90;;;;;;6275262;28;20203;-63
2021/07/31 01:06:40;;;;;;;11.70;10.63;;;21.30;99.90;;;;;;6256273;28;20227;-63
2021/07/31 01:09:43;;;;;;;10.00;9.20;;;21.30;99.90;;;;;;6274546;28;20228;-64
2021/07/31 01:12:49;;;;;;;10.50;9.60;;;21.20;99.90;;;;;;6247762;28;20242;-63
2021/07/31 01:16:00;;;;;;;12.37;11.37;;;21.10;99.90;;;;;;6273166;28;20236;-63
2021/07/31 01:19:04;;;;;;;12.30;11.10;;;21.10;99.90;;;;;;6258769;28;20242;-63
2021/07/31 01:22:08;;;;;;;12.77;11.50;;;21.10;99.90;;;;;;6270879;28;20224;-63
2021/07/31 01:25:12;;;;;;;11.23;10.33;;;21.10;99.90;;;;;;6259091;28;20238;-63
2021/07/31 01:28:16;;;;;;;11.23;10.30;;;21.10;99.90;;;;;;6269579;28;20224;-62
2021/07/31 01:31:19;;;;;;;13.00;11.90;;;21.00;99.90;;;;;;6257245;28;20227;-62
2021/07/31 01:34:22;;;;;;;13.83;12.43;;;21.00;99.90;;;;;;6250768;28;20274;-62
2021/07/31 01:37:27;;;;;;;12.77;11.67;;;21.00;99.90;;;;;;6227534;28;20225;-62
2021/07/31 01:40:30;;;;;;;12.50;11.20;;;21.00;99.90;;;;;;6227852;28;20228;-62
2021/07/31 01:43:33;;;;;;;14.23;12.67;;;21.00;99.90;;;;;;6227454;28;20239;-63
2021/07/31 01:46:36;;;;;;;13.27;12.07;;;21.00;99.90;;;;;;6227410;28;20690;-63
2021/07/31 01:49:40;;;;;;;15.00;13.60;;;21.00;99.90;;;;;;6227317;28;20568;-63
2021/07/31 01:52:44;;;;;;;14.63;13.20;;;20.90;99.90;;;;;;6227412;28;20694;-63
2021/07/31 01:55:47;;;;;;;15.67;14.20;;;21.00;99.90;;;;;;6227741;28;20228;-63
2021/07/31 01:58:50;;;;;;;14.80;13.50;;;20.90;99.90;;;;;;6226997;28;20717;-63
2021/07/31 02:01:54;;;;;;;14.07;12.73;;;20.90;99.90;;;;;;6227311;28;20233;-62
2021/07/31 02:04:57;;;;;;;13.10;12.00;;;20.90;99.90;;;;;;6227180;28;20240;-62
2021/07/31 02:08:02;;;;;;;13.07;11.70;;;20.90;99.90;;;;;;6227310;28;20252;-62
2021/07/31 02:11:05;;;;;;;13.80;12.10;;;21.00;99.90;;;;;;6226850;28;20241;-62
2021/07/31 02:14:08;;;;;;;13.93;12.50;;;21.00;99.90;;;;;;6227104;28;20237;-62
2021/07/31 02:17:11;;;;;;;13.77;12.43;;;21.10;99.90;;;;;;6226476;28;20229;-62
2021/07/31 02:20:14;;;;;;;13.60;12.40;;;21.20;99.90;;;;;;6226725;28;20294;-62
2021/07/31 02:23:19;;;;;;;12.43;11.40;;;21.20;99.90;;;;;;6226967;28;20241;-62
2021/07/31 02:26:22;;;;;;;12.37;10.93;;;21.20;99.90;;;;;;6226684;28;20232;-62
2021/07/31 02:29:25;;;;;;;11.83;10.93;;;21.30;99.90;;;;;;6226380;28;20237;-62
2021/07/31 02:32:28;;;;;;;11.47;10.47;;;21.30;99.90;;;;;;6226347;28;20233;-62
2021/07/31 02:35:34;;;;;;;12.87;11.67;;;21.30;99.90;;;;;;6226493;28;20224;-62
2021/07/31 02:38:39;;;;;;;11.40;10.50;;;21.30;99.90;;;;;;6226280;28;20233;-62
2021/07/31 02:41:42;;;;;;;11.77;10.67;;;21.30;99.90;;;;;;6226458;28;20229;-62
2021/07/31 02:44:45;;;;;;;11.20;10.30;;;21.30;99.90;;;;;;6236264;28;20223;-62
2021/07/31 02:47:48;;;;;;;11.53;10.63;;;21.30;99.90;;;;;;6249870;28;20220;-62
2021/07/31 02:50:51;;;;;;;12.40;11.30;;;21.30;99.90;;;;;;6249187;28;20228;-62
2021/07/31 02:53:56;;;;;;;11.80;10.90;;;21.30;99.90;;;;;;6250682;28;20693;-62
2021/07/31 02:56:59;;;;;;;12.97;11.67;;;21.30;99.90;;;;;;6250013;28;20232;-62
2021/07/31 03:00:02;;;;;;;12.30;11.27;;;21.30;99.90;;;;;;6250318;28;20567;-62
2021/07/31 03:03:05;;;;;;;10.90;10.00;;;21.30;99.90;;;;;;6250168;28;20575;-62
2021/07/31 03:06:08;;;;;;;11.37;10.47;;;21.30;99.90;;;;;;6250264;28;20243;-62
2021/07/31 03:09:13;;;;;;;11.57;10.57;;;21.30;99.90;;;;;;6250028;28;20577;-62
2021/07/31 03:12:17;;;;;;;12.07;11.07;;;21.20;99.90;;;;;;6249976;28;20682;-62
2021/07/31 03:15:21;;;;;;;11.43;10.47;;;21.20;99.90;;;;;;6249756;28;20221;-63
2021/07/31 03:18:24;;;;;;;11.93;10.93;;;21.20;99.90;;;;;;6250133;28;20231;-62
2021/07/31 03:21:27;;;;;;;15.67;12.03;;;21.10;99.90;;;;;;6249873;28;20208;-62
2021/07/31 03:24:34;;;;;;;11.83;10.83;;;21.20;99.90;;;;;;6250091;28;20212;-62
2021/07/31 03:27:37;;;;;;;10.73;9.90;;;21.10;99.90;;;;;;6249920;28;20208;-62
2021/07/31 03:30:41;;;;;;;11.53;10.57;;;21.00;99.90;;;;;;6249272;28;20243;-62
2021/07/31 03:33:45;;;;;;;12.23;11.13;;;20.90;99.90;;;;;;6250097;28;20227;-62
2021/07/31 03:36:52;;;;;;;11.27;10.23;;;20.90;99.90;;;;;;6249456;28;20232;-62
2021/07/31 03:39:57;;;;;;;10.80;9.80;;;20.90;99.90;;;;;;6249793;28;20274;-62
2021/07/31 03:43:00;;;;;;;9.30;8.53;;;20.90;99.90;;;;;;6249261;28;20228;-62
2021/07/31 03:46:06;;;;;;;11.03;9.93;;;21.00;99.90;;;;;;6249528;28;20228;-62
2021/07/31 03:49:10;;;;;;;10.53;9.47;;;21.10;99.90;;;;;;6249269;28;20293;-62
2021/07/31 03:52:13;;;;;;;10.80;9.73;;;21.10;99.90;;;;;;6249678;28;20228;-62
2021/07/31 03:55:17;;;;;;;9.60;8.83;;;21.10;99.90;;;;;;6249590;28;20678;-62
2021/07/31 03:58:20;;;;;;;11.13;10.23;;;21.20;99.90;;;;;;6249371;28;20247;-64
2021/07/31 04:01:24;;;;;;;11.23;10.33;;;21.20;99.90;;;;;;6249174;28;20603;-63
2021/07/31 04:04:28;;;;;;;11.17;10.27;;;21.20;99.90;;;;;;6249484;28;20224;-63
2021/07/31 04:07:31;;;;;;;11.90;10.90;;;21.30;99.90;;;;;;6249482;28;20258;-63
2021/07/31 04:10:37;;;;;;;10.60;9.60;;;21.40;99.90;;;;;;6249328;28;20236;-63
2021/07/31 04:13:40;;;;;;;10.70;9.60;;;21.40;99.90;;;;;;6249246;28;20250;-63
2021/07/31 04:16:43;;;;;;;11.40;10.33;;;21.40;99.90;;;;;;6248794;28;20551;-63
2021/07/31 04:19:46;;;;;;;10.70;9.80;;;21.50;99.90;;;;;;6249145;28;20291;-61
2021/07/31 04:22:49;;;;;;;9.83;9.03;;;21.40;99.90;;;;;;6248830;28;20627;-62
2021/07/31 04:25:54;;;;;;;9.97;9.20;;;21.40;99.90;;;;;;6244827;28;20232;-62
2021/07/31 04:28:57;;;;;;;10.67;9.67;;;21.40;99.90;;;;;;6248689;28;20228;-62
2021/07/31 04:32:00;;;;;;;10.90;9.90;;;21.50;99.90;;;;;;6249095;28;20232;-62
2021/07/31 04:35:03;;;;;;;11.00;10.10;;;21.40;99.90;;;;;;6248880;28;20708;-62
2021/07/31 04:38:06;;;;;;;10.20;9.40;;;21.50;99.90;;;;;;6248862;28;20235;-62
2021/07/31 04:41:11;;;;;;;10.97;9.97;;;21.40;99.90;;;;;;6248785;28;20297;-63
2021/07/31 04:44:14;;;;;;;11.50;10.40;;;21.20;99.90;;;;;;6248671;28;20236;-62
2021/07/31 04:47:17;;;;;;;11.00;10.10;;;21.10;99.90;;;;;;6248632;28;20228;-63
2021/07/31 04:50:20;;;;;;;10.47;9.57;;;21.00;99.90;;;;;;6248565;28;20297;-62
2021/07/31 04:53:24;;;;;;;9.83;9.03;;;21.00;99.90;;;;;;6248817;28;20581;-62
2021/07/31 04:56:28;;;;;;;9.53;8.73;;;21.00;99.90;;;;;;6248516;28;20259;-62
2021/07/31 04:59:31;;;;;;;9.23;8.13;;;21.00;99.90;;;;;;6250658;28;20238;-62
2021/07/31 05:02:34;;;;;;;8.10;7.40;;;21.00;99.90;;;;;;6252707;28;20243;-62
2021/07/31 05:05:38;;;;;;;8.33;7.53;;;21.10;99.90;;;;;;6253279;28;20641;-62
2021/07/31 05:08:41;;;;;;;9.30;8.50;;;21.30;99.90;;;;;;6252833;28;20232;-62
2021/07/31 05:11:46;;;;;;;9.43;8.53;;;21.50;99.90;;;;;;6252916;28;20692;-62
2021/07/31 05:14:51;;;;;;;8.23;7.53;;;21.70;99.90;;;;;;6252613;28;20302;-62
2021/07/31 05:17:54;;;;;;;9.13;8.30;;;21.80;99.90;;;;;;6252696;28;20682;-63
2021/07/31 05:20:58;;;;;;;8.90;8.00;;;21.90;99.90;;;;;;6252511;28;20682;-62
2021/07/31 05:24:02;;;;;;;7.63;6.93;;;22.00;99.90;;;;;;6252812;28;20236;-63
2021/07/31 05:27:07;;;;;;;8.50;7.70;;;22.10;99.90;;;;;;6252137;28;20239;-63
2021/07/31 05:30:11;;;;;;;7.70;6.90;;;22.20;99.90;;;;;;6243075;28;20281;-63
2021/07/31 05:33:14;;;;;;;7.47;6.87;;;22.20;99.90;;;;;;6252503;28;20239;-63
2021/07/31 05:36:17;;;;;;;5.90;5.40;;;22.20;99.90;;;;;;6252237;28;20227;-64
2021/07/31 05:39:20;;;;;;;6.93;6.33;;;22.40;99.90;;;;;;6252301;28;20228;-64
2021/07/31 05:42:24;;;;;;;8.60;6.70;;;22.50;99.90;;;;;;6252062;28;20243;-64
2021/07/31 05:45:28;;;;;;;6.17;5.67;;;22.60;99.90;;;;;;6252499;28;20211;-63
2021/07/31 05:48:31;;;;;;;7.00;6.27;;;22.70;99.90;;;;;;6251701;28;20228;-64
2021/07/31 05:51:34;;;;;;;6.47;5.97;;;22.70;99.90;;;;;;6252347;28;20204;-64
2021/07/31 05:54:37;;;;;;;7.40;6.70;;;22.80;99.90;;;;;;6252023;28;20211;-64
2021/07/31 05:57:42;;;;;;;7.07;6.37;;;22.90;99.90;;;;;;6252014;28;20204;-63
2021/07/31 06:00:45;;;;;;;7.37;6.77;;;22.80;99.90;;;;;;6251373;28;20234;-63
2021/07/31 06:03:48;;;;;;;7.00;6.40;;;22.90;99.90;;;;;;6251799;28;20758;-64
2021/07/31 06:06:51;;;;;;;8.33;7.43;;;23.10;99.90;;;;;;6251718;28;20232;-64
2021/07/31 06:09:54;;;;;;;6.63;6.07;;;23.20;99.90;;;;;;6251011;28;20243;-64
2021/07/31 06:12:59;;;;;;;6.60;6.00;;;23.20;99.90;;;;;;6250926;28;20681;-64
2021/07/31 06:16:02;;;;;;;5.90;5.47;;;23.30;99.90;;;;;;6251302;28;20697;-64
2021/07/31 06:19:05;;;;;;;6.60;6.10;;;23.60;99.90;;;;;;6250938;28;20224;-64
2021/07/31 06:22:10;;;;;;;7.63;6.20;;;24.00;99.90;;;;;;6251027;28;20228;-64
2021/07/31 06:25:13;;;;;;;7.23;6.53;;;24.90;99.90;;;;;;6251389;28;20712;-64
2021/07/31 06:28:17;;;;;;;5.87;5.43;;;25.60;99.90;;;;;;6251145;28;20307;-64
2021/07/31 06:31:20;;;;;;;5.27;4.77;;;26.50;99.90;;;;;;6246989;28;20231;-64
2021/07/31 06:34:25;;;;;;;6.13;5.63;;;26.70;99.90;;;;;;6250913;28;20228;-64
2021/07/31 06:37:28;;;;;;;5.93;5.43;;;27.00;99.90;;;;;;6250990;28;20669;-62
2021/07/31 06:40:32;;;;;;;6.23;5.70;;;27.80;99.90;;;;;;6250402;28;20991;-63
2021/07/31 06:43:36;;;;;;;5.50;5.00;;;28.30;98.30;;;;;;6250620;28;20707;-63
2021/07/31 06:46:43;;;;;;;5.20;4.80;;;29.60;95.80;;;;;;6250848;28;20324;-63
2021/07/31 06:49:46;;;;;;;4.97;4.57;;;30.00;92.30;;;;;;6250470;28;20223;-63
2021/07/31 06:52:50;;;;;;;5.00;4.60;;;30.10;92.60;;;;;;6250506;28;20231;-62
2021/07/31 06:55:53;;;;;;;5.37;4.87;;;31.00;90.60;;;;;;6250455;28;20579;-64
2021/07/31 06:58:57;;;;;;;4.30;4.00;;;31.80;84.30;;;;;;6250252;28;20262;-63
2021/07/31 07:02:01;;;;;;;5.22;4.82;;;32.30;79.20;;;;;;6250181;28;20556;-63
2021/07/31 07:05:05;;;;;;;6.07;5.57;;;32.80;75.50;;;;;;6250255;28;20235;-63
2021/07/31 07:08:08;;;;;;;4.88;4.57;;;33.60;70.10;;;;;;6250023;28;20592;-63
2021/07/31 07:11:14;;;;;;;4.13;3.72;;;34.00;67.50;;;;;;6250447;28;20240;-64
2021/07/31 07:14:18;;;;;;;4.70;4.32;;;34.90;61.10;;;;;;6249797;28;20293;-64
2021/07/31 07:17:21;;;;;;;5.13;4.15;;;35.00;59.10;;;;;;6250338;28;20227;-63
2021/07/31 07:20:25;;;;;;;4.05;3.75;;;35.90;59.60;;;;;;6249895;28;20228;-64
2021/07/31 07:23:28;;;;;;;4.22;3.92;;;36.90;57.30;;;;;;6249362;28;20234;-65
2021/07/31 07:26:31;;;;;;;4.90;4.50;;;37.90;56.20;;;;;;6249900;28;20235;-65
2021/07/31 07:29:36;;;;;;;6.15;4.85;;;38.60;52.40;;;;;;6249571;28;20685;-64
2021/07/31 07:32:39;;;;;;;4.95;4.47;;;39.40;49.70;;;;;;6249485;28;20617;-64
2021/07/31 07:35:43;;;;;;;5.25;4.85;;;39.90;49.80;;;;;;6249726;28;20243;-65
2021/07/31 07:38:47;;;;;;;4.93;4.53;;;40.40;48.00;;;;;;6245045;28;20239;-65
2021/07/31 07:41:50;;;;;;;4.30;3.90;;;40.90;46.70;;;;;;6249455;28;20246;-64
2021/07/31 07:44:54;;;;;;;4.80;4.07;;;41.50;44.10;;;;;;6249324;28;20231;-64
2021/07/31 07:47:57;;;;;;;4.55;4.15;;;42.30;41.70;;;;;;6249257;28;20230;-65
2021/07/31 07:51:01;;;;;;;3.80;3.50;;;42.60;39.60;;;;;;6249557;28;20235;-64
2021/07/31 07:54:06;;;;;;;4.47;4.07;;;41.80;39.50;;;;;;6249267;28;20248;-65
2021/07/31 07:57:09;;;;;;;3.95;3.65;;;41.70;40.30;;;;;;6249411;28;20227;-64
2021/07/31 08:00:15;;;;;;;3.88;3.58;;;42.70;38.80;;;;;;6248643;28;20309;-65
2021/07/31 08:03:18;;;;;;;4.63;3.47;;;43.70;36.60;;;;;;6249588;28;20227;-66
2021/07/31 08:06:21;;;;;;;4.03;3.72;;;44.40;34.30;;;;;;6249043;28;20219;-66
2021/07/31 08:09:24;;;;;;;3.63;3.33;;;45.20;33.80;;;;;;6247959;28;20254;-65
2021/07/31 08:12:27;;;;;;;3.70;3.40;;;45.20;33.20;;;;;;6249286;28;20208;-67
2021/07/31 08:15:32;;;;;;;3.00;2.80;;;45.90;32.40;;;;;;6248949;28;20212;-64
2021/07/31 08:18:35;;;;;;;3.35;3.15;;;46.90;30.40;;;;;;6249069;28;20225;-63
2021/07/31 08:21:38;;;;;;;2.88;2.67;;;45.80;29.50;;;;;;6247861;28;20219;-65
2021/07/31 08:24:41;;;;;;;3.90;3.58;;;45.10;30.40;;;;;;6249284;28;20249;-63
2021/07/31 08:27:45;;;;;;;6.82;3.83;;;44.00;30.50;;;;;;6248838;28;20292;-63
2021/07/31 08:30:49;;;;;;;4.10;3.78;;;41.80;33.90;;;;;;6248420;28;20231;-63
2021/07/31 08:33:52;;;;;;;3.90;3.53;;;40.00;35.60;;;;;;6247430;28;20239;-63
2021/07/31 08:37:01;;;;;;;3.60;3.40;;;38.70;38.60;;;;;;6249928;28;20238;-64
2021/07/31 08:40:08;;;;;;;3.53;3.33;;;38.10;39.20;;;;;;6240030;28;20310;-63
2021/07/31 08:43:11;;;;;;;3.22;3.00;;;37.40;40.30;;;;;;6249433;28;20223;-63
2021/07/31 08:46:16;;;;;;;3.50;3.20;;;37.10;41.70;;;;;;6249882;28;20231;-63
2021/07/31 08:49:20;;;;;;;4.03;3.72;;;37.30;41.40;;;;;;6253358;28;20224;-63
2021/07/31 08:52:26;;;;;;;4.15;3.80;;;37.30;40.60;;;;;;6253144;28;20687;-64
2021/07/31 08:55:29;;;;;;;3.90;3.60;;;36.90;40.40;;;;;;6253399;28;20231;-64
2021/07/31 08:58:32;;;;;;;4.07;3.67;;;36.70;41.50;;;;;;6253189;28;20235;-64
2021/07/31 09:01:36;;;;;;;3.83;3.53;;;36.80;42.10;;;;;;6253139;28;20239;-64
2021/07/31 09:04:43;;;;;;;3.22;2.92;;;36.90;41.50;;;;;;6253179;28;20239;-64
2021/07/31 09:07:49;;;;;;;4.00;3.70;;;36.60;42.30;;;;;;6252972;28;20685;-64
2021/07/31 09:10:53;;;;;;;4.22;3.92;;;36.10;42.10;;;;;;6252985;28;20235;-65
2021/07/31 09:14:11;;;;;;;4.70;3.75;;;35.20;43.40;;;;;;6253002;28;20231;-64
2021/07/31 09:17:27;;;;;;;3.60;3.30;;;34.30;45.60;;;;;;6251281;28;20235;-64
2021/07/31 09:20:30;;;;;;;4.50;4.10;;;33.40;46.80;;;;;;6252708;28;20232;-64
2021/07/31 09:23:44;;;;;;;4.60;3.85;;;32.70;48.90;;;;;;6252663;28;20227;-64
2021/07/31 09:26:50;;;;;;;4.55;4.25;;;32.10;51.10;;;;;;6252634;28;20235;-64
2021/07/31 09:30:01;;;;;;;3.90;3.60;;;31.60;52.30;;;;;;6252291;28;20232;-65
2021/07/31 09:33:06;;;;;;;3.78;3.47;;;31.10;51.80;;;;;;6252809;28;20238;-64
2021/07/31 09:36:09;;;;;;;4.32;3.90;;;30.70;53.60;;;;;;6252269;28;20232;-64
2021/07/31 09:39:13;;;;;;;4.05;3.47;;;30.40;55.40;;;;;;6252594;28;20239;-66
2021/07/31 09:42:30;;;;;;;3.67;3.37;;;30.30;56.40;;;;;;6252092;28;20231;-65
2021/07/31 09:45:34;;;;;;;4.53;3.93;;;30.30;57.70;;;;;;6276052;28;20259;-65
2021/07/31 09:48:58;;;;;;;3.23;3.00;;;30.40;57.00;;;;;;6276469;28;20573;-64
2021/07/31 09:52:15;;;;;;;3.50;3.30;;;30.50;57.10;;;;;;6276717;28;20235;-65
2021/07/31 09:55:21;;;;;;;3.95;3.55;;;30.40;57.20;;;;;;6276674;28;20223;-64
2021/07/31 09:58:26;;;;;;;3.65;3.30;;;30.20;56.80;;;;;;6276763;28;20230;-64
2021/07/31 10:01:30;;;;;;;3.27;3.00;;;30.10;56.10;;;;;;6276377;28;20235;-64
2021/07/31 10:04:36;;;;;;;3.20;3.00;;;29.80;56.40;;;;;;6276865;28;20226;-64
2021/07/31 10:07:40;;;;;;;3.27;2.97;;;29.60;56.20;;;;;;6276349;28;20231;-64
2021/07/31 10:10:44;;;;;;;4.07;3.33;;;29.20;56.50;;;;;;6276592;28;20226;-66
2021/07/31 10:13:48;;;;;;;3.63;3.30;;;28.70;60.00;;;;;;6276000;28;20230;-63
2021/07/31 10:16:51;;;;;;;5.10;3.53;;;28.30;63.00;;;;;;6276515;28;20304;-63
2021/07/31 10:19:57;;;;;;;3.13;2.93;;;27.90;65.10;;;;;;6276528;28;20568;-64
2021/07/31 10:23:00;;;;;;;3.57;3.27;;;27.40;68.90;;;;;;6276558;28;20250;-64
2021/07/31 10:26:11;;;;;;;4.70;3.07;;;27.10;71.30;;;;;;6276031;28;20253;-63
2021/07/31 10:29:41;;;;;;;3.40;3.10;;;26.80;76.20;;;;;;6275785;28;20234;-64
2021/07/31 10:32:45;;;;;;;3.23;3.03;;;26.70;77.50;;;;;;6276153;28;20230;-64
2021/07/31 10:35:50;;;;;;;3.40;3.10;;;26.70;80.00;;;;;;6276561;28;20234;-63
2021/07/31 10:38:53;;;;;;;3.50;3.20;;;26.30;81.80;;;;;;6275540;28;20230;-63
2021/07/31 10:41:57;;;;;;;3.37;3.00;;;25.90;86.40;;;;;;6275400;28;20231;-64
2021/07/31 10:45:21;;;;;;;3.30;3.10;;;26.00;90.60;;;;;;6275354;28;20234;-65
2021/07/31 10:48:35;;;;;;;3.90;3.50;;;26.00;91.90;;;;;;6275431;28;20235;-63
2021/07/31 10:51:46;;;;;;;4.47;4.07;;;26.10;92.50;;;;;;6275259;28;20293;-64
2021/07/31 10:54:59;;;;;;;6.20;3.70;;;26.20;92.80;;;;;;6275919;28;20238;-64
2021/07/31 10:58:06;;;;;;;4.03;3.43;;;26.20;93.50;;;;;;6274157;28;20223;-64
2021/07/31 11:01:24;;;;;;;4.37;3.97;;;26.20;94.70;;;;;;6275292;28;20234;-64
2021/07/31 11:04:58;;;;;;;3.80;3.40;;;26.20;96.00;;;;;;6275409;28;20321;-64
2021/07/31 11:08:06;;;;;;;3.30;3.10;;;26.20;95.90;;;;;;6275131;28;20231;-64
2021/07/31 11:11:25;;;;;;;3.53;3.23;;;26.20;95.80;;;;;;6274836;28;20242;-63
2021/07/31 11:14:58;;;;;;;5.93;4.07;;;26.20;96.50;;;;;;6274702;28;20314;-64
2021/07/31 11:18:02;;;;;;;3.53;3.23;;;26.20;97.10;;;;;;6274846;28;20238;-64
2021/07/31 11:21:09;;;;;;;4.07;3.70;;;26.10;97.90;;;;;;6274292;28;20235;-63
2021/07/31 11:24:14;;;;;;;4.80;3.23;;;26.00;98.10;;;;;;6274666;28;20238;-63
2021/07/31 11:27:17;;;;;;;3.60;3.20;;;25.70;97.50;;;;;;6274426;28;20233;-63
2021/07/31 11:30:20;;;;;;;4.33;3.93;;;25.60;99.10;;;;;;6274363;28;20280;-64
2021/07/31 11:33:28;;;;;;;3.90;3.60;;;25.70;99.90;;;;;;6249296;28;20211;-63
2021/07/31 11:36:31;;;;;;;3.30;3.00;;;25.70;99.10;;;;;;6274624;28;20207;-63
2021/07/31 11:39:36;;;;;;;4.30;4.00;;;25.80;99.10;;;;;;6274493;28;20239;-64
2021/07/31 11:42:39;;;;;;;3.20;2.90;;;25.90;98.20;;;;;;6274314;28;20207;-64
2021/07/31 11:45:43;;;;;;;3.77;3.43;;;26.00;99.60;;;;;;6274452;28;20211;-64
2021/07/31 11:48:47;;;;;;;3.60;3.30;;;26.30;99.60;;;;;;6269883;28;20234;-64
2021/07/31 11:51:52;;;;;;;3.60;3.30;;;26.80;99.40;;;;;;6276300;28;20230;-64
2021/07/31 11:54:56;;;;;;;4.00;3.70;;;27.30;98.00;;;;;;6274920;28;20305;-63
2021/07/31 11:58:01;;;;;;;3.83;3.53;;;27.80;97.00;;;;;;6274114;28;20219;-64
2021/07/31 12:01:05;;;;;;;4.43;4.03;;;28.30;95.80;;;;;;6274350;28;20227;-65
2021/07/31 12:04:08;;;;;;;4.10;3.47;;;28.80;94.10;;;;;;6274618;28;20238;-64
2021/07/31 12:07:14;;;;;;;3.60;3.30;;;29.20;92.70;;;;;;6274377;28;20233;-64
2021/07/31 12:10:18;;;;;;;5.13;4.40;;;29.40;91.00;;;;;;6279432;28;20227;-63
2021/07/31 12:13:31;;;;;;;4.13;3.60;;;29.50;90.30;;;;;;6278778;28;20234;-64
2021/07/31 12:16:34;;;;;;;4.67;3.50;;;29.50;89.50;;;;;;6278937;28;20676;-64
2021/07/31 12:19:43;;;;;;;3.30;2.90;;;29.50;86.20;;;;;;6278889;28;20238;-64
2021/07/31 12:22:52;;;;;;;3.57;2.97;;;29.50;84.60;;;;;;6279319;28;20241;-64
2021/07/31 12:26:03;;;;;;;3.30;3.00;;;29.50;81.20;;;;;;6279124;28;20242;-63
2021/07/31 12:29:06;;;;;;;3.40;3.10;;;29.40;79.70;;;;;;6278887;28;20235;-66
2021/07/31 12:32:26;;;;;;;3.10;2.80;;;29.40;78.10;;;;;;6278876;28;20219;-65
2021/07/31 12:35:40;;;;;;;3.23;2.93;;;29.60;76.20;;;;;;6278869;28;20349;-64
2021/07/31 12:38:43;;;;;;;2.77;2.57;;;29.50;76.20;;;;;;6279001;28;20705;-64
2021/07/31 12:41:48;;;;;;;3.10;2.90;;;29.60;77.80;;;;;;6278264;28;20234;-63
2021/07/31 12:44:51;;;;;;;3.30;3.00;;;29.70;74.40;;;;;;6278211;28;20235;-64
2021/07/31 12:47:54;;;;;;;2.93;2.73;;;29.60;75.30;;;;;;6278386;28;20587;-64
2021/07/31 12:50:58;;;;;;;2.97;2.77;;;29.50;73.40;;;;;;6277912;28;20231;-64
2021/07/31 12:54:02;;;;;;;2.93;2.73;;;29.40;72.40;;;;;;6278699;28;20223;-64
2021/07/31 12:57:06;;;;;;;2.57;2.37;;;29.30;71.30;;;;;;6272972;28;20238;-65
2021/07/31 13:00:11;;;;;;;2.80;2.60;;;29.00;70.00;;;;;;6278302;28;20239;-65
2021/07/31 13:03:34;;;;;;;3.40;3.10;;;28.90;69.10;;;;;;6254458;28;20306;-63
2021/07/31 13:06:37;;;;;;;3.17;2.97;;;28.90;71.40;;;;;;6278712;28;20290;-63
2021/07/31 13:09:42;;;;;;;3.23;3.03;;;28.80;72.00;;;;;;6277876;28;20226;-65
2021/07/31 13:12:46;;;;;;;2.63;2.43;;;28.80;72.50;;;;;;6277801;28;20231;-64
2021/07/31 13:15:49;;;;;;;3.57;3.33;;;28.80;73.20;;;;;;6277733;28;20226;-64
2021/07/31 13:18:53;;;;;;;3.50;3.20;;;28.90;72.70;;;;;;6277509;28;20234;-63
2021/07/31 13:21:56;;;;;;;3.23;2.93;;;28.80;73.60;;;;;;6277306;28;20361;-63
2021/07/31 13:24:59;;;;;;;3.77;3.47;;;29.00;74.70;;;;;;6277860;28;20234;-64
2021/07/31 13:28:04;;;;;;;3.50;2.80;;;28.90;73.70;;;;;;6277240;28;20227;-63
2021/07/31 13:31:07;;;;;;;3.10;2.90;;;28.80;71.80;;;;;;6277530;28;20231;-63
2021/07/31 13:34:10;;;;;;;2.80;2.57;;;28.70;74.00;;;;;;6277266;28;20222;-63
2021/07/31 13:37:18;;;;;;;3.73;3.47;;;28.60;72.80;;;;;;6277170;28;20257;-63
2021/07/31 13:40:23;;;;;;;3.73;3.43;;;28.50;75.30;;;;;;6277254;28;20226;-63
2021/07/31 13:43:35;;;;;;;5.60;3.47;;;28.60;75.40;;;;;;6276944;28;20242;-64
2021/07/31 13:46:38;;;;;;;3.37;3.17;;;28.70;76.70;;;;;;6277206;28;20235;-63
2021/07/31 13:49:41;;;;;;;4.10;3.47;;;28.80;75.40;;;;;;6276724;28;20234;-63
2021/07/31 13:52:47;;;;;;;3.60;3.30;;;28.90;75.70;;;;;;6276787;28;20226;-63
2021/07/31 13:55:50;;;;;;;3.10;2.80;;;28.80;74.10;;;;;;6276877;28;20231;-63
2021/07/31 13:58:54;;;;;;;3.43;3.13;;;28.90;73.60;;;;;;6277197;28;20583;-63
2021/07/31 14:01:57;;;;;;;3.87;3.00;;;29.10;72.90;;;;;;6277482;28;20684;-63
2021/07/31 14:05:01;;;;;;;3.63;3.33;;;28.90;71.90;;;;;;6276472;28;20227;-64
2021/07/31 14:08:05;;;;;;;3.47;3.10;;;29.30;71.30;;;;;;6276573;28;20268;-64
2021/07/31 14:11:08;;;;;;;3.87;3.47;;;29.40;68.10;;;;;;6276669;28;20239;-64
2021/07/31 14:14:13;;;;;;;3.77;3.47;;;29.60;71.70;;;;;;6276236;28;20235;-64
2021/07/31 14:17:16;;;;;;;3.80;3.50;;;29.70;72.30;;;;;;6276440;28;20222;-64
2021/07/31 14:20:19;;;;;;;3.70;3.43;;;29.60;74.60;;;;;;6276254;28;20230;-64
2021/07/31 14:23:22;;;;;;;5.03;3.90;;;29.60;75.60;;;;;;6276048;28;20707;-64
2021/07/31 14:26:26;;;;;;;6.23;3.77;;;29.60;74.20;;;;;;6275537;28;20575;-64
2021/07/31 14:29:31;;;;;;;4.33;3.93;;;29.70;73.50;;;;;;6275801;28;20360;-64
2021/07/31 14:32:34;;;;;;;4.00;3.70;;;29.50;74.10;;;;;;6275817;28;20219;-64
2021/07/31 14:35:38;;;;;;;4.60;4.10;;;29.40;75.80;;;;;;6276154;28;20253;-64
2021/07/31 14:38:41;;;;;;;5.03;3.47;;;29.30;77.20;;;;;;6275971;28;20245;-64
2021/07/31 14:41:44;;;;;;;4.00;3.60;;;29.10;77.10;;;;;;6275404;28;20576;-64
2021/07/31 14:44:49;;;;;;;4.30;3.87;;;29.10;76.90;;;;;;6275606;28;20238;-65
2021/07/31 14:47:52;;;;;;;3.80;3.50;;;29.10;76.40;;;;;;6275456;28;20238;-63
2021/07/31 14:50:55;;;;;;;3.30;3.03;;;28.90;77.10;;;;;;6275424;28;20234;-63
2021/07/31 14:53:58;;;;;;;3.43;3.23;;;28.90;77.50;;;;;;6275792;28;20237;-63
2021/07/31 14:57:02;;;;;;;3.83;3.53;;;29.00;77.20;;;;;;6275368;28;20234;-63
2021/07/31 15:00:08;;;;;;;3.83;3.53;;;28.90;78.00;;;;;;6274980;28;20684;-62
2021/07/31 15:03:12;;;;;;;3.93;3.63;;;28.80;78.60;;;;;;6275665;28;20261;-63
2021/07/31 15:06:15;;;;;;;3.80;3.50;;;28.60;79.10;;;;;;6261171;28;20231;-63
2021/07/31 15:09:19;;;;;;;4.10;3.80;;;28.50;79.00;;;;;;6274917;28;20235;-63
2021/07/31 15:12:22;;;;;;;3.60;3.30;;;28.70;79.70;;;;;;6274819;28;20364;-63
2021/07/31 15:15:27;;;;;;;4.73;3.90;;;28.80;79.00;;;;;;6274852;28;20237;-63
2021/07/31 15:18:30;;;;;;;4.27;3.90;;;29.00;77.70;;;;;;6250675;28;20650;-63
2021/07/31 15:21:33;;;;;;;3.93;3.63;;;29.10;77.60;;;;;;6274352;28;20640;-63
2021/07/31 15:24:37;;;;;;;3.70;3.40;;;29.00;76.20;;;;;;6274924;28;20306;-63
2021/07/31 15:27:40;;;;;;;4.30;4.00;;;28.70;76.70;;;;;;6274530;28;20207;-63
2021/07/31 15:30:44;;;;;;;3.63;3.33;;;28.40;77.60;;;;;;6274696;28;20242;-63
2021/07/31 15:33:47;;;;;;;4.30;3.90;;;28.40;78.60;;;;;;6274353;28;20660;-63
2021/07/31 15:36:51;;;;;;;3.40;3.20;;;28.50;78.30;;;;;;6275041;28;20227;-63
2021/07/31 15:39:54;;;;;;;3.70;3.40;;;28.60;75.70;;;;;;6274592;28;20231;-64
2021/07/31 15:42:57;;;;;;;3.73;3.43;;;28.70;75.50;;;;;;6273505;28;20688;-64
2021/07/31 15:46:02;;;;;;;2.87;2.67;;;28.50;73.20;;;;;;6274562;28;20289;-64
2021/07/31 15:49:05;;;;;;;3.17;2.97;;;28.40;72.50;;;;;;6273825;28;20227;-62
2021/07/31 15:52:08;;;;;;;3.70;2.80;;;28.40;72.50;;;;;;6274271;28;20222;-62
2021/07/31 15:55:11;;;;;;;3.30;3.10;;;28.50;73.40;;;;;;6274335;28;20710;-63