Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:47;;;;;;;6.07;5.43;;;15.40;68.50;;;;;;4177897;28;20251;-69
2022/08/17 00:03:00;;;;;;;9.90;9.10;;;15.50;68.50;;;;;;4179516;28;20189;-69
2022/08/17 00:05:01;;;;;;;14.43;13.60;;;15.50;68.90;;;;;;4179601;28;20660;-69
2022/08/17 00:07:01;;;;;;;6.07;5.47;;;15.40;68.80;;;;;;4179489;28;20183;-69
2022/08/17 00:09:03;;;;;;;9.97;9.23;;;15.50;68.80;;;;;;4179529;28;20234;-69
2022/08/17 00:11:10;;;;;;;19.73;18.57;;;15.40;69.80;;;;;;4179256;28;20180;-69
2022/08/17 00:13:17;;;;;;;11.87;7.87;;;15.40;70.20;;;;;;4179642;28;20204;-69
2022/08/17 00:15:19;;;;;;;7.17;6.40;;;15.40;70.30;;;;;;4179452;28;20234;-69
2022/08/17 00:17:20;;;;;;;12.67;11.80;;;15.40;69.70;;;;;;4179567;28;20176;-69
2022/08/17 00:19:23;;;;;;;33.40;29.00;;;15.50;69.60;;;;;;4179573;28;20194;-69
2022/08/17 00:21:24;;;;;;;20.00;18.70;;;15.50;69.00;;;;;;4179141;28;20188;-69
2022/08/17 00:23:26;;;;;;;7.57;7.03;;;15.50;69.00;;;;;;4194400;28;20235;-69
2022/08/17 00:25:27;;;;;;;18.03;17.00;;;15.50;69.40;;;;;;4179514;28;20312;-69
2022/08/17 00:27:27;;;;;;;11.20;10.40;;;15.60;69.60;;;;;;4179281;28;20176;-69
2022/08/17 00:29:28;;;;;;;25.23;23.77;;;15.60;69.60;;;;;;4179288;28;20292;-69
2022/08/17 00:31:28;;;;;;;14.50;13.50;;;15.50;70.40;;;;;;4178671;28;20213;-69
2022/08/17 00:33:30;;;;;;;10.60;9.90;;;15.60;70.30;;;;;;4179448;28;20210;-69
2022/08/17 00:35:31;;;;;;;11.50;10.53;;;15.50;69.90;;;;;;4179214;28;20181;-69
2022/08/17 00:37:31;;;;;;;6.47;5.87;;;15.50;70.40;;;;;;4179352;28;20188;-69
2022/08/17 00:39:33;;;;;;;7.37;6.27;;;15.40;70.70;;;;;;4179398;28;20237;-69
2022/08/17 00:41:34;;;;;;;11.17;10.50;;;15.50;71.00;;;;;;4178636;28;20861;-68
2022/08/17 00:43:41;;;;;;;14.83;13.97;;;15.60;71.20;;;;;;4177898;28;20204;-68
2022/08/17 00:45:43;;;;;;;24.20;22.67;;;15.70;70.70;;;;;;4179391;28;20563;-69
2022/08/17 00:47:43;;;;;;;7.57;6.97;;;15.80;69.70;;;;;;4179296;28;20285;-70
2022/08/17 00:49:44;;;;;;;17.30;16.17;;;15.90;69.10;;;;;;4177822;28;20234;-69
2022/08/17 00:52:14;;;;;;;7.90;7.20;;;15.90;69.30;;;;;;4178685;28;20267;-69
2022/08/17 00:54:27;;;;;;;7.57;6.97;;;16.00;68.70;;;;;;4167528;28;20220;-69
2022/08/17 00:56:33;;;;;;;7.63;6.90;;;16.00;69.00;;;;;;4161421;28;20193;-69
2022/08/17 00:58:34;;;;;;;38.20;35.07;;;16.10;69.20;;;;;;4161628;28;20169;-69
2022/08/17 01:00:41;;;;;;;9.90;9.30;;;16.10;68.60;;;;;;4161482;28;20811;-69
2022/08/17 01:02:45;;;;;;;11.90;11.17;;;16.10;68.70;;;;;;4163327;28;20200;-68
2022/08/17 01:04:48;;;;;;;13.40;12.43;;;16.10;68.80;;;;;;4161641;28;20243;-69
2022/08/17 01:06:51;;;;;;;10.27;9.53;;;16.10;69.10;;;;;;4161273;28;20567;-68
2022/08/17 01:08:54;;;;;;;19.70;18.57;;;16.10;69.40;;;;;;4161310;28;20177;-70
2022/08/17 01:11:00;;;;;;;19.37;18.27;;;16.20;69.20;;;;;;4161932;28;20330;-69
2022/08/17 01:13:01;;;;;;;19.23;17.90;;;16.20;69.60;;;;;;4162656;28;20203;-69
2022/08/17 01:15:04;;;;;;;18.33;16.93;;;16.30;69.50;;;;;;4162643;28;20181;-70
2022/08/17 01:17:05;;;;;;;50.40;47.50;;;16.40;68.70;;;;;;4161091;28;20396;-69
2022/08/17 01:19:22;;;;;;;10.63;9.93;;;16.30;68.20;;;;;;4161368;28;20224;-69
2022/08/17 01:21:28;;;;;;;16.87;15.70;;;16.40;67.90;;;;;;4162294;28;20272;-70
2022/08/17 01:23:29;;;;;;;9.97;9.30;;;16.40;68.00;;;;;;4162682;28;20223;-70
2022/08/17 01:25:30;;;;;;;14.93;13.93;;;16.40;68.40;;;;;;4162752;28;20205;-69
2022/08/17 01:27:31;;;;;;;44.87;33.30;;;16.40;68.70;;;;;;4162628;28;20539;-69
2022/08/17 01:29:33;;;;;;;23.20;21.97;;;16.40;68.80;;;;;;4162429;28;20188;-70
2022/08/17 01:31:38;;;;;;;36.67;34.57;;;16.40;69.50;;;;;;4162239;28;20200;-70
2022/08/17 01:33:38;;;;;;;14.30;13.50;;;16.40;69.20;;;;;;4162859;28;20224;-70
2022/08/17 01:35:39;;;;;;;60.47;45.90;;;16.50;69.10;;;;;;4162890;28;20189;-71
2022/08/17 01:37:41;;;;;;;71.23;50.67;;;16.60;68.00;;;;;;4162468;28;20187;-70
2022/08/17 01:39:47;;;;;;;214.07;83.20;;;16.60;68.90;;;;;;4162376;28;20179;-70
2022/08/17 01:41:49;;;;;;;653.50;159.90;;;16.40;70.20;;;;;;4162068;28;20176;-69
2022/08/17 01:43:55;;;;;;;37.73;35.50;;;16.20;72.00;;;;;;4162525;28;20276;-70
2022/08/17 01:45:58;;;;;;;62.97;39.50;;;16.40;71.60;;;;;;4162612;28;20177;-70
2022/08/17 01:47:59;;;;;;;38.80;25.60;;;16.50;71.10;;;;;;4162664;28;20260;-70
2022/08/17 01:50:16;;;;;;;13.50;12.60;;;16.70;70.10;;;;;;4162409;28;20551;-70
2022/08/17 01:52:17;;;;;;;44.50;41.20;;;16.80;69.40;;;;;;4162397;28;20543;-70
2022/08/17 01:54:19;;;;;;;9.60;8.90;;;16.80;69.10;;;;;;4162860;28;20303;-70
2022/08/17 01:56:22;;;;;;;26.47;24.87;;;16.80;69.10;;;;;;4176705;28;20569;-70
2022/08/17 01:58:23;;;;;;;23.63;22.30;;;16.80;68.80;;;;;;4178843;28;20200;-69
2022/08/17 02:00:26;;;;;;;17.50;16.40;;;16.80;69.30;;;;;;4176867;28;20207;-70
2022/08/17 02:02:27;;;;;;;30.80;28.10;;;16.80;69.20;;;;;;4178850;28;20606;-69
2022/08/17 02:04:27;;;;;;;55.53;52.33;;;16.80;69.90;;;;;;4178723;28;20216;-70
2022/08/17 02:06:33;;;;;;;13.70;12.80;;;16.80;69.70;;;;;;4174607;28;20279;-69
2022/08/17 02:08:34;;;;;;;22.03;20.70;;;16.90;69.00;;;;;;4178682;28;20195;-69
2022/08/17 02:10:35;;;;;;;24.07;22.70;;;17.00;68.20;;;;;;4178227;28;20253;-70
2022/08/17 02:12:36;;;;;;;19.80;18.57;;;17.20;67.60;;;;;;4180052;28;20852;-69
2022/08/17 02:14:37;;;;;;;44.20;42.00;;;17.30;67.20;;;;;;4181828;28;20192;-69
2022/08/17 02:16:39;;;;;;;10.90;9.90;;;17.20;67.90;;;;;;4181913;28;20337;-70
2022/08/17 02:18:40;;;;;;;13.20;12.30;;;17.20;67.80;;;;;;4181747;28;20192;-70
2022/08/17 02:20:41;;;;;;;18.77;17.40;;;17.30;67.60;;;;;;4181322;28;20195;-69
2022/08/17 02:22:45;;;;;;;19.73;18.63;;;17.30;66.90;;;;;;4174315;28;20801;-72
2022/08/17 02:24:46;;;;;;;10.57;9.80;;;17.50;66.00;;;;;;4172478;28;20244;-70
2022/08/17 02:26:47;;;;;;;46.97;42.43;;;17.50;65.40;;;;;;4180306;28;20645;-69
2022/08/17 02:28:48;;;;;;;163.20;74.47;;;17.70;65.20;;;;;;4179746;28;20210;-71
2022/08/17 02:30:49;;;;;;;24.70;20.67;;;17.60;65.50;;;;;;4179387;28;20254;-69
2022/08/17 02:32:53;;;;;;;24.80;23.37;;;17.40;65.30;;;;;;4179845;28;20184;-69
2022/08/17 02:34:56;;;;;;;21.33;20.00;;;17.60;65.00;;;;;;4181356;28;20195;-69
2022/08/17 02:36:57;;;;;;;55.70;35.53;;;17.70;64.70;;;;;;4179953;28;20261;-69
2022/08/17 02:38:58;;;;;;;303.00;104.70;;;17.70;64.70;;;;;;4181173;28;20196;-70
2022/08/17 02:40:58;;;;;;;30.37;28.07;;;17.90;64.50;;;;;;4179346;28;20184;-68
2022/08/17 02:43:00;;;;;;;34.97;31.43;;;18.20;63.60;;;;;;4181073;28;20253;-70
2022/08/17 02:45:05;;;;;;;179.50;59.33;;;18.40;62.80;;;;;;4179991;28;20208;-70
2022/08/17 02:47:08;;;;;;;96.23;33.50;;;18.60;62.50;;;;;;4179817;28;20177;-70
2022/08/17 02:49:09;;;;;;;38.57;34.90;;;18.90;62.00;;;;;;4179629;28;20641;-71
2022/08/17 02:51:10;;;;;;;397.10;109.73;;;19.00;61.30;;;;;;4180350;28;20192;-70
2022/08/17 02:53:10;;;;;;;192.23;63.27;;;19.10;60.80;;;;;;4180885;28;20322;-70
2022/08/17 02:55:20;;;;;;;21.90;20.67;;;19.10;60.90;;;;;;4181289;28;20180;-70
2022/08/17 02:57:21;;;;;;;106.87;43.47;;;19.20;61.60;;;;;;4179797;28;20190;-70
2022/08/17 02:59:23;;;;;;;425.67;91.93;;;19.20;60.30;;;;;;4173871;28;20204;-70
2022/08/17 03:01:23;;;;;;;10.83;10.10;;;19.30;61.20;;;;;;4164443;28;20243;-70
2022/08/17 03:03:24;;;;;;;119.60;53.43;;;19.30;59.70;;;;;;4162882;28;20682;-71
2022/08/17 03:05:28;;;;;;;67.80;44.07;;;19.30;60.90;;;;;;4164122;28;20316;-70
2022/08/17 03:07:29;;;;;;;180.17;80.73;;;19.40;59.80;;;;;;4164409;28;20173;-70
2022/08/17 03:09:31;;;;;;;13.47;12.67;;;19.40;59.70;;;;;;4164383;28;20178;-71
2022/08/17 03:11:32;;;;;;;89.97;36.37;;;19.40;59.40;;;;;;4162187;28;20185;-70
2022/08/17 03:13:32;;;;;;;765.60;148.33;;;19.50;59.40;;;;;;4163032;28;20226;-70
2022/08/17 03:15:34;;;;;;;59.80;47.50;;;19.50;59.30;;;;;;4162741;28;20192;-70
2022/08/17 03:17:36;;;;;;;893.33;197.97;;;19.50;59.20;;;;;;4164201;28;20334;-70
2022/08/17 03:19:37;;;;;;;264.03;99.13;;;19.50;58.90;;;;;;4162866;28;20189;-70
2022/08/17 03:21:37;;;;;;;144.73;65.50;;;19.60;58.70;;;;;;4162121;28;20212;-70
2022/08/17 03:23:40;;;;;;;652.03;150.63;;;19.70;58.80;;;;;;4163147;28;20208;-70
2022/08/17 03:25:42;;;;;;;39.77;25.23;;;19.70;58.80;;;;;;4162638;28;20212;-70
2022/08/17 03:27:43;;;;;;;395.73;87.03;;;19.70;58.50;;;;;;4163902;28;20752;-70
2022/08/17 03:29:43;;;;;;;479.73;85.17;;;19.80;58.70;;;;;;4163952;28;20197;-69
2022/08/17 03:31:48;;;;;;;818.63;167.47;;;19.80;58.30;;;;;;4163086;28;20533;-70
2022/08/17 03:33:48;;;;;;;91.80;32.97;;;19.70;58.50;;;;;;4163457;28;20287;-70
2022/08/17 03:35:49;;;;;;;745.13;123.63;;;19.70;58.50;;;;;;4163424;28;20616;-70
2022/08/17 03:37:51;;;;;;;24.57;22.40;;;19.70;58.80;;;;;;4163276;28;20177;-70
2022/08/17 03:39:53;;;;;;;69.30;31.23;;;19.80;58.50;;;;;;4162025;28;20197;-70
2022/08/17 03:42:01;;;;;;;211.97;63.80;;;19.80;58.50;;;;;;4161225;28;20204;-70
2022/08/17 03:44:03;;;;;;;60.23;45.67;;;19.80;58.70;;;;;;4161958;28;20212;-70
2022/08/17 03:57:47;;;;;;;59.10;53.13;;;19.70;59.20;;;;;;4166945;28;20272;-70
2022/08/17 03:59:48;;;;;;;409.10;125.43;;;19.80;59.00;;;;;;4179619;28;20187;-70
2022/08/17 04:01:52;;;;;;;883.30;172.67;;;19.80;58.90;;;;;;4177531;28;20188;-70
2022/08/17 04:03:53;;;;;;;88.33;50.17;;;19.70;58.90;;;;;;4177918;28;20220;-70
2022/08/17 04:05:53;;;;;;;146.10;131.33;;;19.70;58.90;;;;;;4179327;28;20177;-70
2022/08/17 04:07:55;;;;;;;69.30;62.60;;;19.60;59.50;;;;;;4178061;28;20194;-70
2022/08/17 04:09:56;;;;;;;759.00;157.10;;;19.60;59.50;;;;;;4179252;28;20179;-70
2022/08/17 04:11:57;;;;;;;547.73;123.93;;;19.70;59.40;;;;;;4178542;28;20579;-70
2022/08/17 04:13:58;;;;;;;32.57;30.13;;;19.70;59.20;;;;;;4179282;28;20223;-70
2022/08/17 04:15:59;;;;;;;336.47;90.70;;;19.70;59.30;;;;;;4178263;28;20184;-69
2022/08/17 04:17:59;;;;;;;1643.87;339.83;;;19.70;59.30;;;;;;4178142;28;20266;-70
2022/08/17 04:20:00;;;;;;;312.90;88.20;;;19.60;59.10;;;;;;4179575;28;20184;-70
2022/08/17 04:22:02;;;;;;;526.40;120.47;;;19.60;59.40;;;;;;4178792;28;20173;-70
2022/08/17 04:24:04;;;;;;;222.90;85.10;;;19.60;59.50;;;;;;4178070;28;20203;-70
2022/08/17 04:26:05;;;;;;;1239.30;209.07;;;19.60;59.60;;;;;;4179171;28;20204;-71
2022/08/17 04:28:05;;;;;;;362.90;118.73;;;19.50;59.90;;;;;;4178997;28;20187;-70
2022/08/17 04:30:07;;;;;;;695.63;136.47;;;19.40;60.10;;;;;;4177525;28;20688;-69
2022/08/17 04:32:09;;;;;;;456.83;122.03;;;19.40;60.30;;;;;;4178059;28;20569;-70
2022/08/17 04:34:10;;;;;;;456.43;132.90;;;19.50;60.10;;;;;;4178872;28;20200;-70
2022/08/17 04:36:14;;;;;;;352.73;184.73;;;19.40;60.20;;;;;;4178847;28;20619;-70
2022/08/17 04:38:20;;;;;;;663.97;184.53;;;19.40;60.50;;;;;;4179012;28;20184;-70
2022/08/17 04:42:43;;;;;;;490.47;109.33;;;19.40;60.60;;;;;;4177871;28;20235;-70
2022/08/17 04:44:43;;;;;;;566.03;113.50;;;19.50;60.20;;;;;;4178676;28;20948;-70
2022/08/17 04:46:44;;;;;;;338.50;73.37;;;19.50;60.10;;;;;;4177467;28;20251;-70
2022/08/17 04:48:53;;;;;;;657.20;135.73;;;19.50;60.20;;;;;;4178728;28;20211;-70
2022/08/17 04:50:54;;;;;;;486.00;113.10;;;19.60;60.00;;;;;;4178036;28;20192;-70
2022/08/17 04:52:54;;;;;;;305.03;105.53;;;19.60;60.00;;;;;;4178803;28;20269;-70
2022/08/17 04:54:55;;;;;;;650.20;151.83;;;19.60;60.10;;;;;;4177532;28;20180;-71
2022/08/17 04:56:56;;;;;;;85.50;79.17;;;19.50;60.20;;;;;;4177565;28;20230;-70
2022/08/17 04:59:01;;;;;;;707.50;128.60;;;19.50;60.60;;;;;;4177628;28;20192;-70
2022/08/17 05:01:02;;;;;;;624.20;109.67;;;19.50;60.60;;;;;;4176891;28;20180;-69
2022/08/17 05:03:04;;;;;;;1660.43;281.17;;;19.60;60.50;;;;;;4177261;28;20200;-70
2022/08/17 05:05:05;;;;;;;1568.53;242.17;;;19.60;60.60;;;;;;4175361;28;20234;-71
2022/08/17 05:07:06;;;;;;;937.97;155.10;;;19.60;60.50;;;;;;4161859;28;20213;-70
2022/08/17 05:09:07;;;;;;;816.63;142.47;;;19.70;60.60;;;;;;4162065;28;20185;-70
2022/08/17 05:11:08;;;;;;;161.43;61.47;;;19.70;60.20;;;;;;4176478;28;20317;-70
2022/08/17 05:13:28;;;;;;;1386.93;241.13;;;19.80;60.00;;;;;;4162290;28;20200;-70
2022/08/17 05:15:30;;;;;;;1046.07;205.60;;;19.80;61.00;;;;;;4162048;28;20165;-70
2022/08/17 05:17:30;;;;;;;119.63;47.57;;;19.70;60.20;;;;;;4160733;28;20208;-70
2022/08/17 05:19:31;;;;;;;114.67;66.13;;;19.70;60.50;;;;;;4161869;28;20184;-70
2022/08/17 05:21:32;;;;;;;303.10;131.37;;;19.70;60.80;;;;;;4159800;28;20737;-70
2022/08/17 05:23:34;;;;;;;797.70;163.17;;;19.70;60.50;;;;;;4160833;28;20239;-70
2022/08/17 05:25:40;;;;;;;126.47;110.80;;;19.60;60.80;;;;;;4161820;28;20288;-71
2022/08/17 05:27:41;;;;;;;1999.90;488.30;;;19.70;60.40;;;;;;4160703;28;20177;-70
2022/08/17 05:29:42;;;;;;;1273.83;276.50;;;19.70;62.10;;;;;;4161532;28;20559;-71
2022/08/17 05:31:42;;;;;;;1046.20;254.90;;;19.40;65.90;;;;;;4161315;28;20639;-71
2022/08/17 05:33:44;;;;;;;1999.90;425.87;;;19.10;69.10;;;;;;4160750;28;20200;-71
2022/08/17 05:35:47;;;;;;;1999.90;553.13;;;18.70;72.90;;;;;;4160565;28;20212;-71
2022/08/17 05:37:49;;;;;;;1999.90;580.50;;;18.20;78.90;;;;;;4162045;28;20864;-70
2022/08/17 05:39:50;;;;;;;588.53;241.07;;;17.80;83.40;;;;;;4160668;28;20177;-71
2022/08/17 05:41:50;;;;;;;1999.90;514.90;;;17.60;89.90;;;;;;4161097;28;20188;-70
2022/08/17 05:43:51;;;;;;;1847.10;389.07;;;17.40;90.90;;;;;;4160490;28;20224;-70
2022/08/17 05:46:20;;;;;;;1218.07;278.47;;;17.40;91.60;;;;;;4161685;28;20182;-70
2022/08/17 05:48:22;;;;;;;1220.23;283.67;;;17.30;92.30;;;;;;4164439;28;20249;-71
2022/08/17 05:50:30;;;;;;;1063.30;261.03;;;17.40;93.40;;;;;;4164219;28;20184;-70
2022/08/17 05:52:56;;;;;;;1999.90;499.20;;;17.40;93.00;;;;;;4165079;28;20173;-71
2022/08/17 05:55:05;;;;;;;1216.43;267.30;;;17.40;92.90;;;;;;4164871;28;20949;-71
2022/08/17 05:57:30;;;;;;;816.53;271.10;;;17.30;93.30;;;;;;4164958;28;20594;-71
2022/08/17 06:00:14;;;;;;;1185.13;313.93;;;17.30;95.10;;;;;;4164801;28;20189;-71
2022/08/17 06:02:33;;;;;;;537.20;234.37;;;17.40;95.90;;;;;;4178418;28;20183;-72
2022/08/17 06:04:45;;;;;;;910.27;247.87;;;17.40;95.90;;;;;;4181594;28;20261;-69
2022/08/17 06:07:19;;;;;;;1302.60;302.17;;;17.40;95.40;;;;;;4181280;28;20684;-69
2022/08/17 06:09:33;;;;;;;1999.90;390.27;;;17.40;94.70;;;;;;4177092;28;20196;-72
2022/08/17 06:12:16;;;;;;;965.40;262.37;;;17.40;94.20;;;;;;4180368;28;20184;-71
2022/08/17 06:14:48;;;;;;;1026.90;238.60;;;17.60;94.90;;;;;;4179878;28;20208;-72
2022/08/17 06:16:59;;;;;;;190.40;178.87;;;17.60;92.90;;;;;;4163216;28;20239;-72
2022/08/17 06:19:18;;;;;;;738.00;231.57;;;17.80;93.00;;;;;;4179580;28;20259;-72
2022/08/17 06:21:20;;;;;;;221.90;208.60;;;17.90;93.20;;;;;;4162393;28;20600;-71
2022/08/17 06:23:33;;;;;;;716.77;334.20;;;18.00;92.60;;;;;;4179490;28;20300;-71
2022/08/17 06:25:51;;;;;;;704.90;354.63;;;18.10;92.90;;;;;;4179635;28;20234;-71
2022/08/17 06:28:01;;;;;;;951.30;492.00;;;18.10;93.00;;;;;;4179722;28;20669;-71
2022/08/17 06:30:16;;;;;;;299.53;267.50;;;18.20;94.30;;;;;;4180668;28;20275;-71
2022/08/17 06:32:17;;;;;;;1999.90;483.80;;;18.30;92.90;;;;;;4179246;28;20188;-71
2022/08/17 06:34:19;;;;;;;279.10;259.57;;;18.30;91.20;;;;;;4180567;28;20202;-71
2022/08/17 06:36:36;;;;;;;1270.90;390.63;;;18.50;91.30;;;;;;4180678;28;20176;-71
2022/08/17 06:38:57;;;;;;;855.93;383.53;;;18.50;90.90;;;;;;4180697;28;20169;-71
2022/08/17 06:41:26;;;;;;;1671.83;476.17;;;18.50;92.00;;;;;;4179759;28;20188;-72
2022/08/17 06:43:39;;;;;;;395.90;360.10;;;18.60;92.30;;;;;;4179955;28;20200;-69
2022/08/17 06:45:57;;;;;;;822.23;457.57;;;18.70;93.40;;;;;;4179799;28;20212;-69
2022/08/17 06:48:24;;;;;;;1203.37;630.27;;;19.00;90.50;;;;;;4179277;28;20157;-72
2022/08/17 06:50:37;;;;;;;1999.90;413.07;;;19.10;92.60;;;;;;4178495;28;20669;-71
2022/08/17 06:52:52;;;;;;;1999.90;465.67;;;19.20;84.40;;;;;;4179274;28;20306;-71
2022/08/17 06:54:56;;;;;;;1746.40;381.53;;;19.20;83.80;;;;;;4178577;28;20176;-73
2022/08/17 06:57:36;;;;;;;1999.90;562.90;;;19.10;86.60;;;;;;4171966;28;20719;-71
2022/08/17 06:59:55;;;;;;;1550.57;388.07;;;19.10;82.00;;;;;;4159265;28;20696;-71
2022/08/17 07:02:04;;;;;;;846.50;310.83;;;19.10;82.10;;;;;;4168026;28;20552;-71
2022/08/17 07:04:15;;;;;;;237.93;220.40;;;19.10;81.30;;;;;;4162478;28;20239;-71
2022/08/17 07:06:21;;;;;;;1198.50;295.43;;;19.00;83.00;;;;;;4162325;28;20157;-71
2022/08/17 07:08:48;;;;;;;1459.30;345.40;;;19.00;81.90;;;;;;4162469;28;20649;-71
2022/08/17 07:10:56;;;;;;;857.67;316.33;;;19.10;82.80;;;;;;4177972;28;20176;-71
2022/08/17 07:13:12;;;;;;;1799.83;445.70;;;19.20;81.30;;;;;;4162320;28;20246;-71
2022/08/17 07:15:26;;;;;;;597.07;473.03;;;19.20;83.50;;;;;;4162565;28;20188;-71
2022/08/17 07:17:27;;;;;;;912.27;449.07;;;19.30;87.70;;;;;;4162298;28;20268;-71
2022/08/17 07:19:32;;;;;;;1335.40;391.50;;;19.30;89.60;;;;;;4162321;28;20185;-71
2022/08/17 07:21:56;;;;;;;1673.07;661.17;;;19.30;91.10;;;;;;4161544;28;20213;-71
2022/08/17 07:24:42;;;;;;;1142.50;636.20;;;19.40;90.10;;;;;;4162148;28;20689;-71
2022/08/17 07:26:42;;;;;;;1249.27;539.33;;;19.40;89.40;;;;;;4145072;28;20284;-71
2022/08/17 07:28:44;;;;;;;1999.90;515.90;;;19.50;88.10;;;;;;4155596;28;20208;-71
2022/08/17 07:30:50;;;;;;;1006.80;525.77;;;19.80;85.10;;;;;;4162654;28;20193;-71
2022/08/17 07:33:12;;;;;;;1316.90;602.37;;;20.00;82.80;;;;;;4144629;28;20347;-73
2022/08/17 07:35:19;;;;;;;1999.90;877.53;;;20.10;83.50;;;;;;4161957;28;20197;-71
2022/08/17 07:37:20;;;;;;;1999.90;741.30;;;20.00;87.00;;;;;;4162012;28;20352;-71
2022/08/17 07:39:26;;;;;;;1998.60;734.00;;;20.00;86.90;;;;;;4178474;28;20234;-71
2022/08/17 07:41:31;;;;;;;767.83;526.43;;;20.20;84.50;;;;;;4161247;28;20189;-71
2022/08/17 07:43:40;;;;;;;1454.53;517.47;;;20.30;79.70;;;;;;4161815;28;20211;-71
2022/08/17 07:48:24;;;;;;;1999.90;698.30;;;20.50;79.40;;;;;;4162205;28;20266;-71
2022/08/17 07:50:28;;;;;;;1940.93;567.73;;;20.50;79.50;;;;;;4161015;28;20610;-71
2022/08/17 07:52:32;;;;;;;1999.90;609.80;;;20.60;76.70;;;;;;4171698;28;20188;-71
2022/08/17 07:54:38;;;;;;;1999.90;679.57;;;20.60;74.20;;;;;;4179735;28;20190;-72
2022/08/17 07:57:22;;;;;;;1366.23;697.10;;;20.70;74.10;;;;;;4178409;28;20188;-71
2022/08/17 07:59:31;;;;;;;1999.90;853.43;;;20.70;72.60;;;;;;4179346;28;20645;-71
2022/08/17 08:01:36;;;;;;;1999.90;882.40;;;21.00;78.30;;;;;;4177459;28;20171;-71
2022/08/17 08:03:45;;;;;;;1999.90;999.90;;;21.20;80.50;;;;;;4179439;28;20208;-71
2022/08/17 08:06:00;;;;;;;1999.90;999.90;;;21.30;78.90;;;;;;4161528;28;20628;-72
2022/08/17 08:08:30;;;;;;;1999.90;719.97;;;21.40;77.20;;;;;;4179377;28;20168;-68
2022/08/17 08:10:36;;;;;;;1999.90;911.40;;;21.60;71.90;;;;;;4176856;28;20383;-72
2022/08/17 08:12:42;;;;;;;1999.90;793.40;;;21.80;68.10;;;;;;4177962;28;20172;-72
2022/08/17 08:15:17;;;;;;;1999.90;717.20;;;21.70;69.30;;;;;;4194856;28;20182;-71
2022/08/17 08:17:26;;;;;;;1999.90;868.40;;;22.10;67.50;;;;;;4178596;28;20196;-71
2022/08/17 08:19:29;;;;;;;1999.90;854.17;;;22.20;69.20;;;;;;4177941;28;20180;-72
2022/08/17 08:21:46;;;;;;;1999.90;587.07;;;22.40;67.10;;;;;;4177094;28;20641;-72
2022/08/17 08:24:10;;;;;;;1999.90;664.63;;;22.60;64.10;;;;;;4177560;28;20202;-71
2022/08/17 08:26:56;;;;;;;1999.90;850.30;;;23.40;62.90;;;;;;4175640;28;20208;-71
2022/08/17 08:29:46;;;;;;;1999.90;751.17;;;23.70;60.00;;;;;;4179049;28;20188;-71
2022/08/17 08:32:19;;;;;;;1919.03;817.90;;;23.60;60.80;;;;;;4176887;28;20624;-71
2022/08/17 08:34:45;;;;;;;1832.77;495.77;;;23.30;58.10;;;;;;4160400;28;20620;-71
2022/08/17 08:37:09;;;;;;;1466.77;662.70;;;23.10;56.90;;;;;;4165105;28;20208;-70
2022/08/17 08:39:43;;;;;;;1787.93;842.10;;;22.90;58.40;;;;;;4177119;28;20214;-67
2022/08/17 08:42:10;;;;;;;1581.30;607.60;;;23.00;60.30;;;;;;4175212;28;20188;-68
2022/08/17 08:44:38;;;;;;;1997.13;498.73;;;23.00;57.00;;;;;;4165223;28;20286;-68
2022/08/17 08:46:51;;;;;;;1533.07;496.67;;;22.90;58.00;;;;;;4178476;28;20194;-67
2022/08/17 08:49:30;;;;;;;756.03;530.87;;;23.20;54.90;;;;;;4178316;28;20184;-69
2022/08/17 08:51:51;;;;;;;1599.00;403.17;;;23.20;55.00;;;;;;4160061;28;20185;-69
2022/08/17 08:54:41;;;;;;;1406.40;449.20;;;23.00;56.00;;;;;;4161717;28;20264;-69
2022/08/17 08:56:48;;;;;;;1006.57;571.60;;;23.50;54.90;;;;;;4175991;28;20416;-68
2022/08/17 08:58:58;;;;;;;1531.73;741.67;;;23.70;54.60;;;;;;4176882;28;20172;-68
2022/08/17 09:01:02;;;;;;;1295.87;430.37;;;23.70;54.20;;;;;;4176104;28;20208;-68
2022/08/17 09:03:03;;;;;;;1999.90;880.13;;;24.00;53.10;;;;;;4176961;28;20232;-67
2022/08/17 09:05:11;;;;;;;1549.33;629.67;;;23.70;54.80;;;;;;4178105;28;20219;-67
2022/08/17 09:07:49;;;;;;;1821.30;666.93;;;23.80;54.90;;;;;;4169971;28;20235;-67
2022/08/17 09:10:15;;;;;;;1662.67;418.30;;;23.70;54.80;;;;;;4162276;28;20201;-67
2022/08/17 09:12:31;;;;;;;1980.37;484.20;;;23.80;53.30;;;;;;4176481;28;20187;-67
2022/08/17 09:14:38;;;;;;;1880.20;558.20;;;24.20;52.30;;;;;;4177955;28;20867;-68
2022/08/17 09:17:05;;;;;;;1999.90;709.33;;;24.60;51.70;;;;;;4176655;28;20203;-67
2022/08/17 09:19:28;;;;;;;1999.90;559.27;;;24.20;53.40;;;;;;4177176;28;20206;-68
2022/08/17 09:21:44;;;;;;;1567.63;378.60;;;24.40;53.40;;;;;;4177888;28;20205;-67
2022/08/17 09:24:03;;;;;;;1588.60;345.07;;;24.80;49.80;;;;;;4165615;28;20295;-67
2022/08/17 09:26:22;;;;;;;1433.87;299.77;;;24.90;46.90;;;;;;4182086;28;20169;-67
2022/08/17 09:28:35;;;;;;;1580.23;344.33;;;25.40;45.50;;;;;;4180813;28;20172;-68
2022/08/17 09:30:48;;;;;;;875.73;285.80;;;25.50;45.30;;;;;;4179759;28;20728;-67
2022/08/17 09:32:56;;;;;;;759.23;342.10;;;25.90;44.70;;;;;;4180658;28;20172;-68
2022/08/17 09:35:05;;;;;;;686.37;205.07;;;26.10;44.50;;;;;;4180648;28;20176;-68
2022/08/17 09:37:35;;;;;;;541.33;315.63;;;25.80;43.90;;;;;;4180264;28;20191;-67
2022/08/17 09:39:47;;;;;;;1999.90;674.13;;;25.70;42.90;;;;;;4181640;28;20190;-68
2022/08/17 09:41:52;;;;;;;1599.13;493.60;;;25.70;42.60;;;;;;4163355;28;20169;-68
2022/08/17 09:44:04;;;;;;;268.83;241.70;;;25.20;43.60;;;;;;4181461;28;20204;-67
2022/08/17 09:46:17;;;;;;;1047.20;292.23;;;24.90;44.60;;;;;;4180446;28;20180;-68
2022/08/17 09:48:29;;;;;;;1374.07;390.77;;;24.50;45.40;;;;;;4163715;28;20180;-68
2022/08/17 09:50:42;;;;;;;369.80;308.83;;;24.10;46.90;;;;;;4179272;28;20606;-68
2022/08/17 09:52:43;;;;;;;271.83;249.07;;;24.20;47.10;;;;;;4179949;28;20188;-71
2022/08/17 09:54:45;;;;;;;476.33;285.50;;;24.40;47.00;;;;;;4180655;28;20840;-68
2022/08/17 09:57:04;;;;;;;116.40;107.63;;;24.60;48.30;;;;;;4180255;28;20556;-69
2022/08/17 09:59:31;;;;;;;419.90;301.97;;;24.90;46.10;;;;;;4181486;28;20229;-69
2022/08/17 10:02:28;;;;;;;394.63;217.70;;;25.00;46.90;;;;;;4180634;28;20649;-69
2022/08/17 10:05:04;;;;;;;1312.37;307.00;;;25.10;44.40;;;;;;4147295;28;20218;-69
2022/08/17 10:07:21;;;;;;;926.77;504.43;;;25.00;44.70;;;;;;4174696;28;20180;-69
2022/08/17 10:09:43;;;;;;;1999.90;479.70;;;24.80;44.80;;;;;;4181324;28;20208;-68
2022/08/17 10:14:53;;;;;;;1999.90;600.60;;;23.90;49.60;;;;;;4167774;28;20273;-68
2022/08/17 10:17:14;;;;;;;1999.90;568.20;;;23.50;50.70;;;;;;4172281;28;21000;-69
2022/08/17 10:19:17;;;;;;;1999.90;517.43;;;23.10;53.10;;;;;;4163345;28;20180;-69
2022/08/17 10:26:24;;;;;;;1999.90;631.53;;;22.30;54.30;;;;;;4165451;28;20208;-69
2022/08/17 10:28:30;;;;;;;1999.90;532.87;;;21.70;55.70;;;;;;4163289;28;20230;-70
2022/08/17 10:30:36;;;;;;;1999.90;868.97;;;21.50;58.10;;;;;;4178907;28;20803;-70
2022/08/17 10:32:49;;;;;;;1999.90;748.17;;;21.20;64.10;;;;;;4179669;28;20265;-69
2022/08/17 10:35:40;;;;;;;1406.63;473.40;;;20.50;71.70;;;;;;4181433;28;20180;-69
2022/08/17 10:38:11;;;;;;;1999.90;792.97;;;20.00;76.60;;;;;;4170377;28;20753;-69
2022/08/17 10:40:31;;;;;;;1999.90;781.63;;;19.40;92.60;;;;;;4162734;28;20189;-68
2022/08/17 10:43:03;;;;;;;1999.90;540.97;;;19.10;95.80;;;;;;4170871;28;20215;-68
2022/08/17 10:45:25;;;;;;;1999.90;646.90;;;19.10;95.80;;;;;;4152493;28;20239;-68
2022/08/17 10:48:24;;;;;;;1999.90;973.73;;;19.10;96.60;;;;;;4176126;28;20263;-70
2022/08/17 10:51:07;;;;;;;1999.90;939.23;;;19.40;97.30;;;;;;4178583;28;20263;-68
2022/08/17 10:53:08;;;;;;;1999.90;716.10;;;20.00;96.10;;;;;;4178782;28;20586;-69
2022/08/17 10:55:17;;;;;;;1999.90;927.67;;;20.80;95.90;;;;;;4178790;28;20194;-69
2022/08/17 10:57:32;;;;;;;1999.90;676.10;;;21.80;96.40;;;;;;4180285;28;20176;-70
2022/08/17 10:59:35;;;;;;;1999.90;960.07;;;22.90;94.20;;;;;;4180241;28;20237;-68
2022/08/17 11:01:42;;;;;;;1999.90;399.80;;;23.40;86.10;;;;;;4179349;28;20225;-70
2022/08/17 11:03:53;;;;;;;1999.90;999.90;;;24.40;81.60;;;;;;4180628;28;20319;-70
2022/08/17 11:06:36;;;;;;;944.03;395.40;;;25.20;67.50;;;;;;4165153;28;20223;-73