Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:07;;;;;;;45.30;26.05;;;14.30;99.90;;;;;;5013307;28;20033;-68
2023/05/07 00:02:34;;;;;;;42.92;24.40;;;14.20;99.90;;;;;;5014921;28;20067;-68
2023/05/07 00:05:02;;;;;;;40.88;24.77;;;14.20;99.90;;;;;;5014858;28;20113;-68
2023/05/07 00:07:28;;;;;;;46.35;24.63;;;14.10;99.90;;;;;;5015141;28;20036;-68
2023/05/07 00:09:53;;;;;;;48.20;25.60;;;14.10;99.90;;;;;;5009315;28;20030;-68
2023/05/07 00:12:19;;;;;;;43.40;24.10;;;14.10;99.90;;;;;;5006548;28;20268;-68
2023/05/07 00:14:45;;;;;;;48.97;25.10;;;14.10;99.90;;;;;;5014351;28;20483;-68
2023/05/07 00:17:11;;;;;;;46.37;25.77;;;14.10;99.90;;;;;;5014726;28;20256;-68
2023/05/07 00:19:37;;;;;;;46.13;24.90;;;14.10;99.90;;;;;;5015090;28;20022;-68
2023/05/07 00:22:02;;;;;;;46.10;26.07;;;14.10;99.90;;;;;;5013326;28;20327;-94
2023/05/07 00:24:28;;;;;;;46.50;23.97;;;14.10;99.90;;;;;;5013995;28;20026;-68
2023/05/07 00:26:54;;;;;;;40.40;23.27;;;14.10;99.90;;;;;;5008765;28;20037;-68
2023/05/07 00:29:20;;;;;;;45.77;23.97;;;14.00;99.90;;;;;;5014592;28;20205;-68
2023/05/07 00:31:46;;;;;;;35.53;21.70;;;14.00;99.90;;;;;;5010743;28;20030;-68
2023/05/07 00:34:12;;;;;;;37.47;22.65;;;14.00;99.90;;;;;;5011584;28;20076;-68
2023/05/07 00:36:38;;;;;;;38.63;21.87;;;13.90;99.90;;;;;;5009809;28;20026;-68
2023/05/07 00:39:04;;;;;;;34.97;20.97;;;13.90;99.90;;;;;;5014909;28;20291;-83
2023/05/07 00:41:32;;;;;;;31.45;19.38;;;13.90;99.90;;;;;;5013297;28;20022;-68
2023/05/07 00:43:58;;;;;;;35.03;20.63;;;13.80;99.90;;;;;;5013141;28;20037;-68
2023/05/07 00:46:24;;;;;;;33.07;21.30;;;13.80;99.90;;;;;;5013436;28;20105;-68
2023/05/07 00:48:51;;;;;;;31.55;19.80;;;13.80;99.90;;;;;;5014242;28;20026;-69
2023/05/07 00:51:18;;;;;;;34.88;19.67;;;13.70;99.90;;;;;;5014486;28;20448;-68
2023/05/07 00:53:44;;;;;;;36.03;19.65;;;13.70;99.90;;;;;;5012880;28;20137;-68
2023/05/07 00:56:11;;;;;;;36.60;21.05;;;13.70;99.90;;;;;;5014699;28;20306;-68
2023/05/07 00:58:37;;;;;;;31.92;19.92;;;13.70;99.90;;;;;;5014330;28;20298;-69
2023/05/07 01:01:03;;;;;;;28.75;19.05;;;13.70;99.90;;;;;;5014500;28;20065;-69
2023/05/07 01:03:29;;;;;;;32.28;18.67;;;13.70;99.90;;;;;;5013049;28;20038;-68
2023/05/07 01:05:57;;;;;;;29.88;19.67;;;13.70;99.90;;;;;;5013536;28;20088;-68
2023/05/07 01:08:26;;;;;;;31.50;19.40;;;13.70;99.90;;;;;;5013458;28;20072;-68
2023/05/07 01:10:52;;;;;;;30.40;18.55;;;13.70;99.90;;;;;;5014285;28;20464;-68
2023/05/07 01:13:19;;;;;;;27.90;17.75;;;13.70;99.90;;;;;;5014274;28;20421;-68
2023/05/07 01:15:45;;;;;;;24.80;17.95;;;13.70;99.90;;;;;;5013052;28;20398;-68
2023/05/07 01:18:11;;;;;;;30.13;17.83;;;13.70;99.90;;;;;;5014255;28;20025;-68
2023/05/07 01:20:36;;;;;;;27.70;17.47;;;13.60;99.90;;;;;;5013901;28;20024;-68
2023/05/07 01:23:03;;;;;;;26.43;15.63;;;13.70;99.90;;;;;;5014265;28;20026;-68
2023/05/07 01:25:30;;;;;;;;;;;13.70;99.90;;;;;;5006846;28;20317;-68
2023/05/07 01:27:56;;;;;;;24.27;15.27;;;13.70;99.90;;;;;;5012871;28;19953;-68
2023/05/07 01:30:22;;;;;;;25.23;16.37;;;13.70;99.90;;;;;;5022750;28;20076;-68
2023/05/07 01:33:09;;;;;;;25.35;15.98;;;13.80;99.90;;;;;;5016203;28;20026;-68
2023/05/07 01:35:43;;;;;;;23.15;14.93;;;13.80;99.90;;;;;;5015912;28;20034;-68
2023/05/07 01:38:09;;;;;;;27.13;16.40;;;13.80;99.90;;;;;;5014337;28;20470;-68
2023/05/07 01:40:35;;;;;;;21.33;15.50;;;13.80;99.90;;;;;;5016916;28;20038;-68
2023/05/07 01:43:02;;;;;;;27.98;16.77;;;13.80;99.90;;;;;;5016780;28;20080;-69
2023/05/07 01:45:29;;;;;;;21.50;15.02;;;13.80;99.90;;;;;;5017189;28;20034;-69
2023/05/07 01:47:55;;;;;;;26.63;15.88;;;13.70;99.90;;;;;;5016599;28;20045;-69
2023/05/07 01:50:21;;;;;;;27.13;16.33;;;13.80;99.90;;;;;;5011817;28;20137;-69
2023/05/07 01:52:49;;;;;;;24.57;14.97;;;13.80;99.90;;;;;;5017196;28;20461;-69
2023/05/07 01:55:15;;;;;;;20.88;15.18;;;13.70;99.90;;;;;;5016846;28;20037;-69
2023/05/07 01:57:40;;;;;;;24.20;15.13;;;13.70;99.90;;;;;;5017265;28;20026;-69
2023/05/07 02:00:08;;;;;;;27.53;14.57;;;13.70;99.90;;;;;;5017556;28;20022;-69
2023/05/07 02:02:34;;;;;;;21.15;14.55;;;13.70;99.90;;;;;;5013901;28;20030;-69
2023/05/07 02:05:01;;;;;;;23.05;14.93;;;13.70;99.90;;;;;;5017073;28;20030;-69
2023/05/07 02:07:28;;;;;;;21.45;14.15;;;13.70;99.90;;;;;;5016968;28;20021;-68
2023/05/07 02:09:55;;;;;;;23.38;14.18;;;13.70;99.90;;;;;;5015593;28;20037;-84
2023/05/07 02:12:21;;;;;;;21.25;14.43;;;13.70;99.90;;;;;;5016056;28;20041;-68
2023/05/07 02:14:47;;;;;;;19.83;14.15;;;13.60;99.90;;;;;;5016227;28;20030;-68
2023/05/07 02:17:13;;;;;;;22.67;14.87;;;13.60;99.90;;;;;;5005522;28;20477;-68
2023/05/07 02:19:39;;;;;;;18.47;14.00;;;13.60;99.90;;;;;;5016885;28;20068;-68
2023/05/07 02:22:05;;;;;;;21.88;13.07;;;13.60;99.90;;;;;;5014033;28;20310;-68
2023/05/07 02:24:31;;;;;;;19.67;13.05;;;13.70;99.90;;;;;;5016268;28;20087;-69
2023/05/07 02:26:56;;;;;;;19.90;13.27;;;13.70;99.90;;;;;;5014014;28;20408;-68
2023/05/07 02:29:22;;;;;;;19.13;14.10;;;13.70;99.90;;;;;;5015412;28;20105;-68
2023/05/07 02:31:50;;;;;;;19.83;13.97;;;13.70;99.90;;;;;;5003581;28;20047;-68
2023/05/07 02:34:16;;;;;;;23.67;13.73;;;13.70;99.90;;;;;;5016505;28;20055;-68
2023/05/07 02:36:42;;;;;;;20.98;14.13;;;13.80;99.90;;;;;;5016597;28;20021;-68
2023/05/07 02:39:08;;;;;;;18.17;12.83;;;13.70;99.90;;;;;;5014937;28;20030;-69
2023/05/07 02:41:34;;;;;;;19.70;13.77;;;13.70;99.90;;;;;;5006342;28;20030;-69
2023/05/07 02:44:00;;;;;;;20.40;13.20;;;13.70;99.90;;;;;;5013833;28;20026;-69
2023/05/07 02:46:26;;;;;;;21.37;13.73;;;13.80;99.90;;;;;;5016390;28;20065;-69
2023/05/07 02:48:52;;;;;;;20.27;13.97;;;13.80;99.90;;;;;;5014951;28;20026;-68
2023/05/07 02:51:22;;;;;;;18.67;12.80;;;13.80;99.90;;;;;;5014973;28;20042;-68
2023/05/07 02:53:47;;;;;;;19.02;12.18;;;13.80;99.90;;;;;;5010398;28;20034;-68
2023/05/07 02:56:13;;;;;;;17.33;13.07;;;13.80;99.90;;;;;;5015901;28;20096;-68
2023/05/07 02:58:39;;;;;;;20.90;12.63;;;13.80;99.90;;;;;;5016533;28;20431;-68
2023/05/07 03:01:08;;;;;;;20.90;12.77;;;13.70;99.90;;;;;;5015773;28;20049;-68
2023/05/07 03:03:34;;;;;;;21.00;12.38;;;13.80;99.90;;;;;;5014485;28;20057;-68
2023/05/07 03:06:00;;;;;;;18.85;12.07;;;13.80;99.90;;;;;;5014139;28;20417;-68
2023/05/07 03:08:26;;;;;;;16.95;12.10;;;13.80;99.90;;;;;;5015969;28;20092;-68
2023/05/07 03:10:52;;;;;;;20.00;11.97;;;13.80;99.90;;;;;;5016002;28;20317;-68
2023/05/07 03:13:18;;;;;;;17.47;11.80;;;13.80;99.90;;;;;;5005157;28;20353;-68
2023/05/07 03:15:44;;;;;;;19.60;12.70;;;13.70;99.90;;;;;;5009837;28;20212;-68
2023/05/07 03:18:10;;;;;;;21.03;12.00;;;13.80;99.90;;;;;;5013074;28;20022;-69
2023/05/07 03:20:36;;;;;;;24.23;13.75;;;13.70;99.90;;;;;;5015590;28;20026;-69
2023/05/07 03:23:02;;;;;;;18.30;12.20;;;13.70;99.90;;;;;;5020046;28;20087;-68
2023/05/07 03:25:29;;;;;;;17.17;12.45;;;13.70;99.90;;;;;;5014962;28;20029;-68
2023/05/07 03:27:56;;;;;;;18.60;12.38;;;13.70;99.90;;;;;;5013950;28;20056;-68
2023/05/07 03:30:21;;;;;;;14.52;11.45;;;13.70;99.90;;;;;;5015265;28;20017;-68
2023/05/07 03:32:47;;;;;;;20.17;13.37;;;13.70;99.90;;;;;;5014253;28;20037;-68
2023/05/07 03:35:13;;;;;;;18.23;11.47;;;13.80;99.90;;;;;;5014927;28;20096;-68
2023/05/07 03:37:40;;;;;;;19.95;11.50;;;13.80;99.90;;;;;;5015552;28;20014;-68
2023/05/07 03:40:07;;;;;;;16.73;12.93;;;13.80;99.90;;;;;;5010299;28;20364;-68
2023/05/07 03:42:33;;;;;;;19.85;11.63;;;13.80;99.90;;;;;;5013208;28;20026;-68
2023/05/07 03:44:59;;;;;;;20.07;12.53;;;13.80;99.90;;;;;;5015530;28;20155;-68
2023/05/07 03:47:24;;;;;;;21.13;13.37;;;13.80;99.90;;;;;;5015113;28;20163;-68
2023/05/07 03:49:52;;;;;;;16.63;11.50;;;13.80;99.90;;;;;;5014083;28;20291;-68
2023/05/07 03:52:23;;;;;;;18.70;12.60;;;13.80;99.90;;;;;;5012388;28;20041;-68
2023/05/07 03:54:49;;;;;;;18.50;13.30;;;13.80;99.90;;;;;;5012664;28;20038;-68
2023/05/07 03:57:15;;;;;;;18.70;13.18;;;13.70;99.90;;;;;;5014727;28;20033;-68
2023/05/07 03:59:41;;;;;;;23.38;14.60;;;13.70;99.90;;;;;;5014294;28;20042;-68
2023/05/07 04:02:07;;;;;;;19.13;13.97;;;13.70;99.90;;;;;;5014789;28;20060;-68
2023/05/07 04:04:32;;;;;;;23.17;14.03;;;13.70;99.90;;;;;;5013366;28;20030;-68
2023/05/07 04:06:59;;;;;;;24.70;14.57;;;13.70;99.90;;;;;;5015198;28;20041;-68
2023/05/07 04:09:25;;;;;;;20.67;14.57;;;13.70;99.90;;;;;;5013637;28;20421;-68
2023/05/07 04:11:51;;;;;;;23.25;14.68;;;13.70;99.90;;;;;;5014970;28;20037;-68
2023/05/07 04:14:17;;;;;;;19.40;13.60;;;13.80;99.90;;;;;;5014513;28;20049;-68
2023/05/07 04:16:42;;;;;;;28.43;14.87;;;13.80;99.90;;;;;;5014892;28;20314;-68
2023/05/07 04:19:08;;;;;;;21.67;14.07;;;13.80;99.90;;;;;;5012248;28;20061;-68
2023/05/07 04:21:34;;;;;;;22.53;14.40;;;13.80;99.90;;;;;;5013771;28;20052;-68
2023/05/07 04:23:59;;;;;;;26.60;14.10;;;13.80;99.90;;;;;;5030172;28;20026;-68
2023/05/07 04:26:25;;;;;;;20.13;13.77;;;13.90;99.90;;;;;;5014478;28;20018;-68
2023/05/07 04:28:51;;;;;;;17.27;13.37;;;13.90;99.90;;;;;;5013570;28;20034;-68
2023/05/07 04:31:17;;;;;;;19.80;14.10;;;13.90;99.90;;;;;;5009738;28;20562;-68
2023/05/07 04:33:43;;;;;;;23.23;13.20;;;14.00;99.90;;;;;;5010059;28;20096;-68
2023/05/07 04:36:08;;;;;;;17.93;13.67;;;14.10;99.90;;;;;;5014184;28;20479;-68
2023/05/07 04:38:34;;;;;;;17.97;12.80;;;14.10;99.90;;;;;;5013192;28;20022;-68
2023/05/07 04:41:05;;;;;;;20.37;12.63;;;14.00;99.90;;;;;;5013135;28;20022;-68
2023/05/07 04:43:30;;;;;;;18.10;13.70;;;14.10;99.90;;;;;;5013821;28;20030;-69
2023/05/07 04:45:56;;;;;;;22.37;14.00;;;14.00;99.90;;;;;;5014188;28;20101;-68
2023/05/07 04:48:22;;;;;;;23.57;14.87;;;14.10;99.90;;;;;;5013366;28;20033;-68
2023/05/07 04:50:50;;;;;;;23.07;15.23;;;14.10;99.90;;;;;;5012440;28;20041;-68
2023/05/07 04:53:16;;;;;;;22.65;14.85;;;14.10;99.90;;;;;;5009418;28;20364;-68
2023/05/07 04:55:42;;;;;;;23.50;14.63;;;14.10;99.90;;;;;;5011328;28;20088;-68
2023/05/07 04:58:08;;;;;;;21.90;13.63;;;14.10;99.90;;;;;;5029862;28;20698;-68
2023/05/07 05:00:34;;;;;;;23.35;14.35;;;14.10;99.90;;;;;;5013008;28;20034;-68
2023/05/07 05:03:00;;;;;;;25.77;15.20;;;14.10;99.90;;;;;;5014509;28;20311;-68
2023/05/07 05:05:26;;;;;;;22.00;14.53;;;14.10;99.90;;;;;;5012252;28;20087;-68
2023/05/07 05:07:52;;;;;;;22.50;14.43;;;14.10;99.90;;;;;;5016885;28;20040;-68
2023/05/07 05:10:18;;;;;;;23.55;14.90;;;14.10;99.90;;;;;;5015567;28;20026;-68
2023/05/07 05:12:44;;;;;;;18.80;13.95;;;14.10;99.90;;;;;;5018140;28;20099;-68
2023/05/07 05:15:12;;;;;;;24.83;14.30;;;14.10;99.90;;;;;;5017876;28;20413;-69
2023/05/07 05:17:39;;;;;;;21.98;13.75;;;14.20;99.90;;;;;;5016259;28;20022;-69
2023/05/07 05:20:06;;;;;;;22.08;14.88;;;14.20;99.90;;;;;;5010363;28;20025;-69
2023/05/07 05:22:32;;;;;;;23.13;14.52;;;14.30;99.90;;;;;;4996750;28;20526;-68
2023/05/07 05:24:58;;;;;;;21.60;14.07;;;14.30;99.90;;;;;;5017283;28;20060;-68
2023/05/07 05:27:24;;;;;;;17.33;13.00;;;14.30;99.90;;;;;;5016035;28;20144;-69
2023/05/07 05:29:50;;;;;;;22.30;13.23;;;14.30;99.90;;;;;;5013797;28;20030;-69
2023/05/07 05:32:15;;;;;;;22.13;12.97;;;14.30;99.90;;;;;;5004859;28;20030;-69
2023/05/07 05:34:41;;;;;;;19.47;12.33;;;14.30;99.90;;;;;;5017823;28;20030;-69
2023/05/07 05:37:07;;;;;;;20.20;12.70;;;14.30;99.90;;;;;;5017428;28;20022;-69
2023/05/07 05:39:32;;;;;;;21.93;13.20;;;14.30;99.90;;;;;;5017699;28;20030;-69
2023/05/07 05:41:58;;;;;;;17.90;12.13;;;14.30;99.90;;;;;;5015542;28;20061;-69
2023/05/07 05:44:25;;;;;;;20.87;12.17;;;14.40;99.90;;;;;;5016669;28;20075;-69
2023/05/07 05:46:50;;;;;;;21.08;12.15;;;14.30;99.90;;;;;;5016916;28;20025;-69
2023/05/07 05:49:16;;;;;;;17.63;12.37;;;14.40;99.90;;;;;;5016922;28;20088;-69
2023/05/07 05:51:43;;;;;;;21.30;13.77;;;14.40;99.90;;;;;;5015557;28;20046;-69
2023/05/07 05:54:09;;;;;;;20.30;12.85;;;14.40;99.90;;;;;;5014507;28;20699;-69
2023/05/07 05:56:37;;;;;;;19.67;12.20;;;14.50;99.90;;;;;;5016340;28;20025;-70
2023/05/07 05:59:03;;;;;;;19.63;12.98;;;14.50;99.90;;;;;;5016322;28;20021;-69
2023/05/07 06:01:29;;;;;;;19.27;12.82;;;14.60;99.90;;;;;;5016274;28;20029;-68
2023/05/07 06:03:54;;;;;;;18.73;13.33;;;14.60;99.90;;;;;;5015959;28;20026;-69
2023/05/07 06:06:20;;;;;;;20.40;13.03;;;14.50;99.90;;;;;;5015013;28;20057;-69
2023/05/07 06:08:46;;;;;;;20.27;13.77;;;14.60;99.90;;;;;;5023242;28;20500;-69
2023/05/07 06:11:12;;;;;;;20.03;13.13;;;14.70;99.90;;;;;;5016071;28;20087;-69
2023/05/07 06:13:38;;;;;;;23.07;13.90;;;14.70;99.90;;;;;;5016054;28;20103;-69
2023/05/07 06:16:04;;;;;;;19.67;12.73;;;14.70;99.90;;;;;;5014726;28;20018;-69
2023/05/07 06:18:30;;;;;;;22.85;13.98;;;14.80;99.90;;;;;;5014444;28;20332;-69
2023/05/07 06:20:56;;;;;;;23.80;14.93;;;14.80;99.90;;;;;;5016061;28;20034;-68
2023/05/07 06:23:22;;;;;;;19.90;13.70;;;14.80;99.90;;;;;;5015162;28;20018;-68
2023/05/07 06:25:51;;;;;;;22.80;14.10;;;14.90;99.90;;;;;;5009240;28;20041;-80
2023/05/07 06:28:17;;;;;;;22.58;14.85;;;14.90;99.90;;;;;;5007328;28;20105;-70
2023/05/07 06:30:43;;;;;;;19.80;14.37;;;14.90;99.90;;;;;;5007395;28;20166;-84
2023/05/07 06:33:09;;;;;;;24.30;14.93;;;14.90;99.90;;;;;;5013808;28;20279;-70
2023/05/07 06:35:35;;;;;;;23.15;13.98;;;15.00;99.90;;;;;;5015937;28;20041;-70
2023/05/07 06:38:01;;;;;;;20.57;14.20;;;15.00;99.90;;;;;;5026823;28;20018;-68
2023/05/07 06:40:27;;;;;;;22.23;14.93;;;15.00;99.90;;;;;;5017678;28;20065;-69
2023/05/07 06:42:53;;;;;;;24.92;15.93;;;15.00;99.90;;;;;;5016439;28;20056;-81
2023/05/07 06:45:19;;;;;;;20.67;15.17;;;15.00;99.90;;;;;;5024484;28;20034;-69
2023/05/07 06:47:45;;;;;;;25.27;15.35;;;15.00;99.90;;;;;;5026967;28;20032;-69
2023/05/07 06:50:11;;;;;;;23.87;15.80;;;15.00;99.90;;;;;;5014928;28;20038;-68
2023/05/07 06:52:37;;;;;;;23.67;15.07;;;15.00;99.90;;;;;;5015287;28;20081;-68
2023/05/07 06:55:03;;;;;;;21.70;15.20;;;15.10;99.90;;;;;;5014781;28;20042;-69
2023/05/07 06:57:29;;;;;;;21.13;14.88;;;15.10;99.90;;;;;;5027553;28;20033;-67
2023/05/07 06:59:55;;;;;;;22.77;15.40;;;15.10;99.90;;;;;;5016959;28;20022;-69
2023/05/07 07:02:21;;;;;;;23.45;15.25;;;15.20;99.90;;;;;;5019906;28;20018;-68
2023/05/07 07:04:47;;;;;;;22.73;14.50;;;15.20;99.90;;;;;;5015389;28;20454;-69
2023/05/07 07:07:13;;;;;;;21.30;15.77;;;15.20;99.90;;;;;;5015629;28;20037;-68
2023/05/07 07:09:39;;;;;;;25.20;16.70;;;15.20;99.90;;;;;;5025190;28;20029;-68
2023/05/07 07:12:05;;;;;;;22.17;14.97;;;15.30;99.90;;;;;;5019423;28;20408;-69
2023/05/07 07:14:31;;;;;;;21.25;15.55;;;15.40;99.90;;;;;;5015366;28;20025;-69
2023/05/07 07:16:56;;;;;;;24.93;16.07;;;15.40;99.90;;;;;;5015652;28;20045;-69
2023/05/07 07:19:22;;;;;;;24.97;16.10;;;15.40;99.90;;;;;;5014728;28;20036;-69
2023/05/07 07:21:48;;;;;;;24.97;15.63;;;15.50;99.90;;;;;;5024830;28;20057;-69
2023/05/07 07:24:20;;;;;;;22.10;15.07;;;15.50;99.90;;;;;;5017303;28;20085;-69
2023/05/07 07:26:47;;;;;;;23.50;16.33;;;15.60;99.90;;;;;;5016673;28;20050;-68
2023/05/07 07:29:13;;;;;;;25.00;15.00;;;15.60;99.90;;;;;;5013408;28;20045;-69
2023/05/07 07:31:39;;;;;;;22.30;14.73;;;15.60;99.90;;;;;;5008565;28;20031;-69
2023/05/07 07:34:04;;;;;;;21.67;15.27;;;15.70;99.90;;;;;;5014558;28;20022;-69
2023/05/07 07:36:30;;;;;;;24.20;16.23;;;15.70;99.90;;;;;;5013070;28;20025;-68
2023/05/07 07:38:56;;;;;;;22.90;14.17;;;15.80;99.90;;;;;;5015028;28;20160;-69
2023/05/07 07:41:22;;;;;;;22.50;14.13;;;15.80;99.90;;;;;;5013616;28;20060;-68
2023/05/07 07:43:48;;;;;;;21.70;14.83;;;15.70;99.90;;;;;;5015227;28;20373;-68
2023/05/07 07:46:13;;;;;;;22.47;14.70;;;15.80;99.90;;;;;;5003892;28;20303;-69
2023/05/07 07:48:39;;;;;;;22.50;16.10;;;15.90;99.90;;;;;;5010516;28;20263;-69
2023/05/07 07:51:05;;;;;;;21.57;15.27;;;16.00;99.90;;;;;;5011831;28;20128;-69
2023/05/07 07:53:31;;;;;;;20.75;15.55;;;16.10;99.90;;;;;;5013701;28;20036;-69
2023/05/07 07:55:57;;;;;;;25.00;17.43;;;16.20;99.90;;;;;;5013522;28;20369;-70
2023/05/07 07:58:24;;;;;;;23.30;16.27;;;16.50;99.90;;;;;;5013252;28;20436;-68
2023/05/07 08:00:50;;;;;;;20.55;15.00;;;16.70;99.90;;;;;;5012952;28;20101;-70
2023/05/07 08:03:16;;;;;;;22.95;15.35;;;16.80;99.90;;;;;;5013216;28;20026;-70
2023/05/07 08:05:43;;;;;;;23.80;15.27;;;17.10;99.90;;;;;;5013286;28;20052;-68
2023/05/07 08:08:11;;;;;;;21.80;15.23;;;17.20;99.90;;;;;;5011627;28;20279;-69
2023/05/07 08:10:38;;;;;;;19.90;14.07;;;17.20;99.90;;;;;;5013167;28;20033;-70
2023/05/07 08:13:04;;;;;;;;;;;17.30;99.90;;;;;;5013228;28;20034;-70
2023/05/07 08:15:30;;;;;;;19.80;13.70;;;17.40;99.90;;;;;;5012675;28;19923;-70
2023/05/07 08:18:00;;;;;;;18.98;13.30;;;17.40;99.90;;;;;;5013076;28;20026;-69
2023/05/07 08:20:26;;;;;;;18.65;13.13;;;17.50;99.90;;;;;;5012530;28;20425;-70
2023/05/07 08:22:52;;;;;;;18.05;12.98;;;17.40;99.90;;;;;;5026049;28;20328;-69
2023/05/07 08:25:18;;;;;;;21.95;13.48;;;17.30;99.90;;;;;;5014827;28;20084;-70
2023/05/07 08:27:44;;;;;;;20.40;13.40;;;17.30;99.90;;;;;;5012950;28;20402;-70
2023/05/07 08:30:10;;;;;;;;;;;17.30;99.90;;;;;;5012401;28;20037;-70
2023/05/07 08:32:38;;;;;;;18.23;11.85;;;17.30;99.90;;;;;;5013770;28;19913;-69
2023/05/07 08:35:05;;;;;;;22.67;13.68;;;17.30;99.90;;;;;;5013132;28;20413;-70
2023/05/07 08:37:31;;;;;;;16.25;12.95;;;17.30;99.90;;;;;;5012710;28;20026;-70
2023/05/07 08:39:56;;;;;;;17.63;13.10;;;17.20;99.90;;;;;;5013138;28;20409;-70
2023/05/07 08:42:28;;;;;;;18.37;13.87;;;17.30;99.90;;;;;;5014850;28;20058;-69
2023/05/07 08:44:59;;;;;;;21.15;13.93;;;17.40;99.90;;;;;;5014105;28;20022;-70
2023/05/07 08:47:29;;;;;;;21.65;13.68;;;17.40;99.90;;;;;;5016601;28;20049;-70
2023/05/07 08:49:55;;;;;;;17.45;13.10;;;17.40;99.90;;;;;;5016141;28;20056;-69
2023/05/07 08:52:21;;;;;;;21.87;12.53;;;17.40;99.90;;;;;;5017303;28;20401;-69
2023/05/07 08:54:47;;;;;;;16.93;13.17;;;17.40;99.90;;;;;;5018226;28;20045;-69
2023/05/07 08:57:13;;;;;;;17.05;12.85;;;17.40;99.90;;;;;;5014625;28;20436;-70
2023/05/07 08:59:40;;;;;;;18.00;13.75;;;17.50;99.90;;;;;;5015201;28;20042;-70
2023/05/07 09:02:09;;;;;;;17.65;13.05;;;17.60;99.90;;;;;;5016046;28;20100;-69
2023/05/07 09:04:37;;;;;;;17.65;13.70;;;17.70;99.90;;;;;;5016844;28;20298;-68
2023/05/07 09:07:05;;;;;;;16.17;13.48;;;17.70;99.90;;;;;;5016945;28;20417;-69
2023/05/07 09:09:33;;;;;;;17.02;12.48;;;17.80;99.90;;;;;;5015575;28;20047;-70
2023/05/07 09:12:00;;;;;;;17.67;11.98;;;17.80;99.90;;;;;;5031445;28;20072;-74
2023/05/07 09:14:25;;;;;;;17.73;12.43;;;17.90;99.90;;;;;;5017498;28;20025;-81
2023/05/07 09:16:54;;;;;;;18.73;13.37;;;17.90;99.90;;;;;;5017006;28;20396;-71
2023/05/07 09:19:25;;;;;;;20.08;12.52;;;17.90;99.90;;;;;;5006942;28;20019;-69
2023/05/07 09:22:01;;;;;;;13.93;11.88;;;18.10;99.90;;;;;;5007107;28;20022;-70
2023/05/07 09:24:28;;;;;;;;;;;18.10;99.90;;;;;;5008615;28;20026;-68
2023/05/07 09:26:55;;;;;;;17.67;12.57;;;18.40;99.90;;;;;;5017598;28;20319;-69
2023/05/07 09:29:21;;;;;;;17.23;12.45;;;18.50;99.90;;;;;;5005436;28;20027;-67
2023/05/07 09:31:46;;;;;;;14.70;11.60;;;18.50;99.90;;;;;;5016795;28;20030;-80
2023/05/07 09:34:12;;;;;;;17.40;11.80;;;18.60;99.90;;;;;;5017813;28;20369;-68
2023/05/07 09:36:38;;;;;;;20.83;13.53;;;18.50;99.90;;;;;;5017016;28;20022;-82
2023/05/07 09:39:04;;;;;;;22.13;13.32;;;18.50;99.90;;;;;;5016639;28;20022;-70
2023/05/07 09:41:33;;;;;;;20.93;13.63;;;18.70;99.90;;;;;;5017786;28;20037;-84
2023/05/07 09:44:01;;;;;;;18.50;13.75;;;18.90;99.90;;;;;;5015746;28;20036;-70
2023/05/07 09:46:31;;;;;;;17.90;13.07;;;19.20;99.90;;;;;;5017552;28;20032;-83
2023/05/07 09:49:02;;;;;;;14.60;11.80;;;19.60;99.90;;;;;;5016666;28;20053;-70
2023/05/07 09:51:41;;;;;;;17.50;12.95;;;19.70;99.90;;;;;;5032513;28;20069;-70
2023/05/07 09:54:07;;;;;;;15.88;11.40;;;19.90;99.90;;;;;;5016600;28;20080;-79
2023/05/07 09:56:34;;;;;;;16.17;12.50;;;20.10;99.90;;;;;;5016444;28;20413;-70
2023/05/07 09:59:00;;;;;;;15.15;10.98;;;20.10;99.90;;;;;;5016161;28;20432;-69
2023/05/07 10:01:27;;;;;;;;;;;20.20;99.90;;;;;;5016275;28;20417;-70
2023/05/07 10:03:53;;;;;;;16.05;10.90;;;20.20;99.90;;;;;;5016929;28;19910;-70
2023/05/07 10:06:24;;;;;;;13.10;9.45;;;20.50;99.90;;;;;;5017259;28;20049;-76
2023/05/07 10:08:52;;;;;;;15.20;9.15;;;20.70;99.90;;;;;;5015427;28;20042;-69
2023/05/07 10:11:18;;;;;;;10.93;8.57;;;20.80;99.90;;;;;;5003672;28;20117;-68
2023/05/07 10:13:44;;;;;;;11.25;8.00;;;20.80;99.90;;;;;;5016114;28;20037;-81
2023/05/07 10:16:10;;;;;;;10.38;8.43;;;21.20;99.90;;;;;;5016766;28;20034;-81
2023/05/07 10:18:38;;;;;;;14.77;7.60;;;21.30;99.90;;;;;;5016039;28;20030;-83
2023/05/07 10:21:22;;;;;;;12.00;7.85;;;21.50;99.90;;;;;;5013251;28;20310;-70
2023/05/07 10:23:59;;;;;;;12.35;7.32;;;21.90;99.90;;;;;;5005687;28;20318;-83
2023/05/07 10:26:28;;;;;;;8.68;7.53;;;22.20;99.90;;;;;;5014486;28;20038;-82
2023/05/07 10:29:01;;;;;;;11.48;7.20;;;22.20;99.90;;;;;;5015634;28;20041;-81
2023/05/07 10:31:39;;;;;;;9.43;6.28;;;22.20;99.90;;;;;;5013486;28;20030;-70
2023/05/07 10:34:13;;;;;;;10.68;6.88;;;22.10;99.90;;;;;;5016302;28;20026;-83
2023/05/07 10:36:39;;;;;;;10.40;6.55;;;22.00;99.90;;;;;;5016453;28;20036;-83
2023/05/07 10:39:06;;;;;;;12.15;5.80;;;21.70;99.90;;;;;;5016515;28;20472;-86
2023/05/07 10:41:32;;;;;;;8.18;6.47;;;21.50;99.90;;;;;;5008255;28;20073;-81
2023/05/07 10:44:01;;;;;;;8.20;6.60;;;21.30;99.90;;;;;;5011352;28;20049;-74
2023/05/07 10:46:27;;;;;;;7.72;6.00;;;21.40;99.90;;;;;;5015661;28;20038;-70
2023/05/07 10:49:08;;;;;;;6.37;4.63;;;21.30;99.90;;;;;;5014819;28;20033;-79
2023/05/07 10:51:35;;;;;;;7.50;4.72;;;21.30;99.90;;;;;;5014887;28;20053;-70
2023/05/07 10:54:12;;;;;;;11.27;5.07;;;21.20;99.90;;;;;;5015726;28;20417;-71
2023/05/07 10:56:39;;;;;;;10.60;5.07;;;21.20;99.90;;;;;;5014123;28;20034;-69
2023/05/07 10:59:20;;;;;;;9.02;5.00;;;21.20;99.90;;;;;;5015750;28;20022;-70
2023/05/07 11:02:02;;;;;;;8.40;6.07;;;21.20;99.90;;;;;;5015801;28;20034;-69
2023/05/07 11:04:38;;;;;;;10.43;5.20;;;21.10;99.90;;;;;;5010730;28;20026;-70
2023/05/07 11:07:10;;;;;;;8.20;4.22;;;21.20;99.90;;;;;;5013759;28;20045;-70
2023/05/07 11:09:54;;;;;;;7.30;5.60;;;21.60;99.90;;;;;;5012662;28;20057;-70
2023/05/07 11:12:56;;;;;;;13.05;5.50;;;21.80;99.90;;;;;;5013906;28;20022;-70
2023/05/07 11:15:36;;;;;;;9.27;6.30;;;22.00;99.90;;;;;;4938599;29;20074;-71
2023/05/07 11:18:03;;;;;;;7.57;4.55;;;22.00;99.90;;;;;;4940866;29;20119;-70
2023/05/07 11:20:50;;;;;;;13.15;5.22;;;22.00;99.90;;;;;;4936385;29;20097;-80
2023/05/07 11:23:34;;;;;;;7.90;5.75;;;22.10;99.90;;;;;;4942276;29;20027;-70
2023/05/07 11:26:02;;;;;;;10.55;6.03;;;22.00;99.90;;;;;;4953284;29;20035;-72
2023/05/07 11:28:28;;;;;;;12.23;6.15;;;22.00;99.90;;;;;;4953747;29;20787;-71
2023/05/07 11:30:55;;;;;;;11.27;6.30;;;21.70;99.90;;;;;;4939159;29;20459;-91
2023/05/07 11:33:22;;;;;;;9.38;5.60;;;21.50;99.90;;;;;;4955100;29;20031;-71
2023/05/07 11:35:50;;;;;;;8.35;5.13;;;21.30;99.90;;;;;;4947416;29;20035;-71
2023/05/07 11:38:18;;;;;;;11.15;5.68;;;21.30;99.90;;;;;;4938961;29;20024;-70
2023/05/07 11:40:54;;;;;;;5.47;4.20;;;21.20;99.90;;;;;;4949849;29;20027;-70
2023/05/07 11:43:20;;;;;;;8.82;5.15;;;21.20;99.90;;;;;;4940166;29;20179;-70
2023/05/07 11:45:47;;;;;;;14.43;5.93;;;21.20;99.90;;;;;;4939908;29;20490;-83
2023/05/07 11:48:13;;;;;;;;;;;21.40;99.90;;;;;;4946487;28;20086;-70
2023/05/07 11:51:05;;;;;;;8.30;4.43;;;21.50;99.90;;;;;;5013179;28;19924;-80
2023/05/07 11:53:40;;;;;;;10.80;5.00;;;21.60;99.90;;;;;;5013069;28;20030;-90
2023/05/07 11:56:16;;;;;;;8.00;4.05;;;21.60;99.90;;;;;;5002999;28;20034;-71
2023/05/07 11:58:43;;;;;;;7.03;3.55;;;21.70;99.90;;;;;;5015073;28;20037;-71
2023/05/07 12:01:12;;;;;;;9.32;3.53;;;21.80;99.90;;;;;;5014524;28;20075;-71
2023/05/07 12:03:43;;;;;;;10.20;3.85;;;22.00;99.90;;;;;;5014359;28;20084;-70
2023/05/07 12:06:10;;;;;;;9.65;4.00;;;22.10;99.90;;;;;;5014920;28;20034;-70
2023/05/07 12:08:40;;;;;;;8.48;3.97;;;22.10;99.90;;;;;;5014862;28;20056;-70
2023/05/07 12:11:25;;;;;;;8.55;3.55;;;22.10;99.90;;;;;;5012943;28;20041;-79
2023/05/07 12:13:53;;;;;;;4.90;2.65;;;22.10;99.90;;;;;;5004098;28;20034;-70
2023/05/07 12:16:19;;;;;;;6.20;3.38;;;22.00;99.90;;;;;;5012841;28;20666;-83
2023/05/07 12:18:46;;;;;;;4.93;2.63;;;21.90;99.90;;;;;;5014779;28;20060;-76
2023/05/07 12:21:12;;;;;;;;;;;21.90;99.90;;;;;;5014179;28;20075;-71
2023/05/07 12:23:38;;;;;;;6.32;3.08;;;21.90;99.90;;;;;;5011870;28;19917;-71
2023/05/07 12:26:04;;;;;;;11.02;4.13;;;21.70;99.90;;;;;;5011804;28;20108;-74
2023/05/07 12:28:36;;;;;;;7.30;4.47;;;21.60;99.90;;;;;;5013520;28;20025;-71
2023/05/07 12:31:02;;;;;;;9.07;4.47;;;21.40;99.90;;;;;;5012258;28;20452;-75
2023/05/07 12:33:30;;;;;;;6.15;3.55;;;21.10;99.90;;;;;;5009141;28;20029;-84