Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:43;;;;;;;;;;;11.90;99.90;;;;;;5054699;28;20036;-86
2022/06/03 00:03:28;;;;;;;6.18;5.03;;;11.80;99.90;;;;;;5038017;28;19920;-86
2022/06/03 00:06:13;;;;;;;8.88;5.68;;;11.80;99.90;;;;;;5054655;28;20127;-87
2022/06/03 00:08:45;;;;;;;6.40;5.05;;;11.70;99.90;;;;;;5038327;28;20045;-86
2022/06/03 00:11:27;;;;;;;10.75;5.38;;;11.70;99.90;;;;;;5054290;28;20114;-86
2022/06/03 00:14:09;;;;;;;8.43;5.38;;;11.60;99.90;;;;;;5054739;28;20033;-87
2022/06/03 00:17:00;;;;;;;8.00;5.90;;;11.60;99.90;;;;;;5038471;28;20503;-85
2022/06/03 00:19:55;;;;;;;9.98;5.72;;;11.50;99.90;;;;;;5055335;28;20465;-86
2022/06/03 00:22:35;;;;;;;9.93;5.90;;;11.50;99.90;;;;;;5032011;28;20477;-86
2022/06/03 00:25:27;;;;;;;8.77;6.13;;;11.40;99.90;;;;;;5037756;28;20044;-87
2022/06/03 00:28:13;;;;;;;12.20;6.05;;;11.40;99.90;;;;;;5054638;28;20131;-85
2022/06/03 00:31:09;;;;;;;8.93;5.93;;;11.40;99.90;;;;;;5054997;28;20090;-86
2022/06/03 00:33:58;;;;;;;10.57;6.68;;;11.40;99.90;;;;;;5054452;28;20110;-86
2022/06/03 00:36:54;;;;;;;9.38;5.93;;;11.40;99.90;;;;;;5054526;28;20048;-86
2022/06/03 00:40:03;;;;;;;7.97;6.18;;;11.40;99.90;;;;;;5037951;28;20037;-86
2022/06/03 00:42:52;;;;;;;9.88;6.43;;;11.30;99.90;;;;;;5041247;28;20040;-85
2022/06/03 00:45:55;;;;;;;9.57;5.82;;;11.30;99.90;;;;;;5038183;28;20186;-86
2022/06/03 00:48:36;;;;;;;9.77;6.20;;;11.30;99.90;;;;;;5072619;28;20377;-86
2022/06/03 00:51:43;;;;;;;10.38;5.90;;;11.30;99.90;;;;;;5037683;28;20068;-86
2022/06/03 00:54:36;;;;;;;10.50;6.70;;;11.20;99.90;;;;;;5030374;28;20045;-86
2022/06/03 00:57:41;;;;;;;9.23;6.40;;;11.20;99.90;;;;;;5037395;28;20048;-86
2022/06/03 01:00:36;;;;;;;9.90;6.45;;;11.20;99.90;;;;;;5053996;28;20036;-86
2022/06/03 01:03:31;;;;;;;9.48;6.53;;;11.10;99.90;;;;;;5052525;28;20173;-87
2022/06/03 01:06:21;;;;;;;9.25;6.35;;;11.10;99.90;;;;;;5037329;28;20080;-86
2022/06/03 01:08:58;;;;;;;10.75;6.57;;;11.10;99.90;;;;;;5049311;28;20105;-87
2022/06/03 01:11:36;;;;;;;10.32;6.22;;;11.10;99.90;;;;;;5056613;28;20056;-86
2022/06/03 01:14:26;;;;;;;11.23;6.72;;;11.00;99.90;;;;;;5057775;28;20044;-85
2022/06/03 01:16:56;;;;;;;11.38;6.75;;;11.00;99.90;;;;;;5058396;28;20135;-86
2022/06/03 01:19:25;;;;;;;8.27;6.10;;;11.00;99.90;;;;;;5042013;28;20037;-87
2022/06/03 01:22:12;;;;;;;12.48;6.43;;;11.00;99.90;;;;;;5058108;28;20119;-86
2022/06/03 01:25:05;;;;;;;12.63;6.90;;;11.00;99.90;;;;;;5058213;28;20123;-86
2022/06/03 01:27:53;;;;;;;7.13;6.20;;;10.90;99.90;;;;;;5057992;28;20146;-86
2022/06/03 01:30:28;;;;;;;11.20;6.50;;;10.90;99.90;;;;;;5041385;28;20079;-86
2022/06/03 01:33:02;;;;;;;10.98;7.03;;;10.90;99.90;;;;;;5057781;28;20044;-86
2022/06/03 01:35:31;;;;;;;8.52;6.10;;;10.90;99.90;;;;;;5041072;28;20051;-86
2022/06/03 01:38:34;;;;;;;8.38;6.43;;;10.90;99.90;;;;;;5040880;28;20033;-87
2022/06/03 01:41:13;;;;;;;8.00;6.25;;;10.90;99.90;;;;;;5040705;28;20037;-87
2022/06/03 01:43:51;;;;;;;12.00;6.47;;;10.80;99.90;;;;;;5057451;28;20036;-86
2022/06/03 01:46:28;;;;;;;8.63;6.22;;;10.80;99.90;;;;;;5040927;28;20040;-86
2022/06/03 01:48:57;;;;;;;7.35;5.75;;;10.70;99.90;;;;;;5057376;28;20073;-86
2022/06/03 01:51:51;;;;;;;8.45;6.28;;;10.80;99.90;;;;;;5075660;28;20040;-87
2022/06/03 01:54:35;;;;;;;10.43;6.43;;;10.70;99.90;;;;;;5057490;28;20047;-86
2022/06/03 01:57:25;;;;;;;8.63;6.63;;;10.70;99.90;;;;;;5075460;28;20431;-87
2022/06/03 02:00:03;;;;;;;9.35;6.60;;;10.70;99.90;;;;;;5040778;28;20039;-86
2022/06/03 02:02:44;;;;;;;10.52;6.82;;;10.70;99.90;;;;;;5040810;28;20040;-84
2022/06/03 02:05:40;;;;;;;10.77;6.63;;;10.70;99.90;;;;;;5057464;28;20040;-87
2022/06/03 02:08:18;;;;;;;8.85;6.40;;;10.70;99.90;;;;;;5043861;28;20040;-86
2022/06/03 02:11:25;;;;;;;9.45;6.53;;;10.60;99.90;;;;;;5055413;28;20065;-86
2022/06/03 02:14:25;;;;;;;9.68;6.25;;;10.70;99.90;;;;;;5038354;28;20088;-86
2022/06/03 02:17:13;;;;;;;11.70;5.85;;;10.60;99.90;;;;;;5053759;28;20045;-86
2022/06/03 02:20:09;;;;;;;9.55;5.60;;;10.60;99.90;;;;;;5036809;28;20051;-87
2022/06/03 02:23:06;;;;;;;9.63;5.93;;;10.50;99.90;;;;;;5052283;28;20041;-87
2022/06/03 02:25:39;;;;;;;7.65;5.22;;;10.50;99.90;;;;;;5054165;28;20362;-87
2022/06/03 02:28:39;;;;;;;9.20;5.95;;;10.50;99.90;;;;;;5053515;28;20033;-86
2022/06/03 02:31:05;;;;;;;8.40;5.57;;;10.50;99.90;;;;;;5053551;28;20045;-86
2022/06/03 02:33:52;;;;;;;9.85;6.00;;;10.50;99.90;;;;;;5053365;28;20037;-86
2022/06/03 02:36:33;;;;;;;9.02;5.30;;;10.40;99.90;;;;;;5053573;28;20060;-86
2022/06/03 02:39:08;;;;;;;8.88;5.63;;;10.40;99.90;;;;;;5053403;28;20044;-86
2022/06/03 02:42:10;;;;;;;8.40;5.97;;;10.40;99.90;;;;;;5053868;28;20141;-86
2022/06/03 02:44:47;;;;;;;8.10;5.25;;;10.40;99.90;;;;;;5053397;28;20033;-86
2022/06/03 02:47:49;;;;;;;9.05;5.30;;;10.40;99.90;;;;;;5053380;28;20500;-86
2022/06/03 02:50:38;;;;;;;11.57;5.60;;;10.40;99.90;;;;;;5053204;28;20158;-85
2022/06/03 02:53:22;;;;;;;8.65;5.57;;;10.40;99.90;;;;;;5035988;28;20095;-86
2022/06/03 02:56:04;;;;;;;10.23;6.45;;;10.30;99.90;;;;;;5053242;28;20056;-87
2022/06/03 02:58:48;;;;;;;10.27;6.65;;;10.30;99.90;;;;;;5053180;28;20044;-86
2022/06/03 03:01:51;;;;;;;7.85;6.25;;;10.30;99.90;;;;;;5052789;28;20032;-87
2022/06/03 03:04:47;;;;;;;10.70;6.70;;;10.20;99.90;;;;;;5052789;28;20047;-86
2022/06/03 03:07:28;;;;;;;8.38;6.95;;;10.20;99.90;;;;;;5052783;28;20048;-86
2022/06/03 03:10:03;;;;;;;12.13;7.90;;;10.20;99.90;;;;;;5052787;28;20393;-86
2022/06/03 03:13:06;;;;;;;10.65;7.95;;;10.20;99.90;;;;;;5052893;28;20569;-86
2022/06/03 03:15:48;;;;;;;9.93;7.53;;;10.20;99.90;;;;;;5036372;28;20041;-86
2022/06/03 03:18:32;;;;;;;11.00;7.53;;;10.10;99.90;;;;;;5052541;28;20060;-86
2022/06/03 03:21:01;;;;;;;12.05;7.35;;;10.20;99.90;;;;;;5052345;28;20044;-87
2022/06/03 03:24:11;;;;;;;10.45;7.90;;;10.10;99.90;;;;;;5052843;28;20044;-86
2022/06/03 03:27:04;;;;;;;13.18;7.90;;;10.10;99.90;;;;;;5035910;28;20049;-87
2022/06/03 03:29:39;;;;;;;10.70;6.85;;;10.10;99.90;;;;;;5052608;28;20036;-87
2022/06/03 03:32:43;;;;;;;11.85;7.53;;;10.10;99.90;;;;;;5035581;28;20041;-87
2022/06/03 03:35:18;;;;;;;9.85;7.07;;;10.10;99.90;;;;;;5051494;28;20104;-87
2022/06/03 03:38:06;;;;;;;11.00;7.28;;;10.10;99.90;;;;;;5035716;28;20036;-87
2022/06/03 03:40:35;;;;;;;10.65;6.95;;;10.10;99.90;;;;;;5053681;28;20068;-87
2022/06/03 03:43:15;;;;;;;10.90;6.95;;;10.20;99.90;;;;;;5035772;28;20060;-87
2022/06/03 03:46:15;;;;;;;9.98;7.22;;;10.20;99.90;;;;;;5052184;28;20041;-87
2022/06/03 03:49:08;;;;;;;10.73;7.38;;;10.20;99.90;;;;;;5035469;28;20090;-87
2022/06/03 03:51:39;;;;;;;9.98;6.78;;;10.20;99.90;;;;;;5035555;28;20131;-87
2022/06/03 03:54:45;;;;;;;10.82;6.93;;;10.30;99.90;;;;;;5034930;28;20048;-87
2022/06/03 03:57:48;;;;;;;8.73;5.70;;;10.30;99.90;;;;;;5051781;28;20403;-87
2022/06/03 04:00:58;;;;;;;7.18;4.82;;;10.30;99.90;;;;;;5014180;28;20037;-87
2022/06/03 04:03:36;;;;;;;5.80;4.93;;;10.40;99.90;;;;;;5035183;28;20048;-86
2022/06/03 04:06:19;;;;;;;8.48;5.43;;;10.40;99.90;;;;;;5052891;28;20072;-87
2022/06/03 04:09:06;;;;;;;9.88;5.85;;;10.50;99.90;;;;;;5035142;28;20119;-87
2022/06/03 04:11:56;;;;;;;7.70;5.78;;;10.50;99.90;;;;;;5051700;28;20060;-85
2022/06/03 04:14:59;;;;;;;9.05;5.32;;;10.50;99.90;;;;;;5053010;28;20378;-87
2022/06/03 04:17:53;;;;;;;7.97;5.53;;;10.50;99.90;;;;;;5036949;28;20037;-85
2022/06/03 04:20:36;;;;;;;8.18;5.88;;;11.00;99.90;;;;;;5051293;28;20515;-87
2022/06/03 04:23:23;;;;;;;9.77;6.20;;;10.50;99.90;;;;;;5051167;28;20079;-86
2022/06/03 04:26:07;;;;;;;8.70;6.32;;;10.50;99.90;;;;;;5056253;28;20052;-87
2022/06/03 04:28:51;;;;;;;8.20;5.75;;;10.50;99.90;;;;;;5051644;28;20512;-86
2022/06/03 04:31:32;;;;;;;8.27;5.80;;;10.50;99.90;;;;;;5035113;28;20503;-86
2022/06/03 04:34:15;;;;;;;10.48;5.90;;;10.50;99.90;;;;;;5039360;28;20521;-86
2022/06/03 04:37:05;;;;;;;9.55;6.10;;;10.60;99.90;;;;;;5051486;28;20033;-86
2022/06/03 04:39:49;;;;;;;7.53;5.28;;;10.60;99.90;;;;;;5034857;28;20119;-86
2022/06/03 04:42:38;;;;;;;9.02;5.78;;;10.50;99.90;;;;;;5051058;28;20041;-86
2022/06/03 04:45:31;;;;;;;10.35;6.55;;;10.50;99.90;;;;;;5044909;28;20067;-86
2022/06/03 04:48:18;;;;;;;7.68;5.72;;;10.50;99.90;;;;;;5051128;28;20489;-87
2022/06/03 04:51:22;;;;;;;7.70;5.05;;;10.60;99.90;;;;;;5034449;28;20040;-86
2022/06/03 04:53:47;;;;;;;9.10;6.05;;;10.60;99.90;;;;;;5050770;28;20157;-86
2022/06/03 04:56:39;;;;;;;10.23;5.90;;;10.70;99.90;;;;;;5051163;28;20041;-86
2022/06/03 04:59:17;;;;;;;9.25;5.55;;;10.70;99.90;;;;;;5051129;28;20043;-86
2022/06/03 05:02:07;;;;;;;8.35;6.10;;;10.70;99.90;;;;;;5039216;28;20041;-86
2022/06/03 05:05:17;;;;;;;8.48;6.05;;;10.80;99.90;;;;;;5051473;28;20037;-86
2022/06/03 05:08:35;;;;;;;9.25;6.30;;;10.90;99.90;;;;;;5032456;28;20044;-86
2022/06/03 05:11:24;;;;;;;8.00;6.38;;;11.00;99.90;;;;;;5026284;28;20127;-86
2022/06/03 05:14:09;;;;;;;9.65;5.95;;;11.00;99.90;;;;;;5051107;28;20041;-87
2022/06/03 05:17:05;;;;;;;12.32;6.07;;;11.10;99.90;;;;;;5051188;28;20037;-86
2022/06/03 05:19:31;;;;;;;8.23;6.22;;;11.20;99.90;;;;;;5034115;28;20052;-86
2022/06/03 05:22:05;;;;;;;7.57;6.10;;;11.30;99.90;;;;;;5050653;28;20041;-87
2022/06/03 05:24:52;;;;;;;10.70;6.38;;;11.40;99.90;;;;;;5037221;28;20037;-86
2022/06/03 05:27:21;;;;;;;9.07;5.40;;;11.60;99.90;;;;;;5051875;28;20041;-87
2022/06/03 05:30:03;;;;;;;8.75;5.68;;;11.70;99.90;;;;;;5050897;28;20045;-86
2022/06/03 05:32:52;;;;;;;7.25;5.30;;;11.90;99.90;;;;;;5051338;28;20076;-86
2022/06/03 05:35:53;;;;;;;9.98;4.93;;;12.00;99.90;;;;;;5034791;28;20044;-86
2022/06/03 05:38:40;;;;;;;5.47;4.82;;;12.20;99.90;;;;;;5051638;28;20037;-87
2022/06/03 05:45:02;;;;;;;6.80;4.65;;;12.50;99.90;;;;;;5050935;28;20132;-86
2022/06/03 05:47:53;;;;;;;8.00;4.20;;;12.70;99.90;;;;;;5033251;28;20049;-85
2022/06/03 05:50:56;;;;;;;6.03;4.10;;;12.90;99.90;;;;;;5050503;28;20052;-86
2022/06/03 05:53:39;;;;;;;6.95;3.92;;;13.10;99.90;;;;;;5050444;28;20040;-86
2022/06/03 05:56:20;;;;;;;5.53;3.13;;;13.10;99.90;;;;;;5034132;28;20044;-86
2022/06/03 05:58:55;;;;;;;8.00;3.20;;;13.40;99.90;;;;;;5053910;28;20127;-86
2022/06/03 06:01:52;;;;;;;4.97;3.28;;;13.90;99.90;;;;;;5054319;28;20048;-86
2022/06/03 06:04:26;;;;;;;5.13;3.50;;;14.40;99.90;;;;;;5037551;28;20092;-86
2022/06/03 06:06:57;;;;;;;6.65;3.30;;;14.90;99.90;;;;;;5037334;28;20362;-86
2022/06/03 06:09:53;;;;;;;5.70;3.33;;;15.30;99.90;;;;;;5054110;28;20045;-86
2022/06/03 06:12:30;;;;;;;5.68;3.05;;;15.50;99.90;;;;;;5058428;28;20049;-86
2022/06/03 06:15:21;;;;;;;5.50;2.60;;;15.80;99.90;;;;;;5053520;28;20079;-87
2022/06/03 06:17:58;;;;;;;5.93;2.80;;;15.80;99.90;;;;;;5053893;28;20076;-87
2022/06/03 06:20:52;;;;;;;4.55;2.38;;;16.00;99.90;;;;;;5053638;28;20045;-87
2022/06/03 06:23:38;;;;;;;3.40;1.88;;;16.20;99.90;;;;;;5036752;28;20047;-87
2022/06/03 06:26:29;;;;;;;2.08;1.52;;;16.40;99.90;;;;;;5036894;28;20072;-86
2022/06/03 06:29:13;;;;;;;3.70;1.55;;;16.60;99.90;;;;;;5053643;28;20095;-86
2022/06/03 06:32:04;;;;;;;2.45;1.60;;;16.50;99.90;;;;;;5053201;28;20041;-87
2022/06/03 06:34:32;;;;;;;4.63;1.70;;;16.80;99.90;;;;;;5037159;28;20477;-86
2022/06/03 06:37:08;;;;;;;4.40;1.85;;;17.00;99.90;;;;;;5036651;28;20090;-87
2022/06/03 06:40:08;;;;;;;3.60;1.88;;;17.40;99.90;;;;;;5037055;28;20033;-86
2022/06/03 06:42:45;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;5053449;28;20044;-86
2022/06/03 06:45:35;;;;;;;4.75;2.00;;;17.30;99.90;;;;;;5057203;28;20053;-86
2022/06/03 06:48:34;;;;;;;4.45;2.20;;;17.50;99.90;;;;;;5053082;28;20126;-86
2022/06/03 06:51:28;;;;;;;3.05;1.83;;;17.60;99.90;;;;;;5052692;28;20045;-86
2022/06/03 06:54:04;;;;;;;3.65;1.98;;;17.70;99.90;;;;;;5036056;28;20099;-87
2022/06/03 06:56:48;;;;;;;3.13;1.63;;;17.70;99.90;;;;;;5036608;28;20445;-87
2022/06/03 06:59:27;;;;;;;3.38;1.67;;;17.90;99.90;;;;;;5057515;28;20041;-87
2022/06/03 07:02:15;;;;;;;2.95;1.60;;;18.00;99.90;;;;;;5052586;28;20171;-87
2022/06/03 07:04:56;;;;;;;2.22;1.33;;;18.10;99.90;;;;;;5036097;28;20033;-86
2022/06/03 07:07:50;;;;;;;2.00;1.02;;;18.10;99.90;;;;;;5052572;28;20040;-87
2022/06/03 07:10:15;;;;;;;2.63;1.35;;;18.20;99.90;;;;;;5046804;28;20088;-86
2022/06/03 07:13:01;;;;;;;4.07;1.20;;;18.20;99.90;;;;;;5056022;28;20719;-85
2022/06/03 07:15:53;;;;;;;2.58;1.20;;;18.20;99.90;;;;;;5026103;28;20373;-86
2022/06/03 07:21:28;;;;;;;3.30;0.88;;;18.50;99.90;;;;;;5056018;28;20040;-86
2022/06/03 07:24:04;;;;;;;1.70;1.02;;;18.70;99.90;;;;;;5043769;28;20041;-87
2022/06/03 07:26:46;;;;;;;2.20;0.95;;;18.90;99.90;;;;;;5043921;28;20044;-86
2022/06/03 07:29:21;;;;;;;1.77;0.80;;;18.90;99.90;;;;;;5039473;28;20400;-86
2022/06/03 07:32:09;;;;;;;4.65;1.35;;;18.90;99.90;;;;;;5056794;28;20408;-86
2022/06/03 07:34:51;;;;;;;2.00;1.00;;;19.20;99.90;;;;;;5042431;28;20040;-86
2022/06/03 07:37:39;;;;;;;1.67;1.10;;;19.20;99.90;;;;;;5039594;28;20438;-86
2022/06/03 07:40:25;;;;;;;3.35;1.38;;;19.40;99.90;;;;;;5073835;28;20123;-86
2022/06/03 07:43:12;;;;;;;3.30;1.38;;;19.60;99.90;;;;;;5040857;28;20044;-86
2022/06/03 07:45:40;;;;;;;2.78;1.00;;;19.70;99.90;;;;;;5047744;28;20049;-86
2022/06/03 07:48:13;;;;;;;3.60;1.20;;;19.70;99.90;;;;;;5040075;28;20549;-86
2022/06/03 07:50:59;;;;;;;3.83;1.10;;;19.70;99.90;;;;;;5054695;28;20041;-87
2022/06/03 07:53:50;;;;;;;2.33;0.90;;;19.80;99.90;;;;;;5054701;28;20037;-86
2022/06/03 07:56:21;;;;;;;2.55;1.15;;;20.00;99.90;;;;;;5072590;28;20113;-85
2022/06/03 07:58:51;;;;;;;3.70;1.02;;;20.00;99.90;;;;;;5054510;28;20055;-85
2022/06/03 08:01:28;;;;;;;3.38;0.98;;;20.20;99.90;;;;;;5038088;28;20044;-85
2022/06/03 08:03:54;;;;;;;2.95;1.20;;;20.20;99.90;;;;;;5059563;28;20045;-86
2022/06/03 08:10:56;;;;;;;1.83;0.95;;;20.10;99.90;;;;;;5054703;28;20052;-86
2022/06/03 08:12:07;;;;;;;3.72;0.80;;;20.50;99.90;;;;;;5066833;28;20104;-85
2022/06/03 08:14:32;;;;;;;2.10;0.90;;;20.60;99.90;;;;;;5045565;28;20066;-86
2022/06/03 08:17:02;;;;;;;3.40;0.77;;;20.70;99.90;;;;;;5078437;28;20040;-86
2022/06/03 08:19:29;;;;;;;1.98;0.68;;;20.80;99.00;;;;;;5038165;28;20515;-85
2022/06/03 08:22:00;;;;;;;1.98;0.60;;;21.00;99.60;;;;;;5037840;28;20535;-85
2022/06/03 08:24:33;;;;;;;3.30;0.80;;;21.20;99.30;;;;;;5037799;28;20036;-85
2022/06/03 08:27:05;;;;;;;1.45;0.80;;;21.30;99.40;;;;;;5054078;28;20043;-86
2022/06/03 08:29:37;;;;;;;1.60;0.80;;;21.40;98.90;;;;;;5054391;28;20123;-85
2022/06/03 08:32:08;;;;;;;3.17;0.88;;;21.40;99.20;;;;;;5037856;28;20048;-86
2022/06/03 08:34:39;;;;;;;2.13;0.80;;;21.40;97.80;;;;;;5054934;28;20370;-86
2022/06/03 08:37:08;;;;;;;3.45;1.02;;;21.70;98.70;;;;;;5037831;28;20102;-86
2022/06/03 08:39:38;;;;;;;1.50;0.90;;;21.80;98.00;;;;;;5054923;28;20480;-86
2022/06/03 08:42:35;;;;;;;2.55;0.75;;;21.90;97.40;;;;;;5037779;28;20040;-86
2022/06/03 08:45:06;;;;;;;1.80;0.70;;;22.00;98.10;;;;;;5033537;28;20114;-86
2022/06/03 08:47:37;;;;;;;1.60;0.90;;;22.00;97.90;;;;;;5054430;28;20127;-86
2022/06/03 08:50:27;;;;;;;3.83;0.88;;;22.00;97.80;;;;;;5037483;28;20044;-86
2022/06/03 08:53:08;;;;;;;2.70;0.80;;;22.20;97.50;;;;;;5054862;28;20394;-84
2022/06/03 08:55:52;;;;;;;2.47;1.00;;;22.10;97.20;;;;;;5054544;28;20063;-84
2022/06/03 08:58:40;;;;;;;2.60;0.80;;;22.10;97.60;;;;;;5043323;28;20059;-85
2022/06/03 09:01:30;;;;;;;3.20;1.00;;;22.30;96.90;;;;;;5037299;28;20040;-85
2022/06/03 09:04:23;;;;;;;3.28;1.10;;;22.40;97.90;;;;;;5037734;28;20045;-84
2022/06/03 09:07:07;;;;;;;2.70;1.10;;;22.60;97.90;;;;;;5054510;28;20070;-86
2022/06/03 09:09:51;;;;;;;2.13;1.10;;;22.70;97.70;;;;;;5037929;28;20040;-85
2022/06/03 09:12:28;;;;;;;1.20;0.77;;;22.90;97.20;;;;;;5053843;28;20131;-85
2022/06/03 09:15:00;;;;;;;2.63;1.13;;;23.20;96.70;;;;;;5037416;28;20044;-85
2022/06/03 09:17:38;;;;;;;2.25;0.80;;;23.30;97.10;;;;;;5037768;28;20118;-85
2022/06/03 09:20:28;;;;;;;4.20;0.98;;;23.30;96.60;;;;;;5054101;28;20032;-85
2022/06/03 09:23:12;;;;;;;2.58;1.00;;;23.50;97.40;;;;;;5054378;28;20734;-86
2022/06/03 09:25:47;;;;;;;2.85;1.20;;;23.60;96.80;;;;;;5054102;28;20049;-86
2022/06/03 09:28:19;;;;;;;1.63;1.13;;;24.00;96.80;;;;;;5053908;28;20140;-86
2022/06/03 09:30:46;;;;;;;3.88;0.98;;;24.30;96.60;;;;;;5054660;28;20525;-86
2022/06/03 09:33:15;;;;;;;2.88;1.38;;;24.10;96.10;;;;;;5056674;28;20052;-86
2022/06/03 09:35:45;;;;;;;2.05;0.90;;;23.80;96.10;;;;;;5041125;28;20037;-85
2022/06/03 09:38:13;;;;;;;2.00;0.98;;;24.10;96.20;;;;;;5041239;28;20129;-85
2022/06/03 09:40:47;;;;;;;3.10;0.98;;;24.20;96.40;;;;;;5058060;28;20046;-85
2022/06/03 09:43:47;;;;;;;2.22;1.00;;;24.30;96.20;;;;;;5045400;28;20040;-85
2022/06/03 09:46:14;;;;;;;1.77;1.00;;;24.30;95.50;;;;;;5025933;28;20407;-85
2022/06/03 09:48:42;;;;;;;2.03;0.93;;;24.50;95.30;;;;;;5058594;28;20051;-84
2022/06/03 09:54:09;;;;;;;1.67;1.10;;;24.30;95.40;;;;;;5064743;28;20075;-85
2022/06/03 09:56:38;;;;;;;2.35;1.17;;;24.00;94.90;;;;;;5041635;28;20036;-85
2022/06/03 09:59:04;;;;;;;1.70;0.95;;;24.30;95.20;;;;;;5041410;28;20400;-85
2022/06/03 10:01:30;;;;;;;1.83;1.20;;;24.30;95.10;;;;;;5076003;28;20037;-85
2022/06/03 10:04:00;;;;;;;4.15;1.38;;;24.60;95.10;;;;;;5057691;28;20072;-85
2022/06/03 10:15:37;;;;;;;2.63;1.15;;;24.80;94.20;;;;;;5057251;28;20052;-86
2022/06/03 10:17:32;;;;;;;2.80;1.23;;;24.90;94.60;;;;;;5030508;28;20400;-85
2022/06/03 10:19:58;;;;;;;1.63;0.88;;;25.00;94.00;;;;;;5042070;28;20072;-85
2022/06/03 10:22:24;;;;;;;1.63;1.02;;;25.30;94.50;;;;;;5026652;28;20549;-85
2022/06/03 10:24:50;;;;;;;2.05;0.80;;;25.30;94.20;;;;;;5040832;28;20044;-85
2022/06/03 10:27:18;;;;;;;3.20;1.20;;;25.80;94.60;;;;;;5057165;28;20127;-85
2022/06/03 10:29:49;;;;;;;2.53;1.30;;;25.90;93.20;;;;;;5045720;28;20127;-85
2022/06/03 10:32:19;;;;;;;2.03;0.90;;;25.90;93.00;;;;;;5056821;28;20036;-86
2022/06/03 10:34:45;;;;;;;2.63;1.45;;;25.70;93.00;;;;;;5058174;28;20056;-85
2022/06/03 10:37:15;;;;;;;2.42;1.20;;;25.80;93.10;;;;;;5066649;28;20041;-84
2022/06/03 10:39:43;;;;;;;2.40;0.95;;;26.00;93.20;;;;;;5040328;28;20040;-84
2022/06/03 10:42:14;;;;;;;1.80;1.10;;;26.00;93.40;;;;;;5058625;28;20037;-84
2022/06/03 10:44:45;;;;;;;1.75;0.80;;;26.00;92.40;;;;;;5045969;28;20068;-85
2022/06/03 10:47:16;;;;;;;1.58;0.90;;;25.80;92.40;;;;;;5056900;28;20481;-85
2022/06/03 10:49:54;;;;;;;2.42;1.08;;;25.60;92.60;;;;;;5062118;28;20048;-84
2022/06/03 11:01:29;;;;;;;1.90;0.90;;;26.40;92.50;;;;;;5057587;28;20127;-85
2022/06/03 11:03:56;;;;;;;2.67;0.90;;;26.50;91.30;;;;;;5039971;28;20045;-86
2022/06/03 11:06:25;;;;;;;1.75;1.20;;;26.70;91.90;;;;;;5056445;28;20044;-86
2022/06/03 11:08:59;;;;;;;3.25;1.02;;;26.70;91.10;;;;;;5056221;28;20097;-86
2022/06/03 11:11:44;;;;;;;2.42;0.85;;;26.60;90.90;;;;;;5053162;28;20057;-85
2022/06/03 11:14:35;;;;;;;1.67;1.00;;;26.60;90.60;;;;;;5036144;28;20044;-85
2022/06/03 11:17:11;;;;;;;1.67;0.70;;;26.30;91.40;;;;;;5052717;28;20066;-85
2022/06/03 11:19:38;;;;;;;;;;;26.30;90.70;;;;;;5037032;28;20033;-84
2022/06/03 11:22:14;;;;;;;2.55;0.93;;;26.60;91.20;;;;;;5036416;28;19917;-85
2022/06/03 11:24:40;;;;;;;1.77;0.90;;;26.60;90.50;;;;;;5036557;28;20040;-84
2022/06/03 11:27:10;;;;;;;2.55;0.95;;;26.50;90.70;;;;;;5019935;28;20073;-85
2022/06/03 11:29:39;;;;;;;2.13;0.98;;;26.90;91.40;;;;;;5053483;28;20485;-85
2022/06/03 11:32:07;;;;;;;1.25;0.90;;;26.60;90.30;;;;;;5052732;28;20076;-85
2022/06/03 11:34:48;;;;;;;3.50;1.00;;;26.40;90.40;;;;;;5052575;28;20041;-84
2022/06/03 11:37:25;;;;;;;1.85;0.90;;;26.10;90.70;;;;;;5052658;28;20037;-85
2022/06/03 11:40:04;;;;;;;1.52;0.90;;;25.90;90.40;;;;;;5041783;28;20048;-84
2022/06/03 11:42:33;;;;;;;2.83;1.00;;;25.90;90.50;;;;;;5035922;28;20041;-85
2022/06/03 11:44:59;;;;;;;3.42;0.98;;;25.90;90.20;;;;;;5052087;28;20098;-84
2022/06/03 11:47:49;;;;;;;1.58;0.80;;;26.00;90.30;;;;;;5052174;28;20045;-84
2022/06/03 11:50:18;;;;;;;3.88;1.10;;;26.20;90.70;;;;;;5052360;28;20143;-84
2022/06/03 11:52:44;;;;;;;1.50;0.70;;;26.20;90.00;;;;;;5052240;28;20040;-85
2022/06/03 11:55:11;;;;;;;2.03;0.70;;;26.50;90.30;;;;;;5035310;28;20048;-85
2022/06/03 11:57:40;;;;;;;1.73;0.80;;;26.50;90.10;;;;;;5035422;28;20044;-85
2022/06/03 12:00:11;;;;;;;2.10;0.70;;;26.90;89.30;;;;;;5051681;28;20037;-85
2022/06/03 12:03:04;;;;;;;2.72;0.73;;;27.10;88.50;;;;;;5057720;28;20083;-85
2022/06/03 12:05:36;;;;;;;1.63;0.95;;;27.40;88.20;;;;;;5051902;28;20049;-86
2022/06/03 12:08:01;;;;;;;1.98;1.20;;;27.00;88.70;;;;;;5035580;28;20481;-85
2022/06/03 12:10:40;;;;;;;1.88;1.00;;;26.60;89.20;;;;;;5057059;28;20055;-85
2022/06/03 12:13:27;;;;;;;2.25;0.82;;;26.20;86.90;;;;;;5052062;28;20048;-85
2022/06/03 12:15:52;;;;;;;2.58;1.08;;;26.40;87.40;;;;;;5052145;28;20044;-83
2022/06/03 12:18:42;;;;;;;1.55;0.50;;;26.40;88.20;;;;;;5056155;28;20104;-85
2022/06/03 12:21:38;;;;;;;2.47;1.05;;;26.50;88.00;;;;;;5035013;28;20106;-86
2022/06/03 12:24:31;;;;;;;3.95;1.00;;;26.70;88.50;;;;;;5042998;28;20053;-85
2022/06/03 12:27:01;;;;;;;1.63;0.90;;;26.70;87.70;;;;;;5051678;28;20091;-86
2022/06/03 12:29:38;;;;;;;3.70;1.35;;;26.90;88.10;;;;;;5035639;28;20481;-86
2022/06/03 12:32:21;;;;;;;1.70;1.00;;;27.00;86.90;;;;;;5035120;28;20037;-86
2022/06/03 12:34:46;;;;;;;3.72;0.90;;;27.20;89.10;;;;;;5051891;28;20600;-85
2022/06/03 12:37:29;;;;;;;1.50;0.73;;;27.20;88.10;;;;;;5051391;28;20044;-86
2022/06/03 12:40:25;;;;;;;1.55;0.70;;;27.10;86.70;;;;;;5051738;28;20041;-85
2022/06/03 12:42:50;;;;;;;1.92;0.65;;;27.20;87.90;;;;;;5046661;28;20053;-86
2022/06/03 12:45:39;;;;;;;1.10;0.60;;;27.60;86.50;;;;;;5051602;28;20107;-86
2022/06/03 12:48:35;;;;;;;3.17;1.00;;;27.70;87.90;;;;;;5040401;28;20041;-85
2022/06/03 12:51:19;;;;;;;14.18;1.15;;;26.90;84.70;;;;;;5040176;28;20484;-85
2022/06/03 12:53:48;;;;;;;4.03;1.15;;;26.80;86.90;;;;;;5051681;28;20511;-85
2022/06/03 12:56:42;;;;;;;3.97;1.27;;;25.50;88.20;;;;;;5051326;28;20051;-85
2022/06/03 12:59:52;;;;;;;3.13;1.17;;;25.60;90.00;;;;;;5034454;28;20060;-85
2022/06/03 13:02:21;;;;;;;2.50;0.90;;;25.60;89.30;;;;;;5013958;28;20053;-85
2022/06/03 13:04:53;;;;;;;3.33;0.93;;;25.60;89.00;;;;;;5044172;28;20053;-85
2022/06/03 13:07:28;;;;;;;2.60;0.88;;;26.10;88.50;;;;;;5036373;28;20041;-85
2022/06/03 13:10:02;;;;;;;1.65;0.70;;;26.40;90.10;;;;;;5055691;28;20041;-86
2022/06/03 13:12:28;;;;;;;2.00;0.88;;;26.60;88.00;;;;;;5055740;28;20021;-85
2022/06/03 13:14:54;;;;;;;3.08;1.15;;;25.90;89.30;;;;;;5055544;28;20033;-86
2022/06/03 13:18:18;;;;;;;1.63;1.00;;;25.90;89.50;;;;;;5055462;28;20547;-86
2022/06/03 13:21:10;;;;;;;1.38;0.80;;;25.60;88.10;;;;;;5001847;28;20163;-85
2022/06/03 13:24:19;;;;;;;1.98;0.70;;;25.40;90.00;;;;;;5045098;28;20040;-86
2022/06/03 13:26:48;;;;;;;1.27;0.70;;;25.90;90.20;;;;;;5055193;28;20059;-85
2022/06/03 13:29:56;;;;;;;2.20;0.70;;;26.10;90.60;;;;;;5054250;28;20533;-86
2022/06/03 13:32:34;;;;;;;3.95;0.90;;;25.70;90.20;;;;;;5033435;28;20045;-86
2022/06/03 13:35:15;;;;;;;2.70;1.10;;;25.90;90.50;;;;;;5057287;28;20072;-85
2022/06/03 13:37:49;;;;;;;2.38;0.88;;;26.00;90.70;;;;;;5054796;28;20037;-86
2022/06/03 13:40:30;;;;;;;3.08;0.70;;;25.60;90.50;;;;;;5054434;28;20037;-85
2022/06/03 13:42:59;;;;;;;6.43;0.95;;;25.20;90.50;;;;;;5037453;28;20036;-85
2022/06/03 13:45:57;;;;;;;2.40;0.80;;;25.80;90.60;;;;;;5037686;28;20037;-85
2022/06/03 13:49:00;;;;;;;2.33;0.73;;;25.60;89.80;;;;;;5037633;28;20049;-85
2022/06/03 13:51:47;;;;;;;2.28;0.70;;;25.60;89.70;;;;;;5006039;28;20184;-86
2022/06/03 13:54:33;;;;;;;3.33;0.70;;;26.00;90.70;;;;;;5040985;28;20059;-85
2022/06/03 13:57:21;;;;;;;2.05;1.00;;;25.60;89.60;;;;;;5039473;28;20049;-84
2022/06/03 13:59:48;;;;;;;2.58;0.80;;;25.10;89.70;;;;;;5030877;28;20049;-85
2022/06/03 14:02:20;;;;;;;1.80;0.60;;;24.60;90.30;;;;;;5053765;28;20090;-84
2022/06/03 14:04:57;;;;;;;1.73;0.82;;;24.60;90.50;;;;;;5057610;28;20045;-84
2022/06/03 14:07:45;;;;;;;3.25;0.65;;;24.70;90.90;;;;;;5054430;28;20037;-85
2022/06/03 14:10:21;;;;;;;3.15;0.60;;;24.50;90.20;;;;;;5038410;28;20067;-85
2022/06/03 14:13:00;;;;;;;1.95;1.17;;;24.50;90.50;;;;;;5040370;28;20051;-85
2022/06/03 14:15:31;;;;;;;1.85;0.65;;;24.40;90.20;;;;;;5056869;28;20041;-85
2022/06/03 14:17:58;;;;;;;2.05;0.45;;;24.50;90.20;;;;;;5060274;28;20044;-85
2022/06/03 14:20:54;;;;;;;3.30;0.65;;;24.50;90.30;;;;;;5062001;28;20047;-85
2022/06/03 14:23:29;;;;;;;2.50;0.60;;;24.00;90.00;;;;;;5044120;28;20056;-85
2022/06/03 14:26:08;;;;;;;2.60;0.50;;;23.90;90.50;;;;;;5056957;28;20431;-85
2022/06/03 14:28:45;;;;;;;4.40;0.68;;;23.80;90.30;;;;;;5040535;28;20448;-85
2022/06/03 14:31:39;;;;;;;5.05;0.80;;;23.60;90.30;;;;;;5039788;28;20076;-85