Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:13;;;;;;;11.90;4.53;;;;;;;10.44;100.00;101947.69;4866201;29;20406;-79
2022/05/22 00:03:42;;;;;;;13.32;4.50;;;;;;;10.41;100.00;101947.63;4853235;29;20261;-81
2022/05/22 00:06:11;;;;;;;11.23;4.25;;;;;;;10.37;100.00;101944.91;4889953;29;20048;-80
2022/05/22 00:08:39;;;;;;;9.70;4.20;;;;;;;10.34;100.00;101932.56;4847756;29;20620;-80
2022/05/22 00:11:08;;;;;;;13.02;4.80;;;;;;;10.32;100.00;101928.97;4871717;29;20050;-79
2022/05/22 00:13:36;;;;;;;17.00;5.35;;;;;;;10.29;100.00;101944.72;4848948;29;20036;-79
2022/05/22 00:18:51;;;;;;;11.82;4.30;;;;;;;10.23;100.00;101936.69;4869076;29;20066;-79
2022/05/22 00:21:20;;;;;;;9.15;4.35;;;;;;;10.22;100.00;101934.88;4842534;29;20395;-80
2022/05/22 00:23:48;;;;;;;6.78;4.65;;;;;;;10.20;100.00;101942.75;4844159;29;20148;-79
2022/05/22 00:26:17;;;;;;;12.60;4.78;;;;;;;10.18;100.00;101941.81;4853821;29;20048;-79
2022/05/22 00:28:46;;;;;;;10.98;5.15;;;;;;;10.15;100.00;101929.50;4864336;29;20626;-79
2022/05/22 00:31:14;;;;;;;18.23;5.18;;;;;;;10.13;100.00;101931.19;4871766;29;20045;-79
2022/05/22 00:33:43;;;;;;;11.30;5.38;;;;;;;10.12;100.00;101931.16;4869937;29;20041;-80
2022/05/22 00:36:12;;;;;;;12.55;4.75;;;;;;;10.08;100.00;101935.47;4867535;29;20534;-79
2022/05/22 00:38:40;;;;;;;7.20;4.18;;;;;;;10.06;100.00;101929.28;4846461;29;20060;-78
2022/05/22 00:41:10;;;;;;;12.27;4.45;;;;;;;10.03;100.00;101918.66;4847039;29;20053;-78
2022/05/22 00:43:45;;;;;;;12.65;4.40;;;;;;;10.02;100.00;101921.25;4857847;29;20029;-79
2022/05/22 00:46:16;;;;;;;10.63;4.30;;;;;;;9.98;100.00;101915.06;4855934;29;20411;-78
2022/05/22 00:48:47;;;;;;;10.88;5.25;;;;;;;9.95;100.00;101921.13;4827576;29;20414;-78
2022/05/22 00:51:17;;;;;;;;;;;;;;;9.92;100.00;101921.06;4882949;29;20029;-78
2022/05/22 00:53:51;;;;;;;10.50;4.53;;;;;;;9.93;100.00;101927.22;4844063;29;20071;-78
2022/05/22 00:56:25;;;;;;;10.38;4.80;;;;;;;9.91;100.00;101921.03;4863257;29;20046;-79
2022/05/22 00:58:56;;;;;;;8.32;4.55;;;;;;;9.88;100.00;101913.94;4853661;29;20069;-79
2022/05/22 01:01:24;;;;;;;;;;;;;;;9.86;100.00;101926.19;4855832;29;20056;-79
2022/05/22 01:03:55;;;;;;;14.43;4.90;;;;;;;9.85;100.00;101928.75;4836960;29;20121;-79
2022/05/22 01:06:26;;;;;;;9.63;5.15;;;;;;;9.84;100.00;101916.47;4859176;29;20049;-79
2022/05/22 01:08:59;;;;;;;13.63;4.80;;;;;;;9.84;100.00;101924.38;4855897;29;20056;-79
2022/05/22 01:11:31;;;;;;;15.48;5.25;;;;;;;9.84;100.00;101921.75;4846667;29;20056;-80
2022/05/22 01:14:07;;;;;;;11.48;5.40;;;;;;;9.83;100.00;101918.22;4863093;29;20049;-79
2022/05/22 01:16:36;;;;;;;11.30;4.95;;;;;;;9.83;100.00;101912.06;4846042;29;20053;-79
2022/05/22 01:19:11;;;;;;;12.25;5.13;;;;;;;9.82;100.00;101916.44;4864650;29;21415;-79
2022/05/22 01:21:42;;;;;;;14.07;5.68;;;;;;;9.80;100.00;101906.72;4853211;29;20065;-79
2022/05/22 01:24:10;;;;;;;8.85;5.35;;;;;;;9.79;100.00;101910.19;4888878;29;20037;-79
2022/05/22 01:26:39;;;;;;;12.25;5.15;;;;;;;9.78;100.00;101911.06;4820449;29;20224;-79
2022/05/22 01:29:17;;;;;;;8.15;4.90;;;;;;;9.73;100.00;101900.41;4869652;29;20510;-78
2022/05/22 01:31:46;;;;;;;6.75;4.95;;;;;;;9.71;100.00;101910.91;4863184;29;20064;-78
2022/05/22 01:34:15;;;;;;;9.50;4.80;;;;;;;9.70;100.00;101924.94;4876407;29;20052;-78
2022/05/22 01:36:45;;;;;;;12.60;5.25;;;;;;;9.69;100.00;101931.03;4858132;29;20049;-79
2022/05/22 01:39:14;;;;;;;12.05;5.32;;;;;;;9.66;100.00;101933.63;4870690;29;20045;-78
2022/05/22 01:41:55;;;;;;;11.25;5.47;;;;;;;9.64;100.00;101937.97;4854965;29;20053;-79
2022/05/22 01:44:25;;;;;;;9.63;5.72;;;;;;;9.63;100.00;101948.44;4860625;29;20036;-79
2022/05/22 01:46:55;;;;;;;11.23;5.28;;;;;;;9.61;100.00;101945.75;4864197;29;20284;-79
2022/05/22 01:49:27;;;;;;;10.95;5.75;;;;;;;9.58;100.00;101935.16;4855636;29;20045;-79
2022/05/22 01:51:55;;;;;;;11.45;5.65;;;;;;;9.57;100.00;101934.28;4847615;29;20258;-79
2022/05/22 01:54:24;;;;;;;12.07;5.95;;;;;;;9.57;100.00;101923.75;4865548;29;20049;-80
2022/05/22 01:56:55;;;;;;;10.23;6.03;;;;;;;9.57;100.00;101930.75;4866915;29;20257;-79
2022/05/22 01:59:23;;;;;;;15.23;6.15;;;;;;;9.55;100.00;101924.56;4837161;29;20515;-79
2022/05/22 02:01:54;;;;;;;;;;;;;;;9.53;100.00;101924.53;4859789;29;20046;-79
2022/05/22 02:04:23;;;;;;;12.75;6.32;;;;;;;9.52;100.00;101921.84;4858217;29;19924;-79
2022/05/22 02:09:39;;;;;;;15.27;7.03;;;;;;;9.47;100.00;101916.50;4850190;29;20237;-79
2022/05/22 02:12:07;;;;;;;14.80;6.72;;;;;;;9.45;100.00;101914.66;4846625;29;20041;-79
2022/05/22 02:14:36;;;;;;;14.23;6.43;;;;;;;9.43;100.00;101913.72;4847175;29;20048;-79
2022/05/22 02:17:10;;;;;;;12.07;6.47;;;;;;;9.41;100.00;101916.31;4872170;29;20368;-79
2022/05/22 02:19:49;;;;;;;10.80;6.47;;;;;;;9.39;100.00;101917.13;4855734;29;20326;-79
2022/05/22 02:22:39;;;;;;;14.80;6.70;;;;;;;9.39;100.00;101912.75;4840597;29;20530;-79
2022/05/22 02:25:08;;;;;;;11.65;6.78;;;;;;;9.40;100.00;101919.81;4868882;29;20402;-79
2022/05/22 02:27:38;;;;;;;13.07;7.43;;;;;;;9.39;100.00;101919.75;4866728;29;20045;-78
2022/05/22 02:30:09;;;;;;;13.15;7.00;;;;;;;9.37;100.00;101914.47;4835045;29;20049;-78
2022/05/22 02:32:37;;;;;;;15.90;6.93;;;;;;;9.34;100.00;101915.28;4858618;29;20289;-79
2022/05/22 02:35:09;;;;;;;18.00;6.68;;;;;;;9.31;100.00;101902.03;4852386;29;20053;-78
2022/05/22 02:37:44;;;;;;;11.10;6.72;;;;;;;9.31;100.00;101911.69;4868537;29;20422;-78
2022/05/22 02:40:30;;;;;;;12.40;7.53;;;;;;;9.28;100.00;101909.88;4850951;29;20060;-78
2022/05/22 02:42:58;;;;;;;12.40;6.97;;;;;;;9.25;100.00;101909.78;4873250;29;20060;-78
2022/05/22 02:45:32;;;;;;;14.48;7.60;;;;;;;9.22;100.00;101904.44;4842189;29;20053;-79
2022/05/22 02:48:11;;;;;;;14.45;7.15;;;;;;;9.20;100.00;101895.63;4862627;29;20040;-78
2022/05/22 02:50:44;;;;;;;13.05;6.18;;;;;;;9.22;100.00;101893.91;4855353;29;20672;-78
2022/05/22 02:53:14;;;;;;;13.80;7.10;;;;;;;9.22;100.00;101893.91;4858401;29;20396;-78
2022/05/22 02:56:23;;;;;;;13.10;6.95;;;;;;;9.21;100.00;101892.16;4856179;29;20037;-78
2022/05/22 02:59:10;;;;;;;10.43;7.05;;;;;;;9.22;100.00;101895.66;4856732;29;20419;-79
2022/05/22 03:01:47;;;;;;;12.98;7.10;;;;;;;9.22;100.00;101887.78;4847443;29;20054;-80
2022/05/22 03:04:15;;;;;;;17.95;7.50;;;;;;;9.22;100.00;101891.28;4849882;29;20060;-79
2022/05/22 03:06:44;;;;;;;12.75;7.55;;;;;;;9.22;100.00;101883.41;4886697;29;20332;-79
2022/05/22 03:09:17;;;;;;;16.70;8.45;;;;;;;9.23;100.00;101890.44;4859471;29;20415;-79
2022/05/22 03:11:51;;;;;;;14.00;8.00;;;;;;;9.25;100.00;101883.50;4841928;29;20352;-79
2022/05/22 03:14:20;;;;;;;11.32;7.75;;;;;;;9.27;100.00;101881.78;4866085;29;20056;-79
2022/05/22 03:16:49;;;;;;;20.95;8.70;;;;;;;9.28;100.00;101886.19;4857236;29;20568;-79
2022/05/22 03:19:25;;;;;;;12.05;7.22;;;;;;;9.26;100.00;101879.09;4862470;29;20052;-79
2022/05/22 03:21:53;;;;;;;14.52;8.10;;;;;;;9.25;100.00;101875.59;4857710;29;20514;-79
2022/05/22 03:24:22;;;;;;;14.52;7.75;;;;;;;9.25;100.00;101864.19;4857130;29;20048;-79
2022/05/22 03:26:52;;;;;;;15.83;9.47;;;;;;;9.24;100.00;101860.66;4842111;29;20187;-79
2022/05/22 03:29:24;;;;;;;11.30;7.28;;;;;;;9.23;100.00;101853.63;4857156;29;20053;-79
2022/05/22 03:31:54;;;;;;;10.10;7.43;;;;;;;9.22;100.00;101850.97;4852980;29;20149;-79
2022/05/22 03:34:24;;;;;;;11.38;7.15;;;;;;;9.23;100.00;101839.59;4847347;29;20057;-79
2022/05/22 03:36:57;;;;;;;13.15;7.75;;;;;;;9.22;100.00;101854.47;4866218;29;20034;-79
2022/05/22 03:39:26;;;;;;;14.02;8.05;;;;;;;9.24;100.00;101857.13;4855280;29;20041;-79
2022/05/22 03:42:02;;;;;;;14.23;7.70;;;;;;;9.23;100.00;101860.63;4826401;29;20407;-79
2022/05/22 03:44:31;;;;;;;11.18;7.53;;;;;;;9.21;100.00;101852.72;4859812;29;20048;-79
2022/05/22 03:47:00;;;;;;;12.00;7.30;;;;;;;9.22;100.00;101856.22;4822274;29;20414;-79
2022/05/22 03:49:35;;;;;;;9.57;7.32;;;;;;;9.18;100.00;101847.34;4847574;29;20049;-78
2022/05/22 03:52:04;;;;;;;10.55;6.82;;;;;;;9.17;100.00;101846.47;4852163;29;20049;-78
2022/05/22 03:54:33;;;;;;;17.02;8.15;;;;;;;9.18;100.00;101844.72;4855531;29;20037;-78
2022/05/22 03:57:03;;;;;;;16.40;7.60;;;;;;;9.20;100.00;101847.41;4858741;29;20040;-79
2022/05/22 03:59:40;;;;;;;14.30;8.02;;;;;;;9.20;100.00;101853.53;4856232;29;20045;-79
2022/05/22 04:02:11;;;;;;;15.75;7.68;;;;;;;9.21;100.00;101854.47;4854753;29;20059;-79
2022/05/22 04:04:40;;;;;;;20.45;8.80;;;;;;;9.21;100.00;101847.44;4848538;29;20248;-79
2022/05/22 04:07:24;;;;;;;12.57;6.75;;;;;;;9.22;100.00;101857.09;4858865;29;20048;-79
2022/05/22 04:09:56;;;;;;;17.52;6.68;;;;;;;9.23;100.00;101845.75;4872078;29;20172;-79
2022/05/22 04:12:39;;;;;;;9.95;6.22;;;;;;;9.24;100.00;101844.00;4872154;29;20053;-79
2022/05/22 04:15:13;;;;;;;6.57;5.85;;;;;;;9.25;100.00;101840.53;4865213;29;20064;-79
2022/05/22 04:17:41;;;;;;;8.55;5.45;;;;;;;9.25;100.00;101843.16;4839622;29;20547;-79
2022/05/22 04:20:21;;;;;;;6.15;5.55;;;;;;;9.28;100.00;101832.69;4844848;29;20042;-79
2022/05/22 04:25:38;;;;;;;9.07;6.63;;;;;;;9.32;100.00;101842.47;4864012;29;20055;-81
2022/05/22 04:28:07;;;;;;;7.03;6.05;;;;;;;9.34;100.00;101836.38;4888073;29;20052;-80
2022/05/22 04:30:35;;;;;;;11.68;6.38;;;;;;;9.41;100.00;101836.50;4847494;29;20045;-80
2022/05/22 04:33:08;;;;;;;10.57;7.20;;;;;;;9.46;100.00;101834.88;4839002;29;20143;-78
2022/05/22 04:35:37;;;;;;;10.00;6.30;;;;;;;9.50;100.00;101839.34;4845171;29;20045;-78
2022/05/22 04:38:06;;;;;;;9.18;6.55;;;;;;;9.56;100.00;101842.13;4859088;29;20044;-80
2022/05/22 04:40:37;;;;;;;17.25;7.95;;;;;;;9.62;100.00;101842.28;4882242;29;20045;-79
2022/05/22 04:43:05;;;;;;;11.53;8.00;;;;;;;9.67;100.00;101843.25;4871431;29;20045;-79
2022/05/22 04:45:34;;;;;;;13.75;7.10;;;;;;;9.73;100.00;101840.78;4845998;29;20791;-79
2022/05/22 04:48:06;;;;;;;16.33;7.85;;;;;;;9.93;100.00;101843.84;4871713;29;20402;-79
2022/05/22 04:50:46;;;;;;;13.68;7.43;;;;;;;10.07;100.00;101844.13;4845312;29;20037;-79
2022/05/22 04:53:20;;;;;;;14.07;7.68;;;;;;;10.21;100.00;101844.44;4874009;29;20335;-78
2022/05/22 04:56:07;;;;;;;10.93;7.03;;;;;;;10.32;100.00;101839.41;4868473;29;20050;-78
2022/05/22 04:58:41;;;;;;;12.38;7.30;;;;;;;10.64;100.00;101833.88;4850410;29;20269;-78
2022/05/22 05:01:13;;;;;;;13.43;6.72;;;;;;;11.41;100.00;101840.47;4866462;29;20045;-79
2022/05/22 05:03:51;;;;;;;10.15;6.13;;;;;;;12.24;100.00;101841.66;4882107;29;20045;-79
2022/05/22 05:06:20;;;;;;;10.50;5.60;;;;;;;12.80;100.00;101825.53;4812394;29;20049;-79
2022/05/22 05:08:52;;;;;;;7.03;5.60;;;;;;;13.35;100.00;101826.91;4836498;29;20253;-79
2022/05/22 05:11:27;;;;;;;8.65;4.75;;;;;;;14.09;100.00;101822.03;4851827;29;20061;-79
2022/05/22 05:14:04;;;;;;;8.93;4.45;;;;;;;14.80;100.00;101824.03;4839432;29;20510;-79
2022/05/22 05:16:32;;;;;;;10.18;4.82;;;;;;;15.47;100.00;101824.03;4853951;29;20049;-79
2022/05/22 05:19:08;;;;;;;9.23;4.03;;;;;;;16.10;100.00;101818.56;4873412;29;20495;-79
2022/05/22 05:21:41;;;;;;;6.20;3.75;;;;;;;16.69;100.00;101819.09;4822801;29;20044;-78
2022/05/22 05:24:12;;;;;;;8.85;4.20;;;;;;;17.19;100.00;101819.66;4872027;29;20056;-78
2022/05/22 05:26:41;;;;;;;6.90;3.90;;;;;;;17.69;100.00;101818.25;4852157;29;20048;-78
2022/05/22 05:29:16;;;;;;;7.85;4.30;;;;;;;18.21;100.00;101811.47;4856805;29;20057;-78
2022/05/22 05:31:46;;;;;;;7.30;3.90;;;;;;;18.56;100.00;101812.75;4835978;29;20278;-78
2022/05/22 05:34:16;;;;;;;8.13;3.63;;;;;;;18.95;100.00;101819.31;4864363;29;20406;-79
2022/05/22 05:37:03;;;;;;;7.65;3.70;;;;;;;19.33;100.00;101817.75;4859910;29;20162;-79
2022/05/22 05:39:43;;;;;;;7.43;3.75;;;;;;;19.62;100.00;101819.91;4848883;29;20280;-80
2022/05/22 05:42:39;;;;;;;9.50;3.63;;;;;;;19.91;99.99;101817.63;4852831;29;20435;-80
2022/05/22 05:45:11;;;;;;;12.80;3.85;;;;;;;20.20;97.41;101817.88;4854647;29;20045;-79
2022/05/22 05:47:50;;;;;;;9.15;3.85;;;;;;;20.42;93.35;101809.38;4852468;29;20607;-80
2022/05/22 05:50:41;;;;;;;8.40;3.40;;;;;;;20.47;90.15;101814.63;4840878;29;20072;-79
2022/05/22 05:53:19;;;;;;;6.38;3.60;;;;;;;20.09;88.86;101810.97;4862377;29;20052;-79
2022/05/22 05:55:48;;;;;;;9.25;4.30;;;;;;;19.85;88.73;101815.94;4863022;29;20049;-78
2022/05/22 05:58:45;;;;;;;11.18;4.45;;;;;;;19.62;87.68;101821.69;4868067;29;20276;-78
2022/05/22 06:01:25;;;;;;;9.98;3.75;;;;;;;19.20;89.07;101830.44;4854808;29;20415;-79
2022/05/22 06:03:53;;;;;;;9.90;3.97;;;;;;;18.83;89.61;101819.50;4855032;29;20064;-79
2022/05/22 06:06:22;;;;;;;7.80;4.28;;;;;;;18.40;90.58;101826.31;4843959;29;20049;-79
2022/05/22 06:08:55;;;;;;;9.65;4.03;;;;;;;18.03;91.06;101823.25;4862229;29;20291;-78
2022/05/22 06:11:39;;;;;;;11.32;4.20;;;;;;;17.69;93.07;101824.50;4835874;29;20049;-78
2022/05/22 06:14:17;;;;;;;14.13;4.88;;;;;;;17.73;94.48;101822.66;4857907;29;20045;-79
2022/05/22 06:16:45;;;;;;;10.80;4.35;;;;;;;17.66;93.99;101821.84;4868886;29;20084;-79
2022/05/22 06:19:53;;;;;;;8.10;4.30;;;;;;;17.52;94.69;101819.34;4858624;29;20403;-79
2022/05/22 06:22:06;;;;;;;10.77;4.22;;;;;;;17.51;96.11;101812.25;4811947;29;20057;-78
2022/05/22 06:24:36;;;;;;;14.57;4.53;;;;;;;17.52;96.11;101811.34;4850320;29;20052;-78
2022/05/22 06:27:27;;;;;;;11.38;4.20;;;;;;;17.42;95.80;101809.66;4865173;29;20045;-78
2022/05/22 06:30:12;;;;;;;11.80;3.75;;;;;;;17.42;95.54;101812.31;4861353;29;20037;-79
2022/05/22 06:33:00;;;;;;;6.65;3.58;;;;;;;17.36;96.62;101812.41;4875157;29;20037;-78
2022/05/22 06:35:40;;;;;;;12.27;4.40;;;;;;;17.26;96.38;101816.94;4848530;29;20037;-79
2022/05/22 06:41:37;;;;;;;10.05;4.07;;;;;;;16.98;95.13;101810.97;4860264;29;20052;-80
2022/05/22 06:44:38;;;;;;;15.25;4.95;;;;;;;16.72;96.27;101811.13;4835402;29;20053;-78
2022/05/22 06:47:32;;;;;;;12.23;4.57;;;;;;;16.72;97.76;101809.31;4848390;29;20060;-79
2022/05/22 06:50:22;;;;;;;13.90;4.95;;;;;;;16.64;97.91;101813.84;4853991;29;20380;-79
2022/05/22 06:53:17;;;;;;;11.25;4.40;;;;;;;16.65;95.61;101810.25;4854100;29;20053;-79
2022/05/22 06:55:55;;;;;;;15.25;5.05;;;;;;;16.56;94.65;101811.22;4846989;29;20041;-79
2022/05/22 06:58:37;;;;;;;9.15;4.20;;;;;;;16.48;95.19;101809.50;4854482;29;20045;-79
2022/05/22 07:01:26;;;;;;;10.63;3.80;;;;;;;16.45;95.46;101809.53;4867315;29;20045;-79
2022/05/22 07:04:24;;;;;;;7.40;3.70;;;;;;;16.46;95.22;101808.63;4889417;29;20496;-79
2022/05/22 07:07:18;;;;;;;14.68;5.00;;;;;;;16.38;95.22;101806.88;4870919;29;20058;-79
2022/05/22 07:10:07;;;;;;;12.48;5.30;;;;;;;16.38;95.31;101809.53;4856565;29;20041;-79
2022/05/22 07:12:54;;;;;;;10.23;4.25;;;;;;;16.46;96.89;101819.25;4867394;29;20045;-80
2022/05/22 07:15:41;;;;;;;13.55;4.15;;;;;;;16.54;96.68;101817.41;4829919;29;20041;-79
2022/05/22 07:18:30;;;;;;;14.63;3.90;;;;;;;16.55;93.37;101819.22;4856423;29;20045;-79
2022/05/22 07:21:29;;;;;;;8.18;3.20;;;;;;;16.54;93.40;101814.75;4869292;29;20056;-79
2022/05/22 07:24:34;;;;;;;9.40;3.55;;;;;;;16.65;94.34;101828.00;4840633;29;20123;-79
2022/05/22 07:27:26;;;;;;;9.88;3.15;;;;;;;16.77;93.71;101822.63;4860746;29;20518;-78
2022/05/22 07:30:12;;;;;;;10.02;3.80;;;;;;;16.82;93.90;101820.81;4850822;29;20045;-80
2022/05/22 07:32:55;;;;;;;10.90;4.55;;;;;;;16.87;93.03;101819.03;4867606;29;20542;-79
2022/05/22 07:35:35;;;;;;;13.13;4.03;;;;;;;16.94;94.55;101814.53;4852993;29;20053;-79
2022/05/22 07:38:33;;;;;;;10.80;3.40;;;;;;;17.07;94.28;101809.97;4842293;29;20060;-78
2022/05/22 07:41:39;;;;;;;9.38;3.50;;;;;;;17.16;94.42;101815.22;4842368;29;20172;-79
2022/05/22 07:44:26;;;;;;;10.18;3.45;;;;;;;17.14;91.08;101819.69;4848518;29;20080;-78
2022/05/22 07:47:06;;;;;;;11.27;3.28;;;;;;;17.03;89.67;101819.81;4861577;29;20060;-78
2022/05/22 07:53:00;;;;;;;9.60;3.95;;;;;;;16.92;90.27;101822.53;4871932;29;20048;-78
2022/05/22 07:55:49;;;;;;;9.15;3.55;;;;;;;16.79;89.98;101819.94;4860171;29;20057;-78
2022/05/22 07:58:36;;;;;;;9.25;3.15;;;;;;;16.69;88.89;101820.00;4840233;29;20057;-78
2022/05/22 08:01:22;;;;;;;12.73;3.00;;;;;;;16.79;90.07;101811.97;4856047;29;20073;-79
2022/05/22 08:04:03;;;;;;;14.15;3.50;;;;;;;16.94;90.40;101809.22;4861081;29;20045;-80
2022/05/22 08:06:48;;;;;;;10.57;3.17;;;;;;;17.06;89.90;101810.88;4872805;29;20040;-80
2022/05/22 08:09:28;;;;;;;;;;;;;;;17.14;86.41;101809.03;4855918;29;20355;-79
2022/05/22 08:11:57;;;;;;;10.05;2.97;;;;;;;17.18;88.09;101815.22;4841193;29;19923;-80
2022/05/22 08:14:25;;;;;;;11.25;3.45;;;;;;;17.12;87.05;101816.16;4828906;29;20398;-80
2022/05/22 08:17:00;;;;;;;10.88;3.25;;;;;;;17.08;87.34;101814.41;4849300;29;20041;-81
2022/05/22 08:19:29;;;;;;;7.88;3.30;;;;;;;16.95;86.08;101821.63;4853471;29;20340;-81
2022/05/22 08:22:27;;;;;;;12.05;3.30;;;;;;;16.76;85.97;101815.50;4875627;29;20045;-81
2022/05/22 08:25:17;;;;;;;8.20;2.63;;;;;;;16.76;87.22;101815.50;4863728;29;20053;-80
2022/05/22 08:27:46;;;;;;;10.32;2.92;;;;;;;16.86;87.12;101819.94;4854690;29;20065;-81
2022/05/22 08:30:17;;;;;;;5.13;2.58;;;;;;;17.01;87.21;101804.72;4842526;29;20169;-81
2022/05/22 08:32:48;;;;;;;8.15;3.22;;;;;;;17.08;85.40;101804.66;4876624;29;20490;-81
2022/05/22 08:35:30;;;;;;;9.30;3.08;;;;;;;17.14;85.42;101801.03;4881695;29;20037;-80
2022/05/22 08:38:00;;;;;;;8.27;3.47;;;;;;;17.30;85.54;101796.47;4861551;29;20049;-80
2022/05/22 08:40:40;;;;;;;7.38;3.10;;;;;;;17.38;84.50;101793.75;4866957;29;20055;-80
2022/05/22 08:43:24;;;;;;;9.07;2.83;;;;;;;17.43;84.86;101790.13;4854805;29;20044;-80
2022/05/22 08:46:02;;;;;;;6.20;2.70;;;;;;;17.46;86.49;101791.88;4849540;29;20060;-81
2022/05/22 08:48:38;;;;;;;10.32;4.15;;;;;;;17.46;86.66;101794.53;4865709;29;20049;-81
2022/05/22 08:51:14;;;;;;;10.90;3.22;;;;;;;17.37;86.05;101800.81;4873744;29;20048;-81
2022/05/22 08:53:58;;;;;;;12.77;3.63;;;;;;;17.28;86.58;101803.59;4855011;29;20330;-80
2022/05/22 08:59:24;;;;;;;10.82;3.22;;;;;;;17.21;87.07;101799.22;4830851;29;20061;-81
2022/05/22 09:02:06;;;;;;;7.53;2.75;;;;;;;17.22;85.49;101800.97;4859716;29;20503;-81
2022/05/22 09:04:43;;;;;;;9.38;3.10;;;;;;;17.30;87.41;101791.16;4871495;29;20049;-81
2022/05/22 09:07:29;;;;;;;11.13;3.15;;;;;;;17.40;85.16;101790.16;4862676;29;20431;-81
2022/05/22 09:10:31;;;;;;;7.25;2.80;;;;;;;17.37;84.78;101803.47;4868691;29;20052;-83
2022/05/22 09:13:18;;;;;;;10.75;3.03;;;;;;;17.37;85.72;101783.97;4842347;29;20626;-83
2022/05/22 09:16:07;;;;;;;8.50;3.10;;;;;;;17.50;86.61;101789.19;4830997;29;20582;-82
2022/05/22 09:18:45;;;;;;;8.93;3.33;;;;;;;17.66;86.63;101789.88;4859338;29;20049;-83
2022/05/22 09:21:23;;;;;;;8.00;2.60;;;;;;;17.83;84.36;101786.13;4866574;29;20229;-82
2022/05/22 09:24:04;;;;;;;9.98;3.20;;;;;;;17.91;84.47;101779.81;4888708;29;20045;-82
2022/05/22 09:26:45;;;;;;;9.05;2.85;;;;;;;17.89;84.04;101775.44;4869587;29;20507;-82
2022/05/22 09:29:19;;;;;;;8.77;3.00;;;;;;;17.90;83.51;101780.75;4855724;29;20052;-82
2022/05/22 09:31:57;;;;;;;7.97;2.60;;;;;;;17.87;82.61;101778.09;4834181;29;20057;-81
2022/05/22 09:35:03;;;;;;;10.63;2.50;;;;;;;17.84;80.45;101772.78;4882875;29;20049;-81
2022/05/22 09:37:51;;;;;;;7.45;2.50;;;;;;;17.80;82.25;101771.03;4873163;29;20052;-81
2022/05/22 09:40:32;;;;;;;7.50;2.58;;;;;;;17.73;82.03;101772.91;4870746;29;20506;-83
2022/05/22 09:43:24;;;;;;;5.68;2.47;;;;;;;17.57;81.26;101773.97;4859944;29;20276;-81
2022/05/22 09:46:07;;;;;;;8.00;3.63;;;;;;;17.50;83.47;101777.59;4845511;29;20037;-80
2022/05/22 09:48:49;;;;;;;14.88;3.63;;;;;;;17.47;84.33;101765.22;4869171;29;20056;-81
2022/05/22 09:51:20;;;;;;;10.15;3.47;;;;;;;17.47;84.83;101759.88;4854743;29;20044;-81
2022/05/22 09:54:26;;;;;;;12.07;2.95;;;;;;;17.45;83.92;101752.81;4872372;29;20049;-81
2022/05/22 09:57:41;;;;;;;8.10;2.70;;;;;;;17.50;84.35;101753.63;4859336;29;20057;-80
2022/05/22 10:00:22;;;;;;;6.85;2.80;;;;;;;17.61;82.28;101758.84;4872298;29;20053;-79
2022/05/22 10:02:57;;;;;;;7.32;2.63;;;;;;;17.72;82.29;101748.94;4841982;29;20037;-82
2022/05/22 10:05:51;;;;;;;7.78;2.28;;;;;;;17.90;82.63;101740.75;4867299;29;20049;-79
2022/05/22 10:08:40;;;;;;;9.20;2.88;;;;;;;18.09;82.42;101740.47;4874260;29;20060;-80
2022/05/22 10:11:19;;;;;;;12.18;3.15;;;;;;;18.19;80.31;101726.13;4885523;29;20029;-80
2022/05/22 10:14:36;;;;;;;12.13;3.22;;;;;;;18.29;80.56;101734.88;4864697;29;20049;-80
2022/05/22 10:17:07;;;;;;;6.63;2.30;;;;;;;18.41;80.68;101732.03;4816913;29;20053;-81
2022/05/22 10:19:58;;;;;;;6.65;2.65;;;;;;;18.44;78.91;101733.75;4857148;29;20476;-80
2022/05/22 10:22:39;;;;;;;;;;;;;;;18.40;79.58;101724.03;4873909;29;20407;-80
2022/05/22 10:25:36;;;;;;;7.05;2.15;;;;;;;18.40;80.83;101718.72;4871734;29;19928;-80
2022/05/22 10:28:13;;;;;;;10.73;2.47;;;;;;;18.50;81.41;101714.97;4867340;29;20040;-80
2022/05/22 10:30:58;;;;;;;7.57;2.50;;;;;;;18.73;83.03;101719.06;4861403;29;20037;-81
2022/05/22 10:33:40;;;;;;;8.30;2.55;;;;;;;18.92;81.75;101709.84;4846600;29;20060;-81
2022/05/22 10:36:11;;;;;;;9.15;3.40;;;;;;;19.11;79.23;101705.06;4866314;29;20064;-81
2022/05/22 10:38:54;;;;;;;8.30;2.20;;;;;;;19.30;78.10;101705.59;4861017;29;20045;-81
2022/05/22 10:44:21;;;;;;;9.70;2.20;;;;;;;19.54;74.96;101689.97;4870868;29;20049;-81
2022/05/22 10:46:56;;;;;;;6.93;2.58;;;;;;;19.51;75.65;101679.31;4856764;29;20045;-80
2022/05/22 10:49:36;;;;;;;6.43;2.00;;;;;;;19.48;76.38;101691.84;4854619;29;20048;-81
2022/05/22 10:52:06;;;;;;;7.97;2.60;;;;;;;19.42;75.44;101681.28;4880317;29;20522;-81
2022/05/22 10:54:47;;;;;;;4.28;2.28;;;;;;;19.29;74.94;101675.31;4880284;29;20056;-80
2022/05/22 10:57:21;;;;;;;7.07;2.75;;;;;;;19.19;74.68;101680.88;4852363;29;20052;-80
2022/05/22 10:59:53;;;;;;;6.53;1.95;;;;;;;19.05;74.00;101676.69;4862327;29;20061;-80
2022/05/22 11:02:31;;;;;;;5.47;2.42;;;;;;;18.97;73.79;101683.94;4861684;29;20068;-80
2022/05/22 11:05:00;;;;;;;6.63;2.20;;;;;;;18.90;74.47;101682.28;4830626;29;20049;-80
2022/05/22 11:07:46;;;;;;;7.75;2.00;;;;;;;18.81;74.44;101678.00;4843729;29;20053;-80
2022/05/22 11:10:20;;;;;;;12.02;3.65;;;;;;;18.80;77.21;101675.31;4847990;29;20529;-80
2022/05/22 11:13:04;;;;;;;6.30;3.13;;;;;;;18.84;77.63;101677.06;4880185;29;20403;-80
2022/05/22 11:15:37;;;;;;;11.50;3.78;;;;;;;18.91;77.44;101672.50;4864380;29;20041;-78
2022/05/22 11:22:06;;;;;;;6.38;2.42;;;;;;;18.82;76.09;101674.41;4858580;29;20063;-82
2022/05/22 11:25:00;;;;;;;6.55;2.45;;;;;;;18.74;76.52;101675.44;4865795;29;20060;-82
2022/05/22 11:27:29;;;;;;;6.05;2.17;;;;;;;18.72;78.80;101672.78;4838810;29;20091;-82
2022/05/22 11:30:18;;;;;;;8.80;3.08;;;;;;;18.67;76.82;101685.34;4852110;29;20427;-81
2022/05/22 11:33:23;;;;;;;6.67;2.43;;;;;;;18.63;77.40;101675.63;4852922;29;20041;-80
2022/05/22 11:36:22;;;;;;;111.55;10.45;;;;;;;18.64;79.43;101667.59;4843255;29;20053;-79
2022/05/22 11:39:07;;;;;;;18.90;4.07;;;;;;;18.64;79.17;101667.59;4868869;29;20056;-80
2022/05/22 11:41:47;;;;;;;13.10;3.58;;;;;;;18.63;79.66;101656.94;4870851;29;20044;-81
2022/05/22 11:44:34;;;;;;;11.55;2.70;;;;;;;18.69;79.74;101648.81;4862513;29;20075;-83
2022/05/22 11:47:06;;;;;;;6.75;2.60;;;;;;;18.75;80.65;101645.16;4869060;29;20061;-81
2022/05/22 11:49:40;;;;;;;6.63;2.90;;;;;;;18.93;80.94;101642.19;4849338;29;20053;-83
2022/05/22 11:55:43;;;;;;;8.27;2.20;;;;;;;19.65;80.66;101630.00;4868169;29;20443;-82
2022/05/22 11:58:34;;;;;;;4.53;2.25;;;;;;;19.71;78.67;101623.63;4865173;29;20045;-83
2022/05/22 12:01:23;;;;;;;8.73;2.08;;;;;;;19.54;73.79;101620.47;4861313;29;20068;-82
2022/05/22 12:04:15;;;;;;;6.93;1.90;;;;;;;19.35;75.62;101619.97;4852633;29;20495;-82
2022/05/22 12:07:02;;;;;;;7.03;2.33;;;;;;;19.19;75.36;101611.41;4863133;29;20045;-82
2022/05/22 12:09:52;;;;;;;7.60;2.20;;;;;;;19.04;73.87;101615.28;4843937;29;20271;-82
2022/05/22 12:12:49;;;;;;;4.72;1.77;;;;;;;19.02;73.56;101614.44;4853033;29;20041;-82
2022/05/22 12:15:56;;;;;;;6.35;2.25;;;;;;;19.00;73.91;101617.13;4853064;29;20056;-82
2022/05/22 12:18:57;;;;;;;5.40;1.90;;;;;;;19.28;75.25;101613.88;4823247;29;20072;-82
2022/05/22 12:21:48;;;;;;;5.03;2.40;;;;;;;19.62;73.86;101614.06;4808746;29;20261;-81
2022/05/22 12:24:31;;;;;;;9.00;3.58;;;;;;;19.93;77.01;101609.81;4838620;29;20067;-82
2022/05/22 12:27:03;;;;;;;12.77;4.50;;;;;;;20.04;76.67;101605.09;4883872;29;20053;-83
2022/05/22 12:29:46;;;;;;;5.47;3.30;;;;;;;19.98;76.28;101605.22;4862987;29;20064;-82
2022/05/22 12:32:25;;;;;;;10.68;3.72;;;;;;;19.82;76.97;101600.25;4883175;29;20139;-82
2022/05/22 12:34:57;;;;;;;9.52;3.55;;;;;;;19.62;75.84;101602.44;4862242;29;20168;-82
2022/05/22 12:37:43;;;;;;;11.07;3.75;;;;;;;19.55;75.71;101598.19;4845956;29;20067;-81
2022/05/22 12:40:29;;;;;;;6.07;3.17;;;;;;;19.51;76.39;101593.78;4843447;29;20060;-81