Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:14;;;;;;;4.00;1.40;;;18.30;99.90;;;;;;5071176;28;20028;-48
2023/08/14 00:03:40;;;;;;;3.63;1.33;;;18.20;99.90;;;;;;5074247;28;20028;-48
2023/08/14 00:06:05;;;;;;;2.40;1.40;;;18.20;99.90;;;;;;5068331;28;20500;-51
2023/08/14 00:08:31;;;;;;;2.35;1.27;;;18.20;99.90;;;;;;5069144;28;20477;-52
2023/08/14 00:10:57;;;;;;;1.33;1.13;;;18.20;99.90;;;;;;5069147;28;21237;-48
2023/08/14 00:13:22;;;;;;;7.07;1.70;;;18.10;99.90;;;;;;5071943;28;20055;-60
2023/08/14 00:15:49;;;;;;;4.32;1.52;;;18.10;99.90;;;;;;5071450;28;20027;-51
2023/08/14 00:18:14;;;;;;;6.03;1.40;;;18.00;99.90;;;;;;5071863;28;20031;-49
2023/08/14 00:20:40;;;;;;;3.45;1.17;;;18.00;99.90;;;;;;5072622;28;20017;-51
2023/08/14 00:23:06;;;;;;;4.70;1.38;;;18.00;99.90;;;;;;5073596;28;20025;-50
2023/08/14 00:25:31;;;;;;;5.38;1.40;;;18.00;99.90;;;;;;5071212;28;20469;-50
2023/08/14 00:27:57;;;;;;;2.22;1.10;;;18.00;99.90;;;;;;5073486;28;20029;-57
2023/08/14 00:30:23;;;;;;;6.18;1.70;;;18.00;99.90;;;;;;5062966;28;20037;-49
2023/08/14 00:32:48;;;;;;;3.63;1.27;;;18.00;99.90;;;;;;5063694;28;20021;-50
2023/08/14 00:35:14;;;;;;;4.38;1.67;;;17.90;99.90;;;;;;5068493;28;20021;-50
2023/08/14 00:37:41;;;;;;;2.58;1.50;;;17.90;99.90;;;;;;5072216;28;20070;-51
2023/08/14 00:40:08;;;;;;;1.52;1.40;;;17.90;99.90;;;;;;5073440;28;20072;-51
2023/08/14 00:42:34;;;;;;;;;;;17.90;99.90;;;;;;5072034;28;20047;-51
2023/08/14 00:45:00;;;;;;;4.10;1.42;;;17.80;99.90;;;;;;5072066;28;19909;-50
2023/08/14 00:47:25;;;;;;;5.47;1.77;;;17.80;99.90;;;;;;5070580;28;20036;-48
2023/08/14 00:49:52;;;;;;;3.38;1.35;;;17.90;99.90;;;;;;5063433;28;20482;-52
2023/08/14 00:52:18;;;;;;;6.75;1.85;;;17.80;99.90;;;;;;5072997;28;20036;-48
2023/08/14 00:54:44;;;;;;;1.70;1.30;;;17.80;99.90;;;;;;5073168;28;20025;-51
2023/08/14 00:57:10;;;;;;;2.10;1.35;;;17.80;99.90;;;;;;5054391;28;20040;-50
2023/08/14 00:59:36;;;;;;;3.53;1.60;;;17.90;99.90;;;;;;5072889;28;20124;-48
2023/08/14 01:02:02;;;;;;;4.68;1.88;;;17.80;99.90;;;;;;5054510;28;20077;-49
2023/08/14 01:04:27;;;;;;;1.98;1.50;;;17.80;99.90;;;;;;5072621;28;20024;-47
2023/08/14 01:06:53;;;;;;;2.65;1.13;;;17.90;99.90;;;;;;5071056;28;20026;-52
2023/08/14 01:09:19;;;;;;;2.25;1.98;;;17.80;99.90;;;;;;5072759;28;20035;-51
2023/08/14 01:12:04;;;;;;;4.22;1.77;;;17.80;99.90;;;;;;5072958;28;20024;-49
2023/08/14 01:14:33;;;;;;;4.22;2.13;;;17.90;99.90;;;;;;5072984;28;20028;-50
2023/08/14 01:17:06;;;;;;;2.97;1.73;;;17.90;99.90;;;;;;5071591;28;20386;-46
2023/08/14 01:19:37;;;;;;;4.72;2.00;;;17.80;99.90;;;;;;5073008;28;20172;-51
2023/08/14 01:22:10;;;;;;;7.10;2.20;;;17.90;99.90;;;;;;5072949;28;20031;-49
2023/08/14 01:24:51;;;;;;;11.60;2.17;;;17.80;99.90;;;;;;5068373;28;20040;-49
2023/08/14 01:27:17;;;;;;;1.98;1.83;;;17.80;99.90;;;;;;5069637;28;20120;-46
2023/08/14 01:29:49;;;;;;;2.05;1.52;;;17.80;99.90;;;;;;5071924;28;20036;-50
2023/08/14 01:32:15;;;;;;;2.15;1.77;;;17.80;99.90;;;;;;5065970;28;20039;-51
2023/08/14 01:34:41;;;;;;;7.25;1.83;;;17.80;99.90;;;;;;5070551;28;20566;-52
2023/08/14 01:37:16;;;;;;;4.45;2.20;;;17.80;99.90;;;;;;5070670;28;20412;-48
2023/08/14 01:39:49;;;;;;;7.82;2.40;;;17.80;99.90;;;;;;5071614;28;20030;-48
2023/08/14 01:42:36;;;;;;;8.15;2.60;;;17.70;99.90;;;;;;5070868;28;20020;-47
2023/08/14 01:45:07;;;;;;;6.70;2.30;;;17.70;99.90;;;;;;5067942;28;20025;-50
2023/08/14 01:47:34;;;;;;;4.95;2.58;;;17.60;99.90;;;;;;5067848;28;20039;-52
2023/08/14 01:50:01;;;;;;;3.25;2.55;;;17.60;99.90;;;;;;5069671;28;20516;-49
2023/08/14 01:52:27;;;;;;;6.20;2.47;;;17.50;99.90;;;;;;5069867;28;20480;-50
2023/08/14 01:54:52;;;;;;;2.85;2.17;;;17.50;99.90;;;;;;5070983;28;20032;-50
2023/08/14 01:57:18;;;;;;;6.93;2.47;;;17.50;99.90;;;;;;5068753;28;20146;-52
2023/08/14 01:59:46;;;;;;;11.48;2.33;;;17.50;99.90;;;;;;5071893;28;20500;-45
2023/08/14 02:02:13;;;;;;;3.63;2.70;;;17.40;99.90;;;;;;5071577;28;20032;-51
2023/08/14 02:04:38;;;;;;;4.03;2.38;;;17.40;99.90;;;;;;5072518;28;20485;-50
2023/08/14 02:07:05;;;;;;;3.13;2.42;;;17.40;99.90;;;;;;5059703;28;20032;-52
2023/08/14 02:09:32;;;;;;;5.80;3.13;;;17.30;99.90;;;;;;5068193;28;20098;-50
2023/08/14 02:11:59;;;;;;;8.13;3.17;;;17.30;99.90;;;;;;5071071;28;20032;-52
2023/08/14 02:14:24;;;;;;;3.15;2.60;;;17.30;99.90;;;;;;5064760;28;20123;-49
2023/08/14 02:16:50;;;;;;;7.07;3.47;;;17.20;99.90;;;;;;5058457;28;20103;-52
2023/08/14 02:19:16;;;;;;;6.78;2.70;;;17.20;99.90;;;;;;5069495;28;20032;-51
2023/08/14 02:21:41;;;;;;;4.03;2.60;;;17.20;99.90;;;;;;5054319;28;20021;-50
2023/08/14 02:24:07;;;;;;;4.47;3.03;;;17.20;99.90;;;;;;5070961;28;20052;-48
2023/08/14 02:26:33;;;;;;;4.82;3.17;;;17.10;99.90;;;;;;5070909;28;20154;-47
2023/08/14 02:28:59;;;;;;;4.90;3.22;;;17.10;99.90;;;;;;5072455;28;20529;-48
2023/08/14 02:31:25;;;;;;;8.90;3.70;;;17.10;99.90;;;;;;5065241;28;20049;-48
2023/08/14 02:33:50;;;;;;;5.80;3.42;;;17.10;99.90;;;;;;5071554;28;20070;-50
2023/08/14 02:36:16;;;;;;;5.68;2.95;;;17.00;99.90;;;;;;5072109;28;20028;-50
2023/08/14 02:38:41;;;;;;;8.75;3.42;;;17.10;99.90;;;;;;5074026;28;20473;-49
2023/08/14 02:41:07;;;;;;;6.18;2.97;;;17.10;99.90;;;;;;5076479;28;20019;-60
2023/08/14 02:43:33;;;;;;;7.97;3.35;;;17.10;99.90;;;;;;5074321;28;20032;-49
2023/08/14 02:45:58;;;;;;;7.05;3.78;;;17.10;99.90;;;;;;5074894;28;20056;-48
2023/08/14 02:48:24;;;;;;;7.47;3.42;;;17.00;99.90;;;;;;5068041;28;20036;-50
2023/08/14 02:50:50;;;;;;;6.07;3.83;;;17.00;99.90;;;;;;5072351;28;20393;-52
2023/08/14 02:53:15;;;;;;;4.28;3.85;;;16.90;99.90;;;;;;5069470;28;20396;-51
2023/08/14 02:55:41;;;;;;;6.22;4.45;;;16.90;99.90;;;;;;5071150;28;20024;-52
2023/08/14 02:58:07;;;;;;;6.00;3.40;;;16.90;99.90;;;;;;5072906;28;20036;-49
2023/08/14 03:00:33;;;;;;;5.22;3.45;;;16.90;99.90;;;;;;5055912;28;20101;-52
2023/08/14 03:02:58;;;;;;;6.93;3.90;;;16.90;99.90;;;;;;5069053;28;20025;-49
2023/08/14 03:05:24;;;;;;;6.38;3.85;;;16.80;99.90;;;;;;5068787;28;20549;-52
2023/08/14 03:07:49;;;;;;;4.82;3.20;;;16.80;99.90;;;;;;5055264;28;20028;-50
2023/08/14 03:10:15;;;;;;;5.07;2.95;;;16.80;99.90;;;;;;5069910;28;20020;-49
2023/08/14 03:12:41;;;;;;;8.32;3.47;;;16.70;99.90;;;;;;5075423;28;20017;-51
2023/08/14 03:15:06;;;;;;;6.03;3.70;;;16.70;99.90;;;;;;5075415;28;20023;-51
2023/08/14 03:17:32;;;;;;;6.90;3.55;;;16.70;99.90;;;;;;5072878;28;20021;-48
2023/08/14 03:19:58;;;;;;;4.97;3.83;;;16.70;99.90;;;;;;5056540;28;20028;-50
2023/08/14 03:22:24;;;;;;;5.28;3.35;;;16.70;99.90;;;;;;5068322;28;20100;-49
2023/08/14 03:24:49;;;;;;;6.95;4.35;;;16.70;99.90;;;;;;5058529;28;20036;-52
2023/08/14 03:27:15;;;;;;;6.55;3.50;;;16.70;99.90;;;;;;5055732;28;20024;-49
2023/08/14 03:29:41;;;;;;;6.55;3.00;;;16.60;99.90;;;;;;5074935;28;20412;-52
2023/08/14 03:32:06;;;;;;;5.18;3.33;;;16.70;99.90;;;;;;5074799;28;20021;-52
2023/08/14 03:34:32;;;;;;;6.75;3.30;;;16.60;99.90;;;;;;5073406;28;20036;-62
2023/08/14 03:36:58;;;;;;;5.72;3.63;;;16.60;99.90;;;;;;5074758;28;20032;-54
2023/08/14 03:39:23;;;;;;;5.07;3.38;;;16.60;99.90;;;;;;5069124;28;20056;-52
2023/08/14 03:41:49;;;;;;;6.50;3.33;;;16.60;99.90;;;;;;5073541;28;20028;-51
2023/08/14 03:44:15;;;;;;;4.82;3.58;;;16.60;99.90;;;;;;5073731;28;20037;-49
2023/08/14 03:46:41;;;;;;;3.63;3.25;;;16.60;99.90;;;;;;5073595;28;20034;-50
2023/08/14 03:49:07;;;;;;;3.58;2.97;;;16.60;99.90;;;;;;5063516;28;20036;-52
2023/08/14 03:51:32;;;;;;;3.72;3.25;;;16.60;99.90;;;;;;5069481;28;20090;-47
2023/08/14 03:53:58;;;;;;;6.43;3.63;;;16.60;99.90;;;;;;5074369;28;20427;-50
2023/08/14 03:56:24;;;;;;;4.03;2.85;;;16.50;99.90;;;;;;5067169;28;20087;-50
2023/08/14 03:58:49;;;;;;;5.53;3.20;;;16.50;99.90;;;;;;5074126;28;20056;-50
2023/08/14 04:01:15;;;;;;;5.28;3.42;;;16.50;99.90;;;;;;5069701;28;20071;-54
2023/08/14 04:03:41;;;;;;;10.00;3.83;;;16.50;99.90;;;;;;5073778;28;20036;-47
2023/08/14 04:06:06;;;;;;;10.65;3.60;;;16.60;99.90;;;;;;5074424;28;20020;-52
2023/08/14 04:08:32;;;;;;;5.57;2.88;;;16.60;99.90;;;;;;5074117;28;20477;-51
2023/08/14 04:10:58;;;;;;;4.95;3.40;;;16.60;99.90;;;;;;5073149;28;20495;-50
2023/08/14 04:13:24;;;;;;;6.25;3.05;;;16.60;99.90;;;;;;5069690;28;20021;-51
2023/08/14 04:15:51;;;;;;;6.13;2.97;;;16.60;99.90;;;;;;5073792;28;20028;-50
2023/08/14 04:18:16;;;;;;;4.40;3.03;;;16.60;99.90;;;;;;5071593;28;20025;-51
2023/08/14 04:20:42;;;;;;;6.43;3.03;;;16.70;99.90;;;;;;5071135;28;20500;-51
2023/08/14 04:23:08;;;;;;;7.63;2.83;;;16.70;99.90;;;;;;5068556;28;20101;-48
2023/08/14 04:25:34;;;;;;;5.03;2.80;;;16.70;99.90;;;;;;5070035;28;20571;-53
2023/08/14 04:27:59;;;;;;;6.68;3.17;;;16.70;99.90;;;;;;5070646;28;20108;-47
2023/08/14 04:30:25;;;;;;;4.82;2.60;;;16.70;99.90;;;;;;5071920;28;20507;-54
2023/08/14 04:32:51;;;;;;;2.90;2.35;;;16.80;99.90;;;;;;5071290;28;20039;-50
2023/08/14 04:35:17;;;;;;;3.03;2.00;;;16.80;99.90;;;;;;5073520;28;20013;-51
2023/08/14 04:37:43;;;;;;;5.40;2.50;;;16.80;99.90;;;;;;5072477;28;20112;-51
2023/08/14 04:40:09;;;;;;;5.95;2.92;;;16.80;99.90;;;;;;5073501;28;20023;-49
2023/08/14 04:42:35;;;;;;;7.85;3.22;;;16.80;99.90;;;;;;5073011;28;20082;-45
2023/08/14 04:45:02;;;;;;;3.60;2.67;;;16.80;99.90;;;;;;5070137;28;20024;-50
2023/08/14 04:47:28;;;;;;;5.10;2.47;;;16.90;99.90;;;;;;5071303;28;20430;-49
2023/08/14 04:49:54;;;;;;;15.57;4.30;;;16.90;99.90;;;;;;5073135;28;20070;-49
2023/08/14 04:52:22;;;;;;;6.40;2.90;;;16.90;99.90;;;;;;5050751;28;20035;-50
2023/08/14 04:54:47;;;;;;;5.80;3.08;;;16.90;99.90;;;;;;5066280;28;20028;-46
2023/08/14 04:57:13;;;;;;;4.60;2.42;;;16.90;99.90;;;;;;5069812;28;20035;-48
2023/08/14 04:59:39;;;;;;;3.42;2.25;;;16.90;99.90;;;;;;5070191;28;20031;-48
2023/08/14 05:02:05;;;;;;;5.80;2.80;;;16.90;99.90;;;;;;5068457;28;20028;-49
2023/08/14 05:04:30;;;;;;;3.92;2.60;;;16.90;99.90;;;;;;5071538;28;20481;-37
2023/08/14 05:06:56;;;;;;;3.42;2.35;;;17.00;99.90;;;;;;5070903;28;20024;-39
2023/08/14 05:09:22;;;;;;;3.65;2.70;;;17.00;99.90;;;;;;5071281;28;20035;-38
2023/08/14 05:11:47;;;;;;;2.72;2.50;;;17.00;99.90;;;;;;5071420;28;20036;-70
2023/08/14 05:14:13;;;;;;;4.20;3.17;;;17.00;99.90;;;;;;5072682;28;20485;-47
2023/08/14 05:16:39;;;;;;;6.10;2.95;;;17.10;99.90;;;;;;5072845;28;20024;-43
2023/08/14 05:19:04;;;;;;;8.00;3.25;;;17.10;99.90;;;;;;5072750;28;20358;-37
2023/08/14 05:21:30;;;;;;;4.93;2.95;;;17.10;99.90;;;;;;5072936;28;20469;-37
2023/08/14 05:23:56;;;;;;;5.57;2.65;;;17.20;99.90;;;;;;5072852;28;20025;-39
2023/08/14 05:26:21;;;;;;;3.58;2.60;;;17.20;99.90;;;;;;5072837;28;20058;-38
2023/08/14 05:28:47;;;;;;;5.72;3.30;;;17.30;99.90;;;;;;5072937;28;20484;-38
2023/08/14 05:31:13;;;;;;;4.00;3.20;;;17.30;99.90;;;;;;5072793;28;20029;-38
2023/08/14 05:33:39;;;;;;;12.90;5.50;;;17.40;99.90;;;;;;5072751;28;20484;-39
2023/08/14 05:36:05;;;;;;;9.50;4.35;;;17.40;99.90;;;;;;5054536;28;20028;-40
2023/08/14 05:38:30;;;;;;;11.73;5.00;;;17.50;99.90;;;;;;5052679;28;20070;-37
2023/08/14 05:40:58;;;;;;;11.48;4.68;;;17.50;99.90;;;;;;5034792;28;20354;-39
2023/08/14 05:43:24;;;;;;;7.57;4.60;;;17.50;99.90;;;;;;5052558;28;20025;-38
2023/08/14 05:45:50;;;;;;;8.85;3.60;;;17.60;99.90;;;;;;5052904;28;20363;-37
2023/08/14 05:48:16;;;;;;;6.40;3.72;;;17.60;99.90;;;;;;5052628;28;20521;-38
2023/08/14 05:50:41;;;;;;;6.10;3.00;;;17.60;99.90;;;;;;5052654;28;20204;-37
2023/08/14 05:53:08;;;;;;;18.27;4.57;;;17.60;99.90;;;;;;5052428;28;20021;-38
2023/08/14 05:55:36;;;;;;;9.10;3.88;;;17.60;99.90;;;;;;5052624;28;20448;-37
2023/08/14 05:58:03;;;;;;;7.22;3.90;;;17.70;99.90;;;;;;5052487;28;20492;-39
2023/08/14 06:00:30;;;;;;;6.22;3.80;;;17.70;99.90;;;;;;5052334;28;20120;-48
2023/08/14 06:02:56;;;;;;;4.45;3.50;;;17.70;99.90;;;;;;5052346;28;20357;-37
2023/08/14 06:05:22;;;;;;;5.78;3.63;;;17.60;99.90;;;;;;5052503;28;20047;-53
2023/08/14 06:07:49;;;;;;;7.95;3.88;;;17.60;99.90;;;;;;5052379;28;20017;-37
2023/08/14 06:10:15;;;;;;;4.60;3.63;;;17.70;99.90;;;;;;5053804;28;20017;-38
2023/08/14 06:12:41;;;;;;;5.82;4.13;;;17.70;99.90;;;;;;5073753;28;20032;-37
2023/08/14 06:15:08;;;;;;;9.23;4.32;;;17.80;99.90;;;;;;5076204;28;20028;-37
2023/08/14 06:17:33;;;;;;;6.85;4.47;;;17.80;99.90;;;;;;5076154;28;20280;-38
2023/08/14 06:20:00;;;;;;;6.53;4.30;;;17.90;99.90;;;;;;5076246;28;20377;-37
2023/08/14 06:22:26;;;;;;;6.60;3.83;;;18.00;99.90;;;;;;5076122;28;20025;-37
2023/08/14 06:24:52;;;;;;;8.70;4.38;;;18.00;99.90;;;;;;5075956;28;20027;-38
2023/08/14 06:27:17;;;;;;;8.20;4.28;;;18.00;99.90;;;;;;5075985;28;20147;-39
2023/08/14 06:29:43;;;;;;;7.40;4.25;;;18.10;99.90;;;;;;5076001;28;20433;-38
2023/08/14 06:32:09;;;;;;;6.22;4.28;;;18.10;99.90;;;;;;5075844;28;20031;-37
2023/08/14 06:34:35;;;;;;;5.75;4.57;;;18.30;99.90;;;;;;5075763;28;20024;-38
2023/08/14 06:37:01;;;;;;;7.53;4.47;;;18.30;99.90;;;;;;5075825;28;20028;-38
2023/08/14 06:39:26;;;;;;;4.13;3.75;;;18.40;99.90;;;;;;5075807;28;20021;-39
2023/08/14 06:41:52;;;;;;;9.77;4.18;;;18.60;99.90;;;;;;5075690;28;20059;-59
2023/08/14 06:44:18;;;;;;;6.25;3.50;;;18.70;99.90;;;;;;5075700;28;20032;-39
2023/08/14 06:46:43;;;;;;;6.53;3.90;;;18.90;99.90;;;;;;5057592;28;20021;-38
2023/08/14 06:49:10;;;;;;;4.35;3.30;;;19.00;99.90;;;;;;5075650;28;20060;-37
2023/08/14 06:51:37;;;;;;;4.07;3.42;;;19.10;99.90;;;;;;5075403;28;20060;-38
2023/08/14 06:54:03;;;;;;;7.28;3.85;;;19.10;99.90;;;;;;5075650;28;20081;-38
2023/08/14 06:56:29;;;;;;;7.38;4.20;;;19.20;99.90;;;;;;5075467;28;20077;-37
2023/08/14 06:58:55;;;;;;;7.13;4.00;;;19.20;99.90;;;;;;5075457;28;20020;-38
2023/08/14 07:01:22;;;;;;;4.45;3.30;;;19.30;99.90;;;;;;5075209;28;20048;-44
2023/08/14 07:03:48;;;;;;;4.40;3.25;;;19.40;99.90;;;;;;5075354;28;20074;-39
2023/08/14 07:06:13;;;;;;;5.35;3.85;;;19.50;99.90;;;;;;5075322;28;20483;-38
2023/08/14 07:08:39;;;;;;;12.48;3.63;;;19.50;99.90;;;;;;5075287;28;20070;-37
2023/08/14 07:11:05;;;;;;;4.82;3.42;;;19.60;99.90;;;;;;5073848;28;20023;-38
2023/08/14 07:13:31;;;;;;;6.45;3.42;;;19.70;99.90;;;;;;5075127;28;20477;-37
2023/08/14 07:15:56;;;;;;;3.58;2.67;;;19.70;99.90;;;;;;5075135;28;20024;-39
2023/08/14 07:18:22;;;;;;;10.07;3.28;;;19.80;99.90;;;;;;5075094;28;20108;-37
2023/08/14 07:20:48;;;;;;;4.45;2.53;;;20.00;99.90;;;;;;5075048;28;20066;-38
2023/08/14 07:23:18;;;;;;;6.35;2.90;;;20.30;99.90;;;;;;5075056;28;20519;-55
2023/08/14 07:25:44;;;;;;;4.10;2.83;;;20.60;99.90;;;;;;5074884;28;20024;-38
2023/08/14 07:28:10;;;;;;;4.22;1.98;;;20.80;99.90;;;;;;5074907;28;20036;-38
2023/08/14 07:30:37;;;;;;;4.53;2.35;;;21.10;99.90;;;;;;5074869;28;20512;-38
2023/08/14 07:33:04;;;;;;;2.70;1.60;;;21.40;99.90;;;;;;5074736;28;20480;-38
2023/08/14 07:35:31;;;;;;;1.73;1.40;;;21.60;99.90;;;;;;5075079;28;20251;-38
2023/08/14 07:37:57;;;;;;;3.03;1.55;;;21.70;99.90;;;;;;5074762;28;20027;-38
2023/08/14 07:40:23;;;;;;;2.83;1.63;;;21.60;99.90;;;;;;5074983;28;20538;-38
2023/08/14 07:42:49;;;;;;;2.75;1.35;;;21.60;99.90;;;;;;5074595;28;20477;-38
2023/08/14 07:45:16;;;;;;;3.50;1.40;;;21.50;99.90;;;;;;5074576;28;20027;-39
2023/08/14 07:47:41;;;;;;;2.75;1.30;;;21.40;99.90;;;;;;5074814;28;20031;-38
2023/08/14 07:50:07;;;;;;;3.22;1.52;;;21.40;99.90;;;;;;5074517;28;20028;-38
2023/08/14 07:52:34;;;;;;;2.38;1.40;;;21.50;99.90;;;;;;5074480;28;20028;-38
2023/08/14 07:55:00;;;;;;;3.03;1.50;;;21.70;99.90;;;;;;5039974;28;20566;-70
2023/08/14 07:57:27;;;;;;;4.40;1.90;;;21.90;99.90;;;;;;5074353;28;20021;-38
2023/08/14 07:59:53;;;;;;;4.82;1.88;;;22.10;99.90;;;;;;5074303;28;20788;-39
2023/08/14 08:02:18;;;;;;;3.17;1.20;;;22.30;99.90;;;;;;5074250;28;20309;-38
2023/08/14 08:04:44;;;;;;;2.60;1.40;;;22.50;99.90;;;;;;5074218;28;20511;-39
2023/08/14 08:07:10;;;;;;;2.70;2.05;;;22.70;99.90;;;;;;5074035;28;20100;-57
2023/08/14 08:09:36;;;;;;;2.20;1.85;;;22.90;99.90;;;;;;5074069;28;20021;-39
2023/08/14 08:12:02;;;;;;;3.13;1.20;;;23.00;99.90;;;;;;5073904;28;20046;-44
2023/08/14 08:14:27;;;;;;;5.63;1.30;;;23.10;99.90;;;;;;5055517;28;20107;-39
2023/08/14 08:16:53;;;;;;;7.60;2.53;;;23.20;99.90;;;;;;5073935;28;20087;-42
2023/08/14 08:19:19;;;;;;;4.35;1.85;;;23.20;99.90;;;;;;5073945;28;20025;-40
2023/08/14 08:21:44;;;;;;;5.93;2.10;;;23.40;99.90;;;;;;5074087;28;20024;-38
2023/08/14 08:24:10;;;;;;;2.38;1.80;;;23.50;99.90;;;;;;5055763;28;20060;-39
2023/08/14 08:26:36;;;;;;;2.92;1.58;;;23.70;99.90;;;;;;5073685;28;20028;-40
2023/08/14 08:29:03;;;;;;;5.47;1.90;;;23.80;99.90;;;;;;5073702;28;20028;-39
2023/08/14 08:31:29;;;;;;;4.18;1.98;;;24.00;99.90;;;;;;5073663;28;20488;-40
2023/08/14 08:33:55;;;;;;;1.70;1.58;;;24.20;99.90;;;;;;5073025;28;20031;-42
2023/08/14 08:36:21;;;;;;;4.32;1.58;;;24.30;99.90;;;;;;5055582;28;20385;-40
2023/08/14 08:38:47;;;;;;;3.80;1.60;;;24.20;99.90;;;;;;5073782;28;20473;-38
2023/08/14 08:41:24;;;;;;;3.30;2.10;;;24.30;99.90;;;;;;5073438;28;20016;-40
2023/08/14 08:44:16;;;;;;;5.22;1.92;;;24.50;99.90;;;;;;5073563;28;20074;-39
2023/08/14 08:46:50;;;;;;;6.05;1.90;;;24.60;99.90;;;;;;5062547;28;20036;-40
2023/08/14 08:49:17;;;;;;;2.80;2.33;;;24.70;99.90;;;;;;5073651;28;20056;-39
2023/08/14 08:51:44;;;;;;;6.15;2.30;;;24.90;99.90;;;;;;5073234;28;20028;-39
2023/08/14 08:54:14;;;;;;;7.15;1.92;;;25.00;99.90;;;;;;5073013;28;20028;-40
2023/08/14 08:56:41;;;;;;;11.18;2.83;;;25.20;99.90;;;;;;5073113;28;20019;-39
2023/08/14 08:59:08;;;;;;;10.70;2.58;;;25.60;99.90;;;;;;5073399;28;20047;-39
2023/08/14 09:01:34;;;;;;;;;;;25.70;99.90;;;;;;5073271;28;20043;-40
2023/08/14 09:04:01;;;;;;;5.03;1.67;;;25.60;99.90;;;;;;5073125;28;20292;-41
2023/08/14 09:06:26;;;;;;;;;;;25.80;99.90;;;;;;5073783;28;20397;-49
2023/08/14 09:08:52;;;;;;;4.43;1.97;;;26.00;99.90;;;;;;5073075;28;19913;-40
2023/08/14 09:11:18;;;;;;;4.88;1.75;;;26.30;99.90;;;;;;5072900;28;20029;-40
2023/08/14 09:13:44;;;;;;;5.45;1.73;;;26.40;99.90;;;;;;5072897;28;20056;-40
2023/08/14 09:16:14;;;;;;;5.38;1.63;;;26.30;99.90;;;;;;5072844;28;20021;-39
2023/08/14 09:18:42;;;;;;;2.67;1.35;;;26.50;99.90;;;;;;5054884;28;20032;-42
2023/08/14 09:21:08;;;;;;;4.00;1.70;;;26.60;99.90;;;;;;5072923;28;20029;-39
2023/08/14 09:23:34;;;;;;;5.75;1.88;;;26.50;99.90;;;;;;5072734;28;20035;-41
2023/08/14 09:26:01;;;;;;;5.22;1.80;;;26.70;99.90;;;;;;5072795;28;20481;-39
2023/08/14 09:28:27;;;;;;;8.60;1.87;;;27.10;99.90;;;;;;5072841;28;20055;-39
2023/08/14 09:30:53;;;;;;;4.50;1.70;;;27.60;99.90;;;;;;5072823;28;20501;-40
2023/08/14 09:33:19;;;;;;;6.50;2.25;;;28.20;99.90;;;;;;5072662;28;20032;-39
2023/08/14 09:35:53;;;;;;;7.30;1.80;;;28.80;99.90;;;;;;5072735;28;20052;-39
2023/08/14 09:38:18;;;;;;;3.72;2.13;;;29.30;99.90;;;;;;5072716;28;20755;-39
2023/08/14 09:40:44;;;;;;;4.03;2.38;;;29.40;99.90;;;;;;5073042;28;20023;-40
2023/08/14 09:43:12;;;;;;;5.37;1.50;;;29.60;99.90;;;;;;5072672;28;20032;-40
2023/08/14 09:45:38;;;;;;;6.22;1.65;;;29.70;99.90;;;;;;5074886;28;20031;-41
2023/08/14 09:48:03;;;;;;;3.97;2.37;;;29.70;99.90;;;;;;5076804;28;20473;-61
2023/08/14 09:50:30;;;;;;;7.23;2.40;;;29.60;99.90;;;;;;5076789;28;20538;-38
2023/08/14 09:52:58;;;;;;;7.63;2.20;;;29.70;99.90;;;;;;5076679;28;20035;-41
2023/08/14 09:55:26;;;;;;;5.35;1.50;;;29.70;99.90;;;;;;5076574;28;20025;-40
2023/08/14 09:57:53;;;;;;;3.00;1.45;;;29.40;99.90;;;;;;5076318;28;20021;-40
2023/08/14 10:00:19;;;;;;;3.65;1.48;;;28.90;99.90;;;;;;5076689;28;20028;-42
2023/08/14 10:02:47;;;;;;;3.50;1.40;;;28.60;99.90;;;;;;5076605;28;20036;-44
2023/08/14 10:05:18;;;;;;;11.65;1.73;;;27.80;99.90;;;;;;5076705;28;20155;-39
2023/08/14 10:07:44;;;;;;;3.10;1.55;;;27.30;99.90;;;;;;5059176;28;20575;-44
2023/08/14 10:10:13;;;;;;;5.78;2.00;;;27.20;99.90;;;;;;5076460;28;20059;-40
2023/08/14 10:12:50;;;;;;;6.57;2.00;;;27.30;99.90;;;;;;5076521;28;20036;-40
2023/08/14 10:15:20;;;;;;;7.82;1.67;;;27.40;99.90;;;;;;5076225;28;20112;-39
2023/08/14 10:17:55;;;;;;;4.68;1.27;;;27.50;99.90;;;;;;5076197;28;20374;-42
2023/08/14 10:20:24;;;;;;;6.60;1.33;;;27.50;99.90;;;;;;5076293;28;20016;-40
2023/08/14 10:22:52;;;;;;;4.95;1.42;;;27.50;99.90;;;;;;5076059;28;20025;-41
2023/08/14 10:25:19;;;;;;;4.90;1.70;;;27.70;99.90;;;;;;5076334;28;20028;-40
2023/08/14 10:27:46;;;;;;;6.32;1.95;;;27.70;99.90;;;;;;5075945;28;20106;-40
2023/08/14 10:30:13;;;;;;;4.00;1.50;;;27.80;99.90;;;;;;5076084;28;20027;-43
2023/08/14 10:32:40;;;;;;;4.82;0.90;;;27.80;99.90;;;;;;5075876;28;20035;-40
2023/08/14 10:35:06;;;;;;;2.78;1.73;;;27.60;99.90;;;;;;5076082;28;20027;-42
2023/08/14 10:37:48;;;;;;;4.82;1.63;;;27.30;99.90;;;;;;5076144;28;20044;-42
2023/08/14 10:40:21;;;;;;;2.72;1.63;;;26.90;99.90;;;;;;5075839;28;20067;-39
2023/08/14 10:42:57;;;;;;;5.35;1.63;;;26.70;99.90;;;;;;5075674;28;20025;-41
2023/08/14 10:45:25;;;;;;;2.53;1.50;;;26.50;99.90;;;;;;5057768;28;20435;-40
2023/08/14 10:47:52;;;;;;;3.75;1.30;;;26.30;99.90;;;;;;5075585;28;20477;-39
2023/08/14 10:50:23;;;;;;;2.33;1.38;;;26.20;99.90;;;;;;5075864;28;20028;-40
2023/08/14 10:52:52;;;;;;;2.85;1.23;;;26.30;99.90;;;;;;5075587;28;20513;-43
2023/08/14 10:55:24;;;;;;;3.13;0.98;;;26.30;99.90;;;;;;5075388;28;20127;-39
2023/08/14 10:57:50;;;;;;;3.25;1.52;;;26.30;99.90;;;;;;5075532;28;20071;-40
2023/08/14 11:00:43;;;;;;;4.43;1.35;;;26.30;99.90;;;;;;5075185;28;20017;-39
2023/08/14 11:03:11;;;;;;;6.30;1.05;;;26.30;99.90;;;;;;5075495;28;20063;-43
2023/08/14 11:05:38;;;;;;;1.38;0.80;;;26.20;99.90;;;;;;5075304;28;20021;-40
2023/08/14 11:08:08;;;;;;;;;;;26.00;99.90;;;;;;5075729;28;20028;-39
2023/08/14 11:10:34;;;;;;;5.05;1.35;;;25.90;99.90;;;;;;5075215;28;19904;-40
2023/08/14 11:13:01;;;;;;;2.40;1.02;;;25.90;99.90;;;;;;5075278;28;20028;-40
2023/08/14 11:15:31;;;;;;;8.32;1.65;;;26.00;99.90;;;;;;5075122;28;20486;-39
2023/08/14 11:17:58;;;;;;;5.55;1.50;;;26.20;99.90;;;;;;5075173;28;20040;-42
2023/08/14 11:20:27;;;;;;;2.88;1.40;;;26.10;99.90;;;;;;5075154;28;20102;-40
2023/08/14 11:22:54;;;;;;;7.38;1.40;;;26.00;99.90;;;;;;5075281;28;20479;-41
2023/08/14 11:25:20;;;;;;;1.75;0.80;;;25.80;99.90;;;;;;5074940;28;20021;-41
2023/08/14 11:27:51;;;;;;;5.53;1.50;;;25.80;99.90;;;;;;5074985;28;20024;-39
2023/08/14 11:30:17;;;;;;;3.25;1.15;;;26.00;99.90;;;;;;5075038;28;20428;-38
2023/08/14 11:32:43;;;;;;;2.25;0.90;;;26.30;99.90;;;;;;5074724;28;20032;-39
2023/08/14 11:35:09;;;;;;;6.50;1.10;;;26.30;99.90;;;;;;5057071;28;20028;-40
2023/08/14 11:37:35;;;;;;;1.02;1.00;;;26.40;99.90;;;;;;5074761;28;20020;-39
2023/08/14 11:40:06;;;;;;;4.93;1.17;;;26.50;99.90;;;;;;5074814;28;20560;-41
2023/08/14 11:42:33;;;;;;;1.33;1.00;;;26.60;99.90;;;;;;5074895;28;20046;-41
2023/08/14 11:45:03;;;;;;;2.90;0.82;;;26.90;99.90;;;;;;5074646;28;20078;-40
2023/08/14 11:47:31;;;;;;;2.40;1.15;;;26.80;99.90;;;;;;5074534;28;20037;-40
2023/08/14 11:49:57;;;;;;;3.97;1.17;;;26.80;99.90;;;;;;5074765;28;20024;-40
2023/08/14 11:52:26;;;;;;;5.00;1.00;;;26.90;99.90;;;;;;5074417;28;20020;-43
2023/08/14 11:54:52;;;;;;;3.53;1.38;;;27.10;99.90;;;;;;5074288;28;20073;-64
2023/08/14 11:57:18;;;;;;;1.50;1.00;;;27.20;99.90;;;;;;5074353;28;20020;-45
2023/08/14 11:59:44;;;;;;;5.78;1.33;;;27.20;99.90;;;;;;5074344;28;20504;-39
2023/08/14 12:02:10;;;;;;;1.67;1.08;;;27.30;99.90;;;;;;5074019;28;20039;-40
2023/08/14 12:04:40;;;;;;;1.40;0.93;;;27.20;99.90;;;;;;5074250;28;20051;-40
2023/08/14 12:07:09;;;;;;;2.65;0.80;;;27.10;99.90;;;;;;5073844;28;20039;-40
2023/08/14 12:09:36;;;;;;;7.60;1.83;;;26.80;99.90;;;;;;5074111;28;20042;-40
2023/08/14 12:12:02;;;;;;;4.95;1.10;;;26.90;99.90;;;;;;5074184;28;20471;-41
2023/08/14 12:14:38;;;;;;;2.95;0.98;;;27.10;99.90;;;;;;5073892;28;20077;-39
2023/08/14 12:17:08;;;;;;;3.03;1.02;;;27.40;99.90;;;;;;5073950;28;20021;-39
2023/08/14 12:19:34;;;;;;;2.20;1.17;;;27.50;99.90;;;;;;5073936;28;20017;-41
2023/08/14 12:22:02;;;;;;;2.97;1.00;;;27.40;99.90;;;;;;5073807;28;20028;-39
2023/08/14 12:24:39;;;;;;;6.90;1.30;;;27.20;99.90;;;;;;5073797;28;20048;-47
2023/08/14 12:27:31;;;;;;;1.73;0.90;;;27.10;99.90;;;;;;5074030;28;20028;-40
2023/08/14 12:29:56;;;;;;;3.50;1.30;;;27.30;99.90;;;;;;5074061;28;20039;-43
2023/08/14 12:32:23;;;;;;;2.55;1.08;;;27.40;99.90;;;;;;5073655;28;20493;-38
2023/08/14 12:34:49;;;;;;;;;;;27.60;99.90;;;;;;5074227;28;20036;-41
2023/08/14 12:37:16;;;;;;;1.73;0.97;;;27.80;99.90;;;;;;5073516;28;19912;-42
2023/08/14 12:39:50;;;;;;;2.88;1.02;;;28.00;99.90;;;;;;5073639;28;20025;-40
2023/08/14 12:42:16;;;;;;;2.25;1.10;;;28.10;99.90;;;;;;5073732;28;20020;-39
2023/08/14 12:44:42;;;;;;;4.68;1.60;;;28.20;99.90;;;;;;5073529;28;20082;-45
2023/08/14 12:47:08;;;;;;;5.18;1.05;;;28.30;99.90;;;;;;5073379;28;20469;-42