Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:18;;;;;;;7.50;4.35;;;8.10;99.90;;;;;;5099930;28;20213;-86
2023/03/31 00:03:45;;;;;;;8.00;5.00;;;8.20;99.90;;;;;;5110397;27;20304;-86
2023/03/31 00:06:16;;;;;;;10.30;3.92;;;8.20;99.90;;;;;;5107789;28;20192;-86
2023/03/31 00:08:44;;;;;;;7.40;3.88;;;8.10;99.90;;;;;;5103148;28;20188;-86
2023/03/31 00:11:11;;;;;;;7.15;4.38;;;8.10;99.90;;;;;;5111373;28;20208;-86
2023/03/31 00:13:39;;;;;;;10.38;4.50;;;8.00;99.90;;;;;;5100553;28;20204;-86
2023/03/31 00:16:08;;;;;;;8.25;4.38;;;8.10;99.90;;;;;;5102575;28;20200;-87
2023/03/31 00:18:36;;;;;;;6.82;4.13;;;8.20;99.90;;;;;;5095751;28;20203;-87
2023/03/31 00:21:08;;;;;;;6.07;4.47;;;8.30;99.90;;;;;;5100505;28;20199;-86
2023/03/31 00:23:36;;;;;;;6.22;4.10;;;8.40;99.90;;;;;;5094340;28;20220;-86
2023/03/31 00:26:03;;;;;;;7.03;4.15;;;8.50;99.90;;;;;;5101403;28;20189;-86
2023/03/31 00:28:30;;;;;;;7.72;3.92;;;8.60;99.90;;;;;;5097258;28;20196;-86
2023/03/31 00:31:02;;;;;;;6.85;3.90;;;8.60;99.90;;;;;;5098443;28;20260;-86
2023/03/31 00:33:29;;;;;;;5.63;4.25;;;8.50;99.90;;;;;;5100770;28;20242;-87
2023/03/31 00:36:00;;;;;;;6.53;4.20;;;8.50;99.90;;;;;;5110101;28;20592;-87
2023/03/31 00:38:29;;;;;;;6.32;3.90;;;8.40;99.90;;;;;;5110777;28;20218;-86
2023/03/31 00:40:58;;;;;;;7.68;4.05;;;8.50;99.90;;;;;;5100532;28;20667;-86
2023/03/31 00:43:29;;;;;;;5.90;3.85;;;8.50;99.90;;;;;;5107275;28;20223;-86
2023/03/31 00:46:05;;;;;;;7.45;4.45;;;8.50;99.90;;;;;;5103480;28;20197;-87
2023/03/31 00:48:34;;;;;;;6.20;4.07;;;8.50;99.90;;;;;;5094220;28;20196;-87
2023/03/31 00:51:06;;;;;;;6.93;4.10;;;8.50;99.90;;;;;;5095682;28;20199;-87
2023/03/31 00:53:35;;;;;;;7.88;4.43;;;8.60;99.90;;;;;;5097792;28;20204;-87
2023/03/31 00:56:08;;;;;;;7.18;3.83;;;8.50;99.90;;;;;;5100080;28;20656;-87
2023/03/31 00:58:42;;;;;;;9.93;4.35;;;8.50;99.90;;;;;;5106448;28;20197;-87
2023/03/31 01:01:13;;;;;;;7.28;4.03;;;8.50;99.90;;;;;;5100907;28;20213;-87
2023/03/31 01:03:41;;;;;;;7.40;4.60;;;8.50;99.90;;;;;;5096011;28;20620;-86
2023/03/31 01:06:09;;;;;;;6.95;4.30;;;8.50;99.90;;;;;;5103360;28;20553;-86
2023/03/31 01:08:37;;;;;;;5.75;4.40;;;8.40;99.90;;;;;;5111611;28;20192;-86
2023/03/31 01:11:07;;;;;;;6.43;4.38;;;8.40;99.90;;;;;;5108932;27;20197;-86
2023/03/31 01:13:38;;;;;;;9.35;4.30;;;8.50;99.90;;;;;;5109205;27;20211;-87
2023/03/31 01:16:05;;;;;;;7.07;4.07;;;8.40;99.90;;;;;;5112542;27;20641;-86
2023/03/31 01:18:34;;;;;;;8.00;4.32;;;8.50;99.90;;;;;;5091262;28;20204;-87
2023/03/31 01:21:38;;;;;;;8.18;4.43;;;8.50;99.90;;;;;;5112979;27;20200;-87
2023/03/31 01:24:39;;;;;;;6.22;4.18;;;8.50;99.90;;;;;;5111676;28;20222;-86
2023/03/31 01:27:25;;;;;;;7.50;4.40;;;8.60;99.90;;;;;;5110382;28;20203;-86
2023/03/31 01:30:16;;;;;;;6.03;4.15;;;8.70;99.90;;;;;;5105438;27;20225;-87
2023/03/31 01:33:22;;;;;;;7.45;4.55;;;8.70;99.90;;;;;;5099464;28;20196;-87
2023/03/31 01:36:16;;;;;;;6.28;4.50;;;8.70;99.90;;;;;;5101058;28;20192;-87
2023/03/31 01:39:10;;;;;;;8.35;4.55;;;8.60;99.90;;;;;;5100981;28;20195;-86
2023/03/31 01:41:52;;;;;;;7.05;4.80;;;8.50;99.90;;;;;;5100155;28;20651;-87
2023/03/31 01:44:27;;;;;;;7.43;4.70;;;8.40;99.90;;;;;;5097914;27;20703;-86
2023/03/31 01:46:57;;;;;;;6.85;4.32;;;8.40;99.90;;;;;;5103720;28;20187;-87
2023/03/31 01:49:34;;;;;;;7.78;4.70;;;8.40;99.90;;;;;;5104722;28;20199;-86
2023/03/31 01:52:07;;;;;;;7.15;4.57;;;8.50;99.90;;;;;;5096002;28;20282;-86
2023/03/31 01:54:39;;;;;;;7.45;4.70;;;8.50;99.90;;;;;;5100805;28;20214;-86
2023/03/31 01:57:15;;;;;;;7.05;5.10;;;8.60;99.90;;;;;;5101751;28;20193;-87
2023/03/31 01:59:50;;;;;;;8.55;4.50;;;8.60;99.90;;;;;;5100604;28;20203;-87
2023/03/31 02:02:21;;;;;;;6.60;4.18;;;8.50;99.90;;;;;;5101309;28;20683;-86
2023/03/31 02:04:53;;;;;;;6.18;4.13;;;8.50;99.90;;;;;;5101541;28;20212;-86
2023/03/31 02:07:24;;;;;;;7.18;4.55;;;8.50;99.90;;;;;;5113485;28;20644;-86
2023/03/31 02:09:57;;;;;;;7.78;4.50;;;8.50;99.90;;;;;;5106906;28;20527;-86
2023/03/31 02:12:27;;;;;;;8.25;4.15;;;8.50;99.90;;;;;;5111282;28;20195;-86
2023/03/31 02:14:56;;;;;;;7.70;4.50;;;8.60;99.90;;;;;;5101831;28;20196;-86
2023/03/31 02:17:29;;;;;;;7.97;4.60;;;8.60;99.90;;;;;;5110866;27;20200;-87
2023/03/31 02:19:58;;;;;;;7.63;4.90;;;8.60;99.90;;;;;;5111406;27;20228;-87
2023/03/31 02:22:28;;;;;;;7.72;4.78;;;8.60;99.90;;;;;;5096784;28;20227;-86
2023/03/31 02:24:57;;;;;;;6.38;4.63;;;8.60;99.90;;;;;;5101936;28;20219;-87
2023/03/31 02:27:31;;;;;;;9.07;4.55;;;8.50;99.90;;;;;;5112580;28;20195;-87
2023/03/31 02:29:59;;;;;;;9.55;4.82;;;8.50;99.90;;;;;;5099813;28;20193;-87
2023/03/31 02:32:32;;;;;;;8.50;4.43;;;8.60;99.90;;;;;;5111903;28;20192;-86
2023/03/31 02:34:59;;;;;;;7.25;4.70;;;8.50;99.90;;;;;;5107098;28;20571;-87
2023/03/31 02:37:27;;;;;;;8.50;4.35;;;8.50;99.90;;;;;;5109678;27;20200;-87
2023/03/31 02:39:56;;;;;;;8.70;4.80;;;8.60;99.90;;;;;;5096572;28;20232;-87
2023/03/31 02:42:24;;;;;;;11.50;4.82;;;8.70;99.90;;;;;;5097842;28;20192;-86
2023/03/31 02:44:52;;;;;;;7.63;4.88;;;8.60;99.90;;;;;;5097775;28;20680;-86
2023/03/31 02:47:22;;;;;;;8.73;4.75;;;8.60;99.90;;;;;;5106342;28;20220;-87
2023/03/31 02:49:53;;;;;;;8.20;4.72;;;8.60;99.90;;;;;;5104576;28;20222;-85
2023/03/31 02:52:44;;;;;;;7.85;4.72;;;8.70;99.90;;;;;;5097739;28;20192;-86
2023/03/31 02:55:47;;;;;;;6.85;4.57;;;8.70;99.90;;;;;;5104627;27;20214;-87
2023/03/31 02:58:40;;;;;;;7.15;4.35;;;8.70;99.90;;;;;;5104165;27;20207;-87
2023/03/31 03:01:20;;;;;;;9.35;5.45;;;8.70;99.90;;;;;;5095088;27;20211;-86
2023/03/31 03:03:58;;;;;;;7.30;4.65;;;8.80;99.90;;;;;;5100087;28;20203;-87
2023/03/31 03:06:38;;;;;;;6.40;4.75;;;8.90;99.80;;;;;;5103954;27;20196;-86
2023/03/31 03:09:17;;;;;;;9.57;5.03;;;8.90;99.50;;;;;;5104178;28;20214;-85
2023/03/31 03:11:48;;;;;;;8.10;4.85;;;8.90;99.80;;;;;;5117964;27;20187;-86
2023/03/31 03:14:26;;;;;;;8.00;4.68;;;8.90;99.90;;;;;;5093898;27;20219;-86
2023/03/31 03:16:59;;;;;;;7.57;5.20;;;8.90;99.90;;;;;;5102644;28;20191;-86
2023/03/31 03:19:26;;;;;;;6.18;4.80;;;8.90;99.90;;;;;;5112267;27;20188;-86
2023/03/31 03:21:53;;;;;;;8.07;4.82;;;9.00;99.90;;;;;;5103657;28;20722;-87
2023/03/31 03:24:21;;;;;;;8.73;5.20;;;9.10;99.90;;;;;;5110551;28;20223;-86
2023/03/31 03:26:48;;;;;;;6.68;4.80;;;9.20;99.90;;;;;;5103597;28;20196;-86
2023/03/31 03:29:16;;;;;;;7.85;5.10;;;9.10;99.90;;;;;;5092863;28;20205;-87
2023/03/31 03:31:43;;;;;;;7.50;5.00;;;9.10;99.90;;;;;;5101072;28;20243;-88
2023/03/31 03:34:11;;;;;;;7.78;5.18;;;9.00;99.90;;;;;;5098345;28;20377;-87
2023/03/31 03:36:38;;;;;;;8.07;5.00;;;8.90;99.90;;;;;;5097194;28;20193;-89
2023/03/31 03:39:07;;;;;;;7.35;4.85;;;8.90;99.90;;;;;;5100325;28;20200;-85
2023/03/31 03:41:34;;;;;;;7.65;4.95;;;8.90;99.90;;;;;;5109716;28;20196;-87
2023/03/31 03:44:01;;;;;;;6.75;4.70;;;9.00;99.90;;;;;;5101114;28;20224;-86
2023/03/31 03:46:28;;;;;;;7.18;5.03;;;9.00;99.90;;;;;;5104959;28;20196;-87
2023/03/31 03:48:55;;;;;;;5.85;5.00;;;9.00;99.90;;;;;;5104698;28;20192;-87
2023/03/31 03:51:23;;;;;;;8.98;5.18;;;8.90;99.90;;;;;;5097633;28;20328;-87
2023/03/31 03:53:50;;;;;;;8.88;5.00;;;9.00;99.90;;;;;;5091278;28;20228;-86
2023/03/31 03:56:17;;;;;;;10.80;4.82;;;9.00;99.90;;;;;;5105594;28;20196;-86
2023/03/31 03:58:44;;;;;;;10.18;5.05;;;9.00;99.90;;;;;;5098107;28;20200;-86
2023/03/31 04:01:11;;;;;;;7.75;4.43;;;9.00;99.90;;;;;;5103573;28;20211;-87
2023/03/31 04:03:38;;;;;;;10.77;4.70;;;9.00;99.90;;;;;;5123201;28;20199;-89
2023/03/31 04:06:05;;;;;;;9.80;4.82;;;9.10;99.90;;;;;;5130759;28;20233;-85
2023/03/31 04:08:33;;;;;;;7.85;5.10;;;9.00;99.90;;;;;;5127040;28;20196;-86
2023/03/31 04:11:00;;;;;;;11.68;5.30;;;9.00;99.90;;;;;;5118213;28;20195;-86
2023/03/31 04:13:27;;;;;;;8.77;4.95;;;9.10;99.90;;;;;;5111176;28;20228;-85
2023/03/31 04:15:54;;;;;;;9.63;5.15;;;9.10;99.90;;;;;;5098651;28;20200;-85
2023/03/31 04:18:22;;;;;;;7.22;5.22;;;9.00;99.90;;;;;;5089408;28;20196;-86
2023/03/31 04:20:53;;;;;;;13.00;5.55;;;9.00;99.90;;;;;;5119525;27;20253;-86
2023/03/31 04:23:22;;;;;;;14.65;5.20;;;9.00;99.90;;;;;;5111165;28;20221;-86
2023/03/31 04:25:51;;;;;;;9.30;5.47;;;9.00;99.90;;;;;;5106259;28;20216;-87
2023/03/31 04:28:18;;;;;;;12.02;6.30;;;9.00;99.90;;;;;;5102907;28;20200;-86
2023/03/31 04:30:45;;;;;;;15.60;5.70;;;8.80;99.90;;;;;;5102634;28;20237;-86
2023/03/31 04:33:16;;;;;;;11.25;5.68;;;8.80;99.90;;;;;;5109050;28;20203;-85
2023/03/31 04:35:48;;;;;;;11.55;5.90;;;8.80;99.90;;;;;;5104618;28;20581;-86
2023/03/31 04:38:17;;;;;;;9.85;6.18;;;8.70;99.90;;;;;;5104437;28;20196;-85
2023/03/31 04:40:45;;;;;;;9.30;5.90;;;8.70;99.90;;;;;;5102815;28;20616;-86
2023/03/31 04:43:13;;;;;;;12.00;5.97;;;8.70;99.90;;;;;;5102261;28;20207;-86
2023/03/31 04:45:40;;;;;;;10.90;5.95;;;8.60;99.90;;;;;;5107226;28;20244;-86
2023/03/31 04:48:08;;;;;;;10.07;6.35;;;8.70;99.90;;;;;;5104908;28;20195;-86
2023/03/31 04:50:35;;;;;;;10.38;6.45;;;8.90;99.90;;;;;;5104338;28;20622;-86
2023/03/31 04:53:02;;;;;;;11.70;5.88;;;9.10;99.90;;;;;;5107021;27;20195;-86
2023/03/31 04:55:29;;;;;;;8.32;6.07;;;9.20;99.90;;;;;;5111747;27;20739;-84
2023/03/31 04:57:56;;;;;;;9.73;6.38;;;9.20;99.90;;;;;;5108069;28;20684;-84
2023/03/31 05:00:25;;;;;;;8.82;6.32;;;9.00;99.90;;;;;;5097416;28;20667;-84
2023/03/31 05:02:52;;;;;;;13.00;7.00;;;9.00;99.90;;;;;;5105933;27;20560;-85
2023/03/31 05:05:20;;;;;;;11.73;6.07;;;9.00;99.90;;;;;;5109037;28;20219;-84
2023/03/31 05:07:47;;;;;;;13.80;6.65;;;9.00;99.90;;;;;;5107200;28;20196;-85
2023/03/31 05:10:14;;;;;;;12.02;6.15;;;8.90;99.90;;;;;;5096196;28;20200;-88
2023/03/31 05:12:41;;;;;;;11.38;6.32;;;8.80;99.90;;;;;;5110525;28;20192;-88
2023/03/31 05:15:10;;;;;;;12.32;6.82;;;8.70;99.90;;;;;;5112488;28;20267;-90
2023/03/31 05:17:38;;;;;;;10.65;6.45;;;8.70;99.90;;;;;;5107024;28;20619;-86
2023/03/31 05:20:07;;;;;;;11.77;6.88;;;8.70;99.90;;;;;;5101403;28;20196;-87
2023/03/31 05:22:35;;;;;;;11.23;6.97;;;8.70;99.90;;;;;;5114954;27;20242;-87
2023/03/31 05:25:03;;;;;;;11.50;6.97;;;8.70;99.90;;;;;;5099680;28;20217;-88
2023/03/31 05:27:30;;;;;;;12.65;6.95;;;8.70;99.90;;;;;;5099722;28;20208;-88
2023/03/31 05:29:57;;;;;;;11.63;7.00;;;8.60;99.90;;;;;;5105413;28;20201;-88
2023/03/31 05:32:24;;;;;;;10.80;7.22;;;8.60;99.90;;;;;;5095740;28;20246;-83
2023/03/31 05:34:55;;;;;;;12.27;7.50;;;8.70;99.90;;;;;;5105724;27;20196;-83
2023/03/31 05:37:23;;;;;;;10.93;7.85;;;8.70;99.90;;;;;;5100920;28;20194;-86
2023/03/31 05:39:51;;;;;;;13.02;7.22;;;8.60;99.90;;;;;;5100583;28;20216;-87
2023/03/31 05:42:18;;;;;;;11.63;6.90;;;8.60;99.90;;;;;;5102521;27;20707;-86
2023/03/31 05:44:45;;;;;;;10.82;6.60;;;8.60;99.90;;;;;;5104526;28;20306;-85
2023/03/31 05:47:12;;;;;;;14.65;7.13;;;8.60;99.90;;;;;;5100896;28;20197;-85
2023/03/31 05:49:39;;;;;;;13.13;7.22;;;8.70;99.90;;;;;;5097485;28;20577;-85
2023/03/31 05:52:08;;;;;;;10.48;7.40;;;8.70;99.90;;;;;;5107705;27;20223;-85
2023/03/31 05:54:35;;;;;;;10.25;7.07;;;8.80;99.90;;;;;;5096080;28;20197;-85
2023/03/31 05:57:03;;;;;;;13.90;6.80;;;8.80;99.90;;;;;;5098645;28;20648;-87
2023/03/31 05:59:29;;;;;;;9.65;6.57;;;9.00;99.90;;;;;;5103168;28;20204;-86
2023/03/31 06:01:57;;;;;;;11.77;6.57;;;9.20;99.90;;;;;;5102095;28;20534;-87
2023/03/31 06:04:24;;;;;;;10.10;6.47;;;9.30;99.90;;;;;;5108527;28;20723;-88
2023/03/31 06:06:52;;;;;;;8.27;6.22;;;9.20;99.90;;;;;;5100251;28;20197;-87
2023/03/31 06:09:21;;;;;;;13.45;7.47;;;9.20;99.90;;;;;;5099049;28;20278;-88
2023/03/31 06:11:48;;;;;;;13.23;7.22;;;9.20;99.90;;;;;;5111011;27;20200;-85
2023/03/31 06:14:15;;;;;;;11.27;6.78;;;9.30;99.90;;;;;;5111668;28;20199;-84
2023/03/31 06:16:42;;;;;;;11.63;6.80;;;9.50;99.90;;;;;;5110047;28;20199;-85
2023/03/31 06:19:09;;;;;;;14.13;6.43;;;9.60;99.90;;;;;;5101985;28;20664;-86
2023/03/31 06:21:36;;;;;;;14.80;6.13;;;9.70;99.90;;;;;;5098629;27;20231;-86
2023/03/31 06:24:02;;;;;;;9.82;6.13;;;9.70;99.90;;;;;;5105905;28;20223;-87
2023/03/31 06:26:31;;;;;;;11.38;5.50;;;9.70;99.90;;;;;;5104445;28;20228;-88
2023/03/31 06:28:58;;;;;;;10.43;6.20;;;9.70;99.90;;;;;;5107938;28;20203;-85
2023/03/31 06:31:25;;;;;;;15.75;6.25;;;9.60;99.90;;;;;;5106273;28;20563;-85
2023/03/31 06:33:52;;;;;;;10.48;6.10;;;9.60;99.90;;;;;;5097095;28;20208;-86
2023/03/31 06:36:21;;;;;;;16.75;6.32;;;9.60;99.90;;;;;;5102508;27;20207;-87
2023/03/31 06:38:48;;;;;;;10.20;5.43;;;9.70;99.90;;;;;;5099429;28;20241;-84
2023/03/31 06:41:17;;;;;;;11.63;5.90;;;9.70;99.90;;;;;;5096114;28;20196;-84
2023/03/31 06:43:45;;;;;;;10.65;5.75;;;9.70;99.90;;;;;;5099408;28;20829;-85
2023/03/31 06:46:12;;;;;;;13.80;6.30;;;9.70;99.90;;;;;;5103297;28;20227;-87
2023/03/31 06:48:40;;;;;;;10.27;5.45;;;9.80;99.90;;;;;;5102287;28;20197;-84
2023/03/31 06:51:08;;;;;;;11.45;5.70;;;10.00;99.90;;;;;;5114192;27;20241;-86
2023/03/31 06:53:35;;;;;;;8.95;4.88;;;10.20;99.90;;;;;;5095142;28;20204;-87
2023/03/31 06:56:03;;;;;;;10.20;5.15;;;10.30;99.90;;;;;;5108339;28;20200;-86
2023/03/31 06:58:29;;;;;;;8.07;4.70;;;10.30;99.90;;;;;;5110223;28;20203;-86
2023/03/31 07:00:58;;;;;;;8.27;4.70;;;10.20;99.90;;;;;;5111876;28;20243;-87
2023/03/31 07:03:25;;;;;;;6.72;4.65;;;10.40;99.90;;;;;;5104060;28;20188;-85
2023/03/31 07:05:54;;;;;;;7.53;4.20;;;10.30;99.90;;;;;;5109839;28;20215;-88
2023/03/31 07:08:21;;;;;;;7.57;4.50;;;10.30;99.90;;;;;;5111029;28;20200;-87
2023/03/31 07:10:50;;;;;;;7.55;4.60;;;10.20;99.90;;;;;;5108692;28;20241;-88
2023/03/31 07:13:17;;;;;;;8.52;4.63;;;10.10;99.90;;;;;;5111362;28;20199;-86
2023/03/31 07:15:47;;;;;;;7.18;4.88;;;10.00;99.90;;;;;;5109655;28;20203;-87
2023/03/31 07:18:16;;;;;;;7.88;4.72;;;9.90;99.90;;;;;;5104929;27;20204;-87
2023/03/31 07:20:43;;;;;;;11.38;4.57;;;9.90;99.90;;;;;;5101232;28;20286;-88
2023/03/31 07:23:13;;;;;;;8.32;4.70;;;10.00;99.90;;;;;;5107085;28;20224;-86
2023/03/31 07:25:39;;;;;;;8.93;4.60;;;9.80;99.90;;;;;;5097977;28;20231;-86
2023/03/31 07:28:08;;;;;;;7.20;5.05;;;9.70;99.90;;;;;;5107393;28;20241;-90
2023/03/31 07:30:36;;;;;;;9.60;5.10;;;9.70;99.90;;;;;;5105528;28;20199;-86
2023/03/31 07:33:03;;;;;;;12.10;5.78;;;9.60;99.90;;;;;;5098750;28;20266;-86
2023/03/31 07:35:31;;;;;;;8.80;5.68;;;9.60;99.90;;;;;;5102756;28;20200;-86
2023/03/31 07:37:58;;;;;;;10.27;5.70;;;9.50;99.90;;;;;;5103834;28;20189;-87
2023/03/31 07:40:26;;;;;;;9.68;6.03;;;9.40;99.90;;;;;;5104745;28;20189;-86
2023/03/31 07:42:54;;;;;;;12.05;5.95;;;9.50;99.90;;;;;;5102558;27;20555;-87
2023/03/31 07:45:27;;;;;;;9.05;5.45;;;9.60;99.90;;;;;;5109809;28;20621;-85
2023/03/31 07:47:54;;;;;;;8.85;5.50;;;9.60;99.90;;;;;;5102601;28;20189;-86
2023/03/31 07:50:22;;;;;;;9.80;5.90;;;9.70;99.90;;;;;;5099529;28;20211;-86
2023/03/31 07:52:52;;;;;;;8.88;5.47;;;9.80;99.90;;;;;;5098813;28;20192;-87
2023/03/31 07:55:19;;;;;;;13.15;6.13;;;9.80;99.90;;;;;;5108816;28;20200;-85
2023/03/31 07:57:46;;;;;;;9.05;5.68;;;9.70;99.90;;;;;;5099258;28;20534;-86
2023/03/31 08:00:15;;;;;;;10.65;5.70;;;9.70;99.90;;;;;;5104334;28;20212;-87
2023/03/31 08:02:42;;;;;;;11.05;5.93;;;9.80;99.90;;;;;;5110954;27;20196;-86
2023/03/31 08:05:10;;;;;;;10.43;5.97;;;10.00;99.90;;;;;;5098157;28;20196;-86
2023/03/31 08:07:38;;;;;;;9.10;5.72;;;10.00;99.90;;;;;;5101114;28;20199;-86
2023/03/31 08:10:09;;;;;;;11.77;5.97;;;10.00;99.90;;;;;;5100203;28;20192;-86
2023/03/31 08:12:36;;;;;;;9.48;5.80;;;10.10;99.90;;;;;;5096029;28;20555;-88
2023/03/31 08:15:05;;;;;;;11.38;5.35;;;10.40;99.90;;;;;;5099849;28;20200;-87
2023/03/31 08:17:32;;;;;;;10.55;5.97;;;10.50;99.90;;;;;;5098111;28;20200;-87
2023/03/31 08:19:59;;;;;;;9.20;5.15;;;10.50;99.90;;;;;;5100688;28;20203;-88
2023/03/31 08:22:27;;;;;;;7.65;4.82;;;10.40;99.90;;;;;;5110051;27;20265;-89
2023/03/31 08:24:54;;;;;;;8.13;5.13;;;10.50;99.90;;;;;;5113180;28;20196;-88
2023/03/31 08:27:23;;;;;;;7.07;4.95;;;10.30;99.90;;;;;;5101457;28;20259;-88
2023/03/31 08:29:49;;;;;;;8.45;5.65;;;10.20;99.90;;;;;;5098806;28;20193;-90
2023/03/31 08:32:17;;;;;;;7.10;5.28;;;10.20;99.90;;;;;;5097511;28;20250;-88
2023/03/31 08:34:45;;;;;;;10.40;5.30;;;10.10;99.90;;;;;;5100100;28;20197;-89
2023/03/31 08:37:13;;;;;;;11.32;6.18;;;10.00;99.90;;;;;;5114444;28;20205;-90
2023/03/31 08:39:40;;;;;;;9.82;5.68;;;10.00;99.90;;;;;;5103936;28;20648;-87
2023/03/31 08:42:13;;;;;;;9.70;5.60;;;10.20;99.90;;;;;;5111759;27;20366;-86
2023/03/31 08:44:45;;;;;;;11.05;5.63;;;10.20;99.90;;;;;;5099445;28;20207;-90
2023/03/31 08:47:18;;;;;;;11.00;5.80;;;10.20;99.90;;;;;;5105402;28;20211;-88
2023/03/31 08:49:49;;;;;;;10.82;5.70;;;10.20;99.90;;;;;;5110379;28;20200;-87
2023/03/31 08:52:25;;;;;;;12.70;5.82;;;10.10;99.90;;;;;;5109630;28;20196;-87
2023/03/31 08:54:57;;;;;;;9.52;4.15;;;10.00;99.90;;;;;;5101047;28;20637;-89
2023/03/31 08:57:28;;;;;;;9.80;4.20;;;9.90;99.90;;;;;;5108082;28;20196;-91
2023/03/31 09:00:03;;;;;;;8.30;4.13;;;10.20;99.90;;;;;;5107368;28;20209;-88
2023/03/31 09:02:34;;;;;;;5.85;3.58;;;10.30;99.90;;;;;;5103416;28;20223;-88
2023/03/31 09:05:17;;;;;;;5.45;3.60;;;10.40;98.20;;;;;;5107203;28;20224;-88
2023/03/31 09:07:52;;;;;;;5.28;3.67;;;10.60;98.40;;;;;;5105199;28;20211;-88
2023/03/31 09:10:33;;;;;;;3.88;3.17;;;10.60;98.50;;;;;;5097233;28;20203;-87
2023/03/31 09:13:10;;;;;;;5.93;3.28;;;10.80;97.90;;;;;;5109938;28;20196;-87
2023/03/31 09:15:43;;;;;;;5.30;3.13;;;11.00;97.40;;;;;;5103671;27;20893;-88
2023/03/31 09:18:18;;;;;;;7.32;3.65;;;11.10;96.80;;;;;;5106395;27;20193;-88
2023/03/31 09:20:48;;;;;;;5.88;3.53;;;11.10;97.40;;;;;;5099651;28;20228;-86
2023/03/31 09:23:24;;;;;;;5.00;3.47;;;11.00;98.00;;;;;;5104353;27;20225;-87
2023/03/31 09:25:51;;;;;;;6.35;3.88;;;11.00;98.60;;;;;;5115563;28;20231;-88
2023/03/31 09:28:20;;;;;;;6.80;3.60;;;11.30;98.30;;;;;;5120405;27;20200;-87
2023/03/31 09:30:49;;;;;;;6.30;3.95;;;11.60;97.50;;;;;;5105407;28;20196;-87
2023/03/31 09:33:20;;;;;;;5.95;3.60;;;12.00;97.60;;;;;;5110884;27;20211;-87
2023/03/31 09:35:46;;;;;;;5.15;3.30;;;13.00;96.40;;;;;;5101313;27;20196;-88
2023/03/31 09:38:15;;;;;;;4.85;3.60;;;14.00;93.00;;;;;;5105544;27;20606;-87
2023/03/31 09:40:45;;;;;;;5.90;3.33;;;15.00;88.80;;;;;;5100877;28;20206;-87
2023/03/31 09:43:23;;;;;;;5.72;3.30;;;15.30;85.50;;;;;;5099645;28;20211;-87
2023/03/31 09:45:52;;;;;;;10.48;3.20;;;15.20;85.70;;;;;;5095881;28;20968;-84
2023/03/31 09:48:23;;;;;;;4.82;3.20;;;15.10;84.00;;;;;;5109391;28;20196;-87
2023/03/31 09:50:53;;;;;;;3.78;3.10;;;15.10;88.20;;;;;;5106137;28;20196;-86
2023/03/31 09:53:25;;;;;;;7.05;3.22;;;15.20;87.70;;;;;;5107425;27;20211;-86
2023/03/31 09:55:55;;;;;;;5.68;3.20;;;15.30;83.90;;;;;;5106322;28;20817;-86
2023/03/31 09:58:24;;;;;;;7.25;3.30;;;15.20;83.50;;;;;;5100414;27;20223;-86
2023/03/31 10:01:02;;;;;;;4.65;2.92;;;14.60;87.70;;;;;;5099058;28;20557;-87
2023/03/31 10:03:35;;;;;;;3.75;2.90;;;14.20;90.60;;;;;;5095565;28;20204;-86
2023/03/31 10:06:08;;;;;;;5.22;3.10;;;14.10;91.80;;;;;;5103794;28;20474;-87
2023/03/31 10:08:39;;;;;;;7.57;3.60;;;14.00;92.30;;;;;;5103247;27;20188;-88
2023/03/31 10:11:12;;;;;;;5.57;2.92;;;14.30;91.30;;;;;;5107697;28;20193;-86
2023/03/31 10:13:46;;;;;;;4.28;2.88;;;14.40;90.50;;;;;;5101947;28;20192;-88
2023/03/31 10:16:21;;;;;;;6.65;3.17;;;14.40;90.40;;;;;;5106206;28;20203;-85
2023/03/31 10:18:48;;;;;;;6.05;3.08;;;14.30;90.90;;;;;;5094967;28;20228;-89
2023/03/31 10:21:26;;;;;;;4.72;3.08;;;14.40;91.00;;;;;;5095732;28;20573;-88
2023/03/31 10:23:56;;;;;;;4.38;2.72;;;14.80;85.70;;;;;;5101317;28;20904;-88
2023/03/31 10:26:26;;;;;;;5.10;2.90;;;14.70;86.00;;;;;;5106860;27;20937;-92
2023/03/31 10:28:54;;;;;;;4.07;2.88;;;14.50;87.50;;;;;;5102604;28;20202;-89
2023/03/31 10:31:27;;;;;;;3.95;2.80;;;14.30;85.50;;;;;;5105633;27;20199;-90
2023/03/31 10:33:55;;;;;;;4.60;2.97;;;14.00;87.40;;;;;;5101323;28;20201;-85
2023/03/31 10:36:26;;;;;;;4.80;2.83;;;13.90;88.10;;;;;;5112885;27;20195;-89
2023/03/31 10:38:53;;;;;;;3.05;2.70;;;13.80;88.10;;;;;;5103662;28;20199;-87
2023/03/31 10:41:22;;;;;;;4.45;2.85;;;14.40;89.80;;;;;;5103971;28;20648;-90
2023/03/31 10:43:51;;;;;;;4.38;2.90;;;14.60;81.80;;;;;;5107653;28;20203;-88
2023/03/31 10:46:18;;;;;;;5.68;3.30;;;15.00;88.20;;;;;;5115504;28;20271;-92
2023/03/31 10:48:47;;;;;;;4.07;2.58;;;15.70;78.50;;;;;;5137258;27;20188;-87
2023/03/31 10:51:18;;;;;;;3.53;2.53;;;15.90;78.80;;;;;;5112318;28;20620;-87
2023/03/31 10:53:46;;;;;;;4.05;2.80;;;15.80;69.60;;;;;;5104206;28;20189;-86
2023/03/31 10:56:35;;;;;;;3.33;2.60;;;15.70;71.40;;;;;;5113501;27;20199;-88
2023/03/31 10:59:14;;;;;;;4.95;3.22;;;15.50;76.00;;;;;;5105020;28;20726;-87
2023/03/31 11:01:52;;;;;;;3.50;2.80;;;15.40;75.90;;;;;;5105222;27;20219;-86
2023/03/31 11:04:43;;;;;;;5.38;3.15;;;15.30;70.70;;;;;;5103731;28;20220;-91
2023/03/31 11:07:17;;;;;;;6.35;3.00;;;15.10;73.30;;;;;;5095551;28;20240;-84
2023/03/31 11:09:56;;;;;;;4.80;3.00;;;15.00;77.30;;;;;;5102578;28;20196;-84
2023/03/31 11:12:30;;;;;;;5.47;3.10;;;14.80;77.10;;;;;;5096571;28;20196;-84
2023/03/31 11:15:12;;;;;;;6.00;3.53;;;14.60;77.00;;;;;;5110338;27;20211;-89
2023/03/31 11:17:52;;;;;;;6.63;3.50;;;14.30;76.80;;;;;;5097640;27;20203;-85
2023/03/31 11:20:28;;;;;;;5.35;3.25;;;14.10;79.80;;;;;;5104849;28;20192;-86
2023/03/31 11:23:02;;;;;;;6.35;3.78;;;13.70;82.30;;;;;;5107700;28;20207;-89
2023/03/31 11:25:36;;;;;;;5.82;3.30;;;13.50;86.90;;;;;;5107871;27;20192;-88
2023/03/31 11:28:26;;;;;;;5.63;4.10;;;13.20;91.30;;;;;;5082221;28;20587;-85
2023/03/31 11:30:59;;;;;;;2.60;2.40;;;12.90;91.60;;;;;;5100251;28;20203;-85
2023/03/31 11:33:45;;;;;;;2.63;1.75;;;12.20;93.50;;;;;;5092978;28;20291;-90
2023/03/31 11:36:27;;;;;;;4.28;2.00;;;11.60;93.10;;;;;;5099996;28;20196;-86
2023/03/31 11:39:13;;;;;;;3.15;1.80;;;11.20;94.70;;;;;;5106335;28;20191;-86
2023/03/31 11:41:44;;;;;;;2.58;1.50;;;10.80;95.20;;;;;;5105885;28;20199;-86
2023/03/31 11:44:13;;;;;;;1.90;1.63;;;10.60;95.80;;;;;;5111772;27;20220;-86
2023/03/31 11:46:48;;;;;;;3.10;1.50;;;10.60;96.10;;;;;;5100358;27;20219;-86
2023/03/31 11:49:20;;;;;;;3.15;1.52;;;10.60;95.60;;;;;;5109510;28;20191;-87
2023/03/31 11:51:53;;;;;;;4.00;1.50;;;10.80;95.90;;;;;;5097762;28;20606;-86
2023/03/31 11:54:26;;;;;;;2.03;1.40;;;11.00;96.00;;;;;;5095996;28;20199;-85
2023/03/31 11:57:13;;;;;;;1.95;1.40;;;11.20;94.90;;;;;;5096595;28;20203;-85
2023/03/31 11:59:42;;;;;;;3.08;1.65;;;11.20;94.20;;;;;;5098583;28;20204;-87
2023/03/31 12:02:17;;;;;;;2.88;1.40;;;11.20;94.50;;;;;;5099873;28;20290;-85
2023/03/31 12:04:49;;;;;;;2.65;1.40;;;11.30;94.50;;;;;;5109377;28;20191;-86
2023/03/31 12:07:24;;;;;;;1.50;1.40;;;11.50;94.20;;;;;;5110764;28;20219;-86
2023/03/31 12:10:09;;;;;;;3.17;1.40;;;11.70;93.00;;;;;;5103231;28;20199;-85
2023/03/31 12:12:42;;;;;;;4.97;1.80;;;12.00;92.20;;;;;;5101331;28;20204;-87
2023/03/31 12:15:18;;;;;;;1.50;1.40;;;12.40;90.90;;;;;;5101604;28;20192;-90
2023/03/31 12:17:50;;;;;;;3.75;1.67;;;12.70;91.70;;;;;;5103371;28;20207;-88
2023/03/31 12:20:25;;;;;;;3.17;1.55;;;13.00;90.40;;;;;;5107163;28;20601;-87
2023/03/31 12:22:56;;;;;;;3.03;1.63;;;13.20;88.10;;;;;;5112484;28;20686;-87
2023/03/31 12:25:25;;;;;;;2.55;1.60;;;13.10;87.10;;;;;;5111492;28;20187;-88
2023/03/31 12:27:53;;;;;;;2.60;1.60;;;13.20;88.40;;;;;;5109400;28;20247;-87
2023/03/31 12:30:36;;;;;;;3.45;1.80;;;13.20;86.50;;;;;;5108810;28;20200;-87
2023/03/31 12:33:06;;;;;;;2.80;1.70;;;13.30;87.50;;;;;;5095188;28;20220;-87
2023/03/31 12:35:46;;;;;;;3.72;1.73;;;13.40;88.20;;;;;;5101557;28;20203;-87
2023/03/31 12:38:35;;;;;;;3.30;1.70;;;13.70;86.40;;;;;;5104181;28;20206;-87
2023/03/31 12:41:10;;;;;;;2.03;1.50;;;13.50;82.30;;;;;;5105878;28;20208;-88
2023/03/31 12:43:58;;;;;;;2.17;1.58;;;13.40;83.00;;;;;;5108074;28;20230;-88
2023/03/31 12:46:42;;;;;;;4.80;1.80;;;13.40;85.90;;;;;;5105110;28;20194;-87
2023/03/31 12:49:40;;;;;;;6.03;3.92;;;13.40;85.40;;;;;;5078292;27;20199;-88
2023/03/31 12:52:12;;;;;;;2.55;1.70;;;13.40;80.20;;;;;;5079323;28;20283;-87
2023/03/31 12:55:09;;;;;;;4.15;2.00;;;13.30;82.90;;;;;;5088324;28;20588;-85
2023/03/31 12:57:37;;;;;;;4.20;1.88;;;13.30;84.90;;;;;;5079202;28;20197;-88
2023/03/31 13:00:21;;;;;;;4.70;2.10;;;13.20;83.40;;;;;;5075678;28;20209;-87
2023/03/31 13:02:50;;;;;;;2.58;1.92;;;13.30;84.40;;;;;;5083997;28;20197;-92
2023/03/31 13:05:59;;;;;;;2.60;1.80;;;13.50;86.10;;;;;;5087555;28;20215;-91
2023/03/31 13:08:55;;;;;;;4.82;2.70;;;13.60;78.60;;;;;;5067267;28;20220;-89
2023/03/31 13:11:36;;;;;;;4.53;1.40;;;13.60;76.30;;;;;;5092819;28;20193;-85
2023/03/31 13:14:06;;;;;;;3.33;1.48;;;13.50;54.60;;;;;;5089594;28;20204;-87