Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:13;;;;;;;22.95;20.48;;;10.60;99.90;;;;;;4956644;28;20050;-74
2023/05/31 00:02:40;;;;;;;24.08;21.08;;;10.60;99.90;;;;;;4968710;28;20176;-73
2023/05/31 00:05:08;;;;;;;21.85;19.52;;;10.50;99.90;;;;;;4970687;28;20409;-76
2023/05/31 00:07:35;;;;;;;23.35;20.15;;;10.60;99.90;;;;;;4962753;28;20039;-74
2023/05/31 00:10:02;;;;;;;21.00;18.83;;;10.80;99.90;;;;;;4970724;28;20290;-75
2023/05/31 00:12:28;;;;;;;23.00;18.80;;;10.90;99.90;;;;;;4973015;28;20067;-77
2023/05/31 00:14:55;;;;;;;22.13;19.02;;;11.10;99.90;;;;;;4984586;28;20117;-74
2023/05/31 00:17:22;;;;;;;24.38;19.35;;;11.10;99.90;;;;;;4970725;28;20133;-74
2023/05/31 00:20:09;;;;;;;21.92;19.75;;;11.10;99.90;;;;;;4965005;28;20360;-76
2023/05/31 00:22:35;;;;;;;22.80;19.85;;;11.20;99.90;;;;;;4961551;28;20174;-73
2023/05/31 00:25:02;;;;;;;24.33;19.23;;;11.20;99.90;;;;;;4967717;28;21087;-74
2023/05/31 00:27:29;;;;;;;22.63;20.20;;;11.20;99.90;;;;;;4974302;28;20038;-75
2023/05/31 00:29:56;;;;;;;23.23;20.40;;;11.10;99.90;;;;;;4977335;28;20062;-76
2023/05/31 00:32:22;;;;;;;22.50;20.30;;;11.10;99.90;;;;;;4970457;28;20519;-75
2023/05/31 00:34:49;;;;;;;23.77;21.38;;;11.10;99.90;;;;;;4962593;28;20050;-75
2023/05/31 00:37:16;;;;;;;23.55;21.15;;;11.10;99.90;;;;;;4971541;28;20456;-74
2023/05/31 00:39:43;;;;;;;23.00;20.52;;;11.20;99.90;;;;;;4968934;28;20349;-75
2023/05/31 00:42:09;;;;;;;22.80;20.52;;;11.20;99.90;;;;;;4970027;28;20082;-75
2023/05/31 00:44:36;;;;;;;25.55;20.05;;;11.20;99.90;;;;;;4969450;28;20046;-72
2023/05/31 00:47:04;;;;;;;23.45;21.05;;;11.10;99.90;;;;;;4969344;28;20141;-74
2023/05/31 00:49:31;;;;;;;23.00;20.85;;;11.00;99.90;;;;;;4966360;28;20714;-76
2023/05/31 00:51:58;;;;;;;24.63;21.13;;;11.00;99.90;;;;;;4966312;28;20562;-75
2023/05/31 00:54:25;;;;;;;22.48;20.15;;;10.90;99.90;;;;;;4977311;28;20152;-75
2023/05/31 00:56:52;;;;;;;22.67;20.42;;;10.90;99.90;;;;;;4963162;28;20046;-75
2023/05/31 00:59:19;;;;;;;24.33;20.67;;;11.00;99.90;;;;;;4966056;28;20039;-75
2023/05/31 01:01:46;;;;;;;23.02;20.48;;;10.90;99.90;;;;;;4984764;28;20065;-75
2023/05/31 01:04:16;;;;;;;24.10;21.58;;;10.90;99.90;;;;;;4968939;28;20053;-75
2023/05/31 01:06:42;;;;;;;26.75;23.27;;;10.80;99.90;;;;;;4975742;28;20046;-74
2023/05/31 01:09:10;;;;;;;25.73;21.77;;;10.80;99.90;;;;;;4968196;28;21332;-75
2023/05/31 01:11:55;;;;;;;24.52;21.92;;;10.80;99.90;;;;;;4968615;28;20524;-74
2023/05/31 01:14:43;;;;;;;25.98;21.75;;;10.90;99.90;;;;;;4983328;28;20039;-74
2023/05/31 01:17:34;;;;;;;22.45;20.25;;;10.90;99.90;;;;;;4968458;28;20082;-74
2023/05/31 01:20:08;;;;;;;23.67;20.88;;;10.90;99.90;;;;;;4966733;28;20043;-75
2023/05/31 01:23:01;;;;;;;22.27;19.48;;;10.90;99.90;;;;;;4956970;28;20556;-74
2023/05/31 01:25:36;;;;;;;22.13;19.98;;;10.90;99.90;;;;;;4977756;28;20034;-75
2023/05/31 01:28:07;;;;;;;22.65;20.48;;;10.90;99.90;;;;;;4971285;28;20046;-75
2023/05/31 01:30:36;;;;;;;25.02;19.90;;;10.90;99.90;;;;;;4981550;28;20053;-74
2023/05/31 01:33:08;;;;;;;24.55;21.30;;;10.80;99.90;;;;;;4981176;28;20066;-74
2023/05/31 01:35:35;;;;;;;24.52;20.77;;;10.90;99.90;;;;;;4982328;28;20078;-74
2023/05/31 01:38:02;;;;;;;21.73;19.58;;;10.80;99.90;;;;;;4982512;28;20042;-74
2023/05/31 01:40:30;;;;;;;22.10;19.70;;;10.90;99.90;;;;;;4985710;28;20100;-73
2023/05/31 01:42:59;;;;;;;22.77;20.40;;;10.80;99.90;;;;;;4976116;28;20124;-74
2023/05/31 01:45:27;;;;;;;23.30;20.77;;;10.90;99.90;;;;;;4968124;28;20042;-75
2023/05/31 01:48:00;;;;;;;22.27;20.02;;;10.80;99.90;;;;;;4963120;28;20488;-75
2023/05/31 01:50:28;;;;;;;31.35;20.17;;;10.80;99.90;;;;;;4967680;28;20080;-74
2023/05/31 01:52:54;;;;;;;23.83;21.38;;;10.80;99.90;;;;;;4960636;28;20440;-75
2023/05/31 01:55:22;;;;;;;22.88;20.60;;;10.70;99.90;;;;;;4967870;28;20054;-75
2023/05/31 01:57:51;;;;;;;25.02;20.85;;;10.80;99.90;;;;;;4969042;28;20069;-75
2023/05/31 02:00:19;;;;;;;24.33;21.45;;;10.60;99.90;;;;;;4969184;28;20047;-75
2023/05/31 02:02:49;;;;;;;24.20;21.00;;;10.60;99.90;;;;;;4979346;28;20054;-74
2023/05/31 02:05:16;;;;;;;25.90;21.05;;;10.70;99.90;;;;;;4959551;28;20053;-75
2023/05/31 02:07:44;;;;;;;22.98;20.58;;;10.70;99.90;;;;;;4983193;28;20050;-74
2023/05/31 02:10:12;;;;;;;28.52;21.45;;;10.60;99.90;;;;;;4968772;28;20076;-73
2023/05/31 02:12:39;;;;;;;23.58;20.60;;;10.60;99.90;;;;;;4968073;28;20055;-74
2023/05/31 02:15:13;;;;;;;23.35;21.05;;;10.60;99.90;;;;;;4967155;28;20070;-75
2023/05/31 02:17:45;;;;;;;32.35;22.48;;;10.50;99.90;;;;;;4967737;28;20063;-75
2023/05/31 02:20:13;;;;;;;25.30;22.55;;;10.50;99.90;;;;;;4954410;28;20404;-74
2023/05/31 02:22:41;;;;;;;27.70;23.42;;;10.50;99.90;;;;;;4966565;28;20484;-74
2023/05/31 02:25:10;;;;;;;25.77;23.00;;;10.40;99.90;;;;;;4966034;28;20049;-74
2023/05/31 02:27:39;;;;;;;25.67;21.73;;;10.30;99.90;;;;;;4976912;28;20072;-74
2023/05/31 02:30:07;;;;;;;26.25;23.50;;;10.40;99.90;;;;;;4973207;28;20092;-74
2023/05/31 02:32:37;;;;;;;26.55;23.25;;;10.30;99.90;;;;;;4971103;28;20046;-75
2023/05/31 02:35:06;;;;;;;27.98;23.88;;;10.20;99.90;;;;;;4958059;28;20059;-75
2023/05/31 02:37:34;;;;;;;29.52;23.40;;;10.20;99.90;;;;;;4955787;28;20034;-75
2023/05/31 02:40:07;;;;;;;28.02;22.70;;;10.10;99.90;;;;;;4963357;28;20062;-74
2023/05/31 02:42:42;;;;;;;28.67;24.23;;;9.90;99.90;;;;;;4965853;28;20053;-74
2023/05/31 02:45:09;;;;;;;;;;;10.00;99.90;;;;;;4981771;28;20046;-72
2023/05/31 02:47:38;;;;;;;28.35;23.13;;;9.90;99.90;;;;;;4964828;28;19961;-75
2023/05/31 02:50:09;;;;;;;25.75;23.05;;;9.90;99.90;;;;;;4957087;28;20050;-73
2023/05/31 02:52:46;;;;;;;32.55;23.58;;;9.90;99.90;;;;;;4963699;28;20082;-75
2023/05/31 02:55:16;;;;;;;27.23;23.48;;;9.80;99.90;;;;;;4965186;28;21632;-75
2023/05/31 02:58:14;;;;;;;;;;;9.80;99.90;;;;;;4936037;28;20541;-73
2023/05/31 03:00:46;;;;;;;31.20;24.48;;;9.70;99.90;;;;;;4980241;28;19930;-73
2023/05/31 03:03:13;;;;;;;27.48;24.48;;;9.70;99.90;;;;;;4966269;28;20061;-75
2023/05/31 03:06:01;;;;;;;30.23;24.83;;;9.70;99.90;;;;;;4963391;28;20046;-74
2023/05/31 03:08:28;;;;;;;30.67;25.25;;;9.60;99.90;;;;;;4951162;28;20363;-75
2023/05/31 03:10:55;;;;;;;27.80;24.40;;;9.60;99.90;;;;;;4961770;28;20050;-73
2023/05/31 03:13:22;;;;;;;27.25;23.92;;;9.60;99.90;;;;;;4982977;28;20046;-73
2023/05/31 03:15:48;;;;;;;27.45;24.67;;;9.50;99.90;;;;;;4983187;28;20066;-73
2023/05/31 03:18:15;;;;;;;29.63;25.52;;;9.50;99.90;;;;;;4974061;28;20109;-77
2023/05/31 03:20:44;;;;;;;30.25;24.70;;;9.50;99.90;;;;;;4968727;28;20052;-75
2023/05/31 03:23:11;;;;;;;31.35;24.85;;;9.50;99.90;;;;;;4950206;28;20069;-76
2023/05/31 03:25:37;;;;;;;30.08;25.25;;;9.50;99.90;;;;;;4964487;28;20067;-73
2023/05/31 03:28:04;;;;;;;27.45;24.42;;;9.40;99.90;;;;;;4979299;28;21104;-77
2023/05/31 03:30:33;;;;;;;30.45;25.45;;;9.30;99.90;;;;;;4967425;28;20046;-74
2023/05/31 03:33:05;;;;;;;27.67;24.90;;;9.30;99.90;;;;;;4966578;28;20483;-74
2023/05/31 03:35:32;;;;;;;29.80;25.95;;;9.40;99.90;;;;;;4964311;28;20135;-74
2023/05/31 03:38:02;;;;;;;30.63;26.50;;;9.20;99.90;;;;;;4947594;28;20042;-74
2023/05/31 03:40:29;;;;;;;29.90;26.25;;;9.20;99.90;;;;;;4969885;28;20506;-73
2023/05/31 03:42:57;;;;;;;37.17;28.20;;;9.20;99.90;;;;;;4965987;28;20057;-74
2023/05/31 03:45:24;;;;;;;29.98;26.73;;;9.10;99.90;;;;;;4966662;28;20049;-73
2023/05/31 03:47:52;;;;;;;32.83;27.13;;;9.10;99.90;;;;;;4968022;28;20105;-73
2023/05/31 03:50:20;;;;;;;31.25;27.92;;;9.10;99.90;;;;;;4967311;28;20038;-76
2023/05/31 03:52:47;;;;;;;35.65;27.02;;;9.10;99.90;;;;;;4969532;28;20504;-73
2023/05/31 03:55:14;;;;;;;33.47;26.58;;;9.10;99.90;;;;;;4965099;28;20042;-73
2023/05/31 03:57:41;;;;;;;34.13;28.17;;;9.10;99.90;;;;;;4968444;28;20047;-73
2023/05/31 04:00:11;;;;;;;30.83;26.52;;;9.10;99.90;;;;;;4979623;28;20043;-74
2023/05/31 04:02:46;;;;;;;37.38;28.05;;;9.10;99.90;;;;;;4957593;28;20409;-73
2023/05/31 04:05:29;;;;;;;30.00;26.52;;;9.10;99.90;;;;;;4968958;28;20121;-73
2023/05/31 04:07:57;;;;;;;32.10;26.35;;;9.10;99.90;;;;;;4951771;28;20378;-74
2023/05/31 04:10:24;;;;;;;29.23;25.90;;;9.10;99.90;;;;;;4967086;28;20098;-73
2023/05/31 04:12:51;;;;;;;33.63;26.63;;;9.20;99.90;;;;;;4968729;28;20066;-73
2023/05/31 04:15:18;;;;;;;29.02;26.23;;;9.30;99.90;;;;;;4965299;28;20050;-74
2023/05/31 04:17:45;;;;;;;31.52;26.45;;;9.20;99.90;;;;;;4945029;28;20402;-75
2023/05/31 04:20:12;;;;;;;30.77;25.23;;;9.30;99.90;;;;;;4979116;28;20345;-73
2023/05/31 04:22:39;;;;;;;32.78;27.17;;;9.20;99.90;;;;;;4967368;28;20125;-76
2023/05/31 04:25:06;;;;;;;30.17;25.10;;;9.20;99.90;;;;;;4962205;28;20051;-75
2023/05/31 04:27:40;;;;;;;32.67;27.42;;;9.30;99.90;;;;;;4947860;28;20034;-75
2023/05/31 04:30:07;;;;;;;33.42;26.80;;;9.40;99.90;;;;;;4982153;28;20050;-76
2023/05/31 04:32:35;;;;;;;31.95;25.15;;;9.60;99.90;;;;;;4970822;28;20042;-74
2023/05/31 04:35:04;;;;;;;39.60;25.15;;;9.80;99.90;;;;;;4978949;28;20045;-74
2023/05/31 04:37:34;;;;;;;27.25;22.85;;;10.00;99.90;;;;;;4975019;28;20142;-76
2023/05/31 04:40:08;;;;;;;29.38;23.15;;;10.20;99.90;;;;;;4981235;28;20047;-74
2023/05/31 04:42:36;;;;;;;28.10;23.85;;;10.40;99.90;;;;;;4968717;28;20057;-75
2023/05/31 04:45:04;;;;;;;27.65;24.90;;;10.70;99.90;;;;;;4946858;28;20068;-76
2023/05/31 04:47:37;;;;;;;33.13;26.10;;;11.10;99.90;;;;;;4972765;28;20074;-74
2023/05/31 04:50:04;;;;;;;29.27;26.33;;;11.30;99.90;;;;;;4965348;28;20054;-75
2023/05/31 04:52:32;;;;;;;30.42;27.63;;;11.40;99.90;;;;;;4971828;28;20053;-75
2023/05/31 04:55:00;;;;;;;33.38;29.00;;;11.60;99.90;;;;;;4971598;28;20505;-75
2023/05/31 04:57:28;;;;;;;32.92;28.90;;;11.80;99.90;;;;;;4972638;28;20688;-75
2023/05/31 04:59:58;;;;;;;33.35;30.35;;;12.10;99.90;;;;;;4982082;28;20074;-76
2023/05/31 05:02:26;;;;;;;33.63;30.48;;;12.80;99.90;;;;;;4967694;28;20043;-74
2023/05/31 05:04:54;;;;;;;33.22;29.67;;;13.30;99.90;;;;;;4956360;28;20050;-75
2023/05/31 05:07:21;;;;;;;33.20;30.20;;;13.70;99.90;;;;;;4971692;28;20042;-75
2023/05/31 05:09:48;;;;;;;31.90;29.08;;;14.20;99.90;;;;;;4966355;28;20497;-75
2023/05/31 05:12:15;;;;;;;32.47;29.40;;;14.40;99.90;;;;;;4966773;28;20035;-73
2023/05/31 05:14:44;;;;;;;31.63;28.80;;;14.60;99.90;;;;;;4969585;28;20038;-74
2023/05/31 05:17:10;;;;;;;31.05;28.20;;;15.20;99.90;;;;;;4977023;28;20584;-75
2023/05/31 05:19:37;;;;;;;30.40;27.63;;;15.50;99.90;;;;;;4970381;28;20500;-72
2023/05/31 05:22:04;;;;;;;30.13;27.58;;;15.90;99.90;;;;;;4982404;28;20054;-74
2023/05/31 05:24:32;;;;;;;29.60;27.15;;;16.20;99.90;;;;;;4967018;28;20042;-75
2023/05/31 05:26:59;;;;;;;30.33;27.73;;;16.60;99.90;;;;;;4982507;28;20051;-75
2023/05/31 05:29:26;;;;;;;29.77;27.02;;;16.90;99.90;;;;;;4967895;28;20284;-75
2023/05/31 05:31:53;;;;;;;28.20;26.10;;;17.40;99.90;;;;;;4947456;28;20046;-75
2023/05/31 05:34:20;;;;;;;29.95;27.00;;;17.50;99.90;;;;;;4948545;28;20081;-74
2023/05/31 05:36:47;;;;;;;29.60;27.05;;;17.70;99.90;;;;;;4958012;28;20058;-75
2023/05/31 05:39:14;;;;;;;28.38;26.13;;;17.70;99.90;;;;;;4987097;28;20054;-75
2023/05/31 05:41:40;;;;;;;29.02;26.42;;;17.80;99.90;;;;;;4969507;28;20061;-75
2023/05/31 05:44:07;;;;;;;28.83;26.25;;;18.00;99.90;;;;;;4980928;28;20227;-75
2023/05/31 05:46:35;;;;;;;28.13;25.60;;;18.30;99.90;;;;;;4969861;28;20064;-75
2023/05/31 05:49:02;;;;;;;28.27;25.70;;;18.00;99.90;;;;;;4977870;28;20474;-75
2023/05/31 05:51:29;;;;;;;28.38;25.73;;;18.10;99.90;;;;;;4966783;28;20046;-75
2023/05/31 05:53:59;;;;;;;28.73;26.52;;;18.10;99.90;;;;;;4967261;28;20061;-75
2023/05/31 05:56:27;;;;;;;27.75;25.50;;;17.40;99.90;;;;;;4962351;28;20058;-74
2023/05/31 05:58:57;;;;;;;27.65;25.30;;;17.70;99.90;;;;;;4966348;28;20046;-74
2023/05/31 06:01:42;;;;;;;;;;;17.50;99.90;;;;;;4968089;28;20082;-75
2023/05/31 06:04:12;;;;;;;30.15;27.42;;;17.30;99.90;;;;;;4950769;28;19921;-74
2023/05/31 06:06:39;;;;;;;31.40;28.60;;;17.10;99.90;;;;;;4969169;28;20149;-74
2023/05/31 06:09:06;;;;;;;29.73;27.52;;;17.50;99.90;;;;;;4965564;28;20042;-74
2023/05/31 06:11:32;;;;;;;30.95;28.30;;;18.10;99.90;;;;;;4970547;28;20618;-73
2023/05/31 06:14:00;;;;;;;31.67;29.20;;;18.50;99.90;;;;;;4968603;28;20138;-75
2023/05/31 06:16:33;;;;;;;31.40;28.95;;;18.60;99.90;;;;;;4969517;28;20049;-73
2023/05/31 06:19:00;;;;;;;31.00;28.45;;;19.00;99.90;;;;;;4964222;28;20066;-73
2023/05/31 06:21:27;;;;;;;32.78;30.17;;;19.40;99.90;;;;;;4950823;28;20432;-76
2023/05/31 06:23:54;;;;;;;32.40;29.77;;;19.50;99.90;;;;;;4966695;28;20057;-74
2023/05/31 06:26:21;;;;;;;33.10;30.23;;;18.80;99.90;;;;;;4945672;28;20700;-73
2023/05/31 06:28:48;;;;;;;33.10;30.58;;;18.70;99.90;;;;;;4965324;28;20504;-74
2023/05/31 06:31:35;;;;;;;33.88;31.15;;;19.10;99.90;;;;;;4961838;28;20170;-74
2023/05/31 06:34:02;;;;;;;33.28;30.77;;;19.30;99.90;;;;;;4981188;28;20445;-74
2023/05/31 06:36:29;;;;;;;34.05;31.33;;;19.70;99.90;;;;;;4970652;28;20512;-75
2023/05/31 06:38:56;;;;;;;33.50;30.60;;;19.90;99.90;;;;;;4968740;28;20054;-75
2023/05/31 06:41:23;;;;;;;34.20;31.92;;;19.20;99.90;;;;;;4967583;28;20042;-75
2023/05/31 06:43:50;;;;;;;35.75;33.22;;;19.50;99.90;;;;;;4965395;28;20563;-73
2023/05/31 06:46:37;;;;;;;36.42;33.83;;;19.10;99.90;;;;;;4963436;28;20425;-74
2023/05/31 06:49:23;;;;;;;36.10;33.63;;;18.80;99.90;;;;;;4964110;28;20141;-73
2023/05/31 06:51:50;;;;;;;36.47;33.58;;;18.90;99.90;;;;;;4966308;28;20051;-74
2023/05/31 06:54:43;;;;;;;35.78;33.13;;;18.90;99.90;;;;;;4964897;28;20545;-74
2023/05/31 06:57:10;;;;;;;35.05;32.70;;;18.90;99.90;;;;;;4979476;28;20049;-74
2023/05/31 06:59:37;;;;;;;36.83;34.00;;;18.60;99.90;;;;;;4965555;28;20615;-74
2023/05/31 07:02:04;;;;;;;36.92;33.90;;;18.70;99.90;;;;;;4949296;28;20441;-75
2023/05/31 07:04:32;;;;;;;37.15;34.08;;;18.80;99.90;;;;;;4966131;28;20043;-73
2023/05/31 07:06:58;;;;;;;34.95;32.67;;;18.60;99.90;;;;;;4980079;28;20606;-74
2023/05/31 07:09:26;;;;;;;36.58;34.00;;;18.80;99.90;;;;;;4970065;28;20444;-73
2023/05/31 07:11:55;;;;;;;36.47;33.47;;;19.30;99.90;;;;;;4969478;28;20406;-72
2023/05/31 07:14:24;;;;;;;35.65;33.17;;;19.30;99.90;;;;;;4967600;28;20078;-74
2023/05/31 07:16:51;;;;;;;35.42;33.17;;;18.70;99.90;;;;;;4971416;28;20078;-75
2023/05/31 07:19:18;;;;;;;36.65;34.40;;;19.00;99.90;;;;;;4969375;28;20113;-73
2023/05/31 07:21:44;;;;;;;37.13;34.85;;;19.70;99.90;;;;;;4972481;28;20046;-72
2023/05/31 07:24:11;;;;;;;38.03;35.70;;;20.00;99.90;;;;;;4980754;28;20476;-71
2023/05/31 07:26:38;;;;;;;37.65;35.47;;;19.70;99.90;;;;;;4969116;28;20397;-74
2023/05/31 07:29:05;;;;;;;37.47;35.17;;;19.70;99.90;;;;;;4980019;28;20460;-73
2023/05/31 07:31:31;;;;;;;37.78;35.25;;;19.60;99.90;;;;;;4969528;28;20077;-76
2023/05/31 07:33:59;;;;;;;37.92;35.33;;;19.80;99.90;;;;;;4966058;28;20070;-74
2023/05/31 07:36:26;;;;;;;37.20;34.78;;;20.20;99.90;;;;;;4968510;28;20107;-75
2023/05/31 07:38:53;;;;;;;35.97;33.33;;;19.90;99.90;;;;;;4964019;28;20073;-74
2023/05/31 07:41:20;;;;;;;37.92;35.25;;;19.60;99.90;;;;;;4969111;28;20253;-75
2023/05/31 07:43:47;;;;;;;38.63;36.15;;;19.30;99.90;;;;;;4990639;28;20030;-73
2023/05/31 07:46:14;;;;;;;39.65;37.00;;;19.20;99.90;;;;;;4988671;28;20053;-73
2023/05/31 07:48:40;;;;;;;39.40;36.63;;;19.40;99.90;;;;;;4989145;28;20178;-74
2023/05/31 07:51:07;;;;;;;40.20;37.35;;;19.30;99.90;;;;;;4970728;28;20367;-74
2023/05/31 07:53:34;;;;;;;39.47;36.85;;;19.20;99.90;;;;;;4967811;28;20652;-74
2023/05/31 07:56:01;;;;;;;37.83;35.60;;;19.70;99.90;;;;;;4963614;28;20082;-74
2023/05/31 07:58:28;;;;;;;38.70;36.28;;;20.30;99.90;;;;;;4965028;28;20070;-74
2023/05/31 08:00:55;;;;;;;38.97;36.63;;;20.20;99.90;;;;;;4978868;28;20077;-74
2023/05/31 08:03:21;;;;;;;39.58;37.05;;;19.40;99.90;;;;;;4964346;28;20559;-74
2023/05/31 08:05:49;;;;;;;39.42;36.90;;;19.50;99.90;;;;;;4968233;28;20042;-75
2023/05/31 08:08:16;;;;;;;40.42;38.13;;;20.50;99.90;;;;;;4965014;28;20347;-74
2023/05/31 08:10:43;;;;;;;41.53;38.90;;;20.90;99.90;;;;;;4970605;28;20038;-74
2023/05/31 08:13:11;;;;;;;40.72;37.95;;;21.60;99.90;;;;;;4970051;28;20192;-74
2023/05/31 08:15:38;;;;;;;41.42;38.92;;;22.00;99.90;;;;;;4948710;28;20062;-74
2023/05/31 08:18:04;;;;;;;40.80;38.22;;;21.10;99.90;;;;;;4968606;28;20082;-74
2023/05/31 08:20:31;;;;;;;42.42;39.20;;;21.10;99.90;;;;;;4965162;28;20141;-75
2023/05/31 08:22:58;;;;;;;41.50;38.70;;;21.20;99.90;;;;;;4972731;28;20077;-74
2023/05/31 08:25:25;;;;;;;40.08;37.50;;;20.90;99.90;;;;;;4969447;28;20041;-74
2023/05/31 08:27:52;;;;;;;40.50;37.78;;;21.10;99.90;;;;;;4969243;28;20550;-74
2023/05/31 08:30:19;;;;;;;40.88;38.45;;;21.20;99.90;;;;;;4950343;28;20559;-75
2023/05/31 08:32:45;;;;;;;40.70;37.85;;;21.20;99.90;;;;;;4973763;28;20436;-75
2023/05/31 08:35:12;;;;;;;38.83;36.58;;;21.10;99.90;;;;;;4967574;28;20417;-75
2023/05/31 08:37:40;;;;;;;42.15;39.35;;;21.50;99.90;;;;;;4969380;28;20038;-74
2023/05/31 08:40:07;;;;;;;40.22;37.72;;;21.80;99.90;;;;;;4982514;28;20117;-75
2023/05/31 08:42:46;;;;;;;41.03;38.38;;;21.40;99.90;;;;;;4965036;28;20042;-74
2023/05/31 08:45:13;;;;;;;41.45;38.65;;;21.50;99.90;;;;;;4977012;28;20051;-75
2023/05/31 08:47:55;;;;;;;41.20;38.60;;;21.50;99.90;;;;;;4966437;28;20464;-74
2023/05/31 08:50:26;;;;;;;40.33;37.67;;;22.00;99.90;;;;;;4964968;28;20134;-74
2023/05/31 08:52:54;;;;;;;39.30;36.45;;;20.90;99.90;;;;;;4966220;28;20119;-74
2023/05/31 08:55:23;;;;;;;39.25;36.60;;;20.60;99.90;;;;;;4968350;28;20047;-73
2023/05/31 08:57:51;;;;;;;40.55;37.85;;;20.40;99.90;;;;;;4970518;28;20050;-74
2023/05/31 09:00:19;;;;;;;40.05;37.30;;;20.90;99.90;;;;;;4962886;28;20145;-74
2023/05/31 09:02:48;;;;;;;40.70;38.00;;;20.50;99.90;;;;;;4972627;28;20038;-73
2023/05/31 09:05:14;;;;;;;39.38;36.90;;;20.30;99.90;;;;;;4966185;28;20046;-73
2023/05/31 09:07:42;;;;;;;42.22;39.70;;;20.30;99.90;;;;;;4970378;28;20126;-74
2023/05/31 09:10:10;;;;;;;40.90;38.40;;;20.30;99.90;;;;;;4953497;28;20089;-73
2023/05/31 09:12:37;;;;;;;41.00;38.30;;;20.10;99.90;;;;;;4965068;28;20540;-74
2023/05/31 09:15:05;;;;;;;40.55;37.83;;;20.70;99.90;;;;;;4961582;28;20074;-73
2023/05/31 09:17:32;;;;;;;43.08;40.25;;;20.90;99.90;;;;;;4969634;28;20056;-73
2023/05/31 09:20:03;;;;;;;41.45;38.70;;;20.70;99.90;;;;;;4969669;28;20050;-73
2023/05/31 09:22:30;;;;;;;42.78;40.20;;;20.50;99.90;;;;;;4967642;28;20034;-74
2023/05/31 09:24:58;;;;;;;42.25;39.38;;;20.90;99.90;;;;;;4967066;28;20148;-74
2023/05/31 09:27:32;;;;;;;43.13;40.33;;;21.40;99.90;;;;;;4967122;28;20469;-73
2023/05/31 09:30:10;;;;;;;41.97;39.10;;;21.50;99.90;;;;;;4962082;28;20097;-73
2023/05/31 09:32:38;;;;;;;42.28;39.35;;;21.60;99.90;;;;;;4969959;28;20117;-74
2023/05/31 09:35:20;;;;;;;41.72;38.95;;;21.30;99.90;;;;;;4964953;28;20051;-73
2023/05/31 09:37:48;;;;;;;42.90;39.95;;;21.90;99.90;;;;;;4971229;28;20117;-74
2023/05/31 09:40:29;;;;;;;42.53;39.45;;;22.40;99.90;;;;;;4964212;28;20083;-74
2023/05/31 09:42:56;;;;;;;41.67;38.97;;;21.70;99.90;;;;;;4973440;28;20078;-74
2023/05/31 09:45:24;;;;;;;41.35;38.83;;;21.30;99.90;;;;;;4963610;28;20043;-72
2023/05/31 09:47:52;;;;;;;43.00;40.13;;;22.40;99.90;;;;;;4971256;28;20101;-74
2023/05/31 09:50:21;;;;;;;42.83;40.03;;;23.00;99.90;;;;;;4967495;28;20038;-74
2023/05/31 09:52:51;;;;;;;43.42;40.47;;;22.30;99.90;;;;;;4970345;28;20105;-72
2023/05/31 09:55:18;;;;;;;41.10;38.50;;;22.20;99.90;;;;;;4968876;28;20054;-74
2023/05/31 09:57:46;;;;;;;41.60;38.85;;;23.20;99.90;;;;;;4972802;28;20077;-72
2023/05/31 10:00:18;;;;;;;41.00;38.42;;;23.80;99.90;;;;;;4974460;28;20211;-74
2023/05/31 10:02:50;;;;;;;41.75;39.05;;;22.50;99.90;;;;;;4990604;28;20049;-75
2023/05/31 10:05:17;;;;;;;42.17;39.40;;;21.90;99.90;;;;;;4982607;28;20033;-75
2023/05/31 10:07:48;;;;;;;40.50;37.90;;;21.80;99.90;;;;;;4966465;28;20039;-74
2023/05/31 10:10:22;;;;;;;42.05;39.22;;;22.40;99.90;;;;;;4965273;28;20039;-75
2023/05/31 10:13:00;;;;;;;40.25;37.60;;;22.80;99.90;;;;;;4966075;28;20770;-76
2023/05/31 10:15:31;;;;;;;43.22;40.20;;;22.90;99.90;;;;;;4983241;28;20050;-76
2023/05/31 10:18:03;;;;;;;40.78;37.88;;;22.90;99.90;;;;;;4964963;28;20650;-75
2023/05/31 10:20:38;;;;;;;43.60;40.88;;;22.20;99.90;;;;;;4959042;28;20057;-76
2023/05/31 10:23:12;;;;;;;43.53;40.72;;;22.10;99.90;;;;;;4977976;28;20351;-75
2023/05/31 10:25:54;;;;;;;43.55;40.53;;;22.10;99.90;;;;;;4970202;28;20035;-75
2023/05/31 10:28:27;;;;;;;42.90;40.05;;;22.10;99.90;;;;;;4958374;28;20053;-74
2023/05/31 10:30:56;;;;;;;44.45;41.53;;;21.70;99.90;;;;;;4964487;28;20145;-75
2023/05/31 10:33:30;;;;;;;42.08;39.25;;;22.00;99.90;;;;;;4962397;28;20078;-75
2023/05/31 10:35:59;;;;;;;43.70;40.95;;;22.20;99.90;;;;;;4960594;28;20043;-74
2023/05/31 10:38:38;;;;;;;44.60;41.72;;;21.80;99.90;;;;;;4967694;28;20500;-76
2023/05/31 10:41:13;;;;;;;42.60;39.90;;;22.50;99.90;;;;;;4969061;28;20156;-75
2023/05/31 10:44:06;;;;;;;42.97;40.30;;;22.70;99.90;;;;;;4964117;28;20488;-75
2023/05/31 10:46:37;;;;;;;49.10;45.22;;;21.80;99.90;;;;;;4982030;28;20386;-75
2023/05/31 10:49:08;;;;;;;44.58;41.58;;;21.70;99.90;;;;;;4968168;28;20046;-76
2023/05/31 10:51:39;;;;;;;43.70;41.08;;;22.50;99.90;;;;;;4965481;28;20100;-75
2023/05/31 10:54:06;;;;;;;45.90;43.05;;;23.00;99.90;;;;;;4968885;28;20137;-75
2023/05/31 10:56:37;;;;;;;44.38;41.47;;;23.20;99.90;;;;;;4963873;28;20081;-76
2023/05/31 10:59:04;;;;;;;44.75;42.15;;;22.90;99.90;;;;;;4966528;28;20042;-75
2023/05/31 11:01:30;;;;;;;44.35;41.00;;;22.80;99.90;;;;;;4962979;28;20578;-74
2023/05/31 11:03:57;;;;;;;43.38;40.67;;;22.10;99.90;;;;;;4964360;28;20073;-75
2023/05/31 11:06:30;;;;;;;43.33;40.78;;;22.00;99.90;;;;;;4958182;28;20184;-75
2023/05/31 11:09:11;;;;;;;45.50;42.63;;;22.60;99.90;;;;;;4965689;28;20041;-76
2023/05/31 11:11:41;;;;;;;42.40;39.75;;;22.70;99.90;;;;;;4964975;28;20188;-74
2023/05/31 11:14:25;;;;;;;45.67;42.53;;;22.60;99.90;;;;;;4967118;28;20712;-74
2023/05/31 11:17:06;;;;;;;44.13;41.58;;;23.00;99.90;;;;;;4967250;28;20073;-75
2023/05/31 11:19:36;;;;;;;44.78;41.90;;;23.30;99.90;;;;;;4953848;28;20693;-74
2023/05/31 11:22:16;;;;;;;44.97;42.10;;;22.30;99.90;;;;;;4964364;28;20038;-75
2023/05/31 11:24:54;;;;;;;45.47;42.30;;;22.00;99.90;;;;;;4964655;28;20050;-75
2023/05/31 11:27:22;;;;;;;43.90;41.20;;;22.50;99.90;;;;;;4965822;28;20049;-74
2023/05/31 11:29:52;;;;;;;43.83;41.03;;;22.90;99.90;;;;;;4958819;28;20228;-74
2023/05/31 11:32:42;;;;;;;45.55;42.95;;;23.20;99.90;;;;;;4966357;28;20047;-76
2023/05/31 11:35:18;;;;;;;44.60;41.78;;;23.50;99.90;;;;;;4977996;28;20047;-77
2023/05/31 11:37:45;;;;;;;44.75;41.78;;;23.70;99.90;;;;;;4962093;28;21130;-77
2023/05/31 11:40:14;;;;;;;45.35;42.40;;;23.90;99.90;;;;;;4967997;28;20606;-76
2023/05/31 11:42:44;;;;;;;42.90;40.40;;;24.40;99.90;;;;;;4963992;28;20420;-75
2023/05/31 11:45:11;;;;;;;44.72;42.08;;;24.20;99.90;;;;;;4974730;28;20417;-76
2023/05/31 11:48:05;;;;;;;44.70;42.08;;;23.50;99.90;;;;;;4965028;28;20047;-76
2023/05/31 11:50:32;;;;;;;43.70;41.05;;;23.50;99.90;;;;;;4959816;28;20043;-77
2023/05/31 11:53:03;;;;;;;46.65;43.47;;;23.90;99.90;;;;;;4973096;28;20043;-76
2023/05/31 11:55:35;;;;;;;45.10;42.40;;;23.20;99.90;;;;;;4947472;28;20058;-76
2023/05/31 11:58:06;;;;;;;43.67;40.92;;;23.30;99.90;;;;;;4972019;28;20058;-75
2023/05/31 12:00:34;;;;;;;45.95;42.97;;;23.70;99.90;;;;;;4945912;28;20151;-76
2023/05/31 12:03:04;;;;;;;43.45;40.65;;;22.40;99.90;;;;;;4973950;28;20327;-76
2023/05/31 12:05:31;;;;;;;45.17;42.38;;;22.10;99.90;;;;;;4963210;28;20342;-77
2023/05/31 12:07:58;;;;;;;44.90;42.10;;;22.80;99.90;;;;;;4956452;28;20098;-75
2023/05/31 12:10:30;;;;;;;44.38;41.47;;;23.60;99.90;;;;;;4990955;28;20098;-76
2023/05/31 12:13:00;;;;;;;44.67;41.95;;;23.60;99.90;;;;;;4971046;28;20085;-76
2023/05/31 12:15:31;;;;;;;47.70;44.67;;;22.70;99.90;;;;;;4967405;28;20070;-75
2023/05/31 12:18:01;;;;;;;45.38;42.60;;;22.10;99.90;;;;;;4977484;28;20324;-75
2023/05/31 12:20:29;;;;;;;46.78;44.08;;;22.20;99.90;;;;;;4973458;28;20069;-75
2023/05/31 12:23:13;;;;;;;44.72;42.10;;;22.50;99.90;;;;;;5006536;28;20046;-74
2023/05/31 12:25:47;;;;;;;47.65;44.75;;;23.20;99.90;;;;;;4971604;28;20134;-76
2023/05/31 12:28:19;;;;;;;47.22;44.22;;;23.40;99.90;;;;;;4977522;28;20125;-75
2023/05/31 12:30:47;;;;;;;48.90;45.88;;;24.00;99.90;;;;;;4975031;28;20113;-74
2023/05/31 12:33:15;;;;;;;47.47;44.58;;;23.90;99.90;;;;;;4971309;28;20054;-73
2023/05/31 12:35:46;;;;;;;47.35;44.50;;;23.70;99.90;;;;;;4967947;28;20060;-74
2023/05/31 12:38:13;;;;;;;48.70;45.90;;;23.90;99.90;;;;;;4979840;28;20138;-75
2023/05/31 12:40:42;;;;;;;49.33;46.53;;;24.10;99.90;;;;;;4988898;28;20054;-74