Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:24;;;;;;;7.15;3.00;;;17.90;99.90;;;;;;5051434;28;20076;-78
2022/08/13 00:03:55;;;;;;;7.82;3.53;;;17.90;99.90;;;;;;5018786;28;20041;-79
2022/08/13 00:09:09;;;;;;;6.30;3.27;;;17.90;99.90;;;;;;5035761;28;20052;-79
2022/08/13 00:14:23;;;;;;;4.95;3.30;;;17.90;99.90;;;;;;5035209;28;20052;-78
2022/08/13 00:16:50;;;;;;;4.78;3.22;;;17.90;99.90;;;;;;5035450;28;20099;-78
2022/08/13 00:19:18;;;;;;;4.00;3.08;;;17.90;99.90;;;;;;5019253;28;20224;-78
2022/08/13 00:21:44;;;;;;;7.15;3.42;;;17.90;99.90;;;;;;5034577;28;20048;-78
2022/08/13 00:24:10;;;;;;;3.83;3.42;;;17.90;99.90;;;;;;5035388;28;20048;-78
2022/08/13 00:26:35;;;;;;;9.18;4.00;;;17.90;99.90;;;;;;5034449;28;20037;-78
2022/08/13 00:29:02;;;;;;;5.28;3.08;;;17.90;99.90;;;;;;5034999;28;20037;-78
2022/08/13 00:31:28;;;;;;;4.78;3.55;;;17.80;99.90;;;;;;5052055;28;20114;-79
2022/08/13 00:33:54;;;;;;;4.25;3.30;;;17.80;99.90;;;;;;5034190;28;20083;-78
2022/08/13 00:36:21;;;;;;;6.70;3.22;;;17.80;99.90;;;;;;5052165;28;20044;-78
2022/08/13 00:38:48;;;;;;;4.80;3.70;;;17.80;99.90;;;;;;5018455;28;20414;-78
2022/08/13 00:41:37;;;;;;;5.95;3.53;;;17.80;99.90;;;;;;5037435;28;20055;-78
2022/08/13 00:44:01;;;;;;;5.43;2.78;;;17.70;99.90;;;;;;5037263;28;20064;-78
2022/08/13 00:46:27;;;;;;;5.60;2.95;;;17.70;99.90;;;;;;5020543;28;20118;-79
2022/08/13 00:48:54;;;;;;;6.55;3.58;;;17.60;99.90;;;;;;5020678;28;20036;-79
2022/08/13 00:51:26;;;;;;;6.95;3.30;;;17.60;99.90;;;;;;5021457;28;20032;-78
2022/08/13 00:53:54;;;;;;;5.07;3.25;;;17.70;99.90;;;;;;5021068;28;20049;-78
2022/08/13 00:56:22;;;;;;;5.07;3.50;;;17.60;99.90;;;;;;5021955;28;20037;-77
2022/08/13 00:58:49;;;;;;;4.45;3.33;;;17.50;99.90;;;;;;5056094;28;20056;-78
2022/08/13 01:01:15;;;;;;;6.63;3.40;;;17.60;99.90;;;;;;5055534;28;20099;-78
2022/08/13 01:03:41;;;;;;;5.60;3.42;;;17.50;99.90;;;;;;5037904;28;20033;-78
2022/08/13 01:06:08;;;;;;;5.40;3.40;;;17.50;99.90;;;;;;5037546;28;20064;-78
2022/08/13 01:08:40;;;;;;;4.63;3.17;;;17.50;99.90;;;;;;5037962;28;20041;-78
2022/08/13 01:11:11;;;;;;;6.07;3.22;;;17.40;99.90;;;;;;5021300;28;20033;-79
2022/08/13 01:13:39;;;;;;;7.35;3.42;;;17.50;99.90;;;;;;5038003;28;20033;-79
2022/08/13 01:16:13;;;;;;;5.55;3.40;;;17.40;99.90;;;;;;5020975;28;20045;-78
2022/08/13 01:18:46;;;;;;;8.68;3.50;;;17.40;99.90;;;;;;5021134;28;20051;-78
2022/08/13 01:21:15;;;;;;;5.53;3.28;;;17.40;99.90;;;;;;5021282;28;20041;-78
2022/08/13 01:23:45;;;;;;;6.07;3.70;;;17.30;99.90;;;;;;5020521;28;20048;-78
2022/08/13 01:26:13;;;;;;;5.32;3.13;;;17.40;99.90;;;;;;5020210;28;20119;-78
2022/08/13 01:28:40;;;;;;;3.88;3.15;;;17.40;99.90;;;;;;5037445;28;20124;-78
2022/08/13 01:31:06;;;;;;;4.07;2.90;;;17.40;99.90;;;;;;5019796;28;20041;-79
2022/08/13 01:33:35;;;;;;;8.05;3.78;;;17.40;99.90;;;;;;5020853;28;20045;-78
2022/08/13 01:36:06;;;;;;;4.80;2.92;;;17.30;99.90;;;;;;5037097;28;20528;-78
2022/08/13 01:38:34;;;;;;;7.57;3.40;;;17.40;99.90;;;;;;5020448;28;20055;-78
2022/08/13 01:41:02;;;;;;;4.20;3.42;;;17.40;99.90;;;;;;5020410;28;20056;-78
2022/08/13 01:43:30;;;;;;;8.50;3.42;;;17.30;99.90;;;;;;5037116;28;20496;-78
2022/08/13 01:46:00;;;;;;;5.20;3.20;;;17.30;99.90;;;;;;5036306;28;20577;-79
2022/08/13 01:51:23;;;;;;;7.50;2.75;;;17.30;99.90;;;;;;5035333;28;20094;-78
2022/08/13 01:53:51;;;;;;;3.72;2.75;;;17.20;99.90;;;;;;5037213;28;20039;-78
2022/08/13 01:56:21;;;;;;;3.78;3.30;;;17.20;99.90;;;;;;5020458;28;20045;-78
2022/08/13 01:58:50;;;;;;;10.77;3.33;;;17.20;99.90;;;;;;5020910;28;20068;-78
2022/08/13 02:01:16;;;;;;;6.82;3.53;;;17.20;99.90;;;;;;5020175;28;20123;-77
2022/08/13 02:03:49;;;;;;;3.00;2.50;;;17.20;99.90;;;;;;5037291;28;20044;-78
2022/08/13 02:06:21;;;;;;;5.38;3.22;;;17.20;99.90;;;;;;5036683;28;20045;-78
2022/08/13 02:08:50;;;;;;;;;;;17.20;99.90;;;;;;5020817;28;20453;-79
2022/08/13 02:11:16;;;;;;;7.75;3.35;;;17.20;99.90;;;;;;5036983;28;20053;-78
2022/08/13 02:13:42;;;;;;;6.22;3.17;;;17.20;99.90;;;;;;5054760;28;20332;-78
2022/08/13 02:16:08;;;;;;;5.50;3.05;;;17.10;99.90;;;;;;5020693;28;20041;-79
2022/08/13 02:18:33;;;;;;;7.95;2.78;;;17.20;99.90;;;;;;5019985;28;20108;-78
2022/08/13 02:21:02;;;;;;;4.68;2.53;;;17.20;99.90;;;;;;5036424;28;20072;-78
2022/08/13 02:23:31;;;;;;;4.88;2.78;;;17.10;99.90;;;;;;5036572;28;20041;-78
2022/08/13 02:25:58;;;;;;;3.92;2.95;;;17.10;99.90;;;;;;5019628;28;20124;-78
2022/08/13 02:28:23;;;;;;;6.50;2.97;;;17.10;99.90;;;;;;5036492;28;20566;-78
2022/08/13 02:30:52;;;;;;;5.75;3.28;;;17.10;99.90;;;;;;5035393;28;20045;-79
2022/08/13 02:33:18;;;;;;;4.50;2.75;;;17.10;99.90;;;;;;5019487;28;20120;-79
2022/08/13 02:35:45;;;;;;;5.18;3.15;;;17.10;99.90;;;;;;5053154;28;20041;-78
2022/08/13 02:38:11;;;;;;;4.70;2.90;;;17.10;99.90;;;;;;5053275;28;20040;-78
2022/08/13 02:43:24;;;;;;;4.15;3.17;;;17.00;99.90;;;;;;5035571;28;20482;-78
2022/08/13 02:45:53;;;;;;;5.85;3.10;;;17.00;99.90;;;;;;5053255;28;20051;-79
2022/08/13 02:48:19;;;;;;;3.80;3.17;;;16.90;99.90;;;;;;5035524;28;20129;-77
2022/08/13 02:50:45;;;;;;;5.65;3.67;;;16.90;99.90;;;;;;5034953;28;20112;-79
2022/08/13 02:53:17;;;;;;;4.68;2.55;;;16.90;99.90;;;;;;5035208;28;20128;-78
2022/08/13 02:55:43;;;;;;;3.33;2.58;;;16.90;99.90;;;;;;5019218;28;20120;-78
2022/08/13 02:58:09;;;;;;;9.45;3.17;;;16.80;99.90;;;;;;5051650;28;20127;-77
2022/08/13 03:00:35;;;;;;;4.43;3.17;;;16.80;99.90;;;;;;5018884;28;20435;-78
2022/08/13 03:03:03;;;;;;;3.10;2.78;;;16.80;99.90;;;;;;5034425;28;20071;-78
2022/08/13 03:05:30;;;;;;;4.95;2.33;;;16.80;99.90;;;;;;5052998;28;20083;-79
2022/08/13 03:07:56;;;;;;;6.28;2.80;;;16.80;99.90;;;;;;5019143;28;20444;-78
2022/08/13 03:10:23;;;;;;;3.80;2.85;;;16.80;99.90;;;;;;5018249;28;20106;-78
2022/08/13 03:12:59;;;;;;;6.72;2.60;;;16.70;99.90;;;;;;5018524;28;20044;-79
2022/08/13 03:15:26;;;;;;;3.13;2.60;;;16.70;99.90;;;;;;5034600;28;20124;-78
2022/08/13 03:17:52;;;;;;;3.83;2.75;;;16.70;99.90;;;;;;5017566;28;20083;-79
2022/08/13 03:20:20;;;;;;;5.25;2.97;;;16.70;99.90;;;;;;5016174;28;20037;-79
2022/08/13 03:22:54;;;;;;;4.30;2.58;;;16.60;99.90;;;;;;5045528;28;20068;-79
2022/08/13 03:25:21;;;;;;;4.60;2.97;;;16.70;99.90;;;;;;5052203;28;20049;-78
2022/08/13 03:27:47;;;;;;;5.82;2.75;;;16.60;99.90;;;;;;5029041;28;20036;-79
2022/08/13 03:30:16;;;;;;;3.20;2.67;;;16.60;99.90;;;;;;5032545;28;20041;-79
2022/08/13 03:32:43;;;;;;;4.05;2.63;;;16.60;99.90;;;;;;5050847;28;20127;-79
2022/08/13 03:35:15;;;;;;;3.85;2.78;;;16.50;99.90;;;;;;5016649;28;20045;-79
2022/08/13 03:37:42;;;;;;;;;;;16.50;99.90;;;;;;5051126;28;20120;-78
2022/08/13 03:40:09;;;;;;;6.25;2.92;;;16.50;99.90;;;;;;5032551;28;20290;-79
2022/08/13 03:42:35;;;;;;;6.35;2.72;;;16.40;99.90;;;;;;5050898;28;20083;-79
2022/08/13 03:45:03;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;5050461;28;20084;-78
2022/08/13 03:47:30;;;;;;;5.72;3.00;;;16.40;99.90;;;;;;5016413;28;20043;-79
2022/08/13 03:49:56;;;;;;;4.65;3.00;;;16.40;99.90;;;;;;5015987;28;20083;-79
2022/08/13 03:52:22;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5016234;28;20081;-79
2022/08/13 03:54:47;;;;;;;5.72;2.75;;;16.40;99.90;;;;;;5032731;28;20041;-79
2022/08/13 03:57:14;;;;;;;4.55;2.78;;;16.30;99.90;;;;;;5050366;28;20102;-79
2022/08/13 03:59:40;;;;;;;4.55;3.08;;;16.30;99.90;;;;;;5032349;28;20056;-78
2022/08/13 04:02:06;;;;;;;5.15;2.72;;;16.30;99.90;;;;;;5032542;28;20037;-79
2022/08/13 04:04:32;;;;;;;4.60;2.60;;;16.20;99.90;;;;;;5032356;28;20041;-79
2022/08/13 04:06:59;;;;;;;4.05;2.60;;;16.20;99.90;;;;;;5015953;28;20379;-79
2022/08/13 04:09:24;;;;;;;9.07;2.80;;;16.20;99.90;;;;;;5032326;28;20560;-79
2022/08/13 04:11:50;;;;;;;6.15;2.78;;;16.10;99.90;;;;;;5015852;28;20127;-79
2022/08/13 04:14:16;;;;;;;5.10;2.83;;;16.10;99.90;;;;;;5051437;28;20060;-79
2022/08/13 04:16:41;;;;;;;3.92;2.67;;;16.10;99.90;;;;;;5019947;28;20254;-79
2022/08/13 04:19:07;;;;;;;4.65;2.88;;;16.10;99.90;;;;;;5036365;28;20138;-79
2022/08/13 04:21:35;;;;;;;6.78;3.00;;;16.10;99.90;;;;;;5019381;28;20036;-79
2022/08/13 04:24:05;;;;;;;4.93;3.40;;;16.10;99.90;;;;;;5036418;28;20499;-79
2022/08/13 04:26:32;;;;;;;3.17;2.42;;;16.00;99.90;;;;;;5036325;28;20073;-79
2022/08/13 04:29:02;;;;;;;4.75;2.50;;;16.10;99.90;;;;;;5036167;28;20045;-79
2022/08/13 04:31:28;;;;;;;6.13;2.67;;;16.00;99.90;;;;;;5019252;28;20041;-79
2022/08/13 04:33:54;;;;;;;3.75;2.78;;;16.00;99.90;;;;;;5019622;28;20403;-79
2022/08/13 04:36:19;;;;;;;3.88;2.90;;;16.00;99.90;;;;;;5053912;28;20044;-79
2022/08/13 04:38:45;;;;;;;6.75;2.90;;;16.00;99.90;;;;;;5035829;28;20110;-79
2022/08/13 04:41:11;;;;;;;5.32;2.50;;;16.00;99.90;;;;;;5019245;28;20114;-79
2022/08/13 04:43:36;;;;;;;3.85;2.85;;;16.10;99.90;;;;;;5053986;28;20036;-79
2022/08/13 04:46:02;;;;;;;4.30;2.85;;;16.10;99.90;;;;;;5035916;28;20124;-81
2022/08/13 04:48:31;;;;;;;7.30;2.58;;;16.10;99.90;;;;;;5035908;28;20521;-79
2022/08/13 04:50:57;;;;;;;4.00;2.40;;;16.10;99.90;;;;;;5018983;28;20033;-78
2022/08/13 04:53:27;;;;;;;5.10;3.30;;;16.10;99.90;;;;;;5035763;28;20052;-79
2022/08/13 04:55:54;;;;;;;6.50;3.15;;;16.10;99.90;;;;;;5019097;28;20051;-79
2022/08/13 04:58:20;;;;;;;4.35;2.53;;;16.20;99.90;;;;;;5053626;28;20037;-79
2022/08/13 05:00:45;;;;;;;6.88;2.80;;;16.10;99.90;;;;;;5035553;28;20044;-79
2022/08/13 05:03:22;;;;;;;2.72;2.40;;;16.20;99.90;;;;;;5019105;28;20033;-79
2022/08/13 05:05:49;;;;;;;5.68;2.67;;;16.40;99.90;;;;;;5035757;28;20116;-79
2022/08/13 05:08:16;;;;;;;3.97;2.50;;;16.50;99.90;;;;;;5019495;28;20492;-79
2022/08/13 05:10:43;;;;;;;7.95;3.03;;;16.80;99.90;;;;;;5018586;28;20041;-79
2022/08/13 05:13:45;;;;;;;3.65;2.63;;;17.30;99.90;;;;;;5019063;28;20108;-79
2022/08/13 05:16:17;;;;;;;6.80;2.90;;;18.00;99.90;;;;;;5004519;28;20534;-79
2022/08/13 05:18:50;;;;;;;7.10;2.72;;;18.50;99.90;;;;;;5035657;28;20271;-79
2022/08/13 05:21:16;;;;;;;3.70;2.40;;;18.90;99.90;;;;;;5018835;28;20041;-79
2022/08/13 05:23:42;;;;;;;2.53;2.20;;;19.30;99.90;;;;;;5019612;28;20048;-79
2022/08/13 05:26:10;;;;;;;8.25;2.42;;;19.60;99.90;;;;;;5035685;28;20044;-79
2022/08/13 05:28:37;;;;;;;6.63;2.25;;;19.80;99.90;;;;;;5035932;28;20123;-80
2022/08/13 05:31:03;;;;;;;4.22;2.90;;;20.00;99.90;;;;;;5019173;28;20032;-79
2022/08/13 05:33:30;;;;;;;3.92;2.15;;;20.10;99.90;;;;;;5019137;28;20180;-79
2022/08/13 05:36:02;;;;;;;3.35;2.05;;;20.10;99.90;;;;;;5035993;28;20510;-79
2022/08/13 05:38:29;;;;;;;3.63;2.38;;;20.40;99.90;;;;;;5035703;28;20040;-80
2022/08/13 05:40:58;;;;;;;5.38;2.30;;;20.40;99.90;;;;;;5035744;28;20499;-79
2022/08/13 05:43:27;;;;;;;5.32;2.03;;;20.60;99.90;;;;;;5035952;28;20056;-79
2022/08/13 05:45:58;;;;;;;3.78;2.40;;;20.80;99.90;;;;;;5036456;28;20048;-79
2022/08/13 05:48:28;;;;;;;;;;;21.10;99.90;;;;;;5020579;28;20075;-79
2022/08/13 05:50:56;;;;;;;5.22;2.42;;;21.20;99.90;;;;;;5036075;28;20011;-79
2022/08/13 05:53:22;;;;;;;3.13;1.95;;;21.40;99.90;;;;;;5036221;28;20079;-79
2022/08/13 05:55:49;;;;;;;2.53;1.95;;;21.30;99.90;;;;;;5035744;28;20045;-79
2022/08/13 05:58:14;;;;;;;4.18;2.10;;;21.00;99.90;;;;;;5019469;28;20040;-79
2022/08/13 06:03:27;;;;;;;3.85;2.35;;;20.40;99.90;;;;;;5035237;28;20195;-79
2022/08/13 06:06:02;;;;;;;4.68;3.63;;;20.20;99.90;;;;;;5035191;28;20566;-79
2022/08/13 06:08:40;;;;;;;6.68;2.10;;;20.00;99.90;;;;;;5035838;28;20587;-79
2022/08/13 06:11:17;;;;;;;3.00;2.22;;;19.90;99.90;;;;;;5035329;28;20084;-79
2022/08/13 06:13:48;;;;;;;6.25;2.50;;;19.90;99.90;;;;;;5047631;28;20080;-80
2022/08/13 06:16:17;;;;;;;3.40;1.85;;;20.00;99.90;;;;;;5052799;28;20044;-80
2022/08/13 06:18:44;;;;;;;3.78;2.17;;;20.40;99.90;;;;;;5049378;28;20041;-80
2022/08/13 06:21:12;;;;;;;4.22;2.17;;;20.90;99.90;;;;;;5075637;28;20044;-80
2022/08/13 06:23:39;;;;;;;3.65;2.63;;;21.20;99.90;;;;;;5059170;28;20059;-80
2022/08/13 06:26:07;;;;;;;3.65;2.05;;;21.20;99.90;;;;;;5075725;28;20032;-80
2022/08/13 06:28:34;;;;;;;5.88;2.20;;;21.10;99.90;;;;;;5062736;28;20124;-80
2022/08/13 06:31:03;;;;;;;4.30;1.98;;;20.90;99.90;;;;;;5037745;28;20045;-80
2022/08/13 06:33:30;;;;;;;5.00;2.20;;;20.90;99.90;;;;;;5055399;28;20459;-80
2022/08/13 06:35:57;;;;;;;2.83;2.03;;;21.10;99.90;;;;;;5054449;28;20044;-80
2022/08/13 06:38:31;;;;;;;5.60;2.13;;;21.20;99.90;;;;;;5054692;28;20491;-79
2022/08/13 06:41:00;;;;;;;4.20;2.45;;;21.70;99.90;;;;;;5055485;28;20515;-80
2022/08/13 06:43:30;;;;;;;3.53;1.98;;;22.40;99.90;;;;;;5055992;28;20048;-80
2022/08/13 06:45:58;;;;;;;4.57;2.15;;;23.10;99.90;;;;;;5055589;28;20574;-80
2022/08/13 06:48:24;;;;;;;3.88;1.83;;;23.70;99.90;;;;;;5057113;28;20563;-80
2022/08/13 06:50:50;;;;;;;3.03;1.75;;;24.20;99.50;;;;;;5073776;28;20100;-79
2022/08/13 06:53:16;;;;;;;6.40;2.00;;;24.60;98.20;;;;;;5051802;28;20503;-80
2022/08/13 06:55:43;;;;;;;4.70;1.80;;;24.90;96.40;;;;;;5052903;28;20044;-80
2022/08/13 06:58:10;;;;;;;3.65;1.67;;;25.10;95.60;;;;;;5075310;28;20043;-80
2022/08/13 07:00:41;;;;;;;8.35;1.92;;;25.10;94.10;;;;;;5035720;28;20069;-80
2022/08/13 07:03:07;;;;;;;3.15;1.60;;;25.00;92.80;;;;;;5021594;28;20075;-80
2022/08/13 07:05:41;;;;;;;3.08;1.90;;;24.70;93.10;;;;;;5036999;28;20127;-80
2022/08/13 07:08:11;;;;;;;2.88;1.63;;;24.50;90.70;;;;;;5036840;28;20120;-80
2022/08/13 07:11:21;;;;;;;2.78;1.90;;;24.30;91.60;;;;;;5037677;28;20036;-80
2022/08/13 07:13:25;;;;;;;2.75;1.48;;;24.30;92.10;;;;;;5035137;28;20083;-80
2022/08/13 07:15:51;;;;;;;3.70;2.65;;;24.30;93.00;;;;;;5044548;28;20036;-80
2022/08/13 07:18:17;;;;;;;2.42;2.00;;;24.30;93.10;;;;;;5047634;28;20520;-80
2022/08/13 07:20:44;;;;;;;4.40;1.75;;;24.30;93.10;;;;;;5038095;28;20070;-80
2022/08/13 07:23:11;;;;;;;1.75;1.50;;;24.30;94.20;;;;;;5030308;28;20046;-80
2022/08/13 07:25:39;;;;;;;4.72;1.70;;;24.40;94.20;;;;;;5052391;28;20036;-80
2022/08/13 07:28:05;;;;;;;3.90;1.80;;;24.80;94.10;;;;;;5045157;28;20429;-79
2022/08/13 07:30:31;;;;;;;3.55;1.42;;;25.30;93.40;;;;;;5037440;28;20127;-80
2022/08/13 07:32:57;;;;;;;4.53;1.30;;;25.90;92.10;;;;;;5060706;28;20074;-78
2022/08/13 07:35:23;;;;;;;3.08;1.40;;;26.50;91.50;;;;;;5051711;28;20087;-80
2022/08/13 07:37:52;;;;;;;5.78;1.40;;;27.00;90.40;;;;;;5072493;28;20044;-79
2022/08/13 07:40:19;;;;;;;4.60;1.23;;;27.60;84.30;;;;;;5083664;28;20054;-80
2022/08/13 07:42:48;;;;;;;4.72;1.92;;;28.00;83.30;;;;;;5063894;28;20043;-80
2022/08/13 07:45:23;;;;;;;6.28;1.95;;;28.40;79.00;;;;;;5052074;28;20490;-80
2022/08/13 07:47:52;;;;;;;5.20;1.92;;;28.80;74.60;;;;;;5039842;28;20135;-80
2022/08/13 07:50:18;;;;;;;1.83;1.38;;;29.00;74.70;;;;;;5043724;28;20094;-80
2022/08/13 07:52:44;;;;;;;3.33;1.20;;;29.40;72.70;;;;;;5042403;28;20041;-80
2022/08/13 07:55:10;;;;;;;4.30;1.25;;;29.70;70.70;;;;;;5053360;28;20041;-81
2022/08/13 07:57:43;;;;;;;1.58;1.10;;;29.80;68.90;;;;;;5035787;28;20041;-81
2022/08/13 08:00:21;;;;;;;5.22;1.30;;;30.10;66.90;;;;;;5032583;28;20048;-80
2022/08/13 08:02:53;;;;;;;3.03;0.95;;;30.20;65.70;;;;;;5033439;28;20109;-80
2022/08/13 08:05:22;;;;;;;2.33;2.05;;;30.40;63.20;;;;;;5038560;28;20048;-80
2022/08/13 08:07:50;;;;;;;3.40;1.27;;;30.60;62.30;;;;;;5021199;28;20488;-81
2022/08/13 08:10:17;;;;;;;1.63;0.90;;;30.70;60.70;;;;;;5020647;28;20040;-81
2022/08/13 08:12:44;;;;;;;3.95;1.20;;;30.80;58.80;;;;;;5037352;28;20059;-80
2022/08/13 08:15:11;;;;;;;3.15;1.02;;;31.00;57.70;;;;;;5037314;28;20136;-80
2022/08/13 08:17:37;;;;;;;2.47;0.90;;;31.20;57.00;;;;;;5020746;28;20041;-81
2022/08/13 08:20:04;;;;;;;2.20;0.77;;;31.30;56.40;;;;;;5037041;28;20056;-81
2022/08/13 08:22:30;;;;;;;2.00;0.95;;;31.50;56.60;;;;;;5056355;28;20041;-81
2022/08/13 08:24:57;;;;;;;0.88;0.82;;;31.50;55.30;;;;;;5020902;28;20496;-81
2022/08/13 08:27:25;;;;;;;2.72;0.98;;;31.60;54.60;;;;;;5020794;28;20045;-81
2022/08/13 08:29:52;;;;;;;3.58;1.05;;;31.60;53.90;;;;;;5037695;28;20044;-81
2022/08/13 08:32:18;;;;;;;2.25;0.90;;;31.70;53.10;;;;;;5038686;28;20080;-81
2022/08/13 08:34:46;;;;;;;3.50;1.05;;;31.80;52.90;;;;;;5038280;28;20119;-80
2022/08/13 08:42:53;;;;;;;8.70;1.00;;;31.80;52.00;;;;;;5037333;28;20045;-80
2022/08/13 08:45:20;;;;;;;2.10;0.90;;;31.80;51.80;;;;;;5020463;28;20086;-80
2022/08/13 08:47:48;;;;;;;2.75;1.30;;;32.00;51.70;;;;;;5020401;28;20045;-80
2022/08/13 08:50:24;;;;;;;4.22;1.50;;;32.10;51.50;;;;;;5036084;28;20037;-85
2022/08/13 08:55:37;;;;;;;3.50;0.80;;;32.40;51.90;;;;;;5035936;28;20052;-85
2022/08/13 08:58:04;;;;;;;3.20;1.05;;;32.60;51.20;;;;;;5036082;28;20504;-86
2022/08/13 09:00:31;;;;;;;1.60;1.30;;;32.60;50.50;;;;;;5035168;28;20322;-84
2022/08/13 09:02:57;;;;;;;2.88;1.05;;;32.50;50.10;;;;;;5035678;28;20041;-85
2022/08/13 09:05:25;;;;;;;5.60;1.60;;;32.40;50.20;;;;;;5039881;28;20168;-84
2022/08/13 09:07:52;;;;;;;4.43;1.23;;;32.40;50.00;;;;;;5047691;28;20032;-85
2022/08/13 09:10:20;;;;;;;2.95;0.98;;;32.60;50.20;;;;;;5055343;28;20098;-85
2022/08/13 09:12:48;;;;;;;2.25;1.17;;;32.60;49.70;;;;;;5055773;28;20407;-84
2022/08/13 09:15:17;;;;;;;1.10;1.00;;;32.60;49.10;;;;;;5054554;28;20036;-84
2022/08/13 09:17:43;;;;;;;1.15;0.70;;;32.80;49.60;;;;;;5055002;28;20233;-84
2022/08/13 09:20:12;;;;;;;5.07;1.00;;;32.90;49.20;;;;;;5055266;28;20498;-84
2022/08/13 09:22:43;;;;;;;1.52;1.13;;;33.10;48.90;;;;;;5043563;28;20044;-84
2022/08/13 09:25:10;;;;;;;;;;;33.10;48.40;;;;;;5047745;28;20051;-85
2022/08/13 09:27:35;;;;;;;2.33;1.15;;;32.90;47.40;;;;;;5043376;28;19922;-85
2022/08/13 09:30:03;;;;;;;3.00;1.00;;;33.00;48.70;;;;;;5025536;28;20036;-75
2022/08/13 09:32:31;;;;;;;4.15;1.20;;;33.10;47.60;;;;;;5053974;28;20028;-75
2022/08/13 09:34:57;;;;;;;4.78;1.25;;;33.40;47.40;;;;;;5072969;28;20411;-75
2022/08/13 09:37:24;;;;;;;4.30;1.23;;;33.50;47.80;;;;;;5055268;28;19924;-75
2022/08/13 09:39:58;;;;;;;2.75;1.20;;;33.70;47.10;;;;;;5052418;28;20040;-75
2022/08/13 09:42:26;;;;;;;2.33;1.10;;;33.70;46.60;;;;;;5044929;28;20072;-75
2022/08/13 09:44:58;;;;;;;1.65;0.63;;;33.60;46.80;;;;;;5072911;28;20507;-74
2022/08/13 09:47:25;;;;;;;1.70;0.80;;;33.70;45.80;;;;;;5044800;28;20076;-74
2022/08/13 09:49:51;;;;;;;1.60;0.90;;;33.60;46.00;;;;;;5048872;28;20682;-74
2022/08/13 09:52:18;;;;;;;2.38;0.90;;;33.50;45.70;;;;;;5044403;28;20037;-74
2022/08/13 09:54:43;;;;;;;4.00;1.02;;;33.60;45.40;;;;;;5072468;28;20475;-75
2022/08/13 09:57:10;;;;;;;3.17;0.90;;;33.60;45.10;;;;;;5053535;28;20067;-75
2022/08/13 09:59:36;;;;;;;5.72;1.73;;;33.50;45.10;;;;;;5045504;28;20041;-75
2022/08/13 10:02:09;;;;;;;1.20;1.00;;;33.50;44.40;;;;;;5064363;28;20510;-75
2022/08/13 10:04:37;;;;;;;1.73;0.90;;;33.40;43.70;;;;;;5045217;28;20032;-75
2022/08/13 10:07:04;;;;;;;1.70;0.90;;;33.50;43.60;;;;;;5051434;28;20052;-75
2022/08/13 10:09:30;;;;;;;1.30;0.77;;;33.50;43.50;;;;;;5043072;28;20052;-75
2022/08/13 10:11:59;;;;;;;4.68;1.63;;;33.70;43.70;;;;;;5034019;28;20534;-75
2022/08/13 10:14:25;;;;;;;1.20;1.10;;;33.80;43.90;;;;;;5071103;28;20036;-76
2022/08/13 10:16:52;;;;;;;2.95;1.02;;;33.80;43.60;;;;;;5040670;28;20503;-76
2022/08/13 10:19:17;;;;;;;3.70;1.10;;;33.90;43.70;;;;;;5050302;28;20044;-77
2022/08/13 10:21:44;;;;;;;0.80;0.70;;;33.80;43.00;;;;;;5043515;28;20034;-76
2022/08/13 10:24:10;;;;;;;1.50;1.23;;;33.70;43.00;;;;;;5051181;28;20111;-76
2022/08/13 10:26:40;;;;;;;1.63;1.23;;;33.60;42.90;;;;;;5045593;28;20131;-76
2022/08/13 10:29:08;;;;;;;2.63;1.20;;;33.40;43.20;;;;;;5050679;28;20057;-76
2022/08/13 10:31:34;;;;;;;2.90;1.00;;;33.40;42.70;;;;;;5050513;28;20123;-76
2022/08/13 10:34:00;;;;;;;3.13;1.10;;;33.30;43.00;;;;;;5040165;28;20048;-76
2022/08/13 10:36:29;;;;;;;3.22;1.00;;;33.10;43.00;;;;;;5051807;28;20488;-76
2022/08/13 10:38:55;;;;;;;2.35;1.00;;;33.10;43.40;;;;;;5033706;28;20120;-76
2022/08/13 10:41:21;;;;;;;1.15;0.85;;;33.10;42.50;;;;;;5050243;28;20055;-76
2022/08/13 10:43:48;;;;;;;2.63;0.93;;;33.00;42.30;;;;;;5033683;28;20041;-76
2022/08/13 10:46:20;;;;;;;3.08;1.13;;;33.10;42.40;;;;;;5033470;28;20041;-76
2022/08/13 10:48:55;;;;;;;4.70;1.00;;;33.10;42.70;;;;;;5033405;28;20037;-76
2022/08/13 10:51:23;;;;;;;2.15;0.82;;;33.10;43.10;;;;;;5033119;28;20053;-75
2022/08/13 10:54:01;;;;;;;1.35;0.90;;;33.10;42.00;;;;;;5051921;28;20037;-86
2022/08/13 10:56:29;;;;;;;2.55;1.13;;;33.20;42.00;;;;;;5016934;28;20083;-86
2022/08/13 10:58:59;;;;;;;3.50;1.10;;;33.30;41.20;;;;;;5048895;28;20064;-82
2022/08/13 11:01:26;;;;;;;1.40;1.10;;;33.40;41.70;;;;;;5046275;28;20039;-80
2022/08/13 11:03:55;;;;;;;2.13;1.10;;;33.30;42.20;;;;;;5052457;28;20071;-81
2022/08/13 11:06:23;;;;;;;5.07;1.70;;;33.30;41.80;;;;;;5043539;28;20044;-80
2022/08/13 11:08:50;;;;;;;1.52;1.05;;;33.10;41.10;;;;;;5049145;28;20530;-80
2022/08/13 11:11:16;;;;;;;2.35;1.10;;;32.90;41.30;;;;;;5052382;28;20056;-81
2022/08/13 11:13:42;;;;;;;3.03;1.15;;;32.80;42.30;;;;;;5052298;28;20040;-80
2022/08/13 11:18:54;;;;;;;1.58;1.20;;;32.80;41.90;;;;;;5047115;28;20047;-80
2022/08/13 11:21:20;;;;;;;1.52;1.10;;;32.90;42.10;;;;;;5062206;28;20041;-79
2022/08/13 11:23:46;;;;;;;3.17;1.20;;;33.00;41.90;;;;;;5066145;28;20184;-81
2022/08/13 11:26:11;;;;;;;4.18;1.30;;;33.20;41.80;;;;;;5056875;28;20527;-83
2022/08/13 11:28:37;;;;;;;3.50;1.52;;;33.30;41.60;;;;;;5054383;28;20048;-81
2022/08/13 11:31:02;;;;;;;13.10;1.70;;;33.40;42.10;;;;;;5064484;28;20424;-80
2022/08/13 11:33:30;;;;;;;1.90;1.20;;;33.50;41.80;;;;;;5027364;28;20131;-80
2022/08/13 11:35:56;;;;;;;1.20;1.10;;;33.30;41.80;;;;;;5047842;28;20036;-82
2022/08/13 11:38:22;;;;;;;4.82;0.90;;;33.00;41.60;;;;;;5063536;28;20028;-81
2022/08/13 11:40:58;;;;;;;1.83;1.10;;;33.00;41.90;;;;;;5053087;28;20032;-80
2022/08/13 11:43:29;;;;;;;1.20;1.10;;;33.10;41.60;;;;;;5054309;28;20507;-81
2022/08/13 11:45:56;;;;;;;3.08;1.42;;;33.20;41.60;;;;;;5070059;28;20076;-80
2022/08/13 11:48:22;;;;;;;1.77;1.10;;;33.30;41.90;;;;;;5063074;28;20041;-80
2022/08/13 11:50:49;;;;;;;0.77;0.77;;;33.40;42.70;;;;;;5053409;28;20037;-82
2022/08/13 11:53:15;;;;;;;3.40;1.05;;;33.60;42.60;;;;;;5054620;28;20070;-81
2022/08/13 11:55:41;;;;;;;1.60;1.00;;;33.80;41.50;;;;;;5071045;28;20036;-80
2022/08/13 11:58:08;;;;;;;1.10;0.90;;;33.90;41.00;;;;;;5034566;28;20552;-81
2022/08/13 12:00:38;;;;;;;2.75;1.20;;;33.80;40.70;;;;;;5063354;28;20048;-78
2022/08/13 12:03:05;;;;;;;2.67;1.05;;;33.30;41.20;;;;;;5036204;28;20381;-77
2022/08/13 12:05:31;;;;;;;2.85;1.10;;;32.90;41.70;;;;;;5068247;28;20047;-80
2022/08/13 12:07:57;;;;;;;1.45;1.35;;;32.80;41.10;;;;;;5065993;28;20032;-82
2022/08/13 12:10:23;;;;;;;6.57;1.52;;;32.70;42.20;;;;;;5049728;28;20040;-83
2022/08/13 12:12:49;;;;;;;1.45;1.00;;;32.70;41.90;;;;;;5051363;28;20423;-81
2022/08/13 12:15:15;;;;;;;3.60;1.40;;;32.80;40.50;;;;;;5034491;28;20048;-81
2022/08/13 12:17:42;;;;;;;2.10;1.05;;;33.10;40.50;;;;;;5051910;28;20032;-81
2022/08/13 12:20:14;;;;;;;1.42;1.20;;;33.30;40.30;;;;;;5060967;28;20068;-81
2022/08/13 12:22:40;;;;;;;4.78;1.40;;;33.40;41.40;;;;;;5043815;28;20042;-81
2022/08/13 12:25:08;;;;;;;1.83;1.20;;;33.50;42.10;;;;;;5044361;28;20518;-83
2022/08/13 12:27:34;;;;;;;2.53;1.13;;;33.40;41.70;;;;;;5052641;28;20114;-82
2022/08/13 12:29:59;;;;;;;2.72;1.08;;;33.40;41.70;;;;;;5054596;28;20448;-81
2022/08/13 12:32:25;;;;;;;2.75;1.50;;;33.40;40.50;;;;;;5053031;28;20048;-81
2022/08/13 12:34:51;;;;;;;1.52;1.10;;;33.40;40.50;;;;;;5039780;28;20047;-81
2022/08/13 12:37:16;;;;;;;5.78;1.38;;;33.30;40.60;;;;;;5048429;28;20158;-81
2022/08/13 12:39:42;;;;;;;1.67;1.40;;;33.30;41.20;;;;;;5075959;28;20040;-80
2022/08/13 12:42:08;;;;;;;2.95;1.27;;;33.30;42.00;;;;;;5069406;28;20119;-84
2022/08/13 12:44:33;;;;;;;2.78;1.35;;;33.30;41.20;;;;;;5079968;28;20112;-82
2022/08/13 12:47:00;;;;;;;6.60;2.10;;;33.30;41.10;;;;;;5042543;28;20040;-83
2022/08/13 12:49:25;;;;;;;1.40;1.20;;;33.30;40.90;;;;;;5046618;28;20496;-83
2022/08/13 12:51:51;;;;;;;2.05;1.08;;;33.30;41.40;;;;;;5034057;28;20047;-83
2022/08/13 12:54:19;;;;;;;4.63;1.38;;;33.10;41.00;;;;;;5054667;28;20411;-82
2022/08/13 12:56:45;;;;;;;5.15;1.20;;;32.80;41.20;;;;;;5031815;28;20087;-82
2022/08/13 12:59:11;;;;;;;2.42;1.20;;;32.60;40.80;;;;;;5070497;28;20040;-82
2022/08/13 13:01:36;;;;;;;1.70;1.20;;;32.50;40.90;;;;;;5051489;28;20092;-82
2022/08/13 13:04:02;;;;;;;3.55;1.40;;;32.20;41.10;;;;;;5049132;28;20483;-83
2022/08/13 13:06:27;;;;;;;1.48;1.33;;;31.90;41.70;;;;;;5053143;28;20079;-83
2022/08/13 13:08:53;;;;;;;3.40;1.77;;;31.80;42.70;;;;;;5049615;28;20040;-82
2022/08/13 13:11:19;;;;;;;1.63;1.05;;;31.70;42.80;;;;;;5067163;28;20059;-83
2022/08/13 13:13:49;;;;;;;1.60;1.50;;;31.80;42.60;;;;;;5056070;28;20128;-83
2022/08/13 13:16:16;;;;;;;5.78;1.30;;;32.00;43.00;;;;;;5056801;28;20052;-83