Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:47;;;;;;;;;;;14.10;99.90;;;;;;5093627;28;20262;-70
2021/08/02 00:03:16;;;;;;;;;;;14.10;99.90;;;;;;5093905;28;20358;-70
2021/08/02 00:05:46;;;;;;;;;;;14.00;99.90;;;;;;5075471;28;19914;-70
2021/08/02 00:08:14;;;;;;;;;;;14.00;99.90;;;;;;5093617;28;19908;-70
2021/08/02 00:10:39;;;;;;;;;;;14.10;99.90;;;;;;5093606;28;20274;-70
2021/08/02 00:13:09;;;;;;;;;;;14.10;99.90;;;;;;5093841;28;19999;-70
2021/08/02 00:15:35;;;;;;;;;;;14.00;99.90;;;;;;5075341;28;19915;-70
2021/08/02 00:18:00;;;;;;;;;;;13.90;99.90;;;;;;5093226;28;19931;-70
2021/08/02 00:20:28;;;;;;;;;;;13.90;99.90;;;;;;5093475;28;20273;-70
2021/08/02 00:22:55;;;;;;;;;;;13.90;99.90;;;;;;5093440;28;19908;-70
2021/08/02 00:25:20;;;;;;;;;;;13.80;99.90;;;;;;5076455;28;20284;-70
2021/08/02 00:27:46;;;;;;;;;;;13.90;99.90;;;;;;5097116;28;19908;-70
2021/08/02 00:30:12;;;;;;;;;;;13.80;99.90;;;;;;5097310;28;19908;-70
2021/08/02 00:32:37;;;;;;;;;;;13.80;99.90;;;;;;5079183;28;19960;-70
2021/08/02 00:35:04;;;;;;;;;;;13.70;99.90;;;;;;5078768;28;19908;-70
2021/08/02 00:37:37;;;;;;;;;;;13.70;99.90;;;;;;5078637;28;19920;-70
2021/08/02 00:40:22;;;;;;;;;;;13.70;99.90;;;;;;5096858;28;19959;-70
2021/08/02 00:43:08;;;;;;;;;;;13.70;99.90;;;;;;5081990;28;20346;-70
2021/08/02 00:45:34;;;;;;;;;;;13.60;99.90;;;;;;5096713;28;19915;-70
2021/08/02 00:48:08;;;;;;;;;;;13.50;99.90;;;;;;5096673;28;20334;-70
2021/08/02 00:50:35;;;;;;;;;;;13.50;99.90;;;;;;5078568;28;19912;-70
2021/08/02 00:53:03;;;;;;;;;;;13.50;99.90;;;;;;5096583;28;19987;-70
2021/08/02 00:55:30;;;;;;;;;;;13.50;99.90;;;;;;5096561;28;19908;-70
2021/08/02 00:57:59;;;;;;;;;;;13.50;99.90;;;;;;5096442;28;20276;-70
2021/08/02 01:00:24;;;;;;;;;;;13.40;99.90;;;;;;5096761;28;19908;-70
2021/08/02 01:02:51;;;;;;;;;;;13.50;99.90;;;;;;5096964;28;20401;-70
2021/08/02 01:05:17;;;;;;;;;;;13.40;99.90;;;;;;5096940;28;19908;-70
2021/08/02 01:07:45;;;;;;;;;;;13.50;99.90;;;;;;5096612;28;20353;-70
2021/08/02 01:10:12;;;;;;;;;;;13.50;99.90;;;;;;5078184;28;19958;-70
2021/08/02 01:12:39;;;;;;;;;;;13.60;99.90;;;;;;5096241;28;19908;-70
2021/08/02 01:15:05;;;;;;;;;;;13.60;99.90;;;;;;5096178;28;19908;-70
2021/08/02 01:17:31;;;;;;;;;;;13.60;99.90;;;;;;5096268;28;19920;-70
2021/08/02 01:19:57;;;;;;;;;;;13.50;99.90;;;;;;5096071;28;19912;-70
2021/08/02 01:22:27;;;;;;;;;;;13.50;99.90;;;;;;5096012;28;19915;-70
2021/08/02 01:24:53;;;;;;;;;;;13.50;99.90;;;;;;5096563;28;19943;-70
2021/08/02 01:27:38;;;;;;;;;;;13.50;99.90;;;;;;5096488;28;19962;-70
2021/08/02 01:30:20;;;;;;;;;;;13.50;99.90;;;;;;5096094;28;19908;-70
2021/08/02 01:32:47;;;;;;;;;;;13.50;99.90;;;;;;5096126;28;19908;-70
2021/08/02 01:35:13;;;;;;;;;;;13.50;99.90;;;;;;5096062;28;20339;-70
2021/08/02 01:37:39;;;;;;;;;;;13.40;99.90;;;;;;5095637;28;19912;-70
2021/08/02 01:40:05;;;;;;;;;;;13.30;99.90;;;;;;5095695;28;19958;-70
2021/08/02 01:42:31;;;;;;;;;;;13.20;99.90;;;;;;5095590;28;19908;-70
2021/08/02 01:44:56;;;;;;;;;;;13.20;99.90;;;;;;5095896;28;19950;-70
2021/08/02 01:47:29;;;;;;;;;;;13.20;99.90;;;;;;5077385;28;20277;-70
2021/08/02 01:50:01;;;;;;;;;;;13.10;99.90;;;;;;5095499;28;19916;-70
2021/08/02 01:52:31;;;;;;;;;;;13.10;99.90;;;;;;5077322;28;19915;-70
2021/08/02 01:55:01;;;;;;;;;;;13.00;99.90;;;;;;5095380;28;19912;-70
2021/08/02 01:57:36;;;;;;;;;;;13.00;99.90;;;;;;5077188;28;20376;-70
2021/08/02 02:00:07;;;;;;;;;;;13.00;99.90;;;;;;5077745;28;20281;-70
2021/08/02 02:02:34;;;;;;;;;;;13.10;99.90;;;;;;5095840;28;19915;-70
2021/08/02 02:05:03;;;;;;;;;;;13.10;99.90;;;;;;5095790;28;20341;-70
2021/08/02 02:07:30;;;;;;;;;;;13.10;99.90;;;;;;5095782;28;19908;-70
2021/08/02 02:09:57;;;;;;;;;;;13.20;99.90;;;;;;5077023;28;19908;-70
2021/08/02 02:12:23;;;;;;;;;;;13.20;99.90;;;;;;5095072;28;19908;-70
2021/08/02 02:14:50;;;;;;;;;;;13.20;99.90;;;;;;5095025;28;20024;-70
2021/08/02 02:17:17;;;;;;;;;;;13.30;99.90;;;;;;5095042;28;19920;-70
2021/08/02 02:19:42;;;;;;;;;;;13.30;99.90;;;;;;5077120;28;20345;-70
2021/08/02 02:22:09;;;;;;;;;;;13.30;99.90;;;;;;5076726;28;19914;-70
2021/08/02 02:24:36;;;;;;;;;;;13.30;99.90;;;;;;5076670;28;19908;-70
2021/08/02 02:27:02;;;;;;;;;;;13.30;99.90;;;;;;5094813;28;19908;-70
2021/08/02 02:29:29;;;;;;;;;;;13.40;99.90;;;;;;5094763;28;19999;-70
2021/08/02 02:31:54;;;;;;;;;;;13.50;99.90;;;;;;5094765;28;19914;-70
2021/08/02 02:34:20;;;;;;;;;;;13.50;99.90;;;;;;5076806;28;20381;-70
2021/08/02 02:36:47;;;;;;;;;;;13.50;99.90;;;;;;5094650;28;19915;-70
2021/08/02 02:39:13;;;;;;;;;;;13.50;99.90;;;;;;5094802;28;19921;-70
2021/08/02 02:41:40;;;;;;;;;;;13.50;99.90;;;;;;5094862;28;20107;-70
2021/08/02 02:44:06;;;;;;;;;;;13.50;99.90;;;;;;5094556;28;20361;-70
2021/08/02 02:46:32;;;;;;;;;;;13.50;99.90;;;;;;5095032;28;19915;-70
2021/08/02 02:48:58;;;;;;;;;;;13.50;99.90;;;;;;5094583;28;19944;-70
2021/08/02 02:51:25;;;;;;;;;;;13.50;99.90;;;;;;5094950;28;20319;-70
2021/08/02 02:53:51;;;;;;;;;;;13.50;99.90;;;;;;5094352;28;20284;-70
2021/08/02 02:56:18;;;;;;;;;;;13.50;99.90;;;;;;5094575;28;19995;-70
2021/08/02 02:58:43;;;;;;;;;;;13.50;99.90;;;;;;5094492;28;20019;-70
2021/08/02 03:01:11;;;;;;;;;;;13.50;99.90;;;;;;5094544;28;19951;-70
2021/08/02 03:03:38;;;;;;;;;;;13.50;99.90;;;;;;5094513;28;19908;-70
2021/08/02 03:06:04;;;;;;;;;;;13.50;99.90;;;;;;5094781;28;19998;-70
2021/08/02 03:08:32;;;;;;;;;;;13.50;99.90;;;;;;5076042;28;19919;-70
2021/08/02 03:10:58;;;;;;;;;;;13.50;99.90;;;;;;5094157;28;20357;-70
2021/08/02 03:13:23;;;;;;;;;;;13.50;99.90;;;;;;5076016;28;19908;-70
2021/08/02 03:15:49;;;;;;;;;;;13.60;99.90;;;;;;5075984;28;19912;-70
2021/08/02 03:18:14;;;;;;;;;;;13.60;99.90;;;;;;5093782;28;19967;-70
2021/08/02 03:20:40;;;;;;;;;;;13.60;99.90;;;;;;5093992;28;19935;-70
2021/08/02 03:23:10;;;;;;;;;;;13.60;99.90;;;;;;5093996;28;19915;-70
2021/08/02 03:25:39;;;;;;;;;;;13.60;99.90;;;;;;5094567;28;19908;-70
2021/08/02 03:28:14;;;;;;;;;;;13.60;99.90;;;;;;5094500;28;19916;-70
2021/08/02 03:30:41;;;;;;;;;;;13.70;99.90;;;;;;5094509;28;19908;-70
2021/08/02 03:33:09;;;;;;;;;;;13.70;99.90;;;;;;5094194;28;19939;-70
2021/08/02 03:35:35;;;;;;;;;;;13.70;99.90;;;;;;5094185;28;19915;-70
2021/08/02 03:38:01;;;;;;;;;;;13.60;99.90;;;;;;5094308;28;20254;-70
2021/08/02 03:40:27;;;;;;;;;;;13.50;99.90;;;;;;5093851;28;19962;-70
2021/08/02 03:42:53;;;;;;;;;;;13.50;99.90;;;;;;5093804;28;19912;-70
2021/08/02 03:45:19;;;;;;;;;;;13.50;99.90;;;;;;5093832;28;19999;-70
2021/08/02 03:47:45;;;;;;;;;;;13.50;99.90;;;;;;5093792;28;19908;-70
2021/08/02 03:50:11;;;;;;;;;;;13.50;99.90;;;;;;5093741;28;20281;-70
2021/08/02 03:52:36;;;;;;;;;;;13.50;99.90;;;;;;5093764;28;19908;-70
2021/08/02 03:55:04;;;;;;;;;;;13.60;99.90;;;;;;5093752;28;20437;-70
2021/08/02 03:57:31;;;;;;;;;;;13.50;99.90;;;;;;5093611;28;19951;-70
2021/08/02 03:59:56;;;;;;;;;;;13.60;99.90;;;;;;5094840;28;19912;-70
2021/08/02 04:02:22;;;;;;;;;;;13.60;99.90;;;;;;5098175;28;19908;-70
2021/08/02 04:04:48;;;;;;;;;;;13.60;99.90;;;;;;5098131;28;19912;-70
2021/08/02 04:07:13;;;;;;;;;;;13.60;99.90;;;;;;5098071;28;19915;-70
2021/08/02 04:09:38;;;;;;;;;;;13.60;99.90;;;;;;5098043;28;19908;-70
2021/08/02 04:12:04;;;;;;;;;;;13.60;99.90;;;;;;5097972;28;19908;-70
2021/08/02 04:14:30;;;;;;;;;;;13.60;99.90;;;;;;5097955;28;19912;-70
2021/08/02 04:16:55;;;;;;;;;;;13.70;99.90;;;;;;5097667;28;19915;-70
2021/08/02 04:19:20;;;;;;;;;;;13.70;99.90;;;;;;5097770;28;19912;-70
2021/08/02 04:21:46;;;;;;;;;;;13.70;99.90;;;;;;5097789;28;19915;-70
2021/08/02 04:24:12;;;;;;;;;;;13.70;99.90;;;;;;5079879;28;19908;-70
2021/08/02 04:26:37;;;;;;;;;;;13.70;99.90;;;;;;5097448;28;20387;-70
2021/08/02 04:29:02;;;;;;;;;;;13.70;99.90;;;;;;5097396;28;19912;-70
2021/08/02 04:31:29;;;;;;;;;;;13.80;99.90;;;;;;5097371;28;20361;-70
2021/08/02 04:33:55;;;;;;;;;;;13.80;99.90;;;;;;5097298;28;19912;-70
2021/08/02 04:36:21;;;;;;;;;;;13.80;99.90;;;;;;5097244;28;20006;-70
2021/08/02 04:38:46;;;;;;;;;;;13.80;99.90;;;;;;5097124;28;19912;-70
2021/08/02 04:41:12;;;;;;;;;;;13.90;99.90;;;;;;5097176;28;19914;-70
2021/08/02 04:43:37;;;;;;;;;;;13.90;99.90;;;;;;5096843;28;19956;-70
2021/08/02 04:46:03;;;;;;;;;;;13.90;99.90;;;;;;5062570;28;19908;-70
2021/08/02 04:48:28;;;;;;;;;;;13.90;99.90;;;;;;5097039;28;19944;-70
2021/08/02 04:50:54;;;;;;;;;;;14.00;99.90;;;;;;5078516;28;20292;-70
2021/08/02 04:53:19;;;;;;;;;;;14.00;99.90;;;;;;5062355;28;20317;-70
2021/08/02 04:55:45;;;;;;;;;;;14.10;99.90;;;;;;5096582;28;19931;-70
2021/08/02 04:58:10;;;;;;;;;;;14.00;99.90;;;;;;5078721;28;19912;-70
2021/08/02 05:00:35;;;;;;;;;;;14.10;99.90;;;;;;5096772;28;19908;-70
2021/08/02 05:03:01;;;;;;;;;;;14.10;99.90;;;;;;5096712;28;19908;-70
2021/08/02 05:05:27;;;;;;;;;;;14.10;99.90;;;;;;5096998;28;19908;-70
2021/08/02 05:07:53;;;;;;;;;;;14.00;99.90;;;;;;5078188;28;19911;-70
2021/08/02 05:10:18;;;;;;;;;;;14.10;99.90;;;;;;5096312;28;19961;-70
2021/08/02 05:12:44;;;;;;;;;;;14.10;99.90;;;;;;5096157;28;19908;-70
2021/08/02 05:15:10;;;;;;;;;;;14.00;99.90;;;;;;5096473;28;19912;-70
2021/08/02 05:17:35;;;;;;;;;;;14.10;99.90;;;;;;5096098;28;20054;-70
2021/08/02 05:20:02;;;;;;;;;;;14.10;99.90;;;;;;5096409;28;19943;-70
2021/08/02 05:22:27;;;;;;;;;;;14.10;99.90;;;;;;5078201;28;20312;-70
2021/08/02 05:24:53;;;;;;;;;;;14.20;99.90;;;;;;5095924;28;19912;-70
2021/08/02 05:27:18;;;;;;;;;;;14.20;99.90;;;;;;5096000;28;19908;-70
2021/08/02 05:29:44;;;;;;;;;;;14.20;99.90;;;;;;5078099;28;19909;-70
2021/08/02 05:32:09;;;;;;;;;;;14.20;99.90;;;;;;5096189;28;20389;-70
2021/08/02 05:34:37;;;;;;;;;;;14.20;99.90;;;;;;5096114;28;19912;-70
2021/08/02 05:37:02;;;;;;;;;;;14.20;99.90;;;;;;5096007;28;20006;-70
2021/08/02 05:39:28;;;;;;;;;;;14.20;99.90;;;;;;5095637;28;20453;-70
2021/08/02 05:41:53;;;;;;;;;;;14.20;99.90;;;;;;5096172;28;20270;-70
2021/08/02 05:44:19;;;;;;;;;;;14.30;99.90;;;;;;5096172;28;19908;-70
2021/08/02 05:46:45;;;;;;;;;;;14.30;99.90;;;;;;5096158;28;20025;-70
2021/08/02 05:49:10;;;;;;;;;;;14.30;99.90;;;;;;5077582;28;20046;-70
2021/08/02 05:51:36;;;;;;;;;;;14.30;99.90;;;;;;5095495;28;19931;-70
2021/08/02 05:54:02;;;;;;;;;;;14.40;99.90;;;;;;5095716;28;19947;-70
2021/08/02 05:56:27;;;;;;;;;;;14.40;99.90;;;;;;5095682;28;19915;-70
2021/08/02 05:58:53;;;;;;;;;;;14.50;99.90;;;;;;5095809;28;20285;-71
2021/08/02 06:01:18;;;;;;;;;;;14.50;99.90;;;;;;5077199;28;19912;-70
2021/08/02 06:03:44;;;;;;;;;;;14.50;99.90;;;;;;5095549;28;19915;-70
2021/08/02 06:06:09;;;;;;;;;;;14.50;99.90;;;;;;5077601;28;19912;-70
2021/08/02 06:08:36;;;;;;;;;;;14.60;99.90;;;;;;5095399;28;20273;-70
2021/08/02 06:11:02;;;;;;;;;;;14.60;99.90;;;;;;5095353;28;19908;-70
2021/08/02 06:13:27;;;;;;;;;;;14.60;99.90;;;;;;5093705;28;20341;-70
2021/08/02 06:15:53;;;;;;;;;;;14.60;99.90;;;;;;5093384;28;20015;-70
2021/08/02 06:18:18;;;;;;;;;;;14.60;99.90;;;;;;5094582;28;19973;-69
2021/08/02 06:20:43;;;;;;;;;;;14.60;99.90;;;;;;5094769;28;19957;-69
2021/08/02 06:23:09;;;;;;;;;;;14.60;99.90;;;;;;5094037;28;19915;-69
2021/08/02 06:25:34;;;;;;;;;;;14.60;99.90;;;;;;5095084;28;20246;-69
2021/08/02 06:28:00;;;;;;;;;;;14.50;99.90;;;;;;5094905;28;19919;-69
2021/08/02 06:30:26;;;;;;;;;;;14.50;99.90;;;;;;5094446;28;19918;-69
2021/08/02 06:32:51;;;;;;;;;;;14.60;99.90;;;;;;5094583;28;20060;-69
2021/08/02 06:35:16;;;;;;;;;;;14.70;99.90;;;;;;5094375;28;19908;-69
2021/08/02 06:37:42;;;;;;;;;;;14.80;99.90;;;;;;5094326;28;19918;-69
2021/08/02 06:40:09;;;;;;;;;;;14.80;99.90;;;;;;5081492;28;19923;-69
2021/08/02 06:42:35;;;;;;;;;;;14.70;99.90;;;;;;5088577;28;20281;-69
2021/08/02 06:45:00;;;;;;;;;;;14.80;99.90;;;;;;5093195;28;19958;-69
2021/08/02 06:47:26;;;;;;;;;;;14.90;99.90;;;;;;5090480;28;20308;-69
2021/08/02 06:49:51;;;;;;;;;;;14.90;99.90;;;;;;5065206;28;19908;-69
2021/08/02 06:52:17;;;;;;;;;;;14.90;99.90;;;;;;5076188;28;19912;-69
2021/08/02 06:54:43;;;;;;;;;;;14.90;99.90;;;;;;5075389;28;19919;-69
2021/08/02 06:57:08;;;;;;;;;;;15.00;99.90;;;;;;5092535;28;20361;-69
2021/08/02 06:59:33;;;;;;;;;;;14.90;99.90;;;;;;5091431;28;19912;-69
2021/08/02 07:01:59;;;;;;;;;;;14.90;99.90;;;;;;5074242;28;19913;-68
2021/08/02 07:04:24;;;;;;;;;;;14.90;99.90;;;;;;5093347;28;19943;-68
2021/08/02 07:06:50;;;;;;;;;;;14.90;99.90;;;;;;5092815;28;20329;-69
2021/08/02 07:09:15;;;;;;;;;;;14.80;99.90;;;;;;5093514;28;19908;-68
2021/08/02 07:11:41;;;;;;;;;;;14.90;99.90;;;;;;5076240;28;19919;-69
2021/08/02 07:14:06;;;;;;;;;;;15.00;99.90;;;;;;5091953;28;20315;-69
2021/08/02 07:16:32;;;;;;;;;;;15.20;99.90;;;;;;5092023;28;19926;-68
2021/08/02 07:18:57;;;;;;;;;;;15.40;99.90;;;;;;5093873;28;20016;-68
2021/08/02 07:21:22;;;;;;;;;;;15.60;99.90;;;;;;5093813;28;20365;-67
2021/08/02 07:23:48;;;;;;;;;;;15.90;99.90;;;;;;5093355;28;20312;-69
2021/08/02 07:26:14;;;;;;;;;;;16.00;99.90;;;;;;5093384;28;19912;-70
2021/08/02 07:28:41;;;;;;;;;;;15.90;99.90;;;;;;5055503;28;19919;-69
2021/08/02 07:31:06;;;;;;;;;;;16.00;99.90;;;;;;5084526;28;19939;-68
2021/08/02 07:33:32;;;;;;;;;;;15.90;99.90;;;;;;5093630;28;19955;-70
2021/08/02 07:35:57;;;;;;;;;;;15.80;99.90;;;;;;5097323;28;19909;-70
2021/08/02 07:38:23;;;;;;;;;;;15.90;99.90;;;;;;5098021;28;19920;-70
2021/08/02 07:40:49;;;;;;;;;;;15.90;99.90;;;;;;5063875;28;20285;-69
2021/08/02 07:43:14;;;;;;;;;;;16.00;99.90;;;;;;5097628;28;19913;-70
2021/08/02 07:45:40;;;;;;;;;;;16.10;99.90;;;;;;5097541;28;19916;-69
2021/08/02 07:48:06;;;;;;;;;;;16.00;99.90;;;;;;5097567;28;19908;-69
2021/08/02 07:50:31;;;;;;;;;;;16.00;99.90;;;;;;5097846;28;19931;-69
2021/08/02 07:52:57;;;;;;;;;;;16.10;99.90;;;;;;5079360;28;19916;-68
2021/08/02 07:55:22;;;;;;;;;;;16.20;99.90;;;;;;5097531;28;19916;-69
2021/08/02 07:57:48;;;;;;;;;;;16.30;99.90;;;;;;5079352;28;19919;-69
2021/08/02 08:00:16;;;;;;;;;;;16.80;99.90;;;;;;5096989;28;19912;-68
2021/08/02 08:02:42;;;;;;;;;;;17.30;99.90;;;;;;5097017;28;19912;-70
2021/08/02 08:05:08;;;;;;;;;;;17.20;99.90;;;;;;5097331;28;19912;-69
2021/08/02 08:07:50;;;;;;;;;;;17.50;99.90;;;;;;5096423;28;19919;-70
2021/08/02 08:10:16;;;;;;;;;;;18.00;99.90;;;;;;5097299;28;19962;-71
2021/08/02 08:12:42;;;;;;;;;;;18.00;99.90;;;;;;5096575;28;20365;-70
2021/08/02 08:15:08;;;;;;;;;;;18.00;99.90;;;;;;5097128;28;19908;-70
2021/08/02 08:17:33;;;;;;;;;;;17.90;99.90;;;;;;5096838;28;20364;-70
2021/08/02 08:19:59;;;;;;;;;;;17.50;99.90;;;;;;5096806;28;19908;-70
2021/08/02 08:22:26;;;;;;;;;;;17.50;99.90;;;;;;5096617;28;19912;-70
2021/08/02 08:24:52;;;;;;;;;;;17.40;99.90;;;;;;5097268;28;20426;-70
2021/08/02 08:27:18;;;;;;;;;;;17.50;99.90;;;;;;5096325;28;19919;-68
2021/08/02 08:29:43;;;;;;;;;;;17.80;99.90;;;;;;5096932;28;19908;-70
2021/08/02 08:32:09;;;;;;;;;;;18.10;99.90;;;;;;5096554;28;20262;-71
2021/08/02 08:34:34;;;;;;;;;;;18.30;99.90;;;;;;5096597;28;19965;-71
2021/08/02 08:37:00;;;;;;;;;;;18.00;99.90;;;;;;5083686;28;19923;-70
2021/08/02 08:39:25;;;;;;;;;;;17.90;99.90;;;;;;5095835;28;19923;-70
2021/08/02 08:41:51;;;;;;;;;;;17.90;99.90;;;;;;5095698;28;20430;-70
2021/08/02 08:44:18;;;;;;;;;;;17.70;99.90;;;;;;5096260;28;19916;-69
2021/08/02 08:46:44;;;;;;;;;;;17.80;99.90;;;;;;5077947;28;19914;-70
2021/08/02 08:49:09;;;;;;;;;;;17.40;99.90;;;;;;5096398;28;20281;-69
2021/08/02 08:51:36;;;;;;;;;;;17.50;99.90;;;;;;5096231;28;19915;-70
2021/08/02 08:54:02;;;;;;;;;;;17.40;99.90;;;;;;5096420;28;19919;-70
2021/08/02 08:56:27;;;;;;;;;;;17.60;99.90;;;;;;5094721;28;19912;-70
2021/08/02 08:58:53;;;;;;;;;;;18.10;99.90;;;;;;5076548;28;19916;-71
2021/08/02 09:01:25;;;;;;;;;;;18.80;99.90;;;;;;5095801;28;19924;-71
2021/08/02 09:03:51;;;;;;;;;;;18.70;99.90;;;;;;5095719;28;19916;-71
2021/08/02 09:06:17;;;;;;;;;;;18.60;99.90;;;;;;5095664;28;19919;-70
2021/08/02 09:08:43;;;;;;;;;;;18.80;99.90;;;;;;5095756;28;19908;-72
2021/08/02 09:11:09;;;;;;;;;;;19.20;99.90;;;;;;5095265;28;19958;-71
2021/08/02 09:13:35;;;;;;;;;;;19.20;99.90;;;;;;5096047;28;20304;-70
2021/08/02 09:16:20;;;;;;;;;;;19.40;99.90;;;;;;5095775;28;19961;-70
2021/08/02 09:18:56;;;;;;;;;;;19.70;99.90;;;;;;5094822;28;19927;-70
2021/08/02 09:21:21;;;;;;;;;;;20.00;99.90;;;;;;5094883;28;19920;-70
2021/08/02 09:23:47;;;;;;;;;;;19.80;99.90;;;;;;5095277;28;19920;-69
2021/08/02 09:26:13;;;;;;;;;;;19.40;99.90;;;;;;5095476;28;20264;-69
2021/08/02 09:28:38;;;;;;;;;;;18.90;99.90;;;;;;5094527;28;19957;-70
2021/08/02 09:31:06;;;;;;;;;;;19.00;99.90;;;;;;5095560;28;19908;-70
2021/08/02 09:33:41;;;;;;;;;;;19.20;99.90;;;;;;5094751;28;19912;-69
2021/08/02 09:36:06;;;;;;;;;;;19.10;99.90;;;;;;5095184;28;20312;-70
2021/08/02 09:38:42;;;;;;;;;;;20.40;99.90;;;;;;5094560;28;19965;-69
2021/08/02 09:41:07;;;;;;;;;;;20.90;99.90;;;;;;5076839;28;19915;-70
2021/08/02 09:43:33;;;;;;;;;;;20.60;99.90;;;;;;5094432;28;20280;-70
2021/08/02 09:46:00;;;;;;;;;;;20.60;99.90;;;;;;5095129;28;20284;-70
2021/08/02 09:48:41;;;;;;;;;;;20.50;99.90;;;;;;5101208;28;19912;-69
2021/08/02 09:51:22;;;;;;;;;;;20.50;99.90;;;;;;5098681;28;19913;-69
2021/08/02 09:53:49;;;;;;;;;;;20.60;99.90;;;;;;5092514;28;20309;-69
2021/08/02 09:56:16;;;;;;;;;;;21.20;99.90;;;;;;5088769;28;19912;-69
2021/08/02 09:58:42;;;;;;;;;;;22.00;99.90;;;;;;5091808;28;19927;-69
2021/08/02 10:01:08;;;;;;;;;;;22.40;99.90;;;;;;5092233;28;19912;-70
2021/08/02 10:03:34;;;;;;;;;;;22.00;99.90;;;;;;5093107;28;19912;-69
2021/08/02 10:05:59;;;;;;;;;;;22.50;99.90;;;;;;5092892;28;19924;-69
2021/08/02 10:08:25;;;;;;;;;;;23.00;99.90;;;;;;5072150;28;20010;-70
2021/08/02 10:10:51;;;;;;;;;;;23.70;99.90;;;;;;5092573;28;19959;-70
2021/08/02 10:13:24;;;;;;;;;;;23.30;99.90;;;;;;5093380;28;19908;-69
2021/08/02 10:15:50;;;;;;;;;;;22.30;99.90;;;;;;5091027;28;19912;-69
2021/08/02 10:18:18;;;;;;;;;;;21.70;99.90;;;;;;5094297;28;20011;-70
2021/08/02 10:20:43;;;;;;;;;;;21.50;99.90;;;;;;5094237;28;19916;-69
2021/08/02 10:23:09;;;;;;;;;;;21.50;99.90;;;;;;5093791;28;19912;-70
2021/08/02 10:25:36;;;;;;;;;;;21.20;99.90;;;;;;5092965;28;19958;-71
2021/08/02 10:28:09;;;;;;;;;;;20.70;99.90;;;;;;5074865;28;19919;-72
2021/08/02 10:30:35;;;;;;;;;;;20.90;99.90;;;;;;5055541;28;20282;-70
2021/08/02 10:33:01;;;;;;;;;;;20.70;99.90;;;;;;5094396;28;19961;-72
2021/08/02 10:35:35;;;;;;;;;;;20.80;99.90;;;;;;5092960;28;19912;-70
2021/08/02 10:38:02;;;;;;;;;;;20.90;99.90;;;;;;5093952;28;19927;-69
2021/08/02 10:40:28;;;;;;;;;;;20.80;99.90;;;;;;5095364;28;19919;-71
2021/08/02 10:42:54;;;;;;;;;;;21.50;99.90;;;;;;5074573;28;20374;-73
2021/08/02 10:45:34;;;;;;;;;;;21.60;99.90;;;;;;5084673;28;19957;-71
2021/08/02 10:48:00;;;;;;;;;;;21.20;99.90;;;;;;5089214;28;19935;-70
2021/08/02 10:50:27;;;;;;;;;;;21.20;99.90;;;;;;5079963;28;19912;-71
2021/08/02 10:52:53;;;;;;;;;;;20.70;99.90;;;;;;5080475;28;19908;-71
2021/08/02 10:55:20;;;;;;;;;;;20.30;99.90;;;;;;5074387;28;19916;-71
2021/08/02 10:58:00;;;;;;;;;;;20.50;99.90;;;;;;5089869;28;19920;-71
2021/08/02 11:00:27;;;;;;;;;;;20.00;99.90;;;;;;5090195;28;19919;-71
2021/08/02 11:02:56;;;;;;;;;;;19.70;99.90;;;;;;5075633;28;19912;-72
2021/08/02 11:05:28;;;;;;;;;;;19.90;99.90;;;;;;5093598;28;19912;-70
2021/08/02 11:07:56;;;;;;;;;;;20.00;99.90;;;;;;5091431;28;19912;-71
2021/08/02 11:10:22;;;;;;;;;;;19.90;99.90;;;;;;5059241;28;19951;-70
2021/08/02 11:12:47;;;;;;;;;;;19.80;99.90;;;;;;5093494;28;19912;-70
2021/08/02 11:15:13;;;;;;;;;;;19.50;99.90;;;;;;5093457;28;19954;-70
2021/08/02 11:17:40;;;;;;;;;;;19.70;99.90;;;;;;5067368;28;19924;-71
2021/08/02 11:20:09;;;;;;;;;;;19.50;99.90;;;;;;5079420;28;21256;-71
2021/08/02 11:22:47;;;;;;;;;;;19.40;99.90;;;;;;5078509;28;19912;-70
2021/08/02 11:25:20;;;;;;;;;;;19.60;99.90;;;;;;5094625;28;19919;-68
2021/08/02 11:27:49;;;;;;;;;;;19.70;99.90;;;;;;5097352;28;19968;-69
2021/08/02 11:30:15;;;;;;;;;;;20.00;99.90;;;;;;5092888;28;19912;-70
2021/08/02 11:32:43;;;;;;;;;;;20.30;99.90;;;;;;5107932;28;19911;-70
2021/08/02 11:35:08;;;;;;;;;;;21.20;99.90;;;;;;5093797;28;19908;-70
2021/08/02 11:37:34;;;;;;;;;;;21.50;99.90;;;;;;5074049;28;19969;-69
2021/08/02 11:40:00;;;;;;;;;;;21.60;99.90;;;;;;5092219;28;19922;-69
2021/08/02 11:42:28;;;;;;;;;;;21.70;99.90;;;;;;5091777;28;19912;-69
2021/08/02 11:44:56;;;;;;;;;;;21.40;99.90;;;;;;5095265;28;19913;-69
2021/08/02 11:47:32;;;;;;;;;;;21.60;99.90;;;;;;5092958;28;19923;-68
2021/08/02 11:49:58;;;;;;;;;;;22.00;99.90;;;;;;5092428;28;20640;-69
2021/08/02 11:52:25;;;;;;;;;;;22.40;99.90;;;;;;5093015;28;20027;-69
2021/08/02 11:55:06;;;;;;;;;;;22.10;99.90;;;;;;5092022;28;20366;-69
2021/08/02 11:57:32;;;;;;;;;;;21.60;99.90;;;;;;5092416;28;19912;-69
2021/08/02 11:59:59;;;;;;;;;;;21.00;99.90;;;;;;5093178;28;19916;-70
2021/08/02 12:02:41;;;;;;;;;;;20.90;99.90;;;;;;5089034;28;19912;-70
2021/08/02 12:05:09;;;;;;;;;;;21.20;99.90;;;;;;5092238;28;19908;-70
2021/08/02 12:07:34;;;;;;;;;;;21.20;99.90;;;;;;5092585;28;20340;-70
2021/08/02 12:10:20;;;;;;;;;;;21.40;99.90;;;;;;5092624;28;19912;-70
2021/08/02 12:13:01;;;;;;;;;;;21.40;99.90;;;;;;5088133;28;20365;-69
2021/08/02 12:15:27;;;;;;;;;;;21.60;99.90;;;;;;5082855;28;19947;-68
2021/08/02 12:17:53;;;;;;;;;;;21.70;99.90;;;;;;5072599;28;20009;-69
2021/08/02 12:20:35;;;;;;;;;;;21.70;99.90;;;;;;5093455;28;19965;-68
2021/08/02 12:23:01;;;;;;;;;;;21.70;99.90;;;;;;5061540;28;20009;-69
2021/08/02 12:25:46;;;;;;;;;;;21.90;99.90;;;;;;5090757;28;19916;-69
2021/08/02 12:28:15;;;;;;;;;;;22.30;99.90;;;;;;5078884;28;19920;-70
2021/08/02 12:30:42;;;;;;;;;;;22.30;99.90;;;;;;5095114;28;19994;-69
2021/08/02 12:33:09;;;;;;;;;;;21.80;99.90;;;;;;5051303;28;19913;-69
2021/08/02 12:35:38;;;;;;;;;;;22.10;99.90;;;;;;5075981;28;19912;-68
2021/08/02 12:38:05;;;;;;;;;;;21.80;99.90;;;;;;5095714;28;20323;-69
2021/08/02 12:41:14;;;;;;;;;;;22.10;99.90;;;;;;5077860;28;19951;-69
2021/08/02 12:43:22;;;;;;;;;;;21.90;99.90;;;;;;5062485;28;19973;-68
2021/08/02 12:45:47;;;;;;;;;;;22.20;99.90;;;;;;5078414;28;20319;-68
2021/08/02 12:48:16;;;;;;;;;;;23.00;99.90;;;;;;5078077;28;19962;-68
2021/08/02 12:50:50;;;;;;;;;;;22.60;99.90;;;;;;5086897;28;19912;-68
2021/08/02 12:53:16;;;;;;;;;;;22.60;99.90;;;;;;5096354;28;19919;-67
2021/08/02 12:55:41;;;;;;;;;;;22.60;99.90;;;;;;5073680;28;19912;-69
2021/08/02 12:58:07;;;;;;;;;;;22.70;99.90;;;;;;5096569;28;19916;-70
2021/08/02 13:00:35;;;;;;;;;;;22.20;99.90;;;;;;5085500;28;20015;-68
2021/08/02 13:03:01;;;;;;;;;;;22.40;99.90;;;;;;5095563;28;19994;-68
2021/08/02 13:05:26;;;;;;;;;;;22.50;99.90;;;;;;5061836;28;19916;-68
2021/08/02 13:07:52;;;;;;;;;;;22.40;99.90;;;;;;5057390;28;19912;-67
2021/08/02 13:10:17;;;;;;;;;;;21.90;99.90;;;;;;5076521;28;19912;-68
2021/08/02 13:12:43;;;;;;;;;;;21.60;99.90;;;;;;5077861;28;19999;-68
2021/08/02 13:15:12;;;;;;;;;;;21.90;99.90;;;;;;5095628;28;19912;-69
2021/08/02 13:17:39;;;;;;;;;;;22.30;99.90;;;;;;5092037;28;20069;-67
2021/08/02 13:20:05;;;;;;;;;;;22.30;99.90;;;;;;5061091;28;19916;-68
2021/08/02 13:22:43;;;;;;;;;;;22.20;99.90;;;;;;5068225;28;19912;-68
2021/08/02 13:27:56;;;;;;;;;;;21.50;99.90;;;;;;5088572;28;19908;-67
2021/08/02 13:30:21;;;;;;;;;;;21.60;99.90;;;;;;5094572;28;19916;-67
2021/08/02 13:32:47;;;;;;;;;;;21.70;99.90;;;;;;5076927;28;19908;-68
2021/08/02 13:35:12;;;;;;;;;;;22.00;99.90;;;;;;5076053;28;19947;-68
2021/08/02 13:37:38;;;;;;;;;;;22.40;99.90;;;;;;5077060;28;19959;-69
2021/08/02 13:40:04;;;;;;;;;;;22.50;99.90;;;;;;5077013;28;19912;-69
2021/08/02 13:42:29;;;;;;;;;;;22.50;99.90;;;;;;5076707;28;20292;-69
2021/08/02 13:44:55;;;;;;;;;;;22.60;99.90;;;;;;5060076;28;19912;-68
2021/08/02 13:47:21;;;;;;;;;;;22.30;99.90;;;;;;5094607;28;19920;-66
2021/08/02 13:49:47;;;;;;;;;;;22.20;99.90;;;;;;5076314;28;19908;-70
2021/08/02 13:52:12;;;;;;;;;;;22.20;99.90;;;;;;5076852;28;20384;-65
2021/08/02 13:54:38;;;;;;;;;;;22.20;99.90;;;;;;5076443;28;19916;-67
2021/08/02 13:57:06;;;;;;;;;;;21.80;99.90;;;;;;5075855;28;20015;-67
2021/08/02 13:59:32;;;;;;;;;;;21.40;99.90;;;;;;5077106;28;20288;-67
2021/08/02 14:01:58;;;;;;;;;;;21.40;99.90;;;;;;5076660;28;20331;-69
2021/08/02 14:04:24;;;;;;;;;;;21.20;99.90;;;;;;5093729;28;19909;-70
2021/08/02 14:06:49;;;;;;;;;;;21.20;99.90;;;;;;5094118;28;20006;-69
2021/08/02 14:09:15;;;;;;;;;;;21.30;99.90;;;;;;5059627;28;19958;-70
2021/08/02 14:11:49;;;;;;;;;;;21.40;99.90;;;;;;5094611;28;19943;-70
2021/08/02 14:14:18;;;;;;;;;;;21.30;99.90;;;;;;5076717;28;20424;-70
2021/08/02 14:16:52;;;;;;;;;;;21.60;99.90;;;;;;5077033;28;20383;-70
2021/08/02 14:19:23;;;;;;;;;;;21.40;99.90;;;;;;5077266;28;20002;-68