Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:56;;;;;;;;;;;;;;;;;;5055665;28;19959;-60
2023/05/31 00:03:22;;;;;;;;;;;;;;;;;;5068455;28;20327;-60
2023/05/31 00:05:48;;;;;;;;;;;;;;;;;;5061591;28;19913;-60
2023/05/31 00:08:14;;;;;;;;;;;;;;;;;;5059846;28;19917;-60
2023/05/31 00:10:40;;;;;;;;;;;;;;;;;;5059181;28;20410;-60
2023/05/31 00:13:06;;;;;;;;;;;;;;;;;;5057161;28;19974;-60
2023/05/31 00:15:32;;;;;;;;;;;;;;;;;;5060391;28;20136;-60
2023/05/31 00:17:57;;;;;;;;;;;;;;;;;;5062256;28;19923;-60
2023/05/31 00:20:23;;;;;;;;;;;;;;;;;;5058858;28;19951;-61
2023/05/31 00:22:49;;;;;;;;;;;;;;;;;;5064354;28;19952;-60
2023/05/31 00:25:15;;;;;;;;;;;;;;;;;;5064936;28;20458;-60
2023/05/31 00:27:41;;;;;;;;;;;;;;;;;;5068047;28;20004;-60
2023/05/31 00:30:07;;;;;;;;;;;;;;;;;;5064001;28;19959;-60
2023/05/31 00:32:33;;;;;;;;;;;;;;;;;;5072373;28;19921;-59
2023/05/31 00:34:59;;;;;;;;;;;;;;;;;;5061988;28;19944;-60
2023/05/31 00:37:25;;;;;;;;;;;;;;;;;;5059198;28;19919;-60
2023/05/31 00:39:51;;;;;;;;;;;;;;;;;;5056072;28;19944;-60
2023/05/31 00:42:17;;;;;;;;;;;;;;;;;;5066451;28;22215;-60
2023/05/31 00:44:43;;;;;;;;;;;;;;;;;;5055777;28;19915;-60
2023/05/31 00:47:09;;;;;;;;;;;;;;;;;;5056888;28;19920;-60
2023/05/31 00:49:35;;;;;;;;;;;;;;;;;;5067297;28;19916;-60
2023/05/31 00:52:01;;;;;;;;;;;;;;;;;;5059655;28;20013;-59
2023/05/31 00:54:27;;;;;;;;;;;;;;;;;;5053263;28;19917;-60
2023/05/31 00:56:53;;;;;;;;;;;;;;;;;;5053340;28;19912;-60
2023/05/31 00:59:18;;;;;;;;;;;;;;;;;;5061768;28;19956;-60
2023/05/31 01:01:45;;;;;;;;;;;;;;;;;;5069563;28;19918;-65
2023/05/31 01:04:10;;;;;;;;;;;;;;;;;;5068336;28;19944;-65
2023/05/31 01:06:39;;;;;;;;;;;;;;;;;;5059098;28;19952;-65
2023/05/31 01:09:04;;;;;;;;;;;;;;;;;;5056157;28;19940;-65
2023/05/31 01:11:31;;;;;;;;;;;;;;;;;;5064441;28;19955;-65
2023/05/31 01:13:57;;;;;;;;;;;;;;;;;;5054451;28;20455;-65
2023/05/31 01:16:23;;;;;;;;;;;;;;;;;;5068709;28;19916;-65
2023/05/31 01:18:49;;;;;;;;;;;;;;;;;;5052766;28;20015;-65
2023/05/31 01:21:16;;;;;;;;;;;;;;;;;;5053859;28;19917;-65
2023/05/31 01:23:42;;;;;;;;;;;;;;;;;;5053771;28;19912;-65
2023/05/31 01:26:12;;;;;;;;;;;;;;;;;;5052788;28;19939;-65
2023/05/31 01:28:38;;;;;;;;;;;;;;;;;;5057377;28;19916;-65
2023/05/31 01:31:04;;;;;;;;;;;;;;;;;;5057777;28;19916;-65
2023/05/31 01:33:30;;;;;;;;;;;;;;;;;;5059306;28;19967;-65
2023/05/31 01:35:56;;;;;;;;;;;;;;;;;;5068372;28;19935;-65
2023/05/31 01:38:22;;;;;;;;;;;;;;;;;;5063321;28;20376;-65
2023/05/31 01:40:48;;;;;;;;;;;;;;;;;;5059121;28;19963;-65
2023/05/31 01:43:14;;;;;;;;;;;;;;;;;;5058424;28;19920;-65
2023/05/31 01:45:40;;;;;;;;;;;;;;;;;;5056523;28;19912;-65
2023/05/31 01:48:06;;;;;;;;;;;;;;;;;;5065694;28;19919;-65
2023/05/31 01:50:32;;;;;;;;;;;;;;;;;;5063064;28;19960;-65
2023/05/31 01:52:58;;;;;;;;;;;;;;;;;;5071108;28;20298;-65
2023/05/31 01:55:24;;;;;;;;;;;;;;;;;;5064517;28;19923;-65
2023/05/31 01:57:49;;;;;;;;;;;;;;;;;;5065142;28;19980;-66
2023/05/31 02:00:15;;;;;;;;;;;;;;;;;;5061009;28;19963;-65
2023/05/31 02:02:41;;;;;;;;;;;;;;;;;;5061719;28;19913;-65
2023/05/31 02:05:08;;;;;;;;;;;;;;;;;;5055174;28;19962;-65
2023/05/31 02:07:34;;;;;;;;;;;;;;;;;;5072245;28;20739;-65
2023/05/31 02:10:00;;;;;;;;;;;;;;;;;;5062041;28;19919;-65
2023/05/31 02:12:26;;;;;;;;;;;;;;;;;;5054229;28;20003;-65
2023/05/31 02:14:52;;;;;;;;;;;;;;;;;;5054818;28;20334;-66
2023/05/31 02:17:23;;;;;;;;;;;;;;;;;;5063573;28;19970;-65
2023/05/31 02:19:49;;;;;;;;;;;;;;;;;;5058058;28;19982;-65
2023/05/31 02:22:15;;;;;;;;;;;;;;;;;;5057111;28;19920;-65
2023/05/31 02:24:40;;;;;;;;;;;;;;;;;;5072805;28;19915;-65
2023/05/31 02:27:07;;;;;;;;;;;;;;;;;;5068350;28;19912;-65
2023/05/31 02:29:32;;;;;;;;;;;;;;;;;;5051915;28;19908;-65
2023/05/31 02:31:58;;;;;;;;;;;;;;;;;;5075425;28;19951;-65
2023/05/31 02:34:26;;;;;;;;;;;;;;;;;;5065593;28;19917;-60
2023/05/31 02:36:52;;;;;;;;;;;;;;;;;;5064824;28;20339;-60
2023/05/31 02:39:18;;;;;;;;;;;;;;;;;;5061194;28;19908;-60
2023/05/31 02:41:44;;;;;;;;;;;;;;;;;;5038810;28;19923;-61
2023/05/31 02:44:10;;;;;;;;;;;;;;;;;;5050524;28;19917;-65
2023/05/31 02:46:36;;;;;;;;;;;;;;;;;;5051049;28;19990;-65
2023/05/31 02:49:02;;;;;;;;;;;;;;;;;;5060087;28;19999;-65
2023/05/31 02:51:28;;;;;;;;;;;;;;;;;;5067833;28;19958;-65
2023/05/31 02:53:54;;;;;;;;;;;;;;;;;;5059338;28;20354;-65
2023/05/31 02:56:20;;;;;;;;;;;;;;;;;;5058447;28;19919;-65
2023/05/31 02:58:46;;;;;;;;;;;;;;;;;;5066496;28;19920;-65
2023/05/31 03:01:13;;;;;;;;;;;;;;;;;;5059102;28;19917;-65
2023/05/31 03:03:39;;;;;;;;;;;;;;;;;;5067242;28;19916;-65
2023/05/31 03:06:05;;;;;;;;;;;;;;;;;;5073734;28;20292;-65
2023/05/31 03:08:31;;;;;;;;;;;;;;;;;;5070457;28;19912;-65
2023/05/31 03:10:57;;;;;;;;;;;;;;;;;;5064929;28;19908;-65
2023/05/31 03:13:23;;;;;;;;;;;;;;;;;;5056532;28;19983;-65
2023/05/31 03:15:49;;;;;;;;;;;;;;;;;;5058279;28;20059;-65
2023/05/31 03:18:15;;;;;;;;;;;;;;;;;;5066275;28;20033;-65
2023/05/31 03:20:41;;;;;;;;;;;;;;;;;;5060985;28;20015;-65
2023/05/31 03:23:08;;;;;;;;;;;;;;;;;;5069063;28;19920;-65
2023/05/31 03:25:33;;;;;;;;;;;;;;;;;;5061548;28;20013;-65
2023/05/31 03:28:00;;;;;;;;;;;;;;;;;;5064128;28;19952;-65
2023/05/31 03:30:26;;;;;;;;;;;;;;;;;;5058479;28;20406;-65
2023/05/31 03:32:52;;;;;;;;;;;;;;;;;;5075134;28;19988;-65
2023/05/31 03:35:17;;;;;;;;;;;;;;;;;;5066198;28;19947;-65
2023/05/31 03:37:43;;;;;;;;;;;;;;;;;;5064858;28;19913;-65
2023/05/31 03:40:12;;;;;;;;;;;;;;;;;;5068813;28;20386;-65
2023/05/31 03:42:38;;;;;;;;;;;;;;;;;;5073239;28;19908;-65
2023/05/31 03:45:04;;;;;;;;;;;;;;;;;;5057586;28;20329;-65
2023/05/31 03:47:30;;;;;;;;;;;;;;;;;;5061677;28;19921;-65
2023/05/31 03:49:56;;;;;;;;;;;;;;;;;;5055783;28;20638;-65
2023/05/31 03:52:22;;;;;;;;;;;;;;;;;;5051379;28;19966;-65
2023/05/31 03:54:48;;;;;;;;;;;;;;;;;;5063955;28;19966;-65
2023/05/31 03:57:15;;;;;;;;;;;;;;;;;;5064070;28;19917;-65
2023/05/31 03:59:41;;;;;;;;;;;;;;;;;;5055152;28;20292;-65
2023/05/31 04:02:06;;;;;;;;;;;;;;;;;;5062795;28;19960;-66
2023/05/31 04:04:32;;;;;;;;;;;;;;;;;;5050620;28;19960;-65
2023/05/31 04:06:58;;;;;;;;;;;;;;;;;;5062522;28;19998;-65
2023/05/31 04:09:24;;;;;;;;;;;;;;;;;;5059729;28;19917;-65
2023/05/31 04:11:50;;;;;;;;;;;;;;;;;;5064684;28;19916;-65
2023/05/31 04:14:16;;;;;;;;;;;;;;;;;;5063005;28;19931;-65
2023/05/31 04:16:42;;;;;;;;;;;;;;;;;;5068405;28;19955;-65
2023/05/31 04:19:08;;;;;;;;;;;;;;;;;;5050752;28;20854;-65
2023/05/31 04:21:35;;;;;;;;;;;;;;;;;;5066228;28;19917;-65
2023/05/31 04:24:01;;;;;;;;;;;;;;;;;;5056102;28;20283;-66
2023/05/31 04:26:28;;;;;;;;;;;;;;;;;;5054266;28;19908;-66
2023/05/31 04:28:54;;;;;;;;;;;;;;;;;;5055021;28;20364;-65
2023/05/31 04:31:20;;;;;;;;;;;;;;;;;;5045845;28;19967;-65
2023/05/31 04:33:46;;;;;;;;;;;;;;;;;;5058089;28;20007;-65
2023/05/31 04:36:12;;;;;;;;;;;;;;;;;;5052580;28;20314;-65
2023/05/31 04:38:39;;;;;;;;;;;;;;;;;;5050182;28;19913;-65
2023/05/31 04:41:05;;;;;;;;;;;;;;;;;;5052698;28;20308;-65
2023/05/31 04:43:31;;;;;;;;;;;;;;;;;;5066250;28;20002;-65
2023/05/31 04:46:00;;;;;;;;;;;;;;;;;;5057957;28;20015;-65
2023/05/31 04:48:26;;;;;;;;;;;;;;;;;;5069752;28;19912;-65
2023/05/31 04:50:54;;;;;;;;;;;;;;;;;;5065349;28;20016;-65
2023/05/31 04:53:20;;;;;;;;;;;;;;;;;;5059669;28;20384;-65
2023/05/31 04:55:46;;;;;;;;;;;;;;;;;;5057116;28;19921;-66
2023/05/31 04:58:12;;;;;;;;;;;;;;;;;;5056118;28;19967;-65
2023/05/31 05:00:38;;;;;;;;;;;;;;;;;;5043244;28;19909;-65
2023/05/31 05:03:04;;;;;;;;;;;;;;;;;;5058523;28;19920;-65
2023/05/31 05:05:31;;;;;;;;;;;;;;;;;;5062704;28;19909;-65
2023/05/31 05:07:57;;;;;;;;;;;;;;;;;;5055110;28;19935;-65
2023/05/31 05:10:23;;;;;;;;;;;;;;;;;;5050023;28;19920;-65
2023/05/31 05:12:49;;;;;;;;;;;;;;;;;;5058180;28;20007;-65
2023/05/31 05:15:15;;;;;;;;;;;;;;;;;;5063128;28;19930;-65
2023/05/31 05:17:41;;;;;;;;;;;;;;;;;;5051700;28;19912;-65
2023/05/31 05:20:10;;;;;;;;;;;;;;;;;;5065404;28;19920;-66
2023/05/31 05:22:36;;;;;;;;;;;;;;;;;;5073877;28;19912;-65
2023/05/31 05:25:02;;;;;;;;;;;;;;;;;;5062456;28;20335;-66
2023/05/31 05:27:28;;;;;;;;;;;;;;;;;;5065278;28;19931;-66
2023/05/31 05:29:54;;;;;;;;;;;;;;;;;;5063655;28;20392;-66
2023/05/31 05:32:20;;;;;;;;;;;;;;;;;;5058466;28;19927;-66
2023/05/31 05:34:46;;;;;;;;;;;;;;;;;;5051924;28;20368;-66
2023/05/31 05:37:12;;;;;;;;;;;;;;;;;;5064529;28;19912;-66
2023/05/31 05:39:38;;;;;;;;;;;;;;;;;;5058821;28;19919;-66
2023/05/31 05:42:04;;;;;;;;;;;;;;;;;;5062592;28;19923;-66
2023/05/31 05:44:29;;;;;;;;;;;;;;;;;;5056677;28;19920;-66
2023/05/31 05:46:56;;;;;;;;;;;;;;;;;;5056902;28;19996;-65
2023/05/31 05:49:22;;;;;;;;;;;;;;;;;;5060369;28;19924;-66
2023/05/31 05:51:47;;;;;;;;;;;;;;;;;;5060468;28;19959;-66
2023/05/31 05:54:13;;;;;;;;;;;;;;;;;;5071202;28;20015;-66
2023/05/31 05:56:39;;;;;;;;;;;;;;;;;;5069122;28;19952;-65
2023/05/31 05:59:05;;;;;;;;;;;;;;;;;;5056880;28;19944;-66
2023/05/31 06:01:31;;;;;;;;;;;;;;;;;;5057862;28;19913;-66
2023/05/31 06:03:57;;;;;;;;;;;;;;;;;;5052978;28;19913;-66
2023/05/31 06:06:23;;;;;;;;;;;;;;;;;;5074834;28;19975;-66
2023/05/31 06:08:49;;;;;;;;;;;;;;;;;;5066116;28;19999;-66
2023/05/31 06:11:16;;;;;;;;;;;;;;;;;;5058153;28;19917;-65
2023/05/31 06:13:41;;;;;;;;;;;;;;;;;;5070902;28;19923;-66
2023/05/31 06:16:07;;;;;;;;;;;;;;;;;;5062273;28;19924;-66
2023/05/31 06:18:34;;;;;;;;;;;;;;;;;;5056222;28;19923;-66
2023/05/31 06:21:00;;;;;;;;;;;;;;;;;;5064381;28;19916;-66
2023/05/31 06:23:26;;;;;;;;;;;;;;;;;;5067601;28;20011;-66
2023/05/31 06:25:52;;;;;;;;;;;;;;;;;;5071667;28;19963;-66
2023/05/31 06:28:18;;;;;;;;;;;;;;;;;;5068702;28;20007;-66
2023/05/31 06:30:44;;;;;;;;;;;;;;;;;;5061294;28;19916;-66
2023/05/31 06:33:10;;;;;;;;;;;;;;;;;;5065935;28;20376;-66
2023/05/31 06:35:36;;;;;;;;;;;;;;;;;;5056206;28;19913;-66
2023/05/31 06:38:05;;;;;;;;;;;;;;;;;;5045567;28;19920;-66
2023/05/31 06:40:31;;;;;;;;;;;;;;;;;;5064692;28;19913;-66
2023/05/31 06:42:57;;;;;;;;;;;;;;;;;;5062543;28;19959;-66
2023/05/31 06:45:23;;;;;;;;;;;;;;;;;;5070176;28;19955;-66
2023/05/31 06:47:49;;;;;;;;;;;;;;;;;;5070164;28;19912;-66
2023/05/31 06:50:15;;;;;;;;;;;;;;;;;;5054672;28;19929;-66
2023/05/31 06:52:41;;;;;;;;;;;;;;;;;;5056457;28;19927;-67
2023/05/31 06:55:07;;;;;;;;;;;;;;;;;;5066695;28;19999;-67
2023/05/31 06:57:33;;;;;;;;;;;;;;;;;;5064598;28;19954;-66
2023/05/31 06:59:58;;;;;;;;;;;;;;;;;;5059564;28;20287;-66
2023/05/31 07:02:25;;;;;;;;;;;;;;;;;;5064757;28;19920;-66
2023/05/31 07:04:51;;;;;;;;;;;;;;;;;;5066042;28;19935;-66
2023/05/31 07:07:17;;;;;;;;;;;;;;;;;;5066735;28;20003;-66
2023/05/31 07:09:43;;;;;;;;;;;;;;;;;;5058817;28;19962;-66
2023/05/31 07:12:09;;;;;;;;;;;;;;;;;;5068098;28;19927;-66
2023/05/31 07:14:35;;;;;;;;;;;;;;;;;;5061670;28;19963;-66
2023/05/31 07:17:02;;;;;;;;;;;;;;;;;;5067690;28;19912;-66
2023/05/31 07:19:28;;;;;;;;;;;;;;;;;;5062298;28;20008;-66
2023/05/31 07:21:53;;;;;;;;;;;;;;;;;;5064564;28;19944;-66
2023/05/31 07:24:20;;;;;;;;;;;;;;;;;;5066436;28;20003;-67
2023/05/31 07:26:45;;;;;;;;;;;;;;;;;;5065772;28;19923;-66
2023/05/31 07:29:12;;;;;;;;;;;;;;;;;;5057313;28;20043;-61
2023/05/31 07:31:37;;;;;;;;;;;;;;;;;;5066022;28;19920;-61
2023/05/31 07:34:03;;;;;;;;;;;;;;;;;;5059005;28;20380;-61
2023/05/31 07:36:30;;;;;;;;;;;;;;;;;;5060796;28;19923;-61
2023/05/31 07:38:55;;;;;;;;;;;;;;;;;;5071690;28;20272;-62
2023/05/31 07:41:21;;;;;;;;;;;;;;;;;;5072088;28;19915;-61
2023/05/31 07:43:47;;;;;;;;;;;;;;;;;;5067616;28;19917;-61
2023/05/31 07:46:13;;;;;;;;;;;;;;;;;;5062045;28;19920;-62
2023/05/31 07:48:39;;;;;;;;;;;;;;;;;;5070916;28;19973;-61
2023/05/31 07:51:05;;;;;;;;;;;;;;;;;;5063049;28;19964;-61
2023/05/31 07:53:31;;;;;;;;;;;;;;;;;;5067906;28;19924;-61
2023/05/31 07:55:57;;;;;;;;;;;;;;;;;;5068117;28;19944;-62
2023/05/31 07:58:24;;;;;;;;;;;;;;;;;;5062195;28;19913;-62
2023/05/31 08:00:52;;;;;;;;;;;;;;;;;;5064673;28;20289;-62
2023/05/31 08:03:17;;;;;;;;;;;;;;;;;;5073699;28;19913;-61
2023/05/31 08:05:45;;;;;;;;;;;;;;;;;;5066011;28;19924;-62
2023/05/31 08:08:11;;;;;;;;;;;;;;;;;;5067961;28;20015;-60
2023/05/31 08:10:37;;;;;;;;;;;;;;;;;;5066677;28;20439;-62
2023/05/31 08:13:02;;;;;;;;;;;;;;;;;;5059729;28;19923;-62
2023/05/31 08:15:28;;;;;;;;;;;;;;;;;;5072347;28;20056;-62
2023/05/31 08:17:55;;;;;;;;;;;;;;;;;;5058428;28;20040;-62
2023/05/31 08:20:20;;;;;;;;;;;;;;;;;;5067309;28;19920;-62
2023/05/31 08:22:46;;;;;;;;;;;;;;;;;;5063372;28;19945;-63
2023/05/31 08:25:12;;;;;;;;;;;;;;;;;;5050950;28;19952;-63
2023/05/31 08:27:38;;;;;;;;;;;;;;;;;;5071458;28;19908;-62
2023/05/31 08:30:04;;;;;;;;;;;;;;;;;;5071604;28;19955;-63
2023/05/31 08:32:30;;;;;;;;;;;;;;;;;;5065080;28;20027;-62
2023/05/31 08:34:56;;;;;;;;;;;;;;;;;;5065429;28;20016;-62
2023/05/31 08:37:22;;;;;;;;;;;;;;;;;;5070291;28;19951;-62
2023/05/31 08:39:48;;;;;;;;;;;;;;;;;;5068222;28;19927;-62
2023/05/31 08:42:14;;;;;;;;;;;;;;;;;;5066240;28;19918;-62
2023/05/31 08:44:40;;;;;;;;;;;;;;;;;;5054063;28;19966;-62
2023/05/31 08:47:06;;;;;;;;;;;;;;;;;;5072090;28;19963;-62
2023/05/31 08:49:34;;;;;;;;;;;;;;;;;;5073107;28;19930;-62
2023/05/31 08:52:00;;;;;;;;;;;;;;;;;;5056741;28;20060;-63
2023/05/31 08:54:26;;;;;;;;;;;;;;;;;;5059293;28;19925;-62
2023/05/31 08:56:51;;;;;;;;;;;;;;;;;;5067839;28;19956;-62
2023/05/31 08:59:18;;;;;;;;;;;;;;;;;;5065704;28;19965;-62
2023/05/31 09:01:44;;;;;;;;;;;;;;;;;;5067577;28;19909;-61
2023/05/31 09:04:09;;;;;;;;;;;;;;;;;;5067456;28;20390;-62
2023/05/31 09:06:36;;;;;;;;;;;;;;;;;;5066444;28;20477;-62
2023/05/31 09:09:02;;;;;;;;;;;;;;;;;;5070576;28;19960;-63
2023/05/31 09:11:28;;;;;;;;;;;;;;;;;;5061840;28;19990;-62
2023/05/31 09:13:54;;;;;;;;;;;;;;;;;;5053042;28;19920;-62
2023/05/31 09:16:20;;;;;;;;;;;;;;;;;;5061634;28;19948;-62
2023/05/31 09:18:46;;;;;;;;;;;;;;;;;;5063752;28;20291;-62
2023/05/31 09:21:12;;;;;;;;;;;;;;;;;;5069429;28;19919;-62
2023/05/31 09:23:37;;;;;;;;;;;;;;;;;;5057314;28;19917;-62
2023/05/31 09:26:03;;;;;;;;;;;;;;;;;;5056489;28;19952;-61
2023/05/31 09:28:29;;;;;;;;;;;;;;;;;;5071616;28;19944;-61
2023/05/31 09:30:55;;;;;;;;;;;;;;;;;;5051431;28;20391;-62
2023/05/31 09:33:21;;;;;;;;;;;;;;;;;;5064414;28;19925;-62
2023/05/31 09:35:47;;;;;;;;;;;;;;;;;;5052713;28;19936;-63
2023/05/31 09:38:13;;;;;;;;;;;;;;;;;;5060905;28;19992;-62
2023/05/31 09:40:39;;;;;;;;;;;;;;;;;;5075566;28;19908;-60
2023/05/31 09:43:05;;;;;;;;;;;;;;;;;;5066645;28;19916;-61
2023/05/31 09:45:31;;;;;;;;;;;;;;;;;;5074283;28;19965;-61
2023/05/31 09:47:57;;;;;;;;;;;;;;;;;;5061405;28;20006;-61
2023/05/31 09:50:23;;;;;;;;;;;;;;;;;;5036693;28;21635;-62
2023/05/31 09:52:51;;;;;;;;;;;;;;;;;;5064791;28;19921;-61
2023/05/31 09:55:17;;;;;;;;;;;;;;;;;;5066147;28;19921;-61
2023/05/31 09:57:43;;;;;;;;;;;;;;;;;;5062840;28;19955;-61
2023/05/31 10:00:16;;;;;;;;;;;;;;;;;;5070153;28;20284;-61
2023/05/31 10:02:42;;;;;;;;;;;;;;;;;;5064368;28;19917;-60
2023/05/31 10:05:08;;;;;;;;;;;;;;;;;;5069749;28;19917;-62
2023/05/31 10:07:34;;;;;;;;;;;;;;;;;;5071214;28;20352;-61
2023/05/31 10:10:00;;;;;;;;;;;;;;;;;;5067579;28;19944;-61
2023/05/31 10:12:26;;;;;;;;;;;;;;;;;;5074378;28;19912;-62
2023/05/31 10:14:52;;;;;;;;;;;;;;;;;;5073910;28;20029;-62
2023/05/31 10:17:18;;;;;;;;;;;;;;;;;;5069885;28;19916;-62
2023/05/31 10:19:44;;;;;;;;;;;;;;;;;;5072497;28;19917;-61
2023/05/31 10:22:11;;;;;;;;;;;;;;;;;;5068654;28;19920;-61
2023/05/31 10:24:37;;;;;;;;;;;;;;;;;;5055886;28;20327;-61
2023/05/31 10:27:03;;;;;;;;;;;;;;;;;;5065121;28;19917;-61
2023/05/31 10:29:28;;;;;;;;;;;;;;;;;;5066993;28;19912;-61
2023/05/31 10:31:54;;;;;;;;;;;;;;;;;;5075659;28;20395;-62
2023/05/31 10:34:20;;;;;;;;;;;;;;;;;;5071653;28;20011;-62
2023/05/31 10:36:47;;;;;;;;;;;;;;;;;;5070157;28;19959;-63
2023/05/31 10:39:12;;;;;;;;;;;;;;;;;;5055541;28;19916;-62
2023/05/31 10:41:38;;;;;;;;;;;;;;;;;;5053777;28;20062;-63
2023/05/31 10:44:04;;;;;;;;;;;;;;;;;;5061397;28;19920;-62
2023/05/31 10:46:30;;;;;;;;;;;;;;;;;;5074415;28;20027;-62
2023/05/31 10:48:57;;;;;;;;;;;;;;;;;;5079051;28;19991;-62
2023/05/31 10:51:22;;;;;;;;;;;;;;;;;;5067693;28;20378;-61
2023/05/31 10:53:48;;;;;;;;;;;;;;;;;;5064654;28;20003;-62
2023/05/31 10:56:14;;;;;;;;;;;;;;;;;;5060189;28;19917;-62
2023/05/31 10:58:41;;;;;;;;;;;;;;;;;;5060670;28;19963;-62
2023/05/31 11:01:06;;;;;;;;;;;;;;;;;;5055270;28;19915;-61
2023/05/31 11:03:32;;;;;;;;;;;;;;;;;;5051384;28;19913;-62
2023/05/31 11:06:01;;;;;;;;;;;;;;;;;;5055542;28;20531;-62
2023/05/31 11:08:27;;;;;;;;;;;;;;;;;;5070989;28;19912;-62
2023/05/31 11:10:53;;;;;;;;;;;;;;;;;;5070558;28;19947;-62
2023/05/31 11:13:19;;;;;;;;;;;;;;;;;;5054440;28;19956;-62
2023/05/31 11:15:45;;;;;;;;;;;;;;;;;;5044047;28;19928;-62
2023/05/31 11:18:11;;;;;;;;;;;;;;;;;;5062669;28;20017;-62
2023/05/31 11:20:37;;;;;;;;;;;;;;;;;;5066310;28;20372;-61
2023/05/31 11:23:03;;;;;;;;;;;;;;;;;;5065099;28;19934;-62
2023/05/31 11:25:29;;;;;;;;;;;;;;;;;;5069683;28;19959;-61
2023/05/31 11:27:55;;;;;;;;;;;;;;;;;;5059387;28;19955;-62
2023/05/31 11:30:21;;;;;;;;;;;;;;;;;;5053058;28;19948;-61
2023/05/31 11:32:47;;;;;;;;;;;;;;;;;;5064313;28;19921;-61
2023/05/31 11:35:14;;;;;;;;;;;;;;;;;;5055002;28;20063;-62
2023/05/31 11:37:40;;;;;;;;;;;;;;;;;;5065043;28;19923;-62
2023/05/31 11:40:06;;;;;;;;;;;;;;;;;;5067695;28;19913;-63
2023/05/31 11:42:32;;;;;;;;;;;;;;;;;;5056786;28;19939;-62
2023/05/31 11:44:58;;;;;;;;;;;;;;;;;;5054920;28;20555;-62
2023/05/31 11:47:24;;;;;;;;;;;;;;;;;;5055635;28;19913;-62
2023/05/31 11:49:50;;;;;;;;;;;;;;;;;;5066671;28;20356;-62
2023/05/31 11:52:16;;;;;;;;;;;;;;;;;;5063311;28;20051;-61
2023/05/31 11:54:41;;;;;;;;;;;;;;;;;;5063413;28;19952;-62
2023/05/31 11:57:07;;;;;;;;;;;;;;;;;;5069564;28;19959;-60
2023/05/31 11:59:33;;;;;;;;;;;;;;;;;;5074065;28;20003;-62
2023/05/31 12:01:59;;;;;;;;;;;;;;;;;;5075665;28;20451;-62
2023/05/31 12:04:25;;;;;;;;;;;;;;;;;;5067021;28;20376;-62
2023/05/31 12:06:51;;;;;;;;;;;;;;;;;;5060517;28;19963;-62
2023/05/31 12:09:17;;;;;;;;;;;;;;;;;;5064105;28;20003;-62
2023/05/31 12:11:43;;;;;;;;;;;;;;;;;;5052175;28;19977;-62
2023/05/31 12:14:09;;;;;;;;;;;;;;;;;;5060543;28;19948;-62
2023/05/31 12:16:35;;;;;;;;;;;;;;;;;;5067912;28;19931;-62
2023/05/31 12:19:01;;;;;;;;;;;;;;;;;;5059793;28;20005;-62
2023/05/31 12:21:26;;;;;;;;;;;;;;;;;;5064202;28;19912;-63
2023/05/31 12:23:52;;;;;;;;;;;;;;;;;;5064530;28;19940;-62
2023/05/31 12:26:18;;;;;;;;;;;;;;;;;;5071976;28;20416;-62
2023/05/31 12:28:44;;;;;;;;;;;;;;;;;;5063504;28;20015;-61
2023/05/31 12:31:10;;;;;;;;;;;;;;;;;;5063010;28;19924;-61
2023/05/31 12:33:36;;;;;;;;;;;;;;;;;;5074749;28;19968;-62
2023/05/31 12:36:02;;;;;;;;;;;;;;;;;;5072852;28;20287;-63
2023/05/31 12:38:28;;;;;;;;;;;;;;;;;;5076889;28;20019;-62
2023/05/31 12:40:54;;;;;;;;;;;;;;;;;;5085494;28;19972;-62
2023/05/31 12:43:20;;;;;;;;;;;;;;;;;;5081510;28;19943;-63
2023/05/31 12:45:46;;;;;;;;;;;;;;;;;;5076684;28;20005;-63
2023/05/31 12:48:12;;;;;;;;;;;;;;;;;;5073933;28;20333;-63
2023/05/31 12:50:38;;;;;;;;;;;;;;;;;;5077416;28;19918;-61
2023/05/31 12:53:03;;;;;;;;;;;;;;;;;;5083349;28;19923;-62
2023/05/31 12:55:30;;;;;;;;;;;;;;;;;;5059677;28;19948;-61
2023/05/31 12:57:55;;;;;;;;;;;;;;;;;;5060522;28;20276;-61
2023/05/31 13:00:22;;;;;;;;;;;;;;;;;;5053073;28;19999;-61
2023/05/31 13:02:50;;;;;;;;;;;;;;;;;;5058756;28;19995;-60
2023/05/31 13:05:16;;;;;;;;;;;;;;;;;;5063763;28;19916;-61
2023/05/31 13:07:42;;;;;;;;;;;;;;;;;;5070643;28;19953;-61
2023/05/31 13:10:08;;;;;;;;;;;;;;;;;;5062497;28;19912;-61
2023/05/31 13:12:34;;;;;;;;;;;;;;;;;;5053025;28;19908;-61
2023/05/31 13:15:00;;;;;;;;;;;;;;;;;;5055108;28;20314;-61
2023/05/31 13:17:26;;;;;;;;;;;;;;;;;;5065123;28;20001;-61
2023/05/31 13:19:52;;;;;;;;;;;;;;;;;;5064532;28;19913;-60
2023/05/31 13:22:18;;;;;;;;;;;;;;;;;;5053004;28;20396;-62
2023/05/31 13:24:44;;;;;;;;;;;;;;;;;;5056942;28;19916;-61
2023/05/31 13:27:10;;;;;;;;;;;;;;;;;;5053905;28;19967;-61
2023/05/31 13:29:36;;;;;;;;;;;;;;;;;;5052908;28;19912;-63
2023/05/31 13:32:02;;;;;;;;;;;;;;;;;;5054187;28;20460;-63
2023/05/31 13:34:28;;;;;;;;;;;;;;;;;;5066133;28;19967;-63
2023/05/31 13:36:55;;;;;;;;;;;;;;;;;;5068876;28;20447;-63
2023/05/31 13:39:20;;;;;;;;;;;;;;;;;;5064207;28;20007;-63
2023/05/31 13:41:46;;;;;;;;;;;;;;;;;;5081061;28;20019;-64
2023/05/31 13:44:15;;;;;;;;;;;;;;;;;;5052875;28;19913;-63
2023/05/31 13:46:41;;;;;;;;;;;;;;;;;;5063196;28;19958;-63
2023/05/31 13:49:07;;;;;;;;;;;;;;;;;;5075607;28;19912;-63
2023/05/31 13:51:33;;;;;;;;;;;;;;;;;;5041377;28;20876;-62
2023/05/31 13:53:58;;;;;;;;;;;;;;;;;;5054494;28;19952;-63
2023/05/31 13:56:26;;;;;;;;;;;;;;;;;;5052397;28;19973;-62
2023/05/31 13:58:52;;;;;;;;;;;;;;;;;;5057361;28;19912;-63
2023/05/31 14:01:17;;;;;;;;;;;;;;;;;;5052064;28;20425;-63
2023/05/31 14:03:43;;;;;;;;;;;;;;;;;;5053537;28;19913;-63
2023/05/31 14:06:10;;;;;;;;;;;;;;;;;;5061557;28;20003;-63
2023/05/31 14:08:36;;;;;;;;;;;;;;;;;;5050097;28;19916;-62
2023/05/31 14:11:03;;;;;;;;;;;;;;;;;;5049296;28;19921;-63
2023/05/31 14:13:32;;;;;;;;;;;;;;;;;;5051409;28;20650;-64
2023/05/31 14:16:01;;;;;;;;;;;;;;;;;;5065174;28;19917;-63
2023/05/31 14:18:27;;;;;;;;;;;;;;;;;;5063974;28;19991;-62
2023/05/31 14:20:53;;;;;;;;;;;;;;;;;;5047215;28;20507;-63
2023/05/31 14:23:19;;;;;;;;;;;;;;;;;;5071547;28;19912;-64
2023/05/31 14:25:45;;;;;;;;;;;;;;;;;;5067687;28;19913;-63
2023/05/31 14:28:11;;;;;;;;;;;;;;;;;;5059291;28;19967;-64
2023/05/31 14:30:37;;;;;;;;;;;;;;;;;;5066927;28;19912;-64
2023/05/31 14:33:03;;;;;;;;;;;;;;;;;;5067005;28;19968;-63
2023/05/31 14:35:29;;;;;;;;;;;;;;;;;;5057707;28;19939;-61
2023/05/31 14:37:55;;;;;;;;;;;;;;;;;;5052064;28;19931;-61
2023/05/31 14:40:20;;;;;;;;;;;;;;;;;;5056922;28;19951;-62
2023/05/31 14:42:46;;;;;;;;;;;;;;;;;;5058212;28;19959;-61
2023/05/31 14:45:12;;;;;;;;;;;;;;;;;;5055531;28;19916;-61
2023/05/31 14:47:38;;;;;;;;;;;;;;;;;;5050977;28;20353;-63
2023/05/31 14:50:04;;;;;;;;;;;;;;;;;;5068166;28;20467;-63
2023/05/31 14:52:30;;;;;;;;;;;;;;;;;;5058797;28;19971;-63
2023/05/31 14:54:56;;;;;;;;;;;;;;;;;;5062295;28;20377;-63
2023/05/31 14:57:22;;;;;;;;;;;;;;;;;;5068925;28;19944;-63
2023/05/31 14:59:48;;;;;;;;;;;;;;;;;;5066969;28;19947;-63
2023/05/31 15:02:14;;;;;;;;;;;;;;;;;;5066218;28;20476;-63
2023/05/31 15:04:40;;;;;;;;;;;;;;;;;;5062146;28;20336;-64
2023/05/31 15:07:06;;;;;;;;;;;;;;;;;;5064576;28;19921;-63
2023/05/31 15:09:32;;;;;;;;;;;;;;;;;;5057827;28;20007;-63
2023/05/31 15:11:58;;;;;;;;;;;;;;;;;;5067433;28;20384;-63
2023/05/31 15:14:24;;;;;;;;;;;;;;;;;;5068837;28;19924;-63
2023/05/31 15:16:50;;;;;;;;;;;;;;;;;;5057682;28;19912;-63
2023/05/31 15:19:16;;;;;;;;;;;;;;;;;;5065882;28;19917;-63
2023/05/31 15:21:42;;;;;;;;;;;;;;;;;;5057282;28;19998;-63
2023/05/31 15:24:08;;;;;;;;;;;;;;;;;;5061291;28;19927;-63
2023/05/31 15:26:34;;;;;;;;;;;;;;;;;;5058341;28;20000;-62
2023/05/31 15:29:02;;;;;;;;;;;;;;;;;;5062673;28;21578;-62
2023/05/31 15:31:27;;;;;;;;;;;;;;;;;;5061259;28;20361;-62
2023/05/31 15:33:53;;;;;;;;;;;;;;;;;;5068073;28;19970;-63
2023/05/31 15:36:19;;;;;;;;;;;;;;;;;;5065088;28;20004;-62
2023/05/31 15:38:45;;;;;;;;;;;;;;;;;;5064293;28;19960;-62
2023/05/31 15:41:11;;;;;;;;;;;;;;;;;;5059150;28;20406;-62
2023/05/31 15:43:37;;;;;;;;;;;;;;;;;;5060605;28;20430;-63
2023/05/31 15:46:03;;;;;;;;;;;;;;;;;;5071560;28;20399;-62
2023/05/31 15:48:29;;;;;;;;;;;;;;;;;;5069289;28;19956;-62
2023/05/31 15:50:55;;;;;;;;;;;;;;;;;;5065654;28;19920;-62
2023/05/31 15:53:21;;;;;;;;;;;;;;;;;;5061742;28;19964;-63
2023/05/31 15:55:47;;;;;;;;;;;;;;;;;;5067919;28;19920;-62
2023/05/31 15:58:13;;;;;;;;;;;;;;;;;;5063852;28;20378;-61
2023/05/31 16:00:39;;;;;;;;;;;;;;;;;;5062682;28;19963;-62
2023/05/31 16:03:05;;;;;;;;;;;;;;;;;;5068900;28;19955;-62
2023/05/31 16:05:30;;;;;;;;;;;;;;;;;;5066767;28;20427;-62
2023/05/31 16:07:56;;;;;;;;;;;;;;;;;;5072615;28;19916;-61
2023/05/31 16:10:22;;;;;;;;;;;;;;;;;;5064869;28;19986;-62
2023/05/31 16:12:48;;;;;;;;;;;;;;;;;;5056106;28;19920;-63
2023/05/31 16:15:14;;;;;;;;;;;;;;;;;;5056546;28;19959;-64
2023/05/31 16:17:40;;;;;;;;;;;;;;;;;;5059566;28;20439;-63
2023/05/31 16:20:06;;;;;;;;;;;;;;;;;;5064124;28;19948;-63
2023/05/31 16:22:32;;;;;;;;;;;;;;;;;;5066439;28;19912;-63
2023/05/31 16:24:58;;;;;;;;;;;;;;;;;;5064248;28;19923;-63
2023/05/31 16:27:23;;;;;;;;;;;;;;;;;;5061119;28;20390;-63
2023/05/31 16:29:49;;;;;;;;;;;;;;;;;;5065921;28;19947;-62
2023/05/31 16:32:15;;;;;;;;;;;;;;;;;;5063088;28;20007;-63
2023/05/31 16:34:41;;;;;;;;;;;;;;;;;;5062584;28;20015;-63
2023/05/31 16:37:07;;;;;;;;;;;;;;;;;;5057371;28;20396;-62