Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:28;;;;;;;;;;;;;;;24.92;36.88;99152.81;6155219;23;19943;-67
2023/08/01 00:02:54;;;;;;;;;;;;;;;24.89;37.27;99153.44;6154539;23;19923;-67
2023/08/01 00:05:19;;;;;;;;;;;;;;;24.88;36.96;99153.75;6155003;23;19971;-67
2023/08/01 00:07:44;;;;;;;;;;;;;;;24.85;37.31;99144.22;6155013;23;19908;-67
2023/08/01 00:10:10;;;;;;;;;;;;;;;24.80;37.10;99140.84;6154958;23;19909;-67
2023/08/01 00:12:35;;;;;;;;;;;;;;;24.79;37.40;99134.50;6154809;23;19950;-66
2023/08/01 00:15:00;;;;;;;;;;;;;;;24.80;37.04;99140.84;6128342;23;20297;-66
2023/08/01 00:17:28;;;;;;;;;;;;;;;24.82;37.22;99133.88;6155068;23;19919;-67
2023/08/01 00:19:54;;;;;;;;;;;;;;;24.87;37.41;99127.41;6154615;23;19909;-67
2023/08/01 00:22:20;;;;;;;;;;;;;;;24.85;37.23;99130.50;6154911;23;19908;-67
2023/08/01 00:24:47;;;;;;;;;;;;;;;24.88;37.12;99123.56;6154782;23;19984;-67
2023/08/01 00:27:12;;;;;;;;;;;;;;;24.86;36.92;99121.13;6154722;23;19908;-67
2023/08/01 00:29:41;;;;;;;;;;;;;;;24.88;37.15;99124.34;6155065;23;19916;-67
2023/08/01 00:32:06;;;;;;;;;;;;;;;24.86;36.95;99123.88;6128539;23;19908;-67
2023/08/01 00:34:31;;;;;;;;;;;;;;;24.86;37.31;99114.81;6155012;23;20219;-67
2023/08/01 00:36:57;;;;;;;;;;;;;;;24.84;37.38;99112.41;6154615;23;20043;-67
2023/08/01 00:39:23;;;;;;;;;;;;;;;24.84;37.39;99112.41;6154447;23;19908;-67
2023/08/01 00:41:48;;;;;;;;;;;;;;;24.84;37.00;99108.84;6154574;23;19913;-68
2023/08/01 00:44:16;;;;;;;;;;;;;;;24.75;37.31;99111.56;6154344;23;19909;-68
2023/08/01 00:46:41;;;;;;;;;;;;;;;24.72;37.06;99106.72;6153674;23;19915;-67
2023/08/01 00:49:08;;;;;;;;;;;;;;;24.70;37.60;99098.00;6154466;23;19916;-67
2023/08/01 00:51:33;;;;;;;;;;;;;;;24.65;37.50;99098.97;6127936;23;19909;-67
2023/08/01 00:54:00;;;;;;;;;;;;;;;24.61;37.05;99100.75;6154552;23;19912;-68
2023/08/01 00:56:26;;;;;;;;;;;;;;;24.60;37.39;99101.06;6154608;23;19915;-68
2023/08/01 00:58:51;;;;;;;;;;;;;;;24.59;37.56;99094.78;6154546;23;19908;-67
2023/08/01 01:01:16;;;;;;;;;;;;;;;24.58;37.74;99095.09;6154408;23;19983;-68
2023/08/01 01:03:42;;;;;;;;;;;;;;;24.54;37.59;99090.25;6154106;23;19917;-67
2023/08/01 01:06:21;;;;;;;;;;;;;;;24.50;37.58;99081.00;6154704;23;19931;-67
2023/08/01 01:08:46;;;;;;;;;;;;;;;24.46;37.46;99084.69;6154525;23;19915;-67
2023/08/01 01:11:12;;;;;;;;;;;;;;;24.43;37.55;99083.41;6154623;23;19944;-67
2023/08/01 01:13:37;;;;;;;;;;;;;;;24.40;37.34;99080.50;6154548;23;19920;-67
2023/08/01 01:16:03;;;;;;;;;;;;;;;24.39;37.71;99078.91;6155793;23;19915;-67
2023/08/01 01:18:28;;;;;;;;;;;;;;;24.38;38.11;99075.31;6156839;23;19912;-67
2023/08/01 01:20:53;;;;;;;;;;;;;;;24.33;37.80;99075.47;6156228;23;19915;-67
2023/08/01 01:23:19;;;;;;;;;;;;;;;24.25;37.47;99065.28;6156245;23;19964;-67
2023/08/01 01:25:45;;;;;;;;;;;;;;;24.31;37.95;99067.56;6156446;23;19908;-67
2023/08/01 01:28:11;;;;;;;;;;;;;;;24.21;37.40;99064.31;6156260;23;19912;-67
2023/08/01 01:30:37;;;;;;;;;;;;;;;24.17;37.79;99066.88;6156607;23;19952;-67
2023/08/01 01:33:03;;;;;;;;;;;;;;;24.10;37.47;99067.34;6129946;23;19912;-68
2023/08/01 01:35:29;;;;;;;;;;;;;;;24.06;37.63;99066.38;6156534;23;19913;-67
2023/08/01 01:37:54;;;;;;;;;;;;;;;24.08;37.76;99057.81;6156287;23;20241;-67
2023/08/01 01:40:20;;;;;;;;;;;;;;;24.10;38.21;99050.09;6156142;23;20524;-67
2023/08/01 01:42:45;;;;;;;;;;;;;;;24.13;38.28;99049.47;6156079;23;19963;-67
2023/08/01 01:45:10;;;;;;;;;;;;;;;24.09;38.02;99059.44;6156280;23;20219;-67
2023/08/01 01:47:36;;;;;;;;;;;;;;;24.03;37.73;99047.78;6155373;23;19909;-67
2023/08/01 01:50:01;;;;;;;;;;;;;;;24.03;37.86;99058.75;6156406;23;19908;-66
2023/08/01 01:52:27;;;;;;;;;;;;;;;24.03;37.91;99049.75;6156193;23;19908;-66
2023/08/01 01:54:52;;;;;;;;;;;;;;;24.05;38.17;99045.56;6130002;23;19912;-66
2023/08/01 01:57:17;;;;;;;;;;;;;;;24.06;38.36;99044.44;6130197;23;19983;-66
2023/08/01 01:59:42;;;;;;;;;;;;;;;24.06;37.92;99041.69;6156341;23;19908;-66
2023/08/01 02:02:08;;;;;;;;;;;;;;;24.05;37.94;99045.56;6155530;23;19927;-66
2023/08/01 02:04:33;;;;;;;;;;;;;;;24.09;38.19;99048.47;6155626;23;19920;-66
2023/08/01 02:06:58;;;;;;;;;;;;;;;24.04;37.90;99035.72;6156022;23;19908;-67
2023/08/01 02:09:24;;;;;;;;;;;;;;;24.03;38.02;99047.00;6155874;23;19915;-66
2023/08/01 02:11:49;;;;;;;;;;;;;;;24.04;38.19;99037.66;6156069;23;19908;-67
2023/08/01 02:14:14;;;;;;;;;;;;;;;24.07;37.93;99028.78;6156081;23;20222;-67
2023/08/01 02:16:39;;;;;;;;;;;;;;;24.05;38.37;99037.34;6130059;23;19943;-67
2023/08/01 02:19:05;;;;;;;;;;;;;;;24.09;38.16;99034.75;6156294;23;20270;-67
2023/08/01 02:21:30;;;;;;;;;;;;;;;24.15;38.04;99039.78;6156247;23;19955;-67
2023/08/01 02:23:55;;;;;;;;;;;;;;;24.21;38.52;99025.91;6156172;23;19931;-66
2023/08/01 02:26:23;;;;;;;;;;;;;;;24.29;38.00;99027.84;6155846;23;19909;-66
2023/08/01 02:28:48;;;;;;;;;;;;;;;24.29;38.19;99028.69;6156161;23;19988;-66
2023/08/01 02:31:13;;;;;;;;;;;;;;;24.35;38.35;99023.84;6156213;23;19963;-67
2023/08/01 02:33:38;;;;;;;;;;;;;;;24.45;38.18;99019.97;6156120;23;19917;-67
2023/08/01 02:36:04;;;;;;;;;;;;;;;24.50;37.95;99026.13;6156008;23;19928;-67
2023/08/01 02:38:29;;;;;;;;;;;;;;;24.54;38.04;99020.81;6155687;23;19992;-67
2023/08/01 02:40:54;;;;;;;;;;;;;;;24.59;38.09;99009.69;6155985;23;19908;-67
2023/08/01 02:43:20;;;;;;;;;;;;;;;24.58;37.97;99010.81;6155829;23;19912;-66
2023/08/01 02:45:45;;;;;;;;;;;;;;;24.56;38.05;99013.06;6155671;23;19932;-67
2023/08/01 02:48:11;;;;;;;;;;;;;;;24.53;37.77;99006.28;6154976;23;20222;-66
2023/08/01 02:50:36;;;;;;;;;;;;;;;24.51;37.93;99008.50;6155638;23;19916;-66
2023/08/01 02:53:01;;;;;;;;;;;;;;;24.48;37.85;99006.41;6155716;23;19908;-66
2023/08/01 02:55:26;;;;;;;;;;;;;;;24.49;38.03;99008.00;6155615;23;20295;-67
2023/08/01 02:57:52;;;;;;;;;;;;;;;24.51;38.05;99000.25;6156184;23;19940;-67
2023/08/01 03:00:17;;;;;;;;;;;;;;;24.52;37.76;99001.94;6155971;23;19908;-66
2023/08/01 03:02:42;;;;;;;;;;;;;;;24.56;37.87;99002.09;6155708;23;20322;-66
2023/08/01 03:05:08;;;;;;;;;;;;;;;24.53;38.43;98995.31;6155410;23;19912;-66
2023/08/01 03:07:33;;;;;;;;;;;;;;;24.62;38.09;99002.72;6155440;23;19909;-66
2023/08/01 03:09:59;;;;;;;;;;;;;;;24.67;38.17;99003.38;6155628;23;19916;-67
2023/08/01 03:12:24;;;;;;;;;;;;;;;24.69;37.89;99001.09;6155106;23;19909;-66
2023/08/01 03:14:49;;;;;;;;;;;;;;;24.75;37.92;98993.50;6155270;23;20047;-66
2023/08/01 03:17:15;;;;;;;;;;;;;;;24.76;37.79;98994.31;6155912;23;19976;-67
2023/08/01 03:19:40;;;;;;;;;;;;;;;24.77;37.84;98998.69;6155750;23;19975;-67
2023/08/01 03:22:06;;;;;;;;;;;;;;;24.77;37.80;98991.25;6155952;23;20245;-66
2023/08/01 03:24:32;;;;;;;;;;;;;;;24.76;38.11;98997.88;6129783;23;20507;-66
2023/08/01 03:26:57;;;;;;;;;;;;;;;24.80;38.16;98990.59;6155771;23;19916;-66
2023/08/01 03:29:22;;;;;;;;;;;;;;;24.80;38.19;98990.59;6155912;23;19909;-66
2023/08/01 03:31:48;;;;;;;;;;;;;;;24.85;37.94;98992.38;6155372;23;20311;-66
2023/08/01 03:34:13;;;;;;;;;;;;;;;24.84;38.01;98985.28;6155553;23;19913;-66
2023/08/01 03:36:38;;;;;;;;;;;;;;;24.87;38.25;98990.09;6155885;23;19913;-67
2023/08/01 03:39:09;;;;;;;;;;;;;;;24.89;37.83;98988.66;6155934;23;19936;-66
2023/08/01 03:41:35;;;;;;;;;;;;;;;24.90;37.91;98984.75;6155497;23;19909;-66
2023/08/01 03:44:00;;;;;;;;;;;;;;;24.93;37.57;98988.81;6155145;23;19947;-66
2023/08/01 03:46:25;;;;;;;;;;;;;;;24.96;37.88;98990.91;6154796;23;20246;-66
2023/08/01 03:48:51;;;;;;;;;;;;;;;24.96;37.95;98987.34;6155500;23;19943;-67
2023/08/01 03:51:17;;;;;;;;;;;;;;;24.98;37.61;98987.81;6155654;23;20006;-66
2023/08/01 03:53:43;;;;;;;;;;;;;;;25.02;37.64;98989.63;6155379;23;19912;-67
2023/08/01 03:56:08;;;;;;;;;;;;;;;25.02;37.97;98986.88;6155589;23;19913;-66
2023/08/01 03:58:33;;;;;;;;;;;;;;;25.10;37.54;98993.47;6155486;23;19955;-66
2023/08/01 04:00:58;;;;;;;;;;;;;;;25.10;37.51;98986.03;6155301;23;19916;-67
2023/08/01 04:03:24;;;;;;;;;;;;;;;25.09;37.80;98981.69;6154896;23;19917;-67
2023/08/01 04:05:49;;;;;;;;;;;;;;;25.10;37.61;98982.47;6154810;23;19909;-67
2023/08/01 04:08:14;;;;;;;;;;;;;;;25.09;37.73;98978.94;6154926;23;20241;-67
2023/08/01 04:10:40;;;;;;;;;;;;;;;25.09;37.49;98975.34;6155114;23;19912;-66
2023/08/01 04:13:05;;;;;;;;;;;;;;;25.09;37.84;98970.69;6154805;23;19987;-66
2023/08/01 04:15:30;;;;;;;;;;;;;;;25.12;37.78;98978.25;6154828;23;19913;-66
2023/08/01 04:17:55;;;;;;;;;;;;;;;25.11;37.95;98973.09;6154697;23;19909;-66
2023/08/01 04:20:21;;;;;;;;;;;;;;;25.11;37.65;98973.09;6155153;23;19916;-66
2023/08/01 04:22:46;;;;;;;;;;;;;;;25.12;37.60;98966.47;6155084;23;20238;-66
2023/08/01 04:25:11;;;;;;;;;;;;;;;25.14;37.87;98966.16;6155549;23;20005;-66
2023/08/01 04:27:37;;;;;;;;;;;;;;;25.14;37.74;98957.91;6155183;23;19908;-67
2023/08/01 04:30:02;;;;;;;;;;;;;;;25.11;37.93;98959.34;6155507;23;19909;-68
2023/08/01 04:32:27;;;;;;;;;;;;;;;25.12;37.51;98958.22;6155080;23;19940;-67
2023/08/01 04:34:53;;;;;;;;;;;;;;;25.13;37.33;98954.38;6154891;23;19943;-68
2023/08/01 04:37:20;;;;;;;;;;;;;;;25.15;37.53;98952.09;6104746;23;19919;-68
2023/08/01 04:39:45;;;;;;;;;;;;;;;25.21;37.89;98950.75;6155156;23;19909;-68
2023/08/01 04:42:11;;;;;;;;;;;;;;;25.25;37.51;98951.75;6154985;23;19989;-68
2023/08/01 04:44:36;;;;;;;;;;;;;;;25.29;37.43;98946.41;6155276;23;20323;-67
2023/08/01 04:47:01;;;;;;;;;;;;;;;25.33;37.70;98947.34;6154579;23;19912;-68
2023/08/01 04:49:27;;;;;;;;;;;;;;;25.34;37.42;98950.94;6155631;23;19909;-68
2023/08/01 04:51:52;;;;;;;;;;;;;;;25.35;37.39;98938.78;6157290;23;20285;-68
2023/08/01 04:54:17;;;;;;;;;;;;;;;25.41;37.31;98946.53;6157174;23;19912;-68
2023/08/01 04:56:43;;;;;;;;;;;;;;;25.43;37.66;98941.50;6157558;23;19943;-68
2023/08/01 04:59:14;;;;;;;;;;;;;;;25.49;37.42;98942.13;6157405;23;20311;-68
2023/08/01 05:01:39;;;;;;;;;;;;;;;25.51;37.67;98937.09;6157203;23;20043;-67
2023/08/01 05:04:04;;;;;;;;;;;;;;;25.60;37.42;98934.31;6130715;23;19971;-68
2023/08/01 05:06:30;;;;;;;;;;;;;;;25.63;37.40;98928.13;6156644;23;19940;-67
2023/08/01 05:08:55;;;;;;;;;;;;;;;25.66;37.08;98933.78;6156815;23;19963;-66
2023/08/01 05:11:20;;;;;;;;;;;;;;;25.68;37.23;98925.19;6157112;23;19913;-67
2023/08/01 05:13:46;;;;;;;;;;;;;;;25.72;37.13;98923.38;6156776;23;20382;-66
2023/08/01 05:16:11;;;;;;;;;;;;;;;25.75;37.20;98925.47;6156795;23;19909;-68
2023/08/01 05:18:36;;;;;;;;;;;;;;;25.77;37.28;98927.91;6156737;23;19909;-68
2023/08/01 05:21:02;;;;;;;;;;;;;;;25.79;37.24;98929.16;6157077;23;19908;-69
2023/08/01 05:23:27;;;;;;;;;;;;;;;25.81;37.33;98926.88;6156751;23;19913;-67
2023/08/01 05:25:53;;;;;;;;;;;;;;;25.88;37.16;98918.13;6156515;23;19908;-68
2023/08/01 05:28:18;;;;;;;;;;;;;;;25.95;37.13;98926.69;6156776;23;19986;-68
2023/08/01 05:30:43;;;;;;;;;;;;;;;25.99;37.06;98930.38;6156404;23;19959;-67
2023/08/01 05:33:09;;;;;;;;;;;;;;;26.08;37.12;98927.56;6129866;23;19932;-69
2023/08/01 05:35:34;;;;;;;;;;;;;;;26.16;37.19;98923.94;6156223;23;19916;-68
2023/08/01 05:38:00;;;;;;;;;;;;;;;26.19;37.08;98915.00;6156397;23;19908;-69
2023/08/01 05:40:25;;;;;;;;;;;;;;;26.22;37.23;98919.03;6156238;23;19959;-68
2023/08/01 05:42:50;;;;;;;;;;;;;;;26.29;36.97;98919.31;6156267;23;19915;-68
2023/08/01 05:45:15;;;;;;;;;;;;;;;26.35;36.79;98912.44;6156059;23;19939;-69
2023/08/01 05:47:41;;;;;;;;;;;;;;;26.38;37.40;98906.28;6155560;23;19912;-67
2023/08/01 05:50:07;;;;;;;;;;;;;;;26.45;37.03;98912.03;6156625;23;19984;-67
2023/08/01 05:52:32;;;;;;;;;;;;;;;26.52;37.20;98910.69;6129528;23;19912;-68
2023/08/01 05:54:58;;;;;;;;;;;;;;;26.54;36.77;98911.13;6105170;23;19934;-67
2023/08/01 05:57:23;;;;;;;;;;;;;;;26.56;36.72;98906.91;6156003;23;19909;-68
2023/08/01 05:59:48;;;;;;;;;;;;;;;26.66;37.03;98913.97;6156327;23;19912;-67
2023/08/01 06:02:14;;;;;;;;;;;;;;;26.71;36.80;98907.44;6156046;23;20584;-67
2023/08/01 06:04:39;;;;;;;;;;;;;;;26.77;36.97;98909.66;6156224;23;19913;-67
2023/08/01 06:07:04;;;;;;;;;;;;;;;26.86;36.61;98906.81;6156672;23;19936;-67
2023/08/01 06:09:30;;;;;;;;;;;;;;;26.91;36.74;98905.78;6156527;23;19943;-68
2023/08/01 06:11:55;;;;;;;;;;;;;;;26.97;36.74;98902.47;6156257;23;20211;-67
2023/08/01 06:14:20;;;;;;;;;;;;;;;27.04;36.59;98899.97;6129929;23;19916;-67
2023/08/01 06:16:46;;;;;;;;;;;;;;;27.14;36.64;98903.41;6156551;23;20275;-67
2023/08/01 06:19:11;;;;;;;;;;;;;;;27.19;36.45;98903.16;6156327;23;19908;-68
2023/08/01 06:21:36;;;;;;;;;;;;;;;27.20;36.14;98894.56;6156390;23;19909;-68
2023/08/01 06:24:02;;;;;;;;;;;;;;;27.23;36.17;98904.13;6156609;23;19913;-68
2023/08/01 06:26:27;;;;;;;;;;;;;;;27.30;36.32;98901.59;6105650;23;19936;-68
2023/08/01 06:28:53;;;;;;;;;;;;;;;27.36;35.88;98903.00;6155983;23;19917;-68
2023/08/01 06:31:18;;;;;;;;;;;;;;;27.41;35.39;98904.72;6156245;23;19913;-67
2023/08/01 06:33:44;;;;;;;;;;;;;;;27.45;35.53;98905.66;6155763;23;19979;-68
2023/08/01 06:36:09;;;;;;;;;;;;;;;27.53;35.43;98898.41;6129861;23;19908;-68
2023/08/01 06:38:34;;;;;;;;;;;;;;;27.56;35.93;98903.22;6129481;23;19915;-68
2023/08/01 06:40:59;;;;;;;;;;;;;;;27.59;36.01;98906.09;6155611;23;19923;-67
2023/08/01 06:43:25;;;;;;;;;;;;;;;27.53;35.68;98904.72;6155576;23;20278;-67
2023/08/01 06:45:50;;;;;;;;;;;;;;;27.51;35.89;98909.78;6155747;23;19908;-67
2023/08/01 06:48:15;;;;;;;;;;;;;;;27.52;35.88;98908.59;6128760;23;19912;-67
2023/08/01 06:50:41;;;;;;;;;;;;;;;27.48;35.46;98904.94;6156120;23;19909;-67
2023/08/01 06:53:08;;;;;;;;;;;;;;;27.45;35.61;98900.13;6155629;23;20220;-68
2023/08/01 06:55:33;;;;;;;;;;;;;;;27.50;35.46;98908.16;6129701;23;19909;-66
2023/08/01 06:57:58;;;;;;;;;;;;;;;27.47;35.20;98908.03;6155605;23;19944;-67
2023/08/01 07:00:23;;;;;;;;;;;;;;;27.30;35.52;98900.81;6129185;23;19999;-67
2023/08/01 07:02:50;;;;;;;;;;;;;;;27.26;35.48;98911.72;6155393;23;20361;-67
2023/08/01 07:05:15;;;;;;;;;;;;;;;27.30;35.52;98903.56;6154794;23;19932;-67
2023/08/01 07:07:40;;;;;;;;;;;;;;;27.32;35.55;98902.09;6155187;23;20322;-67
2023/08/01 07:10:06;;;;;;;;;;;;;;;27.39;35.44;98902.28;6155279;23;20011;-67
2023/08/01 07:12:31;;;;;;;;;;;;;;;27.34;35.50;98894.28;6154978;23;19912;-67
2023/08/01 07:14:56;;;;;;;;;;;;;;;27.43;35.55;98894.13;6129225;23;19913;-67
2023/08/01 07:17:22;;;;;;;;;;;;;;;27.46;35.62;98895.41;6155765;23;19943;-67
2023/08/01 07:19:47;;;;;;;;;;;;;;;27.54;35.51;98895.28;6155534;23;19909;-67
2023/08/01 07:22:12;;;;;;;;;;;;;;;27.60;35.32;98890.34;6155878;23;19932;-67
2023/08/01 07:24:37;;;;;;;;;;;;;;;27.75;35.27;98894.38;6155534;23;19912;-67
2023/08/01 07:27:03;;;;;;;;;;;;;;;27.85;34.85;98891.09;6155397;23;20492;-66
2023/08/01 07:29:28;;;;;;;;;;;;;;;27.96;35.14;98892.25;6155399;23;19991;-67
2023/08/01 07:31:54;;;;;;;;;;;;;;;27.98;34.86;98889.94;6155554;23;20207;-67
2023/08/01 07:34:19;;;;;;;;;;;;;;;27.99;35.17;98883.28;6155090;23;19992;-67
2023/08/01 07:36:46;;;;;;;;;;;;;;;28.04;35.28;98885.00;6155733;23;19944;-67
2023/08/01 07:39:11;;;;;;;;;;;;;;;28.11;35.22;98887.97;6155454;23;19914;-67
2023/08/01 07:41:36;;;;;;;;;;;;;;;28.15;35.29;98883.34;6155381;23;20254;-67
2023/08/01 07:44:03;;;;;;;;;;;;;;;28.14;34.65;98890.03;6155685;23;19916;-67
2023/08/01 07:46:28;;;;;;;;;;;;;;;28.15;34.92;98885.31;6154442;23;19909;-67
2023/08/01 07:48:54;;;;;;;;;;;;;;;28.16;34.90;98884.97;6155753;23;19919;-67
2023/08/01 07:51:19;;;;;;;;;;;;;;;28.03;34.73;98879.81;6155194;23;20430;-68
2023/08/01 07:53:44;;;;;;;;;;;;;;;27.89;34.32;98885.69;6154827;23;19952;-68
2023/08/01 07:56:10;;;;;;;;;;;;;;;27.96;35.25;98886.75;6154745;23;20238;-68
2023/08/01 07:58:35;;;;;;;;;;;;;;;27.98;34.46;98873.41;6128598;23;19909;-68
2023/08/01 08:01:04;;;;;;;;;;;;;;;28.00;34.56;98873.06;6155554;23;19963;-67
2023/08/01 08:03:29;;;;;;;;;;;;;;;28.08;34.11;98876.81;6128597;23;19994;-67
2023/08/01 08:05:56;;;;;;;;;;;;;;;28.10;34.70;98874.50;6154444;23;20286;-67
2023/08/01 08:08:22;;;;;;;;;;;;;;;28.16;34.19;98878.66;6155037;23;19955;-67
2023/08/01 08:10:47;;;;;;;;;;;;;;;28.23;34.48;98872.50;6155109;23;19991;-67
2023/08/01 08:13:12;;;;;;;;;;;;;;;28.26;34.25;98871.81;6154831;23;19909;-67
2023/08/01 08:15:38;;;;;;;;;;;;;;;28.43;34.53;98877.03;6154773;23;20519;-67
2023/08/01 08:18:04;;;;;;;;;;;;;;;28.56;34.50;98869.50;6155064;23;20319;-67
2023/08/01 08:20:30;;;;;;;;;;;;;;;28.62;34.57;98861.78;6154757;23;19986;-67
2023/08/01 08:22:55;;;;;;;;;;;;;;;28.75;34.46;98861.34;6154916;23;19912;-67
2023/08/01 08:25:21;;;;;;;;;;;;;;;28.83;34.36;98862.34;6154668;23;19908;-67
2023/08/01 08:27:48;;;;;;;;;;;;;;;28.90;33.96;98856.19;6154768;23;19936;-67
2023/08/01 08:30:13;;;;;;;;;;;;;;;28.91;34.31;98849.50;6155123;23;19913;-67
2023/08/01 08:32:38;;;;;;;;;;;;;;;28.95;33.99;98845.66;6155037;23;19912;-67
2023/08/01 08:35:04;;;;;;;;;;;;;;;28.79;33.14;98847.63;6154581;23;19919;-67
2023/08/01 08:37:29;;;;;;;;;;;;;;;28.76;33.65;98846.38;6154268;23;20247;-67
2023/08/01 08:39:54;;;;;;;;;;;;;;;28.78;32.70;98843.25;6154591;23;20192;-67
2023/08/01 08:42:20;;;;;;;;;;;;;;;28.90;33.59;98837.66;6154864;23;19908;-67
2023/08/01 08:44:48;;;;;;;;;;;;;;;29.12;33.13;98843.69;6154896;23;19909;-67
2023/08/01 08:47:16;;;;;;;;;;;;;;;29.33;33.32;98837.91;6153971;23;19909;-67
2023/08/01 08:49:42;;;;;;;;;;;;;;;29.40;32.54;98842.81;6154765;23;19916;-67
2023/08/01 08:52:09;;;;;;;;;;;;;;;29.53;33.36;98841.50;6128478;23;19916;-67
2023/08/01 08:54:35;;;;;;;;;;;;;;;29.58;31.95;98838.47;6154482;23;19917;-67
2023/08/01 08:57:01;;;;;;;;;;;;;;;29.73;32.98;98845.13;6154708;23;19908;-67
2023/08/01 08:59:26;;;;;;;;;;;;;;;29.75;31.05;98837.28;6154835;23;19915;-67
2023/08/01 09:01:52;;;;;;;;;;;;;;;29.70;31.04;98845.88;6154664;23;19956;-68
2023/08/01 09:04:17;;;;;;;;;;;;;;;29.49;31.82;98841.47;6154986;23;19917;-68
2023/08/01 09:06:46;;;;;;;;;;;;;;;29.59;32.34;98840.09;6155067;23;20204;-67
2023/08/01 09:09:13;;;;;;;;;;;;;;;29.72;32.52;98833.25;6154988;23;19931;-67
2023/08/01 09:11:44;;;;;;;;;;;;;;;29.90;32.44;98841.16;6154762;23;19912;-68
2023/08/01 09:14:09;;;;;;;;;;;;;;;30.01;32.06;98831.13;6154691;23;20311;-68
2023/08/01 09:16:35;;;;;;;;;;;;;;;30.04;31.84;98844.25;6154732;23;19955;-67
2023/08/01 09:19:00;;;;;;;;;;;;;;;30.10;31.92;98834.47;6128857;23;19909;-68
2023/08/01 09:21:25;;;;;;;;;;;;;;;30.07;31.76;98843.53;6154628;23;20219;-67
2023/08/01 09:23:51;;;;;;;;;;;;;;;29.86;32.27;98843.06;6154619;23;19987;-67
2023/08/01 09:26:18;;;;;;;;;;;;;;;29.73;31.83;98847.91;6154748;23;19936;-67
2023/08/01 09:28:43;;;;;;;;;;;;;;;29.66;32.17;98842.19;6154499;23;20290;-68
2023/08/01 09:31:09;;;;;;;;;;;;;;;29.70;32.62;98837.56;6154668;23;19917;-67
2023/08/01 09:33:41;;;;;;;;;;;;;;;29.76;32.87;98844.44;6154588;23;19912;-67
2023/08/01 09:36:07;;;;;;;;;;;;;;;29.61;32.05;98845.28;6155341;23;19915;-67
2023/08/01 09:38:36;;;;;;;;;;;;;;;29.51;32.71;98844.66;6155994;23;19912;-67
2023/08/01 09:41:02;;;;;;;;;;;;;;;29.41;32.27;98847.19;6156268;23;19939;-67
2023/08/01 09:43:37;;;;;;;;;;;;;;;29.14;33.12;98850.53;6156234;23;19955;-67
2023/08/01 09:46:03;;;;;;;;;;;;;;;29.06;33.43;98843.16;6156361;23;19912;-67
2023/08/01 09:48:29;;;;;;;;;;;;;;;29.21;33.05;98844.34;6155344;23;19916;-68
2023/08/01 09:51:10;;;;;;;;;;;;;;;29.16;33.22;98841.88;6156251;23;19909;-67
2023/08/01 09:53:46;;;;;;;;;;;;;;;29.17;33.17;98845.44;6156166;23;19913;-67
2023/08/01 09:56:15;;;;;;;;;;;;;;;29.06;33.24;98839.59;6155984;23;20315;-67
2023/08/01 09:58:41;;;;;;;;;;;;;;;29.09;32.91;98850.75;6156451;23;20350;-67
2023/08/01 10:01:07;;;;;;;;;;;;;;;29.07;32.80;98844.00;6156326;23;20384;-67
2023/08/01 10:03:32;;;;;;;;;;;;;;;28.81;33.66;98839.78;6129769;23;19920;-67
2023/08/01 10:05:57;;;;;;;;;;;;;;;28.96;33.88;98838.97;6156618;23;19915;-67
2023/08/01 10:08:23;;;;;;;;;;;;;;;29.08;33.36;98842.81;6156308;23;20369;-67
2023/08/01 10:10:48;;;;;;;;;;;;;;;29.13;33.49;98837.84;6156693;23;19913;-68
2023/08/01 10:13:14;;;;;;;;;;;;;;;29.32;32.43;98839.88;6155928;23;19909;-67
2023/08/01 10:15:40;;;;;;;;;;;;;;;29.19;31.78;98840.34;6156406;23;19919;-67
2023/08/01 10:18:05;;;;;;;;;;;;;;;29.22;32.19;98834.09;6155898;23;19908;-67
2023/08/01 10:20:31;;;;;;;;;;;;;;;29.26;31.73;98833.00;6155977;23;19944;-67
2023/08/01 10:22:57;;;;;;;;;;;;;;;29.26;31.37;98835.78;6156090;23;19923;-67
2023/08/01 10:25:23;;;;;;;;;;;;;;;29.42;32.13;98826.66;6155781;23;20498;-67
2023/08/01 10:28:01;;;;;;;;;;;;;;;29.57;31.45;98820.28;6155618;23;19923;-67
2023/08/01 10:30:27;;;;;;;;;;;;;;;29.64;31.74;98828.75;6155796;23;19915;-68
2023/08/01 10:32:54;;;;;;;;;;;;;;;29.71;31.83;98834.41;6156183;23;19944;-68
2023/08/01 10:35:30;;;;;;;;;;;;;;;29.69;30.62;98831.22;6155871;23;19967;-68
2023/08/01 10:38:03;;;;;;;;;;;;;;;29.44;30.16;98838.16;6157103;23;19915;-68
2023/08/01 10:40:35;;;;;;;;;;;;;;;29.52;30.59;98843.50;6166277;23;19909;-68
2023/08/01 10:43:00;;;;;;;;;;;;;;;29.54;30.63;98832.88;6138489;23;20392;-68
2023/08/01 10:45:27;;;;;;;;;;;;;;;29.60;31.94;98836.16;6156046;23;19909;-67
2023/08/01 10:47:53;;;;;;;;;;;;;;;29.62;31.37;98828.28;6154445;23;19909;-68
2023/08/01 10:50:18;;;;;;;;;;;;;;;29.65;31.24;98827.56;6155990;23;19919;-68
2023/08/01 10:52:43;;;;;;;;;;;;;;;29.79;30.78;98827.13;6156173;23;19988;-68
2023/08/01 10:55:09;;;;;;;;;;;;;;;29.79;31.01;98818.81;6155242;23;19916;-68
2023/08/01 10:57:36;;;;;;;;;;;;;;;29.89;30.92;98818.22;6155257;23;19931;-68
2023/08/01 11:00:03;;;;;;;;;;;;;;;30.01;30.98;98808.97;6155497;23;19915;-68
2023/08/01 11:02:30;;;;;;;;;;;;;;;30.14;30.80;98815.16;6128775;23;20251;-68
2023/08/01 11:04:55;;;;;;;;;;;;;;;30.33;30.35;98827.41;6155776;23;20338;-68
2023/08/01 11:07:20;;;;;;;;;;;;;;;30.46;29.54;98820.53;6155796;23;19908;-68
2023/08/01 11:09:45;;;;;;;;;;;;;;;30.41;29.87;98815.31;6155640;23;19908;-68
2023/08/01 11:12:11;;;;;;;;;;;;;;;30.69;30.85;98809.47;6155591;23;19909;-68
2023/08/01 11:14:37;;;;;;;;;;;;;;;30.74;29.81;98800.03;6155756;23;19912;-68
2023/08/01 11:17:02;;;;;;;;;;;;;;;30.94;29.98;98796.03;6155308;23;19909;-68
2023/08/01 11:19:28;;;;;;;;;;;;;;;31.20;29.35;98797.25;6155055;23;19908;-68
2023/08/01 11:21:56;;;;;;;;;;;;;;;31.35;29.98;98801.84;6155920;23;19915;-69
2023/08/01 11:24:22;;;;;;;;;;;;;;;31.45;29.52;98794.84;6154969;23;19908;-68
2023/08/01 11:26:48;;;;;;;;;;;;;;;31.71;30.18;98801.56;6155276;23;19908;-69
2023/08/01 11:29:14;;;;;;;;;;;;;;;31.84;27.98;98798.16;6155417;23;19916;-69
2023/08/01 11:31:43;;;;;;;;;;;;;;;31.99;29.10;98804.69;6155593;23;19908;-69
2023/08/01 11:34:10;;;;;;;;;;;;;;;32.16;29.82;98794.97;6155722;23;19991;-67
2023/08/01 11:36:35;;;;;;;;;;;;;;;32.20;29.05;98800.56;6155450;23;20315;-68
2023/08/01 11:39:01;;;;;;;;;;;;;;;32.32;29.65;98803.09;6128987;23;19920;-69
2023/08/01 11:41:27;;;;;;;;;;;;;;;32.33;29.60;98787.22;6155331;23;20290;-69
2023/08/01 11:43:54;;;;;;;;;;;;;;;32.27;29.40;98785.97;6154557;23;19959;-69
2023/08/01 11:46:22;;;;;;;;;;;;;;;32.11;28.99;98784.19;6154496;23;19920;-68
2023/08/01 11:48:50;;;;;;;;;;;;;;;32.05;29.07;98785.72;6155301;23;19908;-68
2023/08/01 11:51:15;;;;;;;;;;;;;;;32.04;29.35;98786.91;6155358;23;19909;-69
2023/08/01 11:53:41;;;;;;;;;;;;;;;32.08;29.66;98781.41;6155114;23;20329;-68
2023/08/01 11:56:06;;;;;;;;;;;;;;;32.14;30.12;98782.66;6155247;23;19915;-67
2023/08/01 11:58:32;;;;;;;;;;;;;;;32.15;30.07;98784.25;6128703;23;19908;-68
2023/08/01 12:01:16;;;;;;;;;;;;;;;32.16;30.26;98788.63;6154737;23;20476;-68
2023/08/01 12:04:01;;;;;;;;;;;;;;;32.23;29.36;98783.16;6154912;23;19935;-68
2023/08/01 12:06:30;;;;;;;;;;;;;;;32.33;29.33;98782.44;6154345;23;19916;-68
2023/08/01 12:09:05;;;;;;;;;;;;;;;32.62;29.45;98793.09;6155170;23;19924;-68
2023/08/01 12:11:30;;;;;;;;;;;;;;;32.97;28.24;98790.59;6155335;23;20208;-69
2023/08/01 12:14:03;;;;;;;;;;;;;;;33.36;28.26;98792.88;6154909;23;19913;-69
2023/08/01 12:16:28;;;;;;;;;;;;;;;33.89;26.88;98794.34;6154917;23;19916;-69
2023/08/01 12:18:54;;;;;;;;;;;;;;;34.59;27.74;98785.78;6155085;23;19908;-69
2023/08/01 12:21:19;;;;;;;;;;;;;;;35.14;27.59;98778.22;6154921;23;20219;-69
2023/08/01 12:23:44;;;;;;;;;;;;;;;35.71;25.83;98786.47;6155026;23;19915;-69
2023/08/01 12:26:09;;;;;;;;;;;;;;;36.16;27.17;98786.69;6155023;23;19908;-69
2023/08/01 12:28:35;;;;;;;;;;;;;;;36.76;27.15;98778.34;6154962;23;20013;-69
2023/08/01 12:31:01;;;;;;;;;;;;;;;37.44;24.79;98783.28;6155269;23;20250;-69
2023/08/01 12:33:26;;;;;;;;;;;;;;;38.14;25.63;98784.88;6154871;23;20220;-69
2023/08/01 12:35:51;;;;;;;;;;;;;;;38.62;23.29;98788.59;6155006;23;20338;-69
2023/08/01 12:38:17;;;;;;;;;;;;;;;39.21;22.10;98788.00;6155274;23;19915;-70
2023/08/01 12:40:42;;;;;;;;;;;;;;;39.42;22.60;98788.81;6154933;23;19915;-70