Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:14;;;;;;;13.00;8.87;;;21.60;97.90;;;22.19;60.73;95119.75;5083658;28;20498;-63
2023/09/15 00:02:41;;;;;;;11.80;9.30;;;21.60;97.90;;;22.20;60.27;95122.22;5085995;28;20440;-63
2023/09/15 00:05:10;;;;;;;19.77;9.63;;;21.70;97.90;;;22.22;61.22;95129.25;5084099;28;20485;-62
2023/09/15 00:07:37;;;;;;;11.43;9.53;;;21.70;98.00;;;22.22;60.40;95131.94;5083274;28;20450;-57
2023/09/15 00:10:06;;;;;;;14.67;9.00;;;21.60;97.90;;;22.22;60.90;95127.38;5081013;28;20474;-58
2023/09/15 00:12:34;;;;;;;10.83;9.57;;;21.60;97.80;;;22.23;60.42;95128.19;5083959;28;20476;-64
2023/09/15 00:15:07;;;;;;;12.03;9.60;;;21.60;97.80;;;22.24;60.49;95129.84;5084808;28;20985;-63
2023/09/15 00:17:36;;;;;;;11.47;8.43;;;21.70;97.80;;;22.24;60.29;95129.84;5082536;28;20446;-62
2023/09/15 00:20:12;;;;;;;11.90;8.70;;;21.70;97.50;;;22.24;60.46;95129.84;5086855;28;21152;-63
2023/09/15 00:22:41;;;;;;;15.10;8.60;;;21.70;97.80;;;22.24;60.40;95138.72;5081245;28;20458;-60
2023/09/15 00:25:10;;;;;;;10.97;9.57;;;21.70;97.60;;;22.22;59.87;95126.56;5081514;28;20466;-62
2023/09/15 00:27:38;;;;;;;14.80;10.30;;;21.70;97.40;;;22.19;59.91;95120.56;5085467;28;20537;-59
2023/09/15 00:30:08;;;;;;;11.20;8.80;;;21.60;97.50;;;22.16;60.73;95122.84;5080727;28;21264;-63
2023/09/15 00:32:37;;;;;;;13.03;10.03;;;21.60;97.70;;;22.15;60.20;95126.53;5084193;28;20601;-59
2023/09/15 00:35:05;;;;;;;13.87;9.50;;;21.60;97.70;;;22.14;60.73;95123.06;5084357;28;20538;-64
2023/09/15 00:37:33;;;;;;;11.53;9.73;;;21.60;97.90;;;22.13;60.56;95124.06;5084345;28;20462;-58
2023/09/15 00:40:00;;;;;;;12.50;9.70;;;21.60;97.90;;;22.14;60.79;95116.88;5086549;28;20846;-63
2023/09/15 00:42:27;;;;;;;12.63;9.27;;;21.60;98.20;;;22.13;60.85;95113.34;5080811;28;20838;-63
2023/09/15 00:44:54;;;;;;;13.50;9.80;;;21.60;98.30;;;22.13;61.29;95120.56;5084081;28;20501;-57
2023/09/15 00:47:22;;;;;;;15.07;11.67;;;21.60;98.30;;;22.12;60.84;95117.09;5085718;28;20469;-64
2023/09/15 00:49:50;;;;;;;11.40;9.10;;;21.60;98.30;;;22.11;61.21;95125.31;5080618;28;20478;-63
2023/09/15 00:52:19;;;;;;;11.83;10.00;;;21.60;98.30;;;22.12;60.71;95122.44;5084268;28;20863;-58
2023/09/15 00:54:46;;;;;;;11.03;9.83;;;21.60;98.40;;;22.12;61.25;95121.59;5083610;28;20535;-58
2023/09/15 00:57:14;;;;;;;14.10;9.50;;;21.60;98.30;;;22.10;60.60;95124.47;5086819;28;20540;-65
2023/09/15 00:59:41;;;;;;;13.00;9.70;;;21.60;98.20;;;22.08;60.41;95120.38;5087353;28;20482;-63
2023/09/15 01:02:08;;;;;;;13.53;10.03;;;21.60;98.00;;;22.09;61.28;95128.22;5082853;28;20582;-58
2023/09/15 01:04:36;;;;;;;14.77;9.77;;;21.60;98.30;;;22.09;61.31;95136.25;5084208;28;20985;-59
2023/09/15 01:07:05;;;;;;;12.80;10.80;;;21.60;98.30;;;22.09;60.91;95135.41;5084103;28;20462;-59
2023/09/15 01:09:32;;;;;;;11.87;9.93;;;21.60;98.50;;;22.09;61.52;95148.81;5083578;28;20599;-64
2023/09/15 01:12:00;;;;;;;14.93;11.23;;;21.60;98.30;;;22.08;60.80;95147.97;5079622;28;20454;-62
2023/09/15 01:14:27;;;;;;;11.67;10.37;;;21.60;98.40;;;22.07;61.52;95145.50;5079433;28;21016;-58
2023/09/15 01:17:00;;;;;;;13.57;10.10;;;21.60;98.30;;;22.04;61.30;95144.06;5082791;28;20554;-58
2023/09/15 01:19:54;;;;;;;12.67;10.60;;;21.50;98.30;;;22.06;61.08;95144.69;5087260;28;20483;-57
2023/09/15 01:22:43;;;;;;;11.57;10.37;;;21.50;98.40;;;22.08;61.49;95156.03;5082310;28;20532;-58
2023/09/15 01:26:10;;;;;;;11.53;10.33;;;21.50;98.30;;;22.11;61.58;95152.94;5083882;28;20487;-64
2023/09/15 01:29:00;;;;;;;10.53;9.23;;;21.60;98.50;;;22.13;61.22;95153.53;5067200;28;20490;-58
2023/09/15 01:31:29;;;;;;;12.67;9.43;;;21.60;98.30;;;22.15;60.75;95154.19;5085865;28;20531;-63
2023/09/15 01:33:56;;;;;;;9.67;8.73;;;21.60;98.10;;;22.14;60.53;95147.16;5083828;28;20593;-58
2023/09/15 01:36:24;;;;;;;13.50;10.70;;;21.60;98.00;;;22.13;60.49;95142.81;5083985;28;20457;-59
2023/09/15 01:38:51;;;;;;;11.20;8.07;;;21.60;98.00;;;22.13;60.87;95150.88;5081587;28;20501;-64
2023/09/15 01:41:19;;;;;;;17.63;9.27;;;21.60;98.20;;;22.14;60.89;95152.53;5082514;28;20494;-59
2023/09/15 01:43:46;;;;;;;12.50;9.27;;;21.60;98.10;;;22.13;60.93;95145.50;5083732;28;20547;-58
2023/09/15 01:46:14;;;;;;;12.00;9.57;;;21.60;98.20;;;22.12;60.88;95148.38;5085550;28;20469;-63
2023/09/15 01:48:42;;;;;;;14.33;8.67;;;21.60;97.90;;;22.11;60.58;95149.44;5083344;28;20478;-63
2023/09/15 01:51:09;;;;;;;14.70;10.23;;;21.60;98.00;;;22.09;61.13;95154.16;5082426;28;20537;-58
2023/09/15 01:53:37;;;;;;;17.30;10.73;;;21.60;98.20;;;22.06;60.50;95158.09;5083280;28;20514;-63
2023/09/15 01:56:05;;;;;;;12.10;9.70;;;21.50;98.20;;;22.03;61.09;95155.81;5088069;28;21189;-59
2023/09/15 01:58:32;;;;;;;11.27;9.90;;;21.50;98.30;;;22.00;61.30;95153.53;5085400;28;20870;-60
2023/09/15 02:00:59;;;;;;;13.20;9.27;;;21.50;98.70;;;21.96;61.32;95163.00;5085473;28;20491;-62
2023/09/15 02:03:26;;;;;;;14.40;9.93;;;21.40;98.60;;;21.93;61.25;95163.41;5083845;28;20465;-58
2023/09/15 02:06:00;;;;;;;13.13;10.63;;;21.40;98.60;;;21.90;61.67;95171.84;5082480;28;20508;-57
2023/09/15 02:08:28;;;;;;;10.57;9.40;;;21.40;98.60;;;21.88;61.43;95169.38;5088198;28;20487;-64
2023/09/15 02:10:55;;;;;;;13.00;10.10;;;21.30;98.50;;;21.88;61.29;95173.91;5084616;28;20466;-58
2023/09/15 02:13:22;;;;;;;15.17;10.23;;;21.40;98.60;;;21.88;61.24;95168.56;5085173;28;20642;-65
2023/09/15 02:15:52;;;;;;;10.37;9.23;;;21.30;98.60;;;21.88;61.63;95173.91;5085826;28;20454;-63
2023/09/15 02:18:20;;;;;;;17.87;10.93;;;21.30;98.80;;;21.86;61.46;95174.13;5082962;28;20453;-58
2023/09/15 02:20:55;;;;;;;17.03;11.10;;;21.30;98.60;;;21.84;61.65;95177.00;5081383;28;20490;-65
2023/09/15 02:23:23;;;;;;;10.77;9.63;;;21.30;98.70;;;21.83;61.48;95177.22;5082736;28;20461;-64
2023/09/15 02:25:50;;;;;;;12.30;9.50;;;21.30;98.60;;;21.82;61.71;95178.22;5079075;28;20455;-65
2023/09/15 02:28:18;;;;;;;13.37;10.73;;;21.30;98.90;;;21.80;61.87;95177.59;5079588;28;20450;-57
2023/09/15 02:30:45;;;;;;;13.20;9.97;;;21.30;99.00;;;21.78;61.95;95177.81;5080669;28;20540;-59
2023/09/15 02:33:12;;;;;;;16.67;11.00;;;21.30;99.00;;;21.77;61.63;95194.06;5083449;28;22143;-58
2023/09/15 02:35:40;;;;;;;12.20;9.27;;;21.20;98.90;;;21.74;62.12;95178.41;5084203;28;20526;-64
2023/09/15 02:38:08;;;;;;;14.03;10.47;;;21.20;99.10;;;21.72;61.92;95186.66;5085287;28;20461;-63
2023/09/15 02:40:35;;;;;;;13.40;9.63;;;21.20;99.00;;;21.70;61.59;95188.69;5083807;28;20493;-58
2023/09/15 02:43:03;;;;;;;18.80;10.17;;;21.20;99.00;;;21.69;62.20;95187.06;5084634;28;20454;-57
2023/09/15 02:45:30;;;;;;;15.60;10.90;;;21.20;99.20;;;21.68;61.98;95185.38;5079748;28;20604;-64
2023/09/15 02:47:58;;;;;;;15.70;10.10;;;21.10;99.20;;;21.67;62.34;95183.72;5081053;28;20461;-58
2023/09/15 02:50:25;;;;;;;11.90;10.77;;;21.10;99.20;;;21.65;62.13;95185.78;5079630;28;20776;-57
2023/09/15 02:52:52;;;;;;;14.97;10.53;;;21.10;99.20;;;21.62;62.17;95188.88;5086717;28;20461;-63
2023/09/15 02:55:21;;;;;;;12.07;10.87;;;21.10;99.30;;;21.60;62.30;95186.41;5082342;28;20861;-64
2023/09/15 02:57:52;;;;;;;12.73;10.93;;;21.10;99.40;;;21.58;62.66;95190.28;5080281;28;20907;-60
2023/09/15 03:00:20;;;;;;;12.67;10.93;;;21.10;99.70;;;21.56;62.84;95193.16;5083289;28;20485;-65
2023/09/15 03:02:47;;;;;;;14.30;10.57;;;21.00;99.80;;;21.54;62.84;95197.91;5083936;28;21017;-59
2023/09/15 03:05:15;;;;;;;13.03;11.30;;;21.00;99.60;;;21.51;62.65;95189.47;5080857;28;20474;-64
2023/09/15 03:07:42;;;;;;;18.60;9.23;;;21.00;99.90;;;21.48;62.92;95196.00;5083346;28;20465;-64
2023/09/15 03:10:10;;;;;;;16.40;10.17;;;21.00;99.80;;;21.45;62.92;95202.56;5082454;28;20471;-59
2023/09/15 03:12:39;;;;;;;13.10;10.27;;;21.00;99.80;;;21.44;63.21;95203.59;5083225;28;20511;-65
2023/09/15 03:15:08;;;;;;;17.10;10.23;;;20.90;99.80;;;21.42;62.75;95197.59;5079438;28;20477;-64
2023/09/15 03:17:36;;;;;;;14.43;10.93;;;20.90;99.70;;;21.42;63.02;95208.31;5080144;28;20458;-64
2023/09/15 03:20:12;;;;;;;12.03;10.80;;;20.90;99.90;;;21.43;62.86;95219.88;5082725;28;20578;-65
2023/09/15 03:22:40;;;;;;;15.33;10.10;;;20.90;99.70;;;21.42;62.79;95218.19;5083616;28;20465;-64
2023/09/15 03:25:08;;;;;;;14.40;10.10;;;20.90;99.70;;;21.40;62.68;95215.72;5087631;28;20481;-59
2023/09/15 03:27:35;;;;;;;12.13;10.30;;;20.90;99.70;;;21.39;62.54;95210.56;5082354;28;20465;-64
2023/09/15 03:30:06;;;;;;;10.40;9.43;;;20.90;99.70;;;21.39;62.46;95221.28;5084922;28;21009;-60
2023/09/15 03:32:33;;;;;;;19.30;11.70;;;20.90;99.90;;;21.40;62.36;95223.75;5083331;28;20457;-58
2023/09/15 03:35:00;;;;;;;15.23;11.47;;;20.90;99.70;;;21.37;62.65;95216.13;5085568;28;20477;-64
2023/09/15 03:37:28;;;;;;;13.43;10.23;;;20.90;99.50;;;21.35;62.15;95225.34;5085962;28;20537;-65
2023/09/15 03:39:55;;;;;;;10.97;9.70;;;20.90;99.40;;;21.33;62.61;95227.41;5078217;28;21135;-66
2023/09/15 03:42:23;;;;;;;13.10;10.47;;;20.80;99.60;;;21.30;62.48;95221.44;5078823;28;20490;-59
2023/09/15 03:44:50;;;;;;;11.50;10.30;;;20.80;99.70;;;21.28;62.79;95222.66;5084397;28;20901;-59
2023/09/15 03:47:19;;;;;;;16.10;10.43;;;20.80;99.70;;;21.26;62.66;95216.69;5084901;28;20461;-59
2023/09/15 03:49:47;;;;;;;18.10;10.17;;;20.80;99.70;;;21.25;62.45;95218.53;5082108;28;20890;-60
2023/09/15 03:52:14;;;;;;;10.70;7.83;;;20.80;99.70;;;21.24;62.66;95221.38;5082826;28;20453;-64
2023/09/15 03:54:41;;;;;;;12.73;7.87;;;20.70;99.50;;;21.23;62.29;95227.78;5080607;28;20470;-65
2023/09/15 03:57:08;;;;;;;12.60;9.13;;;20.70;99.50;;;21.23;62.08;95227.78;5083952;28;20455;-65
2023/09/15 03:59:36;;;;;;;16.43;9.03;;;20.70;99.40;;;21.23;62.09;95233.13;5087337;28;20481;-66
2023/09/15 04:02:04;;;;;;;19.03;9.53;;;20.70;99.20;;;21.21;62.25;95233.34;5084971;28;20844;-59
2023/09/15 04:04:33;;;;;;;13.63;9.10;;;20.70;99.20;;;21.20;61.79;95236.22;5084673;28;20977;-65
2023/09/15 04:07:00;;;;;;;12.30;8.50;;;20.70;99.00;;;21.20;61.83;95228.19;5083763;28;20458;-65
2023/09/15 04:09:28;;;;;;;11.70;8.67;;;20.70;99.10;;;21.20;62.19;95231.66;5082926;28;20474;-60
2023/09/15 04:11:56;;;;;;;13.03;9.70;;;20.70;99.20;;;21.22;61.77;95240.31;5082038;28;21777;-69
2023/09/15 04:14:23;;;;;;;15.30;10.13;;;20.70;99.10;;;21.25;61.62;95233.75;5079161;28;20897;-57
2023/09/15 04:16:50;;;;;;;10.97;8.17;;;20.70;99.00;;;21.29;61.96;95240.38;5083450;28;20443;-58
2023/09/15 04:19:18;;;;;;;19.40;8.33;;;20.80;99.10;;;21.31;61.67;95241.81;5079879;28;20466;-58
2023/09/15 04:21:46;;;;;;;11.57;9.10;;;20.80;98.90;;;21.34;61.56;95248.63;5079480;28;20486;-60
2023/09/15 04:24:14;;;;;;;13.10;9.00;;;20.80;98.90;;;21.34;61.56;95251.31;5080082;28;20478;-70
2023/09/15 04:26:42;;;;;;;11.33;10.07;;;20.80;98.80;;;21.34;61.54;95253.97;5079684;28;21050;-57
2023/09/15 04:29:09;;;;;;;10.33;8.37;;;20.80;99.10;;;21.35;61.63;95250.28;5084113;28;21060;-57
2023/09/15 04:31:38;;;;;;;9.23;8.30;;;20.90;99.10;;;21.34;61.62;95247.81;5082476;28;21250;-70
2023/09/15 04:34:05;;;;;;;10.20;8.50;;;20.90;99.00;;;21.34;61.32;95253.16;5081861;28;20462;-67
2023/09/15 04:36:32;;;;;;;19.40;9.77;;;20.80;98.90;;;21.32;61.75;95250.69;5089962;28;20454;-71
2023/09/15 04:39:01;;;;;;;15.90;10.10;;;20.80;99.00;;;21.33;61.63;95254.16;5078287;28;20499;-57
2023/09/15 04:41:28;;;;;;;12.87;9.40;;;20.80;99.00;;;21.33;61.27;95251.50;5074771;28;20524;-58
2023/09/15 04:43:56;;;;;;;15.77;11.30;;;20.80;99.00;;;21.33;61.78;95262.19;5023131;28;20489;-59
2023/09/15 04:46:24;;;;;;;26.37;11.30;;;20.80;99.10;;;21.33;61.89;95262.19;5078957;28;20458;-59
2023/09/15 04:48:52;;;;;;;16.30;10.13;;;20.90;99.20;;;21.36;61.76;95267.16;5085982;28;20489;-59
2023/09/15 04:51:19;;;;;;;31.37;10.70;;;20.80;99.10;;;21.37;61.87;95271.50;5084701;28;20454;-60
2023/09/15 04:53:46;;;;;;;18.37;9.57;;;20.90;99.20;;;21.40;61.71;95271.09;5084957;28;21048;-57
2023/09/15 04:56:15;;;;;;;15.40;8.70;;;20.90;99.20;;;21.42;61.89;95267.19;5084744;28;20541;-57
2023/09/15 04:58:45;;;;;;;21.10;10.70;;;20.90;99.10;;;21.45;61.79;95268.66;5081109;28;20473;-57
2023/09/15 05:01:16;;;;;;;19.13;10.40;;;20.90;99.20;;;21.52;61.46;95272.22;5082887;28;20500;-58
2023/09/15 05:03:44;;;;;;;17.97;10.70;;;21.00;99.00;;;21.61;61.52;95273.72;5081199;28;20496;-59
2023/09/15 05:06:11;;;;;;;16.30;9.10;;;21.10;99.00;;;21.68;61.58;95281.78;5086984;28;20477;-58
2023/09/15 05:08:39;;;;;;;20.40;8.90;;;21.20;98.90;;;21.74;60.92;95280.97;5085658;28;20551;-60
2023/09/15 05:11:07;;;;;;;12.70;9.57;;;21.30;98.80;;;21.81;60.73;95287.19;5084744;28;20459;-74
2023/09/15 05:13:35;;;;;;;15.90;10.20;;;21.30;98.70;;;21.92;60.79;95276.91;5087409;28;20910;-75
2023/09/15 05:16:03;;;;;;;16.80;9.80;;;21.40;98.70;;;22.04;61.41;95275.31;5085478;28;20458;-74
2023/09/15 05:18:31;;;;;;;15.87;8.80;;;21.50;98.70;;;22.10;60.50;95277.19;5088033;28;20835;-73
2023/09/15 05:20:58;;;;;;;17.20;11.50;;;21.60;98.60;;;22.16;61.09;95278.25;5084479;28;20928;-73
2023/09/15 05:23:26;;;;;;;11.20;9.43;;;21.70;98.50;;;22.19;60.97;95285.88;5083842;28;20728;-72
2023/09/15 05:25:53;;;;;;;15.70;9.63;;;21.70;98.40;;;22.22;60.59;95290.00;5085862;28;20480;-75
2023/09/15 05:28:21;;;;;;;12.57;9.73;;;21.70;98.30;;;22.24;60.28;95287.94;5085088;28;20477;-75
2023/09/15 05:30:50;;;;;;;13.83;9.50;;;21.70;98.40;;;22.26;60.70;95288.56;5086731;28;20546;-75
2023/09/15 05:33:17;;;;;;;13.80;9.70;;;21.80;98.40;;;22.28;60.64;95291.88;5088418;28;20921;-73
2023/09/15 05:35:45;;;;;;;13.37;8.97;;;21.70;98.40;;;22.31;60.68;95286.97;5083836;28;20455;-74
2023/09/15 05:38:13;;;;;;;16.60;10.13;;;21.80;98.50;;;22.37;60.88;95285.34;5085283;28;20958;-72
2023/09/15 05:40:41;;;;;;;18.60;10.10;;;21.90;98.60;;;22.44;61.13;95291.53;5084569;28;20490;-75
2023/09/15 05:43:08;;;;;;;15.03;10.20;;;21.90;98.70;;;22.53;60.46;95295.66;5083863;28;20498;-76
2023/09/15 05:45:35;;;;;;;22.43;10.37;;;22.00;98.70;;;22.64;61.09;95296.09;5087007;28;20592;-59
2023/09/15 05:48:04;;;;;;;19.67;10.37;;;22.10;98.80;;;22.74;60.65;95296.50;5086300;28;20455;-59
2023/09/15 05:50:32;;;;;;;18.07;10.10;;;22.20;98.90;;;22.85;60.49;95300.44;5080227;28;20474;-59
2023/09/15 05:52:59;;;;;;;14.33;10.03;;;22.30;98.90;;;22.98;60.17;95302.31;5081289;28;20537;-59
2023/09/15 05:55:27;;;;;;;22.23;10.73;;;22.40;98.70;;;23.12;59.74;95295.13;5085896;28;20481;-59
2023/09/15 05:57:54;;;;;;;11.83;10.03;;;22.50;98.40;;;23.24;60.23;95299.63;5092595;28;20454;-59
2023/09/15 06:00:22;;;;;;;16.67;9.80;;;22.60;98.30;;;23.38;59.49;95303.13;5082491;28;20474;-58
2023/09/15 06:02:49;;;;;;;21.80;11.60;;;22.80;98.00;;;23.51;59.50;95296.06;5081725;28;20517;-58
2023/09/15 06:05:20;;;;;;;12.33;10.60;;;22.90;98.00;;;23.62;59.48;95298.09;5074657;28;20479;-58
2023/09/15 06:07:47;;;;;;;16.10;10.90;;;23.00;97.70;;;23.75;59.24;95305.28;5089111;28;20882;-59
2023/09/15 06:10:15;;;;;;;15.87;10.00;;;23.10;97.40;;;23.84;58.89;95304.06;5080283;28;20474;-59
2023/09/15 06:12:43;;;;;;;12.40;9.47;;;23.20;97.20;;;23.94;57.86;95296.38;5082464;28;21304;-60
2023/09/15 06:15:12;;;;;;;17.43;8.90;;;23.30;96.90;;;24.08;58.10;95296.34;5083176;28;20520;-59
2023/09/15 06:17:39;;;;;;;15.33;8.70;;;23.50;96.60;;;24.20;57.82;95296.47;5079987;28;20451;-59
2023/09/15 06:20:08;;;;;;;12.07;10.10;;;23.60;96.30;;;24.32;57.76;95292.06;5079746;28;20478;-58
2023/09/15 06:22:36;;;;;;;13.80;8.70;;;23.70;96.30;;;24.46;56.88;95296.34;5085422;28;20522;-59
2023/09/15 06:25:04;;;;;;;9.53;8.50;;;23.80;95.80;;;24.61;56.58;95301.44;5081017;28;20474;-58
2023/09/15 06:27:33;;;;;;;10.97;9.07;;;24.00;95.80;;;24.79;56.14;95297.19;5081968;28;20461;-58
2023/09/15 06:30:00;;;;;;;14.40;8.67;;;24.10;95.50;;;25.01;55.80;95298.44;5083649;28;20550;-59
2023/09/15 06:32:27;;;;;;;10.73;8.67;;;24.30;95.20;;;25.23;55.61;95303.44;5083693;28;20469;-59
2023/09/15 06:34:54;;;;;;;9.80;8.80;;;24.50;94.80;;;25.39;55.39;95297.53;5086949;28;20487;-59
2023/09/15 06:37:22;;;;;;;16.03;8.60;;;24.70;94.40;;;25.56;54.71;95299.63;5085437;28;20454;-58
2023/09/15 06:39:51;;;;;;;16.07;9.30;;;24.90;93.60;;;25.68;54.13;95295.16;5083648;28;20478;-59
2023/09/15 06:42:18;;;;;;;9.87;8.87;;;25.00;93.50;;;25.79;54.11;95300.84;5078239;28;20490;-59
2023/09/15 06:44:46;;;;;;;12.47;8.63;;;25.10;93.10;;;25.92;53.21;95296.13;5084221;28;20473;-59
2023/09/15 06:47:13;;;;;;;16.13;8.30;;;25.30;92.30;;;26.10;53.21;95289.94;5077259;28;20469;-62
2023/09/15 06:49:40;;;;;;;10.37;8.43;;;25.40;92.20;;;26.33;53.08;95291.06;5079855;28;20505;-58
2023/09/15 06:52:08;;;;;;;20.73;8.30;;;25.60;92.00;;;26.59;52.18;95294.47;5084079;28;20568;-60
2023/09/15 06:54:35;;;;;;;10.37;8.13;;;25.90;91.50;;;26.86;52.19;95294.09;5083574;28;20465;-57
2023/09/15 06:57:04;;;;;;;15.20;7.73;;;26.10;91.00;;;27.05;51.21;95297.50;5069467;28;20446;-63
2023/09/15 06:59:31;;;;;;;10.67;8.20;;;26.30;90.10;;;27.25;51.14;95291.78;5080803;28;20481;-59
2023/09/15 07:01:59;;;;;;;11.10;7.90;;;26.50;89.30;;;27.46;50.18;95293.94;5077919;28;20487;-60
2023/09/15 07:04:26;;;;;;;11.83;8.63;;;26.70;87.70;;;27.65;49.51;95291.94;5083690;28;20591;-58
2023/09/15 07:06:54;;;;;;;9.60;6.77;;;26.90;86.60;;;27.95;49.54;95292.81;5078568;28;20865;-60
2023/09/15 07:09:22;;;;;;;11.23;7.83;;;27.20;85.80;;;28.31;48.46;95293.56;5080593;28;20484;-59
2023/09/15 07:11:49;;;;;;;9.87;7.67;;;27.50;84.10;;;28.67;47.98;95291.56;5078102;28;20962;-58
2023/09/15 07:14:18;;;;;;;13.93;7.10;;;27.90;81.90;;;28.98;47.12;95288.28;5077518;28;21098;-59
2023/09/15 07:16:45;;;;;;;12.43;7.73;;;28.20;81.10;;;29.19;47.07;95294.06;5084703;28;20461;-59
2023/09/15 07:19:12;;;;;;;9.43;7.70;;;28.40;78.70;;;29.39;46.06;95292.75;5079669;28;20576;-59
2023/09/15 07:21:41;;;;;;;9.20;6.77;;;28.60;77.40;;;29.72;46.41;95289.16;5082496;28;20510;-59
2023/09/15 07:24:09;;;;;;;11.87;7.97;;;28.90;77.00;;;30.12;44.29;95289.97;5080088;28;21253;-58
2023/09/15 07:26:36;;;;;;;10.83;7.03;;;29.30;74.60;;;30.50;45.30;95288.25;5092595;28;20770;-58
2023/09/15 07:29:04;;;;;;;34.53;8.10;;;29.60;74.30;;;30.82;43.85;95292.94;5082762;28;20287;-58
2023/09/15 07:31:35;;;;;;;9.53;7.53;;;29.90;71.50;;;31.13;43.99;95290.50;5083866;28;20227;-58
2023/09/15 07:34:02;;;;;;;9.37;7.03;;;30.20;71.60;;;31.48;43.03;95291.84;5079582;28;20223;-58
2023/09/15 07:36:30;;;;;;;11.23;6.33;;;30.60;69.70;;;31.85;43.02;95293.72;5080879;28;20197;-58
2023/09/15 07:38:57;;;;;;;8.70;5.90;;;31.00;70.10;;;32.17;42.59;95291.72;5082318;28;20301;-57
2023/09/15 07:41:25;;;;;;;7.35;6.65;;;31.40;68.60;;;32.54;41.97;95292.66;5077716;28;20603;-58
2023/09/15 07:43:53;;;;;;;10.55;7.25;;;31.80;67.30;;;32.87;38.80;95294.13;5080021;28;20320;-74
2023/09/15 07:46:21;;;;;;;8.38;6.68;;;32.20;61.50;;;33.06;38.74;95282.66;5079737;28;20203;-70
2023/09/15 07:48:49;;;;;;;7.75;7.03;;;32.40;60.10;;;33.16;39.99;95282.69;5083061;28;20246;-68
2023/09/15 07:51:16;;;;;;;16.20;7.85;;;32.60;62.00;;;33.38;40.03;95287.06;5079527;28;20200;-70
2023/09/15 07:53:44;;;;;;;8.85;6.97;;;32.90;62.30;;;33.76;39.25;95284.84;5080152;28;20222;-71
2023/09/15 07:56:12;;;;;;;11.77;7.63;;;33.20;60.50;;;34.11;38.54;95283.94;5090675;28;20664;-74
2023/09/15 07:58:40;;;;;;;8.63;7.57;;;33.60;59.80;;;34.45;38.21;95287.88;5089560;28;20216;-71
2023/09/15 08:01:07;;;;;;;14.75;7.68;;;33.90;58.80;;;34.76;37.54;95287.72;5085482;28;20219;-72
2023/09/15 08:03:35;;;;;;;8.23;6.88;;;34.10;58.10;;;35.03;37.49;95286.44;5080046;28;22012;-71
2023/09/15 08:06:03;;;;;;;10.32;7.53;;;34.50;57.60;;;35.24;36.96;95279.72;5081654;28;20204;-73
2023/09/15 08:08:31;;;;;;;14.40;7.47;;;34.70;57.00;;;35.46;36.97;95284.78;5082538;28;20562;-71
2023/09/15 08:10:58;;;;;;;10.27;6.55;;;34.90;56.30;;;35.72;35.77;95287.22;5085232;28;20616;-71
2023/09/15 08:13:25;;;;;;;11.55;6.78;;;35.20;55.50;;;35.97;36.43;95282.63;5086696;28;20199;-70
2023/09/15 08:15:53;;;;;;;12.65;7.15;;;35.40;55.10;;;36.17;35.16;95284.31;5083909;28;20196;-69
2023/09/15 08:18:21;;;;;;;10.23;6.63;;;35.70;54.00;;;36.21;35.11;95282.63;5086303;28;20247;-70
2023/09/15 08:20:48;;;;;;;9.25;7.20;;;35.80;53.70;;;36.11;34.54;95274.50;5088396;28;20680;-69
2023/09/15 08:23:17;;;;;;;18.55;7.00;;;35.80;53.00;;;35.88;35.10;95276.94;5085631;28;20556;-71
2023/09/15 08:25:44;;;;;;;10.63;7.68;;;35.60;52.80;;;35.61;35.21;95275.56;5094295;28;20200;-72
2023/09/15 08:28:12;;;;;;;19.90;7.22;;;35.30;52.70;;;35.39;34.63;95267.06;5084139;28;20207;-68
2023/09/15 08:30:39;;;;;;;13.70;7.82;;;35.00;52.30;;;35.21;34.83;95260.34;5082948;28;20211;-71
2023/09/15 08:33:07;;;;;;;8.77;7.95;;;34.80;52.50;;;35.01;34.42;95262.97;5090015;28;20200;-60
2023/09/15 08:35:34;;;;;;;8.50;7.57;;;34.60;52.60;;;34.88;34.95;95258.13;5077879;28;20228;-59
2023/09/15 08:38:02;;;;;;;10.93;7.43;;;34.40;52.80;;;34.78;35.03;95260.94;5081013;28;20196;-59
2023/09/15 08:40:37;;;;;;;15.95;7.57;;;34.20;52.80;;;34.70;35.38;95261.50;5080755;28;20693;-60
2023/09/15 08:43:06;;;;;;;9.75;8.00;;;34.10;53.00;;;34.61;35.80;95259.38;5087517;28;20323;-60
2023/09/15 08:45:34;;;;;;;16.42;7.72;;;34.00;53.00;;;34.57;35.21;95255.56;5085545;28;20235;-59
2023/09/15 08:48:04;;;;;;;10.00;8.20;;;33.90;53.20;;;34.45;35.10;95255.09;5084329;28;20231;-59
2023/09/15 08:50:32;;;;;;;14.68;8.05;;;33.80;53.10;;;34.36;35.06;95248.59;5084305;28;20261;-59
2023/09/15 08:53:00;;;;;;;8.77;6.72;;;33.70;53.10;;;34.16;34.81;95253.06;5083522;28;20559;-60
2023/09/15 08:55:27;;;;;;;10.50;7.70;;;33.50;53.00;;;34.00;34.71;95235.09;5083207;28;20223;-59
2023/09/15 08:57:56;;;;;;;10.05;7.90;;;33.30;52.90;;;33.88;34.92;95238.13;5081799;28;20272;-59
2023/09/15 09:00:24;;;;;;;18.42;10.00;;;33.20;53.10;;;33.89;36.02;95231.59;5086535;28;20601;-59
2023/09/15 09:02:52;;;;;;;31.55;12.50;;;33.10;53.80;;;33.87;35.88;95237.34;5083021;28;20728;-58
2023/09/15 09:05:20;;;;;;;50.47;14.10;;;33.10;53.70;;;33.83;36.04;95238.97;5080435;28;20600;-60
2023/09/15 09:07:47;;;;;;;22.17;10.80;;;33.10;53.90;;;33.78;35.58;95239.00;5083143;28;20206;-59
2023/09/15 09:10:15;;;;;;;9.18;7.22;;;33.10;53.90;;;33.61;35.60;95230.31;5079990;28;20231;-59
2023/09/15 09:12:42;;;;;;;38.20;14.05;;;32.90;53.50;;;33.46;36.25;95234.69;5083212;28;20294;-59
2023/09/15 09:15:11;;;;;;;12.02;7.30;;;32.80;54.00;;;33.37;36.24;95230.88;5084145;28;20329;-60
2023/09/15 09:17:40;;;;;;;10.98;7.75;;;32.60;53.90;;;33.29;35.99;95228.72;5070769;28;20601;-61
2023/09/15 09:20:08;;;;;;;15.15;10.52;;;32.60;53.80;;;33.26;36.12;95238.25;5070892;28;20232;-60
2023/09/15 09:22:35;;;;;;;11.82;8.32;;;32.50;54.00;;;33.21;36.36;95241.81;5071132;28;20239;-59
2023/09/15 09:25:04;;;;;;;28.83;12.38;;;32.50;54.20;;;33.20;36.49;95237.47;5071430;28;20302;-60
2023/09/15 09:27:35;;;;;;;13.85;8.73;;;32.50;54.40;;;33.30;36.02;95236.63;5071426;28;20274;-60
2023/09/15 09:30:03;;;;;;;19.40;11.38;;;32.50;54.30;;;33.46;36.26;95231.94;5078480;28;20240;-59
2023/09/15 09:32:32;;;;;;;17.80;11.75;;;32.60;54.30;;;33.59;36.24;95236.03;5078715;28;20211;-69
2023/09/15 09:34:59;;;;;;;21.83;10.25;;;32.80;54.30;;;33.71;35.46;95230.25;5082625;28;20224;-70
2023/09/15 09:37:27;;;;;;;24.27;11.77;;;32.90;54.10;;;33.84;35.41;95232.44;5083466;28;20264;-70
2023/09/15 09:39:54;;;;;;;20.42;10.07;;;33.00;54.00;;;33.93;35.58;95228.03;5076573;28;20323;-59
2023/09/15 09:42:24;;;;;;;13.93;7.85;;;33.10;53.70;;;34.01;35.27;95229.34;5082533;28;20215;-60
2023/09/15 09:44:53;;;;;;;18.77;9.05;;;33.20;53.60;;;34.15;35.10;95229.56;5073595;28;20255;-60
2023/09/15 09:47:21;;;;;;;19.77;9.77;;;33.30;53.50;;;34.23;34.71;95234.44;5083766;28;20278;-59
2023/09/15 09:49:51;;;;;;;9.68;8.68;;;33.50;53.00;;;34.33;34.97;95230.03;5079015;28;20234;-61
2023/09/15 09:52:19;;;;;;;21.35;9.73;;;33.50;53.00;;;34.34;35.21;95226.22;5085512;28;20192;-60
2023/09/15 09:54:50;;;;;;;12.68;8.98;;;33.60;52.90;;;34.41;35.22;95226.72;5083949;28;20280;-61
2023/09/15 09:57:17;;;;;;;10.45;7.90;;;33.60;53.00;;;34.50;34.33;95218.75;5081391;28;20432;-59
2023/09/15 09:59:46;;;;;;;15.82;9.50;;;33.70;52.80;;;34.56;35.24;95218.41;5081423;28;20732;-59
2023/09/15 10:02:13;;;;;;;8.57;7.43;;;33.80;52.50;;;34.56;33.70;95218.41;5083323;28;20267;-60
2023/09/15 10:04:41;;;;;;;13.20;8.82;;;33.80;51.50;;;34.45;33.83;95214.94;5082603;28;20637;-61
2023/09/15 10:07:09;;;;;;;18.15;9.43;;;33.70;51.90;;;34.39;35.10;95218.81;5078882;28;20204;-59
2023/09/15 10:09:37;;;;;;;14.15;8.15;;;33.70;52.00;;;34.39;34.77;95210.59;5083459;28;20227;-61
2023/09/15 10:12:05;;;;;;;13.55;8.35;;;33.70;52.10;;;34.37;34.57;95214.75;5082199;28;20188;-60
2023/09/15 10:14:32;;;;;;;9.45;7.80;;;33.60;51.90;;;34.29;34.22;95214.22;5085126;28;20642;-61