Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:29;;;;;;;15.70;12.95;;;;;11.00;99070.00;;;;5051948;28;20048;-60
2023/04/17 00:02:56;;;;;;;16.83;12.20;;;;;11.00;99062.00;;;;5052094;28;20552;-59
2023/04/17 00:05:25;;;;;;;19.88;13.35;;;;;11.00;99063.00;;;;5052273;28;20049;-60
2023/04/17 00:07:53;;;;;;;18.10;13.70;;;;;11.00;99062.00;;;;5052257;28;20452;-61
2023/04/17 00:10:19;;;;;;;18.10;13.35;;;;;10.90;99068.00;;;;5051934;28;20052;-61
2023/04/17 00:12:46;;;;;;;15.90;12.25;;;;;11.00;99064.00;;;;5051777;28;20051;-59
2023/04/17 00:15:13;;;;;;;17.35;12.70;;;;;11.00;99061.00;;;;5051181;28;20064;-59
2023/04/17 00:17:39;;;;;;;17.23;12.70;;;;;11.00;99059.00;;;;5051969;28;20087;-60
2023/04/17 00:20:09;;;;;;;18.30;14.15;;;;;11.00;99066.00;;;;5051838;28;20068;-59
2023/04/17 00:22:36;;;;;;;16.77;13.05;;;;;11.00;99059.00;;;;5051883;28;20052;-59
2023/04/17 00:25:03;;;;;;;16.73;11.85;;;;;10.90;99058.00;;;;5051900;28;20478;-58
2023/04/17 00:27:30;;;;;;;18.17;13.07;;;;;11.00;99060.00;;;;5050776;28;20060;-58
2023/04/17 00:29:56;;;;;;;17.05;12.63;;;;;10.90;99053.00;;;;5051763;28;20049;-58
2023/04/17 00:32:23;;;;;;;14.00;11.27;;;;;10.90;99053.00;;;;5050629;28;20445;-60
2023/04/17 00:34:49;;;;;;;15.95;12.23;;;;;10.90;99057.00;;;;5052118;28;20044;-59
2023/04/17 00:37:17;;;;;;;16.42;12.10;;;;;10.90;99049.00;;;;5051897;28;20492;-60
2023/04/17 00:39:43;;;;;;;17.35;12.15;;;;;11.00;99049.00;;;;5051498;28;20048;-59
2023/04/17 00:42:10;;;;;;;14.55;11.75;;;;;11.00;99049.00;;;;5050461;28;20059;-60
2023/04/17 00:44:37;;;;;;;17.10;12.25;;;;;11.10;99056.00;;;;5034197;28;20044;-59
2023/04/17 00:47:03;;;;;;;13.98;11.32;;;;;11.10;99055.00;;;;5050492;28;20045;-60
2023/04/17 00:49:31;;;;;;;14.30;10.85;;;;;11.10;99053.00;;;;5054717;28;20099;-58
2023/04/17 00:51:57;;;;;;;14.88;11.38;;;;;11.10;99052.00;;;;5059519;28;20111;-60
2023/04/17 00:54:24;;;;;;;15.82;12.23;;;;;11.10;99047.00;;;;5056700;28;20048;-59
2023/04/17 00:56:53;;;;;;;15.05;12.23;;;;;11.00;99044.00;;;;5058384;28;20064;-58
2023/04/17 00:59:21;;;;;;;13.57;11.20;;;;;10.80;99042.00;;;;5058806;28;20048;-58
2023/04/17 01:01:48;;;;;;;15.52;11.95;;;;;10.80;99047.00;;;;5059647;28;20498;-59
2023/04/17 01:04:14;;;;;;;15.45;12.02;;;;;10.80;99043.00;;;;5057686;28;20075;-58
2023/04/17 01:06:41;;;;;;;16.88;11.80;;;;;10.90;99049.00;;;;5059181;28;20068;-58
2023/04/17 01:09:07;;;;;;;15.32;11.65;;;;;11.00;99037.00;;;;5055931;28;20041;-59
2023/04/17 01:11:35;;;;;;;16.50;11.48;;;;;11.00;99040.00;;;;5051945;28;20036;-59
2023/04/17 01:14:01;;;;;;;15.80;12.35;;;;;11.00;99031.00;;;;5052883;28;20410;-59
2023/04/17 01:16:29;;;;;;;16.70;11.98;;;;;11.10;99044.00;;;;5055148;28;20098;-60
2023/04/17 01:18:56;;;;;;;14.88;10.45;;;;;11.10;99039.00;;;;5051122;28;20099;-61
2023/04/17 01:21:24;;;;;;;15.45;11.40;;;;;11.10;99037.00;;;;5052025;28;20049;-60
2023/04/17 01:23:51;;;;;;;13.98;10.65;;;;;11.10;99038.00;;;;5051326;28;20041;-60
2023/04/17 01:26:22;;;;;;;15.60;11.40;;;;;11.10;99026.00;;;;5053620;28;20498;-60
2023/04/17 01:28:53;;;;;;;14.55;11.50;;;;;11.10;99031.00;;;;5054338;28;20041;-61
2023/04/17 01:31:20;;;;;;;14.48;11.00;;;;;11.00;99034.00;;;;5054420;28;20426;-60
2023/04/17 01:33:48;;;;;;;12.70;10.20;;;;;10.90;99030.00;;;;5054957;28;20037;-61
2023/04/17 01:36:14;;;;;;;14.48;11.30;;;;;10.80;99028.00;;;;5055217;28;20102;-59
2023/04/17 01:38:41;;;;;;;16.83;11.20;;;;;10.80;99029.00;;;;5055732;28;20053;-60
2023/04/17 01:41:08;;;;;;;18.52;11.95;;;;;10.80;99030.00;;;;5055228;28;20076;-59
2023/04/17 01:43:36;;;;;;;14.90;11.73;;;;;10.70;99032.00;;;;5054911;28;20037;-60
2023/04/17 01:46:02;;;;;;;15.43;10.95;;;;;10.70;99033.00;;;;5053561;28;20490;-60
2023/04/17 01:48:29;;;;;;;16.58;11.65;;;;;10.60;99031.00;;;;5053228;28;20420;-62
2023/04/17 01:50:55;;;;;;;14.57;11.93;;;;;10.70;99042.00;;;;5053285;28;20388;-60
2023/04/17 01:53:22;;;;;;;15.65;11.35;;;;;10.70;99040.00;;;;5053643;28;20049;-59
2023/04/17 01:55:48;;;;;;;15.15;11.80;;;;;10.60;99026.00;;;;5054573;28;20041;-60
2023/04/17 01:58:15;;;;;;;16.38;11.05;;;;;10.60;99025.00;;;;5053177;28;20052;-59
2023/04/17 02:00:44;;;;;;;16.48;12.40;;;;;10.50;99030.00;;;;5053153;28;20049;-59
2023/04/17 02:03:11;;;;;;;18.98;12.73;;;;;10.50;99035.00;;;;5054234;28;20453;-59
2023/04/17 02:05:38;;;;;;;16.35;13.15;;;;;10.50;99031.00;;;;5054258;28;20131;-60
2023/04/17 02:08:04;;;;;;;14.55;11.63;;;;;10.50;99020.00;;;;5054229;28;20466;-59
2023/04/17 02:10:31;;;;;;;15.15;11.75;;;;;10.50;99024.00;;;;5053835;28;20044;-61
2023/04/17 02:12:58;;;;;;;17.67;11.52;;;;;10.50;99032.00;;;;5054144;28;20047;-58
2023/04/17 02:15:25;;;;;;;17.45;12.02;;;;;10.50;99029.00;;;;5054073;28;20624;-59
2023/04/17 02:17:51;;;;;;;16.10;11.85;;;;;10.40;99036.00;;;;5052632;28;20049;-60
2023/04/17 02:20:18;;;;;;;16.92;12.32;;;;;10.50;99024.00;;;;5053798;28;20119;-60
2023/04/17 02:22:44;;;;;;;15.63;12.23;;;;;10.50;99023.00;;;;5052455;28;20045;-59
2023/04/17 02:25:11;;;;;;;14.30;11.10;;;;;10.50;99026.00;;;;5052723;28;20045;-60
2023/04/17 02:27:37;;;;;;;15.02;11.70;;;;;10.60;99023.00;;;;5053768;28;20044;-58
2023/04/17 02:30:07;;;;;;;15.50;11.45;;;;;10.70;99033.00;;;;5053802;28;20470;-60
2023/04/17 02:32:33;;;;;;;14.68;11.40;;;;;10.90;99034.00;;;;5053623;28;20048;-59
2023/04/17 02:35:01;;;;;;;14.55;11.45;;;;;10.90;99032.00;;;;5036044;28;20131;-58
2023/04/17 02:37:28;;;;;;;14.13;11.27;;;;;11.00;99030.00;;;;5051507;28;20044;-58
2023/04/17 02:39:55;;;;;;;15.60;11.32;;;;;11.00;99034.00;;;;5052144;28;20091;-60
2023/04/17 02:42:22;;;;;;;17.02;11.82;;;;;11.00;99033.00;;;;5053482;28;20498;-59
2023/04/17 02:44:48;;;;;;;14.05;11.68;;;;;11.00;99035.00;;;;5052245;28;20045;-58
2023/04/17 02:47:15;;;;;;;13.48;10.48;;;;;11.00;99033.00;;;;5052228;28;20060;-59
2023/04/17 02:49:41;;;;;;;17.10;11.57;;;;;11.00;99036.00;;;;5051943;28;20417;-60
2023/04/17 02:52:08;;;;;;;14.48;11.15;;;;;11.00;99035.00;;;;5052410;28;20044;-58
2023/04/17 02:54:34;;;;;;;15.40;10.93;;;;;10.90;99033.00;;;;5053381;28;20037;-58
2023/04/17 02:57:02;;;;;;;15.18;11.32;;;;;10.80;99033.00;;;;5051922;28;20049;-59
2023/04/17 02:59:28;;;;;;;17.02;11.70;;;;;10.90;99037.00;;;;5052905;28;20047;-59
2023/04/17 03:01:58;;;;;;;14.60;11.40;;;;;10.80;99030.00;;;;5053066;28;20398;-60
2023/04/17 03:04:26;;;;;;;16.20;11.45;;;;;10.80;99033.00;;;;5051755;28;20103;-58
2023/04/17 03:06:53;;;;;;;16.45;11.85;;;;;10.90;99033.00;;;;5051756;28;20045;-60
2023/04/17 03:09:21;;;;;;;21.15;13.07;;;;;10.90;99033.00;;;;5051512;28;20048;-60
2023/04/17 03:11:47;;;;;;;17.67;12.88;;;;;10.90;99032.00;;;;5051656;28;20422;-60
2023/04/17 03:14:14;;;;;;;17.98;12.45;;;;;10.90;99034.00;;;;5051675;28;20048;-60
2023/04/17 03:16:41;;;;;;;19.15;14.52;;;;;10.90;99035.00;;;;5051883;28;20139;-58
2023/04/17 03:19:08;;;;;;;15.68;12.38;;;;;10.90;99039.00;;;;5052737;28;20124;-60
2023/04/17 03:21:35;;;;;;;14.90;11.85;;;;;10.90;99034.00;;;;5051566;28;20505;-59
2023/04/17 03:24:02;;;;;;;17.95;13.38;;;;;10.90;99033.00;;;;5051777;28;20612;-60
2023/04/17 03:26:29;;;;;;;19.13;13.43;;;;;10.90;99039.00;;;;5051273;28;20095;-59
2023/04/17 03:29:01;;;;;;;17.33;13.35;;;;;11.00;99040.00;;;;5051107;28;20083;-59
2023/04/17 03:31:27;;;;;;;19.02;12.93;;;;;11.00;99036.00;;;;5051304;28;20136;-59
2023/04/17 03:33:54;;;;;;;17.45;13.25;;;;;11.00;99038.00;;;;5051289;28;20052;-59
2023/04/17 03:36:22;;;;;;;18.65;13.55;;;;;11.00;99037.00;;;;5051261;28;20056;-59
2023/04/17 03:38:49;;;;;;;18.00;14.00;;;;;11.00;99041.00;;;;5051020;28;20131;-59
2023/04/17 03:41:16;;;;;;;16.80;13.70;;;;;11.00;99037.00;;;;5052384;28;20118;-59
2023/04/17 03:43:43;;;;;;;17.90;12.73;;;;;11.00;99036.00;;;;5051231;28;20048;-61
2023/04/17 03:46:10;;;;;;;18.23;13.57;;;;;11.00;99037.00;;;;5052500;28;20506;-61
2023/04/17 03:48:37;;;;;;;19.63;14.82;;;;;11.00;99050.00;;;;5050644;28;20044;-60
2023/04/17 03:51:04;;;;;;;21.65;14.00;;;;;10.90;99041.00;;;;5050974;28;20041;-60
2023/04/17 03:53:34;;;;;;;21.40;13.45;;;;;10.90;99049.00;;;;5050806;28;20041;-62
2023/04/17 03:56:03;;;;;;;19.55;14.25;;;;;10.90;99044.00;;;;5050955;28;20048;-61
2023/04/17 03:58:35;;;;;;;18.27;13.85;;;;;11.00;99056.00;;;;5050620;28;20532;-61
2023/04/17 04:01:04;;;;;;;19.40;13.77;;;;;10.90;99051.00;;;;5051046;28;20103;-61
2023/04/17 04:03:38;;;;;;;24.83;15.18;;;;;10.90;99053.00;;;;5050995;28;20056;-61
2023/04/17 04:06:06;;;;;;;19.88;14.30;;;;;10.80;99041.00;;;;5052155;28;20134;-60
2023/04/17 04:08:33;;;;;;;19.15;13.55;;;;;10.80;99041.00;;;;5050453;28;20103;-60
2023/04/17 04:11:00;;;;;;;19.42;14.73;;;;;10.80;99053.00;;;;5050783;28;20041;-60
2023/04/17 04:13:36;;;;;;;17.98;13.85;;;;;10.90;99048.00;;;;5051937;28;20124;-59
2023/04/17 04:16:03;;;;;;;19.63;14.77;;;;;10.90;99048.00;;;;5050889;28;20049;-59
2023/04/17 04:18:32;;;;;;;21.13;15.13;;;;;10.90;99052.00;;;;5050309;28;20513;-59
2023/04/17 04:20:59;;;;;;;20.42;14.55;;;;;10.90;99049.00;;;;5050628;28;20111;-60
2023/04/17 04:23:30;;;;;;;22.35;14.73;;;;;10.90;99053.00;;;;5050871;28;20080;-59
2023/04/17 04:26:00;;;;;;;18.90;14.43;;;;;11.00;99054.00;;;;5034291;28;20051;-60
2023/04/17 04:28:37;;;;;;;20.33;14.32;;;;;11.00;99055.00;;;;5050439;28;20140;-61
2023/04/17 04:31:07;;;;;;;21.92;15.50;;;;;11.10;99056.00;;;;5050726;28;20144;-61
2023/04/17 04:33:37;;;;;;;21.05;14.73;;;;;11.10;99057.00;;;;5050588;28;20052;-60
2023/04/17 04:36:04;;;;;;;22.05;14.60;;;;;11.10;99053.00;;;;5050686;28;20520;-59
2023/04/17 04:38:32;;;;;;;19.00;14.88;;;;;11.10;99061.00;;;;5050386;28;20425;-60
2023/04/17 04:41:09;;;;;;;20.65;14.82;;;;;11.10;99064.00;;;;5035419;28;20136;-60
2023/04/17 04:43:37;;;;;;;21.45;14.20;;;;;11.10;99065.00;;;;5050642;28;20049;-59
2023/04/17 04:46:05;;;;;;;20.83;14.48;;;;;11.00;99065.00;;;;5050837;28;20049;-60
2023/04/17 04:48:36;;;;;;;22.02;14.85;;;;;11.00;99063.00;;;;5050564;28;20056;-59
2023/04/17 04:51:05;;;;;;;24.08;15.65;;;;;11.00;99054.00;;;;5050583;28;20080;-61
2023/04/17 04:53:32;;;;;;;20.55;15.25;;;;;11.00;99063.00;;;;5050420;28;20059;-59
2023/04/17 04:55:59;;;;;;;23.30;15.63;;;;;11.00;99058.00;;;;5050684;28;20506;-59
2023/04/17 04:58:28;;;;;;;25.33;16.35;;;;;11.00;99063.00;;;;5050393;28;20582;-60
2023/04/17 05:00:58;;;;;;;21.85;14.63;;;;;11.10;99052.00;;;;5052986;28;20678;-61
2023/04/17 05:03:31;;;;;;;26.08;16.67;;;;;11.10;99065.00;;;;5054525;28;20517;-60
2023/04/17 05:06:00;;;;;;;24.63;16.17;;;;;11.10;99073.00;;;;5054400;28;20049;-60
2023/04/17 05:08:33;;;;;;;21.48;15.77;;;;;11.10;99068.00;;;;5054016;28;20098;-59
2023/04/17 05:11:08;;;;;;;22.55;16.35;;;;;11.10;99065.00;;;;5054253;28;20118;-60
2023/04/17 05:13:35;;;;;;;22.15;16.17;;;;;11.10;99066.00;;;;5054008;28;20060;-60
2023/04/17 05:16:02;;;;;;;21.40;15.85;;;;;11.10;99072.00;;;;5054367;28;20049;-60
2023/04/17 05:18:29;;;;;;;19.67;14.98;;;;;11.10;99077.00;;;;5055803;28;20055;-60
2023/04/17 05:20:56;;;;;;;21.98;14.70;;;;;11.00;99073.00;;;;5055252;28;20510;-60
2023/04/17 05:23:27;;;;;;;22.70;15.60;;;;;11.00;99078.00;;;;5055334;28;20106;-59
2023/04/17 05:25:54;;;;;;;21.35;15.65;;;;;11.00;99070.00;;;;5055019;28;20052;-58
2023/04/17 05:28:20;;;;;;;23.23;15.90;;;;;11.00;99077.00;;;;5055964;28;20037;-60
2023/04/17 05:30:53;;;;;;;21.73;15.65;;;;;11.00;99078.00;;;;5039758;28;20071;-60
2023/04/17 05:33:27;;;;;;;21.65;15.82;;;;;11.00;99069.00;;;;5054613;28;20049;-59
2023/04/17 05:35:58;;;;;;;22.83;15.45;;;;;11.10;99078.00;;;;5053539;28;20130;-59
2023/04/17 05:38:31;;;;;;;25.33;16.40;;;;;11.10;99077.00;;;;5053377;28;20135;-60
2023/04/17 05:40:58;;;;;;;24.13;15.68;;;;;11.10;99080.00;;;;5053390;28;20041;-60
2023/04/17 05:43:24;;;;;;;23.05;15.73;;;;;11.20;99083.00;;;;5053385;28;20045;-59
2023/04/17 05:45:53;;;;;;;21.02;15.40;;;;;11.30;99075.00;;;;5053286;28;20049;-59
2023/04/17 05:48:19;;;;;;;20.33;15.60;;;;;11.30;99073.00;;;;5054673;28;20083;-60
2023/04/17 05:50:46;;;;;;;23.23;15.07;;;;;11.40;99079.00;;;;5054379;28;20052;-58
2023/04/17 05:53:13;;;;;;;21.30;16.35;;;;;11.50;99072.00;;;;5054877;28;20449;-60
2023/04/17 05:55:48;;;;;;;22.20;15.73;;;;;11.50;99080.00;;;;5054619;28;20041;-59
2023/04/17 05:58:14;;;;;;;21.02;15.75;;;;;11.60;99073.00;;;;5056199;28;20040;-57
2023/04/17 06:00:44;;;;;;;21.90;15.75;;;;;11.60;99073.00;;;;5053575;28;20045;-59
2023/04/17 06:03:13;;;;;;;20.25;15.38;;;;;11.70;99079.00;;;;5053120;28;20065;-60
2023/04/17 06:05:45;;;;;;;21.13;15.68;;;;;11.70;99081.00;;;;5053581;28;20037;-59
2023/04/17 06:08:12;;;;;;;21.52;16.65;;;;;11.90;99079.00;;;;5055024;28;20583;-58
2023/04/17 06:10:40;;;;;;;21.65;14.95;;;;;12.00;99079.00;;;;5053427;28;20107;-59
2023/04/17 06:13:06;;;;;;;23.02;16.15;;;;;12.10;99081.00;;;;5053653;28;20053;-59
2023/04/17 06:15:33;;;;;;;19.98;15.60;;;;;12.20;99087.00;;;;5053317;28;20501;-59
2023/04/17 06:18:00;;;;;;;22.38;16.15;;;;;12.30;99075.00;;;;5053271;28;20445;-59
2023/04/17 06:20:26;;;;;;;20.63;15.85;;;;;12.30;99083.00;;;;5053372;28;20045;-60
2023/04/17 06:22:53;;;;;;;19.45;15.40;;;;;12.40;99087.00;;;;5052838;28;20087;-61
2023/04/17 06:25:21;;;;;;;21.83;16.35;;;;;12.50;99089.00;;;;5053119;28;20045;-60
2023/04/17 06:27:48;;;;;;;19.98;15.27;;;;;12.50;99083.00;;;;5053961;28;20041;-60
2023/04/17 06:30:15;;;;;;;16.92;14.25;;;;;12.50;99090.00;;;;5052910;28;20055;-60
2023/04/17 06:32:48;;;;;;;19.17;14.43;;;;;12.40;99094.00;;;;5052808;28;20045;-60
2023/04/17 06:35:14;;;;;;;19.60;14.35;;;;;12.20;99089.00;;;;5052959;28;20102;-60
2023/04/17 06:37:46;;;;;;;18.95;14.18;;;;;12.00;99089.00;;;;5053209;28;20051;-61
2023/04/17 06:40:12;;;;;;;22.23;14.70;;;;;12.00;99089.00;;;;5052605;28;20045;-60
2023/04/17 06:42:39;;;;;;;20.27;14.60;;;;;11.80;99092.00;;;;5053772;28;20041;-59
2023/04/17 06:45:11;;;;;;;21.67;15.02;;;;;11.80;99093.00;;;;5053582;28;20071;-60
2023/04/17 06:47:37;;;;;;;18.77;14.10;;;;;11.80;99088.00;;;;5055069;28;20095;-61
2023/04/17 06:50:05;;;;;;;20.05;14.25;;;;;11.70;99097.00;;;;5053396;28;20041;-60
2023/04/17 06:52:33;;;;;;;20.75;15.27;;;;;11.60;99098.00;;;;5054965;28;20482;-60
2023/04/17 06:55:01;;;;;;;19.85;15.27;;;;;11.60;99097.00;;;;5054789;28;20037;-60
2023/04/17 06:57:27;;;;;;;20.35;15.57;;;;;11.70;99091.00;;;;5055009;28;20058;-59
2023/04/17 06:59:54;;;;;;;21.98;16.98;;;;;11.80;99096.00;;;;5053410;28;20146;-60
2023/04/17 07:02:20;;;;;;;25.30;17.67;;;;;11.80;99103.00;;;;5052334;28;20071;-60
2023/04/17 07:04:47;;;;;;;32.80;22.67;;;;;11.80;99105.00;;;;5053465;28;20044;-59
2023/04/17 07:07:14;;;;;;;25.92;17.73;;;;;11.70;99107.00;;;;5053524;28;20048;-59
2023/04/17 07:09:41;;;;;;;22.65;17.13;;;;;11.60;99103.00;;;;5051962;28;20049;-60
2023/04/17 07:12:08;;;;;;;25.88;17.88;;;;;11.60;99105.00;;;;5053208;28;20111;-60
2023/04/17 07:14:35;;;;;;;23.98;17.63;;;;;11.60;99111.00;;;;5053227;28;20040;-60
2023/04/17 07:17:03;;;;;;;25.60;17.67;;;;;11.70;99107.00;;;;5053088;28;20049;-60
2023/04/17 07:19:29;;;;;;;26.02;17.70;;;;;11.80;99113.00;;;;5052761;28;20049;-61
2023/04/17 07:21:56;;;;;;;26.02;17.83;;;;;11.80;99110.00;;;;5052954;28;20045;-61
2023/04/17 07:24:22;;;;;;;23.27;16.63;;;;;11.80;99112.00;;;;5052565;28;20445;-60
2023/04/17 07:26:49;;;;;;;23.38;17.80;;;;;11.80;99112.00;;;;5051732;28;20073;-60
2023/04/17 07:29:15;;;;;;;25.95;17.33;;;;;11.90;99119.00;;;;5052410;28;20037;-61
2023/04/17 07:31:42;;;;;;;25.77;18.00;;;;;12.00;99124.00;;;;5052821;28;20095;-60
2023/04/17 07:34:09;;;;;;;25.95;18.67;;;;;12.00;99118.00;;;;5052418;28;20051;-59
2023/04/17 07:36:36;;;;;;;24.25;16.90;;;;;12.00;99120.00;;;;5052582;28;20041;-62
2023/04/17 07:39:02;;;;;;;24.77;18.05;;;;;12.10;99115.00;;;;5051272;28;20051;-61
2023/04/17 07:41:29;;;;;;;23.88;17.10;;;;;12.20;99131.00;;;;5052595;28;20098;-60
2023/04/17 07:43:55;;;;;;;26.15;18.55;;;;;12.20;99138.00;;;;5052468;28;20048;-59
2023/04/17 07:46:24;;;;;;;25.08;18.10;;;;;12.20;99120.00;;;;5052663;28;20045;-60
2023/04/17 07:48:51;;;;;;;25.25;17.38;;;;;12.30;99128.00;;;;5052237;28;20053;-60
2023/04/17 07:51:17;;;;;;;22.67;17.35;;;;;12.20;99132.00;;;;5052388;28;20106;-60
2023/04/17 07:53:44;;;;;;;21.13;16.80;;;;;12.20;99133.00;;;;5051434;28;20056;-60
2023/04/17 07:56:12;;;;;;;22.92;16.75;;;;;12.40;99136.00;;;;5052680;28;20091;-60
2023/04/17 07:58:38;;;;;;;22.70;17.75;;;;;12.70;99129.00;;;;5056336;28;20064;-60
2023/04/17 08:01:05;;;;;;;22.73;18.13;;;;;12.90;99135.00;;;;5053968;28;20103;-59
2023/04/17 08:03:31;;;;;;;26.35;17.88;;;;;13.00;99133.00;;;;5052485;28;20110;-59
2023/04/17 08:05:58;;;;;;;22.45;16.58;;;;;13.10;99137.00;;;;5052462;28;20521;-61
2023/04/17 08:08:25;;;;;;;23.70;16.88;;;;;13.00;99138.00;;;;5051251;28;20103;-59
2023/04/17 08:10:51;;;;;;;22.15;17.23;;;;;12.90;99147.00;;;;5050955;28;20083;-60
2023/04/17 08:13:18;;;;;;;30.35;17.85;;;;;12.70;99144.00;;;;5052102;28;20494;-59
2023/04/17 08:15:45;;;;;;;20.92;16.23;;;;;12.60;99138.00;;;;5051936;28;20041;-58
2023/04/17 08:18:12;;;;;;;22.23;16.60;;;;;12.60;99140.00;;;;5052106;28;20041;-60
2023/04/17 08:20:39;;;;;;;21.33;15.80;;;;;12.70;99126.00;;;;5051824;28;20041;-59
2023/04/17 08:23:06;;;;;;;25.30;17.88;;;;;13.10;99125.00;;;;5051957;28;20401;-59
2023/04/17 08:25:32;;;;;;;23.00;16.25;;;;;13.50;99127.00;;;;5052029;28;20154;-59
2023/04/17 08:27:59;;;;;;;22.73;16.05;;;;;13.90;99127.00;;;;5051849;28;20052;-59
2023/04/17 08:30:25;;;;;;;18.83;14.13;;;;;14.20;99132.00;;;;5050319;28;20056;-60
2023/04/17 08:32:54;;;;;;;17.17;13.23;;;;;14.40;99125.00;;;;5051727;28;20478;-60
2023/04/17 08:35:20;;;;;;;17.48;12.13;;;;;14.40;99136.00;;;;5052873;28;20041;-59
2023/04/17 08:37:47;;;;;;;16.60;12.05;;;;;14.40;99143.00;;;;5056384;28;20056;-60
2023/04/17 08:40:15;;;;;;;15.10;11.35;;;;;14.20;99130.00;;;;5054787;28;20045;-60
2023/04/17 08:42:42;;;;;;;13.00;9.57;;;;;14.10;99143.00;;;;5056117;28;20052;-59
2023/04/17 08:45:11;;;;;;;14.68;9.00;;;;;13.90;99142.00;;;;5056295;28;20116;-61
2023/04/17 08:47:39;;;;;;;9.55;7.65;;;;;13.60;99144.00;;;;5055912;28;20414;-60
2023/04/17 08:50:16;;;;;;;11.27;6.90;;;;;13.50;99143.00;;;;5055945;28;20498;-60
2023/04/17 08:52:45;;;;;;;8.82;6.57;;;;;13.50;99144.00;;;;5056233;28;20052;-61
2023/04/17 08:55:18;;;;;;;10.50;7.38;;;;;13.50;99147.00;;;;5055957;28;20115;-62
2023/04/17 08:57:59;;;;;;;10.27;6.50;;;;;13.50;99147.00;;;;5056170;28;20055;-60
2023/04/17 09:00:28;;;;;;;9.25;7.05;;;;;13.60;99147.00;;;;5055379;28;20052;-61
2023/04/17 09:02:56;;;;;;;10.45;7.05;;;;;13.60;99146.00;;;;5055368;28;20048;-60
2023/04/17 09:05:25;;;;;;;10.20;7.90;;;;;13.60;99147.00;;;;5055468;28;20124;-60
2023/04/17 09:08:14;;;;;;;9.85;8.13;;;;;13.70;99137.00;;;;5055414;28;20449;-60
2023/04/17 09:10:44;;;;;;;11.18;8.45;;;;;13.70;99149.00;;;;5055037;28;20052;-60
2023/04/17 09:13:15;;;;;;;9.93;7.53;;;;;13.60;99143.00;;;;5055316;28;20486;-61
2023/04/17 09:15:44;;;;;;;11.48;8.98;;;;;13.60;99146.00;;;;5055309;28;20147;-58
2023/04/17 09:18:22;;;;;;;12.15;7.50;;;;;13.60;99150.00;;;;5055037;28;20575;-62
2023/04/17 09:20:50;;;;;;;12.20;8.43;;;;;13.70;99151.00;;;;5054872;28;20048;-61
2023/04/17 09:23:17;;;;;;;12.65;8.38;;;;;13.80;99147.00;;;;5055000;28;20041;-62
2023/04/17 09:25:43;;;;;;;10.55;8.25;;;;;13.80;99148.00;;;;5055109;28;20517;-61
2023/04/17 09:28:12;;;;;;;10.05;8.20;;;;;13.90;99147.00;;;;5054388;28;20086;-60
2023/04/17 09:30:40;;;;;;;8.52;7.05;;;;;14.00;99151.00;;;;5054111;28;20091;-61
2023/04/17 09:33:08;;;;;;;8.32;6.80;;;;;14.00;99153.00;;;;5055281;28;20524;-61
2023/04/17 09:35:39;;;;;;;11.55;7.10;;;;;14.10;99155.00;;;;5054797;28;20091;-60
2023/04/17 09:38:06;;;;;;;8.23;6.75;;;;;14.10;99157.00;;;;5053889;28;20048;-61
2023/04/17 09:40:40;;;;;;;8.95;6.50;;;;;14.20;99150.00;;;;5053424;28;20402;-60
2023/04/17 09:43:09;;;;;;;8.75;7.65;;;;;14.30;99159.00;;;;5053506;28;20063;-61
2023/04/17 09:45:40;;;;;;;10.02;7.70;;;;;14.40;99160.00;;;;5053164;28;20544;-61
2023/04/17 09:48:11;;;;;;;11.77;8.40;;;;;14.40;99159.00;;;;5053446;28;20048;-61
2023/04/17 09:50:39;;;;;;;9.73;8.43;;;;;14.40;99169.00;;;;5053367;28;20077;-60
2023/04/17 09:53:06;;;;;;;8.88;7.97;;;;;14.30;99163.00;;;;5053361;28;20045;-60
2023/04/17 09:55:35;;;;;;;11.65;8.80;;;;;14.40;99171.00;;;;5053393;28;20045;-58
2023/04/17 09:58:03;;;;;;;11.35;8.13;;;;;14.30;99170.00;;;;5053415;28;20106;-59
2023/04/17 10:00:30;;;;;;;10.50;7.55;;;;;14.10;99175.00;;;;5053101;28;20045;-59
2023/04/17 10:02:57;;;;;;;8.55;7.00;;;;;14.00;99167.00;;;;5053864;28;20052;-58
2023/04/17 10:05:27;;;;;;;9.27;7.07;;;;;14.00;99169.00;;;;5053973;28;20037;-59
2023/04/17 10:07:55;;;;;;;9.60;7.55;;;;;13.90;99169.00;;;;5054025;28;20095;-59
2023/04/17 10:10:32;;;;;;;13.95;7.82;;;;;13.80;99165.00;;;;5053219;28;20045;-59
2023/04/17 10:13:00;;;;;;;10.93;7.50;;;;;13.80;99166.00;;;;5053020;28;20445;-60
2023/04/17 10:15:29;;;;;;;9.07;7.15;;;;;13.90;99168.00;;;;5052854;28;20482;-59
2023/04/17 10:18:22;;;;;;;10.55;7.55;;;;;13.90;99157.00;;;;5035213;28;20060;-58
2023/04/17 10:20:51;;;;;;;;;;;;;13.90;99150.00;;;;5051929;28;20127;-59
2023/04/17 10:23:32;;;;;;;8.88;7.05;;;;;13.90;99157.00;;;;5053037;28;19927;-59
2023/04/17 10:26:24;;;;;;;9.77;7.70;;;;;13.80;99158.00;;;;5052794;28;20401;-60
2023/04/17 10:28:52;;;;;;;8.35;6.97;;;;;13.80;99155.00;;;;5016207;28;1064805;-60
2023/04/17 10:31:19;;;;;;;8.25;6.60;;;;;13.80;99160.00;;;;5053839;28;20048;-59
2023/04/17 10:33:55;;;;;;;9.95;7.63;;;;;13.70;99155.00;;;;5053693;28;20063;-60
2023/04/17 10:36:37;;;;;;;9.35;7.30;;;;;13.50;99156.00;;;;5054198;28;20041;-59
2023/04/17 10:39:11;;;;;;;8.73;6.72;;;;;13.40;99164.00;;;;5054269;28;20562;-59
2023/04/17 10:42:01;;;;;;;8.30;6.63;;;;;13.30;99159.00;;;;5054235;28;20086;-59
2023/04/17 10:44:34;;;;;;;10.48;7.07;;;;;13.20;99147.00;;;;5054237;28;20452;-59
2023/04/17 10:47:08;;;;;;;11.75;7.55;;;;;13.20;99159.00;;;;5053447;28;20040;-59
2023/04/17 10:49:52;;;;;;;9.68;6.80;;;;;13.20;99149.00;;;;5053534;28;20378;-59
2023/04/17 10:52:48;;;;;;;10.25;7.13;;;;;13.20;99155.00;;;;5053980;28;20409;-59
2023/04/17 10:55:22;;;;;;;9.52;7.78;;;;;13.20;99159.00;;;;5048935;28;20049;-58
2023/04/17 10:57:57;;;;;;;;;;;;;13.00;99153.00;;;;5053253;28;20044;-59
2023/04/17 11:00:31;;;;;;;10.63;7.45;;;;;12.80;99151.00;;;;5053260;28;19925;-58
2023/04/17 11:02:59;;;;;;;;;;;;;12.80;99147.00;;;;5053960;28;20065;-59
2023/04/17 11:05:25;;;;;;;11.10;7.70;;;;;12.70;99150.00;;;;5053512;28;19928;-59
2023/04/17 11:07:52;;;;;;;10.80;7.47;;;;;12.60;99155.00;;;;5053480;28;20048;-60
2023/04/17 11:10:20;;;;;;;10.13;7.80;;;;;12.60;99146.00;;;;5053387;28;20045;-59
2023/04/17 11:12:47;;;;;;;10.77;7.70;;;;;12.50;99150.00;;;;5051499;28;20449;-58
2023/04/17 11:15:15;;;;;;;12.85;8.07;;;;;12.50;99147.00;;;;5053100;28;20052;-59
2023/04/17 11:17:46;;;;;;;10.23;8.40;;;;;12.60;99147.00;;;;5053381;28;20048;-59
2023/04/17 11:20:17;;;;;;;9.70;8.15;;;;;12.60;99147.00;;;;5053211;28;20047;-60
2023/04/17 11:22:44;;;;;;;11.27;8.07;;;;;12.60;99150.00;;;;5053133;28;20048;-61
2023/04/17 11:25:22;;;;;;;12.73;8.95;;;;;12.50;99155.00;;;;5054000;28;20045;-60
2023/04/17 11:27:55;;;;;;;12.68;8.70;;;;;12.50;99147.00;;;;5052435;28;20044;-60
2023/04/17 11:30:27;;;;;;;10.85;8.30;;;;;12.50;99158.00;;;;5052664;28;20040;-59
2023/04/17 11:32:53;;;;;;;12.65;9.10;;;;;12.60;99150.00;;;;5052603;28;20049;-59
2023/04/17 11:35:26;;;;;;;12.32;9.13;;;;;12.50;99151.00;;;;5052592;28;20040;-59
2023/04/17 11:38:05;;;;;;;12.60;8.90;;;;;12.60;99154.00;;;;5051503;28;20049;-59
2023/04/17 11:40:32;;;;;;;15.18;8.95;;;;;12.60;99146.00;;;;5051058;28;20099;-60
2023/04/17 11:43:05;;;;;;;15.48;10.52;;;;;12.60;99152.00;;;;5052268;28;20048;-60
2023/04/17 11:45:33;;;;;;;12.77;9.68;;;;;12.60;99150.00;;;;5052559;28;20083;-60
2023/04/17 11:48:01;;;;;;;12.95;9.85;;;;;12.50;99158.00;;;;5051300;28;20045;-61
2023/04/17 11:50:29;;;;;;;14.40;10.32;;;;;12.50;99159.00;;;;5052491;28;20040;-60
2023/04/17 11:53:00;;;;;;;12.98;9.55;;;;;12.50;99151.00;;;;5052083;28;20049;-60
2023/04/17 11:55:30;;;;;;;14.05;10.75;;;;;12.40;99154.00;;;;5052031;28;20097;-59
2023/04/17 11:57:59;;;;;;;14.73;10.18;;;;;12.40;99156.00;;;;5050972;28;20041;-59
2023/04/17 12:00:30;;;;;;;15.60;10.90;;;;;12.30;99162.00;;;;5052037;28;20044;-60
2023/04/17 12:03:01;;;;;;;16.92;11.50;;;;;12.30;99176.00;;;;5051942;28;20053;-59
2023/04/17 12:05:29;;;;;;;16.02;11.98;;;;;12.30;99167.00;;;;5052031;28;20059;-59
2023/04/17 12:08:04;;;;;;;13.82;11.07;;;;;11.90;99184.00;;;;5052127;28;20091;-60
2023/04/17 12:10:42;;;;;;;16.33;11.48;;;;;11.70;99180.00;;;;5051784;28;20107;-60