Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:40;;;;;;;21.40;9.97;;;-5.40;99.90;;;;;;5032260;28;20229;-61
2021/12/24 00:04:09;;;;;;;23.80;9.83;;;-5.30;99.90;;;;;;5031819;28;20174;-60
2021/12/24 00:06:35;;;;;;;29.00;10.33;;;-5.40;99.90;;;;;;5032027;28;20544;-61
2021/12/24 00:09:03;;;;;;;18.43;8.57;;;-5.30;99.90;;;;;;5031734;28;20619;-61
2021/12/24 00:11:30;;;;;;;21.20;8.77;;;-5.30;99.90;;;;;;5032111;28;20225;-62
2021/12/24 00:13:56;;;;;;;22.33;9.13;;;-5.30;99.90;;;;;;5031465;28;20270;-60
2021/12/24 00:16:26;;;;;;;25.00;11.03;;;-5.30;99.90;;;;;;5031606;28;20245;-60
2021/12/24 00:19:14;;;;;;;23.57;10.43;;;-5.30;99.90;;;;;;5014492;28;20505;-61
2021/12/24 00:35:30;;;;;;;22.43;8.67;;;-5.10;99.90;;;;;;5031791;28;20574;-61
2021/12/24 00:38:01;;;;;;;25.70;9.90;;;-5.10;99.90;;;;;;5031600;28;20182;-61
2021/12/24 00:40:27;;;;;;;23.10;8.20;;;-5.00;99.90;;;;;;5031790;28;20222;-62
2021/12/24 00:42:55;;;;;;;16.33;7.03;;;-4.90;99.90;;;;;;5031099;28;20188;-65
2021/12/24 00:45:23;;;;;;;16.63;7.47;;;-4.70;99.90;;;;;;5031788;28;20530;-62
2021/12/24 00:47:50;;;;;;;24.00;8.83;;;-4.60;99.90;;;;;;5031292;28;20179;-61
2021/12/24 00:50:21;;;;;;;21.10;7.97;;;-4.50;99.90;;;;;;5031797;28;20229;-62
2021/12/24 00:53:02;;;;;;;21.43;8.27;;;-4.50;99.90;;;;;;5031471;28;20201;-61
2021/12/24 00:55:30;;;;;;;19.30;7.40;;;-4.40;99.90;;;;;;5032077;28;20270;-61
2021/12/24 00:58:01;;;;;;;21.23;7.67;;;-4.40;99.90;;;;;;5030785;28;20280;-63
2021/12/24 01:00:37;;;;;;;17.97;7.47;;;-4.30;99.90;;;;;;5031753;28;20223;-61
2021/12/24 01:03:06;;;;;;;16.10;7.43;;;-4.30;99.90;;;;;;5030870;28;20176;-60
2021/12/24 01:05:34;;;;;;;21.07;6.37;;;-4.20;99.90;;;;;;5031706;28;20191;-61
2021/12/24 01:08:00;;;;;;;20.23;8.20;;;-4.10;99.90;;;;;;5032266;28;20185;-61
2021/12/24 01:10:33;;;;;;;14.87;6.50;;;-4.00;99.90;;;;;;5035360;28;20207;-63
2021/12/24 01:12:59;;;;;;;20.70;7.97;;;-4.00;99.90;;;;;;5034822;28;20172;-61
2021/12/24 01:15:25;;;;;;;29.47;7.87;;;-4.00;99.90;;;;;;5034933;28;20525;-61
2021/12/24 01:18:00;;;;;;;23.13;7.73;;;-4.00;99.90;;;;;;5034986;28;20179;-63
2021/12/24 01:20:38;;;;;;;20.43;7.30;;;-4.00;99.90;;;;;;5035446;28;20268;-63
2021/12/24 01:25:55;;;;;;;20.47;7.63;;;-4.10;99.90;;;;;;5035147;28;20179;-61
2021/12/24 01:39:22;;;;;;;12.33;6.07;;;-4.10;99.90;;;;;;5000285;28;20190;-61
2021/12/24 01:44:33;;;;;;;19.27;6.40;;;-4.10;99.90;;;;;;5015291;28;20268;-64
2021/12/24 01:47:02;;;;;;;17.30;6.57;;;-4.10;99.90;;;;;;5014750;28;20272;-62
2021/12/24 01:49:29;;;;;;;15.40;6.17;;;-4.10;99.90;;;;;;5015109;28;20246;-61
2021/12/24 01:51:55;;;;;;;14.07;5.60;;;-4.00;99.90;;;;;;5031378;28;20190;-62
2021/12/24 01:54:21;;;;;;;18.33;6.83;;;-4.00;99.90;;;;;;5021629;28;20200;-60
2021/12/24 01:56:47;;;;;;;16.00;7.33;;;-4.00;99.90;;;;;;5014663;28;20210;-60
2021/12/24 01:59:14;;;;;;;16.27;6.60;;;-4.00;99.90;;;;;;5014574;28;20189;-62
2021/12/24 02:01:40;;;;;;;16.87;7.27;;;-4.00;99.90;;;;;;5016860;28;20186;-60
2021/12/24 02:04:06;;;;;;;18.87;7.47;;;-4.00;99.90;;;;;;5015090;28;20578;-60
2021/12/24 02:06:33;;;;;;;17.73;7.87;;;-4.00;99.90;;;;;;5014581;28;20185;-61
2021/12/24 02:08:59;;;;;;;16.03;6.77;;;-4.10;99.90;;;;;;5014463;28;20272;-61
2021/12/24 02:11:24;;;;;;;17.00;6.97;;;-4.10;99.90;;;;;;4996923;28;20279;-62
2021/12/24 02:13:51;;;;;;;19.30;7.27;;;-4.10;99.90;;;;;;5014360;28;20180;-72
2021/12/24 02:16:47;;;;;;;32.60;8.47;;;-4.10;99.90;;;;;;4996758;28;20252;-59
2021/12/24 02:30:10;;;;;;;21.93;8.17;;;-4.20;99.90;;;;;;5026232;28;20188;-63
2021/12/24 02:32:41;;;;;;;21.70;7.67;;;-4.10;99.90;;;;;;5016285;28;20183;-61
2021/12/24 02:35:08;;;;;;;27.67;7.53;;;-4.20;99.90;;;;;;5033889;28;20208;-60
2021/12/24 02:37:33;;;;;;;21.33;7.83;;;-4.10;99.90;;;;;;5033984;28;20591;-61
2021/12/24 02:39:59;;;;;;;17.07;7.67;;;-4.10;99.90;;;;;;5033583;28;20185;-61
2021/12/24 02:42:25;;;;;;;35.50;8.50;;;-4.10;99.90;;;;;;5033944;28;20233;-61
2021/12/24 02:44:52;;;;;;;18.33;6.77;;;-4.10;99.90;;;;;;5016406;28;20539;-61
2021/12/24 02:54:59;;;;;;;30.63;8.90;;;-4.10;99.90;;;;;;5013395;28;20584;-60
2021/12/24 02:57:28;;;;;;;26.27;9.43;;;-4.10;99.90;;;;;;5013279;28;20198;-63
2021/12/24 03:00:00;;;;;;;28.70;9.83;;;-4.20;99.90;;;;;;5013493;28;20197;-60
2021/12/24 03:02:27;;;;;;;35.47;9.60;;;-4.20;99.90;;;;;;5013780;28;20202;-62
2021/12/24 03:04:53;;;;;;;21.37;8.73;;;-4.20;99.90;;;;;;5013138;28;20205;-72
2021/12/24 03:07:18;;;;;;;24.67;8.50;;;-4.10;99.90;;;;;;5013570;28;20236;-60
2021/12/24 03:09:44;;;;;;;22.07;9.17;;;-4.10;99.90;;;;;;4995959;28;20540;-60
2021/12/24 03:12:11;;;;;;;21.60;7.40;;;-4.00;99.90;;;;;;4995445;28;20264;-60
2021/12/24 03:14:37;;;;;;;24.50;8.10;;;-4.00;99.90;;;;;;5013201;28;20301;-61
2021/12/24 03:17:08;;;;;;;20.57;7.70;;;-4.00;99.90;;;;;;4995483;28;20803;-61
2021/12/24 03:19:34;;;;;;;21.13;6.90;;;-3.90;99.90;;;;;;4996623;28;20174;-60
2021/12/24 03:24:58;;;;;;;24.97;8.30;;;-3.80;99.90;;;;;;4989784;28;20218;-61
2021/12/24 03:27:24;;;;;;;17.73;7.33;;;-3.80;99.90;;;;;;4995524;28;20182;-60
2021/12/24 03:29:51;;;;;;;15.07;7.07;;;-3.80;99.90;;;;;;5022663;28;20606;-60
2021/12/24 03:32:17;;;;;;;21.43;6.73;;;-3.80;99.90;;;;;;5014618;28;20182;-60
2021/12/24 03:34:43;;;;;;;16.77;7.07;;;-3.80;99.90;;;;;;5015091;28;20299;-60
2021/12/24 03:37:09;;;;;;;29.37;6.93;;;-3.70;99.90;;;;;;5032315;28;20260;-59
2021/12/24 03:39:36;;;;;;;20.70;6.53;;;-3.70;99.90;;;;;;5032585;28;20186;-61
2021/12/24 03:42:03;;;;;;;38.23;9.00;;;-3.70;99.90;;;;;;5030961;28;20234;-65
2021/12/24 03:44:38;;;;;;;13.67;5.90;;;-3.70;99.90;;;;;;5032467;28;20599;-61
2021/12/24 03:47:10;;;;;;;20.33;6.10;;;-3.70;99.90;;;;;;5032485;28;20177;-60
2021/12/24 03:55:06;;;;;;;17.53;6.93;;;-3.70;99.90;;;;;;4958198;28;20294;-61
2021/12/24 03:57:40;;;;;;;16.27;6.83;;;-3.70;99.90;;;;;;4995213;28;20656;-62
2021/12/24 04:00:21;;;;;;;12.23;5.53;;;-3.70;99.90;;;;;;4995063;28;20195;-60
2021/12/24 04:02:47;;;;;;;15.97;6.53;;;-3.70;99.90;;;;;;5012421;28;20204;-62
2021/12/24 04:05:14;;;;;;;19.57;6.53;;;-3.70;99.90;;;;;;5012047;28;20202;-61
2021/12/24 04:07:40;;;;;;;19.43;6.43;;;-3.60;99.90;;;;;;4994857;28;20182;-62
2021/12/24 04:10:24;;;;;;;18.50;6.40;;;-3.30;99.90;;;;;;5012092;28;20189;-62
2021/12/24 04:12:50;;;;;;;36.80;7.43;;;-3.30;99.90;;;;;;5012489;28;20577;-60
2021/12/24 04:15:16;;;;;;;19.07;7.13;;;-3.20;99.90;;;;;;5011860;28;20250;-60
2021/12/24 04:17:44;;;;;;;16.87;5.97;;;-3.20;99.90;;;;;;5012905;28;20204;-60
2021/12/24 04:25:29;;;;;;;20.00;7.37;;;-3.40;99.90;;;;;;5011913;28;20197;-60
2021/12/24 04:27:58;;;;;;;21.03;7.00;;;-3.40;99.90;;;;;;5011688;28;20584;-62
2021/12/24 04:30:30;;;;;;;19.37;7.10;;;-3.30;99.90;;;;;;5008573;28;20188;-65
2021/12/24 04:33:08;;;;;;;25.37;7.50;;;-3.30;99.90;;;;;;5031524;28;20256;-64
2021/12/24 04:51:47;;;;;;;23.03;7.37;;;-3.40;99.90;;;;;;5038381;28;20573;-61
2021/12/24 05:05:09;;;;;;;25.90;7.40;;;-3.30;99.90;;;;;;5017710;28;20646;-60
2021/12/24 05:10:12;;;;;;;18.60;7.10;;;-3.20;99.90;;;;;;5017101;28;20194;-62
2021/12/24 05:12:38;;;;;;;30.90;7.80;;;-3.20;99.90;;;;;;5017806;28;20218;-60
2021/12/24 05:15:08;;;;;;;14.93;6.33;;;-3.30;99.90;;;;;;5017118;28;20605;-61
2021/12/24 05:18:03;;;;;;;34.07;7.60;;;-3.30;99.90;;;;;;5000440;28;20577;-60
2021/12/24 05:23:13;;;;;;;23.83;8.03;;;-3.30;99.90;;;;;;5021029;28;20211;-60
2021/12/24 05:25:43;;;;;;;16.33;7.43;;;-3.30;99.90;;;;;;5037176;28;20185;-61
2021/12/24 05:28:09;;;;;;;14.93;6.40;;;-3.30;99.90;;;;;;5036836;28;20264;-60
2021/12/24 05:30:35;;;;;;;19.23;7.90;;;-3.20;99.90;;;;;;4987558;28;20272;-60
2021/12/24 05:33:01;;;;;;;33.40;11.57;;;-3.10;99.90;;;;;;4999603;28;20623;-63
2021/12/24 05:35:27;;;;;;;37.80;8.33;;;-3.10;99.90;;;;;;5017225;28;20599;-60
2021/12/24 05:37:52;;;;;;;16.60;6.43;;;-3.10;99.90;;;;;;5000377;28;20200;-62
2021/12/24 05:40:18;;;;;;;17.67;7.17;;;-3.10;99.90;;;;;;5017753;28;20183;-60
2021/12/24 05:42:44;;;;;;;21.17;7.67;;;-3.10;99.90;;;;;;5017597;28;20187;-61
2021/12/24 05:45:10;;;;;;;29.70;7.27;;;-3.00;99.90;;;;;;5001424;28;20190;-60
2021/12/24 05:47:37;;;;;;;24.37;7.93;;;-3.00;99.90;;;;;;5002978;28;20192;-57
2021/12/24 05:50:05;;;;;;;26.93;7.77;;;-3.10;99.90;;;;;;5037226;28;20186;-61
2021/12/24 05:52:32;;;;;;;21.63;8.07;;;-3.10;99.90;;;;;;5036412;28;20178;-61
2021/12/24 05:54:58;;;;;;;19.70;7.77;;;-3.00;99.90;;;;;;5016127;28;20282;-60
2021/12/24 05:57:27;;;;;;;32.67;8.77;;;-3.00;99.90;;;;;;5016239;28;20194;-60
2021/12/24 05:59:53;;;;;;;25.77;7.37;;;-2.90;99.90;;;;;;5034722;28;20637;-60
2021/12/24 06:02:19;;;;;;;27.63;8.37;;;-2.90;99.90;;;;;;5034045;28;20216;-60
2021/12/24 06:04:44;;;;;;;19.57;7.90;;;-2.90;99.90;;;;;;5016448;28;20191;-61
2021/12/24 06:07:10;;;;;;;22.40;9.57;;;-2.90;99.90;;;;;;5033903;28;20312;-60
2021/12/24 06:09:36;;;;;;;28.87;8.33;;;-2.80;99.90;;;;;;5032950;28;20710;-61
2021/12/24 06:12:03;;;;;;;21.23;8.03;;;-2.90;99.90;;;;;;5032217;28;20534;-61
2021/12/24 06:14:28;;;;;;;20.63;8.30;;;-2.80;99.90;;;;;;5032950;28;20615;-60
2021/12/24 06:17:09;;;;;;;24.97;8.70;;;-2.80;99.90;;;;;;5032319;28;20232;-75
2021/12/24 06:19:34;;;;;;;35.80;8.70;;;-2.90;99.90;;;;;;5032935;28;20174;-61
2021/12/24 06:22:00;;;;;;;20.33;8.00;;;-2.90;99.90;;;;;;5033407;28;20179;-60
2021/12/24 06:24:26;;;;;;;25.60;7.97;;;-2.80;99.90;;;;;;5032827;28;20197;-69
2021/12/24 06:26:52;;;;;;;25.13;8.57;;;-2.80;99.90;;;;;;5031523;28;20182;-61
2021/12/24 06:29:20;;;;;;;21.97;8.47;;;-2.80;99.90;;;;;;5031512;28;20187;-66
2021/12/24 06:31:46;;;;;;;17.97;8.37;;;-2.80;99.90;;;;;;5031867;28;20287;-66
2021/12/24 06:34:12;;;;;;;32.60;9.50;;;-2.70;99.90;;;;;;5031679;28;20643;-68
2021/12/24 06:36:41;;;;;;;45.43;10.13;;;-2.60;99.90;;;;;;5013221;28;20217;-63
2021/12/24 06:39:08;;;;;;;22.60;9.00;;;-2.50;99.90;;;;;;5014059;28;20277;-62
2021/12/24 06:41:35;;;;;;;30.30;10.33;;;-2.40;99.90;;;;;;5031226;28;20175;-62
2021/12/24 06:44:03;;;;;;;26.80;10.10;;;-2.30;99.90;;;;;;5031131;28;20174;-63
2021/12/24 06:46:29;;;;;;;21.47;9.67;;;-2.30;99.90;;;;;;5031131;28;20190;-63
2021/12/24 06:48:56;;;;;;;26.47;9.43;;;-2.20;99.90;;;;;;5031097;28;20676;-63
2021/12/24 06:51:26;;;;;;;26.07;8.47;;;-2.10;99.90;;;;;;5032481;28;20182;-61
2021/12/24 06:53:52;;;;;;;36.67;8.93;;;-2.10;99.90;;;;;;5015006;28;20198;-63
2021/12/24 06:56:18;;;;;;;25.00;7.87;;;-2.00;99.90;;;;;;5033389;28;20210;-61
2021/12/24 06:58:44;;;;;;;22.47;9.00;;;-2.00;99.90;;;;;;5033072;28;20189;-60
2021/12/24 07:01:11;;;;;;;24.40;9.63;;;-2.00;99.90;;;;;;5029740;28;20232;-61
2021/12/24 07:03:37;;;;;;;33.57;10.70;;;-2.00;99.90;;;;;;5025588;28;20515;-60
2021/12/24 07:06:04;;;;;;;29.77;9.70;;;-1.90;99.90;;;;;;5029191;28;20190;-61
2021/12/24 07:08:31;;;;;;;23.93;9.03;;;-1.90;99.90;;;;;;5032279;28;20663;-62
2021/12/24 07:10:57;;;;;;;26.47;9.20;;;-1.90;99.90;;;;;;5023419;28;20561;-62
2021/12/24 07:13:22;;;;;;;24.33;8.90;;;-1.90;99.90;;;;;;5026867;28;20186;-60
2021/12/24 07:15:48;;;;;;;40.87;10.93;;;-1.90;99.90;;;;;;5030248;28;20318;-62
2021/12/24 07:18:14;;;;;;;32.13;10.57;;;-1.90;99.90;;;;;;5013368;28;20202;-61
2021/12/24 07:20:40;;;;;;;33.67;10.33;;;-1.90;99.90;;;;;;5030721;28;20361;-64
2021/12/24 07:23:06;;;;;;;31.90;11.17;;;-1.90;99.90;;;;;;5031909;28;20254;-61
2021/12/24 07:25:32;;;;;;;26.57;10.13;;;-2.00;99.90;;;;;;5031988;28;20206;-60
2021/12/24 07:27:58;;;;;;;29.00;10.63;;;-2.00;99.90;;;;;;5001088;28;20194;-62
2021/12/24 07:30:24;;;;;;;35.30;10.77;;;-1.90;99.90;;;;;;5031527;28;20541;-61
2021/12/24 07:32:50;;;;;;;38.13;11.97;;;-1.90;99.90;;;;;;5017895;28;20183;-61
2021/12/24 07:35:16;;;;;;;25.20;9.83;;;-1.70;99.90;;;;;;5031989;28;20301;-62
2021/12/24 07:37:43;;;;;;;36.13;9.80;;;-1.70;99.90;;;;;;5018250;28;20279;-62
2021/12/24 07:40:12;;;;;;;31.73;11.03;;;-1.40;99.90;;;;;;5031765;28;20548;-61
2021/12/24 07:42:38;;;;;;;38.00;9.50;;;-1.20;99.90;;;;;;5018241;28;20242;-61
2021/12/24 07:45:07;;;;;;;35.33;10.63;;;-0.90;99.90;;;;;;5031410;28;20191;-63
2021/12/24 07:47:37;;;;;;;41.13;11.97;;;-0.70;99.90;;;;;;5026443;28;20547;-60
2021/12/24 07:50:17;;;;;;;38.73;12.10;;;-0.70;99.90;;;;;;5031157;28;20204;-60
2021/12/24 07:52:44;;;;;;;28.30;11.17;;;-0.80;99.90;;;;;;5013324;28;20534;-62
2021/12/24 07:55:11;;;;;;;35.97;12.40;;;-0.80;99.90;;;;;;5031241;28;20207;-60
2021/12/24 07:57:38;;;;;;;43.80;11.57;;;-0.90;99.90;;;;;;5017622;28;20206;-60
2021/12/24 08:00:06;;;;;;;30.77;12.07;;;-0.80;99.90;;;;;;5012997;28;20188;-62
2021/12/24 08:02:32;;;;;;;41.20;12.37;;;-0.80;99.90;;;;;;5017009;28;20222;-63
2021/12/24 08:04:58;;;;;;;38.40;12.70;;;-0.80;99.90;;;;;;5031269;28;20206;-61
2021/12/24 08:07:24;;;;;;;36.30;12.20;;;-0.80;99.90;;;;;;5017096;28;20192;-60
2021/12/24 08:09:51;;;;;;;40.87;11.73;;;-0.60;99.90;;;;;;5013236;28;20679;-58
2021/12/24 08:12:17;;;;;;;24.27;10.50;;;-0.40;99.90;;;;;;5010359;28;20189;-62
2021/12/24 08:14:44;;;;;;;33.93;12.10;;;-0.40;99.90;;;;;;5031362;28;20195;-62
2021/12/24 08:17:11;;;;;;;34.77;12.60;;;-0.40;99.90;;;;;;5025438;28;20232;-59
2021/12/24 08:19:37;;;;;;;34.97;11.70;;;-0.30;99.90;;;;;;5014516;28;20214;-60
2021/12/24 08:22:04;;;;;;;23.77;10.30;;;-0.20;99.90;;;;;;5030889;28;20211;-63
2021/12/24 08:24:30;;;;;;;29.17;11.67;;;-0.10;99.90;;;;;;5012497;28;20199;-58
2021/12/24 08:26:56;;;;;;;47.50;14.07;;;0.00;99.90;;;;;;5013230;28;20219;-66
2021/12/24 08:29:22;;;;;;;32.37;12.67;;;0.10;99.90;;;;;;5007461;28;20224;-61
2021/12/24 08:31:50;;;;;;;34.73;12.63;;;0.10;99.90;;;;;;5011406;28;20277;-61
2021/12/24 08:34:18;;;;;;;42.53;13.50;;;0.10;99.90;;;;;;4993431;28;20210;-60
2021/12/24 08:36:45;;;;;;;36.07;13.67;;;0.20;99.90;;;;;;5011020;28;20205;-61
2021/12/24 08:39:11;;;;;;;39.93;14.83;;;0.20;99.90;;;;;;5009360;28;20211;-59
2021/12/24 08:41:36;;;;;;;43.40;14.20;;;0.20;99.90;;;;;;5011349;28;20210;-59
2021/12/24 08:44:03;;;;;;;35.07;13.50;;;0.30;99.90;;;;;;5011071;28;20297;-61
2021/12/24 08:46:29;;;;;;;37.37;13.30;;;0.30;99.90;;;;;;5011007;28;20207;-61
2021/12/24 08:48:56;;;;;;;38.50;12.93;;;0.30;99.90;;;;;;5010834;28;20534;-64
2021/12/24 08:51:21;;;;;;;41.43;13.93;;;0.40;99.90;;;;;;5023943;28;20181;-60
2021/12/24 08:53:47;;;;;;;36.43;12.37;;;0.50;99.90;;;;;;5006089;28;20213;-60
2021/12/24 08:56:14;;;;;;;35.77;12.40;;;0.50;99.90;;;;;;5009753;28;20249;-62
2021/12/24 08:58:40;;;;;;;35.97;12.87;;;0.60;99.90;;;;;;5009194;28;20236;-61
2021/12/24 09:01:06;;;;;;;37.73;13.10;;;0.70;99.90;;;;;;5008396;28;20180;-60
2021/12/24 09:03:32;;;;;;;25.87;11.97;;;0.90;99.90;;;;;;5009758;28;20189;-61
2021/12/24 09:05:58;;;;;;;33.43;11.10;;;0.90;99.90;;;;;;5009616;28;20245;-62
2021/12/24 09:08:24;;;;;;;39.20;12.97;;;1.00;99.90;;;;;;5009707;28;20179;-67
2021/12/24 09:10:50;;;;;;;28.57;12.53;;;1.10;99.90;;;;;;5010403;28;20186;-62
2021/12/24 09:13:16;;;;;;;44.23;13.77;;;1.10;99.90;;;;;;5010531;28;20266;-61
2021/12/24 09:15:42;;;;;;;44.67;14.10;;;1.10;99.90;;;;;;5010156;28;20280;-60
2021/12/24 09:18:08;;;;;;;61.07;15.30;;;1.10;99.90;;;;;;4993022;28;20290;-60
2021/12/24 09:20:39;;;;;;;49.27;12.97;;;1.20;99.90;;;;;;5010811;28;20688;-62
2021/12/24 09:23:06;;;;;;;31.10;13.30;;;1.30;99.90;;;;;;5010687;28;20282;-64
2021/12/24 09:25:32;;;;;;;34.23;14.37;;;1.50;99.90;;;;;;5029912;28;20522;-60
2021/12/24 09:27:59;;;;;;;44.47;13.63;;;1.60;99.90;;;;;;5012322;28;20183;-61
2021/12/24 09:30:26;;;;;;;64.20;14.23;;;1.80;99.90;;;;;;5019295;28;20323;-63
2021/12/24 09:32:52;;;;;;;64.67;16.60;;;2.00;99.90;;;;;;5014263;28;20184;-60
2021/12/24 09:35:19;;;;;;;76.03;15.27;;;2.20;99.90;;;;;;5014097;28;20221;-60
2021/12/24 09:37:45;;;;;;;38.97;13.33;;;2.20;99.90;;;;;;5014326;28;20855;-60
2021/12/24 09:40:13;;;;;;;59.83;14.80;;;2.30;99.90;;;;;;4996340;28;20183;-62
2021/12/24 09:42:39;;;;;;;48.40;14.03;;;2.40;99.90;;;;;;5014787;28;20183;-62
2021/12/24 09:45:06;;;;;;;45.33;14.80;;;2.40;99.90;;;;;;5013812;28;20512;-62
2021/12/24 09:47:33;;;;;;;47.53;14.97;;;2.50;99.90;;;;;;4996641;28;20257;-60
2021/12/24 09:49:59;;;;;;;65.03;19.23;;;2.70;99.90;;;;;;5015468;28;20179;-60
2021/12/24 09:52:27;;;;;;;59.07;15.67;;;2.80;99.90;;;;;;5033902;28;20244;-60
2021/12/24 09:54:53;;;;;;;63.60;18.43;;;3.00;99.90;;;;;;5018091;28;20212;-60
2021/12/24 09:57:19;;;;;;;48.50;16.10;;;3.10;99.90;;;;;;4995807;28;20517;-59
2021/12/24 09:59:45;;;;;;;65.50;17.70;;;3.10;99.90;;;;;;5014481;28;20177;-59
2021/12/24 10:02:19;;;;;;;54.93;15.43;;;3.20;99.90;;;;;;5014108;28;20247;-61
2021/12/24 10:04:46;;;;;;;67.80;15.50;;;3.40;99.90;;;;;;5014192;28;20169;-60
2021/12/24 10:07:16;;;;;;;67.63;15.97;;;3.50;99.90;;;;;;5013825;28;20196;-59
2021/12/24 10:09:45;;;;;;;46.83;16.13;;;3.50;99.90;;;;;;5013809;28;20188;-60
2021/12/24 10:12:17;;;;;;;39.90;15.30;;;3.40;99.90;;;;;;5013763;28;20172;-64
2021/12/24 10:14:57;;;;;;;35.80;14.03;;;3.40;99.90;;;;;;5013466;28;20181;-60
2021/12/24 10:17:31;;;;;;;34.50;13.83;;;3.40;99.90;;;;;;5013611;28;20196;-61
2021/12/24 10:20:00;;;;;;;36.30;14.43;;;3.20;99.90;;;;;;4995671;28;20218;-63
2021/12/24 10:22:26;;;;;;;40.57;15.27;;;3.00;99.90;;;;;;4996104;28;20509;-60
2021/12/24 10:25:09;;;;;;;59.83;16.70;;;2.70;99.90;;;;;;5028011;28;20209;-64
2021/12/24 10:27:35;;;;;;;46.83;16.07;;;2.60;99.90;;;;;;5033364;28;20229;-60
2021/12/24 10:30:13;;;;;;;49.67;15.57;;;2.50;99.90;;;;;;5022252;28;20636;-60
2021/12/24 10:32:39;;;;;;;33.73;14.53;;;2.60;99.90;;;;;;4995407;28;20187;-60
2021/12/24 10:35:24;;;;;;;51.83;18.13;;;2.70;99.90;;;;;;5012881;28;20215;-60
2021/12/24 10:38:17;;;;;;;46.40;16.73;;;2.90;99.90;;;;;;5013030;28;20161;-61
2021/12/24 10:40:57;;;;;;;62.97;22.37;;;3.10;99.90;;;;;;5012665;28;20157;-62
2021/12/24 10:43:29;;;;;;;71.33;20.60;;;3.20;99.90;;;;;;5013333;28;20206;-63
2021/12/24 10:46:24;;;;;;;57.70;20.23;;;3.30;99.90;;;;;;5013410;28;20246;-72
2021/12/24 10:49:04;;;;;;;72.97;21.93;;;3.50;99.90;;;;;;5013148;28;20168;-61
2021/12/24 10:51:54;;;;;;;60.93;20.20;;;3.50;99.90;;;;;;5027246;28;20451;-62
2021/12/24 10:54:20;;;;;;;53.47;20.90;;;3.70;99.90;;;;;;5003581;28;20198;-60
2021/12/24 10:56:46;;;;;;;50.13;18.30;;;3.90;99.90;;;;;;5013260;28;20225;-60
2021/12/24 10:59:12;;;;;;;57.00;18.77;;;4.10;99.90;;;;;;4979076;28;20680;-61
2021/12/24 11:01:38;;;;;;;51.13;18.50;;;4.00;99.90;;;;;;5012852;28;20206;-63
2021/12/24 11:04:04;;;;;;;58.07;16.83;;;3.90;99.90;;;;;;4994485;28;20192;-61
2021/12/24 11:06:31;;;;;;;50.17;21.83;;;3.90;99.90;;;;;;5012858;28;20196;-61
2021/12/24 11:08:58;;;;;;;68.23;19.30;;;3.70;99.90;;;;;;5012257;28;20197;-62
2021/12/24 11:11:23;;;;;;;46.67;17.53;;;3.70;99.90;;;;;;4978957;28;20185;-62
2021/12/24 11:13:50;;;;;;;57.10;19.93;;;3.60;99.90;;;;;;5012919;28;20177;-60
2021/12/24 11:16:25;;;;;;;65.10;18.77;;;3.60;99.90;;;;;;5012651;28;20266;-62
2021/12/24 11:19:00;;;;;;;35.23;15.43;;;3.50;99.90;;;;;;5012773;28;20246;-60
2021/12/24 11:21:29;;;;;;;42.97;16.57;;;3.40;99.90;;;;;;5012713;28;20175;-61
2021/12/24 11:23:55;;;;;;;43.83;16.80;;;3.30;99.90;;;;;;5019111;28;20206;-68
2021/12/24 11:26:27;;;;;;;62.60;19.83;;;3.30;99.90;;;;;;5031922;28;20591;-60
2021/12/24 11:28:54;;;;;;;55.67;17.53;;;3.50;99.90;;;;;;5030336;28;20179;-60
2021/12/24 11:31:27;;;;;;;68.60;18.23;;;3.60;99.90;;;;;;5012484;28;20209;-61
2021/12/24 11:33:53;;;;;;;60.47;19.73;;;3.70;99.90;;;;;;5012364;28;20550;-62
2021/12/24 11:36:21;;;;;;;37.43;16.33;;;3.70;99.90;;;;;;4994584;28;21061;-59
2021/12/24 11:38:54;;;;;;;42.97;16.13;;;3.80;99.90;;;;;;5012088;28;20180;-59
2021/12/24 11:41:22;;;;;;;48.17;17.07;;;3.80;99.90;;;;;;5011333;28;20184;-60
2021/12/24 11:43:50;;;;;;;70.60;17.73;;;3.80;99.90;;;;;;5012028;28;20263;-60
2021/12/24 11:46:19;;;;;;;93.13;22.37;;;3.60;99.90;;;;;;5011932;28;20254;-62
2021/12/24 11:48:48;;;;;;;38.57;17.97;;;3.50;99.90;;;;;;5012345;28;20180;-59
2021/12/24 11:51:29;;;;;;;49.73;19.23;;;3.40;99.90;;;;;;5023422;28;20261;-59
2021/12/24 11:54:00;;;;;;;54.70;20.37;;;3.40;99.90;;;;;;5024205;28;20290;-68
2021/12/24 11:56:26;;;;;;;62.10;19.13;;;3.40;99.90;;;;;;4994522;28;20683;-60
2021/12/24 11:58:54;;;;;;;44.53;19.13;;;3.40;99.90;;;;;;4994133;28;20184;-59
2021/12/24 12:01:23;;;;;;;59.93;19.57;;;3.50;99.90;;;;;;5011518;28;20512;-62
2021/12/24 12:03:52;;;;;;;43.00;17.87;;;3.40;99.90;;;;;;5012421;28;20199;-59
2021/12/24 12:06:24;;;;;;;76.73;19.73;;;3.40;99.90;;;;;;5011791;28;20266;-60
2021/12/24 12:09:11;;;;;;;73.80;21.27;;;3.40;99.90;;;;;;5012035;28;20172;-60
2021/12/24 12:11:39;;;;;;;78.37;21.93;;;3.50;99.90;;;;;;5011950;28;20266;-61
2021/12/24 12:14:11;;;;;;;42.97;18.13;;;3.60;99.90;;;;;;5011772;28;20174;-61
2021/12/24 12:16:42;;;;;;;51.57;19.63;;;3.60;99.90;;;;;;5011741;28;20635;-60
2021/12/24 12:19:26;;;;;;;74.87;21.60;;;3.70;99.90;;;;;;5011265;28;20235;-60
2021/12/24 12:22:47;;;;;;;46.43;19.77;;;3.80;99.90;;;;;;5011760;28;20352;-60
2021/12/24 12:25:33;;;;;;;45.80;20.10;;;4.00;99.90;;;;;;4977303;28;20213;-59
2021/12/24 12:28:01;;;;;;;49.80;19.07;;;3.80;99.90;;;;;;5031417;28;20163;-61
2021/12/24 12:30:36;;;;;;;57.37;22.07;;;3.80;99.90;;;;;;5030918;28;20349;-60
2021/12/24 12:33:08;;;;;;;62.40;22.27;;;4.00;99.90;;;;;;5021904;28;20196;-63
2021/12/24 12:35:46;;;;;;;80.57;24.57;;;4.00;99.90;;;;;;5030090;28;20214;-60
2021/12/24 12:38:45;;;;;;;62.83;22.47;;;4.20;99.90;;;;;;5028330;28;20214;-60
2021/12/24 12:41:37;;;;;;;59.20;24.33;;;4.30;99.90;;;;;;4990175;28;20733;-61
2021/12/24 12:44:05;;;;;;;64.13;23.80;;;4.30;99.90;;;;;;5024683;28;20235;-60
2021/12/24 12:46:36;;;;;;;72.57;23.43;;;4.30;99.90;;;;;;5027282;28;20199;-59
2021/12/24 12:49:07;;;;;;;60.70;23.13;;;4.30;99.90;;;;;;5028396;28;20644;-62
2021/12/24 12:52:11;;;;;;;57.53;22.60;;;4.30;99.90;;;;;;5027892;28;20235;-61
2021/12/24 12:54:43;;;;;;;79.83;24.23;;;4.30;99.90;;;;;;5024774;28;20193;-60
2021/12/24 12:57:28;;;;;;;63.37;24.77;;;4.30;99.90;;;;;;5023874;28;20653;-59
2021/12/24 13:00:17;;;;;;;100.50;26.23;;;4.30;99.90;;;;;;5030654;28;20188;-59
2021/12/24 13:05:32;;;;;;;48.13;19.77;;;4.10;99.90;;;;;;5021305;28;20199;-59
2021/12/24 13:08:12;;;;;;;55.67;21.27;;;4.00;99.90;;;;;;5001735;28;20228;-61
2021/12/24 13:10:38;;;;;;;38.17;18.47;;;4.10;99.90;;;;;;5034968;28;20706;-61
2021/12/24 13:13:06;;;;;;;33.23;16.07;;;4.10;99.90;;;;;;5020872;28;20268;-59
2021/12/24 13:15:45;;;;;;;36.33;15.97;;;4.20;99.90;;;;;;5034558;28;20233;-59
2021/12/24 13:18:32;;;;;;;47.23;17.60;;;4.30;99.90;;;;;;5029456;28;20639;-59
2021/12/24 13:23:29;;;;;;;24.43;10.10;;;4.40;99.90;;;;;;5033320;28;20226;-63
2021/12/24 13:25:55;;;;;;;22.37;8.07;;;4.60;99.90;;;;;;5017005;28;20193;-77
2021/12/24 13:28:20;;;;;;;9.37;4.47;;;4.80;99.90;;;;;;5019842;28;21526;-60
2021/12/24 13:30:46;;;;;;;14.03;5.50;;;4.90;99.90;;;;;;5034104;28;20614;-60
2021/12/24 13:33:12;;;;;;;12.97;4.00;;;5.10;99.90;;;;;;5019945;28;20217;-61
2021/12/24 13:35:43;;;;;;;3.83;2.00;;;5.20;99.90;;;;;;5034194;28;20674;-63
2021/12/24 13:38:23;;;;;;;5.27;2.43;;;5.40;99.90;;;;;;5019957;28;20278;-64
2021/12/24 13:40:48;;;;;;;7.10;2.73;;;5.50;99.90;;;;;;5034245;28;20940;-60
2021/12/24 13:43:15;;;;;;;7.57;2.40;;;5.50;99.90;;;;;;5019893;28;20326;-64
2021/12/24 13:45:43;;;;;;;7.97;2.60;;;5.50;99.90;;;;;;5015985;28;20197;-60
2021/12/24 13:48:23;;;;;;;5.73;2.47;;;5.60;99.90;;;;;;5028777;28;20190;-61
2021/12/24 13:56:43;;;;;;;38.17;4.73;;;5.60;99.90;;;;;;5016752;28;20221;-62
2021/12/24 13:59:12;;;;;;;19.10;4.57;;;5.60;99.90;;;;;;5015012;28;20223;-63
2021/12/24 14:01:41;;;;;;;27.20;4.30;;;5.60;99.90;;;;;;4999405;28;20675;-61
2021/12/24 14:04:08;;;;;;;10.20;3.90;;;5.50;99.90;;;;;;5014940;28;20580;-60
2021/12/24 14:06:42;;;;;;;7.37;3.60;;;5.50;99.90;;;;;;5024877;28;20202;-59
2021/12/24 14:09:17;;;;;;;19.33;4.10;;;5.50;99.90;;;;;;5023235;28;20188;-60
2021/12/24 14:11:45;;;;;;;21.37;4.03;;;5.50;99.90;;;;;;5029780;28;20178;-62
2021/12/24 14:14:25;;;;;;;7.40;3.20;;;5.40;99.90;;;;;;5033214;28;20286;-60
2021/12/24 14:22:23;;;;;;;15.40;3.37;;;5.30;99.90;;;;;;5013011;28;20233;-59
2021/12/24 14:25:10;;;;;;;8.47;3.37;;;5.30;99.90;;;;;;5010635;28;20602;-60
2021/12/24 14:27:38;;;;;;;8.67;3.40;;;5.20;99.90;;;;;;5016078;28;20266;-60
2021/12/24 14:30:10;;;;;;;14.70;3.60;;;5.20;99.90;;;;;;5021764;28;20182;-61
2021/12/24 14:32:42;;;;;;;7.27;3.37;;;5.20;99.90;;;;;;5014125;28;20176;-62
2021/12/24 14:35:21;;;;;;;26.13;3.37;;;5.10;99.90;;;;;;4994960;28;20210;-63
2021/12/24 14:37:59;;;;;;;13.93;3.60;;;5.10;99.90;;;;;;5011435;28;20190;-60
2021/12/24 14:40:27;;;;;;;12.67;3.60;;;5.10;99.90;;;;;;5007751;28;20188;-59
2021/12/24 14:42:53;;;;;;;9.13;3.27;;;5.00;99.90;;;;;;5031508;28;20171;-61