Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:29;;;;;;;24.27;11.25;;;;;;;-1.50;97.75;93834.94;5054280;28;19920;-49
2022/02/01 00:04:02;;;;;;;29.10;13.00;;;;;;;-1.46;97.80;93843.84;5047867;28;20049;-50
2022/02/01 00:09:16;;;;;;;26.33;11.18;;;;;;;-1.38;97.64;93841.16;5047215;28;20041;-47
2022/02/01 00:12:12;;;;;;;24.75;11.75;;;;;;;-1.39;97.60;93839.59;5055297;28;20060;-48
2022/02/01 00:15:06;;;;;;;27.23;11.38;;;;;;;-1.48;97.52;93829.66;5048172;28;20057;-48
2022/02/01 00:34:41;;;;;;;27.48;9.93;;;;;;;-1.40;98.19;93822.69;5050190;28;20041;-46
2022/02/01 00:37:02;;;;;;;27.15;10.98;;;;;;;-1.38;98.32;93823.28;5046469;28;20117;-49
2022/02/01 00:39:32;;;;;;;26.63;11.40;;;;;;;-1.42;98.54;93816.19;5045830;28;20396;-47
2022/02/01 00:41:59;;;;;;;30.50;15.50;;;;;;;-1.44;98.51;93821.47;5046685;28;20133;-47
2022/02/01 00:44:26;;;;;;;31.17;13.18;;;;;;;-1.51;98.78;93830.84;5050997;28;20139;-46
2022/02/01 00:46:53;;;;;;;28.42;13.00;;;;;;;-1.45;98.52;93825.00;5050219;28;20422;-49
2022/02/01 00:49:20;;;;;;;31.40;14.40;;;;;;;-1.42;98.40;93816.97;5045143;28;20060;-46
2022/02/01 00:51:46;;;;;;;32.70;13.55;;;;;;;-1.38;98.55;93818.19;5046675;28;20417;-48
2022/02/01 00:54:13;;;;;;;34.85;14.32;;;;;;;-1.36;98.24;93810.34;5054092;28;20097;-46
2022/02/01 00:56:40;;;;;;;28.20;13.30;;;;;;;-1.31;97.77;93820.03;5044346;28;20052;-47
2022/02/01 00:59:07;;;;;;;32.50;15.10;;;;;;;-1.26;97.64;93817.69;5047239;28;20071;-46
2022/02/01 01:01:34;;;;;;;26.88;12.43;;;;;;;-1.27;97.69;93806.69;5056608;28;20041;-46
2022/02/01 01:04:01;;;;;;;38.08;14.88;;;;;;;-1.25;97.58;93803.94;5047533;28;20056;-46
2022/02/01 01:06:28;;;;;;;30.10;12.52;;;;;;;-1.26;97.74;93799.81;5046801;28;20049;-46
2022/02/01 01:08:55;;;;;;;29.88;13.80;;;;;;;-1.33;97.61;93787.00;5054732;28;20032;-47
2022/02/01 01:11:22;;;;;;;27.58;10.88;;;;;;;-1.22;97.51;93794.16;5047217;28;20044;-50
2022/02/01 01:16:44;;;;;;;22.20;10.05;;;;;;;-1.16;96.54;93787.53;5048180;28;20059;-47
2022/02/01 01:52:47;;;;;;;14.10;6.63;;;;;;;-1.51;97.80;93751.66;5045518;28;20049;-47
2022/02/01 01:54:35;;;;;;;10.35;5.05;;;;;;;-1.39;93.96;93749.41;5044778;28;20426;-47
2022/02/01 01:57:02;;;;;;;11.55;4.57;;;;;;;-1.38;92.49;93744.09;5045008;28;20052;-50
2022/02/01 01:59:29;;;;;;;9.70;3.13;;;;;;;-1.31;90.54;93738.28;5047384;28;20052;-47
2022/02/01 02:01:56;;;;;;;11.18;3.28;;;;;;;-1.27;89.38;93744.59;5050862;28;20033;-48
2022/02/01 02:04:23;;;;;;;7.65;2.90;;;;;;;-1.24;88.69;93739.09;5045678;28;20049;-49
2022/02/01 02:06:51;;;;;;;5.53;2.97;;;;;;;-1.19;87.82;93736.78;5044729;28;20049;-48
2022/02/01 02:09:18;;;;;;;7.63;3.13;;;;;;;-1.22;87.53;93742.28;5044747;28;20056;-47
2022/02/01 02:11:53;;;;;;;13.80;3.25;;;;;;;-1.19;87.38;93741.88;5046443;28;20136;-51
2022/02/01 02:14:29;;;;;;;;;;;;;;;-1.18;87.44;93743.47;5045415;28;20045;-47
2022/02/01 02:16:59;;;;;;;9.75;3.47;;;;;;;-1.21;87.82;93743.84;5043449;28;20306;-51
2022/02/01 02:19:28;;;;;;;8.77;2.70;;;;;;;-1.20;87.43;93735.22;5051669;28;20049;-47
2022/02/01 02:22:00;;;;;;;5.10;2.97;;;;;;;-1.17;87.03;93737.38;5047089;28;20044;-47
2022/02/01 02:24:31;;;;;;;6.07;2.30;;;;;;;-1.16;86.73;93726.97;5049002;28;20041;-46
2022/02/01 02:26:59;;;;;;;5.03;1.60;;;;;;;-1.08;86.16;93720.97;5050309;28;20422;-47
2022/02/01 02:29:26;;;;;;;20.40;1.80;;;;;;;-1.01;85.29;93719.22;5045104;28;20041;-47
2022/02/01 02:31:54;;;;;;;2.53;1.58;;;;;;;-1.04;83.20;93708.59;5050127;28;20079;-47
2022/02/01 02:34:21;;;;;;;3.78;1.42;;;;;;;-0.90;81.86;93719.69;5046862;28;20059;-48
2022/02/01 02:37:15;;;;;;;6.63;1.73;;;;;;;-0.89;80.58;93716.16;5045396;28;20051;-46
2022/02/01 02:40:00;;;;;;;7.68;1.38;;;;;;;-0.85;79.92;93718.13;5047193;28;20049;-50
2022/02/01 02:45:03;;;;;;;2.25;1.13;;;;;;;-0.82;79.08;93722.09;5046294;28;20120;-49
2022/02/01 02:45:15;;;;;;;2.92;1.35;;;;;;;-0.74;77.96;93719.38;5049825;28;20036;-48
2022/02/01 02:47:42;;;;;;;2.78;1.13;;;;;;;-0.73;77.66;93710.75;5046721;28;20078;-46
2022/02/01 02:50:09;;;;;;;3.55;2.08;;;;;;;-0.72;77.28;93717.44;5044271;28;20124;-46
2022/02/01 02:52:37;;;;;;;6.65;1.70;;;;;;;-0.67;77.15;93720.19;5044212;28;20041;-46
2022/02/01 02:55:04;;;;;;;2.60;1.00;;;;;;;-0.60;76.60;93723.59;5044571;28;20419;-47
2022/02/01 02:57:31;;;;;;;4.88;1.23;;;;;;;-0.59;76.41;93716.72;5047361;28;20514;-46
2022/02/01 02:59:58;;;;;;;6.43;1.33;;;;;;;-0.56;75.77;93715.53;5049912;28;20037;-48
2022/02/01 03:02:25;;;;;;;1.58;1.10;;;;;;;-0.52;75.36;93706.50;5045381;28;20044;-50
2022/02/01 03:04:52;;;;;;;3.53;0.93;;;;;;;-0.48;74.92;93712.84;5045014;28;20139;-50
2022/02/01 03:07:19;;;;;;;2.17;1.05;;;;;;;-0.41;74.50;93708.53;5053246;28;20048;-50
2022/02/01 03:09:46;;;;;;;2.78;1.42;;;;;;;-0.41;73.08;93713.66;5046329;28;20517;-46
2022/02/01 03:12:19;;;;;;;1.50;1.13;;;;;;;-0.37;72.81;93714.06;5044419;28;20041;-48
2022/02/01 03:14:53;;;;;;;7.40;0.95;;;;;;;-0.34;72.58;93719.59;5050508;28;20044;-47
2022/02/01 03:19:46;;;;;;;2.58;1.20;;;;;;;-0.29;72.17;93717.25;5048772;28;20512;-48
2022/02/01 03:20:10;;;;;;;3.58;1.75;;;;;;;-0.27;72.23;93712.72;5048085;28;20618;-47
2022/02/01 03:22:37;;;;;;;3.15;1.83;;;;;;;-0.22;71.47;93710.38;5045604;28;20049;-46
2022/02/01 03:25:04;;;;;;;7.25;1.58;;;;;;;-0.22;71.08;93707.84;5047441;28;20056;-48
2022/02/01 03:27:31;;;;;;;6.50;1.00;;;;;;;-0.24;71.39;93699.53;5046233;28;20417;-48
2022/02/01 03:29:58;;;;;;;4.75;2.15;;;;;;;-0.24;70.71;93694.41;5046509;28;20123;-47
2022/02/01 03:32:25;;;;;;;3.92;1.17;;;;;;;-0.17;70.12;93688.53;5055256;28;20047;-48
2022/02/01 03:34:53;;;;;;;2.75;2.05;;;;;;;-0.17;70.44;93688.53;5046279;28;20041;-46
2022/02/01 03:37:21;;;;;;;4.00;1.70;;;;;;;-0.24;71.10;93688.50;5047323;28;20055;-48
2022/02/01 03:39:48;;;;;;;2.90;2.03;;;;;;;-0.24;70.70;93679.06;5048667;28;20124;-48
2022/02/01 03:42:15;;;;;;;3.10;1.70;;;;;;;-0.23;71.15;93678.09;5045267;28;20041;-47
2022/02/01 03:44:42;;;;;;;7.25;2.67;;;;;;;-0.15;70.59;93681.47;5044657;28;21281;-50
2022/02/01 03:47:09;;;;;;;3.75;1.92;;;;;;;-0.13;70.36;93679.50;5053242;28;20410;-50
2022/02/01 03:49:39;;;;;;;4.88;2.33;;;;;;;-0.11;69.98;93682.66;5047934;28;20052;-49
2022/02/01 03:52:09;;;;;;;5.15;1.77;;;;;;;-0.07;68.84;93688.97;5047408;28;20052;-47
2022/02/01 03:54:37;;;;;;;3.67;2.00;;;;;;;-0.07;69.04;93683.84;5049136;28;20048;-47
2022/02/01 03:57:06;;;;;;;3.78;1.77;;;;;;;-0.08;68.74;93672.03;5048031;28;20045;-47
2022/02/01 03:59:33;;;;;;;6.82;2.25;;;;;;;-0.03;68.62;93664.56;5047963;28;20041;-47
2022/02/01 04:02:01;;;;;;;3.35;2.05;;;;;;;-0.02;68.25;93658.44;5050138;28;20041;-47
2022/02/01 04:04:31;;;;;;;9.70;2.15;;;;;;;-0.02;68.98;93661.00;5054837;28;20702;-47
2022/02/01 04:06:58;;;;;;;4.68;2.28;;;;;;;-0.12;70.09;93655.50;5047297;28;20062;-49
2022/02/01 04:09:26;;;;;;;2.17;1.50;;;;;;;-0.16;70.40;93649.16;5049037;28;20045;-47
2022/02/01 04:11:56;;;;;;;7.68;3.08;;;;;;;-0.23;71.10;93652.50;5052067;28;20052;-46
2022/02/01 04:14:26;;;;;;;5.00;1.40;;;;;;;-0.26;71.21;93658.00;5047187;28;20506;-47
2022/02/01 04:16:55;;;;;;;4.07;1.77;;;;;;;-0.29;71.77;93650.72;5051335;28;20041;-47
2022/02/01 04:19:21;;;;;;;7.43;2.45;;;;;;;-0.32;72.11;93651.09;5054392;28;20398;-46
2022/02/01 04:22:01;;;;;;;3.72;1.52;;;;;;;-0.31;71.29;93647.53;5047219;28;20033;-47
2022/02/01 04:24:34;;;;;;;5.07;2.63;;;;;;;-0.31;71.45;93652.66;5048552;28;20048;-46
2022/02/01 04:27:02;;;;;;;3.35;1.77;;;;;;;-0.34;71.11;93663.31;5054394;28;20466;-47
2022/02/01 04:29:29;;;;;;;6.07;2.45;;;;;;;-0.32;70.67;93661.34;5047515;28;20450;-49
2022/02/01 04:31:56;;;;;;;6.28;2.80;;;;;;;-0.30;70.19;93668.81;5047433;28;20033;-50
2022/02/01 04:34:24;;;;;;;6.75;1.80;;;;;;;-0.29;68.94;93653.28;5052117;28;20044;-50
2022/02/01 04:36:51;;;;;;;9.35;2.40;;;;;;;-0.18;67.95;93661.34;5048944;28;20049;-51
2022/02/01 04:39:18;;;;;;;3.92;2.13;;;;;;;-0.14;67.67;93652.34;5049119;28;20056;-47
2022/02/01 04:41:46;;;;;;;5.60;2.42;;;;;;;-0.16;67.80;93651.72;5050799;28;20503;-49
2022/02/01 04:44:13;;;;;;;3.20;1.98;;;;;;;-0.15;67.35;93650.75;5050109;28;20422;-46
2022/02/01 04:46:40;;;;;;;5.63;2.38;;;;;;;-0.13;67.24;93648.78;5047960;28;20556;-49
2022/02/01 04:49:08;;;;;;;8.25;2.88;;;;;;;-0.20;68.28;93639.31;5054095;28;20123;-48
2022/02/01 04:51:35;;;;;;;8.02;3.10;;;;;;;-0.25;68.53;93639.13;5046155;28;20044;-49
2022/02/01 04:54:03;;;;;;;8.57;4.30;;;;;;;-0.15;68.61;93645.63;5050430;28;20063;-49
2022/02/01 04:56:30;;;;;;;8.60;4.40;;;;;;;-0.09;68.38;93655.06;5046764;28;20553;-53
2022/02/01 04:58:56;;;;;;;6.88;3.25;;;;;;;-0.08;68.35;93661.78;5053987;28;20498;-46
2022/02/01 05:01:33;;;;;;;9.70;4.80;;;;;;;-0.06;68.66;93664.94;5046875;28;20037;-48
2022/02/01 05:04:00;;;;;;;6.82;3.00;;;;;;;-0.03;68.94;93665.34;5044805;28;20049;-51
2022/02/01 05:06:28;;;;;;;8.40;2.42;;;;;;;0.01;68.83;93670.09;5046434;28;20044;-49
2022/02/01 05:08:55;;;;;;;3.17;1.83;;;;;;;0.03;69.37;93674.00;5045494;28;20052;-47
2022/02/01 05:11:23;;;;;;;13.73;2.42;;;;;;;0.05;69.45;93673.81;5051911;28;20406;-49
2022/02/01 05:14:06;;;;;;;8.32;2.92;;;;;;;0.03;69.86;93683.47;5046369;28;20037;-48
2022/02/01 05:19:11;;;;;;;19.60;9.07;;;;;;;0.02;69.46;93698.06;5050984;28;20102;-47
2022/02/01 05:21:39;;;;;;;9.00;4.15;;;;;;;0.02;69.26;93698.06;5048008;28;20052;-47
2022/02/01 05:24:10;;;;;;;7.70;3.72;;;;;;;-0.02;69.50;93699.41;5046512;28;20076;-49
2022/02/01 05:26:37;;;;;;;6.20;4.07;;;;;;;-0.03;69.74;93700.41;5046643;28;20115;-47
2022/02/01 05:29:04;;;;;;;12.98;4.15;;;;;;;-0.03;69.22;93715.75;5046759;28;20044;-47
2022/02/01 05:31:31;;;;;;;5.25;2.15;;;;;;;-0.03;67.88;93728.56;5046372;28;20043;-48
2022/02/01 05:33:58;;;;;;;4.40;1.98;;;;;;;-0.02;68.66;93723.25;5050858;28;20426;-46
2022/02/01 05:36:27;;;;;;;4.95;2.00;;;;;;;-0.02;69.64;93727.56;5047263;28;20075;-47
2022/02/01 05:38:54;;;;;;;7.38;2.17;;;;;;;-0.04;69.70;93730.34;5051611;28;20044;-48
2022/02/01 05:41:24;;;;;;;9.95;2.70;;;;;;;-0.06;69.73;93731.50;5045053;28;20037;-48
2022/02/01 05:43:51;;;;;;;8.27;2.85;;;;;;;-0.15;68.84;93719.84;5047345;28;20057;-50
2022/02/01 05:46:18;;;;;;;10.05;2.42;;;;;;;-0.05;68.65;93738.19;5046168;28;20045;-47
2022/02/01 05:48:45;;;;;;;3.63;1.83;;;;;;;-0.12;68.69;93737.38;5045262;28;20473;-46
2022/02/01 05:51:12;;;;;;;8.23;3.33;;;;;;;-0.14;69.31;93739.34;5043326;28;20518;-48
2022/02/01 05:53:39;;;;;;;5.13;2.70;;;;;;;-0.17;68.64;93734.63;5041054;28;20040;-47
2022/02/01 05:56:06;;;;;;;10.30;3.22;;;;;;;-0.13;68.38;93741.69;5045718;28;20055;-50
2022/02/01 05:58:33;;;;;;;4.80;2.17;;;;;;;-0.10;68.10;93740.53;5047584;28;21007;-48
2022/02/01 06:01:00;;;;;;;5.35;1.92;;;;;;;-0.10;68.17;93737.97;5048160;28;20041;-48
2022/02/01 06:03:28;;;;;;;14.10;2.60;;;;;;;-0.07;67.96;93724.81;5046653;28;20044;-47
2022/02/01 06:05:55;;;;;;;9.52;4.95;;;;;;;-0.02;66.73;93727.56;5046203;28;20041;-48
2022/02/01 06:08:28;;;;;;;9.43;4.40;;;;;;;0.01;67.01;93727.19;5045855;28;20477;-48
2022/02/01 06:10:55;;;;;;;12.65;6.65;;;;;;;-0.02;66.80;93742.91;5045833;28;20095;-48
2022/02/01 06:13:21;;;;;;;23.60;11.75;;;;;;;0.04;66.96;93742.16;5045858;28;20048;-48
2022/02/01 06:15:48;;;;;;;32.95;14.88;;;;;;;0.10;66.86;93740.59;5044696;28;20037;-49
2022/02/01 06:18:15;;;;;;;50.25;18.42;;;;;;;0.12;67.59;93749.66;5046260;28;20107;-50
2022/02/01 06:20:42;;;;;;;32.13;12.07;;;;;;;0.06;68.67;93753.00;5051426;28;20048;-47
2022/02/01 06:23:16;;;;;;;36.28;13.77;;;;;;;0.09;67.86;93768.00;5048722;28;20037;-47
2022/02/01 06:25:51;;;;;;;25.02;10.13;;;;;;;0.15;67.74;93777.44;5046080;28;20048;-48
2022/02/01 06:28:20;;;;;;;24.17;9.55;;;;;;;0.14;68.16;93778.41;5047517;28;20063;-49
2022/02/01 06:30:48;;;;;;;22.17;11.10;;;;;;;0.12;68.13;93777.81;5045839;28;20048;-48
2022/02/01 06:33:15;;;;;;;26.88;10.77;;;;;;;0.25;67.52;93795.00;5045703;28;20051;-51
2022/02/01 06:35:42;;;;;;;26.98;11.18;;;;;;;0.33;67.66;93791.50;5048818;28;20055;-47
2022/02/01 06:38:11;;;;;;;17.73;8.45;;;;;;;0.39;69.22;93785.59;5046696;28;20044;-47
2022/02/01 06:40:38;;;;;;;16.90;6.90;;;;;;;0.47;70.07;93798.22;5053523;28;20048;-49
2022/02/01 06:43:05;;;;;;;14.63;6.70;;;;;;;0.59;70.39;93800.22;5046219;28;20537;-51
2022/02/01 06:45:33;;;;;;;22.60;9.18;;;;;;;0.66;68.04;93801.03;5045190;28;20048;-48
2022/02/01 06:48:01;;;;;;;31.63;12.80;;;;;;;0.72;67.36;93815.59;5045511;28;20044;-47
2022/02/01 06:50:28;;;;;;;35.67;14.90;;;;;;;0.72;66.61;93810.47;5046150;28;20043;-49
2022/02/01 06:52:57;;;;;;;41.75;16.10;;;;;;;0.82;65.99;93821.16;5044388;28;20047;-49
2022/02/01 06:56:06;;;;;;;42.53;15.95;;;;;;;0.86;67.38;93816.44;5045751;28;20132;-46
2022/02/01 06:58:18;;;;;;;89.65;32.10;;;;;;;0.88;68.06;93825.53;5043777;28;20057;-47
2022/02/01 07:00:45;;;;;;;53.17;20.48;;;;;;;0.95;68.13;93826.31;5046191;28;20418;-49
2022/02/01 07:03:12;;;;;;;52.95;23.65;;;;;;;1.03;65.69;93832.25;5045120;28;20091;-50
2022/02/01 07:05:39;;;;;;;53.72;20.50;;;;;;;1.15;68.61;93846.03;5045221;28;20033;-50
2022/02/01 07:08:06;;;;;;;66.40;20.90;;;;;;;1.18;63.40;93848.22;5047436;28;20052;-47
2022/02/01 07:10:33;;;;;;;53.65;22.58;;;;;;;1.31;63.07;93853.38;5047246;28;20060;-47
2022/02/01 07:13:00;;;;;;;75.85;24.63;;;;;;;1.41;63.25;93854.75;5045344;28;20128;-52
2022/02/01 07:15:27;;;;;;;73.60;25.80;;;;;;;1.42;64.08;93861.44;5047907;28;20040;-48
2022/02/01 07:17:56;;;;;;;71.13;29.58;;;;;;;1.42;63.66;93853.75;5048268;28;20064;-51
2022/02/01 07:20:24;;;;;;;36.67;17.88;;;;;;;1.53;65.70;93855.69;5056398;28;20425;-47
2022/02/01 07:22:51;;;;;;;119.00;46.15;;;;;;;1.52;63.95;93846.44;5046381;28;20086;-51
2022/02/01 07:25:27;;;;;;;177.88;69.32;;;;;;;1.66;62.63;93857.50;5052258;28;20048;-48
2022/02/01 07:27:55;;;;;;;110.68;44.85;;;;;;;1.74;62.78;93859.06;5049546;28;20136;-47
2022/02/01 07:30:27;;;;;;;57.33;26.23;;;;;;;1.82;62.86;93867.34;5050779;28;20053;-47
2022/02/01 07:33:00;;;;;;;62.53;24.70;;;;;;;1.95;60.67;93865.75;5049409;28;20041;-47
2022/02/01 07:35:30;;;;;;;50.63;15.48;;;;;;;2.03;58.98;93853.44;5049084;28;20057;-49
2022/02/01 07:37:59;;;;;;;48.67;19.45;;;;;;;2.18;60.77;93863.50;5053299;28;20049;-47
2022/02/01 07:40:26;;;;;;;18.27;9.80;;;;;;;2.29;61.79;93867.22;5048636;28;20585;-47
2022/02/01 07:42:53;;;;;;;16.23;5.20;;;;;;;2.36;61.38;93862.84;5048371;28;20116;-48
2022/02/01 07:45:24;;;;;;;14.10;5.93;;;;;;;2.35;60.60;93866.41;5050577;28;20045;-47
2022/02/01 07:47:51;;;;;;;18.45;7.25;;;;;;;2.40;60.16;93871.72;5047951;28;20098;-50
2022/02/01 07:50:18;;;;;;;24.23;9.05;;;;;;;2.43;58.89;93868.75;5047209;28;20049;-48
2022/02/01 07:52:45;;;;;;;33.38;9.68;;;;;;;2.47;60.49;93869.91;5045935;28;20053;-47
2022/02/01 07:55:12;;;;;;;26.95;10.05;;;;;;;2.47;61.12;93869.91;5049767;28;20418;-50
2022/02/01 07:57:39;;;;;;;27.05;10.00;;;;;;;2.32;61.36;93871.94;5048162;28;20055;-49
2022/02/01 08:00:07;;;;;;;18.33;7.35;;;;;;;2.28;60.30;93881.06;5050352;28;20514;-47
2022/02/01 08:02:35;;;;;;;23.60;9.18;;;;;;;2.31;60.58;93880.66;5054298;28;20094;-52
2022/02/01 08:05:15;;;;;;;15.80;6.68;;;;;;;2.48;60.13;93886.94;5055771;28;20656;-48
2022/02/01 08:07:42;;;;;;;27.80;11.70;;;;;;;2.63;58.91;93889.25;5047893;28;20041;-48
2022/02/01 08:10:14;;;;;;;29.25;11.93;;;;;;;2.68;59.43;93886.84;5048619;28;20055;-49
2022/02/01 08:21:00;;;;;;;37.83;13.65;;;;;;;2.65;62.70;93883.91;5053069;28;20048;-49
2022/02/01 08:23:27;;;;;;;56.20;17.63;;;;;;;2.75;63.10;93886.78;5046321;28;20520;-46
2022/02/01 08:25:54;;;;;;;38.92;13.27;;;;;;;2.81;62.30;93875.69;5046953;28;20044;-47
2022/02/01 08:28:22;;;;;;;24.55;9.52;;;;;;;2.84;62.26;93884.78;5049510;28;20102;-47
2022/02/01 08:30:50;;;;;;;15.85;7.35;;;;;;;2.82;62.13;93879.84;5047798;28;20079;-48
2022/02/01 08:33:18;;;;;;;27.23;9.90;;;;;;;2.93;62.59;93877.63;5047860;28;20048;-47
2022/02/01 08:35:45;;;;;;;19.95;5.45;;;;;;;3.03;59.90;93877.97;5047139;28;20053;-49
2022/02/01 08:38:18;;;;;;;9.27;3.40;;;;;;;3.10;55.03;93867.59;5049154;28;20055;-48
2022/02/01 08:40:46;;;;;;;11.10;3.45;;;;;;;3.04;55.34;93853.78;5047936;28;20431;-48
2022/02/01 08:43:14;;;;;;;12.88;3.63;;;;;;;3.27;55.27;93871.25;5047374;28;20041;-47
2022/02/01 08:45:43;;;;;;;6.70;2.60;;;;;;;3.30;54.68;93857.22;5048864;28;20519;-46
2022/02/01 08:48:11;;;;;;;11.15;3.13;;;;;;;3.42;53.45;93860.66;5053873;28;20040;-47
2022/02/01 08:50:38;;;;;;;10.13;3.38;;;;;;;3.47;53.45;93865.97;5047798;28;20441;-52
2022/02/01 08:53:25;;;;;;;5.18;2.17;;;;;;;3.42;49.91;93851.16;5049898;28;20045;-48
2022/02/01 08:58:20;;;;;;;14.07;4.18;;;;;;;3.38;50.46;93864.66;5047394;28;20048;-46
2022/02/01 09:00:48;;;;;;;10.30;4.10;;;;;;;3.47;49.77;93868.53;5046905;28;20052;-47
2022/02/01 09:03:15;;;;;;;19.27;5.95;;;;;;;3.58;50.22;93865.31;5046665;28;20037;-47
2022/02/01 09:05:45;;;;;;;16.67;4.93;;;;;;;3.63;49.34;93862.84;5046462;28;20048;-48
2022/02/01 09:08:12;;;;;;;14.63;7.93;;;;;;;3.71;49.13;93858.44;5046637;28;20045;-48
2022/02/01 09:10:39;;;;;;;11.43;5.50;;;;;;;3.76;49.18;93851.69;5048334;28;20052;-47
2022/02/01 09:13:06;;;;;;;9.57;4.18;;;;;;;3.83;48.74;93859.31;5049682;28;20159;-47
2022/02/01 09:15:32;;;;;;;10.32;5.82;;;;;;;3.80;48.03;93857.19;5047991;28;20040;-48
2022/02/01 09:18:00;;;;;;;17.20;7.30;;;;;;;3.94;48.24;93861.22;5047094;28;20674;-50
2022/02/01 09:20:29;;;;;;;41.08;15.55;;;;;;;3.99;47.95;93858.75;5046098;28;20052;-48
2022/02/01 09:22:57;;;;;;;14.52;7.60;;;;;;;4.05;46.56;93858.91;5045550;28;20735;-48
2022/02/01 09:25:23;;;;;;;6.88;3.28;;;;;;;3.97;46.35;93862.56;5048378;28;22019;-47
2022/02/01 09:27:51;;;;;;;7.20;3.88;;;;;;;3.91;46.57;93859.06;5047372;28;20119;-47
2022/02/01 09:30:20;;;;;;;12.05;4.60;;;;;;;3.87;47.11;93857.91;5045032;28;20041;-48
2022/02/01 09:32:48;;;;;;;12.25;4.88;;;;;;;3.57;47.98;93858.56;5046556;28;20127;-48
2022/02/01 09:35:15;;;;;;;15.00;4.07;;;;;;;3.42;47.16;93870.94;5045306;28;20059;-48
2022/02/01 09:37:42;;;;;;;52.88;18.35;;;;;;;3.37;48.48;93858.72;5048080;28;20037;-49
2022/02/01 09:40:29;;;;;;;48.28;16.30;;;;;;;3.24;52.15;93859.63;5053224;28;20048;-49
2022/02/01 09:42:56;;;;;;;22.95;10.20;;;;;;;3.01;55.12;93867.09;5046231;28;20055;-48
2022/02/01 09:45:24;;;;;;;40.38;11.05;;;;;;;3.07;57.07;93863.69;5058343;28;20123;-50
2022/02/01 09:48:03;;;;;;;25.92;8.30;;;;;;;3.18;55.50;93860.44;5047308;28;20041;-47
2022/02/01 09:50:30;;;;;;;27.63;9.52;;;;;;;3.16;56.93;93866.78;5046959;28;20040;-48
2022/02/01 09:52:57;;;;;;;43.20;19.80;;;;;;;3.07;58.53;93853.38;5044808;28;20522;-49
2022/02/01 09:55:24;;;;;;;31.20;14.65;;;;;;;3.35;59.84;93870.22;5045138;28;20084;-49
2022/02/01 09:57:52;;;;;;;36.30;15.27;;;;;;;3.32;60.68;93865.50;5043978;28;20060;-48
2022/02/01 10:00:22;;;;;;;27.90;12.10;;;;;;;3.29;61.33;93865.91;5046385;28;20052;-47
2022/02/01 10:03:05;;;;;;;35.97;11.68;;;;;;;3.40;60.63;93872.94;5051396;28;20145;-46
2022/02/01 10:05:35;;;;;;;46.08;18.02;;;;;;;3.40;60.59;93875.53;5046307;28;20044;-48
2022/02/01 10:08:03;;;;;;;32.47;14.70;;;;;;;3.28;62.65;93874.63;5045915;28;20049;-50
2022/02/01 10:10:32;;;;;;;30.98;13.52;;;;;;;3.27;63.12;93878.19;5046568;28;20064;-48
2022/02/01 10:13:13;;;;;;;43.95;19.55;;;;;;;3.44;63.30;93874.13;5046466;28;20474;-48
2022/02/01 10:15:54;;;;;;;33.92;14.60;;;;;;;3.65;64.09;93875.53;5048099;28;20483;-46
2022/02/01 10:18:32;;;;;;;51.95;21.92;;;;;;;3.84;64.41;93868.63;5046073;28;20118;-47
2022/02/01 10:21:15;;;;;;;42.13;18.27;;;;;;;3.92;63.91;93870.94;5049763;28;20071;-47
2022/02/01 10:23:44;;;;;;;45.22;19.35;;;;;;;4.00;62.69;93875.81;5047126;28;20037;-48
2022/02/01 10:26:19;;;;;;;44.22;17.35;;;;;;;4.09;62.78;93880.66;5045625;28;20048;-48
2022/02/01 10:31:44;;;;;;;50.30;19.17;;;;;;;4.26;62.14;93879.13;5046118;28;20059;-48
2022/02/01 10:36:52;;;;;;;36.88;13.93;;;;;;;4.35;62.29;93874.47;5046287;28;20057;-47
2022/02/01 10:39:25;;;;;;;37.40;15.68;;;;;;;4.36;62.71;93876.84;5044484;28;20052;-47
2022/02/01 10:41:59;;;;;;;31.63;13.20;;;;;;;4.31;62.45;93879.25;5045158;28;22029;-46
2022/02/01 10:44:48;;;;;;;28.75;12.07;;;;;;;4.31;62.62;93879.25;5044923;28;20041;-48
2022/02/01 10:47:20;;;;;;;30.52;11.80;;;;;;;4.31;62.30;93879.25;5045171;28;20040;-48
2022/02/01 10:50:14;;;;;;;26.70;13.18;;;;;;;4.37;62.75;93873.25;5044723;28;20675;-47
2022/02/01 10:52:44;;;;;;;24.75;11.80;;;;;;;4.37;62.44;93877.63;5045168;28;20037;-47
2022/02/01 10:55:12;;;;;;;22.42;11.00;;;;;;;4.32;62.89;93880.84;5051156;28;20049;-48
2022/02/01 10:57:39;;;;;;;20.38;10.82;;;;;;;4.39;62.44;93870.44;5046855;28;20060;-51
2022/02/01 11:00:09;;;;;;;135.23;53.13;;;;;;;4.48;62.28;93873.53;5045205;28;20059;-47
2022/02/01 11:02:42;;;;;;;39.17;20.25;;;;;;;4.63;60.43;93875.72;5050818;28;20033;-47
2022/02/01 11:05:12;;;;;;;25.00;11.30;;;;;;;4.72;59.56;93880.38;5048267;28;20044;-51
2022/02/01 11:07:59;;;;;;;27.70;10.98;;;;;;;4.86;58.95;93885.38;5045184;28;20029;-48
2022/02/01 11:10:26;;;;;;;20.58;10.30;;;;;;;4.99;58.38;93885.22;5045503;28;20033;-52
2022/02/01 11:13:04;;;;;;;29.55;10.65;;;;;;;5.11;57.34;93888.63;5045405;28;20048;-50
2022/02/01 11:15:31;;;;;;;33.03;12.57;;;;;;;5.17;56.71;93892.91;5048236;28;20495;-49
2022/02/01 11:18:15;;;;;;;21.83;11.95;;;;;;;5.25;55.49;93896.19;5042192;28;20037;-50
2022/02/01 11:20:47;;;;;;;30.38;12.13;;;;;;;5.34;55.57;93887.09;5045053;28;20431;-47
2022/02/01 11:23:22;;;;;;;24.52;12.57;;;;;;;5.27;56.41;93876.09;5048246;28;20037;-47
2022/02/01 11:25:55;;;;;;;37.03;13.93;;;;;;;5.26;56.78;93875.31;5064364;28;20036;-48
2022/02/01 11:28:59;;;;;;;22.70;11.97;;;;;;;5.33;56.67;93875.19;5046744;28;20422;-47
2022/02/01 11:31:30;;;;;;;32.03;13.25;;;;;;;5.44;56.86;93869.28;5059432;28;20046;-50
2022/02/01 11:33:57;;;;;;;34.85;14.00;;;;;;;5.54;56.31;93872.09;5065013;28;20132;-50
2022/02/01 11:36:24;;;;;;;21.30;10.30;;;;;;;5.52;56.86;93863.00;5044014;28;20056;-52
2022/02/01 11:38:58;;;;;;;31.38;11.57;;;;;;;5.66;55.99;93869.53;5045506;28;20518;-48
2022/02/01 11:41:33;;;;;;;26.88;12.02;;;;;;;5.64;54.67;93876.72;5044599;28;20045;-48
2022/02/01 11:44:36;;;;;;;24.88;11.23;;;;;;;5.69;53.31;93878.63;5045487;28;20047;-47
2022/02/01 11:47:07;;;;;;;22.90;12.27;;;;;;;5.68;52.83;93877.06;5045345;28;20544;-47
2022/02/01 11:49:51;;;;;;;43.03;12.73;;;;;;;5.75;53.01;93870.00;5048900;28;20478;-50
2022/02/01 11:52:18;;;;;;;28.40;11.30;;;;;;;5.61;50.37;93881.53;5043510;28;20426;-53
2022/02/01 11:54:49;;;;;;;22.05;11.23;;;;;;;5.17;48.46;93877.41;5045363;28;20139;-46
2022/02/01 11:57:29;;;;;;;27.95;13.35;;;;;;;4.84;49.44;93884.81;5044193;28;20063;-47
2022/02/01 11:59:56;;;;;;;39.20;14.13;;;;;;;4.21;50.20;93889.28;5046012;28;20131;-51
2022/02/01 12:02:38;;;;;;;26.27;9.98;;;;;;;4.16;51.64;93889.13;5045241;28;20049;-48
2022/02/01 12:05:10;;;;;;;17.02;7.47;;;;;;;4.13;51.94;93887.00;5044934;28;20051;-48
2022/02/01 12:07:41;;;;;;;22.95;11.27;;;;;;;3.87;52.70;93883.69;5044153;28;20045;-47
2022/02/01 12:10:15;;;;;;;11.10;4.03;;;;;;;3.45;54.24;93880.84;5046122;28;20074;-47
2022/02/01 12:12:43;;;;;;;17.48;6.90;;;;;;;3.32;55.69;93875.78;5044777;28;20033;-46
2022/02/01 12:15:10;;;;;;;18.45;7.80;;;;;;;3.35;56.59;93875.34;5047880;28;20049;-47
2022/02/01 12:17:43;;;;;;;16.30;7.30;;;;;;;3.12;57.46;93887.00;5047165;28;20077;-48
2022/02/01 12:20:15;;;;;;;17.02;7.93;;;;;;;3.22;59.79;93882.19;5046566;28;20041;-46
2022/02/01 12:22:58;;;;;;;4.47;2.53;;;;;;;3.03;62.84;93888.25;5049980;28;20036;-47
2022/02/01 12:25:25;;;;;;;7.30;4.45;;;;;;;3.04;62.20;93887.25;5051675;28;20045;-48
2022/02/01 12:27:52;;;;;;;19.52;6.28;;;;;;;3.21;62.34;93888.31;5048765;28;20048;-50
2022/02/01 12:30:19;;;;;;;31.05;13.30;;;;;;;3.39;61.59;93897.13;5046924;28;20045;-48
2022/02/01 12:32:54;;;;;;;42.97;16.08;;;;;;;3.37;61.38;93893.97;5051248;28;20036;-47
2022/02/01 12:35:36;;;;;;;15.65;7.78;;;;;;;3.42;61.40;93907.00;5047147;28;20140;-46
2022/02/01 12:38:17;;;;;;;10.27;3.13;;;;;;;2.92;62.72;93912.03;5047484;28;20395;-46
2022/02/01 12:40:45;;;;;;;39.83;12.32;;;;;;;2.77;64.23;93905.38;5048439;28;20036;-48
2022/02/01 12:43:17;;;;;;;26.80;9.45;;;;;;;2.83;64.61;93899.44;5047308;28;20037;-46
2022/02/01 12:48:19;;;;;;;29.88;10.68;;;;;;;2.85;64.09;93923.16;5047689;28;20045;-51
2022/02/01 12:51:12;;;;;;;29.08;10.13;;;;;;;2.65;65.31;93917.31;5053116;28;20052;-46
2022/02/01 12:53:48;;;;;;;32.42;10.57;;;;;;;2.78;65.36;93921.63;5043624;28;20033;-48
2022/02/01 12:56:20;;;;;;;43.53;14.65;;;;;;;2.66;65.99;93924.03;5046883;28;20148;-47
2022/02/01 12:58:58;;;;;;;41.53;13.50;;;;;;;2.70;65.89;93935.47;5047776;28;20048;-49
2022/02/01 13:01:36;;;;;;;131.13;43.95;;;;;;;2.45;65.54;93933.59;5048437;28;20525;-48