Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:12;;;;;;;;;;;;;;;;;;5090574;28;1067;-75
2022/09/02 00:03:38;;;;;;;;;;;;;;;;;;5072650;28;1329;-76
2022/09/02 00:06:05;;;;;;;;;;;;;;;;;;5090788;28;1110;-77
2022/09/02 00:08:32;;;;;;;;;;;;;;;;;;5090927;28;1103;-75
2022/09/02 00:10:59;;;;;;;;;;;;;;;;;;5090996;28;664;-75
2022/09/02 00:13:26;;;;;;;;;;;;;;;;;;5090389;28;1973;-75
2022/09/02 00:15:52;;;;;;;;;;;;;;;;;;5091323;28;1067;-75
2022/09/02 00:18:18;;;;;;;;;;;;;;;;;;5094414;28;809;-75
2022/09/02 00:20:45;;;;;;;;;;;;;;;;;;5094391;28;1068;-75
2022/09/02 00:23:12;;;;;;;;;;;;;;;;;;5093848;28;1328;-75
2022/09/02 00:25:40;;;;;;;;;;;;;;;;;;5094361;28;1068;-77
2022/09/02 00:28:06;;;;;;;;;;;;;;;;;;5094270;28;897;-75
2022/09/02 00:30:33;;;;;;;;;;;;;;;;;;5076313;28;1415;-77
2022/09/02 00:32:59;;;;;;;;;;;;;;;;;;5075649;28;1914;-75
2022/09/02 00:35:26;;;;;;;;;;;;;;;;;;5093981;28;880;-75
2022/09/02 00:37:53;;;;;;;;;;;;;;;;;;5075965;28;1190;-76
2022/09/02 00:40:19;;;;;;;;;;;;;;;;;;5075689;28;1211;-77
2022/09/02 00:42:47;;;;;;;;;;;;;;;;;;5075876;28;1396;-75
2022/09/02 00:45:13;;;;;;;;;;;;;;;;;;5075518;28;1253;-75
2022/09/02 00:47:39;;;;;;;;;;;;;;;;;;5075887;28;1319;-74
2022/09/02 00:50:08;;;;;;;;;;;;;;;;;;5075910;28;1145;-75
2022/09/02 00:52:35;;;;;;;;;;;;;;;;;;5075606;28;1975;-75
2022/09/02 00:55:03;;;;;;;;;;;;;;;;;;5075594;28;1395;-75
2022/09/02 00:57:30;;;;;;;;;;;;;;;;;;5075737;28;1160;-75
2022/09/02 00:59:59;;;;;;;;;;;;;;;;;;5075650;28;1172;-75
2022/09/02 01:02:27;;;;;;;;;;;;;;;;;;5071948;28;1507;-75
2022/09/02 01:04:55;;;;;;;;;;;;;;;;;;5093375;28;1264;-75
2022/09/02 01:07:22;;;;;;;;;;;;;;;;;;5075403;28;1187;-75
2022/09/02 01:09:49;;;;;;;;;;;;;;;;;;5093446;28;1046;-75
2022/09/02 01:12:15;;;;;;;;;;;;;;;;;;5074931;28;1918;-75
2022/09/02 01:14:42;;;;;;;;;;;;;;;;;;5075198;28;1691;-76
2022/09/02 01:17:10;;;;;;;;;;;;;;;;;;5075222;28;1243;-76
2022/09/02 01:19:37;;;;;;;;;;;;;;;;;;5093360;28;845;-77
2022/09/02 01:22:05;;;;;;;;;;;;;;;;;;5074852;28;1191;-76
2022/09/02 01:24:31;;;;;;;;;;;;;;;;;;5093013;28;1395;-76
2022/09/02 01:26:58;;;;;;;;;;;;;;;;;;5093143;28;748;-72
2022/09/02 01:29:25;;;;;;;;;;;;;;;;;;5074736;28;1119;-78
2022/09/02 01:31:52;;;;;;;;;;;;;;;;;;5074628;28;1143;-76
2022/09/02 01:34:18;;;;;;;;;;;;;;;;;;5074534;28;1910;-76
2022/09/02 01:36:45;;;;;;;;;;;;;;;;;;5074973;28;1190;-76
2022/09/02 01:39:13;;;;;;;;;;;;;;;;;;5092793;28;805;-76
2022/09/02 01:41:39;;;;;;;;;;;;;;;;;;5074497;28;1175;-77
2022/09/02 01:44:06;;;;;;;;;;;;;;;;;;5074610;28;1299;-76
2022/09/02 01:46:33;;;;;;;;;;;;;;;;;;5074693;28;1521;-77
2022/09/02 01:49:00;;;;;;;;;;;;;;;;;;5074643;28;1490;-76
2022/09/02 01:51:27;;;;;;;;;;;;;;;;;;5074536;28;1497;-76
2022/09/02 01:53:54;;;;;;;;;;;;;;;;;;5074538;28;1973;-76
2022/09/02 01:56:21;;;;;;;;;;;;;;;;;;5074633;28;1292;-76
2022/09/02 01:58:50;;;;;;;;;;;;;;;;;;5074458;28;1273;-76
2022/09/02 02:01:16;;;;;;;;;;;;;;;;;;5092219;28;782;-76
2022/09/02 02:03:45;;;;;;;;;;;;;;;;;;5074426;28;1406;-76
2022/09/02 02:06:12;;;;;;;;;;;;;;;;;;5092399;28;774;-76
2022/09/02 02:08:39;;;;;;;;;;;;;;;;;;5074188;28;1469;-76
2022/09/02 02:11:06;;;;;;;;;;;;;;;;;;5074172;28;1592;-76
2022/09/02 02:13:34;;;;;;;;;;;;;;;;;;5073557;28;1965;-76
2022/09/02 02:16:01;;;;;;;;;;;;;;;;;;5074419;28;1387;-75
2022/09/02 02:18:28;;;;;;;;;;;;;;;;;;5073954;28;1154;-75
2022/09/02 02:20:54;;;;;;;;;;;;;;;;;;5074069;28;1119;-76
2022/09/02 02:23:21;;;;;;;;;;;;;;;;;;5091650;28;1306;-78
2022/09/02 02:25:47;;;;;;;;;;;;;;;;;;5073992;28;1127;-77
2022/09/02 02:28:14;;;;;;;;;;;;;;;;;;5073844;28;1378;-76
2022/09/02 02:30:42;;;;;;;;;;;;;;;;;;5073962;28;1239;-76
2022/09/02 02:33:10;;;;;;;;;;;;;;;;;;5073067;28;1913;-77
2022/09/02 02:35:36;;;;;;;;;;;;;;;;;;5074169;28;1174;-76
2022/09/02 02:38:02;;;;;;;;;;;;;;;;;;5074121;28;1264;-76
2022/09/02 02:40:28;;;;;;;;;;;;;;;;;;5074374;28;1353;-75
2022/09/02 02:42:55;;;;;;;;;;;;;;;;;;5073410;28;1387;-75
2022/09/02 02:45:23;;;;;;;;;;;;;;;;;;5073546;28;1332;-76
2022/09/02 02:47:52;;;;;;;;;;;;;;;;;;5073813;28;1224;-75
2022/09/02 02:50:20;;;;;;;;;;;;;;;;;;5073704;28;1497;-75
2022/09/02 02:52:48;;;;;;;;;;;;;;;;;;5073420;28;1918;-76
2022/09/02 02:55:16;;;;;;;;;;;;;;;;;;5073548;28;1403;-76
2022/09/02 02:57:43;;;;;;;;;;;;;;;;;;5091538;28;778;-76
2022/09/02 03:00:10;;;;;;;;;;;;;;;;;;5070251;28;1491;-77
2022/09/02 03:02:37;;;;;;;;;;;;;;;;;;5073157;28;1373;-76
2022/09/02 03:05:06;;;;;;;;;;;;;;;;;;5073350;28;1981;-76
2022/09/02 03:07:32;;;;;;;;;;;;;;;;;;5091401;28;770;-76
2022/09/02 03:09:58;;;;;;;;;;;;;;;;;;5091445;28;814;-77
2022/09/02 03:12:25;;;;;;;;;;;;;;;;;;5073031;28;1311;-76
2022/09/02 03:14:51;;;;;;;;;;;;;;;;;;5073469;28;1371;-76
2022/09/02 03:17:19;;;;;;;;;;;;;;;;;;5073468;28;1594;-76
2022/09/02 03:19:47;;;;;;;;;;;;;;;;;;5073447;28;1530;-76
2022/09/02 03:22:14;;;;;;;;;;;;;;;;;;5072834;28;1447;-78
2022/09/02 03:24:41;;;;;;;;;;;;;;;;;;5073312;28;2032;-76
2022/09/02 03:27:07;;;;;;;;;;;;;;;;;;5073235;28;1376;-76
2022/09/02 03:29:34;;;;;;;;;;;;;;;;;;5073253;28;1276;-75
2022/09/02 03:32:01;;;;;;;;;;;;;;;;;;5072932;28;1384;-76
2022/09/02 03:34:28;;;;;;;;;;;;;;;;;;5073078;28;1343;-75
2022/09/02 03:36:55;;;;;;;;;;;;;;;;;;5073215;28;1588;-76
2022/09/02 03:39:22;;;;;;;;;;;;;;;;;;5072967;28;1170;-76
2022/09/02 03:41:49;;;;;;;;;;;;;;;;;;5091097;28;936;-77
2022/09/02 03:44:16;;;;;;;;;;;;;;;;;;5073113;28;1971;-74
2022/09/02 03:46:43;;;;;;;;;;;;;;;;;;5073007;28;1496;-77
2022/09/02 03:49:10;;;;;;;;;;;;;;;;;;5073111;28;1452;-75
2022/09/02 03:51:39;;;;;;;;;;;;;;;;;;5074259;28;1656;-76
2022/09/02 03:54:06;;;;;;;;;;;;;;;;;;5076864;28;1426;-75
2022/09/02 03:56:35;;;;;;;;;;;;;;;;;;5077361;28;1517;-76
2022/09/02 03:59:02;;;;;;;;;;;;;;;;;;5077321;28;1343;-78
2022/09/02 04:01:29;;;;;;;;;;;;;;;;;;5076796;28;1372;-76
2022/09/02 04:03:56;;;;;;;;;;;;;;;;;;5076621;28;1914;-75
2022/09/02 04:06:23;;;;;;;;;;;;;;;;;;5076565;28;1155;-75
2022/09/02 04:08:50;;;;;;;;;;;;;;;;;;5076627;28;1526;-76
2022/09/02 04:11:18;;;;;;;;;;;;;;;;;;5075965;28;1575;-76
2022/09/02 04:13:49;;;;;;;;;;;;;;;;;;5076428;28;1316;-78
2022/09/02 04:16:19;;;;;;;;;;;;;;;;;;5076307;28;1346;-76
2022/09/02 04:18:45;;;;;;;;;;;;;;;;;;5076549;28;1462;-77
2022/09/02 04:21:12;;;;;;;;;;;;;;;;;;5076281;28;1276;-77
2022/09/02 04:23:39;;;;;;;;;;;;;;;;;;5076026;28;1973;-76
2022/09/02 04:26:05;;;;;;;;;;;;;;;;;;5094503;28;834;-75
2022/09/02 04:28:32;;;;;;;;;;;;;;;;;;5076062;28;1582;-77
2022/09/02 04:31:03;;;;;;;;;;;;;;;;;;5076158;28;1191;-77
2022/09/02 04:33:29;;;;;;;;;;;;;;;;;;5075559;28;1320;-76
2022/09/02 04:35:56;;;;;;;;;;;;;;;;;;5076200;28;1335;-75
2022/09/02 04:38:22;;;;;;;;;;;;;;;;;;5076061;28;1166;-76
2022/09/02 04:40:49;;;;;;;;;;;;;;;;;;5075811;28;1192;-76
2022/09/02 04:43:18;;;;;;;;;;;;;;;;;;5075314;28;1910;-75
2022/09/02 04:45:45;;;;;;;;;;;;;;;;;;5075874;28;1471;-75
2022/09/02 04:48:15;;;;;;;;;;;;;;;;;;5075783;28;1473;-76
2022/09/02 04:50:42;;;;;;;;;;;;;;;;;;5075919;28;1333;-75
2022/09/02 04:53:09;;;;;;;;;;;;;;;;;;5075096;28;1323;-77
2022/09/02 04:55:35;;;;;;;;;;;;;;;;;;5075625;28;1040;-76
2022/09/02 04:58:02;;;;;;;;;;;;;;;;;;5075579;28;1258;-76
2022/09/02 05:00:28;;;;;;;;;;;;;;;;;;5093723;28;806;-76
2022/09/02 05:02:55;;;;;;;;;;;;;;;;;;5075085;28;1194;-78
2022/09/02 05:05:24;;;;;;;;;;;;;;;;;;5075467;28;1922;-76
2022/09/02 05:07:51;;;;;;;;;;;;;;;;;;5094023;28;1482;-76
2022/09/02 05:10:19;;;;;;;;;;;;;;;;;;5058654;28;1238;-76
2022/09/02 05:12:46;;;;;;;;;;;;;;;;;;5056375;28;1543;-76
2022/09/02 05:15:13;;;;;;;;;;;;;;;;;;5073418;28;1338;-76
2022/09/02 05:17:39;;;;;;;;;;;;;;;;;;5055242;28;1282;-76
2022/09/02 05:20:07;;;;;;;;;;;;;;;;;;5055286;28;1455;-75
2022/09/02 05:22:35;;;;;;;;;;;;;;;;;;5072598;28;695;-75
2022/09/02 05:25:04;;;;;;;;;;;;;;;;;;5055116;28;1987;-76
2022/09/02 05:27:32;;;;;;;;;;;;;;;;;;5055012;28;1211;-76
2022/09/02 05:29:59;;;;;;;;;;;;;;;;;;5055435;28;1393;-76
2022/09/02 05:32:26;;;;;;;;;;;;;;;;;;5054548;28;833;-76
2022/09/02 05:34:53;;;;;;;;;;;;;;;;;;5054803;28;1341;-76
2022/09/02 05:37:19;;;;;;;;;;;;;;;;;;5055103;28;1235;-76
2022/09/02 05:39:48;;;;;;;;;;;;;;;;;;5055248;28;1348;-75
2022/09/02 05:42:16;;;;;;;;;;;;;;;;;;5054531;28;1336;-76
2022/09/02 05:44:44;;;;;;;;;;;;;;;;;;5054588;28;1983;-76
2022/09/02 05:47:10;;;;;;;;;;;;;;;;;;5054526;28;1572;-76
2022/09/02 05:49:37;;;;;;;;;;;;;;;;;;5054784;28;1593;-76
2022/09/02 05:52:10;;;;;;;;;;;;;;;;;;5054080;28;1501;-76
2022/09/02 05:54:40;;;;;;;;;;;;;;;;;;5054550;28;1393;-76
2022/09/02 05:57:11;;;;;;;;;;;;;;;;;;5054342;28;1329;-77
2022/09/02 05:59:42;;;;;;;;;;;;;;;;;;5054483;28;920;-76
2022/09/02 06:02:12;;;;;;;;;;;;;;;;;;5053880;28;1459;-76
2022/09/02 06:04:39;;;;;;;;;;;;;;;;;;5072207;28;1910;-75
2022/09/02 06:07:05;;;;;;;;;;;;;;;;;;5054475;28;1244;-76
2022/09/02 06:09:32;;;;;;;;;;;;;;;;;;5054319;28;1309;-76
2022/09/02 06:11:58;;;;;;;;;;;;;;;;;;5071815;28;963;-76
2022/09/02 06:14:30;;;;;;;;;;;;;;;;;;5053331;28;1412;-77
2022/09/02 06:16:57;;;;;;;;;;;;;;;;;;5054083;28;963;-76
2022/09/02 06:19:34;;;;;;;;;;;;;;;;;;5054059;28;1438;-76
2022/09/02 06:22:02;;;;;;;;;;;;;;;;;;5053608;28;1394;-76
2022/09/02 06:24:30;;;;;;;;;;;;;;;;;;5053823;28;1914;-76
2022/09/02 06:27:00;;;;;;;;;;;;;;;;;;5053877;28;1243;-76
2022/09/02 06:29:29;;;;;;;;;;;;;;;;;;5053719;28;1404;-76
2022/09/02 06:31:57;;;;;;;;;;;;;;;;;;5053536;28;1043;-76
2022/09/02 06:34:25;;;;;;;;;;;;;;;;;;5053329;28;1408;-76
2022/09/02 06:36:52;;;;;;;;;;;;;;;;;;5053833;28;1190;-76
2022/09/02 06:39:21;;;;;;;;;;;;;;;;;;5053530;28;1300;-75
2022/09/02 06:41:48;;;;;;;;;;;;;;;;;;5053568;28;1140;-75
2022/09/02 06:44:16;;;;;;;;;;;;;;;;;;5053462;28;1969;-73
2022/09/02 06:46:46;;;;;;;;;;;;;;;;;;5053549;28;1463;-77
2022/09/02 06:49:15;;;;;;;;;;;;;;;;;;5053590;28;1329;-76
2022/09/02 06:51:42;;;;;;;;;;;;;;;;;;5053176;28;951;-79
2022/09/02 06:54:09;;;;;;;;;;;;;;;;;;5053550;28;1498;-77
2022/09/02 06:56:37;;;;;;;;;;;;;;;;;;5053471;28;1333;-76
2022/09/02 06:59:04;;;;;;;;;;;;;;;;;;5053774;28;1273;-76
2022/09/02 07:01:53;;;;;;;;;;;;;;;;;;5053178;28;1552;-77
2022/09/02 07:07:07;;;;;;;;;;;;;;;;;;5053420;28;1443;-76
2022/09/02 07:09:40;;;;;;;;;;;;;;;;;;5053354;28;1292;-77
2022/09/02 07:12:11;;;;;;;;;;;;;;;;;;5056703;28;1515;-76
2022/09/02 07:14:45;;;;;;;;;;;;;;;;;;5073486;28;1549;-77
2022/09/02 07:17:16;;;;;;;;;;;;;;;;;;5073120;28;1292;-76
2022/09/02 07:19:42;;;;;;;;;;;;;;;;;;5073503;28;1206;-76
2022/09/02 07:22:09;;;;;;;;;;;;;;;;;;5072947;28;1486;-78
2022/09/02 07:24:40;;;;;;;;;;;;;;;;;;5073414;28;1966;-78
2022/09/02 07:27:07;;;;;;;;;;;;;;;;;;5095508;28;790;-76
2022/09/02 07:29:33;;;;;;;;;;;;;;;;;;5077303;28;1706;-76
2022/09/02 07:32:01;;;;;;;;;;;;;;;;;;5095186;28;1052;-76
2022/09/02 07:34:29;;;;;;;;;;;;;;;;;;5076898;28;1396;-76
2022/09/02 07:36:57;;;;;;;;;;;;;;;;;;5077383;28;1399;-76
2022/09/02 07:39:23;;;;;;;;;;;;;;;;;;5095212;28;1016;-76
2022/09/02 07:41:50;;;;;;;;;;;;;;;;;;5076760;28;1461;-77
2022/09/02 07:44:18;;;;;;;;;;;;;;;;;;5076932;28;1972;-76
2022/09/02 07:46:45;;;;;;;;;;;;;;;;;;5077088;28;1375;-75
2022/09/02 07:49:12;;;;;;;;;;;;;;;;;;5076956;28;1376;-76
2022/09/02 07:51:41;;;;;;;;;;;;;;;;;;5076580;28;1443;-76
2022/09/02 07:54:08;;;;;;;;;;;;;;;;;;5076954;28;1399;-76
2022/09/02 07:56:34;;;;;;;;;;;;;;;;;;5076824;28;1484;-78
2022/09/02 07:59:01;;;;;;;;;;;;;;;;;;5076751;28;1181;-76
2022/09/02 08:01:29;;;;;;;;;;;;;;;;;;5076302;28;1203;-76
2022/09/02 08:03:55;;;;;;;;;;;;;;;;;;5094699;28;1312;-76
2022/09/02 08:06:27;;;;;;;;;;;;;;;;;;5076476;28;1910;-76
2022/09/02 08:08:55;;;;;;;;;;;;;;;;;;5076574;28;1279;-76
2022/09/02 08:11:22;;;;;;;;;;;;;;;;;;5094144;28;1099;-76
2022/09/02 08:13:48;;;;;;;;;;;;;;;;;;5076477;28;1325;-76
2022/09/02 08:16:14;;;;;;;;;;;;;;;;;;5094459;28;1033;-74
2022/09/02 08:18:41;;;;;;;;;;;;;;;;;;5094636;28;1130;-76
2022/09/02 08:21:07;;;;;;;;;;;;;;;;;;5093801;28;1534;-76
2022/09/02 08:23:33;;;;;;;;;;;;;;;;;;5110397;28;1308;-76
2022/09/02 08:26:01;;;;;;;;;;;;;;;;;;5114918;28;1910;-76
2022/09/02 08:28:27;;;;;;;;;;;;;;;;;;5114812;28;1138;-76
2022/09/02 08:30:57;;;;;;;;;;;;;;;;;;5114779;28;932;-77
2022/09/02 08:33:24;;;;;;;;;;;;;;;;;;5114067;28;1318;-76
2022/09/02 08:35:50;;;;;;;;;;;;;;;;;;5114612;28;1967;-75
2022/09/02 08:38:16;;;;;;;;;;;;;;;;;;5113655;28;1070;-76
2022/09/02 08:40:43;;;;;;;;;;;;;;;;;;5114526;28;1067;-76
2022/09/02 08:43:16;;;;;;;;;;;;;;;;;;5095754;28;1453;-76
2022/09/02 08:45:42;;;;;;;;;;;;;;;;;;5114457;28;1063;-76
2022/09/02 08:48:11;;;;;;;;;;;;;;;;;;5114341;28;889;-76
2022/09/02 08:50:38;;;;;;;;;;;;;;;;;;5117262;22;3545;-74
2022/09/02 08:53:05;;;;;;;;;;;;;;;;;;4988041;28;1079;-74
2022/09/02 08:55:33;;;;;;;;;;;;;;;;;;4991159;28;1914;-74
2022/09/02 08:58:00;;;;;;;;;;;;;;;;;;4991339;28;664;-74
2022/09/02 09:00:28;;;;;;;;;;;;;;;;;;4991237;28;1394;-74
2022/09/02 09:02:57;;;;;;;;;;;;;;;;;;4973678;28;1116;-74
2022/09/02 09:05:26;;;;;;;;;;;;;;;;;;4991212;28;1059;-74
2022/09/02 09:07:56;;;;;;;;;;;;;;;;;;4991007;28;1118;-74
2022/09/02 09:10:23;;;;;;;;;;;;;;;;;;4991152;28;1377;-74
2022/09/02 09:12:55;;;;;;;;;;;;;;;;;;4990671;28;941;-74
2022/09/02 09:15:22;;;;;;;;;;;;;;;;;;4991083;28;1968;-74
2022/09/02 09:17:51;;;;;;;;;;;;;;;;;;4990855;28;1008;-74
2022/09/02 09:20:19;;;;;;;;;;;;;;;;;;5019230;28;1514;-72
2022/09/02 09:22:45;;;;;;;;;;;;;;;;;;5035137;28;1064;-74
2022/09/02 09:25:12;;;;;;;;;;;;;;;;;;5053272;28;934;-74
2022/09/02 09:27:38;;;;;;;;;;;;;;;;;;5053082;28;852;-74
2022/09/02 09:30:06;;;;;;;;;;;;;;;;;;5052958;28;1004;-74
2022/09/02 09:32:33;;;;;;;;;;;;;;;;;;5052273;28;1301;-74
2022/09/02 09:35:02;;;;;;;;;;;;;;;;;;5052789;28;1910;-75
2022/09/02 09:37:32;;;;;;;;;;;;;;;;;;5035189;28;775;-74
2022/09/02 09:39:58;;;;;;;;;;;;;;;;;;5034630;28;1149;-74
2022/09/02 09:42:31;;;;;;;;;;;;;;;;;;5052180;28;1364;-74
2022/09/02 09:44:57;;;;;;;;;;;;;;;;;;5052256;28;1059;-74
2022/09/02 09:47:24;;;;;;;;;;;;;;;;;;5034265;28;1327;-74
2022/09/02 09:49:51;;;;;;;;;;;;;;;;;;5036971;28;1053;-74
2022/09/02 09:52:25;;;;;;;;;;;;;;;;;;5057942;28;1350;-74
2022/09/02 09:55:10;;;;;;;;;;;;;;;;;;5053581;28;1910;-74
2022/09/02 09:57:36;;;;;;;;;;;;;;;;;;5051630;28;1025;-74
2022/09/02 10:00:05;;;;;;;;;;;;;;;;;;5034454;28;1328;-74
2022/09/02 10:02:45;;;;;;;;;;;;;;;;;;5051982;28;1497;-74
2022/09/02 10:05:17;;;;;;;;;;;;;;;;;;5052310;28;1056;-74
2022/09/02 10:07:45;;;;;;;;;;;;;;;;;;5052229;28;1110;-74
2022/09/02 10:10:12;;;;;;;;;;;;;;;;;;5052370;28;1001;-75
2022/09/02 10:12:38;;;;;;;;;;;;;;;;;;5051729;28;1356;-75
2022/09/02 10:15:05;;;;;;;;;;;;;;;;;;5052414;28;1914;-75
2022/09/02 10:17:32;;;;;;;;;;;;;;;;;;5052018;28;1100;-75
2022/09/02 10:19:59;;;;;;;;;;;;;;;;;;5052157;28;917;-75
2022/09/02 10:22:37;;;;;;;;;;;;;;;;;;5051661;28;1368;-74
2022/09/02 10:25:08;;;;;;;;;;;;;;;;;;5052138;28;1060;-74
2022/09/02 10:27:37;;;;;;;;;;;;;;;;;;5052216;28;1063;-74
2022/09/02 10:30:04;;;;;;;;;;;;;;;;;;5051939;28;1129;-74
2022/09/02 10:32:34;;;;;;;;;;;;;;;;;;5051004;28;1335;-74
2022/09/02 10:35:04;;;;;;;;;;;;;;;;;;5051136;28;742;-74
2022/09/02 10:37:32;;;;;;;;;;;;;;;;;;5051834;28;1071;-75
2022/09/02 10:40:04;;;;;;;;;;;;;;;;;;5033791;28;1048;-75
2022/09/02 10:42:33;;;;;;;;;;;;;;;;;;5051291;28;1342;-75
2022/09/02 10:45:01;;;;;;;;;;;;;;;;;;5033825;28;1366;-75
2022/09/02 10:47:28;;;;;;;;;;;;;;;;;;5051356;28;1000;-74
2022/09/02 10:49:58;;;;;;;;;;;;;;;;;;5051442;28;859;-75
2022/09/02 10:52:37;;;;;;;;;;;;;;;;;;5033191;28;1405;-74
2022/09/02 10:55:06;;;;;;;;;;;;;;;;;;5033616;28;1045;-75
2022/09/02 10:57:34;;;;;;;;;;;;;;;;;;5051408;28;1981;-75
2022/09/02 11:00:01;;;;;;;;;;;;;;;;;;5051244;28;1103;-74
2022/09/02 11:02:28;;;;;;;;;;;;;;;;;;5051068;28;1401;-75
2022/09/02 11:04:57;;;;;;;;;;;;;;;;;;5051259;28;1064;-75
2022/09/02 11:07:24;;;;;;;;;;;;;;;;;;5051343;28;1016;-75
2022/09/02 11:09:53;;;;;;;;;;;;;;;;;;5033298;28;1356;-75
2022/09/02 11:12:21;;;;;;;;;;;;;;;;;;5050804;28;1420;-74
2022/09/02 11:14:51;;;;;;;;;;;;;;;;;;5038924;28;1520;-74
2022/09/02 11:17:19;;;;;;;;;;;;;;;;;;5051353;28;1922;-75
2022/09/02 11:19:46;;;;;;;;;;;;;;;;;;5051158;28;1075;-74
2022/09/02 11:22:14;;;;;;;;;;;;;;;;;;5033085;28;1316;-75
2022/09/02 11:24:42;;;;;;;;;;;;;;;;;;5051109;28;961;-75
2022/09/02 11:27:09;;;;;;;;;;;;;;;;;;5033414;28;1280;-75
2022/09/02 11:29:37;;;;;;;;;;;;;;;;;;5051106;28;1064;-75
2022/09/02 11:32:07;;;;;;;;;;;;;;;;;;5050769;28;1395;-75
2022/09/02 11:34:35;;;;;;;;;;;;;;;;;;5051032;28;945;-75
2022/09/02 11:37:02;;;;;;;;;;;;;;;;;;5050928;28;1914;-75
2022/09/02 11:39:29;;;;;;;;;;;;;;;;;;5051212;28;839;-75
2022/09/02 11:41:59;;;;;;;;;;;;;;;;;;5050358;28;1308;-75
2022/09/02 11:44:31;;;;;;;;;;;;;;;;;;5033073;28;924;-75
2022/09/02 11:47:01;;;;;;;;;;;;;;;;;;5050769;28;799;-75
2022/09/02 11:49:41;;;;;;;;;;;;;;;;;;5050906;28;1004;-75
2022/09/02 11:52:09;;;;;;;;;;;;;;;;;;5050438;28;1333;-75
2022/09/02 11:54:36;;;;;;;;;;;;;;;;;;5032949;28;1162;-75
2022/09/02 11:57:02;;;;;;;;;;;;;;;;;;5050577;28;1914;-75
2022/09/02 11:59:47;;;;;;;;;;;;;;;;;;5050784;28;1064;-75
2022/09/02 12:02:13;;;;;;;;;;;;;;;;;;5050168;28;1247;-75
2022/09/02 12:04:41;;;;;;;;;;;;;;;;;;5050660;28;807;-75
2022/09/02 12:07:24;;;;;;;;;;;;;;;;;;5050603;28;1081;-75
2022/09/02 12:09:51;;;;;;;;;;;;;;;;;;5032807;28;1259;-75
2022/09/02 12:12:37;;;;;;;;;;;;;;;;;;5051473;28;1382;-75
2022/09/02 12:15:10;;;;;;;;;;;;;;;;;;5040207;28;882;-75
2022/09/02 12:17:37;;;;;;;;;;;;;;;;;;5054152;28;1975;-75
2022/09/02 12:20:07;;;;;;;;;;;;;;;;;;5036522;28;1285;-75
2022/09/02 12:22:37;;;;;;;;;;;;;;;;;;5054193;28;1384;-75
2022/09/02 12:25:04;;;;;;;;;;;;;;;;;;5036245;28;1092;-75
2022/09/02 12:27:32;;;;;;;;;;;;;;;;;;5054177;28;1111;-75
2022/09/02 12:29:59;;;;;;;;;;;;;;;;;;5054403;28;874;-75
2022/09/02 12:32:44;;;;;;;;;;;;;;;;;;5055357;28;1348;-75
2022/09/02 12:35:12;;;;;;;;;;;;;;;;;;5056089;28;792;-75
2022/09/02 12:37:57;;;;;;;;;;;;;;;;;;5054777;28;1914;-75
2022/09/02 12:40:26;;;;;;;;;;;;;;;;;;5054390;28;1385;-75
2022/09/02 12:42:52;;;;;;;;;;;;;;;;;;5053610;28;922;-75
2022/09/02 12:45:23;;;;;;;;;;;;;;;;;;5054178;28;831;-75
2022/09/02 12:47:49;;;;;;;;;;;;;;;;;;5053881;28;1072;-75
2022/09/02 12:50:19;;;;;;;;;;;;;;;;;;5054006;28;929;-75
2022/09/02 12:52:46;;;;;;;;;;;;;;;;;;5053386;28;1059;-75
2022/09/02 12:55:19;;;;;;;;;;;;;;;;;;5054101;28;1052;-75
2022/09/02 12:57:46;;;;;;;;;;;;;;;;;;5037221;28;1926;-75
2022/09/02 13:00:13;;;;;;;;;;;;;;;;;;5056797;28;1104;-75
2022/09/02 13:02:44;;;;;;;;;;;;;;;;;;5056655;28;1356;-75
2022/09/02 13:05:14;;;;;;;;;;;;;;;;;;5035882;28;1696;-75
2022/09/02 13:08:08;;;;;;;;;;;;;;;;;;5053363;28;787;-75
2022/09/02 13:10:48;;;;;;;;;;;;;;;;;;4966958;28;1552;-75
2022/09/02 13:13:21;;;;;;;;;;;;;;;;;;4934797;29;1319;-75
2022/09/02 13:15:51;;;;;;;;;;;;;;;;;;4952124;29;957;-75
2022/09/02 13:18:25;;;;;;;;;;;;;;;;;;4952117;28;1915;-75
2022/09/02 13:21:01;;;;;;;;;;;;;;;;;;4952109;29;1322;-75
2022/09/02 13:23:33;;;;;;;;;;;;;;;;;;4951753;28;1067;-75
2022/09/02 13:26:07;;;;;;;;;;;;;;;;;;4935039;29;1037;-75
2022/09/02 13:28:41;;;;;;;;;;;;;;;;;;4952285;28;1068;-75
2022/09/02 13:31:10;;;;;;;;;;;;;;;;;;4951812;29;1412;-75
2022/09/02 13:33:36;;;;;;;;;;;;;;;;;;4933610;29;1148;-75
2022/09/02 13:36:02;;;;;;;;;;;;;;;;;;4951843;28;1915;-75
2022/09/02 13:38:29;;;;;;;;;;;;;;;;;;4951812;28;1072;-76
2022/09/02 13:40:55;;;;;;;;;;;;;;;;;;4934396;28;1315;-76
2022/09/02 13:43:24;;;;;;;;;;;;;;;;;;4934889;28;1239;-75
2022/09/02 13:45:50;;;;;;;;;;;;;;;;;;4934204;28;1178;-75
2022/09/02 13:48:17;;;;;;;;;;;;;;;;;;4951674;29;867;-75
2022/09/02 13:50:44;;;;;;;;;;;;;;;;;;4951435;29;1414;-75
2022/09/02 13:53:11;;;;;;;;;;;;;;;;;;4950060;29;957;-75
2022/09/02 13:55:37;;;;;;;;;;;;;;;;;;4934182;28;1349;-76
2022/09/02 13:58:04;;;;;;;;;;;;;;;;;;4950161;29;1918;-76
2022/09/02 14:00:33;;;;;;;;;;;;;;;;;;4949163;28;1334;-76
2022/09/02 14:03:01;;;;;;;;;;;;;;;;;;4949252;29;583;-75
2022/09/02 14:05:27;;;;;;;;;;;;;;;;;;4933129;28;1129;-76
2022/09/02 14:07:53;;;;;;;;;;;;;;;;;;4933953;28;1165;-76
2022/09/02 14:10:21;;;;;;;;;;;;;;;;;;4951235;28;1377;-75
2022/09/02 14:12:47;;;;;;;;;;;;;;;;;;4950547;28;1079;-76
2022/09/02 14:15:14;;;;;;;;;;;;;;;;;;4949839;29;1131;-76
2022/09/02 14:17:41;;;;;;;;;;;;;;;;;;4949565;28;1907;-76
2022/09/02 14:20:08;;;;;;;;;;;;;;;;;;4950499;28;796;-76
2022/09/02 14:22:35;;;;;;;;;;;;;;;;;;4949477;29;1295;-76
2022/09/02 14:25:07;;;;;;;;;;;;;;;;;;4950785;28;1068;-76
2022/09/02 14:27:33;;;;;;;;;;;;;;;;;;4950948;29;954;-75
2022/09/02 14:29:59;;;;;;;;;;;;;;;;;;4951070;29;1069;-76
2022/09/02 14:32:26;;;;;;;;;;;;;;;;;;4950833;29;1310;-76
2022/09/02 14:35:10;;;;;;;;;;;;;;;;;;4950160;28;1530;-76
2022/09/02 14:37:47;;;;;;;;;;;;;;;;;;4951184;28;1918;-76
2022/09/02 14:40:13;;;;;;;;;;;;;;;;;;4950559;29;1060;-76
2022/09/02 14:42:46;;;;;;;;;;;;;;;;;;4950477;29;1320;-75
2022/09/02 14:45:12;;;;;;;;;;;;;;;;;;4950733;29;874;-75
2022/09/02 14:47:39;;;;;;;;;;;;;;;;;;4950834;29;791;-75
2022/09/02 14:50:05;;;;;;;;;;;;;;;;;;4950944;28;1076;-75
2022/09/02 14:52:35;;;;;;;;;;;;;;;;;;4933244;28;1409;-76
2022/09/02 14:55:01;;;;;;;;;;;;;;;;;;4965065;22;1952;-75
2022/09/02 14:57:30;;;;;;;;;;;;;;;;;;4950470;29;1983;-75
2022/09/02 14:59:56;;;;;;;;;;;;;;;;;;4950625;29;879;-74
2022/09/02 15:02:23;;;;;;;;;;;;;;;;;;4932847;29;1215;-75
2022/09/02 15:04:50;;;;;;;;;;;;;;;;;;4933398;29;1420;-74
2022/09/02 15:07:16;;;;;;;;;;;;;;;;;;4950593;29;878;-75
2022/09/02 15:09:44;;;;;;;;;;;;;;;;;;4950539;29;1124;-76
2022/09/02 15:12:11;;;;;;;;;;;;;;;;;;4950114;29;1136;-75
2022/09/02 15:14:37;;;;;;;;;;;;;;;;;;4933301;29;1503;-75
2022/09/02 15:17:03;;;;;;;;;;;;;;;;;;4940933;28;1922;-75
2022/09/02 15:19:30;;;;;;;;;;;;;;;;;;4931523;29;882;-75
2022/09/02 15:21:56;;;;;;;;;;;;;;;;;;4930856;29;1116;-75
2022/09/02 15:24:22;;;;;;;;;;;;;;;;;;4931125;29;1483;-75
2022/09/02 15:26:49;;;;;;;;;;;;;;;;;;4931114;29;1069;-75
2022/09/02 15:29:18;;;;;;;;;;;;;;;;;;4931064;29;1132;-75
2022/09/02 15:31:44;;;;;;;;;;;;;;;;;;4930972;29;1133;-75
2022/09/02 15:34:10;;;;;;;;;;;;;;;;;;4930972;29;1297;-75
2022/09/02 15:36:36;;;;;;;;;;;;;;;;;;4914284;29;1207;-75
2022/09/02 15:39:03;;;;;;;;;;;;;;;;;;4931401;29;1982;-75
2022/09/02 15:41:30;;;;;;;;;;;;;;;;;;4930840;29;1128;-75
2022/09/02 15:43:59;;;;;;;;;;;;;;;;;;4931097;29;1449;-75
2022/09/02 15:46:26;;;;;;;;;;;;;;;;;;4932099;29;1108;-75
2022/09/02 15:48:52;;;;;;;;;;;;;;;;;;4934529;29;1057;-75
2022/09/02 15:51:20;;;;;;;;;;;;;;;;;;4933854;29;1185;-74
2022/09/02 15:53:48;;;;;;;;;;;;;;;;;;4934308;29;1381;-75
2022/09/02 15:56:17;;;;;;;;;;;;;;;;;;4934168;29;960;-75
2022/09/02 15:58:43;;;;;;;;;;;;;;;;;;4934106;29;1973;-76
2022/09/02 16:01:11;;;;;;;;;;;;;;;;;;4934145;29;982;-75
2022/09/02 16:03:38;;;;;;;;;;;;;;;;;;4934008;29;1068;-75
2022/09/02 16:06:04;;;;;;;;;;;;;;;;;;4934187;29;1322;-75
2022/09/02 16:08:30;;;;;;;;;;;;;;;;;;4934231;29;1103;-75
2022/09/02 16:10:57;;;;;;;;;;;;;;;;;;4916780;29;1152;-75
2022/09/02 16:13:23;;;;;;;;;;;;;;;;;;4933693;29;1076;-75
2022/09/02 16:15:50;;;;;;;;;;;;;;;;;;4933900;29;1350;-75
2022/09/02 16:18:17;;;;;;;;;;;;;;;;;;4917016;28;1919;-75
2022/09/02 16:20:43;;;;;;;;;;;;;;;;;;4917305;28;1137;-75
2022/09/02 16:23:10;;;;;;;;;;;;;;;;;;4933502;29;1060;-74
2022/09/02 16:25:36;;;;;;;;;;;;;;;;;;4933983;29;1373;-75
2022/09/02 16:28:02;;;;;;;;;;;;;;;;;;4933697;29;938;-75
2022/09/02 16:30:29;;;;;;;;;;;;;;;;;;4933707;29;760;-75
2022/09/02 16:32:55;;;;;;;;;;;;;;;;;;4916496;28;1216;-76
2022/09/02 16:35:22;;;;;;;;;;;;;;;;;;4933441;29;1438;-75
2022/09/02 16:37:49;;;;;;;;;;;;;;;;;;4933661;29;1988;-75
2022/09/02 16:40:20;;;;;;;;;;;;;;;;;;4933460;29;1069;-75
2022/09/02 16:42:46;;;;;;;;;;;;;;;;;;4933465;29;1124;-75
2022/09/02 16:45:12;;;;;;;;;;;;;;;;;;4933311;29;1279;-75
2022/09/02 16:47:38;;;;;;;;;;;;;;;;;;4933601;29;787;-76
2022/09/02 16:50:05;;;;;;;;;;;;;;;;;;4933643;29;1096;-75
2022/09/02 16:52:33;;;;;;;;;;;;;;;;;;4933068;29;962;-75
2022/09/02 16:55:00;;;;;;;;;;;;;;;;;;4933235;29;1393;-75
2022/09/02 16:57:26;;;;;;;;;;;;;;;;;;4916110;28;1978;-74
2022/09/02 16:59:52;;;;;;;;;;;;;;;;;;4933178;29;1061;-75
2022/09/02 17:02:18;;;;;;;;;;;;;;;;;;4915877;29;1167;-74
2022/09/02 17:04:44;;;;;;;;;;;;;;;;;;4933212;29;1388;-75
2022/09/02 17:07:10;;;;;;;;;;;;;;;;;;4933324;28;1072;-74
2022/09/02 17:09:38;;;;;;;;;;;;;;;;;;4933129;29;878;-74
2022/09/02 17:12:04;;;;;;;;;;;;;;;;;;4932795;29;934;-75
2022/09/02 17:14:30;;;;;;;;;;;;;;;;;;4932709;29;1604;-74