Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 15:37:16;;;;;;;1.15;0.60;;;;;;;;;;5009986;28;20615;-45
2024/01/04 15:39:42;;;;;;;1.33;0.80;;;;;;;;;;5006983;28;61685;-49
2024/01/04 15:42:10;;;;;;;0.73;0.73;;;;;;;;;;5015789;28;20234;-49
2024/01/04 15:44:37;;;;;;;1.08;0.80;;;;;;;;;;5015820;28;20232;-52
2024/01/04 15:47:03;;;;;;;0.30;0.30;;;;;;;;;;5013741;28;20202;-47
2024/01/04 15:49:31;;;;;;;0.28;0.28;;;;;;;;;;5017081;28;20210;-52
2024/01/04 15:51:58;;;;;;;0.38;0.38;;;;;;;;;;5014833;28;20271;-49
2024/01/04 15:54:25;;;;;;;0.30;0.30;;;;;;;;;;5010344;28;20228;-48
2024/01/04 15:56:51;;;;;;;0.30;0.30;;;;;;;;;;5011113;28;20227;-44
2024/01/04 16:05:49;;;;;;;0.30;0.30;;;;;;;;;;5036591;28;21066;-77
2024/01/04 16:08:16;;;;;;;0.30;0.30;;;;;;;;;;4989726;28;20240;-79
2024/01/04 16:10:42;;;;;;;0.30;0.30;;;;;;;;;;5028124;28;61268;-72
2024/01/04 16:13:09;;;;;;;0.40;0.40;;;;;;;;;;5039456;28;20203;-73
2024/01/04 16:15:35;;;;;;;0.30;0.30;;;;;;;;;;5036739;28;20231;-72
2024/01/04 16:18:02;;;;;;;0.30;0.30;;;;;;;;;;5062731;28;20238;-76
2024/01/04 16:21:53;;;;;;;0.30;0.30;;;;;;;;;;5024100;27;20594;-73
2024/01/04 16:24:20;;;;;;;0.30;0.30;;;;;;;;;;4999516;28;20233;-74
2024/01/04 16:26:46;;;;;;;0.30;0.30;;;;;;;;;;4995880;28;20291;-73
2024/01/04 16:29:13;;;;;;;0.30;0.30;;;;;;;;;;4994729;28;20212;-75
2024/01/04 16:31:39;;;;;;;0.38;0.38;;;;;;;;;;4997075;28;20680;-75
2024/01/04 16:34:05;;;;;;;0.30;0.30;;;;;;;;;;5008304;28;20229;-72
2024/01/04 16:36:32;;;;;;;0.20;0.20;;;;;;;;;;4995313;28;20299;-72
2024/01/04 16:38:59;;;;;;;0.30;0.30;;;;;;;;;;4997352;28;20200;-72
2024/01/04 16:41:25;;;;;;;0.30;0.30;;;;;;;;;;4994581;28;20233;-76
2024/01/04 16:43:54;;;;;;;0.30;0.30;;;;;;;;;;4990626;28;20233;-73
2024/01/04 16:46:21;;;;;;;0.30;0.30;;;;;;;;;;4995220;28;20220;-72
2024/01/04 16:48:47;;;;;;;0.57;0.57;;;;;;;;;;4989722;28;20216;-74
2024/01/04 16:51:14;;;;;;;0.30;0.30;;;;;;;;;;4986329;28;20225;-74
2024/01/04 16:53:40;;;;;;;0.30;0.30;;;;;;;;;;4989560;28;20233;-74
2024/01/04 16:56:08;;;;;;;0.30;0.30;;;;;;;;;;4989538;28;20244;-73
2024/01/04 16:58:34;;;;;;;0.30;0.30;;;;;;;;;;4985374;28;20224;-73
2024/01/04 17:01:01;;;;;;;0.30;0.30;;;;;;;;;;4998651;28;20235;-75
2024/01/04 17:03:27;;;;;;;0.20;0.20;;;;;;;;;;4995585;28;20315;-70
2024/01/04 17:05:53;;;;;;;0.30;0.30;;;;;;;;;;4995494;28;20287;-71
2024/01/04 17:08:20;;;;;;;0.30;0.30;;;;;;;;;;4989069;28;20307;-70
2024/01/04 17:10:46;;;;;;;0.40;0.40;;;;;;;;;;4989936;28;20229;-70
2024/01/04 17:13:13;;;;;;;0.30;0.30;;;;;;;;;;4987002;28;20612;-70
2024/01/04 17:15:39;;;;;;;0.30;0.30;;;;;;;;;;4986636;28;20286;-70
2024/01/04 17:18:06;;;;;;;0.30;0.30;;;;;;;;;;4988933;28;20229;-70
2024/01/04 17:20:33;;;;;;;0.20;0.20;;;;;;;;;;4988302;28;20225;-70
2024/01/04 17:22:59;;;;;;;0.30;0.30;;;;;;;;;;5004928;28;20241;-71
2024/01/04 17:25:25;;;;;;;0.30;0.30;;;;;;;;;;4986809;28;20239;-70
2024/01/04 17:27:52;;;;;;;0.30;0.30;;;;;;;;;;4995775;28;20239;-70
2024/01/04 17:30:22;;;;;;;0.30;0.30;;;;;;;;;;4991119;28;20299;-70
2024/01/04 17:32:51;;;;;;;0.30;0.30;;;;;;;;;;4991782;28;20248;-70
2024/01/04 17:35:18;;;;;;;0.30;0.30;;;;;;;;;;4988638;28;20241;-71
2024/01/04 17:37:45;;;;;;;0.30;0.30;;;;;;;;;;4979579;28;20650;-70
2024/01/04 17:40:12;;;;;;;0.30;0.30;;;;;;;;;;4983767;28;20238;-69
2024/01/04 17:42:39;;;;;;;0.30;0.30;;;;;;;;;;4975158;28;20328;-70
2024/01/04 17:45:08;;;;;;;0.30;0.30;;;;;;;;;;4976590;28;20320;-70
2024/01/04 17:47:36;;;;;;;0.30;0.30;;;;;;;;;;4978967;28;20423;-71
2024/01/04 17:50:05;;;;;;;0.30;0.30;;;;;;;;;;4981922;28;20251;-70
2024/01/04 17:52:33;;;;;;;0.30;0.30;;;;;;;;;;4986579;28;20305;-70
2024/01/04 17:55:00;;;;;;;0.30;0.30;;;;;;;;;;4974892;28;20237;-71
2024/01/04 17:57:28;;;;;;;0.30;0.30;;;;;;;;;;4981312;28;20229;-70
2024/01/04 17:59:54;;;;;;;0.30;0.30;;;;;;;;;;4986597;28;20249;-70
2024/01/04 18:02:21;;;;;;;0.30;0.30;;;;;;;;;;4990839;28;20260;-72
2024/01/04 18:04:47;;;;;;;0.30;0.30;;;;;;;;;;4990376;28;20524;-71
2024/01/04 18:07:14;;;;;;;0.30;0.30;;;;;;;;;;4986046;28;20237;-74
2024/01/04 18:09:41;;;;;;;0.30;0.30;;;;;;;;;;4989240;28;20226;-77
2024/01/04 18:12:07;;;;;;;0.40;0.40;;;;;;;;;;4983735;28;20225;-71
2024/01/04 18:14:35;;;;;;;0.30;0.30;;;;;;;;;;4985942;28;20237;-71
2024/01/04 18:17:01;;;;;;;0.30;0.30;;;;;;;;;;4987507;28;20229;-70
2024/01/04 18:19:27;;;;;;;0.30;0.30;;;;;;;;;;5005830;28;20225;-71
2024/01/04 18:21:55;;;;;;;0.30;0.30;;;;;;;;;;4989794;28;20233;-71
2024/01/04 18:24:21;;;;;;;0.30;0.30;;;;;;;;;;4990799;28;20261;-71
2024/01/04 18:26:49;;;;;;;0.30;0.30;;;;;;;;;;4989771;28;20249;-71
2024/01/04 18:29:15;;;;;;;0.30;0.30;;;;;;;;;;4991771;28;20226;-71
2024/01/04 18:31:42;;;;;;;0.63;0.60;;;;;;;;;;4983756;28;20221;-70
2024/01/04 18:34:18;;;;;;;0.30;0.30;;;;;;;;;;4987370;28;20319;-70
2024/01/04 18:36:45;;;;;;;0.30;0.30;;;;;;;;;;4988500;28;20232;-71
2024/01/04 18:39:11;;;;;;;0.30;0.30;;;;;;;;;;5004713;28;20252;-71
2024/01/04 18:41:38;;;;;;;0.40;0.40;;;;;;;;;;4987931;28;20233;-71
2024/01/04 18:44:05;;;;;;;0.40;0.40;;;;;;;;;;4988232;28;20331;-70
2024/01/04 18:46:32;;;;;;;0.30;0.30;;;;;;;;;;4979775;28;20236;-71
2024/01/04 18:48:58;;;;;;;0.30;0.30;;;;;;;;;;4990612;28;20233;-71
2024/01/04 18:51:25;;;;;;;0.40;0.40;;;;;;;;;;4996754;28;20229;-71
2024/01/04 18:53:53;;;;;;;1.20;0.83;;;;;;;;;;4987744;28;20657;-71
2024/01/04 18:56:20;;;;;;;0.50;0.50;;;;;;;;;;4990461;28;20229;-71
2024/01/04 18:58:46;;;;;;;0.30;0.30;;;;;;;;;;4987995;28;20623;-71
2024/01/04 19:01:13;;;;;;;0.20;0.20;;;;;;;;;;4990421;28;20237;-70
2024/01/04 19:03:39;;;;;;;0.20;0.20;;;;;;;;;;4988368;28;20784;-70
2024/01/04 19:06:06;;;;;;;0.40;0.40;;;;;;;;;;4993996;28;20232;-70
2024/01/04 19:08:33;;;;;;;0.30;0.30;;;;;;;;;;5004511;28;20249;-71
2024/01/04 19:10:59;;;;;;;0.30;0.30;;;;;;;;;;4998814;28;20265;-71
2024/01/04 19:13:26;;;;;;;0.30;0.30;;;;;;;;;;4988631;28;20221;-71
2024/01/04 19:15:53;;;;;;;0.30;0.30;;;;;;;;;;4989698;28;20233;-70
2024/01/04 19:18:26;;;;;;;0.30;0.30;;;;;;;;;;4988240;28;20235;-72
2024/01/04 19:20:52;;;;;;;0.30;0.30;;;;;;;;;;4987877;28;20639;-70
2024/01/04 19:23:19;;;;;;;0.60;0.60;;;;;;;;;;4988375;28;20229;-70
2024/01/04 19:25:45;;;;;;;0.30;0.30;;;;;;;;;;4986606;28;20237;-70
2024/01/04 19:28:12;;;;;;;0.40;0.40;;;;;;;;;;5001694;28;20236;-70
2024/01/04 19:30:39;;;;;;;0.30;0.30;;;;;;;;;;4985520;28;20225;-72
2024/01/04 19:33:05;;;;;;;0.30;0.30;;;;;;;;;;4989321;28;20303;-72
2024/01/04 19:35:32;;;;;;;0.40;0.40;;;;;;;;;;4989440;28;20229;-72
2024/01/04 19:38:00;;;;;;;0.30;0.30;;;;;;;;;;4987450;28;20221;-72
2024/01/04 19:40:26;;;;;;;0.37;0.37;;;;;;;;;;4986543;28;20245;-71
2024/01/04 19:42:52;;;;;;;0.30;0.30;;;;;;;;;;4987869;28;20233;-73
2024/01/04 19:45:21;;;;;;;0.30;0.30;;;;;;;;;;4989453;28;20237;-74
2024/01/04 19:47:47;;;;;;;0.30;0.30;;;;;;;;;;5003516;28;20229;-72
2024/01/04 19:50:14;;;;;;;0.30;0.30;;;;;;;;;;4987914;28;20241;-73
2024/01/04 19:52:40;;;;;;;0.30;0.30;;;;;;;;;;4986591;28;20614;-73
2024/01/04 19:55:12;;;;;;;0.30;0.30;;;;;;;;;;4986062;28;20233;-75
2024/01/04 19:57:41;;;;;;;0.30;0.30;;;;;;;;;;4988609;28;20225;-75
2024/01/04 20:00:10;;;;;;;0.30;0.30;;;;;;;;;;4988985;28;20606;-73
2024/01/04 20:02:40;;;;;;;0.30;0.30;;;;;;;;;;4986035;28;20244;-73
2024/01/04 20:05:08;;;;;;;0.30;0.30;;;;;;;;;;4989193;28;20233;-73
2024/01/04 20:07:35;;;;;;;0.30;0.30;;;;;;;;;;4988144;28;20316;-73
2024/01/04 20:10:01;;;;;;;0.30;0.30;;;;;;;;;;4985004;28;20613;-73
2024/01/04 20:12:29;;;;;;;0.30;0.30;;;;;;;;;;4988714;28;20228;-73
2024/01/04 20:14:56;;;;;;;0.30;0.30;;;;;;;;;;5002560;28;20249;-72
2024/01/04 20:17:23;;;;;;;0.30;0.30;;;;;;;;;;4987523;28;20225;-73
2024/01/04 20:19:50;;;;;;;0.20;0.20;;;;;;;;;;4985023;28;20287;-73
2024/01/04 20:22:17;;;;;;;0.53;0.53;;;;;;;;;;4988319;28;20241;-72
2024/01/04 20:24:47;;;;;;;0.27;0.27;;;;;;;;;;4988416;28;20260;-72
2024/01/04 20:27:14;;;;;;;0.30;0.30;;;;;;;;;;4987761;28;20236;-72
2024/01/04 20:29:41;;;;;;;0.20;0.20;;;;;;;;;;5002817;28;20772;-72
2024/01/04 20:32:07;;;;;;;0.30;0.30;;;;;;;;;;4989144;28;20236;-73
2024/01/04 20:34:33;;;;;;;0.30;0.30;;;;;;;;;;4983618;28;20233;-72
2024/01/04 20:37:00;;;;;;;0.30;0.30;;;;;;;;;;4987931;28;20233;-72
2024/01/04 20:39:26;;;;;;;0.30;0.30;;;;;;;;;;4989004;28;20221;-72
2024/01/04 20:41:53;;;;;;;1.70;0.70;;;;;;;;;;4989611;28;20283;-71
2024/01/04 20:44:19;;;;;;;0.30;0.30;;;;;;;;;;5000663;28;20226;-72
2024/01/04 20:46:45;;;;;;;0.30;0.30;;;;;;;;;;4982330;28;20713;-72
2024/01/04 20:49:12;;;;;;;0.30;0.30;;;;;;;;;;4989448;28;20229;-72
2024/01/04 20:51:38;;;;;;;1.40;1.30;;;;;;;;;;4989420;28;20225;-73
2024/01/04 20:54:06;;;;;;;0.30;0.30;;;;;;;;;;4990855;28;20315;-72
2024/01/04 20:56:32;;;;;;;0.30;0.30;;;;;;;;;;4990238;28;20299;-72
2024/01/04 20:58:59;;;;;;;0.30;0.30;;;;;;;;;;4988240;28;20709;-72
2024/01/04 21:01:25;;;;;;;0.90;0.90;;;;;;;;;;4987586;28;20238;-73
2024/01/04 21:03:52;;;;;;;7.00;1.47;;;;;;;;;;4989082;28;20241;-72
2024/01/04 21:06:19;;;;;;;0.30;0.30;;;;;;;;;;4989085;28;20704;-72
2024/01/04 21:08:46;;;;;;;0.30;0.30;;;;;;;;;;4986516;28;20237;-75
2024/01/04 21:11:13;;;;;;;0.20;0.20;;;;;;;;;;4987220;28;20312;-75
2024/01/04 21:13:39;;;;;;;0.20;0.20;;;;;;;;;;5003678;28;20761;-72
2024/01/04 21:16:06;;;;;;;0.30;0.30;;;;;;;;;;4992062;28;20247;-72
2024/01/04 21:18:32;;;;;;;0.50;0.50;;;;;;;;;;5002655;28;20268;-71
2024/01/04 21:20:59;;;;;;;0.30;0.30;;;;;;;;;;4990925;28;20280;-72
2024/01/04 21:23:26;;;;;;;0.30;0.30;;;;;;;;;;4990599;28;20237;-71
2024/01/04 21:25:52;;;;;;;0.30;0.30;;;;;;;;;;4978630;28;20237;-73
2024/01/04 21:28:21;;;;;;;0.30;0.30;;;;;;;;;;4965996;28;20229;-72
2024/01/04 21:30:47;;;;;;;0.30;0.30;;;;;;;;;;4966529;28;20233;-72
2024/01/04 21:33:14;;;;;;;0.30;0.30;;;;;;;;;;4971110;28;20602;-73
2024/01/04 21:35:41;;;;;;;0.20;0.20;;;;;;;;;;4972433;28;20237;-73
2024/01/04 21:38:07;;;;;;;0.20;0.20;;;;;;;;;;4974013;28;20232;-72
2024/01/04 21:40:37;;;;;;;0.20;0.20;;;;;;;;;;4990188;28;20225;-73
2024/01/04 21:43:04;;;;;;;0.30;0.30;;;;;;;;;;4974363;28;20624;-73
2024/01/04 21:45:31;;;;;;;0.30;0.30;;;;;;;;;;4970292;28;20225;-73
2024/01/04 21:47:57;;;;;;;0.30;0.30;;;;;;;;;;4975334;28;20230;-73
2024/01/04 21:50:24;;;;;;;0.30;0.30;;;;;;;;;;4974929;28;20308;-73
2024/01/04 21:52:50;;;;;;;0.27;0.27;;;;;;;;;;4987448;28;20237;-73
2024/01/04 21:55:17;;;;;;;0.30;0.30;;;;;;;;;;4975486;28;20736;-72
2024/01/04 21:57:43;;;;;;;0.30;0.30;;;;;;;;;;4988309;28;20229;-73
2024/01/04 22:00:10;;;;;;;0.30;0.30;;;;;;;;;;4987747;28;20233;-72
2024/01/04 22:02:37;;;;;;;0.20;0.20;;;;;;;;;;4980535;28;20258;-73
2024/01/04 22:05:03;;;;;;;0.23;0.23;;;;;;;;;;4973870;28;20645;-73
2024/01/04 22:07:30;;;;;;;0.30;0.30;;;;;;;;;;4975084;28;20233;-73
2024/01/04 22:09:57;;;;;;;0.23;0.23;;;;;;;;;;4975076;28;20234;-73
2024/01/04 22:12:23;;;;;;;0.50;0.50;;;;;;;;;;4972277;28;20816;-72
2024/01/04 22:14:50;;;;;;;0.40;0.40;;;;;;;;;;4989560;28;20740;-73
2024/01/04 22:17:16;;;;;;;0.30;0.30;;;;;;;;;;4973302;28;20232;-72
2024/01/04 22:19:43;;;;;;;0.40;0.40;;;;;;;;;;4972123;28;20765;-73
2024/01/04 22:22:09;;;;;;;0.30;0.30;;;;;;;;;;4972256;28;21016;-73
2024/01/04 22:24:37;;;;;;;0.50;0.50;;;;;;;;;;4972918;28;20245;-73
2024/01/04 22:27:03;;;;;;;0.40;0.40;;;;;;;;;;4974306;28;20230;-72
2024/01/04 22:29:34;;;;;;;0.30;0.30;;;;;;;;;;4972467;28;20681;-73
2024/01/04 22:32:01;;;;;;;0.30;0.30;;;;;;;;;;4969435;28;20284;-73
2024/01/04 22:34:27;;;;;;;0.33;0.33;;;;;;;;;;4973822;28;20244;-73
2024/01/04 22:36:53;;;;;;;0.30;0.30;;;;;;;;;;4965752;28;20226;-73
2024/01/04 22:39:20;;;;;;;0.30;0.30;;;;;;;;;;4970515;28;20235;-73
2024/01/04 22:41:46;;;;;;;0.30;0.30;;;;;;;;;;4970840;28;20748;-72
2024/01/04 22:44:16;;;;;;;0.30;0.30;;;;;;;;;;4970593;28;20242;-72
2024/01/04 22:46:42;;;;;;;0.30;0.30;;;;;;;;;;5002573;28;20239;-72
2024/01/04 22:49:09;;;;;;;0.30;0.30;;;;;;;;;;4973760;28;20237;-72
2024/01/04 22:51:36;;;;;;;1.03;1.03;;;;;;;;;;4971572;28;20290;-72
2024/01/04 22:54:03;;;;;;;0.30;0.30;;;;;;;;;;4974375;28;20364;-72
2024/01/04 22:56:29;;;;;;;0.30;0.30;;;;;;;;;;4970377;28;20236;-72
2024/01/04 22:58:56;;;;;;;0.30;0.30;;;;;;;;;;4976367;28;20233;-72
2024/01/04 23:01:22;;;;;;;0.30;0.30;;;;;;;;;;4976572;28;20244;-72
2024/01/04 23:03:49;;;;;;;0.30;0.30;;;;;;;;;;4972968;28;20225;-72
2024/01/04 23:06:15;;;;;;;0.30;0.30;;;;;;;;;;4975641;28;20260;-72
2024/01/04 23:08:43;;;;;;;0.30;0.30;;;;;;;;;;4974669;28;20556;-72
2024/01/04 23:11:09;;;;;;;0.30;0.30;;;;;;;;;;4974457;28;20229;-72
2024/01/04 23:13:36;;;;;;;0.20;0.20;;;;;;;;;;4972621;28;20244;-72
2024/01/04 23:16:03;;;;;;;0.20;0.20;;;;;;;;;;4972776;28;20236;-72
2024/01/04 23:18:29;;;;;;;0.30;0.30;;;;;;;;;;4976505;28;20237;-72
2024/01/04 23:20:56;;;;;;;0.30;0.30;;;;;;;;;;4974773;28;20236;-72
2024/01/04 23:23:22;;;;;;;0.20;0.20;;;;;;;;;;4974449;28;20346;-72
2024/01/04 23:25:49;;;;;;;0.30;0.30;;;;;;;;;;4973197;28;20234;-72
2024/01/04 23:28:15;;;;;;;0.30;0.30;;;;;;;;;;4972067;28;20242;-72
2024/01/04 23:30:41;;;;;;;0.30;0.30;;;;;;;;;;4965636;28;20234;-72
2024/01/04 23:33:08;;;;;;;0.30;0.30;;;;;;;;;;4971477;28;20894;-72
2024/01/04 23:35:34;;;;;;;0.30;0.30;;;;;;;;;;4984138;28;20343;-72
2024/01/04 23:38:01;;;;;;;0.30;0.30;;;;;;;;;;4970133;28;20274;-72
2024/01/04 23:40:28;;;;;;;0.30;0.30;;;;;;;;;;4969181;28;20237;-72
2024/01/04 23:42:54;;;;;;;0.30;0.30;;;;;;;;;;4963638;28;20240;-72
2024/01/04 23:45:22;;;;;;;0.30;0.30;;;;;;;;;;4966464;28;20233;-72
2024/01/04 23:47:49;;;;;;;0.30;0.30;;;;;;;;;;4969226;28;20232;-72
2024/01/04 23:50:15;;;;;;;0.30;0.30;;;;;;;;;;4973242;28;20234;-72
2024/01/04 23:52:42;;;;;;;0.30;0.30;;;;;;;;;;4971142;28;20217;-72
2024/01/04 23:55:08;;;;;;;0.30;0.30;;;;;;;;;;4967222;28;20241;-72
2024/01/04 23:57:35;;;;;;;0.30;0.30;;;;;;;;;;4968883;28;20238;-72
