Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:04:03;;;;;;;3.05;1.80;;;19.10;64.60;;;;;;10559353;28;20042;-59
2021/05/11 00:09:06;;;;;;;4.10;1.63;;;19.10;64.60;;;;;;10523222;28;20057;-59
2021/05/11 00:14:06;;;;;;;4.15;2.00;;;19.00;64.50;;;;;;10544742;28;20035;-59
2021/05/11 00:19:10;;;;;;;3.65;2.10;;;19.00;64.50;;;;;;10544813;28;20115;-59
2021/05/11 00:24:12;;;;;;;2.88;1.80;;;19.00;64.40;;;;;;10526932;28;20544;-59
2021/05/11 00:29:13;;;;;;;3.40;1.88;;;19.00;64.40;;;;;;10544676;28;20043;-59
2021/05/11 00:34:13;;;;;;;7.88;2.20;;;19.00;64.50;;;;;;10544069;28;20035;-59
2021/05/11 00:39:14;;;;;;;4.78;2.65;;;19.00;64.40;;;;;;10544113;28;20075;-59
2021/05/11 00:44:27;;;;;;;4.38;2.13;;;19.00;64.40;;;;;;10543516;28;20039;-59
2021/05/11 00:49:29;;;;;;;3.88;2.08;;;19.00;64.30;;;;;;10543513;28;20032;-59
2021/05/11 00:54:31;;;;;;;2.90;2.10;;;19.00;64.40;;;;;;10554386;28;20035;-59
2021/05/11 00:59:32;;;;;;;6.05;2.20;;;19.00;64.30;;;;;;10541652;28;20081;-59
2021/05/11 01:04:34;;;;;;;2.53;1.73;;;19.00;64.30;;;;;;10556593;28;20085;-59
2021/05/11 01:09:35;;;;;;;3.42;2.35;;;19.00;64.30;;;;;;10524471;28;20111;-59
2021/05/11 01:14:35;;;;;;;4.28;2.38;;;19.00;64.30;;;;;;10542819;28;20050;-59
2021/05/11 01:19:47;;;;;;;4.38;1.92;;;19.00;64.30;;;;;;10561261;28;20111;-59
2021/05/11 01:24:57;;;;;;;4.43;2.22;;;19.00;64.30;;;;;;10546224;28;20084;-59
2021/05/11 01:30:30;;;;;;;4.10;2.78;;;19.00;64.30;;;;;;10529856;28;20028;-57
2021/05/11 02:23:22;;;;;;;4.95;2.35;;;18.90;64.20;;;;;;10548690;28;20048;-59
2021/05/11 02:28:23;;;;;;;4.22;2.60;;;18.90;64.20;;;;;;10557422;28;20069;-59
2021/05/11 02:33:24;;;;;;;4.45;2.45;;;18.90;64.20;;;;;;10539122;28;20031;-59
2021/05/11 02:38:25;;;;;;;6.90;2.35;;;18.90;64.10;;;;;;10556859;28;20051;-59
2021/05/11 02:43:30;;;;;;;2.83;2.30;;;18.90;64.10;;;;;;10539759;28;20452;-59
2021/05/11 02:48:31;;;;;;;5.50;2.75;;;18.90;64.20;;;;;;10539357;28;20423;-60
2021/05/11 02:53:31;;;;;;;4.93;2.42;;;18.90;64.10;;;;;;10543308;28;20032;-59
2021/05/11 02:58:35;;;;;;;3.22;2.50;;;18.90;64.10;;;;;;10567047;28;20051;-59
2021/05/11 03:03:35;;;;;;;3.88;2.10;;;18.90;64.10;;;;;;10540294;28;20063;-59
2021/05/11 03:08:37;;;;;;;6.30;2.47;;;18.90;64.10;;;;;;10538322;28;20532;-58
2021/05/11 03:13:38;;;;;;;4.13;2.42;;;18.80;64.10;;;;;;10552045;28;20028;-58
2021/05/11 03:18:38;;;;;;;3.97;2.65;;;18.80;64.00;;;;;;10538423;28;20032;-59
2021/05/11 03:23:39;;;;;;;4.88;1.90;;;18.80;64.10;;;;;;10538465;28;20036;-59
2021/05/11 03:28:40;;;;;;;3.00;1.95;;;18.80;64.10;;;;;;10538267;28;20028;-59
2021/05/11 03:33:40;;;;;;;3.83;2.20;;;18.80;64.10;;;;;;10538389;28;20158;-59
2021/05/11 03:38:43;;;;;;;2.95;1.90;;;18.80;64.10;;;;;;10549004;28;20059;-59
2021/05/11 03:43:50;;;;;;;5.80;2.65;;;18.80;64.00;;;;;;10543563;28;20040;-59
2021/05/11 03:48:51;;;;;;;5.55;2.67;;;18.80;64.10;;;;;;10545741;28;20032;-59
2021/05/11 03:53:52;;;;;;;3.70;2.17;;;18.80;64.10;;;;;;10553020;28;20117;-59
2021/05/11 03:58:53;;;;;;;5.00;2.25;;;18.80;64.00;;;;;;10573258;28;20027;-59
2021/05/11 04:03:54;;;;;;;3.55;2.03;;;18.70;64.10;;;;;;10563801;28;20243;-59
2021/05/11 04:09:11;;;;;;;5.07;2.55;;;18.80;64.00;;;;;;10542157;28;20157;-59
2021/05/11 04:16:07;;;;;;;4.32;2.17;;;18.80;64.10;;;;;;10544751;28;20503;-59
2021/05/11 04:19:34;;;;;;;4.53;2.47;;;18.80;64.10;;;;;;10553500;28;20120;-59
2021/05/11 04:24:35;;;;;;;5.20;2.13;;;18.80;64.10;;;;;;10544669;28;20085;-59
2021/05/11 04:29:35;;;;;;;2.70;1.90;;;18.80;64.10;;;;;;10544404;28;20150;-59
2021/05/11 04:34:36;;;;;;;4.07;2.45;;;18.70;64.00;;;;;;10544386;28;20126;-59
2021/05/11 04:39:37;;;;;;;4.38;2.58;;;18.70;64.60;;;;;;10554739;28;20079;-59
2021/05/11 04:44:39;;;;;;;4.57;2.25;;;18.70;64.00;;;;;;10525871;28;20027;-59
2021/05/11 04:49:39;;;;;;;5.13;2.25;;;18.70;64.10;;;;;;10543207;28;20398;-59
2021/05/11 04:54:40;;;;;;;3.50;2.22;;;18.70;64.10;;;;;;10555796;28;20039;-59
2021/05/11 04:59:41;;;;;;;4.22;2.60;;;18.70;64.10;;;;;;10572735;28;20489;-59
2021/05/11 05:04:41;;;;;;;2.90;2.05;;;18.70;64.10;;;;;;10565532;28;20441;-59
2021/05/11 05:09:42;;;;;;;3.55;2.75;;;18.70;64.10;;;;;;10566959;28;20056;-59
2021/05/11 05:14:43;;;;;;;4.30;2.47;;;18.70;64.10;;;;;;10573464;28;20438;-58
2021/05/11 05:19:43;;;;;;;7.13;2.47;;;18.70;64.40;;;;;;10547031;28;20076;-59
2021/05/11 05:29:49;;;;;;;5.03;2.30;;;18.70;65.50;;;;;;10566827;28;20388;-58
2021/05/11 05:34:49;;;;;;;7.40;2.20;;;18.80;66.00;;;;;;10562001;28;20043;-58
2021/05/11 05:39:55;;;;;;;4.95;2.40;;;18.80;66.10;;;;;;10582896;28;20067;-59
2021/05/11 05:44:55;;;;;;;5.72;2.35;;;18.70;65.70;;;;;;10572024;28;20035;-45
2021/05/11 05:50:03;;;;;;;6.00;2.13;;;18.70;65.60;;;;;;10559231;28;20024;-60
2021/05/11 05:55:05;;;;;;;6.05;2.53;;;18.80;65.30;;;;;;10546353;28;20032;-60
2021/05/11 06:00:06;;;;;;;5.70;2.83;;;18.70;65.20;;;;;;10546383;28;20383;-60
2021/05/11 06:05:09;;;;;;;3.92;2.03;;;18.80;65.30;;;;;;10553895;28;20086;-60
2021/05/11 06:10:11;;;;;;;6.28;2.28;;;18.70;65.10;;;;;;10562358;28;20027;-60
2021/05/11 06:20:33;;;;;;;4.00;2.53;;;18.70;65.00;;;;;;10518436;28;20074;-60
2021/05/11 06:25:34;;;;;;;5.63;2.80;;;18.70;64.90;;;;;;10572289;28;20387;-60
2021/05/11 06:30:35;;;;;;;6.13;2.83;;;18.70;64.90;;;;;;10566272;28;20413;-60
2021/05/11 06:35:35;;;;;;;4.60;2.83;;;18.70;64.90;;;;;;10553937;28;20426;-60
2021/05/11 06:40:39;;;;;;;4.70;2.90;;;18.70;64.80;;;;;;10549264;28;20379;-60
2021/05/11 06:56:10;;;;;;;5.60;2.60;;;18.70;64.90;;;;;;10517198;28;20035;-61
2021/05/11 07:01:14;;;;;;;4.80;3.03;;;18.70;64.90;;;;;;10538441;28;20031;-60
2021/05/11 07:06:17;;;;;;;4.32;2.92;;;18.70;64.80;;;;;;10538224;28;20028;-60
2021/05/11 07:16:21;;;;;;;5.50;2.92;;;18.70;64.70;;;;;;10551443;28;20028;-60
2021/05/11 07:21:21;;;;;;;5.50;3.05;;;18.70;64.80;;;;;;10551575;28;20024;-60
2021/05/11 07:26:27;;;;;;;3.88;2.58;;;18.70;64.60;;;;;;10578055;28;20026;-60
2021/05/11 07:31:29;;;;;;;4.18;3.28;;;18.60;64.50;;;;;;10547342;28;20024;-60
2021/05/11 07:36:29;;;;;;;2.85;2.20;;;18.70;64.60;;;;;;10541763;28;20048;-60
2021/05/11 07:41:32;;;;;;;3.22;2.55;;;18.70;64.80;;;;;;10556676;28;20379;-60
2021/05/11 08:18:08;;;;;;;4.50;3.58;;;18.70;64.80;;;;;;10544908;28;20040;-60
2021/05/11 08:23:35;;;;;;;5.57;2.78;;;18.70;64.80;;;;;;10557889;28;20027;-60
2021/05/11 08:28:35;;;;;;;3.83;2.40;;;18.70;64.80;;;;;;10575170;28;20043;-60
2021/05/11 08:33:36;;;;;;;3.90;2.75;;;18.70;64.90;;;;;;10560954;28;20036;-60
2021/05/11 08:38:37;;;;;;;4.80;2.88;;;18.70;64.70;;;;;;10585536;28;20051;-60
2021/05/11 08:43:41;;;;;;;4.18;3.22;;;18.70;64.70;;;;;;10541149;28;20028;-61
2021/05/11 08:48:42;;;;;;;4.07;3.22;;;18.70;64.70;;;;;;10543242;28;20028;-60
2021/05/11 09:04:39;;;;;;;4.25;2.75;;;18.70;64.50;;;;;;10542650;28;20040;-60
2021/05/11 09:14:04;;;;;;;4.90;3.20;;;18.70;64.50;;;;;;10542459;28;20036;-60
2021/05/11 09:26:20;;;;;;;4.33;3.03;;;18.70;64.40;;;;;;10565035;28;20043;-60
2021/05/11 10:27:02;;;;;;;5.55;3.60;;;18.70;64.20;;;;;;10522312;28;20447;-60
2021/05/11 10:27:21;;;;;;;3.78;2.85;;;18.70;64.30;;;;;;10539159;28;20096;-60
2021/05/11 10:47:00;;;;;;;3.90;2.25;;;18.70;64.30;;;;;;10550776;28;20040;-60
2021/05/11 10:52:26;;;;;;;4.70;2.65;;;18.70;64.10;;;;;;10555072;28;20166;-60
2021/05/11 10:57:58;;;;;;;4.72;2.53;;;18.70;64.20;;;;;;10580765;28;20100;-60
2021/05/11 11:03:27;;;;;;;5.05;2.15;;;18.70;64.20;;;;;;10567057;28;20034;-59
2021/05/11 11:08:37;;;;;;;6.90;2.63;;;18.80;64.40;;;;;;10557241;28;20016;-58
2021/05/11 11:13:46;;;;;;;4.90;2.15;;;18.80;65.00;;;;;;10535179;28;20026;-59
2021/05/11 11:18:47;;;;;;;4.93;2.53;;;18.80;65.80;;;;;;10553541;28;20467;-58
2021/05/11 11:23:51;;;;;;;5.28;2.30;;;18.80;65.90;;;;;;10563432;28;20417;-58
2021/05/11 11:29:11;;;;;;;4.88;2.05;;;18.80;65.80;;;;;;10538361;28;20372;-58
2021/05/11 11:34:32;;;;;;;4.07;2.40;;;18.90;65.90;;;;;;10563520;28;20372;-58
2021/05/11 11:39:44;;;;;;;3.75;2.45;;;18.90;65.60;;;;;;10564061;28;20043;-59
2021/05/11 11:44:46;;;;;;;3.35;2.10;;;18.90;65.50;;;;;;10549092;28;20122;-59
2021/05/11 11:49:47;;;;;;;3.45;1.73;;;18.80;65.40;;;;;;10553512;28;20039;-58
2021/05/11 12:00:00;;;;;;;3.63;2.13;;;18.80;65.30;;;;;;10570251;28;20043;-57
2021/05/11 12:05:14;;;;;;;3.67;1.80;;;18.80;65.20;;;;;;10551193;28;20028;-60
2021/05/11 12:10:14;;;;;;;3.20;2.22;;;18.80;65.10;;;;;;10587205;28;20043;-58
2021/05/11 12:15:20;;;;;;;4.47;1.95;;;18.80;65.00;;;;;;10553314;28;20071;-58
2021/05/11 12:20:27;;;;;;;2.65;1.88;;;18.80;65.00;;;;;;10570086;28;20384;-58
2021/05/11 12:25:27;;;;;;;4.78;2.75;;;18.80;64.90;;;;;;10565264;28;20063;-61
2021/05/11 12:30:42;;;;;;;3.08;2.30;;;18.70;65.10;;;;;;10530336;28;20417;-58
2021/05/11 12:35:43;;;;;;;3.75;1.85;;;18.80;65.00;;;;;;10560369;28;20036;-59
2021/05/11 12:41:02;;;;;;;3.17;2.17;;;18.80;65.00;;;;;;10547479;28;20400;-59
2021/05/11 12:46:21;;;;;;;5.25;2.38;;;18.80;65.30;;;;;;10542731;28;20043;-59
2021/05/11 12:51:40;;;;;;;4.55;2.20;;;18.80;65.60;;;;;;10577053;28;20036;-59
2021/05/11 12:56:50;;;;;;;4.72;2.17;;;18.80;65.60;;;;;;10571932;28;20031;-59
2021/05/11 13:02:03;;;;;;;4.93;2.50;;;18.80;65.40;;;;;;10571451;28;20028;-59
2021/05/11 13:38:27;;;;;;;3.30;2.08;;;18.70;64.80;;;;;;10564674;28;20503;-59
2021/05/11 13:43:28;;;;;;;3.50;1.90;;;18.80;64.80;;;;;;10544767;28;20090;-58
2021/05/11 13:48:40;;;;;;;3.55;2.20;;;18.70;64.70;;;;;;10541900;28;20508;-59
2021/05/11 13:53:44;;;;;;;4.20;2.53;;;18.80;64.80;;;;;;10549572;28;20111;-60
2021/05/11 14:04:04;;;;;;;4.17;2.07;;;18.70;64.80;;;;;;10542641;28;20044;-59
2021/05/11 14:09:06;;;;;;;5.10;2.20;;;18.70;64.70;;;;;;10580089;28;20408;-59
2021/05/11 14:14:09;;;;;;;5.60;2.40;;;18.70;64.80;;;;;;10550757;28;20078;-58
2021/05/11 14:19:11;;;;;;;2.58;1.52;;;18.70;64.90;;;;;;10546519;28;20437;-58
2021/05/11 14:24:12;;;;;;;2.90;1.92;;;18.70;64.80;;;;;;10572819;28;20115;-59
2021/05/11 14:29:13;;;;;;;5.47;2.08;;;18.70;64.80;;;;;;10566665;28;20031;-59
2021/05/11 14:34:14;;;;;;;2.35;1.73;;;18.70;64.80;;;;;;10563902;28;20046;-59
2021/05/11 14:39:15;;;;;;;5.18;2.50;;;18.70;64.90;;;;;;10539093;28;20474;-58
2021/05/11 14:44:15;;;;;;;2.60;2.03;;;18.70;64.90;;;;;;10553949;28;20032;-62
2021/05/11 14:49:18;;;;;;;2.65;1.65;;;18.70;64.90;;;;;;10539145;28;20429;-58
2021/05/11 14:54:19;;;;;;;6.97;2.60;;;18.70;65.00;;;;;;10577578;28;20035;-62
2021/05/11 14:59:20;;;;;;;6.57;1.90;;;18.70;65.50;;;;;;10539049;28;20418;-60
2021/05/11 15:04:20;;;;;;;6.55;2.00;;;18.70;65.30;;;;;;10521196;28;20111;-60
2021/05/11 15:09:21;;;;;;;4.13;2.15;;;18.70;65.10;;;;;;10563434;28;20028;-61
2021/05/11 15:14:22;;;;;;;4.18;1.95;;;18.70;65.40;;;;;;10534213;28;20023;-63
2021/05/11 15:19:23;;;;;;;4.32;1.92;;;18.70;65.40;;;;;;10542058;28;20111;-60
2021/05/11 15:24:23;;;;;;;8.45;2.65;;;18.70;65.30;;;;;;10530991;28;20238;-60
2021/05/11 15:29:24;;;;;;;13.65;3.95;;;18.70;66.00;;;;;;10551804;28;20149;-60
2021/05/11 15:34:27;;;;;;;9.35;3.00;;;18.70;66.50;;;;;;10550514;28;20035;-60
2021/05/11 15:39:27;;;;;;;8.30;3.00;;;18.70;66.60;;;;;;10543116;28;20052;-60
2021/05/11 15:44:28;;;;;;;10.25;3.30;;;18.70;66.90;;;;;;10547951;28;20483;-62
2021/05/11 15:49:30;;;;;;;9.85;2.75;;;18.70;67.00;;;;;;10571968;28;20090;-62
2021/05/11 15:54:30;;;;;;;119.55;74.10;;;18.70;66.40;;;;;;10582673;28;20042;-62
2021/05/11 15:59:31;;;;;;;39.70;21.48;;;18.70;66.40;;;;;;10580202;28;20498;-59
2021/05/11 16:04:32;;;;;;;21.25;11.23;;;18.70;66.20;;;;;;10549714;28;20052;-59
2021/05/11 16:09:33;;;;;;;23.02;12.10;;;18.70;66.20;;;;;;10555965;28;20373;-59
2021/05/11 16:14:34;;;;;;;21.88;13.32;;;18.70;66.90;;;;;;10528690;28;20032;-61
2021/05/11 16:19:34;;;;;;;20.25;9.85;;;18.80;69.70;;;;;;10544253;28;20036;-62
2021/05/11 16:24:35;;;;;;;16.38;8.02;;;18.80;71.80;;;;;;10553771;28;20034;-62
2021/05/11 16:29:36;;;;;;;16.30;8.48;;;18.80;70.90;;;;;;10566182;28;20111;-63
2021/05/11 16:34:36;;;;;;;19.17;7.38;;;18.80;69.70;;;;;;10575436;28;20027;-61
2021/05/11 16:39:38;;;;;;;29.48;7.97;;;18.90;69.80;;;;;;10567764;28;20519;-60
2021/05/11 16:44:39;;;;;;;26.65;7.93;;;18.90;69.20;;;;;;10576200;28;20082;-60
2021/05/11 16:49:40;;;;;;;34.42;8.85;;;19.00;69.30;;;;;;10568086;28;20055;-62
2021/05/11 16:54:41;;;;;;;20.52;8.38;;;19.00;69.10;;;;;;10569219;28;20059;-61
2021/05/11 16:59:42;;;;;;;31.95;7.55;;;19.00;69.40;;;;;;10546281;28;20040;-58
2021/05/11 17:04:42;;;;;;;30.27;8.13;;;19.00;69.30;;;;;;10545926;28;20111;-64
2021/05/11 17:09:43;;;;;;;27.85;6.95;;;19.00;69.20;;;;;;10566084;28;20027;-60
2021/05/11 17:14:44;;;;;;;27.92;6.90;;;19.00;68.80;;;;;;10550815;28;20101;-61
2021/05/11 17:19:45;;;;;;;21.58;6.93;;;19.00;68.90;;;;;;10550533;28;20497;-61
2021/05/11 17:24:46;;;;;;;20.02;6.45;;;18.90;69.00;;;;;;10564747;28;20531;-61
2021/05/11 17:29:46;;;;;;;10.38;5.60;;;18.90;69.00;;;;;;10564301;28;20029;-61
2021/05/11 17:34:47;;;;;;;15.80;5.07;;;18.90;68.80;;;;;;10572535;28;20463;-61
2021/05/11 17:39:49;;;;;;;15.63;5.85;;;18.90;68.50;;;;;;10557298;28;20407;-58
2021/05/11 17:44:50;;;;;;;14.18;4.72;;;18.90;68.50;;;;;;10553099;28;20032;-63
2021/05/11 17:49:52;;;;;;;22.05;7.22;;;18.90;68.90;;;;;;10558782;28;20040;-59
2021/05/11 17:54:53;;;;;;;18.52;5.40;;;18.90;68.90;;;;;;10562623;28;20027;-58
2021/05/11 17:59:53;;;;;;;15.95;6.78;;;18.90;69.10;;;;;;10567472;28;20480;-59
2021/05/11 18:04:54;;;;;;;10.98;5.18;;;18.90;69.40;;;;;;10566201;28;20114;-59
2021/05/11 18:09:55;;;;;;;13.27;5.45;;;18.90;69.60;;;;;;10548178;28;20032;-60
2021/05/11 18:14:55;;;;;;;12.32;5.28;;;18.90;69.50;;;;;;10547286;28;20031;-58
2021/05/11 18:19:56;;;;;;;20.70;5.00;;;18.90;69.50;;;;;;10564166;28;20115;-57
2021/05/11 18:24:57;;;;;;;15.52;5.93;;;18.90;69.40;;;;;;10536534;28;20042;-58
2021/05/11 18:29:57;;;;;;;12.60;5.45;;;18.90;69.30;;;;;;10564866;28;20028;-58
2021/05/11 18:35:01;;;;;;;15.70;5.47;;;18.90;69.20;;;;;;10561139;28;20483;-58
2021/05/11 18:40:04;;;;;;;10.85;5.53;;;18.90;69.40;;;;;;10559426;28;20079;-60
2021/05/11 18:45:07;;;;;;;15.10;4.90;;;18.90;69.30;;;;;;10561196;28;20066;-60
2021/05/11 18:50:10;;;;;;;12.57;5.15;;;18.90;69.30;;;;;;10558114;28;20054;-59
2021/05/11 18:55:11;;;;;;;13.40;4.35;;;18.90;69.20;;;;;;10533572;28;20063;-57
2021/05/11 19:00:13;;;;;;;13.85;5.45;;;18.90;69.20;;;;;;10544534;28;20453;-60
2021/05/11 19:05:14;;;;;;;11.45;4.85;;;18.90;69.20;;;;;;10543420;28;20035;-59
2021/05/11 19:10:15;;;;;;;10.18;4.10;;;18.90;69.20;;;;;;10558458;28;20035;-59
2021/05/11 19:15:17;;;;;;;11.70;4.63;;;18.90;69.20;;;;;;10563633;28;20108;-57
2021/05/11 19:20:20;;;;;;;12.65;4.35;;;18.90;69.20;;;;;;10549670;28;20031;-58
2021/05/11 19:25:21;;;;;;;8.75;4.68;;;18.90;69.10;;;;;;10551225;28;20032;-58
2021/05/11 19:30:23;;;;;;;11.10;4.65;;;18.90;69.00;;;;;;10565566;28;20034;-59
2021/05/11 19:35:24;;;;;;;12.23;4.13;;;18.90;69.00;;;;;;10574312;28;20035;-58
2021/05/11 19:40:25;;;;;;;7.97;3.45;;;18.90;69.10;;;;;;10549990;28;20057;-58
2021/05/11 19:45:25;;;;;;;10.68;4.20;;;18.90;69.00;;;;;;10568263;28;20030;-59
2021/05/11 19:50:26;;;;;;;6.03;3.10;;;18.90;69.00;;;;;;10569647;28;20032;-57
2021/05/11 19:55:27;;;;;;;13.00;3.85;;;18.90;68.80;;;;;;10550486;28;20043;-56
2021/05/11 20:00:28;;;;;;;9.63;3.33;;;18.90;68.60;;;;;;10546465;28;20118;-60
2021/05/11 20:05:29;;;;;;;6.95;2.95;;;18.90;68.50;;;;;;10565546;28;20047;-62
2021/05/11 20:10:31;;;;;;;3.67;2.78;;;18.90;68.10;;;;;;10580643;28;20032;-61
2021/05/11 20:15:31;;;;;;;4.97;2.53;;;18.80;67.90;;;;;;10569902;28;20020;-61
2021/05/11 20:20:32;;;;;;;5.28;2.72;;;18.80;67.80;;;;;;10567722;28;20024;-62
2021/05/11 20:25:35;;;;;;;6.32;3.28;;;18.80;67.80;;;;;;10566643;28;20050;-62
2021/05/11 20:30:36;;;;;;;6.50;2.90;;;18.80;67.70;;;;;;10563017;28;20028;-62
2021/05/11 20:35:37;;;;;;;6.90;3.28;;;18.80;67.60;;;;;;10568044;28;20106;-60
2021/05/11 20:40:38;;;;;;;6.50;3.03;;;18.80;67.60;;;;;;10568283;28;20039;-59
2021/05/11 20:45:39;;;;;;;8.82;2.60;;;18.70;67.40;;;;;;10554570;28;20447;-60
2021/05/11 20:50:40;;;;;;;5.45;2.90;;;18.70;67.30;;;;;;10563531;28;20051;-60
2021/05/11 20:55:41;;;;;;;5.40;3.28;;;18.70;67.20;;;;;;10549872;28;20038;-60
2021/05/11 21:00:42;;;;;;;4.10;2.75;;;18.70;67.20;;;;;;10543252;28;20035;-60
2021/05/11 21:05:43;;;;;;;6.82;3.47;;;18.70;67.10;;;;;;10543402;28;20042;-60
2021/05/11 21:10:44;;;;;;;5.53;3.05;;;18.70;67.00;;;;;;10546873;28;20059;-60
2021/05/11 21:15:47;;;;;;;6.82;3.35;;;18.70;66.90;;;;;;10543038;28;20050;-60
2021/05/11 21:20:47;;;;;;;5.72;3.00;;;18.60;66.80;;;;;;10542510;28;20046;-60
2021/05/11 21:25:48;;;;;;;6.38;2.83;;;18.70;66.80;;;;;;10537164;28;20023;-60
2021/05/11 21:30:49;;;;;;;5.30;2.63;;;18.60;66.70;;;;;;10563471;28;20099;-60
2021/05/11 21:35:49;;;;;;;5.32;3.00;;;18.70;66.80;;;;;;10537876;28;20124;-60
2021/05/11 21:40:51;;;;;;;4.47;2.60;;;18.60;66.60;;;;;;10541942;28;20043;-60
2021/05/11 21:45:51;;;;;;;5.18;2.75;;;18.60;66.60;;;;;;10542177;28;20372;-60
2021/05/11 21:50:52;;;;;;;6.80;3.13;;;18.60;66.50;;;;;;10523243;28;20026;-60
2021/05/11 21:55:53;;;;;;;6.80;3.10;;;18.60;66.50;;;;;;10565732;28;20036;-60
2021/05/11 22:00:53;;;;;;;4.85;2.58;;;18.60;66.40;;;;;;10541069;28;20111;-60
2021/05/11 22:05:54;;;;;;;4.65;2.63;;;18.60;67.00;;;;;;10540967;28;20036;-59
2021/05/11 22:10:56;;;;;;;4.32;2.95;;;18.60;66.40;;;;;;10552058;28;20475;-59
2021/05/11 22:15:56;;;;;;;5.75;3.58;;;18.60;66.40;;;;;;10564688;28;20031;-60
2021/05/11 22:20:57;;;;;;;3.92;2.83;;;18.50;66.30;;;;;;10540222;28;20032;-60
2021/05/11 22:26:03;;;;;;;4.60;2.90;;;18.50;66.20;;;;;;10540150;28;20100;-59
2021/05/11 22:31:03;;;;;;;5.63;2.97;;;18.50;66.10;;;;;;10547221;28;20036;-60
2021/05/11 22:36:05;;;;;;;5.45;3.42;;;18.50;66.10;;;;;;10553039;28;20074;-60
2021/05/11 22:41:06;;;;;;;4.88;3.45;;;18.50;66.00;;;;;;10539681;28;20032;-60
2021/05/11 22:46:08;;;;;;;4.78;3.00;;;18.50;66.00;;;;;;10537203;28;20032;-60
2021/05/11 22:51:08;;;;;;;4.80;3.25;;;18.50;66.00;;;;;;10578069;28;20447;-60
2021/05/11 22:56:10;;;;;;;6.28;3.55;;;18.50;66.00;;;;;;10539244;28;20107;-60
2021/05/11 23:01:11;;;;;;;5.75;3.58;;;18.50;66.00;;;;;;10564515;28;20034;-59
2021/05/11 23:06:12;;;;;;;6.18;3.30;;;18.50;66.00;;;;;;10558218;28;20050;-59
2021/05/11 23:11:13;;;;;;;6.55;3.67;;;18.50;65.90;;;;;;10556253;28;20069;-60
2021/05/11 23:16:14;;;;;;;4.53;3.97;;;18.50;65.90;;;;;;10539006;28;20051;-59
2021/05/11 23:21:15;;;;;;;6.22;4.13;;;18.40;65.80;;;;;;10538643;28;20174;-59
2021/05/11 23:26:16;;;;;;;4.68;3.80;;;18.50;65.80;;;;;;10557822;28;20059;-60
2021/05/11 23:31:17;;;;;;;5.60;4.22;;;18.40;65.70;;;;;;10563729;28;20365;-59
2021/05/11 23:36:17;;;;;;;6.07;4.60;;;18.40;65.70;;;;;;10545246;28;20054;-59
2021/05/11 23:41:18;;;;;;;5.68;4.80;;;18.40;65.60;;;;;;10552982;28;20032;-60
2021/05/11 23:46:19;;;;;;;5.47;4.35;;;18.40;65.60;;;;;;10539830;28;20028;-60
2021/05/11 23:51:20;;;;;;;5.38;4.55;;;18.40;65.60;;;;;;10559280;28;20027;-60
2021/05/11 23:56:20;;;;;;;5.53;4.95;;;18.40;65.50;;;;;;10544923;28;20040;-60
