Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:44;;;;;;;4.20;2.50;;;6.00;1.00;;;;;;5015178;28;20204;-69
2023/11/09 00:04:10;;;;;;;3.47;2.57;;;6.00;1.00;;;;;;5015461;28;20192;-70
2023/11/09 00:06:38;;;;;;;3.63;2.20;;;6.00;1.00;;;;;;5015191;28;20450;-69
2023/11/09 00:09:04;;;;;;;2.50;1.80;;;6.00;1.00;;;;;;4997453;28;20423;-69
2023/11/09 00:11:30;;;;;;;4.30;2.50;;;6.00;1.00;;;;;;5015032;28;20424;-69
2023/11/09 00:13:56;;;;;;;4.23;2.47;;;6.00;1.00;;;;;;5014897;28;20233;-69
2023/11/09 00:16:22;;;;;;;3.20;2.00;;;6.00;1.00;;;;;;5014619;28;21009;-70
2023/11/09 00:18:48;;;;;;;4.73;2.50;;;6.00;1.00;;;;;;5015284;28;20199;-70
2023/11/09 00:21:14;;;;;;;2.60;1.87;;;5.90;1.00;;;;;;5015143;28;20200;-70
2023/11/09 00:23:39;;;;;;;2.90;1.93;;;5.90;1.00;;;;;;4997786;28;20529;-70
2023/11/09 00:26:06;;;;;;;4.10;2.00;;;6.00;1.00;;;;;;5014722;28;20445;-70
2023/11/09 00:28:32;;;;;;;3.70;2.27;;;6.00;1.00;;;;;;5014786;28;20180;-70
2023/11/09 00:30:57;;;;;;;4.03;2.43;;;6.00;1.00;;;;;;5014843;28;20415;-69
2023/11/09 00:33:23;;;;;;;3.50;2.20;;;6.00;1.00;;;;;;5014607;28;20266;-69
2023/11/09 00:35:49;;;;;;;5.13;2.47;;;5.90;1.00;;;;;;5014712;28;20199;-69
2023/11/09 00:38:16;;;;;;;3.70;2.00;;;5.90;1.00;;;;;;5014469;28;20296;-69
2023/11/09 00:40:42;;;;;;;3.53;2.57;;;5.90;1.00;;;;;;4996821;28;20422;-70
2023/11/09 00:43:08;;;;;;;3.60;2.27;;;5.90;1.00;;;;;;5014043;28;20462;-69
2023/11/09 00:45:34;;;;;;;3.50;1.93;;;5.90;1.00;;;;;;4996821;28;20450;-69
2023/11/09 00:48:04;;;;;;;5.20;2.50;;;6.00;1.00;;;;;;5014173;28;20198;-70
2023/11/09 00:50:30;;;;;;;2.90;1.80;;;6.00;1.00;;;;;;5013950;28;20855;-70
2023/11/09 00:52:56;;;;;;;3.30;1.80;;;6.00;1.00;;;;;;5014277;28;20411;-70
2023/11/09 00:55:22;;;;;;;4.30;2.30;;;6.10;1.00;;;;;;5014440;28;20913;-70
2023/11/09 00:57:48;;;;;;;2.90;1.53;;;6.20;1.00;;;;;;5014190;28;20188;-70
2023/11/09 01:00:14;;;;;;;4.67;1.90;;;6.30;1.00;;;;;;5014343;28;20191;-70
2023/11/09 01:02:42;;;;;;;2.60;1.93;;;6.30;1.00;;;;;;5014078;28;20459;-70
2023/11/09 01:05:09;;;;;;;2.90;1.93;;;6.30;1.00;;;;;;5014214;28;20520;-70
2023/11/09 01:07:36;;;;;;;2.30;1.40;;;6.40;1.00;;;;;;5014053;28;20760;-69
2023/11/09 01:10:04;;;;;;;2.10;1.30;;;6.40;1.00;;;;;;5014017;28;20415;-69
2023/11/09 01:12:29;;;;;;;2.50;1.50;;;6.50;1.00;;;;;;5013820;28;20454;-69
2023/11/09 01:14:55;;;;;;;2.43;1.50;;;6.50;1.00;;;;;;5013714;28;20478;-69
2023/11/09 01:17:21;;;;;;;3.63;1.57;;;6.60;1.00;;;;;;5013123;28;20199;-69
2023/11/09 01:19:46;;;;;;;2.50;1.80;;;6.60;1.00;;;;;;5013218;28;20185;-71
2023/11/09 01:22:12;;;;;;;3.00;1.90;;;6.60;1.00;;;;;;5013048;28;20274;-71
2023/11/09 01:24:38;;;;;;;3.03;1.87;;;6.70;1.00;;;;;;4995426;28;20200;-71
2023/11/09 01:27:03;;;;;;;3.90;2.20;;;6.70;1.00;;;;;;5012779;28;20613;-71
2023/11/09 01:29:29;;;;;;;3.37;1.87;;;6.70;1.00;;;;;;5013356;28;20499;-71
2023/11/09 01:31:55;;;;;;;3.30;1.67;;;6.70;1.00;;;;;;5013069;28;20199;-71
2023/11/09 01:34:21;;;;;;;4.63;1.77;;;6.70;1.00;;;;;;5013138;28;20204;-71
2023/11/09 01:36:46;;;;;;;2.73;1.40;;;6.60;1.00;;;;;;5012919;28;20184;-71
2023/11/09 01:39:12;;;;;;;3.70;2.20;;;6.60;1.00;;;;;;5013117;28;20498;-71
2023/11/09 01:41:38;;;;;;;7.23;1.80;;;6.60;1.00;;;;;;5012631;28;20550;-71
2023/11/09 01:44:04;;;;;;;3.00;2.00;;;6.50;1.00;;;;;;5013146;28;20433;-71
2023/11/09 01:46:31;;;;;;;3.17;2.33;;;6.60;1.00;;;;;;5013050;28;20419;-71
2023/11/09 01:48:58;;;;;;;6.43;2.30;;;6.60;1.00;;;;;;5013005;28;20425;-71
2023/11/09 01:51:24;;;;;;;2.70;1.90;;;6.60;1.00;;;;;;5012690;28;20760;-72
2023/11/09 01:53:50;;;;;;;2.83;2.10;;;6.60;1.00;;;;;;5012835;28;20760;-71
2023/11/09 01:56:18;;;;;;;7.63;2.50;;;6.60;1.00;;;;;;5012339;28;20455;-70
2023/11/09 01:58:46;;;;;;;4.27;1.60;;;6.60;1.00;;;;;;4995257;28;20534;-69
2023/11/09 02:01:13;;;;;;;5.77;2.57;;;6.50;1.00;;;;;;5012665;28;20488;-70
2023/11/09 02:03:40;;;;;;;3.10;1.90;;;6.50;1.00;;;;;;5011981;28;20498;-69
2023/11/09 02:06:09;;;;;;;6.93;2.87;;;6.50;1.00;;;;;;5012199;28;20442;-69
2023/11/09 02:08:35;;;;;;;3.43;1.90;;;6.50;1.00;;;;;;5012177;28;20414;-70
2023/11/09 02:11:01;;;;;;;3.73;2.47;;;6.50;1.00;;;;;;4994648;28;20431;-70
2023/11/09 02:13:27;;;;;;;3.47;2.30;;;6.50;1.00;;;;;;5012223;28;20912;-70
2023/11/09 02:15:54;;;;;;;3.13;2.00;;;6.50;1.00;;;;;;5012082;28;20245;-70
2023/11/09 02:18:21;;;;;;;5.10;1.77;;;6.50;1.00;;;;;;5012354;28;20168;-70
2023/11/09 02:20:47;;;;;;;3.07;1.87;;;6.50;1.00;;;;;;5012263;28;20435;-70
2023/11/09 02:23:15;;;;;;;2.50;1.63;;;6.50;1.00;;;;;;5011900;28;20462;-70
2023/11/09 02:25:42;;;;;;;4.40;2.50;;;6.50;1.00;;;;;;5011685;28;20700;-70
2023/11/09 02:28:08;;;;;;;3.23;1.97;;;6.50;1.00;;;;;;5012194;28;21024;-70
2023/11/09 02:30:33;;;;;;;3.27;2.13;;;6.50;1.00;;;;;;5012098;28;20456;-70
2023/11/09 02:32:59;;;;;;;2.13;1.43;;;6.50;1.00;;;;;;4994533;28;20187;-70
2023/11/09 02:35:24;;;;;;;3.37;2.10;;;6.50;1.00;;;;;;5012065;28;20207;-70
2023/11/09 02:37:50;;;;;;;3.50;2.10;;;6.40;1.00;;;;;;5012153;28;20184;-69
2023/11/09 02:40:16;;;;;;;2.80;1.23;;;6.50;1.00;;;;;;5011834;28;20653;-70
2023/11/09 02:42:41;;;;;;;3.00;1.70;;;6.50;1.00;;;;;;5011641;28;20208;-69
2023/11/09 02:45:07;;;;;;;3.20;2.10;;;6.50;1.00;;;;;;5011631;28;21031;-69
2023/11/09 02:47:33;;;;;;;3.87;2.10;;;6.50;1.00;;;;;;5011941;28;20176;-69
2023/11/09 02:49:58;;;;;;;3.63;2.10;;;6.60;1.00;;;;;;5011594;28;20501;-69
2023/11/09 02:52:24;;;;;;;2.77;2.07;;;6.60;1.00;;;;;;5011488;28;20188;-69
2023/11/09 02:54:50;;;;;;;2.40;1.57;;;6.60;1.00;;;;;;5011628;28;20212;-69
2023/11/09 02:57:16;;;;;;;3.63;1.83;;;6.60;1.00;;;;;;5011498;28;20190;-69
2023/11/09 02:59:43;;;;;;;2.70;1.63;;;6.60;1.00;;;;;;5011683;28;20422;-69
2023/11/09 03:02:09;;;;;;;2.77;1.80;;;6.70;1.00;;;;;;5011350;28;20202;-69
2023/11/09 03:04:35;;;;;;;3.47;2.50;;;6.60;1.00;;;;;;5011501;28;20522;-69
2023/11/09 03:07:00;;;;;;;3.10;2.00;;;6.60;1.00;;;;;;5011081;28;20601;-70
2023/11/09 03:09:26;;;;;;;2.73;2.00;;;6.60;1.00;;;;;;5011375;28;20168;-70
2023/11/09 03:11:52;;;;;;;3.40;2.37;;;6.60;1.00;;;;;;5011523;28;20212;-69
2023/11/09 03:14:18;;;;;;;5.70;2.30;;;6.60;1.00;;;;;;5011958;28;20207;-70
2023/11/09 03:16:45;;;;;;;4.77;2.03;;;6.60;1.00;;;;;;5010996;28;20188;-69
2023/11/09 03:19:10;;;;;;;2.10;1.40;;;6.60;1.00;;;;;;5011346;28;20415;-69
2023/11/09 03:21:36;;;;;;;4.03;2.10;;;6.50;1.00;;;;;;5011095;28;20455;-70
2023/11/09 03:24:01;;;;;;;3.00;2.00;;;6.50;1.00;;;;;;5011163;28;20288;-70
2023/11/09 03:26:27;;;;;;;3.47;2.17;;;6.40;1.00;;;;;;5011083;28;20271;-70
2023/11/09 03:28:52;;;;;;;2.60;1.60;;;6.40;1.00;;;;;;5011205;28;20703;-70
2023/11/09 03:31:18;;;;;;;4.00;1.83;;;6.40;1.00;;;;;;5011022;28;20186;-70
2023/11/09 03:33:43;;;;;;;4.43;2.20;;;6.40;1.00;;;;;;5011383;28;20177;-70
2023/11/09 03:36:09;;;;;;;2.83;1.40;;;6.40;1.00;;;;;;5011012;28;20209;-70
2023/11/09 03:38:35;;;;;;;5.67;1.50;;;6.40;1.00;;;;;;5011253;28;20222;-70
2023/11/09 03:41:02;;;;;;;3.17;1.90;;;6.40;1.00;;;;;;5011353;28;20415;-69
2023/11/09 03:43:27;;;;;;;3.27;1.90;;;6.40;1.00;;;;;;5011129;28;20720;-69
2023/11/09 03:45:53;;;;;;;3.73;2.20;;;6.40;1.00;;;;;;5011029;28;20443;-70
2023/11/09 03:48:19;;;;;;;2.83;1.90;;;6.40;1.00;;;;;;5011083;28;20172;-70
2023/11/09 03:50:44;;;;;;;2.77;1.67;;;6.40;1.00;;;;;;5011025;28;20242;-70
2023/11/09 03:53:10;;;;;;;4.27;1.93;;;6.40;1.00;;;;;;5010954;28;20180;-70
2023/11/09 03:55:36;;;;;;;5.40;1.70;;;6.30;1.00;;;;;;5010880;28;20208;-70
2023/11/09 03:58:03;;;;;;;3.23;1.60;;;6.30;1.00;;;;;;5011018;28;20495;-70
2023/11/09 04:00:28;;;;;;;3.17;1.97;;;6.30;1.00;;;;;;5011009;28;20271;-70
2023/11/09 04:02:54;;;;;;;2.93;1.60;;;6.30;1.00;;;;;;5010831;28;20545;-70
2023/11/09 04:05:22;;;;;;;2.43;1.30;;;6.40;1.00;;;;;;4993085;28;20192;-69
2023/11/09 04:07:48;;;;;;;3.67;1.30;;;6.40;1.00;;;;;;5010893;28;20208;-71
2023/11/09 04:10:16;;;;;;;2.87;1.90;;;6.30;1.00;;;;;;5011018;28;20832;-70
2023/11/09 04:12:43;;;;;;;3.27;1.70;;;6.30;1.00;;;;;;5010920;28;20434;-70
2023/11/09 04:15:09;;;;;;;3.23;1.90;;;6.30;1.00;;;;;;4992992;28;20443;-70
2023/11/09 04:17:35;;;;;;;4.53;2.20;;;6.40;1.00;;;;;;5011111;28;20423;-70
2023/11/09 04:20:00;;;;;;;4.23;2.13;;;6.30;1.00;;;;;;5010852;28;20419;-70
2023/11/09 04:22:26;;;;;;;5.10;1.90;;;6.30;1.00;;;;;;5010610;28;20215;-70
2023/11/09 04:24:52;;;;;;;4.33;2.40;;;6.30;1.00;;;;;;5010668;28;20196;-70
2023/11/09 04:27:18;;;;;;;3.80;2.10;;;6.40;1.00;;;;;;5014423;28;20596;-69
2023/11/09 04:29:43;;;;;;;3.70;1.80;;;6.30;1.00;;;;;;5014734;28;20498;-69
2023/11/09 04:32:09;;;;;;;4.10;3.10;;;6.30;1.00;;;;;;4996742;28;20767;-69
2023/11/09 04:34:37;;;;;;;4.37;2.23;;;6.30;1.00;;;;;;5014492;28;20198;-69
2023/11/09 04:37:03;;;;;;;2.40;1.73;;;6.30;1.00;;;;;;4977205;28;20549;-69
2023/11/09 04:39:29;;;;;;;3.80;1.80;;;6.30;1.00;;;;;;4994635;28;20414;-69
2023/11/09 04:41:58;;;;;;;2.63;1.70;;;6.20;1.00;;;;;;4994506;28;20212;-69
2023/11/09 04:44:26;;;;;;;2.83;1.67;;;6.20;1.00;;;;;;4994406;28;20428;-70
2023/11/09 04:46:57;;;;;;;3.20;2.20;;;6.20;1.00;;;;;;5012437;28;20418;-70
2023/11/09 04:49:26;;;;;;;2.70;1.63;;;6.20;1.00;;;;;;5014839;28;20437;-70
2023/11/09 04:51:53;;;;;;;3.00;1.70;;;6.20;1.00;;;;;;5014946;28;20415;-70
2023/11/09 04:54:24;;;;;;;3.30;2.20;;;6.10;1.00;;;;;;5014350;28;20493;-70
2023/11/09 05:07:28;;;;;;;3.47;2.60;;;5.70;1.00;;;;;;4994255;28;20455;-69
2023/11/09 05:09:55;;;;;;;5.53;2.60;;;5.60;1.00;;;;;;4998195;28;20438;-69
2023/11/09 05:12:20;;;;;;;6.37;3.47;;;5.60;1.00;;;;;;5013545;28;20176;-69
2023/11/09 05:14:46;;;;;;;5.90;3.00;;;5.50;1.00;;;;;;5013478;28;20849;-70
2023/11/09 05:17:15;;;;;;;5.73;2.73;;;5.50;1.00;;;;;;5013415;28;20308;-70
2023/11/09 05:19:42;;;;;;;3.77;2.50;;;5.50;1.00;;;;;;5013539;28;20508;-70
2023/11/09 05:22:08;;;;;;;5.97;2.10;;;5.60;1.00;;;;;;5013132;28;20464;-69
2023/11/09 05:24:38;;;;;;;2.73;1.73;;;5.70;1.00;;;;;;5013427;28;20435;-70
2023/11/09 05:27:04;;;;;;;2.30;1.60;;;5.70;1.00;;;;;;5013347;28;20654;-70
2023/11/09 05:29:30;;;;;;;2.60;1.73;;;5.80;1.00;;;;;;5013125;28;20415;-69
2023/11/09 05:31:56;;;;;;;2.67;1.40;;;5.80;1.00;;;;;;5013203;28;20429;-70
2023/11/09 05:34:22;;;;;;;3.30;2.00;;;5.90;1.00;;;;;;5013515;28;20231;-70
2023/11/09 05:36:48;;;;;;;3.63;2.13;;;5.90;1.00;;;;;;5012616;28;20196;-70
2023/11/09 05:39:14;;;;;;;4.30;2.67;;;6.00;1.00;;;;;;5013047;28;20257;-70
2023/11/09 05:41:40;;;;;;;5.70;2.87;;;6.00;1.00;;;;;;5012954;28;20455;-70
2023/11/09 05:44:07;;;;;;;5.43;1.77;;;6.10;1.00;;;;;;5013119;28;20176;-70
2023/11/09 05:46:33;;;;;;;2.73;1.67;;;6.10;1.00;;;;;;5013155;28;20430;-69
2023/11/09 05:48:58;;;;;;;3.33;1.77;;;6.20;1.00;;;;;;5012828;28;20481;-70
2023/11/09 05:51:24;;;;;;;4.67;2.23;;;6.20;1.00;;;;;;5012835;28;20685;-67
2023/11/09 05:53:53;;;;;;;4.07;1.90;;;6.40;1.00;;;;;;5012981;28;20663;-69
2023/11/09 05:56:20;;;;;;;3.10;1.87;;;6.50;1.00;;;;;;5012724;28;20189;-70
2023/11/09 05:58:46;;;;;;;3.43;2.10;;;6.50;1.00;;;;;;5012846;28;20430;-70
2023/11/09 06:01:11;;;;;;;3.50;2.40;;;6.60;1.00;;;;;;5012472;28;20415;-70
2023/11/09 06:03:37;;;;;;;5.70;2.10;;;6.60;1.00;;;;;;5012557;28;20275;-70
2023/11/09 06:06:04;;;;;;;3.87;2.20;;;6.70;1.00;;;;;;5013046;28;20371;-70
2023/11/09 06:08:30;;;;;;;3.47;2.30;;;6.70;1.00;;;;;;5013585;28;20783;-70
2023/11/09 06:10:55;;;;;;;3.47;2.00;;;6.70;1.00;;;;;;5013220;28;20411;-70
2023/11/09 06:13:22;;;;;;;4.20;2.53;;;6.80;1.00;;;;;;5012768;28;20188;-70
2023/11/09 06:15:47;;;;;;;5.90;3.10;;;6.80;1.00;;;;;;5012324;28;20239;-70
2023/11/09 06:18:14;;;;;;;3.13;2.13;;;6.80;1.00;;;;;;5012498;28;20428;-70
2023/11/09 06:20:41;;;;;;;2.83;1.80;;;6.80;1.00;;;;;;5012313;28;20215;-70
2023/11/09 06:23:07;;;;;;;3.97;1.83;;;6.80;1.00;;;;;;5012249;28;20529;-70
2023/11/09 06:25:33;;;;;;;3.60;1.90;;;6.90;1.00;;;;;;5012208;28;20440;-71
2023/11/09 06:27:58;;;;;;;4.20;2.00;;;6.90;1.00;;;;;;5012302;28;20208;-71
2023/11/09 06:30:27;;;;;;;3.63;2.00;;;6.90;1.00;;;;;;5011945;28;20454;-71
2023/11/09 06:32:53;;;;;;;2.70;1.47;;;6.90;1.00;;;;;;5012008;28;20177;-71
2023/11/09 06:35:19;;;;;;;2.50;1.70;;;7.00;1.00;;;;;;5011996;28;20494;-71
2023/11/09 06:37:45;;;;;;;4.93;2.70;;;7.10;1.00;;;;;;5011976;28;20419;-70
2023/11/09 06:40:16;;;;;;;3.90;2.33;;;7.20;1.00;;;;;;5011794;28;20193;-71
2023/11/09 06:42:49;;;;;;;3.23;2.10;;;7.20;1.00;;;;;;5011777;28;21052;-71
2023/11/09 06:45:18;;;;;;;3.13;2.03;;;7.20;1.00;;;;;;5011960;28;20435;-70
2023/11/09 06:47:45;;;;;;;3.37;2.17;;;7.30;1.00;;;;;;5011934;28;20420;-71
2023/11/09 06:50:12;;;;;;;3.50;2.40;;;7.30;1.00;;;;;;5011367;28;20420;-71
2023/11/09 06:52:42;;;;;;;3.17;2.10;;;7.30;1.00;;;;;;5011680;28;20426;-71
2023/11/09 06:55:15;;;;;;;3.23;2.00;;;7.30;1.00;;;;;;5012089;28;20977;-72
2023/11/09 06:57:41;;;;;;;3.93;2.37;;;7.30;1.00;;;;;;5012373;28;20435;-72
2023/11/09 07:00:10;;;;;;;4.53;2.27;;;7.30;1.00;;;;;;5011598;28;20435;-72
2023/11/09 07:02:37;;;;;;;5.23;4.00;;;7.40;1.00;;;;;;5011558;28;20463;-71
2023/11/09 07:05:03;;;;;;;9.40;5.27;;;7.30;1.00;;;;;;5011814;28;20471;-71
2023/11/09 07:07:28;;;;;;;6.60;4.90;;;7.30;1.00;;;;;;5011849;28;20513;-72
2023/11/09 07:09:54;;;;;;;8.67;4.90;;;7.00;1.00;;;;;;5011717;28;20420;-72
2023/11/09 07:12:19;;;;;;;7.53;5.20;;;7.00;1.00;;;;;;5011659;28;20176;-72
2023/11/09 07:14:45;;;;;;;4.97;4.20;;;6.90;1.00;;;;;;5011753;28;20213;-72
2023/11/09 07:17:12;;;;;;;8.53;4.77;;;6.90;1.00;;;;;;4994462;28;20197;-72
2023/11/09 07:19:37;;;;;;;6.60;3.70;;;7.00;1.00;;;;;;4994074;28;20440;-72
2023/11/09 07:22:06;;;;;;;9.10;5.20;;;7.00;1.00;;;;;;5011698;28;20460;-71
2023/11/09 07:24:37;;;;;;;5.93;4.03;;;7.10;1.00;;;;;;5011513;28;20193;-71
2023/11/09 07:27:04;;;;;;;5.83;3.47;;;7.10;1.00;;;;;;4994091;28;20429;-71
2023/11/09 07:29:29;;;;;;;4.70;3.30;;;7.20;1.00;;;;;;5011335;28;20415;-70
2023/11/09 07:31:55;;;;;;;8.17;5.10;;;7.30;1.00;;;;;;5011197;28;20450;-70
2023/11/09 07:34:20;;;;;;;9.13;4.20;;;7.20;1.00;;;;;;5013755;28;20201;-70
2023/11/09 07:36:46;;;;;;;6.17;4.47;;;7.20;1.00;;;;;;5013319;28;20196;-70
2023/11/09 07:39:12;;;;;;;5.83;3.97;;;7.30;1.00;;;;;;5013036;28;20276;-70
2023/11/09 07:41:38;;;;;;;7.13;3.60;;;7.30;1.00;;;;;;5012943;28;20258;-70
2023/11/09 07:44:05;;;;;;;6.43;4.03;;;7.40;1.00;;;;;;5013360;28;20419;-68
2023/11/09 07:46:32;;;;;;;5.07;3.73;;;7.30;1.00;;;;;;5013828;28;20448;-69
2023/11/09 07:49:00;;;;;;;5.23;4.50;;;7.30;1.00;;;;;;5013721;28;20964;-69
2023/11/09 07:51:25;;;;;;;12.50;4.50;;;7.30;1.00;;;;;;5009756;28;20431;-68
2023/11/09 07:53:54;;;;;;;5.87;3.80;;;7.20;1.00;;;;;;5010189;28;20458;-68
2023/11/09 07:56:20;;;;;;;7.43;3.93;;;7.10;1.00;;;;;;5010114;28;20188;-69
2023/11/09 07:58:45;;;;;;;8.20;4.80;;;7.00;1.00;;;;;;5009947;28;20940;-68
2023/11/09 08:01:11;;;;;;;10.90;5.00;;;7.00;1.00;;;;;;5013180;28;20188;-69
2023/11/09 08:03:43;;;;;;;5.50;4.20;;;7.00;1.00;;;;;;5014850;28;20194;-68
2023/11/09 08:06:08;;;;;;;6.27;4.90;;;7.00;1.00;;;;;;5014342;28;20208;-69
2023/11/09 08:08:35;;;;;;;5.93;4.33;;;7.10;1.00;;;;;;5020199;28;20427;-69
2023/11/09 08:11:00;;;;;;;7.10;4.00;;;7.30;1.00;;;;;;5014626;28;20181;-69
2023/11/09 08:13:28;;;;;;;7.60;4.10;;;7.40;1.00;;;;;;5013836;28;20477;-69
2023/11/09 08:16:14;;;;;;;5.57;3.90;;;7.50;1.00;;;;;;5015223;28;20272;-72
2023/11/09 08:18:42;;;;;;;5.07;3.50;;;7.60;1.00;;;;;;5016759;28;20438;-70
2023/11/09 08:21:07;;;;;;;4.80;4.00;;;7.70;1.00;;;;;;5016996;28;20428;-68
2023/11/09 08:23:33;;;;;;;7.57;4.43;;;7.80;1.00;;;;;;5013274;28;20432;-69
2023/11/09 08:25:58;;;;;;;5.23;4.70;;;8.00;1.00;;;;;;4995481;28;20215;-69
2023/11/09 08:28:24;;;;;;;6.00;4.37;;;8.20;1.00;;;;;;5014031;28;20562;-67
2023/11/09 08:30:54;;;;;;;9.67;4.20;;;8.10;1.00;;;;;;5013317;28;20240;-68
2023/11/09 08:33:23;;;;;;;10.13;4.80;;;8.00;1.00;;;;;;5012332;28;20450;-68
2023/11/09 08:35:52;;;;;;;5.40;4.80;;;7.90;1.00;;;;;;5016008;28;20475;-68
2023/11/09 08:38:18;;;;;;;10.07;5.93;;;8.00;1.00;;;;;;5014364;28;21155;-69
2023/11/09 08:40:51;;;;;;;5.33;4.57;;;8.00;1.00;;;;;;5012354;28;20504;-69
2023/11/09 08:43:17;;;;;;;7.33;4.77;;;8.20;1.00;;;;;;4997603;28;20884;-69
2023/11/09 08:45:43;;;;;;;5.60;3.00;;;8.20;1.00;;;;;;5021553;28;20499;-70
2023/11/09 08:48:10;;;;;;;4.30;2.73;;;8.20;1.00;;;;;;5011285;28;20419;-77
2023/11/09 08:50:38;;;;;;;4.87;2.90;;;8.30;1.00;;;;;;5011076;28;20434;-70
2023/11/09 08:53:04;;;;;;;3.90;2.73;;;8.40;1.00;;;;;;5011061;28;20524;-70
2023/11/09 08:55:30;;;;;;;4.47;2.77;;;8.60;1.00;;;;;;5010282;28;20471;-70
2023/11/09 08:57:58;;;;;;;4.50;1.60;;;8.80;1.00;;;;;;5009974;28;20529;-70
2023/11/09 09:00:24;;;;;;;3.10;1.70;;;9.00;1.00;;;;;;5009962;28;20444;-70
2023/11/09 09:02:52;;;;;;;2.90;2.03;;;9.10;1.00;;;;;;5009941;28;20480;-70
2023/11/09 09:05:23;;;;;;;2.80;1.27;;;9.30;1.00;;;;;;5009050;28;20955;-71
2023/11/09 09:07:51;;;;;;;3.27;2.00;;;9.50;1.00;;;;;;5009213;28;20810;-70
2023/11/09 09:10:17;;;;;;;2.20;1.10;;;9.70;1.00;;;;;;5012772;28;20461;-70
2023/11/09 09:12:47;;;;;;;3.30;1.50;;;9.90;1.00;;;;;;4995929;28;20419;-70
2023/11/09 09:15:16;;;;;;;2.03;1.00;;;10.10;1.00;;;;;;5013622;28;20443;-70
2023/11/09 09:17:45;;;;;;;2.20;1.30;;;10.20;1.00;;;;;;5013866;28;20498;-70
2023/11/09 09:20:12;;;;;;;3.70;1.20;;;10.40;1.00;;;;;;5013678;28;20431;-70
2023/11/09 09:22:39;;;;;;;2.40;1.50;;;10.60;1.00;;;;;;5013388;28;20461;-70
2023/11/09 09:25:10;;;;;;;2.40;1.27;;;10.80;1.00;;;;;;4995736;28;20978;-68
2023/11/09 09:27:38;;;;;;;1.77;1.07;;;11.00;1.00;;;;;;5013632;28;20423;-70
2023/11/09 09:30:10;;;;;;;4.00;1.17;;;11.10;1.00;;;;;;5047003;23;20550;-70
2023/11/09 09:32:37;;;;;;;1.97;0.80;;;11.30;1.00;;;;;;5010552;28;20444;-70
2023/11/09 09:35:06;;;;;;;1.80;0.80;;;11.30;1.00;;;;;;5033481;28;20430;-70
2023/11/09 09:37:32;;;;;;;2.23;1.03;;;11.30;1.00;;;;;;5034013;28;20434;-71
2023/11/09 09:39:58;;;;;;;1.77;0.80;;;11.30;1.00;;;;;;5005102;28;20436;-70
2023/11/09 09:42:25;;;;;;;1.70;0.97;;;11.30;1.00;;;;;;5013962;28;20472;-70
2023/11/09 09:44:52;;;;;;;1.77;0.90;;;11.40;1.00;;;;;;5014017;28;20415;-70
2023/11/09 09:47:20;;;;;;;1.63;0.77;;;11.40;1.00;;;;;;4996713;28;20499;-70
2023/11/09 09:49:50;;;;;;;1.87;0.97;;;11.40;1.00;;;;;;5014119;28;20457;-70
2023/11/09 09:52:16;;;;;;;2.00;1.10;;;11.50;1.00;;;;;;5013698;28;20464;-70
2023/11/09 09:54:43;;;;;;;2.33;0.93;;;11.60;1.00;;;;;;5012069;28;20423;-70
2023/11/09 09:57:10;;;;;;;1.90;0.80;;;11.60;1.00;;;;;;5013458;28;20172;-70
2023/11/09 09:59:36;;;;;;;2.20;0.93;;;11.60;1.00;;;;;;4995556;28;20436;-71
2023/11/09 10:02:07;;;;;;;1.73;0.80;;;11.70;1.00;;;;;;4995527;28;20464;-70
2023/11/09 10:04:33;;;;;;;2.37;1.10;;;11.80;1.00;;;;;;4996013;28;20871;-70
2023/11/09 10:06:59;;;;;;;6.80;1.40;;;11.90;1.00;;;;;;5013530;28;20787;-70
2023/11/09 10:09:31;;;;;;;1.70;1.00;;;11.90;1.00;;;;;;4995873;28;20443;-70
2023/11/09 10:11:58;;;;;;;2.33;1.10;;;12.00;1.00;;;;;;4995231;28;20671;-70
2023/11/09 10:14:25;;;;;;;1.83;1.17;;;12.00;1.00;;;;;;5013058;28;20495;-70
2023/11/09 10:16:51;;;;;;;2.00;1.03;;;12.10;1.00;;;;;;4995259;28;20428;-70
2023/11/09 10:19:17;;;;;;;1.63;0.87;;;12.10;1.00;;;;;;5012966;28;21016;-70
2023/11/09 10:21:46;;;;;;;2.30;1.27;;;12.10;1.00;;;;;;5012682;28;20211;-69
2023/11/09 10:24:14;;;;;;;2.00;0.90;;;12.10;1.00;;;;;;5012175;28;20460;-70
2023/11/09 10:26:41;;;;;;;2.23;1.00;;;12.10;1.00;;;;;;5012705;28;20418;-69
2023/11/09 10:29:14;;;;;;;2.53;1.10;;;12.00;1.00;;;;;;5012390;28;20796;-70
2023/11/09 10:31:40;;;;;;;1.93;1.10;;;12.10;1.00;;;;;;5012702;28;20454;-70
2023/11/09 10:34:11;;;;;;;2.00;1.10;;;12.20;1.00;;;;;;5012867;28;20443;-70
2023/11/09 10:36:41;;;;;;;2.60;1.30;;;12.30;1.00;;;;;;5011624;28;20446;-70
2023/11/09 10:39:22;;;;;;;1.63;1.00;;;12.50;1.00;;;;;;4995157;28;20437;-71
2023/11/09 10:41:49;;;;;;;3.83;1.40;;;12.70;1.00;;;;;;4994622;28;20838;-69
2023/11/09 10:44:22;;;;;;;1.70;1.10;;;12.90;1.00;;;;;;5010205;28;20793;-69
2023/11/09 10:46:53;;;;;;;1.93;1.07;;;13.00;1.00;;;;;;5010511;28;20461;-69
2023/11/09 10:49:26;;;;;;;1.90;1.17;;;13.10;1.00;;;;;;5012157;28;20441;-70
2023/11/09 10:51:56;;;;;;;1.87;1.00;;;13.20;1.00;;;;;;5011595;28;20688;-70
2023/11/09 10:54:27;;;;;;;1.97;1.17;;;13.30;1.00;;;;;;5007698;28;20437;-70
2023/11/09 10:57:00;;;;;;;1.90;1.00;;;13.20;1.00;;;;;;5012037;28;20433;-70
2023/11/09 10:59:25;;;;;;;2.83;0.90;;;13.40;1.00;;;;;;5011859;28;20445;-70
2023/11/09 11:01:59;;;;;;;1.93;0.80;;;13.30;1.00;;;;;;4993857;28;20469;-70
2023/11/09 11:04:27;;;;;;;1.90;1.27;;;13.30;1.00;;;;;;5019534;28;20294;-70
2023/11/09 11:06:58;;;;;;;1.90;1.17;;;13.40;1.00;;;;;;5012201;28;20494;-70
2023/11/09 11:09:37;;;;;;;1.90;1.30;;;13.70;1.00;;;;;;5012041;28;20514;-70
2023/11/09 11:12:06;;;;;;;2.00;1.23;;;13.90;1.00;;;;;;5011831;28;20424;-71
2023/11/09 11:14:34;;;;;;;2.00;1.30;;;14.00;1.00;;;;;;4994174;28;20431;-70
2023/11/09 11:17:03;;;;;;;2.13;1.10;;;14.20;1.00;;;;;;4994421;28;20484;-70
2023/11/09 11:19:56;;;;;;;2.00;1.30;;;14.10;1.00;;;;;;4994192;28;20450;-70
2023/11/09 11:22:48;;;;;;;2.00;1.10;;;14.00;1.00;;;;;;5011751;28;20546;-69
2023/11/09 11:25:28;;;;;;;2.20;1.17;;;13.60;1.00;;;;;;5011791;28;20413;-70
2023/11/09 11:27:56;;;;;;;1.90;1.23;;;13.40;1.00;;;;;;4994430;28;20421;-69
2023/11/09 11:30:39;;;;;;;1.67;0.97;;;13.50;1.00;;;;;;5011561;28;20456;-70
2023/11/09 11:33:13;;;;;;;2.20;1.17;;;13.60;1.00;;;;;;5011565;28;20450;-70
2023/11/09 11:35:48;;;;;;;2.10;1.40;;;13.50;1.00;;;;;;4978530;28;20438;-70
2023/11/09 11:38:19;;;;;;;5.50;1.20;;;13.50;1.00;;;;;;4997040;28;20413;-70
2023/11/09 11:40:46;;;;;;;2.40;2.10;;;13.60;1.00;;;;;;4979311;28;20438;-71
2023/11/09 11:43:12;;;;;;;2.53;1.40;;;13.80;1.00;;;;;;4998713;28;20459;-71
2023/11/09 11:45:41;;;;;;;3.10;1.70;;;14.10;1.00;;;;;;5016424;28;20828;-70
2023/11/09 11:48:30;;;;;;;2.57;1.70;;;14.00;1.00;;;;;;5016531;28;20414;-71
2023/11/09 11:50:58;;;;;;;2.20;1.33;;;13.80;1.00;;;;;;5016410;28;20550;-71
2023/11/09 11:53:34;;;;;;;2.27;1.50;;;13.90;1.00;;;;;;5016436;28;20422;-71
2023/11/09 11:56:02;;;;;;;2.63;1.60;;;14.10;1.00;;;;;;5016461;28;20419;-72
2023/11/09 11:59:00;;;;;;;1.90;1.60;;;14.30;1.00;;;;;;5016016;28;20445;-71
2023/11/09 12:01:28;;;;;;;2.47;1.90;;;14.30;1.00;;;;;;4984148;28;20437;-72
2023/11/09 12:03:58;;;;;;;1.70;1.00;;;14.00;1.00;;;;;;4997840;28;20429;-72
2023/11/09 12:06:28;;;;;;;2.50;1.63;;;14.00;1.00;;;;;;5015572;28;20413;-71
2023/11/09 12:08:58;;;;;;;2.47;1.13;;;14.00;1.00;;;;;;5015705;28;20896;-71
2023/11/09 12:11:28;;;;;;;1.93;1.27;;;14.20;1.00;;;;;;5015322;28;20436;-71
2023/11/09 12:13:56;;;;;;;3.00;1.40;;;14.20;1.00;;;;;;5015243;28;20453;-71
2023/11/09 12:16:25;;;;;;;3.47;1.50;;;14.40;1.00;;;;;;5015418;28;20493;-71
2023/11/09 12:18:58;;;;;;;2.30;1.63;;;14.20;1.00;;;;;;5015010;28;20501;-71
2023/11/09 12:21:27;;;;;;;2.93;1.87;;;14.40;1.00;;;;;;4997134;28;20414;-70
2023/11/09 12:23:54;;;;;;;2.00;1.60;;;14.10;1.00;;;;;;5014911;28;20422;-71
2023/11/09 12:26:20;;;;;;;3.47;2.00;;;14.20;1.00;;;;;;5014952;28;20422;-70
2023/11/09 12:28:53;;;;;;;2.20;1.43;;;14.10;1.00;;;;;;5014931;28;20414;-71
2023/11/09 12:31:20;;;;;;;2.10;1.30;;;14.10;1.00;;;;;;5014802;28;20412;-71
2023/11/09 12:34:01;;;;;;;2.00;1.43;;;13.90;1.00;;;;;;4997047;28;20426;-71
2023/11/09 12:36:27;;;;;;;2.23;1.30;;;14.00;1.00;;;;;;5014990;28;20418;-71
2023/11/09 12:38:53;;;;;;;3.10;1.53;;;14.20;1.00;;;;;;5014833;28;20406;-71
2023/11/09 12:41:30;;;;;;;2.27;1.47;;;14.20;1.00;;;;;;5014590;28;20172;-71
2023/11/09 12:43:56;;;;;;;1.70;1.20;;;14.30;1.00;;;;;;5014501;28;20425;-71
2023/11/09 12:46:23;;;;;;;1.80;1.20;;;14.30;1.00;;;;;;5014164;28;20418;-71
2023/11/09 12:48:49;;;;;;;2.37;1.40;;;14.20;1.00;;;;;;4996854;28;20423;-72
2023/11/09 12:51:24;;;;;;;2.17;1.20;;;14.20;1.00;;;;;;5014443;28;20422;-71
2023/11/09 12:53:55;;;;;;;2.30;1.30;;;14.10;1.00;;;;;;5014411;28;20416;-70
2023/11/09 12:56:21;;;;;;;1.60;1.10;;;14.20;1.00;;;;;;5014398;28;20954;-69
2023/11/09 12:58:53;;;;;;;1.60;1.00;;;14.20;1.00;;;;;;5014380;28;20414;-69
2023/11/09 13:01:20;;;;;;;3.43;2.17;;;14.10;1.00;;;;;;5014243;28;20786;-70
2023/11/09 13:03:46;;;;;;;3.50;1.20;;;14.20;1.00;;;;;;4996627;28;20430;-70
2023/11/09 13:06:13;;;;;;;1.97;1.17;;;14.30;1.00;;;;;;5014259;28;20553;-70
2023/11/09 13:08:42;;;;;;;1.97;1.27;;;14.30;1.00;;;;;;4996344;28;20422;-70
2023/11/09 13:11:13;;;;;;;1.90;1.30;;;14.10;1.00;;;;;;5014007;28;20819;-69
2023/11/09 13:13:57;;;;;;;1.97;1.13;;;14.00;1.00;;;;;;5013794;28;20783;-69
2023/11/09 13:16:24;;;;;;;3.40;1.50;;;13.90;1.00;;;;;;5014109;28;20918;-70
2023/11/09 13:18:53;;;;;;;1.70;1.20;;;13.80;1.00;;;;;;5015900;28;20415;-69