Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:10;;;;;;;3.13;1.10;;;;;;;-149.78;100.00;50264.13;4856265;29;20041;-64
2021/09/20 00:02:36;;;;;;;2.33;1.02;;;;;;;-149.78;100.00;50260.22;4843828;29;20125;-64
2021/09/20 00:05:04;;;;;;;3.58;1.10;;;;;;;-149.78;100.00;50236.75;4828422;29;20113;-64
2021/09/20 00:07:30;;;;;;;2.63;1.15;;;;;;;-149.78;100.00;50268.03;4849247;29;20052;-64
2021/09/20 00:09:55;;;;;;;4.40;1.10;;;;;;;-149.78;100.00;50242.63;4858722;29;20132;-64
2021/09/20 00:12:21;;;;;;;2.58;1.20;;;;;;;-149.78;100.00;50225.03;4857413;29;20094;-64
2021/09/20 00:14:47;;;;;;;3.85;1.08;;;;;;;-149.78;100.00;50252.41;4859131;29;20037;-65
2021/09/20 00:17:13;;;;;;;2.92;1.05;;;;;;;-149.78;100.00;50256.31;4860622;29;20098;-64
2021/09/20 00:19:38;;;;;;;1.55;1.10;;;;;;;-149.78;100.00;50303.25;4859305;29;20053;-64
2021/09/20 00:22:04;;;;;;;1.73;0.80;;;;;;;-149.78;100.00;50254.34;4856965;29;20040;-64
2021/09/20 00:24:30;;;;;;;2.78;0.95;;;;;;;-149.78;100.00;50291.50;4859729;29;20045;-64
2021/09/20 00:26:55;;;;;;;5.03;1.23;;;;;;;-149.78;100.00;50266.09;4857072;29;20079;-64
2021/09/20 00:29:21;;;;;;;3.83;1.20;;;;;;;-149.78;100.00;50248.50;4856975;29;20037;-64
2021/09/20 00:31:47;;;;;;;4.65;1.20;;;;;;;-149.78;100.00;50228.94;4837554;29;20512;-64
2021/09/20 00:34:12;;;;;;;3.03;0.90;;;;;;;-149.78;100.00;50256.31;4858813;29;20049;-64
2021/09/20 00:36:38;;;;;;;3.42;1.20;;;;;;;-149.78;100.00;50244.59;4853725;29;20037;-64
2021/09/20 00:39:04;;;;;;;2.58;0.98;;;;;;;-149.78;100.00;50248.50;4852750;29;20038;-65
2021/09/20 00:41:30;;;;;;;1.58;1.13;;;;;;;-149.78;100.00;50271.97;4854132;29;20033;-64
2021/09/20 00:43:55;;;;;;;3.17;1.27;;;;;;;-149.78;100.00;50283.69;4857492;29;20213;-65
2021/09/20 00:46:21;;;;;;;3.53;1.10;;;;;;;-149.78;100.00;50271.97;4857485;29;20034;-64
2021/09/20 00:48:47;;;;;;;3.90;1.30;;;;;;;-149.78;100.00;50291.50;4860846;29;20514;-64
2021/09/20 00:51:12;;;;;;;2.85;1.50;;;;;;;-149.78;100.00;50268.03;4858531;29;20044;-64
2021/09/20 00:53:38;;;;;;;5.05;1.13;;;;;;;-149.78;100.00;50228.94;4859802;29;20045;-64
2021/09/20 00:56:04;;;;;;;2.70;1.08;;;;;;;-149.78;100.00;50279.78;4860440;29;20049;-64
2021/09/20 00:58:30;;;;;;;1.65;0.95;;;;;;;-149.78;100.00;50256.31;4858598;29;20038;-64
2021/09/20 01:00:56;;;;;;;4.38;1.10;;;;;;;-149.78;100.00;50281.75;4859983;29;20490;-64
2021/09/20 01:03:22;;;;;;;3.58;1.10;;;;;;;-149.78;100.00;50258.28;4858181;29;20042;-65
2021/09/20 01:05:47;;;;;;;3.17;1.20;;;;;;;-149.78;100.00;50260.22;4860500;29;20089;-64
2021/09/20 01:08:13;;;;;;;4.47;1.10;;;;;;;-149.78;100.00;50307.16;4860262;29;20085;-64
2021/09/20 01:10:39;;;;;;;1.85;1.30;;;;;;;-149.78;100.00;50258.28;4858947;29;20077;-64
2021/09/20 01:13:05;;;;;;;3.92;1.10;;;;;;;-149.78;100.00;50262.19;4859958;29;20553;-65
2021/09/20 01:15:32;;;;;;;6.72;1.30;;;;;;;-149.78;100.00;50334.53;4857841;29;20025;-65
2021/09/20 01:17:58;;;;;;;3.55;1.10;;;;;;;-149.78;100.00;50303.25;4856828;29;20057;-64
2021/09/20 01:20:23;;;;;;;1.60;1.20;;;;;;;-149.78;100.00;50307.16;4855778;29;20439;-64
2021/09/20 01:23:04;;;;;;;15.18;3.47;;;;;;;-149.78;100.00;50307.16;4855655;29;20528;-64
2021/09/20 01:25:31;;;;;;;4.13;1.00;;;;;;;-149.78;100.00;50279.78;4853409;29;20133;-64
2021/09/20 01:27:58;;;;;;;2.25;1.20;;;;;;;-149.78;100.00;50275.88;4857400;29;20034;-64
2021/09/20 01:30:24;;;;;;;5.25;1.52;;;;;;;-149.78;100.00;50268.03;4860677;29;20039;-64
2021/09/20 01:32:50;;;;;;;2.28;1.10;;;;;;;-149.78;100.00;50295.44;4863769;29;20120;-64
2021/09/20 01:35:18;;;;;;;3.90;1.17;;;;;;;-149.78;100.00;50293.47;4853930;29;20042;-64
2021/09/20 01:37:44;;;;;;;3.28;1.10;;;;;;;-149.78;100.00;50301.28;4849752;29;20420;-64
2021/09/20 01:40:10;;;;;;;2.22;1.15;;;;;;;-149.78;100.00;50240.66;4861985;29;20085;-64
2021/09/20 01:42:36;;;;;;;2.35;1.00;;;;;;;-149.78;100.00;50279.78;4859462;29;20057;-64
2021/09/20 01:45:02;;;;;;;2.55;1.20;;;;;;;-149.78;100.00;50283.69;4861399;29;20072;-64
2021/09/20 01:47:28;;;;;;;4.70;1.10;;;;;;;-149.78;100.00;50295.44;4863058;29;20041;-64
2021/09/20 01:49:53;;;;;;;2.88;1.50;;;;;;;-149.78;100.00;50271.97;4861406;29;20037;-64
2021/09/20 01:52:19;;;;;;;5.80;1.30;;;;;;;-149.78;100.00;50295.44;4857989;29;20046;-64
2021/09/20 01:54:45;;;;;;;2.40;1.55;;;;;;;-149.78;100.00;50299.34;4861124;29;20041;-64
2021/09/20 01:57:11;;;;;;;1.88;1.20;;;;;;;-149.78;100.00;50299.34;4852348;29;20607;-64
2021/09/20 01:59:38;;;;;;;2.15;1.38;;;;;;;-149.78;100.00;50299.34;4859289;29;20397;-65
2021/09/20 02:02:03;;;;;;;2.78;1.08;;;;;;;-149.78;100.00;50258.28;4860842;29;20041;-64
2021/09/20 02:04:30;;;;;;;3.63;1.25;;;;;;;-149.78;100.00;50328.69;4863212;29;20047;-64
2021/09/20 02:06:56;;;;;;;2.45;1.23;;;;;;;-149.78;100.00;50275.88;4863003;29;20551;-64
2021/09/20 02:09:23;;;;;;;1.80;1.25;;;;;;;-149.78;100.00;50307.16;4849987;29;20474;-64
2021/09/20 02:11:49;;;;;;;3.40;1.73;;;;;;;-149.78;100.00;50307.16;4862788;29;20554;-64
2021/09/20 02:14:15;;;;;;;3.42;1.20;;;;;;;-149.78;100.00;50303.25;4860585;29;20037;-64
2021/09/20 02:16:41;;;;;;;9.20;1.23;;;;;;;-149.78;100.00;50256.31;4861304;29;20169;-64
2021/09/20 02:19:09;;;;;;;2.47;1.20;;;;;;;-149.78;100.00;50338.44;4860837;29;20124;-64
2021/09/20 02:21:34;;;;;;;2.13;1.33;;;;;;;-149.78;100.00;50295.44;4861820;29;20175;-64
2021/09/20 02:24:00;;;;;;;2.03;1.08;;;;;;;-149.78;100.00;50299.34;4857033;29;20137;-64
2021/09/20 02:26:26;;;;;;;4.88;1.20;;;;;;;-149.78;100.00;50283.69;4853207;29;20042;-64
2021/09/20 02:28:52;;;;;;;5.65;1.08;;;;;;;-149.78;100.00;50287.59;4862474;29;20044;-64
2021/09/20 02:31:19;;;;;;;1.85;1.17;;;;;;;-149.78;100.00;50305.22;4858367;29;20037;-64
2021/09/20 02:33:44;;;;;;;4.63;1.27;;;;;;;-149.78;100.00;50295.44;4856898;29;20065;-64
2021/09/20 02:36:11;;;;;;;4.32;1.30;;;;;;;-149.78;100.00;50326.72;4861698;29;20041;-64
2021/09/20 02:38:36;;;;;;;3.97;1.50;;;;;;;-149.78;100.00;50314.97;4856132;29;20113;-64
2021/09/20 02:41:04;;;;;;;6.63;1.85;;;;;;;-149.78;100.00;50305.22;4835815;29;20051;-64
2021/09/20 02:43:30;;;;;;;4.30;1.30;;;;;;;-149.78;100.00;50314.97;4858748;29;20046;-64
2021/09/20 02:45:56;;;;;;;6.30;1.45;;;;;;;-149.78;100.00;50314.97;4857249;29;20106;-64
2021/09/20 02:48:22;;;;;;;3.22;1.10;;;;;;;-149.78;100.00;50299.34;4861021;29;20478;-64
2021/09/20 02:50:48;;;;;;;2.42;1.30;;;;;;;-149.78;100.00;50330.63;4860519;29;20038;-65
2021/09/20 02:53:14;;;;;;;5.50;1.38;;;;;;;-149.78;100.00;50291.50;4860710;29;20128;-64
2021/09/20 02:55:41;;;;;;;3.78;1.10;;;;;;;-149.78;100.00;50295.44;4861313;29;20030;-64
2021/09/20 02:58:06;;;;;;;5.47;1.25;;;;;;;-149.78;100.00;50303.25;4859966;29;20035;-64
2021/09/20 03:00:32;;;;;;;1.50;1.05;;;;;;;-149.78;100.00;50314.97;4862848;29;20401;-64
2021/09/20 03:02:57;;;;;;;2.13;1.17;;;;;;;-149.78;100.00;50313.03;4856760;29;20124;-64
2021/09/20 03:05:23;;;;;;;1.50;1.00;;;;;;;-149.78;100.00;50299.34;4860527;29;20407;-65
2021/09/20 03:07:49;;;;;;;2.13;1.17;;;;;;;-149.78;100.00;50283.69;4855910;29;20426;-64
2021/09/20 03:10:14;;;;;;;1.30;1.00;;;;;;;-149.78;100.00;50291.50;4855943;29;20486;-64
2021/09/20 03:12:40;;;;;;;4.15;1.00;;;;;;;-149.78;100.00;50297.38;4859696;29;20049;-64
2021/09/20 03:15:07;;;;;;;2.15;0.98;;;;;;;-149.78;100.00;50309.13;4860497;29;20041;-64
2021/09/20 03:17:32;;;;;;;3.65;1.00;;;;;;;-149.78;100.00;50322.81;4858046;29;20374;-64
2021/09/20 03:19:59;;;;;;;4.22;1.02;;;;;;;-149.78;100.00;50311.06;4845113;29;20038;-63
2021/09/20 03:22:25;;;;;;;1.33;0.88;;;;;;;-149.78;100.00;50328.69;4856324;29;20097;-64
2021/09/20 03:24:51;;;;;;;2.70;1.17;;;;;;;-149.78;100.00;50314.97;4856152;29;20030;-64
2021/09/20 03:27:19;;;;;;;2.85;1.15;;;;;;;-149.78;100.00;50314.97;4858107;29;20044;-64
2021/09/20 03:29:45;;;;;;;3.15;1.00;;;;;;;-149.78;100.00;50326.72;4861098;29;20040;-63
2021/09/20 03:32:11;;;;;;;2.55;1.00;;;;;;;-149.78;100.00;50305.22;4859450;29;20029;-64
2021/09/20 03:34:37;;;;;;;2.67;1.10;;;;;;;-149.78;100.00;50283.69;4861886;29;20152;-64
2021/09/20 03:37:03;;;;;;;2.20;1.30;;;;;;;-149.78;100.00;50322.81;4860860;29;20378;-64
2021/09/20 03:39:28;;;;;;;2.70;0.93;;;;;;;-149.78;100.00;50291.50;4860622;29;20045;-64
2021/09/20 03:41:54;;;;;;;3.90;1.00;;;;;;;-149.78;100.00;50299.34;4860854;29;20037;-64
2021/09/20 03:44:20;;;;;;;2.72;1.10;;;;;;;-149.78;100.00;50299.34;4860611;29;20040;-63
2021/09/20 03:46:45;;;;;;;0.93;0.80;;;;;;;-149.78;100.00;50293.47;4859455;29;20038;-64
2021/09/20 03:49:11;;;;;;;2.90;0.88;;;;;;;-149.78;100.00;50283.69;4860796;29;20041;-64
2021/09/20 03:51:38;;;;;;;4.57;1.13;;;;;;;-149.78;100.00;50322.81;4855618;29;20498;-64
2021/09/20 03:54:04;;;;;;;3.28;0.93;;;;;;;-149.78;100.00;50326.72;4843153;29;20038;-64
2021/09/20 03:56:30;;;;;;;1.08;0.80;;;;;;;-149.78;100.00;50283.69;4856164;29;20085;-64
2021/09/20 03:58:55;;;;;;;1.80;1.00;;;;;;;-149.78;100.00;50279.78;4860463;29;20060;-64
2021/09/20 04:01:22;;;;;;;4.60;0.90;;;;;;;-149.78;100.00;50275.88;4850046;29;20117;-65
2021/09/20 04:03:48;;;;;;;3.35;0.90;;;;;;;-149.78;100.00;50318.91;4860726;29;20043;-64
2021/09/20 04:06:14;;;;;;;3.80;1.00;;;;;;;-149.78;100.00;50326.72;4850439;29;20046;-64
2021/09/20 04:08:40;;;;;;;1.10;0.80;;;;;;;-149.78;100.00;50271.97;4861143;29;20116;-64
2021/09/20 04:11:06;;;;;;;3.28;0.80;;;;;;;-149.78;100.00;50295.44;4859495;29;20135;-64
2021/09/20 04:13:31;;;;;;;1.85;0.80;;;;;;;-149.78;100.00;50271.97;4856600;29;20048;-64
2021/09/20 04:15:57;;;;;;;1.98;1.00;;;;;;;-149.78;100.00;50291.50;4852852;29;20037;-64
2021/09/20 04:18:27;;;;;;;3.17;1.10;;;;;;;-149.78;100.00;50287.59;4859034;29;20370;-64
2021/09/20 04:20:55;;;;;;;4.25;0.90;;;;;;;-149.78;100.00;50287.59;4858278;29;20179;-64
2021/09/20 04:23:22;;;;;;;3.38;1.10;;;;;;;-149.78;100.00;50307.16;4844132;29;20045;-64
2021/09/20 04:25:49;;;;;;;3.05;0.77;;;;;;;-149.78;100.00;50287.59;4860457;29;20063;-64
2021/09/20 04:28:16;;;;;;;2.00;0.82;;;;;;;-149.78;100.00;50307.16;4857235;29;20045;-64
2021/09/20 04:30:45;;;;;;;5.63;1.02;;;;;;;-149.78;100.00;50303.25;4860278;29;20072;-64
2021/09/20 04:33:15;;;;;;;0.93;0.70;;;;;;;-149.78;100.00;50279.78;4858734;29;20041;-64
2021/09/20 04:35:43;;;;;;;1.08;0.70;;;;;;;-149.78;100.00;50311.06;4857925;29;20395;-65
2021/09/20 04:38:09;;;;;;;2.72;0.80;;;;;;;-149.78;100.00;50295.44;4860231;29;20037;-64
2021/09/20 04:40:36;;;;;;;7.15;0.80;;;;;;;-149.78;100.00;50330.63;4859257;29;20061;-64
2021/09/20 04:43:09;;;;;;;3.00;0.98;;;;;;;-149.78;100.00;50330.63;4859879;29;20037;-64
2021/09/20 04:45:36;;;;;;;3.83;0.88;;;;;;;-149.78;100.00;50314.97;4860279;29;20041;-64
2021/09/20 04:48:03;;;;;;;2.33;0.90;;;;;;;-149.78;100.00;50281.75;4860705;29;20516;-64
2021/09/20 04:50:29;;;;;;;3.70;1.00;;;;;;;-149.78;100.00;50295.44;4857334;29;20048;-65
2021/09/20 04:52:55;;;;;;;4.57;1.00;;;;;;;-149.78;100.00;50295.44;4860164;29;20037;-64
2021/09/20 04:55:21;;;;;;;1.52;0.88;;;;;;;-149.78;100.00;50322.81;4860780;29;20097;-64
2021/09/20 04:57:47;;;;;;;6.28;1.00;;;;;;;-149.78;100.00;50281.75;4857737;29;20083;-64
2021/09/20 05:00:13;;;;;;;1.48;0.73;;;;;;;-149.78;100.00;50295.44;4859292;29;20041;-64
2021/09/20 05:02:39;;;;;;;3.47;0.93;;;;;;;-149.78;100.00;50324.75;4859628;29;20068;-64
2021/09/20 05:05:05;;;;;;;1.40;1.00;;;;;;;-149.78;100.00;50283.69;4856702;29;20049;-64
2021/09/20 05:07:31;;;;;;;1.27;0.80;;;;;;;-149.78;100.00;50303.25;4860996;29;20061;-64
2021/09/20 05:09:56;;;;;;;1.80;1.00;;;;;;;-149.78;100.00;50299.34;4862755;29;20569;-64
2021/09/20 05:12:22;;;;;;;1.85;1.00;;;;;;;-149.78;100.00;50322.81;4863690;29;20469;-64
2021/09/20 05:14:47;;;;;;;4.70;1.05;;;;;;;-149.78;100.00;50326.72;4862872;29;20042;-65
2021/09/20 05:17:13;;;;;;;3.35;1.00;;;;;;;-149.78;100.00;50330.63;4864235;29;20029;-64
2021/09/20 05:19:39;;;;;;;2.40;0.80;;;;;;;-149.78;100.00;50299.34;4863357;29;20482;-64
2021/09/20 05:22:04;;;;;;;0.70;0.70;;;;;;;-149.78;100.00;50291.50;4862093;29;20093;-64
2021/09/20 05:24:30;;;;;;;6.55;1.00;;;;;;;-149.78;100.00;50307.16;4863881;29;20401;-64
2021/09/20 05:26:55;;;;;;;3.55;1.00;;;;;;;-149.78;100.00;50314.97;4857431;29;20041;-64
2021/09/20 05:29:21;;;;;;;7.15;1.00;;;;;;;-149.78;100.00;50283.69;4856132;29;20044;-64
2021/09/20 05:31:47;;;;;;;2.42;1.23;;;;;;;-149.78;100.00;50340.41;4842863;29;20041;-64
2021/09/20 05:34:13;;;;;;;1.83;0.90;;;;;;;-149.78;100.00;50338.44;4862358;29;20472;-64
2021/09/20 05:36:38;;;;;;;1.88;1.00;;;;;;;-149.78;100.00;50311.06;4845410;29;20482;-65
2021/09/20 05:39:04;;;;;;;1.73;0.75;;;;;;;-149.78;100.00;50318.91;4863805;29;20033;-64
2021/09/20 05:41:30;;;;;;;1.83;1.10;;;;;;;-149.78;100.00;50338.44;4847338;29;20034;-64
2021/09/20 05:43:56;;;;;;;2.35;1.00;;;;;;;-149.78;100.00;50322.81;4861737;29;20413;-64
2021/09/20 05:46:22;;;;;;;2.97;1.13;;;;;;;-149.78;100.00;50365.84;4862130;29;20061;-64
2021/09/20 05:48:47;;;;;;;4.45;1.25;;;;;;;-149.78;100.00;50342.38;4862764;29;20512;-65
2021/09/20 05:51:13;;;;;;;1.63;0.90;;;;;;;-149.78;100.00;50322.81;4862385;29;20041;-64
2021/09/20 05:53:39;;;;;;;2.20;1.20;;;;;;;-149.78;100.00;50332.59;4850985;29;20505;-64
2021/09/20 05:56:05;;;;;;;4.88;1.05;;;;;;;-149.78;100.00;50303.25;4849379;29;20046;-64
2021/09/20 05:58:30;;;;;;;2.03;1.10;;;;;;;-149.78;100.00;50314.97;4847746;29;20037;-65
2021/09/20 06:00:56;;;;;;;2.58;1.05;;;;;;;-149.78;100.00;50314.97;4844642;29;20025;-64
2021/09/20 06:03:22;;;;;;;1.63;1.00;;;;;;;-149.78;100.00;50326.72;4849126;29;20085;-63
2021/09/20 06:05:48;;;;;;;4.60;1.30;;;;;;;-149.78;100.00;50346.28;4847466;29;20075;-64
2021/09/20 06:08:14;;;;;;;1.65;0.90;;;;;;;-149.78;100.00;50305.22;4813124;29;20038;-64
2021/09/20 06:10:40;;;;;;;3.70;1.10;;;;;;;-149.78;100.00;50303.25;4844685;29;20040;-64
2021/09/20 06:13:07;;;;;;;2.00;1.05;;;;;;;-149.78;100.00;50350.19;4845957;29;20101;-63
2021/09/20 06:15:34;;;;;;;4.78;1.25;;;;;;;-149.78;100.00;50342.38;4846922;29;20058;-64
2021/09/20 06:18:00;;;;;;;6.28;1.30;;;;;;;-149.78;100.00;50313.03;4853907;29;20051;-65
2021/09/20 06:20:26;;;;;;;3.03;1.10;;;;;;;-149.78;100.00;50338.44;4851065;29;20041;-65
2021/09/20 06:22:52;;;;;;;2.92;1.20;;;;;;;-149.78;100.00;50283.69;4831614;29;20036;-65
2021/09/20 06:25:18;;;;;;;6.15;1.90;;;;;;;-149.78;100.00;50313.03;4852897;29;20041;-64
2021/09/20 06:27:44;;;;;;;6.47;1.67;;;;;;;-149.78;100.00;50303.25;4848993;29;20038;-65
2021/09/20 06:30:11;;;;;;;3.30;1.50;;;;;;;-149.78;100.00;50332.59;4846476;29;20515;-59
2021/09/20 06:32:37;;;;;;;2.78;1.40;;;;;;;-149.78;100.00;50279.78;4848644;29;20041;-60
2021/09/20 06:35:04;;;;;;;3.53;1.50;;;;;;;-149.78;100.00;50342.38;4853531;29;20041;-60
2021/09/20 06:37:29;;;;;;;3.75;1.40;;;;;;;-149.78;100.00;50307.16;4848377;29;20444;-60
2021/09/20 06:39:55;;;;;;;4.32;1.65;;;;;;;-149.78;100.00;50307.16;4853024;29;20097;-60
2021/09/20 06:42:21;;;;;;;2.75;1.02;;;;;;;-149.78;100.00;50340.41;4850131;29;20390;-60
2021/09/20 06:44:50;;;;;;;3.45;1.17;;;;;;;-149.78;100.00;50311.06;4853590;29;20041;-60
2021/09/20 06:47:25;;;;;;;2.65;1.52;;;;;;;-149.78;100.00;50352.16;4849792;29;20038;-60
2021/09/20 06:49:51;;;;;;;2.55;1.30;;;;;;;-149.78;100.00;50299.34;4848225;29;20040;-60
2021/09/20 06:52:17;;;;;;;2.58;1.27;;;;;;;-149.78;100.00;50311.06;4846505;29;20045;-60
2021/09/20 06:54:43;;;;;;;4.18;1.30;;;;;;;-149.78;100.00;50305.22;4850354;29;20493;-60
2021/09/20 06:57:08;;;;;;;2.28;1.33;;;;;;;-149.78;100.00;50295.44;4847160;29;20034;-60
2021/09/20 06:59:34;;;;;;;6.55;1.50;;;;;;;-149.78;100.00;50309.13;4849818;29;20042;-60
2021/09/20 07:02:00;;;;;;;2.42;1.23;;;;;;;-149.78;100.00;50285.66;4848452;29;20171;-60
2021/09/20 07:04:25;;;;;;;3.67;1.50;;;;;;;-149.78;100.00;50287.59;4854567;29;20687;-60
2021/09/20 07:06:51;;;;;;;4.10;1.48;;;;;;;-149.78;100.00;50322.81;4846045;29;20125;-60
2021/09/20 07:09:17;;;;;;;3.38;1.50;;;;;;;-149.78;100.00;50279.78;4848520;29;20168;-60
2021/09/20 07:11:43;;;;;;;4.13;1.20;;;;;;;-149.78;100.00;50307.16;4849793;29;20046;-60
2021/09/20 07:14:08;;;;;;;3.20;1.20;;;;;;;-149.78;100.00;50291.50;4847491;29;20878;-60
2021/09/20 07:16:34;;;;;;;5.03;1.52;;;;;;;-149.78;100.00;50320.84;4848443;29;20396;-61
2021/09/20 07:19:00;;;;;;;4.97;1.23;;;;;;;-149.78;100.00;50283.69;4851980;29;20045;-60
2021/09/20 07:21:26;;;;;;;4.18;1.48;;;;;;;-149.78;100.00;50291.50;4847270;29;20033;-60
2021/09/20 07:23:54;;;;;;;7.38;1.20;;;;;;;-149.78;100.00;50252.41;4850901;29;20037;-60
2021/09/20 07:26:22;;;;;;;2.03;1.17;;;;;;;-149.78;100.00;50266.09;4843246;29;20041;-60
2021/09/20 07:28:48;;;;;;;2.38;1.10;;;;;;;-149.78;100.00;50209.38;4855540;29;20038;-60
2021/09/20 07:31:15;;;;;;;1.27;1.00;;;;;;;-149.78;100.00;50135.06;4855059;29;20046;-60
2021/09/20 07:33:41;;;;;;;3.80;1.08;;;;;;;-149.78;84.93;50107.69;4855435;29;20069;-61
2021/09/20 07:36:07;;;;;;;3.78;1.05;;;;;;;-149.78;65.01;50029.47;4853934;29;20025;-61
2021/09/20 07:38:34;;;;;;;1.55;1.08;;;;;;;-149.78;54.70;50070.53;4857938;29;20100;-58
2021/09/20 07:41:00;;;;;;;1.77;0.90;;;;;;;-149.78;52.30;50000.13;4857639;29;20041;-58
2021/09/20 07:43:26;;;;;;;3.55;1.00;;;;;;;-149.78;51.54;50049.03;4860570;29;20044;-58
2021/09/20 07:45:51;;;;;;;1.25;1.00;;;;;;;-149.78;51.95;49998.19;4855104;29;20398;-58
2021/09/20 07:48:17;;;;;;;2.05;0.95;;;;;;;-149.78;57.57;50088.13;4859122;29;20079;-58
2021/09/20 07:50:42;;;;;;;1.45;1.02;;;;;;;-149.78;60.81;50107.69;4856154;29;20256;-58
2021/09/20 07:53:09;;;;;;;1.40;1.08;;;;;;;-149.78;65.42;50137.03;4859710;29;20118;-60
2021/09/20 07:55:37;;;;;;;1.83;0.90;;;;;;;-149.78;60.40;50076.41;4845653;29;20351;-58
2021/09/20 07:58:05;;;;;;;2.83;0.90;;;;;;;-149.78;56.85;50021.63;4856602;29;20041;-61
2021/09/20 08:00:33;;;;;;;2.83;1.10;;;;;;;-149.78;55.05;49998.19;4858339;29;20121;-59
2021/09/20 08:02:59;;;;;;;3.33;0.80;;;;;;;-149.78;51.22;50025.56;4856865;29;20036;-58
2021/09/20 08:05:24;;;;;;;2.65;1.30;;;;;;;-149.78;48.59;49986.44;4856789;29;20512;-58
2021/09/20 08:07:50;;;;;;;2.10;1.02;;;;;;;-149.78;46.73;49998.19;4842118;29;20052;-58
2021/09/20 08:10:16;;;;;;;3.38;1.20;;;;;;;-149.78;46.05;49986.44;4843280;29;20144;-59
2021/09/20 08:12:42;;;;;;;2.17;1.00;;;;;;;-149.78;46.21;49947.34;4858939;29;20347;-59
2021/09/20 08:15:08;;;;;;;3.53;1.40;;;;;;;-149.78;44.58;49951.25;4857747;29;20034;-59
2021/09/20 08:17:34;;;;;;;1.17;0.90;;;;;;;-149.78;45.53;49884.75;4859709;29;20073;-59
2021/09/20 08:20:05;;;;;;;4.18;1.50;;;;;;;-149.78;43.16;49912.13;4857524;29;20070;-59
2021/09/20 08:22:32;;;;;;;2.90;1.10;;;;;;;-149.78;44.51;49962.97;4848428;29;20079;-59
2021/09/20 08:24:58;;;;;;;2.08;1.08;;;;;;;-149.78;42.62;49927.78;4848462;29;20206;-59
2021/09/20 08:27:23;;;;;;;1.50;0.90;;;;;;;-149.78;44.80;49947.34;4846256;29;20054;-59
2021/09/20 08:29:50;;;;;;;2.63;1.05;;;;;;;-149.78;43.50;49959.06;4846441;29;20042;-59
2021/09/20 08:32:17;;;;;;;2.17;0.80;;;;;;;-149.78;41.50;49908.22;4851213;29;20029;-58
2021/09/20 08:34:43;;;;;;;3.88;1.10;;;;;;;-149.78;41.89;49888.66;4847289;29;20054;-59
2021/09/20 08:37:08;;;;;;;1.20;0.80;;;;;;;-149.78;43.27;49951.25;4855692;29;20036;-59
2021/09/20 08:39:34;;;;;;;1.80;0.95;;;;;;;-149.78;42.88;49923.88;4859749;29;20125;-58
2021/09/20 08:42:00;;;;;;;1.38;1.00;;;;;;;-149.78;40.83;49873.03;4860537;29;20388;-59
2021/09/20 08:44:25;;;;;;;1.00;0.90;;;;;;;-149.78;39.71;49853.47;4859417;29;20044;-59
2021/09/20 08:46:53;;;;;;;3.03;1.00;;;;;;;-149.78;40.60;49871.06;4853754;29;20118;-59
2021/09/20 08:49:21;;;;;;;2.70;1.20;;;;;;;-149.78;40.85;49857.38;4858920;29;20045;-59
2021/09/20 08:51:47;;;;;;;2.03;1.10;;;;;;;-149.78;39.47;49863.25;4846150;29;20036;-59
2021/09/20 08:54:14;;;;;;;1.95;1.00;;;;;;;-149.78;40.21;49910.19;4842965;29;20497;-59
2021/09/20 08:56:40;;;;;;;1.77;0.80;;;;;;;-149.78;40.01;49853.47;4859508;29;20049;-59
2021/09/20 08:59:05;;;;;;;3.28;1.30;;;;;;;-149.78;40.10;49900.41;4858983;29;20045;-59
2021/09/20 09:01:32;;;;;;;1.40;0.80;;;;;;;-149.78;39.19;49867.16;4851041;29;20046;-59
2021/09/20 09:04:35;;;;;;;2.10;1.08;;;;;;;-149.78;38.99;49886.72;4828947;29;20462;-59
2021/09/20 09:07:09;;;;;;;1.38;0.98;;;;;;;-149.78;39.07;49876.94;4786743;29;20431;-59
2021/09/20 09:09:38;;;;;;;2.67;1.10;;;;;;;-149.78;40.38;49900.41;4843348;29;20042;-58
2021/09/20 09:12:14;;;;;;;2.03;1.00;;;;;;;-149.78;40.53;49880.84;4856608;29;20065;-58
2021/09/20 09:14:43;;;;;;;1.08;0.80;;;;;;;-149.78;41.27;49923.88;4857771;29;20037;-59
2021/09/20 09:17:14;;;;;;;1.30;1.00;;;;;;;-149.78;40.82;49865.19;4851627;29;20114;-58
2021/09/20 09:19:43;;;;;;;;;;;;;;;-149.78;40.81;49869.13;4852336;29;20029;-59
2021/09/20 09:22:09;;;;;;;1.85;1.00;;;;;;;-149.78;40.54;49884.75;4848414;29;19928;-59
2021/09/20 09:24:35;;;;;;;3.72;1.02;;;;;;;-149.78;41.13;49898.44;4850024;29;20057;-59
2021/09/20 09:27:02;;;;;;;4.90;1.02;;;;;;;-149.78;39.52;49828.03;4849663;29;20063;-59
2021/09/20 09:29:30;;;;;;;3.95;1.00;;;;;;;-149.78;41.67;49888.66;4852088;29;20377;-59
2021/09/20 09:31:59;;;;;;;1.83;1.13;;;;;;;-149.78;40.84;49888.66;4846050;29;20124;-59
2021/09/20 09:34:30;;;;;;;1.75;1.10;;;;;;;-149.78;40.28;49884.75;4859430;29;20046;-59
2021/09/20 09:37:10;;;;;;;3.63;1.25;;;;;;;-149.78;39.75;49888.66;4858934;29;20089;-59
2021/09/20 09:39:36;;;;;;;1.27;1.00;;;;;;;-149.78;39.85;49857.38;4853772;29;20033;-59
2021/09/20 09:42:02;;;;;;;1.95;1.00;;;;;;;-149.78;40.42;49859.34;4852992;29;20371;-59
2021/09/20 09:44:33;;;;;;;1.33;0.95;;;;;;;-149.78;39.85;49849.56;4851236;29;20052;-59
2021/09/20 09:46:59;;;;;;;1.42;0.98;;;;;;;-149.78;40.71;49900.41;4852081;29;20045;-59
2021/09/20 09:49:27;;;;;;;1.52;1.05;;;;;;;-149.78;40.71;49880.84;4853787;29;20034;-59
2021/09/20 09:52:02;;;;;;;1.58;0.88;;;;;;;-149.78;41.49;49882.81;4851036;29;20034;-59
2021/09/20 09:54:33;;;;;;;1.80;1.00;;;;;;;-149.78;41.04;49890.63;4856639;29;20072;-59
2021/09/20 09:57:18;;;;;;;1.25;0.95;;;;;;;-149.78;40.88;49869.13;4853655;29;20098;-59
2021/09/20 10:00:00;;;;;;;0.80;0.70;;;;;;;-149.78;40.50;49861.28;4853378;29;20106;-59
2021/09/20 10:02:28;;;;;;;;;;;;;;;-149.78;39.93;49884.75;4838838;29;20038;-59
2021/09/20 10:04:59;;;;;;;1.05;1.00;;;;;;;-149.78;39.28;49865.19;4854677;29;19924;-59
2021/09/20 10:07:32;;;;;;;1.92;0.80;;;;;;;-149.78;41.10;49884.75;4859861;29;20061;-59
2021/09/20 10:10:00;;;;;;;2.25;1.00;;;;;;;-149.78;40.28;49876.94;4860213;29;20473;-59
2021/09/20 10:12:27;;;;;;;1.08;0.75;;;;;;;-149.78;40.70;49853.47;4862255;29;20055;-59
2021/09/20 10:14:56;;;;;;;2.50;0.90;;;;;;;-149.78;42.15;49886.72;4860576;29;20482;-59
2021/09/20 10:17:23;;;;;;;3.40;0.90;;;;;;;-149.78;41.06;49896.50;4861562;29;20036;-58
2021/09/20 10:19:50;;;;;;;1.30;0.75;;;;;;;-149.78;40.96;49892.56;4860790;29;20041;-58
2021/09/20 10:22:17;;;;;;;0.95;0.85;;;;;;;-149.78;39.99;49847.59;4862447;29;20045;-59
2021/09/20 10:24:50;;;;;;;1.13;0.80;;;;;;;-149.78;39.52;49880.84;4847474;29;20478;-59
2021/09/20 10:27:19;;;;;;;1.33;0.90;;;;;;;-149.78;39.92;49896.50;4828096;29;20505;-59
2021/09/20 10:29:54;;;;;;;2.28;0.82;;;;;;;-149.78;40.62;49853.47;4858711;29;20038;-58
2021/09/20 10:32:25;;;;;;;1.75;0.95;;;;;;;-149.78;40.07;49859.34;4856743;29;20029;-59
2021/09/20 10:34:50;;;;;;;1.35;0.90;;;;;;;-149.78;40.19;49876.94;4861708;29;20053;-59
2021/09/20 10:37:24;;;;;;;1.73;0.85;;;;;;;-149.78;39.91;49874.97;4861725;29;20040;-59
2021/09/20 10:39:50;;;;;;;1.67;0.85;;;;;;;-149.78;39.26;49884.75;4847232;29;20073;-58
2021/09/20 10:42:33;;;;;;;1.85;0.77;;;;;;;-149.78;38.58;49867.16;4860267;29;20068;-59
2021/09/20 10:45:00;;;;;;;1.70;0.90;;;;;;;-149.78;39.49;49865.19;4862744;29;20042;-59
2021/09/20 10:47:44;;;;;;;1.73;0.80;;;;;;;-149.78;38.72;49904.31;4860608;29;20040;-59
2021/09/20 10:50:11;;;;;;;2.10;0.70;;;;;;;-149.78;38.67;49923.88;4861822;29;20408;-58
2021/09/20 10:52:36;;;;;;;0.77;0.73;;;;;;;-149.78;39.42;49896.50;4852509;29;20045;-59
2021/09/20 10:55:10;;;;;;;2.25;0.65;;;;;;;-149.78;38.06;49835.88;4853250;29;20474;-58
2021/09/20 10:57:36;;;;;;;3.15;0.85;;;;;;;-149.78;38.82;49918.00;4860303;29;20124;-59
2021/09/20 11:00:22;;;;;;;1.33;0.68;;;;;;;-149.78;38.16;49923.88;4861474;29;20073;-58
2021/09/20 11:02:49;;;;;;;0.80;0.60;;;;;;;-149.78;38.05;49919.94;4848640;29;20136;-59
2021/09/20 11:05:15;;;;;;;2.58;0.77;;;;;;;-149.78;37.33;49890.63;4851956;29;20041;-58
2021/09/20 11:07:43;;;;;;;1.38;0.50;;;;;;;-149.78;37.25;49878.88;4860547;29;20120;-58
2021/09/20 11:10:10;;;;;;;0.95;0.40;;;;;;;-149.78;35.66;49908.22;4855817;29;20029;-59