Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:56;;;;;;;65.47;36.30;;;7.60;99.90;;;;;;4904249;29;20024;-83
2024/01/05 00:03:23;;;;;;;74.55;39.05;;;7.50;99.90;;;;;;4919806;29;20052;-84
2024/01/05 00:05:50;;;;;;;64.80;39.22;;;7.50;99.90;;;;;;4904114;29;20513;-86
2024/01/05 00:08:16;;;;;;;64.65;37.58;;;7.60;99.90;;;;;;4920005;29;20115;-88
2024/01/05 00:10:42;;;;;;;66.07;38.33;;;7.60;99.90;;;;;;4920534;29;20025;-88
2024/01/05 00:13:08;;;;;;;74.75;37.85;;;7.60;99.90;;;;;;4920575;29;20062;-88
2024/01/05 00:15:35;;;;;;;71.85;39.92;;;7.50;99.90;;;;;;4920681;29;20032;-86
2024/01/05 00:18:01;;;;;;;74.25;39.38;;;7.50;99.90;;;;;;4919556;29;20039;-86
2024/01/05 00:20:27;;;;;;;66.10;39.40;;;7.40;99.90;;;;;;4916507;29;20065;-85
2024/01/05 00:22:54;;;;;;;62.75;36.75;;;7.40;99.90;;;;;;4907265;29;20040;-94
2024/01/05 00:25:21;;;;;;;79.93;40.22;;;7.40;99.90;;;;;;4921174;29;20024;-83
2024/01/05 00:27:52;;;;;;;71.22;40.72;;;7.40;99.90;;;;;;4921355;29;20067;-83
2024/01/05 00:30:25;;;;;;;66.07;40.35;;;7.40;99.90;;;;;;4914805;29;20464;-85
2024/01/05 00:33:00;;;;;;;74.43;40.72;;;7.40;99.90;;;;;;4884922;29;20028;-83
2024/01/05 00:35:38;;;;;;;71.45;40.35;;;7.50;99.90;;;;;;4904302;29;20032;-82
2024/01/05 00:38:18;;;;;;;70.10;39.08;;;7.60;99.90;;;;;;4918585;29;20046;-83
2024/01/05 00:40:55;;;;;;;71.00;40.13;;;7.50;99.90;;;;;;4918902;29;20043;-86
2024/01/05 00:43:21;;;;;;;67.38;38.85;;;7.40;99.90;;;;;;4903104;29;20036;-84
2024/01/05 00:45:57;;;;;;;70.90;38.72;;;7.40;99.90;;;;;;4918713;29;20040;-84
2024/01/05 00:48:34;;;;;;;75.53;42.00;;;7.40;99.90;;;;;;4918606;29;20095;-84
2024/01/05 00:51:05;;;;;;;73.30;40.97;;;7.50;99.90;;;;;;4918698;29;20051;-83
2024/01/05 00:53:33;;;;;;;77.45;42.40;;;7.60;99.90;;;;;;4919046;29;20028;-83
2024/01/05 00:56:00;;;;;;;80.18;44.47;;;7.70;99.90;;;;;;4918949;29;20107;-86
2024/01/05 00:58:31;;;;;;;67.35;40.92;;;7.60;99.90;;;;;;4919762;29;20039;-83
2024/01/05 01:01:08;;;;;;;65.80;37.92;;;7.50;99.90;;;;;;4920108;29;20051;-83
2024/01/05 01:03:37;;;;;;;74.25;40.83;;;7.40;99.90;;;;;;4936107;29;20050;-84
2024/01/05 01:06:11;;;;;;;77.97;41.47;;;7.40;99.90;;;;;;4923229;29;20043;-84
2024/01/05 01:08:45;;;;;;;64.72;39.85;;;7.40;99.90;;;;;;4923501;29;20043;-85
2024/01/05 01:11:18;;;;;;;72.55;41.28;;;7.60;99.90;;;;;;4923280;29;20157;-87
2024/01/05 01:13:45;;;;;;;67.07;38.22;;;7.50;99.90;;;;;;4938276;29;20055;-86
2024/01/05 01:16:11;;;;;;;77.07;39.63;;;7.50;99.90;;;;;;4938768;29;20075;-85
2024/01/05 01:18:38;;;;;;;71.88;38.20;;;7.50;99.90;;;;;;4939576;29;20023;-85
2024/01/05 01:21:04;;;;;;;74.75;37.45;;;7.50;99.90;;;;;;4938134;29;20503;-84
2024/01/05 01:23:31;;;;;;;67.50;36.47;;;7.40;99.90;;;;;;4938098;29;20024;-83
2024/01/05 01:25:57;;;;;;;70.90;40.83;;;7.30;99.90;;;;;;4937318;29;20438;-83
2024/01/05 01:28:25;;;;;;;62.92;39.00;;;7.20;99.90;;;;;;4921428;29;20098;-83
2024/01/05 01:30:51;;;;;;;64.53;37.38;;;7.20;99.90;;;;;;4937098;29;20051;-84
2024/01/05 01:33:17;;;;;;;72.35;38.45;;;7.20;99.90;;;;;;4937373;29;20023;-84
2024/01/05 01:35:44;;;;;;;60.33;35.92;;;7.10;99.90;;;;;;4937630;29;20028;-85
2024/01/05 01:38:10;;;;;;;66.95;37.30;;;7.10;99.90;;;;;;4937457;29;20086;-86
2024/01/05 01:40:36;;;;;;;58.30;36.42;;;7.10;99.90;;;;;;4922268;29;20095;-85
2024/01/05 01:43:03;;;;;;;62.92;36.42;;;7.20;99.90;;;;;;4921810;29;20059;-86
2024/01/05 01:45:31;;;;;;;64.05;35.40;;;7.30;99.90;;;;;;4921986;29;20079;-87
2024/01/05 01:47:58;;;;;;;63.10;36.13;;;7.40;99.90;;;;;;4921870;29;20621;-87
2024/01/05 01:50:24;;;;;;;60.83;33.72;;;7.40;99.90;;;;;;4921883;29;20400;-84
2024/01/05 01:52:51;;;;;;;57.33;34.15;;;7.40;99.90;;;;;;4921785;29;20030;-85
2024/01/05 01:55:17;;;;;;;55.75;32.53;;;7.30;99.90;;;;;;4921750;29;20481;-85
2024/01/05 01:57:44;;;;;;;49.65;31.58;;;7.30;99.90;;;;;;4937450;29;20024;-85
2024/01/05 02:00:13;;;;;;;50.47;32.47;;;7.20;99.90;;;;;;4921889;29;20027;-85
2024/01/05 02:02:41;;;;;;;54.70;32.80;;;7.10;99.90;;;;;;4912556;29;20056;-85
2024/01/05 02:05:07;;;;;;;48.92;31.20;;;7.10;99.90;;;;;;4903543;29;20068;-85
2024/01/05 02:07:34;;;;;;;51.55;30.67;;;7.10;99.90;;;;;;4903423;29;20055;-85
2024/01/05 02:10:00;;;;;;;46.78;29.98;;;7.20;99.90;;;;;;4903648;29;20036;-85
2024/01/05 02:12:26;;;;;;;48.65;30.13;;;7.20;99.90;;;;;;4903465;29;20024;-86
2024/01/05 02:14:53;;;;;;;43.80;29.20;;;7.20;99.90;;;;;;4919269;29;20036;-85
2024/01/05 02:17:33;;;;;;;49.00;31.10;;;7.10;99.90;;;;;;4903546;29;20032;-85
2024/01/05 02:20:00;;;;;;;45.50;28.73;;;7.10;99.90;;;;;;4919193;29;20528;-85
2024/01/05 02:22:32;;;;;;;49.67;30.45;;;7.10;99.90;;;;;;4903311;29;20103;-85
2024/01/05 02:24:59;;;;;;;47.58;30.58;;;7.10;99.90;;;;;;4919040;29;20092;-85
2024/01/05 02:27:26;;;;;;;59.17;34.38;;;7.10;99.90;;;;;;4903135;29;20079;-85
2024/01/05 02:29:53;;;;;;;55.38;32.53;;;7.20;99.90;;;;;;4918977;29;20118;-85
2024/01/05 02:32:20;;;;;;;52.38;31.48;;;7.30;99.90;;;;;;4918742;29;20047;-85
2024/01/05 02:34:46;;;;;;;53.53;33.20;;;7.30;99.90;;;;;;4918766;29;20122;-85
2024/01/05 02:37:12;;;;;;;52.42;31.92;;;7.20;99.90;;;;;;4918170;29;20024;-85
2024/01/05 02:39:39;;;;;;;49.83;32.25;;;7.20;99.90;;;;;;4917760;29;20040;-85
2024/01/05 02:42:05;;;;;;;56.60;30.63;;;7.20;99.90;;;;;;4917911;29;20025;-85
2024/01/05 02:44:32;;;;;;;48.60;29.85;;;7.10;99.90;;;;;;4914164;29;20037;-84
2024/01/05 02:46:59;;;;;;;45.53;28.92;;;7.10;99.90;;;;;;4898539;29;20442;-85
2024/01/05 02:49:25;;;;;;;48.58;29.55;;;7.10;99.90;;;;;;4899023;29;20096;-85
2024/01/05 02:51:51;;;;;;;43.72;27.85;;;7.20;99.90;;;;;;4898741;29;20035;-84
2024/01/05 02:54:18;;;;;;;47.55;28.80;;;7.10;99.90;;;;;;4898562;29;20037;-86
2024/01/05 02:56:44;;;;;;;47.90;28.30;;;7.10;99.90;;;;;;4898593;29;20036;-85
2024/01/05 02:59:10;;;;;;;45.15;29.27;;;7.10;99.90;;;;;;4898720;29;20765;-85
2024/01/05 03:01:37;;;;;;;46.22;29.35;;;7.10;99.90;;;;;;4899583;29;20037;-85
2024/01/05 03:04:03;;;;;;;54.50;31.65;;;7.10;99.90;;;;;;4920644;29;20043;-85
2024/01/05 03:06:30;;;;;;;45.70;29.77;;;7.10;99.90;;;;;;4920768;29;20024;-85
2024/01/05 03:08:56;;;;;;;43.70;29.08;;;7.10;99.90;;;;;;4920378;29;20039;-85
2024/01/05 03:11:23;;;;;;;47.60;29.63;;;7.10;99.90;;;;;;4921033;29;20023;-84
2024/01/05 03:13:49;;;;;;;50.55;29.45;;;7.10;99.90;;;;;;4921125;29;20039;-85
2024/01/05 03:16:15;;;;;;;49.05;29.10;;;7.10;99.90;;;;;;4937258;29;20024;-85
2024/01/05 03:18:42;;;;;;;49.40;28.58;;;7.10;99.90;;;;;;4921331;29;20063;-84
2024/01/05 03:21:08;;;;;;;47.28;29.48;;;7.20;99.90;;;;;;4921196;29;20095;-85
2024/01/05 03:23:34;;;;;;;44.35;28.00;;;7.20;99.90;;;;;;4930871;29;20031;-85
2024/01/05 03:26:01;;;;;;;41.88;28.30;;;7.20;99.90;;;;;;4924496;29;20046;-85
2024/01/05 03:28:30;;;;;;;45.28;28.48;;;7.10;99.90;;;;;;4939810;29;20043;-85
2024/01/05 03:30:57;;;;;;;41.17;27.73;;;7.20;99.90;;;;;;4923464;29;20031;-85
2024/01/05 03:33:23;;;;;;;42.50;29.05;;;7.20;99.90;;;;;;4923869;29;20027;-85
2024/01/05 03:35:49;;;;;;;46.22;29.70;;;7.20;99.90;;;;;;4920361;29;20039;-85
2024/01/05 03:38:16;;;;;;;49.50;31.25;;;7.20;99.90;;;;;;4919125;29;20036;-84
2024/01/05 03:40:42;;;;;;;54.53;31.73;;;7.20;99.90;;;;;;4900752;29;20051;-85
2024/01/05 03:43:08;;;;;;;57.53;31.48;;;7.20;99.90;;;;;;4916235;29;20079;-85
2024/01/05 03:45:35;;;;;;;54.25;30.80;;;7.10;99.90;;;;;;4916907;29;20027;-83
2024/01/05 03:48:01;;;;;;;53.67;31.38;;;7.10;99.90;;;;;;4919186;29;20052;-84
2024/01/05 03:50:27;;;;;;;48.17;29.77;;;7.10;99.90;;;;;;4919217;29;20118;-86
2024/01/05 03:52:54;;;;;;;48.60;29.08;;;7.00;99.90;;;;;;4914627;29;20028;-86
2024/01/05 03:55:20;;;;;;;44.63;29.85;;;7.00;99.90;;;;;;4914583;29;20192;-85
2024/01/05 03:57:46;;;;;;;52.40;30.27;;;7.00;99.90;;;;;;4919086;29;20027;-86
2024/01/05 04:00:13;;;;;;;43.45;30.65;;;7.00;99.90;;;;;;4918957;29;20501;-85
2024/01/05 04:02:39;;;;;;;51.97;31.58;;;6.90;99.90;;;;;;4907325;29;20211;-87
2024/01/05 04:05:06;;;;;;;50.25;30.45;;;6.90;99.90;;;;;;4866046;29;20039;-85
2024/01/05 04:07:32;;;;;;;49.42;32.33;;;6.80;99.90;;;;;;4865973;29;20037;-86
2024/01/05 04:09:59;;;;;;;56.67;31.05;;;6.80;99.90;;;;;;4866121;29;20037;-86
2024/01/05 04:12:25;;;;;;;47.35;29.50;;;6.80;99.90;;;;;;4869391;29;20071;-88
2024/01/05 04:14:55;;;;;;;50.95;29.08;;;6.80;99.90;;;;;;4917468;29;20063;-89
2024/01/05 04:17:21;;;;;;;50.88;29.77;;;6.90;99.90;;;;;;4901797;29;20111;-85
2024/01/05 04:19:47;;;;;;;45.42;28.38;;;6.80;99.90;;;;;;4917510;29;20032;-85
2024/01/05 04:22:15;;;;;;;46.40;29.10;;;6.80;99.90;;;;;;4901710;29;20115;-87
2024/01/05 04:24:41;;;;;;;50.33;30.20;;;6.80;99.90;;;;;;4917703;29;20084;-88
2024/01/05 04:27:07;;;;;;;45.75;29.05;;;6.80;99.90;;;;;;4917360;29;20561;-89
2024/01/05 04:29:34;;;;;;;46.55;29.60;;;6.80;99.90;;;;;;4917408;29;20036;-87
2024/01/05 04:32:01;;;;;;;45.63;28.38;;;6.80;99.90;;;;;;4910880;29;20028;-87
2024/01/05 04:34:27;;;;;;;39.00;27.75;;;6.80;99.90;;;;;;4911406;29;20029;-89
2024/01/05 04:36:53;;;;;;;40.92;28.30;;;6.70;99.90;;;;;;4899135;29;20040;-86
2024/01/05 04:39:20;;;;;;;46.50;28.83;;;6.70;99.90;;;;;;4898780;29;20028;-87
2024/01/05 04:41:48;;;;;;;44.33;27.10;;;6.70;99.90;;;;;;4898598;29;20033;-87
2024/01/05 04:44:15;;;;;;;36.38;26.27;;;6.80;99.90;;;;;;4901400;29;20064;-87
2024/01/05 04:46:42;;;;;;;44.00;24.58;;;6.70;99.90;;;;;;4905140;29;20072;-85
2024/01/05 04:49:08;;;;;;;39.42;24.08;;;6.90;99.90;;;;;;4905269;29;20040;-84
2024/01/05 04:51:35;;;;;;;34.03;24.95;;;7.00;99.90;;;;;;4905281;29;20025;-88
2024/01/05 04:54:03;;;;;;;39.53;24.00;;;7.00;99.90;;;;;;4912922;29;20032;-84
2024/01/05 04:56:30;;;;;;;32.13;21.77;;;6.90;99.90;;;;;;4904906;29;20110;-85
2024/01/05 04:58:56;;;;;;;38.72;23.42;;;6.80;99.90;;;;;;4904925;29;20024;-85
2024/01/05 05:01:22;;;;;;;33.85;22.13;;;6.80;99.90;;;;;;4903742;29;20052;-83
2024/01/05 05:03:49;;;;;;;31.00;20.42;;;6.80;99.90;;;;;;4903160;29;20079;-83
2024/01/05 05:06:18;;;;;;;28.48;21.17;;;6.80;99.90;;;;;;4903519;29;20042;-84
2024/01/05 05:08:44;;;;;;;31.70;21.23;;;6.70;99.90;;;;;;4903504;29;20132;-84
2024/01/05 05:11:11;;;;;;;31.20;20.38;;;6.70;99.90;;;;;;4919237;29;20020;-85
2024/01/05 05:13:37;;;;;;;31.13;20.13;;;6.70;99.90;;;;;;4918951;29;20032;-84
2024/01/05 05:16:06;;;;;;;29.27;19.80;;;6.70;99.90;;;;;;4903452;29;20028;-88
2024/01/05 05:18:36;;;;;;;33.60;20.20;;;6.70;99.90;;;;;;4903492;29;20025;-85
2024/01/05 05:21:03;;;;;;;27.85;20.40;;;6.70;99.90;;;;;;4903344;29;20127;-85
2024/01/05 05:23:30;;;;;;;32.33;21.35;;;6.70;99.90;;;;;;4919179;29;20494;-87
2024/01/05 05:25:57;;;;;;;32.65;21.80;;;6.70;99.90;;;;;;4919072;29;20032;-84
2024/01/05 05:28:23;;;;;;;32.60;22.05;;;6.70;99.90;;;;;;4903390;29;20119;-84
2024/01/05 05:30:53;;;;;;;29.15;20.67;;;6.70;99.90;;;;;;4903426;29;20025;-86
2024/01/05 05:33:19;;;;;;;29.88;19.60;;;6.70;99.90;;;;;;4919421;29;20087;-85
2024/01/05 05:35:46;;;;;;;26.98;19.65;;;6.70;99.90;;;;;;4920158;29;20032;-84
2024/01/05 05:38:12;;;;;;;29.80;19.23;;;6.60;99.90;;;;;;4916045;29;20060;-85
2024/01/05 05:40:38;;;;;;;30.92;18.42;;;6.70;99.90;;;;;;4884865;29;20083;-84
2024/01/05 05:43:08;;;;;;;24.65;18.75;;;6.80;99.90;;;;;;4884569;29;20037;-84
2024/01/05 05:45:35;;;;;;;32.08;19.60;;;6.80;99.90;;;;;;4907076;29;20055;-83
2024/01/05 05:48:02;;;;;;;21.63;17.83;;;6.80;99.90;;;;;;4919146;29;20120;-83
2024/01/05 05:50:28;;;;;;;27.80;19.25;;;6.70;99.90;;;;;;4903539;29;20068;-83
2024/01/05 05:52:55;;;;;;;23.67;19.73;;;6.90;99.90;;;;;;4903352;29;20048;-83
2024/01/05 05:55:21;;;;;;;30.23;20.73;;;7.00;99.90;;;;;;4915443;29;20031;-84
2024/01/05 05:57:49;;;;;;;30.80;19.52;;;7.00;99.90;;;;;;4915833;29;20028;-83
2024/01/05 06:00:15;;;;;;;30.23;20.95;;;7.00;99.90;;;;;;4900144;29;20028;-83
2024/01/05 06:02:42;;;;;;;27.90;19.42;;;6.90;99.90;;;;;;4901174;29;20053;-84
2024/01/05 06:05:09;;;;;;;28.33;21.48;;;6.90;99.90;;;;;;4883366;29;20037;-84
2024/01/05 06:07:35;;;;;;;30.73;21.30;;;6.90;99.90;;;;;;4898943;29;20083;-83
2024/01/05 06:10:02;;;;;;;35.42;20.95;;;6.80;99.90;;;;;;4883676;29;20029;-84
2024/01/05 06:12:32;;;;;;;27.98;20.23;;;6.90;99.90;;;;;;4899083;29;20447;-84
2024/01/05 06:14:58;;;;;;;26.67;20.90;;;6.90;99.90;;;;;;4883564;29;20112;-84
2024/01/05 06:17:25;;;;;;;30.65;19.35;;;7.00;99.90;;;;;;4904147;29;20033;-83
2024/01/05 06:19:51;;;;;;;34.20;21.48;;;7.00;99.90;;;;;;4898157;29;20470;-83
2024/01/05 06:22:17;;;;;;;31.70;21.40;;;7.20;99.90;;;;;;4898932;29;20037;-84
2024/01/05 06:24:47;;;;;;;25.88;20.13;;;7.30;99.90;;;;;;4916741;29;20048;-84
2024/01/05 06:27:13;;;;;;;24.75;20.02;;;7.40;99.90;;;;;;4901994;29;20055;-84
2024/01/05 06:29:39;;;;;;;26.60;20.13;;;7.30;99.90;;;;;;4917465;29;20044;-84
2024/01/05 06:32:09;;;;;;;29.38;19.63;;;7.40;99.90;;;;;;4917492;29;20028;-83
2024/01/05 06:34:35;;;;;;;33.10;20.27;;;7.50;99.90;;;;;;4917312;29;20040;-84
2024/01/05 06:37:02;;;;;;;39.17;20.63;;;7.60;99.90;;;;;;4916245;29;20032;-84
2024/01/05 06:39:28;;;;;;;35.80;22.63;;;7.70;99.90;;;;;;4917166;29;20043;-84
2024/01/05 06:41:54;;;;;;;37.58;20.75;;;7.80;99.90;;;;;;4901683;29;20117;-84
2024/01/05 06:44:20;;;;;;;39.95;20.52;;;7.90;99.90;;;;;;4901571;29;20035;-84
2024/01/05 06:46:47;;;;;;;29.83;19.45;;;7.90;99.90;;;;;;4918096;29;20027;-83
2024/01/05 06:49:13;;;;;;;39.88;20.95;;;8.00;99.90;;;;;;4918295;29;20141;-84
2024/01/05 06:51:40;;;;;;;37.13;19.65;;;8.10;99.90;;;;;;4918122;29;20028;-84
2024/01/05 06:54:06;;;;;;;45.78;22.42;;;8.20;99.90;;;;;;4917937;29;20032;-84
2024/01/05 06:56:33;;;;;;;45.72;23.67;;;8.50;99.90;;;;;;4918269;29;20024;-83
2024/01/05 06:59:01;;;;;;;59.50;23.55;;;8.70;99.90;;;;;;4902170;29;20032;-84
2024/01/05 07:01:28;;;;;;;57.67;24.75;;;8.80;99.90;;;;;;4916036;29;20029;-84
2024/01/05 07:03:54;;;;;;;57.63;23.40;;;8.70;99.90;;;;;;4905174;29;20076;-84
2024/01/05 07:06:21;;;;;;;35.60;21.90;;;8.60;99.90;;;;;;4899067;29;20506;-84
2024/01/05 07:08:47;;;;;;;27.50;21.00;;;8.70;99.90;;;;;;4914032;29;20040;-84
2024/01/05 07:11:23;;;;;;;33.47;21.02;;;9.20;99.90;;;;;;4900291;29;20027;-83
2024/01/05 07:13:50;;;;;;;37.03;22.60;;;9.50;99.90;;;;;;4917623;29;20040;-84
2024/01/05 07:16:21;;;;;;;37.90;25.15;;;9.70;99.90;;;;;;4898509;29;20024;-84
2024/01/05 07:18:48;;;;;;;35.58;24.77;;;9.70;99.90;;;;;;4898878;29;20052;-84
2024/01/05 07:21:15;;;;;;;37.63;25.83;;;9.90;99.90;;;;;;4883691;29;20510;-83
2024/01/05 07:23:42;;;;;;;30.40;25.02;;;10.00;99.90;;;;;;4900892;29;20083;-84
2024/01/05 07:26:09;;;;;;;32.25;26.17;;;10.20;99.90;;;;;;4900479;29;20051;-83
2024/01/05 07:28:40;;;;;;;32.47;24.90;;;10.50;99.90;;;;;;4916044;29;20044;-84
2024/01/05 07:31:08;;;;;;;39.92;25.17;;;10.70;99.90;;;;;;4900871;29;20087;-85
2024/01/05 07:33:40;;;;;;;25.42;22.88;;;10.90;99.90;;;;;;4900682;29;20430;-85
2024/01/05 07:36:06;;;;;;;31.20;22.05;;;11.30;99.90;;;;;;4900610;29;20051;-84
2024/01/05 07:38:35;;;;;;;24.73;22.25;;;11.50;99.90;;;;;;4917317;29;20016;-84
2024/01/05 07:41:03;;;;;;;26.83;22.08;;;11.80;99.90;;;;;;4900660;29;20058;-85
2024/01/05 07:43:32;;;;;;;28.63;22.08;;;12.00;99.90;;;;;;4897268;29;20078;-85
2024/01/05 07:46:02;;;;;;;24.83;21.17;;;12.40;99.90;;;;;;4897131;29;20033;-85
2024/01/05 07:48:29;;;;;;;24.85;22.25;;;12.70;99.90;;;;;;4915867;29;20040;-84
2024/01/05 07:51:02;;;;;;;25.58;23.35;;;12.90;99.90;;;;;;4900529;29;20028;-83
2024/01/05 07:53:29;;;;;;;25.70;23.00;;;13.20;99.90;;;;;;4915884;29;20091;-84
2024/01/05 07:55:55;;;;;;;25.33;23.02;;;13.50;99.90;;;;;;4915887;29;20039;-85
2024/01/05 07:58:24;;;;;;;26.02;23.63;;;13.70;99.90;;;;;;4915934;29;20398;-84
2024/01/05 08:00:50;;;;;;;25.63;23.17;;;14.00;99.90;;;;;;4900596;29;20119;-84
2024/01/05 08:03:17;;;;;;;27.25;24.50;;;14.20;99.90;;;;;;4897804;29;20104;-83
2024/01/05 08:05:43;;;;;;;28.15;25.73;;;14.40;99.90;;;;;;4892516;29;20376;-86
2024/01/05 08:08:13;;;;;;;28.70;25.60;;;14.60;99.90;;;;;;4898291;29;20072;-86
2024/01/05 08:10:41;;;;;;;26.63;23.80;;;14.80;99.90;;;;;;4898501;29;20502;-86
2024/01/05 08:13:08;;;;;;;27.83;24.08;;;14.90;99.90;;;;;;4885151;29;20043;-87
2024/01/05 08:15:36;;;;;;;24.23;21.90;;;15.00;99.90;;;;;;4914706;29;20066;-86
2024/01/05 08:18:03;;;;;;;24.35;21.92;;;15.10;99.90;;;;;;4898699;29;20129;-86
2024/01/05 08:20:30;;;;;;;29.40;21.50;;;15.30;99.90;;;;;;4887659;29;20029;-86
2024/01/05 08:22:59;;;;;;;23.85;21.27;;;15.30;99.90;;;;;;4886776;29;20029;-86
2024/01/05 08:25:26;;;;;;;22.58;20.67;;;15.40;99.90;;;;;;4902223;29;20036;-88
2024/01/05 08:27:52;;;;;;;22.38;20.13;;;15.60;99.90;;;;;;4896462;29;20048;-87
2024/01/05 08:30:18;;;;;;;26.45;20.25;;;15.60;99.90;;;;;;4920915;29;20025;-86
2024/01/05 08:32:46;;;;;;;23.17;20.10;;;15.70;99.90;;;;;;4920366;29;20036;-86
2024/01/05 08:35:12;;;;;;;22.42;18.77;;;15.80;99.90;;;;;;4919816;29;20406;-86
2024/01/05 08:37:39;;;;;;;20.58;18.25;;;15.90;99.90;;;;;;4903992;29;20483;-86
2024/01/05 08:40:07;;;;;;;19.58;17.60;;;16.00;99.90;;;;;;4900727;29;20048;-86
2024/01/05 08:42:33;;;;;;;21.63;18.33;;;16.30;99.90;;;;;;4885588;29;20494;-86
2024/01/05 08:45:00;;;;;;;21.98;19.88;;;16.30;99.90;;;;;;4917114;29;20036;-85
2024/01/05 08:47:26;;;;;;;28.00;21.38;;;16.20;99.90;;;;;;4904098;29;20144;-86
2024/01/05 08:49:52;;;;;;;25.55;22.80;;;16.00;99.90;;;;;;4903901;29;20032;-86
2024/01/05 08:52:19;;;;;;;26.63;23.65;;;15.80;99.90;;;;;;4903954;29;20502;-90
2024/01/05 08:54:45;;;;;;;25.77;23.58;;;15.70;99.90;;;;;;4903980;29;20063;-87
2024/01/05 08:57:11;;;;;;;24.38;22.23;;;15.60;99.90;;;;;;4903931;29;20024;-88
2024/01/05 08:59:39;;;;;;;31.38;23.02;;;15.50;99.90;;;;;;4904022;29;20035;-87
2024/01/05 09:02:11;;;;;;;29.10;21.30;;;15.50;99.90;;;;;;4908013;29;20060;-88
2024/01/05 09:04:38;;;;;;;22.58;19.42;;;15.60;99.90;;;;;;4926640;29;20592;-87
2024/01/05 09:07:04;;;;;;;21.65;19.00;;;15.80;99.90;;;;;;4923486;29;20127;-88
2024/01/05 09:09:31;;;;;;;26.95;17.88;;;16.10;99.90;;;;;;4923475;29;20043;-87
2024/01/05 09:11:57;;;;;;;22.02;18.88;;;16.40;99.90;;;;;;4907795;29;20026;-86
2024/01/05 09:14:23;;;;;;;28.45;19.13;;;16.50;99.90;;;;;;4923547;29;20382;-87
2024/01/05 09:16:50;;;;;;;23.90;18.63;;;16.60;99.90;;;;;;4922830;29;20028;-85
2024/01/05 09:19:17;;;;;;;20.48;18.45;;;16.70;99.90;;;;;;4931584;29;20031;-90
2024/01/05 09:21:43;;;;;;;23.08;18.60;;;16.80;99.90;;;;;;4923299;29;20035;-89
2024/01/05 09:24:11;;;;;;;26.98;19.45;;;16.90;99.90;;;;;;4907945;29;20397;-88
2024/01/05 09:26:43;;;;;;;23.98;19.00;;;16.90;99.90;;;;;;4909766;29;20090;-88
2024/01/05 09:29:11;;;;;;;21.83;18.83;;;17.00;99.90;;;;;;4927397;29;20431;-91
2024/01/05 09:31:57;;;;;;;20.42;18.35;;;17.10;99.90;;;;;;4936167;29;20024;-86
2024/01/05 09:34:33;;;;;;;22.95;18.25;;;17.00;99.90;;;;;;4941183;29;20489;-87
2024/01/05 09:37:00;;;;;;;21.40;19.02;;;17.00;99.90;;;;;;4941044;29;20038;-87
2024/01/05 09:39:26;;;;;;;21.20;18.15;;;17.10;99.90;;;;;;4940916;29;20039;-87
2024/01/05 09:41:53;;;;;;;21.50;17.77;;;17.00;99.90;;;;;;4941291;29;20114;-87
2024/01/05 09:44:22;;;;;;;20.95;17.10;;;17.00;99.90;;;;;;4941053;29;20027;-86
2024/01/05 09:46:50;;;;;;;21.50;18.15;;;17.00;99.90;;;;;;4940994;29;20114;-89
2024/01/05 09:49:17;;;;;;;21.63;17.25;;;17.00;99.90;;;;;;4941070;29;20035;-87
2024/01/05 09:51:48;;;;;;;19.05;17.08;;;16.90;99.90;;;;;;4941747;29;20054;-92
2024/01/05 09:54:14;;;;;;;24.33;17.35;;;17.00;99.90;;;;;;4925689;29;20438;-92
2024/01/05 09:56:46;;;;;;;21.15;18.27;;;16.90;99.90;;;;;;4926585;29;20019;-90
2024/01/05 09:59:17;;;;;;;21.02;18.50;;;16.80;99.90;;;;;;4945966;29;20027;-90
2024/01/05 10:01:50;;;;;;;20.45;17.92;;;16.70;99.90;;;;;;4942055;29;20035;-92
2024/01/05 10:04:19;;;;;;;24.55;17.48;;;16.50;99.90;;;;;;4925746;29;20070;-91
2024/01/05 10:06:45;;;;;;;18.98;16.90;;;16.50;99.90;;;;;;4922235;29;20122;-91
2024/01/05 10:09:11;;;;;;;18.35;16.48;;;16.60;99.90;;;;;;4906426;29;20135;-91
2024/01/05 10:11:42;;;;;;;25.73;16.42;;;16.70;99.90;;;;;;4907960;29;20027;-91
2024/01/05 10:14:14;;;;;;;18.27;16.30;;;16.70;99.90;;;;;;4923057;29;20122;-91
2024/01/05 10:16:40;;;;;;;19.30;17.27;;;16.80;99.90;;;;;;4922830;29;20115;-90
2024/01/05 10:19:18;;;;;;;20.75;17.17;;;16.80;99.90;;;;;;4922864;29;20019;-91
2024/01/05 10:21:46;;;;;;;18.50;16.55;;;16.80;99.90;;;;;;4911739;29;20041;-91
2024/01/05 10:24:23;;;;;;;22.15;17.42;;;16.70;99.90;;;;;;4926316;29;20387;-91
2024/01/05 10:27:04;;;;;;;19.95;17.27;;;16.60;99.90;;;;;;4941947;29;20060;-91
2024/01/05 10:29:32;;;;;;;19.02;17.13;;;16.70;99.90;;;;;;4941118;29;20075;-91
2024/01/05 10:32:12;;;;;;;21.98;16.45;;;16.80;99.90;;;;;;4922176;29;20031;-91
2024/01/05 10:34:49;;;;;;;20.05;17.98;;;16.90;99.90;;;;;;4913841;29;20371;-91
2024/01/05 10:37:17;;;;;;;19.42;17.42;;;16.90;99.90;;;;;;4922146;29;20035;-91
2024/01/05 10:39:47;;;;;;;27.30;17.25;;;16.90;99.90;;;;;;4926613;29;20030;-91
2024/01/05 10:42:21;;;;;;;25.58;16.95;;;17.00;99.90;;;;;;4942977;29;20049;-92
2024/01/05 10:44:53;;;;;;;25.00;16.95;;;17.00;99.90;;;;;;4923335;29;20082;-91
2024/01/05 10:47:22;;;;;;;18.35;16.52;;;17.20;99.90;;;;;;4906764;29;20102;-91
2024/01/05 10:49:50;;;;;;;28.00;16.65;;;17.30;99.90;;;;;;4906055;29;20519;-91
2024/01/05 10:52:18;;;;;;;20.23;15.85;;;17.40;99.90;;;;;;4922840;29;20031;-91
2024/01/05 10:54:47;;;;;;;20.48;16.33;;;17.60;99.90;;;;;;4905913;29;20034;-91
2024/01/05 10:57:15;;;;;;;20.58;16.92;;;17.80;99.90;;;;;;4922102;29;20126;-91
2024/01/05 10:59:50;;;;;;;19.13;17.02;;;17.70;99.90;;;;;;4905223;29;20032;-92
2024/01/05 11:02:22;;;;;;;22.83;18.00;;;17.80;99.90;;;;;;4913811;29;20044;-91
2024/01/05 11:05:07;;;;;;;19.65;16.88;;;17.80;99.90;;;;;;4911317;29;20044;-92
2024/01/05 11:07:34;;;;;;;21.83;17.30;;;17.90;99.90;;;;;;4917407;29;20039;-92
2024/01/05 11:10:45;;;;;;;20.42;18.08;;;17.60;99.90;;;;;;4917437;29;20032;-92
2024/01/05 11:13:46;;;;;;;24.42;16.98;;;17.50;99.90;;;;;;4882547;29;20060;-91
2024/01/05 11:16:18;;;;;;;23.67;17.63;;;17.60;99.90;;;;;;4866391;29;20028;-92
2024/01/05 11:19:01;;;;;;;20.80;17.15;;;17.70;99.90;;;;;;4883280;29;20165;-91
2024/01/05 11:21:42;;;;;;;19.20;17.27;;;17.80;99.90;;;;;;4883056;29;20394;-92
2024/01/05 11:24:09;;;;;;;25.45;17.67;;;17.60;99.90;;;;;;4883317;29;20047;-92
2024/01/05 11:26:39;;;;;;;27.70;18.27;;;17.70;99.90;;;;;;4882764;29;20024;-91
2024/01/05 11:29:30;;;;;;;22.52;17.40;;;17.60;99.90;;;;;;4882598;29;20143;-93
2024/01/05 11:31:57;;;;;;;20.88;17.48;;;17.40;99.90;;;;;;4897729;29;20072;-92
2024/01/05 11:34:31;;;;;;;21.02;16.95;;;17.40;99.90;;;;;;4882867;29;20028;-92
2024/01/05 11:37:00;;;;;;;27.38;17.08;;;17.30;99.90;;;;;;4882450;29;20499;-92
2024/01/05 11:39:49;;;;;;;30.75;17.65;;;17.30;99.90;;;;;;4882757;29;20029;-92
2024/01/05 11:42:29;;;;;;;24.73;16.60;;;17.30;99.90;;;;;;4882571;29;20032;-93
2024/01/05 11:44:57;;;;;;;24.85;16.30;;;17.50;99.90;;;;;;4897363;29;20087;-94
2024/01/05 11:47:46;;;;;;;21.17;15.68;;;17.40;99.90;;;;;;4892673;29;20024;-92
2024/01/05 11:50:28;;;;;;;25.35;16.35;;;17.40;99.90;;;;;;4901821;29;20054;-93
2024/01/05 11:53:14;;;;;;;17.98;16.33;;;17.60;99.90;;;;;;4916994;29;20416;-91
2024/01/05 11:55:50;;;;;;;18.75;16.75;;;17.60;99.90;;;;;;4907143;29;20024;-94
2024/01/05 11:58:22;;;;;;;21.42;17.58;;;17.60;99.90;;;;;;4922962;29;20107;-93
2024/01/05 12:00:50;;;;;;;22.55;17.75;;;17.40;99.90;;;;;;4923256;29;20039;-92
2024/01/05 12:03:17;;;;;;;21.33;16.50;;;17.30;99.90;;;;;;4907282;29;20517;-93
2024/01/05 12:05:47;;;;;;;28.25;16.92;;;17.40;99.90;;;;;;4922774;29;20024;-93
2024/01/05 12:08:14;;;;;;;24.77;17.15;;;17.50;99.90;;;;;;4922939;29;20503;-94
2024/01/05 12:10:40;;;;;;;23.42;17.90;;;17.80;99.90;;;;;;4907166;29;20032;-93
2024/01/05 12:13:07;;;;;;;28.77;17.65;;;17.70;99.90;;;;;;4907340;29;20028;-92
2024/01/05 12:15:35;;;;;;;22.10;16.83;;;17.40;99.90;;;;;;4906827;29;20088;-94
2024/01/05 12:18:09;;;;;;;29.92;16.27;;;17.30;99.90;;;;;;4908148;29;20028;-93
2024/01/05 12:20:35;;;;;;;20.90;16.88;;;17.20;99.90;;;;;;4924669;29;20036;-93
2024/01/05 12:23:04;;;;;;;22.88;15.82;;;17.10;99.90;;;;;;4908625;29;20100;-88
2024/01/05 12:25:32;;;;;;;21.98;15.55;;;16.90;99.90;;;;;;4923700;29;20032;-88
2024/01/05 12:27:58;;;;;;;27.42;16.33;;;17.00;99.90;;;;;;4908311;29;20052;-90
2024/01/05 12:30:25;;;;;;;19.10;15.18;;;17.20;99.90;;;;;;4908164;29;20075;-87
2024/01/05 12:32:52;;;;;;;23.88;15.50;;;17.40;99.90;;;;;;4907415;29;20366;-89
2024/01/05 12:35:19;;;;;;;17.27;15.50;;;17.40;99.90;;;;;;4923227;29;20036;-90
2024/01/05 12:37:53;;;;;;;23.90;15.95;;;17.30;99.90;;;;;;4907834;29;20032;-87
2024/01/05 12:40:25;;;;;;;23.15;15.27;;;17.20;99.90;;;;;;4923294;29;20036;-88