Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:46;;;;;;;1.00;0.57;;;22.10;99.90;;;;;;10081488;28;20052;-67
2023/09/19 00:06:37;;;;;;;2.30;0.90;;;22.10;99.90;;;;;;10078806;28;20502;-67
2023/09/19 00:11:28;;;;;;;1.48;0.80;;;22.10;99.90;;;;;;10092555;28;20037;-66
2023/09/19 00:16:19;;;;;;;1.30;0.85;;;22.00;99.90;;;;;;10081521;28;20021;-65
2023/09/19 00:21:10;;;;;;;2.30;0.55;;;21.90;99.90;;;;;;10086255;28;20345;-65
2023/09/19 00:26:00;;;;;;;1.75;0.52;;;21.90;99.90;;;;;;10094606;28;20025;-65
2023/09/19 00:30:51;;;;;;;1.25;0.63;;;21.90;99.90;;;;;;10095576;28;20131;-65
2023/09/19 00:35:52;;;;;;;2.97;0.93;;;21.80;99.90;;;;;;10096301;28;20053;-66
2023/09/19 00:40:46;;;;;;;1.10;0.70;;;21.80;99.90;;;;;;10087914;28;20568;-66
2023/09/19 00:45:38;;;;;;;2.03;0.70;;;21.70;99.90;;;;;;10088465;28;20017;-66
2023/09/19 00:50:32;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;10086462;28;20088;-66
2023/09/19 00:55:24;;;;;;;0.75;0.50;;;21.50;99.90;;;;;;10085705;28;20044;-66
2023/09/19 01:00:15;;;;;;;2.58;0.80;;;21.50;99.90;;;;;;10092803;28;20028;-66
2023/09/19 01:05:07;;;;;;;1.98;0.60;;;21.60;99.90;;;;;;10097639;28;20326;-66
2023/09/19 01:09:58;;;;;;;1.50;0.60;;;21.60;99.90;;;;;;10086255;28;20110;-65
2023/09/19 01:15:15;;;;;;;1.67;0.60;;;21.60;99.90;;;;;;10079883;28;20022;-65
2023/09/19 01:20:11;;;;;;;1.98;0.80;;;21.60;99.90;;;;;;10086099;28;20039;-65
2023/09/19 01:25:13;;;;;;;1.45;0.50;;;21.60;99.90;;;;;;10084792;28;20028;-67
2023/09/19 01:30:14;;;;;;;1.00;0.80;;;21.60;99.90;;;;;;10108630;28;20124;-65
2023/09/19 01:35:05;;;;;;;0.90;0.77;;;21.60;99.90;;;;;;10094680;28;20024;-67
2023/09/19 01:40:05;;;;;;;1.20;0.60;;;21.60;99.90;;;;;;10082196;28;20035;-68
2023/09/19 01:45:04;;;;;;;1.33;0.75;;;21.50;99.90;;;;;;10091477;28;20029;-65
2023/09/19 01:50:13;;;;;;;1.08;0.57;;;21.50;99.90;;;;;;10083075;28;20495;-65
2023/09/19 01:55:08;;;;;;;0.85;0.60;;;21.60;99.90;;;;;;10096762;28;20471;-65
2023/09/19 02:00:11;;;;;;;1.70;0.60;;;21.40;99.90;;;;;;10092875;28;20067;-64
2023/09/19 02:05:04;;;;;;;1.27;0.82;;;21.40;99.90;;;;;;10090111;28;20522;-65
2023/09/19 02:09:55;;;;;;;1.55;0.70;;;21.40;99.90;;;;;;10086581;28;20398;-65
2023/09/19 02:14:46;;;;;;;1.75;0.73;;;21.40;99.90;;;;;;10080767;28;20021;-65
2023/09/19 02:19:38;;;;;;;1.30;0.73;;;21.40;99.90;;;;;;10081457;28;20052;-65
2023/09/19 02:24:29;;;;;;;2.95;0.73;;;21.30;99.90;;;;;;10084175;28;20084;-65
2023/09/19 02:29:22;;;;;;;2.70;0.60;;;21.30;99.90;;;;;;10094497;28;20100;-65
2023/09/19 02:34:13;;;;;;;2.72;0.88;;;21.30;99.90;;;;;;10093895;28;20021;-65
2023/09/19 02:39:06;;;;;;;0.80;0.57;;;21.30;99.90;;;;;;10094893;28;20040;-65
2023/09/19 02:43:56;;;;;;;3.33;0.70;;;21.30;99.90;;;;;;10094078;28;20033;-65
2023/09/19 02:48:47;;;;;;;2.50;0.70;;;21.30;99.90;;;;;;10093631;28;20041;-65
2023/09/19 02:53:38;;;;;;;4.32;1.10;;;21.20;99.90;;;;;;10092213;28;20032;-65
2023/09/19 02:58:30;;;;;;;2.17;0.90;;;21.30;99.90;;;;;;10090284;28;20437;-65
2023/09/19 03:03:20;;;;;;;2.30;0.57;;;21.40;99.90;;;;;;10089168;28;20049;-64
2023/09/19 03:08:11;;;;;;;5.03;0.68;;;21.20;99.90;;;;;;10086670;28;20119;-63
2023/09/19 03:13:02;;;;;;;1.90;0.98;;;21.20;99.90;;;;;;10078473;28;20028;-65
2023/09/19 03:17:53;;;;;;;2.42;0.70;;;21.10;99.90;;;;;;10079760;28;20025;-64
2023/09/19 03:22:45;;;;;;;4.57;0.75;;;21.10;99.90;;;;;;10094331;28;20136;-64
2023/09/19 03:27:37;;;;;;;6.63;2.50;;;21.10;99.90;;;;;;10092246;28;20127;-64
2023/09/19 03:32:27;;;;;;;4.18;0.90;;;21.00;99.90;;;;;;10090861;28;20021;-65
2023/09/19 03:37:19;;;;;;;1.10;0.82;;;20.90;99.90;;;;;;10080909;28;20041;-65
2023/09/19 03:42:09;;;;;;;3.63;0.57;;;21.00;99.90;;;;;;10090609;28;20487;-64
2023/09/19 03:47:00;;;;;;;2.03;1.40;;;20.90;99.90;;;;;;10086728;28;20040;-66
2023/09/19 03:51:51;;;;;;;4.72;1.25;;;20.90;99.90;;;;;;10092055;28;20033;-65
2023/09/19 03:56:42;;;;;;;4.55;0.90;;;21.00;99.90;;;;;;10089496;28;20390;-64
2023/09/19 04:01:33;;;;;;;4.38;1.40;;;20.90;99.90;;;;;;10095156;28;20431;-64
2023/09/19 04:06:24;;;;;;;2.63;1.10;;;20.90;99.90;;;;;;10093639;28;20048;-64
2023/09/19 04:11:15;;;;;;;1.80;0.93;;;20.90;99.90;;;;;;10100949;28;20025;-64
2023/09/19 04:16:09;;;;;;;1.95;0.77;;;20.90;99.90;;;;;;10101010;28;20437;-64
2023/09/19 04:21:02;;;;;;;2.95;0.73;;;20.90;99.90;;;;;;10099830;28;20021;-65
2023/09/19 04:25:53;;;;;;;2.90;0.70;;;20.80;99.90;;;;;;10100769;28;20207;-66
2023/09/19 04:30:44;;;;;;;1.33;0.80;;;20.70;99.90;;;;;;10099945;28;20084;-67
2023/09/19 04:35:35;;;;;;;1.75;0.60;;;20.70;99.90;;;;;;10099538;28;20041;-65
2023/09/19 04:40:26;;;;;;;3.08;0.65;;;20.70;99.90;;;;;;10099294;28;20044;-67
2023/09/19 04:45:18;;;;;;;1.83;0.70;;;20.70;99.90;;;;;;10095906;28;20110;-65
2023/09/19 04:50:13;;;;;;;1.48;0.80;;;20.70;99.90;;;;;;10099237;28;20124;-65
2023/09/19 04:55:04;;;;;;;1.65;0.93;;;20.60;99.90;;;;;;10098880;28;20017;-65
2023/09/19 04:59:55;;;;;;;2.30;1.05;;;20.60;99.90;;;;;;10094631;28;20025;-66
2023/09/19 05:04:45;;;;;;;2.03;0.82;;;20.60;99.90;;;;;;10091764;28;20053;-68
2023/09/19 05:09:37;;;;;;;1.70;0.80;;;20.60;99.90;;;;;;10088947;28;20040;-66
2023/09/19 05:14:27;;;;;;;0.90;0.68;;;20.60;99.90;;;;;;10083445;28;20025;-65
2023/09/19 05:19:18;;;;;;;1.48;0.85;;;20.70;99.90;;;;;;10082190;28;20036;-65
2023/09/19 05:24:09;;;;;;;3.92;1.17;;;20.70;99.90;;;;;;10083580;28;20122;-65
2023/09/19 05:29:03;;;;;;;1.77;0.63;;;20.70;99.90;;;;;;10095115;28;20029;-65
2023/09/19 05:33:55;;;;;;;2.38;0.70;;;20.70;99.90;;;;;;10087067;28;20029;-65
2023/09/19 05:38:48;;;;;;;11.07;2.05;;;20.70;99.90;;;;;;10079508;28;20546;-65
2023/09/19 05:43:40;;;;;;;9.30;2.85;;;20.70;99.90;;;;;;10084258;28;20044;-65
2023/09/19 05:48:31;;;;;;;11.50;2.03;;;20.70;99.90;;;;;;10084268;28;20033;-64
2023/09/19 05:53:23;;;;;;;24.45;3.47;;;20.70;99.90;;;;;;10086191;28;20022;-64
2023/09/19 05:58:13;;;;;;;16.42;3.63;;;20.70;99.90;;;;;;10085010;28;20660;-66
2023/09/19 06:03:04;;;;;;;6.22;2.40;;;20.70;99.90;;;;;;10090155;28;20290;-64
2023/09/19 06:07:55;;;;;;;5.55;1.08;;;20.70;99.90;;;;;;10091827;28;20496;-65
2023/09/19 06:12:46;;;;;;;1.40;0.80;;;20.80;99.90;;;;;;10095811;28;20033;-64
2023/09/19 06:17:37;;;;;;;2.03;0.95;;;20.70;99.90;;;;;;10095759;28;20419;-65
2023/09/19 06:22:29;;;;;;;2.30;1.65;;;20.70;99.90;;;;;;10091663;28;20033;-65
2023/09/19 06:27:19;;;;;;;3.33;1.40;;;20.70;99.90;;;;;;10099103;28;20028;-64
2023/09/19 06:32:10;;;;;;;2.70;1.10;;;20.70;99.90;;;;;;10094697;28;20558;-64
2023/09/19 06:37:03;;;;;;;3.47;1.60;;;20.70;99.90;;;;;;10093317;28;20449;-65
2023/09/19 06:41:53;;;;;;;3.00;1.00;;;20.70;99.90;;;;;;10094837;28;20060;-65
2023/09/19 06:46:46;;;;;;;2.35;1.10;;;20.70;99.90;;;;;;10094533;28;20025;-63
2023/09/19 06:51:37;;;;;;;5.05;1.23;;;20.60;99.90;;;;;;10094440;28;20029;-66
2023/09/19 06:56:27;;;;;;;1.80;1.33;;;20.50;99.90;;;;;;10102640;28;20017;-67
2023/09/19 07:01:18;;;;;;;1.20;0.77;;;20.60;99.90;;;;;;10079608;28;20057;-63
2023/09/19 07:06:08;;;;;;;2.03;1.00;;;20.60;99.90;;;;;;10063498;28;20407;-64
2023/09/19 07:10:59;;;;;;;3.33;0.90;;;20.60;99.90;;;;;;10084423;28;20187;-64
2023/09/19 07:15:50;;;;;;;3.30;1.45;;;20.70;99.90;;;;;;10069609;28;20395;-65
2023/09/19 07:20:45;;;;;;;1.55;1.30;;;20.80;99.90;;;;;;10076864;28;20045;-65
2023/09/19 07:25:36;;;;;;;;;;;20.80;99.90;;;;;;10091316;28;20029;-64
2023/09/19 07:30:27;;;;;;;2.85;1.75;;;20.70;99.90;;;;;;10092590;28;19916;-64
2023/09/19 07:35:19;;;;;;;3.22;1.80;;;20.80;99.90;;;;;;10090029;28;20034;-64
2023/09/19 07:40:11;;;;;;;3.33;0.95;;;20.80;99.90;;;;;;10089363;28;20456;-65
2023/09/19 07:45:02;;;;;;;2.85;0.70;;;20.90;99.90;;;;;;10091875;28;20033;-65
2023/09/19 07:49:54;;;;;;;1.33;0.85;;;20.90;99.90;;;;;;10088885;28;20047;-69
2023/09/19 07:54:45;;;;;;;1.15;0.88;;;21.00;99.90;;;;;;10091949;28;20022;-67
2023/09/19 07:59:36;;;;;;;1.30;0.77;;;21.00;99.90;;;;;;10094798;28;20511;-72
2023/09/19 08:04:26;;;;;;;4.38;1.30;;;21.00;99.90;;;;;;10081987;28;20037;-65
2023/09/19 08:09:20;;;;;;;1.25;0.82;;;21.10;99.90;;;;;;10087767;28;20091;-65
2023/09/19 08:14:14;;;;;;;1.65;0.85;;;21.00;99.90;;;;;;10089431;28;20028;-67
2023/09/19 08:19:05;;;;;;;2.00;1.00;;;21.00;99.90;;;;;;10095325;28;20043;-66
2023/09/19 08:23:57;;;;;;;3.15;1.10;;;21.10;99.90;;;;;;10090987;28;20017;-66
2023/09/19 08:28:47;;;;;;;2.17;0.77;;;21.10;99.90;;;;;;10088665;28;20112;-66
2023/09/19 08:33:40;;;;;;;3.83;0.95;;;21.10;99.90;;;;;;10092411;28;20555;-67
2023/09/19 08:38:33;;;;;;;2.05;0.90;;;21.20;99.90;;;;;;10083361;28;20119;-66
2023/09/19 08:43:24;;;;;;;2.03;1.65;;;21.20;99.90;;;;;;10091073;28;20029;-66
2023/09/19 08:48:24;;;;;;;2.03;1.00;;;21.20;99.90;;;;;;10096282;28;20403;-67
2023/09/19 08:53:27;;;;;;;1.52;0.80;;;21.30;99.90;;;;;;10089785;28;20109;-65
2023/09/19 08:58:21;;;;;;;1.73;0.90;;;21.40;99.90;;;;;;10094131;28;20551;-65
2023/09/19 09:03:14;;;;;;;1.60;0.65;;;21.40;99.90;;;;;;10097880;28;20040;-64
2023/09/19 09:08:06;;;;;;;1.13;0.65;;;21.30;99.90;;;;;;10097005;28;20045;-66
2023/09/19 09:12:58;;;;;;;3.08;0.80;;;21.50;99.90;;;;;;10091956;28;20036;-66
2023/09/19 09:17:56;;;;;;;2.33;0.80;;;21.40;99.90;;;;;;10096995;28;20028;-66
2023/09/19 09:22:54;;;;;;;2.28;0.93;;;21.30;99.90;;;;;;10087177;28;20030;-66
2023/09/19 09:28:00;;;;;;;1.88;0.60;;;21.30;99.90;;;;;;10089222;28;20044;-66
2023/09/19 09:33:11;;;;;;;1.92;0.77;;;21.30;99.90;;;;;;10090907;28;20115;-67
2023/09/19 09:38:08;;;;;;;2.25;1.00;;;21.30;99.90;;;;;;10082442;28;20343;-66
2023/09/19 09:42:59;;;;;;;1.75;1.10;;;21.40;99.90;;;;;;10089914;28;20092;-66
2023/09/19 09:47:55;;;;;;;1.35;0.50;;;21.40;99.90;;;;;;10090002;28;20041;-68
2023/09/19 09:52:46;;;;;;;0.93;0.60;;;21.50;99.90;;;;;;10087362;28;20488;-65
2023/09/19 09:57:40;;;;;;;2.53;0.80;;;21.70;99.90;;;;;;10088548;28;20036;-66
2023/09/19 10:02:41;;;;;;;1.50;0.73;;;21.70;99.90;;;;;;10084303;28;20573;-67
2023/09/19 10:07:32;;;;;;;1.70;0.60;;;21.60;99.90;;;;;;10089685;28;20486;-67
2023/09/19 10:12:25;;;;;;;2.22;0.75;;;21.70;99.90;;;;;;10088163;28;20514;-66
2023/09/19 10:17:20;;;;;;;4.53;1.00;;;21.80;99.70;;;;;;10084311;28;20487;-66
2023/09/19 10:22:14;;;;;;;1.00;0.70;;;21.80;99.60;;;;;;10090629;28;20071;-67
2023/09/19 10:27:08;;;;;;;1.92;0.60;;;21.90;99.40;;;;;;10090119;28;20020;-67
2023/09/19 10:32:04;;;;;;;1.77;0.80;;;21.90;99.30;;;;;;10088312;28;20467;-65
2023/09/19 10:36:55;;;;;;;1.33;0.90;;;22.10;99.00;;;;;;10085166;28;20120;-66
2023/09/19 10:41:56;;;;;;;1.42;1.00;;;22.20;98.90;;;;;;10088053;28;20033;-66
2023/09/19 10:46:47;;;;;;;1.40;1.00;;;22.30;98.70;;;;;;10078755;28;20487;-66
2023/09/19 10:51:42;;;;;;;3.15;0.90;;;22.50;98.60;;;;;;10077182;28;20037;-66
2023/09/19 10:56:37;;;;;;;0.90;0.70;;;22.50;98.40;;;;;;10080670;28;20439;-68
2023/09/19 11:01:41;;;;;;;;;;;22.50;98.30;;;;;;10088260;28;20032;-66
2023/09/19 11:06:33;;;;;;;0.88;0.70;;;22.40;97.60;;;;;;10082906;28;19948;-66
2023/09/19 11:11:40;;;;;;;1.55;0.93;;;22.40;98.30;;;;;;10078973;28;20048;-66
2023/09/19 11:16:30;;;;;;;4.15;0.75;;;22.40;98.00;;;;;;10082306;28;20025;-66
2023/09/19 11:21:31;;;;;;;1.60;1.00;;;22.50;98.00;;;;;;10076775;28;20471;-67
2023/09/19 11:26:47;;;;;;;3.15;1.58;;;22.40;97.90;;;;;;10087215;28;20071;-67
2023/09/19 11:31:45;;;;;;;1.98;1.20;;;22.40;97.80;;;;;;10080065;28;20032;-68
2023/09/19 11:36:36;;;;;;;3.65;1.02;;;22.40;97.80;;;;;;10075631;28;20033;-68
2023/09/19 11:41:40;;;;;;;2.67;0.80;;;22.50;97.70;;;;;;10083844;28;20071;-66
2023/09/19 11:46:32;;;;;;;1.25;0.55;;;22.60;97.60;;;;;;10082538;28;20482;-67
2023/09/19 11:51:27;;;;;;;2.38;0.80;;;22.70;97.50;;;;;;10087850;28;20505;-66
2023/09/19 11:56:20;;;;;;;1.20;0.57;;;22.70;97.40;;;;;;10088404;28;20025;-66
2023/09/19 12:01:21;;;;;;;3.90;1.13;;;22.70;97.40;;;;;;10087080;28;20523;-66
2023/09/19 12:06:14;;;;;;;2.58;1.00;;;22.90;97.20;;;;;;10094810;28;20041;-66
2023/09/19 12:11:08;;;;;;;1.35;1.17;;;22.90;97.00;;;;;;10094223;28;20413;-65
2023/09/19 12:16:00;;;;;;;3.47;0.60;;;22.90;96.80;;;;;;10091403;28;20065;-65
2023/09/19 12:20:51;;;;;;;1.52;0.77;;;23.00;96.70;;;;;;10094055;28;20566;-65
2023/09/19 12:25:52;;;;;;;1.17;0.75;;;23.00;96.70;;;;;;10090510;28;20444;-64
2023/09/19 12:30:43;;;;;;;1.08;0.60;;;23.10;96.60;;;;;;10091831;28;20529;-65
2023/09/19 12:35:39;;;;;;;0.90;0.80;;;23.10;96.50;;;;;;10091864;28;20112;-66
2023/09/19 12:40:32;;;;;;;1.10;0.73;;;23.10;96.50;;;;;;10091212;28;20023;-64
2023/09/19 12:45:23;;;;;;;1.20;0.50;;;23.20;96.50;;;;;;10089857;28;20310;-65
2023/09/19 12:50:18;;;;;;;2.25;0.75;;;23.20;96.40;;;;;;10089901;28;20505;-70
2023/09/19 12:55:23;;;;;;;1.73;0.85;;;23.20;96.40;;;;;;10091914;28;20025;-67
2023/09/19 13:00:14;;;;;;;;;;;23.30;96.20;;;;;;10088715;28;20339;-66
2023/09/19 13:05:06;;;;;;;2.42;0.90;;;23.50;96.00;;;;;;10092563;28;19925;-66
2023/09/19 13:10:04;;;;;;;0.93;0.57;;;23.60;96.20;;;;;;10093146;28;20307;-70
2023/09/19 13:15:13;;;;;;;3.22;0.88;;;23.80;96.00;;;;;;10095930;28;20470;-66
2023/09/19 13:20:06;;;;;;;1.10;0.80;;;23.90;95.90;;;;;;10090547;28;20461;-66
2023/09/19 13:24:58;;;;;;;3.15;0.70;;;23.90;95.80;;;;;;10091504;28;20437;-66
2023/09/19 13:29:49;;;;;;;0.93;0.52;;;24.00;95.80;;;;;;10089212;28;20029;-65
2023/09/19 13:34:39;;;;;;;2.03;0.60;;;24.00;95.70;;;;;;10092806;28;20025;-64
2023/09/19 13:39:30;;;;;;;2.00;1.63;;;23.90;95.80;;;;;;10104343;28;20356;-65
2023/09/19 13:44:21;;;;;;;2.75;0.55;;;24.10;95.60;;;;;;10089596;28;20571;-64
2023/09/19 13:49:11;;;;;;;0.90;0.60;;;24.30;95.50;;;;;;10081835;28;20056;-66
2023/09/19 13:54:02;;;;;;;1.40;0.73;;;24.50;95.40;;;;;;10093257;28;20040;-65
2023/09/19 13:58:53;;;;;;;1.02;0.63;;;24.60;95.30;;;;;;10092428;28;20033;-69
2023/09/19 14:03:46;;;;;;;1.58;0.80;;;24.80;95.20;;;;;;10083070;28;20052;-66
2023/09/19 14:08:38;;;;;;;3.28;0.90;;;24.90;95.10;;;;;;10084087;28;20495;-66
2023/09/19 14:13:29;;;;;;;1.38;0.57;;;25.10;95.10;;;;;;10077206;28;20017;-68
2023/09/19 14:18:21;;;;;;;4.03;0.80;;;25.20;94.90;;;;;;10074638;28;20051;-66
2023/09/19 14:23:12;;;;;;;2.25;0.90;;;25.40;94.90;;;;;;10077431;28;20041;-65
2023/09/19 14:28:03;;;;;;;3.78;1.65;;;25.50;94.80;;;;;;10089806;28;20036;-64
2023/09/19 14:32:53;;;;;;;1.13;0.43;;;25.70;94.70;;;;;;10086235;28;20098;-65
2023/09/19 14:37:45;;;;;;;0.65;0.43;;;25.60;94.40;;;;;;10084650;28;20021;-65
2023/09/19 14:42:39;;;;;;;1.85;0.60;;;25.60;94.20;;;;;;10080431;28;20075;-66
2023/09/19 14:47:31;;;;;;;0.40;0.40;;;25.80;93.90;;;;;;10073072;28;20542;-65
2023/09/19 14:52:22;;;;;;;0.95;0.70;;;25.90;93.70;;;;;;10087687;28;20514;-65
2023/09/19 14:57:14;;;;;;;1.05;0.70;;;25.90;93.70;;;;;;10088038;28;20201;-64
2023/09/19 15:02:05;;;;;;;1.27;0.60;;;26.10;93.50;;;;;;10082229;28;20055;-65
2023/09/19 15:06:55;;;;;;;0.88;0.60;;;26.10;93.40;;;;;;10090032;28;20030;-65
2023/09/19 15:11:46;;;;;;;1.45;0.70;;;26.10;93.30;;;;;;10076537;28;20034;-65
2023/09/19 15:16:37;;;;;;;0.98;0.40;;;26.20;93.20;;;;;;10080405;28;20029;-66
2023/09/19 15:21:28;;;;;;;1.40;0.70;;;26.40;93.00;;;;;;10089054;28;20013;-65
2023/09/19 15:26:20;;;;;;;1.17;0.50;;;26.60;92.80;;;;;;10082842;28;20087;-65
2023/09/19 15:31:13;;;;;;;1.38;0.80;;;26.80;92.60;;;;;;10087989;28;20131;-65
2023/09/19 15:36:05;;;;;;;1.52;0.60;;;26.90;92.50;;;;;;10086981;28;20033;-66
2023/09/19 15:40:55;;;;;;;1.55;0.80;;;26.60;92.40;;;;;;10086589;28;20115;-69
2023/09/19 15:45:46;;;;;;;0.65;0.50;;;26.30;92.40;;;;;;10088187;28;20117;-67
2023/09/19 15:50:38;;;;;;;0.90;0.63;;;26.10;92.30;;;;;;10094063;28;20044;-68
2023/09/19 15:55:31;;;;;;;0.73;0.52;;;25.80;92.20;;;;;;10094994;28;20112;-67
2023/09/19 16:00:22;;;;;;;0.90;0.60;;;25.70;92.20;;;;;;10087201;28;20071;-72
2023/09/19 16:05:12;;;;;;;1.27;0.98;;;25.90;92.20;;;;;;10098167;28;20495;-70
2023/09/19 16:10:03;;;;;;;2.13;0.63;;;26.10;92.00;;;;;;10079799;28;20041;-68
2023/09/19 16:14:56;;;;;;;0.80;0.50;;;26.00;91.90;;;;;;10073600;28;20033;-65
2023/09/19 16:19:47;;;;;;;1.40;0.60;;;26.00;91.90;;;;;;10090543;28;20037;-68
2023/09/19 16:24:38;;;;;;;1.27;0.70;;;26.10;91.80;;;;;;10090677;28;20024;-66
2023/09/19 16:29:28;;;;;;;1.35;0.50;;;26.00;91.80;;;;;;10088554;28;20110;-65
2023/09/19 16:34:19;;;;;;;1.00;0.60;;;26.10;91.70;;;;;;10088150;28;20055;-66
2023/09/19 16:39:10;;;;;;;0.47;0.35;;;26.00;91.60;;;;;;10081789;28;20029;-67
2023/09/19 16:44:01;;;;;;;0.90;0.60;;;26.00;91.60;;;;;;10091375;28;20035;-66
2023/09/19 16:48:52;;;;;;;1.45;0.50;;;26.10;91.60;;;;;;10071809;28;20055;-66
2023/09/19 16:53:45;;;;;;;0.70;0.52;;;26.00;91.60;;;;;;10080060;28;20345;-67
2023/09/19 16:58:40;;;;;;;1.45;0.60;;;25.60;91.80;;;;;;10084903;28;20059;-65
2023/09/19 17:03:32;;;;;;;2.10;0.50;;;25.50;91.90;;;;;;10083672;28;20618;-66
2023/09/19 17:08:23;;;;;;;1.35;0.63;;;25.40;91.90;;;;;;10076790;28;20037;-75
2023/09/19 17:13:14;;;;;;;1.42;0.73;;;25.40;92.20;;;;;;10078930;28;20495;-64
2023/09/19 17:18:05;;;;;;;1.55;0.75;;;25.30;91.90;;;;;;10085941;28;20107;-70
2023/09/19 17:22:56;;;;;;;0.90;0.73;;;25.20;91.90;;;;;;10080613;28;20387;-67
2023/09/19 17:27:47;;;;;;;0.68;0.50;;;25.20;92.00;;;;;;10094992;28;20552;-64
2023/09/19 17:32:38;;;;;;;1.25;0.85;;;25.20;92.00;;;;;;10082819;28;20049;-63
2023/09/19 17:37:30;;;;;;;1.15;0.60;;;25.00;92.10;;;;;;10084319;28;20597;-65
2023/09/19 17:42:21;;;;;;;1.33;0.75;;;25.00;92.00;;;;;;10097143;28;20032;-63
2023/09/19 17:47:14;;;;;;;1.60;0.98;;;25.00;92.00;;;;;;10081715;28;20025;-65
2023/09/19 17:52:04;;;;;;;1.17;0.80;;;25.00;92.10;;;;;;10080422;28;20112;-64
2023/09/19 17:56:55;;;;;;;1.63;1.30;;;24.90;92.10;;;;;;10084440;28;20621;-65
2023/09/19 18:01:46;;;;;;;1.65;0.80;;;25.00;92.00;;;;;;10088620;28;20064;-64
2023/09/19 18:06:38;;;;;;;2.10;1.00;;;25.00;92.00;;;;;;10085383;28;20415;-66
2023/09/19 18:11:29;;;;;;;1.33;0.57;;;24.90;92.10;;;;;;10080351;28;20079;-64
2023/09/19 18:16:22;;;;;;;0.90;0.60;;;24.70;92.20;;;;;;10090482;28;20131;-65
2023/09/19 18:21:13;;;;;;;0.98;0.70;;;24.70;92.50;;;;;;10078071;28;20475;-68
2023/09/19 18:26:05;;;;;;;2.13;1.13;;;24.80;92.10;;;;;;10090142;28;20039;-66
2023/09/19 18:30:58;;;;;;;1.33;0.80;;;24.80;92.00;;;;;;10090151;28;20112;-66
2023/09/19 18:35:49;;;;;;;0.85;0.63;;;24.60;92.20;;;;;;10083817;28;20025;-68
2023/09/19 18:40:45;;;;;;;2.75;0.90;;;24.60;92.10;;;;;;10086890;28;20112;-64
2023/09/19 18:45:37;;;;;;;3.22;0.80;;;24.60;92.30;;;;;;10091525;28;20047;-64
2023/09/19 18:50:28;;;;;;;2.40;1.20;;;24.60;92.30;;;;;;10090977;28;20037;-65
2023/09/19 18:55:19;;;;;;;1.33;0.93;;;24.40;92.30;;;;;;10094658;28;20040;-64
2023/09/19 19:00:15;;;;;;;1.65;0.98;;;24.50;92.20;;;;;;10081878;28;20120;-66
2023/09/19 19:05:08;;;;;;;3.00;1.00;;;24.40;92.30;;;;;;10081391;28;20037;-68
2023/09/19 19:09:59;;;;;;;3.38;1.20;;;24.50;92.20;;;;;;10090189;28;20036;-69
2023/09/19 19:14:49;;;;;;;3.10;1.05;;;24.50;92.10;;;;;;10098356;28;20433;-67
2023/09/19 19:19:41;;;;;;;2.33;1.30;;;24.40;92.10;;;;;;10102066;28;20025;-66
2023/09/19 19:24:33;;;;;;;2.35;1.27;;;24.40;92.10;;;;;;10105676;28;20375;-66
2023/09/19 19:29:24;;;;;;;2.40;1.42;;;24.40;92.20;;;;;;10102504;28;20040;-66
2023/09/19 19:34:14;;;;;;;4.20;1.50;;;24.40;92.20;;;;;;10102354;28;20024;-67
2023/09/19 19:39:05;;;;;;;2.58;1.23;;;24.30;92.20;;;;;;10092873;28;20123;-65
2023/09/19 19:43:56;;;;;;;1.92;1.17;;;24.20;92.30;;;;;;10085156;28;20396;-67
2023/09/19 19:48:51;;;;;;;1.60;1.10;;;24.20;92.30;;;;;;10082828;28;20042;-67
2023/09/19 19:53:42;;;;;;;2.38;1.35;;;24.10;92.30;;;;;;10101604;28;20477;-66
2023/09/19 19:58:33;;;;;;;4.60;1.30;;;24.10;92.40;;;;;;10099708;28;20062;-64
2023/09/19 20:03:27;;;;;;;2.40;1.50;;;24.10;92.40;;;;;;10107014;28;20542;-65
2023/09/19 20:08:18;;;;;;;1.73;1.20;;;24.00;92.40;;;;;;10098408;28;20354;-65
2023/09/19 20:13:10;;;;;;;2.35;1.17;;;24.00;92.40;;;;;;10088571;28;20029;-68
2023/09/19 20:18:02;;;;;;;3.35;1.40;;;24.00;92.50;;;;;;10099503;28;20032;-69
2023/09/19 20:22:52;;;;;;;2.47;1.27;;;23.90;92.50;;;;;;10078272;28;20025;-68
2023/09/19 20:27:43;;;;;;;2.35;1.20;;;23.90;92.50;;;;;;10089821;28;20036;-67
2023/09/19 20:32:35;;;;;;;1.83;1.17;;;23.80;92.60;;;;;;10092694;28;20048;-68
2023/09/19 20:37:26;;;;;;;1.50;0.93;;;23.80;92.60;;;;;;10086733;28;20120;-68
2023/09/19 20:42:16;;;;;;;1.98;1.10;;;23.70;92.50;;;;;;10083389;28;20123;-72
2023/09/19 20:47:07;;;;;;;3.28;1.20;;;23.70;92.60;;;;;;10080729;28;20037;-67
2023/09/19 20:51:58;;;;;;;1.38;1.02;;;23.50;92.80;;;;;;10074510;28;20037;-66
2023/09/19 20:56:51;;;;;;;2.63;1.02;;;23.40;92.90;;;;;;10094991;28;20419;-65
2023/09/19 21:01:42;;;;;;;4.00;2.10;;;23.40;92.80;;;;;;10089479;28;20084;-67
2023/09/19 21:06:33;;;;;;;3.05;1.17;;;23.30;92.90;;;;;;10089717;28;20033;-67
2023/09/19 21:11:26;;;;;;;1.70;0.98;;;23.30;92.90;;;;;;10096375;28;20029;-66
2023/09/19 21:16:17;;;;;;;1.52;1.08;;;23.30;93.00;;;;;;10087909;28;20039;-65
2023/09/19 21:21:10;;;;;;;4.13;1.90;;;23.30;92.90;;;;;;10080864;28;20394;-71
2023/09/19 21:26:01;;;;;;;2.22;1.38;;;23.20;93.10;;;;;;10092936;28;20040;-68
2023/09/19 21:31:00;;;;;;;1.80;0.98;;;23.10;93.40;;;;;;10097896;28;20037;-71
2023/09/19 21:35:50;;;;;;;1.50;1.23;;;23.00;93.70;;;;;;10096329;28;20547;-73
2023/09/19 21:40:41;;;;;;;1.27;1.00;;;22.80;93.80;;;;;;10094477;28;20119;-66
2023/09/19 21:45:35;;;;;;;1.63;1.02;;;22.80;94.10;;;;;;10087205;28;20184;-66
2023/09/19 21:50:29;;;;;;;1.00;0.90;;;22.80;94.20;;;;;;10086387;28;20414;-67
2023/09/19 21:55:20;;;;;;;1.80;1.17;;;22.90;94.10;;;;;;10092943;28;20028;-69
2023/09/19 22:00:24;;;;;;;2.17;1.00;;;22.80;94.10;;;;;;10093140;28;20108;-69
2023/09/19 22:05:15;;;;;;;1.60;1.47;;;22.70;94.20;;;;;;10091287;28;20057;-66
2023/09/19 22:10:06;;;;;;;1.95;1.35;;;22.70;94.30;;;;;;10078725;28;20106;-69
2023/09/19 22:14:56;;;;;;;1.55;0.90;;;22.70;94.30;;;;;;10097665;28;20036;-67
2023/09/19 22:19:48;;;;;;;2.33;1.05;;;22.70;94.40;;;;;;10095503;28;20036;-65
2023/09/19 22:24:39;;;;;;;1.92;0.95;;;22.60;94.30;;;;;;10095065;28;20039;-70
2023/09/19 22:29:29;;;;;;;1.67;0.98;;;22.70;94.20;;;;;;10093564;28;20135;-72
2023/09/19 22:34:20;;;;;;;3.17;1.02;;;22.40;94.50;;;;;;10091876;28;20354;-69
2023/09/19 22:39:24;;;;;;;1.20;0.93;;;22.20;94.80;;;;;;10092495;28;20103;-68
2023/09/19 22:44:15;;;;;;;2.53;1.25;;;22.20;94.90;;;;;;10092263;28;20083;-68
2023/09/19 22:49:16;;;;;;;1.90;1.17;;;22.30;94.80;;;;;;10090750;28;20107;-68
2023/09/19 22:54:10;;;;;;;2.42;1.30;;;22.40;94.70;;;;;;10090916;28;20021;-68
2023/09/19 22:59:03;;;;;;;2.73;1.33;;;22.30;94.70;;;;;;10085107;28;20523;-68
2023/09/19 23:04:13;;;;;;;3.08;1.10;;;22.10;95.00;;;;;;10081374;28;20049;-69
2023/09/19 23:09:07;;;;;;;3.28;1.30;;;21.90;95.30;;;;;;10081490;28;20036;-70
2023/09/19 23:13:58;;;;;;;2.92;1.42;;;22.00;95.20;;;;;;10087440;28;20116;-69
2023/09/19 23:18:51;;;;;;;4.15;1.50;;;21.70;95.60;;;;;;10081567;28;20116;-67
2023/09/19 23:23:46;;;;;;;4.00;1.05;;;22.10;95.10;;;;;;10084029;28;20119;-70
2023/09/19 23:28:42;;;;;;;2.53;1.65;;;22.10;95.20;;;;;;10089442;28;20049;-67
2023/09/19 23:33:33;;;;;;;2.65;1.20;;;21.90;95.50;;;;;;10082610;28;20033;-70
2023/09/19 23:38:24;;;;;;;2.92;1.40;;;21.70;95.90;;;;;;10083846;28;20087;-71
2023/09/19 23:43:14;;;;;;;1.48;0.95;;;21.80;95.70;;;;;;10078630;28;20641;-68
2023/09/19 23:48:08;;;;;;;2.38;1.23;;;21.70;95.90;;;;;;10076764;28;20029;-69
2023/09/19 23:53:03;;;;;;;1.63;1.03;;;21.90;95.50;;;;;;10074213;28;20037;-70
2023/09/19 23:57:55;;;;;;;2.97;1.65;;;21.90;95.50;;;;;;10088000;28;20043;-69
