Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:02;;;;;;;8.82;2.47;;;13.80;81.00;;;;;;5077309;28;20532;-76
2023/05/31 00:04:27;;;;;;;5.15;2.40;;;13.80;81.30;;;;;;5070662;28;20108;-81
2023/05/31 00:06:53;;;;;;;4.97;1.92;;;13.80;81.50;;;;;;5072201;28;20031;-81
2023/05/31 00:09:19;;;;;;;4.82;1.98;;;13.80;81.50;;;;;;5070741;28;20021;-80
2023/05/31 00:11:44;;;;;;;6.00;2.15;;;13.70;81.30;;;;;;5071933;28;20070;-82
2023/05/31 00:14:10;;;;;;;4.75;2.00;;;13.70;81.20;;;;;;5070786;28;20069;-81
2023/05/31 00:16:36;;;;;;;3.50;2.00;;;13.60;81.60;;;;;;5071969;28;20059;-81
2023/05/31 00:19:01;;;;;;;5.05;2.22;;;13.60;81.80;;;;;;5071129;28;20034;-75
2023/05/31 00:21:27;;;;;;;4.75;1.85;;;13.60;82.40;;;;;;5071596;28;20354;-82
2023/05/31 00:23:52;;;;;;;4.68;1.85;;;13.50;82.80;;;;;;5071522;28;20081;-82
2023/05/31 00:26:18;;;;;;;4.18;1.90;;;13.50;82.60;;;;;;5070873;28;20321;-83
2023/05/31 00:28:44;;;;;;;2.40;1.80;;;13.50;81.80;;;;;;5071525;28;20031;-82
2023/05/31 00:31:09;;;;;;;3.17;1.65;;;13.50;82.40;;;;;;5071155;28;20093;-82
2023/05/31 00:33:35;;;;;;;2.65;1.75;;;13.40;81.50;;;;;;5072109;28;20021;-82
2023/05/31 00:36:00;;;;;;;2.60;1.75;;;13.40;81.30;;;;;;5062591;28;20466;-76
2023/05/31 00:38:27;;;;;;;4.47;2.22;;;13.40;81.60;;;;;;5066432;28;20041;-81
2023/05/31 00:40:53;;;;;;;6.05;2.28;;;13.30;81.60;;;;;;5072769;28;20028;-81
2023/05/31 00:43:18;;;;;;;3.95;1.90;;;13.30;82.30;;;;;;5070831;28;20024;-82
2023/05/31 00:45:44;;;;;;;4.30;1.92;;;13.30;83.10;;;;;;5071224;28;20037;-81
2023/05/31 00:48:10;;;;;;;6.38;2.80;;;13.30;83.50;;;;;;5070903;28;20094;-80
2023/05/31 00:50:36;;;;;;;3.08;1.83;;;13.30;83.80;;;;;;5071123;28;20501;-79
2023/05/31 00:53:03;;;;;;;4.47;1.77;;;13.20;83.70;;;;;;5070848;28;20096;-75
2023/05/31 00:55:29;;;;;;;5.93;2.65;;;13.20;83.00;;;;;;5069887;28;20035;-79
2023/05/31 00:57:55;;;;;;;6.18;2.50;;;13.30;82.40;;;;;;5071140;28;20097;-79
2023/05/31 01:00:21;;;;;;;2.83;1.80;;;13.30;82.90;;;;;;5069845;28;20115;-79
2023/05/31 01:02:50;;;;;;;2.40;1.88;;;13.30;82.60;;;;;;5071010;28;20480;-80
2023/05/31 01:05:16;;;;;;;3.95;2.33;;;13.20;83.20;;;;;;5069609;28;20478;-79
2023/05/31 01:07:41;;;;;;;4.60;1.92;;;13.20;83.00;;;;;;5071374;28;20062;-80
2023/05/31 01:10:08;;;;;;;3.75;2.00;;;13.20;83.00;;;;;;5070116;28;20158;-79
2023/05/31 01:12:57;;;;;;;2.80;1.77;;;13.10;83.30;;;;;;5068354;28;20466;-80
2023/05/31 01:15:24;;;;;;;5.32;2.20;;;13.10;82.40;;;;;;5069689;28;20025;-80
2023/05/31 01:18:00;;;;;;;5.93;2.35;;;13.10;82.60;;;;;;5070833;28;20060;-80
2023/05/31 01:20:31;;;;;;;4.18;1.92;;;13.00;82.60;;;;;;5070011;28;20029;-80
2023/05/31 01:23:25;;;;;;;6.55;2.38;;;13.00;82.60;;;;;;5071033;28;20028;-79
2023/05/31 01:25:58;;;;;;;5.38;2.00;;;12.90;83.10;;;;;;5070522;28;20036;-77
2023/05/31 01:28:29;;;;;;;3.13;1.88;;;12.90;82.50;;;;;;5079311;28;20028;-79
2023/05/31 01:31:00;;;;;;;5.20;2.22;;;12.90;82.50;;;;;;5061492;28;20488;-78
2023/05/31 01:33:27;;;;;;;5.50;2.10;;;12.90;82.60;;;;;;5069619;28;20111;-80
2023/05/31 01:35:52;;;;;;;3.90;1.80;;;12.90;82.40;;;;;;5070943;28;20389;-78
2023/05/31 01:38:18;;;;;;;7.30;2.08;;;12.90;82.10;;;;;;5069422;28;20029;-80
2023/05/31 01:40:44;;;;;;;9.50;2.10;;;12.90;82.20;;;;;;5070907;28;20385;-80
2023/05/31 01:43:10;;;;;;;5.03;2.03;;;12.90;82.20;;;;;;5069190;28;20028;-80
2023/05/31 01:45:36;;;;;;;4.75;2.55;;;12.90;82.40;;;;;;5070901;28;20052;-81
2023/05/31 01:48:05;;;;;;;4.82;3.10;;;12.90;82.40;;;;;;5072404;28;20048;-76
2023/05/31 01:50:34;;;;;;;4.07;1.75;;;12.90;82.30;;;;;;5074030;28;20409;-78
2023/05/31 01:53:00;;;;;;;6.30;2.40;;;12.90;81.70;;;;;;5073889;28;20013;-75
2023/05/31 01:55:26;;;;;;;3.08;1.80;;;12.90;81.90;;;;;;5073838;28;20046;-81
2023/05/31 01:57:52;;;;;;;3.38;2.00;;;12.90;82.30;;;;;;5074148;28;20078;-81
2023/05/31 02:00:19;;;;;;;3.53;2.08;;;12.80;82.30;;;;;;5073143;28;20036;-84
2023/05/31 02:02:46;;;;;;;3.22;1.88;;;12.80;82.60;;;;;;5067763;28;20393;-84
2023/05/31 02:05:12;;;;;;;4.30;1.70;;;12.70;82.70;;;;;;5062952;28;20035;-83
2023/05/31 02:07:42;;;;;;;6.90;2.30;;;12.80;82.70;;;;;;5074177;28;20028;-84
2023/05/31 02:10:08;;;;;;;9.40;1.92;;;12.70;83.00;;;;;;5072984;28;20107;-82
2023/05/31 02:12:34;;;;;;;5.88;2.00;;;12.70;82.90;;;;;;5073818;28;20032;-83
2023/05/31 02:15:00;;;;;;;3.55;1.70;;;12.70;82.60;;;;;;5073394;28;20024;-76
2023/05/31 02:17:26;;;;;;;5.75;1.75;;;12.70;82.60;;;;;;5073397;28;20024;-82
2023/05/31 02:19:52;;;;;;;7.93;2.08;;;12.70;82.90;;;;;;5073678;28;20063;-80
2023/05/31 02:22:19;;;;;;;4.82;1.70;;;12.70;83.00;;;;;;5070245;28;20028;-80
2023/05/31 02:24:45;;;;;;;8.43;1.85;;;12.70;82.90;;;;;;5073555;28;20039;-81
2023/05/31 02:27:11;;;;;;;6.68;2.67;;;12.70;82.70;;;;;;5074879;28;20024;-81
2023/05/31 02:29:37;;;;;;;4.00;1.92;;;12.70;82.60;;;;;;5082137;28;20032;-82
2023/05/31 02:32:03;;;;;;;3.40;2.00;;;12.70;82.60;;;;;;5073037;28;20094;-76
2023/05/31 02:34:28;;;;;;;4.13;2.00;;;12.70;82.70;;;;;;5075241;28;20024;-81
2023/05/31 02:36:54;;;;;;;4.30;1.90;;;12.60;82.70;;;;;;5081076;28;20020;-77
2023/05/31 02:39:19;;;;;;;7.28;2.03;;;12.60;82.90;;;;;;5076436;28;20103;-79
2023/05/31 02:41:45;;;;;;;5.32;1.73;;;12.60;82.70;;;;;;5082877;28;20040;-79
2023/05/31 02:44:11;;;;;;;4.97;2.50;;;12.60;82.50;;;;;;5081475;28;20031;-80
2023/05/31 02:46:37;;;;;;;4.78;2.20;;;12.60;82.90;;;;;;5078909;28;20028;-79
2023/05/31 02:49:03;;;;;;;3.03;1.65;;;12.70;83.20;;;;;;5080284;28;20024;-75
2023/05/31 02:51:29;;;;;;;3.35;2.00;;;12.60;83.20;;;;;;5082107;28;20052;-79
2023/05/31 02:53:54;;;;;;;7.57;1.98;;;12.60;83.20;;;;;;5082508;28;20035;-81
2023/05/31 02:56:20;;;;;;;3.50;1.92;;;12.60;83.20;;;;;;5080611;28;20050;-79
2023/05/31 02:58:46;;;;;;;6.38;2.10;;;12.50;83.00;;;;;;5071794;28;20100;-81
2023/05/31 03:01:13;;;;;;;3.33;1.90;;;12.50;83.40;;;;;;5072528;28;20112;-80
2023/05/31 03:03:39;;;;;;;4.75;1.65;;;12.50;83.50;;;;;;5072364;28;20031;-77
2023/05/31 03:06:05;;;;;;;6.50;2.10;;;12.40;83.70;;;;;;5072349;28;20051;-80
2023/05/31 03:08:31;;;;;;;10.25;2.15;;;12.40;84.40;;;;;;5072414;28;20056;-80
2023/05/31 03:10:56;;;;;;;2.65;1.90;;;12.40;84.30;;;;;;5072784;28;20032;-81
2023/05/31 03:13:22;;;;;;;5.97;1.80;;;12.30;84.60;;;;;;5052687;28;20031;-79
2023/05/31 03:15:47;;;;;;;6.38;2.30;;;12.30;84.60;;;;;;5072813;28;20433;-78
2023/05/31 03:18:13;;;;;;;7.25;2.22;;;12.30;84.80;;;;;;5071516;28;20036;-78
2023/05/31 03:20:39;;;;;;;3.33;1.58;;;12.30;84.70;;;;;;5072853;28;20032;-79
2023/05/31 03:23:06;;;;;;;5.55;2.17;;;12.30;84.80;;;;;;5071613;28;20028;-77
2023/05/31 03:25:32;;;;;;;5.43;2.00;;;12.20;85.00;;;;;;5072609;28;20013;-79
2023/05/31 03:27:58;;;;;;;3.22;1.85;;;12.20;85.00;;;;;;5077736;28;20020;-77
2023/05/31 03:30:24;;;;;;;5.55;2.15;;;12.10;85.10;;;;;;5068944;28;20032;-78
2023/05/31 03:32:49;;;;;;;4.57;1.98;;;12.10;85.30;;;;;;5072643;28;20042;-76
2023/05/31 03:35:15;;;;;;;6.00;2.15;;;12.10;85.40;;;;;;5071049;28;20036;-78
2023/05/31 03:37:41;;;;;;;5.05;1.92;;;12.10;85.40;;;;;;5072642;28;20037;-79
2023/05/31 03:40:07;;;;;;;3.67;1.90;;;12.10;85.30;;;;;;5071266;28;20043;-78
2023/05/31 03:42:33;;;;;;;3.55;1.80;;;12.20;84.80;;;;;;5071997;28;20381;-79
2023/05/31 03:44:58;;;;;;;2.95;1.85;;;12.20;84.70;;;;;;5071472;28;20021;-79
2023/05/31 03:47:24;;;;;;;5.30;2.30;;;12.30;84.80;;;;;;5061171;28;20024;-79
2023/05/31 03:49:49;;;;;;;4.57;1.90;;;12.30;84.50;;;;;;5071814;28;20033;-79
2023/05/31 03:52:15;;;;;;;5.32;2.13;;;12.30;84.70;;;;;;5071564;28;20032;-81
2023/05/31 03:54:41;;;;;;;6.15;2.00;;;12.40;84.70;;;;;;5071115;28;20473;-79
2023/05/31 03:57:06;;;;;;;3.25;2.17;;;12.40;84.70;;;;;;5071606;28;20074;-80
2023/05/31 03:59:33;;;;;;;5.55;2.10;;;12.40;84.70;;;;;;5071518;28;20028;-81
2023/05/31 04:01:59;;;;;;;5.72;2.20;;;12.40;84.90;;;;;;5066553;28;20090;-78
2023/05/31 04:04:25;;;;;;;4.32;2.03;;;12.40;84.70;;;;;;5070735;28;20024;-82
2023/05/31 04:06:52;;;;;;;4.85;1.83;;;12.40;85.20;;;;;;5072469;28;20017;-82
2023/05/31 04:09:17;;;;;;;7.63;2.65;;;12.40;85.60;;;;;;5070690;28;20210;-81
2023/05/31 04:11:44;;;;;;;4.10;2.17;;;12.40;85.60;;;;;;5072391;28;20055;-80
2023/05/31 04:14:10;;;;;;;3.70;2.17;;;12.40;85.80;;;;;;5070478;28;20021;-79
2023/05/31 04:16:35;;;;;;;4.53;2.35;;;12.40;86.60;;;;;;5071635;28;20035;-80
2023/05/31 04:19:01;;;;;;;4.93;2.60;;;12.40;86.20;;;;;;5070388;28;20021;-75
2023/05/31 04:21:27;;;;;;;4.60;1.80;;;12.40;86.40;;;;;;5061027;28;20481;-80
2023/05/31 04:23:52;;;;;;;3.88;1.83;;;12.40;86.50;;;;;;5070983;28;20178;-80
2023/05/31 04:26:18;;;;;;;6.65;2.17;;;12.50;86.80;;;;;;5070614;28;20029;-79
2023/05/31 04:28:44;;;;;;;4.00;1.67;;;12.50;86.90;;;;;;5079781;28;20119;-79
2023/05/31 04:31:11;;;;;;;5.97;1.92;;;12.60;87.10;;;;;;5070566;28;20071;-81
2023/05/31 04:33:38;;;;;;;5.43;2.15;;;12.60;87.20;;;;;;5071229;28;20067;-81
2023/05/31 04:36:04;;;;;;;3.55;1.88;;;12.60;87.50;;;;;;5070335;28;20458;-75
2023/05/31 04:38:30;;;;;;;4.32;2.08;;;12.70;87.00;;;;;;5069193;28;20113;-81
2023/05/31 04:41:00;;;;;;;4.57;2.15;;;12.70;87.10;;;;;;5071385;28;20028;-81
2023/05/31 04:43:26;;;;;;;5.82;2.33;;;12.80;86.80;;;;;;5073740;28;20024;-79
2023/05/31 04:45:52;;;;;;;5.15;2.35;;;13.00;85.50;;;;;;5078849;28;20037;-77
2023/05/31 04:48:19;;;;;;;4.50;1.80;;;13.10;85.20;;;;;;5069992;28;20043;-78
2023/05/31 04:50:46;;;;;;;4.95;2.47;;;13.20;86.10;;;;;;5060877;28;20044;-79
2023/05/31 04:53:12;;;;;;;6.03;2.40;;;13.30;86.50;;;;;;5068397;28;20090;-79
2023/05/31 04:55:38;;;;;;;4.75;2.10;;;13.50;83.40;;;;;;5062041;28;20135;-78
2023/05/31 04:58:04;;;;;;;5.97;2.33;;;13.60;83.40;;;;;;5070185;28;20112;-74
2023/05/31 05:00:30;;;;;;;7.93;2.42;;;13.80;83.00;;;;;;5070815;28;20021;-78
2023/05/31 05:02:56;;;;;;;5.53;2.20;;;13.90;82.00;;;;;;5070663;28;20525;-78
2023/05/31 05:05:23;;;;;;;8.43;2.85;;;14.10;82.00;;;;;;5068255;28;20114;-76
2023/05/31 05:07:49;;;;;;;5.93;2.35;;;14.20;81.50;;;;;;5071409;28;20071;-78
2023/05/31 05:10:15;;;;;;;5.30;2.05;;;14.30;81.50;;;;;;5067438;28;20056;-79
2023/05/31 05:12:40;;;;;;;5.75;2.05;;;14.40;81.10;;;;;;5070657;28;20027;-80
2023/05/31 05:15:07;;;;;;;3.15;2.03;;;14.50;80.60;;;;;;5069793;28;20040;-79
2023/05/31 05:17:33;;;;;;;5.07;2.00;;;14.60;81.00;;;;;;5071189;28;20078;-79
2023/05/31 05:19:58;;;;;;;4.57;2.20;;;14.80;80.40;;;;;;5070404;28;20028;-79
2023/05/31 05:22:25;;;;;;;3.35;1.88;;;15.00;79.20;;;;;;5072286;28;20029;-79
2023/05/31 05:24:50;;;;;;;5.90;2.20;;;15.00;78.50;;;;;;5074830;28;20090;-79
2023/05/31 05:27:16;;;;;;;6.43;2.28;;;15.30;77.40;;;;;;5071688;28;20104;-80
2023/05/31 05:29:41;;;;;;;6.55;2.65;;;15.30;77.30;;;;;;5074531;28;20048;-80
2023/05/31 05:32:07;;;;;;;4.28;2.05;;;15.40;77.30;;;;;;5073837;28;20028;-80
2023/05/31 05:34:33;;;;;;;6.63;1.98;;;15.40;77.20;;;;;;5082423;28;20385;-80
2023/05/31 05:36:58;;;;;;;7.85;2.63;;;15.60;76.30;;;;;;5064076;28;20385;-79
2023/05/31 05:39:24;;;;;;;6.00;1.85;;;15.80;75.90;;;;;;5073524;28;20039;-80
2023/05/31 05:41:50;;;;;;;5.53;1.80;;;15.80;76.00;;;;;;5074577;28;20107;-79
2023/05/31 05:44:15;;;;;;;4.40;2.05;;;15.90;75.80;;;;;;5071059;28;20033;-79
2023/05/31 05:46:41;;;;;;;5.78;2.10;;;15.90;76.40;;;;;;5076582;28;20025;-81
2023/05/31 05:49:06;;;;;;;6.90;2.47;;;15.90;75.90;;;;;;5073624;28;20036;-81
2023/05/31 05:51:32;;;;;;;8.32;2.25;;;16.00;75.90;;;;;;5048293;28;20098;-80
2023/05/31 05:53:58;;;;;;;4.30;2.38;;;16.10;75.80;;;;;;5073756;28;20032;-76
2023/05/31 05:56:23;;;;;;;6.20;2.33;;;16.10;75.30;;;;;;5073219;28;20025;-77
2023/05/31 05:58:49;;;;;;;5.50;2.03;;;16.20;76.20;;;;;;5073784;28;20094;-76
2023/05/31 06:01:18;;;;;;;4.60;2.63;;;16.20;75.90;;;;;;5072609;28;20028;-77
2023/05/31 06:03:48;;;;;;;5.57;2.22;;;16.20;76.10;;;;;;5065302;28;20040;-75
2023/05/31 06:06:13;;;;;;;8.38;2.67;;;16.30;75.60;;;;;;5073034;28;20047;-77
2023/05/31 06:08:39;;;;;;;6.88;2.33;;;16.30;75.70;;;;;;5055982;28;20040;-75
2023/05/31 06:11:05;;;;;;;6.07;2.10;;;16.40;76.60;;;;;;5055237;28;20111;-77
2023/05/31 06:13:30;;;;;;;5.45;2.13;;;16.50;75.40;;;;;;5073840;28;20355;-75
2023/05/31 06:15:57;;;;;;;8.00;2.30;;;16.50;75.40;;;;;;5074080;28;20116;-75
2023/05/31 06:18:22;;;;;;;7.82;2.35;;;16.70;75.30;;;;;;5069777;28;20591;-76
2023/05/31 06:20:48;;;;;;;6.07;1.98;;;16.70;75.00;;;;;;5073859;28;20055;-74
2023/05/31 06:23:13;;;;;;;7.32;2.15;;;16.70;75.90;;;;;;5072546;28;20108;-78
2023/05/31 06:25:39;;;;;;;10.43;2.13;;;16.90;75.40;;;;;;5055704;28;20025;-74
2023/05/31 06:28:05;;;;;;;2.88;1.90;;;17.00;75.40;;;;;;5078612;28;20085;-81
2023/05/31 06:30:30;;;;;;;7.07;2.33;;;17.00;74.70;;;;;;5075734;28;20423;-76
2023/05/31 06:32:56;;;;;;;7.22;2.30;;;17.10;74.90;;;;;;5068171;28;20111;-74
2023/05/31 06:35:22;;;;;;;3.88;2.40;;;17.20;74.30;;;;;;5055600;28;20085;-73
2023/05/31 06:37:48;;;;;;;4.72;2.47;;;17.20;74.60;;;;;;5073655;28;20032;-73
2023/05/31 06:40:14;;;;;;;7.10;2.10;;;17.30;74.60;;;;;;5077733;28;20448;-73
2023/05/31 06:42:40;;;;;;;7.25;2.55;;;17.40;74.50;;;;;;5072347;28;20115;-74
2023/05/31 06:45:06;;;;;;;12.73;2.25;;;17.40;74.40;;;;;;5069976;28;20385;-74
2023/05/31 06:47:32;;;;;;;7.38;2.25;;;17.50;75.20;;;;;;5072222;28;20032;-75
2023/05/31 06:49:58;;;;;;;9.98;3.47;;;17.60;74.80;;;;;;5073779;28;20025;-74
2023/05/31 06:52:23;;;;;;;8.70;2.00;;;17.80;74.90;;;;;;5070144;28;20060;-75
2023/05/31 06:54:50;;;;;;;10.40;2.47;;;17.90;74.20;;;;;;5071909;28;20051;-74
2023/05/31 06:57:16;;;;;;;7.05;2.33;;;18.00;73.80;;;;;;5071506;28;20526;-73
2023/05/31 06:59:42;;;;;;;9.85;2.53;;;18.10;73.90;;;;;;5069273;28;20036;-74
2023/05/31 07:02:08;;;;;;;7.78;2.42;;;18.20;73.30;;;;;;5066041;28;20030;-75
2023/05/31 07:04:34;;;;;;;4.88;2.33;;;18.30;73.30;;;;;;5072937;28;20673;-74
2023/05/31 07:06:59;;;;;;;7.93;2.55;;;18.30;73.60;;;;;;5073419;28;20021;-74
2023/05/31 07:09:25;;;;;;;7.57;2.40;;;18.50;72.80;;;;;;5068820;28;20061;-75
2023/05/31 07:11:51;;;;;;;6.65;2.67;;;18.50;72.90;;;;;;5054282;28;20020;-74
2023/05/31 07:14:16;;;;;;;5.15;2.22;;;18.60;73.10;;;;;;5068802;28;20935;-74
2023/05/31 07:16:42;;;;;;;5.80;2.30;;;18.70;73.20;;;;;;5073415;28;20055;-74
2023/05/31 07:19:08;;;;;;;8.10;2.63;;;18.80;73.00;;;;;;5074186;28;20037;-74
2023/05/31 07:21:33;;;;;;;7.93;2.28;;;18.90;72.30;;;;;;5073972;28;20108;-74
2023/05/31 07:23:59;;;;;;;11.32;2.50;;;19.00;73.00;;;;;;5051272;28;20723;-74
2023/05/31 07:26:25;;;;;;;4.50;2.40;;;19.10;71.90;;;;;;5079645;28;20032;-76
2023/05/31 07:28:54;;;;;;;9.63;3.10;;;19.10;72.10;;;;;;5073983;28;20099;-73
2023/05/31 07:31:20;;;;;;;7.05;2.60;;;19.30;72.70;;;;;;5074760;28;20032;-73
2023/05/31 07:33:46;;;;;;;14.40;2.80;;;19.50;71.90;;;;;;5071003;28;20115;-73
2023/05/31 07:36:12;;;;;;;8.13;2.28;;;19.60;71.70;;;;;;5080375;28;20059;-73
2023/05/31 07:38:38;;;;;;;9.73;2.63;;;19.80;71.60;;;;;;5081317;28;20115;-72
2023/05/31 07:41:03;;;;;;;5.85;2.58;;;19.80;70.90;;;;;;5084679;28;20615;-74
2023/05/31 07:43:30;;;;;;;5.88;2.63;;;19.90;71.00;;;;;;5074111;28;20024;-72
2023/05/31 07:45:56;;;;;;;4.95;2.95;;;20.10;70.80;;;;;;5070977;28;20020;-73
2023/05/31 07:48:23;;;;;;;8.88;2.30;;;20.20;71.00;;;;;;5075184;28;20473;-73
2023/05/31 07:50:49;;;;;;;17.42;3.00;;;20.30;70.60;;;;;;5066713;28;20053;-73
2023/05/31 07:53:15;;;;;;;6.43;2.10;;;20.30;70.30;;;;;;5062795;28;20075;-73
2023/05/31 07:55:41;;;;;;;7.95;2.50;;;20.40;69.90;;;;;;5055186;28;20033;-73
2023/05/31 07:58:07;;;;;;;9.63;2.88;;;20.40;69.80;;;;;;5064860;28;20496;-80
2023/05/31 08:00:33;;;;;;;13.63;2.80;;;20.50;69.70;;;;;;5052818;28;20021;-80
2023/05/31 08:02:58;;;;;;;7.50;2.33;;;20.50;69.90;;;;;;5046187;28;20025;-81
2023/05/31 08:05:24;;;;;;;8.80;2.85;;;20.60;69.40;;;;;;5049826;28;20024;-79
2023/05/31 08:07:49;;;;;;;5.93;2.58;;;20.70;69.70;;;;;;5060087;28;20028;-79
2023/05/31 08:10:16;;;;;;;4.80;2.35;;;20.70;69.20;;;;;;5059341;28;20028;-79
2023/05/31 08:12:41;;;;;;;12.02;2.83;;;20.80;69.70;;;;;;5055345;28;20036;-78
2023/05/31 08:15:08;;;;;;;12.00;2.85;;;20.90;68.90;;;;;;5063229;28;20393;-78
2023/05/31 08:17:34;;;;;;;6.30;2.50;;;21.00;69.40;;;;;;5052301;28;20124;-78
2023/05/31 08:19:59;;;;;;;6.18;2.75;;;21.10;69.30;;;;;;5051638;28;20086;-75
2023/05/31 08:22:25;;;;;;;8.57;2.33;;;21.20;68.30;;;;;;5049779;28;20493;-77
2023/05/31 08:24:50;;;;;;;9.50;2.75;;;21.20;68.10;;;;;;5051794;28;20067;-78
2023/05/31 08:27:19;;;;;;;6.70;2.70;;;21.30;68.50;;;;;;5051013;28;20036;-78
2023/05/31 08:29:45;;;;;;;12.32;2.78;;;21.30;67.80;;;;;;5054745;28;20040;-79
2023/05/31 08:32:11;;;;;;;11.95;2.72;;;21.30;68.20;;;;;;5048188;28;20025;-78
2023/05/31 08:34:36;;;;;;;11.40;3.20;;;21.40;68.40;;;;;;5050439;28;20159;-77
2023/05/31 08:37:02;;;;;;;12.75;2.97;;;21.60;68.80;;;;;;5058531;28;20064;-74
2023/05/31 08:39:28;;;;;;;8.23;3.05;;;21.70;68.70;;;;;;5054839;28;20041;-77
2023/05/31 08:42:01;;;;;;;6.88;2.60;;;21.70;68.30;;;;;;5046325;28;20069;-78
2023/05/31 08:44:28;;;;;;;5.70;2.85;;;21.80;67.30;;;;;;5049222;28;20037;-78
2023/05/31 08:46:57;;;;;;;6.18;2.30;;;21.80;67.50;;;;;;5052700;28;20031;-79
2023/05/31 08:49:23;;;;;;;5.68;2.42;;;21.90;67.60;;;;;;5057664;28;20028;-78
2023/05/31 08:51:49;;;;;;;13.82;2.80;;;21.90;67.40;;;;;;5067202;28;20421;-78
2023/05/31 08:54:17;;;;;;;8.93;2.47;;;22.00;67.30;;;;;;5075351;28;20028;-78
2023/05/31 08:56:44;;;;;;;5.28;2.47;;;22.20;67.20;;;;;;5068269;28;20477;-79
2023/05/31 08:59:11;;;;;;;6.40;2.63;;;22.20;66.90;;;;;;5078152;28;20028;-79
2023/05/31 09:01:38;;;;;;;8.35;3.38;;;22.30;67.30;;;;;;5066493;28;20033;-79
2023/05/31 09:04:06;;;;;;;5.35;2.10;;;22.30;66.50;;;;;;5071278;28;20108;-79
2023/05/31 09:06:33;;;;;;;8.98;2.88;;;22.30;66.50;;;;;;5055964;28;20041;-78
2023/05/31 09:09:00;;;;;;;6.43;2.70;;;22.30;66.80;;;;;;5064820;28;20033;-78
2023/05/31 09:11:26;;;;;;;5.90;2.38;;;22.40;67.50;;;;;;5078384;28;20036;-78
2023/05/31 09:13:52;;;;;;;7.35;2.70;;;22.50;66.90;;;;;;5080519;28;20029;-77
2023/05/31 09:16:19;;;;;;;9.45;3.30;;;22.60;66.30;;;;;;5077840;28;20043;-79
2023/05/31 09:18:44;;;;;;;6.68;2.95;;;22.70;65.90;;;;;;5082609;28;20044;-79
2023/05/31 09:21:13;;;;;;;6.90;2.60;;;22.80;66.40;;;;;;5079888;28;20024;-79
2023/05/31 09:23:54;;;;;;;5.57;2.63;;;22.80;67.50;;;;;;5074731;28;20036;-79
2023/05/31 09:26:21;;;;;;;8.32;3.33;;;23.00;66.10;;;;;;5078644;28;20016;-79
2023/05/31 09:28:54;;;;;;;5.80;2.70;;;23.10;65.80;;;;;;5078698;28;20033;-79
2023/05/31 09:31:19;;;;;;;8.60;2.90;;;23.10;65.50;;;;;;5080981;28;20028;-80
2023/05/31 09:33:50;;;;;;;9.45;2.85;;;23.10;65.20;;;;;;5083132;28;20024;-78
2023/05/31 09:36:24;;;;;;;5.85;2.65;;;23.20;65.40;;;;;;5082774;28;20020;-78
2023/05/31 09:38:50;;;;;;;8.27;2.60;;;23.30;64.10;;;;;;5069632;28;20089;-79
2023/05/31 09:41:20;;;;;;;4.13;2.45;;;23.40;65.30;;;;;;5066164;28;20027;-79
2023/05/31 09:43:47;;;;;;;;;;;23.60;64.00;;;;;;5063039;28;20032;-78
2023/05/31 09:46:13;;;;;;;8.98;2.70;;;23.50;63.50;;;;;;5063797;28;19913;-80
2023/05/31 09:48:39;;;;;;;5.40;2.60;;;23.60;63.50;;;;;;5066906;28;20024;-78
2023/05/31 09:51:11;;;;;;;12.93;3.53;;;23.60;63.60;;;;;;5071120;28;20506;-77
2023/05/31 09:53:42;;;;;;;5.50;2.67;;;23.60;63.40;;;;;;5071041;28;20039;-80
2023/05/31 09:56:16;;;;;;;7.90;2.97;;;23.60;62.30;;;;;;5067967;28;20434;-79
2023/05/31 09:58:42;;;;;;;6.93;2.78;;;23.60;62.20;;;;;;5065275;28;20546;-79
2023/05/31 10:01:09;;;;;;;5.53;2.55;;;23.60;62.00;;;;;;5072365;28;20056;-80
2023/05/31 10:03:36;;;;;;;8.77;2.20;;;23.60;62.00;;;;;;5071454;28;20056;-78
2023/05/31 10:06:02;;;;;;;7.30;2.90;;;23.60;62.40;;;;;;5068793;28;20037;-74
2023/05/31 10:08:28;;;;;;;434.33;25.42;;;23.80;62.70;;;;;;5072160;28;20060;-80
2023/05/31 10:10:59;;;;;;;7.07;3.15;;;24.00;62.50;;;;;;5081186;28;20060;-77
2023/05/31 10:13:28;;;;;;;8.73;2.67;;;23.90;62.60;;;;;;5062995;28;20029;-80
2023/05/31 10:15:57;;;;;;;7.07;2.40;;;24.10;61.60;;;;;;5069728;28;20028;-81
2023/05/31 10:18:32;;;;;;;4.78;2.13;;;24.10;61.30;;;;;;5084978;28;20025;-82
2023/05/31 10:21:03;;;;;;;15.13;2.50;;;24.10;61.70;;;;;;5073815;28;20547;-80
2023/05/31 10:23:31;;;;;;;7.70;2.83;;;24.10;60.80;;;;;;5065253;28;20108;-80
2023/05/31 10:25:56;;;;;;;7.55;2.10;;;24.20;60.60;;;;;;5076906;28;20024;-80
2023/05/31 10:28:28;;;;;;;6.53;2.40;;;24.30;60.50;;;;;;5081268;28;20024;-81
2023/05/31 10:30:56;;;;;;;8.65;2.60;;;24.40;60.00;;;;;;5075687;28;20063;-79
2023/05/31 10:33:28;;;;;;;8.70;2.58;;;24.30;59.60;;;;;;5069721;28;20632;-81
2023/05/31 10:35:55;;;;;;;5.65;2.20;;;24.40;60.80;;;;;;5066841;28;20032;-81
2023/05/31 10:38:27;;;;;;;4.80;2.20;;;24.60;60.70;;;;;;5072930;28;20039;-80
2023/05/31 10:41:01;;;;;;;4.90;2.60;;;24.60;59.40;;;;;;5074987;28;20107;-78
2023/05/31 10:43:39;;;;;;;4.60;2.42;;;24.70;59.20;;;;;;5075315;28;20016;-82
2023/05/31 10:46:09;;;;;;;4.32;2.30;;;24.80;60.00;;;;;;5074013;28;20107;-79
2023/05/31 10:48:50;;;;;;;9.48;2.38;;;24.80;59.90;;;;;;5081498;28;20028;-79
2023/05/31 10:51:16;;;;;;;9.60;2.90;;;24.80;60.10;;;;;;5072616;28;20071;-80
2023/05/31 10:53:45;;;;;;;10.57;2.40;;;24.90;61.10;;;;;;5073762;28;20028;-81
2023/05/31 10:56:13;;;;;;;9.85;2.15;;;24.70;62.40;;;;;;5065924;28;20351;-81
2023/05/31 10:58:41;;;;;;;8.60;2.42;;;24.60;71.10;;;;;;5073155;28;20041;-81
2023/05/31 11:01:10;;;;;;;9.70;2.78;;;24.70;73.20;;;;;;5087375;28;20028;-80
2023/05/31 11:03:57;;;;;;;6.60;2.72;;;24.90;73.10;;;;;;5068972;28;20473;-80
2023/05/31 11:06:30;;;;;;;93.15;5.88;;;25.00;75.40;;;;;;5063559;28;20119;-81
2023/05/31 11:09:00;;;;;;;7.72;2.80;;;25.30;73.10;;;;;;5064536;28;20033;-81
2023/05/31 11:11:28;;;;;;;12.82;2.58;;;25.40;71.20;;;;;;5076148;28;20082;-81
2023/05/31 11:14:01;;;;;;;17.02;3.03;;;25.30;70.90;;;;;;5072989;28;20063;-81
2023/05/31 11:16:31;;;;;;;5.38;2.40;;;25.40;70.50;;;;;;5079693;28;20539;-85
2023/05/31 11:19:07;;;;;;;3.97;2.10;;;25.40;70.40;;;;;;5072364;28;20067;-81
2023/05/31 11:21:54;;;;;;;8.25;2.75;;;25.40;69.90;;;;;;5073904;28;20282;-83
2023/05/31 11:24:37;;;;;;;9.57;2.90;;;25.40;69.90;;;;;;5068946;28;20112;-83
2023/05/31 11:27:05;;;;;;;8.02;2.25;;;25.40;70.40;;;;;;5073000;28;20111;-76
2023/05/31 11:29:52;;;;;;;5.28;2.60;;;25.50;69.60;;;;;;5075113;28;20055;-82
2023/05/31 11:32:18;;;;;;;6.63;2.40;;;25.50;70.10;;;;;;5069928;28;20028;-83
2023/05/31 11:34:50;;;;;;;4.32;1.85;;;25.50;69.30;;;;;;5067706;28;20036;-83
2023/05/31 11:37:16;;;;;;;8.38;2.50;;;25.50;66.30;;;;;;5070514;28;20028;-84
2023/05/31 11:39:47;;;;;;;37.40;3.42;;;25.60;57.40;;;;;;5072778;28;20415;-82
2023/05/31 11:42:16;;;;;;;16.08;2.55;;;25.80;57.30;;;;;;5068242;28;20100;-84
2023/05/31 11:44:46;;;;;;;9.38;2.60;;;26.00;57.20;;;;;;5065097;28;20032;-80
2023/05/31 11:47:18;;;;;;;376.00;19.77;;;26.10;57.30;;;;;;5075235;28;20498;-83
2023/05/31 11:49:44;;;;;;;6.63;2.10;;;26.20;58.50;;;;;;5055199;28;20059;-84
2023/05/31 11:52:15;;;;;;;9.27;2.45;;;26.50;74.60;;;;;;5069845;28;20080;-83
2023/05/31 11:54:43;;;;;;;8.95;2.38;;;26.60;74.30;;;;;;5074667;28;20466;-84
2023/05/31 11:57:09;;;;;;;8.52;2.30;;;26.60;73.50;;;;;;5073870;28;20028;-84
2023/05/31 11:59:36;;;;;;;5.43;2.22;;;26.70;73.10;;;;;;5068667;28;20047;-83
2023/05/31 12:02:07;;;;;;;3.72;2.35;;;26.90;79.00;;;;;;5073767;28;20370;-82
2023/05/31 12:04:38;;;;;;;7.85;2.65;;;27.10;64.90;;;;;;5076568;28;20028;-82
2023/05/31 12:07:05;;;;;;;2.92;2.05;;;27.20;56.20;;;;;;5072836;28;20108;-82
2023/05/31 12:09:33;;;;;;;4.25;2.25;;;27.20;86.50;;;;;;5072405;28;20025;-84
2023/05/31 12:12:00;;;;;;;7.45;2.83;;;27.20;85.00;;;;;;5073726;28;20503;-83
2023/05/31 12:14:26;;;;;;;5.82;2.35;;;27.20;55.10;;;;;;5072167;28;20024;-83
2023/05/31 12:16:53;;;;;;;5.80;2.05;;;27.30;55.20;;;;;;5071123;28;20131;-84
2023/05/31 12:19:18;;;;;;;3.90;2.03;;;26.80;55.30;;;;;;5071416;28;20119;-86
2023/05/31 12:21:44;;;;;;;7.13;2.20;;;26.90;55.40;;;;;;5072696;28;20067;-83
2023/05/31 12:24:17;;;;;;;6.18;2.58;;;26.80;55.50;;;;;;5071852;28;20039;-83
2023/05/31 12:26:44;;;;;;;4.85;2.17;;;26.80;55.10;;;;;;5068049;28;20376;-84
2023/05/31 12:29:12;;;;;;;6.47;2.58;;;26.90;54.50;;;;;;5069824;28;20088;-84
2023/05/31 12:31:38;;;;;;;4.72;1.98;;;26.70;54.30;;;;;;5067414;28;20027;-85
2023/05/31 12:34:09;;;;;;;6.68;2.70;;;26.60;53.80;;;;;;5063668;28;20422;-83
2023/05/31 12:36:45;;;;;;;5.35;2.10;;;26.60;53.70;;;;;;5064189;28;20040;-85
2023/05/31 12:39:22;;;;;;;4.53;2.10;;;26.70;54.00;;;;;;5071053;28;20041;-86
2023/05/31 12:41:49;;;;;;;2.97;1.98;;;26.90;53.20;;;;;;5064313;28;20028;-84
2023/05/31 12:44:19;;;;;;;5.00;2.50;;;27.00;52.90;;;;;;5072427;28;20161;-87
2023/05/31 12:46:45;;;;;;;5.83;2.17;;;27.20;52.90;;;;;;5076033;28;20054;-85