Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:22;;;;;;;48.67;28.03;;;0.50;99.90;;;;;;5112572;28;20478;-81
2023/01/21 00:04:48;;;;;;;45.57;27.80;;;0.60;99.90;;;;;;5113941;28;20040;-78
2023/01/21 00:07:13;;;;;;;44.63;27.60;;;0.50;99.90;;;;;;5114112;28;20092;-78
2023/01/21 00:09:39;;;;;;;42.40;27.17;;;0.50;99.90;;;;;;5112456;28;20491;-78
2023/01/21 00:12:05;;;;;;;43.27;26.77;;;0.40;99.90;;;;;;5112803;28;20126;-77
2023/01/21 00:14:31;;;;;;;44.40;28.17;;;0.40;99.90;;;;;;5113619;28;20044;-78
2023/01/21 00:16:57;;;;;;;43.08;27.02;;;0.50;99.90;;;;;;5095926;28;20096;-78
2023/01/21 00:19:27;;;;;;;44.30;27.15;;;0.50;99.90;;;;;;5113773;27;20044;-77
2023/01/21 00:21:53;;;;;;;43.72;28.73;;;0.40;99.90;;;;;;5113339;28;20507;-78
2023/01/21 00:24:21;;;;;;;42.10;27.23;;;0.50;99.90;;;;;;5113900;28;20055;-77
2023/01/21 00:26:47;;;;;;;43.03;26.75;;;0.50;99.90;;;;;;5112495;28;20289;-78
2023/01/21 00:29:13;;;;;;;43.13;28.00;;;0.60;99.90;;;;;;5113734;28;20051;-77
2023/01/21 00:31:38;;;;;;;41.17;26.47;;;0.60;99.90;;;;;;5113405;28;20546;-78
2023/01/21 00:34:04;;;;;;;43.23;25.57;;;0.60;99.90;;;;;;5112529;28;20054;-77
2023/01/21 00:36:30;;;;;;;47.00;27.50;;;0.60;99.90;;;;;;5113178;28;20127;-77
2023/01/21 00:38:56;;;;;;;46.47;27.43;;;0.50;99.90;;;;;;5113718;28;20044;-77
2023/01/21 00:41:25;;;;;;;45.47;26.90;;;0.50;99.90;;;;;;5112571;28;20048;-77
2023/01/21 00:43:51;;;;;;;43.33;27.25;;;0.50;99.90;;;;;;5095284;28;20047;-77
2023/01/21 00:46:17;;;;;;;40.97;26.37;;;0.50;99.90;;;;;;5113617;28;20069;-77
2023/01/21 00:48:42;;;;;;;42.47;27.33;;;0.50;99.90;;;;;;5112287;28;20052;-77
2023/01/21 00:51:08;;;;;;;42.47;26.67;;;0.50;99.90;;;;;;5113649;28;20036;-77
2023/01/21 00:53:37;;;;;;;39.13;25.95;;;0.60;99.90;;;;;;5113081;28;20043;-77
2023/01/21 00:56:08;;;;;;;44.53;27.27;;;0.50;99.90;;;;;;5113432;28;20047;-77
2023/01/21 00:58:35;;;;;;;45.42;27.27;;;0.50;99.90;;;;;;5113141;28;20078;-77
2023/01/21 01:01:02;;;;;;;44.47;28.33;;;0.50;99.90;;;;;;5112465;28;20054;-77
2023/01/21 01:03:27;;;;;;;42.03;27.50;;;0.50;99.90;;;;;;5113321;28;20070;-77
2023/01/21 01:05:53;;;;;;;47.83;27.80;;;0.50;99.90;;;;;;5113057;28;20051;-77
2023/01/21 01:08:19;;;;;;;41.20;27.07;;;0.50;99.90;;;;;;5111802;28;20051;-77
2023/01/21 01:10:44;;;;;;;45.47;28.40;;;0.50;99.90;;;;;;5113000;28;20043;-77
2023/01/21 01:13:10;;;;;;;42.40;25.80;;;0.50;99.90;;;;;;5112060;28;20097;-77
2023/01/21 01:15:36;;;;;;;40.83;26.33;;;0.50;99.90;;;;;;5113037;28;20052;-77
2023/01/21 01:18:01;;;;;;;36.17;24.47;;;0.60;99.90;;;;;;5116630;28;20359;-77
2023/01/21 01:20:27;;;;;;;44.13;27.33;;;0.60;99.90;;;;;;5117236;28;20092;-77
2023/01/21 01:22:53;;;;;;;41.63;26.07;;;0.50;99.90;;;;;;5115531;28;20146;-77
2023/01/21 01:25:18;;;;;;;38.43;25.17;;;0.50;99.90;;;;;;5099206;28;20048;-77
2023/01/21 01:27:44;;;;;;;43.67;27.03;;;0.40;99.90;;;;;;5116925;28;20051;-77
2023/01/21 01:30:10;;;;;;;40.47;24.80;;;0.40;99.90;;;;;;5117056;28;20475;-77
2023/01/21 01:32:36;;;;;;;40.97;25.85;;;0.40;99.90;;;;;;5098749;28;20047;-77
2023/01/21 01:35:02;;;;;;;37.93;25.67;;;0.40;99.90;;;;;;5116841;28;20131;-77
2023/01/21 01:37:27;;;;;;;44.10;25.77;;;0.40;99.90;;;;;;5116586;28;20058;-77
2023/01/21 01:39:53;;;;;;;41.77;26.60;;;0.40;99.90;;;;;;5115698;28;20043;-77
2023/01/21 01:42:19;;;;;;;47.00;27.40;;;0.50;99.90;;;;;;5116139;28;20394;-77
2023/01/21 01:44:55;;;;;;;41.90;26.57;;;0.40;99.90;;;;;;5098570;28;20047;-77
2023/01/21 01:47:28;;;;;;;39.38;24.75;;;0.50;99.90;;;;;;5115911;28;20416;-77
2023/01/21 01:49:54;;;;;;;41.40;26.60;;;0.40;99.90;;;;;;5116458;28;20055;-77
2023/01/21 01:52:21;;;;;;;40.77;25.37;;;0.40;99.90;;;;;;5116890;28;20070;-77
2023/01/21 01:54:51;;;;;;;42.80;25.95;;;0.40;99.90;;;;;;5115078;28;20032;-77
2023/01/21 01:57:21;;;;;;;41.40;25.30;;;0.40;99.90;;;;;;5116610;28;20051;-77
2023/01/21 01:59:48;;;;;;;41.05;26.23;;;0.40;99.90;;;;;;5116502;28;20051;-77
2023/01/21 02:02:17;;;;;;;42.92;26.85;;;0.30;99.90;;;;;;5115554;28;20047;-77
2023/01/21 02:04:53;;;;;;;41.53;26.98;;;0.30;99.90;;;;;;5116259;28;20484;-77
2023/01/21 02:07:22;;;;;;;43.05;28.15;;;0.30;99.90;;;;;;5116369;28;20039;-77
2023/01/21 02:09:48;;;;;;;46.78;28.00;;;0.30;99.90;;;;;;5116011;28;20087;-77
2023/01/21 02:12:16;;;;;;;43.53;26.27;;;0.30;99.90;;;;;;5115376;28;20087;-77
2023/01/21 02:14:44;;;;;;;40.90;26.05;;;0.30;99.90;;;;;;5115794;28;20134;-77
2023/01/21 02:17:24;;;;;;;41.40;26.65;;;0.30;99.90;;;;;;5115238;28;20089;-77
2023/01/21 02:20:17;;;;;;;41.88;25.60;;;0.30;99.90;;;;;;5115882;28;20437;-77
2023/01/21 02:22:56;;;;;;;42.63;26.38;;;0.30;99.90;;;;;;5115410;28;20403;-78
2023/01/21 02:25:53;;;;;;;41.53;26.17;;;0.30;99.90;;;;;;5114698;28;20082;-77
2023/01/21 02:28:30;;;;;;;41.53;25.55;;;0.30;99.90;;;;;;5114780;28;20083;-77
2023/01/21 02:31:11;;;;;;;45.65;27.52;;;0.30;99.90;;;;;;5115566;28;20087;-77
2023/01/21 02:33:56;;;;;;;41.30;26.63;;;0.30;99.90;;;;;;5115713;28;20051;-77
2023/01/21 02:36:25;;;;;;;47.35;27.95;;;0.30;99.90;;;;;;5116014;28;20388;-77
2023/01/21 02:39:11;;;;;;;41.15;26.48;;;0.30;99.90;;;;;;5114391;28;20048;-77
2023/01/21 02:41:47;;;;;;;41.05;25.77;;;0.30;99.90;;;;;;5115829;28;20108;-77
2023/01/21 02:44:22;;;;;;;47.42;27.23;;;0.20;99.90;;;;;;5115655;28;20048;-77
2023/01/21 02:46:51;;;;;;;43.05;28.80;;;0.10;99.90;;;;;;5115272;27;20091;-77
2023/01/21 02:49:26;;;;;;;44.67;26.92;;;0.10;99.90;;;;;;5115791;28;20054;-77
2023/01/21 02:51:51;;;;;;;40.85;26.15;;;0.20;99.90;;;;;;5114906;28;20487;-77
2023/01/21 02:54:39;;;;;;;42.10;26.20;;;0.30;99.90;;;;;;5115301;28;20039;-77
2023/01/21 02:57:07;;;;;;;47.83;27.35;;;0.30;99.90;;;;;;5115030;28;20396;-77
2023/01/21 02:59:34;;;;;;;40.90;26.30;;;0.30;99.90;;;;;;5114164;28;20486;-77
2023/01/21 03:02:15;;;;;;;41.13;26.58;;;0.30;99.90;;;;;;5114994;28;20047;-77
2023/01/21 03:04:47;;;;;;;41.05;25.35;;;0.30;99.90;;;;;;5115255;28;20051;-77
2023/01/21 03:07:29;;;;;;;43.47;27.00;;;0.40;99.90;;;;;;5115416;28;20051;-78
2023/01/21 03:10:05;;;;;;;38.97;26.27;;;0.30;99.90;;;;;;5114875;28;20053;-78
2023/01/21 03:12:47;;;;;;;40.63;25.58;;;0.40;99.90;;;;;;5115146;28;20048;-77
2023/01/21 03:18:28;;;;;;;45.50;26.15;;;0.40;99.90;;;;;;5115282;28;20059;-77
2023/01/21 03:21:08;;;;;;;43.53;26.85;;;0.30;99.90;;;;;;5113452;28;20431;-77
2023/01/21 03:23:40;;;;;;;42.55;26.60;;;0.30;99.90;;;;;;5114785;28;20053;-78
2023/01/21 03:26:09;;;;;;;39.88;26.75;;;0.40;99.90;;;;;;5114575;28;20044;-78
2023/01/21 03:28:42;;;;;;;43.60;27.80;;;0.40;99.90;;;;;;5114739;28;20040;-77
2023/01/21 03:31:13;;;;;;;38.83;25.90;;;0.40;99.90;;;;;;5114537;28;20326;-77
2023/01/21 03:33:42;;;;;;;42.78;28.48;;;0.30;99.90;;;;;;5114811;28;20050;-77
2023/01/21 03:36:19;;;;;;;42.13;27.00;;;0.30;99.90;;;;;;5114393;28;20076;-76
2023/01/21 03:38:50;;;;;;;42.85;26.15;;;0.20;99.90;;;;;;5114251;28;20094;-76
2023/01/21 03:41:21;;;;;;;43.78;26.52;;;0.10;99.90;;;;;;5113372;28;20049;-77
2023/01/21 03:43:47;;;;;;;45.92;27.58;;;0.20;99.90;;;;;;5114719;28;20119;-76
2023/01/21 03:46:49;;;;;;;40.40;26.27;;;0.20;99.90;;;;;;5114202;28;20047;-77
2023/01/21 03:49:18;;;;;;;45.65;27.58;;;0.20;99.90;;;;;;5114314;28;20090;-77
2023/01/21 03:51:51;;;;;;;40.75;26.60;;;0.00;99.90;;;;;;5114298;28;20083;-77
2023/01/21 03:54:17;;;;;;;47.30;27.70;;;0.00;99.90;;;;;;5114463;28;20042;-77
2023/01/21 03:56:43;;;;;;;46.93;27.70;;;0.00;99.90;;;;;;5113118;28;20398;-76
2023/01/21 03:59:08;;;;;;;44.63;27.13;;;0.00;99.90;;;;;;5113970;28;20112;-77
2023/01/21 04:01:34;;;;;;;45.17;28.00;;;0.00;99.90;;;;;;5114196;27;20115;-77
2023/01/21 04:04:00;;;;;;;45.77;26.97;;;0.00;99.90;;;;;;5112760;28;20035;-77
2023/01/21 04:06:26;;;;;;;42.50;26.30;;;0.10;99.90;;;;;;5113085;28;20146;-77
2023/01/21 04:08:51;;;;;;;44.73;28.53;;;0.10;99.90;;;;;;5114083;28;20048;-77
2023/01/21 04:11:17;;;;;;;43.67;26.57;;;0.00;99.90;;;;;;5112607;28;20099;-77
2023/01/21 04:13:43;;;;;;;40.63;26.93;;;0.00;99.90;;;;;;5113882;28;20391;-76
2023/01/21 04:16:08;;;;;;;44.03;27.67;;;0.00;99.90;;;;;;5113557;28;20479;-77
2023/01/21 04:18:34;;;;;;;43.93;26.50;;;0.00;99.90;;;;;;5112518;28;20054;-76
2023/01/21 04:21:00;;;;;;;47.63;27.83;;;-0.10;99.90;;;;;;5113439;28;20056;-77
2023/01/21 04:23:26;;;;;;;47.97;28.47;;;-0.10;99.90;;;;;;5113816;28;20048;-77
2023/01/21 04:25:52;;;;;;;45.93;28.27;;;-0.20;99.90;;;;;;5113628;28;20047;-77
2023/01/21 04:28:18;;;;;;;42.97;27.00;;;-0.30;99.90;;;;;;5113380;28;20437;-77
2023/01/21 04:30:46;;;;;;;47.90;28.35;;;-0.30;99.90;;;;;;5113543;28;20077;-77
2023/01/21 04:33:12;;;;;;;41.65;27.05;;;-0.20;99.90;;;;;;5113250;28;20043;-77
2023/01/21 04:35:38;;;;;;;47.35;28.38;;;-0.20;99.90;;;;;;5112170;28;20059;-77
2023/01/21 04:38:04;;;;;;;48.83;30.50;;;-0.10;99.90;;;;;;5113206;28;20047;-77
2023/01/21 04:40:30;;;;;;;48.58;29.08;;;0.10;99.90;;;;;;5113419;28;20043;-77
2023/01/21 04:42:56;;;;;;;46.17;27.67;;;0.10;99.90;;;;;;5113451;28;20126;-77
2023/01/21 04:45:22;;;;;;;47.27;28.63;;;0.00;99.90;;;;;;5113225;28;20079;-77
2023/01/21 04:47:48;;;;;;;44.17;28.90;;;0.00;99.90;;;;;;5112415;28;20101;-77
2023/01/21 04:50:15;;;;;;;47.93;28.97;;;0.00;99.90;;;;;;5111277;28;20324;-77
2023/01/21 04:52:41;;;;;;;46.83;27.75;;;0.00;99.90;;;;;;5111914;28;20047;-77
2023/01/21 04:55:08;;;;;;;40.47;27.17;;;0.00;99.90;;;;;;5111749;28;20075;-77
2023/01/21 04:57:35;;;;;;;45.42;27.38;;;0.10;99.90;;;;;;5113164;28;20385;-77
2023/01/21 05:00:01;;;;;;;47.60;29.38;;;0.20;99.90;;;;;;5112972;28;20076;-77
2023/01/21 05:02:27;;;;;;;46.25;27.35;;;0.20;99.90;;;;;;5111910;28;20499;-77
2023/01/21 05:04:52;;;;;;;52.67;29.63;;;0.30;99.90;;;;;;5113275;28;20048;-77
2023/01/21 05:07:18;;;;;;;45.70;29.33;;;0.20;99.90;;;;;;5112847;28;20093;-77
2023/01/21 05:09:44;;;;;;;49.67;29.73;;;0.30;99.90;;;;;;5113220;28;20044;-77
2023/01/21 05:12:09;;;;;;;50.60;30.23;;;0.30;99.90;;;;;;5113240;28;20047;-77
2023/01/21 05:14:35;;;;;;;47.63;29.13;;;0.30;99.90;;;;;;5111792;28;20109;-77
2023/01/21 05:17:01;;;;;;;49.07;30.43;;;0.30;99.90;;;;;;5112797;28;20047;-77
2023/01/21 05:19:26;;;;;;;46.73;27.77;;;0.30;99.90;;;;;;5113039;28;20055;-77
2023/01/21 05:21:52;;;;;;;49.00;28.87;;;0.30;99.90;;;;;;5111756;28;20108;-77
2023/01/21 05:24:18;;;;;;;53.77;31.50;;;0.30;99.90;;;;;;5112760;28;20083;-77
2023/01/21 05:26:44;;;;;;;48.72;30.27;;;0.40;99.90;;;;;;5095346;28;20130;-77
2023/01/21 05:29:10;;;;;;;48.93;29.90;;;0.40;99.90;;;;;;5112799;28;20126;-77
2023/01/21 05:31:36;;;;;;;49.33;30.25;;;0.40;99.90;;;;;;5113022;28;20088;-77
2023/01/21 05:34:02;;;;;;;46.37;30.03;;;0.30;99.90;;;;;;5112793;28;20431;-77
2023/01/21 05:36:28;;;;;;;47.22;29.00;;;0.30;99.90;;;;;;5112552;28;20048;-77
2023/01/21 05:38:54;;;;;;;45.80;30.03;;;0.40;99.90;;;;;;5111912;28;20093;-77
2023/01/21 05:41:19;;;;;;;51.40;31.33;;;0.40;99.90;;;;;;5111542;28;20096;-77
2023/01/21 05:43:45;;;;;;;50.40;30.53;;;0.40;99.90;;;;;;5112917;28;20079;-77
2023/01/21 05:46:11;;;;;;;49.37;30.67;;;0.40;99.90;;;;;;5111667;28;20048;-77
2023/01/21 05:48:36;;;;;;;50.30;30.63;;;0.30;99.90;;;;;;5112834;28;20035;-77
2023/01/21 05:51:02;;;;;;;46.33;29.67;;;0.40;99.90;;;;;;5112838;28;20584;-77
2023/01/21 05:53:28;;;;;;;51.17;31.70;;;0.40;99.90;;;;;;5112523;28;20495;-77
2023/01/21 05:55:55;;;;;;;48.20;29.87;;;0.40;99.90;;;;;;5111809;28;20059;-77
2023/01/21 05:58:22;;;;;;;50.63;30.48;;;0.40;99.90;;;;;;5111552;28;20139;-77
2023/01/21 06:00:48;;;;;;;52.08;30.40;;;0.40;99.90;;;;;;5112513;28;20503;-77
2023/01/21 06:03:16;;;;;;;49.67;31.02;;;0.40;99.90;;;;;;5115100;28;20043;-77
2023/01/21 06:05:42;;;;;;;51.30;30.88;;;0.40;99.90;;;;;;5116571;28;20040;-77
2023/01/21 06:08:09;;;;;;;49.80;31.35;;;0.50;99.90;;;;;;5116126;28;20047;-80
2023/01/21 06:10:35;;;;;;;49.50;31.23;;;0.40;99.90;;;;;;5115272;28;20059;-77
2023/01/21 06:13:01;;;;;;;51.60;31.53;;;0.50;99.90;;;;;;5116323;27;20056;-77
2023/01/21 06:15:26;;;;;;;53.30;31.40;;;0.40;99.90;;;;;;5114766;28;20373;-77
2023/01/21 06:17:52;;;;;;;45.50;29.50;;;0.50;99.90;;;;;;5115001;28;20050;-77
2023/01/21 06:20:18;;;;;;;48.22;29.73;;;0.40;99.90;;;;;;5115884;28;20043;-77
2023/01/21 06:22:44;;;;;;;50.25;30.05;;;0.50;99.90;;;;;;5115676;28;20415;-77
2023/01/21 06:25:10;;;;;;;48.93;30.73;;;0.50;99.90;;;;;;5114506;28;20043;-81
2023/01/21 06:27:37;;;;;;;49.87;30.37;;;0.50;99.90;;;;;;5115997;28;20048;-77
2023/01/21 06:30:08;;;;;;;46.10;28.70;;;0.40;99.90;;;;;;5114999;28;20438;-77
2023/01/21 06:32:34;;;;;;;45.88;30.25;;;0.50;99.90;;;;;;5114670;28;20130;-77
2023/01/21 06:35:00;;;;;;;53.95;29.73;;;0.40;99.90;;;;;;5115766;27;20040;-77
2023/01/21 06:37:25;;;;;;;48.23;31.93;;;0.30;99.90;;;;;;5115168;28;20059;-77
2023/01/21 06:39:52;;;;;;;50.30;30.00;;;0.30;99.90;;;;;;5114475;28;20039;-77
2023/01/21 06:42:18;;;;;;;50.92;30.58;;;0.20;99.90;;;;;;5115409;28;20055;-77
2023/01/21 06:44:44;;;;;;;49.33;30.93;;;0.20;99.90;;;;;;5114410;28;20047;-77
2023/01/21 06:47:10;;;;;;;47.88;29.98;;;0.20;99.90;;;;;;5115838;28;20068;-77
2023/01/21 06:49:35;;;;;;;48.20;29.77;;;0.20;99.90;;;;;;5115366;28;20130;-76
2023/01/21 06:52:01;;;;;;;47.03;29.70;;;0.10;99.90;;;;;;5114614;28;20047;-76
2023/01/21 06:54:27;;;;;;;51.03;29.70;;;0.10;99.90;;;;;;5096875;28;20040;-76
2023/01/21 06:56:53;;;;;;;50.30;30.03;;;0.10;99.90;;;;;;5114535;28;20049;-76
2023/01/21 06:59:18;;;;;;;52.33;31.53;;;-0.10;99.90;;;;;;5115174;28;20437;-77
2023/01/21 07:01:44;;;;;;;55.30;30.77;;;-0.10;99.90;;;;;;5115706;28;20053;-77
2023/01/21 07:04:10;;;;;;;51.50;31.53;;;-0.20;99.90;;;;;;5115498;28;20468;-77
2023/01/21 07:06:36;;;;;;;50.95;31.02;;;-0.10;99.90;;;;;;5115079;28;20547;-77
2023/01/21 07:09:03;;;;;;;45.60;29.98;;;-0.10;99.90;;;;;;5115250;28;20051;-77
2023/01/21 07:11:30;;;;;;;50.95;30.90;;;0.00;99.90;;;;;;5114827;27;20074;-77
2023/01/21 07:13:55;;;;;;;48.35;29.27;;;0.00;99.90;;;;;;5113033;28;20123;-77
2023/01/21 07:16:21;;;;;;;51.33;30.33;;;-0.10;99.90;;;;;;5114876;28;20126;-77
2023/01/21 07:18:47;;;;;;;50.03;30.10;;;-0.20;99.90;;;;;;5114069;28;20089;-77
2023/01/21 07:21:13;;;;;;;55.73;31.97;;;0.00;99.90;;;;;;5114979;28;20059;-77
2023/01/21 07:23:38;;;;;;;48.13;30.70;;;-0.10;99.90;;;;;;5113779;28;20498;-76
2023/01/21 07:26:04;;;;;;;45.77;29.77;;;-0.10;99.90;;;;;;5114877;27;20117;-77
2023/01/21 07:28:30;;;;;;;51.65;30.38;;;-0.10;99.90;;;;;;5114582;28;20472;-77
2023/01/21 07:31:01;;;;;;;46.42;29.05;;;-0.20;99.90;;;;;;5113213;28;20562;-76
2023/01/21 07:33:27;;;;;;;48.50;29.70;;;-0.20;99.90;;;;;;5114424;28;20077;-78
2023/01/21 07:35:53;;;;;;;48.30;29.77;;;-0.30;99.90;;;;;;5113354;28;20047;-77
2023/01/21 07:38:18;;;;;;;48.53;29.93;;;-0.30;99.90;;;;;;5114454;28;20105;-83
2023/01/21 07:40:47;;;;;;;53.33;31.97;;;-0.20;99.90;;;;;;5114604;28;20036;-77
2023/01/21 07:43:13;;;;;;;51.30;31.05;;;-0.30;99.90;;;;;;5113495;28;20043;-77
2023/01/21 07:45:39;;;;;;;46.78;28.35;;;-0.40;99.90;;;;;;5113243;28;20047;-77
2023/01/21 07:48:05;;;;;;;53.73;30.17;;;-0.30;99.90;;;;;;5114421;28;20043;-77
2023/01/21 07:50:31;;;;;;;46.07;28.87;;;-0.30;99.90;;;;;;5114185;27;20497;-77
2023/01/21 07:52:58;;;;;;;48.93;29.23;;;-0.20;99.90;;;;;;5113235;28;20101;-77
2023/01/21 07:55:24;;;;;;;45.33;29.85;;;-0.30;99.90;;;;;;5095849;28;20130;-78
2023/01/21 07:57:50;;;;;;;50.60;30.08;;;-0.30;99.90;;;;;;5114307;28;20092;-77
2023/01/21 08:00:17;;;;;;;47.08;28.35;;;-0.30;99.90;;;;;;5113252;28;20048;-77
2023/01/21 08:02:43;;;;;;;47.75;30.60;;;-0.20;99.90;;;;;;5112755;28;20381;-77
2023/01/21 08:05:09;;;;;;;46.30;30.35;;;-0.20;99.90;;;;;;5114150;28;20475;-76
2023/01/21 08:07:35;;;;;;;49.05;31.20;;;-0.20;99.90;;;;;;5112857;28;20100;-77
2023/01/21 08:10:01;;;;;;;56.17;31.75;;;-0.20;99.90;;;;;;5113701;28;20552;-77
2023/01/21 08:12:27;;;;;;;51.17;31.00;;;-0.20;99.90;;;;;;5113768;28;20043;-78
2023/01/21 08:14:53;;;;;;;49.00;29.73;;;-0.30;99.90;;;;;;5113542;28;20047;-77
2023/01/21 08:17:19;;;;;;;46.80;30.47;;;-0.30;99.90;;;;;;5113852;28;20054;-77
2023/01/21 08:19:45;;;;;;;52.60;34.05;;;-0.20;99.90;;;;;;5113544;28;20044;-78
2023/01/21 08:22:10;;;;;;;57.20;36.00;;;-0.30;99.90;;;;;;5113846;28;20066;-75
2023/01/21 08:24:36;;;;;;;64.73;40.07;;;-0.30;99.90;;;;;;5113450;28;20074;-75
2023/01/21 08:27:02;;;;;;;63.53;40.17;;;-0.20;99.90;;;;;;5113813;28;20482;-75
2023/01/21 08:29:28;;;;;;;60.40;38.13;;;-0.20;99.90;;;;;;5112246;28;20126;-75
2023/01/21 08:31:53;;;;;;;55.43;36.30;;;-0.20;99.90;;;;;;5113718;28;20054;-75
2023/01/21 08:34:19;;;;;;;57.73;35.33;;;-0.30;99.90;;;;;;5113711;28;20123;-75
2023/01/21 08:36:45;;;;;;;58.40;38.37;;;-0.20;99.90;;;;;;5113341;28;20039;-75
2023/01/21 08:39:17;;;;;;;58.73;39.87;;;-0.30;99.90;;;;;;5113618;28;20039;-75
2023/01/21 08:41:44;;;;;;;64.22;42.78;;;-0.20;99.90;;;;;;5113408;28;20035;-75
2023/01/21 08:44:10;;;;;;;67.07;43.30;;;-0.10;99.90;;;;;;5113318;28;20488;-75
2023/01/21 08:46:36;;;;;;;62.95;39.60;;;-0.10;99.90;;;;;;5112294;28;20043;-75
2023/01/21 08:49:02;;;;;;;58.83;35.57;;;0.00;99.90;;;;;;5095556;28;20100;-75
2023/01/21 08:51:28;;;;;;;52.23;33.50;;;0.00;99.90;;;;;;5113233;28;20104;-76
2023/01/21 08:53:53;;;;;;;53.93;33.77;;;0.00;99.90;;;;;;5113375;28;20467;-75
2023/01/21 08:56:19;;;;;;;56.87;34.63;;;0.00;99.90;;;;;;5113487;28;20047;-75
2023/01/21 08:58:45;;;;;;;56.80;34.40;;;0.10;99.90;;;;;;5113212;28;20387;-75
2023/01/21 09:01:14;;;;;;;52.60;34.03;;;0.10;99.90;;;;;;5113400;28;20078;-75
2023/01/21 09:03:40;;;;;;;60.28;35.15;;;0.20;99.90;;;;;;5113018;28;20047;-75
2023/01/21 09:06:07;;;;;;;63.50;35.58;;;0.20;99.90;;;;;;5112165;28;20055;-75
2023/01/21 09:08:32;;;;;;;56.40;36.42;;;0.20;99.90;;;;;;5113083;28;20097;-75
2023/01/21 09:10:59;;;;;;;58.97;35.97;;;0.30;99.90;;;;;;5112286;28;20471;-75
2023/01/21 09:13:44;;;;;;;54.67;35.13;;;0.30;99.90;;;;;;5112089;28;20044;-75
2023/01/21 09:16:15;;;;;;;54.70;34.42;;;0.40;99.90;;;;;;5112440;28;20372;-78
2023/01/21 09:18:41;;;;;;;66.35;37.47;;;0.30;99.90;;;;;;5111869;28;20039;-78
2023/01/21 09:21:08;;;;;;;61.65;35.45;;;0.40;99.90;;;;;;5112753;28;20091;-74
2023/01/21 09:23:35;;;;;;;60.33;36.95;;;0.40;99.90;;;;;;5109944;28;20435;-75
2023/01/21 09:26:09;;;;;;;63.75;35.65;;;0.40;99.90;;;;;;5112793;28;20046;-75
2023/01/21 09:28:36;;;;;;;59.20;34.92;;;0.40;99.90;;;;;;5112878;28;20040;-74
2023/01/21 09:31:05;;;;;;;58.10;34.75;;;0.50;99.90;;;;;;5112987;28;20069;-74
2023/01/21 09:33:32;;;;;;;66.95;36.92;;;0.50;99.90;;;;;;5112984;28;20048;-73
2023/01/21 09:35:59;;;;;;;59.22;35.67;;;0.50;99.90;;;;;;5112204;28;20055;-76
2023/01/21 09:38:26;;;;;;;58.92;36.13;;;0.50;99.90;;;;;;5114891;28;20126;-74
2023/01/21 09:40:52;;;;;;;67.90;37.20;;;0.50;99.90;;;;;;5116389;28;20885;-75
2023/01/21 09:43:42;;;;;;;62.50;35.50;;;0.50;99.90;;;;;;5117023;28;20079;-76
2023/01/21 09:46:16;;;;;;;61.47;35.20;;;0.50;99.90;;;;;;5116281;28;20055;-75
2023/01/21 09:48:46;;;;;;;44.25;28.08;;;0.50;99.90;;;;;;5115638;28;20081;-76
2023/01/21 09:51:38;;;;;;;63.70;36.38;;;0.60;99.90;;;;;;5117284;28;20048;-75
2023/01/21 09:54:16;;;;;;;70.07;38.53;;;0.60;99.90;;;;;;5107542;28;20127;-76
2023/01/21 09:57:03;;;;;;;65.30;37.83;;;0.70;99.90;;;;;;5116702;28;20050;-75
2023/01/21 09:59:34;;;;;;;62.80;34.90;;;0.70;99.90;;;;;;5116839;28;20138;-75
2023/01/21 10:02:03;;;;;;;65.82;37.92;;;0.70;99.90;;;;;;5116666;28;20055;-75
2023/01/21 10:05:10;;;;;;;66.72;36.85;;;0.70;99.90;;;;;;5116678;28;20043;-75
2023/01/21 10:08:00;;;;;;;60.30;35.22;;;0.70;99.90;;;;;;5104408;28;20055;-79
2023/01/21 10:10:50;;;;;;;60.53;36.25;;;0.80;99.90;;;;;;5116611;28;20077;-78
2023/01/21 10:13:22;;;;;;;68.22;36.85;;;0.80;99.90;;;;;;5116437;28;20066;-79
2023/01/21 10:16:09;;;;;;;62.05;35.40;;;0.80;99.90;;;;;;5116112;28;20055;-79
2023/01/21 10:18:39;;;;;;;55.88;33.80;;;0.80;99.90;;;;;;5116202;28;20039;-79
2023/01/21 10:21:21;;;;;;;65.80;35.28;;;0.80;99.90;;;;;;5097718;28;20419;-81
2023/01/21 10:23:51;;;;;;;60.10;35.15;;;0.90;99.90;;;;;;5113518;28;20036;-82
2023/01/21 10:26:16;;;;;;;60.38;35.83;;;0.90;99.90;;;;;;5114856;28;20044;-79
2023/01/21 10:28:53;;;;;;;70.70;38.17;;;0.90;99.90;;;;;;5114233;28;20055;-79
2023/01/21 10:31:23;;;;;;;67.15;36.28;;;0.90;99.90;;;;;;5113927;28;20050;-79
2023/01/21 10:33:49;;;;;;;66.50;36.70;;;1.00;99.90;;;;;;5115536;28;20040;-80
2023/01/21 10:36:33;;;;;;;59.47;35.25;;;0.80;99.90;;;;;;5115970;28;20395;-76
2023/01/21 10:39:19;;;;;;;62.53;35.50;;;1.00;99.90;;;;;;5115612;28;20226;-75
2023/01/21 10:42:03;;;;;;;61.78;35.42;;;1.00;99.90;;;;;;5115628;28;20102;-77
2023/01/21 10:44:58;;;;;;;70.07;39.85;;;1.00;99.90;;;;;;5115779;27;20349;-83
2023/01/21 10:47:45;;;;;;;69.68;38.05;;;1.00;99.90;;;;;;5112977;28;20526;-75
2023/01/21 10:50:23;;;;;;;67.55;37.00;;;1.10;99.90;;;;;;5113419;28;20257;-79
2023/01/21 10:53:24;;;;;;;67.20;36.53;;;1.10;99.90;;;;;;5113270;28;20039;-79
2023/01/21 10:55:52;;;;;;;61.63;34.38;;;1.20;99.90;;;;;;5109498;28;20043;-80
2023/01/21 10:58:34;;;;;;;59.40;34.92;;;1.30;99.90;;;;;;5113424;28;20087;-76
2023/01/21 11:01:05;;;;;;;61.42;34.53;;;1.30;99.90;;;;;;5112136;28;20429;-78
2023/01/21 11:03:41;;;;;;;62.13;33.85;;;1.30;99.90;;;;;;5114674;28;20052;-78
2023/01/21 11:06:10;;;;;;;65.53;34.80;;;1.40;99.90;;;;;;5115115;28;20040;-79
2023/01/21 11:08:37;;;;;;;54.42;31.83;;;1.40;99.90;;;;;;5115251;28;20056;-74
2023/01/21 11:11:06;;;;;;;65.65;34.45;;;1.30;99.90;;;;;;5114892;28;20079;-80
2023/01/21 11:13:31;;;;;;;58.70;32.67;;;1.50;99.90;;;;;;5115195;28;20070;-79
2023/01/21 11:15:58;;;;;;;59.43;33.87;;;1.50;99.90;;;;;;5114944;27;20051;-79
2023/01/21 11:18:25;;;;;;;65.93;37.83;;;1.60;99.90;;;;;;5115203;28;20437;-80
2023/01/21 11:20:58;;;;;;;49.05;29.42;;;1.60;99.90;;;;;;5114367;28;20411;-78
2023/01/21 11:23:34;;;;;;;52.83;31.23;;;1.70;99.90;;;;;;5115313;27;20055;-80
2023/01/21 11:26:19;;;;;;;;;;;1.80;99.90;;;;;;5115127;28;20108;-75
2023/01/21 11:28:45;;;;;;;45.50;27.83;;;1.80;99.90;;;;;;5114400;28;19963;-84
2023/01/21 11:31:12;;;;;;;45.20;26.87;;;1.90;99.90;;;;;;5114788;28;20499;-82
2023/01/21 11:33:40;;;;;;;46.47;27.73;;;1.90;99.90;;;;;;5114850;28;20082;-83
2023/01/21 11:36:14;;;;;;;47.88;27.30;;;2.00;99.90;;;;;;5114363;28;20094;-82
2023/01/21 11:38:41;;;;;;;39.65;25.40;;;2.00;99.90;;;;;;5113760;28;20054;-81
2023/01/21 11:41:17;;;;;;;41.15;25.80;;;2.10;99.90;;;;;;5115002;28;20066;-82
2023/01/21 11:43:53;;;;;;;32.20;19.90;;;2.20;99.90;;;;;;5113758;28;20127;-79
2023/01/21 11:46:35;;;;;;;33.38;20.25;;;2.30;99.90;;;;;;5130642;27;20036;-76
2023/01/21 11:49:06;;;;;;;30.60;19.25;;;2.40;99.90;;;;;;5114256;28;20372;-76
2023/01/21 11:51:37;;;;;;;31.95;20.77;;;2.40;99.90;;;;;;5114381;28;20165;-75
2023/01/21 11:54:15;;;;;;;31.70;18.88;;;2.60;99.90;;;;;;5113882;28;20042;-76
2023/01/21 11:56:51;;;;;;;28.05;19.70;;;2.60;99.90;;;;;;5114211;28;20051;-77
2023/01/21 11:59:26;;;;;;;31.75;20.38;;;2.60;99.90;;;;;;5095952;28;20083;-76
2023/01/21 12:01:58;;;;;;;32.95;20.05;;;2.60;99.90;;;;;;5113906;28;20067;-78
2023/01/21 12:04:25;;;;;;;31.50;19.65;;;2.60;99.90;;;;;;5114256;28;20054;-77
2023/01/21 12:06:56;;;;;;;29.80;19.55;;;2.60;99.90;;;;;;5113895;28;20475;-79
2023/01/21 12:09:22;;;;;;;28.23;19.00;;;2.70;99.90;;;;;;5114103;28;20130;-75
2023/01/21 12:12:23;;;;;;;26.75;18.45;;;2.70;99.90;;;;;;5113584;28;20047;-77
2023/01/21 12:14:56;;;;;;;24.92;17.30;;;2.70;99.90;;;;;;5111329;28;20048;-75
2023/01/21 12:18:13;;;;;;;24.42;16.05;;;2.80;99.90;;;;;;5111340;28;20043;-76
2023/01/21 12:20:44;;;;;;;25.02;17.27;;;2.80;99.90;;;;;;5103956;27;20462;-74
2023/01/21 12:23:29;;;;;;;24.33;16.42;;;2.80;99.90;;;;;;5111383;28;20154;-75
2023/01/21 12:26:20;;;;;;;21.30;14.07;;;2.90;99.90;;;;;;5112002;28;20047;-75
2023/01/21 12:28:58;;;;;;;24.52;15.30;;;3.00;99.90;;;;;;5113336;28;20047;-74
2023/01/21 12:31:31;;;;;;;22.50;14.88;;;3.00;99.90;;;;;;5110709;28;20126;-74
2023/01/21 12:34:00;;;;;;;23.40;15.95;;;3.10;99.90;;;;;;5112837;28;20260;-74
2023/01/21 12:36:35;;;;;;;23.02;15.45;;;3.10;99.90;;;;;;5109653;28;20556;-75
2023/01/21 12:39:16;;;;;;;23.75;14.35;;;3.10;99.90;;;;;;5113431;28;20051;-74
2023/01/21 12:41:47;;;;;;;17.55;12.75;;;3.10;99.90;;;;;;5113466;28;20047;-75
2023/01/21 12:44:13;;;;;;;21.02;14.02;;;3.10;99.90;;;;;;5112348;28;20061;-73
2023/01/21 12:46:46;;;;;;;18.90;14.17;;;3.20;99.90;;;;;;5113509;28;20044;-76
2023/01/21 12:49:22;;;;;;;22.63;14.20;;;3.10;99.90;;;;;;5113364;28;20039;-76
2023/01/21 12:51:57;;;;;;;21.35;14.07;;;3.20;99.90;;;;;;5113496;28;20051;-74
2023/01/21 12:54:40;;;;;;;24.88;16.23;;;3.20;99.90;;;;;;5095530;28;20092;-76