Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:25;;;;;;;11.32;4.22;;;;;;;15.96;70.04;102035.78;5019441;28;20461;-78
2023/07/18 00:02:51;;;;;;;5.80;3.38;;;;;;;15.77;70.85;102041.91;5032772;28;20029;-79
2023/07/18 00:05:17;;;;;;;5.00;3.78;;;;;;;15.80;70.76;102051.56;5035233;28;20035;-78
2023/07/18 00:07:42;;;;;;;6.57;3.80;;;;;;;15.89;70.63;102040.50;5025816;28;20022;-78
2023/07/18 00:10:09;;;;;;;8.07;3.38;;;;;;;16.01;69.70;102041.78;5018500;28;20044;-78
2023/07/18 00:12:36;;;;;;;6.00;3.13;;;;;;;16.10;69.28;102044.06;5031760;28;20117;-79
2023/07/18 00:15:03;;;;;;;6.18;2.60;;;;;;;15.90;70.31;102047.59;5028134;28;20026;-78
2023/07/18 00:17:31;;;;;;;5.43;3.20;;;;;;;15.87;70.24;102046.84;5025961;28;20079;-78
2023/07/18 00:19:56;;;;;;;7.05;3.47;;;;;;;15.78;70.53;102050.78;5020249;28;20433;-78
2023/07/18 00:22:22;;;;;;;7.20;3.25;;;;;;;15.66;70.97;102053.94;5030214;28;20030;-78
2023/07/18 00:24:47;;;;;;;5.85;3.15;;;;;;;15.59;71.42;102047.13;5025258;28;20392;-78
2023/07/18 00:27:14;;;;;;;7.47;2.85;;;;;;;15.60;71.36;102044.38;5021640;28;20052;-78
2023/07/18 00:29:40;;;;;;;7.63;3.28;;;;;;;15.47;71.60;102045.81;5017598;28;20037;-78
2023/07/18 00:32:05;;;;;;;5.07;3.08;;;;;;;15.27;73.20;102046.66;5020988;28;20018;-79
2023/07/18 00:34:30;;;;;;;4.60;3.00;;;;;;;15.29;72.26;102050.09;5021355;28;20481;-78
2023/07/18 00:36:56;;;;;;;3.45;2.58;;;;;;;15.28;71.73;102051.91;5015444;28;20481;-78
2023/07/18 00:39:21;;;;;;;4.10;3.22;;;;;;;15.38;72.07;102048.88;5015544;28;20030;-79
2023/07/18 00:41:46;;;;;;;3.28;2.72;;;;;;;15.36;71.92;102035.63;5020006;28;20797;-79
2023/07/18 00:44:11;;;;;;;7.53;3.35;;;;;;;15.32;71.80;102050.00;5025278;28;20038;-79
2023/07/18 00:46:37;;;;;;;5.68;2.80;;;;;;;15.38;71.43;102052.41;5019465;28;20021;-79
2023/07/18 00:49:03;;;;;;;3.00;2.70;;;;;;;15.10;72.33;102055.31;5030757;28;20021;-78
2023/07/18 00:51:29;;;;;;;4.57;2.55;;;;;;;15.16;71.50;102048.88;5023902;28;20527;-78
2023/07/18 00:53:54;;;;;;;6.75;2.92;;;;;;;14.99;72.78;102038.91;5018569;28;20025;-78
2023/07/18 00:56:20;;;;;;;3.17;2.78;;;;;;;14.93;73.05;102047.13;5027734;28;20068;-78
2023/07/18 00:58:45;;;;;;;6.78;2.83;;;;;;;14.98;73.11;102039.81;5017319;28;20492;-79
2023/07/18 01:01:10;;;;;;;4.40;2.70;;;;;;;15.11;72.12;102037.53;5027144;28;20079;-78
2023/07/18 01:03:38;;;;;;;4.28;2.70;;;;;;;15.15;72.16;102032.00;5029699;28;20017;-78
2023/07/18 01:06:05;;;;;;;4.20;2.78;;;;;;;15.09;72.56;102040.25;5019943;28;20045;-79
2023/07/18 01:08:30;;;;;;;4.55;2.88;;;;;;;14.96;73.34;102042.53;5016749;28;20030;-78
2023/07/18 01:10:55;;;;;;;3.33;2.40;;;;;;;14.89;72.70;102035.72;5024174;28;20036;-79
2023/07/18 01:13:21;;;;;;;2.58;2.13;;;;;;;15.02;72.62;102028.13;5030583;28;20031;-78
2023/07/18 01:15:46;;;;;;;3.30;2.65;;;;;;;15.00;73.41;102035.28;5017669;28;20388;-78
2023/07/18 01:18:13;;;;;;;4.05;2.60;;;;;;;15.01;73.04;102045.00;5016611;28;20484;-78
2023/07/18 01:20:39;;;;;;;3.63;2.30;;;;;;;15.09;72.49;102031.41;5021453;28;20030;-78
2023/07/18 01:23:05;;;;;;;5.05;2.55;;;;;;;15.13;72.96;102033.88;5022273;28;20026;-78
2023/07/18 01:25:30;;;;;;;3.67;2.70;;;;;;;15.16;72.77;102023.13;5021008;28;20102;-79
2023/07/18 01:27:59;;;;;;;4.43;2.80;;;;;;;15.16;71.94;102024.91;5019215;28;20460;-78
2023/07/18 01:30:26;;;;;;;5.47;2.80;;;;;;;15.18;71.26;102015.06;5021905;28;20033;-78
2023/07/18 01:32:52;;;;;;;4.45;3.30;;;;;;;15.17;73.34;102008.84;5024541;28;20030;-78
2023/07/18 01:35:19;;;;;;;4.97;3.30;;;;;;;15.13;72.36;102028.56;5024310;28;20033;-78
2023/07/18 01:37:46;;;;;;;5.15;2.63;;;;;;;15.08;72.07;102022.56;5023197;28;20108;-78
2023/07/18 01:40:14;;;;;;;5.47;2.75;;;;;;;15.07;71.42;102022.63;5024253;28;20025;-79
2023/07/18 01:42:40;;;;;;;4.63;2.70;;;;;;;15.03;71.56;102013.88;5028241;28;20292;-78
2023/07/18 01:45:09;;;;;;;7.22;3.13;;;;;;;14.98;72.44;102010.53;5024591;28;20354;-79
2023/07/18 01:47:36;;;;;;;3.53;2.85;;;;;;;14.72;72.97;102007.09;5024823;28;20126;-79
2023/07/18 01:50:04;;;;;;;6.05;2.53;;;;;;;14.74;72.33;102013.22;5037015;28;20031;-78
2023/07/18 01:52:30;;;;;;;4.78;2.70;;;;;;;14.71;72.80;102008.03;5025559;28;20033;-79
2023/07/18 01:54:58;;;;;;;5.55;3.80;;;;;;;14.61;73.65;102005.78;5025715;28;20536;-78
2023/07/18 01:57:26;;;;;;;5.18;3.58;;;;;;;14.43;74.54;102001.97;5019210;28;20424;-78
2023/07/18 01:59:51;;;;;;;6.18;3.65;;;;;;;14.36;74.95;102004.03;5015663;28;20076;-78
2023/07/18 02:02:17;;;;;;;4.57;3.17;;;;;;;14.26;74.92;102000.81;5022222;28;20033;-79
2023/07/18 02:04:43;;;;;;;3.50;2.95;;;;;;;14.26;74.32;102003.47;5037498;28;20511;-79
2023/07/18 02:07:08;;;;;;;3.28;2.95;;;;;;;14.39;73.65;101998.56;5019690;28;20026;-78
2023/07/18 02:09:34;;;;;;;5.07;2.78;;;;;;;14.45;74.14;101992.13;5029471;28;20144;-79
2023/07/18 02:11:59;;;;;;;6.15;3.83;;;;;;;14.37;74.80;101996.91;5028672;28;20025;-79
2023/07/18 02:14:25;;;;;;;3.95;3.35;;;;;;;14.29;74.80;101992.72;5039206;28;20499;-79
2023/07/18 02:16:50;;;;;;;4.20;2.58;;;;;;;14.30;74.45;101989.13;5022577;28;20072;-79
2023/07/18 02:19:15;;;;;;;3.80;2.40;;;;;;;14.41;74.34;101980.75;5036140;28;20455;-79
2023/07/18 02:21:41;;;;;;;7.13;2.88;;;;;;;14.48;73.78;101986.75;5022407;28;20026;-79
2023/07/18 02:24:06;;;;;;;4.70;3.40;;;;;;;14.43;73.82;101988.69;5032485;28;20441;-79
2023/07/18 02:26:31;;;;;;;3.70;3.00;;;;;;;14.43;73.70;101988.69;5021216;28;20029;-79
2023/07/18 02:28:56;;;;;;;6.22;3.80;;;;;;;14.36;73.79;101993.38;5020988;28;20688;-79
2023/07/18 02:31:22;;;;;;;4.47;2.72;;;;;;;14.22;74.40;101990.34;5024988;28;20032;-78
2023/07/18 02:33:47;;;;;;;3.72;2.50;;;;;;;14.31;74.85;101995.31;5033591;28;20413;-79
2023/07/18 02:36:12;;;;;;;2.92;2.50;;;;;;;14.20;74.89;101994.84;5049732;28;20123;-79
2023/07/18 02:38:38;;;;;;;1.67;1.55;;;;;;;14.14;75.32;102000.41;5032760;28;20370;-79
2023/07/18 02:41:03;;;;;;;3.88;1.60;;;;;;;14.20;75.04;101986.88;5033414;28;20095;-79
2023/07/18 02:43:29;;;;;;;2.40;2.20;;;;;;;14.17;74.75;101987.84;5030825;28;20111;-79
2023/07/18 02:45:54;;;;;;;3.38;2.85;;;;;;;14.06;74.88;101982.06;5025548;28;20032;-78
2023/07/18 02:48:20;;;;;;;3.83;2.55;;;;;;;14.03;75.66;101983.06;5028912;28;20400;-78
2023/07/18 02:50:45;;;;;;;5.32;2.35;;;;;;;14.02;74.87;101994.59;5037386;28;20041;-78
2023/07/18 02:53:11;;;;;;;3.03;1.80;;;;;;;14.13;74.36;101990.66;5022288;28;20033;-78
2023/07/18 02:55:36;;;;;;;3.65;2.03;;;;;;;14.14;74.16;101995.97;5026075;28;20112;-78
2023/07/18 02:58:01;;;;;;;2.60;1.88;;;;;;;14.19;73.95;101987.81;5031846;28;20889;-79
2023/07/18 03:00:27;;;;;;;3.80;2.95;;;;;;;14.16;73.72;101986.13;5028447;28;20108;-79
2023/07/18 03:02:52;;;;;;;3.47;2.00;;;;;;;14.16;74.13;101986.13;5019470;28;20025;-79
2023/07/18 03:05:19;;;;;;;2.92;2.53;;;;;;;14.16;74.53;101994.09;5024857;28;20443;-79
2023/07/18 03:07:48;;;;;;;4.60;2.60;;;;;;;14.12;74.21;101988.94;5014388;28;20473;-79
2023/07/18 03:10:13;;;;;;;3.58;2.42;;;;;;;14.07;74.46;101989.13;5034405;28;20032;-79
2023/07/18 03:12:40;;;;;;;3.78;2.50;;;;;;;14.10;74.00;101986.34;5013366;28;20037;-78
2023/07/18 03:15:09;;;;;;;4.90;2.67;;;;;;;14.12;74.17;101975.66;5017896;28;20025;-79
2023/07/18 03:17:35;;;;;;;5.03;2.67;;;;;;;14.20;74.26;101986.88;5015479;28;20021;-79
2023/07/18 03:20:00;;;;;;;4.78;2.40;;;;;;;14.29;73.43;101991.84;5020762;28;20071;-79
2023/07/18 03:22:25;;;;;;;5.05;3.50;;;;;;;14.35;73.08;101994.28;5021136;28;20448;-78
2023/07/18 03:24:54;;;;;;;5.13;3.15;;;;;;;14.33;73.26;101992.63;5015570;28;20030;-79
2023/07/18 03:27:20;;;;;;;5.10;2.90;;;;;;;14.26;73.84;101991.97;5020616;28;20026;-79
2023/07/18 03:29:45;;;;;;;4.25;2.63;;;;;;;14.18;73.89;101984.28;5021240;28;20087;-79
2023/07/18 03:32:10;;;;;;;6.75;3.05;;;;;;;14.15;73.57;101979.06;5024373;28;20033;-79
2023/07/18 03:34:36;;;;;;;3.35;2.60;;;;;;;14.16;73.73;101983.47;5022426;28;20029;-78
2023/07/18 03:37:01;;;;;;;3.53;2.70;;;;;;;14.19;73.56;101982.50;5020249;28;20033;-79
2023/07/18 03:39:26;;;;;;;4.53;2.92;;;;;;;14.06;74.14;101976.75;5022617;28;20034;-78
2023/07/18 03:41:51;;;;;;;4.38;2.60;;;;;;;14.06;73.41;101984.72;5029091;28;20055;-78
2023/07/18 03:44:17;;;;;;;4.13;2.60;;;;;;;14.01;74.35;101992.00;5046235;28;20030;-79
2023/07/18 03:46:42;;;;;;;3.90;2.45;;;;;;;14.05;74.29;101993.63;5013055;28;20060;-79
2023/07/18 03:49:07;;;;;;;6.32;2.97;;;;;;;14.10;73.99;101996.13;5019111;28;20075;-79
2023/07/18 03:51:33;;;;;;;5.45;2.60;;;;;;;14.10;73.86;101988.16;5029991;28;20030;-79
2023/07/18 03:53:58;;;;;;;5.07;3.42;;;;;;;14.17;73.23;101990.50;5019005;28;20021;-79
2023/07/18 03:56:23;;;;;;;7.20;2.60;;;;;;;14.16;73.37;101979.94;5025964;28;20071;-79
2023/07/18 03:58:50;;;;;;;5.03;2.58;;;;;;;14.18;73.47;101981.63;5024900;28;20037;-79
2023/07/18 04:01:15;;;;;;;5.45;2.85;;;;;;;14.18;73.62;101989.59;5013220;28;20465;-79
2023/07/18 04:03:41;;;;;;;4.60;2.42;;;;;;;14.21;73.37;101984.16;5023270;28;20096;-78
2023/07/18 04:06:06;;;;;;;4.18;2.45;;;;;;;14.09;73.43;101978.44;5029948;28;20535;-79
2023/07/18 04:08:32;;;;;;;6.03;3.00;;;;;;;13.90;74.34;101978.25;5024438;28;20180;-79
2023/07/18 04:10:58;;;;;;;4.43;3.20;;;;;;;13.71;74.73;101968.25;5020340;28;20393;-79
2023/07/18 04:13:25;;;;;;;5.85;3.05;;;;;;;13.67;74.77;101969.28;5023556;28;20017;-79
2023/07/18 04:15:51;;;;;;;4.53;3.20;;;;;;;13.64;74.98;101965.84;5015011;28;20033;-79
2023/07/18 04:18:16;;;;;;;4.13;2.45;;;;;;;13.64;74.80;101960.53;5029496;28;20436;-78
2023/07/18 04:20:41;;;;;;;6.25;3.25;;;;;;;13.66;75.08;101959.59;5028129;28;20059;-79
2023/07/18 04:23:07;;;;;;;5.25;3.15;;;;;;;13.66;75.18;101956.94;5018558;28;20118;-78
2023/07/18 04:25:35;;;;;;;7.38;2.97;;;;;;;13.52;75.58;101952.09;5016905;28;20033;-79
2023/07/18 04:28:01;;;;;;;2.25;2.05;;;;;;;13.58;74.73;101950.13;5020780;28;20025;-78
2023/07/18 04:30:26;;;;;;;2.53;2.33;;;;;;;13.71;74.18;101954.09;5024405;28;20022;-80
2023/07/18 04:32:51;;;;;;;3.80;2.70;;;;;;;13.80;74.01;101951.09;5024932;28;20498;-81
2023/07/18 04:35:17;;;;;;;3.95;2.50;;;;;;;13.84;74.37;101954.50;5019677;28;20041;-81
2023/07/18 04:37:43;;;;;;;4.88;2.90;;;;;;;13.82;74.66;101956.38;5027383;28;20021;-80
2023/07/18 04:40:08;;;;;;;6.55;2.80;;;;;;;13.85;74.68;101953.59;5024392;28;20397;-80
2023/07/18 04:42:34;;;;;;;3.30;2.17;;;;;;;13.87;74.75;101957.06;5034944;28;20041;-80
2023/07/18 04:45:00;;;;;;;4.05;2.60;;;;;;;13.78;75.04;101956.47;5023959;28;20022;-81
2023/07/18 04:47:26;;;;;;;4.05;2.50;;;;;;;13.90;74.46;101955.19;5018636;28;20113;-80
2023/07/18 04:49:51;;;;;;;4.15;2.35;;;;;;;13.96;74.00;101957.59;5020381;28;20613;-80
2023/07/18 04:52:17;;;;;;;6.00;3.10;;;;;;;14.02;74.67;101953.84;5028286;28;20029;-80
2023/07/18 04:54:43;;;;;;;7.97;2.40;;;;;;;14.10;74.40;101954.44;5023865;28;20021;-81
2023/07/18 04:57:08;;;;;;;5.25;2.60;;;;;;;14.19;73.72;101950.56;5014201;28;20123;-81
2023/07/18 04:59:33;;;;;;;6.68;3.25;;;;;;;14.26;73.57;101944.06;5025082;28;20527;-80
2023/07/18 05:01:59;;;;;;;6.32;2.65;;;;;;;14.36;73.17;101950.81;5020476;28;20079;-80
2023/07/18 05:04:24;;;;;;;5.97;2.63;;;;;;;14.47;73.27;101950.38;5022892;28;20026;-80
2023/07/18 05:06:49;;;;;;;3.63;2.50;;;;;;;14.52;72.12;101941.34;5025279;28;20530;-80
2023/07/18 05:09:16;;;;;;;4.88;2.13;;;;;;;14.60;72.17;101942.84;5030213;28;20028;-80
2023/07/18 05:11:41;;;;;;;4.90;2.30;;;;;;;14.64;73.34;101944.41;5018496;28;20095;-80
2023/07/18 05:14:06;;;;;;;5.40;2.30;;;;;;;14.67;72.62;101933.66;5028063;28;20056;-80
2023/07/18 05:16:32;;;;;;;4.35;2.25;;;;;;;14.74;73.66;101951.16;5022304;28;20395;-80
2023/07/18 05:18:57;;;;;;;2.85;2.40;;;;;;;14.79;73.26;101950.03;5030314;28;20025;-80
2023/07/18 05:21:22;;;;;;;6.22;2.45;;;;;;;14.83;71.73;101950.78;5027162;28;20032;-80
2023/07/18 05:23:48;;;;;;;4.78;2.40;;;;;;;14.85;72.03;101942.72;5025801;28;20500;-80
2023/07/18 05:26:13;;;;;;;5.82;2.55;;;;;;;14.91;71.51;101947.78;5026633;28;20038;-80
2023/07/18 05:28:38;;;;;;;5.03;2.28;;;;;;;15.00;71.33;101944.75;5023991;28;20021;-80
2023/07/18 05:31:08;;;;;;;5.00;2.45;;;;;;;14.98;71.79;101946.63;5023915;28;20033;-80
2023/07/18 05:33:33;;;;;;;6.63;2.47;;;;;;;15.09;71.35;101947.03;5044539;28;20029;-80
2023/07/18 05:35:58;;;;;;;4.05;2.55;;;;;;;15.15;71.54;101952.09;5020535;28;20401;-80
2023/07/18 05:38:24;;;;;;;5.75;2.50;;;;;;;15.20;71.10;101950.13;5020990;28;20368;-80
2023/07/18 05:40:49;;;;;;;3.65;2.28;;;;;;;15.26;72.73;101944.53;5019938;28;20080;-80
2023/07/18 05:43:14;;;;;;;5.35;2.20;;;;;;;15.31;70.95;101947.88;5021915;28;20021;-80
2023/07/18 05:45:40;;;;;;;6.30;2.70;;;;;;;15.38;71.07;101942.28;5025974;28;20033;-80
2023/07/18 05:48:05;;;;;;;5.82;3.10;;;;;;;15.41;71.21;101944.81;5020100;28;20401;-80
2023/07/18 05:50:30;;;;;;;4.55;2.80;;;;;;;15.50;69.98;101952.44;5027773;28;20116;-80
2023/07/18 05:52:56;;;;;;;4.30;2.55;;;;;;;15.62;72.41;101951.91;5020569;28;20488;-80
2023/07/18 05:55:21;;;;;;;4.75;2.40;;;;;;;15.71;71.45;101956.84;5024252;28;20148;-80
2023/07/18 05:57:47;;;;;;;4.90;2.47;;;;;;;15.79;69.32;101959.19;5034556;28;20423;-80
2023/07/18 06:00:13;;;;;;;4.85;2.33;;;;;;;15.85;69.31;101958.91;5025993;28;20029;-80
2023/07/18 06:02:39;;;;;;;6.97;2.42;;;;;;;15.90;68.52;101959.59;5028836;28;20029;-80
2023/07/18 06:05:05;;;;;;;3.75;2.30;;;;;;;16.00;68.47;101960.03;5031649;28;20091;-80
2023/07/18 06:07:31;;;;;;;3.75;2.20;;;;;;;16.05;67.84;101958.91;5032816;28;20531;-80
2023/07/18 06:09:56;;;;;;;4.53;2.50;;;;;;;16.14;67.33;101957.63;5021450;28;20164;-80
2023/07/18 06:12:21;;;;;;;5.97;2.67;;;;;;;16.22;68.66;101959.91;5027752;28;20025;-80
2023/07/18 06:14:46;;;;;;;8.35;2.42;;;;;;;16.28;67.56;101956.97;5018537;28;20022;-80
2023/07/18 06:17:12;;;;;;;6.75;2.70;;;;;;;16.36;67.74;101956.59;5030388;28;20116;-80
2023/07/18 06:19:37;;;;;;;6.47;2.08;;;;;;;16.45;66.21;101956.19;5021954;28;20087;-80
2023/07/18 06:22:02;;;;;;;4.43;2.55;;;;;;;16.51;66.56;101964.78;5016758;28;20129;-80
2023/07/18 06:24:28;;;;;;;6.20;2.33;;;;;;;16.53;66.26;101956.69;5038290;28;20056;-80
2023/07/18 06:26:53;;;;;;;5.25;2.35;;;;;;;16.62;66.25;101958.94;5024716;28;20049;-80
2023/07/18 06:29:19;;;;;;;6.00;2.40;;;;;;;16.75;65.52;101959.25;5028818;28;20044;-80
2023/07/18 06:31:46;;;;;;;5.18;1.98;;;;;;;16.83;64.39;101959.72;5025580;28;20497;-80
2023/07/18 06:34:11;;;;;;;6.60;2.90;;;;;;;16.95;65.04;101961.81;5026196;28;20021;-80
2023/07/18 06:36:37;;;;;;;5.80;2.42;;;;;;;17.04;64.98;101956.00;5020635;28;20098;-80
2023/07/18 06:39:03;;;;;;;4.93;2.28;;;;;;;17.13;63.66;101961.84;5017019;28;20026;-80
2023/07/18 06:41:28;;;;;;;3.25;1.92;;;;;;;17.23;63.85;101960.44;5015896;28;20042;-81
2023/07/18 06:43:54;;;;;;;3.40;2.28;;;;;;;17.40;62.97;101964.94;5029229;28;20024;-80
2023/07/18 06:46:21;;;;;;;5.72;1.80;;;;;;;17.57;62.31;101956.91;5028147;28;20028;-80
2023/07/18 06:48:46;;;;;;;7.57;2.15;;;;;;;17.69;61.20;101958.94;5033881;28;20024;-80
2023/07/18 06:51:13;;;;;;;2.55;2.00;;;;;;;17.91;60.48;101949.84;5038544;28;20029;-80
2023/07/18 06:53:39;;;;;;;5.63;1.95;;;;;;;18.06;60.56;101952.56;5035241;28;20477;-80
2023/07/18 06:56:04;;;;;;;4.22;1.92;;;;;;;18.08;59.95;101950.66;5047955;28;20045;-80
2023/07/18 06:58:29;;;;;;;5.15;2.00;;;;;;;18.19;60.20;101950.09;5030666;28;20469;-81
2023/07/18 07:00:55;;;;;;;2.22;1.40;;;;;;;18.27;60.14;101950.50;5027293;28;20032;-81
2023/07/18 07:03:20;;;;;;;4.82;1.77;;;;;;;18.39;59.77;101946.31;5023912;28;20025;-80
2023/07/18 07:05:45;;;;;;;4.30;1.50;;;;;;;18.38;59.44;101949.06;5034757;28;20017;-80
2023/07/18 07:08:12;;;;;;;3.42;1.63;;;;;;;18.31;59.19;101949.41;5024565;28;20036;-81
2023/07/18 07:10:39;;;;;;;2.78;1.45;;;;;;;18.26;58.48;101948.78;5029574;28;20611;-81
2023/07/18 07:13:05;;;;;;;3.38;1.65;;;;;;;18.46;58.49;101955.72;5019679;28;20057;-80
2023/07/18 07:15:32;;;;;;;2.92;1.85;;;;;;;18.79;58.26;101944.97;5022017;28;20025;-81
2023/07/18 07:17:58;;;;;;;2.38;1.40;;;;;;;18.79;57.55;101949.44;5019181;28;20026;-81
2023/07/18 07:20:24;;;;;;;3.75;1.40;;;;;;;18.86;58.27;101953.50;5029858;28;20032;-81
2023/07/18 07:22:53;;;;;;;6.13;1.80;;;;;;;18.90;59.16;101944.34;5011963;28;20060;-81
2023/07/18 07:25:19;;;;;;;3.47;1.60;;;;;;;18.99;56.60;101945.63;5025490;28;20066;-81
2023/07/18 07:27:46;;;;;;;2.67;1.23;;;;;;;18.93;57.52;101941.50;5014559;28;20366;-81
2023/07/18 07:30:16;;;;;;;5.18;1.48;;;;;;;19.10;56.95;101946.72;5025561;28;20021;-81
2023/07/18 07:32:43;;;;;;;3.72;1.05;;;;;;;19.21;55.29;101947.91;5017834;28;20492;-80
2023/07/18 07:35:08;;;;;;;4.78;1.30;;;;;;;19.45;54.37;101937.56;5020494;28;20509;-81
2023/07/18 07:37:34;;;;;;;3.20;0.70;;;;;;;19.83;54.93;101935.28;5026722;28;20018;-80
2023/07/18 07:39:59;;;;;;;3.00;0.70;;;;;;;20.44;52.06;101944.84;5022042;28;20492;-80
2023/07/18 07:42:24;;;;;;;3.92;0.80;;;;;;;20.88;49.10;101950.03;5015296;28;20096;-80
2023/07/18 07:44:50;;;;;;;3.03;0.90;;;;;;;21.03;50.83;101947.28;5040041;28;20404;-81
2023/07/18 07:47:15;;;;;;;2.90;1.08;;;;;;;21.26;50.19;101943.91;5017397;28;20030;-80
2023/07/18 07:49:41;;;;;;;2.58;1.00;;;;;;;21.61;46.44;101946.06;5030430;28;20080;-81
2023/07/18 07:52:06;;;;;;;4.25;0.93;;;;;;;21.88;47.70;101937.91;5023502;28;20534;-81
2023/07/18 07:54:31;;;;;;;2.45;0.88;;;;;;;22.43;46.78;101944.78;5023249;28;20026;-81
2023/07/18 07:56:57;;;;;;;2.53;1.13;;;;;;;23.10;43.16;101936.22;5018174;28;20508;-80
2023/07/18 07:59:22;;;;;;;5.55;1.30;;;;;;;23.46;46.65;101931.72;5018691;28;20064;-81
2023/07/18 08:01:47;;;;;;;1.73;0.77;;;;;;;23.99;41.98;101929.34;5015545;28;20029;-81
2023/07/18 08:04:13;;;;;;;3.70;1.08;;;;;;;24.37;40.88;101935.25;5021680;28;20052;-81
2023/07/18 08:06:39;;;;;;;1.40;1.13;;;;;;;24.82;40.43;101937.88;5018516;28;20021;-81
2023/07/18 08:09:04;;;;;;;2.58;0.80;;;;;;;24.82;39.00;101932.47;5022271;28;20038;-81
2023/07/18 08:11:30;;;;;;;4.28;1.08;;;;;;;24.99;38.72;101932.91;5022740;28;20318;-81
2023/07/18 08:13:56;;;;;;;1.05;0.60;;;;;;;24.95;39.15;101932.31;5026575;28;20021;-82
2023/07/18 08:16:21;;;;;;;3.47;0.85;;;;;;;24.93;36.90;101929.72;5020666;28;20346;-81
2023/07/18 08:18:46;;;;;;;2.05;0.65;;;;;;;25.53;37.33;101924.69;5029025;28;20021;-82
2023/07/18 08:21:13;;;;;;;1.88;0.70;;;;;;;26.03;35.91;101932.13;5019735;28;20083;-81
2023/07/18 08:23:38;;;;;;;1.45;0.52;;;;;;;26.06;36.44;101926.41;5027187;28;20051;-81
2023/07/18 08:26:04;;;;;;;2.90;0.40;;;;;;;26.33;34.23;101928.53;5023430;28;20105;-81
2023/07/18 08:28:29;;;;;;;1.55;0.50;;;;;;;26.33;35.89;101918.53;5032025;28;20471;-81
2023/07/18 08:30:55;;;;;;;1.90;0.50;;;;;;;26.50;33.49;101917.06;5019975;28;20057;-82
2023/07/18 08:33:21;;;;;;;1.67;0.50;;;;;;;26.83;33.16;101914.97;5024523;28;20524;-81
2023/07/18 08:35:48;;;;;;;3.20;0.70;;;;;;;26.88;33.51;101909.97;5027888;28;20040;-81
2023/07/18 08:38:14;;;;;;;1.77;0.60;;;;;;;27.21;33.57;101912.28;5021912;28;20128;-82
2023/07/18 08:40:43;;;;;;;0.55;0.40;;;;;;;27.28;33.93;101911.69;5022528;28;20033;-81
2023/07/18 08:43:13;;;;;;;2.55;0.60;;;;;;;27.19;31.67;101900.72;5029319;28;20033;-81
2023/07/18 08:45:40;;;;;;;0.82;0.50;;;;;;;27.46;33.11;101902.66;5024434;28;20026;-81
2023/07/18 08:48:05;;;;;;;1.50;0.40;;;;;;;27.60;31.32;101895.06;5046863;28;20034;-82
2023/07/18 08:50:32;;;;;;;3.13;0.60;;;;;;;28.10;32.70;101894.75;5020890;28;20060;-81
2023/07/18 08:52:58;;;;;;;1.13;0.68;;;;;;;28.11;30.10;101888.31;5038918;28;20025;-81
2023/07/18 08:55:23;;;;;;;1.70;0.60;;;;;;;27.80;31.92;101895.91;5023221;28;20080;-83
2023/07/18 08:57:50;;;;;;;2.20;0.52;;;;;;;27.91;31.33;101893.84;5016182;28;20056;-82
2023/07/18 09:00:20;;;;;;;2.63;0.60;;;;;;;27.89;30.76;101890.44;5020936;28;20036;-82
2023/07/18 09:02:45;;;;;;;2.13;0.60;;;;;;;28.18;31.83;101886.72;5023704;28;20072;-81
2023/07/18 09:05:31;;;;;;;1.17;0.40;;;;;;;28.82;31.13;101883.03;5019608;28;20069;-81
2023/07/18 09:07:57;;;;;;;1.45;0.60;;;;;;;28.95;29.63;101875.34;5021930;28;20543;-81
2023/07/18 09:10:23;;;;;;;1.00;0.52;;;;;;;29.07;29.25;101884.13;5021293;28;20041;-81
2023/07/18 09:12:49;;;;;;;3.15;0.40;;;;;;;28.81;29.64;101870.41;5015650;28;20041;-81
2023/07/18 09:15:19;;;;;;;2.25;0.50;;;;;;;28.92;29.50;101880.22;5015438;28;20059;-81
2023/07/18 09:17:57;;;;;;;1.75;0.68;;;;;;;28.89;30.66;101880.53;5018739;28;20038;-81
2023/07/18 09:20:24;;;;;;;0.77;0.47;;;;;;;28.92;30.59;101872.06;5012165;28;20286;-81
2023/07/18 09:22:53;;;;;;;0.90;0.52;;;;;;;28.72;30.37;101864.06;5024567;28;20630;-81
2023/07/18 09:25:19;;;;;;;3.20;0.50;;;;;;;28.86;29.97;101867.22;5016915;28;20167;-81
2023/07/18 09:27:45;;;;;;;2.20;0.38;;;;;;;28.39;29.12;101864.69;5031682;28;20055;-81
2023/07/18 09:30:11;;;;;;;0.85;0.40;;;;;;;28.23;31.12;101858.03;5019464;28;20061;-81
2023/07/18 09:32:36;;;;;;;0.68;0.60;;;;;;;27.61;30.46;101856.03;5026047;28;20539;-81
2023/07/18 09:35:01;;;;;;;2.00;0.50;;;;;;;27.61;32.30;101858.75;5025766;28;20106;-81
2023/07/18 09:37:27;;;;;;;1.25;0.77;;;;;;;27.41;31.39;101852.50;5031058;28;20308;-81
2023/07/18 09:39:56;;;;;;;0.85;0.40;;;;;;;27.48;34.09;101855.50;5022184;28;20484;-81
2023/07/18 09:42:23;;;;;;;0.93;0.32;;;;;;;27.66;33.47;101842.84;5023182;28;20054;-81
2023/07/18 09:44:49;;;;;;;2.22;0.70;;;;;;;27.26;32.78;101841.25;5031519;28;20182;-81
2023/07/18 09:47:16;;;;;;;3.15;0.80;;;;;;;27.58;31.75;101851.75;5025944;28;20034;-81
2023/07/18 09:49:43;;;;;;;1.35;0.63;;;;;;;27.40;31.15;101851.63;5034421;28;20037;-81
2023/07/18 09:52:09;;;;;;;2.05;0.52;;;;;;;27.19;32.08;101851.84;5035464;28;20170;-81
2023/07/18 09:54:34;;;;;;;3.33;0.68;;;;;;;26.96;31.27;101855.84;5030104;28;20040;-81
2023/07/18 09:57:03;;;;;;;1.55;0.50;;;;;;;27.05;32.49;101863.13;5023561;28;20384;-81
2023/07/18 09:59:29;;;;;;;1.52;0.40;;;;;;;26.36;33.49;101855.03;5026828;28;20033;-81
2023/07/18 10:01:55;;;;;;;2.15;0.85;;;;;;;26.45;32.95;101855.09;5025901;28;20021;-82
2023/07/18 10:04:22;;;;;;;1.83;0.60;;;;;;;26.94;32.03;101853.25;5028523;28;20120;-81
2023/07/18 10:06:48;;;;;;;2.58;0.60;;;;;;;26.83;30.85;101844.41;5028998;28;20033;-81
2023/07/18 10:09:16;;;;;;;2.05;0.50;;;;;;;27.27;31.37;101842.94;5035763;28;20082;-81
2023/07/18 10:12:05;;;;;;;0.90;0.70;;;;;;;27.01;32.29;101839.97;5020081;28;20033;-82
2023/07/18 10:14:50;;;;;;;0.80;0.43;;;;;;;27.10;32.24;101833.72;5023595;28;20072;-81
2023/07/18 10:17:25;;;;;;;2.88;0.50;;;;;;;27.24;30.87;101831.53;5023841;28;20037;-81
2023/07/18 10:19:51;;;;;;;2.50;0.63;;;;;;;27.56;31.60;101826.59;5029953;28;20072;-81
2023/07/18 10:22:26;;;;;;;1.48;0.50;;;;;;;27.65;32.22;101817.56;5029612;28;20057;-81
2023/07/18 10:24:52;;;;;;;3.00;0.82;;;;;;;28.02;31.66;101815.81;5023120;28;20030;-81
2023/07/18 10:27:17;;;;;;;1.98;0.70;;;;;;;26.70;31.26;101806.69;5030217;28;20024;-81
2023/07/18 10:30:04;;;;;;;2.20;0.60;;;;;;;26.67;32.88;101812.41;5024089;28;20163;-81
2023/07/18 10:32:31;;;;;;;2.05;0.60;;;;;;;26.16;32.08;101810.75;5021583;28;20029;-81
2023/07/18 10:34:56;;;;;;;0.90;0.50;;;;;;;25.85;32.59;101794.56;5022073;28;20499;-81
2023/07/18 10:37:25;;;;;;;2.28;0.60;;;;;;;26.31;36.01;101800.38;5015265;28;20265;-81
2023/07/18 10:39:51;;;;;;;1.65;0.65;;;;;;;26.90;33.58;101802.97;5020362;28;20037;-81
2023/07/18 10:42:20;;;;;;;2.60;0.75;;;;;;;27.08;31.91;101796.81;5018265;28;20040;-81
2023/07/18 10:44:47;;;;;;;4.30;0.75;;;;;;;27.64;30.19;101794.06;5039821;28;20471;-81
2023/07/18 10:47:17;;;;;;;1.25;0.60;;;;;;;28.27;29.97;101787.91;5034340;28;20037;-81
2023/07/18 10:49:43;;;;;;;1.38;0.80;;;;;;;28.50;31.50;101798.34;5025032;28;20033;-82
2023/07/18 10:52:08;;;;;;;1.23;0.52;;;;;;;29.06;29.84;101799.88;5038048;28;20044;-81
2023/07/18 10:54:34;;;;;;;2.78;0.70;;;;;;;28.63;30.98;101794.22;5029946;28;20031;-81
2023/07/18 10:56:59;;;;;;;1.73;0.90;;;;;;;28.23;30.46;101792.78;5026073;28;20032;-81
2023/07/18 10:59:25;;;;;;;2.13;0.52;;;;;;;28.64;29.72;101786.94;5018656;28;20124;-81
2023/07/18 11:01:50;;;;;;;2.10;0.60;;;;;;;29.35;29.95;101777.75;5025564;28;20029;-81
2023/07/18 11:04:15;;;;;;;1.75;0.88;;;;;;;29.95;30.08;101784.03;5029718;28;20033;-81
2023/07/18 11:06:49;;;;;;;4.17;0.83;;;;;;;29.69;28.85;101780.50;5028802;28;20112;-81
2023/07/18 11:09:14;;;;;;;2.15;0.60;;;;;;;29.63;27.84;101773.84;5018301;28;20287;-81
2023/07/18 11:11:39;;;;;;;1.20;0.60;;;;;;;29.72;28.48;101786.50;5027728;28;20051;-82
2023/07/18 11:14:05;;;;;;;1.87;0.80;;;;;;;29.88;28.25;101777.50;5029916;28;20036;-81
2023/07/18 11:16:30;;;;;;;1.33;0.50;;;;;;;29.99;28.84;101779.94;5024464;28;20333;-81
2023/07/18 11:18:56;;;;;;;1.55;0.57;;;;;;;29.98;27.60;101769.19;5014416;28;20476;-82