Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:03;;;;;;;11.52;3.53;;;7.20;99.90;;;7.86;65.42;101777.28;5071263;28;20208;-77
2021/04/23 00:04:30;;;;;;;13.43;3.92;;;7.20;99.90;;;7.84;65.57;101776.41;5088410;28;20211;-78
2021/04/23 00:07:00;;;;;;;12.10;3.72;;;7.20;99.90;;;7.83;65.80;101781.66;5073175;28;20199;-76
2021/04/23 00:09:30;;;;;;;13.38;3.78;;;7.20;99.90;;;7.79;65.82;101773.00;5088146;28;20215;-79
2021/04/23 00:12:00;;;;;;;12.23;3.38;;;7.20;99.90;;;7.82;66.31;101787.75;5072477;28;20614;-78
2021/04/23 00:14:30;;;;;;;14.73;4.72;;;7.20;99.90;;;7.78;66.39;101780.81;5071429;28;20192;-79
2021/04/23 00:16:58;;;;;;;22.77;4.78;;;7.20;99.90;;;7.79;66.66;101779.97;5070328;28;20196;-79
2021/04/23 00:19:27;;;;;;;13.32;4.03;;;7.10;99.90;;;7.76;66.83;101787.78;5071294;28;20180;-78
2021/04/23 00:21:56;;;;;;;15.95;4.45;;;7.10;99.90;;;7.71;67.37;101790.44;5070400;28;20697;-78
2021/04/23 00:24:23;;;;;;;17.20;4.60;;;7.10;99.90;;;7.61;68.02;101784.44;5067416;28;20216;-79
2021/04/23 00:26:51;;;;;;;13.90;3.67;;;7.00;99.90;;;7.56;68.25;101791.44;5084467;28;20195;-79
2021/04/23 00:29:18;;;;;;;13.93;3.85;;;7.00;99.90;;;7.54;68.38;101780.16;5071513;28;20550;-79
2021/04/23 00:34:33;;;;;;;12.68;3.85;;;6.90;99.90;;;7.44;69.36;101790.66;5083085;28;20283;-79
2021/04/23 00:37:01;;;;;;;18.58;3.80;;;6.90;99.90;;;7.42;69.25;101780.25;5071471;28;20672;-78
2021/04/23 00:39:29;;;;;;;15.43;4.65;;;6.80;99.90;;;7.41;69.26;101781.16;5070659;28;20184;-79
2021/04/23 00:41:56;;;;;;;15.90;3.85;;;6.80;99.90;;;7.39;69.60;101787.22;5071678;28;20283;-79
2021/04/23 00:44:23;;;;;;;15.48;4.68;;;6.80;99.90;;;7.36;69.63;101782.03;5074580;28;20210;-79
2021/04/23 00:46:49;;;;;;;13.15;3.50;;;6.80;99.90;;;7.37;69.61;101776.81;5092297;28;20200;-79
2021/04/23 00:49:15;;;;;;;14.68;4.38;;;6.80;99.90;;;7.38;69.64;101782.91;5075689;28;20203;-80
2021/04/23 00:51:52;;;;;;;13.18;3.95;;;6.80;99.90;;;7.40;69.77;101787.19;5082876;28;20239;-79
2021/04/23 00:54:19;;;;;;;13.55;4.03;;;6.70;99.90;;;7.40;69.60;101784.59;5075176;28;20353;-79
2021/04/23 00:56:45;;;;;;;19.15;3.83;;;6.70;99.90;;;7.38;69.64;101781.13;5072577;28;20207;-78
2021/04/23 00:59:13;;;;;;;14.70;3.92;;;6.70;99.90;;;7.35;69.45;101782.94;5073989;28;20930;-78
2021/04/23 01:01:45;;;;;;;15.35;4.22;;;6.70;99.90;;;7.30;69.70;101782.94;5070531;28;20569;-79
2021/04/23 01:04:14;;;;;;;20.38;4.50;;;6.70;99.90;;;7.25;70.13;101776.06;5059080;28;20208;-79
2021/04/23 01:06:41;;;;;;;16.48;4.60;;;6.60;99.90;;;7.20;70.39;101777.81;5075333;28;20648;-79
2021/04/23 01:09:12;;;;;;;15.18;4.50;;;6.60;99.90;;;7.18;70.41;101777.81;5075124;28;20204;-79
2021/04/23 01:11:40;;;;;;;16.83;4.32;;;6.50;99.90;;;7.18;70.68;101779.56;5074174;28;20212;-79
2021/04/23 01:14:07;;;;;;;13.60;3.90;;;6.60;99.90;;;7.18;70.61;101782.16;5073197;28;20196;-79
2021/04/23 01:16:34;;;;;;;13.95;4.00;;;6.50;99.90;;;7.17;70.70;101781.31;5092301;28;20196;-79
2021/04/23 01:19:07;;;;;;;16.00;4.35;;;6.50;99.90;;;7.15;70.74;101777.84;5074714;28;20192;-79
2021/04/23 01:21:38;;;;;;;15.77;4.00;;;6.50;99.90;;;7.14;70.90;101777.84;5075239;28;20216;-78
2021/04/23 01:24:08;;;;;;;13.85;4.30;;;6.50;99.90;;;7.13;71.23;101776.97;5074152;28;20220;-79
2021/04/23 01:26:38;;;;;;;14.93;4.43;;;6.50;99.90;;;7.12;71.35;101777.00;5090473;28;20678;-79
2021/04/23 01:29:08;;;;;;;13.65;4.05;;;6.50;99.90;;;7.11;71.49;101778.75;5074076;28;20184;-79
2021/04/23 01:31:38;;;;;;;20.27;3.95;;;6.50;99.90;;;7.13;71.14;101778.75;5090817;28;20267;-81
2021/04/23 01:34:09;;;;;;;13.63;4.20;;;6.50;99.90;;;7.13;71.39;101784.78;5072835;28;20200;-79
2021/04/23 01:36:38;;;;;;;16.25;4.30;;;6.50;99.90;;;7.13;71.65;101774.38;5074178;28;20230;-78
2021/04/23 01:39:09;;;;;;;13.35;4.40;;;6.50;99.90;;;7.12;71.44;101775.25;5074516;28;20199;-79
2021/04/23 01:41:36;;;;;;;18.77;5.10;;;6.50;99.90;;;7.12;71.77;101782.19;5073021;28;20203;-79
2021/04/23 01:44:06;;;;;;;16.45;4.32;;;6.50;99.90;;;7.11;72.05;101783.94;5073362;28;20208;-79
2021/04/23 01:46:33;;;;;;;13.40;4.03;;;6.50;99.90;;;7.13;72.06;101783.94;5074152;28;20196;-79
2021/04/23 01:49:01;;;;;;;16.80;4.85;;;6.60;99.90;;;7.10;71.98;101790.00;5075164;28;20203;-78
2021/04/23 01:51:27;;;;;;;15.88;4.07;;;6.60;99.90;;;7.10;72.09;101778.75;5074891;28;20588;-79
2021/04/23 01:53:55;;;;;;;15.52;4.63;;;6.50;99.90;;;7.08;72.49;101786.53;5073512;28;20199;-79
2021/04/23 01:56:22;;;;;;;15.73;4.70;;;6.50;99.90;;;7.07;72.85;101795.25;5072828;28;20192;-78
2021/04/23 01:58:49;;;;;;;16.80;4.85;;;6.50;99.90;;;7.10;72.50;101783.97;5073443;28;20246;-79
2021/04/23 02:01:15;;;;;;;17.73;4.50;;;6.60;99.90;;;7.11;72.52;101793.50;5073547;28;20626;-79
2021/04/23 02:03:43;;;;;;;16.30;4.68;;;6.50;99.90;;;7.10;72.54;101795.22;5073792;28;20223;-79
2021/04/23 02:06:10;;;;;;;15.02;4.72;;;6.50;99.90;;;7.10;72.54;101795.22;5090253;28;20204;-78
2021/04/23 02:08:38;;;;;;;18.30;4.57;;;6.50;99.90;;;7.13;72.82;101795.19;5073964;28;20313;-79
2021/04/23 02:11:12;;;;;;;15.80;5.20;;;6.60;99.90;;;7.15;72.54;101793.44;5073314;28;20700;-80
2021/04/23 02:13:40;;;;;;;14.35;4.63;;;6.60;99.90;;;7.18;72.55;101796.03;5088431;28;20200;-78
2021/04/23 02:16:09;;;;;;;18.73;5.05;;;6.60;99.90;;;7.18;72.90;101790.81;5090610;28;20196;-80
2021/04/23 02:18:37;;;;;;;17.58;4.78;;;6.60;99.90;;;7.19;72.60;101789.97;5074973;28;20247;-79
2021/04/23 02:21:05;;;;;;;15.85;4.60;;;6.60;99.90;;;7.21;72.73;101789.94;5073524;28;20208;-79
2021/04/23 02:23:32;;;;;;;18.88;5.20;;;6.60;99.90;;;7.24;72.73;101796.00;5073615;28;20594;-82
2021/04/23 02:25:58;;;;;;;18.70;4.75;;;6.70;99.90;;;7.24;72.68;101793.41;5088815;28;20613;-78
2021/04/23 02:28:26;;;;;;;21.92;5.22;;;6.70;99.90;;;7.24;73.08;101793.41;5057842;28;20188;-78
2021/04/23 02:30:56;;;;;;;16.95;4.78;;;6.70;99.90;;;7.25;72.97;101804.69;5074227;28;20564;-76
2021/04/23 02:33:23;;;;;;;18.83;5.28;;;6.70;99.90;;;7.28;72.86;101796.84;5073171;28;20238;-79
2021/04/23 02:35:53;;;;;;;15.65;4.93;;;6.70;99.90;;;7.28;72.78;101799.47;5074327;28;20188;-79
2021/04/23 02:38:20;;;;;;;19.65;4.93;;;6.70;99.90;;;7.26;72.67;101796.88;5072377;28;20203;-79
2021/04/23 02:40:47;;;;;;;19.33;5.00;;;6.70;99.90;;;7.23;72.82;101796.88;5071930;28;20727;-80
2021/04/23 02:43:18;;;;;;;15.30;5.30;;;6.70;99.90;;;7.21;73.16;101800.38;5070615;28;20233;-79
2021/04/23 02:45:48;;;;;;;16.00;5.00;;;6.70;99.90;;;7.21;73.19;101809.06;5073925;28;20564;-79
2021/04/23 02:48:15;;;;;;;15.60;4.55;;;6.60;99.90;;;7.23;73.10;101799.47;5072134;28;20291;-80
2021/04/23 02:50:46;;;;;;;20.58;5.60;;;6.60;99.90;;;7.21;73.16;101802.97;5073719;28;20211;-79
2021/04/23 02:53:15;;;;;;;19.60;5.40;;;6.60;99.90;;;7.18;73.33;101805.59;5072585;28;20196;-79
2021/04/23 02:55:42;;;;;;;16.90;4.63;;;6.60;99.90;;;7.15;73.19;101803.84;5074186;28;20192;-79
2021/04/23 02:58:13;;;;;;;11.63;4.38;;;6.60;99.90;;;7.15;72.97;101803.84;5075520;28;20196;-79
2021/04/23 03:00:44;;;;;;;16.00;4.72;;;6.60;99.90;;;7.12;73.23;101814.28;5085845;28;20216;-80
2021/04/23 03:03:12;;;;;;;18.33;4.72;;;6.50;99.90;;;7.09;73.28;101809.13;5070734;28;20230;-79
2021/04/23 03:05:42;;;;;;;16.20;4.82;;;6.50;99.90;;;7.08;73.17;101822.97;5071627;28;20648;-79
2021/04/23 03:08:09;;;;;;;17.00;4.97;;;6.50;99.90;;;7.07;73.06;101816.06;5073740;28;20188;-79
2021/04/23 03:10:38;;;;;;;16.90;5.40;;;6.50;99.90;;;7.06;73.25;101819.53;5071752;28;20219;-79
2021/04/23 03:13:08;;;;;;;18.65;5.40;;;6.50;99.90;;;7.08;73.63;101822.13;5073177;28;20197;-79
2021/04/23 03:15:35;;;;;;;18.88;4.72;;;6.50;99.90;;;7.06;73.60;101827.34;5089680;28;20199;-79
2021/04/23 03:18:02;;;;;;;19.52;5.07;;;6.50;99.90;;;7.02;73.73;101832.56;5072952;28;20215;-79
2021/04/23 03:20:29;;;;;;;16.05;4.93;;;6.40;99.90;;;6.95;73.61;101823.91;5072253;28;20748;-79
2021/04/23 03:22:57;;;;;;;16.33;4.63;;;6.40;99.90;;;6.94;73.77;101823.94;5071982;28;20266;-80
2021/04/23 03:25:27;;;;;;;15.70;4.95;;;6.40;99.90;;;6.90;74.04;101832.63;5071518;28;20222;-79
2021/04/23 03:27:54;;;;;;;13.52;4.28;;;6.30;99.90;;;6.90;74.08;101837.84;5072986;28;20198;-80
2021/04/23 03:30:27;;;;;;;22.10;5.30;;;6.30;99.90;;;6.91;74.54;101840.44;5073544;28;20218;-79
2021/04/23 03:32:53;;;;;;;18.05;5.13;;;6.40;99.90;;;6.91;74.36;101839.56;5086136;28;20206;-78
2021/04/23 03:35:21;;;;;;;22.88;5.50;;;6.30;99.90;;;6.90;74.41;101838.69;5072749;28;20615;-80
2021/04/23 03:37:48;;;;;;;19.83;5.75;;;6.30;99.90;;;6.91;74.28;101837.84;5085436;28;20200;-79
2021/04/23 03:40:19;;;;;;;16.70;5.15;;;6.30;99.90;;;6.94;74.33;101839.53;5071188;28;20203;-79
2021/04/23 03:42:46;;;;;;;18.25;5.10;;;6.30;99.90;;;6.98;74.24;101841.28;5071581;28;20196;-79
2021/04/23 03:45:16;;;;;;;19.80;5.43;;;6.40;99.90;;;6.99;74.42;101836.06;5072500;28;20241;-79
2021/04/23 03:47:43;;;;;;;18.02;5.22;;;6.40;99.90;;;6.96;74.33;101843.88;5072748;28;20200;-81
2021/04/23 03:50:13;;;;;;;19.33;5.45;;;6.30;99.90;;;6.91;74.81;101832.63;5072939;28;20185;-79
2021/04/23 03:52:40;;;;;;;23.05;4.65;;;6.30;99.90;;;6.91;74.90;101829.16;5071141;28;20572;-79
2021/04/23 03:55:14;;;;;;;18.77;4.85;;;6.30;99.90;;;6.92;74.76;101842.16;5072661;28;20196;-78
2021/04/23 03:57:41;;;;;;;18.77;4.95;;;6.30;99.90;;;6.95;74.89;101836.94;5070098;28;20204;-79
2021/04/23 04:00:12;;;;;;;20.45;4.93;;;6.40;99.90;;;6.94;74.83;101840.41;5071077;28;20200;-79
2021/04/23 04:02:40;;;;;;;19.42;4.95;;;6.40;99.90;;;6.96;74.62;101851.69;5073336;28;20175;-79
2021/04/23 04:05:09;;;;;;;15.93;5.07;;;6.40;99.90;;;6.98;74.69;101847.31;5070438;28;20331;-78
2021/04/23 04:07:36;;;;;;;19.38;5.55;;;6.40;99.90;;;7.02;74.54;101858.56;5072895;28;20293;-79
2021/04/23 04:10:07;;;;;;;17.23;4.95;;;6.40;99.90;;;7.04;74.74;101851.63;5070862;28;20250;-79
2021/04/23 04:12:34;;;;;;;17.27;4.97;;;6.50;99.90;;;7.02;74.75;101855.97;5072410;28;20207;-79
2021/04/23 04:15:00;;;;;;;20.20;4.93;;;6.40;99.90;;;6.98;74.70;101859.47;5070689;28;20203;-79
2021/04/23 04:17:26;;;;;;;17.20;5.00;;;6.40;99.90;;;6.94;74.89;101860.34;5073663;28;20195;-80
2021/04/23 04:19:52;;;;;;;20.08;5.28;;;6.40;99.90;;;6.94;74.92;101857.75;5091730;28;20663;-79
2021/04/23 04:22:19;;;;;;;17.25;5.03;;;6.40;99.90;;;6.96;74.93;101871.63;5075667;28;20203;-79
2021/04/23 04:24:45;;;;;;;19.77;5.05;;;6.40;99.90;;;6.97;74.74;101861.22;5085301;28;20222;-79
2021/04/23 04:27:14;;;;;;;16.90;4.20;;;6.40;99.90;;;6.95;74.98;101870.75;5074523;28;20810;-79
2021/04/23 04:29:41;;;;;;;17.38;5.07;;;6.40;99.90;;;6.96;74.96;101869.91;5074999;28;20699;-79
2021/04/23 04:32:07;;;;;;;17.55;5.38;;;6.40;99.90;;;6.98;75.02;101869.88;5074616;28;20244;-80
2021/04/23 04:34:33;;;;;;;15.95;4.30;;;6.40;99.90;;;6.96;75.11;101869.91;5074159;28;20196;-79
2021/04/23 04:37:00;;;;;;;14.63;4.70;;;6.40;99.90;;;6.98;75.25;101873.34;5075851;28;20200;-79
2021/04/23 04:39:26;;;;;;;18.90;5.07;;;6.50;99.90;;;7.04;74.93;101877.66;5075529;28;20184;-78
2021/04/23 04:41:52;;;;;;;16.77;4.35;;;6.50;99.90;;;7.06;74.65;101879.41;5073462;28;20219;-79
2021/04/23 04:44:20;;;;;;;16.02;5.25;;;6.50;99.90;;;7.06;74.69;101884.59;5076649;28;20208;-79
2021/04/23 04:46:46;;;;;;;22.67;5.60;;;6.50;99.90;;;7.04;74.73;101880.25;5074921;28;20660;-80
2021/04/23 04:49:13;;;;;;;15.10;4.65;;;6.50;99.90;;;7.02;74.65;101882.00;5075898;28;20192;-79
2021/04/23 04:51:39;;;;;;;16.05;4.85;;;6.50;99.90;;;6.99;74.83;101879.41;5075670;28;20624;-79
2021/04/23 04:54:06;;;;;;;15.23;4.80;;;6.50;99.90;;;6.98;74.67;101881.13;5074028;28;20672;-79
2021/04/23 04:56:32;;;;;;;15.95;4.72;;;6.50;99.90;;;6.99;75.26;101885.50;5075395;28;20195;-79
2021/04/23 04:58:58;;;;;;;14.80;4.68;;;6.50;99.90;;;7.00;75.25;101889.81;5075964;28;20192;-79
2021/04/23 05:01:25;;;;;;;21.15;5.25;;;6.50;99.90;;;7.01;75.32;101885.47;5074552;28;20216;-79
2021/04/23 05:03:52;;;;;;;17.48;4.70;;;6.50;99.90;;;7.01;74.88;101880.28;5074618;28;20197;-79
2021/04/23 05:06:19;;;;;;;15.07;4.50;;;6.50;99.90;;;7.04;75.10;101881.13;5074431;28;20196;-79
2021/04/23 05:08:45;;;;;;;15.10;5.65;;;6.50;99.90;;;7.10;75.37;101891.50;5089509;28;20200;-77
2021/04/23 05:11:12;;;;;;;18.05;4.72;;;6.50;99.90;;;7.17;75.18;101888.00;5072119;28;21162;-79
2021/04/23 05:13:39;;;;;;;15.35;4.78;;;6.60;99.90;;;7.21;74.92;101897.53;5085791;28;20203;-77
2021/04/23 05:16:05;;;;;;;16.98;5.03;;;6.70;99.90;;;7.23;74.90;101890.56;5088860;28;20621;-79
2021/04/23 05:18:32;;;;;;;19.13;5.40;;;6.70;99.90;;;7.26;74.50;101906.19;5084621;28;20727;-84
2021/04/23 05:20:59;;;;;;;20.90;4.70;;;6.70;99.90;;;7.22;74.31;101896.66;5079028;28;20208;-82
2021/04/23 05:23:25;;;;;;;21.90;5.60;;;6.70;99.90;;;7.21;74.63;101892.34;5076804;28;20204;-81
2021/04/23 05:25:52;;;;;;;18.45;5.13;;;6.70;99.90;;;7.26;74.58;101898.38;5078719;28;20188;-82
2021/04/23 05:28:18;;;;;;;16.40;4.97;;;6.80;99.90;;;7.28;74.01;101909.63;5076630;28;20228;-81
2021/04/23 05:30:45;;;;;;;14.18;4.50;;;6.80;99.90;;;7.31;74.21;101903.56;5084651;28;20223;-83
2021/04/23 05:33:12;;;;;;;19.95;5.50;;;6.90;99.90;;;7.36;74.41;101912.22;5089278;28;20291;-82
2021/04/23 05:35:41;;;;;;;19.60;5.25;;;6.90;99.90;;;7.39;74.09;101910.47;5089394;28;20192;-80
2021/04/23 05:38:08;;;;;;;18.05;4.68;;;6.90;99.90;;;7.38;73.72;101908.72;5082233;28;20196;-81
2021/04/23 05:40:40;;;;;;;23.83;5.80;;;7.00;99.90;;;7.35;73.65;101916.53;5076510;28;20750;-77
2021/04/23 05:43:07;;;;;;;18.85;5.25;;;7.00;99.90;;;7.34;73.96;101919.16;5072215;28;20545;-77
2021/04/23 05:45:34;;;;;;;20.25;4.80;;;6.90;99.90;;;7.36;73.60;101909.59;5064657;28;20193;-81
2021/04/23 05:48:02;;;;;;;17.75;4.80;;;7.00;99.90;;;7.36;73.73;101918.28;5087144;28;20196;-75
2021/04/23 05:50:28;;;;;;;18.13;4.28;;;7.00;99.90;;;7.38;73.80;101919.13;5072364;28;20223;-76
2021/04/23 05:52:55;;;;;;;18.38;4.50;;;7.00;99.90;;;7.44;73.68;101913.03;5070119;28;20192;-79
2021/04/23 05:55:25;;;;;;;18.92;4.47;;;7.10;99.90;;;7.49;73.76;101919.94;5088596;28;20812;-75
2021/04/23 05:57:53;;;;;;;17.42;4.38;;;7.10;99.90;;;7.60;73.27;101915.53;5086088;28;20192;-76
2021/04/23 06:00:22;;;;;;;13.52;4.53;;;7.20;99.90;;;7.71;72.89;101920.69;5075235;28;20219;-80
2021/04/23 06:02:49;;;;;;;17.23;4.53;;;7.30;99.90;;;7.76;72.44;101918.91;5071951;28;20197;-80
2021/04/23 06:05:16;;;;;;;19.83;4.65;;;7.40;99.90;;;7.83;72.05;101928.44;5075749;28;20222;-79
2021/04/23 06:07:43;;;;;;;14.85;4.60;;;7.50;99.90;;;7.81;71.93;101924.09;5079711;28;20188;-79
2021/04/23 06:10:13;;;;;;;20.45;4.63;;;7.50;99.90;;;7.76;71.56;101924.13;5084247;28;20237;-79
2021/04/23 06:12:40;;;;;;;12.55;3.92;;;7.40;99.90;;;7.73;71.70;101925.88;5083427;28;20220;-79
2021/04/23 06:15:09;;;;;;;15.93;4.18;;;7.40;99.90;;;7.72;71.80;101930.22;5079051;28;20192;-80
2021/04/23 06:17:36;;;;;;;16.48;4.57;;;7.40;99.90;;;7.78;71.26;101931.94;5100455;28;20200;-77
2021/04/23 06:20:08;;;;;;;18.63;4.20;;;7.50;99.90;;;7.86;71.09;101935.34;5102518;28;20199;-78
2021/04/23 06:22:34;;;;;;;13.82;4.60;;;7.60;99.90;;;7.94;70.96;101944.00;5109998;28;20188;-81
2021/04/23 06:25:01;;;;;;;17.73;5.28;;;7.70;99.90;;;7.99;71.16;101942.22;5086955;28;20212;-80
2021/04/23 06:27:28;;;;;;;13.95;4.05;;;7.70;99.90;;;8.04;70.80;101941.28;5074860;28;20195;-79
2021/04/23 06:29:54;;;;;;;14.25;4.03;;;7.80;99.90;;;8.06;70.24;101946.50;5075072;28;20197;-78
2021/04/23 06:32:21;;;;;;;14.32;4.50;;;7.80;99.90;;;8.06;69.94;101951.72;5073176;28;20274;-77
2021/04/23 06:34:47;;;;;;;18.05;4.65;;;7.80;99.90;;;8.07;69.95;101941.25;5074394;28;20192;-79
2021/04/23 06:37:14;;;;;;;15.50;5.03;;;7.80;99.90;;;8.07;69.80;101948.25;5074318;28;20192;-79
2021/04/23 06:39:40;;;;;;;16.35;4.63;;;7.80;99.90;;;8.11;69.28;101955.13;5073240;28;20196;-79
2021/04/23 06:42:07;;;;;;;15.98;5.00;;;7.90;99.90;;;8.14;68.94;101949.94;5072725;28;20208;-77
2021/04/23 06:44:34;;;;;;;14.55;4.13;;;7.90;99.90;;;8.20;68.89;101947.25;5070388;28;20216;-78
2021/04/23 06:47:00;;;;;;;16.73;4.05;;;8.00;99.90;;;8.18;68.57;101960.31;5072094;28;20687;-78
2021/04/23 06:49:26;;;;;;;17.02;4.22;;;7.90;99.90;;;8.23;68.82;101953.34;5070777;28;20245;-78
2021/04/23 06:51:52;;;;;;;13.07;3.35;;;8.00;99.90;;;8.31;68.48;101955.88;5087842;28;20227;-78
2021/04/23 06:54:19;;;;;;;11.35;4.00;;;8.10;99.90;;;8.34;68.24;101963.72;5073163;28;20258;-79
2021/04/23 06:56:45;;;;;;;16.45;4.03;;;8.20;99.90;;;8.39;68.06;101951.50;5069120;28;20204;-79
2021/04/23 06:59:11;;;;;;;12.95;3.63;;;8.30;99.90;;;8.44;67.98;101957.53;5072704;28;20192;-80
2021/04/23 07:01:38;;;;;;;14.98;3.88;;;8.30;99.90;;;8.38;67.38;101968.88;5078431;28;20212;-80
2021/04/23 07:04:05;;;;;;;15.30;3.80;;;8.20;99.90;;;8.35;67.40;101965.44;5072822;28;20220;-80
2021/04/23 07:06:32;;;;;;;17.42;3.88;;;8.20;99.90;;;8.27;67.15;101954.19;5077638;28;20195;-81
2021/04/23 07:08:58;;;;;;;16.52;3.65;;;8.10;99.90;;;8.22;67.02;101967.22;5075094;28;20198;-79
2021/04/23 07:11:25;;;;;;;15.50;4.28;;;8.10;99.90;;;8.30;67.26;101969.81;5075692;28;20227;-82
2021/04/23 07:13:51;;;;;;;11.02;3.60;;;8.20;99.90;;;8.41;66.87;101971.44;5080279;28;20203;-80
2021/04/23 07:16:17;;;;;;;14.90;3.45;;;8.30;99.90;;;8.51;67.17;101972.22;5077610;28;20188;-77
2021/04/23 07:18:44;;;;;;;17.98;3.70;;;8.30;99.90;;;8.53;66.83;101973.09;5072085;28;20242;-76
2021/04/23 07:21:11;;;;;;;14.00;3.35;;;8.40;99.90;;;8.57;66.65;101972.19;5070870;28;20219;-77
2021/04/23 07:23:37;;;;;;;10.63;3.60;;;8.40;99.90;;;8.53;66.15;101973.09;5071873;28;20204;-76
2021/04/23 07:26:03;;;;;;;16.02;3.60;;;8.40;99.90;;;8.56;65.72;101976.53;5073032;28;20574;-77
2021/04/23 07:28:29;;;;;;;12.68;3.22;;;8.40;99.90;;;8.56;65.39;101973.94;5071728;28;20680;-79
2021/04/23 07:30:56;;;;;;;13.20;3.28;;;8.40;99.90;;;8.55;65.13;101980.03;5071184;28;20207;-81
2021/04/23 07:33:22;;;;;;;10.50;3.10;;;8.50;99.90;;;8.52;65.09;101972.22;5070419;28;20291;-80
2021/04/23 07:35:50;;;;;;;16.17;3.25;;;8.40;99.90;;;8.47;65.18;101989.66;5072917;28;20187;-79
2021/04/23 07:38:16;;;;;;;12.10;3.28;;;8.30;99.90;;;8.48;65.21;101985.31;5073824;28;20192;-81
2021/04/23 07:40:44;;;;;;;14.70;3.00;;;8.40;99.90;;;8.53;64.99;101988.75;5071720;28;20228;-81
2021/04/23 07:43:11;;;;;;;16.02;3.45;;;8.40;99.90;;;8.54;65.04;101985.28;5072458;28;20192;-79
2021/04/23 07:45:38;;;;;;;12.63;3.00;;;8.30;99.90;;;8.54;64.79;101990.50;5070043;28;20197;-78
2021/04/23 07:48:06;;;;;;;13.50;3.70;;;8.40;99.90;;;8.66;64.61;101999.06;5069797;28;20200;-78
2021/04/23 07:50:33;;;;;;;18.00;3.50;;;8.50;99.90;;;8.71;63.82;102004.22;5073823;28;20235;-79
2021/04/23 07:53:01;;;;;;;10.88;3.28;;;8.60;99.90;;;8.77;63.99;101996.34;5069429;28;20571;-76
2021/04/23 07:55:27;;;;;;;11.75;3.17;;;8.70;99.90;;;8.89;63.80;101996.25;5071093;28;20183;-76
2021/04/23 07:57:55;;;;;;;16.77;3.28;;;8.80;99.90;;;8.97;63.43;101994.41;5080735;28;20203;-76
2021/04/23 08:00:24;;;;;;;12.35;2.97;;;8.90;99.90;;;8.97;63.37;101991.81;5069138;28;20297;-76
2021/04/23 08:02:53;;;;;;;13.63;3.08;;;8.90;99.90;;;8.95;62.92;101990.94;5069465;28;20202;-78
2021/04/23 08:05:22;;;;;;;15.10;3.53;;;8.90;99.90;;;9.11;63.06;101999.50;5068470;28;20243;-77
2021/04/23 08:07:48;;;;;;;15.85;3.40;;;9.10;99.90;;;9.26;62.74;101994.94;5078195;28;20195;-78
2021/04/23 08:10:19;;;;;;;14.10;2.80;;;9.30;99.90;;;9.42;61.86;101980.84;5085017;28;20204;-78
2021/04/23 08:12:47;;;;;;;14.77;3.33;;;9.40;99.90;;;9.51;61.89;101990.31;5072460;28;20203;-77
2021/04/23 08:15:16;;;;;;;14.30;2.95;;;9.50;99.90;;;9.53;61.63;101991.13;5087248;28;20188;-77
2021/04/23 08:17:43;;;;;;;13.52;3.03;;;9.60;99.90;;;9.52;61.35;101990.28;5072630;28;20188;-79
2021/04/23 08:20:11;;;;;;;13.00;3.15;;;9.60;99.90;;;9.52;61.21;101989.41;5071653;28;20650;-78
2021/04/23 08:22:38;;;;;;;12.68;3.05;;;9.60;99.90;;;9.53;61.10;101988.53;5072313;28;20192;-79
2021/04/23 08:25:06;;;;;;;15.45;2.78;;;9.60;99.90;;;9.60;60.81;101992.78;5071665;28;20626;-78
2021/04/23 08:27:34;;;;;;;11.98;2.80;;;9.70;99.90;;;9.68;60.75;101994.44;5064099;28;20196;-77
2021/04/23 08:30:01;;;;;;;13.10;2.72;;;9.80;99.90;;;9.72;60.61;102006.59;5070048;28;20193;-77
2021/04/23 08:32:27;;;;;;;11.32;2.60;;;9.80;99.90;;;9.70;60.56;102008.34;5069153;28;20188;-78
2021/04/23 08:34:54;;;;;;;14.65;2.95;;;9.80;99.90;;;9.73;60.25;101999.59;5071405;28;20192;-78
2021/04/23 08:37:20;;;;;;;12.60;2.50;;;9.80;99.90;;;9.86;59.96;102009.84;5088819;28;20207;-80
2021/04/23 08:39:46;;;;;;;15.55;4.47;;;10.00;99.90;;;9.97;59.70;102002.75;5083326;28;20199;-80
2021/04/23 08:42:12;;;;;;;19.42;4.72;;;10.10;99.90;;;9.99;59.54;102000.09;5069820;28;20244;-79
2021/04/23 08:44:40;;;;;;;13.40;3.03;;;10.20;99.90;;;10.03;59.70;102012.22;5087798;28;20581;-77
2021/04/23 08:47:08;;;;;;;13.90;3.08;;;10.30;99.90;;;10.27;59.15;102004.06;5072414;28;20200;-78
2021/04/23 08:49:37;;;;;;;12.25;3.70;;;10.50;99.90;;;10.47;58.62;102008.97;5070234;28;20719;-78
2021/04/23 08:52:04;;;;;;;12.52;2.85;;;10.70;99.90;;;10.57;58.38;102002.69;5068030;28;20263;-77
2021/04/23 08:54:30;;;;;;;11.23;2.85;;;10.80;99.90;;;10.55;58.48;102002.72;5068341;28;20188;-77
2021/04/23 08:56:56;;;;;;;11.30;2.33;;;10.80;99.90;;;10.58;58.32;102020.16;5070922;28;20195;-76
2021/04/23 08:59:23;;;;;;;10.48;2.75;;;10.80;99.90;;;10.57;58.15;102019.28;5071810;28;20192;-78
2021/04/23 09:01:51;;;;;;;14.27;2.83;;;10.80;99.90;;;10.51;58.17;102016.78;5069747;28;20265;-77
2021/04/23 09:04:17;;;;;;;13.45;3.00;;;10.70;99.90;;;10.53;57.99;102006.28;5061490;28;20283;-77
2021/04/23 09:06:43;;;;;;;9.80;2.90;;;10.70;99.90;;;10.57;57.66;102016.66;5074347;28;20341;-77
2021/04/23 09:09:13;;;;;;;12.23;3.17;;;10.80;99.90;;;10.55;57.90;102013.19;5075012;28;20192;-79
2021/04/23 09:11:43;;;;;;;13.98;3.60;;;10.70;99.90;;;10.63;57.35;102008.72;5079185;28;20230;-77
2021/04/23 09:14:13;;;;;;;16.33;3.50;;;10.80;99.90;;;10.78;57.61;102004.97;5072582;28;20582;-78
2021/04/23 09:16:59;;;;;;;13.13;3.38;;;11.00;99.90;;;10.90;57.36;102007.38;5088857;28;20196;-77
2021/04/23 09:19:28;;;;;;;11.10;2.70;;;11.20;99.90;;;11.00;56.87;102003.72;5069798;28;20228;-76
2021/04/23 09:21:58;;;;;;;13.07;2.72;;;11.30;99.90;;;11.06;56.64;102003.56;5070399;28;20212;-75
2021/04/23 09:24:29;;;;;;;10.05;2.58;;;11.20;99.90;;;11.10;56.55;102007.88;5089219;28;20618;-77
2021/04/23 09:26:58;;;;;;;15.43;3.00;;;11.30;99.90;;;11.07;56.54;102005.28;5071147;28;20199;-78
2021/04/23 09:29:32;;;;;;;12.68;3.08;;;11.20;99.90;;;11.09;56.41;102006.13;5072108;28;20188;-77
2021/04/23 09:32:13;;;;;;;12.20;2.72;;;11.20;99.90;;;11.19;56.21;102007.69;5068839;28;20215;-77
2021/04/23 09:34:51;;;;;;;13.45;2.88;;;11.40;99.90;;;11.37;55.74;102010.81;5073134;28;20196;-78
2021/04/23 09:37:20;;;;;;;11.85;2.80;;;11.50;99.90;;;11.52;54.66;102006.16;5072140;28;20607;-77
2021/04/23 09:39:47;;;;;;;14.32;2.80;;;11.70;99.90;;;11.67;54.41;101996.25;5079801;28;20192;-76
2021/04/23 09:42:15;;;;;;;14.90;3.00;;;11.80;99.90;;;11.71;53.54;101990.03;5071399;28;20240;-79
2021/04/23 09:44:44;;;;;;;11.20;2.60;;;11.80;99.90;;;11.70;53.13;102000.56;5089860;28;20218;-76
2021/04/23 09:47:15;;;;;;;9.13;2.60;;;11.80;99.90;;;11.77;53.48;101999.56;5081341;28;20310;-74
2021/04/23 09:49:44;;;;;;;10.88;2.40;;;11.90;99.90;;;11.97;53.25;101994.72;5086639;28;20291;-77
2021/04/23 09:52:13;;;;;;;10.60;2.55;;;12.20;99.90;;;12.25;53.13;102006.31;5066478;28;20204;-76
2021/04/23 09:54:46;;;;;;;12.55;2.55;;;12.40;99.90;;;12.22;52.74;101994.09;5086401;28;20192;-76
2021/04/23 09:57:17;;;;;;;9.38;2.47;;;12.40;99.90;;;12.00;53.32;101992.91;5074473;28;20192;-80
2021/04/23 09:59:53;;;;;;;13.18;3.75;;;12.20;99.90;;;11.95;53.02;102007.00;5085533;28;20740;-78
2021/04/23 10:02:22;;;;;;;9.98;2.92;;;12.10;99.90;;;11.94;52.26;101998.25;5073143;28;20730;-76
2021/04/23 10:04:49;;;;;;;13.45;2.83;;;12.00;99.90;;;12.00;51.81;101998.16;5087803;28;20250;-75
2021/04/23 10:07:21;;;;;;;8.93;2.58;;;12.10;99.90;;;12.07;51.47;102002.34;5069445;28;20660;-78
2021/04/23 10:09:54;;;;;;;15.43;2.85;;;12.10;99.90;;;12.17;51.07;102003.84;5073077;28;20303;-76
2021/04/23 10:12:38;;;;;;;10.43;2.40;;;12.20;99.90;;;12.11;50.93;102004.00;5052649;28;20393;-77
2021/04/23 10:15:12;;;;;;;10.90;2.50;;;12.00;99.90;;;12.09;50.87;102002.31;5068406;28;20193;-77
2021/04/23 10:17:41;;;;;;;13.30;2.85;;;12.10;99.90;;;12.06;50.71;101999.75;5066346;28;20199;-78
2021/04/23 10:20:11;;;;;;;10.27;2.50;;;12.00;99.90;;;12.00;50.92;102005.16;5069060;28;20196;-78
2021/04/23 10:22:39;;;;;;;10.93;2.72;;;11.90;99.90;;;12.16;51.23;102007.38;5071366;28;20605;-77
2021/04/23 10:25:08;;;;;;;11.50;2.42;;;12.10;99.90;;;12.36;50.91;101999.03;5072678;28;20215;-77