Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:00;;;;;;;8.73;2.83;;;;;;;24.17;36.81;99293.94;4481729;32;33821;-53
2021/03/17 00:02:46;;;;;;;14.50;2.92;;;;;;;24.14;36.96;99295.25;4472622;32;33932;-44
2021/03/17 00:05:34;;;;;;;10.35;2.35;;;;;;;24.12;36.92;99300.13;4473255;32;34590;-62
2021/03/17 00:08:20;;;;;;;16.70;2.50;;;;;;;24.11;37.01;99305.81;4484902;32;33589;-55
2021/03/17 00:11:06;;;;;;;12.93;3.00;;;;;;;24.09;37.04;99303.31;4484416;32;34681;-47
2021/03/17 00:13:52;;;;;;;9.60;3.15;;;;;;;24.07;37.00;99304.66;4484654;32;34997;-57
2021/03/17 00:16:37;;;;;;;10.35;2.40;;;;;;;24.05;37.03;99296.69;4484696;32;35016;-54
2021/03/17 00:19:23;;;;;;;10.70;2.50;;;;;;;24.04;37.10;99302.41;4484578;32;34405;-45
2021/03/17 00:22:09;;;;;;;8.07;2.12;;;;;;;24.02;36.93;99293.66;4481139;32;34592;-68
2021/03/17 00:24:54;;;;;;;8.90;2.28;;;;;;;24.01;37.08;99286.53;4484177;32;33963;-68
2021/03/17 00:27:40;;;;;;;8.82;2.40;;;;;;;23.98;37.15;99293.31;4484991;32;33539;-68
2021/03/17 00:30:26;;;;;;;14.68;2.22;;;;;;;23.97;37.13;99294.38;4469074;32;33351;-62
2021/03/17 00:33:12;;;;;;;8.30;2.10;;;;;;;23.95;37.17;99291.06;4474040;32;33525;-54
2021/03/17 00:35:59;;;;;;;8.38;2.67;;;;;;;23.94;37.19;99294.84;4482545;32;33971;-50
2021/03/17 00:38:45;;;;;;;9.50;2.45;;;;;;;23.91;37.06;99292.59;4469354;32;33524;-55
2021/03/17 00:41:31;;;;;;;9.40;2.15;;;;;;;23.89;37.05;99284.69;4476958;32;33289;-45
2021/03/17 00:44:19;;;;;;;9.23;2.22;;;;;;;23.90;36.96;99288.22;4484051;32;33757;-47
2021/03/17 00:47:05;;;;;;;12.70;2.30;;;;;;;23.88;36.98;99283.03;4483864;32;34048;-44
2021/03/17 00:49:32;;;;;;;9.27;2.78;;;;;;;23.87;36.99;99288.69;4483717;32;34683;-50
2021/03/17 00:51:59;;;;;;;10.25;2.42;;;;;;;23.86;37.01;99281.59;4483743;32;33202;-44
2021/03/17 00:54:45;;;;;;;10.27;2.55;;;;;;;23.85;37.03;99282.69;4467471;32;33796;-46
2021/03/17 00:57:15;;;;;;;8.43;2.33;;;;;;;23.85;37.06;99279.97;4476528;32;35119;-45
2021/03/17 00:59:42;;;;;;;8.65;2.10;;;;;;;23.84;37.06;99281.03;4470773;32;33426;-47
2021/03/17 01:02:09;;;;;;;5.93;2.67;;;;;;;23.81;37.12;99274.16;4472569;31;33317;-47
2021/03/17 01:04:37;;;;;;;7.60;2.70;;;;;;;23.81;37.12;99276.87;4499653;31;33822;-46
2021/03/17 01:07:04;;;;;;;11.63;2.40;;;;;;;23.80;37.13;99272.50;4499615;31;33999;-45
2021/03/17 01:09:31;;;;;;;9.13;2.50;;;;;;;23.80;37.17;99277.13;4498968;31;33908;-47
2021/03/17 01:11:58;;;;;;;6.78;2.55;;;;;;;23.80;37.16;99277.13;4488444;31;34197;-45
2021/03/17 01:14:42;;;;;;;8.10;2.15;;;;;;;23.78;37.17;99274.66;4477854;31;35319;-45
2021/03/17 01:17:10;;;;;;;9.73;2.28;;;;;;;23.77;37.20;99275.69;4457902;32;33580;-61
2021/03/17 01:19:37;;;;;;;6.15;2.28;;;;;;;23.77;37.20;99274.88;4455394;31;33870;-49
2021/03/17 01:22:04;;;;;;;7.57;2.20;;;;;;;23.75;37.25;99274.31;4499381;31;33294;-47
2021/03/17 01:24:32;;;;;;;6.47;2.33;;;;;;;23.75;37.27;99271.59;4499374;31;34508;-62
2021/03/17 01:26:59;;;;;;;6.30;2.30;;;;;;;23.73;37.28;99266.34;4499545;31;34775;-65
2021/03/17 01:29:26;;;;;;;9.25;2.20;;;;;;;23.72;37.29;99261.97;4499280;31;33843;-59
2021/03/17 01:31:53;;;;;;;9.05;2.70;;;;;;;23.71;37.28;99263.06;4484547;31;33348;-58
2021/03/17 01:34:21;;;;;;;6.78;2.20;;;;;;;23.72;37.31;99266.59;4483431;32;34445;-50
2021/03/17 01:36:48;;;;;;;8.88;2.05;;;;;;;23.70;37.31;99260.59;4483348;32;33898;-51
2021/03/17 01:39:16;;;;;;;5.05;1.92;;;;;;;23.70;37.32;99258.69;4484135;32;33786;-57
2021/03/17 01:41:43;;;;;;;8.43;2.22;;;;;;;23.67;37.28;99246.37;4484161;32;33263;-49
2021/03/17 01:44:10;;;;;;;10.35;2.30;;;;;;;23.67;37.42;99254.53;4483944;32;33860;-60
2021/03/17 01:46:37;;;;;;;8.40;2.30;;;;;;;23.67;37.39;99240.09;4484095;32;33937;-49
2021/03/17 01:49:04;;;;;;;5.43;1.95;;;;;;;23.67;37.44;99243.62;4483954;32;33921;-62
2021/03/17 01:51:31;;;;;;;16.58;2.40;;;;;;;23.66;37.45;99247.44;4484098;32;33324;-59
2021/03/17 01:53:59;;;;;;;5.97;2.25;;;;;;;23.66;37.48;99242.00;4484056;32;33845;-48
2021/03/17 01:56:26;;;;;;;6.60;2.53;;;;;;;23.65;37.48;99239.53;4470013;32;33896;-54
2021/03/17 01:58:53;;;;;;;7.70;2.40;;;;;;;23.63;37.52;99238.87;4469704;32;33991;-50
2021/03/17 02:01:20;;;;;;;7.93;2.10;;;;;;;23.62;37.54;99238.06;4464496;32;33358;-65
2021/03/17 02:03:48;;;;;;;7.20;1.75;;;;;;;23.61;37.54;99241.84;4482260;32;33755;-59
2021/03/17 02:06:15;;;;;;;10.65;2.62;;;;;;;23.59;37.59;99240.44;4483971;32;33794;-62
2021/03/17 02:08:43;;;;;;;7.68;1.95;;;;;;;23.58;37.59;99238.78;4483249;32;34473;-60
2021/03/17 02:11:11;;;;;;;7.72;2.22;;;;;;;23.57;37.68;99240.69;4483980;32;33141;-68
2021/03/17 02:14:07;;;;;;;7.97;2.15;;;;;;;23.56;37.64;99246.37;4482980;31;33656;-58
2021/03/17 02:16:45;;;;;;;8.50;2.25;;;;;;;23.58;37.59;99242.34;4468683;32;34785;-52
2021/03/17 02:19:12;;;;;;;7.57;2.42;;;;;;;23.55;37.62;99231.94;4451471;32;33613;-54
2021/03/17 02:22:17;;;;;;;5.65;2.15;;;;;;;23.53;37.67;99244.94;4483335;32;33278;-47
2021/03/17 02:24:48;;;;;;;7.50;2.05;;;;;;;23.54;37.69;99237.59;4483853;32;34423;-53
2021/03/17 02:27:18;;;;;;;8.02;2.42;;;;;;;23.50;37.90;99237.28;4468143;32;34556;-46
2021/03/17 02:30:17;;;;;;;7.70;2.20;;;;;;;23.49;37.88;99235.59;4468113;32;33882;-55
2021/03/17 02:33:02;;;;;;;6.78;1.92;;;;;;;23.50;37.85;99236.44;4465311;32;84251;-62
2021/03/17 02:35:30;;;;;;;12.77;2.65;;;;;;;23.48;37.90;99242.12;4438498;32;33816;-59
2021/03/17 02:38:02;;;;;;;5.18;2.10;;;;;;;23.46;37.88;99233.38;4442977;32;33765;-44
2021/03/17 02:40:34;;;;;;;9.20;2.08;;;;;;;23.46;37.89;99232.56;4452401;32;33839;-67
2021/03/17 02:43:23;;;;;;;12.55;2.50;;;;;;;23.45;37.87;99230.87;4440858;32;32957;-69
2021/03/17 02:46:10;;;;;;;7.68;2.22;;;;;;;23.46;37.94;99225.22;4443475;32;33910;-62
2021/03/17 02:48:52;;;;;;;7.55;2.17;;;;;;;23.47;37.93;99239.66;4453645;32;33907;-70
2021/03/17 02:51:23;;;;;;;4.80;1.98;;;;;;;23.44;37.90;99230.06;4454436;32;34964;-69
2021/03/17 02:53:51;;;;;;;11.10;2.12;;;;;;;23.40;37.93;99237.88;4440957;32;33320;-52
2021/03/17 02:56:18;;;;;;;8.90;2.20;;;;;;;23.40;37.89;99226.97;4453843;32;33502;-70
2021/03/17 02:58:46;;;;;;;10.05;2.35;;;;;;;23.40;37.97;99232.41;4467804;32;34894;-46
2021/03/17 03:01:17;;;;;;;8.35;2.10;;;;;;;23.40;37.63;99237.88;4467968;32;34520;-68
2021/03/17 03:03:46;;;;;;;18.35;2.17;;;;;;;23.41;37.48;99236.00;4467762;32;33316;-69
2021/03/17 03:06:14;;;;;;;13.15;2.55;;;;;;;23.40;37.66;99242.50;4439549;32;32382;-49
2021/03/17 03:08:42;;;;;;;8.77;2.42;;;;;;;23.40;37.66;99234.31;4464792;32;34501;-56
2021/03/17 03:11:11;;;;;;;10.88;2.42;;;;;;;23.38;37.64;99231.84;4453561;32;33723;-56
2021/03/17 03:13:38;;;;;;;12.77;2.80;;;;;;;23.37;37.62;99232.91;4453294;32;33253;-46
2021/03/17 03:16:12;;;;;;;15.13;2.50;;;;;;;23.36;37.62;99230.41;4467323;32;33997;-54
2021/03/17 03:18:40;;;;;;;8.77;2.10;;;;;;;23.35;37.62;99235.03;4467853;32;34353;-52
2021/03/17 03:21:07;;;;;;;6.87;2.45;;;;;;;23.35;37.62;99234.22;4442680;32;33740;-48
2021/03/17 03:23:35;;;;;;;9.18;2.20;;;;;;;23.33;37.65;99237.19;4442787;32;33318;-48
2021/03/17 03:26:02;;;;;;;8.80;3.05;;;;;;;23.33;37.64;99230.91;4433640;32;34523;-64
2021/03/17 03:28:29;;;;;;;11.85;2.25;;;;;;;23.32;37.65;99226.53;4452452;32;33640;-50
2021/03/17 03:30:56;;;;;;;17.60;2.28;;;;;;;23.31;37.65;99228.41;4436599;32;33489;-47
2021/03/17 03:33:23;;;;;;;4.60;1.80;;;;;;;23.30;37.66;99234.09;4467888;32;34209;-54
2021/03/17 03:35:51;;;;;;;7.62;2.10;;;;;;;23.29;37.63;99232.47;4466978;32;33861;-69
2021/03/17 03:38:18;;;;;;;8.05;2.10;;;;;;;23.28;37.71;99238.97;4476472;32;34919;-64
2021/03/17 03:40:46;;;;;;;8.73;2.20;;;;;;;23.27;37.75;99232.72;4475385;32;33930;-55
2021/03/17 03:43:14;;;;;;;10.73;2.03;;;;;;;23.27;37.71;99231.84;4479091;32;34454;-53
2021/03/17 03:45:42;;;;;;;8.60;2.00;;;;;;;23.26;37.73;99232.94;4471974;32;33774;-64
2021/03/17 03:48:09;;;;;;;8.65;2.40;;;;;;;23.26;37.74;99238.37;4475419;32;33879;-64
2021/03/17 03:50:41;;;;;;;6.80;2.33;;;;;;;23.23;37.74;99236.97;4455052;32;33735;-61
2021/03/17 03:53:18;;;;;;;9.45;2.00;;;;;;;23.23;37.77;99230.69;4467805;32;33574;-65
2021/03/17 03:55:48;;;;;;;11.32;2.58;;;;;;;23.23;37.82;99236.16;4468981;32;33803;-65
2021/03/17 03:58:38;;;;;;;7.65;2.58;;;;;;;23.21;37.96;99233.66;4469587;32;34611;-67
2021/03/17 04:01:07;;;;;;;7.00;2.20;;;;;;;23.24;37.82;99243.25;4469102;32;34732;-63
2021/03/17 04:03:42;;;;;;;9.98;2.28;;;;;;;23.20;37.87;99242.88;4470982;32;33234;-68
2021/03/17 04:06:10;;;;;;;8.13;2.00;;;;;;;23.21;37.84;99240.97;4484853;32;33564;-66
2021/03/17 04:08:46;;;;;;;12.43;2.72;;;;;;;23.19;37.91;99243.12;4470599;32;34860;-59
2021/03/17 04:11:14;;;;;;;7.12;2.10;;;;;;;23.18;37.90;99245.03;4484942;32;33879;-62
2021/03/17 04:13:41;;;;;;;8.10;2.25;;;;;;;23.16;37.92;99241.69;4484664;32;34030;-57
2021/03/17 04:16:09;;;;;;;9.60;2.00;;;;;;;23.16;37.95;99247.97;4470603;32;33920;-68
2021/03/17 04:18:40;;;;;;;4.87;1.77;;;;;;;23.15;37.99;99245.50;4458053;32;34126;-60
2021/03/17 04:21:18;;;;;;;6.70;2.10;;;;;;;23.12;37.97;99246.78;4484609;32;34845;-69
2021/03/17 04:23:47;;;;;;;7.45;2.25;;;;;;;23.13;37.96;99242.19;4459056;32;33347;-64
2021/03/17 04:26:16;;;;;;;8.00;2.05;;;;;;;23.12;38.05;99246.78;4457828;32;34502;-57
2021/03/17 04:28:43;;;;;;;9.20;2.58;;;;;;;23.12;38.02;99251.41;4457706;32;33937;-67
2021/03/17 04:31:10;;;;;;;4.87;1.70;;;;;;;23.12;38.09;99248.69;4452505;32;33781;-50
2021/03/17 04:33:37;;;;;;;9.02;2.25;;;;;;;23.11;38.10;99250.56;4452077;32;34334;-57
2021/03/17 04:36:05;;;;;;;8.15;2.00;;;;;;;23.09;38.13;99250.00;4457510;32;34537;-51
2021/03/17 04:38:33;;;;;;;8.35;2.35;;;;;;;23.09;38.11;99250.00;4454914;32;33787;-47
2021/03/17 04:41:00;;;;;;;5.20;2.03;;;;;;;23.08;38.10;99251.06;4454955;32;33460;-45
2021/03/17 04:43:27;;;;;;;7.57;1.77;;;;;;;23.07;38.13;99252.13;4454816;32;34147;-54
2021/03/17 04:45:54;;;;;;;5.70;2.17;;;;;;;23.07;38.21;99254.84;4454834;32;34601;-47
2021/03/17 04:48:22;;;;;;;4.87;1.80;;;;;;;23.07;38.21;99265.72;4454991;32;33635;-49
2021/03/17 04:50:49;;;;;;;5.03;1.95;;;;;;;23.07;38.17;99260.28;4457482;32;33808;-57
2021/03/17 04:53:17;;;;;;;5.25;2.10;;;;;;;23.06;38.22;99264.06;4468820;32;33201;-57
2021/03/17 04:55:44;;;;;;;7.47;1.87;;;;;;;23.06;38.17;99261.34;4464584;32;33844;-45
2021/03/17 04:58:13;;;;;;;7.03;1.90;;;;;;;23.06;38.29;99260.53;4477473;32;34717;-50
2021/03/17 05:00:40;;;;;;;3.67;1.50;;;;;;;23.06;38.25;99257.81;4468819;32;33834;-56
2021/03/17 05:03:08;;;;;;;7.32;1.90;;;;;;;23.04;38.26;99252.59;4461674;32;33347;-46
2021/03/17 05:05:38;;;;;;;4.50;1.87;;;;;;;23.03;38.28;99253.66;4467585;32;33730;-54
2021/03/17 05:08:08;;;;;;;6.45;2.92;;;;;;;23.04;38.26;99263.50;4467574;32;33858;-47
2021/03/17 05:10:39;;;;;;;5.87;1.60;;;;;;;23.02;38.23;99257.44;4467288;32;34461;-44
2021/03/17 05:13:07;;;;;;;8.57;1.87;;;;;;;23.02;38.22;99262.06;4467445;32;34162;-58
2021/03/17 05:15:35;;;;;;;4.90;2.10;;;;;;;23.02;38.18;99268.31;4456927;32;33997;-50
2021/03/17 05:18:03;;;;;;;5.30;1.75;;;;;;;23.01;38.25;99254.97;4470085;32;33846;-51
2021/03/17 05:20:30;;;;;;;5.07;1.70;;;;;;;23.01;38.28;99250.34;4470075;32;34030;-56
2021/03/17 05:22:58;;;;;;;6.50;2.03;;;;;;;23.01;38.27;99252.25;4470118;32;33311;-49
2021/03/17 05:25:25;;;;;;;6.35;1.60;;;;;;;23.00;38.27;99254.13;4469991;32;33587;-51
2021/03/17 05:27:54;;;;;;;7.20;1.85;;;;;;;23.00;38.27;99264.19;4484086;32;34772;-50
2021/03/17 05:30:24;;;;;;;7.62;2.08;;;;;;;22.99;38.28;99263.38;4472618;32;33698;-57
2021/03/17 05:32:51;;;;;;;4.03;1.87;;;;;;;22.99;38.23;99265.25;4477894;32;32815;-59
2021/03/17 05:35:18;;;;;;;4.68;2.00;;;;;;;23.00;38.21;99265.03;4454219;32;33637;-47
2021/03/17 05:37:46;;;;;;;6.10;1.90;;;;;;;22.98;38.21;99258.16;4468281;32;33610;-53
2021/03/17 05:40:14;;;;;;;5.07;1.60;;;;;;;22.99;38.21;99262.50;4468419;32;33615;-61
2021/03/17 05:42:42;;;;;;;3.45;1.50;;;;;;;22.97;38.22;99260.03;4468300;32;34329;-50
2021/03/17 05:45:19;;;;;;;4.07;1.60;;;;;;;22.97;38.21;99259.22;4468464;32;34494;-64
2021/03/17 05:48:05;;;;;;;5.43;1.77;;;;;;;22.98;38.20;99261.69;4467371;32;34931;-56
2021/03/17 05:50:32;;;;;;;5.78;1.80;;;;;;;22.97;38.24;99257.31;4479825;32;33936;-47
2021/03/17 05:52:59;;;;;;;9.57;1.85;;;;;;;22.96;38.37;99260.28;4484260;32;33058;-55
2021/03/17 05:55:27;;;;;;;7.80;2.22;;;;;;;22.96;38.35;99258.41;4469942;32;33439;-47
2021/03/17 05:57:56;;;;;;;6.87;1.90;;;;;;;22.95;38.32;99259.47;4483987;32;34651;-56
2021/03/17 06:00:23;;;;;;;4.57;1.67;;;;;;;22.94;38.30;99260.50;4470060;32;33892;-48
2021/03/17 06:02:51;;;;;;;3.37;1.52;;;;;;;22.95;38.34;99264.91;4484031;32;33336;-44
2021/03/17 06:05:19;;;;;;;8.43;2.12;;;;;;;22.95;38.32;99264.91;4469718;32;34609;-49
2021/03/17 06:08:03;;;;;;;8.70;1.90;;;;;;;22.92;38.39;99268.09;4484160;32;33785;-59
2021/03/17 06:10:31;;;;;;;6.47;1.92;;;;;;;22.93;38.34;99277.91;4483959;32;34798;-53
2021/03/17 06:13:06;;;;;;;6.30;1.95;;;;;;;22.94;38.41;99270.56;4483946;32;34132;-59
2021/03/17 06:15:33;;;;;;;5.18;1.80;;;;;;;22.93;38.42;99272.47;4479965;32;33715;-62
2021/03/17 06:18:19;;;;;;;6.85;2.40;;;;;;;22.93;38.37;99277.91;4455384;32;34497;-58
2021/03/17 06:20:47;;;;;;;6.68;1.85;;;;;;;22.94;38.38;99285.00;4445063;32;34625;-54
2021/03/17 06:23:14;;;;;;;4.32;1.62;;;;;;;22.92;38.42;99278.97;4468255;32;33409;-65
2021/03/17 06:25:43;;;;;;;5.12;1.37;;;;;;;22.91;38.41;99280.88;4468265;32;35144;-67
2021/03/17 06:28:13;;;;;;;8.00;1.73;;;;;;;22.92;38.30;99289.84;4467962;32;33802;-68
2021/03/17 06:30:41;;;;;;;6.05;1.55;;;;;;;22.92;38.29;99289.84;4466758;32;33643;-68
2021/03/17 06:33:08;;;;;;;6.20;1.83;;;;;;;22.93;38.33;99291.50;4475339;32;33029;-67
2021/03/17 06:35:36;;;;;;;6.65;1.65;;;;;;;22.92;38.40;99293.41;4483720;32;33526;-67
2021/03/17 06:38:03;;;;;;;6.10;1.65;;;;;;;22.92;38.38;99303.44;4483902;32;34514;-67
2021/03/17 06:40:32;;;;;;;6.30;1.70;;;;;;;22.91;38.39;99301.81;4483760;32;34704;-54
2021/03/17 06:43:06;;;;;;;3.67;1.77;;;;;;;22.90;38.40;99303.69;4478641;32;33291;-69
2021/03/17 06:45:34;;;;;;;6.57;1.65;;;;;;;22.92;38.35;99306.19;4468060;32;33905;-68
2021/03/17 06:48:17;;;;;;;6.00;1.67;;;;;;;22.90;38.41;99302.88;4468066;32;34105;-53
2021/03/17 06:50:44;;;;;;;4.28;1.30;;;;;;;22.91;38.26;99310.78;4467926;32;35113;-61
2021/03/17 06:53:11;;;;;;;4.50;1.65;;;;;;;22.90;38.38;99308.31;4466985;32;33260;-63
2021/03/17 06:55:39;;;;;;;5.60;1.45;;;;;;;22.88;38.35;99319.38;4467912;32;33665;-64
2021/03/17 06:58:06;;;;;;;5.80;1.75;;;;;;;22.89;38.30;99322.97;4467904;32;33759;-61
2021/03/17 07:00:34;;;;;;;5.97;1.55;;;;;;;22.88;38.27;99315.84;4477413;32;34048;-66
2021/03/17 07:03:14;;;;;;;6.65;2.03;;;;;;;22.88;38.36;99321.28;4483697;32;34268;-58
2021/03/17 07:05:46;;;;;;;5.03;1.62;;;;;;;22.88;38.39;99316.66;4483498;32;34560;-69
2021/03/17 07:08:29;;;;;;;7.12;1.85;;;;;;;22.87;38.38;99316.91;4483351;32;34631;-69
2021/03/17 07:10:58;;;;;;;4.35;1.45;;;;;;;22.87;38.38;99312.28;4483630;32;34486;-67
2021/03/17 07:13:26;;;;;;;4.55;2.05;;;;;;;22.86;38.41;99316.06;4483375;32;33103;-65
2021/03/17 07:15:58;;;;;;;7.37;1.62;;;;;;;22.85;38.34;99305.44;4482729;32;34908;-62
2021/03/17 07:18:27;;;;;;;4.97;1.40;;;;;;;22.85;38.33;99314.44;4483166;32;33648;-65
2021/03/17 07:21:04;;;;;;;5.97;2.10;;;;;;;22.84;38.31;99315.47;4483284;32;33624;-68
2021/03/17 07:23:42;;;;;;;3.80;1.33;;;;;;;22.85;38.44;99311.72;4483199;32;33065;-63
2021/03/17 07:26:18;;;;;;;5.05;1.70;;;;;;;22.84;38.39;99315.47;4483050;32;33649;-62
2021/03/17 07:28:59;;;;;;;9.15;1.58;;;;;;;22.84;38.42;99307.31;4482959;32;34229;-65
2021/03/17 07:31:37;;;;;;;5.32;1.80;;;;;;;22.85;38.22;99327.19;4483023;32;33825;-67
2021/03/17 07:34:20;;;;;;;6.90;1.50;;;;;;;22.85;38.33;99317.16;4478914;32;33345;-47
2021/03/17 07:36:57;;;;;;;14.13;1.60;;;;;;;22.85;38.33;99308.16;4473192;32;34535;-51
2021/03/17 07:39:25;;;;;;;4.53;1.60;;;;;;;22.84;38.38;99323.63;4476633;32;34721;-66
2021/03/17 07:41:54;;;;;;;5.93;1.70;;;;;;;22.83;38.33;99319.25;4454170;32;33823;-49
2021/03/17 07:44:21;;;;;;;6.22;1.80;;;;;;;22.84;38.40;99314.63;4474935;32;33625;-57
2021/03/17 07:46:50;;;;;;;7.78;1.92;;;;;;;22.84;38.43;99312.75;4475414;32;33762;-47
2021/03/17 07:49:39;;;;;;;4.62;1.60;;;;;;;22.84;38.44;99309.19;4466653;32;33959;-63
2021/03/17 07:52:08;;;;;;;5.97;2.17;;;;;;;22.83;38.34;99308.37;4466722;32;33760;-63
2021/03/17 07:54:36;;;;;;;5.62;1.52;;;;;;;22.84;38.36;99303.75;4470188;32;33558;-49
2021/03/17 07:57:05;;;;;;;4.70;1.62;;;;;;;22.83;38.32;99307.56;4472514;32;33686;-50
2021/03/17 07:59:35;;;;;;;5.22;1.62;;;;;;;22.82;38.34;99306.72;4474804;32;34226;-61
2021/03/17 08:02:02;;;;;;;7.00;1.67;;;;;;;22.82;38.39;99305.91;4466620;32;33992;-61
2021/03/17 08:04:32;;;;;;;8.02;1.80;;;;;;;22.84;38.25;99304.59;4466817;32;34267;-54
2021/03/17 08:06:59;;;;;;;3.65;1.30;;;;;;;22.84;38.40;99303.75;4469031;32;33972;-63
2021/03/17 08:09:27;;;;;;;6.78;1.80;;;;;;;22.82;38.36;99304.00;4468948;32;34041;-54
2021/03/17 08:11:55;;;;;;;4.97;1.40;;;;;;;22.83;38.34;99307.56;4469200;32;33705;-53
2021/03/17 08:14:23;;;;;;;6.62;1.65;;;;;;;22.81;38.34;99313.22;4467867;32;35042;-50
2021/03/17 08:16:50;;;;;;;5.78;1.87;;;;;;;22.81;38.39;99310.50;4470225;32;33600;-62
2021/03/17 08:19:20;;;;;;;7.95;1.80;;;;;;;22.82;38.33;99312.16;4484817;32;33836;-50
2021/03/17 08:22:00;;;;;;;7.85;1.48;;;;;;;22.83;38.38;99313.00;4484846;32;33879;-68
2021/03/17 08:24:30;;;;;;;7.82;2.03;;;;;;;22.83;38.39;99315.72;4484835;32;33167;-61
2021/03/17 08:26:57;;;;;;;10.02;1.80;;;;;;;22.83;38.39;99313.00;4484716;32;34388;-68
2021/03/17 08:29:38;;;;;;;13.75;2.10;;;;;;;22.81;38.36;99321.41;4484374;32;33557;-67
2021/03/17 08:32:06;;;;;;;6.55;1.83;;;;;;;22.83;38.29;99304.81;4484528;32;33734;-48
2021/03/17 08:34:34;;;;;;;8.23;1.60;;;;;;;22.82;38.33;99301.28;4484333;32;34734;-63
2021/03/17 08:37:09;;;;;;;5.93;1.62;;;;;;;22.83;38.28;99302.13;4484304;32;34483;-49
2021/03/17 08:39:36;;;;;;;6.43;1.40;;;;;;;22.83;38.24;99302.13;4484623;32;33868;-49
2021/03/17 08:42:32;;;;;;;9.05;3.20;;;;;;;22.82;38.26;99295.84;4484257;32;34664;-60
2021/03/17 08:45:00;;;;;;;11.27;3.72;;;;;;;22.78;35.94;99300.09;4474822;32;33456;-60
2021/03/17 08:47:33;;;;;;;8.57;3.35;;;;;;;22.74;35.54;99308.94;4468666;32;34094;-69
2021/03/17 08:50:19;;;;;;;15.05;3.90;;;;;;;22.68;36.42;99299.84;4471575;31;33887;-64
2021/03/17 08:52:56;;;;;;;13.77;3.70;;;;;;;22.71;36.08;99309.41;4479625;32;33698;-66
2021/03/17 08:55:37;;;;;;;9.93;3.70;;;;;;;22.69;36.38;99304.22;4484023;32;33490;-59
2021/03/17 08:58:15;;;;;;;13.07;3.08;;;;;;;22.70;36.60;99308.59;4484398;32;34753;-62
2021/03/17 09:00:58;;;;;;;16.55;3.20;;;;;;;22.69;36.71;99297.94;4457237;32;33196;-63
2021/03/17 09:03:32;;;;;;;12.88;3.50;;;;;;;22.66;36.85;99297.38;4484392;32;33712;-67
2021/03/17 09:06:18;;;;;;;18.83;4.15;;;;;;;22.70;36.94;99291.44;4482290;32;33312;-52
2021/03/17 09:08:51;;;;;;;19.00;3.30;;;;;;;22.70;37.03;99286.00;4472419;32;33827;-56
2021/03/17 09:11:45;;;;;;;9.07;2.85;;;;;;;22.68;37.24;99288.97;4475588;32;33812;-57
2021/03/17 09:14:27;;;;;;;7.43;2.60;;;;;;;22.71;37.28;99290.38;4466267;32;33819;-51
2021/03/17 09:17:15;;;;;;;13.62;3.47;;;;;;;22.72;37.32;99289.34;4466685;32;34346;-47
2021/03/17 09:19:52;;;;;;;6.03;2.60;;;;;;;22.71;37.45;99285.78;4477506;32;33744;-65
2021/03/17 09:22:37;;;;;;;12.07;2.80;;;;;;;22.71;37.47;99290.38;4470089;32;33848;-51
2021/03/17 09:25:12;;;;;;;12.05;3.05;;;;;;;22.71;37.54;99285.78;4472785;32;33896;-62
2021/03/17 09:28:02;;;;;;;12.05;2.90;;;;;;;22.70;37.55;99286.00;4482248;32;33144;-48
2021/03/17 09:30:49;;;;;;;8.40;2.55;;;;;;;22.71;37.64;99287.66;4478064;32;33767;-61
2021/03/17 09:33:20;;;;;;;8.57;3.10;;;;;;;22.68;37.72;99278.09;4470545;32;33843;-47
2021/03/17 09:35:50;;;;;;;12.80;2.97;;;;;;;22.69;37.72;99278.91;4483792;32;33957;-52
2021/03/17 09:38:18;;;;;;;10.00;2.75;;;;;;;22.69;37.75;99271.59;4484153;32;34536;-55
2021/03/17 09:40:57;;;;;;;9.02;2.62;;;;;;;22.71;37.83;99272.19;4483921;32;33517;-58
2021/03/17 09:43:27;;;;;;;9.05;2.72;;;;;;;22.72;37.83;99273.00;4483795;32;33787;-53
2021/03/17 09:45:54;;;;;;;11.25;2.35;;;;;;;22.72;37.78;99284.72;4484005;32;33774;-45
2021/03/17 09:48:21;;;;;;;11.52;2.87;;;;;;;22.73;37.78;99282.81;4484035;32;33389;-47
2021/03/17 09:50:54;;;;;;;10.68;2.60;;;;;;;22.75;37.78;99267.91;4484009;32;33739;-48
2021/03/17 09:53:21;;;;;;;9.13;2.37;;;;;;;22.76;37.81;99271.50;4484028;32;33787;-46
2021/03/17 09:55:50;;;;;;;6.75;2.62;;;;;;;22.78;37.76;99267.44;4484046;32;33655;-51
2021/03/17 09:58:18;;;;;;;10.55;2.80;;;;;;;22.75;37.82;99265.19;4484078;32;33635;-53
2021/03/17 10:00:48;;;;;;;8.55;2.70;;;;;;;22.77;37.79;99267.69;4483873;32;34586;-66
2021/03/17 10:03:16;;;;;;;8.05;2.45;;;;;;;22.76;37.80;99269.59;4483847;32;33862;-48
2021/03/17 10:05:43;;;;;;;7.22;2.08;;;;;;;22.76;37.80;99272.31;4469765;32;33837;-51
2021/03/17 10:08:10;;;;;;;8.43;2.55;;;;;;;22.79;37.75;99265.56;4484256;32;34263;-60
2021/03/17 10:10:38;;;;;;;11.23;3.17;;;;;;;22.78;37.73;99259.28;4483974;32;35222;-46
2021/03/17 10:13:05;;;;;;;9.35;2.50;;;;;;;22.79;37.80;99265.56;4484028;32;33945;-50
2021/03/17 10:15:32;;;;;;;13.10;2.53;;;;;;;22.79;37.82;99273.72;4469735;32;34844;-65
2021/03/17 10:18:00;;;;;;;9.30;2.45;;;;;;;22.79;37.80;99258.22;4483850;32;33924;-47
2021/03/17 10:20:28;;;;;;;11.82;2.62;;;;;;;22.80;37.70;99259.06;4455755;32;33544;-56
2021/03/17 10:22:59;;;;;;;13.73;2.90;;;;;;;22.79;37.66;99257.41;4468179;32;33876;-60
2021/03/17 10:25:28;;;;;;;13.23;2.40;;;;;;;22.77;37.71;99254.94;4467652;32;34190;-47
2021/03/17 10:28:04;;;;;;;8.10;2.42;;;;;;;22.78;37.70;99262.00;4467516;32;33618;-55
2021/03/17 10:30:34;;;;;;;7.37;2.72;;;;;;;22.75;37.60;99256.22;4454260;32;34433;-60
2021/03/17 10:33:02;;;;;;;11.63;2.60;;;;;;;22.75;37.61;99256.22;4467891;32;33686;-49
2021/03/17 10:35:30;;;;;;;9.35;2.80;;;;;;;22.76;37.64;99252.44;4468041;32;33343;-54
2021/03/17 10:37:59;;;;;;;10.20;2.70;;;;;;;22.74;37.72;99251.84;4466991;32;33286;-50
2021/03/17 10:40:27;;;;;;;13.40;2.30;;;;;;;22.75;37.70;99248.03;4468000;32;33766;-63
2021/03/17 10:42:58;;;;;;;8.00;2.30;;;;;;;22.74;37.65;99265.44;4467827;32;34585;-48
2021/03/17 10:45:30;;;;;;;10.82;2.60;;;;;;;22.74;37.64;99258.09;4467755;32;34793;-60
2021/03/17 10:48:11;;;;;;;6.40;2.05;;;;;;;22.76;37.73;99257.88;4467800;32;33223;-52
2021/03/17 10:50:39;;;;;;;10.75;3.15;;;;;;;22.75;37.75;99265.19;4467766;32;34653;-57
2021/03/17 10:53:26;;;;;;;12.35;2.25;;;;;;;22.73;37.82;99256.44;4467828;32;34967;-56
2021/03/17 10:55:55;;;;;;;6.68;2.42;;;;;;;22.74;37.82;99260.00;4467569;32;33939;-50
2021/03/17 10:58:23;;;;;;;8.25;2.40;;;;;;;22.72;37.87;99245.81;4467616;32;33814;-44
2021/03/17 11:00:52;;;;;;;9.65;2.28;;;;;;;22.71;37.86;99242.28;4467806;32;34713;-64
2021/03/17 11:03:28;;;;;;;10.07;2.70;;;;;;;22.72;37.87;99243.09;4467607;32;34962;-58
2021/03/17 11:06:18;;;;;;;10.57;2.33;;;;;;;22.74;37.82;99241.78;4467637;32;34488;-56
2021/03/17 11:09:01;;;;;;;7.20;2.47;;;;;;;22.75;37.98;99239.87;4467798;32;33474;-44
2021/03/17 11:11:30;;;;;;;7.72;2.33;;;;;;;22.73;37.99;99245.56;4455168;32;33785;-54
2021/03/17 11:13:57;;;;;;;9.60;2.70;;;;;;;22.73;38.10;99245.56;4455258;32;34600;-58
2021/03/17 11:16:32;;;;;;;11.50;2.40;;;;;;;22.73;37.97;99240.13;4461986;32;34405;-49
2021/03/17 11:19:00;;;;;;;12.32;3.08;;;;;;;22.75;38.04;99235.28;4482865;32;33616;-50
2021/03/17 11:21:34;;;;;;;8.05;2.45;;;;;;;22.74;38.10;99232.81;4477297;32;34614;-61
2021/03/17 11:24:06;;;;;;;12.82;2.47;;;;;;;22.74;38.12;99235.53;4454466;32;33510;-47
2021/03/17 11:26:38;;;;;;;10.20;2.60;;;;;;;22.73;38.16;99226.53;4482879;32;35194;-57
2021/03/17 11:29:19;;;;;;;6.15;2.33;;;;;;;22.73;38.06;99233.88;4482934;32;33307;-46
2021/03/17 11:31:48;;;;;;;9.10;1.80;;;;;;;22.74;38.04;99230.91;4482823;32;34870;-51
2021/03/17 11:34:16;;;;;;;9.90;2.90;;;;;;;22.72;38.15;99224.06;4488951;31;33344;-61
2021/03/17 11:36:44;;;;;;;9.77;2.60;;;;;;;22.72;38.08;99230.31;4498530;31;33479;-55
2021/03/17 11:39:14;;;;;;;10.35;2.50;;;;;;;22.73;37.98;99220.28;4498560;31;34067;-56
2021/03/17 11:41:42;;;;;;;5.85;2.22;;;;;;;22.73;38.03;99228.44;4500689;31;33859;-58
2021/03/17 11:44:13;;;;;;;4.50;1.98;;;;;;;22.75;38.09;99220.84;4500572;31;33640;-60
2021/03/17 11:46:39;;;;;;;;;;;;;;;22.73;38.20;99223.81;4501058;31;33672;-46
2021/03/17 11:49:10;;;;;;;7.55;2.30;;;;;;;22.83;37.98;99218.63;4500704;31;33264;-53
2021/03/17 11:51:38;;;;;;;8.45;2.55;;;;;;;22.75;38.08;99218.97;4500588;31;33352;-51
2021/03/17 11:54:05;;;;;;;8.98;2.50;;;;;;;22.73;38.17;99204.78;4500765;31;34741;-60