Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;7.30;5.90;;;;;;;13.14;100.00;102117.03;4987275;28;20223;-73
2023/07/07 00:03:27;;;;;;;7.13;6.43;;;;;;;13.13;100.00;102111.81;4982200;28;20200;-73
2023/07/07 00:05:52;;;;;;;6.93;6.23;;;;;;;13.07;100.00;102117.66;4977109;28;20193;-72
2023/07/07 00:08:18;;;;;;;8.57;6.53;;;;;;;13.08;100.00;102121.97;4977287;28;20598;-74
2023/07/07 00:10:43;;;;;;;7.20;6.50;;;;;;;13.13;100.00;102123.00;4983132;28;20204;-73
2023/07/07 00:13:10;;;;;;;8.80;6.70;;;;;;;13.10;100.00;102117.75;4984348;28;20196;-73
2023/07/07 00:15:36;;;;;;;7.43;6.73;;;;;;;13.01;100.00;102124.31;4980347;28;20538;-72
2023/07/07 00:18:03;;;;;;;7.30;6.60;;;;;;;13.06;100.00;102121.06;4977233;28;20311;-74
2023/07/07 00:20:31;;;;;;;8.23;7.23;;;;;;;13.03;100.00;102122.66;4981759;28;20227;-73
2023/07/07 00:22:58;;;;;;;7.73;6.57;;;;;;;13.00;100.00;102125.13;4989604;28;20274;-73
2023/07/07 00:25:24;;;;;;;8.10;6.43;;;;;;;12.93;100.00;102127.50;4990124;28;20206;-73
2023/07/07 00:27:50;;;;;;;8.10;6.17;;;;;;;12.90;100.00;102119.69;4985519;28;20204;-73
2023/07/07 00:30:15;;;;;;;8.73;6.73;;;;;;;12.95;100.00;102119.84;4984375;28;20195;-73
2023/07/07 00:32:41;;;;;;;8.30;6.80;;;;;;;12.84;100.00;102129.78;4992404;28;20212;-73
2023/07/07 00:35:07;;;;;;;7.30;6.47;;;;;;;12.90;100.00;102121.41;4985493;28;20201;-73
2023/07/07 00:37:42;;;;;;;7.87;7.07;;;;;;;12.92;100.00;102124.88;4993755;28;20191;-73
2023/07/07 00:40:08;;;;;;;7.27;6.67;;;;;;;12.93;100.00;102133.47;4989352;28;20249;-73
2023/07/07 00:42:33;;;;;;;8.03;6.53;;;;;;;12.83;100.00;102132.31;4991592;28;20204;-73
2023/07/07 00:45:01;;;;;;;8.33;7.37;;;;;;;12.85;100.00;102128.06;4990637;28;20719;-74
2023/07/07 00:47:27;;;;;;;6.93;6.23;;;;;;;12.79;100.00;102126.22;4983176;28;20234;-73
2023/07/07 00:49:55;;;;;;;9.20;7.60;;;;;;;12.84;100.00;102128.91;4989698;28;20238;-73
2023/07/07 00:52:24;;;;;;;8.60;7.70;;;;;;;12.82;100.00;102126.28;4991538;28;20283;-74
2023/07/07 00:54:50;;;;;;;7.83;7.13;;;;;;;12.85;100.00;102135.78;4966719;28;20196;-73
2023/07/07 00:57:16;;;;;;;8.30;7.43;;;;;;;12.82;100.00;102126.28;4991676;28;20275;-73
2023/07/07 00:59:44;;;;;;;8.37;7.57;;;;;;;12.77;100.00;102127.84;4989452;28;20238;-75
2023/07/07 01:02:24;;;;;;;7.50;6.80;;;;;;;12.70;100.00;102138.78;5000981;28;20215;-74
2023/07/07 01:05:01;;;;;;;8.37;7.30;;;;;;;12.72;100.00;102134.53;4985874;28;20195;-72
2023/07/07 01:07:40;;;;;;;6.83;6.13;;;;;;;12.70;100.00;102133.63;4992895;28;20755;-74
2023/07/07 01:10:12;;;;;;;7.07;6.37;;;;;;;12.55;100.00;102132.28;4985923;28;20195;-73
2023/07/07 01:12:42;;;;;;;7.57;6.80;;;;;;;12.55;100.00;102133.16;4982997;28;20206;-75
2023/07/07 01:15:11;;;;;;;8.00;7.20;;;;;;;12.64;100.00;102124.84;4976766;28;20507;-74
2023/07/07 01:18:16;;;;;;;8.93;7.70;;;;;;;12.63;100.00;102130.81;4967946;28;20670;-74
2023/07/07 01:21:25;;;;;;;8.43;7.63;;;;;;;12.59;100.00;102128.97;4986034;28;20228;-73
2023/07/07 01:24:35;;;;;;;8.27;7.47;;;;;;;12.55;100.00;102133.16;4981447;28;20207;-75
2023/07/07 01:27:15;;;;;;;8.30;7.50;;;;;;;12.56;100.00;102134.91;4983120;28;20250;-74
2023/07/07 01:30:02;;;;;;;8.03;6.77;;;;;;;12.48;100.00;102131.19;4988520;28;20219;-74
2023/07/07 01:32:37;;;;;;;7.80;7.00;;;;;;;12.50;100.00;102129.53;4986235;28;20203;-73
2023/07/07 01:35:15;;;;;;;7.40;6.60;;;;;;;12.49;100.00;102132.94;4984092;28;20662;-74
2023/07/07 01:37:58;;;;;;;8.20;7.40;;;;;;;12.50;100.00;102129.53;5004181;28;20696;-74
2023/07/07 01:40:58;;;;;;;7.90;7.10;;;;;;;12.47;100.00;102139.72;4964028;28;20224;-73
2023/07/07 01:43:36;;;;;;;7.70;6.43;;;;;;;12.41;100.00;102128.38;4984930;28;20278;-73
2023/07/07 01:46:15;;;;;;;7.57;6.87;;;;;;;12.37;100.00;102136.81;4985572;28;20279;-73
2023/07/07 01:48:46;;;;;;;8.30;7.10;;;;;;;12.36;100.00;102132.50;4984552;28;20239;-72
2023/07/07 01:51:17;;;;;;;7.50;6.77;;;;;;;12.31;100.00;102134.06;4980534;28;20192;-74
2023/07/07 01:53:46;;;;;;;7.13;6.53;;;;;;;12.22;100.00;102138.88;4989322;28;20220;-74
2023/07/07 01:56:16;;;;;;;6.77;6.17;;;;;;;12.21;100.00;102138.00;4973375;28;20210;-73
2023/07/07 01:58:45;;;;;;;6.77;6.17;;;;;;;12.17;100.00;102138.72;4975666;28;20212;-74
2023/07/07 02:01:11;;;;;;;6.90;6.23;;;;;;;12.17;100.00;102135.28;4982560;28;20690;-73
2023/07/07 02:03:47;;;;;;;7.07;6.47;;;;;;;12.20;100.00;102140.50;4991285;28;20696;-73
2023/07/07 02:06:13;;;;;;;7.30;6.60;;;;;;;12.14;100.00;102133.50;4982760;28;20682;-72
2023/07/07 02:08:39;;;;;;;6.73;6.07;;;;;;;12.09;100.00;102131.59;4987117;28;20293;-73
2023/07/07 02:11:04;;;;;;;7.33;5.70;;;;;;;12.06;100.00;102141.72;4986007;28;20574;-73
2023/07/07 02:13:30;;;;;;;7.40;6.70;;;;;;;12.12;100.00;102142.81;4987266;28;20259;-73
2023/07/07 02:15:55;;;;;;;8.23;6.60;;;;;;;12.09;100.00;102144.41;4979478;28;20199;-73
2023/07/07 02:18:20;;;;;;;6.90;6.20;;;;;;;12.11;100.00;102135.94;4984301;28;20724;-73
2023/07/07 02:20:46;;;;;;;6.97;6.37;;;;;;;12.11;100.00;102142.75;4982370;28;20220;-73
2023/07/07 02:23:12;;;;;;;7.43;6.73;;;;;;;12.00;100.00;102138.97;4977677;28;20207;-73
2023/07/07 02:25:38;;;;;;;7.23;6.53;;;;;;;12.05;100.00;102142.56;4989023;28;20569;-73
2023/07/07 02:28:03;;;;;;;6.93;6.30;;;;;;;12.07;100.00;102144.34;4981452;28;20228;-73
2023/07/07 02:30:29;;;;;;;7.30;6.37;;;;;;;11.99;100.00;102127.81;4984846;28;20200;-73
2023/07/07 02:32:54;;;;;;;7.63;6.77;;;;;;;11.97;100.00;102133.72;4982762;28;20278;-73
2023/07/07 02:35:20;;;;;;;7.10;6.37;;;;;;;11.91;100.00;102138.66;4985179;28;20202;-73
2023/07/07 02:37:46;;;;;;;6.20;5.60;;;;;;;11.94;100.00;102136.19;4984882;28;20762;-73
2023/07/07 02:40:11;;;;;;;7.80;6.63;;;;;;;11.97;100.00;102141.41;4979389;28;20220;-73
2023/07/07 02:42:37;;;;;;;7.30;6.67;;;;;;;11.90;100.00;102130.06;4983582;28;20187;-73
2023/07/07 02:45:02;;;;;;;7.63;6.90;;;;;;;11.92;100.00;102133.56;4977942;28;20204;-73
2023/07/07 02:47:29;;;;;;;7.40;6.70;;;;;;;11.93;100.00;102130.19;4981572;28;20208;-73
2023/07/07 02:49:54;;;;;;;7.90;6.83;;;;;;;11.87;100.00;102134.22;4981562;28;20226;-73
2023/07/07 02:52:22;;;;;;;7.73;6.93;;;;;;;11.87;100.00;102132.53;4981148;28;20246;-73
2023/07/07 02:54:48;;;;;;;7.60;6.90;;;;;;;11.83;100.00;102134.94;4979292;28;20594;-73
2023/07/07 02:57:13;;;;;;;7.63;6.83;;;;;;;11.82;100.00;102139.22;4984555;28;20720;-73
2023/07/07 02:59:39;;;;;;;7.50;6.80;;;;;;;11.77;100.00;102130.47;4980135;28;20243;-73
2023/07/07 03:02:05;;;;;;;7.00;6.40;;;;;;;11.79;100.00;102135.66;4983435;28;20195;-73
2023/07/07 03:04:31;;;;;;;7.90;6.50;;;;;;;11.82;100.00;102138.31;4986853;28;20590;-73
2023/07/07 03:06:56;;;;;;;7.23;6.50;;;;;;;11.80;100.00;102137.41;4979442;28;20204;-73
2023/07/07 03:09:22;;;;;;;7.80;7.00;;;;;;;11.84;100.00;102139.28;4971572;28;20212;-73
2023/07/07 03:11:48;;;;;;;8.10;7.30;;;;;;;11.84;100.00;102146.97;4982625;28;20600;-73
2023/07/07 03:14:18;;;;;;;8.90;7.23;;;;;;;11.83;100.00;102142.63;4985694;28;20291;-73
2023/07/07 03:16:47;;;;;;;7.77;6.90;;;;;;;11.78;100.00;102141.59;4987228;28;20204;-73
2023/07/07 03:19:16;;;;;;;7.80;7.10;;;;;;;11.84;100.00;102140.13;4986460;28;20223;-73
2023/07/07 03:21:53;;;;;;;8.60;7.80;;;;;;;11.89;100.00;102140.31;4984314;28;20610;-73
2023/07/07 03:24:25;;;;;;;8.43;7.53;;;;;;;11.89;100.00;102146.28;4979740;28;20717;-73
2023/07/07 03:26:51;;;;;;;7.63;6.93;;;;;;;11.91;100.00;102148.91;4981539;28;20224;-73
2023/07/07 03:29:19;;;;;;;7.33;6.53;;;;;;;11.90;100.00;102152.31;4985037;28;20215;-73
2023/07/07 03:31:45;;;;;;;8.63;7.10;;;;;;;11.85;100.00;102147.00;4985938;28;20772;-73
2023/07/07 03:34:12;;;;;;;7.77;7.07;;;;;;;11.89;100.00;102155.69;4986147;28;20196;-74
2023/07/07 03:36:42;;;;;;;8.70;7.30;;;;;;;11.89;100.00;102159.13;4985665;28;20200;-73
2023/07/07 03:39:08;;;;;;;7.80;7.03;;;;;;;11.92;100.00;102160.94;4984951;28;20212;-73
2023/07/07 03:41:34;;;;;;;8.17;7.37;;;;;;;11.93;100.00;102160.13;4972691;28;20282;-73
2023/07/07 03:44:03;;;;;;;7.87;7.17;;;;;;;11.96;100.00;102158.53;4983712;28;20202;-73
2023/07/07 03:46:31;;;;;;;7.80;7.00;;;;;;;11.91;100.00;102162.63;4986090;28;20285;-73
2023/07/07 03:48:59;;;;;;;8.50;6.60;;;;;;;11.95;100.00;102164.50;4983092;28;20231;-73
2023/07/07 03:51:34;;;;;;;10.33;7.90;;;;;;;12.00;100.00;102160.41;4983234;28;20192;-73
2023/07/07 03:54:00;;;;;;;8.40;7.40;;;;;;;12.04;100.00;102167.38;4986626;28;20261;-73
2023/07/07 03:56:26;;;;;;;8.03;6.63;;;;;;;12.02;100.00;102165.56;4990865;28;20195;-74
2023/07/07 03:58:52;;;;;;;8.33;7.53;;;;;;;12.06;100.00;102172.53;4964992;28;20242;-73
2023/07/07 04:01:18;;;;;;;7.90;7.13;;;;;;;12.06;100.00;102175.13;4973579;28;20654;-74
2023/07/07 04:03:46;;;;;;;7.73;7.03;;;;;;;12.11;100.00;102169.31;4987404;28;20568;-73
2023/07/07 04:06:13;;;;;;;8.90;7.33;;;;;;;12.18;100.00;102173.88;4982387;28;20213;-73
2023/07/07 04:08:39;;;;;;;10.50;7.63;;;;;;;12.20;100.00;102171.31;4980302;28;20557;-73
2023/07/07 04:11:14;;;;;;;7.73;7.00;;;;;;;12.23;100.00;102180.03;4988187;28;20195;-73
2023/07/07 04:13:41;;;;;;;7.80;7.10;;;;;;;12.27;100.00;102178.44;4991337;28;20203;-73
2023/07/07 04:16:15;;;;;;;7.47;6.83;;;;;;;12.29;100.00;102180.22;4985387;28;20560;-73
2023/07/07 04:18:42;;;;;;;8.50;7.70;;;;;;;12.36;100.00;102184.72;4988973;28;20330;-73
2023/07/07 04:21:10;;;;;;;8.43;7.23;;;;;;;12.45;100.00;102181.63;4982444;28;20219;-74
2023/07/07 04:23:39;;;;;;;8.53;7.67;;;;;;;12.51;100.00;102176.66;4977954;28;20200;-73
2023/07/07 04:26:06;;;;;;;9.17;7.73;;;;;;;12.58;100.00;102171.78;4976233;28;20238;-73
2023/07/07 04:28:36;;;;;;;8.00;7.03;;;;;;;12.67;100.00;102182.34;4975564;28;20323;-72
2023/07/07 04:31:03;;;;;;;8.90;7.40;;;;;;;12.74;100.00;102173.16;4990831;28;20203;-72
2023/07/07 04:33:30;;;;;;;8.47;7.30;;;;;;;12.82;100.00;102184.56;4986172;28;20239;-72
2023/07/07 04:36:05;;;;;;;9.37;7.70;;;;;;;12.89;100.00;102187.38;4985518;28;20196;-72
2023/07/07 04:38:31;;;;;;;7.87;7.07;;;;;;;12.94;100.00;102183.22;4984654;28;20227;-73
2023/07/07 04:41:24;;;;;;;10.17;6.93;;;;;;;13.10;100.00;102192.34;4993135;28;20234;-73
2023/07/07 04:43:54;;;;;;;7.97;7.17;;;;;;;13.17;100.00;102191.69;4991445;28;20570;-73
2023/07/07 04:46:32;;;;;;;8.10;7.40;;;;;;;13.27;100.00;102183.44;4991125;28;20195;-73
2023/07/07 04:48:58;;;;;;;7.70;6.97;;;;;;;13.35;100.00;102183.66;4985255;28;20257;-72
2023/07/07 04:51:24;;;;;;;8.77;7.10;;;;;;;13.47;100.00;102182.31;4992587;28;20195;-72
2023/07/07 04:53:50;;;;;;;10.60;7.23;;;;;;;13.56;100.00;102185.16;4976617;28;20205;-72
2023/07/07 04:56:19;;;;;;;9.30;7.10;;;;;;;13.68;100.00;102190.63;4988530;28;20196;-73
2023/07/07 04:58:48;;;;;;;8.40;7.60;;;;;;;13.78;100.00;102178.91;4979203;28;20226;-72
2023/07/07 05:01:18;;;;;;;8.77;7.93;;;;;;;13.88;100.00;102181.78;4996143;28;20236;-73
2023/07/07 05:03:45;;;;;;;8.53;7.63;;;;;;;13.98;100.00;102185.47;4982555;28;20205;-73
2023/07/07 05:06:12;;;;;;;7.77;7.07;;;;;;;14.07;100.00;102189.16;4990912;28;20219;-72
2023/07/07 05:08:42;;;;;;;9.87;7.60;;;;;;;14.14;100.00;102188.47;4987282;28;20693;-72
2023/07/07 05:11:17;;;;;;;9.93;7.20;;;;;;;14.26;100.00;102187.97;4983541;28;20630;-72
2023/07/07 05:13:46;;;;;;;11.80;7.70;;;;;;;14.38;100.00;102183.16;4978030;28;20249;-72
2023/07/07 05:16:13;;;;;;;10.13;7.87;;;;;;;14.46;100.00;102184.22;4983925;28;20199;-72
2023/07/07 05:18:39;;;;;;;9.23;7.60;;;;;;;14.58;100.00;102184.50;4995950;28;20226;-72
2023/07/07 05:21:07;;;;;;;10.50;7.73;;;;;;;14.68;100.00;102189.06;4988065;28;20231;-72
2023/07/07 05:23:33;;;;;;;8.13;7.23;;;;;;;14.71;100.00;102189.13;4977589;28;20207;-72
2023/07/07 05:25:59;;;;;;;11.50;7.07;;;;;;;14.79;100.00;102193.66;4978928;28;20191;-72
2023/07/07 05:28:24;;;;;;;8.90;7.53;;;;;;;14.92;100.00;102197.38;4996454;28;20886;-72
2023/07/07 05:30:50;;;;;;;10.07;7.20;;;;;;;15.01;100.00;102195.88;4985774;28;20226;-73
2023/07/07 05:33:15;;;;;;;7.57;6.73;;;;;;;15.10;100.00;102187.50;4993763;28;20291;-73
2023/07/07 05:35:49;;;;;;;9.00;7.23;;;;;;;15.24;100.00;102193.84;4982684;28;20223;-72
2023/07/07 05:38:16;;;;;;;7.63;6.87;;;;;;;15.31;100.00;102188.84;4985636;28;20568;-71
2023/07/07 05:40:45;;;;;;;9.10;6.70;;;;;;;15.36;100.00;102197.59;4992133;28;20227;-72
2023/07/07 05:43:12;;;;;;;8.90;6.80;;;;;;;15.43;100.00;102198.59;4991455;28;20202;-72
2023/07/07 05:45:37;;;;;;;11.10;6.93;;;;;;;15.61;100.00;102202.41;4978893;28;20234;-72
2023/07/07 05:48:04;;;;;;;8.43;6.50;;;;;;;15.71;100.00;102201.75;4991849;28;20215;-72
2023/07/07 05:50:30;;;;;;;6.33;5.73;;;;;;;15.80;100.00;102194.19;4981786;28;20200;-72
2023/07/07 05:52:55;;;;;;;7.27;6.13;;;;;;;15.94;100.00;102197.06;4988470;28;20236;-72
2023/07/07 05:55:28;;;;;;;8.97;6.27;;;;;;;16.09;100.00;102200.81;4983381;28;20283;-72
2023/07/07 05:57:54;;;;;;;7.03;6.07;;;;;;;16.15;100.00;102195.75;4981761;28;20215;-72
2023/07/07 06:00:20;;;;;;;9.20;6.87;;;;;;;16.27;100.00;102210.63;4983856;28;20258;-72
2023/07/07 06:02:45;;;;;;;7.97;5.97;;;;;;;16.27;100.00;102213.19;4987489;28;20302;-72
2023/07/07 06:05:11;;;;;;;7.30;5.90;;;;;;;16.30;100.00;102214.13;4981721;28;20371;-73
2023/07/07 06:07:36;;;;;;;7.07;6.00;;;;;;;16.46;100.00;102211.00;4972941;28;20255;-73
2023/07/07 06:10:02;;;;;;;6.00;5.50;;;;;;;16.56;100.00;102202.56;4985003;28;20234;-73
2023/07/07 06:12:28;;;;;;;6.53;5.47;;;;;;;16.71;100.00;102204.53;4974525;28;20211;-73
2023/07/07 06:14:53;;;;;;;6.33;5.70;;;;;;;16.78;100.00;102203.78;4976722;28;20195;-73
2023/07/07 06:17:19;;;;;;;5.83;5.20;;;;;;;16.99;100.00;102201.53;4977068;28;20195;-73
2023/07/07 06:19:44;;;;;;;5.67;5.17;;;;;;;17.11;100.00;102196.53;4989686;28;20241;-73
2023/07/07 06:22:10;;;;;;;6.53;5.50;;;;;;;17.04;100.00;102205.91;4980729;28;20204;-72
2023/07/07 06:24:35;;;;;;;5.63;4.93;;;;;;;17.22;100.00;102203.59;4983167;28;20207;-73
2023/07/07 06:27:01;;;;;;;7.50;5.43;;;;;;;17.26;100.00;102204.50;4997306;28;20218;-72
2023/07/07 06:29:26;;;;;;;6.47;5.87;;;;;;;17.43;100.00;102196.16;4984571;28;20307;-72
2023/07/07 06:31:52;;;;;;;8.00;5.63;;;;;;;17.60;100.00;102201.56;4993939;28;20199;-72
2023/07/07 06:34:17;;;;;;;7.13;5.47;;;;;;;17.76;100.00;102199.19;4979835;28;20195;-73
2023/07/07 06:36:42;;;;;;;7.60;4.83;;;;;;;17.89;100.00;102205.38;4984776;28;20246;-72
2023/07/07 06:39:08;;;;;;;5.87;5.33;;;;;;;17.99;100.00;102197.72;4997292;28;20292;-72
2023/07/07 06:41:33;;;;;;;6.63;5.33;;;;;;;18.09;100.00;102196.06;4980506;28;20224;-72
2023/07/07 06:43:59;;;;;;;6.87;5.57;;;;;;;18.11;100.00;102197.84;4988353;28;20231;-72
2023/07/07 06:46:25;;;;;;;5.37;4.87;;;;;;;18.23;100.00;102205.75;4991114;28;20867;-73
2023/07/07 06:48:51;;;;;;;5.17;4.77;;;;;;;18.15;100.00;102209.97;4984165;28;20211;-72
2023/07/07 06:51:18;;;;;;;6.70;4.73;;;;;;;18.45;100.00;102210.31;4972724;28;20539;-72
2023/07/07 06:53:44;;;;;;;6.30;5.00;;;;;;;18.60;100.00;102197.47;4981395;28;20202;-72
2023/07/07 06:56:10;;;;;;;5.30;4.30;;;;;;;18.50;100.00;102192.19;4979665;28;20203;-72
2023/07/07 06:58:36;;;;;;;5.70;4.50;;;;;;;18.85;100.00;102193.34;4986008;28;20889;-72
2023/07/07 07:01:01;;;;;;;6.60;4.57;;;;;;;19.01;100.00;102174.41;4985207;28;20251;-72
2023/07/07 07:03:27;;;;;;;4.93;4.07;;;;;;;19.30;100.00;102191.94;4989124;28;20251;-73
2023/07/07 07:05:56;;;;;;;5.60;4.27;;;;;;;19.50;100.00;102166.06;4971865;28;20661;-74
2023/07/07 07:08:21;;;;;;;5.27;4.77;;;;;;;19.22;100.00;102193.66;4977668;28;20216;-74
2023/07/07 07:10:47;;;;;;;6.20;4.53;;;;;;;19.42;100.00;102186.81;4987347;28;20192;-72
2023/07/07 07:13:12;;;;;;;4.67;3.90;;;;;;;19.60;100.00;102153.13;4989706;28;20664;-73
2023/07/07 07:15:38;;;;;;;6.00;4.60;;;;;;;19.40;100.00;102185.94;4988146;28;20368;-73
2023/07/07 07:18:03;;;;;;;6.27;3.90;;;;;;;19.68;100.00;102180.03;4985147;28;20211;-72
2023/07/07 07:20:29;;;;;;;5.17;4.20;;;;;;;19.81;100.00;102150.56;4980167;28;20231;-73
2023/07/07 07:22:54;;;;;;;5.13;3.97;;;;;;;20.01;100.00;102146.31;4972950;28;20576;-73
2023/07/07 07:25:20;;;;;;;5.83;4.03;;;;;;;20.24;100.00;102152.44;4970999;28;20235;-73
2023/07/07 07:27:45;;;;;;;5.37;4.37;;;;;;;20.37;100.00;102150.72;4988056;28;20203;-74
2023/07/07 07:30:12;;;;;;;5.43;3.73;;;;;;;20.58;100.00;102135.94;4984772;28;20191;-73
2023/07/07 07:32:37;;;;;;;5.87;3.93;;;;;;;20.71;100.00;102127.25;4982921;28;20618;-73
2023/07/07 07:35:03;;;;;;;5.40;3.80;;;;;;;20.55;100.00;102128.13;4992179;28;20278;-76
2023/07/07 07:37:29;;;;;;;4.37;3.77;;;;;;;20.79;100.00;102122.91;4977016;28;20195;-76
2023/07/07 07:39:55;;;;;;;4.40;4.00;;;;;;;21.00;100.00;102150.69;4990907;28;20311;-76
2023/07/07 07:42:20;;;;;;;4.07;3.50;;;;;;;21.18;100.00;102090.69;4985880;28;20223;-76
2023/07/07 07:44:46;;;;;;;3.90;3.30;;;;;;;21.54;100.00;102103.56;4978345;28;20214;-76
2023/07/07 07:47:11;;;;;;;5.47;3.57;;;;;;;21.61;100.00;102111.31;4981888;28;20200;-76
2023/07/07 07:49:37;;;;;;;7.70;3.50;;;;;;;21.65;100.00;102107.00;4983570;28;20282;-76
2023/07/07 07:52:02;;;;;;;9.17;3.43;;;;;;;21.38;100.00;102089.72;4979130;28;20208;-76
2023/07/07 07:54:28;;;;;;;4.30;2.80;;;;;;;21.78;100.00;102062.59;4997033;28;20198;-76
2023/07/07 07:56:53;;;;;;;3.97;3.20;;;;;;;21.70;100.00;102042.66;4992536;28;20187;-76
2023/07/07 07:59:19;;;;;;;3.67;3.27;;;;;;;21.57;100.00;102078.34;4974160;28;20713;-76
2023/07/07 08:01:45;;;;;;;4.50;3.20;;;;;;;21.66;100.00;102049.56;4983919;28;20270;-76
2023/07/07 08:04:10;;;;;;;5.37;3.00;;;;;;;21.80;100.00;102044.31;4987323;28;20195;-76
2023/07/07 08:06:36;;;;;;;7.07;3.27;;;;;;;22.23;100.00;102024.81;4984830;28;20196;-76
2023/07/07 08:09:03;;;;;;;3.70;2.80;;;;;;;22.26;100.00;102046.53;4995398;28;20211;-76
2023/07/07 08:11:41;;;;;;;4.17;2.90;;;;;;;22.49;100.00;102051.56;4995634;28;20200;-77
2023/07/07 08:14:13;;;;;;;4.83;2.80;;;;;;;22.66;100.00;102017.44;4984496;28;20211;-76
2023/07/07 08:16:39;;;;;;;6.37;2.90;;;;;;;22.68;100.00;102000.00;4982096;28;20192;-76
2023/07/07 08:19:06;;;;;;;4.17;2.60;;;;;;;22.90;100.00;102001.47;4992739;28;20273;-77
2023/07/07 08:21:31;;;;;;;3.10;2.43;;;;;;;22.97;100.00;101984.84;4994196;28;20331;-74
2023/07/07 08:23:57;;;;;;;4.30;2.33;;;;;;;22.85;100.00;101985.00;4994260;28;20279;-74
2023/07/07 08:26:22;;;;;;;3.77;2.80;;;;;;;23.31;100.00;101993.97;4987694;28;20231;-75
2023/07/07 08:28:48;;;;;;;5.82;2.53;;;;;;;23.25;97.38;101976.63;4986911;28;21033;-75
2023/07/07 08:31:13;;;;;;;4.28;2.28;;;;;;;23.38;100.00;101977.34;4998994;28;20222;-76
2023/07/07 08:33:39;;;;;;;3.92;2.35;;;;;;;23.28;90.90;101955.66;4981638;28;20742;-75
2023/07/07 08:36:04;;;;;;;5.00;2.58;;;;;;;23.27;89.04;101948.72;5001130;28;20206;-75
2023/07/07 08:38:30;;;;;;;2.75;2.20;;;;;;;23.86;85.64;101930.31;4987033;28;20227;-75
2023/07/07 08:40:56;;;;;;;3.65;2.03;;;;;;;23.57;82.74;101931.69;4982776;28;20222;-76
2023/07/07 08:43:23;;;;;;;3.53;2.22;;;;;;;23.63;91.54;101973.44;4984226;28;20218;-75
2023/07/07 08:46:14;;;;;;;3.55;1.80;;;;;;;24.22;82.21;101940.13;4978395;28;20209;-75
2023/07/07 08:48:45;;;;;;;2.58;1.98;;;;;;;24.10;80.59;101936.88;4989481;28;20261;-74
2023/07/07 08:51:21;;;;;;;4.18;2.00;;;;;;;23.83;74.78;101917.25;4987397;28;20214;-74
2023/07/07 08:54:05;;;;;;;5.90;2.47;;;;;;;24.29;69.74;101914.69;4992021;28;20229;-74
2023/07/07 08:56:56;;;;;;;2.30;1.98;;;;;;;24.46;73.28;101928.31;4993424;28;20279;-75
2023/07/07 08:59:35;;;;;;;3.15;2.13;;;;;;;24.14;77.16;101955.13;4990914;28;20252;-74
2023/07/07 09:02:19;;;;;;;4.10;2.47;;;;;;;24.60;72.11;101935.03;4983857;28;20200;-75
2023/07/07 09:05:17;;;;;;;3.30;1.95;;;;;;;25.16;75.23;101953.03;4987247;28;20294;-76
2023/07/07 09:07:58;;;;;;;4.28;2.03;;;;;;;25.78;66.58;101904.31;4992631;28;20661;-76
2023/07/07 09:10:37;;;;;;;4.13;2.15;;;;;;;25.93;63.55;101925.78;4984534;28;20188;-76
2023/07/07 09:13:14;;;;;;;3.33;2.10;;;;;;;25.67;65.02;101917.69;4984709;28;20209;-76
2023/07/07 09:15:56;;;;;;;3.33;2.00;;;;;;;26.12;64.27;101911.28;4985320;28;20207;-72
2023/07/07 09:18:28;;;;;;;3.20;2.30;;;;;;;26.20;59.27;101896.13;4986841;28;20251;-75
2023/07/07 09:20:57;;;;;;;5.60;2.30;;;;;;;26.19;59.66;101907.56;4994215;28;20212;-74
2023/07/07 09:23:28;;;;;;;2.78;1.83;;;;;;;26.75;67.53;101930.47;4988348;28;20204;-74
2023/07/07 09:26:10;;;;;;;4.50;2.40;;;;;;;27.00;59.42;101891.16;4986190;28;20191;-75
2023/07/07 09:28:44;;;;;;;3.58;1.85;;;;;;;26.97;58.11;101896.50;4985077;28;20215;-75
2023/07/07 09:31:42;;;;;;;3.63;1.85;;;;;;;27.13;54.89;101881.97;4974118;28;20272;-72
2023/07/07 09:34:11;;;;;;;2.47;1.65;;;;;;;27.23;52.26;101886.06;4982177;28;20208;-73
2023/07/07 09:36:44;;;;;;;4.07;2.03;;;;;;;26.72;50.41;101878.00;4986061;28;20196;-73
2023/07/07 09:39:47;;;;;;;3.58;1.90;;;;;;;27.27;55.47;101982.41;4995881;28;20231;-75
2023/07/07 09:42:41;;;;;;;4.22;1.90;;;;;;;27.69;42.14;101902.91;4965703;28;20300;-75
2023/07/07 09:45:16;;;;;;;3.70;1.80;;;;;;;27.28;49.36;101874.47;4975929;28;20212;-74
2023/07/07 09:48:16;;;;;;;2.30;1.83;;;;;;;27.21;47.91;101865.03;4976646;28;20199;-74
2023/07/07 09:51:01;;;;;;;3.83;1.90;;;;;;;26.73;47.35;101879.72;4984462;28;20207;-74
2023/07/07 09:53:32;;;;;;;3.60;1.77;;;;;;;27.41;49.99;101909.13;4983839;28;20234;-75
2023/07/07 09:55:58;;;;;;;3.75;2.10;;;;;;;27.09;47.08;101868.06;4987785;28;20286;-74
2023/07/07 09:58:45;;;;;;;3.55;1.90;;;;;;;26.66;49.25;101885.22;4983936;28;20244;-74
2023/07/07 10:01:11;;;;;;;1.88;1.70;;;;;;;27.29;48.26;101881.44;4981323;28;20312;-74
2023/07/07 10:03:40;;;;;;;2.10;1.42;;;;;;;26.80;45.63;101859.38;4984013;28;20200;-73
2023/07/07 10:06:27;;;;;;;2.30;1.80;;;;;;;26.86;47.02;101877.56;4985998;28;20982;-74
2023/07/07 10:08:52;;;;;;;4.50;1.80;;;;;;;26.35;44.88;101866.81;4986751;28;20224;-75
2023/07/07 10:11:25;;;;;;;3.80;1.70;;;;;;;26.25;45.79;101881.09;4988330;28;20278;-75
2023/07/07 10:13:52;;;;;;;3.75;1.95;;;;;;;27.12;46.98;101893.41;4984880;28;20640;-75
2023/07/07 10:17:05;;;;;;;3.00;2.03;;;;;;;27.70;46.90;101888.81;4981056;28;20796;-75
2023/07/07 10:20:05;;;;;;;3.60;1.85;;;;;;;27.69;47.43;101892.38;4988558;28;20232;-74
2023/07/07 10:22:34;;;;;;;2.95;1.80;;;;;;;27.22;45.90;101876.44;4992317;28;20267;-75
2023/07/07 10:25:04;;;;;;;2.58;1.70;;;;;;;26.72;43.77;101864.84;4984412;28;20827;-75
2023/07/07 10:27:30;;;;;;;2.42;1.63;;;;;;;26.21;43.22;101865.50;4981138;28;20223;-76
2023/07/07 10:30:05;;;;;;;1.85;1.42;;;;;;;26.83;43.18;101868.00;4978487;28;20694;-75
2023/07/07 10:32:31;;;;;;;4.15;1.67;;;;;;;27.10;41.52;101850.47;4971730;28;20203;-75
2023/07/07 10:34:58;;;;;;;4.15;1.90;;;;;;;27.02;41.43;101849.84;4976057;28;20204;-74
2023/07/07 10:37:28;;;;;;;3.33;1.70;;;;;;;27.18;45.07;101899.38;4977917;28;20191;-74
2023/07/07 10:40:03;;;;;;;3.13;1.80;;;;;;;27.46;43.74;101900.19;4977205;28;20219;-73
2023/07/07 10:42:31;;;;;;;2.13;1.92;;;;;;;27.13;44.24;101885.44;4984299;28;20278;-76
2023/07/07 10:44:59;;;;;;;1.83;1.70;;;;;;;27.71;44.76;101894.94;4983052;28;20200;-74
2023/07/07 10:47:36;;;;;;;1.95;1.67;;;;;;;27.85;43.37;101884.81;4984182;28;20191;-74
2023/07/07 10:50:09;;;;;;;2.78;1.85;;;;;;;27.40;41.84;101865.31;4987589;28;20194;-74
2023/07/07 10:52:59;;;;;;;2.97;1.65;;;;;;;27.24;42.13;101872.84;4987849;28;20739;-75
2023/07/07 10:55:33;;;;;;;4.35;1.67;;;;;;;27.12;43.07;101873.19;4984433;28;20204;-74
2023/07/07 10:58:30;;;;;;;2.83;1.67;;;;;;;26.95;43.72;101908.84;4972137;28;20219;-74
2023/07/07 11:01:02;;;;;;;3.30;1.80;;;;;;;26.94;44.62;101918.50;4981771;28;20591;-74
2023/07/07 11:04:04;;;;;;;4.50;1.73;;;;;;;27.92;44.51;101912.69;4980456;28;20202;-74
2023/07/07 11:06:30;;;;;;;2.20;1.80;;;;;;;27.53;42.04;101877.16;4991471;28;20240;-74
2023/07/07 11:09:40;;;;;;;2.70;1.80;;;;;;;28.05;44.30;101916.59;4990906;28;20226;-74
2023/07/07 11:12:23;;;;;;;2.58;1.88;;;;;;;27.62;40.64;101877.69;4982277;28;20623;-74
2023/07/07 11:15:14;;;;;;;3.40;2.00;;;;;;;27.76;43.62;101916.72;4977152;28;20231;-74
2023/07/07 11:18:31;;;;;;;2.38;1.80;;;;;;;28.00;43.48;101913.28;4983665;28;20230;-74
2023/07/07 11:20:59;;;;;;;2.30;1.92;;;;;;;28.68;43.03;101896.66;4993067;28;20363;-74
2023/07/07 11:23:44;;;;;;;3.05;1.73;;;;;;;28.42;39.99;101866.94;4986229;28;20271;-74
2023/07/07 11:26:20;;;;;;;1.92;1.73;;;;;;;28.33;40.52;101885.69;4982952;28;20626;-74
2023/07/07 11:29:25;;;;;;;3.80;1.73;;;;;;;28.12;40.96;101894.38;4976257;28;20330;-74
2023/07/07 11:32:15;;;;;;;2.95;1.80;;;;;;;28.32;42.45;101916.47;4980187;28;20211;-74
2023/07/07 11:35:17;;;;;;;3.95;1.95;;;;;;;28.87;41.42;101899.47;4992302;28;20208;-74
2023/07/07 11:38:09;;;;;;;2.47;1.70;;;;;;;28.98;40.56;101886.72;4987447;28;20681;-74