Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:08;;;;;;;;;;;;;;;;;;5091010;28;19920;-62
2023/05/10 00:03:34;;;;;;;;;;;;;;;;;;5072103;28;19924;-62
2023/05/10 00:06:00;;;;;;;;;;;;;;;;;;5091067;28;20461;-62
2023/05/10 00:08:26;;;;;;;;;;;;;;;;;;5090999;28;19978;-62
2023/05/10 00:10:52;;;;;;;;;;;;;;;;;;5090356;28;19924;-61
2023/05/10 00:13:18;;;;;;;;;;;;;;;;;;5090809;28;19920;-62
2023/05/10 00:15:44;;;;;;;;;;;;;;;;;;5090944;28;19947;-62
2023/05/10 00:18:10;;;;;;;;;;;;;;;;;;5090337;28;19927;-62
2023/05/10 00:20:36;;;;;;;;;;;;;;;;;;5090887;28;19920;-62
2023/05/10 00:23:02;;;;;;;;;;;;;;;;;;5090631;28;19943;-62
2023/05/10 00:25:28;;;;;;;;;;;;;;;;;;5067674;28;19972;-62
2023/05/10 00:27:57;;;;;;;;;;;;;;;;;;5081905;28;19928;-61
2023/05/10 00:30:23;;;;;;;;;;;;;;;;;;5094552;28;19924;-62
2023/05/10 00:32:49;;;;;;;;;;;;;;;;;;5094310;28;19973;-62
2023/05/10 00:35:15;;;;;;;;;;;;;;;;;;5094461;28;19920;-62
2023/05/10 00:37:41;;;;;;;;;;;;;;;;;;5059797;28;20425;-62
2023/05/10 00:40:07;;;;;;;;;;;;;;;;;;5093901;28;19943;-62
2023/05/10 00:42:33;;;;;;;;;;;;;;;;;;5094751;28;19928;-62
2023/05/10 00:44:59;;;;;;;;;;;;;;;;;;5094760;28;19974;-62
2023/05/10 00:47:25;;;;;;;;;;;;;;;;;;5094057;28;20500;-61
2023/05/10 00:49:51;;;;;;;;;;;;;;;;;;5094425;28;19962;-61
2023/05/10 00:52:17;;;;;;;;;;;;;;;;;;5076334;28;19970;-62
2023/05/10 00:54:43;;;;;;;;;;;;;;;;;;5075601;28;20367;-62
2023/05/10 00:57:09;;;;;;;;;;;;;;;;;;5094476;28;19920;-62
2023/05/10 00:59:35;;;;;;;;;;;;;;;;;;5076163;28;19920;-62
2023/05/10 01:02:01;;;;;;;;;;;;;;;;;;5093676;28;19967;-62
2023/05/10 01:04:27;;;;;;;;;;;;;;;;;;5094138;28;19931;-62
2023/05/10 01:06:56;;;;;;;;;;;;;;;;;;5093951;28;19928;-62
2023/05/10 01:09:22;;;;;;;;;;;;;;;;;;5093152;28;19920;-62
2023/05/10 01:11:48;;;;;;;;;;;;;;;;;;5093743;28;20018;-62
2023/05/10 01:14:14;;;;;;;;;;;;;;;;;;5093801;28;20015;-62
2023/05/10 01:16:40;;;;;;;;;;;;;;;;;;5075044;28;19978;-62
2023/05/10 01:19:06;;;;;;;;;;;;;;;;;;5093962;28;19967;-62
2023/05/10 01:21:32;;;;;;;;;;;;;;;;;;5093885;28;20517;-62
2023/05/10 01:23:58;;;;;;;;;;;;;;;;;;5093071;28;19924;-62
2023/05/10 01:26:24;;;;;;;;;;;;;;;;;;5081244;28;19928;-62
2023/05/10 01:28:50;;;;;;;;;;;;;;;;;;5090620;28;20382;-62
2023/05/10 01:31:16;;;;;;;;;;;;;;;;;;5093182;28;19920;-62
2023/05/10 01:33:42;;;;;;;;;;;;;;;;;;5093724;28;19920;-62
2023/05/10 01:36:08;;;;;;;;;;;;;;;;;;5093812;28;20030;-62
2023/05/10 01:38:34;;;;;;;;;;;;;;;;;;5091990;28;19946;-62
2023/05/10 01:40:59;;;;;;;;;;;;;;;;;;5093324;28;19927;-62
2023/05/10 01:43:26;;;;;;;;;;;;;;;;;;5093454;28;19924;-62
2023/05/10 01:45:52;;;;;;;;;;;;;;;;;;5074347;28;19986;-62
2023/05/10 01:48:18;;;;;;;;;;;;;;;;;;5058026;28;19924;-62
2023/05/10 01:50:44;;;;;;;;;;;;;;;;;;5093268;28;19924;-62
2023/05/10 01:53:10;;;;;;;;;;;;;;;;;;5074292;28;19947;-62
2023/05/10 01:55:36;;;;;;;;;;;;;;;;;;5093317;28;19920;-62
2023/05/10 01:58:02;;;;;;;;;;;;;;;;;;5093201;28;19931;-62
2023/05/10 02:00:28;;;;;;;;;;;;;;;;;;5092496;28;19939;-62
2023/05/10 02:02:54;;;;;;;;;;;;;;;;;;5092927;28;19924;-62
2023/05/10 02:05:20;;;;;;;;;;;;;;;;;;5092716;28;19924;-62
2023/05/10 02:07:46;;;;;;;;;;;;;;;;;;5092603;28;19931;-62
2023/05/10 02:10:12;;;;;;;;;;;;;;;;;;5092862;28;19920;-62
2023/05/10 02:12:38;;;;;;;;;;;;;;;;;;5092822;28;19924;-62
2023/05/10 02:15:04;;;;;;;;;;;;;;;;;;5092593;28;19935;-62
2023/05/10 02:17:30;;;;;;;;;;;;;;;;;;5092510;28;19924;-62
2023/05/10 02:19:56;;;;;;;;;;;;;;;;;;5092859;28;19944;-62
2023/05/10 02:22:22;;;;;;;;;;;;;;;;;;5092641;28;19920;-62
2023/05/10 02:24:48;;;;;;;;;;;;;;;;;;5073821;28;19947;-62
2023/05/10 02:27:14;;;;;;;;;;;;;;;;;;5077106;28;19928;-62
2023/05/10 02:29:40;;;;;;;;;;;;;;;;;;5092593;28;19924;-62
2023/05/10 02:32:06;;;;;;;;;;;;;;;;;;5073560;28;19931;-62
2023/05/10 02:34:32;;;;;;;;;;;;;;;;;;5074135;28;20358;-62
2023/05/10 02:36:58;;;;;;;;;;;;;;;;;;5092487;28;19931;-62
2023/05/10 02:39:24;;;;;;;;;;;;;;;;;;5091890;28;19931;-62
2023/05/10 02:41:50;;;;;;;;;;;;;;;;;;5092271;28;20271;-62
2023/05/10 02:44:16;;;;;;;;;;;;;;;;;;5092291;28;19993;-62
2023/05/10 02:46:43;;;;;;;;;;;;;;;;;;5091553;28;20409;-62
2023/05/10 02:49:09;;;;;;;;;;;;;;;;;;5091815;28;19920;-62
2023/05/10 02:51:35;;;;;;;;;;;;;;;;;;5091571;28;19956;-62
2023/05/10 02:54:00;;;;;;;;;;;;;;;;;;5091469;28;19989;-62
2023/05/10 02:56:26;;;;;;;;;;;;;;;;;;5092000;28;19926;-62
2023/05/10 02:58:52;;;;;;;;;;;;;;;;;;5092240;28;20006;-62
2023/05/10 03:01:18;;;;;;;;;;;;;;;;;;5091483;28;19923;-62
2023/05/10 03:03:44;;;;;;;;;;;;;;;;;;5092055;28;19931;-62
2023/05/10 03:06:10;;;;;;;;;;;;;;;;;;5091947;28;19946;-62
2023/05/10 03:08:36;;;;;;;;;;;;;;;;;;5072705;28;19924;-62
2023/05/10 03:11:02;;;;;;;;;;;;;;;;;;5091764;28;19920;-62
2023/05/10 03:13:28;;;;;;;;;;;;;;;;;;5091965;28;19920;-62
2023/05/10 03:15:54;;;;;;;;;;;;;;;;;;5091262;28;19928;-62
2023/05/10 03:18:20;;;;;;;;;;;;;;;;;;5091723;28;19943;-62
2023/05/10 03:20:46;;;;;;;;;;;;;;;;;;5091833;28;20000;-62
2023/05/10 03:23:12;;;;;;;;;;;;;;;;;;5090715;28;19919;-62
2023/05/10 03:25:38;;;;;;;;;;;;;;;;;;5085624;28;19921;-62
2023/05/10 03:28:04;;;;;;;;;;;;;;;;;;5082077;28;19931;-62
2023/05/10 03:30:31;;;;;;;;;;;;;;;;;;5090374;28;21264;-62
2023/05/10 03:32:57;;;;;;;;;;;;;;;;;;5091478;28;20007;-62
2023/05/10 03:35:23;;;;;;;;;;;;;;;;;;5091586;28;20014;-62
2023/05/10 03:37:49;;;;;;;;;;;;;;;;;;5072487;28;19920;-62
2023/05/10 03:40:15;;;;;;;;;;;;;;;;;;5091406;28;19971;-62
2023/05/10 03:42:41;;;;;;;;;;;;;;;;;;5091240;28;19963;-62
2023/05/10 03:45:07;;;;;;;;;;;;;;;;;;5072462;28;19960;-62
2023/05/10 03:47:33;;;;;;;;;;;;;;;;;;5091298;28;20034;-62
2023/05/10 03:49:59;;;;;;;;;;;;;;;;;;5091155;28;19920;-62
2023/05/10 03:52:25;;;;;;;;;;;;;;;;;;5090669;28;19920;-62
2023/05/10 03:54:51;;;;;;;;;;;;;;;;;;5091206;28;19951;-62
2023/05/10 03:57:17;;;;;;;;;;;;;;;;;;5091294;28;19924;-62
2023/05/10 03:59:43;;;;;;;;;;;;;;;;;;5072200;28;20328;-62
2023/05/10 04:02:09;;;;;;;;;;;;;;;;;;5090314;28;19943;-62
2023/05/10 04:04:36;;;;;;;;;;;;;;;;;;5090855;28;20351;-62
2023/05/10 04:07:02;;;;;;;;;;;;;;;;;;5090424;28;19931;-62
2023/05/10 04:09:28;;;;;;;;;;;;;;;;;;5090861;28;20011;-61
2023/05/10 04:11:53;;;;;;;;;;;;;;;;;;5090881;28;19920;-61
2023/05/10 04:14:19;;;;;;;;;;;;;;;;;;5090388;28;19924;-61
2023/05/10 04:16:45;;;;;;;;;;;;;;;;;;5090944;28;19985;-61
2023/05/10 04:19:11;;;;;;;;;;;;;;;;;;5090908;28;20007;-61
2023/05/10 04:21:37;;;;;;;;;;;;;;;;;;5090409;28;19943;-61
2023/05/10 04:24:03;;;;;;;;;;;;;;;;;;5090580;28;19924;-61
2023/05/10 04:26:29;;;;;;;;;;;;;;;;;;5077837;28;19924;-61
2023/05/10 04:28:55;;;;;;;;;;;;;;;;;;5087941;28;20469;-61
2023/05/10 04:31:21;;;;;;;;;;;;;;;;;;5072664;28;19923;-61
2023/05/10 04:33:47;;;;;;;;;;;;;;;;;;5090956;28;19927;-61
2023/05/10 04:36:13;;;;;;;;;;;;;;;;;;5072281;28;19924;-61
2023/05/10 04:38:39;;;;;;;;;;;;;;;;;;5091147;28;20298;-62
2023/05/10 04:41:06;;;;;;;;;;;;;;;;;;5091098;28;19924;-62
2023/05/10 04:43:32;;;;;;;;;;;;;;;;;;5090504;28;19942;-62
2023/05/10 04:45:58;;;;;;;;;;;;;;;;;;5073014;28;19924;-61
2023/05/10 04:48:24;;;;;;;;;;;;;;;;;;5090834;28;19931;-61
2023/05/10 04:50:50;;;;;;;;;;;;;;;;;;5090343;28;19924;-61
2023/05/10 04:53:16;;;;;;;;;;;;;;;;;;5090603;28;19960;-61
2023/05/10 04:55:41;;;;;;;;;;;;;;;;;;5091076;28;19964;-61
2023/05/10 04:58:07;;;;;;;;;;;;;;;;;;5090498;28;20270;-61
2023/05/10 05:00:33;;;;;;;;;;;;;;;;;;5090744;28;19924;-61
2023/05/10 05:02:59;;;;;;;;;;;;;;;;;;5090654;28;19947;-61
2023/05/10 05:05:25;;;;;;;;;;;;;;;;;;5090295;28;20306;-61
2023/05/10 05:07:51;;;;;;;;;;;;;;;;;;5072602;28;19992;-61
2023/05/10 05:10:17;;;;;;;;;;;;;;;;;;5090592;28;19926;-60
2023/05/10 05:12:43;;;;;;;;;;;;;;;;;;5088255;28;20007;-61
2023/05/10 05:15:09;;;;;;;;;;;;;;;;;;5093171;28;19967;-61
2023/05/10 05:17:35;;;;;;;;;;;;;;;;;;5075506;28;19920;-61
2023/05/10 05:20:01;;;;;;;;;;;;;;;;;;5093789;28;19924;-61
2023/05/10 05:22:27;;;;;;;;;;;;;;;;;;5093636;28;19920;-61
2023/05/10 05:24:54;;;;;;;;;;;;;;;;;;5093520;28;20356;-61
2023/05/10 05:27:24;;;;;;;;;;;;;;;;;;5093792;28;19974;-61
2023/05/10 05:29:50;;;;;;;;;;;;;;;;;;5093689;28;19920;-61
2023/05/10 05:32:16;;;;;;;;;;;;;;;;;;5093786;28;19924;-61
2023/05/10 05:34:41;;;;;;;;;;;;;;;;;;5093896;28;19924;-61
2023/05/10 05:37:07;;;;;;;;;;;;;;;;;;5092988;28;19923;-61
2023/05/10 05:39:33;;;;;;;;;;;;;;;;;;5093514;28;19923;-61
2023/05/10 05:41:59;;;;;;;;;;;;;;;;;;5093417;28;19985;-61
2023/05/10 05:44:27;;;;;;;;;;;;;;;;;;5092911;28;19920;-61
2023/05/10 05:46:53;;;;;;;;;;;;;;;;;;5093442;28;19924;-61
2023/05/10 05:49:19;;;;;;;;;;;;;;;;;;5093336;28;19954;-61
2023/05/10 05:51:45;;;;;;;;;;;;;;;;;;5092667;28;19951;-61
2023/05/10 05:54:11;;;;;;;;;;;;;;;;;;5093309;28;19920;-61
2023/05/10 05:56:37;;;;;;;;;;;;;;;;;;5093115;28;20482;-61
2023/05/10 05:59:03;;;;;;;;;;;;;;;;;;5092624;28;20279;-62
2023/05/10 06:01:29;;;;;;;;;;;;;;;;;;5093002;28;19930;-62
2023/05/10 06:03:55;;;;;;;;;;;;;;;;;;5093055;28;19924;-61
2023/05/10 06:06:21;;;;;;;;;;;;;;;;;;5092895;28;20011;-62
2023/05/10 06:08:47;;;;;;;;;;;;;;;;;;5092883;28;19928;-61
2023/05/10 06:11:13;;;;;;;;;;;;;;;;;;5092688;28;20007;-61
2023/05/10 06:13:39;;;;;;;;;;;;;;;;;;5092548;28;19945;-61
2023/05/10 06:16:05;;;;;;;;;;;;;;;;;;5092615;28;19924;-61
2023/05/10 06:18:31;;;;;;;;;;;;;;;;;;5092870;28;19924;-61
2023/05/10 06:20:57;;;;;;;;;;;;;;;;;;5092318;28;20568;-61
2023/05/10 06:23:25;;;;;;;;;;;;;;;;;;5092419;28;19931;-61
2023/05/10 06:25:51;;;;;;;;;;;;;;;;;;5073213;28;19959;-61
2023/05/10 06:28:17;;;;;;;;;;;;;;;;;;5091012;28;20695;-61
2023/05/10 06:30:43;;;;;;;;;;;;;;;;;;5073448;28;19923;-61
2023/05/10 06:33:09;;;;;;;;;;;;;;;;;;5086012;28;19965;-62
2023/05/10 06:35:35;;;;;;;;;;;;;;;;;;5089937;28;19924;-61
2023/05/10 06:38:01;;;;;;;;;;;;;;;;;;5087259;28;19924;-62
2023/05/10 06:40:27;;;;;;;;;;;;;;;;;;5073577;28;20290;-61
2023/05/10 06:42:53;;;;;;;;;;;;;;;;;;5091307;28;19924;-62
2023/05/10 06:45:19;;;;;;;;;;;;;;;;;;5086937;28;19924;-62
2023/05/10 06:47:45;;;;;;;;;;;;;;;;;;5092128;28;19951;-60
2023/05/10 06:50:14;;;;;;;;;;;;;;;;;;5072889;28;19923;-61
2023/05/10 06:52:40;;;;;;;;;;;;;;;;;;5091187;28;19956;-61
2023/05/10 06:55:06;;;;;;;;;;;;;;;;;;5090743;28;20366;-61
2023/05/10 06:57:32;;;;;;;;;;;;;;;;;;5091247;28;19920;-60
2023/05/10 06:59:58;;;;;;;;;;;;;;;;;;5091319;28;19924;-61
2023/05/10 07:02:24;;;;;;;;;;;;;;;;;;5091843;28;19936;-61
2023/05/10 07:04:51;;;;;;;;;;;;;;;;;;5089912;28;19924;-61
2023/05/10 07:07:17;;;;;;;;;;;;;;;;;;5090841;28;19932;-61
2023/05/10 07:09:43;;;;;;;;;;;;;;;;;;5091227;28;19920;-61
2023/05/10 07:12:09;;;;;;;;;;;;;;;;;;5081198;28;19920;-61
2023/05/10 07:14:35;;;;;;;;;;;;;;;;;;5090949;28;19924;-62
2023/05/10 07:17:01;;;;;;;;;;;;;;;;;;5090709;28;19927;-62
2023/05/10 07:19:29;;;;;;;;;;;;;;;;;;5082719;28;20030;-62
2023/05/10 07:21:55;;;;;;;;;;;;;;;;;;5084241;28;19928;-62
2023/05/10 07:24:21;;;;;;;;;;;;;;;;;;5090093;28;19923;-62
2023/05/10 07:26:47;;;;;;;;;;;;;;;;;;5089968;28;19966;-62
2023/05/10 07:29:12;;;;;;;;;;;;;;;;;;5085687;28;19962;-61
2023/05/10 07:31:41;;;;;;;;;;;;;;;;;;5090396;28;19977;-61
2023/05/10 07:34:07;;;;;;;;;;;;;;;;;;5090148;28;20334;-62
2023/05/10 07:36:33;;;;;;;;;;;;;;;;;;5072172;28;19920;-62
2023/05/10 07:38:59;;;;;;;;;;;;;;;;;;5086072;28;20034;-62
2023/05/10 07:41:25;;;;;;;;;;;;;;;;;;5086772;28;19947;-62
2023/05/10 07:43:51;;;;;;;;;;;;;;;;;;5090307;28;19969;-62
2023/05/10 07:46:19;;;;;;;;;;;;;;;;;;5090657;28;19971;-61
2023/05/10 07:48:45;;;;;;;;;;;;;;;;;;5071768;28;19932;-62
2023/05/10 07:51:11;;;;;;;;;;;;;;;;;;5090423;28;20477;-61
2023/05/10 07:53:37;;;;;;;;;;;;;;;;;;5071952;28;19943;-63
2023/05/10 07:56:02;;;;;;;;;;;;;;;;;;5089177;28;19936;-62
2023/05/10 07:58:28;;;;;;;;;;;;;;;;;;5090341;28;19996;-62
2023/05/10 08:00:54;;;;;;;;;;;;;;;;;;5089847;28;19963;-62
2023/05/10 08:03:20;;;;;;;;;;;;;;;;;;5088979;28;20313;-62
2023/05/10 08:05:46;;;;;;;;;;;;;;;;;;5089819;28;19930;-62
2023/05/10 08:08:12;;;;;;;;;;;;;;;;;;5090055;28;20032;-62
2023/05/10 08:10:38;;;;;;;;;;;;;;;;;;5078983;28;20003;-62
2023/05/10 08:13:05;;;;;;;;;;;;;;;;;;5079294;28;19928;-62
2023/05/10 08:15:30;;;;;;;;;;;;;;;;;;5084035;28;20007;-62
2023/05/10 08:17:56;;;;;;;;;;;;;;;;;;5089766;28;20079;-62
2023/05/10 08:20:22;;;;;;;;;;;;;;;;;;5090134;28;19924;-62
2023/05/10 08:22:49;;;;;;;;;;;;;;;;;;5089949;28;19928;-61
2023/05/10 08:25:15;;;;;;;;;;;;;;;;;;5088349;28;19958;-62
2023/05/10 08:27:41;;;;;;;;;;;;;;;;;;5089916;28;19928;-62
2023/05/10 08:30:07;;;;;;;;;;;;;;;;;;5089832;28;20488;-62
2023/05/10 08:32:34;;;;;;;;;;;;;;;;;;5089190;28;20072;-62
2023/05/10 08:35:00;;;;;;;;;;;;;;;;;;5089673;28;19997;-62
2023/05/10 08:37:26;;;;;;;;;;;;;;;;;;5089545;28;19955;-62
2023/05/10 08:39:52;;;;;;;;;;;;;;;;;;5084560;28;19920;-62
2023/05/10 08:42:18;;;;;;;;;;;;;;;;;;5089700;28;19920;-62
2023/05/10 08:44:44;;;;;;;;;;;;;;;;;;5089888;28;19954;-62
2023/05/10 08:47:10;;;;;;;;;;;;;;;;;;5089786;28;20049;-62
2023/05/10 08:49:36;;;;;;;;;;;;;;;;;;5092313;28;19920;-63
2023/05/10 08:52:03;;;;;;;;;;;;;;;;;;5093473;28;20015;-62
2023/05/10 08:54:30;;;;;;;;;;;;;;;;;;5093836;28;19963;-62
2023/05/10 08:56:55;;;;;;;;;;;;;;;;;;5089548;28;19934;-62
2023/05/10 08:59:21;;;;;;;;;;;;;;;;;;5091344;28;20317;-62
2023/05/10 09:01:49;;;;;;;;;;;;;;;;;;5093584;28;19920;-62
2023/05/10 09:04:15;;;;;;;;;;;;;;;;;;5084161;28;19931;-62
2023/05/10 09:06:41;;;;;;;;;;;;;;;;;;5087204;28;19931;-62
2023/05/10 09:09:07;;;;;;;;;;;;;;;;;;5093356;28;19943;-62
2023/05/10 09:11:33;;;;;;;;;;;;;;;;;;5086993;28;20003;-61
2023/05/10 09:13:59;;;;;;;;;;;;;;;;;;5092163;28;20076;-62
2023/05/10 09:16:25;;;;;;;;;;;;;;;;;;5093436;28;19923;-63
2023/05/10 09:18:51;;;;;;;;;;;;;;;;;;5092427;28;19924;-63
2023/05/10 09:21:17;;;;;;;;;;;;;;;;;;5093166;28;19924;-63
2023/05/10 09:23:43;;;;;;;;;;;;;;;;;;5092717;28;19924;-63
2023/05/10 09:26:09;;;;;;;;;;;;;;;;;;5092527;28;19924;-63
2023/05/10 09:28:34;;;;;;;;;;;;;;;;;;5093019;28;20413;-63
2023/05/10 09:31:00;;;;;;;;;;;;;;;;;;5092677;28;19994;-62
2023/05/10 09:33:27;;;;;;;;;;;;;;;;;;5092112;28;19920;-63
2023/05/10 09:35:53;;;;;;;;;;;;;;;;;;5091793;28;19969;-62
2023/05/10 09:38:19;;;;;;;;;;;;;;;;;;5089812;28;19935;-62
2023/05/10 09:40:45;;;;;;;;;;;;;;;;;;5092433;28;20393;-62
2023/05/10 09:43:11;;;;;;;;;;;;;;;;;;5092600;28;19926;-62
2023/05/10 09:45:37;;;;;;;;;;;;;;;;;;5092508;28;20305;-62
2023/05/10 09:48:03;;;;;;;;;;;;;;;;;;5090776;28;19924;-62
2023/05/10 09:50:29;;;;;;;;;;;;;;;;;;5085603;28;19927;-62
2023/05/10 09:52:55;;;;;;;;;;;;;;;;;;5091823;28;19924;-63
2023/05/10 09:55:21;;;;;;;;;;;;;;;;;;5091567;28;20422;-62
2023/05/10 09:57:48;;;;;;;;;;;;;;;;;;5092130;28;19931;-61
2023/05/10 10:00:14;;;;;;;;;;;;;;;;;;5091451;28;19920;-62
2023/05/10 10:02:40;;;;;;;;;;;;;;;;;;5092087;28;19946;-62
2023/05/10 10:05:06;;;;;;;;;;;;;;;;;;5091648;28;20038;-61
2023/05/10 10:07:32;;;;;;;;;;;;;;;;;;5092085;28;20109;-61
2023/05/10 10:09:58;;;;;;;;;;;;;;;;;;5091544;28;19928;-62
2023/05/10 10:12:24;;;;;;;;;;;;;;;;;;5092320;28;19920;-63
2023/05/10 10:14:50;;;;;;;;;;;;;;;;;;5082383;28;20002;-61
2023/05/10 10:17:16;;;;;;;;;;;;;;;;;;5085103;28;19928;-63
2023/05/10 10:19:42;;;;;;;;;;;;;;;;;;5090577;28;19967;-63
2023/05/10 10:22:10;;;;;;;;;;;;;;;;;;5080806;28;19960;-63
2023/05/10 10:24:36;;;;;;;;;;;;;;;;;;5078717;28;20374;-63
2023/05/10 10:27:04;;;;;;;;;;;;;;;;;;5081988;28;19920;-63
2023/05/10 10:29:30;;;;;;;;;;;;;;;;;;5091902;28;20693;-63
2023/05/10 10:31:56;;;;;;;;;;;;;;;;;;5091518;28;20431;-63
2023/05/10 10:34:22;;;;;;;;;;;;;;;;;;5084278;28;19968;-63
2023/05/10 10:36:48;;;;;;;;;;;;;;;;;;5092394;28;19924;-63
2023/05/10 10:39:14;;;;;;;;;;;;;;;;;;5091120;28;19927;-63
2023/05/10 10:41:44;;;;;;;;;;;;;;;;;;5092050;28;19953;-63
2023/05/10 10:44:10;;;;;;;;;;;;;;;;;;5091788;28;19924;-62
2023/05/10 10:46:39;;;;;;;;;;;;;;;;;;5073124;28;20049;-63
2023/05/10 10:49:05;;;;;;;;;;;;;;;;;;5073069;28;20014;-63
2023/05/10 10:51:31;;;;;;;;;;;;;;;;;;5092051;28;20002;-63
2023/05/10 10:53:56;;;;;;;;;;;;;;;;;;5087725;28;19924;-62
2023/05/10 10:56:24;;;;;;;;;;;;;;;;;;5080902;28;19924;-62
2023/05/10 10:58:53;;;;;;;;;;;;;;;;;;5082400;28;19924;-62
2023/05/10 11:01:19;;;;;;;;;;;;;;;;;;5076850;28;19924;-58
2023/05/10 11:03:45;;;;;;;;;;;;;;;;;;5090472;28;19938;-62
2023/05/10 11:06:11;;;;;;;;;;;;;;;;;;5087584;28;20396;-62
2023/05/10 11:08:37;;;;;;;;;;;;;;;;;;5079818;28;19932;-64
2023/05/10 11:11:03;;;;;;;;;;;;;;;;;;5075963;28;19924;-64
2023/05/10 11:13:29;;;;;;;;;;;;;;;;;;5087130;28;19924;-64
2023/05/10 11:15:57;;;;;;;;;;;;;;;;;;5081697;28;20497;-64
2023/05/10 11:18:22;;;;;;;;;;;;;;;;;;5084076;28;19966;-65
2023/05/10 11:20:48;;;;;;;;;;;;;;;;;;5079125;28;20009;-64
2023/05/10 11:23:15;;;;;;;;;;;;;;;;;;5088856;28;19967;-64
2023/05/10 11:25:41;;;;;;;;;;;;;;;;;;5082600;28;19924;-64
2023/05/10 11:28:07;;;;;;;;;;;;;;;;;;5088173;28;19928;-64
2023/05/10 11:30:33;;;;;;;;;;;;;;;;;;5066122;28;19920;-63
2023/05/10 11:32:59;;;;;;;;;;;;;;;;;;5081404;28;19920;-63
2023/05/10 11:35:25;;;;;;;;;;;;;;;;;;5078376;28;19924;-64
2023/05/10 11:37:51;;;;;;;;;;;;;;;;;;5083779;28;20019;-65
2023/05/10 11:40:17;;;;;;;;;;;;;;;;;;5090050;28;19924;-65
2023/05/10 11:42:43;;;;;;;;;;;;;;;;;;5082028;28;19924;-64
2023/05/10 11:45:09;;;;;;;;;;;;;;;;;;5078300;28;19935;-64
2023/05/10 11:47:36;;;;;;;;;;;;;;;;;;5062239;28;20052;-63
2023/05/10 11:50:02;;;;;;;;;;;;;;;;;;5059162;28;19923;-64
2023/05/10 11:52:28;;;;;;;;;;;;;;;;;;5085350;28;19920;-63
2023/05/10 11:54:54;;;;;;;;;;;;;;;;;;5088546;28;19920;-63
2023/05/10 11:57:20;;;;;;;;;;;;;;;;;;5086846;28;20362;-64
2023/05/10 11:59:46;;;;;;;;;;;;;;;;;;5085869;28;19946;-64
2023/05/10 12:02:12;;;;;;;;;;;;;;;;;;5077692;28;20047;-64
2023/05/10 12:04:38;;;;;;;;;;;;;;;;;;5078704;28;19920;-66
2023/05/10 12:07:04;;;;;;;;;;;;;;;;;;5083326;28;19924;-64
2023/05/10 12:09:30;;;;;;;;;;;;;;;;;;5087474;28;19928;-65
2023/05/10 12:11:56;;;;;;;;;;;;;;;;;;5082828;28;19928;-63
2023/05/10 12:14:24;;;;;;;;;;;;;;;;;;5086448;28;19950;-64
2023/05/10 12:16:50;;;;;;;;;;;;;;;;;;5082075;28;19924;-64
2023/05/10 12:19:16;;;;;;;;;;;;;;;;;;5078105;28;20568;-63
2023/05/10 12:21:42;;;;;;;;;;;;;;;;;;5078419;28;19932;-63
2023/05/10 12:24:08;;;;;;;;;;;;;;;;;;5076319;28;20077;-63
2023/05/10 12:26:34;;;;;;;;;;;;;;;;;;5089309;28;19936;-62
2023/05/10 12:29:00;;;;;;;;;;;;;;;;;;5087692;28;19970;-63
2023/05/10 12:31:26;;;;;;;;;;;;;;;;;;5089393;28;19946;-65
2023/05/10 12:33:52;;;;;;;;;;;;;;;;;;5092947;28;19924;-65
2023/05/10 12:36:18;;;;;;;;;;;;;;;;;;5075476;28;19947;-65
2023/05/10 12:38:44;;;;;;;;;;;;;;;;;;5091987;28;19924;-64
2023/05/10 12:41:10;;;;;;;;;;;;;;;;;;5072421;28;20043;-65
2023/05/10 12:43:36;;;;;;;;;;;;;;;;;;5086707;28;19928;-65
2023/05/10 12:46:02;;;;;;;;;;;;;;;;;;5092368;28;19924;-64
2023/05/10 12:48:28;;;;;;;;;;;;;;;;;;5091846;28;20358;-64
2023/05/10 12:50:54;;;;;;;;;;;;;;;;;;5089564;28;19928;-63
2023/05/10 12:53:20;;;;;;;;;;;;;;;;;;5084993;28;19924;-62
2023/05/10 12:55:46;;;;;;;;;;;;;;;;;;5090020;28;20313;-62
2023/05/10 12:58:12;;;;;;;;;;;;;;;;;;5085613;28;19990;-62
2023/05/10 13:00:38;;;;;;;;;;;;;;;;;;5070567;28;19923;-63
2023/05/10 13:03:05;;;;;;;;;;;;;;;;;;5081640;28;20375;-64
2023/05/10 13:05:31;;;;;;;;;;;;;;;;;;5060500;28;19978;-63
2023/05/10 13:07:57;;;;;;;;;;;;;;;;;;5082678;28;19963;-64
2023/05/10 13:10:23;;;;;;;;;;;;;;;;;;5085693;28;20374;-65
2023/05/10 13:12:49;;;;;;;;;;;;;;;;;;5083665;28;19986;-65
2023/05/10 13:15:15;;;;;;;;;;;;;;;;;;5086951;28;19927;-63
2023/05/10 13:17:42;;;;;;;;;;;;;;;;;;5055267;28;19946;-62
2023/05/10 13:20:09;;;;;;;;;;;;;;;;;;5089762;28;19928;-62
2023/05/10 13:22:35;;;;;;;;;;;;;;;;;;5082501;28;19924;-61
2023/05/10 13:25:01;;;;;;;;;;;;;;;;;;5091730;28;19979;-62
2023/05/10 13:27:27;;;;;;;;;;;;;;;;;;5088417;28;20386;-62
2023/05/10 13:29:53;;;;;;;;;;;;;;;;;;5063542;28;20010;-64
2023/05/10 13:32:19;;;;;;;;;;;;;;;;;;5089066;28;20498;-64
2023/05/10 13:34:45;;;;;;;;;;;;;;;;;;5091915;28;19928;-64
2023/05/10 13:37:11;;;;;;;;;;;;;;;;;;5073790;28;19920;-64
2023/05/10 13:39:37;;;;;;;;;;;;;;;;;;5092568;28;20018;-64
2023/05/10 13:42:03;;;;;;;;;;;;;;;;;;5092401;28;19924;-64
2023/05/10 13:44:29;;;;;;;;;;;;;;;;;;5091821;28;20312;-64
2023/05/10 13:46:55;;;;;;;;;;;;;;;;;;5092849;28;19928;-64
2023/05/10 13:49:21;;;;;;;;;;;;;;;;;;5091958;28;19928;-64
2023/05/10 13:51:47;;;;;;;;;;;;;;;;;;5091755;28;19924;-64
2023/05/10 13:54:13;;;;;;;;;;;;;;;;;;5092688;28;19924;-64
2023/05/10 13:56:40;;;;;;;;;;;;;;;;;;5085168;28;20283;-64
2023/05/10 13:59:07;;;;;;;;;;;;;;;;;;5074837;28;19927;-64
2023/05/10 14:01:33;;;;;;;;;;;;;;;;;;5090124;28;19970;-64
2023/05/10 14:03:59;;;;;;;;;;;;;;;;;;5092100;28;19923;-63
2023/05/10 14:06:26;;;;;;;;;;;;;;;;;;5092109;28;19935;-64
2023/05/10 14:08:53;;;;;;;;;;;;;;;;;;5092236;28;19928;-64
2023/05/10 14:11:19;;;;;;;;;;;;;;;;;;5092593;28;19924;-64
2023/05/10 14:13:45;;;;;;;;;;;;;;;;;;5091940;28;19924;-64
2023/05/10 14:16:11;;;;;;;;;;;;;;;;;;5092272;28;19946;-64
2023/05/10 14:18:37;;;;;;;;;;;;;;;;;;5092415;28;19927;-64
2023/05/10 14:21:03;;;;;;;;;;;;;;;;;;5091491;28;19946;-64
2023/05/10 14:23:30;;;;;;;;;;;;;;;;;;5091909;28;19924;-64
2023/05/10 14:25:56;;;;;;;;;;;;;;;;;;5092028;28;19924;-64
2023/05/10 14:28:23;;;;;;;;;;;;;;;;;;5091732;28;19928;-64
2023/05/10 14:30:49;;;;;;;;;;;;;;;;;;5092253;28;19920;-64
2023/05/10 14:33:15;;;;;;;;;;;;;;;;;;5091951;28;19923;-64
2023/05/10 14:35:41;;;;;;;;;;;;;;;;;;5090880;28;19958;-64
2023/05/10 14:38:07;;;;;;;;;;;;;;;;;;5073731;28;20359;-64
2023/05/10 14:40:34;;;;;;;;;;;;;;;;;;5091993;28;19943;-64
2023/05/10 14:43:00;;;;;;;;;;;;;;;;;;5072834;28;19973;-64
2023/05/10 14:45:26;;;;;;;;;;;;;;;;;;5091328;28;19928;-64
2023/05/10 14:47:52;;;;;;;;;;;;;;;;;;5091231;28;19924;-64
2023/05/10 14:50:18;;;;;;;;;;;;;;;;;;5073036;28;19930;-64
2023/05/10 14:52:44;;;;;;;;;;;;;;;;;;5091595;28;19978;-64
2023/05/10 14:55:10;;;;;;;;;;;;;;;;;;5091501;28;19924;-64
2023/05/10 14:57:36;;;;;;;;;;;;;;;;;;5090981;28;19951;-64
2023/05/10 15:00:02;;;;;;;;;;;;;;;;;;5091481;28;19920;-64
2023/05/10 15:02:28;;;;;;;;;;;;;;;;;;5073050;28;20321;-64
2023/05/10 15:04:54;;;;;;;;;;;;;;;;;;5090834;28;19920;-64
2023/05/10 15:07:20;;;;;;;;;;;;;;;;;;5091578;28;19959;-64
2023/05/10 15:09:46;;;;;;;;;;;;;;;;;;5091143;28;19978;-64
2023/05/10 15:12:12;;;;;;;;;;;;;;;;;;5090784;28;19920;-64
2023/05/10 15:14:38;;;;;;;;;;;;;;;;;;5091690;28;19924;-64
2023/05/10 15:17:04;;;;;;;;;;;;;;;;;;5091278;28;19927;-64
2023/05/10 15:19:30;;;;;;;;;;;;;;;;;;5072905;28;19920;-64
2023/05/10 15:21:56;;;;;;;;;;;;;;;;;;5091101;28;19932;-64
2023/05/10 15:24:22;;;;;;;;;;;;;;;;;;5090827;28;19958;-64
2023/05/10 15:26:48;;;;;;;;;;;;;;;;;;5075656;28;19924;-64
2023/05/10 15:29:19;;;;;;;;;;;;;;;;;;5090232;28;19996;-64
2023/05/10 15:31:45;;;;;;;;;;;;;;;;;;5090677;28;19923;-64
2023/05/10 15:34:11;;;;;;;;;;;;;;;;;;5091206;28;19924;-64
2023/05/10 15:36:37;;;;;;;;;;;;;;;;;;5072552;28;19977;-64
2023/05/10 15:39:03;;;;;;;;;;;;;;;;;;5091290;28;19924;-64
2023/05/10 15:41:29;;;;;;;;;;;;;;;;;;5091024;28;20024;-64
2023/05/10 15:43:55;;;;;;;;;;;;;;;;;;5090544;28;19931;-64
2023/05/10 15:46:21;;;;;;;;;;;;;;;;;;5072419;28;19920;-64
2023/05/10 15:48:47;;;;;;;;;;;;;;;;;;5085879;28;19963;-64
2023/05/10 15:51:14;;;;;;;;;;;;;;;;;;5070180;28;20011;-64
2023/05/10 15:53:40;;;;;;;;;;;;;;;;;;5070890;28;19948;-64
2023/05/10 15:56:06;;;;;;;;;;;;;;;;;;5070850;28;20337;-64
2023/05/10 15:58:32;;;;;;;;;;;;;;;;;;5069584;28;19921;-64
2023/05/10 16:00:58;;;;;;;;;;;;;;;;;;5071057;28;19921;-64
2023/05/10 16:03:24;;;;;;;;;;;;;;;;;;5070742;28;19920;-64
2023/05/10 16:05:50;;;;;;;;;;;;;;;;;;5070497;28;19928;-64
2023/05/10 16:08:16;;;;;;;;;;;;;;;;;;5035977;28;19929;-64
2023/05/10 16:10:42;;;;;;;;;;;;;;;;;;5070581;28;19928;-64
2023/05/10 16:13:08;;;;;;;;;;;;;;;;;;5070312;28;19927;-64
2023/05/10 16:15:33;;;;;;;;;;;;;;;;;;5071013;28;19920;-64
2023/05/10 16:18:00;;;;;;;;;;;;;;;;;;5070873;28;19920;-64
2023/05/10 16:20:26;;;;;;;;;;;;;;;;;;5070376;28;19946;-64
2023/05/10 16:22:51;;;;;;;;;;;;;;;;;;5070676;28;20382;-64
2023/05/10 16:25:17;;;;;;;;;;;;;;;;;;5070356;28;19936;-64
2023/05/10 16:27:43;;;;;;;;;;;;;;;;;;5077592;28;19928;-64
2023/05/10 16:30:09;;;;;;;;;;;;;;;;;;5090930;28;19981;-64
2023/05/10 16:32:35;;;;;;;;;;;;;;;;;;5090638;28;20258;-64
2023/05/10 16:35:01;;;;;;;;;;;;;;;;;;5090301;28;19996;-64
2023/05/10 16:37:27;;;;;;;;;;;;;;;;;;5072383;28;19920;-64