Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:08:58;;;;;;;5.57;3.60;;;;;;;;;;5091531;28;20553;-69
2022/07/01 00:11:24;;;;;;;6.30;4.00;;;;;;;;;;5090301;28;20034;-69
2022/07/01 00:14:25;;;;;;;6.45;3.78;;;;;;;;;;5111451;27;20927;-69
2022/07/01 00:17:12;;;;;;;6.68;4.18;;;;;;;;;;5111525;27;20412;-69
2022/07/01 00:19:38;;;;;;;6.18;4.25;;;;;;;;;;5111020;28;20038;-69
2022/07/01 00:23:18;;;;;;;7.47;3.97;;;;;;;;;;5071019;28;20553;-69
2022/07/01 00:26:38;;;;;;;7.80;4.53;;;;;;;;;;5111080;27;20381;-69
2022/07/01 00:29:04;;;;;;;5.93;3.28;;;;;;;;;;5111338;28;20024;-69
2022/07/01 00:33:42;;;;;;;7.05;4.35;;;;;;;;;;5070626;28;20377;-68
2022/07/01 00:36:09;;;;;;;7.82;3.88;;;;;;;;;;5070856;28;20021;-69
2022/07/01 00:38:35;;;;;;;6.30;3.50;;;;;;;;;;5070669;28;20067;-68
2022/07/01 00:41:01;;;;;;;6.22;3.67;;;;;;;;;;5070356;28;20056;-68
2022/07/01 00:43:27;;;;;;;6.65;3.38;;;;;;;;;;5070908;28;20056;-68
2022/07/01 00:45:53;;;;;;;5.82;3.50;;;;;;;;;;5070621;28;20031;-69
2022/07/01 00:50:14;;;;;;;8.60;4.50;;;;;;;;;;5111495;27;20105;-68
2022/07/01 00:52:40;;;;;;;7.63;3.88;;;;;;;;;;5111379;28;20048;-69
2022/07/01 00:55:08;;;;;;;9.55;4.57;;;;;;;;;;5111014;28;20404;-68
2022/07/01 00:57:34;;;;;;;6.43;3.60;;;;;;;;;;5111306;28;20348;-69
2022/07/01 01:00:15;;;;;;;5.90;3.67;;;;;;;;;;5111189;28;20028;-69
2022/07/01 01:02:41;;;;;;;5.50;3.20;;;;;;;;;;5110857;28;20392;-69
2022/07/01 01:05:10;;;;;;;6.35;3.70;;;;;;;;;;5111085;28;20463;-69
2022/07/01 01:07:36;;;;;;;6.22;3.30;;;;;;;;;;5110705;28;20039;-69
2022/07/01 01:10:51;;;;;;;4.80;3.53;;;;;;;;;;5111849;27;20385;-69
2022/07/01 01:13:17;;;;;;;5.45;3.30;;;;;;;;;;5111481;28;20023;-68
2022/07/01 01:15:43;;;;;;;5.88;3.30;;;;;;;;;;5110836;28;20356;-68
2022/07/01 01:18:09;;;;;;;7.38;3.67;;;;;;;;;;5111300;28;20020;-69
2022/07/01 01:20:38;;;;;;;6.38;3.65;;;;;;;;;;5127013;28;20062;-69
2022/07/01 01:23:05;;;;;;;4.72;3.47;;;;;;;;;;5110775;28;20027;-68
2022/07/01 01:25:31;;;;;;;6.18;3.85;;;;;;;;;;5111106;28;20490;-69
2022/07/01 01:27:58;;;;;;;6.82;3.63;;;;;;;;;;5111307;28;20032;-69
2022/07/01 01:30:24;;;;;;;4.82;3.38;;;;;;;;;;5110610;28;20088;-68
2022/07/01 01:34:33;;;;;;;4.43;2.97;;;;;;;;;;5111469;27;20392;-69
2022/07/01 01:39:22;;;;;;;5.43;3.45;;;;;;;;;;5112240;27;20381;-69
2022/07/01 01:41:48;;;;;;;4.70;3.10;;;;;;;;;;5111387;28;20024;-68
2022/07/01 01:44:14;;;;;;;5.53;3.30;;;;;;;;;;5110944;28;20491;-69
2022/07/01 01:48:03;;;;;;;6.97;3.72;;;;;;;;;;5112091;27;20830;-69
2022/07/01 01:50:29;;;;;;;7.65;4.35;;;;;;;;;;5109717;28;20054;-69
2022/07/01 01:54:04;;;;;;;12.25;4.38;;;;;;;;;;5112162;27;20449;-69
2022/07/01 01:56:30;;;;;;;8.23;3.70;;;;;;;;;;5111362;28;20020;-69
2022/07/01 01:58:57;;;;;;;8.07;4.07;;;;;;;;;;5109629;28;20406;-69
2022/07/01 02:04:34;;;;;;;6.55;4.25;;;;;;;;;;5111382;27;20408;-69
2022/07/01 02:07:00;;;;;;;8.23;3.90;;;;;;;;;;5110064;28;20039;-69
2022/07/01 02:09:28;;;;;;;7.20;3.53;;;;;;;;;;5110135;28;20085;-69
2022/07/01 02:11:54;;;;;;;9.50;4.63;;;;;;;;;;5110899;28;20230;-69
2022/07/01 02:14:20;;;;;;;9.13;5.07;;;;;;;;;;5111465;28;20032;-69
2022/07/01 02:16:46;;;;;;;7.97;4.25;;;;;;;;;;5111168;28;20023;-69
2022/07/01 02:19:35;;;;;;;5.72;3.58;;;;;;;;;;5111219;27;20385;-69
2022/07/01 02:22:01;;;;;;;6.00;3.28;;;;;;;;;;5111578;28;20020;-69
2022/07/01 02:24:27;;;;;;;5.45;3.45;;;;;;;;;;5111596;28;20084;-69
2022/07/01 02:27:38;;;;;;;5.68;3.50;;;;;;;;;;5111587;27;20420;-69
2022/07/01 02:30:05;;;;;;;6.70;4.00;;;;;;;;;;5111389;28;20024;-69
2022/07/01 02:32:32;;;;;;;5.88;3.78;;;;;;;;;;5110905;28;20032;-69
2022/07/01 02:34:58;;;;;;;7.60;3.83;;;;;;;;;;5111271;28;20031;-69
2022/07/01 02:37:24;;;;;;;7.68;4.15;;;;;;;;;;5111206;28;20048;-69
2022/07/01 02:39:50;;;;;;;5.72;3.50;;;;;;;;;;5110953;28;20454;-68
2022/07/01 02:42:31;;;;;;;7.53;3.80;;;;;;;;;;5111163;28;20091;-69
2022/07/01 02:46:03;;;;;;;9.15;4.82;;;;;;;;;;5111708;27;20414;-68
2022/07/01 02:48:29;;;;;;;7.00;4.05;;;;;;;;;;5110070;28;20035;-69
2022/07/01 02:50:55;;;;;;;6.18;4.00;;;;;;;;;;5111294;28;20429;-69
2022/07/01 02:53:21;;;;;;;11.90;4.15;;;;;;;;;;5110967;28;20027;-69
2022/07/01 02:55:47;;;;;;;8.20;4.13;;;;;;;;;;5111254;28;20443;-68
2022/07/01 02:58:13;;;;;;;8.68;3.78;;;;;;;;;;5111164;28;20028;-69
2022/07/01 03:00:39;;;;;;;6.45;4.00;;;;;;;;;;5111069;28;20424;-69
2022/07/01 03:03:06;;;;;;;6.28;3.50;;;;;;;;;;5109747;28;20020;-69
2022/07/01 03:06:23;;;;;;;7.10;4.05;;;;;;;;;;5112134;27;20397;-69
2022/07/01 03:08:49;;;;;;;7.28;3.97;;;;;;;;;;5109621;28;20089;-69
2022/07/01 03:11:15;;;;;;;6.88;4.03;;;;;;;;;;5111253;28;20024;-69
2022/07/01 03:18:06;;;;;;;8.10;4.57;;;;;;;;;;5111329;27;20888;-69
2022/07/01 03:20:32;;;;;;;6.45;3.92;;;;;;;;;;5111538;28;20028;-70
2022/07/01 03:22:58;;;;;;;12.27;5.38;;;;;;;;;;5110901;28;20436;-69
2022/07/01 03:25:24;;;;;;;15.40;6.38;;;;;;;;;;5111518;28;20031;-70
2022/07/01 03:27:50;;;;;;;10.82;5.28;;;;;;;;;;5111231;28;20379;-69
2022/07/01 03:31:06;;;;;;;8.25;3.67;;;;;;;;;;5111980;27;20400;-69
2022/07/01 03:33:46;;;;;;;7.47;4.00;;;;;;;;;;5112223;27;20376;-69
2022/07/01 03:36:13;;;;;;;6.15;4.22;;;;;;;;;;5110956;28;20022;-70
2022/07/01 03:41:17;;;;;;;8.05;4.05;;;;;;;;;;5111792;27;20912;-69
2022/07/01 03:45:19;;;;;;;6.85;3.70;;;;;;;;;;5112182;27;20401;-69
2022/07/01 03:49:16;;;;;;;5.82;3.65;;;;;;;;;;5111742;27;20553;-69
2022/07/01 03:55:56;;;;;;;6.10;3.42;;;;;;;;;;5111383;28;20514;-68
2022/07/01 03:58:23;;;;;;;7.30;3.80;;;;;;;;;;5110813;28;20530;-68
2022/07/01 04:00:49;;;;;;;6.50;3.65;;;;;;;;;;5111257;28;20053;-68
2022/07/01 04:05:17;;;;;;;10.32;3.83;;;;;;;;;;5111018;27;21150;-68
2022/07/01 04:07:43;;;;;;;5.85;3.88;;;;;;;;;;5111715;28;20050;-68
2022/07/01 04:10:09;;;;;;;4.47;3.15;;;;;;;;;;5111246;28;20031;-69
2022/07/01 04:13:06;;;;;;;7.18;3.80;;;;;;;;;;5111681;27;20827;-69
2022/07/01 04:15:32;;;;;;;6.97;4.35;;;;;;;;;;5111939;28;20194;-68
2022/07/01 04:17:58;;;;;;;5.88;3.88;;;;;;;;;;5110945;28;20051;-68
2022/07/01 04:20:25;;;;;;;7.50;3.90;;;;;;;;;;5111468;28;20027;-68
2022/07/01 04:22:51;;;;;;;7.63;3.90;;;;;;;;;;5111351;28;20024;-69
2022/07/01 04:25:17;;;;;;;8.77;4.60;;;;;;;;;;5110777;28;20023;-69
2022/07/01 04:27:43;;;;;;;7.47;4.05;;;;;;;;;;5111425;28;20077;-68
2022/07/01 04:30:10;;;;;;;7.07;3.80;;;;;;;;;;5111102;28;20471;-69
2022/07/01 04:32:36;;;;;;;8.20;3.83;;;;;;;;;;5110588;28;20123;-69
2022/07/01 04:35:02;;;;;;;6.60;3.95;;;;;;;;;;5110949;28;20383;-69
2022/07/01 04:39:13;;;;;;;8.05;3.70;;;;;;;;;;5110990;27;20381;-68
2022/07/01 04:42:00;;;;;;;6.40;3.88;;;;;;;;;;5111465;28;20020;-68
2022/07/01 04:44:27;;;;;;;7.43;3.70;;;;;;;;;;5111434;28;20024;-68
2022/07/01 04:48:55;;;;;;;7.95;3.70;;;;;;;;;;5112154;27;20410;-69
2022/07/01 04:51:22;;;;;;;11.10;4.28;;;;;;;;;;5111364;28;20026;-69
2022/07/01 04:53:57;;;;;;;6.15;3.75;;;;;;;;;;5110953;27;20916;-68
2022/07/01 04:56:24;;;;;;;5.95;3.53;;;;;;;;;;5111651;28;20106;-69
2022/07/01 04:58:50;;;;;;;6.43;3.72;;;;;;;;;;5111707;28;20543;-69
2022/07/01 05:01:16;;;;;;;6.38;3.20;;;;;;;;;;5110799;28;20051;-68
2022/07/01 05:03:42;;;;;;;6.57;3.83;;;;;;;;;;5111465;28;20024;-76
2022/07/01 05:06:33;;;;;;;8.00;3.85;;;;;;;;;;5111141;27;20555;-75
2022/07/01 05:09:00;;;;;;;8.32;4.82;;;;;;;;;;5111141;28;20027;-74
2022/07/01 05:11:26;;;;;;;6.20;3.63;;;;;;;;;;5109966;28;20103;-76
2022/07/01 05:13:52;;;;;;;6.95;3.72;;;;;;;;;;5112855;28;20379;-75
2022/07/01 05:16:30;;;;;;;7.00;3.65;;;;;;;;;;5111458;27;20453;-74
2022/07/01 05:21:56;;;;;;;5.18;3.45;;;;;;;;;;5111394;27;20397;-75
2022/07/01 05:24:23;;;;;;;6.97;3.90;;;;;;;;;;5128040;28;20409;-75
2022/07/01 05:26:49;;;;;;;5.30;3.00;;;;;;;;;;5125489;27;20028;-72
2022/07/01 05:29:15;;;;;;;5.75;3.42;;;;;;;;;;5109083;28;20020;-71
2022/07/01 05:31:42;;;;;;;5.65;3.42;;;;;;;;;;5110078;28;20016;-70
2022/07/01 05:34:08;;;;;;;6.75;3.50;;;;;;;;;;5104763;28;20046;-70
2022/07/01 05:36:34;;;;;;;5.97;3.25;;;;;;;;;;5097176;28;20063;-70
2022/07/01 05:39:00;;;;;;;5.28;3.30;;;;;;;;;;5124282;28;20048;-71
2022/07/01 05:42:22;;;;;;;6.22;3.45;;;;;;;;;;5110461;27;20392;-70
2022/07/01 05:44:49;;;;;;;6.97;3.13;;;;;;;;;;5107563;28;20035;-72
2022/07/01 05:47:15;;;;;;;8.00;3.78;;;;;;;;;;5100534;28;20103;-73
2022/07/01 05:49:41;;;;;;;7.70;4.20;;;;;;;;;;5103110;28;20035;-72
2022/07/01 05:52:08;;;;;;;10.07;4.35;;;;;;;;;;5110296;28;20016;-74
2022/07/01 05:54:34;;;;;;;5.78;3.90;;;;;;;;;;5100764;28;20046;-73
2022/07/01 05:57:00;;;;;;;6.43;3.92;;;;;;;;;;5100278;28;20509;-75
2022/07/01 05:59:27;;;;;;;6.32;3.80;;;;;;;;;;5102943;28;20024;-75
2022/07/01 06:01:53;;;;;;;5.68;3.55;;;;;;;;;;5107485;28;20085;-74
2022/07/01 06:04:20;;;;;;;6.82;3.60;;;;;;;;;;5109629;28;20020;-75
2022/07/01 06:06:46;;;;;;;6.00;3.33;;;;;;;;;;5108358;28;20046;-74
2022/07/01 06:09:13;;;;;;;6.82;3.67;;;;;;;;;;5091590;28;20497;-77
2022/07/01 06:11:39;;;;;;;5.93;3.58;;;;;;;;;;5107301;28;20036;-76
2022/07/01 06:16:15;;;;;;;6.57;3.22;;;;;;;;;;5072266;28;20483;-76
2022/07/01 06:18:41;;;;;;;5.65;3.88;;;;;;;;;;5080407;28;20033;-74
2022/07/01 06:21:07;;;;;;;6.00;3.92;;;;;;;;;;5076340;28;20568;-77
2022/07/01 06:23:33;;;;;;;7.88;4.00;;;;;;;;;;5065085;28;20025;-72
2022/07/01 06:25:59;;;;;;;5.60;3.60;;;;;;;;;;5084218;28;20025;-73
2022/07/01 06:28:29;;;;;;;7.32;3.65;;;;;;;;;;5065505;28;20092;-73
2022/07/01 06:30:55;;;;;;;8.32;3.95;;;;;;;;;;5076277;28;20099;-75
2022/07/01 06:33:22;;;;;;;7.13;3.60;;;;;;;;;;5082598;28;20070;-75
2022/07/01 06:35:48;;;;;;;6.30;3.83;;;;;;;;;;5071787;28;20024;-75
2022/07/01 06:38:14;;;;;;;8.25;3.92;;;;;;;;;;5078273;28;20096;-74
2022/07/01 06:40:42;;;;;;;7.63;4.00;;;;;;;;;;5074692;28;20028;-76
2022/07/01 06:43:13;;;;;;;5.28;3.30;;;;;;;;;;5080367;28;20027;-76
2022/07/01 06:45:42;;;;;;;6.57;3.40;;;;;;;;;;5068309;28;20111;-74
2022/07/01 06:48:14;;;;;;;6.90;4.20;;;;;;;;;;5084150;28;20047;-73
2022/07/01 06:50:47;;;;;;;8.10;4.05;;;;;;;;;;5076388;28;20016;-74
2022/07/01 06:53:15;;;;;;;4.57;3.28;;;;;;;;;;5075103;28;20013;-74
2022/07/01 06:55:42;;;;;;;5.70;3.83;;;;;;;;;;5061828;28;20029;-74
2022/07/01 06:58:09;;;;;;;7.10;4.25;;;;;;;;;;5080630;28;20062;-74
2022/07/01 07:00:35;;;;;;;7.57;3.60;;;;;;;;;;5069819;28;20073;-74
2022/07/01 07:03:02;;;;;;;7.68;3.60;;;;;;;;;;5064771;28;20110;-75
2022/07/01 07:07:22;;;;;;;7.00;3.92;;;;;;;;;;5106658;27;20484;-73
2022/07/01 07:09:48;;;;;;;7.22;3.65;;;;;;;;;;5107135;28;20027;-73
2022/07/01 07:12:14;;;;;;;4.85;3.40;;;;;;;;;;5104114;28;20487;-73
2022/07/01 07:14:41;;;;;;;6.15;3.35;;;;;;;;;;5108170;28;20030;-73
2022/07/01 07:17:07;;;;;;;7.25;3.70;;;;;;;;;;5109485;28;20028;-73
2022/07/01 07:19:33;;;;;;;10.55;3.55;;;;;;;;;;5110050;28;20031;-73
2022/07/01 07:21:59;;;;;;;5.35;3.72;;;;;;;;;;5110133;28;20065;-73
2022/07/01 07:24:25;;;;;;;6.35;3.25;;;;;;;;;;5110703;28;20023;-74
2022/07/01 07:26:52;;;;;;;6.32;3.45;;;;;;;;;;5110724;28;20425;-74
2022/07/01 07:29:18;;;;;;;5.88;3.60;;;;;;;;;;5109231;28;20020;-73
2022/07/01 07:31:44;;;;;;;7.15;3.50;;;;;;;;;;5108358;28;20024;-73
2022/07/01 07:34:10;;;;;;;6.70;3.35;;;;;;;;;;5109785;28;20113;-73
2022/07/01 07:36:36;;;;;;;7.10;4.07;;;;;;;;;;5110402;28;20024;-74
2022/07/01 07:39:04;;;;;;;6.25;3.45;;;;;;;;;;5110361;28;20392;-74
2022/07/01 07:41:30;;;;;;;6.20;3.50;;;;;;;;;;5110213;28;20036;-74
2022/07/01 07:43:56;;;;;;;7.70;3.97;;;;;;;;;;5106471;28;20016;-73
2022/07/01 07:46:23;;;;;;;8.95;4.88;;;;;;;;;;5108571;28;20043;-70
2022/07/01 07:48:49;;;;;;;4.85;3.25;;;;;;;;;;5106343;28;20022;-70
2022/07/01 07:51:17;;;;;;;5.72;3.70;;;;;;;;;;5088396;28;20085;-73
2022/07/01 07:53:44;;;;;;;6.32;3.70;;;;;;;;;;5100928;28;20099;-72
2022/07/01 07:56:10;;;;;;;5.53;3.17;;;;;;;;;;5104353;28;20020;-70
2022/07/01 07:58:36;;;;;;;5.07;3.45;;;;;;;;;;5103382;28;20030;-70
2022/07/01 08:01:02;;;;;;;6.15;3.72;;;;;;;;;;5105582;28;20008;-72
2022/07/01 08:03:28;;;;;;;10.02;3.63;;;;;;;;;;5102429;28;20475;-72
2022/07/01 08:05:55;;;;;;;5.93;3.40;;;;;;;;;;5104341;28;20470;-73
2022/07/01 08:08:21;;;;;;;5.50;3.58;;;;;;;;;;5105681;28;20024;-73
2022/07/01 08:10:47;;;;;;;4.72;2.92;;;;;;;;;;5105146;28;20034;-72
2022/07/01 08:13:13;;;;;;;7.50;3.88;;;;;;;;;;5098366;28;20056;-72
2022/07/01 08:15:41;;;;;;;6.65;3.67;;;;;;;;;;5104675;28;20462;-71
2022/07/01 08:18:08;;;;;;;6.43;3.83;;;;;;;;;;5092014;28;20027;-71
2022/07/01 08:20:34;;;;;;;11.27;4.05;;;;;;;;;;5089782;28;20384;-73
2022/07/01 08:23:00;;;;;;;6.97;3.95;;;;;;;;;;5092036;28;20031;-71
2022/07/01 08:25:26;;;;;;;6.40;3.30;;;;;;;;;;5092103;28;20039;-70
2022/07/01 08:27:52;;;;;;;4.80;3.05;;;;;;;;;;5093901;28;20028;-72
2022/07/01 08:30:18;;;;;;;6.13;3.50;;;;;;;;;;5093742;28;20046;-72
2022/07/01 08:32:44;;;;;;;5.00;3.40;;;;;;;;;;5093647;28;20039;-73
2022/07/01 08:35:11;;;;;;;5.72;3.63;;;;;;;;;;5094106;28;20138;-72
2022/07/01 08:37:37;;;;;;;5.28;3.65;;;;;;;;;;5093345;28;20024;-73
2022/07/01 08:40:03;;;;;;;5.88;3.67;;;;;;;;;;5095163;28;20028;-74
2022/07/01 08:42:29;;;;;;;8.27;3.70;;;;;;;;;;5095014;28;20464;-73
2022/07/01 08:44:55;;;;;;;8.02;3.90;;;;;;;;;;5089712;28;20105;-74
2022/07/01 08:47:21;;;;;;;7.68;4.00;;;;;;;;;;5093854;28;20028;-71
2022/07/01 08:49:48;;;;;;;8.43;4.00;;;;;;;;;;5093436;28;20028;-73
2022/07/01 08:52:14;;;;;;;8.52;3.88;;;;;;;;;;5094673;28;20055;-71
2022/07/01 08:54:41;;;;;;;6.30;3.90;;;;;;;;;;5094978;28;20028;-72
2022/07/01 08:57:07;;;;;;;6.47;3.85;;;;;;;;;;5094790;28;20031;-73
2022/07/01 08:59:34;;;;;;;7.78;4.20;;;;;;;;;;5094335;28;20023;-72
2022/07/01 09:02:01;;;;;;;7.75;4.43;;;;;;;;;;5093013;28;20115;-72
2022/07/01 09:04:28;;;;;;;5.57;3.83;;;;;;;;;;5094288;28;20103;-72
2022/07/01 09:07:01;;;;;;;5.43;3.85;;;;;;;;;;5093988;28;20526;-73
2022/07/01 09:09:27;;;;;;;6.47;3.75;;;;;;;;;;5088982;28;20028;-72
2022/07/01 09:11:54;;;;;;;5.32;3.50;;;;;;;;;;5092049;28;20115;-74
2022/07/01 09:14:21;;;;;;;7.10;4.03;;;;;;;;;;5094257;28;20020;-71
2022/07/01 09:16:52;;;;;;;6.85;4.53;;;;;;;;;;5094791;28;20483;-72
2022/07/01 09:19:19;;;;;;;6.57;3.80;;;;;;;;;;5094765;28;20020;-71
2022/07/01 09:21:49;;;;;;;6.72;3.90;;;;;;;;;;5094429;28;20047;-74
2022/07/01 09:24:30;;;;;;;6.78;4.22;;;;;;;;;;5094698;28;20101;-73
2022/07/01 09:27:10;;;;;;;6.50;4.22;;;;;;;;;;5092723;28;20036;-73
2022/07/01 09:29:54;;;;;;;6.45;3.65;;;;;;;;;;5092241;28;20111;-72
2022/07/01 09:32:21;;;;;;;5.22;3.42;;;;;;;;;;5094556;28;20020;-73
2022/07/01 09:34:49;;;;;;;5.55;3.63;;;;;;;;;;5093586;28;20053;-74
2022/07/01 09:37:24;;;;;;;6.28;3.60;;;;;;;;;;5094116;28;20024;-75
2022/07/01 09:39:53;;;;;;;7.20;4.13;;;;;;;;;;5094278;28;20019;-73
2022/07/01 09:42:21;;;;;;;6.30;3.67;;;;;;;;;;5075645;28;20468;-73
2022/07/01 09:44:54;;;;;;;7.18;3.85;;;;;;;;;;5080502;28;20033;-73
2022/07/01 09:47:23;;;;;;;6.90;3.80;;;;;;;;;;5072510;28;20778;-74
2022/07/01 09:49:49;;;;;;;7.22;3.60;;;;;;;;;;5073169;28;20480;-73
2022/07/01 09:52:17;;;;;;;5.78;3.80;;;;;;;;;;5073663;28;20039;-73
2022/07/01 09:54:44;;;;;;;5.53;3.60;;;;;;;;;;5072759;28;20392;-74
2022/07/01 09:57:10;;;;;;;7.78;3.92;;;;;;;;;;5073783;28;20029;-73
2022/07/01 09:59:36;;;;;;;5.75;3.72;;;;;;;;;;5074104;28;20032;-74
2022/07/01 10:02:02;;;;;;;9.18;4.10;;;;;;;;;;5073537;28;20020;-73
2022/07/01 10:04:30;;;;;;;8.00;4.00;;;;;;;;;;5074089;28;20030;-73
2022/07/01 10:07:18;;;;;;;5.38;3.40;;;;;;;;;;5071863;28;20052;-73
2022/07/01 10:09:53;;;;;;;6.13;3.45;;;;;;;;;;5072870;28;20016;-73
2022/07/01 10:12:31;;;;;;;5.28;3.33;;;;;;;;;;5073847;28;20495;-71
2022/07/01 10:14:59;;;;;;;6.95;3.58;;;;;;;;;;5083474;28;20028;-72
2022/07/01 10:17:29;;;;;;;6.57;3.65;;;;;;;;;;5093522;28;20467;-71
2022/07/01 10:19:56;;;;;;;6.15;3.67;;;;;;;;;;5094120;28;20058;-72
2022/07/01 10:22:27;;;;;;;8.13;4.13;;;;;;;;;;5092739;28;20024;-72
2022/07/01 10:24:54;;;;;;;7.35;3.60;;;;;;;;;;5092657;28;20024;-72
2022/07/01 10:27:24;;;;;;;5.97;3.60;;;;;;;;;;5093773;28;20060;-71
2022/07/01 10:30:10;;;;;;;5.72;3.53;;;;;;;;;;5093870;28;20024;-72
2022/07/01 10:32:42;;;;;;;5.93;3.65;;;;;;;;;;5092488;28;20031;-71
2022/07/01 10:35:09;;;;;;;6.20;3.78;;;;;;;;;;5092466;28;20019;-72
2022/07/01 10:37:35;;;;;;;5.63;3.67;;;;;;;;;;5079941;28;20024;-72
2022/07/01 10:40:02;;;;;;;5.80;3.55;;;;;;;;;;5078938;28;20075;-74
2022/07/01 10:42:38;;;;;;;8.70;3.83;;;;;;;;;;5092012;28;20376;-74
2022/07/01 10:45:11;;;;;;;4.70;3.08;;;;;;;;;;5090825;28;20056;-74
2022/07/01 10:47:37;;;;;;;5.50;3.00;;;;;;;;;;5088639;28;20024;-76
2022/07/01 10:50:11;;;;;;;6.25;3.72;;;;;;;;;;5089895;28;20448;-75
2022/07/01 10:52:39;;;;;;;5.65;3.35;;;;;;;;;;5089689;28;20020;-75
2022/07/01 10:55:06;;;;;;;6.97;3.80;;;;;;;;;;5090018;28;20479;-75
2022/07/01 10:57:34;;;;;;;6.47;3.65;;;;;;;;;;5090086;28;20476;-75
2022/07/01 11:00:00;;;;;;;6.55;3.80;;;;;;;;;;5091193;28;20024;-75
2022/07/01 11:02:31;;;;;;;5.78;3.30;;;;;;;;;;5089957;28;20043;-75
2022/07/01 11:05:04;;;;;;;5.78;3.80;;;;;;;;;;5092021;28;20048;-75
2022/07/01 11:07:31;;;;;;;4.47;3.15;;;;;;;;;;5093175;28;20116;-75
2022/07/01 11:09:58;;;;;;;4.53;3.08;;;;;;;;;;5092672;28;20481;-75
2022/07/01 11:12:25;;;;;;;3.28;2.65;;;;;;;;;;5091577;28;20024;-75
2022/07/01 11:14:52;;;;;;;4.18;2.85;;;;;;;;;;5093112;28;20024;-74
2022/07/01 11:17:19;;;;;;;4.30;3.10;;;;;;;;;;5092137;28;20024;-75
2022/07/01 11:19:48;;;;;;;4.95;3.40;;;;;;;;;;5093197;28;20511;-74
2022/07/01 11:22:21;;;;;;;7.35;3.50;;;;;;;;;;5093359;28;20028;-75
2022/07/01 11:24:52;;;;;;;4.90;3.00;;;;;;;;;;5093455;28;20016;-75
2022/07/01 11:27:18;;;;;;;5.97;3.38;;;;;;;;;;5092925;28;20074;-75
2022/07/01 11:29:44;;;;;;;4.68;2.92;;;;;;;;;;5092087;28;20016;-75
2022/07/01 11:32:10;;;;;;;3.03;2.35;;;;;;;;;;5092032;28;20024;-75
2022/07/01 11:34:37;;;;;;;5.72;3.25;;;;;;;;;;5091545;28;20436;-75
2022/07/01 11:40:11;;;;;;;6.38;3.63;;;;;;;;;;5093321;28;20101;-77
2022/07/01 11:42:38;;;;;;;6.65;2.88;;;;;;;;;;5092837;28;20425;-75
2022/07/01 11:45:04;;;;;;;6.10;3.05;;;;;;;;;;5093030;28;20043;-75
2022/07/01 11:47:31;;;;;;;4.38;2.83;;;;;;;;;;5092431;28;20081;-75
2022/07/01 11:49:57;;;;;;;4.07;2.60;;;;;;;;;;5094338;28;20024;-75
2022/07/01 11:52:24;;;;;;;4.53;2.70;;;;;;;;;;5092736;28;20027;-75
2022/07/01 11:54:51;;;;;;;6.20;2.60;;;;;;;;;;5096579;28;20047;-76
2022/07/01 11:57:17;;;;;;;7.00;2.92;;;;;;;;;;5096866;28;20024;-75
2022/07/01 11:59:44;;;;;;;6.68;2.83;;;;;;;;;;5096887;28;20028;-74
2022/07/01 12:02:11;;;;;;;5.47;2.90;;;;;;;;;;5095070;28;20031;-72
2022/07/01 12:04:38;;;;;;;4.07;2.50;;;;;;;;;;5096723;28;20535;-73
2022/07/01 12:07:05;;;;;;;3.72;2.42;;;;;;;;;;5096356;28;20123;-74
2022/07/01 12:09:31;;;;;;;4.72;2.70;;;;;;;;;;5096465;28;20074;-73
2022/07/01 12:11:57;;;;;;;3.63;2.40;;;;;;;;;;5096552;28;20384;-73
2022/07/01 12:14:28;;;;;;;5.53;2.40;;;;;;;;;;5096501;28;20031;-73
2022/07/01 12:16:58;;;;;;;4.05;2.53;;;;;;;;;;5094787;28;20023;-73
2022/07/01 12:19:38;;;;;;;3.33;2.28;;;;;;;;;;5096491;28;20470;-73
2022/07/01 12:22:12;;;;;;;2.83;2.50;;;;;;;;;;5096507;28;20066;-73
2022/07/01 12:24:39;;;;;;;4.75;2.67;;;;;;;;;;5095795;28;20048;-72
2022/07/01 12:27:09;;;;;;;3.63;2.50;;;;;;;;;;5095817;28;20058;-73
2022/07/01 12:29:50;;;;;;;4.95;2.65;;;;;;;;;;5094300;28;20024;-73
2022/07/01 12:32:24;;;;;;;4.28;2.03;;;;;;;;;;5096276;28;20020;-73
2022/07/01 12:34:51;;;;;;;4.20;2.20;;;;;;;;;;5096062;28;20099;-74
2022/07/01 12:37:20;;;;;;;5.43;2.78;;;;;;;;;;5095342;28;20024;-75
2022/07/01 12:39:49;;;;;;;7.95;3.00;;;;;;;;;;5096092;28;20028;-73
2022/07/01 12:42:25;;;;;;;4.95;2.75;;;;;;;;;;5096067;28;20483;-73
2022/07/01 12:44:51;;;;;;;3.03;2.13;;;;;;;;;;5095608;28;20054;-73
2022/07/01 12:47:22;;;;;;;2.90;2.03;;;;;;;;;;5095968;28;20038;-73
2022/07/01 12:49:48;;;;;;;3.97;2.05;;;;;;;;;;5094659;28;20027;-73
2022/07/01 12:52:27;;;;;;;2.72;2.10;;;;;;;;;;5095450;28;20087;-73
2022/07/01 12:54:56;;;;;;;6.22;2.40;;;;;;;;;;5095984;28;20039;-73
2022/07/01 12:57:32;;;;;;;3.20;2.00;;;;;;;;;;5094468;28;20051;-73
2022/07/01 12:59:58;;;;;;;3.67;2.25;;;;;;;;;;5095384;28;20590;-73
2022/07/01 13:02:25;;;;;;;2.97;2.00;;;;;;;;;;5095682;28;20031;-73
2022/07/01 13:04:51;;;;;;;6.30;2.80;;;;;;;;;;5095171;28;20070;-73
2022/07/01 13:07:17;;;;;;;5.95;2.80;;;;;;;;;;5095346;28;20048;-73
2022/07/01 13:09:43;;;;;;;7.22;3.30;;;;;;;;;;5095557;28;20022;-73
2022/07/01 13:12:09;;;;;;;4.75;2.85;;;;;;;;;;5095563;28;20101;-72
2022/07/01 13:14:35;;;;;;;4.97;3.28;;;;;;;;;;5093785;28;20024;-72
2022/07/01 13:17:02;;;;;;;5.63;3.15;;;;;;;;;;5095246;28;20026;-72
2022/07/01 13:19:28;;;;;;;8.95;3.42;;;;;;;;;;5094961;28;20356;-73
2022/07/01 13:21:54;;;;;;;7.88;3.38;;;;;;;;;;5094023;28;20467;-73
2022/07/01 13:24:21;;;;;;;6.20;3.40;;;;;;;;;;5095269;28;20034;-73
2022/07/01 13:26:48;;;;;;;4.13;2.72;;;;;;;;;;5094811;28;20031;-72
2022/07/01 13:29:14;;;;;;;10.13;3.60;;;;;;;;;;5095229;28;20471;-72
2022/07/01 13:31:40;;;;;;;7.18;3.42;;;;;;;;;;5095028;28;20028;-72
2022/07/01 13:34:06;;;;;;;8.98;3.40;;;;;;;;;;5094135;28;20027;-72
2022/07/01 13:36:32;;;;;;;7.03;3.40;;;;;;;;;;5094887;28;20077;-73
2022/07/01 13:38:58;;;;;;;5.65;3.38;;;;;;;;;;5094797;28;20099;-72
2022/07/01 13:41:24;;;;;;;9.88;3.53;;;;;;;;;;5094366;28;20020;-73
2022/07/01 13:43:51;;;;;;;6.68;3.67;;;;;;;;;;5094386;28;20024;-72
2022/07/01 13:46:17;;;;;;;11.70;3.95;;;;;;;;;;5094278;28;20034;-73
2022/07/01 13:48:43;;;;;;;7.60;4.05;;;;;;;;;;5092856;28;20028;-72
2022/07/01 13:51:09;;;;;;;13.88;5.05;;;;;;;;;;5094489;28;20423;-73
2022/07/01 13:53:35;;;;;;;7.65;4.88;;;;;;;;;;5094427;28;20459;-72
2022/07/01 13:56:01;;;;;;;8.43;4.55;;;;;;;;;;5094111;28;20060;-72
2022/07/01 13:58:28;;;;;;;8.32;4.35;;;;;;;;;;5094488;28;20074;-73
2022/07/01 14:00:54;;;;;;;7.22;4.05;;;;;;;;;;5092987;28;20030;-72
2022/07/01 14:03:20;;;;;;;11.48;4.88;;;;;;;;;;5094305;28;20031;-73
2022/07/01 14:05:47;;;;;;;11.07;3.97;;;;;;;;;;5094151;28;20445;-73
2022/07/01 14:08:13;;;;;;;8.20;3.92;;;;;;;;;;5093734;28;20020;-73
2022/07/01 14:10:41;;;;;;;7.22;4.22;;;;;;;;;;5094113;28;20357;-73
2022/07/01 14:13:07;;;;;;;6.70;3.63;;;;;;;;;;5094266;28;20049;-73
2022/07/01 14:15:35;;;;;;;8.02;3.47;;;;;;;;;;5093420;28;20095;-72
2022/07/01 14:18:01;;;;;;;6.05;3.85;;;;;;;;;;5092880;28;20111;-73
2022/07/01 14:20:27;;;;;;;6.78;3.95;;;;;;;;;;5094141;28;20464;-72
2022/07/01 14:22:54;;;;;;;8.68;4.05;;;;;;;;;;5093566;28;20084;-73
2022/07/01 14:25:21;;;;;;;8.40;4.57;;;;;;;;;;5092639;28;20016;-73
2022/07/01 14:27:48;;;;;;;5.80;3.08;;;;;;;;;;5093513;28;20023;-74
2022/07/01 14:30:15;;;;;;;5.85;3.47;;;;;;;;;;5093471;28;20048;-72
2022/07/01 14:32:41;;;;;;;5.95;3.25;;;;;;;;;;5092422;28;20035;-73
2022/07/01 14:35:07;;;;;;;3.85;2.53;;;;;;;;;;5091668;28;20040;-72
2022/07/01 14:37:34;;;;;;;4.13;2.70;;;;;;;;;;5093267;28;20024;-72
2022/07/01 14:40:01;;;;;;;4.65;2.83;;;;;;;;;;5092483;28;20028;-72
2022/07/01 14:42:27;;;;;;;5.85;3.30;;;;;;;;;;5094044;28;20016;-70
2022/07/01 14:44:54;;;;;;;6.72;4.20;;;;;;;;;;5093145;28;20469;-71
2022/07/01 14:47:21;;;;;;;9.40;3.33;;;;;;;;;;5093784;28;20545;-71
2022/07/01 14:49:49;;;;;;;10.52;3.80;;;;;;;;;;5093711;28;20070;-71
2022/07/01 14:52:17;;;;;;;9.95;4.70;;;;;;;;;;5093267;28;20024;-71
2022/07/01 14:54:43;;;;;;;8.00;3.70;;;;;;;;;;5092431;28;20093;-71
2022/07/01 14:57:10;;;;;;;6.95;3.95;;;;;;;;;;5093274;28;20028;-72
2022/07/01 14:59:36;;;;;;;6.25;3.78;;;;;;;;;;5092322;28;20024;-72
2022/07/01 15:02:03;;;;;;;6.47;3.85;;;;;;;;;;5093624;28;20091;-72
2022/07/01 15:04:32;;;;;;;9.60;3.92;;;;;;;;;;5093194;28;20076;-72
2022/07/01 15:06:58;;;;;;;8.05;3.88;;;;;;;;;;5093380;28;20488;-72
2022/07/01 15:09:24;;;;;;;6.75;3.75;;;;;;;;;;5093774;28;20122;-72
2022/07/01 15:11:51;;;;;;;8.00;3.95;;;;;;;;;;5093376;28;20027;-72
2022/07/01 15:14:17;;;;;;;10.95;4.53;;;;;;;;;;5092207;28;20424;-72
2022/07/01 15:16:43;;;;;;;6.30;3.60;;;;;;;;;;5093519;28;20098;-72
2022/07/01 15:19:10;;;;;;;8.88;3.70;;;;;;;;;;5093041;28;20035;-72
2022/07/01 15:21:36;;;;;;;9.95;4.47;;;;;;;;;;5092123;28;20047;-71
2022/07/01 15:24:02;;;;;;;6.85;4.18;;;;;;;;;;5093513;28;20472;-73
2022/07/01 15:26:28;;;;;;;5.10;3.63;;;;;;;;;;5091686;28;20036;-71
2022/07/01 15:28:54;;;;;;;7.55;3.40;;;;;;;;;;5095575;28;20020;-72
2022/07/01 15:31:21;;;;;;;4.68;2.80;;;;;;;;;;5097498;28;20099;-72
2022/07/01 15:33:47;;;;;;;4.90;3.17;;;;;;;;;;5095829;28;20475;-72
2022/07/01 15:36:13;;;;;;;4.97;2.70;;;;;;;;;;5096091;28;20449;-72
2022/07/01 15:38:40;;;;;;;8.02;3.63;;;;;;;;;;5097400;28;20024;-72
2022/07/01 15:41:06;;;;;;;3.90;2.65;;;;;;;;;;5096779;28;20077;-72
2022/07/01 15:43:33;;;;;;;6.53;2.67;;;;;;;;;;5097205;28;20038;-72
2022/07/01 15:46:00;;;;;;;5.45;2.78;;;;;;;;;;5097034;28;20059;-72