Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:28;;;;;;;4.03;3.10;;;17.70;99.90;;;;;;4953461;29;20612;-74
2022/08/10 00:04:54;;;;;;;5.93;3.17;;;17.60;99.90;;;;;;4954563;29;20416;-74
2022/08/10 00:07:19;;;;;;;2.97;2.47;;;17.60;99.90;;;;;;4954021;29;20185;-73
2022/08/10 00:09:45;;;;;;;2.77;2.57;;;17.60;99.90;;;;;;4954305;28;20593;-74
2022/08/10 00:12:10;;;;;;;6.73;2.90;;;17.50;99.90;;;;;;4952843;29;20376;-75
2022/08/10 00:14:36;;;;;;;2.63;2.40;;;17.50;99.90;;;;;;4954204;29;20197;-74
2022/08/10 00:17:02;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;4953988;28;20172;-74
2022/08/10 00:19:27;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;4953569;29;20235;-73
2022/08/10 00:21:53;;;;;;;3.07;2.80;;;17.40;99.90;;;;;;4953438;29;20192;-74
2022/08/10 00:24:18;;;;;;;2.57;2.30;;;17.40;99.90;;;;;;4953945;29;20169;-71
2022/08/10 00:26:44;;;;;;;4.87;2.57;;;17.50;99.90;;;;;;4953932;29;20181;-73
2022/08/10 00:29:09;;;;;;;2.30;2.20;;;17.40;99.90;;;;;;4953769;29;20181;-73
2022/08/10 00:31:35;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;4953072;29;20529;-74
2022/08/10 00:34:01;;;;;;;3.70;2.70;;;17.30;99.90;;;;;;4953303;29;20243;-73
2022/08/10 00:36:26;;;;;;;3.00;2.53;;;17.30;99.90;;;;;;4953560;28;20255;-74
2022/08/10 00:38:52;;;;;;;3.23;2.90;;;17.30;99.90;;;;;;4953944;29;20885;-74
2022/08/10 00:41:17;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;4952491;29;20224;-71
2022/08/10 00:43:43;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;4953126;28;20177;-74
2022/08/10 00:46:09;;;;;;;4.23;3.07;;;17.10;99.90;;;;;;4953655;28;20290;-74
2022/08/10 00:48:34;;;;;;;2.93;2.70;;;17.10;99.90;;;;;;4953288;29;20576;-74
2022/08/10 00:51:00;;;;;;;3.13;2.33;;;17.10;99.90;;;;;;4952601;29;20203;-74
2022/08/10 00:53:27;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;4953629;28;20204;-74
2022/08/10 00:55:52;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;4953162;28;20483;-74
2022/08/10 00:58:18;;;;;;;5.50;3.83;;;16.90;99.90;;;;;;4953068;29;20996;-73
2022/08/10 02:31:23;;;;;;;4.00;3.10;;;15.80;99.90;;;;;;5684757;23;20501;-73
2022/08/10 02:33:53;;;;;;;2.93;2.70;;;15.80;99.90;;;;;;4967726;28;20510;-74
2022/08/10 02:36:19;;;;;;;4.47;2.77;;;15.70;99.90;;;;;;4963401;28;20438;-71
2022/08/10 02:38:51;;;;;;;3.70;2.90;;;15.70;99.90;;;;;;4971159;28;20500;-70
2022/08/10 02:41:35;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;4964023;28;20484;-74
2022/08/10 02:44:05;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;4952311;28;20428;-73
2022/08/10 02:46:38;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4951569;28;20427;-72
2022/08/10 02:49:05;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;4952380;28;20423;-73
2022/08/10 02:51:53;;;;;;;3.77;2.80;;;15.50;99.90;;;;;;4949910;28;20452;-69
2022/08/10 02:54:30;;;;;;;4.10;2.63;;;15.50;99.90;;;;;;4952520;28;20511;-73
2022/08/10 02:57:12;;;;;;;3.07;2.80;;;15.50;99.90;;;;;;4952115;28;20419;-73
2022/08/10 02:59:42;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;4951642;28;20409;-71
2022/08/10 03:02:15;;;;;;;5.50;3.20;;;15.40;99.90;;;;;;4950358;28;20864;-73
2022/08/10 03:04:46;;;;;;;3.80;3.40;;;15.40;99.90;;;;;;4950555;29;20794;-73
2022/08/10 03:07:20;;;;;;;4.30;3.07;;;15.40;99.90;;;;;;4954757;28;20495;-73
2022/08/10 03:09:49;;;;;;;6.10;3.20;;;15.30;99.90;;;;;;4955460;28;20482;-74
2022/08/10 03:12:16;;;;;;;3.80;3.60;;;15.30;99.90;;;;;;4954775;28;20463;-73
2022/08/10 03:14:43;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;4954811;28;20970;-74
2022/08/10 03:17:10;;;;;;;5.50;3.23;;;15.30;99.90;;;;;;4953185;29;20502;-74
2022/08/10 03:19:37;;;;;;;4.70;3.23;;;15.20;99.90;;;;;;4955053;28;20502;-73
2022/08/10 03:22:03;;;;;;;3.30;3.10;;;15.20;99.90;;;;;;4954513;28;21027;-72
2022/08/10 03:24:30;;;;;;;3.83;3.53;;;15.20;99.90;;;;;;4954787;28;20504;-73
2022/08/10 03:26:57;;;;;;;4.70;4.23;;;15.10;99.90;;;;;;4954518;28;20434;-71
2022/08/10 03:29:24;;;;;;;6.07;3.33;;;15.10;99.90;;;;;;4954625;28;20416;-71
2022/08/10 03:31:50;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;4953941;28;20521;-70
2022/08/10 03:34:18;;;;;;;5.07;3.40;;;15.10;99.90;;;;;;4954958;28;20452;-72
2022/08/10 03:36:44;;;;;;;5.23;3.00;;;15.00;99.90;;;;;;4954156;28;20448;-70
2022/08/10 03:39:11;;;;;;;3.77;3.33;;;15.00;99.90;;;;;;4954689;29;20821;-72
2022/08/10 03:41:42;;;;;;;6.53;3.83;;;15.00;99.90;;;;;;4953394;28;20487;-71
2022/08/10 03:44:09;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;4954880;28;20948;-75
2022/08/10 03:46:39;;;;;;;4.00;3.30;;;14.90;99.90;;;;;;4954048;28;20421;-72
2022/08/10 03:49:06;;;;;;;3.97;3.43;;;14.90;99.90;;;;;;4954897;28;20408;-73
2022/08/10 03:51:33;;;;;;;4.10;3.73;;;14.80;99.90;;;;;;4953895;28;20601;-72
2022/08/10 03:53:59;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;4954431;28;20455;-73
2022/08/10 03:56:25;;;;;;;12.70;3.90;;;14.80;99.90;;;;;;4954458;28;20499;-73
2022/08/10 03:58:50;;;;;;;3.93;3.30;;;14.80;99.90;;;;;;4954190;28;20520;-74
2022/08/10 04:01:17;;;;;;;4.73;4.27;;;14.80;99.90;;;;;;4953889;28;20232;-73
2022/08/10 04:03:43;;;;;;;4.53;3.67;;;14.70;99.90;;;;;;4955486;28;20176;-75
2022/08/10 04:06:10;;;;;;;3.93;3.63;;;14.70;99.90;;;;;;4954631;28;20416;-73
2022/08/10 04:08:41;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;4953884;28;20665;-73
2022/08/10 04:11:07;;;;;;;3.87;3.67;;;14.60;99.90;;;;;;4954754;28;20846;-72
2022/08/10 04:13:32;;;;;;;3.90;3.47;;;14.70;99.90;;;;;;4954371;29;20915;-72
2022/08/10 04:15:58;;;;;;;4.53;3.63;;;14.70;99.90;;;;;;4953740;28;20463;-72
2022/08/10 04:18:23;;;;;;;6.17;4.00;;;14.80;99.90;;;;;;4952240;28;20212;-71
2022/08/10 04:20:53;;;;;;;3.83;3.53;;;14.80;99.90;;;;;;4953424;28;20316;-73
2022/08/10 04:23:23;;;;;;;4.13;2.80;;;14.80;99.90;;;;;;4954143;28;20176;-73
2022/08/10 04:25:49;;;;;;;4.70;3.20;;;14.80;99.90;;;;;;4954444;28;20855;-72
2022/08/10 04:28:15;;;;;;;4.10;3.80;;;14.80;99.90;;;;;;4955290;28;20424;-72
2022/08/10 04:30:43;;;;;;;4.53;3.63;;;14.80;99.90;;;;;;4954395;28;20451;-72
2022/08/10 04:33:12;;;;;;;5.67;4.27;;;14.80;99.90;;;;;;4955157;28;20507;-73
2022/08/10 04:35:38;;;;;;;6.60;3.70;;;14.90;99.90;;;;;;4954444;28;20416;-69
2022/08/10 04:38:05;;;;;;;6.10;3.77;;;14.90;99.90;;;;;;4954876;28;20908;-72
2022/08/10 04:40:31;;;;;;;6.67;3.60;;;14.90;99.90;;;;;;4953680;28;20413;-72
2022/08/10 04:42:58;;;;;;;6.00;3.87;;;14.90;99.90;;;;;;4953942;28;20444;-72
2022/08/10 04:45:24;;;;;;;4.60;3.83;;;14.90;99.90;;;;;;4953751;28;20552;-69
2022/08/10 04:47:49;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;4953691;28;20435;-72
2022/08/10 04:50:15;;;;;;;4.87;4.37;;;15.00;99.90;;;;;;4953486;28;20297;-73
2022/08/10 04:52:41;;;;;;;4.37;3.97;;;15.00;99.90;;;;;;4952460;28;20207;-73
2022/08/10 04:55:07;;;;;;;3.73;3.53;;;15.00;99.90;;;;;;4953604;28;20408;-72
2022/08/10 04:57:32;;;;;;;4.30;3.77;;;15.00;99.90;;;;;;4953299;28;20626;-72
2022/08/10 04:59:58;;;;;;;4.30;3.70;;;15.10;99.90;;;;;;4953600;28;20781;-70
2022/08/10 05:02:23;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;4945492;28;20211;-71
2022/08/10 05:04:49;;;;;;;3.60;3.40;;;15.10;99.90;;;;;;4933568;29;20181;-73
2022/08/10 05:07:15;;;;;;;5.40;4.00;;;15.20;99.90;;;;;;4933933;29;20190;-72
2022/08/10 05:09:41;;;;;;;3.83;3.50;;;15.20;99.90;;;;;;4934466;29;20560;-70
2022/08/10 05:12:07;;;;;;;3.67;3.37;;;15.30;99.90;;;;;;4933748;29;20492;-72
2022/08/10 05:14:33;;;;;;;4.80;4.13;;;15.40;99.90;;;;;;4933935;29;20838;-72
2022/08/10 05:16:58;;;;;;;3.37;3.20;;;15.50;99.90;;;;;;4933299;29;20406;-72
2022/08/10 05:19:25;;;;;;;4.27;3.93;;;15.60;99.90;;;;;;4933917;29;20670;-70
2022/08/10 05:21:51;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;4933463;29;20203;-73
2022/08/10 05:24:16;;;;;;;3.50;3.23;;;16.00;99.90;;;;;;4933420;29;20420;-72
2022/08/10 05:26:42;;;;;;;3.77;3.33;;;16.50;99.90;;;;;;4932922;29;20421;-72
2022/08/10 05:29:07;;;;;;;10.53;3.40;;;17.10;99.90;;;;;;4933509;29;20182;-73
2022/08/10 05:31:33;;;;;;;5.07;3.47;;;17.70;99.90;;;;;;4931483;29;20213;-73
2022/08/10 05:33:58;;;;;;;8.00;3.10;;;18.30;99.90;;;;;;4933469;29;20205;-72
2022/08/10 05:36:25;;;;;;;4.80;3.23;;;18.90;99.90;;;;;;4932813;29;20201;-69
2022/08/10 05:38:50;;;;;;;3.07;2.87;;;19.40;99.90;;;;;;4933840;29;20200;-72
2022/08/10 05:41:16;;;;;;;7.33;3.23;;;19.90;99.90;;;;;;4932736;29;20582;-72
2022/08/10 05:43:43;;;;;;;4.00;3.10;;;20.40;99.90;;;;;;4933316;29;20177;-73
2022/08/10 05:46:09;;;;;;;5.97;3.43;;;20.90;99.90;;;;;;4931344;29;20472;-72
2022/08/10 05:48:36;;;;;;;3.53;3.10;;;21.40;99.90;;;;;;4932300;29;20417;-73
2022/08/10 05:51:02;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;4932172;29;20208;-73
2022/08/10 05:53:28;;;;;;;3.17;2.70;;;21.90;99.90;;;;;;4933186;29;20456;-72
2022/08/10 05:55:54;;;;;;;2.87;2.67;;;22.30;99.90;;;;;;4933629;29;20941;-73
2022/08/10 05:58:19;;;;;;;2.97;2.77;;;22.50;99.90;;;;;;4933220;29;20220;-72
2022/08/10 06:00:52;;;;;;;5.60;3.07;;;22.90;99.90;;;;;;4932011;29;20449;-73
2022/08/10 06:03:23;;;;;;;6.60;2.80;;;23.30;99.90;;;;;;4933297;29;20538;-73
2022/08/10 06:05:52;;;;;;;8.33;2.80;;;23.70;99.90;;;;;;4933234;29;20459;-73
2022/08/10 06:08:20;;;;;;;6.47;2.70;;;23.90;99.90;;;;;;4932361;29;20516;-73
2022/08/10 06:10:48;;;;;;;3.00;2.37;;;24.20;99.90;;;;;;4932589;29;20843;-73
2022/08/10 06:16:03;;;;;;;3.23;2.17;;;24.50;99.90;;;;;;4933601;29;20909;-73
2022/08/10 06:18:29;;;;;;;3.30;3.00;;;24.70;99.90;;;;;;4932738;29;20417;-73
2022/08/10 06:20:56;;;;;;;2.20;2.00;;;24.90;99.90;;;;;;4932581;29;20448;-72
2022/08/10 06:23:24;;;;;;;8.53;2.00;;;25.10;99.90;;;;;;4932322;29;20911;-72
2022/08/10 06:25:49;;;;;;;4.63;2.10;;;25.30;99.90;;;;;;4933416;29;20409;-73
2022/08/10 06:28:17;;;;;;;3.93;2.60;;;25.50;99.90;;;;;;4933197;29;20488;-73
2022/08/10 06:30:44;;;;;;;5.63;1.97;;;25.70;99.90;;;;;;4932611;29;20173;-73
2022/08/10 06:33:11;;;;;;;4.53;2.17;;;25.30;99.90;;;;;;4932978;29;20879;-73
2022/08/10 06:35:38;;;;;;;8.40;2.07;;;25.40;99.90;;;;;;4932310;29;20413;-70
2022/08/10 06:38:05;;;;;;;4.30;2.70;;;25.50;99.90;;;;;;4932750;29;20413;-73
2022/08/10 06:40:38;;;;;;;4.90;2.80;;;25.70;99.90;;;;;;4932800;29;20914;-73
2022/08/10 06:43:08;;;;;;;8.30;2.10;;;25.70;99.90;;;;;;4936237;29;20424;-72
2022/08/10 06:45:42;;;;;;;6.97;2.50;;;26.00;99.90;;;;;;4936498;29;20499;-74
2022/08/10 06:48:21;;;;;;;6.93;2.30;;;26.10;99.90;;;;;;4936481;29;20424;-73
2022/08/10 06:50:50;;;;;;;5.40;2.80;;;26.30;99.90;;;;;;4935586;29;20425;-73
2022/08/10 06:53:18;;;;;;;3.63;2.13;;;26.40;99.90;;;;;;4935664;29;20465;-71
2022/08/10 06:55:59;;;;;;;3.97;1.87;;;26.60;99.90;;;;;;4936301;29;20834;-73
2022/08/10 06:58:39;;;;;;;2.97;2.47;;;26.60;99.90;;;;;;4935846;29;20412;-71
2022/08/10 07:01:11;;;;;;;3.77;1.80;;;26.90;99.90;;;;;;4935925;29;20472;-73
2022/08/10 07:03:45;;;;;;;4.97;2.47;;;27.10;99.90;;;;;;4935737;29;21032;-72
2022/08/10 07:06:15;;;;;;;2.90;2.23;;;27.10;99.40;;;;;;4936568;29;20420;-74
2022/08/10 07:08:41;;;;;;;5.67;2.10;;;27.10;99.20;;;;;;4935153;29;20425;-74
2022/08/10 07:11:08;;;;;;;3.17;1.90;;;27.00;98.90;;;;;;4935452;29;20535;-70
2022/08/10 07:13:36;;;;;;;2.77;2.57;;;27.40;99.40;;;;;;4935482;29;20464;-73
2022/08/10 07:16:04;;;;;;;6.93;2.53;;;27.20;98.90;;;;;;4936158;29;20417;-73
2022/08/10 07:18:31;;;;;;;3.07;2.40;;;27.60;99.20;;;;;;4935623;29;20934;-73
2022/08/10 07:20:57;;;;;;;2.53;1.90;;;27.70;97.50;;;;;;4934767;29;20441;-70
2022/08/10 07:23:24;;;;;;;4.23;1.97;;;27.70;96.90;;;;;;4934854;29;20424;-73
2022/08/10 07:25:51;;;;;;;3.40;2.10;;;27.90;96.80;;;;;;4935979;29;20453;-73
2022/08/10 07:28:19;;;;;;;2.90;1.30;;;27.90;96.90;;;;;;4935988;29;20417;-72
2022/08/10 07:30:45;;;;;;;2.80;2.07;;;28.10;96.30;;;;;;4934864;29;20421;-73
2022/08/10 07:33:15;;;;;;;1.50;1.40;;;28.00;95.50;;;;;;4935746;29;20460;-73
2022/08/10 07:35:42;;;;;;;1.77;1.67;;;28.10;95.30;;;;;;4935134;29;20413;-74
2022/08/10 07:38:16;;;;;;;3.23;2.47;;;27.90;94.90;;;;;;4934985;29;20410;-73
2022/08/10 07:40:43;;;;;;;1.77;1.67;;;27.60;95.20;;;;;;4934855;29;20555;-73
2022/08/10 07:43:09;;;;;;;3.00;2.00;;;27.70;95.00;;;;;;4935620;29;20444;-73
2022/08/10 07:45:37;;;;;;;2.70;1.83;;;27.50;94.60;;;;;;4935445;29;20418;-73
2022/08/10 07:48:14;;;;;;;4.40;2.00;;;27.50;94.50;;;;;;4935041;29;20472;-73
2022/08/10 07:50:42;;;;;;;4.30;1.60;;;27.60;94.20;;;;;;4934585;29;20479;-73
2022/08/10 07:53:11;;;;;;;1.63;1.53;;;27.80;94.50;;;;;;4934436;29;20471;-73
2022/08/10 07:55:41;;;;;;;3.27;1.93;;;28.20;94.80;;;;;;4935181;29;20420;-72
2022/08/10 07:58:07;;;;;;;6.83;1.53;;;28.60;93.70;;;;;;4935206;29;20427;-73
2022/08/10 08:00:34;;;;;;;6.43;1.90;;;28.90;93.60;;;;;;4934293;29;20854;-69
2022/08/10 08:03:02;;;;;;;1.60;1.50;;;29.20;93.20;;;;;;4934797;29;20417;-73
2022/08/10 08:05:29;;;;;;;3.37;1.30;;;29.10;92.10;;;;;;4935002;29;20413;-73
2022/08/10 08:07:56;;;;;;;10.63;2.37;;;28.50;91.90;;;;;;4935242;29;20417;-73
2022/08/10 08:10:24;;;;;;;5.13;2.37;;;28.10;92.30;;;;;;4934728;29;20417;-73
2022/08/10 08:12:51;;;;;;;3.70;1.83;;;28.30;92.60;;;;;;4934548;29;20472;-73
2022/08/10 08:15:19;;;;;;;4.67;2.40;;;28.00;92.40;;;;;;4935166;29;20930;-70
2022/08/10 08:17:47;;;;;;;9.40;1.77;;;28.50;92.90;;;;;;4934281;29;20503;-73
2022/08/10 08:20:16;;;;;;;2.30;1.67;;;29.10;92.50;;;;;;4935066;29;20421;-73
2022/08/10 08:22:43;;;;;;;2.37;1.47;;;29.30;91.50;;;;;;4934262;29;20487;-73
2022/08/10 08:25:10;;;;;;;2.70;1.50;;;28.90;90.90;;;;;;4935056;29;20421;-73
2022/08/10 08:27:38;;;;;;;1.83;1.57;;;28.90;91.10;;;;;;4934598;29;20792;-73
2022/08/10 08:30:06;;;;;;;1.70;1.60;;;28.50;91.10;;;;;;4934227;29;20413;-72
2022/08/10 08:32:33;;;;;;;3.20;1.60;;;28.50;91.20;;;;;;4933853;29;20484;-72
2022/08/10 08:35:10;;;;;;;3.17;1.60;;;28.70;90.40;;;;;;4933964;29;20413;-73
2022/08/10 08:37:38;;;;;;;2.10;1.53;;;29.00;90.70;;;;;;4932907;29;20436;-70
2022/08/10 08:40:06;;;;;;;2.37;1.80;;;28.70;90.20;;;;;;4934670;29;20806;-73
2022/08/10 08:43:14;;;;;;;2.43;1.47;;;29.10;90.10;;;;;;4933648;29;20445;-73
2022/08/10 08:45:46;;;;;;;4.33;1.33;;;29.30;89.10;;;;;;4932742;29;20949;-73
2022/08/10 08:48:27;;;;;;;0.97;0.97;;;29.40;88.40;;;;;;4933478;29;20421;-73
2022/08/10 08:51:25;;;;;;;4.70;2.07;;;29.40;87.80;;;;;;4934278;29;20789;-73
2022/08/10 08:54:11;;;;;;;2.73;1.40;;;29.80;86.60;;;;;;4934579;29;20492;-73
2022/08/10 08:57:15;;;;;;;1.67;1.43;;;29.80;84.90;;;;;;4933573;29;20423;-72
2022/08/10 09:00:02;;;;;;;1.47;1.00;;;29.70;84.30;;;;;;4921310;29;20969;-74
2022/08/10 09:03:01;;;;;;;2.40;1.33;;;29.90;83.90;;;;;;4933274;29;20433;-73
2022/08/10 09:05:52;;;;;;;6.03;1.63;;;29.90;82.00;;;;;;4933689;29;20859;-71
2022/08/10 09:08:53;;;;;;;3.50;1.70;;;30.10;81.50;;;;;;4933631;29;20424;-73
2022/08/10 09:11:57;;;;;;;1.87;1.20;;;30.20;80.70;;;;;;4933599;29;20432;-73
2022/08/10 09:15:08;;;;;;;4.73;1.17;;;29.70;79.90;;;;;;4930962;29;20901;-72
2022/08/10 09:17:44;;;;;;;2.73;1.20;;;29.70;79.90;;;;;;4911390;29;20430;-73
2022/08/10 09:20:37;;;;;;;1.53;1.43;;;29.60;79.00;;;;;;4934082;29;20504;-72
2022/08/10 09:23:08;;;;;;;4.50;1.80;;;29.90;78.00;;;;;;4932905;29;20784;-72
2022/08/10 09:25:44;;;;;;;2.60;1.13;;;29.90;78.20;;;;;;4933200;29;20409;-72
2022/08/10 09:28:18;;;;;;;2.40;1.43;;;30.40;77.90;;;;;;4933670;29;20428;-73
2022/08/10 09:30:55;;;;;;;1.93;1.50;;;30.60;77.40;;;;;;4932734;29;20405;-73
2022/08/10 09:33:31;;;;;;;2.77;1.10;;;30.80;77.30;;;;;;4933687;29;20464;-72
2022/08/10 09:36:23;;;;;;;6.43;1.37;;;30.70;74.70;;;;;;4934185;29;20508;-69
2022/08/10 09:39:03;;;;;;;1.30;1.00;;;30.70;74.00;;;;;;4933997;29;20821;-73
2022/08/10 09:41:50;;;;;;;6.10;1.53;;;30.70;72.30;;;;;;4932257;29;20448;-72
2022/08/10 09:44:24;;;;;;;2.50;1.67;;;30.90;71.80;;;;;;4932726;29;20488;-73
2022/08/10 09:47:10;;;;;;;4.27;1.50;;;31.40;71.50;;;;;;4933563;29;20447;-73
2022/08/10 09:50:00;;;;;;;2.03;1.03;;;31.70;71.30;;;;;;4933648;29;21025;-70
2022/08/10 09:52:48;;;;;;;2.53;1.30;;;32.00;69.70;;;;;;4932037;29;20457;-72
2022/08/10 09:55:31;;;;;;;1.83;1.03;;;32.40;67.30;;;;;;4933546;29;20790;-72
2022/08/10 09:58:25;;;;;;;4.40;0.90;;;31.40;63.50;;;;;;4932828;29;20420;-69
2022/08/10 10:01:01;;;;;;;1.20;1.10;;;30.30;63.50;;;;;;4932453;29;20428;-72
2022/08/10 10:03:39;;;;;;;1.30;1.10;;;30.30;64.30;;;;;;4933330;29;20848;-72
2022/08/10 10:06:31;;;;;;;1.40;1.03;;;30.50;64.90;;;;;;4933631;29;21041;-72
2022/08/10 10:09:00;;;;;;;1.20;1.10;;;30.80;64.80;;;;;;4933214;29;20457;-70
2022/08/10 10:11:37;;;;;;;2.27;1.60;;;30.90;62.80;;;;;;4932363;29;20441;-71
2022/08/10 10:14:15;;;;;;;1.00;1.00;;;30.50;63.80;;;;;;4932866;29;20492;-72
2022/08/10 10:17:02;;;;;;;1.60;1.50;;;29.90;62.40;;;;;;4935796;29;20417;-72
2022/08/10 10:19:39;;;;;;;2.27;1.10;;;29.90;62.90;;;;;;4936955;29;20455;-71
2022/08/10 10:22:42;;;;;;;1.20;1.10;;;30.10;64.20;;;;;;4936883;29;20436;-72
2022/08/10 10:25:31;;;;;;;1.00;0.90;;;30.30;64.80;;;;;;4937234;29;20548;-72
2022/08/10 10:28:18;;;;;;;1.30;1.13;;;30.20;64.90;;;;;;4935489;29;20433;-71
2022/08/10 10:31:23;;;;;;;2.00;1.17;;;30.50;64.80;;;;;;4936414;29;20721;-73
2022/08/10 10:34:20;;;;;;;1.80;1.20;;;31.20;64.10;;;;;;4936898;29;20471;-73
2022/08/10 10:36:48;;;;;;;1.47;1.37;;;31.00;63.60;;;;;;4936962;29;20420;-74
2022/08/10 10:39:15;;;;;;;3.30;1.10;;;30.80;65.00;;;;;;4936879;29;20424;-72
2022/08/10 10:41:47;;;;;;;2.17;1.43;;;30.70;65.40;;;;;;4935396;29;20425;-72
2022/08/10 10:44:15;;;;;;;2.90;1.60;;;30.70;65.30;;;;;;4936497;29;20413;-72
2022/08/10 10:46:56;;;;;;;1.07;1.07;;;30.50;65.80;;;;;;4936880;29;20413;-73
2022/08/10 10:49:56;;;;;;;1.73;1.37;;;30.90;65.50;;;;;;4937031;29;20773;-72
2022/08/10 10:52:40;;;;;;;6.83;1.40;;;31.10;65.70;;;;;;4934111;29;21035;-73
2022/08/10 10:55:24;;;;;;;2.23;1.10;;;31.50;65.50;;;;;;4936733;29;20456;-73
2022/08/10 10:57:59;;;;;;;3.13;1.47;;;31.40;63.80;;;;;;4936338;29;20413;-73
2022/08/10 11:00:49;;;;;;;2.40;1.50;;;31.80;63.40;;;;;;4935899;29;20412;-73
2022/08/10 11:03:25;;;;;;;6.90;1.40;;;31.90;63.90;;;;;;4935928;29;20503;-73
2022/08/10 11:06:08;;;;;;;5.07;1.50;;;31.60;62.80;;;;;;4936448;29;20408;-72
2022/08/10 11:08:37;;;;;;;3.70;1.20;;;31.60;62.60;;;;;;4935899;29;20417;-74
2022/08/10 11:11:19;;;;;;;2.87;1.27;;;31.40;61.10;;;;;;4935817;29;20462;-73
2022/08/10 11:14:12;;;;;;;2.73;1.20;;;31.20;61.60;;;;;;4935687;29;20563;-73
2022/08/10 11:17:05;;;;;;;1.33;1.23;;;30.90;62.90;;;;;;4935491;29;20449;-71
2022/08/10 11:19:52;;;;;;;2.40;1.27;;;30.60;61.30;;;;;;4935952;29;20417;-73
2022/08/10 11:22:32;;;;;;;6.53;1.60;;;30.40;62.70;;;;;;4934341;29;20432;-72
2022/08/10 11:25:30;;;;;;;4.10;1.07;;;30.60;61.50;;;;;;4935537;29;20480;-71
2022/08/10 11:28:06;;;;;;;1.63;1.17;;;30.60;61.70;;;;;;4935445;29;20436;-71
2022/08/10 11:31:00;;;;;;;1.83;1.20;;;30.40;62.10;;;;;;4935255;29;20405;-69
2022/08/10 11:34:02;;;;;;;4.00;1.47;;;30.20;63.00;;;;;;4928788;29;20515;-73
2022/08/10 11:36:38;;;;;;;1.43;1.17;;;30.40;62.50;;;;;;4935818;29;20409;-72
2022/08/10 11:39:24;;;;;;;1.67;0.90;;;30.40;62.70;;;;;;4935434;29;20416;-74
2022/08/10 11:41:57;;;;;;;3.67;1.27;;;30.60;62.70;;;;;;4934938;29;20528;-74
2022/08/10 11:44:44;;;;;;;1.60;1.50;;;30.60;62.30;;;;;;4935434;29;20504;-73
2022/08/10 11:47:19;;;;;;;5.00;1.10;;;30.30;63.10;;;;;;4935625;29;20429;-73
2022/08/10 11:50:24;;;;;;;1.23;1.10;;;29.80;64.00;;;;;;4935609;29;20981;-73
2022/08/10 11:53:08;;;;;;;1.27;1.17;;;29.60;64.60;;;;;;4905658;29;20897;-73
2022/08/10 11:55:34;;;;;;;1.43;1.27;;;29.50;64.00;;;;;;4935352;29;20413;-73
2022/08/10 12:01:04;;;;;;;3.83;1.07;;;29.50;63.50;;;;;;4934473;29;20208;-73
2022/08/10 12:03:35;;;;;;;2.07;1.27;;;29.30;64.00;;;;;;4935153;29;20420;-72
2022/08/10 12:06:04;;;;;;;5.57;1.47;;;29.50;64.20;;;;;;4935204;29;20429;-73
2022/08/10 12:08:30;;;;;;;4.97;1.10;;;29.40;64.10;;;;;;4934265;29;20789;-73
2022/08/10 12:10:57;;;;;;;3.00;1.20;;;29.30;64.00;;;;;;4934294;29;20813;-70
2022/08/10 12:13:38;;;;;;;3.63;1.30;;;29.40;64.00;;;;;;4934774;29;20512;-73
2022/08/10 12:16:14;;;;;;;3.13;1.77;;;29.30;64.80;;;;;;4935231;29;21006;-73
2022/08/10 12:18:45;;;;;;;8.23;1.63;;;29.30;64.30;;;;;;4934556;29;20420;-74
2022/08/10 12:21:17;;;;;;;3.80;1.17;;;29.30;64.90;;;;;;4933543;29;20425;-73
2022/08/10 12:23:49;;;;;;;1.47;1.37;;;29.20;65.30;;;;;;4933568;29;20425;-74
2022/08/10 12:26:24;;;;;;;2.37;1.40;;;29.40;65.10;;;;;;4934802;29;20426;-73
2022/08/10 12:29:26;;;;;;;1.90;1.40;;;29.20;63.50;;;;;;4934735;29;20473;-73
2022/08/10 12:32:13;;;;;;;1.20;1.00;;;28.80;63.50;;;;;;4934268;29;20456;-74
2022/08/10 12:34:51;;;;;;;4.57;1.40;;;28.70;65.00;;;;;;4934375;29;20429;-74
2022/08/10 12:37:28;;;;;;;1.73;1.20;;;28.50;64.70;;;;;;4934261;29;20999;-72
2022/08/10 12:40:18;;;;;;;7.03;1.43;;;28.70;65.00;;;;;;4934192;29;20424;-74
2022/08/10 12:42:51;;;;;;;1.60;1.60;;;28.70;65.10;;;;;;4933068;29;20444;-74
2022/08/10 12:45:25;;;;;;;3.30;1.00;;;28.80;65.40;;;;;;4934533;29;20413;-71
2022/08/10 12:48:21;;;;;;;2.20;1.47;;;28.70;65.40;;;;;;4935336;29;20409;-74
2022/08/10 12:51:17;;;;;;;1.90;1.40;;;28.70;65.50;;;;;;4933513;29;20789;-73
2022/08/10 12:54:09;;;;;;;1.83;1.23;;;28.60;64.50;;;;;;4932928;29;21013;-73
2022/08/10 12:56:44;;;;;;;1.63;1.40;;;28.70;64.30;;;;;;4933859;29;20424;-73
2022/08/10 12:59:11;;;;;;;5.13;1.47;;;28.90;64.50;;;;;;4934394;29;20428;-73
2022/08/10 13:01:37;;;;;;;1.53;1.17;;;29.00;64.50;;;;;;4944434;29;20440;-74
2022/08/10 13:04:10;;;;;;;2.90;1.60;;;29.00;64.30;;;;;;4953599;28;20475;-74
2022/08/10 13:06:42;;;;;;;5.23;1.40;;;29.10;63.90;;;;;;4952764;28;21261;-74
2022/08/10 13:09:08;;;;;;;1.73;1.30;;;29.00;64.00;;;;;;4965468;28;20787;-74
2022/08/10 13:11:37;;;;;;;2.50;1.10;;;29.00;64.00;;;;;;4960021;28;20552;-75
2022/08/10 13:14:19;;;;;;;1.10;1.00;;;29.00;64.00;;;;;;4952941;29;20217;-74
2022/08/10 13:16:46;;;;;;;1.40;1.30;;;29.10;63.00;;;;;;4953352;29;20419;-73
2022/08/10 13:19:15;;;;;;;3.57;1.70;;;29.00;62.60;;;;;;4953054;29;20439;-75
2022/08/10 13:21:42;;;;;;;1.73;1.30;;;29.00;63.10;;;;;;4952502;29;20523;-73
2022/08/10 13:24:16;;;;;;;1.27;1.17;;;28.90;62.60;;;;;;4953774;29;20456;-74
2022/08/10 13:26:57;;;;;;;1.20;1.10;;;28.90;62.20;;;;;;4953359;29;20416;-73
2022/08/10 13:29:24;;;;;;;1.20;1.10;;;29.00;63.00;;;;;;4952489;29;20432;-74
2022/08/10 13:31:53;;;;;;;2.27;1.60;;;29.00;63.00;;;;;;4952266;29;20495;-74
2022/08/10 13:34:24;;;;;;;1.43;1.20;;;28.80;63.10;;;;;;4952717;29;20460;-74
2022/08/10 13:36:54;;;;;;;1.07;0.97;;;28.90;63.50;;;;;;4952503;29;20499;-74
2022/08/10 13:39:24;;;;;;;2.20;1.10;;;28.80;62.60;;;;;;4952585;29;20416;-74
2022/08/10 13:41:53;;;;;;;1.30;1.20;;;28.90;62.90;;;;;;4950704;29;21065;-74
2022/08/10 13:44:30;;;;;;;2.13;1.10;;;28.90;63.40;;;;;;4951532;29;20503;-74
2022/08/10 13:46:56;;;;;;;3.53;1.60;;;28.90;62.90;;;;;;4952527;28;20443;-72
2022/08/10 13:49:22;;;;;;;1.43;1.30;;;29.00;62.10;;;;;;4952107;28;20967;-74
2022/08/10 13:51:49;;;;;;;1.33;1.23;;;28.90;62.00;;;;;;4950682;29;20538;-74
2022/08/10 13:54:16;;;;;;;6.80;1.40;;;28.90;62.70;;;;;;4952272;29;20587;-74
2022/08/10 13:56:45;;;;;;;1.87;1.10;;;28.70;62.10;;;;;;4952290;29;20788;-74
2022/08/10 13:59:13;;;;;;;2.10;1.10;;;28.70;62.10;;;;;;4952370;29;20839;-74
2022/08/10 14:01:39;;;;;;;2.80;1.23;;;28.70;62.30;;;;;;4950724;29;20432;-73
2022/08/10 14:04:10;;;;;;;4.10;1.13;;;28.60;62.50;;;;;;4952475;29;20408;-74
2022/08/10 14:06:40;;;;;;;11.63;1.37;;;28.60;62.20;;;;;;4951891;29;20456;-71
2022/08/10 14:09:09;;;;;;;1.87;1.13;;;28.50;61.20;;;;;;4952342;29;20420;-75
2022/08/10 14:11:40;;;;;;;1.53;1.43;;;28.40;61.80;;;;;;4951094;29;20853;-74
2022/08/10 14:14:18;;;;;;;1.67;1.47;;;28.50;61.40;;;;;;4952441;29;20455;-74
2022/08/10 14:16:46;;;;;;;3.33;3.03;;;28.50;61.40;;;;;;4952224;28;20948;-73
2022/08/10 14:19:15;;;;;;;2.90;1.30;;;28.50;60.80;;;;;;4951992;29;20409;-74
2022/08/10 14:21:41;;;;;;;2.77;1.73;;;28.50;60.80;;;;;;4950846;29;20835;-74
2022/08/10 14:24:25;;;;;;;3.90;1.33;;;28.40;61.30;;;;;;4952255;29;20435;-75
2022/08/10 14:27:09;;;;;;;3.80;1.47;;;28.50;61.90;;;;;;4952408;29;20408;-74
2022/08/10 14:29:48;;;;;;;2.33;1.53;;;28.50;61.80;;;;;;4952178;29;20405;-75
2022/08/10 14:32:16;;;;;;;4.20;1.00;;;28.50;62.10;;;;;;4951425;29;20546;-75
2022/08/10 14:34:45;;;;;;;2.80;1.13;;;28.60;62.80;;;;;;4952105;29;20425;-74
2022/08/10 14:37:21;;;;;;;3.13;1.27;;;28.60;61.50;;;;;;4952264;29;20455;-74
2022/08/10 14:40:02;;;;;;;1.70;1.40;;;28.60;62.20;;;;;;4951670;29;20507;-75
2022/08/10 14:42:33;;;;;;;3.73;1.70;;;28.60;61.50;;;;;;4951428;28;20448;-74
2022/08/10 14:45:17;;;;;;;3.77;1.40;;;28.70;61.90;;;;;;4952428;29;20846;-73
2022/08/10 14:47:44;;;;;;;1.60;1.50;;;28.70;61.60;;;;;;4951777;29;20412;-74
2022/08/10 14:50:16;;;;;;;5.13;1.40;;;28.60;61.70;;;;;;4952157;29;20420;-73
2022/08/10 14:52:42;;;;;;;2.13;1.30;;;28.60;62.60;;;;;;4950382;29;20514;-74