Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:36;;;;;;;14.43;6.75;;;-4.00;99.90;;;;;;5056074;28;20452;-80
2023/02/06 00:04:02;;;;;;;15.40;7.80;;;-4.00;99.90;;;;;;5050692;28;20059;-80
2023/02/06 00:06:28;;;;;;;15.73;8.43;;;-3.90;99.90;;;;;;5059833;28;20057;-80
2023/02/06 00:08:54;;;;;;;64.80;9.80;;;-4.00;99.90;;;;;;5052711;28;20051;-81
2023/02/06 00:11:20;;;;;;;31.17;8.43;;;-4.00;99.90;;;;;;5050412;28;20084;-81
2023/02/06 00:13:47;;;;;;;14.57;8.23;;;-4.10;99.90;;;;;;5052763;28;20025;-81
2023/02/06 00:16:20;;;;;;;14.27;7.57;;;-4.20;99.90;;;;;;5048508;28;20617;-80
2023/02/06 00:18:46;;;;;;;19.02;8.80;;;-4.10;99.90;;;;;;5050459;28;20021;-80
2023/02/06 00:21:12;;;;;;;16.30;8.68;;;-4.00;99.90;;;;;;5055197;28;20071;-80
2023/02/06 00:23:38;;;;;;;19.23;9.13;;;-4.00;99.90;;;;;;5036191;28;20511;-80
2023/02/06 00:26:06;;;;;;;17.35;8.57;;;-4.00;99.90;;;;;;5053227;28;20091;-82
2023/02/06 00:28:32;;;;;;;20.23;9.60;;;-4.00;99.90;;;;;;5052121;28;20619;-80
2023/02/06 00:30:57;;;;;;;17.35;8.77;;;-3.90;99.90;;;;;;5053624;28;20039;-79
2023/02/06 00:33:23;;;;;;;11.02;7.18;;;-3.80;99.90;;;;;;5054265;28;20024;-81
2023/02/06 00:35:49;;;;;;;13.95;7.20;;;-3.80;99.90;;;;;;5053385;28;20094;-81
2023/02/06 00:38:15;;;;;;;13.45;7.15;;;-3.70;99.90;;;;;;5037132;28;20680;-79
2023/02/06 00:40:40;;;;;;;16.17;8.23;;;-3.60;99.90;;;;;;5052871;28;20127;-80
2023/02/06 00:43:06;;;;;;;12.95;6.90;;;-3.60;99.90;;;;;;5052847;28;20025;-80
2023/02/06 00:45:32;;;;;;;14.23;7.38;;;-3.50;99.90;;;;;;5053752;28;20296;-77
2023/02/06 00:48:00;;;;;;;13.50;7.07;;;-3.50;99.90;;;;;;5036070;28;20070;-80
2023/02/06 00:50:26;;;;;;;14.25;7.97;;;-3.40;99.90;;;;;;5036173;28;20108;-79
2023/02/06 00:52:51;;;;;;;16.20;8.32;;;-3.40;99.90;;;;;;5047993;28;20036;-78
2023/02/06 00:55:17;;;;;;;16.75;8.32;;;-3.30;99.90;;;;;;5052211;28;20023;-80
2023/02/06 00:57:43;;;;;;;11.70;6.65;;;-3.30;99.90;;;;;;5034738;28;20488;-80
2023/02/06 01:00:09;;;;;;;12.88;7.38;;;-3.20;99.90;;;;;;5033623;28;20025;-78
2023/02/06 01:02:35;;;;;;;12.20;7.32;;;-3.20;99.90;;;;;;5061317;28;20029;-78
2023/02/06 01:05:01;;;;;;;13.02;7.65;;;-3.10;99.90;;;;;;5037049;28;20031;-79
2023/02/06 01:07:27;;;;;;;13.10;7.75;;;-3.10;99.90;;;;;;5052634;28;20033;-79
2023/02/06 01:09:53;;;;;;;11.93;6.40;;;-3.10;99.90;;;;;;5051526;28;20033;-80
2023/02/06 01:12:19;;;;;;;11.30;6.85;;;-3.10;99.90;;;;;;5084420;28;20021;-80
2023/02/06 01:14:46;;;;;;;11.50;6.72;;;-3.10;99.90;;;;;;5045807;28;20025;-79
2023/02/06 01:17:12;;;;;;;14.85;6.63;;;-3.10;99.90;;;;;;5051188;28;20036;-79
2023/02/06 01:19:38;;;;;;;11.25;6.10;;;-3.00;99.90;;;;;;5035875;28;20036;-79
2023/02/06 01:22:05;;;;;;;13.93;7.57;;;-3.00;99.90;;;;;;5052773;28;20043;-78
2023/02/06 01:24:31;;;;;;;10.40;6.70;;;-3.00;99.90;;;;;;5052248;28;20486;-80
2023/02/06 01:26:56;;;;;;;15.00;7.85;;;-2.90;99.90;;;;;;5040112;28;20037;-81
2023/02/06 01:29:22;;;;;;;12.45;8.10;;;-2.90;99.90;;;;;;5052695;28;20143;-82
2023/02/06 01:31:48;;;;;;;16.52;8.15;;;-2.80;99.90;;;;;;5035552;28;20519;-80
2023/02/06 01:34:16;;;;;;;14.80;7.65;;;-2.80;99.90;;;;;;5051180;28;20040;-78
2023/02/06 01:36:41;;;;;;;13.50;7.40;;;-2.80;99.90;;;;;;5029107;28;20025;-82
2023/02/06 01:39:08;;;;;;;14.80;7.63;;;-2.80;99.90;;;;;;5052778;28;20040;-80
2023/02/06 01:41:34;;;;;;;12.88;7.68;;;-2.80;99.90;;;;;;5036399;28;20028;-77
2023/02/06 01:44:12;;;;;;;13.77;8.10;;;-2.80;99.90;;;;;;5051684;28;20167;-79
2023/02/06 01:46:40;;;;;;;18.33;8.90;;;-2.80;99.90;;;;;;5060422;28;20056;-78
2023/02/06 01:49:10;;;;;;;14.75;7.82;;;-2.80;99.90;;;;;;5041805;28;20485;-78
2023/02/06 01:51:36;;;;;;;16.00;8.30;;;-2.70;99.90;;;;;;5053722;28;20037;-79
2023/02/06 01:54:05;;;;;;;14.38;8.35;;;-2.70;99.90;;;;;;5034036;28;20508;-82
2023/02/06 01:56:35;;;;;;;15.07;8.48;;;-2.70;99.90;;;;;;5052254;28;20056;-78
2023/02/06 01:59:01;;;;;;;13.05;7.78;;;-2.70;99.90;;;;;;5046268;28;20106;-78
2023/02/06 02:01:28;;;;;;;14.65;8.00;;;-2.70;99.90;;;;;;5014834;28;20052;-78
2023/02/06 02:04:00;;;;;;;13.60;7.50;;;-2.70;99.90;;;;;;5031222;28;20036;-78
2023/02/06 02:06:27;;;;;;;12.55;6.90;;;-2.70;99.90;;;;;;5051367;28;20606;-81
2023/02/06 02:08:55;;;;;;;12.35;7.25;;;-2.70;99.90;;;;;;5057980;28;20036;-78
2023/02/06 02:11:36;;;;;;;14.02;7.00;;;-2.70;99.90;;;;;;5056877;28;20029;-78
2023/02/06 02:14:05;;;;;;;14.32;7.13;;;-2.60;99.90;;;;;;5044945;28;20724;-78
2023/02/06 02:17:06;;;;;;;14.45;7.97;;;-2.60;99.90;;;;;;5055801;28;20021;-78
2023/02/06 02:19:44;;;;;;;14.50;7.05;;;-2.60;99.90;;;;;;5049502;28;20132;-80
2023/02/06 02:22:33;;;;;;;12.38;7.35;;;-2.60;99.90;;;;;;5056828;28;20076;-79
2023/02/06 02:25:11;;;;;;;11.65;6.43;;;-2.60;99.90;;;;;;5054368;28;20484;-79
2023/02/06 02:27:52;;;;;;;12.50;7.18;;;-2.60;99.90;;;;;;5057241;28;20028;-81
2023/02/06 02:30:26;;;;;;;12.07;7.25;;;-2.50;99.90;;;;;;5057510;28;20021;-81
2023/02/06 02:33:10;;;;;;;13.77;7.38;;;-2.50;99.90;;;;;;5066310;28;20031;-82
2023/02/06 02:36:03;;;;;;;11.45;6.70;;;-2.50;99.90;;;;;;5053281;28;20017;-80
2023/02/06 02:38:41;;;;;;;13.32;7.30;;;-2.50;99.90;;;;;;5043570;28;20021;-80
2023/02/06 02:41:27;;;;;;;11.30;6.75;;;-2.50;99.90;;;;;;5057530;28;20524;-81
2023/02/06 02:44:02;;;;;;;13.82;7.47;;;-2.50;99.90;;;;;;5055988;28;20036;-80
2023/02/06 02:46:36;;;;;;;13.65;7.57;;;-2.40;99.90;;;;;;5053849;28;20030;-80
2023/02/06 02:49:13;;;;;;;14.35;7.90;;;-2.40;99.90;;;;;;5055184;28;20033;-80
2023/02/06 02:51:40;;;;;;;15.40;8.57;;;-2.40;99.90;;;;;;5057658;28;20036;-80
2023/02/06 02:54:07;;;;;;;15.65;9.25;;;-2.40;99.90;;;;;;5055929;28;20052;-80
2023/02/06 02:56:33;;;;;;;17.00;9.60;;;-2.30;99.90;;;;;;5055063;28;20044;-80
2023/02/06 02:59:25;;;;;;;18.02;10.30;;;-2.30;99.90;;;;;;5039374;28;20017;-80
2023/02/06 03:02:25;;;;;;;16.10;9.05;;;-2.20;99.90;;;;;;5056195;28;20405;-80
2023/02/06 03:05:01;;;;;;;17.63;10.32;;;-2.30;99.90;;;;;;5041355;28;20041;-81
2023/02/06 03:08:10;;;;;;;15.27;9.40;;;-2.20;99.90;;;;;;5073140;28;20043;-82
2023/02/06 03:11:04;;;;;;;21.00;9.82;;;-2.20;99.90;;;;;;5063515;28;20068;-81
2023/02/06 03:13:42;;;;;;;17.70;9.40;;;-2.30;99.90;;;;;;5088070;28;20017;-80
2023/02/06 03:16:33;;;;;;;15.43;9.00;;;-2.30;99.90;;;;;;5052471;28;20021;-80
2023/02/06 03:19:25;;;;;;;18.35;9.55;;;-2.30;99.90;;;;;;5041297;28;20481;-80
2023/02/06 03:21:50;;;;;;;19.92;10.82;;;-2.30;99.90;;;;;;5052145;28;20033;-79
2023/02/06 03:24:22;;;;;;;14.48;8.63;;;-2.30;99.90;;;;;;5052702;28;20121;-79
2023/02/06 03:26:51;;;;;;;14.68;8.40;;;-2.30;99.90;;;;;;5054194;28;20033;-80
2023/02/06 03:29:19;;;;;;;16.58;9.02;;;-2.30;99.90;;;;;;5058423;28;20033;-79
2023/02/06 03:31:52;;;;;;;14.00;8.05;;;-2.30;99.90;;;;;;5057828;28;20043;-80
2023/02/06 03:34:37;;;;;;;13.68;7.75;;;-2.30;99.90;;;;;;5059290;28;20036;-80
2023/02/06 03:37:03;;;;;;;13.00;7.90;;;-2.30;99.90;;;;;;5047750;28;20047;-79
2023/02/06 03:39:29;;;;;;;15.85;8.57;;;-2.20;99.90;;;;;;5086934;28;20048;-80
2023/02/06 03:41:58;;;;;;;13.48;7.68;;;-2.20;99.90;;;;;;5055438;28;20037;-79
2023/02/06 03:44:28;;;;;;;15.55;8.63;;;-2.20;99.90;;;;;;5053959;28;20031;-80
2023/02/06 03:46:57;;;;;;;18.33;9.55;;;-2.20;99.90;;;;;;5053060;28;20033;-82
2023/02/06 03:49:26;;;;;;;15.50;9.27;;;-2.20;99.90;;;;;;5056076;28;20421;-80
2023/02/06 03:52:15;;;;;;;11.52;7.70;;;-2.20;99.90;;;;;;5055059;28;20033;-81
2023/02/06 03:54:49;;;;;;;13.30;8.45;;;-2.10;99.90;;;;;;5059800;28;20731;-80
2023/02/06 03:57:18;;;;;;;15.13;8.65;;;-2.10;99.90;;;;;;5054683;28;20028;-80
2023/02/06 03:59:45;;;;;;;17.10;8.85;;;-2.10;99.90;;;;;;5054771;28;20504;-82
2023/02/06 04:02:12;;;;;;;14.85;8.50;;;-2.10;99.90;;;;;;5056681;28;20025;-80
2023/02/06 04:04:40;;;;;;;14.73;8.60;;;-2.10;99.90;;;;;;5068301;28;20532;-80
2023/02/06 04:07:26;;;;;;;14.70;8.32;;;-2.10;99.90;;;;;;5049984;28;20037;-81
2023/02/06 04:09:52;;;;;;;12.90;7.57;;;-2.10;99.90;;;;;;5051220;28;20033;-81
2023/02/06 04:12:19;;;;;;;13.80;8.40;;;-2.10;99.90;;;;;;5055556;28;20061;-81
2023/02/06 04:14:45;;;;;;;13.30;7.55;;;-2.10;99.90;;;;;;5055593;28;20095;-80
2023/02/06 04:17:12;;;;;;;16.08;8.07;;;-2.00;99.90;;;;;;5052923;28;20029;-81
2023/02/06 04:19:38;;;;;;;17.30;8.63;;;-2.00;99.90;;;;;;5057017;28;20029;-79
2023/02/06 04:22:05;;;;;;;13.73;7.75;;;-2.00;99.90;;;;;;5036175;28;20500;-79
2023/02/06 04:24:31;;;;;;;15.00;7.72;;;-2.00;99.90;;;;;;5053028;28;20025;-80
2023/02/06 04:26:57;;;;;;;13.60;7.80;;;-2.00;99.90;;;;;;5054098;28;20443;-81
2023/02/06 04:29:23;;;;;;;15.02;8.27;;;-2.00;99.90;;;;;;5055152;28;20550;-80
2023/02/06 04:31:48;;;;;;;13.90;8.63;;;-2.00;99.90;;;;;;5053362;28;20052;-81
2023/02/06 04:34:14;;;;;;;13.63;8.38;;;-2.00;99.90;;;;;;5052111;28;20052;-79
2023/02/06 04:36:40;;;;;;;14.25;7.43;;;-2.00;99.90;;;;;;5032695;28;20044;-80
2023/02/06 04:39:06;;;;;;;14.77;8.18;;;-2.00;99.90;;;;;;5051954;28;20090;-81
2023/02/06 04:41:32;;;;;;;14.90;8.35;;;-2.00;99.90;;;;;;5054539;28;20033;-79
2023/02/06 04:43:59;;;;;;;14.35;8.23;;;-2.00;99.90;;;;;;5054350;28;20159;-81
2023/02/06 04:46:24;;;;;;;15.57;8.50;;;-2.00;99.90;;;;;;5053907;28;20239;-78
2023/02/06 04:48:50;;;;;;;15.55;7.82;;;-1.90;99.90;;;;;;5055282;28;20091;-80
2023/02/06 04:51:16;;;;;;;15.20;8.95;;;-1.90;99.90;;;;;;5087624;28;20045;-81
2023/02/06 04:53:42;;;;;;;14.13;8.70;;;-1.90;99.90;;;;;;5036563;28;20033;-81
2023/02/06 04:56:10;;;;;;;14.45;8.63;;;-1.90;99.90;;;;;;5035560;28;20021;-81
2023/02/06 04:58:36;;;;;;;16.38;8.50;;;-1.80;99.90;;;;;;5050574;28;20056;-80
2023/02/06 05:01:02;;;;;;;15.48;8.52;;;-1.90;99.90;;;;;;5054648;28;20512;-80
2023/02/06 05:03:28;;;;;;;15.48;8.48;;;-1.90;99.90;;;;;;5054617;28;20028;-80
2023/02/06 05:05:57;;;;;;;16.95;8.93;;;-1.90;99.90;;;;;;5052954;28;20021;-80
2023/02/06 05:08:23;;;;;;;16.77;9.23;;;-1.90;99.90;;;;;;5052714;28;20026;-80
2023/02/06 05:10:50;;;;;;;15.82;8.98;;;-1.90;99.90;;;;;;5052033;28;20032;-80
2023/02/06 05:13:18;;;;;;;15.70;9.00;;;-1.90;99.90;;;;;;5037183;28;20516;-80
2023/02/06 05:15:44;;;;;;;16.73;9.50;;;-1.80;99.90;;;;;;5052923;28;20017;-81
2023/02/06 05:18:10;;;;;;;17.55;9.85;;;-1.80;99.90;;;;;;5051772;28;20047;-81
2023/02/06 05:20:36;;;;;;;17.25;8.73;;;-1.90;99.90;;;;;;5052192;28;20037;-80
2023/02/06 05:23:02;;;;;;;17.58;10.25;;;-1.90;99.90;;;;;;5053183;28;20412;-79
2023/02/06 05:25:28;;;;;;;16.60;8.68;;;-1.80;99.90;;;;;;5052101;28;20250;-79
2023/02/06 05:27:56;;;;;;;16.42;9.48;;;-1.80;99.90;;;;;;5050959;28;20033;-79
2023/02/06 05:30:22;;;;;;;17.73;9.85;;;-1.80;99.90;;;;;;5050320;28;20040;-80
2023/02/06 05:32:48;;;;;;;15.27;8.32;;;-1.80;99.90;;;;;;5051738;28;20122;-79
2023/02/06 05:35:14;;;;;;;14.32;7.72;;;-1.80;99.90;;;;;;5050988;28;20389;-80
2023/02/06 05:37:40;;;;;;;13.07;8.05;;;-1.80;99.90;;;;;;5049577;28;20029;-79
2023/02/06 05:40:07;;;;;;;16.45;8.77;;;-1.70;99.90;;;;;;5048789;28;20037;-82
2023/02/06 05:42:33;;;;;;;16.00;9.07;;;-1.80;99.90;;;;;;5050264;28;20531;-80
2023/02/06 05:44:59;;;;;;;13.68;7.97;;;-1.80;99.90;;;;;;5051877;28;20056;-80
2023/02/06 05:47:25;;;;;;;14.30;7.53;;;-1.80;99.90;;;;;;5048931;28;20036;-79
2023/02/06 05:49:51;;;;;;;13.10;7.82;;;-1.90;99.90;;;;;;5033998;28;20025;-81
2023/02/06 05:52:17;;;;;;;12.05;7.18;;;-1.80;99.90;;;;;;5032601;28;20037;-80
2023/02/06 05:54:43;;;;;;;11.85;7.30;;;-1.80;99.90;;;;;;5052679;28;20025;-80
2023/02/06 05:57:09;;;;;;;11.85;7.25;;;-1.80;99.90;;;;;;5055116;28;20025;-82
2023/02/06 05:59:35;;;;;;;12.38;6.75;;;-1.80;99.90;;;;;;5054412;28;20493;-82
2023/02/06 06:02:02;;;;;;;12.68;7.30;;;-1.80;99.90;;;;;;5052017;28;20033;-81
2023/02/06 06:04:28;;;;;;;12.68;7.65;;;-1.80;99.90;;;;;;5054214;28;20097;-81
2023/02/06 06:06:54;;;;;;;11.43;6.88;;;-1.80;99.90;;;;;;5053616;28;20061;-81
2023/02/06 06:09:20;;;;;;;13.38;7.30;;;-1.80;99.90;;;;;;5054840;28;20278;-82
2023/02/06 06:11:46;;;;;;;16.27;8.43;;;-1.80;99.90;;;;;;5052795;28;20037;-81
2023/02/06 06:14:12;;;;;;;13.63;7.45;;;-1.80;99.90;;;;;;5037259;28;20029;-81
2023/02/06 06:16:39;;;;;;;12.23;7.13;;;-1.70;99.90;;;;;;5051450;28;20021;-80
2023/02/06 06:19:05;;;;;;;13.93;7.35;;;-1.70;99.90;;;;;;5046236;28;20064;-81
2023/02/06 06:21:32;;;;;;;14.32;8.25;;;-1.70;99.90;;;;;;5055793;28;20033;-80
2023/02/06 06:23:59;;;;;;;12.38;7.43;;;-1.70;99.90;;;;;;5052549;28;20037;-80
2023/02/06 06:26:24;;;;;;;13.40;7.72;;;-1.70;99.90;;;;;;5050192;28;20098;-80
2023/02/06 06:28:50;;;;;;;10.77;7.07;;;-1.70;99.90;;;;;;5036484;28;20037;-81
2023/02/06 06:31:16;;;;;;;14.43;7.30;;;-1.80;99.90;;;;;;5053640;28;20039;-81
2023/02/06 06:33:42;;;;;;;12.43;6.97;;;-1.80;99.90;;;;;;5038956;28;20124;-81
2023/02/06 06:36:09;;;;;;;13.27;6.75;;;-1.80;99.90;;;;;;5049116;28;20023;-82
2023/02/06 06:38:36;;;;;;;10.73;6.57;;;-1.80;99.90;;;;;;5052835;28;20021;-81
2023/02/06 06:41:02;;;;;;;12.05;7.07;;;-1.80;99.90;;;;;;5052622;28;20052;-81
2023/02/06 06:43:29;;;;;;;12.77;6.88;;;-1.80;99.90;;;;;;5051814;28;20380;-81
2023/02/06 06:45:54;;;;;;;12.00;6.78;;;-1.80;99.90;;;;;;5053575;28;20485;-81
2023/02/06 06:48:21;;;;;;;11.00;6.55;;;-1.80;99.90;;;;;;5056060;28;20039;-79
2023/02/06 06:50:49;;;;;;;12.57;6.82;;;-1.80;99.90;;;;;;5052779;28;20524;-81
2023/02/06 06:53:15;;;;;;;10.75;6.25;;;-1.80;99.90;;;;;;5032669;28;20540;-81
2023/02/06 06:55:41;;;;;;;10.48;6.15;;;-1.80;99.90;;;;;;5046244;28;20103;-81
2023/02/06 06:58:07;;;;;;;15.52;7.28;;;-1.80;99.90;;;;;;5046908;28;20028;-81
2023/02/06 07:00:32;;;;;;;13.85;7.57;;;-1.80;99.90;;;;;;5051400;28;20095;-81
2023/02/06 07:02:58;;;;;;;15.30;7.90;;;-1.70;99.90;;;;;;5039599;28;20036;-81
2023/02/06 07:05:24;;;;;;;16.42;8.98;;;-1.70;99.90;;;;;;5055017;28;20443;-80
2023/02/06 07:07:50;;;;;;;15.23;8.60;;;-1.70;99.90;;;;;;5056391;28;20025;-79
2023/02/06 07:10:16;;;;;;;17.83;9.18;;;-1.70;99.90;;;;;;5053592;28;20412;-79
2023/02/06 07:12:42;;;;;;;19.40;10.43;;;-1.70;99.90;;;;;;5055351;28;20588;-81
2023/02/06 07:15:08;;;;;;;17.77;9.80;;;-1.60;99.90;;;;;;5055040;28;20683;-80
2023/02/06 07:17:34;;;;;;;19.02;10.07;;;-1.60;99.90;;;;;;5051716;28;20037;-80
2023/02/06 07:19:59;;;;;;;18.00;10.65;;;-1.60;99.90;;;;;;5051884;28;20028;-80
2023/02/06 07:22:25;;;;;;;18.33;10.48;;;-1.60;99.90;;;;;;5054445;28;20520;-81
2023/02/06 07:24:51;;;;;;;16.20;9.75;;;-1.60;99.90;;;;;;5059039;28;20044;-80
2023/02/06 07:27:18;;;;;;;16.13;9.65;;;-1.60;99.90;;;;;;5062572;28;20043;-80
2023/02/06 07:29:44;;;;;;;19.35;9.70;;;-1.60;99.90;;;;;;5051822;28;20052;-81
2023/02/06 07:32:10;;;;;;;18.95;11.18;;;-1.50;99.90;;;;;;5057067;28;20482;-80
2023/02/06 07:34:36;;;;;;;20.17;11.43;;;-1.40;99.90;;;;;;5035592;28;20025;-80
2023/02/06 07:37:03;;;;;;;21.20;11.07;;;-1.40;99.90;;;;;;5051460;28;20017;-81
2023/02/06 07:39:29;;;;;;;22.88;11.57;;;-1.50;99.90;;;;;;5047724;28;20078;-80
2023/02/06 07:41:55;;;;;;;43.65;25.15;;;-1.40;99.90;;;;;;5048106;28;20032;-80
2023/02/06 07:44:21;;;;;;;39.83;22.88;;;-1.50;99.90;;;;;;5065984;28;20040;-80
2023/02/06 07:46:46;;;;;;;28.70;17.58;;;-1.50;99.90;;;;;;5052071;28;20029;-79
2023/02/06 07:49:14;;;;;;;26.55;13.07;;;-1.50;99.90;;;;;;5050960;28;20036;-81
2023/02/06 07:51:44;;;;;;;23.27;12.23;;;-1.50;99.90;;;;;;5049927;28;20040;-79
2023/02/06 07:54:11;;;;;;;22.00;12.23;;;-1.50;99.90;;;;;;5054174;28;20025;-81
2023/02/06 07:56:37;;;;;;;19.38;11.18;;;-1.40;99.90;;;;;;5053141;28;20024;-86
2023/02/06 07:59:04;;;;;;;17.77;9.95;;;-1.40;99.90;;;;;;5034912;28;20020;-79
2023/02/06 08:01:30;;;;;;;17.42;9.77;;;-1.40;99.90;;;;;;5045735;28;20170;-79
2023/02/06 08:03:56;;;;;;;15.05;9.10;;;-1.30;99.90;;;;;;5051685;28;20048;-80
2023/02/06 08:06:23;;;;;;;13.73;8.00;;;-1.30;99.90;;;;;;5049934;28;20033;-79
2023/02/06 08:08:49;;;;;;;14.05;7.70;;;-1.30;99.90;;;;;;5055742;28;20060;-79
2023/02/06 08:11:18;;;;;;;14.23;7.75;;;-1.20;99.90;;;;;;5057804;28;20025;-79
2023/02/06 08:13:45;;;;;;;14.50;7.68;;;-1.20;99.90;;;;;;5061512;28;20017;-80
2023/02/06 08:16:14;;;;;;;17.17;9.25;;;-1.10;99.90;;;;;;5058939;28;20028;-79
2023/02/06 08:18:40;;;;;;;15.73;8.70;;;-1.00;99.90;;;;;;5052424;28;20029;-79
2023/02/06 08:21:10;;;;;;;15.60;8.57;;;-0.90;99.90;;;;;;5084795;28;20071;-80
2023/02/06 08:23:37;;;;;;;13.35;8.27;;;-0.90;99.90;;;;;;5056597;28;20642;-81
2023/02/06 08:26:21;;;;;;;14.43;8.60;;;-0.80;99.90;;;;;;5083672;28;20048;-80
2023/02/06 08:28:48;;;;;;;14.73;7.85;;;-0.80;99.90;;;;;;5053005;28;20140;-80
2023/02/06 08:31:19;;;;;;;14.20;7.45;;;-0.70;99.90;;;;;;5029415;28;20127;-79
2023/02/06 08:33:45;;;;;;;11.63;6.95;;;-0.70;99.90;;;;;;5050807;28;20025;-80
2023/02/06 08:36:13;;;;;;;11.60;7.10;;;-0.60;99.90;;;;;;5043525;28;20032;-79
2023/02/06 08:38:39;;;;;;;12.48;7.10;;;-0.60;99.90;;;;;;5049701;28;20719;-79
2023/02/06 08:41:12;;;;;;;11.15;7.00;;;-0.60;99.90;;;;;;5060513;28;20033;-80
2023/02/06 08:43:38;;;;;;;11.48;6.93;;;-0.60;99.90;;;;;;5051635;28;20196;-80
2023/02/06 08:46:04;;;;;;;11.15;6.68;;;-0.50;99.90;;;;;;5052867;28;20025;-80
2023/02/06 08:48:29;;;;;;;11.45;6.30;;;-0.50;99.90;;;;;;5051010;28;20023;-80
2023/02/06 08:51:07;;;;;;;11.93;6.38;;;-0.50;99.90;;;;;;5038456;28;20052;-79
2023/02/06 08:53:33;;;;;;;9.77;6.15;;;-0.40;99.90;;;;;;5054662;28;20021;-80
2023/02/06 08:56:01;;;;;;;10.40;6.43;;;-0.40;99.90;;;;;;5052813;28;20443;-80
2023/02/06 08:58:26;;;;;;;10.27;6.68;;;-0.40;99.90;;;;;;5052938;28;20021;-80
2023/02/06 09:00:52;;;;;;;10.88;6.05;;;-0.40;99.90;;;;;;5052911;28;20047;-80
2023/02/06 09:03:20;;;;;;;9.95;6.32;;;-0.40;99.90;;;;;;5051113;28;20044;-79
2023/02/06 09:05:46;;;;;;;10.73;6.45;;;-0.30;99.90;;;;;;5050658;28;20044;-80
2023/02/06 09:08:12;;;;;;;11.38;6.30;;;-0.30;99.90;;;;;;5054352;28;20029;-80
2023/02/06 09:10:38;;;;;;;8.77;5.78;;;-0.30;99.90;;;;;;5051846;28;20578;-80
2023/02/06 09:13:04;;;;;;;12.57;7.18;;;-0.30;99.90;;;;;;5054504;28;20116;-79
2023/02/06 09:15:29;;;;;;;11.27;6.88;;;-0.20;99.90;;;;;;5053417;28;20028;-79
2023/02/06 09:17:55;;;;;;;15.63;7.28;;;-0.20;99.90;;;;;;5054293;28;20064;-79
2023/02/06 09:20:21;;;;;;;13.20;7.07;;;-0.20;99.90;;;;;;5049254;28;20493;-79
2023/02/06 09:22:47;;;;;;;11.05;7.20;;;-0.10;99.90;;;;;;5053490;28;20099;-79
2023/02/06 09:25:13;;;;;;;13.00;7.38;;;0.00;99.90;;;;;;5048645;28;20061;-79
2023/02/06 09:27:39;;;;;;;12.35;7.97;;;0.10;99.90;;;;;;5053580;28;20055;-80
2023/02/06 09:30:05;;;;;;;11.50;7.32;;;0.00;99.90;;;;;;5052825;28;20128;-79
2023/02/06 09:32:31;;;;;;;12.80;6.95;;;0.10;99.90;;;;;;5054397;28;20025;-79
2023/02/06 09:34:56;;;;;;;11.02;7.07;;;0.10;99.90;;;;;;5054934;28;20044;-80
2023/02/06 09:37:22;;;;;;;23.00;13.15;;;0.20;99.90;;;;;;5054524;28;20131;-79
2023/02/06 09:39:48;;;;;;;13.45;8.45;;;0.20;99.90;;;;;;5053925;28;20108;-79
2023/02/06 09:42:38;;;;;;;10.55;7.07;;;0.20;99.90;;;;;;5055132;28;20045;-79
2023/02/06 09:45:17;;;;;;;12.48;6.57;;;0.20;99.90;;;;;;5050432;28;20167;-79
2023/02/06 09:47:50;;;;;;;10.38;6.38;;;0.20;99.90;;;;;;5079068;28;20029;-79
2023/02/06 09:50:16;;;;;;;13.98;8.95;;;0.20;99.90;;;;;;5052021;28;20476;-79
2023/02/06 09:52:56;;;;;;;11.70;7.55;;;0.30;99.90;;;;;;5052647;28;20096;-78
2023/02/06 09:55:41;;;;;;;14.75;8.57;;;0.40;99.90;;;;;;5052686;28;20620;-79
2023/02/06 09:58:30;;;;;;;16.42;9.95;;;0.40;99.90;;;;;;5052336;28;20063;-78
2023/02/06 10:01:29;;;;;;;19.08;8.85;;;0.50;99.90;;;;;;5048123;28;20043;-78
2023/02/06 10:04:50;;;;;;;17.27;9.15;;;0.50;99.90;;;;;;5051488;28;20024;-79
2023/02/06 10:07:54;;;;;;;14.05;8.57;;;0.50;99.90;;;;;;5018993;28;20089;-79
2023/02/06 10:10:53;;;;;;;14.65;8.02;;;0.60;99.90;;;;;;5044526;28;20037;-79
2023/02/06 10:13:33;;;;;;;14.60;9.15;;;0.50;99.90;;;;;;5049752;28;20101;-79
2023/02/06 10:16:16;;;;;;;14.40;8.75;;;0.50;99.90;;;;;;5052975;28;20025;-79
2023/02/06 10:18:47;;;;;;;15.27;9.05;;;0.50;99.90;;;;;;5050104;28;20034;-79
2023/02/06 10:21:34;;;;;;;14.75;9.20;;;0.50;99.90;;;;;;5051351;28;20040;-78
2023/02/06 10:24:10;;;;;;;16.70;9.38;;;0.50;99.90;;;;;;5047495;28;20023;-79
2023/02/06 10:26:38;;;;;;;16.30;9.90;;;0.50;99.90;;;;;;5052825;28;20727;-78
2023/02/06 10:29:05;;;;;;;16.65;9.23;;;0.50;99.90;;;;;;5054116;28;20021;-79
2023/02/06 10:32:07;;;;;;;16.52;8.80;;;0.50;99.90;;;;;;5055167;28;20482;-78
2023/02/06 10:34:55;;;;;;;16.98;10.13;;;0.50;99.90;;;;;;5052214;28;20033;-79
2023/02/06 10:37:37;;;;;;;15.70;9.82;;;0.50;99.90;;;;;;5063276;28;20053;-78
2023/02/06 10:40:34;;;;;;;13.90;9.13;;;0.50;99.90;;;;;;5055790;28;20030;-78
2023/02/06 10:43:19;;;;;;;14.48;8.63;;;0.40;99.90;;;;;;5049933;28;20560;-79
2023/02/06 10:46:08;;;;;;;15.43;9.30;;;0.40;99.90;;;;;;5056974;28;20021;-79
2023/02/06 10:48:59;;;;;;;14.27;9.07;;;0.50;99.90;;;;;;5056750;28;20029;-79
2023/02/06 10:51:34;;;;;;;13.20;8.77;;;0.50;99.90;;;;;;5054996;28;20116;-78
2023/02/06 10:54:03;;;;;;;14.48;9.13;;;0.60;99.90;;;;;;5033984;28;20033;-78
2023/02/06 10:56:35;;;;;;;16.77;9.10;;;0.70;99.90;;;;;;5055159;28;20028;-78
2023/02/06 10:59:12;;;;;;;13.38;7.75;;;0.80;99.90;;;;;;5051378;28;20496;-79
2023/02/06 11:01:39;;;;;;;13.85;8.88;;;0.90;99.90;;;;;;5056409;28;20067;-78
2023/02/06 11:04:16;;;;;;;15.68;8.75;;;0.90;99.90;;;;;;5055102;28;20198;-78
2023/02/06 11:06:44;;;;;;;13.52;8.02;;;1.00;99.90;;;;;;5072680;28;20043;-79
2023/02/06 11:09:10;;;;;;;13.30;7.82;;;1.10;99.90;;;;;;5054116;28;20040;-79
2023/02/06 11:11:39;;;;;;;15.73;8.48;;;1.10;99.90;;;;;;5057598;28;20034;-79
2023/02/06 11:14:10;;;;;;;12.55;7.65;;;1.20;99.90;;;;;;5052804;28;20025;-78
2023/02/06 11:16:36;;;;;;;12.30;8.05;;;1.20;99.90;;;;;;5058545;28;20025;-78
2023/02/06 11:19:18;;;;;;;13.88;8.00;;;1.20;99.90;;;;;;5059707;28;20079;-78
2023/02/06 11:21:46;;;;;;;16.88;8.50;;;1.20;99.90;;;;;;5074292;28;20036;-79
2023/02/06 11:24:16;;;;;;;13.43;7.65;;;1.10;99.90;;;;;;5058980;28;20128;-79
2023/02/06 11:26:55;;;;;;;19.80;8.90;;;1.10;99.90;;;;;;5057794;28;20033;-79
2023/02/06 11:29:35;;;;;;;24.83;10.32;;;1.10;99.90;;;;;;5057806;28;20064;-78
2023/02/06 11:32:04;;;;;;;24.67;10.60;;;1.10;99.90;;;;;;5053754;28;20542;-78
2023/02/06 11:34:34;;;;;;;22.05;9.57;;;1.10;99.90;;;;;;5059590;28;20052;-79
2023/02/06 11:37:03;;;;;;;18.13;9.57;;;1.10;99.90;;;;;;5057737;28;20051;-79
2023/02/06 11:39:30;;;;;;;15.50;9.52;;;1.20;99.90;;;;;;5053214;28;20456;-79
2023/02/06 11:42:17;;;;;;;19.88;9.77;;;1.20;99.90;;;;;;5037050;28;20061;-78
2023/02/06 11:44:46;;;;;;;34.60;11.98;;;1.20;99.90;;;;;;5061560;28;20029;-78
2023/02/06 11:47:19;;;;;;;22.40;9.88;;;1.20;99.90;;;;;;5054480;28;20095;-78
2023/02/06 11:49:45;;;;;;;16.48;9.45;;;1.10;99.90;;;;;;5055488;28;20089;-78
2023/02/06 11:52:30;;;;;;;39.72;14.27;;;1.00;99.90;;;;;;5054691;28;20037;-78
2023/02/06 11:55:01;;;;;;;24.92;9.32;;;1.10;99.90;;;;;;5063234;28;20040;-78
2023/02/06 11:57:28;;;;;;;15.90;8.98;;;1.10;99.90;;;;;;5036842;28;20041;-79
2023/02/06 12:00:00;;;;;;;17.35;9.13;;;1.10;99.90;;;;;;5056405;28;20098;-79
2023/02/06 12:02:30;;;;;;;15.75;8.25;;;1.00;99.90;;;;;;5058013;28;20037;-78
2023/02/06 12:05:03;;;;;;;15.85;8.95;;;1.10;99.90;;;;;;5062031;28;20454;-79
2023/02/06 12:07:34;;;;;;;12.80;8.07;;;1.10;99.90;;;;;;5047130;28;20026;-78
2023/02/06 12:10:05;;;;;;;12.55;8.15;;;1.10;99.90;;;;;;5057771;28;20071;-79
2023/02/06 12:12:39;;;;;;;15.75;8.75;;;1.20;99.90;;;;;;5053198;28;20036;-80
2023/02/06 12:15:17;;;;;;;11.80;7.57;;;1.10;99.90;;;;;;5060704;28;20137;-79
2023/02/06 12:17:50;;;;;;;12.70;7.53;;;1.00;99.90;;;;;;5083846;28;20084;-79
2023/02/06 12:20:29;;;;;;;12.55;7.60;;;1.10;99.90;;;;;;5059755;28;20189;-79
2023/02/06 12:23:00;;;;;;;15.15;8.07;;;1.00;99.90;;;;;;5059544;28;20142;-77
2023/02/06 12:25:31;;;;;;;12.57;7.38;;;1.00;99.90;;;;;;5057354;28;20048;-79
2023/02/06 12:28:10;;;;;;;12.52;7.13;;;1.00;99.90;;;;;;5063523;28;20028;-79
2023/02/06 12:31:07;;;;;;;14.27;7.53;;;1.00;99.90;;;;;;5062863;28;20040;-79
2023/02/06 12:33:46;;;;;;;10.68;6.75;;;1.00;99.90;;;;;;5060236;28;20029;-79
2023/02/06 12:36:29;;;;;;;13.95;7.75;;;1.00;99.90;;;;;;5034880;28;20031;-79
2023/02/06 12:39:06;;;;;;;10.85;6.57;;;1.10;99.90;;;;;;5050990;28;20060;-77
2023/02/06 12:41:54;;;;;;;12.48;7.22;;;1.10;99.90;;;;;;5051519;28;20032;-76
2023/02/06 12:44:32;;;;;;;10.48;5.85;;;1.20;99.90;;;;;;5044723;28;20025;-77
2023/02/06 12:47:24;;;;;;;10.25;6.45;;;1.20;99.90;;;;;;5048566;28;20033;-77
2023/02/06 12:49:57;;;;;;;14.80;6.47;;;1.20;99.90;;;;;;5049659;28;20033;-77
2023/02/06 12:52:58;;;;;;;12.70;6.88;;;1.30;99.90;;;;;;5046756;28;20013;-77
2023/02/06 12:56:22;;;;;;;11.38;6.40;;;1.20;99.90;;;;;;5045666;28;20025;-76
2023/02/06 12:59:03;;;;;;;9.43;5.88;;;1.30;99.90;;;;;;5010784;28;20035;-77