Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:51;;;;;;;;;;;;;;;22.02;70.21;98219.66;5057111;28;19924;-48
2022/09/16 00:03:17;;;;;;;;;;;;;;;21.84;70.62;98223.09;5074954;28;19916;-49
2022/09/16 00:05:44;;;;;;;;;;;;;;;21.77;71.26;98219.97;5057077;28;19924;-49
2022/09/16 00:08:09;;;;;;;;;;;;;;;21.68;72.29;98225.16;5074979;28;20437;-47
2022/09/16 00:10:35;;;;;;;;;;;;;;;21.40;73.73;98222.22;5056870;28;19967;-48
2022/09/16 00:13:01;;;;;;;;;;;;;;;21.29;76.45;98231.41;5074947;28;19916;-48
2022/09/16 00:15:27;;;;;;;;;;;;;;;21.34;78.25;98231.34;5074811;28;20222;-49
2022/09/16 00:17:53;;;;;;;;;;;;;;;21.16;79.06;98235.50;5056863;28;20053;-47
2022/09/16 00:20:18;;;;;;;;;;;;;;;20.77;80.32;98231.03;5074798;28;19977;-48
2022/09/16 00:22:44;;;;;;;;;;;;;;;20.66;82.31;98237.50;5074670;28;19927;-47
2022/09/16 00:25:09;;;;;;;;;;;;;;;20.58;83.14;98236.19;5074713;28;19927;-48
2022/09/16 00:27:35;;;;;;;;;;;;;;;20.47;84.13;98250.66;5074421;28;19920;-46
2022/09/16 00:30:00;;;;;;;;;;;;;;;20.26;84.54;98240.13;5074627;28;19916;-48
2022/09/16 00:32:25;;;;;;;;;;;;;;;20.05;85.82;98242.06;5074595;28;19916;-47
2022/09/16 00:34:51;;;;;;;;;;;;;;;20.04;86.88;98234.34;5074521;28;19959;-47
2022/09/16 00:37:16;;;;;;;;;;;;;;;19.98;87.04;98246.09;5074419;28;19916;-46
2022/09/16 00:39:42;;;;;;;;;;;;;;;19.76;87.32;98241.91;5074500;28;19917;-47
2022/09/16 00:42:11;;;;;;;;;;;;;;;19.61;88.30;98245.38;5056283;28;20382;-48
2022/09/16 00:44:54;;;;;;;;;;;;;;;19.61;89.20;98240.06;5074384;28;20337;-47
2022/09/16 00:47:28;;;;;;;;;;;;;;;19.71;90.02;98239.25;5056279;28;19917;-48
2022/09/16 00:49:55;;;;;;;;;;;;;;;19.67;90.18;98238.19;5074322;28;19924;-48
2022/09/16 00:52:21;;;;;;;;;;;;;;;19.59;90.51;98233.41;5074188;28;20344;-47
2022/09/16 00:54:47;;;;;;;;;;;;;;;19.51;90.73;98237.41;5074157;28;19921;-48
2022/09/16 00:57:14;;;;;;;;;;;;;;;19.42;90.82;98237.19;5074088;28;19969;-48
2022/09/16 00:59:42;;;;;;;;;;;;;;;19.36;91.49;98235.59;5073525;28;19916;-48
2022/09/16 01:02:10;;;;;;;;;;;;;;;19.60;93.39;98230.47;5055839;28;20015;-48
2022/09/16 01:04:43;;;;;;;;;;;;;;;19.98;93.91;98230.94;5074062;28;20394;-48
2022/09/16 01:07:08;;;;;;;;;;;;;;;19.93;92.63;98241.59;5073916;28;19927;-48
2022/09/16 01:09:34;;;;;;;;;;;;;;;19.87;93.44;98238.13;5055959;28;19917;-47
2022/09/16 01:11:59;;;;;;;;;;;;;;;19.92;93.46;98239.97;5073836;28;19917;-48
2022/09/16 01:17:22;;;;;;;;;;;;;;;20.22;94.85;98230.25;5073755;28;19927;-47
2022/09/16 01:20:03;;;;;;;;;;;;;;;20.43;95.48;98234.41;5073707;28;19916;-47
2022/09/16 01:22:45;;;;;;;;;;;;;;;20.57;95.45;98244.47;5073530;28;19927;-47
2022/09/16 01:25:33;;;;;;;;;;;;;;;20.54;94.83;98233.28;5055709;28;20000;-48
2022/09/16 01:28:08;;;;;;;;;;;;;;;20.48;94.66;98236.25;5073371;28;20428;-48
2022/09/16 01:30:33;;;;;;;;;;;;;;;20.46;94.36;98233.06;5073485;28;19977;-48
2022/09/16 01:33:03;;;;;;;;;;;;;;;20.49;94.45;98227.19;5073439;28;19920;-48
2022/09/16 01:35:47;;;;;;;;;;;;;;;20.50;94.35;98232.25;5073586;28;19916;-47
2022/09/16 01:38:31;;;;;;;;;;;;;;;20.47;94.25;98235.47;5073338;28;19916;-47
2022/09/16 01:41:05;;;;;;;;;;;;;;;20.47;94.06;98230.13;5073217;28;20302;-48
2022/09/16 01:43:33;;;;;;;;;;;;;;;20.49;93.85;98232.53;5073192;28;20309;-47
2022/09/16 01:46:13;;;;;;;;;;;;;;;20.54;94.44;98230.63;5055185;28;19923;-47
2022/09/16 01:48:43;;;;;;;;;;;;;;;20.60;93.93;98234.06;5055149;28;19979;-47
2022/09/16 01:51:13;;;;;;;;;;;;;;;20.62;93.98;98231.91;5073079;28;20382;-47
2022/09/16 01:54:14;;;;;;;;;;;;;;;20.71;94.30;98234.81;5073002;28;19917;-47
2022/09/16 01:56:58;;;;;;;;;;;;;;;20.73;93.63;98235.31;4994618;28;19922;-47
2022/09/16 01:59:26;;;;;;;;;;;;;;;20.79;94.16;98239.56;5010855;28;19936;-47
2022/09/16 02:01:58;;;;;;;;;;;;;;;20.83;94.02;98237.13;5011020;28;19925;-47
2022/09/16 02:04:28;;;;;;;;;;;;;;;20.62;92.98;98236.47;5010960;28;20019;-48
2022/09/16 02:06:54;;;;;;;;;;;;;;;20.78;94.62;98237.16;4994412;28;19975;-48
2022/09/16 02:09:23;;;;;;;;;;;;;;;20.80;94.69;98229.66;5010865;28;20388;-47
2022/09/16 02:11:51;;;;;;;;;;;;;;;20.83;94.79;98237.91;5010668;28;19917;-47
2022/09/16 02:14:28;;;;;;;;;;;;;;;20.86;94.49;98241.88;4994321;28;19924;-47
2022/09/16 02:16:56;;;;;;;;;;;;;;;20.91;94.19;98237.31;5010718;28;20379;-47
2022/09/16 02:19:25;;;;;;;;;;;;;;;20.89;93.52;98236.81;5010720;28;19928;-47
2022/09/16 02:21:52;;;;;;;;;;;;;;;20.86;93.10;98242.69;5010636;28;20303;-47
2022/09/16 02:24:20;;;;;;;;;;;;;;;21.03;93.48;98236.97;5010601;28;20407;-48
2022/09/16 02:26:47;;;;;;;;;;;;;;;21.00;92.12;98242.84;5010508;28;19917;-48
2022/09/16 02:29:16;;;;;;;;;;;;;;;20.99;91.89;98235.94;5010644;28;19922;-47
2022/09/16 02:31:43;;;;;;;;;;;;;;;21.03;91.83;98233.50;5069130;28;19927;-48
2022/09/16 02:34:13;;;;;;;;;;;;;;;21.16;92.20;98238.19;5072384;28;19924;-48
2022/09/16 02:36:41;;;;;;;;;;;;;;;21.42;91.96;98248.63;5054304;28;19916;-48
2022/09/16 02:39:10;;;;;;;;;;;;;;;21.51;90.70;98236.25;5054321;28;19916;-48
2022/09/16 02:41:39;;;;;;;;;;;;;;;21.72;90.59;98232.31;5072328;28;20293;-49
2022/09/16 02:44:05;;;;;;;;;;;;;;;21.60;87.90;98239.91;5054211;28;19917;-48
2022/09/16 02:46:51;;;;;;;;;;;;;;;21.16;87.33;98235.50;5072226;28;19917;-49
2022/09/16 02:49:29;;;;;;;;;;;;;;;21.25;89.05;98238.34;5071688;28;20016;-49
2022/09/16 02:52:10;;;;;;;;;;;;;;;21.26;88.56;98237.28;5072056;28;20453;-49
2022/09/16 02:54:56;;;;;;;;;;;;;;;21.23;87.80;98241.34;5072175;28;20005;-48
2022/09/16 02:57:21;;;;;;;;;;;;;;;21.33;88.35;98237.78;5061220;28;19931;-48
2022/09/16 02:59:47;;;;;;;;;;;;;;;21.51;88.89;98236.25;5072131;28;19916;-48
2022/09/16 03:02:16;;;;;;;;;;;;;;;21.76;88.42;98235.22;5071980;28;19923;-48
2022/09/16 03:04:44;;;;;;;;;;;;;;;21.61;87.42;98233.53;5072101;28;19923;-49
2022/09/16 03:07:10;;;;;;;;;;;;;;;21.71;86.50;98244.09;5072031;28;19970;-47
2022/09/16 03:09:38;;;;;;;;;;;;;;;21.65;84.14;98241.72;5054039;28;19920;-48
2022/09/16 03:12:07;;;;;;;;;;;;;;;21.63;84.61;98233.22;5071942;28;20011;-48
2022/09/16 03:14:47;;;;;;;;;;;;;;;21.59;84.55;98233.00;5053916;28;19931;-49
2022/09/16 03:17:24;;;;;;;;;;;;;;;21.55;84.75;98226.63;5053884;28;19931;-49
2022/09/16 03:19:50;;;;;;;;;;;;;;;21.51;84.57;98226.41;5071932;28;20011;-49
2022/09/16 03:22:33;;;;;;;;;;;;;;;21.54;83.44;98235.72;5071813;28;20373;-48
2022/09/16 03:25:22;;;;;;;;;;;;;;;21.49;83.47;98233.91;5075448;28;19924;-48
2022/09/16 03:27:56;;;;;;;;;;;;;;;21.33;83.91;98230.56;5075395;28;19921;-48
2022/09/16 03:30:21;;;;;;;;;;;;;;;21.22;84.44;98233.59;5075780;28;19918;-48
2022/09/16 03:32:57;;;;;;;;;;;;;;;21.00;84.58;98223.38;5057739;28;19928;-48
2022/09/16 03:35:28;;;;;;;;;;;;;;;20.98;84.53;98226.31;5075718;28;19917;-48
2022/09/16 03:37:56;;;;;;;;;;;;;;;20.90;83.73;98224.25;5075594;28;19920;-48
2022/09/16 03:40:22;;;;;;;;;;;;;;;20.77;83.83;98230.25;5075544;28;20397;-48
2022/09/16 03:42:47;;;;;;;;;;;;;;;20.66;84.13;98237.50;5075442;28;19916;-48
2022/09/16 03:45:15;;;;;;;;;;;;;;;20.54;84.31;98235.13;5057466;28;19921;-48
2022/09/16 03:47:41;;;;;;;;;;;;;;;20.50;84.53;98234.91;5057487;28;20321;-48
2022/09/16 03:50:06;;;;;;;;;;;;;;;20.57;84.02;98228.47;5057370;28;19917;-47
2022/09/16 03:52:31;;;;;;;;;;;;;;;20.54;84.49;98235.97;5057249;28;19920;-49
2022/09/16 03:54:57;;;;;;;;;;;;;;;20.49;84.61;98227.97;5057285;28;19923;-48
2022/09/16 03:57:22;;;;;;;;;;;;;;;20.40;85.54;98228.84;5075185;28;19965;-47
2022/09/16 03:59:48;;;;;;;;;;;;;;;20.34;86.35;98236.06;5075422;28;19924;-47
2022/09/16 04:02:13;;;;;;;;;;;;;;;20.36;87.18;98239.25;5074990;28;20439;-48
2022/09/16 04:04:38;;;;;;;;;;;;;;;20.44;87.42;98241.31;5075082;28;19917;-49
2022/09/16 04:07:04;;;;;;;;;;;;;;;20.52;87.43;98232.78;5074933;28;19916;-49
2022/09/16 04:09:29;;;;;;;;;;;;;;;20.71;88.18;98238.25;5075064;28;20046;-49
2022/09/16 04:11:55;;;;;;;;;;;;;;;20.94;87.94;98230.63;5056979;28;19923;-49
2022/09/16 04:14:20;;;;;;;;;;;;;;;21.12;87.24;98226.47;5056928;28;19917;-49
2022/09/16 04:16:46;;;;;;;;;;;;;;;21.32;87.31;98228.16;5056902;28;19916;-48
2022/09/16 04:19:12;;;;;;;;;;;;;;;21.32;86.19;98234.28;5056859;28;19920;-47
2022/09/16 04:21:38;;;;;;;;;;;;;;;21.37;86.64;98232.66;5074791;28;19917;-48
2022/09/16 04:24:04;;;;;;;;;;;;;;;21.59;86.46;98233.00;5074752;28;20378;-47
2022/09/16 04:26:29;;;;;;;;;;;;;;;21.76;84.79;98232.53;5074712;28;19962;-48
2022/09/16 04:28:55;;;;;;;;;;;;;;;21.59;83.78;98234.84;5074448;28;20404;-48
2022/09/16 04:31:20;;;;;;;;;;;;;;;21.30;83.53;98235.66;5056592;28;19920;-49
2022/09/16 04:33:46;;;;;;;;;;;;;;;21.02;82.88;98245.25;5074616;28;19917;-48
2022/09/16 04:36:12;;;;;;;;;;;;;;;20.76;83.22;98234.75;5073315;28;20310;-47
2022/09/16 04:38:39;;;;;;;;;;;;;;;20.55;83.04;98240.19;5074747;28;19927;-48
2022/09/16 04:41:05;;;;;;;;;;;;;;;20.47;83.14;98246.13;5074445;28;19916;-48
2022/09/16 04:43:31;;;;;;;;;;;;;;;20.41;81.61;98247.22;5074355;28;19965;-49
2022/09/16 04:45:56;;;;;;;;;;;;;;;20.39;81.51;98252.03;5056346;28;20010;-48
2022/09/16 04:48:22;;;;;;;;;;;;;;;20.28;82.07;98253.97;5074251;28;19946;-49
2022/09/16 04:50:47;;;;;;;;;;;;;;;20.25;82.59;98248.38;5056313;28;19917;-49
2022/09/16 04:53:13;;;;;;;;;;;;;;;20.30;83.91;98251.00;5074174;28;19916;-49
2022/09/16 04:55:38;;;;;;;;;;;;;;;20.50;83.41;98258.09;5074131;28;19927;-48
2022/09/16 04:58:03;;;;;;;;;;;;;;;20.39;82.72;98257.38;5074105;28;19916;-48
2022/09/16 05:00:29;;;;;;;;;;;;;;;20.39;84.08;98268.03;5074049;28;19917;-48
2022/09/16 05:02:54;;;;;;;;;;;;;;;20.60;84.60;98266.06;5073941;28;20360;-49
2022/09/16 05:05:20;;;;;;;;;;;;;;;20.84;84.70;98262.72;5073970;28;20450;-48
2022/09/16 05:07:46;;;;;;;;;;;;;;;21.09;84.27;98267.06;5073966;28;19920;-48
2022/09/16 05:10:11;;;;;;;;;;;;;;;21.04;82.53;98270.56;5055856;28;19921;-48
2022/09/16 05:12:37;;;;;;;;;;;;;;;20.99;82.80;98267.13;5055829;28;20295;-48
2022/09/16 05:15:03;;;;;;;;;;;;;;;21.09;83.54;98267.88;5055815;28;20011;-49
2022/09/16 05:17:29;;;;;;;;;;;;;;;21.10;82.87;98266.78;5073740;28;20455;-48
2022/09/16 05:19:55;;;;;;;;;;;;;;;20.81;82.36;98271.28;5055687;28;20389;-48
2022/09/16 05:22:21;;;;;;;;;;;;;;;20.68;82.93;98275.34;5073546;28;19921;-46
2022/09/16 05:24:46;;;;;;;;;;;;;;;20.59;83.11;98272.47;5073601;28;19917;-47
2022/09/16 05:27:12;;;;;;;;;;;;;;;20.64;83.94;98272.44;5073275;28;19920;-45
2022/09/16 05:29:37;;;;;;;;;;;;;;;20.81;83.98;98271.28;5073552;28;19916;-47
2022/09/16 05:32:02;;;;;;;;;;;;;;;20.70;83.51;98275.88;5073400;28;20313;-47
2022/09/16 05:34:28;;;;;;;;;;;;;;;20.91;84.34;98274.66;5073362;28;20005;-47
2022/09/16 05:36:54;;;;;;;;;;;;;;;21.01;83.30;98278.34;5055368;28;19924;-47
2022/09/16 05:39:20;;;;;;;;;;;;;;;20.96;83.49;98284.50;5055329;28;19916;-48
2022/09/16 05:41:46;;;;;;;;;;;;;;;20.95;83.28;98283.72;5073489;28;19927;-47
2022/09/16 05:44:12;;;;;;;;;;;;;;;21.21;84.08;98296.84;5055152;28;19920;-47
2022/09/16 05:46:39;;;;;;;;;;;;;;;21.33;82.55;98299.16;5072866;28;19917;-47
2022/09/16 05:49:05;;;;;;;;;;;;;;;21.14;81.93;98291.03;5073014;28;19932;-47
2022/09/16 05:51:35;;;;;;;;;;;;;;;21.07;82.70;98294.03;5055060;28;19962;-46
2022/09/16 05:54:01;;;;;;;;;;;;;;;21.17;83.28;98290.50;5072995;28;19958;-46
2022/09/16 05:56:28;;;;;;;;;;;;;;;21.30;82.91;98297.84;5055006;28;19975;-46
2022/09/16 05:58:56;;;;;;;;;;;;;;;21.97;82.50;98291.06;5072930;28;20397;-48
2022/09/16 06:01:26;;;;;;;;;;;;;;;22.30;81.22;98294.75;5072801;28;19917;-47
2022/09/16 06:03:53;;;;;;;;;;;;;;;22.45;80.77;98307.09;5072763;28;19916;-47
2022/09/16 06:06:22;;;;;;;;;;;;;;;22.74;80.33;98307.00;5072745;28;20403;-47
2022/09/16 06:08:48;;;;;;;;;;;;;;;22.76;78.59;98307.50;5054899;28;19917;-47
2022/09/16 06:11:13;;;;;;;;;;;;;;;22.54;79.99;98311.53;5072725;28;19923;-47
2022/09/16 06:13:39;;;;;;;;;;;;;;;22.31;80.91;98315.03;5072748;28;19920;-47
2022/09/16 06:16:05;;;;;;;;;;;;;;;22.05;80.98;98323.31;5072928;28;19924;-48
2022/09/16 06:18:32;;;;;;;;;;;;;;;21.91;82.42;98317.88;5054766;28;20023;-49
2022/09/16 06:20:58;;;;;;;;;;;;;;;22.18;81.60;98315.72;5072596;28;20373;-48
2022/09/16 06:23:24;;;;;;;;;;;;;;;22.60;81.94;98314.94;5072427;28;20405;-47
2022/09/16 06:25:58;;;;;;;;;;;;;;;23.41;82.54;98306.78;5072503;28;19924;-48
2022/09/16 06:28:23;;;;;;;;;;;;;;;24.21;77.09;98309.38;5072240;28;19958;-47
2022/09/16 06:30:49;;;;;;;;;;;;;;;24.67;76.31;98308.41;5072453;28;19940;-47
2022/09/16 06:33:15;;;;;;;;;;;;;;;24.60;74.75;98308.03;5054363;28;19938;-48
2022/09/16 06:35:40;;;;;;;;;;;;;;;24.87;75.02;98304.47;5072194;28;19928;-47
2022/09/16 06:38:06;;;;;;;;;;;;;;;25.40;73.35;98309.16;5072263;28;20014;-47
2022/09/16 06:40:31;;;;;;;;;;;;;;;26.35;71.88;98316.03;5054330;28;20023;-48
2022/09/16 06:42:57;;;;;;;;;;;;;;;27.34;69.12;98307.41;5072216;28;19916;-46
2022/09/16 06:45:22;;;;;;;;;;;;;;;27.48;66.49;98302.59;5072250;28;20352;-48
2022/09/16 06:47:47;;;;;;;;;;;;;;;27.57;66.50;98304.47;5054279;28;19917;-49
2022/09/16 06:50:13;;;;;;;;;;;;;;;28.13;64.42;98301.75;5054196;28;19923;-47
2022/09/16 06:52:38;;;;;;;;;;;;;;;28.62;63.25;98292.09;5072216;28;20348;-47
2022/09/16 06:55:04;;;;;;;;;;;;;;;28.92;60.13;98291.22;5072139;28;19916;-47
2022/09/16 06:57:30;;;;;;;;;;;;;;;28.30;60.26;98298.94;5071756;28;19916;-47
2022/09/16 06:59:55;;;;;;;;;;;;;;;27.47;59.99;98301.03;5053819;28;19917;-47
2022/09/16 07:02:21;;;;;;;;;;;;;;;26.68;60.48;98299.50;5072003;28;19916;-49
2022/09/16 07:04:46;;;;;;;;;;;;;;;26.09;62.32;98306.00;5072055;28;19916;-48
2022/09/16 07:07:15;;;;;;;;;;;;;;;25.66;63.81;98303.91;5072278;28;19921;-49
2022/09/16 07:09:40;;;;;;;;;;;;;;;25.26;65.01;98309.22;5072017;28;19947;-48
2022/09/16 07:12:06;;;;;;;;;;;;;;;24.87;63.75;98301.78;5072004;28;20394;-48
2022/09/16 07:14:32;;;;;;;;;;;;;;;24.66;64.58;98313.00;5072229;28;19920;-48
2022/09/16 07:16:57;;;;;;;;;;;;;;;24.74;64.77;98308.81;5072136;28;19921;-47
2022/09/16 07:19:23;;;;;;;;;;;;;;;24.89;64.75;98315.69;5071916;28;20398;-49
2022/09/16 07:21:49;;;;;;;;;;;;;;;25.64;63.72;98316.09;5071888;28;19939;-49
2022/09/16 07:24:14;;;;;;;;;;;;;;;25.62;61.99;98310.22;5071812;28;20386;-49
2022/09/16 07:26:41;;;;;;;;;;;;;;;25.49;60.98;98311.88;5071833;28;19916;-49
2022/09/16 07:29:08;;;;;;;;;;;;;;;25.10;60.92;98311.44;5053606;28;19926;-49
2022/09/16 07:31:36;;;;;;;;;;;;;;;24.77;61.53;98316.25;5053744;28;19916;-49
2022/09/16 07:34:03;;;;;;;;;;;;;;;24.54;62.33;98323.44;5071751;28;19916;-48
2022/09/16 07:36:32;;;;;;;;;;;;;;;24.31;62.59;98322.56;5071755;28;20302;-48
2022/09/16 07:38:58;;;;;;;;;;;;;;;24.16;63.31;98320.97;5071660;28;20018;-48
2022/09/16 07:41:28;;;;;;;;;;;;;;;24.08;63.65;98321.69;5053728;28;20007;-49
2022/09/16 07:43:55;;;;;;;;;;;;;;;24.04;63.91;98328.72;5053550;28;19920;-49
2022/09/16 07:46:20;;;;;;;;;;;;;;;24.01;62.99;98322.09;5053583;28;19920;-49
2022/09/16 07:48:47;;;;;;;;;;;;;;;24.25;63.36;98334.50;5053689;28;20007;-48
2022/09/16 07:51:23;;;;;;;;;;;;;;;24.60;63.23;98334.88;5071603;28;19928;-49
2022/09/16 07:53:53;;;;;;;;;;;;;;;24.75;62.21;98334.56;5071568;28;19932;-47
2022/09/16 07:56:21;;;;;;;;;;;;;;;25.11;61.68;98328.34;5071817;28;19917;-49
2022/09/16 07:58:47;;;;;;;;;;;;;;;25.41;60.79;98334.91;5071562;28;20394;-48
2022/09/16 08:01:17;;;;;;;;;;;;;;;25.82;59.87;98339.25;5071517;28;20007;-49
2022/09/16 08:03:43;;;;;;;;;;;;;;;26.13;58.65;98348.44;5053491;28;19970;-48
2022/09/16 08:06:11;;;;;;;;;;;;;;;26.41;58.70;98346.28;5071490;28;19995;-48
2022/09/16 08:08:37;;;;;;;;;;;;;;;27.28;58.28;98347.19;5053635;28;19920;-49
2022/09/16 08:11:03;;;;;;;;;;;;;;;27.62;56.51;98340.16;5056697;28;19916;-48
2022/09/16 08:13:30;;;;;;;;;;;;;;;27.51;54.78;98341.63;5074932;28;19916;-49
2022/09/16 08:15:59;;;;;;;;;;;;;;;27.65;55.41;98344.91;5057002;28;19968;-49
2022/09/16 08:18:25;;;;;;;;;;;;;;;27.62;54.87;98342.84;5056853;28;19962;-49
2022/09/16 08:20:50;;;;;;;;;;;;;;;27.37;54.73;98343.72;5074825;28;19924;-49
2022/09/16 08:23:19;;;;;;;;;;;;;;;27.22;54.98;98351.13;5074756;28;19917;-48
2022/09/16 08:25:44;;;;;;;;;;;;;;;26.83;54.96;98358.25;5074737;28;19920;-49
2022/09/16 08:28:13;;;;;;;;;;;;;;;26.66;55.01;98355.53;5074533;28;20486;-50
2022/09/16 08:30:39;;;;;;;;;;;;;;;26.70;55.48;98354.63;5056645;28;19916;-49
2022/09/16 08:33:04;;;;;;;;;;;;;;;26.78;55.69;98361.09;5074596;28;19917;-48
2022/09/16 08:35:30;;;;;;;;;;;;;;;26.79;55.44;98359.22;5074553;28;19916;-47
2022/09/16 08:37:56;;;;;;;;;;;;;;;26.87;55.70;98361.91;5074479;28;20364;-47
2022/09/16 08:40:23;;;;;;;;;;;;;;;27.01;54.04;98361.75;5074747;28;20022;-49
2022/09/16 08:42:48;;;;;;;;;;;;;;;27.51;54.34;98360.50;5074418;28;19917;-48
2022/09/16 08:45:19;;;;;;;;;;;;;;;27.75;52.40;98353.75;5074389;28;20011;-49
2022/09/16 08:48:06;;;;;;;;;;;;;;;27.45;52.16;98359.06;5056632;28;19923;-48
2022/09/16 08:50:36;;;;;;;;;;;;;;;27.32;53.09;98373.50;5074261;28;19928;-48
2022/09/16 08:53:03;;;;;;;;;;;;;;;27.26;53.19;98368.25;5074226;28;19924;-48
2022/09/16 08:55:34;;;;;;;;;;;;;;;27.37;53.65;98370.66;5056133;28;19924;-48
2022/09/16 08:58:02;;;;;;;;;;;;;;;27.59;53.54;98361.59;5074133;28;20050;-48
2022/09/16 09:00:28;;;;;;;;;;;;;;;27.72;52.72;98359.81;5074106;28;19916;-47
2022/09/16 09:03:20;;;;;;;;;;;;;;;27.59;51.48;98356.97;5073978;28;20317;-49
2022/09/16 09:05:48;;;;;;;;;;;;;;;27.25;52.99;98372.09;5050195;28;20034;-48
2022/09/16 09:08:17;;;;;;;;;;;;;;;27.22;52.05;98359.22;5055977;28;20015;-49
2022/09/16 09:10:45;;;;;;;;;;;;;;;27.52;52.03;98356.66;5055956;28;19927;-49
2022/09/16 09:13:31;;;;;;;;;;;;;;;27.75;51.81;98359.97;5073879;28;19921;-49
2022/09/16 09:16:01;;;;;;;;;;;;;;;28.01;52.62;98353.69;5063006;28;19923;-49
2022/09/16 09:18:44;;;;;;;;;;;;;;;27.95;51.75;98363.88;5073799;28;20018;-48
2022/09/16 09:21:30;;;;;;;;;;;;;;;28.14;52.77;98351.91;5073171;28;19979;-49
2022/09/16 09:24:01;;;;;;;;;;;;;;;28.29;52.42;98362.13;5055557;28;20348;-49
2022/09/16 09:26:56;;;;;;;;;;;;;;;28.59;51.50;98360.25;5055652;28;19936;-49
2022/09/16 09:29:28;;;;;;;;;;;;;;;28.71;50.25;98359.53;5060132;28;19947;-49
2022/09/16 09:31:56;;;;;;;;;;;;;;;28.82;51.01;98357.25;5073708;28;19921;-49
2022/09/16 09:34:34;;;;;;;;;;;;;;;28.86;50.32;98360.88;5073416;28;19917;-49
2022/09/16 09:37:13;;;;;;;;;;;;;;;28.90;50.02;98358.31;5055337;28;19920;-50
2022/09/16 09:39:47;;;;;;;;;;;;;;;29.66;49.22;98366.06;5055008;28;21262;-49
2022/09/16 09:42:26;;;;;;;;;;;;;;;30.48;49.36;98356.34;5073163;28;19946;-50
2022/09/16 09:44:58;;;;;;;;;;;;;;;31.14;47.65;98355.19;5073127;28;19948;-48
2022/09/16 09:47:26;;;;;;;;;;;;;;;32.19;46.29;98358.69;5073107;28;20014;-50
2022/09/16 09:50:12;;;;;;;;;;;;;;;32.50;44.32;98354.31;5055322;28;20160;-50
2022/09/16 09:53:00;;;;;;;;;;;;;;;31.27;45.02;98361.38;5041648;28;19921;-48
2022/09/16 09:55:30;;;;;;;;;;;;;;;30.29;43.99;98354.19;5064605;28;19920;-47
2022/09/16 09:58:04;;;;;;;;;;;;;;;30.48;46.12;98358.28;5072918;28;19924;-48
2022/09/16 10:00:29;;;;;;;;;;;;;;;31.95;44.11;98354.97;5072818;28;19917;-50
2022/09/16 10:03:02;;;;;;;;;;;;;;;34.52;40.98;98348.75;5072745;28;19917;-50
2022/09/16 10:05:28;;;;;;;;;;;;;;;35.84;38.22;98345.97;5072829;28;20378;-50
2022/09/16 10:07:56;;;;;;;;;;;;;;;34.81;37.78;98341.72;5072670;28;19960;-50
2022/09/16 10:10:23;;;;;;;;;;;;;;;33.54;38.84;98348.31;5072691;28;19916;-50
2022/09/16 10:12:48;;;;;;;;;;;;;;;32.82;39.54;98344.97;5072601;28;19916;-49
2022/09/16 10:15:26;;;;;;;;;;;;;;;31.88;39.24;98343.97;5072406;28;20007;-50
2022/09/16 10:17:52;;;;;;;;;;;;;;;31.41;41.55;98337.34;5072550;28;19920;-48
2022/09/16 10:20:23;;;;;;;;;;;;;;;32.77;40.68;98334.38;5054561;28;19939;-49
2022/09/16 10:23:04;;;;;;;;;;;;;;;34.60;36.49;98323.16;5072445;28;19916;-50
2022/09/16 10:25:31;;;;;;;;;;;;;;;36.27;35.42;98317.03;5072451;28;19921;-49
2022/09/16 10:27:59;;;;;;;;;;;;;;;37.39;34.15;98315.56;5072137;28;19943;-48
2022/09/16 10:30:26;;;;;;;;;;;;;;;38.20;31.46;98307.75;5072661;28;19920;-48
2022/09/16 10:33:13;;;;;;;;;;;;;;;38.43;32.01;98303.75;5053460;28;19924;-50
2022/09/16 10:35:40;;;;;;;;;;;;;;;37.03;31.34;98307.25;5072360;28;20364;-50
2022/09/16 10:38:20;;;;;;;;;;;;;;;35.20;32.52;98314.94;5072400;28;19916;-50
2022/09/16 10:41:00;;;;;;;;;;;;;;;33.98;34.74;98312.50;5072312;28;19916;-49
2022/09/16 10:43:27;;;;;;;;;;;;;;;34.35;33.96;98309.16;5072485;28;19920;-50
2022/09/16 10:46:01;;;;;;;;;;;;;;;35.64;33.83;98307.16;5072234;28;19990;-48
2022/09/16 10:48:28;;;;;;;;;;;;;;;36.88;29.63;98300.16;5072252;28;19916;-50
2022/09/16 10:50:58;;;;;;;;;;;;;;;37.85;27.11;98298.38;5054072;28;19920;-50
2022/09/16 10:53:29;;;;;;;;;;;;;;;38.47;26.05;98296.31;5072212;28;20279;-50
2022/09/16 10:55:59;;;;;;;;;;;;;;;37.33;28.00;98298.72;5054146;28;20003;-50
2022/09/16 10:58:24;;;;;;;;;;;;;;;35.58;28.86;98298.53;5072150;28;19938;-50
2022/09/16 11:00:50;;;;;;;;;;;;;;;33.99;29.32;98300.47;5072064;28;20434;-50
2022/09/16 11:03:26;;;;;;;;;;;;;;;32.97;29.52;98299.81;5072086;28;19920;-49
2022/09/16 11:06:01;;;;;;;;;;;;;;;32.33;29.27;98296.53;5072038;28;19916;-49
2022/09/16 11:08:40;;;;;;;;;;;;;;;31.56;30.24;98307.91;5072155;28;19916;-48
2022/09/16 11:11:24;;;;;;;;;;;;;;;30.80;31.32;98313.16;5054080;28;19962;-48
2022/09/16 11:14:08;;;;;;;;;;;;;;;29.77;33.20;98295.31;5072024;28;20333;-47
2022/09/16 11:16:52;;;;;;;;;;;;;;;29.00;34.17;98301.16;5072002;28;19939;-50
2022/09/16 11:19:26;;;;;;;;;;;;;;;28.30;35.07;98304.34;5071993;28;19986;-47
2022/09/16 11:22:07;;;;;;;;;;;;;;;27.57;36.09;98316.06;5071884;28;19920;-49
2022/09/16 11:24:51;;;;;;;;;;;;;;;26.84;36.75;98316.78;5071841;28;19924;-50
2022/09/16 11:27:26;;;;;;;;;;;;;;;26.26;38.28;98326.78;5053626;28;20303;-49
2022/09/16 11:29:57;;;;;;;;;;;;;;;25.79;39.22;98318.34;5071912;28;20313;-48
2022/09/16 11:32:29;;;;;;;;;;;;;;;25.35;40.72;98328.06;5071845;28;19920;-49
2022/09/16 11:35:16;;;;;;;;;;;;;;;24.98;41.74;98331.91;5071799;28;19922;-49
2022/09/16 11:37:44;;;;;;;;;;;;;;;24.69;43.17;98327.72;5071764;28;19916;-49
2022/09/16 11:40:28;;;;;;;;;;;;;;;24.48;44.07;98330.78;5053797;28;19920;-49
2022/09/16 11:43:00;;;;;;;;;;;;;;;24.31;44.92;98331.41;5053604;28;19921;-48
2022/09/16 11:45:42;;;;;;;;;;;;;;;24.21;45.75;98334.28;5056351;28;19917;-49
2022/09/16 11:48:21;;;;;;;;;;;;;;;24.15;46.44;98337.34;5057535;28;19927;-48
2022/09/16 11:51:06;;;;;;;;;;;;;;;24.05;46.36;98330.31;5075396;28;20412;-49
2022/09/16 11:53:54;;;;;;;;;;;;;;;23.97;46.65;98331.81;5057478;28;20369;-48
2022/09/16 11:56:58;;;;;;;;;;;;;;;23.90;46.85;98344.78;5074815;28;19920;-50
2022/09/16 11:59:33;;;;;;;;;;;;;;;23.89;47.38;98333.28;4996834;28;19921;-49
2022/09/16 12:02:01;;;;;;;;;;;;;;;23.92;47.20;98342.63;5013228;28;19921;-48
2022/09/16 12:04:53;;;;;;;;;;;;;;;23.94;47.56;98345.78;5013251;28;19921;-48
2022/09/16 12:07:19;;;;;;;;;;;;;;;23.80;47.43;98342.31;4983597;28;19943;-48
2022/09/16 12:10:17;;;;;;;;;;;;;;;23.66;47.18;98343.06;5013078;28;19968;-48
2022/09/16 12:12:46;;;;;;;;;;;;;;;23.56;46.56;98339.75;4935634;29;19974;-48
2022/09/16 12:15:25;;;;;;;;;;;;;;;23.44;46.88;98348.25;4935467;29;20369;-49
2022/09/16 12:18:00;;;;;;;;;;;;;;;23.46;47.21;98335.34;4935562;29;19919;-48
2022/09/16 12:20:31;;;;;;;;;;;;;;;23.81;46.73;98342.00;4935518;29;20545;-49
2022/09/16 12:22:59;;;;;;;;;;;;;;;24.47;46.22;98336.47;4935369;29;19992;-48
2022/09/16 12:25:28;;;;;;;;;;;;;;;25.13;44.68;98331.53;4935343;29;19919;-49
2022/09/16 12:28:06;;;;;;;;;;;;;;;25.63;42.72;98317.97;4935071;29;19923;-49
2022/09/16 12:30:36;;;;;;;;;;;;;;;27.10;41.61;98326.72;4973625;28;19918;-49
2022/09/16 12:33:09;;;;;;;;;;;;;;;28.37;39.99;98320.84;4993260;28;19918;-48
2022/09/16 12:35:44;;;;;;;;;;;;;;;29.22;37.26;98317.03;4976778;28;19917;-50
2022/09/16 12:38:17;;;;;;;;;;;;;;;29.72;36.71;98309.88;4993186;28;19965;-50
2022/09/16 12:40:58;;;;;;;;;;;;;;;30.07;35.69;98304.78;4993030;28;20032;-49
2022/09/16 12:43:23;;;;;;;;;;;;;;;30.43;33.05;98308.63;4992884;28;19991;-49
2022/09/16 12:46:14;;;;;;;;;;;;;;;30.39;32.80;98299.59;4992942;28;20079;-48
2022/09/16 12:48:39;;;;;;;;;;;;;;;29.98;32.63;98309.56;5033024;28;19916;-48
2022/09/16 12:51:12;;;;;;;;;;;;;;;29.83;32.70;98302.09;5054311;28;19924;-48
2022/09/16 12:53:59;;;;;;;;;;;;;;;30.29;30.54;98297.34;5054318;28;20421;-49
2022/09/16 12:56:33;;;;;;;;;;;;;;;30.04;30.97;98293.84;5053081;28;20337;-49
2022/09/16 12:59:17;;;;;;;;;;;;;;;30.13;30.85;98289.13;5054202;28;19924;-49
2022/09/16 13:01:45;;;;;;;;;;;;;;;30.35;30.70;98289.81;5054130;28;20430;-49
2022/09/16 13:04:13;;;;;;;;;;;;;;;30.23;30.05;98290.59;5052664;28;20456;-48
2022/09/16 13:06:45;;;;;;;;;;;;;;;30.34;31.26;98297.13;5054072;28;19917;-49