Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:49;;;;;;;5.20;3.90;;;;;;;;;;5093697;28;20443;-63
2022/08/07 00:04:18;;;;;;;5.90;4.27;;;;;;;;;;5093591;28;20468;-63
2022/08/07 00:06:45;;;;;;;6.33;4.07;;;;;;;;;;5093212;28;20436;-64
2022/08/07 00:09:12;;;;;;;5.67;4.07;;;;;;;;;;5093435;28;20448;-64
2022/08/07 00:11:40;;;;;;;5.30;3.93;;;;;;;;;;5093471;28;20440;-64
2022/08/07 00:14:07;;;;;;;6.93;3.80;;;;;;;;;;5093432;28;20442;-64
2022/08/07 00:16:34;;;;;;;3.30;3.10;;;;;;;;;;5093264;28;20467;-64
2022/08/07 00:19:01;;;;;;;6.07;3.73;;;;;;;;;;5094319;28;20443;-64
2022/08/07 00:21:30;;;;;;;5.93;5.00;;;;;;;;;;5093803;28;20490;-64
2022/08/07 00:23:57;;;;;;;4.00;3.60;;;;;;;;;;5093767;28;20538;-64
2022/08/07 00:26:24;;;;;;;7.63;4.80;;;;;;;;;;5092983;28;20518;-63
2022/08/07 00:28:51;;;;;;;5.67;4.30;;;;;;;;;;5093500;28;20514;-63
2022/08/07 00:31:19;;;;;;;5.00;3.40;;;;;;;;;;5093081;28;20440;-64
2022/08/07 00:33:46;;;;;;;4.43;3.20;;;;;;;;;;5094150;28;20901;-64
2022/08/07 00:36:13;;;;;;;5.63;3.93;;;;;;;;;;5093337;28;20842;-64
2022/08/07 00:38:42;;;;;;;4.17;3.73;;;;;;;;;;5093745;28;20523;-64
2022/08/07 00:41:10;;;;;;;4.97;3.60;;;;;;;;;;5093503;28;20527;-64
2022/08/07 00:43:37;;;;;;;3.80;3.23;;;;;;;;;;5093563;28;20440;-64
2022/08/07 00:46:05;;;;;;;6.40;3.70;;;;;;;;;;5093345;28;20483;-64
2022/08/07 00:48:32;;;;;;;3.83;3.43;;;;;;;;;;5093695;28;20442;-64
2022/08/07 00:50:59;;;;;;;6.83;3.77;;;;;;;;;;5093431;28;20442;-64
2022/08/07 00:53:26;;;;;;;3.90;3.40;;;;;;;;;;5093320;28;20440;-64
2022/08/07 00:55:55;;;;;;;4.30;3.37;;;;;;;;;;5092785;28;20459;-64
2022/08/07 00:58:22;;;;;;;3.60;3.30;;;;;;;;;;5093121;28;20533;-63
2022/08/07 01:00:50;;;;;;;4.43;4.03;;;;;;;;;;5093112;28;20516;-64
2022/08/07 01:03:17;;;;;;;3.33;2.97;;;;;;;;;;5093101;28;20440;-64
2022/08/07 01:05:45;;;;;;;4.03;3.57;;;;;;;;;;5092908;28;20476;-64
2022/08/07 01:08:12;;;;;;;5.17;4.67;;;;;;;;;;5093425;28;20801;-65
2022/08/07 01:10:41;;;;;;;4.83;3.40;;;;;;;;;;5092785;28;20527;-64
2022/08/07 01:13:10;;;;;;;4.27;3.57;;;;;;;;;;5092931;28;20437;-65
2022/08/07 01:15:37;;;;;;;4.67;3.83;;;;;;;;;;5092808;28;20868;-64
2022/08/07 01:18:05;;;;;;;4.10;3.53;;;;;;;;;;5092740;28;20420;-64
2022/08/07 01:20:34;;;;;;;3.23;3.00;;;;;;;;;;5092961;28;20505;-64
2022/08/07 01:23:04;;;;;;;4.03;3.73;;;;;;;;;;5096381;28;20518;-64
2022/08/07 01:25:32;;;;;;;4.20;3.80;;;;;;;;;;5096552;28;20588;-63
2022/08/07 01:28:00;;;;;;;3.40;3.20;;;;;;;;;;5096010;28;20443;-64
2022/08/07 01:30:27;;;;;;;9.43;3.47;;;;;;;;;;5096132;28;20951;-63
2022/08/07 01:32:55;;;;;;;3.40;3.10;;;;;;;;;;5096322;28;20471;-64
2022/08/07 01:35:22;;;;;;;6.67;3.60;;;;;;;;;;5096397;28;20551;-64
2022/08/07 01:37:49;;;;;;;4.17;3.00;;;;;;;;;;5096564;28;20446;-64
2022/08/07 01:40:20;;;;;;;4.63;3.50;;;;;;;;;;5096188;28;20560;-64
2022/08/07 01:42:47;;;;;;;8.40;3.47;;;;;;;;;;5096360;28;20463;-64
2022/08/07 01:45:15;;;;;;;4.00;3.23;;;;;;;;;;5096049;28;20566;-63
2022/08/07 01:47:42;;;;;;;7.10;3.87;;;;;;;;;;5096010;28;20511;-64
2022/08/07 01:50:10;;;;;;;7.27;3.83;;;;;;;;;;5095772;28;20957;-64
2022/08/07 01:52:39;;;;;;;3.47;3.17;;;;;;;;;;5095792;28;20515;-64
2022/08/07 01:55:08;;;;;;;4.03;3.73;;;;;;;;;;5095945;28;20439;-64
2022/08/07 01:57:38;;;;;;;6.63;4.00;;;;;;;;;;5095853;28;20530;-64
2022/08/07 02:00:07;;;;;;;4.07;3.73;;;;;;;;;;5095866;28;20518;-64
2022/08/07 02:02:36;;;;;;;3.83;3.63;;;;;;;;;;5095659;28;20447;-64
2022/08/07 02:05:06;;;;;;;4.10;3.80;;;;;;;;;;5095354;28;20477;-64
2022/08/07 02:07:38;;;;;;;4.80;3.90;;;;;;;;;;5095672;28;20440;-64
2022/08/07 02:10:06;;;;;;;5.13;4.27;;;;;;;;;;5095752;28;20432;-63
2022/08/07 02:12:35;;;;;;;4.93;4.10;;;;;;;;;;5095188;28;20475;-64
2022/08/07 02:15:05;;;;;;;4.53;4.13;;;;;;;;;;5095712;28;20436;-64
2022/08/07 02:17:32;;;;;;;6.97;4.00;;;;;;;;;;5095682;28;20485;-63
2022/08/07 02:20:01;;;;;;;4.57;4.23;;;;;;;;;;5095739;28;20440;-63
2022/08/07 02:22:30;;;;;;;6.10;4.20;;;;;;;;;;5095086;28;20522;-64
2022/08/07 02:24:58;;;;;;;5.67;5.17;;;;;;;;;;5095741;28;20626;-63
2022/08/07 02:27:27;;;;;;;6.53;4.60;;;;;;;;;;5095160;28;20456;-64
2022/08/07 02:29:57;;;;;;;8.53;4.60;;;;;;;;;;5095255;28;20777;-63
2022/08/07 02:32:26;;;;;;;6.47;4.60;;;;;;;;;;5094199;28;20429;-64
2022/08/07 02:34:54;;;;;;;7.60;4.33;;;;;;;;;;5094752;28;20564;-64
2022/08/07 02:37:22;;;;;;;4.60;4.20;;;;;;;;;;5094708;28;20867;-64
2022/08/07 02:39:50;;;;;;;5.50;4.33;;;;;;;;;;5095098;28;20440;-65
2022/08/07 02:42:18;;;;;;;8.33;4.30;;;;;;;;;;5095286;28;20863;-65
2022/08/07 02:44:47;;;;;;;7.90;4.40;;;;;;;;;;5094951;28;20802;-64
2022/08/07 02:47:14;;;;;;;5.13;4.50;;;;;;;;;;5094837;28;20870;-64
2022/08/07 02:49:44;;;;;;;5.60;4.80;;;;;;;;;;5095280;28;20435;-65
2022/08/07 02:52:14;;;;;;;5.40;4.87;;;;;;;;;;5094314;28;20447;-65
2022/08/07 02:54:42;;;;;;;4.73;4.33;;;;;;;;;;5094892;28;20488;-64
2022/08/07 02:57:12;;;;;;;6.47;4.97;;;;;;;;;;5094754;28;20456;-63
2022/08/07 02:59:44;;;;;;;5.67;5.17;;;;;;;;;;5094638;28;20431;-64
2022/08/07 03:02:12;;;;;;;5.47;5.07;;;;;;;;;;5094398;28;20424;-64
2022/08/07 03:04:40;;;;;;;6.73;4.93;;;;;;;;;;5094574;28;20435;-64
2022/08/07 03:07:08;;;;;;;7.57;5.23;;;;;;;;;;5094553;28;20546;-64
2022/08/07 03:09:36;;;;;;;6.03;5.00;;;;;;;;;;5094717;28;20443;-64
2022/08/07 03:12:04;;;;;;;5.73;4.93;;;;;;;;;;5094811;28;20493;-64
2022/08/07 03:14:33;;;;;;;5.00;4.60;;;;;;;;;;5094482;28;20448;-64
2022/08/07 03:17:00;;;;;;;10.20;4.70;;;;;;;;;;5094695;28;20467;-64
2022/08/07 03:19:27;;;;;;;6.30;5.13;;;;;;;;;;5094330;28;20522;-64
2022/08/07 03:21:55;;;;;;;5.23;4.73;;;;;;;;;;5094645;28;20479;-64
2022/08/07 03:24:24;;;;;;;5.00;4.60;;;;;;;;;;5094328;28;20780;-64
2022/08/07 03:26:52;;;;;;;5.63;5.00;;;;;;;;;;5094398;28;20564;-64
2022/08/07 03:29:19;;;;;;;5.97;5.03;;;;;;;;;;5093737;28;20530;-64
2022/08/07 03:31:48;;;;;;;5.83;5.07;;;;;;;;;;5093821;28;20447;-63
2022/08/07 03:34:18;;;;;;;5.80;4.37;;;;;;;;;;5094201;28;20436;-63
2022/08/07 03:36:46;;;;;;;9.17;4.67;;;;;;;;;;5094366;28;20458;-64
2022/08/07 03:39:14;;;;;;;7.30;5.70;;;;;;;;;;5093674;28;20992;-63
2022/08/07 03:41:43;;;;;;;16.43;5.93;;;;;;;;;;5094033;28;20519;-64
2022/08/07 03:44:11;;;;;;;8.10;5.97;;;;;;;;;;5093214;28;20932;-63
2022/08/07 03:46:40;;;;;;;5.80;5.30;;;;;;;;;;5093509;28;20910;-63
2022/08/07 03:49:08;;;;;;;5.70;4.93;;;;;;;;;;5093936;28;20523;-63
2022/08/07 03:51:36;;;;;;;6.83;6.00;;;;;;;;;;5093783;28;20452;-63
2022/08/07 03:54:04;;;;;;;7.63;5.40;;;;;;;;;;5093798;28;20535;-63
2022/08/07 03:56:32;;;;;;;7.60;5.13;;;;;;;;;;5093550;28;20866;-63
2022/08/07 03:59:00;;;;;;;6.07;5.37;;;;;;;;;;5093942;28;20518;-63
2022/08/07 04:01:29;;;;;;;7.50;5.50;;;;;;;;;;5093450;28;20532;-63
2022/08/07 04:03:56;;;;;;;8.43;5.50;;;;;;;;;;5093637;28;20444;-63
2022/08/07 04:06:23;;;;;;;6.50;5.90;;;;;;;;;;5093326;28;20560;-63
2022/08/07 04:08:52;;;;;;;6.57;5.60;;;;;;;;;;5093570;28;20439;-63
2022/08/07 04:11:19;;;;;;;7.27;5.03;;;;;;;;;;5093660;28;20535;-63
2022/08/07 04:13:46;;;;;;;6.67;6.00;;;;;;;;;;5093872;28;20431;-63
2022/08/07 04:16:15;;;;;;;7.13;5.90;;;;;;;;;;5093362;28;20926;-63
2022/08/07 04:18:42;;;;;;;13.83;8.53;;;;;;;;;;5093257;28;20526;-64
2022/08/07 04:21:10;;;;;;;14.13;8.80;;;;;;;;;;5092766;28;20439;-63
2022/08/07 04:23:38;;;;;;;6.03;5.03;;;;;;;;;;5092812;28;20538;-63
2022/08/07 04:26:06;;;;;;;6.10;5.50;;;;;;;;;;5092952;28;20490;-63
2022/08/07 04:28:34;;;;;;;6.63;5.90;;;;;;;;;;5092909;28;20475;-63
2022/08/07 04:31:01;;;;;;;8.60;5.83;;;;;;;;;;5092806;28;20523;-63
2022/08/07 04:33:30;;;;;;;9.00;6.67;;;;;;;;;;5093294;28;20439;-63
2022/08/07 04:35:57;;;;;;;8.23;6.73;;;;;;;;;;5093208;28;20501;-63
2022/08/07 04:38:25;;;;;;;8.93;6.10;;;;;;;;;;5093126;28;20497;-64
2022/08/07 04:40:53;;;;;;;7.30;6.03;;;;;;;;;;5093294;28;20439;-63
2022/08/07 04:43:21;;;;;;;9.17;6.30;;;;;;;;;;5093739;28;20534;-64
2022/08/07 04:45:53;;;;;;;7.70;6.30;;;;;;;;;;5093087;28;20511;-63
2022/08/07 04:48:24;;;;;;;6.50;5.90;;;;;;;;;;5093049;28;20977;-63
2022/08/07 04:50:56;;;;;;;8.37;6.13;;;;;;;;;;5093158;28;20475;-64
2022/08/07 04:53:27;;;;;;;8.30;6.90;;;;;;;;;;5092847;28;20517;-63
2022/08/07 04:55:58;;;;;;;7.00;6.30;;;;;;;;;;5093402;28;20943;-64
2022/08/07 04:58:31;;;;;;;8.37;7.53;;;;;;;;;;5096563;28;21177;-63
2022/08/07 05:01:01;;;;;;;13.10;7.10;;;;;;;;;;5097231;28;20435;-64
2022/08/07 05:03:32;;;;;;;11.60;7.07;;;;;;;;;;5097059;28;21023;-64
2022/08/07 05:06:03;;;;;;;6.77;6.17;;;;;;;;;;5096972;28;20796;-63
2022/08/07 05:08:36;;;;;;;10.20;6.13;;;;;;;;;;5097312;28;20905;-64
2022/08/07 05:11:06;;;;;;;9.03;6.40;;;;;;;;;;5096556;28;20515;-63
2022/08/07 05:13:37;;;;;;;8.23;7.20;;;;;;;;;;5097437;28;20531;-63
2022/08/07 05:16:05;;;;;;;7.90;7.07;;;;;;;;;;5096493;28;20567;-64
2022/08/07 05:18:34;;;;;;;7.97;6.33;;;;;;;;;;5096078;28;20527;-63
2022/08/07 05:21:04;;;;;;;8.87;5.93;;;;;;;;;;5096384;28;20440;-64
2022/08/07 05:23:33;;;;;;;6.77;5.70;;;;;;;;;;5096412;28;20863;-64
2022/08/07 05:26:01;;;;;;;7.67;6.50;;;;;;;;;;5096102;28;20555;-64
2022/08/07 05:28:29;;;;;;;7.97;6.07;;;;;;;;;;5096501;28;20436;-64
2022/08/07 05:30:57;;;;;;;9.03;5.90;;;;;;;;;;5096504;28;20483;-64
2022/08/07 05:33:25;;;;;;;9.60;6.23;;;;;;;;;;5096151;28;20443;-64
2022/08/07 05:35:53;;;;;;;8.40;5.87;;;;;;;;;;5096270;28;20527;-64
2022/08/07 05:38:22;;;;;;;7.10;6.00;;;;;;;;;;5096045;28;20543;-64
2022/08/07 05:40:49;;;;;;;6.17;5.43;;;;;;;;;;5096055;28;20965;-64
2022/08/07 05:43:17;;;;;;;6.90;5.10;;;;;;;;;;5096427;28;20441;-64
2022/08/07 05:45:44;;;;;;;7.33;5.63;;;;;;;;;;5096021;28;20492;-64
2022/08/07 05:48:12;;;;;;;6.30;5.70;;;;;;;;;;5096053;28;20997;-64
2022/08/07 05:50:39;;;;;;;7.90;5.00;;;;;;;;;;5095639;28;20519;-64
2022/08/07 05:53:07;;;;;;;5.87;5.20;;;;;;;;;;5095895;28;20451;-64
2022/08/07 05:55:36;;;;;;;6.27;5.67;;;;;;;;;;5095629;28;20445;-64
2022/08/07 05:58:03;;;;;;;6.87;5.53;;;;;;;;;;5095240;28;21020;-64
2022/08/07 06:00:31;;;;;;;5.70;5.20;;;;;;;;;;5096447;28;20428;-64
2022/08/07 06:02:59;;;;;;;6.10;5.43;;;;;;;;;;5095951;28;20530;-64
2022/08/07 06:05:27;;;;;;;5.50;4.63;;;;;;;;;;5095893;28;20436;-64
2022/08/07 06:07:55;;;;;;;5.73;5.13;;;;;;;;;;5095485;28;20498;-64
2022/08/07 06:10:22;;;;;;;7.47;5.20;;;;;;;;;;5095342;28;20449;-64
2022/08/07 06:12:51;;;;;;;6.23;4.93;;;;;;;;;;5096003;28;20805;-64
2022/08/07 06:15:19;;;;;;;5.23;4.83;;;;;;;;;;5096464;28;20435;-64
2022/08/07 06:17:46;;;;;;;5.90;5.40;;;;;;;;;;5094822;28;20490;-64
2022/08/07 06:20:14;;;;;;;7.63;5.23;;;;;;;;;;5095074;28;20445;-64
2022/08/07 06:22:41;;;;;;;7.67;5.90;;;;;;;;;;5095610;28;20857;-63
2022/08/07 06:25:09;;;;;;;6.53;5.63;;;;;;;;;;5095411;28;20469;-64
2022/08/07 06:27:36;;;;;;;6.30;5.70;;;;;;;;;;5095256;28;20475;-64
2022/08/07 06:30:05;;;;;;;5.27;4.77;;;;;;;;;;5095437;28;20474;-63
2022/08/07 06:32:32;;;;;;;10.00;6.60;;;;;;;;;;5094968;28;20445;-64
2022/08/07 06:35:00;;;;;;;5.83;5.20;;;;;;;;;;5095248;28;20481;-67
2022/08/07 06:37:27;;;;;;;5.93;5.40;;;;;;;;;;5094823;28;20486;-65
2022/08/07 06:39:54;;;;;;;6.90;6.20;;;;;;;;;;5095173;28;20437;-65
2022/08/07 06:42:24;;;;;;;5.87;5.30;;;;;;;;;;5094754;28;20471;-65
2022/08/07 06:44:52;;;;;;;6.77;5.43;;;;;;;;;;5095050;28;20530;-65
2022/08/07 06:47:21;;;;;;;5.90;4.90;;;;;;;;;;5094525;28;20628;-65
2022/08/07 06:49:48;;;;;;;5.20;4.73;;;;;;;;;;5094639;28;20528;-64
2022/08/07 06:52:16;;;;;;;6.00;5.33;;;;;;;;;;5095002;28;20654;-64
2022/08/07 06:54:43;;;;;;;8.27;4.90;;;;;;;;;;5095138;28;21000;-64
2022/08/07 06:57:12;;;;;;;4.93;4.30;;;;;;;;;;5094702;28;20797;-64
2022/08/07 06:59:40;;;;;;;4.93;4.53;;;;;;;;;;5094579;28;20440;-65
2022/08/07 07:02:09;;;;;;;5.30;4.00;;;;;;;;;;5094295;28;20909;-64
2022/08/07 07:04:38;;;;;;;5.03;4.37;;;;;;;;;;5094281;28;20530;-64
2022/08/07 07:07:06;;;;;;;9.23;6.47;;;;;;;;;;5094646;28;20494;-64
2022/08/07 07:09:33;;;;;;;7.87;4.37;;;;;;;;;;5094190;28;20444;-64
2022/08/07 07:12:04;;;;;;;6.70;3.93;;;;;;;;;;5094190;28;20438;-64
2022/08/07 07:14:35;;;;;;;4.47;3.67;;;;;;;;;;5094699;28;20440;-64
2022/08/07 07:17:05;;;;;;;3.47;2.73;;;;;;;;;;5094488;28;20471;-64
2022/08/07 07:19:34;;;;;;;3.53;3.30;;;;;;;;;;5093788;28;20439;-64
2022/08/07 07:22:03;;;;;;;5.40;2.77;;;;;;;;;;5094548;28;20542;-64
2022/08/07 07:24:31;;;;;;;3.70;3.00;;;;;;;;;;5093853;28;20551;-64
2022/08/07 07:26:59;;;;;;;5.30;2.90;;;;;;;;;;5094048;28;20807;-64
2022/08/07 07:29:28;;;;;;;2.93;2.60;;;;;;;;;;5094350;28;20446;-64
2022/08/07 07:31:56;;;;;;;3.30;2.90;;;;;;;;;;5094081;28;20519;-64
2022/08/07 07:34:25;;;;;;;3.90;3.10;;;;;;;;;;5094657;28;20521;-64
2022/08/07 07:36:53;;;;;;;3.23;2.57;;;;;;;;;;5093965;28;20484;-64
2022/08/07 07:39:23;;;;;;;3.37;3.00;;;;;;;;;;5094015;28;20446;-64
2022/08/07 07:41:51;;;;;;;5.33;2.90;;;;;;;;;;5094262;28;20429;-64
2022/08/07 07:44:20;;;;;;;2.80;2.60;;;;;;;;;;5093909;28;20450;-64
2022/08/07 07:46:48;;;;;;;3.93;2.83;;;;;;;;;;5093469;28;20475;-64
2022/08/07 07:49:17;;;;;;;2.70;2.50;;;;;;;;;;5093918;28;20454;-64
2022/08/07 07:51:46;;;;;;;4.07;2.80;;;;;;;;;;5093515;28;20522;-64
2022/08/07 07:54:14;;;;;;;4.43;2.73;;;;;;;;;;5094054;28;20450;-64
2022/08/07 07:56:43;;;;;;;2.73;2.50;;;;;;;;;;5093313;28;20965;-65
2022/08/07 07:59:11;;;;;;;3.37;2.60;;;;;;;;;;5093823;28;20518;-64
2022/08/07 08:01:40;;;;;;;3.40;2.67;;;;;;;;;;5093660;28;20443;-65
2022/08/07 08:04:08;;;;;;;2.67;2.47;;;;;;;;;;5092042;28;20613;-64
2022/08/07 08:06:38;;;;;;;2.80;2.60;;;;;;;;;;5093087;28;20614;-64
2022/08/07 08:09:06;;;;;;;4.37;2.77;;;;;;;;;;5093491;28;20444;-65
2022/08/07 08:11:34;;;;;;;6.27;4.30;;;;;;;;;;5093280;28;20441;-64
2022/08/07 08:14:03;;;;;;;3.40;3.10;;;;;;;;;;5093561;28;20436;-64
2022/08/07 08:16:35;;;;;;;3.57;2.50;;;;;;;;;;5093952;28;20892;-64
2022/08/07 08:19:03;;;;;;;4.37;2.47;;;;;;;;;;5093220;28;20428;-64
2022/08/07 08:27:08;;;;;;;2.93;2.10;;;;;;;;;;5093125;28;20454;-64
2022/08/07 08:29:37;;;;;;;3.60;2.43;;;;;;;;;;5092865;28;20481;-65
2022/08/07 08:32:06;;;;;;;3.13;2.10;;;;;;;;;;5097523;28;20440;-65
2022/08/07 08:34:34;;;;;;;3.97;2.17;;;;;;;;;;5096965;28;20443;-65
2022/08/07 08:37:03;;;;;;;5.27;2.00;;;;;;;;;;5097166;28;20537;-64
2022/08/07 08:39:30;;;;;;;2.53;2.23;;;;;;;;;;5097320;28;20471;-64
2022/08/07 08:42:00;;;;;;;3.10;2.23;;;;;;;;;;5097043;28;21002;-64
2022/08/07 08:44:31;;;;;;;4.00;2.13;;;;;;;;;;5097261;28;20462;-64
2022/08/07 08:47:05;;;;;;;3.67;2.20;;;;;;;;;;5097696;28;20448;-65
2022/08/07 08:49:37;;;;;;;2.70;2.00;;;;;;;;;;5096735;28;20423;-64
2022/08/07 08:52:06;;;;;;;1.90;1.73;;;;;;;;;;5096885;28;20431;-64
2022/08/07 08:54:42;;;;;;;3.33;1.80;;;;;;;;;;5097471;28;20444;-65
2022/08/07 08:57:13;;;;;;;1.70;1.60;;;;;;;;;;5097325;28;20433;-65
2022/08/07 08:59:43;;;;;;;1.87;1.77;;;;;;;;;;5097105;28;20430;-65
2022/08/07 09:02:17;;;;;;;1.60;1.50;;;;;;;;;;5097552;28;20428;-65
2022/08/07 09:04:46;;;;;;;4.10;2.40;;;;;;;;;;5096665;28;20433;-64
2022/08/07 09:07:17;;;;;;;2.30;1.50;;;;;;;;;;5096827;28;20481;-65
2022/08/07 09:09:57;;;;;;;3.00;1.77;;;;;;;;;;5096223;28;20473;-65
2022/08/07 09:12:30;;;;;;;2.80;1.70;;;;;;;;;;5096347;28;20468;-65
2022/08/07 09:15:03;;;;;;;2.17;1.27;;;;;;;;;;5096793;28;20426;-65
2022/08/07 09:17:36;;;;;;;1.50;1.40;;;;;;;;;;5096463;28;20569;-65
2022/08/07 09:20:06;;;;;;;1.50;1.40;;;;;;;;;;5097017;28;20491;-65
2022/08/07 09:22:44;;;;;;;2.73;1.70;;;;;;;;;;5097263;28;20800;-64
2022/08/07 09:25:13;;;;;;;2.20;1.33;;;;;;;;;;5097258;28;20426;-64
2022/08/07 09:27:44;;;;;;;1.80;1.40;;;;;;;;;;5096393;28;20607;-64
2022/08/07 09:30:12;;;;;;;2.53;1.60;;;;;;;;;;5096099;28;20423;-65
2022/08/07 09:32:54;;;;;;;1.40;1.23;;;;;;;;;;5096381;28;20519;-64
2022/08/07 09:35:28;;;;;;;1.43;1.33;;;;;;;;;;5093713;28;20460;-65
2022/08/07 09:38:02;;;;;;;2.67;1.43;;;;;;;;;;5096020;28;20534;-65
2022/08/07 09:40:33;;;;;;;1.70;1.60;;;;;;;;;;5096708;28;20467;-65
2022/08/07 09:43:06;;;;;;;1.60;1.50;;;;;;;;;;5095179;28;20485;-65
2022/08/07 09:45:37;;;;;;;1.70;1.37;;;;;;;;;;5095932;28;20483;-65
2022/08/07 09:48:10;;;;;;;1.40;1.30;;;;;;;;;;5096158;28;20467;-65
2022/08/07 09:50:47;;;;;;;1.57;1.30;;;;;;;;;;5095906;28;20529;-65
2022/08/07 09:53:15;;;;;;;4.47;1.60;;;;;;;;;;5095837;28;20541;-65
2022/08/07 09:55:52;;;;;;;2.30;1.30;;;;;;;;;;5096541;28;20513;-65
2022/08/07 09:58:26;;;;;;;1.50;1.27;;;;;;;;;;5096352;28;20434;-65
2022/08/07 10:01:04;;;;;;;1.83;1.60;;;;;;;;;;5095739;28;20427;-64
2022/08/07 10:03:37;;;;;;;1.30;1.20;;;;;;;;;;5096092;28;20513;-65
2022/08/07 10:06:23;;;;;;;2.83;2.53;;;;;;;;;;5095870;28;20446;-64
2022/08/07 10:09:07;;;;;;;3.10;1.73;;;;;;;;;;5095314;28;20991;-65
2022/08/07 10:11:55;;;;;;;7.47;4.23;;;;;;;;;;5095526;28;20484;-65
2022/08/07 10:14:35;;;;;;;3.30;1.93;;;;;;;;;;5090935;28;20454;-65
2022/08/07 10:17:10;;;;;;;1.60;1.50;;;;;;;;;;5095920;28;20902;-65
2022/08/07 10:19:47;;;;;;;2.20;1.30;;;;;;;;;;5095684;28;20838;-65
2022/08/07 10:22:28;;;;;;;1.90;1.63;;;;;;;;;;5095861;28;20434;-65
2022/08/07 10:25:04;;;;;;;6.00;1.40;;;;;;;;;;5095642;28;20439;-65
2022/08/07 10:27:46;;;;;;;3.03;1.60;;;;;;;;;;5095344;28;20418;-65
2022/08/07 10:30:15;;;;;;;3.20;1.77;;;;;;;;;;5094986;28;20438;-65
2022/08/07 10:33:01;;;;;;;3.17;2.70;;;;;;;;;;5095316;28;20445;-65
2022/08/07 10:35:31;;;;;;;5.03;1.43;;;;;;;;;;5095179;28;20434;-65
2022/08/07 10:38:06;;;;;;;6.87;1.57;;;;;;;;;;5094817;28;20458;-64
2022/08/07 10:40:38;;;;;;;1.87;1.40;;;;;;;;;;5094644;28;20519;-65
2022/08/07 10:43:10;;;;;;;1.83;1.40;;;;;;;;;;5095041;28;20432;-65
2022/08/07 10:45:38;;;;;;;2.80;1.60;;;;;;;;;;5094964;28;20517;-66
2022/08/07 10:48:13;;;;;;;1.50;1.33;;;;;;;;;;5094471;28;21025;-65
2022/08/07 10:50:41;;;;;;;1.97;1.30;;;;;;;;;;5094400;28;20432;-66
2022/08/07 10:53:11;;;;;;;1.57;1.40;;;;;;;;;;5093736;28;21007;-65
2022/08/07 10:55:46;;;;;;;1.40;1.30;;;;;;;;;;5094472;28;20501;-65
2022/08/07 10:58:21;;;;;;;2.17;2.07;;;;;;;;;;5094416;28;20470;-66
2022/08/07 11:00:53;;;;;;;1.80;1.60;;;;;;;;;;5094786;28;20833;-65
2022/08/07 11:03:24;;;;;;;1.40;1.30;;;;;;;;;;5093962;28;20539;-65
2022/08/07 11:05:55;;;;;;;3.37;1.47;;;;;;;;;;5093890;28;20496;-65
2022/08/07 11:08:30;;;;;;;2.07;1.60;;;;;;;;;;5095064;28;20818;-65
2022/08/07 11:11:02;;;;;;;1.60;1.50;;;;;;;;;;5094605;28;20431;-65
2022/08/07 11:13:33;;;;;;;1.87;1.57;;;;;;;;;;5094605;28;20570;-66
2022/08/07 11:16:12;;;;;;;2.87;2.20;;;;;;;;;;5152332;27;20502;-65
2022/08/07 11:18:43;;;;;;;2.07;1.70;;;;;;;;;;5152774;27;20430;-64
2022/08/07 11:21:18;;;;;;;1.70;1.40;;;;;;;;;;5152220;27;20515;-65
2022/08/07 11:23:47;;;;;;;4.53;1.70;;;;;;;;;;5152041;27;20434;-65
2022/08/07 11:26:18;;;;;;;2.17;1.50;;;;;;;;;;5152017;27;20532;-65
2022/08/07 11:28:48;;;;;;;1.60;1.50;;;;;;;;;;5152669;27;20434;-64
2022/08/07 11:31:22;;;;;;;3.10;1.67;;;;;;;;;;5151730;27;20445;-64
2022/08/07 11:33:54;;;;;;;1.40;1.30;;;;;;;;;;5151596;27;20522;-64
2022/08/07 11:36:31;;;;;;;4.00;1.70;;;;;;;;;;5152062;27;20423;-65
2022/08/07 11:39:04;;;;;;;1.40;1.30;;;;;;;;;;5152135;27;20481;-65
2022/08/07 11:41:37;;;;;;;2.37;1.80;;;;;;;;;;5151500;27;20460;-65
2022/08/07 11:44:09;;;;;;;1.77;1.67;;;;;;;;;;5151791;27;20437;-65
2022/08/07 11:46:49;;;;;;;1.60;1.50;;;;;;;;;;5151615;27;20524;-65
2022/08/07 11:49:25;;;;;;;3.60;1.60;;;;;;;;;;5151749;27;20524;-64
2022/08/07 11:52:09;;;;;;;2.27;1.70;;;;;;;;;;5151747;27;20435;-65
2022/08/07 11:54:44;;;;;;;4.30;1.70;;;;;;;;;;5151444;27;20481;-64
2022/08/07 11:57:17;;;;;;;2.50;2.03;;;;;;;;;;5151538;27;20763;-64
2022/08/07 11:59:53;;;;;;;2.13;1.33;;;;;;;;;;5151800;27;20452;-64
2022/08/07 12:02:29;;;;;;;1.50;1.40;;;;;;;;;;5151511;27;20508;-64
2022/08/07 12:05:02;;;;;;;2.50;1.63;;;;;;;;;;5151141;27;20422;-66
2022/08/07 12:07:32;;;;;;;2.13;1.50;;;;;;;;;;5151766;27;20490;-65
2022/08/07 12:10:04;;;;;;;2.17;1.67;;;;;;;;;;5151492;27;20511;-65
2022/08/07 12:12:36;;;;;;;1.80;1.60;;;;;;;;;;5151173;27;20439;-65
2022/08/07 12:15:05;;;;;;;1.50;1.40;;;;;;;;;;5150801;27;20578;-65
2022/08/07 12:17:41;;;;;;;1.83;1.40;;;;;;;;;;5151086;27;20444;-64
2022/08/07 12:20:10;;;;;;;3.00;1.40;;;;;;;;;;5150999;27;20436;-66
2022/08/07 12:22:42;;;;;;;1.87;1.50;;;;;;;;;;5151315;27;20540;-65
2022/08/07 12:28:12;;;;;;;2.03;1.50;;;;;;;;;;5053873;28;20915;-65
2022/08/07 12:30:41;;;;;;;1.90;1.63;;;;;;;;;;5119184;27;20453;-65
2022/08/07 12:33:14;;;;;;;2.00;1.47;;;;;;;;;;5137195;27;20485;-65
2022/08/07 12:35:41;;;;;;;2.23;1.33;;;;;;;;;;5136996;27;20564;-65
2022/08/07 12:38:09;;;;;;;2.23;1.77;;;;;;;;;;5136798;27;20986;-65
2022/08/07 12:40:38;;;;;;;1.70;1.60;;;;;;;;;;5137034;27;20452;-65
2022/08/07 12:43:07;;;;;;;1.63;1.53;;;;;;;;;;5136613;27;20433;-65
2022/08/07 12:45:38;;;;;;;4.90;2.13;;;;;;;;;;5136674;27;20542;-65
2022/08/07 12:48:12;;;;;;;5.03;1.60;;;;;;;;;;5137150;27;20914;-65
2022/08/07 12:50:47;;;;;;;2.90;1.70;;;;;;;;;;5136995;27;20426;-64
2022/08/07 12:53:15;;;;;;;1.73;1.63;;;;;;;;;;5136998;27;20429;-64
2022/08/07 12:55:44;;;;;;;2.50;1.50;;;;;;;;;;5136147;27;20480;-64
2022/08/07 12:58:13;;;;;;;1.83;1.40;;;;;;;;;;5136715;27;20648;-64
2022/08/07 13:00:47;;;;;;;1.50;1.40;;;;;;;;;;5136199;27;20537;-65
2022/08/07 13:03:27;;;;;;;2.73;1.57;;;;;;;;;;5136572;27;20430;-64
2022/08/07 13:05:59;;;;;;;1.53;1.43;;;;;;;;;;5136345;27;20431;-65
2022/08/07 13:08:41;;;;;;;3.00;2.00;;;;;;;;;;5136628;27;20459;-64
2022/08/07 13:11:22;;;;;;;2.90;1.40;;;;;;;;;;5136917;27;20421;-64
2022/08/07 13:13:56;;;;;;;4.60;1.70;;;;;;;;;;5135946;27;20997;-65
2022/08/07 13:16:30;;;;;;;1.40;1.30;;;;;;;;;;5136915;27;20820;-65
2022/08/07 13:19:01;;;;;;;1.70;1.60;;;;;;;;;;5136785;27;20423;-65
2022/08/07 13:21:32;;;;;;;4.93;1.67;;;;;;;;;;5136123;27;20443;-65
2022/08/07 13:24:03;;;;;;;1.80;1.47;;;;;;;;;;5135656;27;20519;-65
2022/08/07 13:26:33;;;;;;;1.93;1.70;;;;;;;;;;5136015;27;20526;-65
2022/08/07 13:29:04;;;;;;;1.80;1.70;;;;;;;;;;5136407;27;20961;-64
2022/08/07 13:31:36;;;;;;;1.73;1.63;;;;;;;;;;5135906;27;20476;-65
2022/08/07 13:34:07;;;;;;;2.57;1.90;;;;;;;;;;5135627;27;20510;-64
2022/08/07 13:36:41;;;;;;;2.03;1.53;;;;;;;;;;5136283;27;20463;-64
2022/08/07 13:39:11;;;;;;;4.90;4.40;;;;;;;;;;5135672;27;20751;-64
2022/08/07 13:41:41;;;;;;;2.40;2.10;;;;;;;;;;5135528;27;20424;-65
2022/08/07 13:44:09;;;;;;;3.30;1.60;;;;;;;;;;5135008;27;20451;-65
2022/08/07 13:46:38;;;;;;;2.17;1.60;;;;;;;;;;5135435;27;20851;-65
2022/08/07 13:49:06;;;;;;;1.90;1.67;;;;;;;;;;5135612;27;20471;-64
2022/08/07 13:51:36;;;;;;;3.63;2.00;;;;;;;;;;5135200;27;20529;-64
2022/08/07 13:54:05;;;;;;;4.83;2.80;;;;;;;;;;5135234;27;20485;-64
2022/08/07 13:56:34;;;;;;;3.13;2.80;;;;;;;;;;5134985;27;20479;-65
2022/08/07 13:59:02;;;;;;;4.33;3.53;;;;;;;;;;5135484;27;20479;-64
2022/08/07 14:01:30;;;;;;;2.13;1.50;;;;;;;;;;5135302;27;20449;-64
2022/08/07 14:03:58;;;;;;;2.83;1.70;;;;;;;;;;5134950;27;20462;-65
2022/08/07 14:06:31;;;;;;;1.33;1.23;;;;;;;;;;5135114;27;20455;-64
2022/08/07 14:09:00;;;;;;;3.23;1.50;;;;;;;;;;5135268;27;20439;-69
2022/08/07 14:11:29;;;;;;;2.13;1.87;;;;;;;;;;5134978;27;20481;-69
2022/08/07 14:14:04;;;;;;;1.70;1.60;;;;;;;;;;5134582;27;20813;-66
2022/08/07 14:16:34;;;;;;;1.60;1.50;;;;;;;;;;5134764;27;20468;-65
2022/08/07 14:19:02;;;;;;;1.73;1.50;;;;;;;;;;5134963;27;20477;-65
2022/08/07 14:21:33;;;;;;;1.50;1.40;;;;;;;;;;5134604;27;20436;-65
2022/08/07 14:24:04;;;;;;;2.50;1.50;;;;;;;;;;5134428;27;20493;-66
2022/08/07 14:26:36;;;;;;;2.30;1.50;;;;;;;;;;5134446;27;20943;-66
2022/08/07 14:29:05;;;;;;;1.80;1.57;;;;;;;;;;5134405;27;20423;-66
2022/08/07 14:31:33;;;;;;;3.20;1.60;;;;;;;;;;5135346;27;20425;-66
2022/08/07 14:34:00;;;;;;;1.77;1.40;;;;;;;;;;5134537;27;20472;-66
2022/08/07 14:36:28;;;;;;;2.13;1.70;;;;;;;;;;5134790;27;20960;-66
2022/08/07 14:38:57;;;;;;;1.70;1.33;;;;;;;;;;5134726;27;20520;-66
2022/08/07 14:41:28;;;;;;;2.80;1.50;;;;;;;;;;5134656;27;20448;-66
2022/08/07 14:43:56;;;;;;;1.50;1.40;;;;;;;;;;5134626;27;20426;-66
2022/08/07 14:46:24;;;;;;;4.33;1.80;;;;;;;;;;5134162;27;20507;-66
2022/08/07 14:48:52;;;;;;;3.07;1.43;;;;;;;;;;5134365;27;20529;-66
2022/08/07 14:51:20;;;;;;;1.33;1.23;;;;;;;;;;5134155;27;20894;-65
2022/08/07 14:53:48;;;;;;;2.60;1.80;;;;;;;;;;5134361;27;20473;-65
2022/08/07 14:56:17;;;;;;;2.40;1.37;;;;;;;;;;5134363;27;20479;-66
2022/08/07 14:58:50;;;;;;;1.50;1.40;;;;;;;;;;5134567;27;20438;-66
2022/08/07 15:01:17;;;;;;;2.33;1.70;;;;;;;;;;5134517;27;20397;-66
2022/08/07 15:03:45;;;;;;;1.60;1.50;;;;;;;;;;5134303;27;20500;-66
2022/08/07 15:06:13;;;;;;;1.67;1.57;;;;;;;;;;5133987;27;20442;-66
2022/08/07 15:08:45;;;;;;;2.50;1.90;;;;;;;;;;5134095;27;20787;-66