Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5087918;28;20429;-74
2022/11/19 00:03:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072123;28;20053;-74
2022/11/19 00:06:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071819;28;20020;-81
2022/11/19 00:08:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071564;28;20067;-81
2022/11/19 00:12:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071842;28;20475;-74
2022/11/19 00:14:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071420;28;20048;-74
2022/11/19 00:16:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071741;28;20111;-74
2022/11/19 00:18:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071509;28;20107;-74
2022/11/19 00:21:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071743;28;20081;-74
2022/11/19 00:23:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071453;28;20037;-81
2022/11/19 00:26:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071432;28;20024;-74
2022/11/19 00:28:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071226;28;20017;-74
2022/11/19 00:31:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072665;28;20514;-74
2022/11/19 00:33:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075391;28;20028;-81
2022/11/19 00:36:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064322;28;20400;-74
2022/11/19 00:38:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054733;28;20029;-81
2022/11/19 00:40:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055030;28;20032;-74
2022/11/19 00:46:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095306;28;20035;-81
2022/11/19 00:48:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095296;28;20101;-74
2022/11/19 00:51:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095503;28;20036;-74
2022/11/19 00:53:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093960;28;20441;-74
2022/11/19 00:55:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5095401;28;20024;-81
2022/11/19 00:58:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093662;28;20036;-74
2022/11/19 01:00:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094485;28;20032;-74
2022/11/19 01:03:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074525;28;20052;-74
2022/11/19 01:05:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074958;28;20475;-74
2022/11/19 01:08:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074552;28;20365;-81
2022/11/19 01:10:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074639;28;20134;-74
2022/11/19 01:15:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054692;28;20032;-74
2022/11/19 01:18:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053833;28;20029;-80
2022/11/19 01:20:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054254;28;20029;-74
2022/11/19 01:22:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053835;28;20025;-74
2022/11/19 01:25:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054390;28;20159;-81
2022/11/19 01:27:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054504;28;20025;-74
2022/11/19 01:30:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054137;28;20025;-74
2022/11/19 01:32:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053571;28;20032;-74
2022/11/19 01:35:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054226;28;20469;-74
2022/11/19 01:37:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054302;28;20032;-74
2022/11/19 01:39:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052380;28;20025;-81
2022/11/19 01:42:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053162;28;20032;-74
2022/11/19 01:45:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5082972;28;20024;-74
2022/11/19 01:47:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094378;28;20023;-74
2022/11/19 01:50:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094094;28;20024;-74
2022/11/19 01:52:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093924;28;20101;-74
2022/11/19 01:55:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092944;28;20058;-75
2022/11/19 01:57:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093881;28;20073;-81
2022/11/19 02:00:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093795;28;20032;-74
2022/11/19 02:02:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5078302;28;20045;-81
2022/11/19 02:05:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072334;28;20051;-74
2022/11/19 02:07:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073813;28;20134;-74
2022/11/19 02:10:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073420;28;20027;-74
2022/11/19 02:12:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073393;28;20082;-74
2022/11/19 02:15:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073387;28;20033;-74
2022/11/19 02:18:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073521;28;20070;-74
2022/11/19 02:21:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073208;28;20023;-74
2022/11/19 02:24:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073037;28;20024;-73
2022/11/19 02:27:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073000;28;20029;-74
2022/11/19 02:29:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073275;28;20495;-74
2022/11/19 02:32:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072198;28;20017;-74
2022/11/19 02:35:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072924;28;20040;-74
2022/11/19 02:38:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057994;28;20017;-74
2022/11/19 02:40:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052752;28;20025;-74
2022/11/19 02:43:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052890;28;20480;-81
2022/11/19 02:46:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052962;28;20466;-74
2022/11/19 02:48:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052751;28;20009;-81
2022/11/19 02:51:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053042;28;20033;-81
2022/11/19 02:53:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052687;28;20013;-81
2022/11/19 02:56:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052771;28;20107;-74
2022/11/19 03:04:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072839;28;20034;-81
2022/11/19 03:07:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072527;28;20037;-81
2022/11/19 03:09:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072322;28;20042;-74
2022/11/19 03:12:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072143;28;20475;-74
2022/11/19 03:18:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072415;28;20071;-74
2022/11/19 03:21:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072229;28;20260;-74
2022/11/19 03:23:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071919;28;20449;-81
2022/11/19 03:26:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072491;28;20432;-74
2022/11/19 03:28:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5070746;28;20032;-74
2022/11/19 03:31:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072497;28;20025;-75
2022/11/19 03:33:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5071640;28;20460;-81
2022/11/19 03:36:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5068714;28;20087;-74
2022/11/19 03:38:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050440;28;20058;-81
2022/11/19 03:41:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051950;28;20025;-75
2022/11/19 03:44:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5102195;28;20099;-81
2022/11/19 03:46:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092200;28;20554;-74
2022/11/19 03:48:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092099;28;20027;-74
2022/11/19 03:51:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092593;28;20069;-74
2022/11/19 03:54:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092172;28;20056;-74
2022/11/19 03:56:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092094;28;20017;-81
2022/11/19 03:59:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091942;28;20028;-74
2022/11/19 04:01:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5085784;28;20016;-81
2022/11/19 04:06:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074692;28;20386;-81
2022/11/19 04:09:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075470;28;20099;-75
2022/11/19 04:11:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075990;28;20391;-74
2022/11/19 04:13:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075774;28;20024;-74
2022/11/19 04:16:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073639;28;20025;-81
2022/11/19 04:18:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075201;28;20376;-74
2022/11/19 04:21:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075864;28;20032;-80
2022/11/19 04:23:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075284;28;20111;-74
2022/11/19 04:26:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075633;28;20037;-74
2022/11/19 04:28:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075416;28;20399;-74
2022/11/19 04:30:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075267;28;20024;-74
2022/11/19 04:33:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075387;28;20025;-74
2022/11/19 04:35:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073910;28;20467;-75
2022/11/19 04:38:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055066;28;20036;-80
2022/11/19 04:40:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054853;28;20029;-81
2022/11/19 04:43:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055568;28;20387;-74
2022/11/19 04:45:32;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5088811;28;20028;-74
2022/11/19 04:47:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095634;28;20028;-74
2022/11/19 04:50:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095189;28;20032;-74
2022/11/19 04:52:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094968;28;20130;-74
2022/11/19 04:55:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095371;28;20055;-74
2022/11/19 04:57:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095456;28;20038;-74
2022/11/19 05:00:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095114;28;20074;-80
2022/11/19 05:02:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5079797;28;20121;-80
2022/11/19 05:04:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073278;28;20060;-74
2022/11/19 05:07:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074552;28;20093;-80
2022/11/19 05:09:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074434;28;20043;-74
2022/11/19 05:12:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074744;28;20020;-74
2022/11/19 05:14:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074571;28;20028;-80
2022/11/19 05:17:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073261;28;20024;-74
2022/11/19 05:19:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074488;28;20032;-80
2022/11/19 05:21:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074244;28;20112;-75
2022/11/19 05:24:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074135;28;20029;-74
2022/11/19 05:26:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074282;28;20021;-74
2022/11/19 05:29:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072860;28;20059;-74
2022/11/19 05:31:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074529;28;20028;-80
2022/11/19 05:34:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074359;28;20075;-74
2022/11/19 05:36:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073966;28;20025;-74
2022/11/19 05:38:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073828;28;20032;-74
2022/11/19 05:41:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072186;28;20024;-74
2022/11/19 05:43:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076175;28;20037;-74
2022/11/19 05:46:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094244;28;20045;-74
2022/11/19 05:48:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092845;28;20024;-74
2022/11/19 05:51:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094120;28;20028;-81
2022/11/19 05:53:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094053;28;20395;-74
2022/11/19 05:55:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094390;28;20023;-74
2022/11/19 05:58:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094243;28;20108;-74
2022/11/19 06:00:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5090482;28;20028;-74
2022/11/19 06:03:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073455;28;20057;-75
2022/11/19 06:05:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073630;28;20485;-74
2022/11/19 06:08:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073629;28;20048;-80
2022/11/19 06:10:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073519;28;20025;-74
2022/11/19 06:12:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064829;28;20075;-74
2022/11/19 06:15:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053451;28;20064;-74
2022/11/19 06:17:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053759;28;20090;-80
2022/11/19 06:20:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053347;28;20039;-80
2022/11/19 06:22:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052952;28;20380;-74
2022/11/19 06:25:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053363;28;20508;-80
2022/11/19 06:27:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053334;28;20024;-75
2022/11/19 06:29:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052932;28;20512;-80
2022/11/19 06:32:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053278;28;20051;-80
2022/11/19 06:34:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053004;28;20052;-74
2022/11/19 06:37:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052866;28;20127;-74
2022/11/19 06:39:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052655;28;20127;-74
2022/11/19 06:44:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074821;28;20059;-80
2022/11/19 06:47:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093003;28;20023;-74
2022/11/19 06:49:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092128;28;20028;-75
2022/11/19 06:52:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093729;28;20063;-74
2022/11/19 06:54:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092791;28;20046;-74
2022/11/19 06:57:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092900;28;20028;-81
2022/11/19 06:59:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092882;28;20024;-74
2022/11/19 07:01:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5083365;28;20033;-74
2022/11/19 07:04:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072640;28;20064;-74
2022/11/19 07:06:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072542;28;20038;-74
2022/11/19 07:09:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072245;28;20049;-74
2022/11/19 07:11:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072639;28;20438;-75
2022/11/19 07:14:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072417;28;20025;-74
2022/11/19 07:16:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5071742;28;20035;-80
2022/11/19 07:19:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072270;28;20127;-74
2022/11/19 07:21:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072146;28;20129;-80
2022/11/19 07:23:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072196;28;20032;-81
2022/11/19 07:26:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072200;28;20021;-81
2022/11/19 07:28:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072190;28;20032;-74
2022/11/19 07:31:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072294;28;20021;-74
2022/11/19 07:33:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072179;28;20104;-74
2022/11/19 07:36:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072406;28;20082;-80
2022/11/19 07:38:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5067363;28;20400;-81
2022/11/19 07:41:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051111;28;20017;-74
2022/11/19 07:43:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052169;28;20040;-74
2022/11/19 07:45:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091391;28;20103;-74
2022/11/19 07:48:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092229;28;20024;-75
2022/11/19 07:50:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091448;28;20584;-74
2022/11/19 07:53:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091964;28;20032;-75
2022/11/19 07:55:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092418;28;20047;-74
2022/11/19 07:58:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092399;28;20024;-75
2022/11/19 08:00:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5090696;28;20035;-74
2022/11/19 08:03:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5071278;28;20053;-80
2022/11/19 08:05:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071875;28;20032;-74
2022/11/19 08:07:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071841;28;20024;-74
2022/11/19 08:10:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072111;28;20510;-80
2022/11/19 08:13:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5071632;28;20063;-80
2022/11/19 08:15:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5071762;28;20172;-81
2022/11/19 08:18:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072082;28;20496;-75
2022/11/19 08:20:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071531;28;20448;-74
2022/11/19 08:23:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070024;28;20028;-75
2022/11/19 08:25:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071609;28;20028;-74
2022/11/19 08:28:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071944;28;20563;-74
2022/11/19 08:30:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071681;28;20069;-74
2022/11/19 08:32:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071630;28;20028;-75
2022/11/19 08:35:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071772;28;20065;-75
2022/11/19 08:37:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059185;28;20053;-75
2022/11/19 08:40:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5066790;28;20028;-74
2022/11/19 08:45:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082206;28;20023;-74
2022/11/19 08:47:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5092132;28;20020;-80
2022/11/19 08:50:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091739;28;20017;-74
2022/11/19 08:52:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093299;28;20024;-80
2022/11/19 08:55:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095464;28;20024;-74
2022/11/19 08:57:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095374;28;20080;-74
2022/11/19 08:59:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5095165;28;20020;-74
2022/11/19 09:02:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5081267;28;20131;-74
2022/11/19 09:04:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073626;28;20058;-75
2022/11/19 09:07:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073576;28;20488;-75
2022/11/19 09:09:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074757;28;20021;-80
2022/11/19 09:12:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074859;28;20104;-75
2022/11/19 09:14:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074765;28;20074;-75
2022/11/19 09:16:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074601;28;20033;-74
2022/11/19 09:19:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074747;28;20052;-80
2022/11/19 09:21:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074914;28;20035;-75
2022/11/19 09:24:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074715;28;20032;-75
2022/11/19 09:26:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074221;28;20119;-74
2022/11/19 09:29:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073507;28;20107;-74
2022/11/19 09:31:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075493;28;20024;-80
2022/11/19 09:33:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075533;28;20033;-75
2022/11/19 09:36:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074464;28;20037;-75
2022/11/19 09:38:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053898;28;20029;-74
2022/11/19 09:41:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053990;28;20033;-74
2022/11/19 09:44:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057178;28;20108;-75
2022/11/19 09:47:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5093967;28;20035;-75
2022/11/19 09:49:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094240;28;20047;-75
2022/11/19 09:52:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095949;28;20032;-75
2022/11/19 09:54:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095937;28;20028;-75
2022/11/19 09:57:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092687;28;20114;-75
2022/11/19 09:59:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096870;28;20027;-80
2022/11/19 10:02:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5084122;28;20024;-75
2022/11/19 10:04:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074362;28;20244;-79
2022/11/19 10:07:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074734;28;20027;-74
2022/11/19 10:10:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073435;28;20054;-75
2022/11/19 10:13:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075181;28;20139;-75
2022/11/19 10:16:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073934;28;20033;-79
2022/11/19 10:18:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076770;28;20029;-79
2022/11/19 10:21:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074042;28;20103;-75
2022/11/19 10:24:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074149;28;20044;-79
2022/11/19 10:26:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071748;28;20499;-75
2022/11/19 10:29:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073082;28;20031;-75
2022/11/19 10:31:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073309;28;20025;-75
2022/11/19 10:34:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074262;28;20055;-79
2022/11/19 10:37:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070084;28;20020;-75
2022/11/19 10:39:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052403;28;20078;-75
2022/11/19 10:42:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053515;28;20151;-79
2022/11/19 10:44:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078961;28;20082;-75
2022/11/19 10:47:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5099386;28;20024;-75
2022/11/19 10:50:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084805;28;20036;-75
2022/11/19 10:52:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5091995;28;20032;-75
2022/11/19 10:55:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093141;28;20467;-78
2022/11/19 10:58:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5100738;28;20046;-79
2022/11/19 11:00:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095410;28;20026;-79
2022/11/19 11:03:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075957;28;20056;-75
2022/11/19 11:06:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034065;28;20090;-74
2022/11/19 11:08:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078513;28;20400;-75
2022/11/19 11:10:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072460;28;20024;-75
2022/11/19 11:16:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074551;28;20032;-75
2022/11/19 11:19:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073214;28;20508;-75
2022/11/19 11:21:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072990;28;20039;-79
2022/11/19 11:24:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073373;28;20570;-75
2022/11/19 11:26:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072446;28;20021;-78
2022/11/19 11:29:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073369;28;20031;-79
2022/11/19 11:31:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072784;28;20502;-75
2022/11/19 11:34:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072193;28;20033;-75
2022/11/19 11:36:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068272;28;20024;-75
2022/11/19 11:39:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052602;28;20029;-78
2022/11/19 11:42:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054041;28;20021;-75
2022/11/19 11:44:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067747;28;20024;-75
2022/11/19 11:47:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5091977;28;20437;-75
2022/11/19 11:49:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093289;28;20025;-75
2022/11/19 11:52:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5093788;28;20059;-75
2022/11/19 11:54:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089764;28;20403;-78
2022/11/19 11:57:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092613;28;20030;-75
2022/11/19 12:00:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092647;28;20035;-79
2022/11/19 12:02:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077827;28;20063;-78
2022/11/19 12:05:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072948;28;20036;-75
2022/11/19 12:07:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5056384;28;20511;-75
2022/11/19 12:10:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072197;28;20582;-75
2022/11/19 12:13:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5065910;28;20101;-79
2022/11/19 12:16:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072720;28;20066;-79
2022/11/19 12:18:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072695;28;20032;-79
2022/11/19 12:21:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072389;28;20024;-75
2022/11/19 12:24:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070163;28;20032;-75
2022/11/19 12:27:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073094;28;20024;-79
2022/11/19 12:29:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076290;28;20396;-79
2022/11/19 12:32:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076450;28;20031;-79
2022/11/19 12:35:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075549;28;20025;-75
2022/11/19 12:37:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5065032;28;20032;-75
2022/11/19 12:40:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056033;28;20029;-79
2022/11/19 12:43:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056233;28;20029;-79
2022/11/19 12:46:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055937;28;20467;-75
2022/11/19 12:48:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055394;28;20021;-79