Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:26;;;;;;;9.27;1.97;;;;;;;11.08;40.70;99289.50;6097206;23;20598;-91
2023/03/13 00:03:54;;;;;;;3.60;1.43;;;;;;;11.07;41.05;99293.06;6097116;23;20187;-91
2023/03/13 00:06:21;;;;;;;3.90;1.80;;;;;;;11.01;41.07;99293.38;6097015;23;20211;-92
2023/03/13 00:08:46;;;;;;;2.30;1.43;;;;;;;10.97;41.04;99297.09;6097167;23;20168;-90
2023/03/13 00:11:14;;;;;;;4.10;1.60;;;;;;;10.94;41.35;99290.22;6071675;23;20156;-91
2023/03/13 00:13:40;;;;;;;5.27;1.30;;;;;;;10.94;41.22;99299.84;6072021;23;20228;-92
2023/03/13 00:16:14;;;;;;;2.17;1.47;;;;;;;10.88;41.02;99295.78;6073453;23;20191;-91
2023/03/13 00:18:47;;;;;;;2.80;1.70;;;;;;;10.90;40.82;99295.72;6098925;23;20152;-91
2023/03/13 00:21:14;;;;;;;4.50;1.60;;;;;;;10.78;40.83;99298.94;6073391;23;20235;-91
2023/03/13 00:23:39;;;;;;;3.37;1.27;;;;;;;10.77;41.19;99300.72;6098488;23;20180;-91
2023/03/13 00:26:17;;;;;;;3.33;1.67;;;;;;;10.78;40.71;99304.19;6073219;23;20655;-91
2023/03/13 00:28:43;;;;;;;2.63;1.60;;;;;;;10.70;40.93;99314.22;6098505;23;20165;-91
2023/03/13 00:31:14;;;;;;;4.23;1.77;;;;;;;10.57;40.94;99305.25;6073345;23;20585;-92
2023/03/13 00:33:42;;;;;;;3.27;1.57;;;;;;;10.57;41.16;99305.25;6073970;23;20583;-91
2023/03/13 00:36:16;;;;;;;4.63;2.17;;;;;;;10.56;41.20;99303.59;6098380;23;20152;-91
2023/03/13 00:38:42;;;;;;;4.33;2.10;;;;;;;10.49;40.99;99308.25;6073165;23;20548;-91
2023/03/13 00:41:14;;;;;;;11.77;2.03;;;;;;;10.55;41.24;99307.13;6098273;23;20162;-92
2023/03/13 00:43:41;;;;;;;4.93;2.00;;;;;;;10.51;41.33;99310.81;6072958;23;20186;-92
2023/03/13 00:46:07;;;;;;;5.27;1.93;;;;;;;10.40;41.38;99312.19;6098123;23;20179;-91
2023/03/13 00:48:33;;;;;;;10.43;2.20;;;;;;;10.25;41.89;99310.31;6098523;23;20607;-92
2023/03/13 00:51:00;;;;;;;3.37;1.73;;;;;;;10.20;41.89;99309.69;6098114;23;20154;-92
2023/03/13 00:53:26;;;;;;;4.07;1.80;;;;;;;10.15;41.78;99319.53;6073173;23;20211;-91
2023/03/13 00:55:52;;;;;;;2.77;1.80;;;;;;;10.07;42.17;99316.41;6098251;23;20237;-92
2023/03/13 00:58:18;;;;;;;4.30;2.03;;;;;;;10.08;42.18;99315.50;6098166;23;20264;-91
2023/03/13 01:00:43;;;;;;;5.40;1.70;;;;;;;10.04;42.13;99318.31;6073451;23;20643;-91
2023/03/13 01:03:08;;;;;;;5.80;1.40;;;;;;;10.12;42.04;99321.41;6098320;23;20627;-91
2023/03/13 01:05:34;;;;;;;4.00;1.73;;;;;;;10.15;42.43;99318.69;6099271;23;20520;-90
2023/03/13 01:07:59;;;;;;;3.40;1.47;;;;;;;10.13;42.10;99321.38;6073134;23;20165;-90
2023/03/13 01:10:25;;;;;;;3.83;1.80;;;;;;;10.25;42.22;99323.41;6073669;23;20271;-91
2023/03/13 01:12:50;;;;;;;6.17;1.90;;;;;;;10.28;42.35;99319.78;6072962;23;20174;-91
2023/03/13 01:15:18;;;;;;;5.57;2.33;;;;;;;10.25;42.23;99323.41;6097974;23;20167;-91
2023/03/13 01:17:44;;;;;;;7.33;1.90;;;;;;;10.23;42.65;99324.41;6073489;23;20178;-91
2023/03/13 01:20:10;;;;;;;2.57;1.53;;;;;;;10.17;42.49;99332.53;6073659;23;20173;-91
2023/03/13 01:22:36;;;;;;;6.50;1.67;;;;;;;10.13;42.96;99331.00;6072878;23;20641;-91
2023/03/13 01:25:01;;;;;;;3.50;1.80;;;;;;;10.02;42.86;99323.63;6096611;23;20185;-91
2023/03/13 01:27:28;;;;;;;4.10;2.03;;;;;;;10.02;43.23;99322.78;6072872;23;20225;-91
2023/03/13 01:29:53;;;;;;;4.10;2.03;;;;;;;10.02;42.89;99325.38;6072862;23;20159;-91
2023/03/13 01:32:19;;;;;;;4.17;2.00;;;;;;;10.03;43.00;99325.34;6072871;23;20174;-91
2023/03/13 01:34:44;;;;;;;2.97;1.70;;;;;;;9.96;43.25;99337.00;6097863;23;20217;-91
2023/03/13 01:37:10;;;;;;;3.77;1.50;;;;;;;10.00;42.94;99332.47;6097828;23;20163;-91
2023/03/13 01:39:35;;;;;;;3.33;1.97;;;;;;;10.00;42.65;99335.09;6072764;23;20157;-91
2023/03/13 01:42:04;;;;;;;3.80;1.73;;;;;;;9.96;43.15;99342.22;6073273;23;20176;-92
2023/03/13 01:44:50;;;;;;;4.23;1.70;;;;;;;10.00;43.05;99338.56;6073057;23;20271;-91
2023/03/13 01:47:15;;;;;;;3.47;2.00;;;;;;;9.86;43.27;99343.59;6073591;23;20151;-91
2023/03/13 01:49:41;;;;;;;2.80;1.70;;;;;;;9.85;43.61;99349.75;6073029;23;20567;-91
2023/03/13 01:52:14;;;;;;;4.83;1.77;;;;;;;9.81;43.30;99353.44;6073010;23;20180;-91
2023/03/13 01:54:50;;;;;;;4.07;2.20;;;;;;;9.83;43.59;99354.19;6098023;23;20216;-92
2023/03/13 01:57:23;;;;;;;4.40;1.83;;;;;;;9.80;43.51;99363.03;6073879;23;20148;-92
2023/03/13 01:59:52;;;;;;;4.73;1.93;;;;;;;9.64;43.21;99356.81;6073320;23;20567;-91
2023/03/13 02:02:18;;;;;;;3.43;1.63;;;;;;;9.56;44.19;99371.19;6097943;23;20162;-91
2023/03/13 02:04:51;;;;;;;6.27;2.23;;;;;;;9.61;43.97;99371.81;6072487;23;20241;-91
2023/03/13 02:07:23;;;;;;;3.37;1.87;;;;;;;9.66;43.56;99377.69;6072379;23;20151;-90
2023/03/13 02:09:52;;;;;;;3.07;1.90;;;;;;;9.69;44.11;99380.19;6097884;23;20250;-91
2023/03/13 02:12:29;;;;;;;2.73;1.63;;;;;;;9.60;43.86;99381.44;6097787;23;20148;-91
2023/03/13 02:14:57;;;;;;;2.73;1.93;;;;;;;9.58;44.21;99387.66;6098467;23;20162;-91
2023/03/13 02:17:23;;;;;;;4.80;1.90;;;;;;;9.60;44.43;99388.44;6072627;23;20158;-90
2023/03/13 02:19:50;;;;;;;2.93;1.53;;;;;;;9.55;44.76;99390.41;6072600;23;20160;-91
2023/03/13 02:22:41;;;;;;;3.90;1.93;;;;;;;9.59;44.35;99397.22;6072229;23;20242;-91
2023/03/13 02:25:24;;;;;;;2.63;1.50;;;;;;;9.55;44.69;99400.88;6097952;23;20183;-92
2023/03/13 02:28:04;;;;;;;4.20;2.20;;;;;;;9.39;44.83;99405.06;6098377;23;20588;-90
2023/03/13 02:30:31;;;;;;;3.40;1.53;;;;;;;9.46;44.96;99409.97;6097981;23;20153;-91
2023/03/13 02:32:56;;;;;;;3.33;1.90;;;;;;;9.55;44.78;99416.56;6072536;23;20153;-91
2023/03/13 02:35:23;;;;;;;6.13;2.27;;;;;;;9.56;44.66;99416.50;6072532;23;20167;-91
2023/03/13 02:38:00;;;;;;;5.90;2.20;;;;;;;9.57;44.65;99419.94;6071811;23;20487;-91
2023/03/13 02:40:32;;;;;;;5.63;1.90;;;;;;;9.55;44.79;99427.03;6072402;23;20169;-91
2023/03/13 02:43:00;;;;;;;5.77;1.40;;;;;;;9.52;44.97;99429.78;6097875;23;20151;-90
2023/03/13 02:45:26;;;;;;;3.30;1.93;;;;;;;9.46;45.01;99430.06;6097589;23;20580;-91
2023/03/13 02:47:51;;;;;;;3.10;1.60;;;;;;;9.43;45.06;99433.66;6072127;23;20152;-91
2023/03/13 02:50:17;;;;;;;4.13;2.27;;;;;;;9.43;45.02;99425.81;6072077;23;20604;-90
2023/03/13 02:52:52;;;;;;;4.57;1.87;;;;;;;9.52;45.03;99437.63;6072214;23;20153;-91
2023/03/13 02:55:25;;;;;;;3.20;2.20;;;;;;;9.52;44.56;99435.00;6072507;23;20228;-91
2023/03/13 02:57:50;;;;;;;3.80;2.00;;;;;;;9.53;44.59;99434.97;6072750;23;20164;-91
2023/03/13 03:00:17;;;;;;;3.73;1.97;;;;;;;9.58;44.90;99446.06;6071920;23;20160;-90
2023/03/13 03:02:43;;;;;;;2.90;1.73;;;;;;;9.59;45.00;99439.91;6073041;23;20156;-91
2023/03/13 03:05:10;;;;;;;3.33;1.83;;;;;;;9.61;44.55;99447.72;6071616;23;20255;-91
2023/03/13 03:07:36;;;;;;;4.30;2.17;;;;;;;9.67;43.73;99457.91;6097413;23;20162;-91
2023/03/13 03:10:02;;;;;;;2.87;1.53;;;;;;;9.61;43.91;99458.19;6072038;23;20226;-91
2023/03/13 03:12:28;;;;;;;3.30;2.00;;;;;;;9.63;44.12;99456.34;6071844;23;20612;-91
2023/03/13 03:14:53;;;;;;;3.20;1.60;;;;;;;9.67;43.76;99460.53;6072435;23;20158;-91
2023/03/13 03:17:19;;;;;;;4.97;1.60;;;;;;;9.75;43.42;99466.25;6072169;23;20410;-91
2023/03/13 03:19:44;;;;;;;3.40;1.83;;;;;;;9.71;43.80;99467.31;6072155;23;20153;-89
2023/03/13 03:22:10;;;;;;;3.37;1.97;;;;;;;9.78;43.53;99471.38;6097659;23;20156;-92
2023/03/13 03:24:35;;;;;;;4.33;1.47;;;;;;;9.81;43.82;99471.22;6072366;23;20191;-91
2023/03/13 03:27:01;;;;;;;4.07;1.90;;;;;;;9.74;43.62;99469.81;6097010;23;20629;-90
2023/03/13 03:29:26;;;;;;;2.87;1.67;;;;;;;9.75;44.20;99472.34;6097009;23;20184;-91
2023/03/13 03:31:52;;;;;;;3.93;2.00;;;;;;;9.74;44.01;99475.91;6071902;23;20631;-92
2023/03/13 03:34:18;;;;;;;3.13;1.80;;;;;;;9.72;43.57;99476.88;6096873;23;20487;-91
2023/03/13 03:36:43;;;;;;;3.37;1.83;;;;;;;9.78;43.33;99481.84;6072363;23;20202;-92
2023/03/13 03:39:09;;;;;;;4.03;1.87;;;;;;;9.79;43.50;99479.16;6072298;23;20228;-90
2023/03/13 03:41:36;;;;;;;2.50;1.40;;;;;;;9.71;43.20;99483.03;6072240;23;20153;-92
2023/03/13 03:44:02;;;;;;;2.77;1.60;;;;;;;9.72;43.12;99487.34;6096869;23;20237;-91
2023/03/13 03:46:27;;;;;;;2.57;1.60;;;;;;;9.74;42.91;99496.84;6072237;23;20166;-91
2023/03/13 03:48:53;;;;;;;3.20;1.70;;;;;;;9.75;43.23;99493.28;6097464;23;20180;-91
2023/03/13 03:51:19;;;;;;;4.57;2.07;;;;;;;9.78;42.99;99502.78;6073568;23;20157;-91
2023/03/13 03:53:45;;;;;;;4.87;1.47;;;;;;;9.76;43.23;99502.84;6074213;23;20236;-92
2023/03/13 03:56:10;;;;;;;4.07;1.53;;;;;;;9.77;42.65;99496.69;6073990;23;20568;-91
2023/03/13 03:58:36;;;;;;;6.30;1.77;;;;;;;9.71;42.50;99506.59;6073682;23;20153;-91
2023/03/13 04:01:02;;;;;;;2.73;1.50;;;;;;;9.70;42.96;99512.72;6073990;23;20264;-91
2023/03/13 04:03:27;;;;;;;3.03;1.77;;;;;;;9.62;42.56;99513.06;6073284;23;20189;-90
2023/03/13 04:05:53;;;;;;;4.83;1.80;;;;;;;9.58;42.78;99511.50;6073693;23;20208;-91
2023/03/13 04:08:18;;;;;;;3.47;1.93;;;;;;;9.53;42.98;99512.59;6074408;23;20495;-91
2023/03/13 04:10:44;;;;;;;4.93;1.90;;;;;;;9.46;42.86;99512.00;6074039;23;20191;-92
2023/03/13 04:13:09;;;;;;;8.07;1.80;;;;;;;9.37;42.84;99506.31;6073454;23;20168;-91
2023/03/13 04:15:37;;;;;;;3.10;1.53;;;;;;;9.30;42.97;99515.34;6073422;23;20203;-91
2023/03/13 04:18:02;;;;;;;3.00;1.90;;;;;;;9.24;43.48;99525.16;6073366;23;20153;-90
2023/03/13 04:20:28;;;;;;;2.70;1.43;;;;;;;9.22;43.31;99516.47;6073642;23;20468;-91
2023/03/13 04:22:53;;;;;;;11.23;2.00;;;;;;;9.16;43.43;99519.38;6098502;23;20148;-90
2023/03/13 04:25:20;;;;;;;4.60;1.80;;;;;;;9.10;43.52;99527.44;6073118;23;20702;-91
2023/03/13 04:27:45;;;;;;;2.70;1.53;;;;;;;9.07;43.75;99534.56;6098860;23;20157;-91
2023/03/13 04:30:11;;;;;;;4.13;1.90;;;;;;;8.99;43.84;99529.66;6073829;23;20631;-90
2023/03/13 04:32:37;;;;;;;3.50;1.70;;;;;;;8.95;44.19;99545.53;6073205;23;20598;-91
2023/03/13 04:35:03;;;;;;;2.83;1.37;;;;;;;8.87;44.33;99543.22;6073734;23;20149;-91
2023/03/13 04:37:28;;;;;;;10.10;2.07;;;;;;;8.78;44.63;99542.72;6073184;23;20191;-90
2023/03/13 04:39:54;;;;;;;3.80;1.73;;;;;;;8.69;44.85;99554.38;6073320;23;20204;-90
2023/03/13 04:42:19;;;;;;;3.83;1.93;;;;;;;8.65;44.88;99558.00;6073561;23;20156;-92
2023/03/13 04:44:45;;;;;;;6.17;1.57;;;;;;;8.65;44.77;99560.63;6073005;23;20711;-91
2023/03/13 04:47:12;;;;;;;6.07;2.00;;;;;;;8.63;45.29;99554.59;6098184;23;20148;-91
2023/03/13 04:49:38;;;;;;;3.67;1.73;;;;;;;8.57;45.36;99560.03;6099281;23;20188;-91
2023/03/13 04:52:03;;;;;;;3.80;1.93;;;;;;;8.54;45.26;99565.41;6073840;23;20160;-92
2023/03/13 04:54:49;;;;;;;4.43;2.20;;;;;;;8.50;45.54;99561.19;6071850;23;20153;-90
2023/03/13 04:57:16;;;;;;;4.23;2.07;;;;;;;8.46;45.67;99568.28;6069945;23;20156;-91
2023/03/13 04:59:41;;;;;;;5.50;2.20;;;;;;;8.46;45.12;99570.06;6070921;23;20243;-91
2023/03/13 05:02:12;;;;;;;5.70;1.87;;;;;;;8.41;45.56;99574.63;6096690;23;20564;-91
2023/03/13 05:04:37;;;;;;;3.70;1.93;;;;;;;8.24;45.46;99585.63;6070509;23;20196;-91
2023/03/13 05:07:03;;;;;;;4.27;2.17;;;;;;;8.18;45.86;99583.22;6071949;23;20499;-91
2023/03/13 05:09:28;;;;;;;5.33;2.23;;;;;;;7.98;46.42;99601.38;6072347;23;20152;-91
2023/03/13 05:11:53;;;;;;;4.30;1.93;;;;;;;7.91;47.34;99590.28;6072723;23;20504;-90
2023/03/13 05:14:19;;;;;;;4.70;2.17;;;;;;;7.88;47.41;99590.41;6072951;23;20167;-91
2023/03/13 05:16:44;;;;;;;4.83;2.40;;;;;;;7.81;47.27;99604.53;6073809;23;20163;-91
2023/03/13 05:19:10;;;;;;;5.17;2.20;;;;;;;7.77;48.06;99617.75;6073097;23;20164;-91
2023/03/13 05:21:35;;;;;;;3.70;1.93;;;;;;;7.82;47.17;99616.69;6097931;23;20148;-91
2023/03/13 05:24:01;;;;;;;5.47;2.80;;;;;;;7.90;46.93;99617.28;6097813;23;20176;-91
2023/03/13 05:26:26;;;;;;;7.70;3.00;;;;;;;7.99;46.46;99613.53;6097874;23;20281;-90
2023/03/13 05:28:51;;;;;;;7.07;3.47;;;;;;;7.92;45.79;99620.69;6097773;23;20160;-91
2023/03/13 05:31:17;;;;;;;5.57;2.97;;;;;;;8.10;45.32;99613.16;6098161;23;20228;-91
2023/03/13 05:33:42;;;;;;;3.53;2.20;;;;;;;8.20;45.57;99614.53;6073055;23;20148;-91
2023/03/13 05:36:08;;;;;;;2.83;1.53;;;;;;;8.28;44.72;99615.16;6073131;23;20156;-91
2023/03/13 05:38:33;;;;;;;4.40;2.00;;;;;;;8.36;44.86;99615.72;6073596;23;20167;-91
2023/03/13 05:40:59;;;;;;;2.97;1.60;;;;;;;8.84;43.81;99620.88;6072976;23;20573;-91
2023/03/13 05:43:24;;;;;;;5.10;2.50;;;;;;;9.65;42.21;99619.38;6097782;23;20176;-91
2023/03/13 05:45:50;;;;;;;4.77;2.73;;;;;;;10.61;39.99;99616.13;6098144;23;20539;-91
2023/03/13 05:48:15;;;;;;;7.07;3.13;;;;;;;11.57;38.28;99610.66;6073039;23;20264;-90
2023/03/13 05:50:40;;;;;;;6.93;3.03;;;;;;;12.19;36.20;99610.16;6072631;23;20237;-91
2023/03/13 05:53:06;;;;;;;4.37;2.60;;;;;;;12.81;35.82;99601.59;6097460;23;20200;-90
2023/03/13 05:55:31;;;;;;;8.83;2.80;;;;;;;13.60;33.72;99599.81;6072461;23;20291;-92
2023/03/13 05:57:57;;;;;;;4.10;2.37;;;;;;;14.46;31.86;99589.41;6097848;23;20152;-91
2023/03/13 06:00:22;;;;;;;5.83;3.23;;;;;;;15.57;31.68;99601.66;6072557;23;20168;-91
2023/03/13 06:02:48;;;;;;;4.83;2.40;;;;;;;16.29;29.45;99580.88;6072648;23;20160;-88
2023/03/13 06:05:14;;;;;;;5.30;2.40;;;;;;;16.78;28.62;99590.69;6097290;23;20271;-89
2023/03/13 06:07:39;;;;;;;4.23;2.10;;;;;;;17.35;28.01;99589.16;6097273;23;20144;-88
2023/03/13 06:10:05;;;;;;;7.00;2.30;;;;;;;18.79;26.98;99589.63;6097278;23;20149;-88
2023/03/13 06:12:30;;;;;;;5.47;2.83;;;;;;;20.48;24.66;99573.81;6071605;23;20169;-87
2023/03/13 06:14:56;;;;;;;5.70;2.90;;;;;;;21.75;23.97;99578.41;6097501;23;20227;-88
2023/03/13 06:17:21;;;;;;;4.37;2.27;;;;;;;22.61;22.56;99573.75;6072785;23;20159;-87
2023/03/13 06:19:47;;;;;;;5.70;1.90;;;;;;;22.47;22.09;99586.75;6097534;23;20152;-86
2023/03/13 06:22:12;;;;;;;3.83;1.80;;;;;;;22.26;21.77;99589.63;6072161;23;20163;-86
2023/03/13 06:24:38;;;;;;;4.03;2.40;;;;;;;22.43;21.99;99593.41;6097107;23;20502;-86
2023/03/13 06:27:03;;;;;;;5.20;2.60;;;;;;;22.44;21.79;99592.41;6097477;23;20577;-87
2023/03/13 06:29:28;;;;;;;5.40;2.37;;;;;;;23.41;21.75;99597.22;6072311;23;20157;-87
2023/03/13 06:31:54;;;;;;;4.20;2.33;;;;;;;23.65;20.66;99608.19;6072396;23;20171;-86
2023/03/13 06:34:19;;;;;;;5.70;2.30;;;;;;;23.55;21.00;99609.25;6072355;23;20161;-86
2023/03/13 06:36:45;;;;;;;5.03;2.37;;;;;;;22.58;21.28;99616.84;6097792;23;20244;-83
2023/03/13 06:39:12;;;;;;;7.23;2.40;;;;;;;21.88;21.95;99627.03;6072115;23;20576;-86
2023/03/13 06:41:37;;;;;;;4.40;2.20;;;;;;;21.87;22.30;99633.34;6097252;23;20484;-86
2023/03/13 06:44:03;;;;;;;3.97;2.10;;;;;;;20.71;23.03;99633.94;6072016;23;20187;-84
2023/03/13 06:46:30;;;;;;;4.73;2.20;;;;;;;20.61;23.08;99639.22;6072239;23;20490;-85
2023/03/13 06:48:56;;;;;;;4.93;2.13;;;;;;;20.07;23.60;99655.31;6072126;23;20568;-85
2023/03/13 06:51:22;;;;;;;4.40;2.30;;;;;;;19.86;24.07;99657.13;6097214;23;20162;-85
2023/03/13 06:53:48;;;;;;;5.53;2.60;;;;;;;19.58;24.47;99658.53;6072339;23;20234;-87
2023/03/13 06:56:13;;;;;;;5.53;2.00;;;;;;;18.90;24.70;99653.38;6072322;23;20161;-88
2023/03/13 06:58:39;;;;;;;3.97;2.30;;;;;;;18.46;25.20;99663.91;6097471;23;20152;-87
2023/03/13 07:01:11;;;;;;;5.57;2.30;;;;;;;18.42;25.38;99660.63;6072305;23;20157;-88
2023/03/13 07:03:37;;;;;;;4.27;2.13;;;;;;;17.95;25.81;99665.19;6097963;23;20461;-89
2023/03/13 07:06:04;;;;;;;4.47;2.40;;;;;;;17.61;25.75;99672.13;6073045;23;20184;-89
2023/03/13 07:08:30;;;;;;;5.23;2.80;;;;;;;16.98;27.14;99669.59;6097498;23;20539;-89
2023/03/13 07:11:02;;;;;;;4.47;2.37;;;;;;;16.32;27.73;99673.25;6071948;23;20160;-89
2023/03/13 07:13:27;;;;;;;4.03;2.00;;;;;;;16.02;28.72;99672.66;6097866;23;20161;-90
2023/03/13 07:15:54;;;;;;;5.73;2.53;;;;;;;15.72;29.51;99670.22;6097847;23;20227;-90
2023/03/13 07:18:21;;;;;;;8.23;2.60;;;;;;;15.83;29.02;99674.78;6097356;23;20155;-90
2023/03/13 07:20:54;;;;;;;3.77;2.10;;;;;;;15.73;30.04;99669.28;6071894;23;20303;-90
2023/03/13 07:23:23;;;;;;;3.90;2.20;;;;;;;15.74;29.76;99670.13;6073367;23;20156;-89
2023/03/13 07:25:57;;;;;;;8.67;2.53;;;;;;;15.52;30.48;99677.72;6099205;23;20156;-90
2023/03/13 07:28:24;;;;;;;4.63;2.67;;;;;;;15.30;30.22;99676.41;6099644;23;20230;-90
2023/03/13 07:30:49;;;;;;;7.93;2.40;;;;;;;15.27;31.76;99668.72;6099507;23;20151;-89
2023/03/13 07:33:16;;;;;;;6.10;2.10;;;;;;;15.37;30.47;99666.31;6099435;23;20166;-90
2023/03/13 07:35:49;;;;;;;6.57;3.23;;;;;;;15.12;30.52;99663.56;6099134;23;20158;-89
2023/03/13 07:38:17;;;;;;;5.17;2.70;;;;;;;14.55;31.24;99670.59;6099077;23;20579;-90
2023/03/13 07:40:54;;;;;;;4.13;2.37;;;;;;;14.07;32.14;99669.06;6099150;23;20151;-90
2023/03/13 07:43:21;;;;;;;6.70;2.53;;;;;;;13.51;32.31;99670.50;6098700;23;20177;-88
2023/03/13 07:45:57;;;;;;;4.63;2.03;;;;;;;13.24;33.90;99673.81;6098725;23;20159;-88
2023/03/13 07:48:24;;;;;;;5.20;2.00;;;;;;;12.79;33.57;99671.84;6099314;23;20572;-88
2023/03/13 07:50:49;;;;;;;3.90;2.20;;;;;;;12.78;34.49;99668.38;6073811;23;20160;-88
2023/03/13 07:53:21;;;;;;;4.27;2.40;;;;;;;12.89;34.62;99668.63;6098436;23;20452;-89
2023/03/13 07:55:59;;;;;;;4.17;1.73;;;;;;;13.06;34.03;99678.25;6073443;23;20511;-88
2023/03/13 07:58:27;;;;;;;5.23;2.17;;;;;;;13.21;33.94;99668.69;6098934;23;20569;-88
2023/03/13 08:00:53;;;;;;;3.77;2.13;;;;;;;13.10;33.75;99673.72;6098481;23;20166;-88
2023/03/13 08:03:19;;;;;;;6.47;2.53;;;;;;;13.54;34.98;99664.22;6098417;23;20263;-89
2023/03/13 08:05:44;;;;;;;5.37;2.30;;;;;;;13.53;33.71;99662.50;6098339;23;20208;-89
2023/03/13 08:08:10;;;;;;;5.47;2.63;;;;;;;13.72;33.13;99668.44;6099180;23;20155;-87
2023/03/13 08:10:36;;;;;;;3.40;2.10;;;;;;;13.66;32.91;99667.94;6098756;23;20150;-89
2023/03/13 08:13:02;;;;;;;5.80;2.10;;;;;;;13.90;33.76;99654.22;6073360;23;20163;-89
2023/03/13 08:15:27;;;;;;;6.00;2.13;;;;;;;13.94;32.94;99665.44;6073742;23;20225;-88
2023/03/13 08:17:53;;;;;;;4.63;2.40;;;;;;;14.07;33.33;99669.88;6098589;23;20229;-88
2023/03/13 08:20:19;;;;;;;3.90;2.33;;;;;;;13.96;32.60;99660.91;6098703;23;20478;-88
2023/03/13 08:22:45;;;;;;;5.67;2.80;;;;;;;13.81;32.84;99654.72;6098616;23;20153;-89
2023/03/13 08:25:12;;;;;;;4.63;2.30;;;;;;;14.02;32.88;99656.13;6098490;23;20179;-88
2023/03/13 08:27:37;;;;;;;6.83;2.80;;;;;;;13.50;33.04;99652.16;6098525;23;20210;-89
2023/03/13 08:30:03;;;;;;;4.47;2.00;;;;;;;14.00;33.28;99647.47;6073285;23;20233;-88
2023/03/13 08:32:32;;;;;;;4.70;2.00;;;;;;;13.92;33.46;99649.69;6098480;23;20572;-90
2023/03/13 08:34:58;;;;;;;4.60;2.33;;;;;;;14.08;32.81;99660.19;6072789;23;20154;-89
2023/03/13 08:37:23;;;;;;;5.10;2.07;;;;;;;14.37;32.12;99655.88;6073199;23;20155;-90
2023/03/13 08:39:49;;;;;;;6.70;2.10;;;;;;;14.32;33.00;99656.16;6098217;23;20478;-89
2023/03/13 08:42:14;;;;;;;4.57;2.20;;;;;;;13.94;33.83;99657.53;6073137;23;20157;-89
2023/03/13 08:44:40;;;;;;;4.53;2.23;;;;;;;14.28;32.92;99656.41;6098108;23;20514;-90
2023/03/13 08:47:07;;;;;;;5.60;2.03;;;;;;;14.63;33.09;99652.50;6099237;23;20152;-90
2023/03/13 08:49:32;;;;;;;5.10;2.20;;;;;;;14.96;32.96;99645.19;6098476;23;20152;-90
2023/03/13 08:51:58;;;;;;;3.90;1.87;;;;;;;15.00;30.54;99641.38;6098381;23;20166;-89
2023/03/13 08:54:26;;;;;;;3.67;2.10;;;;;;;14.92;31.36;99645.44;6098337;23;20145;-90
2023/03/13 08:56:51;;;;;;;4.10;2.47;;;;;;;15.06;30.05;99651.56;6098244;23;20236;-89
2023/03/13 08:59:17;;;;;;;5.20;2.10;;;;;;;15.14;30.00;99651.94;6073063;23;20191;-89
2023/03/13 09:01:43;;;;;;;6.70;2.00;;;;;;;15.17;30.79;99646.44;6098743;23;20152;-89
2023/03/13 09:04:08;;;;;;;4.80;2.00;;;;;;;15.14;31.72;99644.03;6096702;23;20218;-90
2023/03/13 09:06:36;;;;;;;4.97;2.13;;;;;;;15.51;30.84;99639.91;6098668;23;20153;-90
2023/03/13 09:09:03;;;;;;;4.00;2.00;;;;;;;15.48;29.88;99640.09;6073685;23;20541;-89
2023/03/13 09:11:28;;;;;;;3.37;1.87;;;;;;;15.65;30.12;99641.63;6098118;23;20173;-89
2023/03/13 09:14:10;;;;;;;5.43;2.30;;;;;;;15.11;29.51;99644.22;6095607;23;20146;-90
2023/03/13 09:16:37;;;;;;;4.83;2.57;;;;;;;15.25;31.04;99638.06;6071321;23;20244;-89
2023/03/13 09:19:03;;;;;;;3.00;1.67;;;;;;;15.55;30.07;99640.53;6072705;23;20196;-89
2023/03/13 09:21:31;;;;;;;5.27;1.97;;;;;;;15.58;30.39;99637.72;6072484;23;20222;-89
2023/03/13 09:23:57;;;;;;;5.57;1.90;;;;;;;15.65;29.23;99633.72;6072531;23;20515;-90
2023/03/13 09:26:24;;;;;;;6.37;2.33;;;;;;;15.32;28.90;99632.28;6096402;23;20670;-89
2023/03/13 09:28:51;;;;;;;5.03;2.10;;;;;;;15.59;29.15;99631.50;6097835;23;20192;-89
2023/03/13 09:31:26;;;;;;;2.90;1.43;;;;;;;15.50;28.44;99632.06;6097949;23;20148;-90
2023/03/13 09:34:14;;;;;;;3.50;1.93;;;;;;;15.21;29.82;99633.91;6072607;23;20545;-90
2023/03/13 09:36:44;;;;;;;3.33;1.20;;;;;;;15.43;29.94;99633.38;6072532;23;20153;-91
2023/03/13 09:39:59;;;;;;;;;;;;;;;;;;;;;
2023/03/13 09:42:48;;;;;;;3.43;1.60;;;;;;;15.57;29.33;99620.16;6097195;23;20656;-90
2023/03/13 09:45:45;;;;;;;3.77;1.60;;;;;;;15.62;29.37;99628.63;6073042;23;20184;-92
2023/03/13 09:48:53;;;;;;;2.97;1.60;;;;;;;15.97;28.67;99627.16;6058988;23;20171;-91
2023/03/13 09:55:09;;;;;;;5.17;1.90;;;;;;;16.35;29.48;99611.34;6077137;23;20153;-91
2023/03/13 09:58:15;;;;;;;;;;;;;;;;;;;;;
2023/03/13 10:00:50;;;;;;;7.03;1.60;;;;;;;16.25;28.01;99612.91;6097014;23;20248;-90
2023/03/13 10:03:43;;;;;;;3.90;1.40;;;;;;;16.13;27.53;99604.03;6072866;23;20521;-91
2023/03/13 10:06:33;;;;;;;;;;;;;;;;;;;;;
2023/03/13 10:09:29;;;;;;;2.73;1.30;;;;;;;16.50;25.95;99583.81;6095487;23;20255;-92
2023/03/13 10:12:51;;;;;;;6.47;1.27;;;;;;;16.71;25.18;99594.75;6097399;23;20136;-91
2023/03/13 10:15:41;;;;;;;4.43;1.00;;;;;;;16.84;25.93;99590.28;5986795;23;20161;-90
2023/03/13 10:18:22;;;;;;;2.57;1.30;;;;;;;16.43;25.31;99579.91;5998098;23;20254;-90
2023/03/13 10:20:52;;;;;;;2.80;1.23;;;;;;;16.37;26.14;99581.19;6072120;23;20160;-90
2023/03/13 10:23:49;;;;;;;2.90;1.67;;;;;;;16.77;25.64;99589.03;6097049;23;20150;-89
2023/03/13 10:26:18;;;;;;;3.00;1.13;;;;;;;16.54;25.45;99577.38;6096541;23;20659;-91
2023/03/13 10:28:52;;;;;;;2.47;1.17;;;;;;;17.09;25.64;99563.72;6097134;23;20639;-91
2023/03/13 10:41:11;;;;;;;2.87;1.17;;;;;;;17.50;23.97;99547.44;6090354;23;20156;-91
2023/03/13 10:43:50;;;;;;;3.97;1.10;;;;;;;17.43;26.30;99540.88;6072105;23;20183;-90
2023/03/13 10:46:44;;;;;;;3.30;1.10;;;;;;;17.15;27.34;99537.63;6095254;23;20139;-92
2023/03/13 10:49:25;;;;;;;3.47;1.27;;;;;;;16.64;26.21;99551.97;6071693;23;20188;-91
2023/03/13 10:52:03;;;;;;;2.17;0.97;;;;;;;16.29;25.99;99548.28;6072697;23;20158;-91
2023/03/13 10:54:43;;;;;;;2.83;1.10;;;;;;;16.82;25.54;99540.09;6097598;23;20136;-91
2023/03/13 10:57:40;;;;;;;4.30;0.97;;;;;;;16.77;25.85;99536.06;6097434;23;20465;-93
2023/03/13 11:00:25;;;;;;;1.80;1.10;;;;;;;17.19;26.09;99532.94;6072872;23;20233;-91
2023/03/13 11:03:03;;;;;;;3.80;1.17;;;;;;;17.57;24.80;99523.06;6071940;23;20207;-92
2023/03/13 11:06:09;;;;;;;4.30;1.37;;;;;;;17.65;23.56;99509.22;6097908;23;20195;-91
2023/03/13 11:11:49;;;;;;;2.03;0.80;;;;;;;18.12;24.26;99508.22;6082117;23;20164;-91
2023/03/13 11:14:24;;;;;;;2.70;1.20;;;;;;;18.32;24.09;99504.84;6097411;23;20145;-91
2023/03/13 11:16:59;;;;;;;2.43;0.90;;;;;;;18.23;23.46;99502.94;6071745;23;20163;-91
2023/03/13 11:27:13;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:30:21;;;;;;;4.30;1.20;;;;;;;17.83;23.07;99496.34;5871686;24;20244;-91
2023/03/13 11:33:49;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:39:58;;;;;;;1.93;1.10;;;;;;;17.91;22.26;99491.31;6070788;23;20157;-92
2023/03/13 11:43:30;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:46:29;;;;;;;2.43;1.10;;;;;;;18.54;22.15;99482.81;6061447;23;20221;-91
2023/03/13 11:56:20;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:02:40;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:05:33;;;;;;;2.67;1.13;;;;;;;17.86;23.97;99459.00;6097600;23;20279;-92
2023/03/13 12:08:57;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:11:42;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:17:16;;;;;;;8.30;1.60;;;;;;;17.45;22.46;99441.75;6056723;23;20235;-92
2023/03/13 12:19:57;;;;;;;2.43;1.20;;;;;;;17.72;22.46;99441.50;6099369;23;20557;-92
2023/03/13 12:22:35;;;;;;;3.50;1.40;;;;;;;17.70;23.05;99433.69;6073823;23;20164;-92
2023/03/13 12:25:17;;;;;;;2.80;1.63;;;;;;;17.36;23.40;99434.53;6073605;23;20184;-91
2023/03/13 12:28:22;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:31:29;;;;;;;2.70;1.20;;;;;;;17.93;23.69;99428.38;5954843;24;20238;-94
2023/03/13 12:42:06;;;;;;;;;;;;;;;;;;;;;
2023/03/13 12:45:20;;;;;;;1.77;0.80;;;;;;;17.97;22.66;99429.84;5845823;24;20265;-92
2023/03/13 12:48:14;;;;;;;2.03;0.80;;;;;;;17.82;21.94;99423.09;5883613;24;20159;-92
2023/03/13 12:51:09;;;;;;;3.53;1.07;;;;;;;17.18;23.08;99430.59;6095034;23;20160;-92
2023/03/13 13:05:36;;;;;;;;;;;;;;;;;;;;;
2023/03/13 13:08:24;;;;;;;2.17;0.83;;;;;;;18.43;20.81;99414.63;6047328;23;20171;-92
2023/03/13 13:11:28;;;;;;;1.93;0.80;;;;;;;18.31;21.27;99428.88;6097901;23;20157;-93
2023/03/13 13:14:24;;;;;;;3.13;1.00;;;;;;;18.28;21.79;99414.03;6029960;23;20152;-91
2023/03/13 13:18:05;;;;;;;2.93;1.03;;;;;;;18.54;21.04;99414.63;6071219;23;20170;-92