Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:07;;;;;;;1127.33;850.23;;;;;;;16.35;85.52;100322.72;4973376;28;20222;-71
2021/08/07 00:04:32;;;;;;;1155.97;884.33;;;;;;;16.49;84.74;100342.13;4976634;28;20654;-71
2021/08/07 00:06:58;;;;;;;1053.17;781.10;;;;;;;16.68;84.47;100367.81;4970299;28;20273;-71
2021/08/07 00:09:23;;;;;;;1173.00;877.67;;;;;;;16.63;84.97;100378.56;4971095;28;20304;-70
2021/08/07 00:11:49;;;;;;;1009.60;775.63;;;;;;;16.48;85.97;100367.53;4970781;28;20189;-70
2021/08/07 00:14:14;;;;;;;1077.20;820.27;;;;;;;16.53;85.62;100356.78;4973543;28;20197;-70
2021/08/07 00:16:39;;;;;;;989.43;782.17;;;;;;;16.63;85.84;100372.34;4975383;28;20197;-70
2021/08/07 00:19:05;;;;;;;1058.50;818.17;;;;;;;16.63;86.31;100381.28;4972570;28;20741;-70
2021/08/07 00:21:30;;;;;;;1035.97;813.33;;;;;;;16.26;86.40;100308.78;4975498;28;20198;-70
2021/08/07 00:23:56;;;;;;;1159.33;895.10;;;;;;;16.77;85.66;100367.41;4970680;28;20205;-70
2021/08/07 00:26:21;;;;;;;1067.53;811.03;;;;;;;16.39;86.48;100329.25;4972130;28;20183;-70
2021/08/07 00:28:47;;;;;;;1082.70;809.83;;;;;;;16.40;86.25;100333.63;4974735;28;20236;-70
2021/08/07 00:31:12;;;;;;;1076.33;819.33;;;;;;;16.46;86.12;100329.06;4984863;28;20461;-71
2021/08/07 00:33:38;;;;;;;1017.70;799.70;;;;;;;16.30;86.91;100330.75;4974161;28;20213;-70
2021/08/07 00:36:03;;;;;;;932.43;725.03;;;;;;;16.46;87.04;100362.41;4982993;28;20233;-70
2021/08/07 00:38:29;;;;;;;974.20;791.07;;;;;;;16.61;87.00;100367.19;4976110;28;20233;-71
2021/08/07 00:40:54;;;;;;;1021.17;827.10;;;;;;;16.54;87.08;100355.72;4972110;28;20340;-71
2021/08/07 00:43:19;;;;;;;992.10;826.00;;;;;;;16.42;86.73;100336.06;4976304;28;20213;-71
2021/08/07 00:45:45;;;;;;;1052.93;815.00;;;;;;;16.52;86.76;100354.31;4972387;28;20281;-70
2021/08/07 00:48:11;;;;;;;997.63;821.67;;;;;;;16.46;87.37;100354.28;4972144;28;20667;-71
2021/08/07 00:50:39;;;;;;;985.37;787.07;;;;;;;16.60;87.04;100362.00;4968966;28;20190;-71
2021/08/07 00:53:06;;;;;;;1027.93;811.87;;;;;;;16.33;86.65;100311.31;4973662;28;20205;-70
2021/08/07 00:55:31;;;;;;;996.70;795.13;;;;;;;16.61;86.14;100337.41;4973367;28;21335;-71
2021/08/07 00:57:57;;;;;;;996.47;783.67;;;;;;;16.53;86.13;100320.78;4971625;28;20556;-71
2021/08/07 01:00:22;;;;;;;959.40;798.60;;;;;;;16.59;86.45;100347.66;4971354;28;20194;-71
2021/08/07 01:03:07;;;;;;;994.07;801.73;;;;;;;16.62;86.35;100368.00;4971469;28;20593;-71
2021/08/07 01:05:44;;;;;;;950.17;753.10;;;;;;;16.64;86.93;100364.00;4970395;28;20188;-71
2021/08/07 01:08:22;;;;;;;1020.03;800.80;;;;;;;16.59;86.99;100365.81;4973129;28;20468;-71
2021/08/07 01:10:53;;;;;;;1002.53;816.60;;;;;;;16.53;87.58;100364.09;4972528;28;20437;-70
2021/08/07 01:13:31;;;;;;;954.70;788.17;;;;;;;16.60;86.69;100357.41;4975016;28;20863;-71
2021/08/07 01:16:23;;;;;;;982.93;768.37;;;;;;;16.53;87.13;100366.81;4972197;28;20452;-70
2021/08/07 01:18:52;;;;;;;1068.23;811.07;;;;;;;16.52;87.23;100359.72;4974711;28;20505;-70
2021/08/07 01:21:22;;;;;;;1145.60;851.67;;;;;;;16.60;86.59;100352.00;4975694;28;20448;-70
2021/08/07 01:23:58;;;;;;;1055.47;823.03;;;;;;;16.60;86.18;100346.59;4972449;28;20453;-71
2021/08/07 01:26:51;;;;;;;1156.33;880.07;;;;;;;16.60;86.55;100346.59;4971347;28;20789;-71
2021/08/07 01:29:19;;;;;;;1001.93;751.03;;;;;;;16.41;86.57;100318.19;4974680;28;20467;-70
2021/08/07 01:31:50;;;;;;;1035.23;810.93;;;;;;;16.53;86.81;100328.91;4974420;28;20507;-70
2021/08/07 01:34:17;;;;;;;1098.60;838.77;;;;;;;16.69;86.33;100346.97;4975766;28;20456;-71
2021/08/07 01:36:45;;;;;;;1030.70;784.83;;;;;;;16.61;86.15;100337.41;4977541;28;20851;-70
2021/08/07 01:39:11;;;;;;;1079.63;824.80;;;;;;;16.62;86.42;100340.94;4976777;28;20491;-70
2021/08/07 01:41:37;;;;;;;1006.27;812.23;;;;;;;16.62;86.26;100333.63;4976606;28;20452;-70
2021/08/07 01:44:03;;;;;;;1025.57;797.23;;;;;;;16.65;85.64;100325.00;4975757;28;20194;-70
2021/08/07 01:46:38;;;;;;;1076.70;817.20;;;;;;;16.64;85.88;100317.13;4975876;28;20197;-71
2021/08/07 01:49:15;;;;;;;1095.07;780.57;;;;;;;16.80;85.18;100318.97;4979078;28;20215;-71
2021/08/07 01:51:47;;;;;;;1185.20;868.23;;;;;;;16.76;84.99;100323.28;4976326;28;20433;-71
2021/08/07 01:54:19;;;;;;;1107.13;816.80;;;;;;;16.82;84.44;100332.28;4974952;28;20945;-71
2021/08/07 01:56:45;;;;;;;1136.10;846.30;;;;;;;16.78;83.91;100325.72;4977404;28;20597;-70
2021/08/07 01:59:21;;;;;;;1173.07;905.13;;;;;;;16.63;84.39;100320.91;4980746;28;20488;-70
2021/08/07 02:01:49;;;;;;;1119.67;820.33;;;;;;;16.72;83.52;100316.69;4983996;28;20452;-71
2021/08/07 02:04:16;;;;;;;848.60;596.60;;;;;;;16.66;83.36;100310.41;4974419;28;20576;-71
2021/08/07 02:06:44;;;;;;;1164.23;878.30;;;;;;;16.69;84.00;100312.59;4978331;28;20484;-71
2021/08/07 02:09:11;;;;;;;1113.73;834.93;;;;;;;16.53;82.71;100272.88;4976180;28;20460;-70
2021/08/07 02:11:40;;;;;;;953.40;696.47;;;;;;;16.27;83.44;100259.00;4973292;28;21169;-71
2021/08/07 02:14:06;;;;;;;1102.77;831.03;;;;;;;16.71;82.72;100309.63;4975148;28;20449;-70
2021/08/07 02:16:34;;;;;;;1112.33;846.17;;;;;;;16.61;82.34;100283.25;4977272;28;20445;-71
2021/08/07 02:19:00;;;;;;;1050.87;776.53;;;;;;;16.78;82.68;100314.88;4977281;28;20517;-71
2021/08/07 02:21:26;;;;;;;1108.37;858.03;;;;;;;16.52;82.89;100286.63;4976756;28;20438;-71
2021/08/07 02:23:52;;;;;;;1086.07;796.10;;;;;;;16.70;82.31;100324.25;4976427;28;20499;-70
2021/08/07 02:26:21;;;;;;;933.27;696.70;;;;;;;16.67;82.40;100317.44;4975243;28;20504;-70
2021/08/07 02:28:47;;;;;;;802.83;568.17;;;;;;;16.63;81.86;100319.00;4975492;28;20265;-70
2021/08/07 02:31:13;;;;;;;1019.17;729.07;;;;;;;16.64;81.27;100317.97;4977742;28;20457;-71
2021/08/07 02:33:39;;;;;;;1133.47;810.83;;;;;;;16.58;81.47;100316.25;4975558;28;20281;-70
2021/08/07 02:36:05;;;;;;;1056.97;801.90;;;;;;;16.54;81.71;100323.22;4975292;28;20453;-70
2021/08/07 02:38:33;;;;;;;1147.67;824.80;;;;;;;16.49;81.11;100294.22;4978222;28;20588;-70
2021/08/07 02:41:00;;;;;;;1012.77;768.17;;;;;;;16.52;81.20;100308.31;4975260;28;20820;-69
2021/08/07 02:43:26;;;;;;;973.10;689.37;;;;;;;16.38;80.80;100283.50;4975865;28;20468;-70
2021/08/07 02:45:52;;;;;;;981.67;681.83;;;;;;;16.52;80.03;100308.31;4979091;28;20460;-70
2021/08/07 02:48:18;;;;;;;832.40;576.43;;;;;;;16.56;79.68;100301.31;4973378;28;20465;-70
2021/08/07 02:50:44;;;;;;;959.33;677.07;;;;;;;16.55;80.21;100311.34;4976121;28;20240;-70
2021/08/07 02:53:11;;;;;;;902.00;643.37;;;;;;;16.42;80.19;100292.75;4976334;28;20448;-70
2021/08/07 02:55:38;;;;;;;1057.40;762.37;;;;;;;16.34;80.57;100291.28;4973393;28;20939;-70
2021/08/07 02:58:04;;;;;;;980.57;678.73;;;;;;;16.37;80.13;100298.91;4974727;28;20487;-70
2021/08/07 03:00:31;;;;;;;923.20;646.10;;;;;;;16.44;80.04;100304.16;4968734;28;20446;-70
2021/08/07 03:02:56;;;;;;;713.63;475.40;;;;;;;16.14;80.21;100267.50;4974179;28;20464;-70
2021/08/07 03:05:23;;;;;;;701.83;481.93;;;;;;;16.45;79.67;100295.78;4974168;28;20482;-70
2021/08/07 03:07:48;;;;;;;692.33;480.83;;;;;;;16.42;78.75;100304.41;4969195;28;20218;-70
2021/08/07 03:10:14;;;;;;;711.23;525.83;;;;;;;16.40;79.27;100298.44;4977755;28;20456;-70
2021/08/07 03:12:42;;;;;;;721.23;507.30;;;;;;;16.28;78.73;100267.94;4974381;28;20193;-70
2021/08/07 03:15:08;;;;;;;807.30;602.73;;;;;;;15.97;79.10;100262.13;4973788;28;21094;-69
2021/08/07 03:17:33;;;;;;;673.20;487.47;;;;;;;16.33;78.91;100305.91;4970706;28;20456;-69
2021/08/07 03:19:59;;;;;;;491.97;318.23;;;;;;;16.19;79.06;100285.69;4974398;28;20231;-69
2021/08/07 03:22:24;;;;;;;794.30;545.00;;;;;;;16.36;78.79;100310.81;4973101;28;20197;-70
2021/08/07 03:24:50;;;;;;;717.43;501.97;;;;;;;16.16;79.17;100268.06;4973874;28;20222;-70
2021/08/07 03:27:15;;;;;;;692.30;513.83;;;;;;;16.26;79.24;100308.78;4977708;28;20268;-69
2021/08/07 03:29:41;;;;;;;768.33;542.10;;;;;;;16.14;79.69;100305.38;4971270;28;20210;-70
2021/08/07 03:32:06;;;;;;;694.77;482.50;;;;;;;16.24;79.07;100304.69;4973124;28;20194;-70
2021/08/07 03:34:32;;;;;;;407.10;304.23;;;;;;;16.16;79.28;100308.63;4977543;28;20193;-70
2021/08/07 03:36:58;;;;;;;826.17;600.67;;;;;;;16.13;79.21;100300.19;4970179;28;20190;-69
2021/08/07 03:39:23;;;;;;;619.60;425.00;;;;;;;16.08;79.31;100305.53;4974869;28;20804;-69
2021/08/07 03:41:49;;;;;;;629.03;419.60;;;;;;;16.20;79.15;100309.78;4974224;28;20245;-70
2021/08/07 03:44:15;;;;;;;314.00;217.33;;;;;;;16.19;79.66;100315.44;4972194;28;20206;-70
2021/08/07 03:46:40;;;;;;;667.50;440.07;;;;;;;16.22;80.08;100317.66;4979067;28;20189;-70
2021/08/07 03:49:06;;;;;;;597.97;383.37;;;;;;;16.02;81.40;100310.03;4972435;28;20484;-70
2021/08/07 03:51:31;;;;;;;844.13;588.17;;;;;;;16.05;81.78;100304.13;4974754;28;20213;-70
2021/08/07 03:53:57;;;;;;;693.27;498.43;;;;;;;16.03;82.02;100303.59;4975229;28;20190;-69
2021/08/07 03:56:22;;;;;;;707.60;507.33;;;;;;;15.90;83.22;100310.13;4972049;28;20194;-70
2021/08/07 03:58:47;;;;;;;764.27;558.70;;;;;;;15.65;83.70;100282.66;4971695;28;20292;-70
2021/08/07 04:01:13;;;;;;;928.27;682.50;;;;;;;15.84;84.32;100315.72;4970742;28;20554;-70
2021/08/07 04:03:38;;;;;;;1078.93;789.10;;;;;;;15.86;84.45;100319.81;4975648;28;20194;-70
2021/08/07 04:06:04;;;;;;;948.50;693.90;;;;;;;15.69;84.64;100294.66;4973094;28;20689;-70
2021/08/07 04:08:29;;;;;;;1038.43;757.93;;;;;;;15.66;84.44;100281.63;4972295;28;20576;-70
2021/08/07 04:10:54;;;;;;;987.03;736.87;;;;;;;15.58;84.97;100297.16;4973396;28;20248;-70
2021/08/07 04:13:20;;;;;;;1116.60;805.97;;;;;;;15.88;84.56;100314.16;4977399;28;20194;-70
2021/08/07 04:15:45;;;;;;;1062.73;775.27;;;;;;;15.90;84.57;100329.06;4972497;28;20238;-70
2021/08/07 04:18:11;;;;;;;1139.63;812.03;;;;;;;15.73;84.05;100317.44;4974269;28;20670;-69
2021/08/07 04:20:36;;;;;;;987.60;736.83;;;;;;;15.92;84.21;100328.84;4974454;28;20225;-70
2021/08/07 04:23:02;;;;;;;1077.47;795.60;;;;;;;15.68;84.44;100288.44;4977561;28;20217;-70
2021/08/07 04:25:27;;;;;;;1098.90;783.17;;;;;;;16.01;84.81;100322.75;4972871;28;20578;-70
2021/08/07 04:27:54;;;;;;;984.10;720.37;;;;;;;15.78;85.33;100290.47;4972677;28;20924;-70
2021/08/07 04:30:20;;;;;;;901.17;684.77;;;;;;;15.77;86.20;100324.00;4974505;28;20568;-70
2021/08/07 04:32:45;;;;;;;1112.10;826.87;;;;;;;15.78;84.73;100317.53;4972970;28;20452;-70
2021/08/07 04:35:11;;;;;;;989.17;763.00;;;;;;;15.76;84.83;100323.16;4976206;28;20209;-70
2021/08/07 04:37:50;;;;;;;1098.77;797.33;;;;;;;15.87;83.06;100324.16;4972762;28;20190;-70
2021/08/07 04:40:16;;;;;;;826.83;591.57;;;;;;;15.70;82.90;100326.84;4974901;28;20195;-70
2021/08/07 04:42:42;;;;;;;930.37;696.67;;;;;;;15.68;81.84;100310.06;4974453;28;20452;-70
2021/08/07 04:45:08;;;;;;;648.83;452.67;;;;;;;15.60;82.10;100313.97;4972517;28;20448;-70
2021/08/07 04:47:33;;;;;;;702.33;474.37;;;;;;;15.69;81.26;100337.94;4974743;28;20178;-69
2021/08/07 04:49:58;;;;;;;946.70;683.50;;;;;;;15.68;81.56;100330.84;4975541;28;20438;-70
2021/08/07 04:52:24;;;;;;;596.60;382.77;;;;;;;15.72;81.16;100335.53;4974696;28;20689;-70
2021/08/07 04:54:49;;;;;;;770.53;476.93;;;;;;;15.71;81.61;100335.81;4975431;28;20190;-70
2021/08/07 04:57:14;;;;;;;812.40;564.60;;;;;;;15.63;81.24;100325.38;4973382;28;20186;-70
2021/08/07 04:59:40;;;;;;;749.17;519.17;;;;;;;15.70;80.95;100320.63;4979848;28;20704;-70
2021/08/07 05:02:05;;;;;;;928.83;637.00;;;;;;;15.70;81.56;100345.78;4974177;28;20182;-69
2021/08/07 05:04:30;;;;;;;962.90;626.17;;;;;;;15.58;81.88;100336.91;4975741;28;20193;-70
2021/08/07 05:06:56;;;;;;;646.97;413.30;;;;;;;15.59;82.18;100352.03;4973696;28;20186;-70
2021/08/07 05:09:21;;;;;;;984.40;693.17;;;;;;;15.51;81.80;100317.31;4973895;28;20199;-70
2021/08/07 05:11:47;;;;;;;484.37;309.40;;;;;;;15.65;81.97;100345.69;4973081;28;20232;-70
2021/08/07 05:14:12;;;;;;;925.97;594.53;;;;;;;15.29;81.18;100268.56;4972091;28;20190;-71
2021/08/07 05:16:37;;;;;;;776.57;529.57;;;;;;;15.36;81.74;100283.56;4971891;28;20650;-70
2021/08/07 05:19:03;;;;;;;681.27;488.23;;;;;;;15.75;81.81;100340.47;4976282;28;20220;-71
2021/08/07 05:21:28;;;;;;;952.77;681.90;;;;;;;15.80;81.85;100358.66;4973178;28;20213;-70
2021/08/07 05:23:53;;;;;;;937.03;661.57;;;;;;;15.82;82.64;100348.41;4977322;28;20194;-69
2021/08/07 05:26:19;;;;;;;777.70;529.40;;;;;;;15.77;83.15;100361.88;4974474;28;20644;-70
2021/08/07 05:28:45;;;;;;;836.83;587.70;;;;;;;15.71;83.62;100357.44;4979343;28;20240;-70
2021/08/07 05:31:11;;;;;;;793.27;564.33;;;;;;;15.74;83.66;100359.66;4976347;28;20685;-70
2021/08/07 05:33:36;;;;;;;920.53;652.47;;;;;;;15.50;83.73;100308.38;4977422;28;20533;-71
2021/08/07 05:36:02;;;;;;;906.50;695.13;;;;;;;15.43;83.89;100309.59;4975457;28;20987;-70
2021/08/07 05:38:27;;;;;;;971.67;689.53;;;;;;;16.01;82.56;100360.63;4971749;28;20267;-70
2021/08/07 05:40:53;;;;;;;805.87;568.00;;;;;;;15.73;82.71;100320.13;4976148;28;20602;-70
2021/08/07 05:43:18;;;;;;;1026.27;731.07;;;;;;;15.81;82.23;100363.81;4974755;28;20202;-70
2021/08/07 05:45:43;;;;;;;869.27;629.83;;;;;;;15.85;81.80;100358.72;4976721;28;20200;-70
2021/08/07 05:48:09;;;;;;;923.67;693.13;;;;;;;15.69;82.31;100343.34;4974095;28;20692;-69
2021/08/07 05:50:35;;;;;;;923.73;679.97;;;;;;;15.83;82.84;100352.78;4973500;28;20313;-71
2021/08/07 05:53:00;;;;;;;924.23;640.10;;;;;;;15.95;81.80;100361.63;4975812;28;20687;-71
2021/08/07 05:55:26;;;;;;;811.77;585.10;;;;;;;16.03;81.15;100355.81;4975765;28;20561;-71
2021/08/07 05:57:51;;;;;;;767.90;557.70;;;;;;;15.79;81.28;100317.28;4977019;28;20230;-70
2021/08/07 06:00:16;;;;;;;912.40;651.00;;;;;;;16.09;79.87;100355.88;4984750;28;20557;-71
2021/08/07 06:02:42;;;;;;;697.27;507.33;;;;;;;16.12;80.11;100356.19;4978805;28;20189;-72
2021/08/07 06:05:09;;;;;;;810.47;602.97;;;;;;;16.11;80.74;100341.00;4971546;28;20187;-71
2021/08/07 06:07:34;;;;;;;713.83;517.87;;;;;;;16.16;80.22;100348.41;4969892;28;20631;-71
2021/08/07 06:09:59;;;;;;;690.73;515.00;;;;;;;16.13;79.93;100325.38;4969564;28;20483;-71
2021/08/07 06:12:25;;;;;;;769.33;566.73;;;;;;;16.45;78.21;100344.50;4969404;28;20182;-71
2021/08/07 06:14:50;;;;;;;606.80;442.70;;;;;;;16.20;78.33;100309.78;4971343;28;20682;-72
2021/08/07 06:17:16;;;;;;;597.27;389.50;;;;;;;16.52;78.30;100330.81;4972980;28;20198;-71
2021/08/07 06:19:41;;;;;;;754.37;577.10;;;;;;;16.53;77.57;100328.91;4978878;28;20630;-71
2021/08/07 06:22:06;;;;;;;621.23;437.70;;;;;;;16.54;77.49;100325.94;4980082;28;20174;-72
2021/08/07 06:24:32;;;;;;;553.27;382.20;;;;;;;16.75;76.88;100342.44;4984805;28;20205;-72
2021/08/07 06:26:57;;;;;;;432.80;284.17;;;;;;;16.47;75.79;100285.53;4974494;28;20205;-72
2021/08/07 06:29:23;;;;;;;670.63;513.80;;;;;;;16.58;76.09;100340.63;4973853;28;20663;-70
2021/08/07 06:31:48;;;;;;;264.93;172.17;;;;;;;16.55;77.31;100335.72;4975785;28;20183;-71
2021/08/07 06:34:13;;;;;;;266.73;180.93;;;;;;;16.52;77.29;100341.63;4976444;28;20269;-69
2021/08/07 06:36:39;;;;;;;561.70;405.73;;;;;;;16.28;77.38;100317.47;4974846;28;20191;-72
2021/08/07 06:39:05;;;;;;;631.13;446.63;;;;;;;16.32;77.17;100344.88;4975668;28;20210;-70
2021/08/07 06:41:30;;;;;;;483.10;321.67;;;;;;;16.20;77.48;100298.97;4977860;28;20277;-70
2021/08/07 06:43:56;;;;;;;286.20;177.73;;;;;;;16.23;77.50;100309.28;4975174;28;20654;-70
2021/08/07 06:46:21;;;;;;;551.13;379.67;;;;;;;16.45;77.16;100349.91;4972863;28;20182;-70
2021/08/07 06:48:47;;;;;;;494.20;344.73;;;;;;;16.75;76.74;100350.56;4977329;28;20205;-71
2021/08/07 06:51:12;;;;;;;514.47;329.23;;;;;;;16.75;75.79;100316.19;4971807;28;20592;-71
2021/08/07 06:53:38;;;;;;;547.90;356.53;;;;;;;16.95;76.49;100340.00;4977118;28;20201;-71
2021/08/07 06:56:04;;;;;;;701.20;494.10;;;;;;;16.93;75.34;100317.78;4974253;28;20186;-71
2021/08/07 06:58:29;;;;;;;325.93;204.87;;;;;;;16.96;76.13;100311.88;4975027;28;21525;-72
2021/08/07 07:00:54;;;;;;;897.23;703.70;;;;;;;17.12;75.39;100337.22;4974305;28;20182;-72
2021/08/07 07:03:20;;;;;;;530.63;369.17;;;;;;;16.96;75.92;100335.44;4978118;28;20190;-71
2021/08/07 07:05:45;;;;;;;458.53;302.67;;;;;;;17.06;75.14;100338.25;4985240;28;20204;-71
2021/08/07 07:08:10;;;;;;;515.90;373.10;;;;;;;17.00;74.93;100320.28;4977024;28;20217;-72
2021/08/07 07:10:37;;;;;;;518.13;357.57;;;;;;;16.84;75.74;100328.25;4977967;28;20567;-73
2021/08/07 07:13:03;;;;;;;404.33;268.30;;;;;;;16.94;75.35;100343.78;4977136;28;20627;-73
2021/08/07 07:15:28;;;;;;;365.43;236.03;;;;;;;16.89;75.85;100335.59;4976099;28;20430;-70
2021/08/07 07:17:53;;;;;;;476.10;309.53;;;;;;;16.84;76.35;100316.59;4978562;28;20627;-71
2021/08/07 07:20:20;;;;;;;587.10;466.03;;;;;;;17.06;75.38;100351.78;4977093;28;20210;-71
2021/08/07 07:22:46;;;;;;;675.67;520.20;;;;;;;16.92;76.41;100335.94;4974668;28;20182;-71
2021/08/07 07:25:13;;;;;;;725.53;550.63;;;;;;;17.02;75.26;100299.19;4975554;28;20818;-73
2021/08/07 07:27:40;;;;;;;509.30;381.63;;;;;;;17.35;75.16;100336.09;4977437;28;20204;-68
2021/08/07 07:30:06;;;;;;;597.33;460.17;;;;;;;17.32;75.23;100321.16;4971123;28;20441;-69
2021/08/07 07:32:32;;;;;;;412.37;259.17;;;;;;;17.52;75.15;100350.38;4971996;28;20799;-69
2021/08/07 07:34:58;;;;;;;396.20;275.53;;;;;;;17.49;74.33;100347.38;4972211;28;20480;-68
2021/08/07 07:37:25;;;;;;;360.87;237.00;;;;;;;17.34;74.24;100359.69;4973006;28;20521;-68
2021/08/07 07:39:51;;;;;;;486.40;291.17;;;;;;;17.18;73.37;100360.59;4989769;28;20202;-69
2021/08/07 07:42:16;;;;;;;768.93;624.87;;;;;;;17.22;73.63;100358.22;4973458;28;20441;-68
2021/08/07 07:44:41;;;;;;;394.27;289.67;;;;;;;17.14;73.68;100365.72;4970363;28;20608;-69
2021/08/07 07:47:07;;;;;;;420.43;283.10;;;;;;;17.08;74.13;100347.75;4974651;28;20197;-68
2021/08/07 07:49:32;;;;;;;451.57;302.43;;;;;;;17.09;75.05;100360.22;4974216;28;20201;-69
2021/08/07 07:51:57;;;;;;;383.63;252.80;;;;;;;17.26;73.86;100346.59;4973669;28;20220;-69
2021/08/07 07:54:23;;;;;;;324.50;222.07;;;;;;;17.18;73.98;100363.31;4977361;28;20275;-69
2021/08/07 07:56:48;;;;;;;421.23;259.37;;;;;;;17.13;73.38;100328.84;4972429;28;20201;-69
2021/08/07 07:59:14;;;;;;;591.70;466.60;;;;;;;17.20;73.79;100342.19;4970270;28;20210;-69
2021/08/07 08:01:39;;;;;;;138.13;100.60;;;;;;;17.05;74.15;100313.03;4971673;28;20210;-68
2021/08/07 08:04:05;;;;;;;512.23;359.77;;;;;;;17.67;73.73;100352.41;4973006;28;20213;-69
2021/08/07 08:06:30;;;;;;;312.30;206.80;;;;;;;17.69;73.34;100352.97;4970123;28;20193;-68
2021/08/07 08:08:55;;;;;;;242.37;167.83;;;;;;;17.71;73.80;100353.56;4973218;28;20191;-68
2021/08/07 08:11:21;;;;;;;499.23;369.40;;;;;;;17.70;72.01;100332.91;4970462;28;20635;-69
2021/08/07 08:13:46;;;;;;;390.80;238.53;;;;;;;17.61;71.51;100356.97;4973644;28;20182;-70
2021/08/07 08:16:12;;;;;;;459.93;322.27;;;;;;;17.67;71.33;100352.41;4972618;28;20186;-69
2021/08/07 08:18:37;;;;;;;427.80;312.20;;;;;;;17.78;72.08;100354.16;4973008;28;20197;-70
2021/08/07 08:21:03;;;;;;;331.50;223.47;;;;;;;17.82;71.30;100354.50;4975413;28;20190;-69
2021/08/07 08:23:28;;;;;;;400.47;253.40;;;;;;;17.88;70.42;100342.59;4972408;28;20205;-70
2021/08/07 08:25:56;;;;;;;595.63;464.03;;;;;;;18.07;69.49;100351.16;4976996;28;20202;-69
2021/08/07 08:28:22;;;;;;;103.57;57.60;;;;;;;17.78;69.96;100318.09;4970821;28;20241;-69
2021/08/07 08:30:47;;;;;;;304.37;215.37;;;;;;;18.03;70.32;100348.13;4972015;28;20829;-70
2021/08/07 08:33:13;;;;;;;357.83;246.00;;;;;;;17.72;70.35;100319.09;4972259;28;20186;-70
2021/08/07 08:35:38;;;;;;;376.40;230.80;;;;;;;18.14;69.89;100340.06;4972289;28;20182;-69
2021/08/07 08:38:04;;;;;;;527.43;306.10;;;;;;;18.07;69.13;100343.81;4972757;28;20202;-70
2021/08/07 08:40:29;;;;;;;202.33;136.67;;;;;;;17.97;69.22;100346.47;4970512;28;20214;-70
2021/08/07 08:42:55;;;;;;;339.83;217.07;;;;;;;17.95;69.24;100355.94;4974282;28;20210;-69
2021/08/07 08:45:21;;;;;;;344.73;238.63;;;;;;;17.87;69.65;100340.94;4969894;28;20186;-70
2021/08/07 08:47:46;;;;;;;150.63;94.57;;;;;;;18.19;70.09;100342.81;4971511;28;20225;-69
2021/08/07 08:50:12;;;;;;;186.63;115.30;;;;;;;18.24;68.82;100346.38;4975490;28;20754;-69
2021/08/07 08:52:40;;;;;;;446.63;337.27;;;;;;;17.88;70.11;100345.31;4972930;28;20449;-70
2021/08/07 08:55:08;;;;;;;252.27;202.17;;;;;;;18.14;70.92;100338.19;4973133;28;21101;-70
2021/08/07 08:57:34;;;;;;;228.57;154.87;;;;;;;18.32;70.72;100334.22;4974545;28;20472;-68
2021/08/07 09:00:02;;;;;;;98.63;77.73;;;;;;;18.46;70.63;100329.97;4972391;28;20516;-69
2021/08/07 09:02:27;;;;;;;376.73;229.40;;;;;;;18.35;68.14;100339.13;4972073;28;20446;-69
2021/08/07 09:04:53;;;;;;;541.80;381.70;;;;;;;18.39;67.77;100337.50;4973098;28;20445;-68
2021/08/07 09:07:19;;;;;;;108.63;67.73;;;;;;;18.50;67.67;100328.34;4974916;28;20724;-69
2021/08/07 09:09:51;;;;;;;101.30;58.77;;;;;;;18.49;68.22;100334.84;4974081;28;20213;-70
2021/08/07 09:12:17;;;;;;;70.40;52.93;;;;;;;18.59;67.18;100320.50;4974375;28;20429;-69
2021/08/07 09:14:44;;;;;;;150.67;93.87;;;;;;;18.71;66.68;100317.56;4971838;28;20434;-69
2021/08/07 09:17:11;;;;;;;174.07;105.10;;;;;;;18.82;67.24;100324.72;4973016;28;20189;-69
2021/08/07 09:19:40;;;;;;;133.13;80.27;;;;;;;18.90;65.29;100318.75;4974252;28;20528;-69
2021/08/07 09:22:05;;;;;;;115.30;83.40;;;;;;;19.01;65.28;100319.63;4984408;28;20454;-69
2021/08/07 09:24:31;;;;;;;15.00;13.07;;;;;;;18.70;65.30;100319.47;4971991;28;20442;-70
2021/08/07 09:27:04;;;;;;;256.37;169.53;;;;;;;18.53;66.03;100330.53;4971210;28;20269;-69
2021/08/07 09:29:40;;;;;;;7.13;5.60;;;;;;;18.41;67.87;100326.41;4969178;28;20214;-69
2021/08/07 09:32:06;;;;;;;395.70;282.33;;;;;;;18.16;66.33;100292.56;4971557;28;20440;-70
2021/08/07 09:34:32;;;;;;;202.23;133.57;;;;;;;18.40;65.99;100306.56;4972326;28;20421;-70
2021/08/07 09:36:57;;;;;;;253.57;165.70;;;;;;;18.79;66.78;100322.53;4972450;28;20623;-70
2021/08/07 09:39:38;;;;;;;388.83;297.77;;;;;;;18.69;66.56;100323.28;4972975;28;20606;-68
2021/08/07 09:42:03;;;;;;;84.37;51.13;;;;;;;19.07;66.49;100321.25;4972435;28;20568;-70
2021/08/07 09:44:30;;;;;;;104.13;65.53;;;;;;;19.09;66.69;100280.22;4973694;28;20449;-69
2021/08/07 09:47:15;;;;;;;334.47;197.47;;;;;;;19.06;65.21;100302.50;4972358;28;20336;-70
2021/08/07 09:49:43;;;;;;;189.23;111.00;;;;;;;19.08;65.58;100309.31;4970606;28;20504;-70
2021/08/07 09:52:09;;;;;;;51.00;34.80;;;;;;;19.39;66.10;100314.81;4972974;28;20500;-69
2021/08/07 09:54:41;;;;;;;251.60;166.97;;;;;;;19.15;65.03;100293.56;4978159;28;20795;-69
2021/08/07 09:57:10;;;;;;;100.63;52.23;;;;;;;19.27;64.35;100306.09;4979350;28;20510;-69
2021/08/07 09:59:47;;;;;;;63.23;41.87;;;;;;;18.93;66.61;100271.22;4979634;28;20471;-68
2021/08/07 10:02:33;;;;;;;349.47;242.00;;;;;;;19.41;65.69;100285.41;4978347;28;20901;-69
2021/08/07 10:04:59;;;;;;;386.37;241.40;;;;;;;19.28;62.94;100280.53;4975799;28;20436;-69
2021/08/07 10:07:26;;;;;;;127.90;82.70;;;;;;;19.45;63.84;100291.97;4974109;28;20435;-68
2021/08/07 10:09:52;;;;;;;22.70;13.93;;;;;;;19.63;62.40;100293.31;4972711;28;20508;-69
2021/08/07 10:12:17;;;;;;;12.27;8.60;;;;;;;19.90;62.80;100275.91;4971938;28;20853;-67
2021/08/07 10:14:44;;;;;;;43.00;30.10;;;;;;;19.98;60.75;100294.41;4986651;28;20445;-69
2021/08/07 10:17:12;;;;;;;56.73;42.80;;;;;;;19.90;61.61;100298.50;4974116;28;20650;-70
2021/08/07 10:19:39;;;;;;;20.23;11.40;;;;;;;20.03;62.30;100292.50;4974403;28;20469;-69
2021/08/07 10:22:10;;;;;;;116.13;68.97;;;;;;;19.49;62.96;100265.03;4981705;28;20452;-69
2021/08/07 10:24:37;;;;;;;5.57;5.00;;;;;;;19.74;62.33;100288.72;4985445;28;20449;-69
2021/08/07 10:27:06;;;;;;;40.30;24.30;;;;;;;19.55;62.02;100270.19;4973874;28;20523;-70
2021/08/07 10:29:39;;;;;;;11.10;9.33;;;;;;;19.70;61.81;100277.59;4974055;28;20464;-70
2021/08/07 10:32:05;;;;;;;233.20;151.10;;;;;;;19.95;61.29;100284.09;4975085;28;20512;-70
2021/08/07 10:34:36;;;;;;;271.00;210.83;;;;;;;20.05;60.60;100282.16;4977658;28;20585;-71
2021/08/07 10:37:02;;;;;;;24.97;19.70;;;;;;;20.03;60.44;100273.44;4991729;28;20449;-69
2021/08/07 10:39:32;;;;;;;26.80;19.67;;;;;;;20.01;58.44;100283.78;4974898;28;20484;-70
2021/08/07 10:41:59;;;;;;;9.40;3.87;;;;;;;20.11;57.57;100274.81;4975439;28;20193;-68
2021/08/07 10:44:26;;;;;;;42.00;25.37;;;;;;;19.90;57.50;100278.63;4974472;28;20481;-68
2021/08/07 10:46:53;;;;;;;11.30;6.23;;;;;;;20.00;58.41;100265.03;4972040;28;20463;-69
2021/08/07 10:49:36;;;;;;;53.70;36.07;;;;;;;19.97;57.47;100250.06;4976303;28;20522;-69
2021/08/07 10:52:22;;;;;;;158.50;88.67;;;;;;;20.25;58.23;100267.69;4973627;28;20461;-70
2021/08/07 10:54:52;;;;;;;2.00;1.40;;;;;;;20.08;57.96;100248.94;4974527;28;20451;-69