Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:03:11;1490612.00;4.97;2625.47;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2335534;40;3529;-87
2022/07/27 00:05:44;212199.00;0.71;366.92;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264659;61;1928;-87
2022/07/27 00:10:50;343191.00;1.14;592.16;67829.00;0.23;118.01;;;;;25.30;1.00;;;;;;1632293;60;2747;-88
2022/07/27 00:13:22;532991.00;1.78;918.65;97535.00;0.33;169.32;;;;;25.00;1.00;;;;;;2260380;61;1673;-86
2022/07/27 00:19:06;1040694.00;3.47;1804.68;116562.00;0.39;202.15;;;;;25.10;1.00;;;;;;2259813;61;1140;-87
2022/07/27 00:22:08;424519.00;1.42;731.96;41429.00;0.14;72.36;;;;;25.00;1.00;;;;;;2260517;61;1144;-86
2022/07/27 00:24:42;297026.00;0.99;512.81;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2260487;61;1916;-89
2022/07/27 00:27:30;354203.00;1.18;611.09;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2260653;61;972;-87
2022/07/27 00:30:06;233253.00;0.78;403.15;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260498;61;1477;-88
2022/07/27 00:32:39;379996.00;1.27;655.42;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260514;61;1621;-87
2022/07/27 00:35:09;194971.00;0.65;337.27;42616.00;0.14;74.41;;;;;24.50;1.00;;;;;;2260475;61;1614;-87
2022/07/27 00:37:50;393635.00;1.31;678.86;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2260430;61;1372;-87
2022/07/27 00:40:35;51177.00;0.17;89.22;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2260579;61;1047;-87
2022/07/27 00:43:22;413417.00;1.38;712.87;62473.00;0.21;108.75;;;;;24.00;1.00;;;;;;2279164;56;3958;-86
2022/07/27 00:45:58;1036688.00;3.46;1797.56;79963.00;0.27;138.97;;;;;24.30;1.00;;;;;;2287286;56;3818;-86
2022/07/27 00:53:27;2191823.00;7.31;4025.93;112147.00;0.37;194.53;;;;;25.00;1.00;;;;;;2261720;61;1335;-89
2022/07/27 00:55:59;866188.00;2.89;1496.81;94972.00;0.32;164.89;;;;;24.80;1.00;;;;;;2260499;61;1553;-89
2022/07/27 01:01:09;1935884.00;6.45;3493.49;41188.00;0.14;71.94;;;;;24.40;1.00;;;;;;2258282;61;1438;-88
2022/07/27 01:03:38;651134.00;2.17;1122.60;9182.00;0.03;16.53;;;;;24.50;1.00;;;;;;2256315;61;1567;-88
2022/07/27 01:06:11;759703.00;2.53;1310.93;23459.00;0.08;41.26;;;;;24.50;1.00;;;;;;2256348;61;1920;-90
2022/07/27 01:11:16;869107.00;2.90;1501.93;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2262062;61;1361;-87
2022/07/27 01:13:45;249396.00;0.83;430.91;17003.00;0.06;30.08;;;;;24.20;1.00;;;;;;2260288;61;1391;-87
2022/07/27 01:19:01;1559238.00;5.20;2755.09;18672.00;0.06;32.97;;;;;24.10;1.00;;;;;;2253684;61;1392;-89
2022/07/27 01:21:28;331982.00;1.11;572.89;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2252268;61;1463;-90
2022/07/27 01:24:06;642871.00;2.14;1108.30;115000.00;0.38;199.46;;;;;24.10;1.00;;;;;;2252253;61;1401;-86
2022/07/27 01:26:38;207651.00;0.69;359.09;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2252281;61;2026;-87
2022/07/27 01:29:08;402824.00;1.34;694.66;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2252278;61;1461;-86
2022/07/27 01:31:35;314530.00;1.05;542.90;76633.00;0.26;133.22;;;;;24.50;1.00;;;;;;2252298;61;1550;-85
2022/07/27 01:34:09;459780.00;1.53;792.61;9910.00;0.03;17.79;;;;;24.00;1.00;;;;;;2252184;61;1521;-88
2022/07/27 01:36:37;176257.00;0.59;305.04;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2252294;61;1060;-87
2022/07/27 01:39:11;216843.00;0.72;374.91;45447.00;0.15;79.31;;;;;23.70;1.00;;;;;;2252382;61;1322;-87
2022/07/27 01:41:38;171167.00;0.57;296.28;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2252291;61;1496;-88
2022/07/27 01:44:09;286740.00;0.96;495.12;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2252274;61;1658;-90
2022/07/27 01:46:41;236238.00;0.79;408.28;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2252240;61;1925;-88
2022/07/27 01:49:13;233028.00;0.78;402.76;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2252295;61;1436;-86
2022/07/27 01:51:52;216364.00;0.72;374.09;47247.00;0.16;82.42;;;;;24.10;1.00;;;;;;2252085;61;1068;-86
2022/07/27 01:54:28;258698.00;0.86;446.91;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2252155;61;1476;-88
2022/07/27 01:57:00;179519.00;0.60;310.66;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2252335;61;1074;-87
2022/07/27 01:59:37;144291.00;0.48;249.97;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2252184;61;1456;-88
2022/07/27 02:02:09;259099.00;0.86;447.60;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2252138;61;1601;-88
2022/07/27 02:04:45;529695.00;1.77;912.97;146454.00;0.49;253.70;;;;;23.80;1.00;;;;;;2252212;61;2006;-88
2022/07/27 02:07:14;317634.00;1.06;548.23;67656.00;0.23;117.71;;;;;23.80;1.00;;;;;;2252206;61;1587;-87
2022/07/27 02:09:44;501335.00;1.67;864.12;70605.00;0.24;122.81;;;;;23.70;1.00;;;;;;2252072;61;1424;-89
2022/07/27 02:14:58;629442.00;2.10;1085.08;14184.00;0.05;25.20;;;;;23.60;1.00;;;;;;2252226;61;630;-90
2022/07/27 02:20:03;2213872.00;7.38;4073.12;81703.00;0.27;141.98;;;;;23.70;1.00;;;;;;2258815;61;1443;-88
2022/07/27 02:22:38;873963.00;2.91;1510.44;43121.00;0.14;75.29;;;;;23.70;1.00;;;;;;2256893;61;1576;-88
2022/07/27 02:25:12;709928.00;2.37;1224.46;64303.00;0.21;111.91;;;;;23.70;1.00;;;;;;2256903;61;1918;-88
2022/07/27 02:27:43;920004.00;3.07;1591.28;67420.00;0.22;117.30;;;;;23.90;1.00;;;;;;2256558;61;1028;-87
2022/07/27 02:30:14;474283.00;1.58;817.56;704.00;0.00;1.84;;;;;24.20;1.00;;;;;;2256835;61;944;-88
2022/07/27 02:32:43;346770.00;1.16;598.31;9543.00;0.03;17.16;;;;;24.30;1.00;;;;;;2256601;61;1478;-87
2022/07/27 02:35:20;398861.00;1.33;687.85;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2256715;61;1490;-89
2022/07/27 02:38:03;342729.00;1.14;591.36;67562.00;0.23;117.55;;;;;24.30;1.00;;;;;;2256792;61;1633;-87
2022/07/27 02:40:41;244861.00;0.82;423.11;1273.00;0.00;2.83;;;;;24.30;1.00;;;;;;2256833;61;1447;-87
2022/07/27 02:43:25;357802.00;1.19;617.27;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2256858;61;1318;-87
2022/07/27 02:48:29;1257026.00;4.19;2193.67;29787.00;0.10;52.21;;;;;24.10;1.00;;;;;;2262683;61;1212;-87
2022/07/27 02:51:02;208865.00;0.70;361.18;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2260862;61;1083;-88
2022/07/27 02:53:38;240457.00;0.80;415.54;68711.00;0.23;119.53;;;;;23.90;1.00;;;;;;2260737;61;1346;-85
2022/07/27 02:56:37;197590.00;0.66;341.78;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2260809;61;1002;-89
2022/07/27 02:59:16;635870.00;2.12;1096.20;94337.00;0.31;163.80;;;;;23.70;1.00;;;;;;2258169;61;1572;-87
2022/07/27 03:02:01;851410.00;2.84;1470.94;91163.00;0.30;158.32;;;;;23.80;1.00;;;;;;2260707;61;1638;-88
2022/07/27 03:04:44;881599.00;2.94;1523.82;174362.00;0.58;301.78;;;;;24.00;1.00;;;;;;2260702;61;1341;-87
2022/07/27 03:07:16;316627.00;1.06;546.50;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260768;61;1932;-88
2022/07/27 03:09:50;743199.00;2.48;1282.23;30349.00;0.10;53.19;;;;;23.60;1.00;;;;;;2260617;61;995;-88
2022/07/27 03:15:09;81172.00;0.27;141.06;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2260787;61;1404;-87
2022/07/27 03:17:40;155459.00;0.52;269.21;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2260772;61;913;-87
2022/07/27 03:22:53;1081446.00;3.60;1877.27;89945.00;0.30;156.21;;;;;23.10;1.00;;;;;;2262232;61;1361;-87
2022/07/27 03:25:32;103979.00;0.35;180.44;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2260756;61;1923;-89
2022/07/27 03:28:03;201509.00;0.67;348.52;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2260484;61;1684;-88
2022/07/27 03:30:36;165712.00;0.55;286.88;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2260675;61;1501;-87
2022/07/27 03:33:27;185951.00;0.62;321.74;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2260553;61;1366;-86
2022/07/27 03:36:03;522970.00;1.74;901.38;67528.00;0.23;117.49;;;;;24.00;1.00;;;;;;2260518;61;1537;-86
2022/07/27 03:38:30;749997.00;2.50;1294.05;87149.00;0.29;151.38;;;;;23.90;1.00;;;;;;2260744;61;1493;-86
2022/07/27 03:41:14;878698.00;2.93;1518.74;136370.00;0.45;236.31;;;;;23.80;1.00;;;;;;2260637;61;1459;-85
2022/07/27 03:43:59;1049621.00;3.50;1820.56;141822.00;0.47;245.71;;;;;23.80;1.00;;;;;;2260350;61;1423;-87
2022/07/27 03:46:26;222475.00;0.74;384.60;64883.00;0.22;112.92;;;;;23.90;1.00;;;;;;2260663;61;1919;-88
2022/07/27 03:49:03;194287.00;0.65;336.09;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2260480;61;1578;-87
2022/07/27 03:51:39;268457.00;0.89;463.69;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2260665;61;1653;-87
2022/07/27 03:54:18;416378.00;1.39;717.96;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2260622;61;1437;-89
2022/07/27 03:56:54;228029.00;0.76;394.16;54489.00;0.18;94.95;;;;;24.00;1.00;;;;;;2260567;61;1631;-88
2022/07/27 03:59:39;31513.00;0.11;55.20;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2260674;61;1101;-87
2022/07/27 04:02:10;178314.00;0.59;308.59;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2260590;61;1601;-85
2022/07/27 04:04:45;306878.00;1.02;529.74;11873.00;0.04;21.19;;;;;23.60;1.00;;;;;;2260643;61;1455;-88
2022/07/27 04:07:17;170223.00;0.57;294.65;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2260581;61;2044;-88
2022/07/27 04:09:46;370720.00;1.24;639.47;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2260525;61;1423;-87
2022/07/27 04:12:13;341767.00;1.14;589.71;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260571;61;1384;-88
2022/07/27 04:14:43;374364.00;1.25;645.74;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260441;61;1578;-84
2022/07/27 04:17:11;180034.00;0.60;311.55;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2260627;61;2355;-87
2022/07/27 04:19:46;169861.00;0.57;294.03;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2260620;61;1107;-86
2022/07/27 04:22:20;218258.00;0.73;377.35;52991.00;0.18;92.36;;;;;23.40;1.00;;;;;;2260557;61;1249;-87
2022/07/27 04:24:54;397395.00;1.32;685.33;69890.00;0.23;121.57;;;;;23.60;1.00;;;;;;2260533;61;1557;-86
2022/07/27 04:27:23;271724.00;0.91;469.31;72042.00;0.24;125.29;;;;;23.60;1.00;;;;;;2260445;61;2009;-86
2022/07/27 04:32:36;992583.00;3.31;1719.34;109059.00;0.36;189.21;;;;;23.30;1.00;;;;;;2259039;61;1353;-86
2022/07/27 04:35:16;1026791.00;3.42;1779.98;63079.00;0.21;109.80;;;;;23.30;1.00;;;;;;2260460;61;1155;-86
2022/07/27 04:37:58;640952.00;2.14;1104.99;4310.00;0.01;8.09;;;;;23.40;1.00;;;;;;2260582;61;1000;-87
2022/07/27 04:40:46;280753.00;0.94;484.83;18226.00;0.06;32.20;;;;;23.40;1.00;;;;;;2260387;61;1491;-85
2022/07/27 04:43:16;428666.00;1.43;739.09;65963.00;0.22;114.78;;;;;23.20;1.00;;;;;;2260495;61;1585;-86
2022/07/27 04:45:55;330443.00;1.10;570.25;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2260360;61;1923;-85
2022/07/27 04:48:25;230694.00;0.77;398.74;4081.00;0.01;7.69;;;;;23.80;1.00;;;;;;2260409;61;1510;-87
2022/07/27 04:51:00;182906.00;0.61;316.49;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2260418;61;1645;-88
2022/07/27 04:53:41;140527.00;0.47;243.48;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260406;61;1610;-87
2022/07/27 04:56:23;180834.00;0.60;312.93;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2260597;61;1105;-87
2022/07/27 04:58:55;238273.00;0.79;411.78;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2260383;61;1613;-86
2022/07/27 05:01:37;282792.00;0.94;488.34;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260407;61;975;-87
2022/07/27 05:04:15;361697.00;1.21;623.97;58944.00;0.20;102.65;;;;;23.80;1.00;;;;;;2260440;61;1384;-87
2022/07/27 05:06:43;478155.00;1.59;824.22;118655.00;0.40;205.76;;;;;24.10;1.00;;;;;;2260336;61;2018;-87
2022/07/27 05:09:10;458712.00;1.53;790.77;85593.00;0.29;148.70;;;;;24.30;1.00;;;;;;2260348;61;1471;-88
2022/07/27 05:11:42;423163.00;1.41;729.63;70858.00;0.24;123.24;;;;;24.40;1.00;;;;;;2260506;61;1658;-88
2022/07/27 05:14:20;562516.00;1.88;969.54;86267.00;0.29;149.86;;;;;24.40;1.00;;;;;;2260278;61;1497;-86
2022/07/27 05:17:01;642375.00;2.14;1107.45;130899.00;0.44;226.88;;;;;24.50;1.00;;;;;;2260421;61;1514;-86
2022/07/27 05:19:34;518872.00;1.73;894.32;13286.00;0.04;23.64;;;;;24.70;1.00;;;;;;2260270;61;1454;-87
2022/07/27 05:22:09;632304.00;2.11;1090.03;95756.00;0.32;166.25;;;;;24.50;1.00;;;;;;2260314;61;1722;-87
2022/07/27 05:24:42;172925.00;0.58;299.30;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2260346;61;2054;-86
2022/07/27 05:27:11;206945.00;0.69;357.88;18862.00;0.06;33.30;;;;;25.00;1.00;;;;;;2260318;61;1911;-85
2022/07/27 05:29:46;130828.00;0.44;226.76;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260307;61;996;-86
2022/07/27 05:32:17;128600.00;0.43;222.92;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2260391;61;1332;-86
2022/07/27 05:34:48;86030.00;0.29;149.45;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2260307;61;990;-88
2022/07/27 05:37:26;195696.00;0.65;338.51;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260291;61;1402;-86
2022/07/27 05:39:55;452971.00;1.51;780.89;212496.00;0.71;367.43;;;;;25.10;1.00;;;;;;2260291;61;1498;-87
2022/07/27 05:42:29;540273.00;1.80;931.19;110035.00;0.37;190.89;;;;;25.00;1.00;;;;;;2260242;61;1494;-85
2022/07/27 05:44:58;74217.00;0.25;129.05;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2260395;61;1471;-87
2022/07/27 05:47:28;605288.00;2.02;1043.35;106935.00;0.36;185.54;;;;;25.10;1.00;;;;;;2260259;61;2006;-86
2022/07/27 05:50:00;233377.00;0.78;403.36;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2260279;61;1254;-87
2022/07/27 05:52:27;180582.00;0.60;312.49;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260189;61;1637;-88
2022/07/27 05:54:58;129934.00;0.43;225.22;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2260277;61;1039;-87
2022/07/27 05:57:34;127720.00;0.43;221.40;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2260407;61;1459;-88
2022/07/27 06:00:15;230453.00;0.77;398.33;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2260429;61;1074;-86
2022/07/27 06:02:54;225391.00;0.75;389.62;22875.00;0.08;40.25;;;;;25.40;1.00;;;;;;2260263;61;1570;-88
2022/07/27 06:05:28;101810.00;0.34;176.70;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2260249;61;1745;-86
2022/07/27 06:08:02;390492.00;1.30;673.46;64139.00;0.21;111.63;;;;;25.70;1.00;;;;;;2260157;61;2009;-87
2022/07/27 06:10:41;328686.00;1.10;567.23;8386.00;0.03;15.15;;;;;25.80;1.00;;;;;;2260308;61;1439;-90
2022/07/27 06:13:11;388451.00;1.29;669.95;63096.00;0.21;109.83;;;;;26.00;1.00;;;;;;2260219;61;1672;-87
2022/07/27 06:15:49;543945.00;1.81;937.52;120055.00;0.40;208.18;;;;;25.90;1.00;;;;;;2260379;61;1070;-90
2022/07/27 06:18:20;353942.00;1.18;610.64;68248.00;0.23;118.73;;;;;25.90;1.00;;;;;;2260255;61;1455;-88
2022/07/27 06:20:49;850975.00;2.84;1470.17;98879.00;0.33;171.64;;;;;25.80;1.00;;;;;;2260112;61;1360;-90
2022/07/27 06:23:34;1250430.00;4.17;2181.67;123275.00;0.41;213.73;;;;;25.90;1.00;;;;;;2260259;61;1321;-87
2022/07/27 06:26:10;852337.00;2.84;1472.56;43520.00;0.15;75.98;;;;;26.10;1.00;;;;;;2260044;61;2005;-86
2022/07/27 06:31:22;274419.00;0.91;473.94;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;765339;60;2010;-87
2022/07/27 06:34:10;200442.00;0.67;346.68;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2252060;61;1486;-87
2022/07/27 06:36:48;237152.00;0.79;409.85;23533.00;0.08;41.39;;;;;30.00;1.00;;;;;;2252138;61;1490;-89
2022/07/27 06:39:30;522086.00;1.74;899.86;76013.00;0.25;132.15;;;;;30.20;1.00;;;;;;2252200;61;963;-87
2022/07/27 06:42:08;223781.00;0.75;386.85;34068.00;0.11;59.62;;;;;30.20;1.00;;;;;;2252074;61;1571;-87
2022/07/27 06:44:37;259206.00;0.86;447.78;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2252020;61;1383;-88
2022/07/27 06:47:08;423883.00;1.41;730.87;24430.00;0.08;42.94;;;;;30.60;1.00;;;;;;2252069;61;1914;-88
2022/07/27 06:49:36;207348.00;0.69;358.57;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2252270;61;1051;-86
2022/07/27 06:52:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2252227;61;2131;-87
2022/07/27 06:57:04;732178.00;2.44;1263.08;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2265662;61;1418;-88
2022/07/27 06:59:33;233422.00;0.78;403.44;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2264127;61;1600;-87
2022/07/27 07:02:03;178052.00;0.59;308.13;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2264102;61;1417;-89
2022/07/27 07:04:42;483649.00;1.61;833.68;51494.00;0.17;89.77;;;;;31.60;1.00;;;;;;2264718;61;1020;-88
2022/07/27 07:07:11;190904.00;0.64;330.26;1260.00;0.00;2.80;;;;;31.70;1.00;;;;;;2264747;61;2012;-88
2022/07/27 07:09:44;306002.00;1.02;528.24;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2264819;61;988;-89
2022/07/27 07:12:17;173084.00;0.58;299.58;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2264624;61;1498;-89
2022/07/27 07:15:02;105795.00;0.35;183.57;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2264854;61;1457;-87
2022/07/27 07:17:46;347523.00;1.16;599.60;63262.00;0.21;110.12;;;;;30.40;1.00;;;;;;2264859;61;1003;-88
2022/07/27 07:22:52;1462337.00;4.87;2572.45;61366.00;0.20;106.84;;;;;31.10;1.00;;;;;;2262628;61;1429;-87
2022/07/27 07:25:31;1061449.00;3.54;1841.62;95103.00;0.32;165.12;;;;;31.20;1.00;;;;;;2260837;61;1072;-88
2022/07/27 07:31:04;222131.00;0.74;384.01;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2260796;61;1609;-88
2022/07/27 07:33:32;415121.00;1.38;715.80;25384.00;0.08;44.59;;;;;29.50;1.00;;;;;;2267043;56;1995;-86
2022/07/27 07:36:11;247125.00;0.82;427.01;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2264987;61;999;-87
2022/07/27 07:38:44;191964.00;0.64;332.09;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2264724;61;1410;-87
2022/07/27 07:41:18;288530.00;0.96;498.20;20627.00;0.07;36.36;;;;;30.60;1.00;;;;;;2264714;61;1430;-87
2022/07/27 07:44:00;182193.00;0.61;315.27;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2264667;61;1570;-88
2022/07/27 07:46:31;242066.00;0.81;418.30;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2264757;61;1979;-88
2022/07/27 07:49:02;379595.00;1.27;654.73;70610.00;0.24;122.81;;;;;29.70;1.00;;;;;;2264635;61;1566;-88
2022/07/27 07:51:32;122329.00;0.41;212.10;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2264661;61;1405;-88
2022/07/27 07:54:00;175631.00;0.59;303.97;1188.00;0.00;2.68;;;;;29.30;1.00;;;;;;2264579;61;1565;-88
2022/07/27 07:56:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2264627;61;1060;-88
2022/07/27 07:58:56;518477.00;1.73;893.64;57729.00;0.19;100.55;;;;;29.10;1.00;;;;;;2264622;61;1485;-88
2022/07/27 08:01:35;270281.00;0.90;466.83;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2264577;61;1035;-89
2022/07/27 08:04:16;195841.00;0.65;338.76;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2264690;61;1486;-88
2022/07/27 08:06:50;173066.00;0.58;299.55;9706.00;0.03;17.44;;;;;29.30;1.00;;;;;;2264606;61;2008;-88
2022/07/27 08:09:27;393125.00;1.31;677.99;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2264492;61;1578;-88
2022/07/27 08:12:09;327882.00;1.09;565.85;67725.00;0.23;117.83;;;;;29.80;1.00;;;;;;2264664;61;1600;-89
2022/07/27 08:15:04;281395.00;0.94;485.94;72035.00;0.24;125.28;;;;;30.20;1.00;;;;;;2264512;61;1107;-87
2022/07/27 08:17:49;1021317.00;3.40;1770.26;116857.00;0.39;202.66;;;;;30.30;1.00;;;;;;2264613;61;958;-88
2022/07/27 08:23:12;278542.00;0.93;481.03;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2264313;61;1351;-86
2022/07/27 08:25:43;174952.00;0.58;302.80;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2283487;41;3683;-86
2022/07/27 08:30:59;55671.00;0.19;96.99;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2264590;61;1111;-87
2022/07/27 08:36:29;137427.00;0.46;238.14;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2264192;61;1129;-88
2022/07/27 08:39:05;216955.00;0.72;375.10;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2264522;61;1148;-88
2022/07/27 08:41:50;385927.00;1.29;665.61;64557.00;0.22;112.35;;;;;30.50;1.00;;;;;;2264460;61;1639;-87
2022/07/27 08:44:36;673263.00;2.24;1160.90;148025.00;0.49;256.40;;;;;29.90;1.00;;;;;;2264586;61;1587;-89
2022/07/27 08:47:16;339616.00;1.13;586.01;51932.00;0.17;90.53;;;;;29.70;1.00;;;;;;2264589;61;1984;-88
2022/07/27 08:49:53;1021157.00;3.40;1769.98;71584.00;0.24;124.50;;;;;29.90;1.00;;;;;;2264592;61;1406;-87
2022/07/27 08:52:31;977938.00;3.26;1693.44;66771.00;0.22;116.18;;;;;29.90;1.00;;;;;;2264550;61;1471;-86
2022/07/27 08:55:23;1000896.00;3.34;1734.06;28725.00;0.10;50.38;;;;;30.30;1.00;;;;;;2264386;61;1501;-88
2022/07/27 08:58:03;592873.00;1.98;1021.92;44602.00;0.15;77.85;;;;;30.10;1.00;;;;;;2264410;61;1487;-89
2022/07/27 09:00:36;244073.00;0.81;421.76;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2264366;61;1004;-87
2022/07/27 09:03:16;32071.00;0.11;56.17;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2264330;61;1487;-88
2022/07/27 09:06:04;192964.00;0.64;333.81;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2264408;61;1038;-88
2022/07/27 09:08:32;14383.00;0.05;25.54;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2264491;61;1982;-88
2022/07/27 09:11:16;430124.00;1.43;741.60;40405.00;0.13;70.59;;;;;31.00;1.00;;;;;;2264295;61;1614;-86
2022/07/27 09:14:02;180561.00;0.60;312.46;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2264359;61;1491;-87
2022/07/27 09:16:41;273473.00;0.91;472.32;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2264349;61;1463;-88
2022/07/27 09:19:13;320014.00;1.07;552.32;110022.00;0.37;190.87;;;;;31.40;1.00;;;;;;2264373;61;1167;-89
2022/07/27 09:21:45;196345.00;0.65;339.63;59117.00;0.20;102.95;;;;;31.30;1.00;;;;;;2264471;61;1087;-88
2022/07/27 09:24:16;139738.00;0.47;242.12;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2264417;61;1509;-87
2022/07/27 09:26:43;463779.00;1.55;799.49;142155.00;0.47;246.29;;;;;30.60;1.00;;;;;;2264165;61;1323;-89
2022/07/27 09:29:19;385012.00;1.28;664.04;85427.00;0.28;148.41;;;;;29.80;1.00;;;;;;2264238;61;2019;-86
2022/07/27 09:31:52;332907.00;1.11;574.48;61394.00;0.20;106.89;;;;;29.80;1.00;;;;;;2264448;61;1165;-87
2022/07/27 09:34:29;567910.00;1.89;978.84;95217.00;0.32;165.32;;;;;29.80;1.00;;;;;;2264293;61;1163;-85
2022/07/27 09:37:05;458696.00;1.53;790.74;82381.00;0.27;143.15;;;;;29.60;1.00;;;;;;2264415;61;1029;-86
2022/07/27 09:39:32;453723.00;1.51;782.19;99297.00;0.33;172.36;;;;;29.80;1.00;;;;;;2264208;61;1952;-88
2022/07/27 09:42:05;315633.00;1.05;544.79;62219.00;0.21;108.31;;;;;29.20;1.00;;;;;;2264263;61;1079;-86
2022/07/27 09:44:37;331768.00;1.11;572.52;58357.00;0.19;101.64;;;;;28.90;1.00;;;;;;2264271;61;1596;-87
2022/07/27 09:47:35;748801.00;2.50;1291.97;111792.00;0.37;193.92;;;;;28.50;1.00;;;;;;2264261;61;2015;-87
2022/07/27 09:50:22;748255.00;2.49;1291.02;107178.00;0.36;185.96;;;;;28.50;1.00;;;;;;2264218;61;1594;-86
2022/07/27 09:52:57;1068898.00;3.56;1854.89;196554.00;0.66;339.99;;;;;29.00;1.00;;;;;;2264295;61;1415;-87
2022/07/27 09:55:28;642839.00;2.14;1108.25;18303.00;0.06;32.33;;;;;29.50;1.00;;;;;;2425412;56;3916;-87
2022/07/27 09:58:03;533621.00;1.78;919.73;70576.00;0.24;122.76;;;;;30.20;1.00;;;;;;2264370;61;1057;-91
2022/07/27 10:00:36;471782.00;1.57;813.26;137763.00;0.46;238.71;;;;;30.10;1.00;;;;;;2264252;61;1493;-86
2022/07/27 10:03:05;440765.00;1.47;759.90;55058.00;0.18;95.93;;;;;29.30;1.00;;;;;;2264173;61;1649;-87
2022/07/27 10:05:37;440534.00;1.47;759.50;59655.00;0.20;103.88;;;;;29.50;1.00;;;;;;2264141;61;1132;-87
2022/07/27 10:10:56;670856.00;2.24;1156.74;38143.00;0.13;66.68;;;;;29.60;1.00;;;;;;2262692;61;1017;-88
2022/07/27 10:13:24;873955.00;2.91;1510.42;81525.00;0.27;141.67;;;;;30.10;1.00;;;;;;2264226;61;1563;-86
2022/07/27 10:16:04;1380165.00;4.60;2419.59;174699.00;0.58;302.36;;;;;30.10;1.00;;;;;;2264271;61;1592;-89
2022/07/27 10:18:49;890857.00;2.97;1540.07;103425.00;0.34;179.48;;;;;29.30;1.00;;;;;;2264166;61;1443;-88
2022/07/27 10:21:17;34862.00;0.12;61.00;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2264131;61;1161;-88
2022/07/27 10:23:55;893741.00;2.98;1545.13;49840.00;0.17;86.91;;;;;29.10;1.00;;;;;;2264005;61;1376;-86
2022/07/27 10:26:29;422477.00;1.41;728.45;10079.00;0.03;18.09;;;;;28.40;1.00;;;;;;2264347;61;948;-87
2022/07/27 10:28:59;378563.00;1.26;652.96;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2264243;61;1914;-87
2022/07/27 10:31:29;245515.00;0.82;424.24;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2264227;61;1138;-87
2022/07/27 10:33:59;75543.00;0.25;131.34;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2264149;61;1385;-86
2022/07/27 10:36:50;31524.00;0.11;55.22;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2264205;61;1195;-88
2022/07/27 10:39:35;125072.00;0.42;216.83;3039.00;0.01;5.89;;;;;29.20;1.00;;;;;;2264978;61;2172;-85
2022/07/27 10:42:23;184731.00;0.62;319.64;31743.00;0.11;55.60;;;;;29.30;1.00;;;;;;2264467;61;1453;-86
2022/07/27 10:45:01;310803.00;1.04;536.49;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2264821;61;1624;-86
2022/07/27 10:47:35;6492.00;0.02;11.87;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2264860;61;2001;-86
2022/07/27 10:50:35;99369.00;0.33;172.48;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2264877;61;1264;-84
2022/07/27 10:53:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2264946;61;1491;-88
2022/07/27 10:55:45;11644.00;0.04;20.80;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2264861;61;1064;-87
2022/07/27 10:58:44;211946.00;0.71;366.48;27850.00;0.09;48.86;;;;;28.50;1.00;;;;;;2264812;61;1065;-88
2022/07/27 11:01:12;181545.00;0.61;314.15;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2264828;61;1769;-88
2022/07/27 11:03:46;189301.00;0.63;327.51;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2264948;61;1336;-87
2022/07/27 11:06:29;12971.00;0.04;23.10;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2264916;61;1297;-86
2022/07/27 11:08:58;81061.00;0.27;140.87;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2264606;61;1996;-86
2022/07/27 11:11:26;98856.00;0.33;171.60;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2264742;61;1798;-85