Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:20;;;;;;;5.80;2.08;;;18.60;99.90;;;;;;5013179;28;20022;-90
2023/07/30 00:02:46;;;;;;;9.13;2.53;;;18.30;99.90;;;;;;5013606;28;20362;-89
2023/07/30 00:05:12;;;;;;;5.85;1.90;;;18.50;99.90;;;;;;5013496;28;20074;-90
2023/07/30 00:07:37;;;;;;;12.02;2.67;;;18.30;99.90;;;;;;5012254;28;20061;-89
2023/07/30 00:10:03;;;;;;;8.13;2.30;;;18.30;99.90;;;;;;5029457;28;20026;-88
2023/07/30 00:12:29;;;;;;;7.72;2.33;;;18.20;99.90;;;;;;5012963;28;20080;-88
2023/07/30 00:14:54;;;;;;;8.93;2.00;;;18.30;99.90;;;;;;5012455;28;20532;-88
2023/07/30 00:17:20;;;;;;;9.45;3.30;;;18.20;99.90;;;;;;5013038;28;20033;-89
2023/07/30 00:19:45;;;;;;;7.47;2.60;;;18.20;99.90;;;;;;5012781;28;20026;-89
2023/07/30 00:22:11;;;;;;;9.38;2.50;;;18.10;99.90;;;;;;5012458;28;20033;-89
2023/07/30 00:24:36;;;;;;;8.05;3.72;;;18.10;99.90;;;;;;5012771;28;20030;-89
2023/07/30 00:27:02;;;;;;;11.43;2.95;;;18.20;99.90;;;;;;5012974;28;20026;-89
2023/07/30 00:29:28;;;;;;;10.90;2.70;;;18.10;99.90;;;;;;5012184;28;20057;-88
2023/07/30 00:31:53;;;;;;;6.25;2.38;;;18.10;99.90;;;;;;5012517;28;20497;-88
2023/07/30 00:34:19;;;;;;;14.85;3.38;;;18.20;99.90;;;;;;5012993;28;20022;-88
2023/07/30 00:36:44;;;;;;;19.95;3.15;;;18.00;99.90;;;;;;5012243;28;20037;-88
2023/07/30 00:39:11;;;;;;;10.25;2.88;;;17.90;99.90;;;;;;5015161;28;20018;-88
2023/07/30 00:41:36;;;;;;;9.40;2.90;;;17.80;99.90;;;;;;5015853;28;20032;-88
2023/07/30 00:44:03;;;;;;;8.70;2.88;;;17.80;99.90;;;;;;5015759;28;20397;-88
2023/07/30 00:46:31;;;;;;;9.88;3.15;;;17.80;99.90;;;;;;5016807;28;20041;-89
2023/07/30 00:48:56;;;;;;;8.38;2.80;;;17.80;99.90;;;;;;5016245;28;20030;-89
2023/07/30 00:51:23;;;;;;;14.45;3.70;;;17.80;99.90;;;;;;5015417;28;20041;-89
2023/07/30 00:53:49;;;;;;;11.23;3.22;;;17.70;99.90;;;;;;5015749;28;20050;-88
2023/07/30 00:56:23;;;;;;;13.25;3.17;;;17.60;99.90;;;;;;5015620;28;20064;-88
2023/07/30 00:58:49;;;;;;;14.13;3.45;;;17.80;99.90;;;;;;5016143;28;20041;-89
2023/07/30 01:01:15;;;;;;;9.27;2.88;;;18.20;99.90;;;;;;5020116;28;20038;-89
2023/07/30 01:03:41;;;;;;;10.38;3.05;;;18.50;99.90;;;;;;5027712;28;20024;-89
2023/07/30 01:06:20;;;;;;;10.15;2.25;;;17.70;99.90;;;;;;5032488;28;20057;-89
2023/07/30 01:08:46;;;;;;;12.18;3.08;;;17.70;99.90;;;;;;5038276;28;20002;-88
2023/07/30 01:11:14;;;;;;;11.95;2.78;;;18.50;99.90;;;;;;5029487;28;20044;-89
2023/07/30 01:13:41;;;;;;;12.38;3.35;;;17.80;99.90;;;;;;5015974;28;20482;-89
2023/07/30 01:16:07;;;;;;;11.77;2.75;;;18.50;99.90;;;;;;5015959;28;20073;-89
2023/07/30 01:18:33;;;;;;;13.48;2.88;;;17.80;99.90;;;;;;5014729;28;20478;-89
2023/07/30 01:20:59;;;;;;;10.00;2.83;;;18.10;99.90;;;;;;5015208;28;20116;-87
2023/07/30 01:23:26;;;;;;;7.47;2.55;;;18.00;99.90;;;;;;5016220;28;20029;-89
2023/07/30 01:26:17;;;;;;;13.32;3.20;;;17.80;99.90;;;;;;5015183;28;20553;-89
2023/07/30 01:28:51;;;;;;;12.18;4.00;;;18.50;99.90;;;;;;5014537;28;20044;-89
2023/07/30 01:31:17;;;;;;;16.65;2.90;;;17.80;99.90;;;;;;5015083;28;20038;-89
2023/07/30 01:33:48;;;;;;;13.48;3.65;;;18.00;99.90;;;;;;5014979;28;20041;-89
2023/07/30 01:36:15;;;;;;;12.18;3.63;;;17.70;99.90;;;;;;5015816;28;20537;-89
2023/07/30 01:38:43;;;;;;;12.70;3.20;;;17.70;99.90;;;;;;5014325;28;20030;-88
2023/07/30 01:41:09;;;;;;;15.93;3.85;;;18.30;99.90;;;;;;5015249;28;20021;-89
2023/07/30 01:43:35;;;;;;;14.25;4.40;;;17.80;99.90;;;;;;5015053;28;20104;-89
2023/07/30 01:46:00;;;;;;;20.75;4.20;;;17.90;99.90;;;;;;5014451;28;20177;-88
2023/07/30 01:48:27;;;;;;;17.35;3.72;;;18.40;99.90;;;;;;5015014;28;20079;-89
2023/07/30 01:50:52;;;;;;;17.00;3.85;;;17.80;99.90;;;;;;5013931;28;20124;-89
2023/07/30 01:53:18;;;;;;;19.75;3.75;;;17.70;99.90;;;;;;5014816;28;20112;-88
2023/07/30 01:55:45;;;;;;;15.18;3.38;;;17.70;99.90;;;;;;5015785;28;20029;-90
2023/07/30 01:58:14;;;;;;;14.90;4.40;;;17.70;99.90;;;;;;5029582;28;20078;-89
2023/07/30 02:00:40;;;;;;;11.07;3.83;;;17.60;99.90;;;;;;5019244;28;20056;-89
2023/07/30 02:03:06;;;;;;;25.65;5.57;;;17.80;99.90;;;;;;5015025;28;20053;-89
2023/07/30 02:05:32;;;;;;;20.77;3.95;;;17.60;99.90;;;;;;5014627;28;20061;-89
2023/07/30 02:07:58;;;;;;;16.80;3.60;;;17.70;99.90;;;;;;5013999;28;20028;-89
2023/07/30 02:10:26;;;;;;;19.08;4.57;;;18.10;99.90;;;;;;5014251;28;20057;-89
2023/07/30 02:12:52;;;;;;;17.08;4.05;;;17.60;99.90;;;;;;5014172;28;20022;-89
2023/07/30 02:15:18;;;;;;;15.27;4.43;;;17.50;99.90;;;;;;5013545;28;20443;-88
2023/07/30 02:17:43;;;;;;;19.08;4.38;;;17.50;99.90;;;;;;5014056;28;20036;-88
2023/07/30 02:20:09;;;;;;;21.40;3.95;;;17.50;99.90;;;;;;5014480;28;20051;-88
2023/07/30 02:22:37;;;;;;;21.48;5.32;;;17.60;99.90;;;;;;5013497;28;20453;-89
2023/07/30 02:25:06;;;;;;;17.80;3.97;;;17.40;99.90;;;;;;5014291;28;20096;-88
2023/07/30 02:27:32;;;;;;;12.98;4.28;;;17.50;99.90;;;;;;5013577;28;20030;-88
2023/07/30 02:29:57;;;;;;;15.40;4.85;;;18.00;99.90;;;;;;5014148;28;20367;-88
2023/07/30 02:32:23;;;;;;;16.92;3.90;;;17.50;99.90;;;;;;5014191;28;20037;-88
2023/07/30 02:34:48;;;;;;;22.02;4.72;;;17.80;99.90;;;;;;5012864;28;20478;-88
2023/07/30 02:37:14;;;;;;;21.58;4.55;;;17.70;99.90;;;;;;5014034;28;20124;-88
2023/07/30 02:39:40;;;;;;;22.38;4.60;;;17.40;99.90;;;;;;5013559;28;20026;-88
2023/07/30 02:42:06;;;;;;;28.60;5.65;;;17.60;99.90;;;;;;5012915;28;20103;-89
2023/07/30 02:44:35;;;;;;;16.27;4.60;;;17.50;99.90;;;;;;5014437;28;20535;-88
2023/07/30 02:47:00;;;;;;;26.88;5.93;;;17.50;99.90;;;;;;5013765;28;20030;-88
2023/07/30 02:49:26;;;;;;;18.08;4.97;;;17.40;99.90;;;;;;5013091;28;20049;-86
2023/07/30 02:51:51;;;;;;;19.05;6.15;;;17.40;99.90;;;;;;5019437;28;20098;-88
2023/07/30 02:54:19;;;;;;;21.95;5.05;;;17.90;99.90;;;;;;5026527;28;20026;-88
2023/07/30 02:56:45;;;;;;;16.95;5.18;;;17.50;99.90;;;;;;5012509;28;20026;-88
2023/07/30 02:59:11;;;;;;;21.10;5.32;;;17.50;99.90;;;;;;5013636;28;20030;-89
2023/07/30 03:01:36;;;;;;;31.63;5.80;;;17.30;99.90;;;;;;5012834;28;20028;-88
2023/07/30 03:04:03;;;;;;;21.67;5.82;;;17.50;99.90;;;;;;5013022;28;20026;-89
2023/07/30 03:06:28;;;;;;;22.23;6.18;;;17.30;99.90;;;;;;5013104;28;20025;-89
2023/07/30 03:08:54;;;;;;;23.05;5.13;;;17.20;99.90;;;;;;5013171;28;20049;-89
2023/07/30 03:11:19;;;;;;;27.60;6.80;;;17.30;99.90;;;;;;5012566;28;20038;-88
2023/07/30 03:13:45;;;;;;;26.35;6.63;;;17.20;99.90;;;;;;5011802;28;20105;-88
2023/07/30 03:16:11;;;;;;;19.88;4.82;;;17.30;99.90;;;;;;5013038;28;20049;-89
2023/07/30 03:18:36;;;;;;;25.20;5.05;;;17.30;99.90;;;;;;5011975;28;20022;-88
2023/07/30 03:21:03;;;;;;;20.45;4.88;;;17.20;99.90;;;;;;5012226;28;20068;-89
2023/07/30 03:23:29;;;;;;;30.90;5.35;;;17.30;99.90;;;;;;5012788;28;20134;-88
2023/07/30 03:25:54;;;;;;;24.80;5.72;;;17.20;99.90;;;;;;5012381;28;20116;-88
2023/07/30 03:28:20;;;;;;;30.83;6.53;;;17.20;99.90;;;;;;5012303;28;20073;-88
2023/07/30 03:30:45;;;;;;;27.58;5.50;;;17.10;99.90;;;;;;5012020;28;20034;-89
2023/07/30 03:33:11;;;;;;;20.42;5.65;;;17.10;99.90;;;;;;5012593;28;20022;-89
2023/07/30 03:35:36;;;;;;;19.83;5.93;;;17.10;99.90;;;;;;5012704;28;20034;-88
2023/07/30 03:38:03;;;;;;;35.65;6.38;;;17.20;99.90;;;;;;5011719;28;20018;-89
2023/07/30 03:40:29;;;;;;;26.17;5.85;;;17.10;99.90;;;;;;5012115;28;20106;-89
2023/07/30 03:42:54;;;;;;;24.50;6.03;;;17.10;99.90;;;;;;5012338;28;20438;-88
2023/07/30 03:45:20;;;;;;;27.45;6.60;;;17.30;99.90;;;;;;5011740;28;20057;-89
2023/07/30 03:47:45;;;;;;;22.85;6.82;;;17.00;99.90;;;;;;5026559;28;20489;-89
2023/07/30 03:50:11;;;;;;;31.77;5.80;;;17.00;99.90;;;;;;5012404;28;20478;-89
2023/07/30 03:52:37;;;;;;;33.58;7.28;;;17.00;99.90;;;;;;5011593;28;20030;-89
2023/07/30 03:55:03;;;;;;;27.52;6.75;;;17.50;99.90;;;;;;5011724;28;20026;-89
2023/07/30 03:57:28;;;;;;;31.63;6.15;;;17.10;99.90;;;;;;5011864;28;20018;-88
2023/07/30 03:59:54;;;;;;;37.38;6.90;;;17.10;99.90;;;;;;5012046;28;20029;-89
2023/07/30 04:02:19;;;;;;;30.00;7.03;;;17.60;99.90;;;;;;5012448;28;20429;-89
2023/07/30 04:04:48;;;;;;;37.28;7.55;;;17.00;99.90;;;;;;5011945;28;20146;-89
2023/07/30 04:07:13;;;;;;;31.05;6.22;;;17.00;99.90;;;;;;5012233;28;20029;-88
2023/07/30 04:09:39;;;;;;;21.55;6.20;;;17.00;99.90;;;;;;4993073;28;1081769;-89
2023/07/30 04:12:05;;;;;;;33.47;7.43;;;17.00;99.90;;;;;;5035166;28;20041;-89
2023/07/30 04:14:31;;;;;;;29.30;6.38;;;17.00;99.90;;;;;;5030946;28;20509;-89
2023/07/30 04:16:56;;;;;;;35.22;7.68;;;17.00;99.90;;;;;;5017248;28;20032;-89
2023/07/30 04:19:22;;;;;;;29.38;6.45;;;17.00;99.90;;;;;;5016729;28;20026;-88
2023/07/30 04:21:47;;;;;;;35.35;6.88;;;17.00;99.90;;;;;;5014980;28;20320;-88
2023/07/30 04:24:13;;;;;;;34.17;8.13;;;17.00;99.90;;;;;;5016519;28;20030;-87
2023/07/30 04:26:39;;;;;;;29.10;6.38;;;17.00;99.90;;;;;;5015777;28;20084;-88
2023/07/30 04:29:04;;;;;;;38.83;8.18;;;17.30;99.90;;;;;;5015201;28;20533;-87
2023/07/30 04:31:32;;;;;;;32.25;7.45;;;17.00;99.90;;;;;;5016277;28;20124;-89
2023/07/30 04:33:58;;;;;;;29.73;6.40;;;17.00;99.90;;;;;;5017006;28;20026;-88
2023/07/30 04:36:23;;;;;;;25.38;6.63;;;17.00;99.90;;;;;;5015885;28;20137;-88
2023/07/30 04:38:49;;;;;;;29.98;6.47;;;17.00;99.90;;;;;;5015761;28;20060;-88
2023/07/30 04:41:14;;;;;;;35.92;6.72;;;17.00;99.90;;;;;;5017710;28;20482;-87
2023/07/30 04:43:40;;;;;;;29.60;8.18;;;17.10;99.90;;;;;;5016574;28;20449;-87
2023/07/30 04:46:05;;;;;;;38.75;7.43;;;17.00;99.90;;;;;;5016088;28;20022;-87
2023/07/30 04:48:31;;;;;;;39.08;6.40;;;17.10;99.90;;;;;;5015184;28;20026;-87
2023/07/30 04:50:56;;;;;;;28.75;6.60;;;17.10;99.90;;;;;;5015779;28;20433;-87
2023/07/30 04:53:22;;;;;;;29.13;7.38;;;17.10;99.90;;;;;;5015880;28;20110;-87
2023/07/30 04:55:48;;;;;;;30.85;7.35;;;17.00;99.90;;;;;;5015538;28;20036;-87
2023/07/30 04:58:13;;;;;;;27.90;7.28;;;17.00;99.90;;;;;;5015714;28;20018;-87
2023/07/30 05:00:39;;;;;;;27.10;5.70;;;17.00;99.90;;;;;;5015391;28;20040;-88
2023/07/30 05:03:04;;;;;;;35.42;7.60;;;17.00;99.90;;;;;;5015033;28;20026;-87
2023/07/30 05:05:30;;;;;;;28.00;6.18;;;17.10;99.90;;;;;;5014344;28;20500;-87
2023/07/30 05:07:55;;;;;;;38.80;8.65;;;17.00;99.90;;;;;;5015531;28;20535;-87
2023/07/30 05:10:21;;;;;;;32.60;7.90;;;17.00;99.90;;;;;;5014240;28;20438;-87
2023/07/30 05:12:47;;;;;;;26.50;6.55;;;17.00;99.90;;;;;;5015031;28;20036;-88
2023/07/30 05:15:12;;;;;;;25.55;5.85;;;17.00;99.90;;;;;;5015710;28;20026;-88
2023/07/30 05:17:38;;;;;;;30.05;6.32;;;17.00;99.90;;;;;;5014250;28;20030;-88
2023/07/30 05:20:04;;;;;;;27.17;6.97;;;17.10;99.90;;;;;;5015553;28;20037;-88
2023/07/30 05:22:30;;;;;;;27.52;7.30;;;17.10;99.90;;;;;;5014461;28;20029;-88
2023/07/30 05:24:56;;;;;;;23.95;6.93;;;17.10;99.90;;;;;;5014347;28;20030;-88
2023/07/30 05:27:23;;;;;;;29.13;8.10;;;17.10;99.90;;;;;;5014888;28;20084;-87
2023/07/30 05:29:49;;;;;;;33.78;9.43;;;17.20;99.90;;;;;;5014890;28;20099;-88
2023/07/30 05:32:15;;;;;;;26.63;7.47;;;17.10;99.90;;;;;;5015088;28;20034;-88
2023/07/30 05:34:40;;;;;;;25.52;7.90;;;17.00;99.90;;;;;;5016276;28;20033;-88
2023/07/30 05:37:06;;;;;;;28.60;8.15;;;17.00;99.90;;;;;;5019645;28;20022;-87
2023/07/30 05:39:31;;;;;;;30.52;7.88;;;17.00;99.90;;;;;;5013974;28;20022;-88
2023/07/30 05:41:57;;;;;;;29.13;8.48;;;17.10;99.90;;;;;;5014870;28;20125;-87
2023/07/30 05:44:23;;;;;;;33.67;8.25;;;17.10;99.90;;;;;;5014637;28;20022;-88
2023/07/30 05:46:48;;;;;;;37.38;8.68;;;17.10;99.90;;;;;;5014117;28;20504;-88
2023/07/30 05:49:14;;;;;;;28.45;7.43;;;17.00;99.90;;;;;;5014880;28;20022;-88
2023/07/30 05:51:40;;;;;;;26.75;8.25;;;17.10;99.90;;;;;;5013911;28;20081;-88
2023/07/30 05:54:05;;;;;;;37.55;7.25;;;17.10;99.90;;;;;;5014806;28;20488;-88
2023/07/30 05:56:31;;;;;;;22.65;7.63;;;17.10;99.90;;;;;;5014423;28;20025;-88
2023/07/30 05:58:57;;;;;;;27.25;7.97;;;17.20;99.90;;;;;;5014235;28;20034;-88
2023/07/30 06:01:22;;;;;;;21.75;6.30;;;17.20;99.90;;;;;;5015096;28;20022;-88
2023/07/30 06:03:48;;;;;;;27.13;6.38;;;17.20;99.90;;;;;;5014644;28;20030;-90
2023/07/30 06:06:14;;;;;;;29.95;7.03;;;17.10;99.90;;;;;;5013926;28;20026;-91
2023/07/30 06:08:40;;;;;;;32.13;7.75;;;17.10;99.90;;;;;;5014372;28;20378;-91
2023/07/30 06:11:05;;;;;;;22.65;5.32;;;17.70;99.90;;;;;;5015182;28;20492;-91
2023/07/30 06:13:31;;;;;;;28.02;6.13;;;17.10;99.90;;;;;;5014841;28;20018;-91
2023/07/30 06:15:57;;;;;;;20.65;5.82;;;17.10;99.90;;;;;;5014087;28;20434;-87
2023/07/30 06:18:22;;;;;;;35.15;7.40;;;17.20;99.90;;;;;;5014408;28;20036;-87
2023/07/30 06:20:48;;;;;;;30.52;6.63;;;17.20;99.90;;;;;;5013095;28;20092;-87
2023/07/30 06:23:13;;;;;;;18.77;5.05;;;17.20;99.90;;;;;;5014045;28;20026;-88
2023/07/30 06:25:39;;;;;;;29.10;5.80;;;17.20;99.90;;;;;;5013823;28;20025;-88
2023/07/30 06:28:05;;;;;;;25.42;5.60;;;17.20;99.90;;;;;;5015823;28;20488;-87
2023/07/30 06:30:34;;;;;;;27.50;5.00;;;17.30;99.90;;;;;;5018260;28;20034;-88
2023/07/30 06:32:59;;;;;;;32.15;6.05;;;17.20;99.90;;;;;;5014365;28;20453;-88
2023/07/30 06:35:26;;;;;;;21.58;6.75;;;17.30;99.90;;;;;;5013295;28;20054;-88
2023/07/30 06:37:52;;;;;;;33.65;4.95;;;17.30;99.90;;;;;;5013578;28;20029;-87
2023/07/30 06:40:17;;;;;;;31.10;5.05;;;17.30;99.90;;;;;;5013483;28;20022;-88
2023/07/30 06:42:43;;;;;;;26.98;5.82;;;17.30;99.90;;;;;;5013101;28;20030;-87
2023/07/30 06:45:09;;;;;;;26.35;5.28;;;17.30;99.90;;;;;;5013391;28;20022;-87
2023/07/30 06:47:35;;;;;;;19.75;4.60;;;17.20;99.90;;;;;;5012691;28;20041;-87
2023/07/30 06:50:00;;;;;;;29.23;5.30;;;17.30;99.90;;;;;;5012863;28;20030;-87
2023/07/30 06:52:26;;;;;;;21.10;4.30;;;17.30;99.90;;;;;;5013216;28;20034;-88
2023/07/30 06:54:51;;;;;;;34.85;5.72;;;17.30;99.90;;;;;;5012534;28;20546;-87
2023/07/30 06:57:17;;;;;;;27.38;4.68;;;17.30;99.90;;;;;;5013418;28;20045;-86
2023/07/30 06:59:43;;;;;;;25.52;5.60;;;17.30;99.90;;;;;;5013200;28;20053;-88
2023/07/30 07:02:08;;;;;;;21.73;5.18;;;17.50;99.90;;;;;;5012847;28;20053;-88
2023/07/30 07:04:34;;;;;;;25.90;5.15;;;17.40;99.90;;;;;;5013020;28;20359;-87
2023/07/30 07:07:03;;;;;;;25.15;4.97;;;17.30;99.90;;;;;;5013077;28;20032;-87
2023/07/30 07:09:28;;;;;;;24.52;5.95;;;18.00;99.90;;;;;;5012344;28;20046;-87
2023/07/30 07:11:54;;;;;;;19.75;5.00;;;17.30;99.90;;;;;;5015725;28;20041;-87
2023/07/30 07:14:19;;;;;;;26.92;4.50;;;17.40;99.90;;;;;;5028299;28;20026;-88
2023/07/30 07:16:45;;;;;;;24.65;6.00;;;17.30;99.90;;;;;;5022329;28;20485;-86
2023/07/30 07:19:11;;;;;;;21.70;4.78;;;17.40;99.90;;;;;;5012794;28;20113;-86
2023/07/30 07:21:36;;;;;;;28.48;5.28;;;17.40;99.90;;;;;;5015601;28;20038;-87
2023/07/30 07:24:02;;;;;;;16.92;5.05;;;17.90;99.90;;;;;;5012303;28;20355;-87
2023/07/30 07:26:28;;;;;;;29.48;5.50;;;17.40;99.90;;;;;;5018772;28;20026;-88
2023/07/30 07:28:55;;;;;;;32.97;6.35;;;17.40;99.90;;;;;;5014470;28;20101;-86
2023/07/30 07:31:21;;;;;;;27.63;6.95;;;17.50;99.90;;;;;;5012104;28;20034;-88
2023/07/30 07:33:47;;;;;;;27.85;5.75;;;17.50;99.90;;;;;;5011732;28;20033;-89
2023/07/30 07:36:14;;;;;;;17.52;4.85;;;17.50;99.90;;;;;;5013004;28;20049;-89
2023/07/30 07:38:39;;;;;;;28.42;5.00;;;17.50;99.90;;;;;;5011716;28;20451;-88
2023/07/30 07:41:23;;;;;;;21.20;4.22;;;17.50;99.90;;;;;;5012631;28;20062;-88
2023/07/30 07:43:49;;;;;;;25.98;4.53;;;17.60;99.90;;;;;;5010914;28;20036;-88
2023/07/30 07:46:15;;;;;;;25.98;5.28;;;17.60;99.90;;;;;;5010394;28;20033;-87
2023/07/30 07:51:27;;;;;;;27.23;6.05;;;18.00;99.90;;;;;;5014376;28;20037;-90
2023/07/30 07:53:53;;;;;;;19.77;3.83;;;18.50;99.90;;;;;;5014183;28;20072;-91
2023/07/30 07:56:18;;;;;;;23.63;5.00;;;17.80;99.90;;;;;;5006696;28;20026;-93
2023/07/30 07:58:47;;;;;;;18.85;4.88;;;17.80;99.90;;;;;;5017027;28;20026;-94
2023/07/30 08:01:13;;;;;;;15.40;4.13;;;18.60;99.90;;;;;;5017211;28;20018;-87
2023/07/30 08:03:38;;;;;;;12.57;4.07;;;18.50;99.90;;;;;;5016099;28;20080;-87
2023/07/30 08:06:05;;;;;;;22.67;4.40;;;17.90;99.90;;;;;;5015675;28;20030;-87
2023/07/30 08:08:30;;;;;;;21.00;4.70;;;18.40;99.90;;;;;;5016314;28;20053;-88
2023/07/30 08:10:56;;;;;;;20.35;4.10;;;18.00;99.90;;;;;;4996865;28;20094;-88
2023/07/30 08:13:22;;;;;;;19.25;4.43;;;18.00;99.90;;;;;;4996090;28;20015;-88
2023/07/30 08:15:48;;;;;;;13.30;3.53;;;18.20;99.90;;;;;;4996469;28;20078;-88
2023/07/30 08:18:13;;;;;;;17.90;4.60;;;18.00;99.90;;;;;;5001652;28;20442;-89
2023/07/30 08:20:39;;;;;;;24.08;5.55;;;18.60;99.90;;;;;;4999279;28;20026;-88
2023/07/30 08:23:04;;;;;;;25.33;5.47;;;18.10;99.90;;;;;;4986973;28;20035;-89
2023/07/30 08:25:30;;;;;;;20.10;4.75;;;18.10;99.90;;;;;;4988336;28;20061;-87
2023/07/30 08:27:55;;;;;;;23.23;5.55;;;18.10;99.90;;;;;;4986157;28;20026;-89
2023/07/30 08:30:21;;;;;;;21.90;4.32;;;18.10;99.90;;;;;;4993098;28;20493;-89
2023/07/30 08:32:47;;;;;;;18.13;4.43;;;18.20;99.90;;;;;;4987247;28;20030;-89
2023/07/30 08:35:12;;;;;;;13.20;4.50;;;18.20;99.90;;;;;;4995640;28;20118;-88
2023/07/30 08:37:38;;;;;;;20.52;5.45;;;18.20;99.90;;;;;;4995204;28;20057;-89
2023/07/30 08:40:04;;;;;;;15.13;4.07;;;18.20;99.90;;;;;;4987216;28;20038;-89
2023/07/30 08:42:31;;;;;;;13.77;4.10;;;18.20;99.90;;;;;;4995450;28;20095;-87
2023/07/30 08:44:56;;;;;;;22.40;4.45;;;18.20;99.90;;;;;;4996759;28;20116;-91
2023/07/30 08:47:22;;;;;;;15.05;3.50;;;18.20;99.90;;;;;;4996709;28;20065;-90
2023/07/30 08:49:47;;;;;;;21.70;4.55;;;18.20;99.90;;;;;;4996833;28;20440;-90
2023/07/30 08:52:15;;;;;;;19.55;5.07;;;18.20;99.90;;;;;;4997263;28;20467;-91
2023/07/30 08:54:49;;;;;;;19.77;5.38;;;18.40;99.90;;;;;;4990914;28;20109;-89
2023/07/30 08:57:30;;;;;;;18.73;4.80;;;18.20;99.90;;;;;;4989472;28;20049;-91
2023/07/30 09:00:05;;;;;;;14.93;3.33;;;18.90;99.90;;;;;;4991631;28;20037;-90
2023/07/30 09:02:49;;;;;;;15.82;3.65;;;18.20;99.90;;;;;;4988251;28;20479;-90
2023/07/30 09:05:15;;;;;;;17.77;3.67;;;18.70;99.90;;;;;;4987704;28;20034;-94
2023/07/30 09:07:41;;;;;;;24.25;3.85;;;18.30;99.90;;;;;;4985632;28;20076;-92
2023/07/30 09:10:07;;;;;;;13.15;2.88;;;18.30;99.90;;;;;;5004289;28;20050;-91
2023/07/30 09:12:36;;;;;;;11.50;2.40;;;18.30;99.90;;;;;;5027433;28;20048;-92
2023/07/30 09:15:06;;;;;;;15.18;3.00;;;18.30;99.90;;;;;;5020831;28;20068;-92
2023/07/30 09:17:37;;;;;;;19.75;2.97;;;18.40;99.90;;;;;;5024694;28;20026;-96
2023/07/30 09:20:10;;;;;;;7.80;2.03;;;18.50;99.90;;;;;;5017988;28;20173;-95
2023/07/30 09:22:48;;;;;;;11.00;2.63;;;18.50;99.90;;;;;;5025304;28;20041;-95
2023/07/30 09:25:16;;;;;;;6.57;2.03;;;18.60;99.90;;;;;;5022446;28;20496;-92
2023/07/30 09:27:41;;;;;;;7.57;2.30;;;18.60;99.90;;;;;;5029616;28;20036;-89
2023/07/30 09:30:07;;;;;;;11.60;2.80;;;19.00;99.90;;;;;;5016269;28;20034;-91
2023/07/30 09:32:34;;;;;;;12.13;2.55;;;18.70;99.90;;;;;;5016936;28;20485;-94
2023/07/30 09:35:13;;;;;;;8.77;2.03;;;19.50;99.90;;;;;;5002834;28;20022;-90
2023/07/30 09:37:40;;;;;;;15.50;2.30;;;18.80;99.90;;;;;;5013829;28;20040;-91
2023/07/30 09:40:18;;;;;;;12.18;2.72;;;18.90;99.90;;;;;;5016350;28;20029;-89
2023/07/30 09:42:46;;;;;;;9.02;2.15;;;18.70;99.90;;;;;;5011326;28;20533;-88
2023/07/30 09:45:25;;;;;;;5.40;1.55;;;18.60;99.90;;;;;;5014415;28;20026;-89
2023/07/30 09:48:01;;;;;;;6.93;2.40;;;18.50;99.90;;;;;;5013478;28;20018;-87
2023/07/30 09:50:46;;;;;;;9.82;1.90;;;18.40;99.90;;;;;;5013577;28;20038;-90
2023/07/30 09:53:16;;;;;;;7.28;2.03;;;18.40;99.90;;;;;;5017003;28;20386;-93
2023/07/30 09:55:42;;;;;;;11.68;2.05;;;18.50;99.90;;;;;;5001695;28;20018;-94
2023/07/30 09:58:13;;;;;;;13.02;2.92;;;18.30;99.90;;;;;;5015999;28;20437;-91
2023/07/30 10:00:43;;;;;;;16.45;2.88;;;18.30;99.90;;;;;;5015231;28;20474;-91
2023/07/30 10:03:18;;;;;;;4.90;1.60;;;18.40;99.90;;;;;;5016380;28;20083;-91
2023/07/30 10:05:52;;;;;;;13.02;2.55;;;18.30;99.90;;;;;;5015571;28;20257;-90
2023/07/30 10:08:25;;;;;;;7.45;2.20;;;18.40;99.90;;;;;;5021998;28;20056;-88
2023/07/30 10:10:55;;;;;;;9.15;1.98;;;18.50;99.90;;;;;;5012530;28;20097;-88
2023/07/30 10:13:28;;;;;;;11.63;2.63;;;18.50;99.90;;;;;;5012003;28;20018;-89
2023/07/30 10:16:01;;;;;;;12.60;3.13;;;18.60;99.90;;;;;;5030871;28;20090;-89
2023/07/30 10:18:40;;;;;;;7.35;2.38;;;18.60;99.90;;;;;;5033859;28;20029;-89
2023/07/30 10:21:21;;;;;;;17.02;2.65;;;18.80;99.90;;;;;;5024454;28;20473;-88
2023/07/30 10:23:57;;;;;;;4.97;1.45;;;18.80;99.90;;;;;;5013071;28;20040;-90
2023/07/30 10:26:36;;;;;;;6.45;1.60;;;18.90;99.90;;;;;;5010944;28;20018;-87
2023/07/30 10:29:19;;;;;;;8.02;1.73;;;19.00;99.90;;;;;;5011401;28;20029;-92
2023/07/30 10:31:56;;;;;;;12.43;2.00;;;19.10;99.90;;;;;;5008297;28;20034;-89
2023/07/30 10:34:43;;;;;;;8.57;2.10;;;19.00;99.90;;;;;;5013602;28;20493;-91
2023/07/30 10:37:08;;;;;;;7.15;1.92;;;19.10;99.90;;;;;;5013319;28;20026;-90
2023/07/30 10:39:34;;;;;;;6.75;2.08;;;20.10;99.90;;;;;;5015365;28;20030;-90
2023/07/30 10:42:01;;;;;;;4.35;1.50;;;19.20;99.90;;;;;;5015442;28;20049;-91
2023/07/30 10:44:30;;;;;;;3.75;1.30;;;19.20;99.90;;;;;;5015666;28;20018;-88
2023/07/30 10:46:58;;;;;;;5.72;1.90;;;19.20;99.90;;;;;;5012665;28;20606;-85
2023/07/30 10:49:24;;;;;;;5.78;1.40;;;19.20;99.90;;;;;;5013805;28;20022;-86
2023/07/30 10:51:52;;;;;;;6.45;1.73;;;19.20;99.90;;;;;;5015564;28;20038;-84
2023/07/30 10:54:18;;;;;;;27.15;3.03;;;19.30;99.90;;;;;;4993235;28;20477;-84
2023/07/30 10:56:44;;;;;;;6.57;1.98;;;19.30;99.90;;;;;;4993329;28;20177;-86
2023/07/30 10:59:11;;;;;;;7.28;1.52;;;19.30;99.90;;;;;;4994101;28;20493;-86
2023/07/30 11:01:39;;;;;;;5.82;1.30;;;19.20;99.90;;;;;;4995542;28;20085;-86
2023/07/30 11:04:16;;;;;;;7.00;1.60;;;19.10;99.90;;;;;;4993620;28;20023;-86
2023/07/30 11:06:49;;;;;;;12.10;2.03;;;19.00;99.90;;;;;;5004104;28;20030;-86
2023/07/30 11:09:33;;;;;;;6.78;2.13;;;19.00;99.90;;;;;;5012249;28;20054;-86
2023/07/30 11:11:59;;;;;;;12.15;2.20;;;19.00;99.90;;;;;;5013019;28;20363;-86
2023/07/30 11:14:26;;;;;;;11.40;3.15;;;19.00;99.90;;;;;;5013470;28;20028;-88
2023/07/30 11:17:25;;;;;;;8.68;2.08;;;19.00;99.90;;;;;;5014993;28;20025;-92
2023/07/30 11:19:51;;;;;;;7.35;2.05;;;19.00;99.90;;;;;;5012863;28;20030;-88
2023/07/30 11:22:32;;;;;;;5.60;1.48;;;19.00;99.90;;;;;;5013489;28;20022;-88
2023/07/30 11:24:58;;;;;;;8.45;1.55;;;19.00;99.90;;;;;;5013230;28;20026;-88
2023/07/30 11:27:24;;;;;;;5.45;1.48;;;19.00;99.90;;;;;;5013547;28;20101;-88
2023/07/30 11:29:59;;;;;;;6.03;1.55;;;19.00;99.90;;;;;;5012767;28;20057;-88
2023/07/30 11:32:44;;;;;;;8.38;1.90;;;19.20;99.90;;;;;;5014719;28;20366;-93
2023/07/30 11:35:12;;;;;;;10.60;1.83;;;19.00;99.90;;;;;;5014699;28;20026;-88
2023/07/30 11:37:40;;;;;;;9.30;2.17;;;19.10;99.90;;;;;;5013154;28;20057;-88
2023/07/30 11:40:14;;;;;;;7.30;1.70;;;19.30;99.90;;;;;;5013448;28;20026;-89
2023/07/30 11:42:42;;;;;;;7.82;1.58;;;19.20;99.90;;;;;;5013533;28;20050;-89
2023/07/30 11:45:21;;;;;;;8.98;1.45;;;19.40;99.90;;;;;;5013160;28;20470;-88
2023/07/30 11:47:48;;;;;;;9.80;1.98;;;19.20;99.90;;;;;;5013753;28;20117;-88
2023/07/30 11:50:14;;;;;;;5.35;2.05;;;19.20;99.90;;;;;;5014546;28;20034;-88
2023/07/30 11:52:53;;;;;;;12.15;2.05;;;19.20;99.90;;;;;;5013490;28;20064;-88
2023/07/30 11:55:19;;;;;;;7.90;1.80;;;19.30;99.90;;;;;;5028612;28;20025;-90
2023/07/30 11:57:45;;;;;;;6.32;1.58;;;19.30;99.90;;;;;;5015130;28;20273;-89
2023/07/30 12:00:11;;;;;;;13.82;2.58;;;19.30;99.90;;;;;;5013447;28;20029;-89
2023/07/30 12:02:38;;;;;;;3.72;1.38;;;19.30;99.90;;;;;;5012922;28;20049;-88
2023/07/30 12:05:04;;;;;;;4.10;1.10;;;19.80;99.90;;;;;;5013278;28;20462;-89
2023/07/30 12:07:32;;;;;;;6.40;1.85;;;19.30;99.90;;;;;;5015628;28;20028;-89
2023/07/30 12:10:12;;;;;;;14.10;2.15;;;20.20;99.90;;;;;;5016010;28;20042;-89
2023/07/30 12:12:46;;;;;;;8.70;1.63;;;19.40;99.90;;;;;;5018689;28;20470;-87
2023/07/30 12:15:12;;;;;;;8.13;2.17;;;19.50;99.90;;;;;;5013294;28;20025;-88
2023/07/30 12:17:44;;;;;;;6.35;1.70;;;19.90;99.90;;;;;;5011985;28;20181;-87
2023/07/30 12:20:11;;;;;;;9.60;1.60;;;19.30;99.90;;;;;;5013589;28;20076;-88
2023/07/30 12:23:01;;;;;;;6.35;2.08;;;19.30;99.90;;;;;;5053648;23;20061;-91
2023/07/30 12:25:27;;;;;;;5.07;1.40;;;19.30;99.90;;;;;;5032217;28;20025;-86
2023/07/30 12:27:52;;;;;;;6.93;1.50;;;19.90;99.90;;;;;;5022449;28;20117;-84
2023/07/30 12:30:18;;;;;;;7.10;2.38;;;19.70;99.90;;;;;;5020810;28;20046;-84
2023/07/30 12:32:43;;;;;;;11.32;3.15;;;19.40;99.90;;;;;;5024323;28;20473;-84
2023/07/30 12:35:09;;;;;;;5.97;1.40;;;19.50;99.90;;;;;;5034448;28;20018;-84
2023/07/30 12:37:36;;;;;;;3.30;1.05;;;19.60;99.90;;;;;;5035453;28;20026;-92
2023/07/30 12:40:03;;;;;;;5.30;1.35;;;19.70;99.90;;;;;;5031618;28;20017;-88
2023/07/30 12:42:28;;;;;;;4.43;1.27;;;19.70;99.90;;;;;;5032919;28;20042;-84