Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:07;;;;;;;21.13;13.88;;;15.90;99.90;;;;;;5095770;28;20028;-62
2021/06/06 00:04:32;;;;;;;20.25;13.40;;;15.90;99.90;;;;;;5094009;28;20024;-62
2021/06/06 00:06:58;;;;;;;24.80;14.82;;;15.90;99.90;;;;;;5096545;28;20032;-60
2021/06/06 00:09:24;;;;;;;24.52;14.60;;;15.90;99.90;;;;;;5094997;28;20055;-63
2021/06/06 00:11:53;;;;;;;23.95;14.98;;;15.90;99.90;;;;;;5095282;28;20068;-64
2021/06/06 00:14:27;;;;;;;20.52;13.43;;;15.90;99.90;;;;;;5095066;28;20508;-62
2021/06/06 00:16:56;;;;;;;34.13;23.23;;;15.90;99.90;;;;;;5094969;28;20389;-62
2021/06/06 00:19:24;;;;;;;20.73;13.10;;;15.90;99.90;;;;;;5094803;28;20024;-63
2021/06/06 00:21:50;;;;;;;22.45;14.10;;;15.90;99.90;;;;;;5093398;28;20028;-62
2021/06/06 00:24:19;;;;;;;22.60;14.77;;;15.90;99.90;;;;;;5095029;28;20376;-62
2021/06/06 00:26:45;;;;;;;20.92;14.13;;;15.80;99.90;;;;;;5094415;28;20392;-63
2021/06/06 00:29:11;;;;;;;21.52;14.00;;;15.80;99.90;;;;;;5093559;28;20032;-63
2021/06/06 00:31:37;;;;;;;19.75;13.18;;;15.90;99.90;;;;;;5094784;28;20495;-62
2021/06/06 00:34:03;;;;;;;19.00;13.77;;;15.90;99.90;;;;;;5094476;28;20024;-63
2021/06/06 00:36:29;;;;;;;22.77;14.73;;;15.90;99.90;;;;;;5094902;28;20374;-62
2021/06/06 00:38:55;;;;;;;23.98;13.77;;;15.80;99.90;;;;;;5094521;28;20027;-63
2021/06/06 00:41:22;;;;;;;25.17;15.07;;;15.90;99.90;;;;;;5105727;28;20389;-62
2021/06/06 00:43:48;;;;;;;21.80;14.73;;;15.90;99.90;;;;;;5096757;28;20031;-60
2021/06/06 00:46:16;;;;;;;24.38;14.75;;;15.90;99.90;;;;;;5093000;28;20385;-63
2021/06/06 00:48:42;;;;;;;20.23;13.35;;;15.80;99.90;;;;;;5093957;28;20385;-62
2021/06/06 00:51:15;;;;;;;27.08;14.98;;;15.90;99.90;;;;;;5093726;28;20040;-62
2021/06/06 00:53:46;;;;;;;25.60;15.23;;;15.80;99.90;;;;;;5093951;28;20504;-62
2021/06/06 00:56:25;;;;;;;23.63;15.77;;;15.80;99.90;;;;;;5094423;28;20515;-63
2021/06/06 00:58:52;;;;;;;24.33;15.35;;;15.70;99.90;;;;;;5094378;28;20024;-63
2021/06/06 01:01:18;;;;;;;27.70;16.58;;;15.70;99.90;;;;;;5094659;28;20066;-63
2021/06/06 01:03:45;;;;;;;23.75;15.10;;;15.70;99.90;;;;;;5093969;28;20020;-62
2021/06/06 01:06:15;;;;;;;27.27;16.30;;;15.70;99.90;;;;;;5094783;28;20031;-63
2021/06/06 01:08:41;;;;;;;28.95;16.80;;;15.70;99.90;;;;;;5094495;28;20031;-62
2021/06/06 01:11:19;;;;;;;28.30;17.17;;;15.70;99.90;;;;;;5094774;28;20028;-62
2021/06/06 01:14:03;;;;;;;25.63;16.60;;;15.60;99.90;;;;;;5094685;28;20521;-64
2021/06/06 01:16:37;;;;;;;27.88;16.80;;;15.70;99.90;;;;;;5094205;28;20059;-63
2021/06/06 01:19:15;;;;;;;28.75;16.95;;;15.60;99.90;;;;;;5093729;28;20104;-64
2021/06/06 01:21:56;;;;;;;27.42;16.27;;;15.60;99.90;;;;;;5093908;28;20028;-63
2021/06/06 01:24:53;;;;;;;28.88;16.95;;;15.60;99.90;;;;;;5094098;28;20027;-62
2021/06/06 01:27:22;;;;;;;29.83;17.63;;;15.60;99.90;;;;;;5093554;28;20020;-63
2021/06/06 01:30:03;;;;;;;29.40;18.60;;;15.60;99.90;;;;;;5093708;28;20016;-64
2021/06/06 01:32:34;;;;;;;32.20;19.30;;;15.50;99.90;;;;;;5093992;28;20032;-63
2021/06/06 01:35:20;;;;;;;31.38;18.02;;;15.50;99.90;;;;;;5093611;28;20462;-63
2021/06/06 01:37:50;;;;;;;31.60;18.67;;;15.50;99.90;;;;;;5094053;28;20099;-63
2021/06/06 01:40:22;;;;;;;31.30;18.25;;;15.50;99.90;;;;;;5094132;28;20043;-64
2021/06/06 01:43:02;;;;;;;31.08;18.55;;;15.50;99.90;;;;;;5098187;28;20091;-63
2021/06/06 01:45:34;;;;;;;34.60;18.88;;;15.50;99.90;;;;;;5097838;28;20032;-63
2021/06/06 01:48:07;;;;;;;33.92;18.45;;;15.60;99.90;;;;;;5097741;28;20028;-61
2021/06/06 01:50:49;;;;;;;33.28;18.85;;;15.50;99.90;;;;;;5097318;28;20084;-63
2021/06/06 01:53:17;;;;;;;34.45;19.27;;;15.50;99.90;;;;;;5097938;28;20028;-63
2021/06/06 01:55:48;;;;;;;36.72;19.10;;;15.50;99.90;;;;;;5097117;28;20392;-62
2021/06/06 01:58:15;;;;;;;31.27;17.15;;;15.50;99.90;;;;;;5095943;28;20027;-62
2021/06/06 02:00:59;;;;;;;31.95;19.13;;;15.50;99.90;;;;;;5097522;28;20051;-62
2021/06/06 02:03:25;;;;;;;38.00;19.75;;;15.50;99.90;;;;;;5096129;28;20431;-62
2021/06/06 02:05:53;;;;;;;32.40;18.90;;;15.40;99.90;;;;;;5095809;28;20169;-62
2021/06/06 02:08:20;;;;;;;59.60;20.00;;;15.40;99.90;;;;;;5096897;28;20496;-62
2021/06/06 02:10:59;;;;;;;32.17;18.17;;;15.40;99.90;;;;;;5096882;28;20069;-61
2021/06/06 02:13:34;;;;;;;31.10;17.05;;;15.40;99.90;;;;;;5095676;28;20054;-62
2021/06/06 02:16:03;;;;;;;35.80;19.98;;;15.40;99.90;;;;;;5096928;28;20109;-63
2021/06/06 02:18:29;;;;;;;92.05;26.55;;;15.40;99.90;;;;;;5096892;28;20384;-64
2021/06/06 02:20:56;;;;;;;51.42;32.10;;;15.30;99.90;;;;;;5096430;28;20024;-61
2021/06/06 02:23:29;;;;;;;39.55;20.48;;;15.20;99.90;;;;;;5096532;28;20026;-63
2021/06/06 02:26:02;;;;;;;38.78;21.25;;;15.20;99.90;;;;;;5096615;28;20028;-61
2021/06/06 02:28:38;;;;;;;34.78;19.80;;;15.30;99.90;;;;;;5096751;28;20024;-62
2021/06/06 02:31:21;;;;;;;36.75;20.02;;;15.20;99.90;;;;;;5096539;28;20433;-63
2021/06/06 02:34:01;;;;;;;37.42;20.73;;;15.20;99.90;;;;;;5096453;28;20030;-60
2021/06/06 02:36:28;;;;;;;39.15;20.17;;;15.20;99.90;;;;;;5096077;28;20381;-61
2021/06/06 02:39:21;;;;;;;37.38;19.80;;;15.20;99.90;;;;;;5096561;28;20012;-62
2021/06/06 02:41:57;;;;;;;33.55;18.05;;;15.20;99.90;;;;;;5096413;28;20104;-60
2021/06/06 02:44:29;;;;;;;33.30;18.92;;;15.30;99.90;;;;;;5096314;28;20031;-62
2021/06/06 02:46:57;;;;;;;38.30;19.88;;;15.20;99.90;;;;;;5096473;28;20016;-62
2021/06/06 02:49:39;;;;;;;40.88;21.27;;;15.20;99.90;;;;;;5095919;28;20028;-62
2021/06/06 02:52:19;;;;;;;39.72;21.35;;;15.30;99.90;;;;;;5095327;28;20114;-62
2021/06/06 02:54:50;;;;;;;36.15;20.15;;;15.40;99.90;;;;;;5096238;28;20020;-62
2021/06/06 02:57:18;;;;;;;34.55;19.23;;;15.40;99.90;;;;;;5095869;28;20032;-62
2021/06/06 02:59:55;;;;;;;35.95;20.17;;;15.40;99.90;;;;;;5095929;28;20107;-63
2021/06/06 03:02:38;;;;;;;32.42;18.67;;;15.40;99.90;;;;;;5094776;28;20031;-62
2021/06/06 03:05:06;;;;;;;31.25;19.23;;;15.40;99.90;;;;;;5095951;28;20080;-62
2021/06/06 03:07:37;;;;;;;31.38;17.90;;;15.40;99.90;;;;;;5096508;28;20020;-62
2021/06/06 03:10:08;;;;;;;33.40;18.17;;;15.50;99.90;;;;;;5095991;28;20051;-62
2021/06/06 03:12:34;;;;;;;33.55;18.52;;;15.40;99.90;;;;;;5096182;28;20074;-63
2021/06/06 03:15:03;;;;;;;35.22;17.75;;;15.40;99.90;;;;;;5095952;28;20103;-62
2021/06/06 03:17:38;;;;;;;35.97;18.38;;;15.40;99.90;;;;;;5096070;28;20393;-63
2021/06/06 03:20:18;;;;;;;35.55;18.63;;;15.40;99.90;;;;;;5095972;28;20024;-63
2021/06/06 03:22:46;;;;;;;35.35;19.45;;;15.30;99.90;;;;;;5095745;28;20054;-63
2021/06/06 03:25:36;;;;;;;34.67;18.83;;;15.30;99.90;;;;;;5095553;28;20416;-63
2021/06/06 03:28:03;;;;;;;33.50;18.00;;;15.30;99.90;;;;;;5094956;28;20040;-63
2021/06/06 03:30:32;;;;;;;33.47;19.48;;;15.30;99.90;;;;;;5095527;28;20115;-63
2021/06/06 03:33:02;;;;;;;31.83;16.98;;;15.30;99.90;;;;;;5095818;28;20016;-64
2021/06/06 03:35:28;;;;;;;30.63;17.38;;;15.30;99.90;;;;;;5095468;28;20061;-65
2021/06/06 03:37:54;;;;;;;32.67;17.55;;;15.20;99.90;;;;;;5095205;28;20020;-65
2021/06/06 03:40:22;;;;;;;32.80;17.38;;;15.20;99.90;;;;;;5095213;28;20020;-64
2021/06/06 03:42:48;;;;;;;28.30;15.98;;;15.30;99.90;;;;;;5095231;28;20025;-64
2021/06/06 03:45:14;;;;;;;27.70;16.42;;;15.40;99.90;;;;;;5095332;28;20024;-64
2021/06/06 03:47:41;;;;;;;28.20;16.63;;;15.40;99.90;;;;;;5095200;28;20103;-64
2021/06/06 03:50:09;;;;;;;;;;;15.40;99.90;;;;;;5095208;28;20028;-64
2021/06/06 03:52:35;;;;;;;27.83;15.90;;;15.40;99.90;;;;;;5110536;28;19968;-64
2021/06/06 03:55:03;;;;;;;21.63;13.77;;;15.40;99.90;;;;;;5095001;28;20027;-64
2021/06/06 03:57:32;;;;;;;24.00;14.38;;;15.40;99.90;;;;;;5095048;28;20058;-64
2021/06/06 03:59:57;;;;;;;27.73;15.10;;;15.40;99.90;;;;;;5095042;28;20465;-64
2021/06/06 04:02:23;;;;;;;27.23;14.50;;;15.40;99.90;;;;;;5094772;28;20085;-64
2021/06/06 04:04:48;;;;;;;23.77;14.70;;;15.30;99.90;;;;;;5095083;28;20032;-66
2021/06/06 04:07:14;;;;;;;24.38;14.13;;;15.30;99.90;;;;;;5095049;28;20028;-65
2021/06/06 04:09:40;;;;;;;23.92;13.32;;;15.30;99.90;;;;;;5094850;28;20036;-64
2021/06/06 04:12:06;;;;;;;22.80;13.57;;;15.20;99.90;;;;;;5094718;28;20024;-65
2021/06/06 04:14:32;;;;;;;21.35;13.68;;;15.30;99.90;;;;;;5094790;28;20031;-64
2021/06/06 04:16:57;;;;;;;21.00;13.15;;;15.20;99.90;;;;;;5095805;28;20036;-64
2021/06/06 04:19:23;;;;;;;20.65;13.32;;;15.20;99.90;;;;;;5094497;28;20024;-65
2021/06/06 04:21:49;;;;;;;23.65;13.82;;;15.30;99.90;;;;;;5094887;28;20433;-65
2021/06/06 04:24:14;;;;;;;21.08;12.85;;;15.30;99.90;;;;;;5094670;28;20028;-65
2021/06/06 04:26:40;;;;;;;21.13;13.48;;;15.30;99.90;;;;;;5097959;28;20080;-65
2021/06/06 04:29:08;;;;;;;17.30;11.90;;;15.40;99.90;;;;;;5095947;28;20024;-65
2021/06/06 04:31:35;;;;;;;21.15;12.40;;;15.40;99.90;;;;;;5096235;28;20020;-63
2021/06/06 04:34:02;;;;;;;19.70;12.65;;;15.40;99.90;;;;;;5094212;28;20036;-63
2021/06/06 04:36:28;;;;;;;20.15;13.63;;;15.30;99.90;;;;;;5094429;28;20095;-64
2021/06/06 04:38:54;;;;;;;20.95;12.25;;;15.30;99.90;;;;;;5094831;28;20020;-64
2021/06/06 04:41:20;;;;;;;20.23;13.07;;;15.30;99.90;;;;;;5095279;28;20035;-64
2021/06/06 04:43:45;;;;;;;18.65;12.48;;;15.30;99.90;;;;;;5096490;28;20104;-64
2021/06/06 04:46:14;;;;;;;17.15;11.38;;;15.50;99.90;;;;;;5098101;28;20035;-64
2021/06/06 04:48:45;;;;;;;16.98;11.15;;;15.50;99.90;;;;;;5094438;28;20038;-64
2021/06/06 04:51:17;;;;;;;16.25;10.75;;;15.50;99.90;;;;;;5094289;28;20036;-63
2021/06/06 04:53:42;;;;;;;19.00;11.48;;;15.60;99.90;;;;;;5094100;28;20017;-65
2021/06/06 04:56:11;;;;;;;17.73;11.03;;;15.60;99.90;;;;;;5093126;28;20024;-65
2021/06/06 04:58:36;;;;;;;18.23;11.20;;;15.60;99.90;;;;;;5093882;28;20263;-64
2021/06/06 05:01:02;;;;;;;18.55;12.20;;;15.50;99.90;;;;;;5092542;28;20020;-65
2021/06/06 05:03:28;;;;;;;16.38;10.25;;;15.50;99.90;;;;;;5094116;28;20047;-65
2021/06/06 05:05:53;;;;;;;15.43;10.43;;;15.50;99.90;;;;;;5094359;28;20378;-64
2021/06/06 05:08:22;;;;;;;15.57;10.27;;;15.50;99.90;;;;;;5094967;28;20445;-64
2021/06/06 05:10:48;;;;;;;16.85;10.82;;;15.50;99.90;;;;;;5096888;28;20048;-65
2021/06/06 05:13:15;;;;;;;16.75;9.95;;;15.50;99.90;;;;;;5093820;28;20066;-65
2021/06/06 05:15:41;;;;;;;14.93;9.77;;;15.50;99.90;;;;;;5093494;28;20439;-66
2021/06/06 05:18:07;;;;;;;15.48;10.20;;;15.50;99.90;;;;;;5093714;28;20016;-65
2021/06/06 05:20:38;;;;;;;11.60;9.25;;;15.50;99.90;;;;;;5093689;28;20103;-63
2021/06/06 05:23:04;;;;;;;13.40;9.60;;;15.50;99.90;;;;;;5093629;28;20414;-64
2021/06/06 05:25:31;;;;;;;14.18;10.13;;;15.60;99.90;;;;;;5094007;28;20035;-64
2021/06/06 05:27:57;;;;;;;13.43;9.90;;;15.60;99.90;;;;;;5093573;28;20020;-64
2021/06/06 05:30:28;;;;;;;15.60;10.67;;;15.50;99.90;;;;;;5093449;28;20529;-63
2021/06/06 05:32:54;;;;;;;13.95;9.73;;;15.50;99.90;;;;;;5094738;28;20282;-64
2021/06/06 05:35:20;;;;;;;;;;;15.50;99.90;;;;;;5094124;28;20036;-64
2021/06/06 05:37:47;;;;;;;14.10;10.70;;;15.40;99.90;;;;;;5093807;28;19904;-64
2021/06/06 05:40:13;;;;;;;13.35;9.95;;;15.40;99.90;;;;;;5094465;28;20024;-63
2021/06/06 05:42:39;;;;;;;16.83;10.32;;;15.40;99.90;;;;;;5094966;28;20032;-65
2021/06/06 05:45:06;;;;;;;13.48;9.18;;;15.40;99.90;;;;;;5094132;28;20050;-64
2021/06/06 05:47:31;;;;;;;13.07;9.30;;;15.50;99.90;;;;;;5094463;28;20032;-64
2021/06/06 05:49:57;;;;;;;11.70;8.27;;;15.50;99.90;;;;;;5093663;28;20539;-64
2021/06/06 05:52:23;;;;;;;12.82;8.80;;;15.60;99.90;;;;;;5093745;28;20304;-64
2021/06/06 05:54:49;;;;;;;12.00;8.25;;;15.50;99.90;;;;;;5093407;28;20126;-63
2021/06/06 05:57:15;;;;;;;11.63;9.30;;;15.50;99.90;;;;;;5093902;28;20020;-64
2021/06/06 05:59:41;;;;;;;12.77;9.23;;;15.50;99.90;;;;;;5094012;28;20039;-63
2021/06/06 06:02:07;;;;;;;14.73;9.48;;;15.50;99.90;;;;;;5093715;28;20016;-65
2021/06/06 06:04:32;;;;;;;13.20;8.93;;;15.50;99.90;;;;;;5093588;28;20028;-63
2021/06/06 06:06:58;;;;;;;15.55;9.20;;;15.40;99.90;;;;;;5093848;28;20377;-64
2021/06/06 06:09:24;;;;;;;12.57;8.73;;;15.50;99.90;;;;;;5093392;28;20076;-64
2021/06/06 06:11:50;;;;;;;11.13;7.85;;;15.60;99.90;;;;;;5092584;28;20035;-63
2021/06/06 06:14:16;;;;;;;14.00;8.25;;;15.60;99.90;;;;;;5093227;28;20036;-64
2021/06/06 06:16:41;;;;;;;17.15;10.15;;;15.60;99.90;;;;;;5094196;28;20051;-65
2021/06/06 06:19:11;;;;;;;11.95;8.50;;;15.50;99.90;;;;;;5092500;28;20211;-64
2021/06/06 06:21:38;;;;;;;13.07;8.68;;;15.50;99.90;;;;;;5093653;28;20020;-63
2021/06/06 06:24:06;;;;;;;13.35;8.65;;;15.50;99.90;;;;;;5093501;28;20509;-63
2021/06/06 06:26:32;;;;;;;11.85;8.27;;;15.50;99.90;;;;;;5093831;28;20028;-64
2021/06/06 06:28:58;;;;;;;;;;;15.60;99.90;;;;;;5095276;28;20454;-64
2021/06/06 06:31:23;;;;;;;12.48;8.27;;;15.60;99.90;;;;;;5096905;28;19911;-64
2021/06/06 06:33:49;;;;;;;11.75;8.30;;;15.60;99.90;;;;;;5097076;28;20389;-64
2021/06/06 06:36:17;;;;;;;12.00;8.68;;;15.60;99.90;;;;;;5097690;28;20507;-63
2021/06/06 06:38:43;;;;;;;13.20;7.05;;;15.60;99.90;;;;;;5097202;28;20024;-60
2021/06/06 06:41:09;;;;;;;12.15;8.63;;;15.70;99.90;;;;;;5097051;28;20362;-64
2021/06/06 06:43:34;;;;;;;10.20;7.10;;;15.70;99.90;;;;;;5096691;28;20059;-65
2021/06/06 06:46:00;;;;;;;10.55;7.68;;;15.70;99.90;;;;;;5096761;28;20032;-64
2021/06/06 06:48:28;;;;;;;9.93;7.07;;;15.70;99.90;;;;;;5096977;28;20039;-65
2021/06/06 06:50:56;;;;;;;8.25;6.35;;;15.70;99.90;;;;;;5096505;28;20056;-65
2021/06/06 06:53:22;;;;;;;8.40;6.03;;;15.90;99.90;;;;;;5096724;28;20442;-64
2021/06/06 06:55:48;;;;;;;;;;;15.90;99.90;;;;;;5096806;28;20024;-65
2021/06/06 06:58:14;;;;;;;10.35;6.40;;;15.80;99.90;;;;;;5096476;28;19904;-65
2021/06/06 07:00:43;;;;;;;8.15;6.18;;;15.80;99.90;;;;;;5095104;28;20052;-64
2021/06/06 07:03:12;;;;;;;7.20;5.40;;;15.80;99.90;;;;;;5096270;28;20099;-65
2021/06/06 07:05:38;;;;;;;8.07;5.80;;;16.00;99.90;;;;;;5096198;28;20039;-64
2021/06/06 07:08:06;;;;;;;6.95;5.30;;;16.00;99.90;;;;;;5096149;28;20069;-63
2021/06/06 07:10:34;;;;;;;8.27;6.03;;;16.10;99.90;;;;;;5096330;28;20062;-64
2021/06/06 07:12:59;;;;;;;12.05;7.68;;;16.10;99.90;;;;;;5096250;28;20027;-64
2021/06/06 07:15:25;;;;;;;9.50;7.53;;;16.10;99.90;;;;;;5095910;28;20024;-64
2021/06/06 07:17:51;;;;;;;8.18;6.20;;;16.20;99.90;;;;;;5096674;28;20028;-63
2021/06/06 07:20:24;;;;;;;7.57;5.78;;;16.30;99.90;;;;;;5095963;28;20028;-63
2021/06/06 07:22:50;;;;;;;6.50;4.43;;;16.20;99.90;;;;;;5096284;28;20028;-63
2021/06/06 07:25:17;;;;;;;7.38;6.00;;;16.20;99.90;;;;;;5096141;28;20039;-64
2021/06/06 07:27:44;;;;;;;6.70;5.43;;;16.10;99.90;;;;;;5095929;28;20048;-63
2021/06/06 07:30:32;;;;;;;8.15;5.53;;;16.20;99.90;;;;;;5096223;28;20044;-63
2021/06/06 07:32:59;;;;;;;5.85;4.82;;;16.20;99.90;;;;;;5095602;28;20047;-63
2021/06/06 07:35:28;;;;;;;7.03;4.65;;;16.10;99.90;;;;;;5095786;28;20069;-64
2021/06/06 07:37:55;;;;;;;4.60;3.72;;;16.10;99.90;;;;;;5095324;28;20520;-63
2021/06/06 07:40:23;;;;;;;4.40;3.80;;;16.20;99.90;;;;;;5096023;28;20499;-64
2021/06/06 07:42:49;;;;;;;3.72;3.30;;;16.30;99.90;;;;;;5095282;28;20150;-64
2021/06/06 07:45:15;;;;;;;4.18;3.17;;;16.30;99.90;;;;;;5095272;28;20050;-64
2021/06/06 07:47:42;;;;;;;6.10;4.70;;;16.40;99.90;;;;;;5095320;28;20028;-66
2021/06/06 07:50:13;;;;;;;5.13;3.90;;;16.40;99.90;;;;;;5095064;28;20020;-66
2021/06/06 07:52:39;;;;;;;4.40;2.97;;;16.30;99.90;;;;;;5095178;28;20039;-64
2021/06/06 07:55:06;;;;;;;3.70;3.22;;;16.40;99.90;;;;;;5095680;28;20028;-63
2021/06/06 07:57:32;;;;;;;4.53;3.75;;;16.40;99.90;;;;;;5093718;28;20032;-64
2021/06/06 07:59:58;;;;;;;4.70;3.97;;;16.30;99.90;;;;;;5095481;28;20035;-65
2021/06/06 08:02:23;;;;;;;5.03;4.43;;;16.20;99.90;;;;;;5095218;28;20031;-62
2021/06/06 08:04:49;;;;;;;5.93;4.85;;;16.10;99.90;;;;;;5095049;28;20332;-63
2021/06/06 08:07:15;;;;;;;5.57;4.18;;;16.10;99.90;;;;;;5095213;28;20032;-62
2021/06/06 08:09:41;;;;;;;4.75;4.20;;;16.40;99.90;;;;;;5095045;28;20028;-62
2021/06/06 08:12:07;;;;;;;6.82;5.10;;;16.40;99.90;;;;;;5094927;28;20032;-64
2021/06/06 08:14:33;;;;;;;6.18;5.35;;;16.40;99.90;;;;;;5095095;28;20078;-64
2021/06/06 08:16:58;;;;;;;7.28;5.45;;;16.30;99.90;;;;;;5093332;28;20036;-64
2021/06/06 08:19:24;;;;;;;7.43;4.75;;;16.30;99.90;;;;;;5094588;28;20024;-65
2021/06/06 08:21:51;;;;;;;7.35;5.50;;;16.30;99.90;;;;;;5094692;28;20035;-66
2021/06/06 08:24:18;;;;;;;6.78;5.25;;;16.30;99.90;;;;;;5094870;28;20052;-65
2021/06/06 08:26:43;;;;;;;7.63;5.30;;;16.30;99.90;;;;;;5094495;28;20031;-65
2021/06/06 08:29:10;;;;;;;6.60;5.05;;;16.40;99.90;;;;;;5094719;28;20020;-65
2021/06/06 08:31:37;;;;;;;;;;;16.40;99.90;;;;;;5094929;28;20117;-66
2021/06/06 08:34:05;;;;;;;5.63;4.88;;;16.40;99.90;;;;;;5094725;28;20106;-63
2021/06/06 08:36:44;;;;;;;8.07;6.45;;;16.40;99.90;;;;;;5094071;28;20024;-66
2021/06/06 08:39:14;;;;;;;8.57;6.25;;;16.50;99.90;;;;;;5094338;28;20031;-64
2021/06/06 08:41:58;;;;;;;7.78;6.30;;;16.40;99.90;;;;;;5094533;28;20028;-66
2021/06/06 08:44:34;;;;;;;7.22;5.93;;;16.30;99.90;;;;;;5094511;28;20025;-65
2021/06/06 08:47:06;;;;;;;6.65;4.95;;;16.30;99.90;;;;;;5094605;28;20100;-65
2021/06/06 08:49:48;;;;;;;5.78;4.65;;;16.40;99.90;;;;;;5094136;28;20154;-67
2021/06/06 08:52:40;;;;;;;4.60;3.35;;;16.60;99.90;;;;;;5094017;28;20040;-66
2021/06/06 08:55:12;;;;;;;5.18;3.65;;;16.70;99.90;;;;;;5094321;28;20540;-64
2021/06/06 08:57:59;;;;;;;4.53;3.88;;;16.80;99.90;;;;;;5094062;28;20032;-64
2021/06/06 09:00:49;;;;;;;5.25;3.90;;;16.70;99.90;;;;;;5094116;28;20500;-65
2021/06/06 09:03:24;;;;;;;5.40;4.32;;;16.60;99.90;;;;;;5092806;28;20032;-65
2021/06/06 09:06:05;;;;;;;6.13;4.57;;;16.60;99.90;;;;;;5094965;28;20431;-65
2021/06/06 09:08:33;;;;;;;5.38;4.53;;;16.60;99.90;;;;;;5094606;28;20024;-65
2021/06/06 09:11:04;;;;;;;6.13;4.65;;;16.60;99.90;;;;;;5093890;28;20016;-63
2021/06/06 09:13:31;;;;;;;7.43;5.90;;;16.70;99.90;;;;;;5093822;28;20024;-63
2021/06/06 09:16:15;;;;;;;8.10;6.40;;;16.80;99.90;;;;;;5093270;28;20024;-64
2021/06/06 09:18:46;;;;;;;10.77;6.85;;;16.80;99.90;;;;;;5093510;28;20020;-62
2021/06/06 09:21:20;;;;;;;13.30;8.10;;;16.80;99.90;;;;;;5092698;28;20020;-65
2021/06/06 09:23:48;;;;;;;13.85;9.77;;;16.80;99.90;;;;;;5093911;28;20024;-66
2021/06/06 09:26:17;;;;;;;13.82;8.77;;;16.80;99.90;;;;;;5093930;28;20032;-66
2021/06/06 09:28:45;;;;;;;14.75;10.30;;;16.80;99.90;;;;;;5094114;28;20051;-66
2021/06/06 09:31:17;;;;;;;17.42;12.10;;;16.90;99.90;;;;;;5093617;28;20464;-64
2021/06/06 09:33:48;;;;;;;15.70;11.40;;;16.90;99.90;;;;;;5094832;28;20020;-64
2021/06/06 09:36:19;;;;;;;18.38;13.05;;;16.90;99.90;;;;;;5094012;28;20027;-64
2021/06/06 09:38:47;;;;;;;16.58;12.48;;;17.10;99.90;;;;;;5093614;28;20086;-64
2021/06/06 09:41:46;;;;;;;21.33;14.52;;;17.00;99.90;;;;;;5093282;28;20025;-64
2021/06/06 09:44:14;;;;;;;19.77;13.90;;;17.00;99.90;;;;;;5093594;28;20376;-64
2021/06/06 09:47:14;;;;;;;18.20;13.75;;;17.20;99.90;;;;;;5093746;28;20371;-65
2021/06/06 09:49:48;;;;;;;27.27;15.13;;;17.30;99.90;;;;;;5081911;28;20513;-65
2021/06/06 09:52:14;;;;;;;22.50;16.52;;;17.40;99.90;;;;;;5093640;28;20378;-64
2021/06/06 09:54:45;;;;;;;24.90;17.42;;;17.40;99.90;;;;;;5096247;28;20116;-64
2021/06/06 09:57:35;;;;;;;28.63;19.17;;;17.50;99.90;;;;;;5093552;28;20107;-64
2021/06/06 10:00:19;;;;;;;28.30;18.25;;;17.50;99.90;;;;;;5093143;28;20023;-63
2021/06/06 10:02:49;;;;;;;31.58;20.00;;;17.50;99.90;;;;;;5094935;28;20103;-63
2021/06/06 10:05:29;;;;;;;34.85;22.30;;;17.50;99.90;;;;;;5097537;28;20016;-63
2021/06/06 10:08:06;;;;;;;32.45;21.02;;;17.40;99.90;;;;;;5096010;28;20024;-63
2021/06/06 10:10:42;;;;;;;34.20;22.90;;;17.60;99.90;;;;;;5097229;28;20024;-64
2021/06/06 10:13:12;;;;;;;40.30;24.65;;;17.70;99.90;;;;;;5097679;28;20146;-63
2021/06/06 10:15:59;;;;;;;33.67;21.35;;;17.70;99.90;;;;;;5096895;28;20103;-62
2021/06/06 10:18:32;;;;;;;31.50;20.80;;;17.50;99.90;;;;;;5097396;28;20092;-64
2021/06/06 10:21:14;;;;;;;33.60;22.30;;;17.60;99.90;;;;;;5097172;28;20032;-63
2021/06/06 10:23:51;;;;;;;34.60;20.95;;;17.70;99.90;;;;;;5096890;28;20426;-63
2021/06/06 10:26:38;;;;;;;31.67;22.55;;;17.80;99.90;;;;;;5096985;28;20035;-63
2021/06/06 10:29:08;;;;;;;32.80;22.33;;;17.70;99.90;;;;;;5097769;28;20028;-64
2021/06/06 10:31:45;;;;;;;33.15;21.83;;;17.60;99.90;;;;;;5097691;28;20366;-60
2021/06/06 10:34:41;;;;;;;35.85;23.90;;;17.70;99.90;;;;;;5097308;28;20028;-63
2021/06/06 10:37:08;;;;;;;35.97;23.73;;;17.60;99.90;;;;;;5097092;28;20366;-64
2021/06/06 10:39:42;;;;;;;35.85;23.90;;;17.50;99.90;;;;;;5095206;28;20024;-63
2021/06/06 10:42:11;;;;;;;39.00;23.58;;;17.40;99.90;;;;;;5096770;28;20464;-63
2021/06/06 10:44:52;;;;;;;32.65;23.05;;;17.40;99.90;;;;;;5096717;28;20473;-64
2021/06/06 10:47:25;;;;;;;32.13;21.80;;;17.40;99.90;;;;;;5098131;28;20028;-63
2021/06/06 10:49:55;;;;;;;34.50;21.73;;;17.50;99.90;;;;;;5096535;28;20429;-63
2021/06/06 10:52:26;;;;;;;31.77;22.15;;;17.50;99.90;;;;;;5096162;28;20035;-63
2021/06/06 10:54:59;;;;;;;28.27;20.05;;;17.70;99.90;;;;;;5096357;28;20412;-63
2021/06/06 10:57:25;;;;;;;23.90;17.92;;;17.80;99.90;;;;;;5096094;28;20362;-64
2021/06/06 10:59:55;;;;;;;28.35;20.13;;;18.10;99.90;;;;;;5096493;28;20035;-64
2021/06/06 11:02:32;;;;;;;28.00;20.05;;;18.10;99.90;;;;;;5095059;28;20028;-63
2021/06/06 11:05:01;;;;;;;25.15;18.60;;;18.20;99.90;;;;;;5096345;28;20094;-63
2021/06/06 11:07:47;;;;;;;28.75;19.60;;;18.50;99.90;;;;;;5096383;28;20024;-64
2021/06/06 11:10:18;;;;;;;24.45;18.73;;;18.70;99.90;;;;;;5095909;28;20400;-62
2021/06/06 11:12:47;;;;;;;26.85;19.17;;;18.80;99.90;;;;;;5096096;28;20016;-62
2021/06/06 11:15:28;;;;;;;24.65;19.13;;;19.00;99.90;;;;;;5096371;28;20027;-61
2021/06/06 11:18:05;;;;;;;26.58;19.73;;;19.20;99.90;;;;;;5096455;28;20024;-62
2021/06/06 11:20:34;;;;;;;28.15;21.55;;;19.50;99.90;;;;;;5097118;28;20081;-63
2021/06/06 11:23:12;;;;;;;26.70;19.95;;;19.50;99.90;;;;;;5095945;28;20047;-63
2021/06/06 11:25:44;;;;;;;28.55;21.33;;;19.40;99.90;;;;;;5095748;28;20020;-64
2021/06/06 11:28:38;;;;;;;27.13;21.27;;;19.50;99.90;;;;;;5096090;28;20023;-62
2021/06/06 11:31:20;;;;;;;26.48;19.17;;;19.60;99.90;;;;;;5095973;28;20020;-61
2021/06/06 11:34:00;;;;;;;24.75;19.60;;;19.70;99.90;;;;;;5096010;28;20024;-62
2021/06/06 11:36:37;;;;;;;23.50;17.80;;;19.80;99.90;;;;;;5095585;28;20103;-63
2021/06/06 11:39:19;;;;;;;24.55;20.17;;;20.10;99.90;;;;;;5097021;28;20388;-62
2021/06/06 11:41:47;;;;;;;26.05;19.40;;;20.60;99.90;;;;;;5095436;28;20047;-63
2021/06/06 11:44:20;;;;;;;26.45;19.17;;;20.70;99.90;;;;;;5096079;28;20020;-62
2021/06/06 11:47:12;;;;;;;22.60;18.27;;;21.00;99.90;;;;;;5094212;28;20481;-62
2021/06/06 11:49:56;;;;;;;25.00;19.00;;;21.10;99.90;;;;;;5095185;28;20043;-61
2021/06/06 11:52:36;;;;;;;26.40;19.48;;;21.00;99.90;;;;;;5095220;28;20032;-62
2021/06/06 11:55:33;;;;;;;25.98;19.40;;;20.70;99.90;;;;;;5095128;28;20024;-62
2021/06/06 11:58:20;;;;;;;25.80;19.48;;;20.50;99.90;;;;;;5078651;28;20027;-62
2021/06/06 12:01:03;;;;;;;28.90;20.05;;;20.20;99.90;;;;;;5095170;28;20024;-63
2021/06/06 12:03:32;;;;;;;27.20;19.20;;;20.10;99.90;;;;;;5095303;28;20210;-63
2021/06/06 12:06:03;;;;;;;24.05;17.92;;;20.00;99.90;;;;;;5095018;28;20024;-63
2021/06/06 12:08:49;;;;;;;27.15;20.15;;;19.90;99.90;;;;;;5094659;28;20081;-64
2021/06/06 12:11:19;;;;;;;28.13;20.13;;;19.60;99.90;;;;;;5095202;28;20443;-64
2021/06/06 12:13:47;;;;;;;33.30;23.23;;;19.30;99.90;;;;;;5094756;28;20024;-64
2021/06/06 12:16:15;;;;;;;28.40;20.85;;;19.20;99.90;;;;;;5094744;28;20438;-65
2021/06/06 12:18:44;;;;;;;27.75;21.30;;;19.20;99.90;;;;;;5095068;28;20115;-64
2021/06/06 12:21:13;;;;;;;31.90;23.00;;;19.30;99.90;;;;;;5094622;28;20027;-63
2021/06/06 12:24:04;;;;;;;31.77;24.35;;;19.30;99.90;;;;;;5094467;28;20051;-64
2021/06/06 12:26:35;;;;;;;34.97;27.08;;;19.40;99.90;;;;;;5091315;28;20039;-61
2021/06/06 12:29:02;;;;;;;33.15;22.73;;;19.70;99.90;;;;;;5095111;28;20081;-64
2021/06/06 12:31:31;;;;;;;30.60;20.73;;;19.80;99.90;;;;;;5094591;28;20391;-64
2021/06/06 12:34:29;;;;;;;28.20;21.88;;;19.90;99.90;;;;;;5094168;28;20059;-65
2021/06/06 12:37:00;;;;;;;;;;;19.90;99.90;;;;;;5094546;28;20024;-64
2021/06/06 12:39:26;;;;;;;28.65;20.88;;;19.80;99.90;;;;;;5093982;28;19957;-64
2021/06/06 12:41:56;;;;;;;26.75;20.83;;;19.70;99.90;;;;;;5094281;28;20357;-61
2021/06/06 12:44:26;;;;;;;29.13;22.30;;;19.70;99.90;;;;;;5094338;28;20027;-64
2021/06/06 12:46:59;;;;;;;29.35;22.42;;;19.60;99.90;;;;;;5094257;28;20101;-62
2021/06/06 12:49:30;;;;;;;29.77;22.27;;;19.50;99.90;;;;;;5094032;28;20028;-62
2021/06/06 12:51:56;;;;;;;32.33;22.95;;;19.60;99.90;;;;;;5093977;28;20089;-62
2021/06/06 12:54:32;;;;;;;30.35;23.90;;;19.60;99.90;;;;;;5094157;28;20020;-63