Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:27;;;;;;;44.90;23.23;;;;;;;3.00;100.00;100189.97;5062872;28;20217;-85
2022/01/16 00:06:54;;;;;;;45.58;24.00;;;;;;;3.02;100.00;100189.97;5076495;28;20190;-86
2022/01/16 00:09:20;;;;;;;48.38;24.63;;;;;;;2.96;100.00;100206.03;5075058;28;20229;-87
2022/01/16 00:11:47;;;;;;;42.78;23.30;;;;;;;3.01;100.00;100206.81;5067598;28;20190;-87
2022/01/16 00:14:15;;;;;;;41.60;21.55;;;;;;;3.07;100.00;100210.25;5074041;28;20205;-87
2022/01/16 00:16:42;;;;;;;41.05;24.13;;;;;;;3.04;100.00;100209.44;5075674;28;20621;-87
2022/01/16 00:19:09;;;;;;;42.47;23.20;;;;;;;3.00;100.00;100218.38;5074728;28;20256;-87
2022/01/16 00:21:40;;;;;;;42.95;23.75;;;;;;;3.17;100.00;100208.31;5075767;28;20220;-87
2022/01/16 00:24:08;;;;;;;40.50;21.70;;;;;;;2.98;100.00;100201.56;5075307;28;20566;-87
2022/01/16 00:26:36;;;;;;;40.75;23.15;;;;;;;2.98;100.00;100194.44;5074808;28;20225;-87
2022/01/16 00:29:07;;;;;;;38.65;22.77;;;;;;;3.11;100.00;100182.69;5075154;28;20261;-87
2022/01/16 00:31:37;;;;;;;46.28;24.13;;;;;;;3.00;100.00;100175.81;5075390;28;20687;-87
2022/01/16 00:34:04;;;;;;;42.53;23.20;;;;;;;2.96;100.00;100167.00;5074942;28;20198;-86
2022/01/16 00:36:31;;;;;;;47.17;24.90;;;;;;;3.01;100.00;100180.22;5075535;28;20197;-86
2022/01/16 00:38:58;;;;;;;47.80;26.33;;;;;;;2.97;100.00;100194.50;5074422;28;20227;-86
2022/01/16 00:41:26;;;;;;;49.70;26.50;;;;;;;3.03;100.00;100183.72;5072217;28;20197;-85
2022/01/16 00:43:54;;;;;;;43.30;24.15;;;;;;;3.05;100.00;100171.28;5074364;28;20251;-86
2022/01/16 00:46:21;;;;;;;48.45;24.63;;;;;;;2.92;100.00;100181.28;5074265;28;20272;-86
2022/01/16 00:48:49;;;;;;;45.15;24.17;;;;;;;3.06;100.00;100187.22;5074226;28;20196;-87
2022/01/16 00:51:17;;;;;;;46.20;24.13;;;;;;;3.06;100.00;100184.56;5074398;28;20284;-87
2022/01/16 00:53:44;;;;;;;47.20;25.83;;;;;;;3.02;100.00;100182.84;5074713;28;20554;-86
2022/01/16 00:56:11;;;;;;;48.15;25.25;;;;;;;3.10;100.00;100207.56;5074472;28;20283;-86
2022/01/16 00:58:39;;;;;;;42.75;24.20;;;;;;;3.18;100.00;100198.56;5073594;28;20330;-86
2022/01/16 01:01:05;;;;;;;46.70;27.38;;;;;;;3.03;100.00;100213.91;5066835;28;20276;-86
2022/01/16 01:03:32;;;;;;;41.88;22.67;;;;;;;2.92;100.00;100199.91;5074313;28;20204;-86
2022/01/16 01:06:00;;;;;;;49.83;26.70;;;;;;;3.09;100.00;100195.13;5074495;28;20617;-86
2022/01/16 01:08:29;;;;;;;51.72;24.75;;;;;;;2.99;100.00;100188.25;5074699;28;20215;-86
2022/01/16 01:10:56;;;;;;;51.10;24.98;;;;;;;3.13;100.00;100203.97;5073345;28;20631;-86
2022/01/16 01:13:30;;;;;;;48.40;27.02;;;;;;;3.05;100.00;100206.75;5072196;28;20189;-86
2022/01/16 01:16:02;;;;;;;45.05;24.33;;;;;;;3.09;100.00;100208.44;5074062;28;20193;-85
2022/01/16 01:18:30;;;;;;;46.55;23.80;;;;;;;3.09;100.00;100195.13;5073933;28;20670;-86
2022/01/16 01:20:57;;;;;;;48.90;26.33;;;;;;;2.90;100.00;100210.56;5073190;28;20229;-85
2022/01/16 01:23:25;;;;;;;53.22;25.63;;;;;;;2.97;100.00;100168.75;5074184;28;20198;-85
2022/01/16 01:25:52;;;;;;;51.70;25.40;;;;;;;3.09;100.00;100136.59;5073771;28;20305;-85
2022/01/16 01:28:19;;;;;;;49.70;25.98;;;;;;;3.06;100.00;100142.00;5073684;28;20229;-88
2022/01/16 01:30:47;;;;;;;47.65;25.23;;;;;;;2.97;100.00;100133.31;5073488;28;20284;-85
2022/01/16 01:33:15;;;;;;;51.00;26.15;;;;;;;3.13;100.00;100132.97;5073459;28;20267;-87
2022/01/16 01:35:42;;;;;;;50.35;25.60;;;;;;;3.05;100.00;100134.94;5074000;28;20554;-87
2022/01/16 01:38:10;;;;;;;48.75;26.65;;;;;;;2.96;100.00;100158.16;5073389;28;20726;-86
2022/01/16 01:40:40;;;;;;;49.85;24.90;;;;;;;2.90;100.00;100153.81;5073659;28;20661;-86
2022/01/16 01:51:21;;;;;;;53.13;27.50;;;;;;;2.93;100.00;100199.84;5073527;28;20222;-86
2022/01/16 01:53:50;;;;;;;56.00;26.83;;;;;;;2.66;100.00;100206.50;5073579;28;20193;-86
2022/01/16 01:56:21;;;;;;;45.80;24.33;;;;;;;2.49;100.00;100220.09;5073192;28;20197;-86
2022/01/16 01:58:48;;;;;;;53.85;27.17;;;;;;;2.41;100.00;100210.47;5065881;28;20740;-86
2022/01/16 02:01:15;;;;;;;55.20;25.35;;;;;;;2.20;100.00;100220.50;5073256;28;20186;-87
2022/01/16 02:03:43;;;;;;;53.83;28.83;;;;;;;2.12;100.00;100219.72;5073592;28;20272;-87
2022/01/16 02:06:14;;;;;;;49.55;25.73;;;;;;;2.14;100.00;100219.72;5072007;28;20200;-87
2022/01/16 02:08:43;;;;;;;52.17;26.40;;;;;;;2.01;100.00;100229.63;5073961;28;20190;-86
2022/01/16 02:11:12;;;;;;;51.30;25.35;;;;;;;2.12;100.00;100240.97;5072920;28;20201;-87
2022/01/16 02:13:49;;;;;;;49.60;26.45;;;;;;;1.95;100.00;100240.34;5073114;28;20189;-86
2022/01/16 02:33:22;;;;;;;54.03;25.55;;;;;;;2.30;100.00;100215.94;5067118;28;20189;-86
2022/01/16 02:35:49;;;;;;;49.65;24.20;;;;;;;2.41;100.00;100205.16;5066183;28;20566;-86
2022/01/16 02:38:16;;;;;;;51.97;26.75;;;;;;;2.55;100.00;100197.81;5072223;28;20615;-86
2022/01/16 02:40:51;;;;;;;51.35;25.50;;;;;;;2.63;100.00;100195.94;5072149;28;20197;-86
2022/01/16 02:43:28;;;;;;;52.00;26.90;;;;;;;2.68;100.00;100199.38;5067231;28;20197;-85
2022/01/16 02:46:09;;;;;;;52.03;27.55;;;;;;;2.66;100.00;100201.19;5072613;28;20266;-86
2022/01/16 02:48:36;;;;;;;51.35;25.10;;;;;;;2.62;100.00;100202.19;5065065;28;20565;-85
2022/01/16 02:51:03;;;;;;;55.25;27.50;;;;;;;2.54;100.00;100188.13;5072180;28;20231;-86
2022/01/16 02:53:30;;;;;;;53.75;27.73;;;;;;;2.56;100.00;100173.00;5071683;28;20663;-86
2022/01/16 02:55:59;;;;;;;53.10;27.50;;;;;;;2.53;100.00;100158.88;5072367;28;20692;-85
2022/01/16 02:58:26;;;;;;;49.90;25.90;;;;;;;2.48;100.00;100161.63;5071703;28;20224;-85
2022/01/16 03:00:52;;;;;;;47.67;26.38;;;;;;;2.47;100.00;100167.84;5072270;28;20227;-86
2022/01/16 03:03:19;;;;;;;45.60;24.60;;;;;;;2.40;100.00;100153.78;5070412;28;20576;-86
2022/01/16 03:05:46;;;;;;;49.08;26.67;;;;;;;2.41;100.00;100155.53;5071965;28;20252;-86
2022/01/16 03:08:13;;;;;;;46.40;24.65;;;;;;;2.43;100.00;100155.50;5071918;28;20303;-86
2022/01/16 03:11:03;;;;;;;53.08;26.23;;;;;;;2.42;100.00;100159.03;5072183;28;20651;-86
2022/01/16 03:13:33;;;;;;;50.42;24.88;;;;;;;2.67;100.00;100164.88;5065469;28;20185;-86
2022/01/16 03:16:01;;;;;;;47.65;25.95;;;;;;;2.48;100.00;100151.84;5071755;28;20193;-86
2022/01/16 03:23:56;;;;;;;45.83;25.45;;;;;;;2.34;100.00;100140.56;5072374;28;20202;-86
2022/01/16 03:26:22;;;;;;;44.90;25.33;;;;;;;2.49;100.00;100158.94;5071841;28;20277;-86
2022/01/16 03:28:50;;;;;;;48.28;25.35;;;;;;;2.41;100.00;100152.88;5072196;28;20190;-86
2022/01/16 03:31:17;;;;;;;47.92;23.95;;;;;;;2.40;100.00;100158.22;5071854;28;20284;-86
2022/01/16 03:33:44;;;;;;;44.88;24.65;;;;;;;2.28;100.00;100162.81;5068790;28;20190;-86
2022/01/16 03:36:10;;;;;;;46.15;23.83;;;;;;;2.49;100.00;100166.06;5075734;28;20197;-86
2022/01/16 03:38:37;;;;;;;43.92;23.08;;;;;;;1.82;100.00;100182.06;5075685;28;20220;-86
2022/01/16 03:41:04;;;;;;;49.42;24.05;;;;;;;1.92;100.00;100171.31;5075266;28;20192;-87
2022/01/16 03:43:31;;;;;;;46.45;25.20;;;;;;;1.96;100.00;100162.41;5076821;28;20193;-86
2022/01/16 03:45:59;;;;;;;45.67;23.38;;;;;;;2.09;100.00;100159.53;5076461;28;20187;-86
2022/01/16 03:48:27;;;;;;;45.53;23.00;;;;;;;2.13;100.00;100163.06;5075809;28;20674;-86
2022/01/16 03:50:53;;;;;;;44.92;23.85;;;;;;;2.28;100.00;100160.16;5075236;28;20201;-86
2022/01/16 03:53:20;;;;;;;39.85;23.35;;;;;;;2.29;100.00;100161.91;5075786;28;20239;-85
2022/01/16 03:55:48;;;;;;;51.40;26.27;;;;;;;2.21;100.00;100163.78;5075200;28;20703;-86
2022/01/16 03:58:15;;;;;;;42.63;23.55;;;;;;;2.21;100.00;100161.13;5067797;28;20225;-86
2022/01/16 04:00:42;;;;;;;42.85;24.20;;;;;;;2.05;100.00;100164.94;5075499;28;20272;-86
2022/01/16 04:03:10;;;;;;;45.42;24.13;;;;;;;1.54;100.00;100162.06;5069597;28;20282;-86
2022/01/16 04:05:37;;;;;;;49.22;25.20;;;;;;;1.65;100.00;100161.06;5075092;28;20276;-86
2022/01/16 04:08:04;;;;;;;51.40;25.48;;;;;;;1.57;100.00;100159.38;5075096;28;20278;-85
2022/01/16 04:10:31;;;;;;;45.40;24.17;;;;;;;1.59;100.00;100166.44;5074771;28;20285;-86
2022/01/16 04:12:58;;;;;;;53.65;25.30;;;;;;;1.55;100.00;100174.44;5074983;28;20680;-85
2022/01/16 04:15:33;;;;;;;46.25;25.70;;;;;;;1.83;100.00;100178.53;5075115;28;20271;-85
2022/01/16 04:18:01;;;;;;;45.05;25.05;;;;;;;1.73;100.00;100189.28;5074758;28;20669;-86
2022/01/16 04:20:29;;;;;;;43.13;23.40;;;;;;;1.69;100.00;100196.38;5074931;28;20203;-86
2022/01/16 04:22:56;;;;;;;43.42;25.45;;;;;;;1.48;100.00;100209.91;5074337;28;20201;-87
2022/01/16 04:25:23;;;;;;;45.00;25.13;;;;;;;1.69;100.00;100222.06;5074677;28;20599;-86
2022/01/16 04:27:49;;;;;;;47.47;25.20;;;;;;;1.67;100.00;100225.63;5074516;28;20280;-86
2022/01/16 04:30:16;;;;;;;44.90;24.50;;;;;;;1.53;100.00;100222.22;5075128;28;20639;-86
2022/01/16 04:32:43;;;;;;;45.22;24.70;;;;;;;1.44;100.00;100232.94;5072522;28;20279;-86
2022/01/16 04:35:11;;;;;;;42.30;25.25;;;;;;;1.21;100.00;100233.19;5069427;28;20289;-85
2022/01/16 04:37:39;;;;;;;47.25;25.15;;;;;;;1.28;100.00;100228.72;5074129;28;20221;-86
2022/01/16 04:40:07;;;;;;;44.05;25.17;;;;;;;1.30;100.00;100237.53;5074549;28;20643;-85
2022/01/16 04:45:19;;;;;;;45.30;24.25;;;;;;;0.74;100.00;100232.72;5073903;28;20203;-86
2022/01/16 04:47:47;;;;;;;47.47;24.63;;;;;;;1.07;100.00;100229.81;5074084;28;20732;-85
2022/01/16 04:50:14;;;;;;;51.42;25.85;;;;;;;0.89;100.00;100226.41;5073882;28;20199;-86
2022/01/16 04:52:45;;;;;;;48.28;25.40;;;;;;;1.20;100.00;100229.66;5074061;28;20295;-86
2022/01/16 04:55:13;;;;;;;48.28;25.45;;;;;;;1.32;100.00;100223.34;5074473;28;20196;-86
2022/01/16 04:57:41;;;;;;;45.85;25.98;;;;;;;1.50;100.00;100221.41;5073727;28;20316;-85
2022/01/16 05:00:10;;;;;;;45.97;24.70;;;;;;;1.60;100.00;100217.72;5074236;28;20218;-86
2022/01/16 05:02:37;;;;;;;59.90;26.40;;;;;;;1.58;100.00;100223.09;5073713;28;20281;-86
2022/01/16 05:05:05;;;;;;;47.80;24.75;;;;;;;1.65;100.00;100215.91;5070199;28;20228;-85
2022/01/16 05:07:31;;;;;;;54.75;27.20;;;;;;;1.70;100.00;100214.09;5074026;28;20679;-86
2022/01/16 05:09:59;;;;;;;47.17;23.73;;;;;;;1.53;100.00;100230.19;5073929;28;20229;-86
2022/01/16 05:12:32;;;;;;;48.25;25.55;;;;;;;1.46;100.00;100245.31;5073371;28;20279;-86
2022/01/16 05:17:43;;;;;;;47.72;26.05;;;;;;;1.43;100.00;100263.06;5073613;28;20193;-85
2022/01/16 05:20:11;;;;;;;51.60;24.83;;;;;;;1.49;100.00;100249.69;5073925;28;20275;-86
2022/01/16 05:22:37;;;;;;;51.97;25.67;;;;;;;1.42;100.00;100258.63;5073774;28;20325;-86
2022/01/16 05:25:08;;;;;;;52.63;27.63;;;;;;;1.36;100.00;100258.72;5073351;28;20293;-85
2022/01/16 05:27:34;;;;;;;44.33;25.27;;;;;;;1.31;100.00;100247.25;5073995;28;20536;-86
2022/01/16 05:30:01;;;;;;;54.25;26.50;;;;;;;1.46;100.00;100233.81;5073244;28;20181;-86
2022/01/16 05:32:28;;;;;;;50.05;26.63;;;;;;;1.30;100.00;100253.44;5072224;28;20223;-85
2022/01/16 05:34:54;;;;;;;51.03;26.15;;;;;;;1.27;100.00;100261.41;5067423;28;20236;-85
2022/01/16 05:37:21;;;;;;;50.80;24.83;;;;;;;1.21;100.00;100270.34;5073790;28;20201;-85
2022/01/16 05:39:49;;;;;;;50.22;26.00;;;;;;;1.36;100.00;100280.81;5073516;28;20662;-86
2022/01/16 05:42:17;;;;;;;49.45;26.45;;;;;;;1.20;100.00;100273.91;5073051;28;20192;-85
2022/01/16 05:44:43;;;;;;;55.45;28.38;;;;;;;1.02;100.00;100272.28;5073322;28;20217;-85
2022/01/16 05:47:12;;;;;;;50.78;24.25;;;;;;;1.15;100.00;100275.69;5073240;28;20291;-85
2022/01/16 05:49:41;;;;;;;48.38;25.63;;;;;;;0.95;100.00;100276.75;5073488;28;20185;-86
2022/01/16 05:52:08;;;;;;;56.92;25.75;;;;;;;1.15;100.00;100273.03;5073065;28;20200;-85
2022/01/16 05:54:36;;;;;;;47.67;26.05;;;;;;;0.99;100.00;100267.84;5072686;28;20228;-85
2022/01/16 05:57:02;;;;;;;51.83;26.73;;;;;;;1.10;100.00;100250.97;5072496;28;20242;-85
2022/01/16 05:59:30;;;;;;;48.15;25.75;;;;;;;1.31;100.00;100272.03;5072404;28;20255;-85
2022/01/16 06:01:57;;;;;;;50.38;25.75;;;;;;;1.01;100.00;100262.56;5072701;28;20268;-86
2022/01/16 06:04:24;;;;;;;48.42;25.73;;;;;;;0.95;100.00;100259.94;5066567;28;20203;-86
2022/01/16 06:06:51;;;;;;;52.70;26.08;;;;;;;1.18;100.00;100262.41;5073605;28;20638;-86
2022/01/16 06:09:17;;;;;;;51.85;25.90;;;;;;;1.14;100.00;100264.22;5073027;28;20195;-86
2022/01/16 06:11:44;;;;;;;52.78;27.13;;;;;;;1.22;100.00;100262.38;5073101;28;20235;-86
2022/01/16 06:14:11;;;;;;;49.50;24.35;;;;;;;1.14;100.00;100268.63;5073740;28;20290;-85
2022/01/16 06:16:39;;;;;;;55.55;25.40;;;;;;;1.19;100.00;100269.47;5073562;28;20193;-86
2022/01/16 06:19:05;;;;;;;49.50;24.00;;;;;;;1.29;100.00;100273.81;5073209;28;20241;-85
2022/01/16 06:21:32;;;;;;;45.58;24.30;;;;;;;1.21;100.00;100275.63;5072595;28;20199;-86
2022/01/16 06:23:59;;;;;;;48.50;23.15;;;;;;;1.08;100.00;100282.81;5073238;28;20189;-86
2022/01/16 06:26:25;;;;;;;53.28;26.63;;;;;;;0.95;100.00;100284.72;5073103;28;20204;-86
2022/01/16 06:28:52;;;;;;;52.10;26.95;;;;;;;0.95;100.00;100290.00;5073165;28;20231;-86
2022/01/16 06:31:19;;;;;;;53.72;26.27;;;;;;;0.90;100.00;100297.09;5073193;28;20196;-85
2022/01/16 06:33:47;;;;;;;48.92;26.05;;;;;;;0.95;100.00;100287.38;5072588;28;20200;-85
2022/01/16 06:36:14;;;;;;;53.13;26.10;;;;;;;1.00;100.00;100290.84;5073194;28;20280;-85
2022/01/16 06:38:40;;;;;;;48.35;25.02;;;;;;;0.98;100.00;100308.53;5073637;28;20196;-84
2022/01/16 06:41:07;;;;;;;51.03;25.15;;;;;;;0.95;100.00;100316.53;5073375;28;20260;-85
2022/01/16 06:43:34;;;;;;;60.58;27.25;;;;;;;0.99;100.00;100310.28;5072998;28;20303;-85
2022/01/16 06:46:01;;;;;;;66.18;27.30;;;;;;;1.15;100.00;100318.13;5073225;28;20235;-85
2022/01/16 06:48:27;;;;;;;57.13;26.40;;;;;;;1.12;100.00;100326.13;5073234;28;20275;-85
2022/01/16 06:50:55;;;;;;;57.13;26.45;;;;;;;1.31;100.00;100318.88;5073309;28;20195;-86
2022/01/16 06:53:22;;;;;;;47.70;25.88;;;;;;;1.17;100.00;100311.91;5065496;28;20221;-86
2022/01/16 06:55:49;;;;;;;57.75;27.65;;;;;;;1.33;100.00;100323.28;5072476;28;20216;-86
2022/01/16 06:58:16;;;;;;;51.88;25.75;;;;;;;1.30;100.00;100336.56;5073260;28;20262;-86
2022/01/16 07:00:43;;;;;;;58.17;26.92;;;;;;;1.23;100.00;100338.41;5072500;28;20252;-86
2022/01/16 07:03:10;;;;;;;51.42;25.92;;;;;;;1.43;100.00;100342.66;5066747;28;20545;-86
2022/01/16 07:05:37;;;;;;;53.78;27.05;;;;;;;1.28;100.00;100356.06;5072719;28;20219;-86
2022/01/16 07:08:05;;;;;;;51.05;25.60;;;;;;;1.41;100.00;100347.97;5072268;28;20275;-86
2022/01/16 07:10:32;;;;;;;55.15;25.33;;;;;;;1.36;100.00;100355.13;5075761;28;20294;-87
2022/01/16 07:12:58;;;;;;;50.33;26.48;;;;;;;1.83;100.00;100360.84;5076901;28;20548;-86
2022/01/16 07:15:26;;;;;;;55.92;26.58;;;;;;;1.86;100.00;100366.16;5077658;28;20526;-86
2022/01/16 07:17:53;;;;;;;51.00;26.02;;;;;;;1.79;100.00;100367.13;5076637;28;20224;-86
2022/01/16 07:20:19;;;;;;;55.10;27.42;;;;;;;1.89;100.00;100374.06;5076772;28;20213;-86
2022/01/16 07:22:47;;;;;;;61.03;27.27;;;;;;;1.52;100.00;100378.88;5076518;28;20209;-86
2022/01/16 07:25:15;;;;;;;63.10;26.65;;;;;;;1.83;100.00;100376.78;5072660;28;20268;-86
2022/01/16 07:27:42;;;;;;;64.32;27.60;;;;;;;1.98;100.00;100379.28;5076484;28;20189;-86
2022/01/16 07:30:09;;;;;;;53.58;27.75;;;;;;;1.98;100.00;100389.91;5076450;28;20200;-86
2022/01/16 07:32:36;;;;;;;59.25;31.15;;;;;;;1.63;100.00;100398.25;5075679;28;20201;-87
2022/01/16 07:35:04;;;;;;;59.55;27.48;;;;;;;1.61;100.00;100400.03;5077050;28;20243;-86
2022/01/16 07:37:30;;;;;;;53.58;29.38;;;;;;;1.42;100.00;100400.16;5077078;28;20196;-85
2022/01/16 07:39:57;;;;;;;63.17;30.30;;;;;;;1.60;100.00;100406.22;5074434;28;20221;-86
2022/01/16 07:42:25;;;;;;;65.72;29.40;;;;;;;1.54;100.00;100422.19;5076554;28;20243;-85
2022/01/16 07:44:52;;;;;;;62.42;28.65;;;;;;;1.34;100.00;100409.09;5075750;28;20280;-85
2022/01/16 07:47:18;;;;;;;64.13;29.40;;;;;;;1.39;100.00;100404.63;5076507;28;20211;-83
2022/01/16 07:49:45;;;;;;;59.05;27.63;;;;;;;1.42;100.00;100408.13;5075597;28;20200;-84
2022/01/16 07:52:12;;;;;;;59.42;29.92;;;;;;;1.50;100.00;100404.53;5075737;28;20200;-85
2022/01/16 07:54:38;;;;;;;54.45;29.05;;;;;;;1.70;100.00;100383.09;5075449;28;20204;-85
2022/01/16 07:57:05;;;;;;;62.58;28.25;;;;;;;1.83;100.00;100380.34;5076121;28;20281;-86
2022/01/16 07:59:34;;;;;;;65.35;31.70;;;;;;;2.02;100.00;100382.81;5075652;28;20221;-86
2022/01/16 08:02:00;;;;;;;54.97;29.27;;;;;;;2.13;100.00;100386.22;5075891;28;20267;-85
2022/01/16 08:04:27;;;;;;;55.40;28.65;;;;;;;2.23;100.00;100387.00;5071821;28;20232;-86
2022/01/16 08:06:53;;;;;;;55.95;30.13;;;;;;;2.22;100.00;100395.88;5075872;28;20565;-86
2022/01/16 08:09:20;;;;;;;62.22;29.73;;;;;;;2.40;100.00;100400.97;5075261;28;20269;-85
2022/01/16 08:11:47;;;;;;;61.28;29.08;;;;;;;2.19;100.00;100393.22;5075663;28;20232;-86
2022/01/16 08:14:14;;;;;;;65.00;32.40;;;;;;;2.21;100.00;100392.31;5075924;28;20248;-85
2022/01/16 08:16:42;;;;;;;61.05;29.30;;;;;;;2.37;100.00;100392.13;5075663;28;20553;-86
2022/01/16 08:19:08;;;;;;;62.97;30.35;;;;;;;2.28;100.00;100402.00;5075213;28;20227;-85
2022/01/16 08:21:35;;;;;;;54.38;27.67;;;;;;;2.22;100.00;100407.38;5074673;28;20216;-85
2022/01/16 08:24:04;;;;;;;52.40;29.15;;;;;;;2.06;100.00;100405.78;5075742;28;20616;-85
2022/01/16 08:26:31;;;;;;;54.92;27.90;;;;;;;2.19;100.00;100418.03;5075211;28;20213;-84
2022/01/16 08:28:58;;;;;;;55.28;27.15;;;;;;;2.34;100.00;100418.78;5075771;28;20276;-85
2022/01/16 08:31:25;;;;;;;46.38;25.73;;;;;;;2.26;100.00;100422.41;5075670;28;20284;-85
2022/01/16 08:33:53;;;;;;;42.95;24.20;;;;;;;2.12;100.00;100420.78;5068012;28;20718;-85
2022/01/16 08:36:21;;;;;;;41.53;22.67;;;;;;;2.09;100.00;100413.72;5074946;28;20556;-84
2022/01/16 08:38:48;;;;;;;44.20;25.33;;;;;;;2.26;100.00;100417.09;5067305;28;20641;-85
2022/01/16 08:41:14;;;;;;;48.40;25.33;;;;;;;2.51;100.00;100422.13;5075292;28;20220;-85
2022/01/16 08:43:41;;;;;;;43.67;23.20;;;;;;;2.12;100.00;100434.94;5076289;28;20212;-84
2022/01/16 08:46:08;;;;;;;42.35;23.23;;;;;;;2.08;100.00;100443.81;5074726;28;20235;-85
2022/01/16 08:48:35;;;;;;;40.78;22.73;;;;;;;1.99;100.00;100430.63;5075905;28;20213;-85
2022/01/16 08:51:03;;;;;;;41.42;22.48;;;;;;;1.95;100.00;100455.50;5075299;28;20687;-85
2022/01/16 08:53:30;;;;;;;44.20;23.88;;;;;;;2.11;100.00;100453.56;5075063;28;20246;-85
2022/01/16 08:55:56;;;;;;;44.13;23.35;;;;;;;2.24;100.00;100456.06;5074997;28;20575;-85
2022/01/16 08:58:23;;;;;;;41.42;23.60;;;;;;;2.12;100.00;100450.88;5074617;28;20312;-85
2022/01/16 09:00:50;;;;;;;44.28;23.58;;;;;;;2.02;100.00;100459.84;5074474;28;20209;-85
2022/01/16 09:03:17;;;;;;;43.45;23.83;;;;;;;1.96;100.00;100454.56;5069757;28;20650;-84
2022/01/16 09:05:44;;;;;;;48.47;25.42;;;;;;;2.12;100.00;100473.91;5054787;28;20186;-85
2022/01/16 09:08:13;;;;;;;44.78;23.60;;;;;;;2.02;100.00;100470.47;5070006;28;20197;-84
2022/01/16 09:10:41;;;;;;;43.72;24.80;;;;;;;2.24;100.00;100471.16;5074511;28;20304;-84
2022/01/16 09:13:11;;;;;;;48.88;26.30;;;;;;;2.32;100.00;100474.59;5074620;28;20227;-84
2022/01/16 09:15:39;;;;;;;48.88;24.88;;;;;;;2.41;100.00;100485.13;5073809;28;20192;-84
2022/01/16 09:18:06;;;;;;;53.05;26.70;;;;;;;2.35;100.00;100486.97;5074366;28;20305;-83
2022/01/16 09:20:33;;;;;;;46.25;25.15;;;;;;;2.19;100.00;100500.41;5075009;28;20274;-84
2022/01/16 09:23:00;;;;;;;45.65;24.60;;;;;;;2.56;100.00;100492.06;5074245;28;20259;-84
2022/01/16 09:25:29;;;;;;;54.78;25.42;;;;;;;2.56;100.00;100501.81;5074272;28;20281;-85
2022/01/16 09:27:55;;;;;;;44.60;24.02;;;;;;;2.49;100.00;100495.69;5074705;28;20280;-85
2022/01/16 09:30:23;;;;;;;45.65;23.60;;;;;;;2.22;100.00;100499.50;5073959;28;20200;-84
2022/01/16 09:32:50;;;;;;;41.92;23.30;;;;;;;2.13;100.00;100502.25;5073538;28;20608;-84
2022/01/16 09:35:17;;;;;;;45.83;24.95;;;;;;;2.09;100.00;100510.25;5071662;28;20276;-84
2022/01/16 09:37:45;;;;;;;41.80;23.42;;;;;;;1.97;100.00;100509.47;5073145;28;20698;-84
2022/01/16 09:40:14;;;;;;;40.20;24.23;;;;;;;2.18;100.00;100511.94;5073322;28;20256;-84
2022/01/16 09:42:42;;;;;;;45.92;23.17;;;;;;;2.23;100.00;100515.41;5074046;28;20265;-85
2022/01/16 09:45:11;;;;;;;41.05;22.30;;;;;;;2.24;100.00;100511.00;5073274;28;20240;-84
2022/01/16 09:47:38;;;;;;;45.92;24.52;;;;;;;2.29;100.00;100512.72;5073841;28;20213;-85
2022/01/16 09:50:07;;;;;;;44.03;25.08;;;;;;;2.38;100.00;100522.38;5072929;28;20276;-84
2022/01/16 09:52:36;;;;;;;51.45;24.40;;;;;;;2.22;100.00;100526.09;5073251;28;20304;-82
2022/01/16 09:55:06;;;;;;;43.95;23.73;;;;;;;2.41;100.00;100529.44;5073329;28;20221;-88
2022/01/16 09:57:33;;;;;;;44.60;23.83;;;;;;;2.20;100.00;100522.56;5074207;28;20231;-86
2022/01/16 10:00:02;;;;;;;43.67;24.70;;;;;;;2.30;100.00;100533.06;5074838;28;20631;-88
2022/01/16 10:02:29;;;;;;;43.42;23.77;;;;;;;2.37;100.00;100528.56;5067890;28;20610;-86
2022/01/16 10:04:55;;;;;;;53.75;25.50;;;;;;;2.47;100.00;100538.22;5071784;28;20198;-89
2022/01/16 10:07:22;;;;;;;50.80;25.10;;;;;;;2.49;100.00;100538.22;5076958;28;20280;-88
2022/01/16 10:10:09;;;;;;;41.95;23.35;;;;;;;2.44;100.00;100545.34;5076891;28;20272;-88
2022/01/16 10:12:40;;;;;;;40.83;22.02;;;;;;;2.49;100.00;100554.19;5073559;28;20269;-84
2022/01/16 10:15:22;;;;;;;46.67;25.10;;;;;;;2.34;100.00;100541.91;5073088;28;20630;-82
2022/01/16 10:17:50;;;;;;;49.28;25.63;;;;;;;2.46;100.00;100539.13;5072720;28;20275;-86
2022/01/16 10:20:18;;;;;;;48.17;24.88;;;;;;;2.47;100.00;100542.69;5073799;28;20308;-85
2022/01/16 10:22:46;;;;;;;46.63;24.45;;;;;;;2.47;100.00;100554.19;5072500;28;20553;-81
2022/01/16 10:25:15;;;;;;;50.53;24.40;;;;;;;2.69;100.00;100543.31;5072707;28;20317;-80
2022/01/16 10:27:43;;;;;;;48.83;25.63;;;;;;;2.67;100.00;100548.66;5071784;28;20224;-79
2022/01/16 10:30:13;;;;;;;48.60;25.98;;;;;;;2.79;100.00;100538.78;5072762;28;20201;-81
2022/01/16 10:32:44;;;;;;;47.97;25.63;;;;;;;2.76;100.00;100536.16;5072961;28;20611;-80
2022/01/16 10:35:14;;;;;;;46.17;23.40;;;;;;;2.64;100.00;100535.38;5066976;28;20703;-84
2022/01/16 10:37:44;;;;;;;51.17;26.23;;;;;;;2.69;100.00;100530.91;5075045;28;20216;-81
2022/01/16 10:40:15;;;;;;;49.08;24.92;;;;;;;2.55;100.00;100527.50;5072863;28;20193;-81
2022/01/16 10:42:48;;;;;;;48.58;26.45;;;;;;;2.66;100.00;100533.59;5072686;28;20188;-84
2022/01/16 10:45:16;;;;;;;48.42;25.60;;;;;;;3.06;100.00;100538.47;5064810;28;20193;-82
2022/01/16 10:47:47;;;;;;;52.30;26.35;;;;;;;3.04;100.00;100542.03;5069001;28;20678;-83
2022/01/16 10:50:18;;;;;;;47.55;25.10;;;;;;;3.03;100.00;100545.59;5068542;28;20247;-85
2022/01/16 10:52:51;;;;;;;44.53;26.23;;;;;;;2.79;100.00;100550.31;5074138;28;20201;-80
2022/01/16 10:55:19;;;;;;;50.35;25.52;;;;;;;2.70;100.00;100551.28;5071385;28;20205;-83
2022/01/16 10:57:47;;;;;;;50.70;27.17;;;;;;;3.15;100.00;100545.44;5069921;28;21112;-81
2022/01/16 11:00:17;;;;;;;49.40;25.25;;;;;;;3.06;100.00;100541.13;5071947;28;20201;-81
2022/01/16 11:02:47;;;;;;;52.05;28.05;;;;;;;3.11;100.00;100533.06;5071471;28;20236;-84
2022/01/16 11:05:16;;;;;;;49.10;26.73;;;;;;;3.12;100.00;100535.72;5071193;28;20550;-82
2022/01/16 11:07:43;;;;;;;50.70;26.05;;;;;;;3.29;100.00;100537.28;5071547;28;20243;-84
2022/01/16 11:10:23;;;;;;;49.63;26.17;;;;;;;3.45;100.00;100528.19;5071745;28;20652;-83
2022/01/16 11:12:50;;;;;;;51.92;28.02;;;;;;;3.38;100.00;100525.63;5071380;28;20204;-83
2022/01/16 11:15:17;;;;;;;48.42;25.80;;;;;;;3.54;100.00;100520.06;5071571;28;20296;-83
2022/01/16 11:17:45;;;;;;;47.05;25.08;;;;;;;3.61;100.00;100525.28;5071452;28;20193;-83
2022/01/16 11:20:13;;;;;;;54.95;27.40;;;;;;;3.87;100.00;100530.25;5071644;28;20217;-82
2022/01/16 11:22:58;;;;;;;51.05;26.25;;;;;;;3.96;100.00;100530.09;5071149;28;20201;-82
2022/01/16 11:25:32;;;;;;;43.97;25.33;;;;;;;4.07;100.00;100533.47;5071939;28;20261;-82
2022/01/16 11:28:01;;;;;;;50.17;26.25;;;;;;;3.93;100.00;100533.69;5069263;28;20193;-83
2022/01/16 11:30:29;;;;;;;47.00;26.50;;;;;;;3.68;100.00;100525.16;5071947;28;20251;-83
2022/01/16 11:32:57;;;;;;;46.15;26.23;;;;;;;3.63;100.00;100526.16;5072323;28;20198;-83
2022/01/16 11:35:25;;;;;;;48.75;25.90;;;;;;;3.83;100.00;100520.53;5071451;28;20205;-83
2022/01/16 11:37:52;;;;;;;46.50;26.52;;;;;;;3.72;100.00;100520.69;5070670;28;20212;-83
2022/01/16 11:40:24;;;;;;;46.47;25.98;;;;;;;3.68;100.00;100524.31;5071232;28;20531;-83
2022/01/16 11:43:13;;;;;;;49.25;24.85;;;;;;;3.33;100.00;100531.03;5070728;28;20258;-83
2022/01/16 11:45:51;;;;;;;45.10;23.35;;;;;;;3.59;100.00;100537.75;5071022;28;20262;-83
2022/01/16 11:48:34;;;;;;;46.53;24.75;;;;;;;3.55;100.00;100556.44;5071089;28;20697;-84
2022/01/16 11:51:01;;;;;;;41.25;22.88;;;;;;;3.48;100.00;100553.88;5064560;28;20212;-83
2022/01/16 11:54:05;;;;;;;46.72;25.35;;;;;;;3.45;100.00;100549.47;5071029;28;20288;-83