Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:28;;;;;;;;;;;;;;;-4.10;52.94;101934.94;5071598;28;20059;-70
2024/01/10 00:05:31;;;;;;;23.48;12.55;;;;;;;-4.22;53.84;101927.75;5072577;28;20332;-70
2024/01/10 00:08:35;;;;;;;24.92;13.63;;;;;;;-4.45;54.72;101927.03;5072846;28;20113;-70
2024/01/10 00:11:38;;;;;;;24.60;13.10;;;;;;;-4.42;54.40;101925.41;5072463;28;20043;-70
2024/01/10 00:14:41;;;;;;;27.25;15.00;;;;;;;-4.31;54.22;101924.06;5072693;28;20090;-70
2024/01/10 00:17:45;;;;;;;25.20;13.52;;;;;;;-4.55;54.45;101927.56;5072065;28;20040;-70
2024/01/10 00:20:48;;;;;;;25.83;14.82;;;;;;;-4.49;55.21;101920.13;5071678;28;20429;-70
2024/01/10 00:23:51;;;;;;;29.25;15.18;;;;;;;-4.54;55.21;101916.53;5072335;28;20106;-70
2024/01/10 00:26:55;;;;;;;25.48;14.73;;;;;;;-4.54;55.43;101916.53;5072876;28;20510;-70
2024/01/10 00:29:58;;;;;;;22.67;14.10;;;;;;;-4.62;56.10;101912.91;5051645;28;20540;-70
2024/01/10 00:33:01;;;;;;;25.52;14.75;;;;;;;-4.50;55.85;101913.28;5052097;28;20047;-70
2024/01/10 00:36:06;;;;;;;31.95;16.77;;;;;;;-4.54;55.58;101920.78;5052933;28;20055;-70
2024/01/10 00:39:09;;;;;;;26.67;15.05;;;;;;;-4.56;55.42;101910.53;5071299;28;20535;-71
2024/01/10 00:42:15;;;;;;;26.55;15.05;;;;;;;-4.55;55.67;101907.16;5071880;28;20129;-71
2024/01/10 00:45:19;;;;;;;27.23;15.00;;;;;;;-4.59;55.20;101902.78;5051457;28;20106;-71
2024/01/10 00:48:22;;;;;;;30.50;17.30;;;;;;;-4.57;55.76;101901.13;5062220;28;20044;-71
2024/01/10 00:51:25;;;;;;;28.27;15.50;;;;;;;-4.55;55.07;101891.84;5071766;28;20055;-71
2024/01/10 00:54:28;;;;;;;26.60;15.95;;;;;;;-4.53;55.46;101889.31;5071946;28;20090;-71
2024/01/10 00:57:32;;;;;;;25.50;13.18;;;;;;;-4.64;55.76;101893.25;5071851;28;20105;-71
2024/01/10 01:00:35;;;;;;;25.17;16.08;;;;;;;-4.59;56.53;101897.69;5052206;28;20048;-71
2024/01/10 01:03:38;;;;;;;28.73;17.08;;;;;;;-4.54;56.39;101890.16;5056141;28;20101;-71
2024/01/10 01:06:41;;;;;;;29.20;15.90;;;;;;;-4.58;56.31;101889.19;5071384;28;20051;-71
2024/01/10 01:09:45;;;;;;;;;;;;;;;-4.46;56.25;101893.81;5071589;28;20098;-71
2024/01/10 01:12:48;;;;;;;30.65;16.10;;;;;;;-4.77;57.16;101892.84;5071087;28;19923;-71
2024/01/10 01:15:51;;;;;;;28.08;15.40;;;;;;;-4.69;57.57;101890.53;5052194;28;20075;-71
2024/01/10 01:18:54;;;;;;;25.17;15.10;;;;;;;-4.77;57.82;101894.53;5070052;28;20543;-72
2024/01/10 01:21:58;;;;;;;24.80;15.43;;;;;;;-4.78;57.65;101892.81;5072506;28;20055;-71
2024/01/10 01:25:02;;;;;;;27.80;15.95;;;;;;;-4.70;58.04;101893.91;5073469;28;20043;-71
2024/01/10 01:28:05;;;;;;;26.15;15.68;;;;;;;-4.95;57.70;101895.66;5074826;28;20047;-71
2024/01/10 01:31:08;;;;;;;25.05;14.80;;;;;;;-4.71;57.45;101895.59;5074977;28;20089;-71
2024/01/10 01:34:12;;;;;;;27.67;15.45;;;;;;;-4.96;57.97;101901.56;5075392;28;20040;-71
2024/01/10 01:37:14;;;;;;;32.20;16.63;;;;;;;-5.01;58.60;101898.03;5075670;28;20520;-71
2024/01/10 01:40:19;;;;;;;29.73;16.95;;;;;;;-4.82;58.79;101903.72;5075057;28;20535;-71
2024/01/10 01:43:26;;;;;;;28.50;17.33;;;;;;;-4.86;59.01;101907.84;5075655;28;20516;-71
2024/01/10 01:46:29;;;;;;;27.55;16.55;;;;;;;-4.88;59.07;101901.84;5075264;28;20043;-71
2024/01/10 01:49:32;;;;;;;;;;;;;;;-5.02;59.66;101911.56;5076232;28;20038;-71
2024/01/10 01:52:36;;;;;;;29.70;16.17;;;;;;;-4.83;58.65;101896.88;5075545;28;19924;-72
2024/01/10 01:55:41;;;;;;;27.25;16.63;;;;;;;-4.91;59.11;101905.16;5074125;28;20140;-72
2024/01/10 01:58:46;;;;;;;30.17;16.45;;;;;;;-5.01;59.74;101892.94;5075122;28;20047;-71
2024/01/10 02:01:52;;;;;;;26.45;16.10;;;;;;;-4.99;59.46;101891.28;5074977;28;20162;-71
2024/01/10 02:04:55;;;;;;;31.20;17.60;;;;;;;-4.89;58.82;101891.56;5075210;28;20173;-71
2024/01/10 02:07:58;;;;;;;26.92;17.10;;;;;;;-4.96;59.21;101886.28;5074886;28;20039;-71
2024/01/10 02:11:03;;;;;;;23.10;13.25;;;;;;;-5.12;60.07;101890.81;5075452;28;20055;-71
2024/01/10 02:14:06;;;;;;;28.77;15.98;;;;;;;-4.95;59.43;101887.13;5055165;28;20047;-71
2024/01/10 02:17:09;;;;;;;31.45;18.33;;;;;;;-5.00;59.26;101886.13;5059361;28;20047;-71
2024/01/10 02:20:17;;;;;;;29.90;17.35;;;;;;;-4.95;58.48;101882.91;5055036;28;20521;-71
2024/01/10 02:23:20;;;;;;;31.38;18.10;;;;;;;-5.24;60.13;101873.41;5054283;28;20555;-71
2024/01/10 02:26:24;;;;;;;32.35;17.08;;;;;;;-5.15;60.12;101878.84;5054919;28;20106;-71
2024/01/10 02:29:27;;;;;;;28.63;16.90;;;;;;;-4.99;59.76;101870.88;5054267;28;20048;-71
2024/01/10 02:32:31;;;;;;;32.35;17.63;;;;;;;-5.02;59.33;101864.81;5066303;28;20050;-71
2024/01/10 02:35:34;;;;;;;33.35;16.52;;;;;;;-5.42;61.63;101868.56;5074636;28;20147;-71
2024/01/10 02:38:37;;;;;;;27.73;16.52;;;;;;;-5.28;60.34;101861.38;5073525;28;20120;-71
2024/01/10 02:41:40;;;;;;;36.42;17.17;;;;;;;-5.19;60.78;101861.69;5074314;28;20144;-71
2024/01/10 02:44:44;;;;;;;;;;;;;;;-5.23;60.26;101860.75;5075031;28;20039;-71
2024/01/10 02:47:47;;;;;;;31.75;17.77;;;;;;;-5.25;60.15;101857.25;5074268;28;20008;-71
2024/01/10 02:50:50;;;;;;;31.60;17.42;;;;;;;-5.29;60.21;101859.66;5074300;28;20126;-71
2024/01/10 02:53:53;;;;;;;32.55;18.13;;;;;;;-5.32;61.55;101862.13;5073354;28;20047;-71
2024/01/10 02:56:57;;;;;;;;;;;;;;;-5.33;61.56;101862.91;5074567;28;20042;-71
2024/01/10 03:00:01;;;;;;;30.00;17.08;;;;;;;-5.41;61.87;101871.16;5074181;28;19931;-71
2024/01/10 03:03:04;;;;;;;33.85;18.85;;;;;;;-5.54;61.95;101866.47;5073907;28;20083;-71
2024/01/10 03:06:07;;;;;;;31.75;17.92;;;;;;;-5.42;60.72;101863.47;5074071;28;20038;-70
2024/01/10 03:09:10;;;;;;;28.13;17.27;;;;;;;-5.19;61.11;101861.69;5074269;28;20055;-70
2024/01/10 03:12:13;;;;;;;28.08;15.18;;;;;;;-5.14;60.96;101852.50;5074256;28;20516;-71
2024/01/10 03:15:17;;;;;;;31.45;18.20;;;;;;;-5.13;60.78;101866.16;5074008;28;20078;-70
2024/01/10 03:18:20;;;;;;;30.25;17.98;;;;;;;-5.14;61.15;101862.69;5073861;28;20516;-70
2024/01/10 03:21:26;;;;;;;;;;;;;;;-5.27;61.50;101863.97;5074519;28;20078;-70
2024/01/10 03:24:29;;;;;;;32.60;17.70;;;;;;;-5.12;61.67;101861.09;5073616;28;19919;-70
2024/01/10 03:27:32;;;;;;;30.05;18.05;;;;;;;-5.22;61.66;101853.94;5073725;28;20550;-71
2024/01/10 03:30:36;;;;;;;34.63;18.73;;;;;;;-5.22;62.00;101847.16;5073913;28;20054;-71
2024/01/10 03:33:39;;;;;;;;;;;;;;;-5.11;61.73;101849.19;5074032;28;20067;-70
2024/01/10 03:36:42;;;;;;;29.90;17.48;;;;;;;-5.04;61.31;101848.56;5073280;28;20350;-70
2024/01/10 03:39:45;;;;;;;37.45;19.63;;;;;;;-5.12;61.87;101852.56;5072560;28;20043;-71
2024/01/10 03:42:49;;;;;;;35.08;18.65;;;;;;;-5.09;61.73;101845.88;5073390;28;20055;-71
2024/01/10 03:45:52;;;;;;;35.92;18.05;;;;;;;-5.11;61.06;101844.94;5073120;28;20462;-71
2024/01/10 03:48:55;;;;;;;31.50;18.92;;;;;;;-5.25;62.16;101841.09;5072989;28;20559;-70
2024/01/10 03:51:58;;;;;;;29.67;18.10;;;;;;;-5.26;62.08;101844.47;5073297;28;20173;-70
2024/01/10 03:55:02;;;;;;;;;;;;;;;-5.19;62.22;101846.41;5073626;28;20055;-71
2024/01/10 03:58:05;;;;;;;35.60;18.60;;;;;;;-5.03;61.36;101837.56;5060578;28;19919;-71
2024/01/10 04:01:08;;;;;;;31.27;18.05;;;;;;;-5.36;62.47;101838.16;5072935;28;20051;-71
2024/01/10 04:04:12;;;;;;;34.95;19.10;;;;;;;-5.29;62.09;101840.13;5073075;28;20174;-71
2024/01/10 04:07:15;;;;;;;35.22;20.15;;;;;;;-5.18;61.23;101843.88;5072905;28;20644;-71
2024/01/10 04:10:19;;;;;;;35.47;19.73;;;;;;;-5.20;61.88;101845.53;5072803;28;20051;-71
2024/01/10 04:13:22;;;;;;;30.50;18.45;;;;;;;-5.26;62.17;101850.44;5072043;28;20463;-71
2024/01/10 04:16:27;;;;;;;33.42;18.23;;;;;;;-5.29;62.32;101854.56;5072587;28;20048;-71
2024/01/10 04:19:30;;;;;;;31.65;17.73;;;;;;;-5.35;61.02;101862.00;5072569;28;20565;-71
2024/01/10 04:22:33;;;;;;;34.40;19.05;;;;;;;-5.40;62.41;101859.28;5072838;28;20448;-71
2024/01/10 04:25:37;;;;;;;33.45;20.35;;;;;;;-5.49;62.56;101857.28;5072794;28;20078;-71
2024/01/10 04:28:41;;;;;;;33.60;18.92;;;;;;;-5.45;63.00;101856.59;5072438;28;20086;-71
2024/01/10 04:31:44;;;;;;;31.50;18.20;;;;;;;-5.38;62.87;101858.53;5072687;28;20039;-71
2024/01/10 04:34:48;;;;;;;31.00;18.65;;;;;;;-5.44;63.21;101863.41;5072623;28;20133;-71
2024/01/10 04:37:51;;;;;;;36.03;19.98;;;;;;;-5.55;63.29;101861.28;5072317;28;20093;-71
2024/01/10 04:40:54;;;;;;;30.02;17.33;;;;;;;-5.64;63.11;101864.41;5071151;28;20051;-71
2024/01/10 04:43:58;;;;;;;29.13;18.55;;;;;;;-5.51;63.51;101853.81;5072643;28;20495;-71
2024/01/10 04:47:01;;;;;;;34.25;19.10;;;;;;;-5.44;62.45;101850.66;5072382;28;20048;-71
2024/01/10 04:50:04;;;;;;;34.75;19.58;;;;;;;-5.40;62.88;101847.41;5072462;28;20097;-71
2024/01/10 04:53:07;;;;;;;32.22;19.25;;;;;;;-5.39;63.18;101854.25;5072541;28;20043;-71
2024/01/10 04:56:11;;;;;;;33.35;18.77;;;;;;;-5.64;63.56;101846.56;5072803;28;20135;-71
2024/01/10 04:59:14;;;;;;;31.33;18.15;;;;;;;-5.59;63.68;101855.22;5073791;28;20139;-71
2024/01/10 05:02:18;;;;;;;33.70;19.25;;;;;;;-5.62;63.75;101850.03;5075895;28;20048;-71
2024/01/10 05:05:23;;;;;;;35.70;18.45;;;;;;;-5.45;63.10;101854.03;5075896;28;20105;-71
2024/01/10 05:08:26;;;;;;;31.25;19.25;;;;;;;-5.33;63.02;101851.03;5076328;28;20039;-71
2024/01/10 05:11:30;;;;;;;37.17;19.35;;;;;;;-5.61;63.20;101844.13;5076313;28;20051;-71
2024/01/10 05:14:33;;;;;;;31.85;19.52;;;;;;;-5.76;63.97;101846.13;5075457;28;20562;-71
2024/01/10 05:17:36;;;;;;;35.53;19.88;;;;;;;-5.81;64.69;101838.31;5076119;28;20090;-71
2024/01/10 05:20:40;;;;;;;36.75;19.50;;;;;;;-5.56;64.30;101840.03;5076331;28;20055;-71
2024/01/10 05:23:43;;;;;;;35.53;19.75;;;;;;;-5.80;65.55;101839.22;5075410;28;20627;-71
2024/01/10 05:26:46;;;;;;;36.20;20.08;;;;;;;-5.87;65.61;101833.00;5075951;28;20047;-72
2024/01/10 05:29:50;;;;;;;;;;;;;;;-5.77;64.80;101841.88;5076408;28;20119;-71
2024/01/10 05:32:53;;;;;;;33.63;19.13;;;;;;;-5.56;64.74;101832.41;5074838;28;19920;-71
2024/01/10 05:35:56;;;;;;;33.67;19.13;;;;;;;-5.74;65.46;101836.84;5075799;28;20047;-71
2024/01/10 05:39:01;;;;;;;33.85;19.60;;;;;;;-5.75;65.18;101837.66;5075398;28;20070;-71
2024/01/10 05:42:05;;;;;;;35.40;20.75;;;;;;;-5.90;65.01;101838.88;5075058;28;20097;-71
2024/01/10 05:45:08;;;;;;;31.02;17.80;;;;;;;-5.66;65.19;101843.09;5075430;28;20103;-71
2024/01/10 05:48:11;;;;;;;58.40;31.73;;;;;;;-5.56;65.03;101845.16;5073847;28;20098;-71
2024/01/10 05:51:15;;;;;;;42.65;24.20;;;;;;;-5.48;64.78;101848.84;5074176;28;20059;-71
2024/01/10 05:54:18;;;;;;;37.22;20.17;;;;;;;-5.47;64.32;101850.56;5075015;28;20120;-72
2024/01/10 05:57:22;;;;;;;;;;;;;;;-5.48;64.44;101851.38;5075474;28;20069;-72
2024/01/10 06:00:25;;;;;;;32.88;19.15;;;;;;;-5.46;65.14;101848.88;5075424;28;20402;-72
2024/01/10 06:03:28;;;;;;;35.38;19.23;;;;;;;-5.49;65.07;101851.31;5074351;28;20500;-72
2024/01/10 06:06:32;;;;;;;38.03;22.33;;;;;;;-5.53;65.48;101847.81;5075132;28;20067;-71
2024/01/10 06:09:35;;;;;;;34.10;20.85;;;;;;;-5.40;65.07;101852.50;5074571;28;20515;-73
2024/01/10 06:12:39;;;;;;;34.67;19.83;;;;;;;-5.42;65.10;101853.28;5075035;28;20068;-73
2024/01/10 06:15:42;;;;;;;36.83;20.30;;;;;;;-5.48;65.24;101851.38;5073213;28;20101;-73
2024/01/10 06:18:45;;;;;;;34.42;19.92;;;;;;;-5.33;64.69;101845.91;5073026;28;20051;-73
2024/01/10 06:21:49;;;;;;;34.13;19.65;;;;;;;-5.35;64.01;101846.72;5072730;28;20051;-74
2024/01/10 06:24:54;;;;;;;32.35;19.55;;;;;;;-5.27;63.92;101846.13;5069605;28;20087;-74
2024/01/10 06:28:03;;;;;;;36.63;20.88;;;;;;;-5.20;63.24;101843.00;5073700;28;20039;-74
2024/01/10 06:31:08;;;;;;;31.55;19.20;;;;;;;-5.30;64.35;101837.50;5067832;28;20103;-79
2024/01/10 06:34:14;;;;;;;34.38;20.38;;;;;;;-5.19;63.92;101836.22;5065478;28;20094;-77
2024/01/10 06:37:22;;;;;;;36.15;21.38;;;;;;;-5.28;63.90;101841.84;5051875;28;20087;-75
2024/01/10 06:40:26;;;;;;;34.92;20.10;;;;;;;-5.52;65.11;101852.09;5062713;28;20095;-79
2024/01/10 06:43:34;;;;;;;33.50;19.52;;;;;;;-5.44;65.06;101840.47;5063918;28;20063;-77
2024/01/10 06:46:38;;;;;;;36.30;20.08;;;;;;;-5.26;64.16;101845.34;5060761;28;20410;-76
2024/01/10 06:49:41;;;;;;;35.53;20.35;;;;;;;-5.20;64.04;101840.44;5073666;28;20037;-76
2024/01/10 06:52:44;;;;;;;34.10;18.95;;;;;;;-5.26;64.16;101840.25;5073227;28;20055;-74
2024/01/10 06:55:48;;;;;;;33.50;19.33;;;;;;;-5.32;64.49;101844.25;5073343;28;20056;-74
2024/01/10 06:58:51;;;;;;;41.85;21.45;;;;;;;-5.23;64.39;101847.13;5073562;28;20500;-73
2024/01/10 07:01:57;;;;;;;38.03;20.98;;;;;;;-5.23;63.88;101842.03;5074269;28;20054;-74
2024/01/10 07:05:00;;;;;;;33.20;18.92;;;;;;;-5.16;64.21;101841.41;5070360;28;20151;-74
2024/01/10 07:08:05;;;;;;;38.53;20.58;;;;;;;-5.12;64.12;101850.88;5059043;28;20101;-73
2024/01/10 07:11:09;;;;;;;33.03;20.35;;;;;;;-5.17;64.18;101844.75;5059123;28;20087;-73
2024/01/10 07:14:13;;;;;;;33.00;19.65;;;;;;;-5.07;64.40;101851.91;5056858;28;20059;-75
2024/01/10 07:17:16;;;;;;;35.17;19.80;;;;;;;-5.01;64.72;101853.78;5061550;28;20043;-74
2024/01/10 07:20:20;;;;;;;31.23;19.08;;;;;;;-5.06;65.09;101856.19;5061809;28;20051;-74
2024/01/10 07:23:23;;;;;;;37.97;20.85;;;;;;;-5.24;65.59;101858.97;5057804;28;20104;-73
2024/01/10 07:26:27;;;;;;;36.70;19.25;;;;;;;-5.17;65.58;101860.06;5060571;28;20098;-74
2024/01/10 07:29:31;;;;;;;35.25;20.02;;;;;;;-5.26;65.52;101869.97;5068102;28;20178;-73
2024/01/10 07:32:34;;;;;;;37.15;21.27;;;;;;;-5.12;65.61;101855.97;5071779;28;20154;-74
2024/01/10 07:35:38;;;;;;;;;;;;;;;-5.08;64.71;101862.91;5072205;28;20109;-74
2024/01/10 07:38:41;;;;;;;41.28;22.08;;;;;;;-4.97;64.93;101864.16;5071399;28;19920;-75
2024/01/10 07:41:45;;;;;;;49.65;25.50;;;;;;;-4.94;65.47;101868.47;5070921;28;20135;-74
2024/01/10 07:44:48;;;;;;;37.13;20.90;;;;;;;-4.85;65.25;101870.44;5071823;28;20071;-74
2024/01/10 07:47:52;;;;;;;47.28;25.17;;;;;;;-4.75;64.85;101878.47;5071304;28;20067;-74
2024/01/10 07:50:55;;;;;;;49.05;26.42;;;;;;;-4.65;64.27;101883.88;5071465;28;20389;-74
2024/01/10 07:53:59;;;;;;;38.95;23.38;;;;;;;-4.75;64.45;101885.25;5071740;28;20063;-74
2024/01/10 07:57:07;;;;;;;35.17;20.48;;;;;;;-4.72;63.79;101885.34;5071520;28;20070;-73
2024/01/10 08:00:13;;;;;;;37.10;21.55;;;;;;;-4.64;64.07;101883.91;5071844;28;20047;-74
2024/01/10 08:03:22;;;;;;;33.60;20.70;;;;;;;-4.68;62.46;101884.63;5072103;28;20098;-74
2024/01/10 08:06:31;;;;;;;38.40;21.40;;;;;;;-4.62;63.25;101878.84;5071670;28;20056;-74
2024/01/10 08:09:34;;;;;;;35.60;22.77;;;;;;;-4.59;63.14;101895.13;5068912;28;20117;-74
2024/01/10 08:12:41;;;;;;;36.38;21.05;;;;;;;-4.53;61.76;101891.88;5070168;28;20062;-73
2024/01/10 08:15:45;;;;;;;37.55;22.52;;;;;;;-4.49;61.62;101892.03;5071069;28;20523;-74
2024/01/10 08:18:48;;;;;;;38.22;22.30;;;;;;;-4.44;60.85;101898.13;5069478;28;20047;-74
2024/01/10 08:21:52;;;;;;;35.03;20.98;;;;;;;-4.29;61.05;101891.78;5069433;28;20051;-73
2024/01/10 08:24:56;;;;;;;40.03;22.17;;;;;;;-4.36;60.33;101892.41;5070198;28;20512;-74
2024/01/10 08:27:59;;;;;;;41.22;21.85;;;;;;;-4.26;60.52;101891.88;5070365;28;20413;-74
2024/01/10 08:31:03;;;;;;;;;;;;;;;-4.21;60.36;101898.00;5070747;28;20114;-77
2024/01/10 08:34:06;;;;;;;25.02;15.35;;;;;;;-4.18;60.41;101890.41;5070304;28;20329;-75
2024/01/10 08:37:09;;;;;;;35.22;20.30;;;;;;;-4.24;59.89;101887.69;5070503;28;20051;-75
2024/01/10 08:40:15;;;;;;;40.20;21.55;;;;;;;-4.22;60.05;101888.59;5070620;28;20114;-74
2024/01/10 08:43:18;;;;;;;38.20;22.45;;;;;;;-4.12;59.29;101895.69;5070812;28;20043;-73
2024/01/10 08:46:22;;;;;;;39.47;21.70;;;;;;;-4.19;59.80;101893.78;5070682;28;20105;-74
2024/01/10 08:49:26;;;;;;;26.85;16.50;;;;;;;-4.07;58.92;101896.72;5070191;28;20081;-74
2024/01/10 08:52:29;;;;;;;38.55;21.08;;;;;;;-4.06;59.72;101900.97;5068926;28;20109;-76
2024/01/10 08:55:34;;;;;;;39.05;20.42;;;;;;;-3.94;59.63;101903.03;5070784;28;20127;-78
2024/01/10 08:58:38;;;;;;;39.58;22.70;;;;;;;-3.93;59.72;101902.22;5070904;28;20120;-76
2024/01/10 09:01:42;;;;;;;39.30;22.40;;;;;;;-3.99;59.10;101902.91;5070346;28;20198;-78
2024/01/10 09:04:45;;;;;;;37.65;22.42;;;;;;;-3.89;59.38;101908.28;5069247;28;20095;-78
2024/01/10 09:07:49;;;;;;;;;;;;;;;-3.91;58.67;101907.38;5070725;28;20070;-78
2024/01/10 09:10:53;;;;;;;36.08;19.63;;;;;;;-4.10;59.30;101918.75;5069094;28;20014;-79
2024/01/10 09:13:56;;;;;;;;;;;;;;;-3.95;59.06;101918.34;5069812;28;20098;-78
2024/01/10 09:17:02;;;;;;;39.38;22.17;;;;;;;-4.09;58.28;101916.22;5070613;28;20046;-78
2024/01/10 09:20:06;;;;;;;37.25;21.17;;;;;;;-3.85;59.02;101912.66;5070552;28;20107;-79
2024/01/10 09:23:10;;;;;;;38.38;22.23;;;;;;;-3.91;58.75;101920.16;5070219;28;20048;-79
2024/01/10 09:26:14;;;;;;;36.13;21.17;;;;;;;-3.85;58.76;101920.34;5069516;28;20058;-79
2024/01/10 09:29:17;;;;;;;41.90;21.92;;;;;;;-3.78;58.03;101923.09;5069670;28;20070;-79
2024/01/10 09:32:22;;;;;;;35.10;21.35;;;;;;;-3.83;58.97;101928.91;5069594;28;20093;-78
2024/01/10 09:35:25;;;;;;;36.88;20.83;;;;;;;-3.66;58.16;101927.72;5070049;28;20388;-79
2024/01/10 09:38:29;;;;;;;41.55;23.27;;;;;;;-3.64;58.02;101926.03;5070195;28;20086;-79
2024/01/10 09:41:40;;;;;;;40.42;23.60;;;;;;;-3.50;57.79;101923.88;5070468;28;20044;-79
2024/01/10 09:44:45;;;;;;;39.60;22.35;;;;;;;-3.54;57.83;101917.84;5051403;28;20140;-79
2024/01/10 09:47:54;;;;;;;43.78;22.20;;;;;;;-3.36;56.72;101921.69;5054276;28;20048;-79
2024/01/10 09:50:59;;;;;;;37.88;22.80;;;;;;;-3.27;57.26;101921.94;5065433;28;20056;-79
2024/01/10 09:54:04;;;;;;;41.15;21.48;;;;;;;-3.31;57.41;101926.13;5065133;28;20102;-79
2024/01/10 09:57:14;;;;;;;36.80;22.77;;;;;;;-3.15;57.17;101922.28;5053420;28;20057;-79
2024/01/10 10:00:18;;;;;;;39.08;21.63;;;;;;;-3.36;57.22;101916.59;5054220;28;20171;-78
2024/01/10 10:03:21;;;;;;;51.40;24.70;;;;;;;-3.22;56.97;101909.28;5069552;28;20134;-79
2024/01/10 10:06:29;;;;;;;43.22;22.45;;;;;;;-3.09;56.82;101901.97;5071365;28;20113;-80
2024/01/10 10:13:25;;;;;;;38.63;23.70;;;;;;;-2.73;56.24;101896.03;5069973;28;20138;-78
2024/01/10 10:16:31;;;;;;;40.30;22.38;;;;;;;-2.86;55.60;101894.00;5070365;28;20093;-79
2024/01/10 10:19:35;;;;;;;39.58;21.92;;;;;;;-2.87;56.14;101889.69;5072216;28;20107;-79
2024/01/10 10:22:38;;;;;;;39.72;23.85;;;;;;;-2.88;56.09;101900.78;5072275;28;20059;-77
2024/01/10 10:25:47;;;;;;;40.33;23.05;;;;;;;-2.74;56.05;101894.31;5072508;28;20039;-77
2024/01/10 10:28:52;;;;;;;41.22;23.60;;;;;;;-2.75;56.38;101892.56;5071190;28;20036;-77
2024/01/10 10:32:00;;;;;;;39.30;23.73;;;;;;;-2.75;56.27;101884.88;5072456;28;20056;-77
2024/01/10 10:35:05;;;;;;;40.67;22.95;;;;;;;-2.72;55.86;101882.38;5070439;28;20089;-78
2024/01/10 10:38:11;;;;;;;44.83;24.38;;;;;;;-2.63;55.78;101882.63;5070615;28;20427;-78
2024/01/10 10:41:15;;;;;;;38.15;23.05;;;;;;;-2.80;56.03;101889.03;5072000;28;20052;-78
2024/01/10 10:44:26;;;;;;;39.67;21.08;;;;;;;-2.76;55.30;101883.16;5072645;28;20107;-78
2024/01/10 10:47:40;;;;;;;41.28;23.35;;;;;;;-2.63;55.46;101880.06;5070765;28;20043;-78
2024/01/10 10:51:03;;;;;;;41.33;22.27;;;;;;;-2.64;55.33;101883.44;5069037;28;20051;-78
2024/01/10 10:54:08;;;;;;;41.17;23.45;;;;;;;-2.52;55.63;101879.44;5070005;28;20098;-73
2024/01/10 10:57:11;;;;;;;40.88;23.67;;;;;;;-2.73;55.77;101874.69;5070104;28;20035;-76
2024/01/10 11:00:26;;;;;;;42.08;23.90;;;;;;;-2.80;56.18;101891.59;5071383;28;20040;-79
2024/01/10 11:03:47;;;;;;;34.97;21.58;;;;;;;-2.63;56.23;101892.84;5071127;28;20067;-79
2024/01/10 11:06:56;;;;;;;38.83;23.48;;;;;;;-2.66;55.84;101886.81;5070129;28;20089;-79
2024/01/10 11:10:09;;;;;;;36.17;21.70;;;;;;;-2.71;55.31;101883.25;5072724;28;20114;-78
2024/01/10 11:13:33;;;;;;;38.17;22.17;;;;;;;-2.60;56.06;101892.06;5060028;28;20086;-78
2024/01/10 11:16:53;;;;;;;34.33;20.98;;;;;;;-2.63;55.97;101887.72;5064337;28;20443;-80
2024/01/10 11:20:20;;;;;;;43.13;24.00;;;;;;;-2.66;55.74;101884.25;5052470;28;20111;-77
2024/01/10 11:23:40;;;;;;;73.65;39.97;;;;;;;-2.49;55.69;101882.06;5058440;28;20074;-78
2024/01/10 11:26:54;;;;;;;42.65;25.90;;;;;;;-2.51;55.89;101884.59;5061465;28;20051;-77
2024/01/10 11:30:06;;;;;;;38.67;23.70;;;;;;;-2.57;55.60;101875.06;5055097;28;20166;-77
2024/01/10 11:33:24;;;;;;;39.73;24.17;;;;;;;-2.40;55.35;101862.66;5063245;28;20412;-78
2024/01/10 11:36:31;;;;;;;41.00;24.67;;;;;;;-2.47;54.91;101870.16;5068163;28;20121;-79
2024/01/10 11:39:35;;;;;;;41.65;24.70;;;;;;;-2.40;55.70;101864.34;5056675;28;20055;-78
2024/01/10 11:42:43;;;;;;;42.00;25.15;;;;;;;-2.38;55.09;101867.81;5051306;28;20075;-79
2024/01/10 11:45:56;;;;;;;40.70;23.15;;;;;;;-2.30;55.36;101871.41;5052017;28;20540;-79
2024/01/10 11:49:00;;;;;;;38.15;23.33;;;;;;;-2.34;55.82;101867.91;5051703;28;20055;-78
2024/01/10 11:52:03;;;;;;;36.40;21.70;;;;;;;-2.27;55.87;101856.09;5051068;28;20048;-78
2024/01/10 11:55:09;;;;;;;38.85;24.58;;;;;;;-2.04;54.92;101845.47;5051145;28;20106;-78
2024/01/10 11:58:12;;;;;;;36.22;23.15;;;;;;;-1.93;54.40;101841.44;5051507;28;20040;-78
2024/01/10 12:01:16;;;;;;;39.63;24.35;;;;;;;-1.99;54.52;101842.16;5051993;28;20075;-77
2024/01/10 12:04:21;;;;;;;35.40;21.58;;;;;;;-2.16;55.35;101843.53;5052164;28;20067;-78
2024/01/10 12:07:25;;;;;;;35.80;22.20;;;;;;;-2.02;55.17;101838.69;5051694;28;20044;-76
2024/01/10 12:10:30;;;;;;;37.65;21.40;;;;;;;-2.06;55.30;101829.22;5051901;28;20044;-75
2024/01/10 12:13:33;;;;;;;39.45;22.95;;;;;;;-1.97;55.61;101827.69;5051554;28;20044;-70
2024/01/10 12:16:37;;;;;;;37.42;22.58;;;;;;;-1.86;55.43;101835.59;5051004;28;20533;-74
2024/01/10 12:19:44;;;;;;;;;;;;;;;-1.72;54.81;101826.47;5052007;28;20120;-75
2024/01/10 12:22:50;;;;;;;38.83;22.25;;;;;;;-1.79;54.22;101827.16;5051773;28;19927;-76
2024/01/10 12:25:56;;;;;;;38.55;23.02;;;;;;;-1.80;54.25;101827.16;5051967;28;20060;-74
2024/01/10 12:29:00;;;;;;;37.85;22.30;;;;;;;-1.67;53.68;101824.84;5051558;28;20075;-73
2024/01/10 12:32:03;;;;;;;39.30;23.15;;;;;;;-1.59;54.15;101826.72;5050244;28;20040;-73
2024/01/10 12:35:07;;;;;;;38.30;23.70;;;;;;;-1.30;53.48;101828.09;5051527;28;20040;-73
2024/01/10 12:38:11;;;;;;;41.78;23.10;;;;;;;-1.34;53.83;101834.00;5053905;28;20507;-76
2024/01/10 12:41:16;;;;;;;45.47;24.13;;;;;;;-1.20;53.32;101827.41;5070515;28;20096;-76
2024/01/10 12:44:19;;;;;;;41.70;23.83;;;;;;;-1.14;53.66;101825.78;5051342;28;20406;-75
2024/01/10 12:47:25;;;;;;;38.22;23.55;;;;;;;-1.00;52.67;101829.44;5051356;28;20562;-75
2024/01/10 12:50:28;;;;;;;40.20;22.83;;;;;;;-1.12;52.75;101831.78;5051419;28;20106;-77
2024/01/10 12:53:36;;;;;;;36.88;22.38;;;;;;;-1.04;53.30;101830.22;5051425;28;20560;-76
2024/01/10 12:56:40;;;;;;;38.28;22.08;;;;;;;-0.88;52.85;101836.47;5051464;28;20056;-75
2024/01/10 12:59:45;;;;;;;37.88;23.83;;;;;;;-0.92;52.55;101829.56;5051495;28;20403;-76
2024/01/10 13:02:48;;;;;;;41.22;24.20;;;;;;;-0.83;52.57;101827.09;5051520;28;20411;-75
2024/01/10 13:05:51;;;;;;;48.17;23.35;;;;;;;-1.09;52.90;101819.00;5051212;28;20543;-76
2024/01/10 13:08:54;;;;;;;37.90;23.25;;;;;;;-0.82;52.39;101814.31;5051073;28;20244;-76
2024/01/10 13:11:58;;;;;;;38.85;22.48;;;;;;;-1.07;53.15;101813.06;5050246;28;20493;-75
2024/01/10 13:15:01;;;;;;;41.13;22.48;;;;;;;-1.03;53.19;101811.41;5048840;28;20059;-77
2024/01/10 13:18:06;;;;;;;44.22;23.25;;;;;;;-0.91;52.65;101805.59;5048971;28;20067;-76
2024/01/10 13:21:10;;;;;;;43.13;23.55;;;;;;;-0.89;52.22;101802.22;5052428;28;20132;-74
2024/01/10 13:24:13;;;;;;;43.05;22.80;;;;;;;-1.11;52.16;101805.31;5054762;28;20047;-76
2024/01/10 13:27:16;;;;;;;33.17;21.00;;;;;;;-0.95;52.73;101800.41;5054747;28;20098;-74
2024/01/10 13:30:20;;;;;;;38.15;23.02;;;;;;;-0.99;52.40;101816.63;5054862;28;20056;-74
2024/01/10 13:33:23;;;;;;;36.50;22.58;;;;;;;-1.21;53.70;101815.41;5054722;28;20099;-73
2024/01/10 13:36:26;;;;;;;36.83;21.77;;;;;;;-1.35;53.79;101816.00;5054598;28;20102;-73
2024/01/10 13:39:30;;;;;;;35.55;22.05;;;;;;;-1.27;53.41;101819.56;5054732;28;20473;-73
2024/01/10 13:42:33;;;;;;;32.25;20.20;;;;;;;-1.24;53.77;101814.50;5054533;28;20238;-72
2024/01/10 13:45:38;;;;;;;36.72;22.85;;;;;;;-1.20;53.59;101813.72;5054991;28;20520;-73
2024/01/10 13:48:42;;;;;;;44.00;26.23;;;;;;;-1.19;54.51;101807.72;5054245;28;20094;-72
2024/01/10 13:51:45;;;;;;;37.22;22.17;;;;;;;-1.10;53.93;101807.00;5054303;28;20067;-72
2024/01/10 13:54:48;;;;;;;38.58;23.75;;;;;;;-1.10;53.09;101807.00;5054205;28;20052;-72
2024/01/10 13:57:52;;;;;;;;;;;;;;;-1.17;53.48;101806.06;5054680;28;20063;-72
2024/01/10 14:00:55;;;;;;;36.22;21.60;;;;;;;-1.14;52.96;101806.09;5053957;28;20047;-73
2024/01/10 14:03:58;;;;;;;37.17;22.52;;;;;;;-1.15;53.21;101796.66;5053792;28;20383;-73
2024/01/10 14:07:04;;;;;;;34.72;20.17;;;;;;;-1.20;53.66;101803.44;5053947;28;20068;-73
2024/01/10 14:10:07;;;;;;;37.58;20.95;;;;;;;-1.20;53.64;101791.47;5053819;28;20405;-73