Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:04;;;;;;;8.73;6.00;;;;;;;;;;5113315;28;20100;-54
2022/07/01 00:03:34;;;;;;;5.57;4.97;;;;;;;;;;5113018;28;20039;-55
2022/07/01 00:06:02;;;;;;;6.10;5.40;;;;;;;;;;5113120;28;20089;-54
2022/07/01 00:08:29;;;;;;;7.03;5.05;;;;;;;;;;5113246;28;20078;-54
2022/07/01 00:10:57;;;;;;;7.05;4.78;;;;;;;;;;5113520;28;20038;-54
2022/07/01 00:13:24;;;;;;;7.15;5.05;;;;;;;;;;5113181;28;20035;-56
2022/07/01 00:15:52;;;;;;;6.10;4.95;;;;;;;;;;5113058;28;20507;-54
2022/07/01 00:18:21;;;;;;;5.18;4.32;;;;;;;;;;5112888;28;20036;-55
2022/07/01 00:20:48;;;;;;;5.63;4.63;;;;;;;;;;5112870;28;20403;-55
2022/07/01 00:23:20;;;;;;;7.15;5.18;;;;;;;;;;5112723;28;20503;-56
2022/07/01 00:25:47;;;;;;;6.40;5.07;;;;;;;;;;5112686;28;20074;-56
2022/07/01 00:28:15;;;;;;;6.80;5.53;;;;;;;;;;5112959;28;20089;-56
2022/07/01 00:30:43;;;;;;;5.97;4.70;;;;;;;;;;5112596;28;20047;-54
2022/07/01 00:33:11;;;;;;;6.30;5.10;;;;;;;;;;5112648;28;20035;-56
2022/07/01 00:35:39;;;;;;;5.53;4.70;;;;;;;;;;5112596;28;20039;-56
2022/07/01 00:38:07;;;;;;;6.43;5.22;;;;;;;;;;5112632;28;20048;-56
2022/07/01 00:40:35;;;;;;;6.15;4.90;;;;;;;;;;5112733;28;20044;-55
2022/07/01 00:43:02;;;;;;;5.97;5.18;;;;;;;;;;5112198;28;20036;-55
2022/07/01 00:45:30;;;;;;;8.32;4.95;;;;;;;;;;5112623;28;20089;-54
2022/07/01 00:47:58;;;;;;;5.63;4.97;;;;;;;;;;5112537;28;20071;-55
2022/07/01 00:50:28;;;;;;;5.75;5.15;;;;;;;;;;5094748;28;20085;-55
2022/07/01 00:52:55;;;;;;;5.88;5.20;;;;;;;;;;5112335;28;20605;-55
2022/07/01 00:55:23;;;;;;;6.05;4.95;;;;;;;;;;5112187;28;20114;-54
2022/07/01 00:57:51;;;;;;;5.50;4.90;;;;;;;;;;5112255;28;20518;-56
2022/07/01 01:00:23;;;;;;;6.32;5.10;;;;;;;;;;5112209;28;20118;-55
2022/07/01 01:02:51;;;;;;;6.50;5.65;;;;;;;;;;5112344;28;20063;-56
2022/07/01 01:05:21;;;;;;;6.88;5.53;;;;;;;;;;5112101;28;20089;-54
2022/07/01 01:07:52;;;;;;;7.13;5.50;;;;;;;;;;5112222;28;20044;-56
2022/07/01 01:10:22;;;;;;;6.97;5.15;;;;;;;;;;5112363;28;20119;-54
2022/07/01 01:12:53;;;;;;;7.30;5.55;;;;;;;;;;5111982;28;20126;-55
2022/07/01 01:15:21;;;;;;;6.10;5.50;;;;;;;;;;5112343;28;20035;-55
2022/07/01 01:17:49;;;;;;;7.18;5.88;;;;;;;;;;5112083;28;20075;-56
2022/07/01 01:20:20;;;;;;;6.05;4.97;;;;;;;;;;5112143;28;20391;-54
2022/07/01 01:22:48;;;;;;;7.38;5.70;;;;;;;;;;5112139;28;20042;-56
2022/07/01 01:25:16;;;;;;;6.18;5.57;;;;;;;;;;5111986;28;20066;-55
2022/07/01 01:27:44;;;;;;;5.55;4.88;;;;;;;;;;5112185;28;20042;-55
2022/07/01 01:30:13;;;;;;;78.65;45.60;;;;;;;;;;5111811;28;20044;-52
2022/07/01 01:32:41;;;;;;;16.20;10.10;;;;;;;;;;5112031;28;20097;-55
2022/07/01 01:35:10;;;;;;;7.28;6.05;;;;;;;;;;5112307;28;20063;-55
2022/07/01 01:37:39;;;;;;;6.63;5.05;;;;;;;;;;5112027;28;20040;-55
2022/07/01 01:40:07;;;;;;;6.90;5.53;;;;;;;;;;5111940;28;20035;-56
2022/07/01 01:42:37;;;;;;;8.60;5.75;;;;;;;;;;5111664;28;20093;-51
2022/07/01 01:45:05;;;;;;;17.38;11.48;;;;;;;;;;5112026;28;20044;-55
2022/07/01 01:47:33;;;;;;;7.13;5.70;;;;;;;;;;5111855;28;20035;-53
2022/07/01 01:50:00;;;;;;;6.47;5.60;;;;;;;;;;5111645;28;20491;-52
2022/07/01 01:52:28;;;;;;;6.13;5.53;;;;;;;;;;5112022;28;20115;-55
2022/07/01 01:54:56;;;;;;;5.35;4.55;;;;;;;;;;5111830;28;20048;-55
2022/07/01 01:57:23;;;;;;;6.72;4.97;;;;;;;;;;5111709;28;20069;-54
2022/07/01 01:59:51;;;;;;;6.00;4.75;;;;;;;;;;5111605;28;20487;-55
2022/07/01 02:02:18;;;;;;;6.60;4.80;;;;;;;;;;5111887;28;20429;-54
2022/07/01 02:04:47;;;;;;;5.63;5.00;;;;;;;;;;5111545;28;20036;-54
2022/07/01 02:07:14;;;;;;;5.82;4.82;;;;;;;;;;5114069;28;20394;-55
2022/07/01 02:09:42;;;;;;;5.65;4.93;;;;;;;;;;5115388;28;20111;-55
2022/07/01 02:12:09;;;;;;;5.78;4.80;;;;;;;;;;5115307;28;20524;-60
2022/07/01 02:14:37;;;;;;;6.63;4.78;;;;;;;;;;5115002;28;20150;-56
2022/07/01 02:17:05;;;;;;;6.30;5.05;;;;;;;;;;5115626;28;20039;-61
2022/07/01 02:19:32;;;;;;;14.55;8.80;;;;;;;;;;5114969;28;20131;-54
2022/07/01 02:21:59;;;;;;;24.38;14.65;;;;;;;;;;5095028;28;20094;-53
2022/07/01 02:24:27;;;;;;;11.05;7.50;;;;;;;;;;5094631;28;20043;-62
2022/07/01 02:26:55;;;;;;;6.45;5.13;;;;;;;;;;5094743;28;20036;-55
2022/07/01 02:29:22;;;;;;;6.18;4.90;;;;;;;;;;5094768;28;20043;-55
2022/07/01 02:31:50;;;;;;;5.90;4.90;;;;;;;;;;5094572;28;20115;-55
2022/07/01 02:34:18;;;;;;;7.78;4.38;;;;;;;;;;5110391;28;20044;-56
2022/07/01 02:36:46;;;;;;;5.88;5.25;;;;;;;;;;5094552;28;20036;-56
2022/07/01 02:39:13;;;;;;;5.38;4.20;;;;;;;;;;5076394;28;20128;-56
2022/07/01 02:44:29;;;;;;;8.05;4.80;;;;;;;;;;5094536;28;20032;-56
2022/07/01 02:46:57;;;;;;;5.03;4.53;;;;;;;;;;5094444;28;20067;-53
2022/07/01 02:49:25;;;;;;;4.70;4.18;;;;;;;;;;5094446;28;20097;-55
2022/07/01 02:51:53;;;;;;;7.78;4.40;;;;;;;;;;5094134;28;20051;-56
2022/07/01 02:54:20;;;;;;;5.45;4.72;;;;;;;;;;5094099;28;20518;-55
2022/07/01 02:56:48;;;;;;;6.05;4.38;;;;;;;;;;5076604;28;20042;-55
2022/07/01 02:59:16;;;;;;;5.22;4.32;;;;;;;;;;5076418;28;20067;-57
2022/07/01 03:01:44;;;;;;;5.35;4.28;;;;;;;;;;5093929;28;20394;-56
2022/07/01 03:04:11;;;;;;;5.30;4.57;;;;;;;;;;5093641;28;20109;-53
2022/07/01 03:06:40;;;;;;;5.13;4.15;;;;;;;;;;5093729;28;20071;-56
2022/07/01 03:09:08;;;;;;;4.97;4.22;;;;;;;;;;5094058;28;20046;-56
2022/07/01 03:11:35;;;;;;;4.70;4.05;;;;;;;;;;5094068;28;20043;-55
2022/07/01 03:14:03;;;;;;;4.60;3.90;;;;;;;;;;5093658;28;20449;-56
2022/07/01 03:16:30;;;;;;;5.63;4.00;;;;;;;;;;5093943;28;20499;-56
2022/07/01 03:18:58;;;;;;;7.97;4.53;;;;;;;;;;5095378;28;20085;-55
2022/07/01 03:21:25;;;;;;;5.13;4.40;;;;;;;;;;5096115;28;20032;-55
2022/07/01 03:23:53;;;;;;;5.13;4.63;;;;;;;;;;5114221;28;20089;-57
2022/07/01 03:26:21;;;;;;;5.80;4.70;;;;;;;;;;5102520;28;20123;-55
2022/07/01 03:28:48;;;;;;;4.47;4.05;;;;;;;;;;5093235;28;20511;-56
2022/07/01 03:31:16;;;;;;;7.07;4.78;;;;;;;;;;5093378;28;20040;-61
2022/07/01 03:33:43;;;;;;;4.90;3.88;;;;;;;;;;5093504;28;20044;-56
2022/07/01 03:36:13;;;;;;;5.60;3.70;;;;;;;;;;5093334;28;20040;-53
2022/07/01 03:38:40;;;;;;;5.53;3.88;;;;;;;;;;5075416;28;20449;-56
2022/07/01 03:41:08;;;;;;;5.32;3.80;;;;;;;;;;5093395;28;20044;-56
2022/07/01 03:43:35;;;;;;;5.18;4.30;;;;;;;;;;5075310;28;20040;-56
2022/07/01 03:46:03;;;;;;;5.70;4.13;;;;;;;;;;5093001;28;20036;-57
2022/07/01 03:48:33;;;;;;;5.22;4.18;;;;;;;;;;5093172;28;20105;-57
2022/07/01 03:51:13;;;;;;;4.20;3.63;;;;;;;;;;5092944;28;20052;-57
2022/07/01 03:56:26;;;;;;;8.10;4.35;;;;;;;;;;5093238;28;20492;-56
2022/07/01 03:58:53;;;;;;;6.43;3.92;;;;;;;;;;5092823;28;20046;-59
2022/07/01 04:01:20;;;;;;;6.28;3.88;;;;;;;;;;5093011;28;20515;-57
2022/07/01 04:03:48;;;;;;;80.07;48.78;;;;;;;;;;5092831;28;20036;-58
2022/07/01 04:06:16;;;;;;;38.70;23.52;;;;;;;;;;5092771;28;20127;-57
2022/07/01 04:08:44;;;;;;;6.05;4.57;;;;;;;;;;5092455;28;20470;-61
2022/07/01 04:11:12;;;;;;;6.38;4.25;;;;;;;;;;5092956;28;20451;-60
2022/07/01 04:13:40;;;;;;;6.40;3.60;;;;;;;;;;5092438;28;20040;-57
2022/07/01 04:16:07;;;;;;;4.75;3.38;;;;;;;;;;5092734;28;20043;-57
2022/07/01 04:18:35;;;;;;;125.20;75.70;;;;;;;;;;5092154;28;20040;-58
2022/07/01 04:23:50;;;;;;;9.57;6.50;;;;;;;;;;5113031;28;20042;-56
2022/07/01 04:26:18;;;;;;;4.25;3.13;;;;;;;;;;5113186;28;20402;-58
2022/07/01 04:29:07;;;;;;;5.13;3.25;;;;;;;;;;5112394;28;20035;-58
2022/07/01 04:31:36;;;;;;;4.13;2.80;;;;;;;;;;5112765;28;20119;-57
2022/07/01 04:34:04;;;;;;;7.80;3.47;;;;;;;;;;5112282;28;20126;-58
2022/07/01 04:36:32;;;;;;;3.90;2.83;;;;;;;;;;5112817;28;20110;-58
2022/07/01 04:39:00;;;;;;;4.22;2.90;;;;;;;;;;5112627;28;20398;-61
2022/07/01 04:44:14;;;;;;;3.80;3.00;;;;;;;;;;5112502;28;20097;-58
2022/07/01 04:46:41;;;;;;;4.05;2.92;;;;;;;;;;5112331;28;20040;-58
2022/07/01 04:49:08;;;;;;;4.22;3.10;;;;;;;;;;5112750;28;20046;-58
2022/07/01 04:51:36;;;;;;;5.18;3.58;;;;;;;;;;5112254;28;20506;-61
2022/07/01 04:54:05;;;;;;;4.95;3.30;;;;;;;;;;5112333;28;20413;-58
2022/07/01 04:56:36;;;;;;;3.63;2.65;;;;;;;;;;5094306;28;20039;-58
2022/07/01 04:59:13;;;;;;;4.20;2.58;;;;;;;;;;5112102;28;20046;-58
2022/07/01 05:01:42;;;;;;;4.90;3.20;;;;;;;;;;5112469;28;20513;-58
2022/07/01 05:04:12;;;;;;;26.30;17.60;;;;;;;;;;5112429;28;20057;-58
2022/07/01 05:06:39;;;;;;;10.20;6.57;;;;;;;;;;5111947;28;20031;-58
2022/07/01 05:09:07;;;;;;;6.43;3.78;;;;;;;;;;5112263;28;20036;-58
2022/07/01 05:11:35;;;;;;;4.30;3.05;;;;;;;;;;5112308;28;20089;-57
2022/07/01 05:14:02;;;;;;;4.78;2.88;;;;;;;;;;5112115;28;20039;-57
2022/07/01 05:16:29;;;;;;;4.00;3.17;;;;;;;;;;5112461;28;20040;-61
2022/07/01 05:21:59;;;;;;;5.75;3.03;;;;;;;;;;5111847;28;20092;-56
2022/07/01 05:24:32;;;;;;;4.50;2.58;;;;;;;;;;5112452;28;20032;-58
2022/07/01 05:27:01;;;;;;;4.40;2.80;;;;;;;;;;5112176;28;20043;-58
2022/07/01 05:29:29;;;;;;;145.18;100.20;;;;;;;;;;5112370;28;20583;-59
2022/07/01 05:31:56;;;;;;;25.63;17.17;;;;;;;;;;5111845;28;20047;-58
2022/07/01 05:34:24;;;;;;;8.00;4.20;;;;;;;;;;5112195;28;20414;-58
2022/07/01 05:36:52;;;;;;;3.10;2.47;;;;;;;;;;5111728;28;20497;-58
2022/07/01 05:39:20;;;;;;;6.72;2.53;;;;;;;;;;5112205;28;20040;-58
2022/07/01 05:41:47;;;;;;;6.72;2.60;;;;;;;;;;5113718;28;20394;-60
2022/07/01 05:44:15;;;;;;;3.63;2.72;;;;;;;;;;5116041;28;20043;-61
2022/07/01 05:46:42;;;;;;;4.93;2.85;;;;;;;;;;5115527;28;20044;-58
2022/07/01 05:49:10;;;;;;;4.05;2.70;;;;;;;;;;5116093;28;20042;-58
2022/07/01 05:51:43;;;;;;;9.88;6.20;;;;;;;;;;5115736;28;20076;-57
2022/07/01 05:54:11;;;;;;;9.35;5.30;;;;;;;;;;5115540;28;20039;-58
2022/07/01 05:56:38;;;;;;;5.47;3.53;;;;;;;;;;5115628;28;20063;-58
2022/07/01 05:59:05;;;;;;;6.00;3.13;;;;;;;;;;5115510;28;20044;-59
2022/07/01 06:01:33;;;;;;;5.43;2.45;;;;;;;;;;5115516;28;20036;-58
2022/07/01 06:04:01;;;;;;;3.00;2.28;;;;;;;;;;5115496;28;20100;-57
2022/07/01 06:06:28;;;;;;;4.43;3.55;;;;;;;;;;5115782;28;20069;-58
2022/07/01 06:08:56;;;;;;;5.25;3.40;;;;;;;;;;5097788;28;20433;-57
2022/07/01 06:11:23;;;;;;;3.67;2.60;;;;;;;;;;5115519;28;20502;-58
2022/07/01 06:13:50;;;;;;;3.35;2.22;;;;;;;;;;5115465;28;20050;-58
2022/07/01 06:16:18;;;;;;;5.65;2.67;;;;;;;;;;5115163;28;20497;-58
2022/07/01 06:18:45;;;;;;;3.13;2.42;;;;;;;;;;5115288;28;20498;-59
2022/07/01 06:21:14;;;;;;;5.07;2.30;;;;;;;;;;5115322;28;20123;-60
2022/07/01 06:23:43;;;;;;;3.35;2.20;;;;;;;;;;5115215;28;20043;-60
2022/07/01 06:26:10;;;;;;;6.88;4.93;;;;;;;;;;5115208;28;20044;-58
2022/07/01 06:28:37;;;;;;;12.65;9.23;;;;;;;;;;5114877;28;20036;-59
2022/07/01 06:31:07;;;;;;;5.00;2.75;;;;;;;;;;5115360;28;20036;-58
2022/07/01 06:33:35;;;;;;;6.25;2.55;;;;;;;;;;5115246;28;20521;-57
2022/07/01 06:36:02;;;;;;;2.30;1.88;;;;;;;;;;5114707;28;20049;-58
2022/07/01 06:38:30;;;;;;;2.72;1.92;;;;;;;;;;5115355;28;20514;-57
2022/07/01 06:43:43;;;;;;;3.38;2.13;;;;;;;;;;5114840;28;20035;-58
2022/07/01 06:46:10;;;;;;;5.00;2.05;;;;;;;;;;5114638;28;20104;-58
2022/07/01 06:48:38;;;;;;;3.17;2.28;;;;;;;;;;5114468;28;20594;-58
2022/07/01 06:51:06;;;;;;;6.15;2.20;;;;;;;;;;5114526;28;20498;-58
2022/07/01 06:53:33;;;;;;;2.35;1.80;;;;;;;;;;5114297;28;20115;-58
2022/07/01 06:56:01;;;;;;;2.95;2.00;;;;;;;;;;5114493;28;20425;-60
2022/07/01 06:58:28;;;;;;;4.22;1.95;;;;;;;;;;5114823;28;20051;-58
2022/07/01 07:00:55;;;;;;;32.08;27.20;;;;;;;;;;5114340;28;20036;-59
2022/07/01 07:03:23;;;;;;;33.30;25.67;;;;;;;;;;5114394;28;20097;-59
2022/07/01 07:05:52;;;;;;;4.88;3.75;;;;;;;;;;5114089;28;20078;-58
2022/07/01 07:08:19;;;;;;;2.58;1.85;;;;;;;;;;5114319;28;20077;-59
2022/07/01 07:10:47;;;;;;;4.03;2.00;;;;;;;;;;5114351;28;20039;-59
2022/07/01 07:13:14;;;;;;;4.75;2.00;;;;;;;;;;5095841;28;20135;-58
2022/07/01 07:15:41;;;;;;;2.55;1.90;;;;;;;;;;5114391;28;20047;-60
2022/07/01 07:18:09;;;;;;;3.63;2.28;;;;;;;;;;5113814;28;20031;-58
2022/07/01 07:20:36;;;;;;;3.63;2.10;;;;;;;;;;5113528;28;20429;-59
2022/07/01 07:23:04;;;;;;;2.72;1.92;;;;;;;;;;5114266;28;20058;-59
2022/07/01 07:25:32;;;;;;;2.88;2.00;;;;;;;;;;5113906;28;20036;-58
2022/07/01 07:28:00;;;;;;;2.55;2.00;;;;;;;;;;5096028;28;20047;-58
2022/07/01 07:30:27;;;;;;;2.88;2.10;;;;;;;;;;5114156;28;20356;-59
2022/07/01 07:32:55;;;;;;;2.33;1.80;;;;;;;;;;5113727;28;20032;-59
2022/07/01 07:35:28;;;;;;;12.20;9.40;;;;;;;;;;5114003;28;20048;-59
2022/07/01 07:37:56;;;;;;;5.57;3.83;;;;;;;;;;5095356;28;20043;-58
2022/07/01 07:40:24;;;;;;;2.90;2.05;;;;;;;;;;5113739;28;20039;-58
2022/07/01 07:42:51;;;;;;;4.57;2.03;;;;;;;;;;5113571;28;20511;-58
2022/07/01 07:45:18;;;;;;;3.63;2.40;;;;;;;;;;5113445;28;20071;-59
2022/07/01 07:47:48;;;;;;;5.50;2.13;;;;;;;;;;5113376;28;20078;-58
2022/07/01 07:50:16;;;;;;;4.18;2.22;;;;;;;;;;5113114;28;20067;-58
2022/07/01 07:52:43;;;;;;;4.32;2.00;;;;;;;;;;5113503;28;20040;-58
2022/07/01 07:55:10;;;;;;;6.60;3.88;;;;;;;;;;5113342;28;20044;-59
2022/07/01 07:57:39;;;;;;;10.88;7.78;;;;;;;;;;5113067;28;20031;-58
2022/07/01 08:00:12;;;;;;;5.88;3.83;;;;;;;;;;5113209;28;20036;-58
2022/07/01 08:02:40;;;;;;;2.83;2.20;;;;;;;;;;5113275;28;20035;-58
2022/07/01 08:05:09;;;;;;;4.50;1.90;;;;;;;;;;5112526;28;20402;-56
2022/07/01 08:07:41;;;;;;;3.63;1.83;;;;;;;;;;5113310;28;20040;-56
2022/07/01 08:10:11;;;;;;;2.53;2.00;;;;;;;;;;5113235;28;20491;-58
2022/07/01 08:12:39;;;;;;;3.40;2.20;;;;;;;;;;5112706;28;20036;-58
2022/07/01 08:15:07;;;;;;;2.95;2.13;;;;;;;;;;5113105;28;20043;-58
2022/07/01 08:17:34;;;;;;;3.47;1.90;;;;;;;;;;5112952;28;20506;-57
2022/07/01 08:20:02;;;;;;;2.50;1.83;;;;;;;;;;5112945;28;20031;-57
2022/07/01 08:22:30;;;;;;;2.55;1.92;;;;;;;;;;5113367;28;20047;-58
2022/07/01 08:24:57;;;;;;;8.70;6.15;;;;;;;;;;5112825;28;20039;-57
2022/07/01 08:27:24;;;;;;;3.80;2.35;;;;;;;;;;5112871;28;20041;-56
2022/07/01 08:29:51;;;;;;;3.08;2.00;;;;;;;;;;5113100;28;20044;-57
2022/07/01 08:32:19;;;;;;;3.22;1.85;;;;;;;;;;5112801;28;20104;-57
2022/07/01 08:34:46;;;;;;;2.90;1.80;;;;;;;;;;5112783;28;20044;-58
2022/07/01 08:37:16;;;;;;;2.03;1.63;;;;;;;;;;5112631;28;20081;-58
2022/07/01 08:39:43;;;;;;;2.75;2.05;;;;;;;;;;5112073;28;20048;-58
2022/07/01 08:42:10;;;;;;;4.00;1.77;;;;;;;;;;5112887;28;20077;-58
2022/07/01 08:44:38;;;;;;;2.70;1.70;;;;;;;;;;5112333;28;20039;-58
2022/07/01 08:47:13;;;;;;;2.85;1.70;;;;;;;;;;5112785;28;20069;-57
2022/07/01 08:49:40;;;;;;;2.00;1.73;;;;;;;;;;5094062;28;20075;-57
2022/07/01 08:52:11;;;;;;;3.20;1.83;;;;;;;;;;5094427;28;20050;-58
2022/07/01 08:54:41;;;;;;;3.88;1.67;;;;;;;;;;5112370;28;20039;-58
2022/07/01 08:57:08;;;;;;;2.50;1.73;;;;;;;;;;5112472;28;20036;-58
2022/07/01 08:59:35;;;;;;;2.60;1.77;;;;;;;;;;5112224;28;20043;-59
2022/07/01 09:02:05;;;;;;;5.13;1.80;;;;;;;;;;5094269;28;20044;-59
2022/07/01 09:04:33;;;;;;;3.25;1.55;;;;;;;;;;5112241;28;20035;-58
2022/07/01 09:07:07;;;;;;;2.83;1.80;;;;;;;;;;5112680;28;20044;-58
2022/07/01 09:09:39;;;;;;;2.42;1.67;;;;;;;;;;5112264;28;20107;-58
2022/07/01 09:12:07;;;;;;;4.25;2.70;;;;;;;;;;5112220;28;20503;-58
2022/07/01 09:14:35;;;;;;;2.88;1.92;;;;;;;;;;5112096;28;20571;-57
2022/07/01 09:17:05;;;;;;;3.97;1.60;;;;;;;;;;5097974;28;20027;-58
2022/07/01 09:19:35;;;;;;;1.88;1.38;;;;;;;;;;5116460;28;20040;-56
2022/07/01 09:22:06;;;;;;;3.72;1.55;;;;;;;;;;5096094;28;20119;-57
2022/07/01 09:24:35;;;;;;;2.88;1.65;;;;;;;;;;5095846;28;20115;-58
2022/07/01 09:27:13;;;;;;;3.28;1.90;;;;;;;;;;5096149;28;20036;-57
2022/07/01 09:29:52;;;;;;;2.13;1.50;;;;;;;;;;5095787;28;20044;-57
2022/07/01 09:32:21;;;;;;;3.70;1.67;;;;;;;;;;5095881;28;20047;-57
2022/07/01 09:34:52;;;;;;;2.97;1.98;;;;;;;;;;5095701;28;20040;-58
2022/07/01 09:37:24;;;;;;;2.70;1.88;;;;;;;;;;5095632;28;20399;-58
2022/07/01 09:39:54;;;;;;;2.25;1.85;;;;;;;;;;5095893;28;20104;-56
2022/07/01 09:42:24;;;;;;;3.90;1.77;;;;;;;;;;5095771;28;20143;-58
2022/07/01 09:44:56;;;;;;;2.70;1.95;;;;;;;;;;5095547;28;20044;-58
2022/07/01 09:47:31;;;;;;;3.55;1.60;;;;;;;;;;5095664;28;20036;-57
2022/07/01 09:49:59;;;;;;;2.55;1.90;;;;;;;;;;5095682;28;20559;-57
2022/07/01 09:52:26;;;;;;;3.15;1.58;;;;;;;;;;5095128;28;20123;-58
2022/07/01 09:55:04;;;;;;;3.65;1.65;;;;;;;;;;5095012;28;20074;-58
2022/07/01 09:57:31;;;;;;;1.85;1.40;;;;;;;;;;5095176;28;20040;-57
2022/07/01 10:00:03;;;;;;;2.17;1.60;;;;;;;;;;5095594;28;20058;-58
2022/07/01 10:02:32;;;;;;;;;;;;;;;;;;5095804;28;20122;-54
2022/07/01 10:05:07;;;;;;;1.85;1.45;;;;;;;;;;5095429;28;19973;-58
2022/07/01 10:08:21;;;;;;;3.22;1.60;;;;;;;;;;5094948;28;20399;-58
2022/07/01 10:11:00;;;;;;;2.20;1.48;;;;;;;;;;5095093;28;20046;-58
2022/07/01 10:13:31;;;;;;;2.17;1.45;;;;;;;;;;5095193;28;20043;-58
2022/07/01 10:16:01;;;;;;;2.40;1.50;;;;;;;;;;5095220;28;20134;-57
2022/07/01 10:18:29;;;;;;;1.95;1.38;;;;;;;;;;5076770;28;20487;-58
2022/07/01 10:20:58;;;;;;;2.60;1.73;;;;;;;;;;5105977;28;20040;-58
2022/07/01 10:23:37;;;;;;;2.40;1.50;;;;;;;;;;5115266;28;20545;-58
2022/07/01 10:26:07;;;;;;;2.40;1.55;;;;;;;;;;5115250;28;20040;-58
2022/07/01 10:28:41;;;;;;;1.90;1.60;;;;;;;;;;5114112;28;20035;-57
2022/07/01 10:31:16;;;;;;;2.45;1.80;;;;;;;;;;5115179;28;20085;-58
2022/07/01 10:33:54;;;;;;;40.03;31.70;;;;;;;;;;5115198;28;20032;-59
2022/07/01 10:36:33;;;;;;;3.58;2.50;;;;;;;;;;5114927;28;20044;-58
2022/07/01 10:39:00;;;;;;;2.95;1.60;;;;;;;;;;5115239;28;20035;-58
2022/07/01 10:41:30;;;;;;;2.00;1.55;;;;;;;;;;5115230;28;20039;-58
2022/07/01 10:43:58;;;;;;;2.95;1.60;;;;;;;;;;5114983;28;20491;-58
2022/07/01 10:46:47;;;;;;;3.28;1.50;;;;;;;;;;5114792;28;20040;-58
2022/07/01 10:49:17;;;;;;;2.80;1.80;;;;;;;;;;5114953;28;20039;-57
2022/07/01 10:51:53;;;;;;;2.13;1.75;;;;;;;;;;5114751;28;20055;-57
2022/07/01 10:54:39;;;;;;;3.45;2.22;;;;;;;;;;5114631;28;20055;-56
2022/07/01 10:57:19;;;;;;;3.30;2.05;;;;;;;;;;5114396;28;20050;-59
2022/07/01 11:00:00;;;;;;;3.67;2.28;;;;;;;;;;5114734;28;20043;-59
2022/07/01 11:02:32;;;;;;;3.13;1.77;;;;;;;;;;5094463;28;20039;-59
2022/07/01 11:05:04;;;;;;;;;;;;;;;;;;5094863;28;20119;-56
2022/07/01 11:07:35;;;;;;;6.10;4.50;;;;;;;;;;5094225;28;19927;-59
2022/07/01 11:10:10;;;;;;;4.25;2.20;;;;;;;;;;5094074;28;20058;-58
2022/07/01 11:12:37;;;;;;;2.92;2.05;;;;;;;;;;5093689;28;20499;-58
2022/07/01 11:15:07;;;;;;;3.45;1.98;;;;;;;;;;5093746;28;20032;-58
2022/07/01 11:17:34;;;;;;;3.30;2.45;;;;;;;;;;5093754;28;20072;-58
2022/07/01 11:20:03;;;;;;;3.45;2.08;;;;;;;;;;5079373;28;20038;-58
2022/07/01 11:22:34;;;;;;;4.30;2.35;;;;;;;;;;5114272;28;20051;-57
2022/07/01 11:25:07;;;;;;;3.40;2.22;;;;;;;;;;5114303;28;20044;-57
2022/07/01 11:27:36;;;;;;;9.95;7.03;;;;;;;;;;5114055;28;20140;-57
2022/07/01 11:30:13;;;;;;;5.15;2.05;;;;;;;;;;5113951;28;20040;-58
2022/07/01 11:32:50;;;;;;;3.88;2.08;;;;;;;;;;5113751;28;20039;-57
2022/07/01 11:41:03;;;;;;;3.15;1.85;;;;;;;;;;5113772;28;20039;-57
2022/07/01 11:43:36;;;;;;;3.33;1.70;;;;;;;;;;5113898;28;20541;-57
2022/07/01 11:46:04;;;;;;;4.28;1.98;;;;;;;;;;5113790;28;20036;-58
2022/07/01 11:48:50;;;;;;;7.97;2.25;;;;;;;;;;5095869;28;20035;-58
2022/07/01 11:51:23;;;;;;;2.13;1.58;;;;;;;;;;5095196;28;20522;-57
2022/07/01 11:53:56;;;;;;;4.25;1.83;;;;;;;;;;5113346;28;20035;-58
2022/07/01 11:56:32;;;;;;;2.33;1.75;;;;;;;;;;5113348;28;20050;-58
2022/07/01 11:59:01;;;;;;;3.97;2.13;;;;;;;;;;5113655;28;20487;-58
2022/07/01 12:01:34;;;;;;;10.65;7.18;;;;;;;;;;5113463;28;20040;-58
2022/07/01 12:04:07;;;;;;;3.28;2.38;;;;;;;;;;5113375;28;20041;-58
2022/07/01 12:06:38;;;;;;;4.30;2.25;;;;;;;;;;5113480;28;20448;-57
2022/07/01 12:09:05;;;;;;;2.35;2.00;;;;;;;;;;5113373;28;20047;-57
2022/07/01 12:11:33;;;;;;;4.93;2.20;;;;;;;;;;5113139;28;20039;-58
2022/07/01 12:14:05;;;;;;;3.10;2.28;;;;;;;;;;5113160;28;20031;-58
2022/07/01 12:16:39;;;;;;;3.42;2.13;;;;;;;;;;5113026;28;20054;-58
2022/07/01 12:19:09;;;;;;;4.75;2.05;;;;;;;;;;5113007;28;20494;-58
2022/07/01 12:21:52;;;;;;;2.58;2.00;;;;;;;;;;5112947;28;20032;-58
2022/07/01 12:24:23;;;;;;;2.97;1.98;;;;;;;;;;5112686;28;20043;-58
2022/07/01 12:27:02;;;;;;;6.00;2.50;;;;;;;;;;5112828;28;20495;-59
2022/07/01 12:29:50;;;;;;;3.53;2.00;;;;;;;;;;5113202;28;20096;-58
2022/07/01 12:32:23;;;;;;;3.47;1.90;;;;;;;;;;5113012;28;20513;-57
2022/07/01 12:34:52;;;;;;;4.55;3.25;;;;;;;;;;5112526;28;20105;-60
2022/07/01 12:37:34;;;;;;;6.68;3.92;;;;;;;;;;5112696;28;20047;-58
2022/07/01 12:40:20;;;;;;;2.30;1.90;;;;;;;;;;5112891;28;20071;-57
2022/07/01 12:42:47;;;;;;;3.05;2.38;;;;;;;;;;5112402;28;20046;-57
2022/07/01 12:45:17;;;;;;;2.60;2.22;;;;;;;;;;5112761;28;20088;-58
2022/07/01 12:47:46;;;;;;;2.55;1.98;;;;;;;;;;5112431;28;20040;-56
2022/07/01 12:50:13;;;;;;;3.78;2.30;;;;;;;;;;5112014;28;20070;-57
2022/07/01 12:53:03;;;;;;;2.63;1.75;;;;;;;;;;5094045;28;20040;-58
2022/07/01 12:55:35;;;;;;;3.75;2.30;;;;;;;;;;5112695;28;20051;-57
2022/07/01 12:58:06;;;;;;;2.75;2.15;;;;;;;;;;5112287;28;20521;-55
2022/07/01 13:00:34;;;;;;;3.42;2.05;;;;;;;;;;5112625;28;20043;-57
2022/07/01 13:03:03;;;;;;;3.72;2.25;;;;;;;;;;5112595;28;20406;-57
2022/07/01 13:05:33;;;;;;;4.53;1.98;;;;;;;;;;5112465;28;20067;-58
2022/07/01 13:08:00;;;;;;;2.85;2.08;;;;;;;;;;5112666;28;20042;-57
2022/07/01 13:10:28;;;;;;;2.97;2.33;;;;;;;;;;5112593;28;20042;-56
2022/07/01 13:12:56;;;;;;;3.97;3.55;;;;;;;;;;5112476;28;20046;-58
2022/07/01 13:15:24;;;;;;;4.72;2.40;;;;;;;;;;5112259;28;20040;-55
2022/07/01 13:17:52;;;;;;;3.30;2.30;;;;;;;;;;5112129;28;20066;-58
2022/07/01 13:20:20;;;;;;;3.53;2.30;;;;;;;;;;5112293;28;20050;-58
2022/07/01 13:22:48;;;;;;;3.10;2.10;;;;;;;;;;5111905;28;20067;-57
2022/07/01 13:25:16;;;;;;;2.38;2.00;;;;;;;;;;5112268;28;20032;-58
2022/07/01 13:27:44;;;;;;;4.88;2.25;;;;;;;;;;5112309;28;20126;-57
2022/07/01 13:30:12;;;;;;;2.55;2.15;;;;;;;;;;5112098;28;20047;-58
2022/07/01 13:32:40;;;;;;;2.55;2.00;;;;;;;;;;5112049;28;20501;-57
2022/07/01 13:35:10;;;;;;;3.10;2.22;;;;;;;;;;5112199;28;20035;-58
2022/07/01 13:37:37;;;;;;;4.90;2.10;;;;;;;;;;5111974;28;20084;-57
2022/07/01 13:40:09;;;;;;;2.53;1.90;;;;;;;;;;5112291;28;20593;-57
2022/07/01 13:42:37;;;;;;;2.35;1.77;;;;;;;;;;5094189;28;20101;-56
2022/07/01 13:45:05;;;;;;;2.65;1.83;;;;;;;;;;5111634;28;20368;-55
2022/07/01 13:47:33;;;;;;;2.78;1.75;;;;;;;;;;5111453;28;20039;-57
2022/07/01 13:50:01;;;;;;;2.60;1.95;;;;;;;;;;5110854;28;20044;-57
2022/07/01 13:52:29;;;;;;;3.05;2.00;;;;;;;;;;5111228;28;20052;-57
2022/07/01 13:54:57;;;;;;;4.20;2.15;;;;;;;;;;5110865;28;20097;-58
2022/07/01 13:57:25;;;;;;;2.70;1.77;;;;;;;;;;5110793;28;20065;-58
2022/07/01 13:59:52;;;;;;;3.53;1.90;;;;;;;;;;5110866;28;20050;-53
2022/07/01 14:02:20;;;;;;;3.60;1.85;;;;;;;;;;5111419;28;20510;-58
2022/07/01 14:04:48;;;;;;;2.65;1.90;;;;;;;;;;5114334;28;20059;-58
2022/07/01 14:07:15;;;;;;;2.25;1.73;;;;;;;;;;5114702;28;20096;-58
2022/07/01 14:09:43;;;;;;;3.15;1.70;;;;;;;;;;5114713;28;20038;-57
2022/07/01 14:12:12;;;;;;;2.45;1.98;;;;;;;;;;5114566;28;20432;-57
2022/07/01 14:14:45;;;;;;;2.60;1.90;;;;;;;;;;5114044;28;20074;-58
2022/07/01 14:17:12;;;;;;;3.65;1.90;;;;;;;;;;5114266;28;20089;-58
2022/07/01 14:19:39;;;;;;;2.60;2.08;;;;;;;;;;5114475;28;20110;-58
2022/07/01 14:22:07;;;;;;;2.72;1.88;;;;;;;;;;5114459;28;20040;-59
2022/07/01 14:24:35;;;;;;;2.85;2.00;;;;;;;;;;5114186;28;20036;-58
2022/07/01 14:27:03;;;;;;;2.60;1.60;;;;;;;;;;5114374;28;20486;-58
2022/07/01 14:29:30;;;;;;;1.95;1.65;;;;;;;;;;5114287;28;20036;-57
2022/07/01 14:31:59;;;;;;;2.25;1.90;;;;;;;;;;5114136;28;20036;-58
2022/07/01 14:34:26;;;;;;;2.65;1.90;;;;;;;;;;5114179;28;20040;-58
2022/07/01 14:36:56;;;;;;;3.85;1.95;;;;;;;;;;5114047;28;20043;-58
2022/07/01 14:39:23;;;;;;;2.20;1.90;;;;;;;;;;5114158;28;20101;-58
2022/07/01 14:41:52;;;;;;;2.90;2.25;;;;;;;;;;5114143;28;20032;-58
2022/07/01 14:44:23;;;;;;;2.60;1.65;;;;;;;;;;5114216;28;20228;-58
2022/07/01 14:46:51;;;;;;;3.60;2.10;;;;;;;;;;5113866;28;20066;-58
2022/07/01 14:49:19;;;;;;;2.58;2.03;;;;;;;;;;5113953;28;20047;-57
2022/07/01 14:51:46;;;;;;;2.67;1.95;;;;;;;;;;5113572;28;20096;-58
2022/07/01 14:54:14;;;;;;;3.13;2.10;;;;;;;;;;5113889;28;20031;-57
2022/07/01 14:56:42;;;;;;;4.43;2.15;;;;;;;;;;5113374;28;20044;-56
2022/07/01 14:59:13;;;;;;;3.97;2.10;;;;;;;;;;5113903;28;20071;-58
2022/07/01 15:01:41;;;;;;;2.20;1.88;;;;;;;;;;5113644;28;20044;-58
2022/07/01 15:04:08;;;;;;;2.17;1.83;;;;;;;;;;5113356;28;20115;-57
2022/07/01 15:06:38;;;;;;;3.03;2.00;;;;;;;;;;5113450;28;20050;-58
2022/07/01 15:09:06;;;;;;;3.90;1.90;;;;;;;;;;5113574;28;20055;-58
2022/07/01 15:11:33;;;;;;;3.10;2.03;;;;;;;;;;5095145;28;20043;-58
2022/07/01 15:14:00;;;;;;;3.63;1.90;;;;;;;;;;5113251;28;20043;-56
2022/07/01 15:16:27;;;;;;;2.95;2.20;;;;;;;;;;5113436;28;20051;-58
2022/07/01 15:18:55;;;;;;;2.78;1.65;;;;;;;;;;5113362;28;20039;-58