Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:20;;;;;;;407.38;198.07;;;5.40;99.90;;;;;;5073580;28;20025;-62
2022/12/24 00:04:46;;;;;;;408.63;192.75;;;5.30;99.90;;;;;;5073944;28;20024;-62
2022/12/24 00:07:12;;;;;;;511.17;229.80;;;5.40;99.90;;;;;;5073794;28;20035;-62
2022/12/24 00:09:38;;;;;;;507.90;239.95;;;5.40;99.90;;;;;;5073845;28;20063;-62
2022/12/24 00:12:04;;;;;;;454.60;216.43;;;5.50;99.90;;;;;;5073752;28;20067;-62
2022/12/24 00:14:30;;;;;;;402.48;185.90;;;5.50;99.90;;;;;;5073826;28;20025;-62
2022/12/24 00:16:56;;;;;;;378.92;180.40;;;5.50;99.90;;;;;;5073802;28;20028;-62
2022/12/24 00:19:22;;;;;;;360.98;171.05;;;5.60;99.90;;;;;;5073841;28;20043;-62
2022/12/24 00:21:48;;;;;;;356.08;170.90;;;5.60;99.90;;;;;;5073790;28;20378;-62
2022/12/24 00:24:14;;;;;;;353.08;166.57;;;5.60;99.90;;;;;;5073832;28;20048;-62
2022/12/24 00:26:40;;;;;;;347.20;166.98;;;5.60;99.90;;;;;;5073916;28;20020;-62
2022/12/24 00:29:06;;;;;;;309.25;148.15;;;5.70;99.90;;;;;;5073868;28;20382;-61
2022/12/24 00:31:32;;;;;;;302.45;143.88;;;5.70;99.90;;;;;;5073733;28;20029;-62
2022/12/24 00:33:58;;;;;;;297.10;144.75;;;5.80;99.90;;;;;;5073406;28;20374;-62
2022/12/24 00:36:23;;;;;;;288.75;138.60;;;5.70;99.90;;;;;;5073666;28;20039;-62
2022/12/24 00:38:49;;;;;;;276.50;136.45;;;5.70;99.90;;;;;;5073667;28;20032;-62
2022/12/24 00:41:26;;;;;;;289.02;137.18;;;5.80;99.90;;;;;;5073486;28;20027;-61
2022/12/24 00:44:01;;;;;;;305.63;144.23;;;5.90;99.90;;;;;;5073560;28;20028;-62
2022/12/24 00:46:29;;;;;;;298.90;146.60;;;5.90;99.90;;;;;;5073527;28;20025;-63
2022/12/24 00:48:55;;;;;;;314.38;151.30;;;6.00;99.90;;;;;;5073479;28;20474;-62
2022/12/24 00:51:22;;;;;;;316.75;147.98;;;6.00;99.90;;;;;;5076502;28;20020;-62
2022/12/24 00:53:48;;;;;;;296.10;142.73;;;6.00;99.90;;;;;;5076928;28;20051;-62
2022/12/24 00:56:14;;;;;;;308.10;146.43;;;6.10;99.90;;;;;;5077000;28;20024;-62
2022/12/24 00:58:40;;;;;;;331.75;159.45;;;6.20;99.90;;;;;;5076958;28;20118;-62
2022/12/24 01:01:07;;;;;;;340.65;160.85;;;6.10;99.90;;;;;;5076755;28;20029;-62
2022/12/24 01:03:34;;;;;;;338.13;162.15;;;6.10;99.90;;;;;;5076639;28;20056;-62
2022/12/24 01:06:04;;;;;;;380.05;174.18;;;6.10;99.90;;;;;;5076838;28;20363;-62
2022/12/24 01:08:31;;;;;;;447.98;197.05;;;6.10;99.90;;;;;;5076914;28;20039;-62
2022/12/24 01:10:57;;;;;;;493.83;210.00;;;6.20;99.90;;;;;;5076571;28;20067;-62
2022/12/24 01:13:24;;;;;;;481.55;199.70;;;6.20;99.90;;;;;;5076754;28;20044;-62
2022/12/24 01:15:50;;;;;;;464.02;185.80;;;6.30;99.90;;;;;;5076612;28;20078;-62
2022/12/24 01:18:16;;;;;;;477.80;187.77;;;6.30;99.90;;;;;;5076252;28;20050;-62
2022/12/24 01:20:42;;;;;;;542.70;207.65;;;6.40;99.90;;;;;;5076625;28;20029;-62
2022/12/24 01:23:08;;;;;;;527.28;195.20;;;6.40;99.90;;;;;;5076417;28;20111;-62
2022/12/24 01:25:36;;;;;;;529.78;192.23;;;6.40;99.90;;;;;;5076774;28;20055;-62
2022/12/24 01:28:01;;;;;;;438.25;158.18;;;6.40;99.90;;;;;;5076599;28;20103;-62
2022/12/24 01:30:27;;;;;;;430.67;160.43;;;6.30;99.90;;;;;;5076377;28;20063;-62
2022/12/24 01:32:53;;;;;;;426.52;158.25;;;6.30;99.90;;;;;;5076294;28;20043;-62
2022/12/24 01:35:19;;;;;;;329.73;134.35;;;6.40;99.90;;;;;;5076334;28;20485;-62
2022/12/24 01:37:46;;;;;;;302.42;132.15;;;6.40;99.90;;;;;;5058091;28;20039;-62
2022/12/24 01:45:53;;;;;;;256.63;117.05;;;6.40;99.90;;;;;;5076071;28;20486;-62
2022/12/24 01:48:48;;;;;;;252.52;112.53;;;6.40;99.90;;;;;;5076052;28;20028;-62
2022/12/24 01:51:18;;;;;;;270.63;118.75;;;6.30;99.90;;;;;;5072829;28;20119;-62
2022/12/24 01:53:48;;;;;;;254.60;113.38;;;6.30;99.90;;;;;;5075826;28;20107;-62
2022/12/24 01:56:14;;;;;;;248.20;115.05;;;6.30;99.90;;;;;;5076010;28;20079;-62
2022/12/24 01:58:45;;;;;;;249.23;116.43;;;6.30;99.90;;;;;;5075786;28;20504;-62
2022/12/24 02:01:11;;;;;;;258.63;121.63;;;6.30;99.90;;;;;;5075382;28;20382;-62
2022/12/24 02:03:37;;;;;;;293.65;136.75;;;6.10;99.90;;;;;;5075988;28;20028;-62
2022/12/24 02:06:03;;;;;;;309.25;144.88;;;6.00;99.90;;;;;;5075479;28;20043;-62
2022/12/24 02:08:38;;;;;;;309.23;143.93;;;5.90;99.90;;;;;;5075670;28;20032;-62
2022/12/24 02:11:19;;;;;;;289.88;137.10;;;5.80;99.90;;;;;;5055680;28;20060;-62
2022/12/24 02:13:54;;;;;;;291.42;133.25;;;5.90;99.90;;;;;;5055389;28;20025;-62
2022/12/24 02:16:47;;;;;;;467.40;197.23;;;5.80;99.90;;;;;;5055507;28;20503;-62
2022/12/24 02:20:02;;;;;;;566.20;241.27;;;5.80;99.90;;;;;;5055255;28;20037;-62
2022/12/24 02:22:46;;;;;;;545.35;238.95;;;5.90;99.90;;;;;;5055315;28;20025;-62
2022/12/24 02:25:30;;;;;;;503.73;205.38;;;5.80;99.90;;;;;;5055418;28;20112;-62
2022/12/24 02:27:59;;;;;;;431.10;185.70;;;5.80;99.90;;;;;;5055179;28;20025;-62
2022/12/24 02:30:42;;;;;;;434.30;189.13;;;5.80;99.90;;;;;;5055353;28;20112;-62
2022/12/24 02:33:16;;;;;;;435.90;188.13;;;5.80;99.90;;;;;;5055082;28;20356;-62
2022/12/24 02:36:10;;;;;;;383.95;162.35;;;5.70;99.90;;;;;;5055023;28;20391;-62
2022/12/24 02:38:48;;;;;;;344.95;148.32;;;5.70;99.90;;;;;;5055036;28;20032;-62
2022/12/24 02:42:04;;;;;;;246.70;118.88;;;5.70;99.90;;;;;;5055000;28;20052;-62
2022/12/24 02:44:16;;;;;;;223.37;112.50;;;5.70;99.90;;;;;;5054998;28;20037;-62
2022/12/24 02:46:42;;;;;;;223.95;109.90;;;5.60;99.90;;;;;;5054962;28;20017;-62
2022/12/24 02:49:08;;;;;;;220.05;113.93;;;5.60;99.90;;;;;;5054894;28;20029;-62
2022/12/24 02:51:34;;;;;;;233.32;119.35;;;5.60;99.90;;;;;;5068361;28;20084;-62
2022/12/24 02:54:00;;;;;;;228.98;113.85;;;5.50;99.90;;;;;;5074633;28;20127;-62
2022/12/24 02:56:39;;;;;;;253.20;121.28;;;5.50;99.90;;;;;;5074665;28;20020;-62
2022/12/24 02:59:17;;;;;;;259.13;128.88;;;5.50;99.90;;;;;;5074833;28;20120;-62
2022/12/24 03:01:58;;;;;;;321.52;156.68;;;5.40;99.90;;;;;;5074709;28;20039;-62
2022/12/24 03:04:51;;;;;;;399.50;187.88;;;5.30;99.90;;;;;;5074570;28;20028;-62
2022/12/24 03:07:36;;;;;;;300.50;141.02;;;5.40;99.90;;;;;;5074726;28;20028;-62
2022/12/24 03:10:27;;;;;;;288.77;140.60;;;5.50;99.90;;;;;;5074301;28;20163;-62
2022/12/24 03:12:57;;;;;;;273.70;127.53;;;5.50;99.90;;;;;;5073876;28;20036;-62
2022/12/24 03:15:25;;;;;;;237.75;113.90;;;5.50;99.90;;;;;;5074553;28;20151;-62
2022/12/24 03:17:56;;;;;;;233.25;111.85;;;5.60;99.90;;;;;;5074283;28;20490;-62
2022/12/24 03:20:29;;;;;;;279.00;128.32;;;5.70;99.90;;;;;;5074445;28;20036;-62
2022/12/24 03:22:55;;;;;;;265.05;120.50;;;5.80;99.90;;;;;;5074467;28;20484;-62
2022/12/24 03:25:24;;;;;;;264.40;121.55;;;5.70;99.90;;;;;;5074342;28;20067;-62
2022/12/24 03:27:51;;;;;;;293.05;125.70;;;5.80;99.90;;;;;;5074425;28;20032;-63
2022/12/24 03:30:17;;;;;;;353.13;135.07;;;5.90;99.90;;;;;;5074333;28;20426;-61
2022/12/24 03:32:45;;;;;;;329.23;130.70;;;5.90;99.90;;;;;;5074227;28;20029;-62
2022/12/24 03:35:11;;;;;;;329.40;127.78;;;6.00;99.90;;;;;;5074281;28;20017;-62
2022/12/24 03:37:37;;;;;;;216.07;110.15;;;6.00;99.90;;;;;;5074298;28;20087;-62
2022/12/24 03:40:04;;;;;;;237.90;116.45;;;6.00;99.90;;;;;;5074123;28;20549;-62
2022/12/24 03:42:30;;;;;;;247.00;122.13;;;5.90;99.90;;;;;;5074373;28;20039;-62
2022/12/24 03:44:56;;;;;;;246.48;120.57;;;5.80;99.90;;;;;;5074234;28;20029;-62
2022/12/24 03:47:22;;;;;;;306.52;141.07;;;5.80;99.90;;;;;;5074094;28;20032;-62
2022/12/24 03:49:48;;;;;;;212.43;107.57;;;6.00;99.90;;;;;;5074302;28;20454;-62
2022/12/24 03:52:14;;;;;;;190.15;97.97;;;6.00;99.90;;;;;;5074036;28;20162;-62
2022/12/24 03:54:40;;;;;;;188.80;95.75;;;5.80;99.90;;;;;;5074196;28;20040;-62
2022/12/24 03:57:06;;;;;;;197.88;97.50;;;5.80;99.90;;;;;;5074266;28;20036;-62
2022/12/24 03:59:32;;;;;;;208.27;100.78;;;5.70;99.90;;;;;;5074013;28;20024;-62
2022/12/24 04:01:58;;;;;;;212.02;101.55;;;5.70;99.90;;;;;;5074020;28;20020;-62
2022/12/24 04:04:24;;;;;;;233.70;111.28;;;5.80;99.90;;;;;;5074222;28;20052;-62
2022/12/24 04:06:50;;;;;;;224.18;103.38;;;5.70;99.90;;;;;;5073876;28;20036;-62
2022/12/24 04:09:15;;;;;;;213.10;100.30;;;5.80;99.90;;;;;;5073850;28;20028;-62
2022/12/24 04:11:41;;;;;;;219.93;106.95;;;5.80;99.90;;;;;;5074084;28;20048;-61
2022/12/24 04:14:07;;;;;;;238.70;117.22;;;5.80;99.90;;;;;;5073816;28;20029;-62
2022/12/24 04:16:33;;;;;;;203.20;99.60;;;5.90;99.90;;;;;;5073853;28;20071;-62
2022/12/24 04:18:59;;;;;;;195.57;94.53;;;5.90;99.90;;;;;;5073780;28;20048;-62
2022/12/24 04:21:25;;;;;;;228.80;110.38;;;6.00;99.90;;;;;;5073672;28;20029;-62
2022/12/24 04:23:51;;;;;;;237.85;117.13;;;6.10;99.90;;;;;;5074760;28;20020;-62
2022/12/24 04:26:17;;;;;;;235.38;112.95;;;6.00;99.90;;;;;;5077988;28;20039;-62
2022/12/24 04:28:43;;;;;;;242.63;118.20;;;6.00;99.90;;;;;;5077509;28;20031;-62
2022/12/24 04:31:14;;;;;;;247.15;124.22;;;6.00;99.90;;;;;;5077597;28;20470;-62
2022/12/24 04:33:41;;;;;;;237.15;121.90;;;6.00;99.90;;;;;;5077503;28;20474;-62
2022/12/24 04:36:07;;;;;;;235.95;122.78;;;6.00;99.90;;;;;;5077386;28;20038;-62
2022/12/24 04:38:34;;;;;;;243.45;124.15;;;5.90;99.90;;;;;;5059452;28;20039;-62
2022/12/24 04:41:09;;;;;;;243.60;122.90;;;6.00;99.90;;;;;;5077389;28;20036;-62
2022/12/24 04:43:35;;;;;;;253.63;125.47;;;6.00;99.90;;;;;;5077186;28;20587;-62
2022/12/24 04:46:19;;;;;;;246.43;124.65;;;6.10;99.90;;;;;;5077414;28;20040;-62
2022/12/24 04:48:48;;;;;;;250.85;126.88;;;6.10;99.90;;;;;;5077340;28;20032;-62
2022/12/24 04:51:15;;;;;;;253.70;129.13;;;6.00;99.90;;;;;;5077059;28;20051;-62
2022/12/24 04:53:42;;;;;;;249.13;128.35;;;6.00;99.90;;;;;;5059456;28;20060;-62
2022/12/24 04:56:16;;;;;;;246.07;125.28;;;5.90;99.90;;;;;;5077072;28;20055;-62
2022/12/24 04:58:42;;;;;;;237.30;124.10;;;6.00;99.90;;;;;;5076932;28;20417;-62
2022/12/24 05:01:13;;;;;;;236.60;123.45;;;5.90;99.90;;;;;;5076930;28;20020;-62
2022/12/24 05:03:39;;;;;;;246.43;127.20;;;6.00;99.90;;;;;;5076931;28;20056;-62
2022/12/24 05:06:10;;;;;;;239.07;119.75;;;6.00;99.90;;;;;;5076886;28;20525;-62
2022/12/24 05:08:36;;;;;;;228.40;118.93;;;5.90;99.90;;;;;;5058934;28;20091;-62
2022/12/24 05:11:02;;;;;;;237.10;119.85;;;6.00;99.90;;;;;;5076612;28;20371;-62
2022/12/24 05:13:28;;;;;;;226.93;115.93;;;6.00;99.90;;;;;;5077309;28;20025;-62
2022/12/24 05:15:54;;;;;;;234.18;118.70;;;6.10;99.90;;;;;;5076781;28;20226;-62
2022/12/24 05:18:20;;;;;;;246.85;126.57;;;6.10;99.90;;;;;;5076345;28;20044;-62
2022/12/24 05:20:48;;;;;;;263.98;133.30;;;6.10;99.90;;;;;;5076605;28;20419;-62
2022/12/24 05:28:46;;;;;;;290.38;140.02;;;6.30;99.90;;;;;;5076615;28;20044;-62
2022/12/24 05:31:12;;;;;;;293.55;143.10;;;6.30;99.90;;;;;;5076701;28;20104;-62
2022/12/24 05:33:38;;;;;;;304.42;149.57;;;6.30;99.90;;;;;;5076209;28;20075;-62
2022/12/24 05:36:04;;;;;;;277.77;135.77;;;6.30;99.90;;;;;;5075593;28;20024;-62
2022/12/24 05:38:30;;;;;;;245.40;123.72;;;6.30;99.90;;;;;;5076209;28;20025;-62
2022/12/24 05:40:56;;;;;;;245.38;123.88;;;6.30;99.90;;;;;;5076251;28;20035;-62
2022/12/24 05:43:22;;;;;;;258.58;128.50;;;6.30;99.90;;;;;;5076522;28;20029;-62
2022/12/24 05:45:48;;;;;;;255.68;127.20;;;6.30;99.90;;;;;;5075967;28;20029;-62
2022/12/24 05:48:14;;;;;;;228.55;116.05;;;6.30;99.90;;;;;;5076094;28;20086;-62
2022/12/24 05:50:40;;;;;;;255.95;122.50;;;6.30;99.90;;;;;;5076323;28;20027;-62
2022/12/24 05:53:07;;;;;;;227.98;118.53;;;6.40;99.90;;;;;;5076004;28;20033;-62
2022/12/24 05:55:33;;;;;;;236.23;118.68;;;6.50;99.90;;;;;;5075905;28;20138;-62
2022/12/24 05:57:59;;;;;;;228.55;110.65;;;6.40;99.90;;;;;;5075980;28;20020;-62
2022/12/24 06:00:25;;;;;;;240.07;114.05;;;6.40;99.90;;;;;;5076034;28;20024;-62
2022/12/24 06:02:51;;;;;;;277.52;137.10;;;6.50;99.90;;;;;;5075825;28;20021;-62
2022/12/24 06:05:17;;;;;;;294.48;143.25;;;6.50;99.90;;;;;;5075794;28;20034;-64
2022/12/24 06:07:43;;;;;;;300.67;141.73;;;6.50;99.90;;;;;;5075598;28;20075;-62
2022/12/24 06:10:09;;;;;;;301.70;143.55;;;6.40;99.90;;;;;;5075573;28;20028;-62
2022/12/24 06:12:35;;;;;;;291.23;135.82;;;6.50;99.90;;;;;;5075664;28;20041;-62
2022/12/24 06:15:01;;;;;;;254.52;125.15;;;6.40;99.90;;;;;;5075728;28;20048;-62
2022/12/24 06:17:27;;;;;;;252.13;123.90;;;6.50;99.90;;;;;;5075511;28;20481;-62
2022/12/24 06:19:53;;;;;;;247.50;122.75;;;6.50;99.90;;;;;;5075444;28;20028;-62
2022/12/24 06:22:19;;;;;;;235.13;119.55;;;6.60;99.90;;;;;;5075318;28;20420;-62
2022/12/24 06:24:45;;;;;;;249.27;122.40;;;6.60;99.90;;;;;;5075403;28;20063;-62
2022/12/24 06:27:11;;;;;;;336.33;139.10;;;6.70;99.90;;;;;;5075379;28;20394;-62
2022/12/24 06:29:37;;;;;;;424.92;172.55;;;6.70;99.90;;;;;;5075376;28;20028;-62
2022/12/24 06:32:03;;;;;;;412.83;168.40;;;6.70;99.90;;;;;;5075217;28;20473;-62
2022/12/24 06:34:29;;;;;;;422.10;179.05;;;6.80;99.90;;;;;;5075073;28;20421;-62
2022/12/24 06:36:55;;;;;;;376.10;158.07;;;6.70;99.90;;;;;;5074978;28;20033;-62
2022/12/24 06:39:21;;;;;;;337.05;149.43;;;6.70;99.90;;;;;;5075049;28;20087;-62
2022/12/24 06:41:46;;;;;;;346.95;151.98;;;6.80;99.90;;;;;;5075015;28;20038;-62
2022/12/24 06:44:12;;;;;;;380.90;176.00;;;6.80;99.90;;;;;;5075075;28;20060;-62
2022/12/24 06:46:38;;;;;;;363.92;167.15;;;6.90;99.90;;;;;;5074794;28;20024;-62
2022/12/24 06:49:04;;;;;;;404.75;194.55;;;7.00;99.90;;;;;;5074160;28;20056;-62
2022/12/24 06:51:30;;;;;;;436.05;217.15;;;7.00;99.90;;;;;;5074523;28;20033;-62
2022/12/24 06:53:56;;;;;;;460.63;227.07;;;7.00;99.90;;;;;;5074724;28;20051;-62
2022/12/24 06:56:22;;;;;;;404.00;202.30;;;7.00;99.90;;;;;;5074850;28;20031;-62
2022/12/24 06:58:49;;;;;;;401.65;210.70;;;7.10;99.90;;;;;;5074421;28;20481;-62
2022/12/24 07:01:16;;;;;;;372.45;193.10;;;7.10;99.90;;;;;;5074967;28;20486;-62
2022/12/24 07:03:42;;;;;;;333.23;167.35;;;7.20;99.90;;;;;;5074602;28;20064;-62
2022/12/24 07:06:20;;;;;;;321.05;154.27;;;7.20;99.90;;;;;;5074537;28;20028;-62
2022/12/24 07:08:46;;;;;;;344.08;163.02;;;7.10;99.90;;;;;;5074382;28;20087;-62
2022/12/24 07:11:12;;;;;;;351.95;163.88;;;7.10;99.90;;;;;;5074554;28;20032;-62
2022/12/24 07:13:38;;;;;;;350.48;164.57;;;7.20;99.90;;;;;;5074387;28;20055;-62
2022/12/24 07:16:04;;;;;;;346.55;166.63;;;7.30;99.90;;;;;;5074225;28;20115;-63
2022/12/24 07:18:30;;;;;;;355.67;173.27;;;7.40;99.90;;;;;;5074037;28;20518;-62
2022/12/24 07:20:57;;;;;;;382.73;186.25;;;7.40;99.90;;;;;;5074405;28;20024;-62
2022/12/24 07:23:23;;;;;;;379.92;182.02;;;7.50;99.90;;;;;;5074638;28;20095;-62
2022/12/24 07:25:49;;;;;;;414.83;201.88;;;7.50;99.90;;;;;;5074255;28;20024;-62
2022/12/24 07:28:15;;;;;;;386.45;187.95;;;7.50;99.90;;;;;;5074263;28;20533;-62
2022/12/24 07:30:41;;;;;;;374.73;184.98;;;7.40;99.90;;;;;;5074477;28;20056;-62
2022/12/24 07:33:08;;;;;;;384.88;192.75;;;7.40;99.90;;;;;;5074113;28;20031;-63
2022/12/24 07:35:34;;;;;;;371.17;186.38;;;7.50;99.90;;;;;;5074148;28;20101;-62
2022/12/24 07:38:01;;;;;;;418.67;218.13;;;7.50;99.90;;;;;;5074265;28;20027;-62
2022/12/24 07:40:27;;;;;;;409.92;214.05;;;7.50;99.90;;;;;;5074185;28;20539;-62
2022/12/24 07:42:53;;;;;;;392.45;192.25;;;7.50;99.90;;;;;;5074327;28;20074;-62
2022/12/24 07:45:19;;;;;;;365.80;181.95;;;7.60;99.90;;;;;;5074110;28;20040;-62
2022/12/24 07:47:44;;;;;;;349.30;172.98;;;7.70;99.90;;;;;;5074061;28;20028;-62
2022/12/24 07:50:11;;;;;;;342.02;163.57;;;7.80;99.90;;;;;;5074345;28;20033;-62
2022/12/24 07:52:36;;;;;;;310.50;155.68;;;7.90;99.90;;;;;;5074310;28;20381;-62
2022/12/24 07:55:03;;;;;;;317.70;160.48;;;7.90;99.90;;;;;;5074001;28;20025;-62
2022/12/24 07:57:28;;;;;;;314.10;158.13;;;8.00;99.90;;;;;;5056014;28;20037;-62
2022/12/24 07:59:54;;;;;;;333.85;168.20;;;7.90;99.90;;;;;;5076646;28;20059;-62
2022/12/24 08:02:20;;;;;;;319.52;156.75;;;7.90;99.90;;;;;;5077931;28;20028;-62
2022/12/24 08:04:46;;;;;;;281.65;142.45;;;8.00;99.90;;;;;;5078258;28;20024;-62
2022/12/24 08:07:12;;;;;;;273.67;143.05;;;8.00;99.90;;;;;;5077974;28;20024;-62
2022/12/24 08:09:38;;;;;;;262.98;134.38;;;8.10;99.90;;;;;;5077726;28;20021;-62
2022/12/24 08:12:04;;;;;;;255.95;133.10;;;8.10;99.90;;;;;;5077916;28;20033;-62
2022/12/24 08:14:31;;;;;;;231.98;123.72;;;8.10;99.90;;;;;;5077802;28;20032;-62
2022/12/24 08:16:57;;;;;;;228.52;125.82;;;8.20;99.90;;;;;;5077679;28;20385;-62
2022/12/24 08:19:23;;;;;;;238.25;130.98;;;8.20;99.90;;;;;;5077523;28;20040;-62
2022/12/24 08:21:50;;;;;;;271.50;141.88;;;8.20;99.90;;;;;;5077566;28;20462;-62
2022/12/24 08:24:15;;;;;;;269.70;142.73;;;8.10;99.90;;;;;;5077810;28;20029;-63
2022/12/24 08:26:41;;;;;;;312.70;162.20;;;8.10;99.90;;;;;;5077576;28;20079;-62
2022/12/24 08:29:07;;;;;;;366.00;188.13;;;8.20;99.90;;;;;;5077594;28;20031;-62
2022/12/24 08:31:35;;;;;;;457.33;224.48;;;8.20;99.90;;;;;;5077742;28;20454;-62
2022/12/24 08:34:03;;;;;;;417.00;204.45;;;8.30;99.90;;;;;;5077422;28;20055;-62
2022/12/24 08:36:29;;;;;;;412.17;203.95;;;8.40;99.90;;;;;;5077194;28;20075;-63
2022/12/24 08:38:55;;;;;;;278.20;138.77;;;8.40;99.90;;;;;;5077319;28;20028;-62
2022/12/24 08:41:21;;;;;;;270.73;135.73;;;8.50;99.90;;;;;;5077474;28;20474;-62
2022/12/24 08:43:47;;;;;;;263.23;136.27;;;8.50;99.90;;;;;;5077230;28;20020;-62
2022/12/24 08:46:13;;;;;;;230.98;125.25;;;8.70;99.90;;;;;;5076716;28;20110;-62
2022/12/24 08:48:39;;;;;;;254.70;131.70;;;8.80;99.90;;;;;;5077365;28;20024;-62
2022/12/24 08:51:09;;;;;;;252.73;136.38;;;8.80;99.90;;;;;;5077083;28;20175;-62
2022/12/24 08:53:36;;;;;;;258.85;138.32;;;8.80;99.90;;;;;;5077053;28;20032;-63
2022/12/24 08:56:03;;;;;;;275.77;145.48;;;8.80;99.90;;;;;;5077121;28;20493;-62
2022/12/24 08:58:29;;;;;;;253.95;139.90;;;8.90;99.90;;;;;;5076768;28;20554;-62
2022/12/24 09:00:55;;;;;;;284.33;144.90;;;8.90;99.90;;;;;;5076925;28;20024;-62
2022/12/24 09:03:21;;;;;;;293.33;151.10;;;8.90;99.90;;;;;;5076998;28;20029;-62
2022/12/24 09:05:47;;;;;;;287.45;149.45;;;8.90;99.90;;;;;;5076877;28;20036;-63
2022/12/24 09:08:13;;;;;;;302.98;153.82;;;8.90;99.90;;;;;;5076771;28;20085;-63
2022/12/24 09:10:39;;;;;;;296.58;149.65;;;9.00;99.90;;;;;;5075506;28;20082;-62
2022/12/24 09:13:05;;;;;;;287.05;149.10;;;9.00;99.90;;;;;;5076559;28;20082;-62
2022/12/24 09:15:31;;;;;;;267.23;145.30;;;9.00;99.90;;;;;;5076755;28;20432;-63
2022/12/24 09:17:57;;;;;;;288.35;159.43;;;8.90;99.90;;;;;;5076487;28;20045;-63
2022/12/24 09:20:23;;;;;;;315.13;168.30;;;8.90;99.90;;;;;;5076563;28;20142;-63
2022/12/24 09:22:49;;;;;;;327.50;182.32;;;8.90;99.90;;;;;;5076624;28;20039;-63
2022/12/24 09:25:15;;;;;;;347.60;191.00;;;8.90;99.90;;;;;;5076448;28;20029;-63
2022/12/24 09:27:41;;;;;;;332.83;179.57;;;9.00;99.90;;;;;;5076316;28;20102;-63
2022/12/24 09:30:07;;;;;;;367.05;197.02;;;9.00;99.90;;;;;;5076647;28;20025;-63
2022/12/24 09:32:33;;;;;;;286.98;151.43;;;9.10;99.90;;;;;;5076314;28;20367;-63
2022/12/24 09:35:00;;;;;;;281.80;145.20;;;9.10;99.90;;;;;;5076219;28;20382;-63
2022/12/24 09:37:26;;;;;;;282.17;149.07;;;9.20;99.90;;;;;;5076327;28;20429;-62
2022/12/24 09:39:52;;;;;;;282.38;147.57;;;9.20;99.90;;;;;;5076381;28;20021;-62
2022/12/24 09:42:33;;;;;;;282.92;144.45;;;9.20;99.90;;;;;;5076038;28;20029;-63
2022/12/24 09:45:21;;;;;;;267.90;142.27;;;9.30;99.90;;;;;;5076433;28;20031;-63
2022/12/24 09:47:49;;;;;;;293.08;148.40;;;9.40;99.90;;;;;;5075879;28;20025;-63
2022/12/24 09:50:39;;;;;;;261.15;145.35;;;9.40;99.90;;;;;;5075812;28;20033;-63
2022/12/24 09:53:18;;;;;;;298.90;145.80;;;9.50;99.90;;;;;;5076001;28;20090;-63
2022/12/24 09:55:51;;;;;;;283.35;142.75;;;9.50;99.90;;;;;;5075779;28;20324;-63
2022/12/24 09:59:00;;;;;;;271.50;145.43;;;9.50;99.90;;;;;;5075786;28;20033;-63
2022/12/24 10:01:30;;;;;;;296.38;146.70;;;9.60;99.90;;;;;;5065075;28;20462;-63
2022/12/24 10:04:04;;;;;;;278.17;146.38;;;9.70;99.90;;;;;;5075612;28;20032;-62
2022/12/24 10:06:41;;;;;;;308.05;173.27;;;9.70;99.90;;;;;;5075548;28;20497;-63
2022/12/24 10:09:29;;;;;;;354.40;182.35;;;9.80;99.90;;;;;;5075719;28;20055;-63
2022/12/24 10:12:21;;;;;;;295.38;153.73;;;9.80;99.90;;;;;;5075684;28;20029;-63
2022/12/24 10:14:53;;;;;;;267.75;143.43;;;9.80;99.90;;;;;;5075515;28;20462;-63
2022/12/24 10:17:37;;;;;;;266.52;142.43;;;9.90;99.90;;;;;;5075237;28;20071;-62
2022/12/24 10:20:19;;;;;;;260.40;138.93;;;9.90;99.90;;;;;;5075782;28;20028;-63
2022/12/24 10:22:52;;;;;;;278.08;149.32;;;9.90;99.90;;;;;;5075244;28;20086;-63
2022/12/24 10:25:32;;;;;;;281.83;157.60;;;10.00;99.90;;;;;;5075216;28;20020;-63
2022/12/24 10:28:01;;;;;;;294.60;163.02;;;9.90;99.90;;;;;;5075255;28;20065;-63
2022/12/24 10:30:28;;;;;;;310.30;170.20;;;9.90;99.90;;;;;;5075334;28;20106;-63
2022/12/24 10:32:55;;;;;;;316.23;181.20;;;9.90;99.90;;;;;;5075189;28;20115;-63
2022/12/24 10:35:31;;;;;;;328.42;187.68;;;9.90;99.90;;;;;;5057192;28;20094;-63
2022/12/24 10:37:57;;;;;;;314.13;172.48;;;9.90;99.90;;;;;;5074934;28;20449;-63
2022/12/24 10:40:43;;;;;;;319.60;173.27;;;9.90;99.90;;;;;;5075023;28;20032;-63
2022/12/24 10:43:23;;;;;;;322.15;176.38;;;9.90;99.90;;;;;;5075134;28;20028;-63
2022/12/24 10:46:12;;;;;;;317.42;167.93;;;9.90;99.90;;;;;;5074864;28;20031;-63
2022/12/24 10:48:56;;;;;;;299.45;166.80;;;9.90;99.90;;;;;;5075074;28;20024;-62
2022/12/24 10:51:50;;;;;;;300.00;163.02;;;10.00;99.90;;;;;;5074744;28;20039;-63
2022/12/24 10:54:22;;;;;;;303.92;168.70;;;10.00;99.90;;;;;;5074581;28;20029;-63
2022/12/24 10:56:51;;;;;;;281.75;153.95;;;10.00;99.90;;;;;;5075275;28;20028;-63
2022/12/24 10:59:29;;;;;;;287.20;156.00;;;10.00;99.90;;;;;;5074616;28;20052;-63
2022/12/24 11:01:57;;;;;;;293.10;158.82;;;10.00;99.90;;;;;;5074638;28;20028;-63
2022/12/24 11:04:27;;;;;;;289.00;157.05;;;10.00;99.90;;;;;;5074857;28;20103;-63
2022/12/24 11:06:58;;;;;;;293.13;160.30;;;10.00;99.90;;;;;;5074555;28;20032;-63
2022/12/24 11:09:35;;;;;;;298.48;161.40;;;10.00;99.90;;;;;;5074474;28;20029;-63
2022/12/24 11:12:04;;;;;;;293.40;161.30;;;10.00;99.90;;;;;;5074564;28;20029;-63
2022/12/24 11:14:36;;;;;;;292.40;161.48;;;10.10;99.90;;;;;;5074298;28;20098;-63
2022/12/24 11:17:03;;;;;;;282.02;157.10;;;10.00;99.90;;;;;;5074265;28;20053;-63
2022/12/24 11:19:38;;;;;;;292.40;160.27;;;10.10;99.90;;;;;;5074449;28;20099;-63
2022/12/24 11:22:29;;;;;;;281.48;153.38;;;10.10;99.90;;;;;;5074276;28;20466;-63
2022/12/24 11:24:57;;;;;;;264.67;150.40;;;10.10;99.90;;;;;;5074562;28;20028;-63
2022/12/24 11:27:39;;;;;;;256.90;147.57;;;10.20;99.90;;;;;;5074348;28;20021;-63
2022/12/24 11:30:14;;;;;;;246.85;139.00;;;10.10;99.90;;;;;;5074362;28;20474;-63
2022/12/24 11:32:49;;;;;;;249.10;143.98;;;10.10;99.90;;;;;;5074325;28;20033;-63
2022/12/24 11:35:23;;;;;;;294.77;165.25;;;10.10;99.90;;;;;;5073607;28;20041;-63
2022/12/24 11:38:16;;;;;;;287.67;162.95;;;10.10;99.90;;;;;;5074076;28;20035;-63
2022/12/24 11:40:45;;;;;;;290.27;160.25;;;10.10;99.90;;;;;;5074349;28;20027;-63
2022/12/24 11:43:20;;;;;;;288.30;164.80;;;10.00;99.90;;;;;;5074081;28;20028;-63
2022/12/24 11:45:55;;;;;;;314.90;173.05;;;10.00;99.90;;;;;;5074249;28;20082;-63
2022/12/24 11:48:30;;;;;;;297.38;167.82;;;10.00;99.90;;;;;;5074217;28;20105;-63
2022/12/24 11:51:01;;;;;;;309.90;172.07;;;10.10;99.90;;;;;;5074108;28;20094;-63
2022/12/24 11:53:41;;;;;;;305.65;173.07;;;10.00;99.90;;;;;;5073960;28;20029;-63
2022/12/24 11:56:38;;;;;;;297.70;173.25;;;9.90;99.90;;;;;;5073940;28;20120;-63
2022/12/24 11:59:16;;;;;;;310.05;171.05;;;9.90;99.90;;;;;;5074032;28;20027;-63
2022/12/24 12:01:55;;;;;;;311.40;173.88;;;9.90;99.90;;;;;;5055911;28;20125;-63
2022/12/24 12:04:26;;;;;;;323.92;186.80;;;9.70;99.90;;;;;;5073984;28;20033;-63
2022/12/24 12:07:32;;;;;;;365.35;224.52;;;9.90;99.90;;;;;;5074099;28;20515;-63
2022/12/24 12:10:06;;;;;;;326.55;198.85;;;9.90;99.90;;;;;;5073812;28;20127;-63
2022/12/24 12:12:41;;;;;;;322.42;186.85;;;10.00;99.90;;;;;;5073879;28;20089;-63
2022/12/24 12:15:21;;;;;;;321.65;193.38;;;10.10;99.90;;;;;;5073964;28;20025;-63
2022/12/24 12:17:49;;;;;;;448.38;242.43;;;10.10;99.90;;;;;;5073485;28;20135;-63
2022/12/24 12:20:33;;;;;;;528.05;283.70;;;10.10;99.90;;;;;;5073785;28;20051;-63
2022/12/24 12:23:25;;;;;;;502.17;278.92;;;10.10;99.90;;;;;;5073770;28;20035;-63
2022/12/24 12:25:53;;;;;;;440.83;251.77;;;10.10;99.90;;;;;;5073660;28;20517;-63
2022/12/24 12:28:26;;;;;;;404.77;238.18;;;10.00;99.90;;;;;;5055720;28;20064;-63
2022/12/24 12:31:18;;;;;;;396.25;236.77;;;9.90;99.90;;;;;;5073742;28;20024;-63
2022/12/24 12:34:09;;;;;;;417.50;247.75;;;9.90;99.90;;;;;;5073728;28;20032;-64
2022/12/24 12:37:27;;;;;;;389.77;232.00;;;9.90;99.90;;;;;;5074017;28;20462;-63
2022/12/24 12:39:54;;;;;;;396.10;231.80;;;9.90;99.90;;;;;;5045541;28;20492;-63
2022/12/24 12:42:33;;;;;;;371.98;226.25;;;9.90;99.90;;;;;;5073545;28;20021;-63
2022/12/24 12:45:02;;;;;;;383.75;234.10;;;9.90;99.90;;;;;;5074691;28;20115;-63