Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:17;;;;;;;8.17;6.87;;;;;;;14.78;100.00;99771.94;5233202;28;20021;-73
2023/09/22 00:04:48;;;;;;;9.47;7.47;;;;;;;14.59;100.00;99755.25;5230895;28;20041;-75
2023/09/22 00:07:19;;;;;;;8.60;6.43;;;;;;;14.63;100.00;99765.34;5233188;28;20094;-74
2023/09/22 00:09:51;;;;;;;8.53;6.63;;;;;;;14.67;100.00;99768.53;5231291;28;20943;-74
2023/09/22 00:12:22;;;;;;;7.93;6.87;;;;;;;14.62;100.00;99761.06;5231741;28;20033;-74
2023/09/22 00:14:54;;;;;;;8.77;7.20;;;;;;;14.56;100.00;99766.06;5231503;28;20036;-73
2023/09/22 00:17:26;;;;;;;6.63;5.93;;;;;;;14.64;100.00;99768.81;5232579;28;20076;-73
2023/09/22 00:19:57;;;;;;;7.70;6.33;;;;;;;14.60;100.00;99770.06;5232021;28;20166;-73
2023/09/22 00:22:29;;;;;;;9.43;6.07;;;;;;;14.47;100.00;99767.78;5232287;28;20338;-73
2023/09/22 00:25:01;;;;;;;8.20;6.40;;;;;;;14.60;100.00;99768.28;5232538;28;20384;-73
2023/09/22 00:27:32;;;;;;;7.90;6.50;;;;;;;14.51;100.00;99767.34;5232263;28;20036;-73
2023/09/22 00:30:04;;;;;;;8.07;6.23;;;;;;;14.62;100.00;99771.59;5231726;28;20477;-75
2023/09/22 00:32:36;;;;;;;8.30;6.33;;;;;;;14.54;100.00;99778.56;5232163;28;20045;-73
2023/09/22 00:35:11;;;;;;;9.17;6.37;;;;;;;14.54;100.00;99775.94;5231911;28;20095;-74
2023/09/22 00:37:42;;;;;;;9.17;7.33;;;;;;;14.49;100.00;99781.63;5232489;28;20057;-73
2023/09/22 00:40:14;;;;;;;9.57;6.90;;;;;;;14.46;100.00;99781.91;5229893;28;20048;-73
2023/09/22 00:42:45;;;;;;;8.00;6.90;;;;;;;14.36;100.00;99785.44;5231303;28;20026;-75
2023/09/22 00:45:17;;;;;;;12.53;8.07;;;;;;;14.38;100.00;99774.75;5227280;28;20049;-74
2023/09/22 00:47:49;;;;;;;10.93;8.40;;;;;;;14.26;100.00;99776.72;5230973;28;20652;-73
2023/09/22 00:50:20;;;;;;;10.63;8.43;;;;;;;14.26;100.00;99776.72;5232272;28;20033;-73
2023/09/22 00:52:52;;;;;;;11.70;8.73;;;;;;;14.30;100.00;99767.53;5231502;28;20083;-74
2023/09/22 00:55:23;;;;;;;11.23;8.00;;;;;;;14.31;100.00;99752.56;5231511;28;20072;-72
2023/09/22 00:57:55;;;;;;;13.90;8.40;;;;;;;14.29;100.00;99760.63;5230912;28;20029;-73
2023/09/22 01:00:27;;;;;;;12.03;7.70;;;;;;;14.24;100.00;99757.59;5231745;28;20030;-72
2023/09/22 01:02:59;;;;;;;13.30;8.67;;;;;;;14.30;100.00;99761.44;5229671;28;20056;-74
2023/09/22 01:05:33;;;;;;;11.43;8.90;;;;;;;14.08;100.00;99766.06;5231443;28;20087;-74
2023/09/22 01:08:04;;;;;;;11.50;8.68;;;;;;;14.34;100.00;99776.00;5230101;28;20497;-73
2023/09/22 01:10:36;;;;;;;13.03;8.83;;;;;;;14.31;100.00;99778.91;5231508;28;20070;-74
2023/09/22 01:13:09;;;;;;;10.90;8.67;;;;;;;14.36;100.00;99763.50;5229011;28;20021;-74
2023/09/22 01:15:41;;;;;;;9.97;8.23;;;;;;;14.38;100.00;99758.94;5231406;28;20041;-74
2023/09/22 01:18:15;;;;;;;14.50;8.77;;;;;;;14.30;100.00;99769.34;5222970;28;20044;-74
2023/09/22 01:20:47;;;;;;;16.10;9.03;;;;;;;14.29;100.00;99765.88;5229870;28;20138;-73
2023/09/22 01:23:18;;;;;;;16.63;9.20;;;;;;;14.34;100.00;99757.56;5230921;28;20037;-73
2023/09/22 01:25:51;;;;;;;13.40;9.07;;;;;;;14.20;100.00;99764.94;5227313;28;20500;-74
2023/09/22 01:28:23;;;;;;;10.30;8.27;;;;;;;14.22;100.00;99749.84;5210293;28;20087;-74
2023/09/22 01:30:54;;;;;;;15.00;10.30;;;;;;;14.28;100.00;99751.88;5222290;28;20021;-74
2023/09/22 01:33:25;;;;;;;14.57;9.47;;;;;;;14.13;100.00;99750.69;5235088;28;20025;-74
2023/09/22 01:35:56;;;;;;;13.13;9.20;;;;;;;14.06;100.00;99749.59;5235663;28;20029;-75
2023/09/22 01:38:28;;;;;;;12.03;10.33;;;;;;;14.13;100.00;99754.16;5235293;28;20443;-73
2023/09/22 01:40:59;;;;;;;13.10;9.73;;;;;;;13.98;100.00;99747.66;5235008;28;20025;-74
2023/09/22 01:43:31;;;;;;;12.03;9.27;;;;;;;14.00;100.00;99745.69;5219388;28;20033;-73
2023/09/22 01:46:02;;;;;;;14.93;10.73;;;;;;;14.02;100.00;99747.25;5214219;28;20026;-75
2023/09/22 01:48:33;;;;;;;12.10;10.20;;;;;;;14.05;100.00;99753.19;5214792;28;20026;-74
2023/09/22 01:51:04;;;;;;;13.53;9.40;;;;;;;13.99;100.00;99749.31;5214242;28;20036;-73
2023/09/22 01:53:36;;;;;;;12.57;10.23;;;;;;;14.13;100.00;99767.31;5227071;28;20025;-74
2023/09/22 01:56:07;;;;;;;15.03;10.77;;;;;;;13.97;100.00;99761.78;5235330;28;20144;-74
2023/09/22 01:58:39;;;;;;;12.73;9.57;;;;;;;13.86;100.00;99754.91;5232592;28;20120;-74
2023/09/22 02:01:11;;;;;;;11.80;8.77;;;;;;;14.09;100.00;99754.56;5234266;28;20029;-73
2023/09/22 02:03:42;;;;;;;13.23;9.83;;;;;;;13.83;100.00;99749.91;5233805;28;20174;-75
2023/09/22 02:06:14;;;;;;;14.97;10.23;;;;;;;13.96;100.00;99754.88;5234114;28;20061;-74
2023/09/22 02:08:46;;;;;;;11.73;9.13;;;;;;;14.01;100.00;99748.22;5232850;28;20041;-74
2023/09/22 02:11:17;;;;;;;11.37;9.17;;;;;;;13.83;100.00;99753.38;5232949;28;20029;-74
2023/09/22 02:13:48;;;;;;;12.00;8.47;;;;;;;14.00;100.00;99746.53;5233385;28;20029;-74
2023/09/22 02:16:20;;;;;;;13.57;9.87;;;;;;;13.86;100.00;99741.75;5234440;28;20043;-74
2023/09/22 02:18:51;;;;;;;12.90;9.90;;;;;;;14.07;100.00;99756.53;5234319;28;20120;-74
2023/09/22 02:21:22;;;;;;;11.17;9.63;;;;;;;14.07;100.00;99753.91;5234136;28;20029;-72
2023/09/22 02:23:54;;;;;;;16.93;10.40;;;;;;;13.96;100.00;99760.97;5233022;28;20514;-74
2023/09/22 02:26:26;;;;;;;13.43;9.47;;;;;;;14.11;100.00;99763.16;5234622;28;20060;-74
2023/09/22 02:28:57;;;;;;;11.43;10.20;;;;;;;14.03;100.00;99771.78;5231275;28;20032;-74
2023/09/22 02:31:28;;;;;;;13.00;10.40;;;;;;;13.98;100.00;99769.53;5234630;28;20030;-74
2023/09/22 02:34:00;;;;;;;18.93;10.77;;;;;;;14.00;100.00;99757.06;5234250;28;20029;-74
2023/09/22 02:36:32;;;;;;;17.60;10.67;;;;;;;13.97;100.00;99748.63;5232569;28;20032;-73
2023/09/22 02:39:03;;;;;;;13.30;10.27;;;;;;;13.86;100.00;99757.53;5234120;28;20222;-74
2023/09/22 02:41:35;;;;;;;16.90;10.33;;;;;;;13.84;100.00;99752.38;5234323;28;20037;-74
2023/09/22 02:44:08;;;;;;;12.27;9.63;;;;;;;13.94;100.00;99757.66;5232444;28;20034;-74
2023/09/22 02:46:39;;;;;;;13.23;10.47;;;;;;;13.74;100.00;99749.78;5233801;28;20029;-73
2023/09/22 02:49:10;;;;;;;14.17;9.83;;;;;;;13.92;100.00;99762.22;5233215;28;20037;-74
2023/09/22 02:51:42;;;;;;;14.57;10.03;;;;;;;13.75;100.00;99759.31;5234005;28;20488;-74
2023/09/22 02:54:13;;;;;;;15.37;10.50;;;;;;;13.85;100.00;99761.97;5233332;28;20566;-73
2023/09/22 02:56:45;;;;;;;19.03;9.30;;;;;;;14.00;100.00;99767.59;5232518;28;20025;-74
2023/09/22 02:59:17;;;;;;;14.07;10.00;;;;;;;13.85;100.00;99759.31;5224615;28;20076;-74
2023/09/22 03:01:49;;;;;;;15.47;9.17;;;;;;;13.85;100.00;99754.06;5213835;28;20065;-73
2023/09/22 03:04:20;;;;;;;13.60;9.67;;;;;;;13.96;100.00;99760.97;5212758;28;20065;-74
2023/09/22 03:06:52;;;;;;;13.37;8.90;;;;;;;13.92;100.00;99756.97;5211777;28;20079;-75
2023/09/22 03:09:23;;;;;;;11.63;8.53;;;;;;;13.91;100.00;99748.22;5213721;28;20060;-74
2023/09/22 03:11:55;;;;;;;12.10;9.23;;;;;;;14.01;100.00;99757.91;5224185;28;20101;-73
2023/09/22 03:14:26;;;;;;;12.13;8.90;;;;;;;13.90;100.00;99764.16;5233491;28;20025;-74
2023/09/22 03:16:59;;;;;;;15.03;8.83;;;;;;;13.92;100.00;99764.84;5231845;28;20091;-74
2023/09/22 03:19:31;;;;;;;13.50;8.47;;;;;;;13.84;100.00;99767.38;5231972;28;20084;-74
2023/09/22 03:22:02;;;;;;;13.43;7.87;;;;;;;13.95;100.00;99761.94;5232128;28;20484;-74
2023/09/22 03:24:34;;;;;;;11.27;8.43;;;;;;;14.06;100.00;99768.84;5233829;28;20470;-74
2023/09/22 03:27:05;;;;;;;12.90;7.97;;;;;;;14.01;100.00;99766.66;5232898;28;20037;-74
2023/09/22 03:29:36;;;;;;;9.33;7.30;;;;;;;14.10;100.00;99761.50;5232877;28;20511;-73
2023/09/22 03:32:08;;;;;;;12.20;7.33;;;;;;;14.01;100.00;99771.91;5233607;28;20029;-74
2023/09/22 03:34:40;;;;;;;9.63;6.67;;;;;;;14.06;100.00;99770.66;5231597;28;20539;-74
2023/09/22 03:37:11;;;;;;;7.93;6.13;;;;;;;14.00;100.00;99761.50;5233311;28;20577;-74
2023/09/22 03:39:43;;;;;;;8.30;6.17;;;;;;;14.10;100.00;99767.56;5232118;28;20021;-74
2023/09/22 03:42:14;;;;;;;10.60;5.57;;;;;;;14.06;100.00;99775.91;5232578;28;20029;-73
2023/09/22 03:44:45;;;;;;;9.60;6.17;;;;;;;14.06;100.00;99771.47;5231336;28;20049;-74
2023/09/22 03:47:17;;;;;;;8.83;5.40;;;;;;;14.07;100.00;99772.31;5231539;28;20108;-74
2023/09/22 03:49:48;;;;;;;10.90;5.53;;;;;;;14.08;100.00;99763.44;5232469;28;20465;-75
2023/09/22 03:52:19;;;;;;;6.87;5.10;;;;;;;14.06;100.00;99768.84;5233075;28;20520;-74
2023/09/22 03:54:51;;;;;;;9.33;5.70;;;;;;;13.96;100.00;99765.41;5232263;28;20130;-75
2023/09/22 03:57:22;;;;;;;8.10;4.87;;;;;;;14.09;100.00;99775.63;5229749;28;20032;-75
2023/09/22 03:59:53;;;;;;;8.20;4.27;;;;;;;13.93;100.00;99774.41;5230992;28;20028;-73
2023/09/22 04:02:27;;;;;;;5.27;4.40;;;;;;;13.97;100.00;99778.41;5232226;28;20357;-74
2023/09/22 04:04:59;;;;;;;10.53;5.70;;;;;;;14.01;100.00;99774.53;5231869;28;20060;-74
2023/09/22 04:07:31;;;;;;;11.37;5.03;;;;;;;14.03;100.00;99771.78;5232735;28;20283;-74
2023/09/22 04:10:03;;;;;;;8.23;3.70;;;;;;;14.00;100.00;99772.03;5230570;28;20029;-73
2023/09/22 04:12:37;;;;;;;7.87;3.87;;;;;;;14.06;100.00;99781.19;5230943;28;20053;-72
2023/09/22 04:15:09;;;;;;;;;;;;;;;14.51;100.00;99780.50;5232405;28;20033;-74
2023/09/22 04:17:40;;;;;;;6.70;3.63;;;;;;;14.02;100.00;99778.00;5226871;28;20657;-74
2023/09/22 04:20:12;;;;;;;5.20;3.80;;;;;;;14.00;100.00;99774.66;5235874;28;20477;-74
2023/09/22 04:22:43;;;;;;;6.67;3.80;;;;;;;14.10;100.00;99785.19;5220472;28;20057;-73
2023/09/22 04:25:19;;;;;;;6.17;3.57;;;;;;;14.07;100.00;99791.56;5232237;28;20100;-74
2023/09/22 04:27:54;;;;;;;10.63;4.20;;;;;;;14.00;100.00;99796.56;5229946;28;20465;-73
2023/09/22 04:30:26;;;;;;;6.13;3.20;;;;;;;13.99;100.00;99800.19;5232335;28;20480;-73
2023/09/22 04:32:57;;;;;;;6.20;3.03;;;;;;;13.98;100.00;99795.88;5231589;28;20048;-73
2023/09/22 04:35:32;;;;;;;6.10;3.27;;;;;;;14.00;100.00;99787.81;5232603;28;20041;-73
2023/09/22 04:38:06;;;;;;;9.77;3.63;;;;;;;13.94;100.00;99791.88;5231833;28;20253;-73
2023/09/22 04:40:38;;;;;;;7.10;3.42;;;;;;;13.94;100.00;99793.66;5231792;28;20029;-73
2023/09/22 04:43:11;;;;;;;6.57;3.50;;;;;;;13.74;100.00;99788.41;5231156;28;20510;-73
2023/09/22 04:45:45;;;;;;;8.87;3.03;;;;;;;13.85;100.00;99792.69;5230402;28;20029;-73
2023/09/22 04:48:17;;;;;;;;;;;;;;;14.24;100.00;99792.63;5247130;28;20396;-73
2023/09/22 04:50:55;;;;;;;6.20;3.37;;;;;;;13.94;100.00;99799.75;5231937;28;19917;-74
2023/09/22 04:53:28;;;;;;;10.90;3.50;;;;;;;13.78;100.00;99795.91;5231497;28;20026;-73
2023/09/22 04:56:07;;;;;;;4.53;2.93;;;;;;;13.81;100.00;99778.19;5231401;28;20029;-73
2023/09/22 04:58:38;;;;;;;6.30;3.00;;;;;;;13.77;100.00;99796.84;5231103;28;20017;-73
2023/09/22 05:01:09;;;;;;;6.80;3.67;;;;;;;13.76;100.00;99789.94;5231096;28;20114;-73
2023/09/22 05:03:41;;;;;;;6.60;3.83;;;;;;;13.67;100.00;99782.88;5227982;28;20029;-73
2023/09/22 05:06:12;;;;;;;6.30;4.27;;;;;;;13.78;100.00;99795.91;5228725;28;20048;-73
2023/09/22 05:08:43;;;;;;;8.47;3.60;;;;;;;13.77;100.00;99799.47;5230363;28;20033;-73
2023/09/22 05:11:15;;;;;;;6.30;3.20;;;;;;;13.77;100.00;99807.38;5225483;28;20523;-73
2023/09/22 05:13:46;;;;;;;11.90;4.20;;;;;;;13.74;100.00;99801.56;5230821;28;20029;-73
2023/09/22 05:16:18;;;;;;;10.60;3.83;;;;;;;13.64;100.00;99798.94;5229543;28;20179;-73
2023/09/22 05:18:50;;;;;;;7.40;3.40;;;;;;;13.66;100.00;99810.16;5229830;28;20519;-73
2023/09/22 05:21:21;;;;;;;8.13;2.70;;;;;;;13.62;100.00;99819.28;5231650;28;20082;-73
2023/09/22 05:23:52;;;;;;;7.60;3.37;;;;;;;13.71;100.00;99815.84;5246186;28;20032;-74
2023/09/22 05:26:25;;;;;;;6.90;3.20;;;;;;;13.76;100.00;99818.88;5231641;28;20044;-74
2023/09/22 05:28:56;;;;;;;4.97;2.73;;;;;;;13.63;100.00;99820.97;5229994;28;20079;-74
2023/09/22 05:31:27;;;;;;;8.50;3.60;;;;;;;13.68;100.00;99813.47;5231424;28;20025;-74
2023/09/22 05:33:59;;;;;;;7.10;3.73;;;;;;;13.66;100.00;99824.16;5231598;28;20044;-74
2023/09/22 05:36:30;;;;;;;8.73;3.90;;;;;;;13.63;100.00;99824.41;5230242;28;20875;-74
2023/09/22 05:39:02;;;;;;;15.30;4.33;;;;;;;13.57;100.00;99827.59;5230096;28;20397;-75
2023/09/22 05:41:33;;;;;;;9.80;3.93;;;;;;;13.69;100.00;99835.34;5229763;28;20120;-74
2023/09/22 05:44:04;;;;;;;5.93;3.47;;;;;;;13.73;100.00;99837.59;5230199;28;20060;-74
2023/09/22 05:46:36;;;;;;;9.70;3.50;;;;;;;13.70;100.00;99843.09;5223357;28;20026;-73
2023/09/22 05:49:07;;;;;;;7.50;3.80;;;;;;;13.70;100.00;99848.34;5229937;28;20120;-74
2023/09/22 05:51:38;;;;;;;6.83;4.00;;;;;;;13.59;100.00;99843.25;5231093;28;20029;-71
2023/09/22 05:54:10;;;;;;;11.00;4.23;;;;;;;13.68;100.00;99847.69;5230729;28;20033;-72
2023/09/22 05:56:41;;;;;;;10.67;3.40;;;;;;;13.65;100.00;99843.50;5231246;28;20040;-72
2023/09/22 05:59:13;;;;;;;9.03;3.57;;;;;;;13.63;100.00;99834.13;5227680;28;20018;-72
2023/09/22 06:01:47;;;;;;;7.83;3.70;;;;;;;13.66;100.00;99850.47;5231335;28;20156;-73
2023/09/22 06:04:18;;;;;;;7.83;3.57;;;;;;;13.65;100.00;99861.94;5229738;28;20040;-70
2023/09/22 06:06:50;;;;;;;8.20;3.00;;;;;;;13.54;100.00;99854.19;5228243;28;20488;-71
2023/09/22 06:09:22;;;;;;;7.63;3.23;;;;;;;13.54;100.00;99862.88;5230998;28;20478;-71
2023/09/22 06:11:53;;;;;;;5.57;3.13;;;;;;;13.62;100.00;99874.53;5229738;28;20021;-71
2023/09/22 06:14:26;;;;;;;9.63;3.43;;;;;;;13.65;100.00;99871.63;5228297;28;20087;-72
2023/09/22 06:16:57;;;;;;;7.57;3.50;;;;;;;13.64;100.00;99876.06;5230247;28;20026;-72
2023/09/22 06:19:28;;;;;;;6.73;2.87;;;;;;;13.60;100.00;99871.19;5234299;28;20036;-72
2023/09/22 06:22:00;;;;;;;5.27;2.93;;;;;;;13.71;100.00;99872.88;5233495;28;20122;-72
2023/09/22 06:24:32;;;;;;;5.93;2.10;;;;;;;13.69;100.00;99865.13;5234791;28;20055;-72
2023/09/22 06:27:03;;;;;;;4.70;2.27;;;;;;;13.71;100.00;99873.72;5232835;28;20104;-71
2023/09/22 06:29:34;;;;;;;6.20;2.87;;;;;;;13.75;100.00;99876.91;5233545;28;20041;-71
2023/09/22 06:32:06;;;;;;;6.70;3.00;;;;;;;13.73;100.00;99878.84;5233772;28;20156;-71
2023/09/22 06:34:37;;;;;;;7.03;3.00;;;;;;;13.79;100.00;99892.28;5230388;28;20092;-71
2023/09/22 06:37:09;;;;;;;6.60;4.17;;;;;;;13.76;100.00;99887.28;5232552;28;20116;-73
2023/09/22 06:39:42;;;;;;;6.63;3.23;;;;;;;13.85;100.00;99885.66;5234384;28;20026;-72
2023/09/22 06:42:13;;;;;;;7.07;3.03;;;;;;;13.85;100.00;99890.91;5232965;28;20120;-73
2023/09/22 06:44:45;;;;;;;5.83;3.27;;;;;;;13.93;100.00;99894.66;5233412;28;20120;-76
2023/09/22 06:47:16;;;;;;;5.80;2.50;;;;;;;13.92;100.00;99896.47;5229392;28;20509;-75
2023/09/22 06:49:48;;;;;;;9.70;3.93;;;;;;;14.00;100.00;99901.00;5220675;28;20044;-74
2023/09/22 06:52:20;;;;;;;9.83;4.30;;;;;;;13.97;100.00;99903.94;5233362;28;20473;-73
2023/09/22 06:54:51;;;;;;;8.17;3.00;;;;;;;14.03;100.00;99908.66;5233177;28;20041;-73
2023/09/22 06:57:23;;;;;;;8.90;3.27;;;;;;;14.07;100.00;99904.75;5232456;28;20079;-73
2023/09/22 06:59:55;;;;;;;8.23;2.90;;;;;;;14.07;100.00;99909.22;5228130;28;20372;-75
2023/09/22 07:02:26;;;;;;;4.00;2.03;;;;;;;14.12;100.00;99910.44;5220530;28;20037;-72
2023/09/22 07:04:58;;;;;;;7.37;2.90;;;;;;;14.14;100.00;99912.94;5227827;28;20558;-73
2023/09/22 07:07:29;;;;;;;5.40;2.10;;;;;;;14.22;100.00;99910.47;5233059;28;20112;-73
2023/09/22 07:10:03;;;;;;;5.23;2.50;;;;;;;14.25;100.00;99922.50;5228783;28;20535;-73
2023/09/22 07:12:34;;;;;;;6.13;1.97;;;;;;;14.32;100.00;99917.50;5232294;28;20029;-72
2023/09/22 07:15:06;;;;;;;8.70;2.07;;;;;;;14.34;100.00;99915.56;5231017;28;20304;-73
2023/09/22 07:17:41;;;;;;;3.60;1.77;;;;;;;14.39;100.00;99914.19;5232437;28;20637;-73
2023/09/22 07:20:14;;;;;;;5.80;1.57;;;;;;;14.46;100.00;99922.38;5229431;28;20037;-73
2023/09/22 07:22:47;;;;;;;2.90;1.90;;;;;;;14.45;100.00;99917.25;5228524;28;20612;-72
2023/09/22 07:25:18;;;;;;;4.90;1.27;;;;;;;14.52;100.00;99919.16;5222362;28;20056;-72
2023/09/22 07:27:51;;;;;;;6.80;1.83;;;;;;;14.66;100.00;99935.50;5230677;28;20033;-73
2023/09/22 07:30:22;;;;;;;5.87;1.83;;;;;;;14.70;100.00;99938.69;5231973;28;20055;-73
2023/09/22 07:32:54;;;;;;;2.57;1.30;;;;;;;14.78;100.00;99938.84;5232297;28;20029;-72
2023/09/22 07:35:26;;;;;;;3.00;1.13;;;;;;;14.76;100.00;99923.16;5232161;28;20061;-72
2023/09/22 07:37:57;;;;;;;5.73;1.60;;;;;;;14.87;100.00;99943.25;5231383;28;20155;-72
2023/09/22 07:40:29;;;;;;;3.57;1.53;;;;;;;14.99;100.00;99954.47;5226879;28;20036;-72
2023/09/22 07:43:00;;;;;;;6.93;1.47;;;;;;;15.03;100.00;99952.38;5229082;28;20029;-71
2023/09/22 07:45:32;;;;;;;5.07;1.00;;;;;;;15.10;100.00;99950.84;5231194;28;20099;-71
2023/09/22 07:48:03;;;;;;;4.03;1.30;;;;;;;15.29;100.00;99966.75;5231481;28;20037;-71
2023/09/22 07:50:36;;;;;;;2.23;0.73;;;;;;;15.57;100.00;99966.75;5230684;28;20029;-71
2023/09/22 07:53:07;;;;;;;2.07;1.00;;;;;;;15.78;100.00;99965.69;5231609;28;20691;-71
2023/09/22 07:55:40;;;;;;;8.43;1.40;;;;;;;15.86;100.00;99971.06;5230009;28;20025;-71
2023/09/22 07:58:11;;;;;;;4.83;1.00;;;;;;;16.16;100.00;99976.16;5229636;28;20033;-71
2023/09/22 08:00:46;;;;;;;2.00;0.80;;;;;;;16.38;100.00;99972.25;5230752;28;20079;-71
2023/09/22 08:03:18;;;;;;;3.00;0.87;;;;;;;16.56;100.00;99968.75;5232122;28;20021;-71
2023/09/22 08:05:50;;;;;;;3.97;0.97;;;;;;;16.68;100.00;99978.13;5231301;28;20095;-71
2023/09/22 08:08:21;;;;;;;2.23;1.10;;;;;;;17.19;100.00;99978.47;5231107;28;20679;-71
2023/09/22 08:10:53;;;;;;;2.73;1.00;;;;;;;17.60;100.00;99976.00;5210087;28;20110;-71
2023/09/22 08:13:24;;;;;;;2.97;1.27;;;;;;;18.22;100.00;99989.09;5209850;28;20058;-71
2023/09/22 08:15:56;;;;;;;3.07;1.20;;;;;;;18.91;100.00;99987.09;5211378;28;20088;-71
2023/09/22 08:18:27;;;;;;;3.00;0.80;;;;;;;19.97;100.00;99980.75;5215970;28;20096;-72
2023/09/22 08:20:58;;;;;;;2.00;0.80;;;;;;;20.00;100.00;99992.88;5211155;28;20037;-73
2023/09/22 08:23:30;;;;;;;3.77;0.83;;;;;;;20.67;100.00;99990.56;5210692;28;20026;-72
2023/09/22 08:26:17;;;;;;;5.35;1.00;;;;;;;20.90;100.00;99990.53;5210844;28;20062;-72
2023/09/22 08:28:48;;;;;;;3.90;0.70;;;;;;;20.28;100.00;99995.88;5209853;28;20034;-72
2023/09/22 08:31:21;;;;;;;2.63;0.73;;;;;;;20.97;100.00;99993.31;5209709;28;20377;-72
2023/09/22 08:33:53;;;;;;;1.98;1.15;;;;;;;21.46;100.00;99993.78;5209929;28;20026;-72
2023/09/22 08:36:24;;;;;;;2.75;1.20;;;;;;;21.97;100.00;100004.66;5209137;28;20022;-72
2023/09/22 08:38:55;;;;;;;3.03;0.80;;;;;;;21.38;100.00;99988.56;5209915;28;20036;-72
2023/09/22 08:41:31;;;;;;;3.08;0.80;;;;;;;20.80;100.00;99996.09;5208636;28;20053;-72
2023/09/22 08:44:03;;;;;;;4.40;0.85;;;;;;;20.40;100.00;100006.09;5207246;28;20781;-72
2023/09/22 08:46:35;;;;;;;2.85;0.80;;;;;;;20.40;100.00;100006.09;5210357;28;20025;-72
2023/09/22 08:49:15;;;;;;;3.22;0.98;;;;;;;21.97;100.00;100002.00;5209204;28;20030;-72
2023/09/22 08:51:50;;;;;;;3.92;0.95;;;;;;;22.98;100.00;100002.06;5209666;28;20584;-72
2023/09/22 08:54:21;;;;;;;1.45;0.60;;;;;;;22.78;100.00;100009.97;5209009;28;20022;-72
2023/09/22 08:56:55;;;;;;;4.80;0.73;;;;;;;21.98;100.00;100007.13;5209433;28;20052;-72
2023/09/22 08:59:27;;;;;;;3.13;1.03;;;;;;;22.26;100.00;100004.72;5210887;28;20113;-73
2023/09/22 09:02:00;;;;;;;4.10;0.93;;;;;;;22.48;100.00;100006.38;5210254;28;20368;-72
2023/09/22 09:04:34;;;;;;;3.17;0.80;;;;;;;22.34;100.00;100008.09;5210189;28;20033;-72
2023/09/22 09:07:06;;;;;;;;;;;;;;;23.39;100.00;100021.81;5209198;28;20133;-73
2023/09/22 09:09:43;;;;;;;1.13;0.45;;;;;;;22.53;100.00;100018.34;5209307;28;20000;-72
2023/09/22 09:12:15;;;;;;;1.67;0.60;;;;;;;22.45;100.00;100025.44;5208749;28;20440;-72
2023/09/22 09:14:49;;;;;;;3.80;0.80;;;;;;;22.47;100.00;100010.06;5210921;28;20401;-73
2023/09/22 09:17:22;;;;;;;3.03;0.57;;;;;;;22.44;90.49;100013.13;5226169;28;20113;-72
2023/09/22 09:19:55;;;;;;;1.75;0.73;;;;;;;22.24;88.53;100021.75;5210260;28;20018;-72
2023/09/22 09:22:37;;;;;;;2.33;0.77;;;;;;;23.14;88.71;100019.66;5225381;28;20153;-73
2023/09/22 09:25:09;;;;;;;6.45;1.27;;;;;;;23.39;76.26;100021.81;5209414;28;20053;-72
2023/09/22 09:27:40;;;;;;;3.90;0.95;;;;;;;23.86;65.15;100029.25;5208976;28;20056;-73
2023/09/22 09:30:13;;;;;;;2.80;0.80;;;;;;;23.53;61.92;100024.59;5209584;28;20087;-71
2023/09/22 09:32:45;;;;;;;2.47;0.90;;;;;;;24.47;61.89;100023.25;5209462;28;20014;-73
2023/09/22 09:35:27;;;;;;;1.00;0.57;;;;;;;26.03;62.62;100021.03;5208867;28;20025;-73
2023/09/22 09:38:03;;;;;;;2.03;0.70;;;;;;;26.63;45.54;100028.91;5210264;28;20029;-73
2023/09/22 09:40:38;;;;;;;1.73;0.93;;;;;;;26.93;43.18;100033.63;5210288;28;20065;-74
2023/09/22 09:43:13;;;;;;;2.30;0.80;;;;;;;27.35;42.22;100035.69;5209114;28;20056;-73
2023/09/22 09:45:50;;;;;;;2.97;0.80;;;;;;;27.79;40.68;100040.16;5208995;28;20033;-73
2023/09/22 09:48:26;;;;;;;2.60;0.80;;;;;;;28.35;40.14;100044.56;5209553;28;20165;-73
2023/09/22 09:50:59;;;;;;;2.63;0.80;;;;;;;27.97;38.25;100031.22;5209739;28;20037;-73
2023/09/22 09:53:44;;;;;;;2.38;1.02;;;;;;;29.21;38.00;100056.03;5212613;28;20040;-73
2023/09/22 09:56:17;;;;;;;1.95;0.95;;;;;;;28.72;36.63;100044.41;5215438;28;20037;-73
2023/09/22 09:58:49;;;;;;;;;;;;;;;30.96;39.77;100047.84;5214387;28;20037;-73
2023/09/22 10:01:20;;;;;;;2.20;1.10;;;;;;;29.67;34.77;100045.38;5215151;28;19913;-74
2023/09/22 10:03:52;;;;;;;4.47;0.98;;;;;;;29.38;34.88;100049.91;5214850;28;20026;-73
2023/09/22 10:06:25;;;;;;;1.33;0.70;;;;;;;29.08;35.80;100038.22;5215732;28;20577;-74
2023/09/22 10:08:56;;;;;;;2.13;0.75;;;;;;;29.80;34.42;100030.78;5214724;28;20104;-73
2023/09/22 10:11:29;;;;;;;3.75;0.77;;;;;;;30.36;35.04;100032.06;5213483;28;20105;-73
2023/09/22 10:14:00;;;;;;;2.97;1.13;;;;;;;29.17;34.16;100044.06;5214378;28;20030;-73
2023/09/22 10:16:32;;;;;;;2.33;0.90;;;;;;;29.89;33.67;100050.13;5212314;28;20038;-74
2023/09/22 10:19:03;;;;;;;3.42;1.10;;;;;;;28.38;34.69;100039.56;5214024;28;20030;-74
2023/09/22 10:21:45;;;;;;;2.80;0.70;;;;;;;27.93;35.81;100030.03;5214591;28;20026;-73
2023/09/22 10:24:26;;;;;;;5.53;0.80;;;;;;;28.08;36.48;100031.50;5213974;28;20179;-74
2023/09/22 10:26:57;;;;;;;4.78;0.80;;;;;;;27.85;37.85;100035.75;5212386;28;20026;-75
2023/09/22 10:29:35;;;;;;;4.68;0.90;;;;;;;27.03;38.99;100033.97;5229774;28;20385;-73
2023/09/22 10:32:18;;;;;;;2.65;0.80;;;;;;;27.80;36.77;100036.44;5214359;28;20171;-74
2023/09/22 10:34:53;;;;;;;2.38;1.02;;;;;;;27.38;37.45;100024.50;5229145;28;20037;-73
2023/09/22 10:37:27;;;;;;;1.98;0.93;;;;;;;26.98;38.06;100027.56;5233559;28;20096;-73
2023/09/22 10:40:15;;;;;;;2.17;0.90;;;;;;;26.90;39.72;100029.50;5233788;28;20030;-73
2023/09/22 10:42:52;;;;;;;3.05;1.15;;;;;;;26.54;38.28;100031.06;5232825;28;20032;-74
2023/09/22 10:45:25;;;;;;;2.25;0.70;;;;;;;26.56;40.18;100029.81;5233484;28;20037;-73
2023/09/22 10:48:00;;;;;;;3.50;0.93;;;;;;;26.54;38.74;100034.56;5233705;28;20035;-73
2023/09/22 10:50:33;;;;;;;2.28;0.60;;;;;;;25.57;39.30;100020.22;5233113;28;20029;-74
2023/09/22 10:53:06;;;;;;;1.08;0.70;;;;;;;26.05;38.74;100027.03;5233270;28;20028;-73
2023/09/22 10:55:46;;;;;;;4.18;1.17;;;;;;;25.83;40.52;100027.31;5231738;28;20068;-73
2023/09/22 10:58:20;;;;;;;2.40;0.80;;;;;;;25.10;41.52;100032.69;5233021;28;20498;-73
2023/09/22 11:01:00;;;;;;;4.03;1.00;;;;;;;25.73;40.68;100029.66;5233044;28;20071;-73
2023/09/22 11:03:38;;;;;;;3.05;1.00;;;;;;;25.67;41.02;100033.19;5248793;28;20040;-73
2023/09/22 11:06:10;;;;;;;2.53;0.70;;;;;;;25.42;40.40;100031.19;5231815;28;20053;-73
2023/09/22 11:08:52;;;;;;;1.80;0.82;;;;;;;25.65;42.45;100035.25;5233361;28;20017;-75
2023/09/22 11:11:23;;;;;;;3.25;0.70;;;;;;;25.62;40.79;100023.88;5232440;28;20030;-74
2023/09/22 11:13:56;;;;;;;4.53;1.08;;;;;;;25.37;41.38;100029.97;5233205;28;20030;-74
2023/09/22 11:16:29;;;;;;;1.40;0.60;;;;;;;25.27;42.43;100024.22;5231902;28;20069;-74
2023/09/22 11:19:05;;;;;;;2.03;0.70;;;;;;;25.44;43.17;100029.94;5231810;28;20035;-78
2023/09/22 11:21:38;;;;;;;3.70;1.20;;;;;;;25.09;42.57;100044.47;5213813;28;20040;-73
2023/09/22 11:24:09;;;;;;;2.90;0.70;;;;;;;24.73;43.30;100045.69;5211679;28;20465;-74
2023/09/22 11:26:41;;;;;;;2.78;0.88;;;;;;;24.27;45.83;100050.78;5227227;28;20037;-72
2023/09/22 11:29:15;;;;;;;1.77;0.80;;;;;;;24.44;44.76;100053.91;5211773;28;20030;-72
2023/09/22 11:31:50;;;;;;;;;;;;;;;25.04;44.11;100044.25;5213071;28;20539;-72
2023/09/22 11:34:22;;;;;;;1.75;0.80;;;;;;;24.43;45.88;100046.91;5227429;28;19920;-72
2023/09/22 11:36:55;;;;;;;4.22;1.02;;;;;;;24.14;45.31;100040.88;5212010;28;20123;-72
2023/09/22 11:39:29;;;;;;;2.38;0.88;;;;;;;24.23;44.81;100053.03;5212753;28;20021;-72
2023/09/22 11:42:01;;;;;;;2.47;0.80;;;;;;;24.50;44.89;100052.28;5211064;28;20029;-74
2023/09/22 11:44:33;;;;;;;1.75;0.80;;;;;;;24.18;43.96;100047.47;5211860;28;20030;-73
2023/09/22 11:47:05;;;;;;;2.55;0.95;;;;;;;24.31;44.23;100059.22;5211676;28;20032;-73
2023/09/22 11:49:36;;;;;;;1.92;0.75;;;;;;;24.17;44.66;100056.50;5211934;28;20564;-73