Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:49;;;;;;;2.25;1.30;;;25.60;43.50;;;;;;5041806;28;20033;-68
2022/07/19 00:03:16;;;;;;;1.67;1.35;;;25.50;43.70;;;;;;5042502;28;20022;-68
2022/07/19 00:05:43;;;;;;;1.58;1.20;;;25.40;43.80;;;;;;5037550;28;20052;-68
2022/07/19 00:08:08;;;;;;;2.85;1.48;;;25.40;43.80;;;;;;5039872;28;20026;-68
2022/07/19 00:10:34;;;;;;;2.35;1.42;;;25.40;43.70;;;;;;5042740;28;20051;-67
2022/07/19 00:13:00;;;;;;;2.45;1.50;;;25.50;43.70;;;;;;5047572;28;20031;-67
2022/07/19 00:15:26;;;;;;;2.28;1.40;;;25.50;43.70;;;;;;5042686;28;20029;-67
2022/07/19 00:17:51;;;;;;;4.38;1.38;;;25.50;43.50;;;;;;5038982;28;20037;-67
2022/07/19 00:20:19;;;;;;;1.40;1.30;;;25.50;43.30;;;;;;5046670;28;20037;-67
2022/07/19 00:22:45;;;;;;;2.38;1.40;;;25.50;43.10;;;;;;5046758;28;20109;-67
2022/07/19 00:25:11;;;;;;;1.77;1.40;;;25.50;42.90;;;;;;5047244;28;20503;-66
2022/07/19 00:27:37;;;;;;;2.92;1.40;;;25.60;42.80;;;;;;5047862;28;20030;-66
2022/07/19 00:30:05;;;;;;;1.90;1.17;;;25.60;42.90;;;;;;5048476;28;20026;-67
2022/07/19 00:32:31;;;;;;;3.17;1.25;;;25.60;42.80;;;;;;5046761;28;20437;-66
2022/07/19 00:34:56;;;;;;;2.00;1.30;;;25.60;42.80;;;;;;5043865;28;20017;-66
2022/07/19 00:37:22;;;;;;;1.45;1.30;;;25.70;42.70;;;;;;5047151;28;20032;-66
2022/07/19 00:39:47;;;;;;;2.35;1.45;;;25.70;42.60;;;;;;5047988;28;20032;-67
2022/07/19 00:42:14;;;;;;;1.55;1.30;;;25.70;42.40;;;;;;5048222;28;20025;-67
2022/07/19 00:44:40;;;;;;;1.60;1.10;;;25.80;42.30;;;;;;5047760;28;20025;-67
2022/07/19 00:47:06;;;;;;;4.47;2.30;;;25.80;42.20;;;;;;5045055;28;20036;-65
2022/07/19 00:49:32;;;;;;;5.00;2.05;;;25.80;42.20;;;;;;5045933;28;20626;-66
2022/07/19 00:51:59;;;;;;;2.85;1.77;;;25.90;42.10;;;;;;5039141;28;20152;-66
2022/07/19 00:54:27;;;;;;;2.35;1.40;;;25.90;42.10;;;;;;5033172;28;20595;-66
2022/07/19 00:56:54;;;;;;;2.28;1.63;;;25.90;42.70;;;;;;5032290;28;20037;-67
2022/07/19 00:59:20;;;;;;;2.92;1.40;;;25.80;42.20;;;;;;5046325;28;20065;-67
2022/07/19 01:01:46;;;;;;;2.42;1.48;;;25.80;42.30;;;;;;5045601;28;20025;-67
2022/07/19 01:04:11;;;;;;;2.08;1.40;;;25.80;42.30;;;;;;5048597;28;20037;-66
2022/07/19 01:06:37;;;;;;;1.80;1.30;;;25.80;42.40;;;;;;5047057;28;20567;-66
2022/07/19 01:09:04;;;;;;;1.75;1.58;;;25.80;42.50;;;;;;5053335;28;20039;-66
2022/07/19 01:11:30;;;;;;;1.90;1.48;;;25.80;42.60;;;;;;5038560;28;20109;-67
2022/07/19 01:13:56;;;;;;;2.20;1.50;;;25.80;42.80;;;;;;5042167;28;20025;-67
2022/07/19 01:16:22;;;;;;;3.70;1.50;;;25.80;42.90;;;;;;5041708;28;20024;-67
2022/07/19 01:18:50;;;;;;;1.63;1.48;;;25.70;42.90;;;;;;5044850;28;20029;-67
2022/07/19 01:21:21;;;;;;;2.50;1.67;;;25.70;43.20;;;;;;5038877;28;20037;-68
2022/07/19 01:23:48;;;;;;;2.28;1.58;;;25.60;43.20;;;;;;5051539;28;20082;-67
2022/07/19 01:26:13;;;;;;;2.53;1.50;;;25.60;43.30;;;;;;5044968;28;20499;-68
2022/07/19 01:28:39;;;;;;;2.13;1.70;;;25.60;43.40;;;;;;5045947;28;20044;-66
2022/07/19 01:31:04;;;;;;;2.28;1.80;;;25.50;43.40;;;;;;5047593;28;20025;-69
2022/07/19 01:33:30;;;;;;;2.00;1.48;;;25.50;44.00;;;;;;5051259;28;20029;-66
2022/07/19 01:35:56;;;;;;;2.30;1.50;;;25.40;43.80;;;;;;5049346;28;20552;-67
2022/07/19 01:38:21;;;;;;;2.40;1.50;;;25.40;44.00;;;;;;5043652;28;20044;-68
2022/07/19 01:40:46;;;;;;;2.38;1.60;;;25.30;44.10;;;;;;5051185;28;20028;-67
2022/07/19 01:43:12;;;;;;;2.17;1.50;;;25.30;44.20;;;;;;5048008;28;20040;-67
2022/07/19 01:45:38;;;;;;;2.38;1.40;;;25.20;44.40;;;;;;5050854;28;20069;-67
2022/07/19 01:48:04;;;;;;;4.30;1.80;;;25.10;44.50;;;;;;5047866;28;20028;-68
2022/07/19 01:50:30;;;;;;;2.10;1.80;;;25.10;44.60;;;;;;5047945;28;20033;-67
2022/07/19 01:52:55;;;;;;;1.90;1.40;;;25.00;44.60;;;;;;5045637;28;20518;-67
2022/07/19 01:55:21;;;;;;;1.88;1.50;;;25.00;44.70;;;;;;5041221;28;20025;-67
2022/07/19 01:57:48;;;;;;;2.33;1.70;;;24.90;45.30;;;;;;5046186;28;20029;-67
2022/07/19 02:00:13;;;;;;;1.73;1.40;;;24.90;44.60;;;;;;5046275;28;20502;-67
2022/07/19 02:02:39;;;;;;;1.38;1.27;;;24.90;44.40;;;;;;5042835;28;20064;-67
2022/07/19 02:05:06;;;;;;;1.75;1.33;;;24.90;44.10;;;;;;5046857;28;20549;-68
2022/07/19 02:07:32;;;;;;;2.40;1.27;;;25.00;43.70;;;;;;5042282;28;20033;-67
2022/07/19 02:09:57;;;;;;;1.80;1.20;;;25.10;43.30;;;;;;5045169;28;20031;-67
2022/07/19 02:12:23;;;;;;;1.35;1.25;;;25.10;42.90;;;;;;5045464;28;20024;-67
2022/07/19 02:14:49;;;;;;;1.50;1.10;;;25.20;42.80;;;;;;5043576;28;20440;-67
2022/07/19 02:17:15;;;;;;;1.70;1.30;;;25.20;42.50;;;;;;5041378;28;20044;-66
2022/07/19 02:19:40;;;;;;;1.48;1.00;;;25.30;42.30;;;;;;5047264;28;20040;-67
2022/07/19 02:22:06;;;;;;;1.67;1.17;;;25.30;42.00;;;;;;5049336;28;20044;-67
2022/07/19 02:24:31;;;;;;;3.08;2.03;;;25.30;41.80;;;;;;5047630;28;20037;-67
2022/07/19 02:26:57;;;;;;;2.63;1.70;;;25.40;41.60;;;;;;5049178;28;20021;-68
2022/07/19 02:29:22;;;;;;;1.98;1.58;;;25.40;41.40;;;;;;5046323;28;20056;-68
2022/07/19 02:31:48;;;;;;;2.22;1.40;;;25.40;41.30;;;;;;5040786;28;20490;-68
2022/07/19 02:34:13;;;;;;;2.30;1.42;;;25.40;41.20;;;;;;5043408;28;20454;-68
2022/07/19 02:36:39;;;;;;;1.58;1.30;;;25.40;41.00;;;;;;5048432;28;20028;-68
2022/07/19 02:39:04;;;;;;;1.98;1.48;;;25.50;40.80;;;;;;5047523;28;20025;-68
2022/07/19 02:41:31;;;;;;;1.30;1.20;;;25.50;40.60;;;;;;5043658;28;20059;-68
2022/07/19 02:43:57;;;;;;;2.28;1.40;;;25.50;40.50;;;;;;5045537;28;20127;-67
2022/07/19 02:46:22;;;;;;;2.65;1.50;;;25.50;40.40;;;;;;5048310;28;20534;-66
2022/07/19 02:48:48;;;;;;;2.58;1.35;;;25.50;40.30;;;;;;5044163;28;20033;-66
2022/07/19 02:51:13;;;;;;;3.40;1.50;;;25.50;40.30;;;;;;5050938;28;20388;-67
2022/07/19 02:53:39;;;;;;;1.70;1.20;;;25.50;40.30;;;;;;5047398;28;20021;-67
2022/07/19 02:56:05;;;;;;;2.35;1.30;;;25.50;40.30;;;;;;5043496;28;20021;-67
2022/07/19 02:58:31;;;;;;;1.98;1.30;;;25.50;40.20;;;;;;5042062;28;20077;-67
2022/07/19 03:00:56;;;;;;;1.63;1.13;;;25.50;40.10;;;;;;5041877;28;20491;-67
2022/07/19 03:06:06;;;;;;;2.55;1.30;;;25.50;40.00;;;;;;5043274;28;20075;-66
2022/07/19 03:08:32;;;;;;;2.53;1.40;;;25.50;39.80;;;;;;5043008;28;20084;-67
2022/07/19 03:10:57;;;;;;;2.78;1.42;;;25.50;39.80;;;;;;5042323;28;20021;-66
2022/07/19 03:13:23;;;;;;;1.42;1.33;;;25.50;39.60;;;;;;5040465;28;20026;-66
2022/07/19 03:15:48;;;;;;;1.95;1.27;;;25.50;39.40;;;;;;5044908;28;20021;-67
2022/07/19 03:18:14;;;;;;;1.70;1.10;;;25.60;39.40;;;;;;5039886;28;20036;-67
2022/07/19 03:20:39;;;;;;;2.15;1.33;;;25.50;39.20;;;;;;5049046;28;20029;-67
2022/07/19 03:23:05;;;;;;;1.38;1.23;;;25.60;39.10;;;;;;5047278;28;20044;-67
2022/07/19 03:25:30;;;;;;;2.63;1.35;;;25.60;39.10;;;;;;5040118;28;20037;-67
2022/07/19 03:27:56;;;;;;;2.03;1.75;;;25.60;39.20;;;;;;5047836;28;20044;-67
2022/07/19 03:30:22;;;;;;;2.83;2.13;;;25.60;39.30;;;;;;5044003;28;20025;-67
2022/07/19 03:32:48;;;;;;;2.50;1.67;;;25.60;39.30;;;;;;5042439;28;20075;-67
2022/07/19 03:35:14;;;;;;;1.88;1.45;;;25.60;39.30;;;;;;5046106;28;20025;-67
2022/07/19 03:37:39;;;;;;;1.50;1.20;;;25.50;39.30;;;;;;5044156;28;20029;-67
2022/07/19 03:40:05;;;;;;;2.90;1.38;;;25.50;39.30;;;;;;5048230;28;20102;-67
2022/07/19 03:42:31;;;;;;;1.70;1.27;;;25.50;39.40;;;;;;5049367;28;20384;-67
2022/07/19 03:44:57;;;;;;;1.40;1.20;;;25.50;39.20;;;;;;5045371;28;20070;-67
2022/07/19 03:47:22;;;;;;;1.75;1.08;;;25.50;39.20;;;;;;5044140;28;20037;-67
2022/07/19 03:49:48;;;;;;;2.75;0.95;;;25.50;39.10;;;;;;5043794;28;20395;-67
2022/07/19 03:52:13;;;;;;;0.98;0.80;;;25.50;39.00;;;;;;5041254;28;20083;-66
2022/07/19 03:54:39;;;;;;;1.48;1.30;;;25.50;38.90;;;;;;5040254;28;20053;-67
2022/07/19 03:57:05;;;;;;;1.20;1.05;;;25.60;38.80;;;;;;5043801;28;20021;-66
2022/07/19 03:59:30;;;;;;;3.03;1.40;;;25.60;38.70;;;;;;5047487;28;20029;-66
2022/07/19 04:01:56;;;;;;;2.45;1.05;;;25.60;38.70;;;;;;5044993;28;20029;-67
2022/07/19 04:04:21;;;;;;;4.53;1.10;;;25.70;38.70;;;;;;5048375;28;20074;-67
2022/07/19 04:06:47;;;;;;;1.80;1.23;;;25.70;38.60;;;;;;5043187;28;20116;-67
2022/07/19 04:09:13;;;;;;;2.05;0.95;;;25.70;38.80;;;;;;5038431;28;20100;-67
2022/07/19 04:11:38;;;;;;;1.45;1.00;;;25.70;38.50;;;;;;5047507;28;20663;-67
2022/07/19 04:14:04;;;;;;;2.50;1.40;;;25.70;38.40;;;;;;5047574;28;20455;-67
2022/07/19 04:16:30;;;;;;;1.98;1.27;;;25.70;38.30;;;;;;5048363;28;20100;-67
2022/07/19 04:18:56;;;;;;;2.80;1.33;;;25.70;38.20;;;;;;5037353;28;20112;-67
2022/07/19 04:21:21;;;;;;;2.35;1.40;;;25.70;38.20;;;;;;5048797;28;20111;-67
2022/07/19 04:23:47;;;;;;;2.22;1.23;;;25.70;38.20;;;;;;5040622;28;20044;-67
2022/07/19 04:26:12;;;;;;;3.15;1.60;;;25.70;38.10;;;;;;5044236;28;20391;-67
2022/07/19 04:28:38;;;;;;;1.45;1.27;;;25.80;38.00;;;;;;5045126;28;20485;-68
2022/07/19 04:31:04;;;;;;;1.80;1.42;;;25.80;38.00;;;;;;5041436;28;20013;-66
2022/07/19 04:33:29;;;;;;;2.58;1.52;;;25.90;37.90;;;;;;5042686;28;20052;-66
2022/07/19 04:35:55;;;;;;;2.58;1.60;;;25.90;37.80;;;;;;5040487;28;20047;-67
2022/07/19 04:38:21;;;;;;;2.92;1.50;;;25.90;37.70;;;;;;5039779;28;20071;-67
2022/07/19 04:40:47;;;;;;;2.28;1.65;;;26.00;37.60;;;;;;5043388;28;20024;-67
2022/07/19 04:43:13;;;;;;;2.28;1.40;;;26.00;37.40;;;;;;5048551;28;20111;-67
2022/07/19 04:45:41;;;;;;;2.03;1.67;;;26.10;37.30;;;;;;5049219;28;20037;-67
2022/07/19 04:48:07;;;;;;;5.15;2.00;;;26.10;37.20;;;;;;5048047;28;20060;-67
2022/07/19 04:50:33;;;;;;;2.40;1.45;;;26.20;37.20;;;;;;5049811;28;20045;-67
2022/07/19 04:52:58;;;;;;;1.85;1.38;;;26.20;37.10;;;;;;5047949;28;20082;-67
2022/07/19 04:55:24;;;;;;;3.05;1.75;;;26.20;37.30;;;;;;5047528;28;20029;-67
2022/07/19 04:57:49;;;;;;;2.53;1.80;;;26.20;37.10;;;;;;5051390;28;20048;-67
2022/07/19 05:00:15;;;;;;;4.32;1.80;;;26.20;37.10;;;;;;5043682;28;20419;-67
2022/07/19 05:02:41;;;;;;;2.53;1.55;;;26.20;37.20;;;;;;5042356;28;20029;-67
2022/07/19 05:05:07;;;;;;;1.80;1.55;;;26.20;37.30;;;;;;5051979;28;20434;-67
2022/07/19 05:07:32;;;;;;;1.45;1.15;;;26.20;37.30;;;;;;5047458;28;20040;-67
2022/07/19 05:09:58;;;;;;;2.35;1.50;;;26.40;37.30;;;;;;5046867;28;20021;-67
2022/07/19 05:12:23;;;;;;;1.50;1.20;;;26.80;36.90;;;;;;5049737;28;20472;-66
2022/07/19 05:14:49;;;;;;;1.50;1.30;;;27.30;36.40;;;;;;5051017;28;20368;-66
2022/07/19 05:17:15;;;;;;;2.42;1.50;;;27.70;35.90;;;;;;5045423;28;20495;-66
2022/07/19 05:19:40;;;;;;;2.28;1.40;;;28.00;35.40;;;;;;5044642;28;20087;-66
2022/07/19 05:22:06;;;;;;;1.92;1.20;;;28.30;35.10;;;;;;5046982;28;20063;-66
2022/07/19 05:24:32;;;;;;;1.75;1.42;;;28.60;34.80;;;;;;5047537;28;20026;-66
2022/07/19 05:26:57;;;;;;;2.33;1.40;;;28.80;34.40;;;;;;5045852;28;20041;-66
2022/07/19 05:29:23;;;;;;;2.95;1.42;;;29.10;34.20;;;;;;5040980;28;20033;-66
2022/07/19 05:31:48;;;;;;;1.77;1.40;;;29.40;34.00;;;;;;5043915;28;20654;-66
2022/07/19 05:34:14;;;;;;;2.50;1.50;;;29.80;33.80;;;;;;5046144;28;20025;-66
2022/07/19 05:36:40;;;;;;;3.67;1.75;;;30.00;33.50;;;;;;5051162;28;20020;-66
2022/07/19 05:39:06;;;;;;;4.25;2.03;;;30.30;33.40;;;;;;5052738;28;20113;-66
2022/07/19 05:41:31;;;;;;;3.78;1.80;;;30.50;33.10;;;;;;5035827;28;20068;-65
2022/07/19 05:43:57;;;;;;;3.28;1.90;;;30.60;33.10;;;;;;5048180;28;20100;-66
2022/07/19 05:46:22;;;;;;;3.88;2.60;;;30.80;32.90;;;;;;5038370;28;20033;-67
2022/07/19 05:48:48;;;;;;;3.70;2.38;;;30.70;32.70;;;;;;5044345;28;20407;-66
2022/07/19 05:51:14;;;;;;;2.60;2.10;;;30.70;32.80;;;;;;5039215;28;20406;-66
2022/07/19 05:53:40;;;;;;;2.45;2.00;;;30.80;32.80;;;;;;5049479;28;20025;-66
2022/07/19 05:56:06;;;;;;;3.78;1.70;;;31.00;32.90;;;;;;5044295;28;20780;-66
2022/07/19 05:58:32;;;;;;;4.22;2.38;;;31.40;32.70;;;;;;5044519;28;20159;-66
2022/07/19 06:03:42;;;;;;;3.97;2.70;;;31.80;32.30;;;;;;5043671;28;20036;-66
2022/07/19 06:06:07;;;;;;;3.53;2.40;;;31.80;32.00;;;;;;5045258;28;20028;-66
2022/07/19 06:08:33;;;;;;;5.10;2.40;;;32.00;32.30;;;;;;5051467;28;20040;-66
2022/07/19 06:10:59;;;;;;;5.53;2.60;;;32.20;32.20;;;;;;5053145;28;20017;-65
2022/07/19 06:13:25;;;;;;;4.93;2.50;;;32.40;32.10;;;;;;5050212;28;20034;-65
2022/07/19 06:15:51;;;;;;;5.63;2.63;;;32.30;31.90;;;;;;5053593;28;20021;-65
2022/07/19 06:18:17;;;;;;;2.92;2.20;;;32.60;32.00;;;;;;5047545;28;20057;-66
2022/07/19 06:20:43;;;;;;;5.05;2.78;;;32.60;31.90;;;;;;5051099;28;20111;-65
2022/07/19 06:23:08;;;;;;;5.38;2.75;;;32.40;31.90;;;;;;5053185;28;20046;-65
2022/07/19 06:25:34;;;;;;;3.95;2.10;;;32.40;32.10;;;;;;5053519;28;20029;-66
2022/07/19 06:27:59;;;;;;;3.08;2.40;;;32.60;32.20;;;;;;5043912;28;20108;-66
2022/07/19 06:30:25;;;;;;;5.75;2.58;;;32.40;32.30;;;;;;5032566;28;20443;-66
2022/07/19 06:32:51;;;;;;;3.55;2.50;;;32.60;32.50;;;;;;5032677;28;20076;-66
2022/07/19 06:35:16;;;;;;;3.60;2.17;;;32.70;32.40;;;;;;5032803;28;20391;-67
2022/07/19 06:37:42;;;;;;;3.58;2.58;;;32.50;32.70;;;;;;5034904;28;20032;-67
2022/07/19 06:40:08;;;;;;;3.72;2.50;;;32.10;33.10;;;;;;5051429;28;20491;-67
2022/07/19 06:42:34;;;;;;;3.75;2.00;;;31.80;33.50;;;;;;5052244;28;20025;-66
2022/07/19 06:45:01;;;;;;;3.92;2.38;;;31.60;33.80;;;;;;5052168;28;20028;-67
2022/07/19 06:47:28;;;;;;;5.00;2.60;;;31.30;34.00;;;;;;5045497;28;20480;-65
2022/07/19 06:49:54;;;;;;;4.68;2.65;;;31.10;34.30;;;;;;5051635;28;20009;-65
2022/07/19 06:52:19;;;;;;;5.57;2.65;;;30.90;35.30;;;;;;5052225;28;20021;-66
2022/07/19 06:54:45;;;;;;;6.00;2.80;;;30.80;35.00;;;;;;5051730;28;20052;-66
2022/07/19 06:57:10;;;;;;;5.97;2.50;;;30.60;35.30;;;;;;5050707;28;20021;-66
2022/07/19 06:59:36;;;;;;;5.25;2.47;;;30.60;35.40;;;;;;5032246;28;20060;-66
2022/07/19 07:02:03;;;;;;;5.45;2.90;;;30.60;35.50;;;;;;5051987;28;20522;-66
2022/07/19 07:04:28;;;;;;;6.03;2.78;;;30.40;35.80;;;;;;5052025;28;20025;-66
2022/07/19 07:06:54;;;;;;;3.75;2.20;;;30.40;36.20;;;;;;5043155;28;20025;-66
2022/07/19 07:09:20;;;;;;;5.38;2.25;;;30.50;36.10;;;;;;5047188;28;20083;-66
2022/07/19 07:11:45;;;;;;;2.97;1.90;;;30.60;36.20;;;;;;5045830;28;20021;-66
2022/07/19 07:14:11;;;;;;;5.97;2.65;;;30.70;36.20;;;;;;5047925;28;20464;-66
2022/07/19 07:16:37;;;;;;;3.72;2.33;;;30.70;36.20;;;;;;5051828;28;20032;-66
2022/07/19 07:19:02;;;;;;;3.40;2.30;;;30.70;36.40;;;;;;5056104;28;20021;-67
2022/07/19 07:21:29;;;;;;;4.05;2.20;;;30.70;36.50;;;;;;5048095;28;20037;-67
2022/07/19 07:23:55;;;;;;;3.63;2.22;;;30.80;36.50;;;;;;5051396;28;20017;-67
2022/07/19 07:26:21;;;;;;;3.47;2.30;;;30.70;36.20;;;;;;5047662;28;20372;-67
2022/07/19 07:28:46;;;;;;;4.15;2.67;;;30.70;36.30;;;;;;5042046;28;20025;-66
2022/07/19 07:31:15;;;;;;;6.43;2.67;;;30.60;36.40;;;;;;5044630;28;20020;-67
2022/07/19 07:33:40;;;;;;;4.75;2.80;;;30.40;36.70;;;;;;5043282;28;20024;-67
2022/07/19 07:36:06;;;;;;;3.53;2.45;;;30.40;37.10;;;;;;5041821;28;20017;-67
2022/07/19 07:38:32;;;;;;;4.68;2.40;;;30.50;37.00;;;;;;5040837;28;20033;-67
2022/07/19 07:40:57;;;;;;;3.83;2.05;;;30.40;37.00;;;;;;5043093;28;20021;-66
2022/07/19 07:43:23;;;;;;;4.43;2.30;;;30.60;37.10;;;;;;5040690;28;20435;-65
2022/07/19 07:45:49;;;;;;;5.78;2.83;;;30.90;36.80;;;;;;5038145;28;20025;-66
2022/07/19 07:48:14;;;;;;;4.57;2.28;;;30.80;36.80;;;;;;5038911;28;20547;-66
2022/07/19 07:50:40;;;;;;;4.57;2.08;;;30.80;37.00;;;;;;5037155;28;20033;-66
2022/07/19 07:53:05;;;;;;;4.03;2.33;;;31.00;37.00;;;;;;5036776;28;20046;-65
2022/07/19 07:55:32;;;;;;;3.83;2.22;;;31.20;36.70;;;;;;5037531;28;20056;-66
2022/07/19 07:57:58;;;;;;;7.15;2.50;;;31.40;36.60;;;;;;5034554;28;20029;-66
2022/07/19 08:00:23;;;;;;;3.55;2.22;;;31.30;36.30;;;;;;5045002;28;20036;-66
2022/07/19 08:02:49;;;;;;;4.32;2.40;;;31.20;36.60;;;;;;5048179;28;20099;-66
2022/07/19 08:05:15;;;;;;;6.65;2.58;;;31.10;36.70;;;;;;5048717;28;20036;-66
2022/07/19 08:07:40;;;;;;;7.05;2.20;;;31.00;36.60;;;;;;5048783;28;20391;-66
2022/07/19 08:10:08;;;;;;;2.92;1.85;;;31.10;36.90;;;;;;5047464;28;20476;-66
2022/07/19 08:12:34;;;;;;;2.58;1.80;;;31.40;37.00;;;;;;5045466;28;20060;-66
2022/07/19 08:15:00;;;;;;;3.90;2.10;;;31.60;37.70;;;;;;5046098;28;20045;-65
2022/07/19 08:17:25;;;;;;;4.18;2.10;;;31.80;36.80;;;;;;5055132;28;20045;-65
2022/07/19 08:19:51;;;;;;;4.93;2.53;;;32.00;36.50;;;;;;5052808;28;20091;-65
2022/07/19 08:22:18;;;;;;;4.60;2.20;;;32.10;36.40;;;;;;5051168;28;20033;-65
2022/07/19 08:24:44;;;;;;;3.58;2.00;;;32.10;36.20;;;;;;5053554;28;20384;-65
2022/07/19 08:27:10;;;;;;;4.40;2.50;;;32.00;35.70;;;;;;5053013;28;20017;-64
2022/07/19 08:29:35;;;;;;;4.50;2.13;;;31.90;35.70;;;;;;5053511;28;20036;-65
2022/07/19 08:32:01;;;;;;;3.55;2.10;;;31.90;36.10;;;;;;5045759;28;20385;-64
2022/07/19 08:34:27;;;;;;;4.25;1.90;;;31.90;36.10;;;;;;5053890;28;20009;-65
2022/07/19 08:36:53;;;;;;;5.95;2.47;;;32.10;36.00;;;;;;5055049;28;20116;-66
2022/07/19 08:39:19;;;;;;;4.38;2.08;;;32.30;35.70;;;;;;5054999;28;20538;-65
2022/07/19 08:41:46;;;;;;;4.25;1.92;;;32.50;35.50;;;;;;5055002;28;20500;-65
2022/07/19 08:44:12;;;;;;;3.22;1.90;;;32.60;34.90;;;;;;5054767;28;20052;-66
2022/07/19 08:46:40;;;;;;;4.90;2.00;;;32.70;34.50;;;;;;5055492;28;20469;-65
2022/07/19 08:49:06;;;;;;;4.68;2.00;;;32.70;34.50;;;;;;5054441;28;20028;-65
2022/07/19 08:51:32;;;;;;;2.70;1.83;;;32.70;34.10;;;;;;5054944;28;20025;-65
2022/07/19 08:53:58;;;;;;;3.75;1.95;;;32.90;34.00;;;;;;5057625;28;20028;-65
2022/07/19 08:59:24;;;;;;;2.92;1.77;;;33.10;33.50;;;;;;5053889;28;20671;-65
2022/07/19 09:01:51;;;;;;;6.55;1.80;;;33.20;33.40;;;;;;5052345;28;20032;-66
2022/07/19 09:04:21;;;;;;;7.13;1.92;;;33.40;33.30;;;;;;5051313;28;20403;-66
2022/07/19 09:06:52;;;;;;;3.53;1.70;;;33.50;33.00;;;;;;5053013;28;20440;-65
2022/07/19 09:09:21;;;;;;;4.03;2.03;;;33.50;32.90;;;;;;5051014;28;20071;-64
2022/07/19 09:11:50;;;;;;;3.78;1.83;;;33.50;32.40;;;;;;5050528;28;20468;-65
2022/07/19 09:14:34;;;;;;;3.10;1.67;;;33.60;32.50;;;;;;5052833;28;20029;-65
2022/07/19 09:17:02;;;;;;;2.35;1.67;;;33.70;32.60;;;;;;5049430;28;20036;-65
2022/07/19 09:19:30;;;;;;;4.22;1.98;;;33.90;32.60;;;;;;5050826;28;20028;-66
2022/07/19 09:22:02;;;;;;;4.38;1.83;;;34.00;32.10;;;;;;5052719;28;20059;-67
2022/07/19 09:24:30;;;;;;;4.15;1.80;;;33.90;32.10;;;;;;5049533;28;20163;-66
2022/07/19 09:26:55;;;;;;;2.90;1.70;;;34.00;32.40;;;;;;5049079;28;20025;-65
2022/07/19 09:29:21;;;;;;;4.95;1.73;;;34.10;32.30;;;;;;5052415;28;20033;-66
2022/07/19 09:32:06;;;;;;;3.47;1.50;;;34.10;32.10;;;;;;5047438;28;20017;-65
2022/07/19 09:34:34;;;;;;;4.63;1.90;;;34.20;32.60;;;;;;5048312;28;20021;-65
2022/07/19 09:37:12;;;;;;;4.55;2.00;;;34.30;31.90;;;;;;5042731;28;20035;-65
2022/07/19 09:39:41;;;;;;;3.92;1.98;;;34.30;31.80;;;;;;5042069;28;20659;-65
2022/07/19 09:42:08;;;;;;;3.78;1.70;;;34.40;32.20;;;;;;5041256;28;20044;-65
2022/07/19 09:44:33;;;;;;;4.63;3.17;;;34.40;32.10;;;;;;5043135;28;20041;-65
2022/07/19 09:46:59;;;;;;;3.92;2.15;;;34.50;32.20;;;;;;5044131;28;20997;-65
2022/07/19 09:49:25;;;;;;;3.97;2.35;;;34.60;32.00;;;;;;5045309;28;20028;-65
2022/07/19 09:51:53;;;;;;;5.10;1.92;;;34.40;32.10;;;;;;5040268;28;20447;-64
2022/07/19 09:54:21;;;;;;;5.03;2.40;;;34.40;32.40;;;;;;5046741;28;20025;-65
2022/07/19 09:56:49;;;;;;;4.63;2.28;;;34.50;32.60;;;;;;5042503;28;20103;-65
2022/07/19 09:59:16;;;;;;;3.83;2.03;;;34.60;32.40;;;;;;5044946;28;20029;-65
2022/07/19 10:01:43;;;;;;;3.25;2.00;;;34.80;32.00;;;;;;5045581;28;20048;-65
2022/07/19 10:04:18;;;;;;;3.25;1.75;;;34.90;31.70;;;;;;5045439;28;20114;-65
2022/07/19 10:06:44;;;;;;;3.80;1.80;;;35.10;31.40;;;;;;5044253;28;20031;-65
2022/07/19 10:09:14;;;;;;;6.35;2.08;;;35.20;31.00;;;;;;5043356;28;20132;-65
2022/07/19 10:11:40;;;;;;;2.80;2.08;;;35.20;30.80;;;;;;5043382;28;20026;-65
2022/07/19 10:14:07;;;;;;;2.92;1.80;;;35.20;30.10;;;;;;5039466;28;20021;-65
2022/07/19 10:16:48;;;;;;;4.32;1.98;;;35.10;29.80;;;;;;5038762;28;20115;-65
2022/07/19 10:19:18;;;;;;;;;;;35.10;29.50;;;;;;5043459;28;20107;-65
2022/07/19 10:21:46;;;;;;;6.53;2.10;;;34.90;29.70;;;;;;5039821;28;19939;-65
2022/07/19 10:24:11;;;;;;;4.05;2.17;;;34.90;30.00;;;;;;5047885;28;20017;-65
2022/07/19 10:26:42;;;;;;;1.83;1.50;;;35.00;30.10;;;;;;5044782;28;20082;-65
2022/07/19 10:29:17;;;;;;;4.38;1.88;;;35.10;30.30;;;;;;5048230;28;20009;-65
2022/07/19 10:32:02;;;;;;;3.42;1.85;;;35.20;30.10;;;;;;5046644;28;20036;-66
2022/07/19 10:34:27;;;;;;;2.30;1.67;;;35.30;29.90;;;;;;5045840;28;20067;-65
2022/07/19 10:36:54;;;;;;;2.92;1.77;;;35.30;29.80;;;;;;5038678;28;20032;-65
2022/07/19 10:39:35;;;;;;;4.40;1.80;;;35.40;29.90;;;;;;5040966;28;20025;-65
2022/07/19 10:42:05;;;;;;;;;;;35.40;30.00;;;;;;5043388;28;20390;-64
2022/07/19 10:44:31;;;;;;;5.15;2.40;;;35.50;30.20;;;;;;5044964;28;19932;-65
2022/07/19 10:46:57;;;;;;;5.18;1.95;;;35.50;30.30;;;;;;5042721;28;20025;-65
2022/07/19 10:49:43;;;;;;;2.83;1.73;;;35.50;30.30;;;;;;5042766;28;20029;-64
2022/07/19 10:52:27;;;;;;;4.25;1.80;;;35.50;30.10;;;;;;5042569;28;20129;-65
2022/07/19 10:55:27;;;;;;;3.67;2.03;;;35.40;29.60;;;;;;5038338;28;20114;-64
2022/07/19 10:57:53;;;;;;;3.30;1.70;;;35.40;29.70;;;;;;5038665;28;20037;-65
2022/07/19 11:00:19;;;;;;;2.17;1.48;;;35.60;29.10;;;;;;5040772;28;20021;-65
2022/07/19 11:02:46;;;;;;;3.55;1.70;;;35.80;28.80;;;;;;5040250;28;20036;-65
2022/07/19 11:05:29;;;;;;;3.95;1.80;;;36.00;28.50;;;;;;5036116;28;20091;-65
2022/07/19 11:07:56;;;;;;;3.40;1.90;;;36.00;28.40;;;;;;5037058;28;20118;-65
2022/07/19 11:10:27;;;;;;;3.67;2.10;;;36.10;28.10;;;;;;5046037;28;20045;-65
2022/07/19 11:12:55;;;;;;;;;;;36.10;27.70;;;;;;5045117;28;20028;-66
2022/07/19 11:15:22;;;;;;;3.00;1.70;;;36.00;27.80;;;;;;5041104;28;20286;-66
2022/07/19 11:18:01;;;;;;;3.30;1.70;;;36.00;27.60;;;;;;5036182;28;20021;-66
2022/07/19 11:20:31;;;;;;;3.40;1.80;;;36.10;27.90;;;;;;5033605;28;20061;-65
2022/07/19 11:22:59;;;;;;;4.05;1.88;;;36.20;28.40;;;;;;5041383;28;20667;-65
2022/07/19 11:25:30;;;;;;;3.53;1.80;;;36.00;27.90;;;;;;5043412;28;20029;-65
2022/07/19 11:27:57;;;;;;;3.40;1.50;;;36.10;28.30;;;;;;5043106;28;20051;-66
2022/07/19 11:30:24;;;;;;;4.38;1.90;;;36.40;28.40;;;;;;5039094;28;20078;-65
2022/07/19 11:33:11;;;;;;;2.90;1.60;;;36.60;28.10;;;;;;5042598;28;20501;-65
2022/07/19 11:35:37;;;;;;;5.28;1.80;;;36.70;27.80;;;;;;5043725;28;20041;-65
2022/07/19 11:38:02;;;;;;;3.17;1.77;;;36.70;27.70;;;;;;5044093;28;20083;-65
2022/07/19 11:40:36;;;;;;;3.28;1.63;;;36.80;27.60;;;;;;5037975;28;20033;-65
2022/07/19 11:43:07;;;;;;;3.72;2.08;;;37.00;27.50;;;;;;5037738;28;20140;-66
2022/07/19 11:45:42;;;;;;;2.88;1.80;;;37.10;27.50;;;;;;5035563;28;20041;-65
2022/07/19 11:48:07;;;;;;;3.72;1.77;;;37.10;27.30;;;;;;5044262;28;20017;-64
2022/07/19 11:50:34;;;;;;;3.67;1.63;;;37.20;27.30;;;;;;5041382;28;20147;-65
2022/07/19 11:53:00;;;;;;;4.82;1.70;;;37.20;27.20;;;;;;5042255;28;20060;-66
2022/07/19 11:55:38;;;;;;;3.95;1.67;;;37.40;27.40;;;;;;5042503;28;20867;-66
2022/07/19 11:58:08;;;;;;;3.65;1.90;;;37.50;27.30;;;;;;5045563;28;20025;-65
2022/07/19 12:00:34;;;;;;;3.88;1.77;;;37.50;27.70;;;;;;5040375;28;20063;-65
2022/07/19 12:03:04;;;;;;;2.83;1.60;;;37.70;27.20;;;;;;5043237;28;20098;-65
2022/07/19 12:05:32;;;;;;;1.65;1.40;;;37.40;27.00;;;;;;5041540;28;20032;-65
2022/07/19 12:08:02;;;;;;;5.13;1.92;;;37.60;27.30;;;;;;5034795;28;20056;-64
2022/07/19 12:10:41;;;;;;;2.13;1.63;;;37.80;27.20;;;;;;5037482;28;20636;-65
2022/07/19 12:13:11;;;;;;;2.35;1.73;;;37.80;27.20;;;;;;5038361;28;20108;-65
2022/07/19 12:15:54;;;;;;;2.45;1.83;;;37.80;26.80;;;;;;5038233;28;20434;-65
2022/07/19 12:18:41;;;;;;;7.25;1.60;;;37.80;26.80;;;;;;5044705;28;20017;-66
2022/07/19 12:21:27;;;;;;;2.63;1.80;;;37.80;27.00;;;;;;5039971;28;20035;-66
2022/07/19 12:24:08;;;;;;;4.15;1.70;;;38.00;26.90;;;;;;5040254;28;20025;-65
2022/07/19 12:26:33;;;;;;;3.40;1.80;;;38.10;27.00;;;;;;5043927;28;20431;-66
2022/07/19 12:28:59;;;;;;;3.80;1.45;;;38.20;26.80;;;;;;5039890;28;20055;-67
2022/07/19 12:31:25;;;;;;;3.45;1.58;;;38.40;26.80;;;;;;5044938;28;20067;-66
2022/07/19 12:34:01;;;;;;;2.42;1.52;;;38.50;26.60;;;;;;5040213;28;20028;-66
2022/07/19 12:36:37;;;;;;;2.55;1.70;;;38.70;26.50;;;;;;5039116;28;20021;-66
2022/07/19 12:39:03;;;;;;;4.10;1.98;;;38.70;26.10;;;;;;5038473;28;20104;-66
2022/07/19 12:41:29;;;;;;;4.32;1.60;;;38.60;25.50;;;;;;5041111;28;20044;-67
2022/07/19 12:43:55;;;;;;;2.50;1.30;;;38.60;25.90;;;;;;5041921;28;20372;-65
2022/07/19 12:46:20;;;;;;;4.57;1.90;;;38.90;26.00;;;;;;5041584;28;20043;-65
2022/07/19 12:48:46;;;;;;;4.93;1.60;;;39.00;25.50;;;;;;5043696;28;20033;-66
2022/07/19 12:51:11;;;;;;;4.63;1.70;;;39.00;25.60;;;;;;5045265;28;20103;-66
2022/07/19 12:53:37;;;;;;;3.38;2.00;;;39.10;25.60;;;;;;5041383;28;20029;-66
2022/07/19 12:56:02;;;;;;;4.15;1.75;;;39.10;25.70;;;;;;5039550;28;20673;-66