Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:10;;;;;;;27.35;16.02;;;6.90;99.90;;;;;;5068783;28;20051;-77
2022/11/18 00:03:37;;;;;;;29.70;17.35;;;6.80;99.90;;;;;;5068631;28;20021;-77
2022/11/18 00:06:04;;;;;;;31.75;17.38;;;6.80;99.90;;;;;;5068136;28;20033;-76
2022/11/18 00:08:31;;;;;;;30.35;17.45;;;6.70;99.90;;;;;;5068636;28;20227;-76
2022/11/18 00:10:56;;;;;;;37.50;18.65;;;6.80;99.90;;;;;;5067994;28;20020;-76
2022/11/18 00:16:20;;;;;;;39.92;21.08;;;6.70;99.90;;;;;;5033975;28;19908;-76
2022/11/18 00:18:55;;;;;;;;;;;6.70;99.90;;;;;;5050362;28;20028;-75
2022/11/18 00:21:21;;;;;;;47.30;19.75;;;6.70;99.90;;;;;;5049928;28;19908;-77
2022/11/18 00:23:47;;;;;;;;;;;6.70;99.90;;;;;;5049550;28;20021;-77
2022/11/18 00:26:20;;;;;;;40.42;20.55;;;6.80;99.90;;;;;;5050052;28;19951;-75
2022/11/18 00:28:46;;;;;;;39.92;20.58;;;6.80;99.90;;;;;;5048426;28;20749;-76
2022/11/18 00:31:17;;;;;;;;;;;6.80;99.90;;;;;;5067768;28;20048;-76
2022/11/18 00:33:45;;;;;;;43.38;21.92;;;6.80;99.90;;;;;;5048739;28;19920;-75
2022/11/18 00:36:12;;;;;;;45.35;20.92;;;6.80;99.90;;;;;;5049134;28;20032;-75
2022/11/18 00:38:39;;;;;;;38.95;19.92;;;6.90;99.90;;;;;;5053741;28;20025;-76
2022/11/18 00:41:13;;;;;;;48.03;20.70;;;6.90;99.90;;;;;;5073502;28;20085;-76
2022/11/18 00:43:40;;;;;;;39.38;19.92;;;6.90;99.90;;;;;;5056034;28;20028;-76
2022/11/18 00:46:08;;;;;;;38.17;19.25;;;6.90;99.90;;;;;;5074467;28;20032;-76
2022/11/18 00:48:34;;;;;;;49.08;20.27;;;6.90;99.90;;;;;;5056502;28;20028;-76
2022/11/18 00:51:14;;;;;;;42.97;21.08;;;6.90;99.90;;;;;;5056698;28;20024;-75
2022/11/18 00:53:39;;;;;;;46.10;20.60;;;6.90;99.90;;;;;;5074396;28;20631;-76
2022/11/18 00:56:05;;;;;;;;;;;6.80;99.90;;;;;;5056523;28;20111;-76
2022/11/18 00:58:31;;;;;;;45.90;21.77;;;6.80;99.90;;;;;;5073953;28;19912;-76
2022/11/18 01:00:57;;;;;;;;;;;6.80;99.90;;;;;;5057253;28;20123;-76
2022/11/18 01:03:24;;;;;;;49.90;20.67;;;6.70;99.90;;;;;;5056350;28;19911;-76
2022/11/18 01:05:50;;;;;;;56.22;23.05;;;6.70;99.90;;;;;;5074682;28;20401;-76
2022/11/18 01:08:17;;;;;;;;;;;6.70;99.90;;;;;;5056456;28;20077;-76
2022/11/18 01:10:42;;;;;;;52.53;20.63;;;6.60;99.90;;;;;;5056610;28;19915;-76
2022/11/18 01:13:18;;;;;;;;;;;6.60;99.90;;;;;;5056332;28;20028;-76
2022/11/18 01:15:47;;;;;;;38.67;18.13;;;6.60;99.90;;;;;;5056455;28;20372;-76
2022/11/18 01:18:14;;;;;;;49.83;19.20;;;6.50;99.90;;;;;;5074951;28;20028;-76
2022/11/18 01:20:40;;;;;;;41.63;20.70;;;6.60;99.90;;;;;;5057300;28;20034;-77
2022/11/18 01:23:05;;;;;;;;;;;6.50;99.90;;;;;;5075587;28;20047;-76
2022/11/18 01:25:31;;;;;;;33.25;15.77;;;6.60;99.90;;;;;;5057528;28;19968;-76
2022/11/18 01:27:56;;;;;;;;;;;6.60;99.90;;;;;;5076088;28;20031;-76
2022/11/18 01:30:22;;;;;;;40.60;18.75;;;6.70;99.90;;;;;;5074567;28;19916;-76
2022/11/18 01:32:48;;;;;;;;;;;6.70;99.90;;;;;;5057900;28;20024;-77
2022/11/18 01:35:14;;;;;;;42.70;17.40;;;6.50;99.90;;;;;;5057173;28;20258;-76
2022/11/18 01:37:39;;;;;;;;;;;6.50;99.90;;;;;;5075346;28;20021;-75
2022/11/18 01:40:07;;;;;;;53.30;20.48;;;6.40;99.90;;;;;;5057297;28;19983;-75
2022/11/18 01:42:33;;;;;;;55.88;22.33;;;6.40;99.90;;;;;;5074421;28;20029;-76
2022/11/18 01:45:28;;;;;;;;;;;6.40;99.90;;;;;;5075073;28;20085;-75
2022/11/18 01:48:07;;;;;;;53.50;20.95;;;6.40;99.90;;;;;;5056272;28;19914;-75
2022/11/18 01:50:35;;;;;;;50.03;22.48;;;6.30;99.90;;;;;;5071489;28;20021;-75
2022/11/18 01:53:07;;;;;;;43.95;20.48;;;6.30;99.90;;;;;;5072333;28;20028;-75
2022/11/18 01:55:36;;;;;;;59.22;21.40;;;6.40;99.90;;;;;;5054500;28;20037;-76
2022/11/18 01:58:14;;;;;;;74.40;20.08;;;6.30;99.90;;;;;;5071638;28;20036;-75
2022/11/18 02:00:40;;;;;;;61.65;21.15;;;6.40;99.90;;;;;;5054560;28;20059;-76
2022/11/18 02:03:06;;;;;;;;;;;6.40;99.90;;;;;;5071954;28;20059;-76
2022/11/18 02:05:33;;;;;;;66.90;21.52;;;6.30;99.90;;;;;;5054937;28;20466;-77
2022/11/18 02:08:00;;;;;;;69.95;21.35;;;6.30;99.90;;;;;;5073172;28;20558;-77
2022/11/18 02:10:26;;;;;;;71.18;22.95;;;6.30;99.90;;;;;;5073166;28;20035;-76
2022/11/18 02:12:53;;;;;;;;;;;6.30;99.90;;;;;;5056046;28;20115;-77
2022/11/18 02:15:34;;;;;;;67.63;19.88;;;6.30;99.90;;;;;;5056138;28;19924;-76
2022/11/18 02:18:14;;;;;;;64.70;21.23;;;6.20;99.90;;;;;;5056554;28;20119;-76
2022/11/18 02:20:45;;;;;;;71.28;23.25;;;6.30;99.90;;;;;;5053035;28;20036;-77
2022/11/18 02:23:40;;;;;;;79.82;24.98;;;6.10;99.90;;;;;;5052184;28;20052;-77
2022/11/18 02:26:25;;;;;;;72.13;24.30;;;6.20;99.90;;;;;;5051768;28;20539;-78
2022/11/18 02:29:08;;;;;;;71.53;25.08;;;6.10;99.90;;;;;;5051160;28;20412;-77
2022/11/18 02:31:46;;;;;;;70.35;25.58;;;6.10;99.90;;;;;;5069755;28;20044;-77
2022/11/18 02:34:31;;;;;;;80.60;24.10;;;6.10;99.90;;;;;;5051908;28;20290;-78
2022/11/18 02:37:00;;;;;;;90.00;21.73;;;6.20;99.90;;;;;;5070131;28;20017;-77
2022/11/18 02:39:43;;;;;;;101.25;20.08;;;6.30;99.90;;;;;;5052643;28;20028;-77
2022/11/18 02:42:13;;;;;;;53.92;18.92;;;6.20;99.90;;;;;;5051132;28;20021;-77
2022/11/18 02:44:43;;;;;;;78.97;20.88;;;6.20;99.90;;;;;;5052091;28;20020;-77
2022/11/18 02:47:12;;;;;;;129.88;21.98;;;6.20;99.90;;;;;;5069788;28;20064;-76
2022/11/18 02:49:47;;;;;;;136.30;23.02;;;6.20;99.90;;;;;;5051494;28;20039;-77
2022/11/18 02:52:14;;;;;;;142.05;24.45;;;6.10;99.90;;;;;;5069642;28;20024;-77
2022/11/18 02:54:43;;;;;;;147.57;23.00;;;6.10;99.90;;;;;;5069777;28;20037;-77
2022/11/18 02:57:10;;;;;;;135.77;23.30;;;6.00;99.90;;;;;;5050455;28;20024;-77
2022/11/18 02:59:35;;;;;;;139.20;22.33;;;6.00;99.90;;;;;;5051764;28;20687;-77
2022/11/18 03:02:01;;;;;;;;;;;6.00;99.90;;;;;;5069545;28;20033;-77
2022/11/18 03:04:27;;;;;;;87.53;23.10;;;5.80;99.90;;;;;;5052176;28;19915;-77
2022/11/18 03:06:59;;;;;;;87.80;24.58;;;5.90;99.90;;;;;;5051096;28;20143;-77
2022/11/18 03:09:33;;;;;;;80.47;22.73;;;5.90;99.90;;;;;;5051319;28;20034;-77
2022/11/18 03:12:19;;;;;;;76.05;24.17;;;6.00;99.90;;;;;;5051739;28;20433;-77
2022/11/18 03:14:47;;;;;;;73.50;23.30;;;5.90;99.90;;;;;;5069736;28;20142;-78
2022/11/18 03:17:41;;;;;;;56.42;21.75;;;5.90;99.90;;;;;;5069875;28;20496;-77
2022/11/18 03:20:26;;;;;;;63.70;22.58;;;5.90;99.90;;;;;;5040307;28;20036;-76
2022/11/18 03:23:03;;;;;;;62.85;22.45;;;6.00;99.90;;;;;;5063612;28;20055;-77
2022/11/18 03:25:46;;;;;;;63.92;22.40;;;6.00;99.90;;;;;;5035954;28;20368;-77
2022/11/18 03:28:15;;;;;;;66.50;23.27;;;6.00;99.90;;;;;;5027043;28;20035;-77
2022/11/18 03:31:08;;;;;;;55.08;22.20;;;6.00;99.90;;;;;;5028019;28;20044;-77
2022/11/18 03:33:49;;;;;;;60.70;22.48;;;6.10;99.90;;;;;;5024004;28;20512;-77
2022/11/18 03:36:18;;;;;;;67.95;23.50;;;6.10;99.90;;;;;;5029547;28;20587;-77
2022/11/18 03:38:49;;;;;;;65.22;23.63;;;6.20;99.90;;;;;;5028001;28;20527;-77
2022/11/18 03:41:17;;;;;;;68.95;24.25;;;6.20;99.90;;;;;;5047303;28;20455;-76
2022/11/18 03:43:48;;;;;;;66.50;23.50;;;6.20;99.90;;;;;;5048052;28;20032;-77
2022/11/18 03:46:31;;;;;;;79.28;31.48;;;6.30;99.90;;;;;;5049009;28;20032;-77
2022/11/18 03:48:58;;;;;;;92.57;35.17;;;6.30;99.90;;;;;;5048537;28;20131;-77
2022/11/18 03:51:48;;;;;;;85.40;29.58;;;6.30;99.90;;;;;;5049621;28;20082;-78
2022/11/18 03:54:41;;;;;;;100.55;33.92;;;6.30;99.90;;;;;;5068090;28;20044;-77
2022/11/18 03:57:23;;;;;;;99.03;28.83;;;6.40;99.90;;;;;;5063568;28;20111;-77
2022/11/18 04:00:09;;;;;;;125.10;32.78;;;6.40;99.90;;;;;;5065343;28;20090;-78
2022/11/18 04:02:36;;;;;;;94.50;29.60;;;6.40;99.90;;;;;;5065651;28;20036;-76
2022/11/18 04:05:04;;;;;;;84.38;26.70;;;6.30;99.90;;;;;;5067548;28;20024;-76
2022/11/18 04:08:03;;;;;;;94.18;25.13;;;6.30;99.90;;;;;;5067840;28;20519;-77
2022/11/18 04:10:57;;;;;;;106.90;26.33;;;6.20;99.90;;;;;;5049211;28;20041;-76
2022/11/18 04:13:27;;;;;;;59.95;25.45;;;6.20;99.90;;;;;;5062172;28;20033;-77
2022/11/18 04:15:54;;;;;;;88.93;24.55;;;6.10;99.90;;;;;;5067772;28;20036;-77
2022/11/18 04:18:20;;;;;;;109.25;22.25;;;6.10;99.90;;;;;;5049521;28;20066;-77
2022/11/18 04:20:45;;;;;;;;;;;6.10;99.90;;;;;;5049552;28;20070;-77
2022/11/18 04:23:11;;;;;;;113.80;22.00;;;6.00;99.90;;;;;;5049354;28;19904;-78
2022/11/18 04:25:36;;;;;;;;;;;6.10;99.90;;;;;;5050002;28;20110;-76
2022/11/18 04:28:03;;;;;;;192.52;23.90;;;6.10;99.90;;;;;;5067837;28;19904;-77
2022/11/18 04:30:29;;;;;;;141.85;23.25;;;6.00;99.90;;;;;;5049378;28;20105;-77
2022/11/18 04:32:55;;;;;;;158.88;23.98;;;5.90;99.90;;;;;;5067808;28;20028;-76
2022/11/18 04:35:21;;;;;;;;;;;5.90;99.90;;;;;;5065207;28;20396;-76
2022/11/18 04:37:46;;;;;;;137.40;21.88;;;5.90;99.90;;;;;;5049550;28;20078;-76
2022/11/18 04:40:12;;;;;;;;;;;5.90;99.90;;;;;;5069812;28;20040;-78
2022/11/18 04:42:38;;;;;;;108.72;23.13;;;5.90;99.90;;;;;;5067326;28;19977;-77
2022/11/18 04:45:03;;;;;;;;;;;5.90;99.90;;;;;;5066022;28;20865;-77
2022/11/18 04:47:29;;;;;;;142.25;22.95;;;5.90;99.90;;;;;;5047089;28;20380;-77
2022/11/18 04:49:55;;;;;;;;;;;5.90;99.90;;;;;;5046955;28;20067;-77
2022/11/18 04:52:20;;;;;;;88.38;22.08;;;5.80;99.90;;;;;;5046208;28;20101;-77
2022/11/18 04:54:46;;;;;;;;;;;5.90;99.90;;;;;;5047011;28;20041;-77
2022/11/18 04:57:12;;;;;;;123.68;22.20;;;5.80;99.90;;;;;;5046113;28;19904;-76
2022/11/18 04:59:37;;;;;;;;;;;5.80;99.90;;;;;;5047833;28;20043;-76
2022/11/18 05:02:03;;;;;;;92.55;22.60;;;5.90;99.90;;;;;;5046255;28;20336;-77
2022/11/18 05:04:30;;;;;;;;;;;5.80;99.90;;;;;;5065190;28;20033;-77
2022/11/18 05:06:57;;;;;;;82.63;23.77;;;5.80;99.90;;;;;;5046942;28;19913;-77
2022/11/18 05:09:23;;;;;;;70.07;22.83;;;5.90;99.90;;;;;;5046307;28;20086;-77
2022/11/18 05:14:32;;;;;;;76.15;24.13;;;5.80;99.90;;;;;;5064573;28;20077;-76
2022/11/18 05:16:59;;;;;;;;;;;5.80;99.90;;;;;;5065078;28;20065;-77
2022/11/18 05:19:24;;;;;;;64.65;22.70;;;5.80;99.90;;;;;;5045731;28;20046;-77
2022/11/18 05:21:50;;;;;;;;;;;5.80;99.90;;;;;;5048798;28;20030;-77
2022/11/18 05:24:16;;;;;;;46.05;19.30;;;5.90;99.90;;;;;;5068244;28;20273;-77
2022/11/18 05:26:41;;;;;;;;;;;5.80;99.90;;;;;;5053316;28;20024;-76
2022/11/18 05:29:07;;;;;;;43.05;18.55;;;5.80;99.90;;;;;;5052943;28;20487;-77
2022/11/18 05:31:33;;;;;;;;;;;5.80;99.90;;;;;;5071156;28;20060;-77
2022/11/18 05:33:58;;;;;;;37.65;17.77;;;5.70;99.90;;;;;;5070809;28;19928;-76
2022/11/18 05:36:24;;;;;;;;;;;5.70;99.90;;;;;;5053614;28;20024;-77
2022/11/18 05:38:50;;;;;;;32.83;15.50;;;5.70;99.90;;;;;;5070866;28;19915;-77
2022/11/18 05:44:01;;;;;;;33.28;15.35;;;5.60;99.90;;;;;;5070887;28;20367;-76
2022/11/18 05:46:27;;;;;;;32.58;16.77;;;5.60;99.90;;;;;;5053561;28;20032;-76
2022/11/18 05:48:53;;;;;;;;;;;5.60;99.90;;;;;;5052902;28;20029;-77
2022/11/18 05:51:19;;;;;;;33.30;15.60;;;5.60;99.90;;;;;;5053749;28;19915;-75
2022/11/18 05:53:46;;;;;;;;;;;5.60;99.90;;;;;;5071903;28;20473;-76
2022/11/18 05:56:28;;;;;;;30.40;16.02;;;5.60;99.90;;;;;;5052706;28;19956;-75
2022/11/18 05:58:54;;;;;;;35.20;17.50;;;5.60;99.90;;;;;;5070444;28;20492;-76
2022/11/18 06:01:22;;;;;;;;;;;5.60;99.90;;;;;;5072059;28;20028;-76
2022/11/18 06:03:48;;;;;;;34.03;16.10;;;5.70;99.90;;;;;;5070660;28;19915;-77
2022/11/18 06:06:15;;;;;;;;;;;5.70;99.90;;;;;;5053951;28;20400;-77
2022/11/18 06:08:51;;;;;;;40.22;18.65;;;5.70;99.90;;;;;;5053114;28;19908;-77
2022/11/18 06:11:18;;;;;;;47.42;22.02;;;5.80;99.90;;;;;;5051114;28;20081;-77
2022/11/18 06:13:59;;;;;;;105.05;30.48;;;5.90;99.90;;;;;;5071892;28;20036;-77
2022/11/18 06:16:28;;;;;;;83.25;28.55;;;5.90;99.90;;;;;;5053894;28;20775;-77
2022/11/18 06:18:54;;;;;;;121.38;32.35;;;5.90;99.90;;;;;;5071269;28;20154;-77
2022/11/18 06:21:20;;;;;;;195.45;40.75;;;5.90;99.90;;;;;;5053661;28;20029;-77
2022/11/18 06:23:45;;;;;;;;;;;6.00;99.90;;;;;;5053724;28;20024;-77
2022/11/18 06:26:14;;;;;;;83.88;31.00;;;6.00;99.90;;;;;;5053103;28;20403;-77
2022/11/18 06:28:42;;;;;;;91.25;31.52;;;6.10;99.90;;;;;;5071742;28;20162;-77
2022/11/18 06:31:09;;;;;;;93.32;34.15;;;6.10;99.90;;;;;;5053849;28;20118;-77
2022/11/18 06:33:35;;;;;;;;;;;6.10;99.90;;;;;;5072740;28;20028;-77
2022/11/18 06:36:00;;;;;;;112.45;30.60;;;6.20;99.90;;;;;;5053423;28;19958;-77
2022/11/18 06:38:26;;;;;;;;;;;6.20;99.90;;;;;;5054742;28;20029;-77
2022/11/18 06:40:51;;;;;;;115.80;31.42;;;6.30;99.90;;;;;;5054451;28;19912;-77
2022/11/18 06:48:47;;;;;;;80.72;28.48;;;6.30;99.90;;;;;;5071795;28;20038;-77
2022/11/18 06:51:13;;;;;;;;;;;6.30;99.90;;;;;;5054289;28;20029;-76
2022/11/18 06:53:39;;;;;;;78.40;29.58;;;6.30;99.90;;;;;;5053754;28;19924;-75
2022/11/18 06:56:11;;;;;;;;;;;6.30;99.90;;;;;;5072807;28;20131;-77
2022/11/18 06:58:37;;;;;;;74.75;30.25;;;6.30;99.90;;;;;;5072262;28;20373;-76
2022/11/18 07:01:16;;;;;;;;;;;6.30;99.90;;;;;;5056262;28;20039;-76
2022/11/18 07:03:44;;;;;;;71.35;27.40;;;6.30;99.90;;;;;;5054127;28;19958;-77
2022/11/18 07:06:11;;;;;;;150.07;37.20;;;6.30;99.90;;;;;;5051681;28;20036;-76
2022/11/18 07:08:39;;;;;;;71.20;30.35;;;6.30;99.90;;;;;;5051208;28;20039;-77
2022/11/18 07:11:06;;;;;;;86.13;31.65;;;6.30;99.90;;;;;;5051087;28;20031;-77
2022/11/18 07:13:32;;;;;;;76.57;30.02;;;6.30;99.90;;;;;;5069034;28;20060;-77
2022/11/18 07:16:04;;;;;;;100.30;33.47;;;6.40;99.90;;;;;;5069263;28;20025;-77
2022/11/18 07:18:36;;;;;;;69.55;27.90;;;6.40;99.90;;;;;;5067994;28;20032;-77
2022/11/18 07:21:13;;;;;;;78.80;28.83;;;6.40;99.90;;;;;;5050634;28;20081;-77
2022/11/18 07:23:39;;;;;;;75.88;31.15;;;6.50;99.90;;;;;;5050051;28;20119;-77
2022/11/18 07:26:07;;;;;;;;;;;6.40;99.90;;;;;;5068318;28;20111;-77
2022/11/18 07:28:33;;;;;;;136.05;33.38;;;6.40;99.90;;;;;;5067713;28;19904;-77
2022/11/18 07:31:06;;;;;;;;;;;6.40;99.90;;;;;;5069423;28;20685;-77
2022/11/18 07:33:33;;;;;;;69.88;28.40;;;6.40;99.90;;;;;;5048009;28;19909;-77
2022/11/18 07:36:04;;;;;;;66.45;27.42;;;6.40;99.90;;;;;;5052775;28;20036;-77
2022/11/18 07:38:30;;;;;;;68.63;27.73;;;6.50;99.90;;;;;;5051130;28;20021;-77
2022/11/18 07:41:06;;;;;;;;;;;6.50;99.90;;;;;;5051598;28;20542;-77
2022/11/18 07:43:33;;;;;;;117.35;30.92;;;6.50;99.90;;;;;;5050132;28;19908;-77
2022/11/18 07:46:20;;;;;;;66.35;28.10;;;6.50;99.90;;;;;;5052906;28;20029;-77
2022/11/18 07:48:52;;;;;;;63.75;26.00;;;6.50;99.90;;;;;;5051935;28;20485;-77
2022/11/18 07:51:19;;;;;;;69.63;25.70;;;6.50;99.90;;;;;;5070246;28;20093;-77
2022/11/18 07:53:45;;;;;;;93.70;29.50;;;6.60;99.90;;;;;;5051711;28;20090;-77
2022/11/18 07:56:11;;;;;;;;;;;6.60;99.90;;;;;;5052831;28;20024;-77
2022/11/18 07:58:38;;;;;;;129.00;29.20;;;6.70;99.90;;;;;;5051412;28;20521;-76
2022/11/18 08:01:12;;;;;;;81.35;39.40;;;6.70;99.90;;;;;;5069559;28;20036;-77
2022/11/18 08:03:39;;;;;;;78.70;23.98;;;6.70;99.90;;;;;;5069400;28;20525;-77
2022/11/18 08:06:06;;;;;;;37.13;19.42;;;6.70;99.90;;;;;;5069318;28;20044;-76
2022/11/18 08:08:32;;;;;;;35.25;19.52;;;6.70;99.90;;;;;;5068427;28;20044;-77
2022/11/18 08:10:58;;;;;;;;;;;6.70;99.90;;;;;;5051462;28;20063;-77
2022/11/18 08:13:25;;;;;;;53.47;20.35;;;6.60;99.90;;;;;;5069187;28;20007;-76
2022/11/18 08:15:51;;;;;;;53.58;21.55;;;6.60;99.90;;;;;;5051197;28;20488;-77
2022/11/18 08:18:17;;;;;;;46.42;19.67;;;6.60;99.90;;;;;;5069375;28;20028;-77
2022/11/18 08:20:44;;;;;;;;;;;6.50;99.90;;;;;;5069430;28;20036;-77
2022/11/18 08:23:10;;;;;;;51.07;22.13;;;6.50;99.90;;;;;;5069620;28;20443;-77
2022/11/18 08:25:36;;;;;;;53.72;20.10;;;6.50;99.90;;;;;;5051166;28;20274;-76
2022/11/18 08:28:01;;;;;;;;;;;6.50;99.90;;;;;;5051523;28;20043;-76
2022/11/18 08:30:27;;;;;;;53.90;20.60;;;6.50;99.90;;;;;;5051564;28;19920;-76
2022/11/18 08:32:52;;;;;;;;;;;6.50;99.90;;;;;;5068933;28;20492;-76
2022/11/18 08:35:18;;;;;;;55.00;21.65;;;6.50;99.90;;;;;;5068937;28;19920;-75
2022/11/18 08:37:43;;;;;;;;;;;6.70;99.90;;;;;;5070246;28;20039;-76
2022/11/18 08:40:09;;;;;;;52.50;19.77;;;6.70;99.90;;;;;;5068905;28;20033;-77
2022/11/18 08:42:36;;;;;;;;;;;6.70;99.90;;;;;;5051695;28;20387;-77
2022/11/18 08:45:08;;;;;;;126.65;58.97;;;6.60;99.90;;;;;;5068421;28;19908;-76
2022/11/18 08:47:35;;;;;;;65.07;30.50;;;6.70;99.90;;;;;;5051560;28;20047;-76
2022/11/18 08:50:06;;;;;;;49.75;21.63;;;6.80;99.90;;;;;;5068232;28;20028;-76
2022/11/18 08:52:31;;;;;;;42.35;18.52;;;6.80;99.90;;;;;;5049644;28;20029;-77
2022/11/18 08:54:57;;;;;;;;;;;6.80;99.90;;;;;;5069897;28;20528;-76
2022/11/18 08:57:23;;;;;;;41.80;19.73;;;7.00;99.90;;;;;;5050517;28;19909;-77
2022/11/18 08:59:48;;;;;;;;;;;6.90;99.90;;;;;;5054177;28;20100;-77
2022/11/18 09:02:19;;;;;;;40.63;19.50;;;6.90;99.90;;;;;;5070817;28;19999;-77
2022/11/18 09:04:46;;;;;;;42.58;20.73;;;6.90;99.90;;;;;;5052130;28;20052;-77
2022/11/18 09:07:12;;;;;;;45.28;18.80;;;7.00;99.90;;;;;;5055597;28;20508;-75
2022/11/18 09:09:37;;;;;;;;;;;7.00;99.90;;;;;;5055467;28;20112;-75
2022/11/18 09:12:04;;;;;;;58.97;21.52;;;7.00;99.90;;;;;;5053498;28;19914;-77
2022/11/18 09:14:30;;;;;;;58.45;20.30;;;6.90;99.90;;;;;;5052902;28;20071;-77
2022/11/18 09:16:55;;;;;;;;;;;7.00;99.90;;;;;;5053876;28;20033;-77
2022/11/18 09:19:21;;;;;;;40.60;20.45;;;6.90;99.90;;;;;;5053455;28;20297;-76
2022/11/18 09:21:46;;;;;;;;;;;6.90;99.90;;;;;;5056885;28;20119;-76
2022/11/18 09:24:12;;;;;;;35.92;18.17;;;6.80;99.90;;;;;;5075634;28;19918;-77
2022/11/18 09:26:37;;;;;;;;;;;6.80;99.90;;;;;;5057092;28;20097;-77
2022/11/18 09:29:04;;;;;;;40.95;17.35;;;6.90;99.90;;;;;;5053138;28;19904;-77
2022/11/18 09:31:30;;;;;;;41.53;19.05;;;6.80;99.90;;;;;;5070570;28;20048;-77
2022/11/18 09:33:58;;;;;;;;;;;6.80;99.90;;;;;;5052853;28;20539;-77
2022/11/18 09:36:24;;;;;;;39.55;18.55;;;6.80;99.90;;;;;;5053328;28;19916;-76
2022/11/18 09:38:50;;;;;;;38.85;19.55;;;6.80;99.90;;;;;;5070282;28;20112;-78
2022/11/18 09:41:35;;;;;;;;;;;6.90;99.90;;;;;;5053372;28;20028;-77
2022/11/18 09:44:12;;;;;;;42.67;18.63;;;6.90;99.90;;;;;;5052702;28;20398;-76
2022/11/18 09:46:52;;;;;;;36.17;18.67;;;6.90;99.90;;;;;;5071424;28;20024;-77
2022/11/18 09:49:26;;;;;;;35.33;17.02;;;7.00;99.90;;;;;;5071102;28;20024;-77
2022/11/18 09:51:52;;;;;;;41.47;19.63;;;7.00;99.90;;;;;;5071358;28;20074;-77
2022/11/18 09:54:22;;;;;;;34.10;16.88;;;7.10;99.90;;;;;;5052789;28;20078;-77
2022/11/18 09:56:50;;;;;;;38.42;17.27;;;7.10;99.90;;;;;;5052284;28;20028;-74
2022/11/18 09:59:19;;;;;;;33.97;16.40;;;7.10;99.90;;;;;;5069599;28;20016;-75
2022/11/18 10:01:45;;;;;;;43.00;19.75;;;7.10;99.90;;;;;;5051953;28;20040;-74
2022/11/18 10:04:14;;;;;;;48.67;20.58;;;7.10;99.90;;;;;;5051600;28;20024;-76
2022/11/18 10:06:41;;;;;;;41.33;19.67;;;7.10;99.90;;;;;;5069562;28;20062;-74
2022/11/18 10:09:40;;;;;;;51.95;22.55;;;7.10;99.90;;;;;;5070054;28;20029;-74
2022/11/18 10:12:25;;;;;;;46.55;21.13;;;6.90;99.90;;;;;;5052046;28;20544;-75
2022/11/18 10:15:08;;;;;;;52.70;22.08;;;6.90;99.90;;;;;;5052056;28;20075;-75
2022/11/18 10:17:57;;;;;;;39.70;19.00;;;6.80;99.90;;;;;;5069630;28;20033;-74
2022/11/18 10:20:35;;;;;;;33.90;15.82;;;6.70;99.90;;;;;;5069373;28;20032;-76
2022/11/18 10:23:15;;;;;;;29.50;14.68;;;6.80;99.90;;;;;;5051446;28;20028;-75
2022/11/18 10:25:41;;;;;;;35.75;16.45;;;6.80;99.90;;;;;;5051465;28;20123;-75
2022/11/18 10:28:16;;;;;;;;;;;6.90;99.90;;;;;;5052713;28;20112;-77
2022/11/18 10:30:41;;;;;;;30.00;15.95;;;6.90;99.90;;;;;;5051771;28;19966;-75
2022/11/18 10:33:22;;;;;;;;;;;6.80;99.90;;;;;;5070407;28;20033;-75
2022/11/18 10:35:49;;;;;;;27.60;15.38;;;6.80;99.90;;;;;;5069452;28;19939;-75
2022/11/18 10:38:14;;;;;;;32.67;15.25;;;6.90;99.90;;;;;;5051737;28;20120;-75
2022/11/18 10:40:46;;;;;;;;;;;7.00;99.90;;;;;;5069728;28;20556;-75
2022/11/18 10:43:32;;;;;;;24.02;13.13;;;6.90;99.90;;;;;;5068784;28;19916;-75
2022/11/18 10:46:20;;;;;;;27.27;14.55;;;6.90;99.90;;;;;;5069743;28;20048;-75
2022/11/18 10:48:45;;;;;;;23.05;13.65;;;6.90;99.90;;;;;;5051639;28;20060;-75
2022/11/18 10:51:22;;;;;;;;;;;7.00;99.90;;;;;;5052582;28;20201;-76
2022/11/18 10:53:47;;;;;;;21.48;13.02;;;7.00;99.90;;;;;;5069951;28;19904;-75
2022/11/18 10:56:14;;;;;;;;;;;7.10;99.90;;;;;;5052317;28;20444;-75
2022/11/18 10:58:51;;;;;;;27.15;15.93;;;7.10;99.90;;;;;;5068884;28;19947;-75
2022/11/18 11:01:26;;;;;;;27.60;15.18;;;7.10;99.90;;;;;;5047373;28;20033;-75
2022/11/18 11:04:03;;;;;;;25.65;14.48;;;7.10;99.90;;;;;;5050523;28;20036;-74
2022/11/18 11:06:29;;;;;;;28.20;17.35;;;7.10;99.90;;;;;;5051543;28;20024;-75
2022/11/18 11:08:56;;;;;;;33.47;18.55;;;7.20;99.90;;;;;;5069923;28;20035;-74
2022/11/18 11:11:31;;;;;;;33.97;17.70;;;7.10;99.90;;;;;;5070686;28;20508;-75
2022/11/18 11:14:29;;;;;;;33.55;17.15;;;7.00;99.90;;;;;;5070700;28;20028;-75
2022/11/18 11:17:19;;;;;;;31.58;16.42;;;7.00;99.90;;;;;;5037463;28;20066;-75
2022/11/18 11:20:00;;;;;;;30.55;17.13;;;7.10;99.90;;;;;;5071374;28;20036;-75
2022/11/18 11:22:27;;;;;;;32.05;17.08;;;7.20;99.90;;;;;;5071182;28;20043;-74
2022/11/18 11:24:53;;;;;;;30.40;17.13;;;7.30;99.90;;;;;;5051810;28;20036;-74
2022/11/18 11:27:24;;;;;;;;;;;7.40;99.90;;;;;;5051292;28;20019;-75
2022/11/18 11:30:17;;;;;;;30.05;16.10;;;7.50;99.90;;;;;;5051256;28;19952;-75
2022/11/18 11:33:20;;;;;;;30.77;17.15;;;7.80;99.90;;;;;;5069234;28;20032;-74
2022/11/18 11:36:20;;;;;;;29.83;17.00;;;7.70;99.90;;;;;;5051106;28;20044;-75
2022/11/18 11:39:24;;;;;;;28.50;16.40;;;7.80;99.90;;;;;;5070762;28;20043;-74
2022/11/18 11:41:58;;;;;;;28.23;15.88;;;7.80;99.90;;;;;;4981234;28;20057;-74
2022/11/18 11:44:52;;;;;;;29.27;16.35;;;7.80;99.90;;;;;;5053077;28;20036;-75
2022/11/18 11:47:46;;;;;;;30.10;17.23;;;7.90;99.90;;;;;;5053874;28;20055;-75
2022/11/18 11:50:53;;;;;;;33.38;17.95;;;7.90;99.90;;;;;;5051398;28;20032;-74
2022/11/18 11:53:55;;;;;;;32.78;17.08;;;7.90;99.90;;;;;;4970676;28;20037;-74
2022/11/18 11:56:33;;;;;;;30.52;17.92;;;7.90;99.90;;;;;;4986592;28;20034;-74
2022/11/18 11:59:31;;;;;;;32.53;16.95;;;7.90;99.90;;;;;;5035764;28;20036;-75
2022/11/18 12:01:59;;;;;;;34.13;19.05;;;8.00;99.90;;;;;;5067416;28;20424;-74
2022/11/18 12:04:27;;;;;;;31.55;16.70;;;8.10;99.90;;;;;;5068237;28;20470;-75
2022/11/18 12:06:54;;;;;;;30.30;17.05;;;8.00;99.90;;;;;;5049295;28;20508;-75
2022/11/18 12:09:55;;;;;;;31.25;17.48;;;8.00;99.90;;;;;;5049815;28;20076;-74
2022/11/18 12:12:33;;;;;;;35.22;17.55;;;8.10;99.90;;;;;;5049269;28;20029;-75
2022/11/18 12:15:27;;;;;;;31.80;17.95;;;8.10;99.90;;;;;;5050265;28;20520;-75
2022/11/18 12:18:04;;;;;;;28.63;16.90;;;8.20;99.90;;;;;;5067319;28;20033;-76
2022/11/18 12:20:37;;;;;;;26.77;15.85;;;8.20;99.90;;;;;;5048937;28;20028;-75
2022/11/18 12:23:13;;;;;;;29.65;17.65;;;8.20;99.90;;;;;;5066889;28;20166;-76
2022/11/18 12:25:54;;;;;;;26.75;16.95;;;8.20;99.90;;;;;;5049004;28;20048;-74
2022/11/18 12:28:26;;;;;;;33.35;22.05;;;8.20;99.90;;;;;;5067682;28;20036;-74
2022/11/18 12:31:16;;;;;;;35.80;22.95;;;8.20;99.90;;;;;;5067448;28;20056;-75
2022/11/18 12:34:18;;;;;;;39.38;26.05;;;8.10;99.90;;;;;;5049731;28;20119;-76
2022/11/18 12:36:44;;;;;;;32.05;21.77;;;8.10;99.90;;;;;;5025034;28;20093;-75
2022/11/18 12:39:30;;;;;;;;;;;8.10;99.90;;;;;;5050380;28;20454;-75
2022/11/18 12:44:50;;;;;;;25.55;17.73;;;8.00;99.90;;;;;;5068368;28;20027;-75
2022/11/18 12:47:35;;;;;;;27.95;16.80;;;8.10;99.90;;;;;;5049325;28;20044;-76
2022/11/18 12:50:12;;;;;;;26.67;16.35;;;8.00;99.90;;;;;;5049718;28;20020;-74
2022/11/18 12:52:38;;;;;;;29.38;17.65;;;7.90;99.90;;;;;;5048937;28;20029;-74
2022/11/18 12:55:11;;;;;;;;;;;7.90;99.90;;;;;;5049427;28;20528;-74
2022/11/18 12:57:40;;;;;;;29.10;18.10;;;7.80;99.90;;;;;;5066931;28;19936;-75
2022/11/18 13:00:50;;;;;;;26.33;16.13;;;7.80;99.90;;;;;;5049904;28;20036;-75
2022/11/18 13:03:21;;;;;;;30.33;18.45;;;7.80;99.90;;;;;;5067671;28;20031;-76
2022/11/18 13:05:48;;;;;;;39.38;23.85;;;7.70;99.90;;;;;;5067257;28;20017;-75
2022/11/18 13:08:16;;;;;;;43.30;25.67;;;7.60;99.90;;;;;;5050844;28;20032;-76
2022/11/18 13:10:42;;;;;;;40.05;24.40;;;7.70;99.90;;;;;;5049848;28;20032;-76
2022/11/18 13:13:29;;;;;;;;;;;7.70;99.90;;;;;;5050518;28;20032;-76
2022/11/18 13:18:59;;;;;;;36.67;21.77;;;7.70;99.90;;;;;;5068000;28;20039;-75
2022/11/18 13:24:12;;;;;;;33.92;21.17;;;7.70;99.90;;;;;;5069075;28;20010;-76
2022/11/18 13:26:40;;;;;;;28.27;17.83;;;7.60;99.90;;;;;;5067239;28;20443;-75
2022/11/18 13:29:34;;;;;;;26.42;16.45;;;7.60;99.90;;;;;;5068697;28;20025;-75
2022/11/18 13:32:12;;;;;;;30.55;20.25;;;7.60;99.90;;;;;;5068351;28;20500;-76
2022/11/18 13:35:01;;;;;;;35.95;21.73;;;7.60;99.90;;;;;;5068309;28;20037;-75
2022/11/18 13:37:33;;;;;;;45.63;25.90;;;7.50;99.90;;;;;;5069038;28;20111;-76
2022/11/18 13:39:59;;;;;;;46.28;25.10;;;7.60;99.90;;;;;;5069226;28;20024;-75
2022/11/18 13:42:29;;;;;;;39.95;23.98;;;7.60;99.90;;;;;;5050922;28;20048;-76
2022/11/18 13:45:00;;;;;;;42.00;24.70;;;7.50;99.90;;;;;;5068200;28;20028;-75