Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091057;28;20167;-67
2023/07/24 00:03:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5090299;28;20176;-68
2023/07/24 00:05:28;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5090171;28;20187;-68
2023/07/24 00:07:53;;;;;;;0.43;0.22;;;19.10;99.90;;;;;;5090943;28;20188;-68
2023/07/24 00:10:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5090100;28;20195;-68
2023/07/24 00:12:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5090015;28;20202;-68
2023/07/24 00:15:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5090163;28;20255;-69
2023/07/24 00:17:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5089224;28;20258;-68
2023/07/24 00:20:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090797;28;20168;-68
2023/07/24 00:22:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090481;28;20195;-68
2023/07/24 00:24:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090312;28;20168;-68
2023/07/24 00:27:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090177;28;20228;-67
2023/07/24 00:29:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090185;28;20172;-68
2023/07/24 00:32:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5087360;28;20303;-68
2023/07/24 00:34:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090330;28;20683;-68
2023/07/24 00:37:00;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5094420;28;20336;-68
2023/07/24 00:39:28;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5094094;28;20276;-68
2023/07/24 00:41:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093818;28;20172;-68
2023/07/24 00:44:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5094368;28;20168;-68
2023/07/24 00:46:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093770;28;20172;-69
2023/07/24 00:49:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5094003;28;20708;-68
2023/07/24 00:51:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5093005;28;20255;-69
2023/07/24 00:54:03;;;;;;;0.43;0.38;;;18.70;99.90;;;;;;5093598;28;20204;-68
2023/07/24 00:56:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5093796;28;20810;-68
2023/07/24 00:58:57;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5093614;28;20192;-69
2023/07/24 01:01:23;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5093552;28;20177;-69
2023/07/24 01:03:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094032;28;20241;-69
2023/07/24 01:06:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093591;28;20573;-68
2023/07/24 01:08:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093447;28;20179;-67
2023/07/24 01:11:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5093811;28;20657;-68
2023/07/24 01:14:00;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5093767;28;20186;-67
2023/07/24 01:16:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5093365;28;20275;-67
2023/07/24 01:19:03;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5093735;28;20595;-68
2023/07/24 01:21:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5093039;28;20183;-67
2023/07/24 01:24:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5093339;28;20182;-68
2023/07/24 01:26:35;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5092948;28;20181;-68
2023/07/24 01:29:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092734;28;20277;-67
2023/07/24 01:31:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092282;28;20214;-68
2023/07/24 01:33:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5089902;28;20209;-67
2023/07/24 01:36:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5090375;28;20203;-67
2023/07/24 01:38:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082288;28;20192;-67
2023/07/24 01:41:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092753;28;20195;-68
2023/07/24 01:43:38;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5093158;28;20168;-67
2023/07/24 01:46:03;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5083863;28;20200;-67
2023/07/24 01:48:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5091040;28;20199;-67
2023/07/24 01:50:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093058;28;20212;-68
2023/07/24 01:53:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5091746;28;20176;-69
2023/07/24 01:55:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093361;28;20605;-68
2023/07/24 01:58:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093025;28;20647;-68
2023/07/24 02:00:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5093042;28;20202;-68
2023/07/24 02:03:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093119;28;20207;-67
2023/07/24 02:05:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092724;28;20579;-67
2023/07/24 02:07:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092696;28;20172;-67
2023/07/24 02:10:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092829;28;20250;-67
2023/07/24 02:12:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092748;28;20180;-67
2023/07/24 02:15:10;;;;;;;0.32;0.25;;;18.10;99.90;;;;;;5092585;28;20187;-68
2023/07/24 02:17:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091048;28;20187;-67
2023/07/24 02:20:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092622;28;20182;-67
2023/07/24 02:22:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092406;28;20211;-67
2023/07/24 02:24:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091195;28;20180;-67
2023/07/24 02:27:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091719;28;20220;-67
2023/07/24 02:29:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092215;28;20260;-67
2023/07/24 02:32:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091060;28;20245;-67
2023/07/24 02:34:51;;;;;;;0.38;0.05;;;17.90;99.90;;;;;;5091726;28;20180;-67
2023/07/24 02:37:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091700;28;20627;-67
2023/07/24 02:39:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091711;28;20206;-67
2023/07/24 02:42:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091281;28;20639;-67
2023/07/24 02:44:36;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5091696;28;20266;-67
2023/07/24 02:47:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091181;28;20184;-67
2023/07/24 02:49:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091203;28;20267;-67
2023/07/24 02:51:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091054;28;20634;-67
2023/07/24 02:54:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090989;28;20207;-67
2023/07/24 02:56:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091254;28;20207;-67
2023/07/24 02:59:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5089673;28;21890;-67
2023/07/24 03:01:36;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5089705;28;20183;-67
2023/07/24 03:04:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090841;28;20180;-67
2023/07/24 03:06:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090867;28;20184;-67
2023/07/24 03:08:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090667;28;20192;-67
2023/07/24 03:11:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090981;28;20290;-67
2023/07/24 03:13:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091273;28;20208;-67
2023/07/24 03:16:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091066;28;20275;-67
2023/07/24 03:18:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090795;28;20180;-67
2023/07/24 03:21:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091060;28;20187;-67
2023/07/24 03:23:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090291;28;20225;-67
2023/07/24 03:25:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090424;28;20180;-66
2023/07/24 03:28:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5066740;28;20572;-66
2023/07/24 03:30:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086777;28;20211;-66
2023/07/24 03:33:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091097;28;20701;-66
2023/07/24 03:35:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091074;28;20650;-66
2023/07/24 03:38:04;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090852;28;20260;-66
2023/07/24 03:40:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090326;28;20579;-65
2023/07/24 03:42:55;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5090028;28;20259;-64
2023/07/24 03:45:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5089374;28;20180;-65
2023/07/24 03:47:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5076357;28;20203;-66
2023/07/24 03:50:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090733;28;20184;-65
2023/07/24 03:52:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090577;28;20180;-65
2023/07/24 03:55:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090460;28;20214;-65
2023/07/24 03:57:29;;;;;;;2.28;1.35;;;17.50;99.90;;;;;;5089244;28;20183;-66
2023/07/24 03:59:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090457;28;20179;-66
2023/07/24 04:02:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090310;28;20250;-65
2023/07/24 04:04:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5090245;28;20172;-65
2023/07/24 04:07:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089248;28;20649;-64
2023/07/24 04:09:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089611;28;20180;-64
2023/07/24 04:12:02;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5094016;28;20252;-68
2023/07/24 04:14:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093731;28;20180;-67
2023/07/24 04:16:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092960;28;20233;-67
2023/07/24 04:19:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5094277;28;20172;-67
2023/07/24 04:21:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5094430;28;20207;-67
2023/07/24 04:24:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5094071;28;20635;-67
2023/07/24 04:26:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094411;28;20187;-66
2023/07/24 04:29:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5093224;28;20220;-66
2023/07/24 04:31:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094133;28;20704;-66
2023/07/24 04:33:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094147;28;20186;-67
2023/07/24 04:36:19;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094062;28;20248;-66
2023/07/24 04:38:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094156;28;20172;-66
2023/07/24 04:41:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094021;28;20176;-66
2023/07/24 04:43:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5094203;28;20172;-66
2023/07/24 04:46:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094083;28;20172;-66
2023/07/24 04:48:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094023;28;20186;-66
2023/07/24 04:50:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5093756;28;20207;-66
2023/07/24 04:53:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091038;28;20184;-66
2023/07/24 04:55:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073195;28;20198;-66
2023/07/24 04:58:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073403;28;20182;-66
2023/07/24 05:00:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073385;28;20180;-66
2023/07/24 05:03:06;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073613;28;20187;-67
2023/07/24 05:05:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5073518;28;20168;-67
2023/07/24 05:07:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5073538;28;20230;-66
2023/07/24 05:10:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5072971;28;20713;-68
2023/07/24 05:12:48;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5073407;28;20180;-66
2023/07/24 05:15:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5073382;28;20161;-67
2023/07/24 05:17:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5073180;28;20199;-66
2023/07/24 05:20:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5073059;28;20561;-67
2023/07/24 05:22:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5073167;28;20280;-66
2023/07/24 05:25:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5072941;28;20259;-67
2023/07/24 05:27:25;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5072756;28;20692;-66
2023/07/24 05:29:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5073277;28;20187;-67
2023/07/24 05:32:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5073062;28;20205;-66
2023/07/24 05:34:42;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5071764;28;20330;-66
2023/07/24 05:37:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5073336;28;20179;-66
2023/07/24 05:39:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5078857;28;20207;-66
2023/07/24 05:41:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5093230;28;20594;-66
2023/07/24 05:44:24;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093192;28;20708;-66
2023/07/24 05:46:50;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5091375;28;20176;-66
2023/07/24 05:49:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5092714;28;20526;-66
2023/07/24 05:51:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093030;28;20234;-66
2023/07/24 05:54:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5092310;28;20655;-66
2023/07/24 05:56:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092727;28;20230;-66
2023/07/24 05:58:58;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087595;28;20534;-66
2023/07/24 06:01:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072569;28;20201;-66
2023/07/24 06:03:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072346;28;20234;-66
2023/07/24 06:06:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072530;28;20200;-66
2023/07/24 06:08:40;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072617;28;20257;-66
2023/07/24 06:11:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072529;28;20212;-66
2023/07/24 06:13:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072175;28;20176;-66
2023/07/24 06:15:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072493;28;20173;-66
2023/07/24 06:18:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072240;28;20639;-66
2023/07/24 06:20:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072291;28;20204;-66
2023/07/24 06:23:17;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5072107;28;20169;-66
2023/07/24 06:25:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072319;28;20643;-66
2023/07/24 06:28:08;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5070655;28;20224;-66
2023/07/24 06:30:34;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5071835;28;20196;-66
2023/07/24 06:32:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071621;28;20177;-66
2023/07/24 06:35:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071967;28;20180;-66
2023/07/24 06:37:50;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5071816;28;20165;-66
2023/07/24 06:40:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5083194;28;20172;-66
2023/07/24 06:42:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5092492;28;20647;-66
2023/07/24 06:45:07;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5092216;28;20172;-66
2023/07/24 06:47:33;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5092401;28;20784;-66
2023/07/24 06:49:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092090;28;20172;-66
2023/07/24 06:52:24;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092201;28;20572;-66
2023/07/24 06:54:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5092034;28;20198;-66
2023/07/24 06:57:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5092217;28;20180;-66
2023/07/24 06:59:40;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5090821;28;20580;-66
2023/07/24 07:02:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5092052;28;20168;-66
2023/07/24 07:04:31;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5091902;28;20206;-66
2023/07/24 07:06:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5092122;28;20180;-66
2023/07/24 07:09:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091866;28;20168;-66
2023/07/24 07:11:48;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091929;28;20211;-66
2023/07/24 07:14:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5091786;28;20172;-66
2023/07/24 07:16:39;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5091834;28;20597;-66
2023/07/24 07:19:04;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5091796;28;20176;-66
2023/07/24 07:21:30;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5091635;28;20176;-66
2023/07/24 07:23:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091759;28;20549;-66
2023/07/24 07:26:22;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5091651;28;20662;-66
2023/07/24 07:28:47;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;5091339;28;20227;-66
2023/07/24 07:31:13;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091623;28;20219;-66
2023/07/24 07:33:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091468;28;20776;-66
2023/07/24 07:36:05;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5091589;28;20164;-66
2023/07/24 07:38:31;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5091238;28;20164;-66
2023/07/24 07:40:57;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5091297;28;20593;-66
2023/07/24 07:43:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5091318;28;20226;-65
2023/07/24 07:45:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5089159;28;20172;-65
2023/07/24 07:48:14;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5091306;28;20176;-66
2023/07/24 07:50:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5091008;28;20674;-66
2023/07/24 07:53:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5091104;28;20183;-66
2023/07/24 07:55:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090839;28;20176;-66
2023/07/24 07:57:56;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5091153;28;20172;-66
2023/07/24 08:00:22;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090560;28;20176;-66
2023/07/24 08:02:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5071080;28;20635;-67
2023/07/24 08:05:14;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5075487;28;20260;-66
2023/07/24 08:07:39;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5070986;28;20169;-66
2023/07/24 08:10:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5090064;28;20528;-66
2023/07/24 08:12:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5090821;28;20235;-66
2023/07/24 08:14:57;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5091072;28;20207;-66
2023/07/24 08:17:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5090866;28;20176;-67
2023/07/24 08:19:48;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5090867;28;20172;-66
2023/07/24 08:22:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5090933;28;20176;-66
2023/07/24 08:24:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091052;28;20651;-67
2023/07/24 08:27:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5090604;28;20574;-67
2023/07/24 08:29:30;;;;;;;0.05;0.05;;;20.90;99.90;;;;;;5090828;28;20180;-67
2023/07/24 08:31:56;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5090832;28;20262;-67
2023/07/24 08:34:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5090868;28;20643;-67
2023/07/24 08:36:47;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5090579;28;20191;-67
2023/07/24 08:39:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5090724;28;20516;-67
2023/07/24 08:41:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5090713;28;20493;-67
2023/07/24 08:44:07;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5090795;28;20274;-67
2023/07/24 08:46:41;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5090758;28;20195;-67
2023/07/24 08:49:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5090739;28;20176;-67
2023/07/24 08:51:37;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5090592;28;20216;-67
2023/07/24 08:54:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5090736;28;20233;-67
2023/07/24 08:56:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5091862;28;20193;-67
2023/07/24 08:58:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5094353;28;20168;-67
2023/07/24 09:01:21;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5094357;28;20203;-67
2023/07/24 09:03:46;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5093954;28;20176;-67
2023/07/24 09:06:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5094401;28;20282;-67
2023/07/24 09:08:39;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5087054;28;20263;-67
2023/07/24 09:11:06;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5073680;28;20204;-67
2023/07/24 09:13:32;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5073674;28;20172;-67
2023/07/24 09:15:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5073944;28;20218;-67
2023/07/24 09:18:25;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5073819;28;20185;-67
2023/07/24 09:20:50;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;5073760;28;20643;-67
2023/07/24 09:23:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5073588;28;20177;-67
2023/07/24 09:25:52;;;;;;;0.05;0.05;;;23.50;99.90;;;;;;5073886;28;20177;-67
2023/07/24 09:28:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5073339;28;20229;-67
2023/07/24 09:30:57;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5073780;28;20286;-66
2023/07/24 09:33:33;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5073445;28;20257;-66
2023/07/24 09:36:00;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5073547;28;20223;-66
2023/07/24 09:38:26;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5073283;28;20188;-66
2023/07/24 09:40:53;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5089889;28;20184;-67
2023/07/24 09:43:24;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5093526;28;20236;-67
2023/07/24 09:45:50;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5093495;28;20318;-67
2023/07/24 09:48:17;;;;;;;0.08;0.08;;;25.50;99.90;;;;;;5093144;28;20176;-67
2023/07/24 09:50:46;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5092173;28;20667;-67
2023/07/24 09:53:49;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5093312;28;20187;-67
2023/07/24 09:56:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5060810;28;20275;-66
2023/07/24 09:58:44;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5093468;28;20168;-66
2023/07/24 10:01:11;;;;;;;0.03;0.03;;;24.60;99.90;;;;;;5093225;28;20193;-67
2023/07/24 10:03:46;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5092924;28;20599;-66
2023/07/24 10:06:12;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5092722;28;20500;-66
2023/07/24 10:08:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5089470;28;20241;-66
2023/07/24 10:11:05;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5093057;28;20208;-67
2023/07/24 10:13:31;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5092900;28;20194;-67
2023/07/24 10:15:57;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5093015;28;20178;-66
2023/07/24 10:18:29;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5092911;28;20259;-66
2023/07/24 10:21:02;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5092898;28;20164;-66
2023/07/24 10:23:28;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5092766;28;20203;-67
2023/07/24 10:25:53;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5092721;28;20204;-66
2023/07/24 10:28:19;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5092574;28;20228;-66
2023/07/24 10:30:54;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5092657;28;20203;-67
2023/07/24 10:33:20;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5092491;28;20188;-67
2023/07/24 10:35:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5092642;28;20251;-66
2023/07/24 10:38:19;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5092456;28;20192;-66
2023/07/24 10:40:50;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5092582;28;20176;-66
2023/07/24 10:43:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092400;28;20192;-66
2023/07/24 10:45:53;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092254;28;20183;-66
2023/07/24 10:48:21;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092006;28;20770;-66
2023/07/24 10:50:49;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092237;28;20251;-66
2023/07/24 10:53:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092273;28;20258;-66
2023/07/24 10:55:50;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5092285;28;20184;-66
2023/07/24 10:58:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5092103;28;20176;-66
2023/07/24 11:00:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5090748;28;20228;-67
2023/07/24 11:03:12;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5091681;28;20214;-67
2023/07/24 11:05:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5090803;28;20183;-67
2023/07/24 11:08:16;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5091943;28;20718;-67
2023/07/24 11:10:52;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5091907;28;20235;-67
2023/07/24 11:13:23;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5091802;28;20631;-66
2023/07/24 11:15:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5091821;28;20255;-67
2023/07/24 11:18:15;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5091769;28;20600;-66
2023/07/24 11:20:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5091357;28;20206;-66
2023/07/24 11:23:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5091412;28;20245;-66
2023/07/24 11:25:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091788;28;20564;-66
2023/07/24 11:28:12;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091505;28;20227;-66
2023/07/24 11:30:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5091673;28;20211;-67
2023/07/24 11:33:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5091428;28;20176;-67
2023/07/24 11:35:31;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5091402;28;20168;-67
2023/07/24 11:37:57;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;5091562;28;20187;-67
2023/07/24 11:40:35;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5091341;28;20176;-67
2023/07/24 11:43:01;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5091419;28;20540;-67
2023/07/24 11:45:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5091280;28;20649;-67
2023/07/24 11:47:53;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5091363;28;20247;-67
2023/07/24 11:50:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5091100;28;20203;-67
2023/07/24 11:52:48;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5091298;28;20184;-67
2023/07/24 11:55:17;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5091248;28;20186;-67
2023/07/24 11:57:43;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5091287;28;20176;-67
2023/07/24 12:00:28;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5091024;28;20511;-67
2023/07/24 12:02:58;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5090999;28;20182;-67
2023/07/24 12:05:24;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091091;28;20251;-67
2023/07/24 12:07:50;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5091026;28;20256;-67
2023/07/24 12:10:27;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091114;28;20799;-67
2023/07/24 12:12:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5087848;28;20210;-67
2023/07/24 12:15:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5070864;28;20895;-67
2023/07/24 12:17:44;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5073879;28;20533;-67
2023/07/24 12:20:10;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5070952;28;20177;-67
2023/07/24 12:22:37;;;;;;;0.22;0.22;;;24.00;99.90;;;;;;5071361;28;20186;-67
2023/07/24 12:25:03;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5070769;28;20195;-67
2023/07/24 12:27:29;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5070231;28;20218;-67
2023/07/24 12:29:54;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5070665;28;20260;-67
2023/07/24 12:32:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5073287;28;20221;-67
2023/07/24 12:34:48;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5074510;28;20172;-67
2023/07/24 12:37:13;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5074602;28;20183;-68
2023/07/24 12:39:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5079491;28;20612;-67
2023/07/24 12:42:05;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5094816;28;20191;-65
2023/07/24 12:44:30;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094380;28;20172;-66