Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:09;;;;;;;19.98;10.95;;;;;;;1.07;70.47;100767.38;5102577;28;20437;-65
2022/04/04 00:02:34;;;;;;;17.70;10.13;;;;;;;1.12;70.69;100782.09;5100297;28;20072;-65
2022/04/04 00:05:01;;;;;;;20.40;10.90;;;;;;;1.03;70.80;100776.38;5097742;28;20471;-65
2022/04/04 00:07:27;;;;;;;16.25;9.85;;;;;;;1.03;70.97;100763.16;5097915;28;20054;-65
2022/04/04 00:09:53;;;;;;;16.10;9.32;;;;;;;1.01;70.79;100765.88;5097424;28;20036;-65
2022/04/04 00:12:18;;;;;;;12.95;8.98;;;;;;;1.09;70.63;100765.50;5099927;28;20668;-65
2022/04/04 00:14:43;;;;;;;16.63;11.05;;;;;;;1.10;70.68;100776.00;5096263;28;20133;-65
2022/04/04 00:17:10;;;;;;;17.95;10.15;;;;;;;1.04;70.72;100765.75;5096307;28;20031;-65
2022/04/04 00:19:35;;;;;;;19.83;10.18;;;;;;;1.02;71.25;100771.97;5097799;28;20360;-65
2022/04/04 00:22:01;;;;;;;16.10;9.50;;;;;;;0.97;71.90;100773.97;5096476;28;20016;-65
2022/04/04 00:24:27;;;;;;;15.77;9.55;;;;;;;0.90;72.21;100765.44;5096273;28;20035;-65
2022/04/04 00:26:53;;;;;;;17.00;10.43;;;;;;;0.92;71.95;100763.59;5099153;28;20035;-65
2022/04/04 00:29:18;;;;;;;15.25;9.73;;;;;;;0.96;71.99;100783.66;5094753;28;20515;-65
2022/04/04 00:31:44;;;;;;;14.07;9.18;;;;;;;1.00;71.83;100760.66;5098395;28;20039;-65
2022/04/04 00:34:10;;;;;;;18.75;9.57;;;;;;;1.04;71.67;100768.38;5098187;28;20127;-65
2022/04/04 00:36:36;;;;;;;17.15;9.82;;;;;;;1.03;71.59;100771.09;5097355;28;20036;-65
2022/04/04 00:39:01;;;;;;;16.77;10.18;;;;;;;1.05;71.01;100763.94;5100119;28;20036;-74
2022/04/04 00:41:26;;;;;;;16.90;10.85;;;;;;;1.04;71.46;100764.88;5098914;28;20024;-74
2022/04/04 00:43:52;;;;;;;18.95;9.85;;;;;;;1.00;71.64;100773.84;5080534;28;20341;-74
2022/04/04 00:46:19;;;;;;;17.85;10.23;;;;;;;0.96;71.38;100766.94;5100096;28;20035;-75
2022/04/04 00:48:44;;;;;;;14.45;9.48;;;;;;;1.06;71.68;100765.66;5096989;28;20042;-74
2022/04/04 00:51:10;;;;;;;16.20;10.18;;;;;;;0.99;71.43;100761.53;5086309;28;20028;-75
2022/04/04 00:53:36;;;;;;;24.25;10.95;;;;;;;0.88;71.89;100748.81;5099836;28;20032;-75
2022/04/04 00:56:02;;;;;;;16.73;10.00;;;;;;;0.87;71.77;100759.44;5094699;28;20428;-74
2022/04/04 00:58:31;;;;;;;17.80;10.38;;;;;;;0.91;71.84;100771.56;5095280;28;20140;-75
2022/04/04 01:00:58;;;;;;;17.00;10.13;;;;;;;0.90;72.33;100773.34;5095331;28;20032;-74
2022/04/04 01:03:24;;;;;;;20.08;10.43;;;;;;;0.85;71.50;100771.81;5098399;28;20475;-75
2022/04/04 01:05:50;;;;;;;18.85;10.15;;;;;;;0.86;71.82;100777.03;5096736;28;20112;-74
2022/04/04 01:08:16;;;;;;;14.88;9.23;;;;;;;0.78;71.90;100771.22;5100203;28;20086;-74
2022/04/04 01:10:42;;;;;;;13.73;9.15;;;;;;;0.77;72.60;100771.28;5096238;28;20166;-74
2022/04/04 01:13:10;;;;;;;16.90;10.25;;;;;;;0.72;72.74;100775.88;5084953;28;20028;-74
2022/04/04 01:15:36;;;;;;;17.80;9.18;;;;;;;0.78;72.00;100778.28;5097679;28;20051;-74
2022/04/04 01:18:03;;;;;;;18.23;9.77;;;;;;;0.84;72.30;100785.97;5095926;28;20027;-74
2022/04/04 01:20:29;;;;;;;17.25;10.57;;;;;;;0.83;71.84;100782.44;5093329;28;20032;-74
2022/04/04 01:22:54;;;;;;;16.70;9.82;;;;;;;0.75;71.86;100768.72;5083643;28;20541;-66
2022/04/04 01:25:28;;;;;;;17.33;10.30;;;;;;;0.87;71.87;100784.03;5094689;28;20093;-65
2022/04/04 01:27:55;;;;;;;19.85;10.45;;;;;;;0.83;71.19;100785.09;5088538;28;20028;-65
2022/04/04 01:30:24;;;;;;;19.05;10.38;;;;;;;0.75;71.34;100757.28;5086200;28;20059;-65
2022/04/04 01:32:50;;;;;;;18.40;9.35;;;;;;;0.90;70.44;100778.63;5095329;28;20030;-65
2022/04/04 01:35:17;;;;;;;16.60;9.77;;;;;;;0.83;70.59;100774.53;5092499;28;20139;-64
2022/04/04 01:37:42;;;;;;;16.65;9.82;;;;;;;0.82;70.85;100771.94;5096917;28;20020;-65
2022/04/04 01:40:10;;;;;;;14.05;8.93;;;;;;;0.81;70.65;100776.34;5084253;28;20474;-65
2022/04/04 01:42:37;;;;;;;14.20;8.70;;;;;;;0.80;70.52;100777.28;5085962;28;20035;-66
2022/04/04 01:45:04;;;;;;;14.38;8.02;;;;;;;0.81;70.38;100771.09;5085830;28;20403;-66
2022/04/04 01:47:30;;;;;;;12.50;8.15;;;;;;;0.81;70.30;100778.16;5092882;28;20042;-66
2022/04/04 01:49:55;;;;;;;11.65;7.80;;;;;;;0.68;70.30;100750.56;5097640;28;20449;-66
2022/04/04 01:52:21;;;;;;;13.55;7.45;;;;;;;0.75;69.84;100778.41;5095176;28;20816;-65
2022/04/04 01:54:46;;;;;;;14.98;7.70;;;;;;;0.69;70.16;100774.25;5097915;28;20019;-74
2022/04/04 01:57:12;;;;;;;14.20;7.68;;;;;;;0.72;70.15;100773.25;5095136;28;20024;-75
2022/04/04 01:59:37;;;;;;;12.10;7.38;;;;;;;0.76;69.91;100759.88;5095467;28;20102;-73
2022/04/04 02:02:03;;;;;;;11.68;7.53;;;;;;;0.77;69.86;100766.84;5092558;28;20024;-73
2022/04/04 02:04:29;;;;;;;14.60;7.80;;;;;;;0.71;70.14;100764.47;5095112;28;20579;-74
2022/04/04 02:06:54;;;;;;;13.65;7.55;;;;;;;0.67;70.31;100768.16;5096193;28;20115;-74
2022/04/04 02:09:20;;;;;;;13.63;7.78;;;;;;;0.64;70.72;100773.56;5097143;28;20038;-74
2022/04/04 02:11:47;;;;;;;13.50;7.82;;;;;;;0.68;70.56;100782.22;5078542;28;20024;-74
2022/04/04 02:14:14;;;;;;;18.02;7.65;;;;;;;0.71;70.12;100774.19;5095021;28;20467;-74
2022/04/04 02:16:39;;;;;;;13.65;8.27;;;;;;;0.72;70.15;100773.25;5095172;28;20034;-75
2022/04/04 02:19:05;;;;;;;14.40;9.32;;;;;;;0.77;69.86;100760.75;5097634;28;20028;-74
2022/04/04 02:21:30;;;;;;;13.43;8.77;;;;;;;0.73;69.74;100773.19;5092586;28;20384;-74
2022/04/04 02:23:56;;;;;;;16.85;8.38;;;;;;;0.75;69.40;100771.34;5084131;28;20024;-74
2022/04/04 02:26:21;;;;;;;14.70;8.98;;;;;;;0.63;70.57;100769.22;5093700;28;20039;-74
2022/04/04 02:28:47;;;;;;;13.30;7.80;;;;;;;0.63;70.54;100760.41;5092432;28;20024;-74
2022/04/04 02:31:12;;;;;;;13.75;8.18;;;;;;;0.63;69.80;100766.56;5093976;28;20118;-74
2022/04/04 02:33:38;;;;;;;14.35;8.45;;;;;;;0.54;70.61;100756.38;5080774;28;20048;-74
2022/04/04 02:36:04;;;;;;;15.70;7.95;;;;;;;0.53;70.76;100762.59;5096648;28;20036;-74
2022/04/04 02:38:29;;;;;;;17.08;8.45;;;;;;;0.52;71.29;100779.34;5095235;28;20495;-74
2022/04/04 02:40:56;;;;;;;17.00;8.85;;;;;;;0.55;71.32;100779.19;5094833;28;20107;-74
2022/04/04 02:43:23;;;;;;;17.63;8.63;;;;;;;0.53;71.07;100786.31;5094760;28;20032;-74
2022/04/04 02:45:48;;;;;;;14.73;8.18;;;;;;;0.38;71.13;100757.06;5090925;28;20501;-74
2022/04/04 02:48:15;;;;;;;12.23;8.38;;;;;;;0.52;70.85;100776.72;5094755;28;20110;-74
2022/04/04 02:50:42;;;;;;;14.25;8.95;;;;;;;0.54;71.46;100790.69;5097294;28;20084;-74
2022/04/04 02:53:07;;;;;;;17.10;9.50;;;;;;;0.50;71.67;100789.09;5097546;28;20491;-74
2022/04/04 02:58:17;;;;;;;14.65;8.93;;;;;;;0.38;71.91;100789.56;5094822;28;20169;-74
2022/04/04 03:00:43;;;;;;;14.13;8.60;;;;;;;0.26;72.46;100776.88;5095811;28;20107;-74
2022/04/04 03:03:08;;;;;;;16.15;8.63;;;;;;;0.36;72.51;100788.78;5099147;28;20210;-74
2022/04/04 03:05:35;;;;;;;15.77;8.95;;;;;;;0.26;72.76;100765.44;5094196;28;20032;-74
2022/04/04 03:08:01;;;;;;;16.38;9.27;;;;;;;0.38;72.62;100775.53;5097949;28;20045;-73
2022/04/04 03:10:26;;;;;;;19.85;8.88;;;;;;;0.35;72.90;100784.41;5092565;28;20064;-74
2022/04/04 03:12:52;;;;;;;14.85;9.15;;;;;;;0.19;73.21;100769.25;5097099;28;20027;-73
2022/04/04 03:15:20;;;;;;;21.50;9.40;;;;;;;0.19;73.75;100775.34;5086177;28;20024;-73
2022/04/04 03:17:48;;;;;;;15.75;9.52;;;;;;;0.31;73.15;100788.09;5081322;28;20049;-74
2022/04/04 03:20:15;;;;;;;12.55;8.27;;;;;;;0.30;73.15;100782.88;5097102;28;20499;-73
2022/04/04 03:22:48;;;;;;;16.73;9.10;;;;;;;0.30;73.15;100791.66;5094363;28;20024;-73
2022/04/04 03:25:15;;;;;;;14.80;8.93;;;;;;;0.26;73.22;100784.78;5098116;28;20031;-64
2022/04/04 03:27:41;;;;;;;12.00;7.68;;;;;;;0.16;73.38;100783.38;5100661;28;20133;-65
2022/04/04 03:30:10;;;;;;;16.40;9.13;;;;;;;0.22;73.45;100787.59;5080961;28;20396;-65
2022/04/04 03:32:36;;;;;;;13.52;8.68;;;;;;;0.18;73.16;100797.38;5096968;28;20032;-65
2022/04/04 03:35:04;;;;;;;14.73;8.05;;;;;;;0.27;72.44;100791.75;5100916;28;20051;-65
2022/04/04 03:37:31;;;;;;;15.02;8.70;;;;;;;0.21;72.42;100789.34;5100800;28;20390;-72
2022/04/04 03:39:57;;;;;;;14.20;8.60;;;;;;;0.16;72.71;100787.81;5097692;28;20072;-65
2022/04/04 03:42:22;;;;;;;13.63;7.50;;;;;;;0.14;72.84;100793.16;5094868;28;20024;-65
2022/04/04 03:44:48;;;;;;;17.17;8.75;;;;;;;0.06;73.19;100808.38;5099167;28;20024;-65
2022/04/04 03:47:14;;;;;;;16.15;8.75;;;;;;;0.14;73.03;100805.47;5098689;28;20036;-65
2022/04/04 03:49:39;;;;;;;14.73;8.40;;;;;;;0.15;73.03;100808.03;5097573;28;20027;-66
2022/04/04 03:52:07;;;;;;;18.88;9.30;;;;;;;0.11;73.17;100803.81;5100415;28;20486;-66
2022/04/04 03:54:33;;;;;;;15.50;9.63;;;;;;;0.19;72.96;100809.63;5097541;28;20036;-66
2022/04/04 03:56:59;;;;;;;17.52;9.27;;;;;;;0.11;73.36;100806.44;5100083;28;20115;-66
2022/04/04 03:59:25;;;;;;;12.65;8.35;;;;;;;0.10;73.12;100814.41;5097594;28;20084;-66
2022/04/04 04:01:50;;;;;;;13.77;9.07;;;;;;;0.12;73.73;100812.59;5099900;28;20450;-67
2022/04/04 04:04:16;;;;;;;16.67;10.07;;;;;;;0.13;73.62;100801.13;5100036;28;20153;-66
2022/04/04 04:06:42;;;;;;;15.05;8.35;;;;;;;0.00;74.04;100808.63;5097813;28;20073;-74
2022/04/04 04:09:07;;;;;;;17.38;9.32;;;;;;;-0.15;74.97;100803.91;5086489;28;20031;-75
2022/04/04 04:11:33;;;;;;;17.20;9.23;;;;;;;-0.09;75.18;100824.78;5097899;28;20874;-75
2022/04/04 04:14:00;;;;;;;15.95;9.02;;;;;;;-0.04;74.82;100833.38;5100185;28;20053;-75
2022/04/04 04:16:26;;;;;;;21.05;9.75;;;;;;;-0.08;75.33;100832.63;5097884;28;20035;-75
2022/04/04 04:18:52;;;;;;;13.25;9.00;;;;;;;-0.06;74.98;100829.94;5090071;28;20066;-76
2022/04/04 04:21:18;;;;;;;14.65;9.20;;;;;;;-0.01;74.92;100823.59;5095681;28;20016;-75
2022/04/04 04:23:44;;;;;;;18.08;10.77;;;;;;;-0.03;74.73;100835.13;5089759;28;20131;-75
2022/04/04 04:26:13;;;;;;;16.98;9.93;;;;;;;-0.01;74.75;100835.91;5096395;28;20024;-75
2022/04/04 04:28:43;;;;;;;18.05;10.05;;;;;;;-0.12;74.76;100824.91;5087370;28;20042;-75
2022/04/04 04:31:09;;;;;;;18.48;9.82;;;;;;;-0.10;75.32;100838.84;5081442;28;20032;-74
2022/04/04 04:33:34;;;;;;;19.75;10.73;;;;;;;-0.17;75.62;100840.88;5096149;28;20457;-74
2022/04/04 04:36:00;;;;;;;20.85;11.10;;;;;;;-0.17;75.22;100835.59;5095508;28;20032;-74
2022/04/04 04:38:26;;;;;;;18.23;10.68;;;;;;;-0.17;75.74;100832.09;5096856;28;20049;-74
2022/04/04 04:40:52;;;;;;;16.40;10.07;;;;;;;-0.17;75.12;100830.31;5099608;28;20031;-75
2022/04/04 04:43:17;;;;;;;18.48;10.05;;;;;;;-0.08;75.02;100842.31;5094240;28;20102;-75
2022/04/04 04:45:43;;;;;;;15.93;10.00;;;;;;;-0.12;74.87;100844.19;5097238;28;20035;-75
2022/04/04 04:48:08;;;;;;;13.75;9.15;;;;;;;-0.10;75.45;100857.31;5096940;28;20485;-75
2022/04/04 04:50:34;;;;;;;15.38;9.13;;;;;;;-0.17;75.83;100859.31;5094197;28;20036;-74
2022/04/04 04:53:00;;;;;;;18.38;9.60;;;;;;;-0.26;75.54;100833.28;5095594;28;20075;-75
2022/04/04 04:55:26;;;;;;;18.73;9.55;;;;;;;-0.12;75.19;100843.34;5092285;28;20028;-76
2022/04/04 04:57:53;;;;;;;15.55;8.98;;;;;;;-0.03;75.31;100858.84;5100003;28;20036;-76
2022/04/04 05:00:22;;;;;;;18.33;9.25;;;;;;;0.06;74.73;100858.47;5098761;28;20035;-76
2022/04/04 05:03:24;;;;;;;16.25;9.80;;;;;;;0.13;74.64;100872.31;5098277;28;20027;-76
2022/04/04 05:05:34;;;;;;;12.85;9.25;;;;;;;0.14;74.28;100855.56;5093474;28;20396;-76
2022/04/04 05:07:59;;;;;;;15.82;10.50;;;;;;;0.18;74.55;100876.50;5096654;28;20020;-76
2022/04/04 05:10:25;;;;;;;13.18;8.90;;;;;;;0.09;74.74;100865.44;5098783;28;20039;-74
2022/04/04 05:12:50;;;;;;;14.45;8.73;;;;;;;0.01;75.27;100857.81;5096096;28;20024;-75
2022/04/04 05:15:16;;;;;;;14.95;9.05;;;;;;;0.34;73.56;100871.50;5092522;28;20407;-75
2022/04/04 05:17:42;;;;;;;15.02;8.73;;;;;;;0.20;74.37;100857.97;5087384;28;20031;-75
2022/04/04 05:20:08;;;;;;;14.05;8.50;;;;;;;0.42;73.13;100878.22;5094928;28;20380;-74
2022/04/04 05:22:33;;;;;;;15.63;8.65;;;;;;;0.49;73.14;100882.38;5094612;28;20031;-75
2022/04/04 05:24:58;;;;;;;13.48;8.02;;;;;;;0.55;72.11;100882.09;5099862;28;20020;-75
2022/04/04 05:27:24;;;;;;;14.52;8.60;;;;;;;0.62;72.42;100886.25;5079663;28;20027;-74
2022/04/04 05:29:49;;;;;;;15.60;8.73;;;;;;;0.78;70.40;100881.22;5081895;28;20036;-76
2022/04/04 05:32:15;;;;;;;14.90;7.88;;;;;;;0.89;69.92;100887.81;5097772;28;20085;-75
2022/04/04 05:34:40;;;;;;;13.52;7.60;;;;;;;0.88;69.41;100879.94;5096962;28;20048;-75
2022/04/04 05:37:06;;;;;;;13.27;7.90;;;;;;;1.07;68.60;100888.88;5097166;28;20032;-75
2022/04/04 05:39:31;;;;;;;12.00;7.20;;;;;;;1.22;67.69;100891.75;5097445;28;20020;-75
2022/04/04 05:41:57;;;;;;;13.02;7.60;;;;;;;1.24;67.35;100892.56;5099612;28;20028;-74
2022/04/04 05:44:23;;;;;;;12.50;7.93;;;;;;;1.29;66.17;100882.63;5098982;28;20153;-73
2022/04/04 05:46:48;;;;;;;15.65;8.20;;;;;;;1.34;66.56;100891.25;5094389;28;20038;-74
2022/04/04 05:49:14;;;;;;;16.15;8.10;;;;;;;1.43;65.64;100888.22;5099782;28;20070;-74
2022/04/04 05:51:39;;;;;;;15.13;7.65;;;;;;;1.60;65.10;100904.25;5099850;28;20043;-74
2022/04/04 05:54:05;;;;;;;15.93;7.47;;;;;;;1.66;64.87;100903.97;5094497;28;20078;-74
2022/04/04 05:56:32;;;;;;;16.38;7.45;;;;;;;1.77;63.84;100899.09;5081389;28;20034;-75
2022/04/04 05:58:57;;;;;;;20.80;7.50;;;;;;;1.89;63.97;100905.63;5097118;28;20108;-75
2022/04/04 06:01:23;;;;;;;12.73;7.72;;;;;;;1.84;63.43;100882.03;5099604;28;20083;-75
2022/04/04 06:03:50;;;;;;;15.75;6.65;;;;;;;2.03;62.54;100897.94;5099650;28;20031;-75
2022/04/04 06:06:15;;;;;;;14.77;7.15;;;;;;;2.22;61.99;100902.38;5100000;28;20034;-75
2022/04/04 06:08:41;;;;;;;17.58;7.28;;;;;;;2.36;62.53;100913.19;5098962;28;20027;-75
2022/04/04 06:11:06;;;;;;;13.68;7.35;;;;;;;2.54;60.84;100900.06;5096923;28;20031;-75
2022/04/04 06:13:32;;;;;;;14.80;7.70;;;;;;;2.73;60.77;100914.16;5083821;28;20093;-75
2022/04/04 06:15:57;;;;;;;12.55;6.95;;;;;;;3.14;57.04;100918.38;5099442;28;20064;-75
2022/04/04 06:18:23;;;;;;;11.65;5.85;;;;;;;3.21;56.29;100925.97;5094323;28;20024;-75
2022/04/04 06:20:49;;;;;;;12.07;6.47;;;;;;;3.34;56.01;100916.47;5080650;28;20475;-74
2022/04/04 06:23:14;;;;;;;9.70;5.88;;;;;;;3.41;55.93;100922.31;5080503;28;20485;-75
2022/04/04 06:25:41;;;;;;;9.52;5.95;;;;;;;3.60;55.44;100921.34;5100943;28;20429;-75
2022/04/04 06:28:07;;;;;;;9.10;5.85;;;;;;;3.99;53.50;100935.25;5093627;28;20099;-74
2022/04/04 06:30:34;;;;;;;9.50;6.00;;;;;;;4.15;52.05;100922.91;5097995;28;20197;-75
2022/04/04 06:32:59;;;;;;;9.55;5.80;;;;;;;4.35;51.76;100929.81;5097752;28;20459;-74
2022/04/04 06:35:26;;;;;;;14.88;7.78;;;;;;;4.41;51.08;100935.69;5096714;28;20040;-75
2022/04/04 06:37:52;;;;;;;9.10;6.20;;;;;;;4.50;52.52;100934.34;5098944;28;20055;-75
2022/04/04 06:40:18;;;;;;;8.55;5.35;;;;;;;4.75;49.84;100930.28;5095997;28;20043;-75
2022/04/04 06:42:44;;;;;;;9.57;5.70;;;;;;;4.95;49.16;100931.84;5094436;28;20387;-75
2022/04/04 06:45:12;;;;;;;12.40;5.75;;;;;;;5.07;48.95;100936.50;5096568;28;20036;-75
2022/04/04 06:47:38;;;;;;;13.20;6.32;;;;;;;5.26;48.16;100942.50;5096692;28;20032;-75
2022/04/04 06:50:05;;;;;;;9.25;5.28;;;;;;;5.35;47.47;100939.31;5099028;28;20024;-75
2022/04/04 06:52:30;;;;;;;9.60;5.35;;;;;;;5.41;47.62;100943.41;5081035;28;20121;-75
2022/04/04 06:54:56;;;;;;;8.73;4.88;;;;;;;5.50;46.71;100927.81;5101591;28;20094;-75
2022/04/04 06:57:24;;;;;;;9.57;5.22;;;;;;;5.73;47.46;100937.97;5091814;28;20027;-74
2022/04/04 06:59:50;;;;;;;8.60;5.35;;;;;;;6.01;47.72;100931.94;5098147;28;20047;-75
2022/04/04 07:02:15;;;;;;;8.32;6.22;;;;;;;6.26;48.49;100938.34;5088737;28;20020;-75
2022/04/04 07:04:41;;;;;;;10.18;6.30;;;;;;;6.64;46.85;100933.34;5104576;28;20111;-75
2022/04/04 07:07:08;;;;;;;9.15;5.78;;;;;;;6.82;46.05;100943.75;5100447;28;20053;-75
2022/04/04 07:09:34;;;;;;;9.13;5.45;;;;;;;7.09;44.52;100945.63;5095242;28;20459;-76
2022/04/04 07:11:59;;;;;;;9.48;4.65;;;;;;;7.35;42.39;100936.81;5102229;28;20107;-75
2022/04/04 07:14:25;;;;;;;11.27;4.35;;;;;;;7.59;42.78;100940.53;5089487;28;20093;-75
2022/04/04 07:16:53;;;;;;;7.60;3.97;;;;;;;7.95;38.17;100941.63;5104562;28;20027;-75
2022/04/04 07:19:22;;;;;;;6.20;3.70;;;;;;;8.08;36.94;100941.63;5084170;28;20035;-74
2022/04/04 07:21:51;;;;;;;6.72;4.00;;;;;;;7.85;37.56;100934.31;5099986;28;20054;-76
2022/04/04 07:24:20;;;;;;;6.80;3.20;;;;;;;7.94;37.26;100936.38;5083903;28;20031;-76
2022/04/04 07:26:48;;;;;;;5.32;3.20;;;;;;;7.71;37.45;100929.88;5104553;28;20467;-75
2022/04/04 07:29:17;;;;;;;4.75;3.17;;;;;;;7.72;37.69;100950.31;5101983;28;20023;-76
2022/04/04 07:31:43;;;;;;;6.38;3.75;;;;;;;7.94;38.16;100947.94;5100974;28;20046;-76
2022/04/04 07:34:10;;;;;;;6.32;3.83;;;;;;;7.79;38.31;100937.38;5085881;28;20549;-75
2022/04/04 07:36:36;;;;;;;11.13;3.92;;;;;;;7.77;39.45;100940.16;5101656;28;20391;-76
2022/04/04 07:39:02;;;;;;;5.95;3.55;;;;;;;8.00;38.74;100944.81;5085933;28;20111;-75
2022/04/04 07:41:28;;;;;;;7.32;3.47;;;;;;;7.91;40.50;100932.09;5103543;28;20011;-76
2022/04/04 07:43:53;;;;;;;9.65;3.90;;;;;;;8.04;39.45;100927.66;5098843;28;20024;-76
2022/04/04 07:46:19;;;;;;;7.05;3.47;;;;;;;8.21;38.42;100942.50;5092391;28;20069;-75
2022/04/04 07:48:45;;;;;;;8.07;3.75;;;;;;;8.19;38.03;100937.28;5102080;28;20027;-76
2022/04/04 07:51:11;;;;;;;5.63;2.92;;;;;;;8.15;40.26;100953.63;5099519;28;20031;-75
2022/04/04 07:53:37;;;;;;;5.20;3.47;;;;;;;8.25;40.56;100933.34;5096041;28;20476;-66
2022/04/04 07:56:02;;;;;;;6.65;3.30;;;;;;;8.66;39.68;100942.03;5100792;28;20058;-66
2022/04/04 07:58:28;;;;;;;9.57;3.75;;;;;;;8.92;37.53;100941.94;5098006;28;20070;-66
2022/04/04 08:00:54;;;;;;;5.53;3.25;;;;;;;9.01;37.79;100945.75;5097668;28;20450;-66
2022/04/04 08:03:21;;;;;;;7.78;3.78;;;;;;;9.08;37.30;100950.56;5098820;28;20258;-65
2022/04/04 08:05:47;;;;;;;5.57;3.55;;;;;;;9.27;37.28;100945.59;5100291;28;20036;-75
2022/04/04 08:08:13;;;;;;;6.22;3.90;;;;;;;9.81;36.63;100947.88;5094349;28;20027;-76
2022/04/04 08:10:38;;;;;;;4.95;3.70;;;;;;;10.55;35.37;100935.81;5098615;28;20020;-76
2022/04/04 08:13:04;;;;;;;8.32;4.20;;;;;;;11.41;35.02;100939.59;5097594;28;20031;-76
2022/04/04 08:15:29;;;;;;;7.05;4.10;;;;;;;12.33;33.86;100930.00;5099750;28;20032;-75
2022/04/04 08:17:55;;;;;;;5.63;3.92;;;;;;;13.32;32.39;100923.03;5096981;28;20142;-76
2022/04/04 08:20:21;;;;;;;7.18;3.95;;;;;;;14.33;30.70;100925.28;5082061;28;20023;-76
2022/04/04 08:22:47;;;;;;;7.63;4.82;;;;;;;15.49;28.20;100919.34;5083600;28;20020;-65
2022/04/04 08:25:15;;;;;;;7.40;4.82;;;;;;;15.60;27.89;100929.94;5101154;28;20046;-67
2022/04/04 08:27:44;;;;;;;4.72;3.72;;;;;;;16.15;27.77;100909.06;5094745;28;20032;-66
2022/04/04 08:30:12;;;;;;;4.45;3.42;;;;;;;16.61;26.50;100906.06;5096018;28;20031;-66
2022/04/04 08:32:38;;;;;;;4.88;3.97;;;;;;;17.08;25.69;100910.91;5098031;28;20357;-67
2022/04/04 08:35:08;;;;;;;6.57;4.35;;;;;;;17.72;26.32;100891.34;5096935;28;20127;-76
2022/04/04 08:37:35;;;;;;;9.82;5.03;;;;;;;18.36;25.32;100901.41;5098796;28;20028;-76
2022/04/04 08:40:03;;;;;;;7.00;5.20;;;;;;;18.96;24.63;100908.16;5082093;28;20024;-68
2022/04/04 08:42:29;;;;;;;5.90;4.43;;;;;;;19.18;24.11;100902.78;5100524;28;20758;-66
2022/04/04 08:44:57;;;;;;;5.10;4.60;;;;;;;19.58;22.94;100893.63;5096777;28;20224;-67
2022/04/04 08:47:23;;;;;;;6.80;4.75;;;;;;;19.78;23.38;100893.00;5080777;28;20027;-67
2022/04/04 08:49:53;;;;;;;5.00;4.10;;;;;;;19.82;22.75;100879.88;5098369;28;20801;-67
2022/04/04 08:52:20;;;;;;;9.77;4.72;;;;;;;20.29;23.71;100890.63;5097755;28;20035;-66
2022/04/04 08:54:45;;;;;;;6.70;4.10;;;;;;;20.35;23.04;100896.19;5090228;28;20030;-66
2022/04/04 08:57:11;;;;;;;4.85;3.88;;;;;;;20.83;20.82;100887.53;5096607;28;20571;-65
2022/04/04 08:59:38;;;;;;;5.07;4.10;;;;;;;20.92;21.03;100882.84;5096808;28;20028;-66
2022/04/04 09:02:04;;;;;;;5.13;3.50;;;;;;;20.78;20.89;100867.31;5098869;28;20023;-66
2022/04/04 09:04:32;;;;;;;5.03;3.50;;;;;;;20.81;21.67;100864.19;5099745;28;20439;-66
2022/04/04 09:06:58;;;;;;;5.18;3.80;;;;;;;21.66;20.13;100858.00;5099429;28;20027;-67
2022/04/04 09:09:50;;;;;;;5.50;4.15;;;;;;;21.66;20.41;100841.63;5096579;28;20281;-67
2022/04/04 09:12:21;;;;;;;7.20;3.88;;;;;;;21.37;20.97;100837.09;5099099;28;20488;-66
2022/04/04 09:14:51;;;;;;;5.28;4.15;;;;;;;21.57;20.87;100843.63;5099050;28;20102;-66
2022/04/04 09:17:18;;;;;;;6.70;3.95;;;;;;;21.45;21.01;100847.06;5096322;28;20049;-66
2022/04/04 09:19:44;;;;;;;6.07;3.67;;;;;;;21.56;20.92;100830.19;5096233;28;20024;-66
2022/04/04 09:22:15;;;;;;;7.15;4.60;;;;;;;21.75;20.91;100830.44;5098520;28;20024;-67
2022/04/04 09:24:52;;;;;;;5.68;4.18;;;;;;;21.69;21.07;100825.72;5093764;28;20043;-67
2022/04/04 09:27:26;;;;;;;4.80;4.25;;;;;;;22.45;19.85;100832.31;5090198;28;20032;-66
2022/04/04 09:29:56;;;;;;;;;;;;;;;21.91;20.05;100822.00;5085938;28;20081;-66
2022/04/04 09:32:34;;;;;;;4.43;3.58;;;;;;;21.10;20.38;100821.44;5096574;28;19927;-66
2022/04/04 09:35:09;;;;;;;4.88;3.67;;;;;;;19.99;21.46;100822.38;5098948;28;20072;-67
2022/04/04 09:37:36;;;;;;;4.25;3.78;;;;;;;19.47;21.59;100813.25;5096102;28;20035;-66
2022/04/04 09:40:09;;;;;;;6.30;3.45;;;;;;;18.26;22.71;100817.41;5096075;28;20062;-66
2022/04/04 09:42:36;;;;;;;8.45;3.97;;;;;;;17.29;24.75;100818.31;5096065;28;20472;-66
2022/04/04 09:45:05;;;;;;;3.88;2.97;;;;;;;17.21;24.68;100818.28;5091205;28;20031;-66
2022/04/04 09:48:09;;;;;;;4.13;3.53;;;;;;;16.73;23.50;100823.53;5093401;28;20046;-67
2022/04/04 09:50:44;;;;;;;4.93;4.00;;;;;;;15.58;25.28;100811.13;5084344;28;20108;-66
2022/04/04 09:53:23;;;;;;;6.93;3.95;;;;;;;15.05;26.56;100825.53;5095753;28;20333;-66
2022/04/04 09:55:55;;;;;;;5.70;4.05;;;;;;;14.93;26.47;100807.88;5085208;28;20077;-66
2022/04/04 09:58:23;;;;;;;6.93;3.90;;;;;;;13.89;27.46;100803.66;5098178;28;20551;-67
2022/04/04 10:00:49;;;;;;;5.35;3.95;;;;;;;13.04;29.35;100787.31;5097766;28;20031;-66
2022/04/04 10:03:22;;;;;;;6.07;4.68;;;;;;;12.88;29.83;100803.09;5095818;28;20034;-66
2022/04/04 10:05:51;;;;;;;5.78;4.30;;;;;;;13.02;30.32;100788.41;5099953;28;20019;-67
2022/04/04 10:08:17;;;;;;;7.25;4.32;;;;;;;12.51;30.59;100791.19;5095711;28;20038;-67
2022/04/04 10:10:44;;;;;;;6.35;4.10;;;;;;;12.76;30.00;100800.63;5095595;28;20027;-66
2022/04/04 10:13:14;;;;;;;8.68;4.68;;;;;;;12.29;30.42;100795.94;5097987;28;20031;-66
2022/04/04 10:15:40;;;;;;;5.78;4.10;;;;;;;12.15;30.76;100780.16;5079624;28;20030;-66
2022/04/04 10:18:06;;;;;;;7.85;4.30;;;;;;;12.66;29.98;100786.28;5094690;28;20116;-66
2022/04/04 10:20:33;;;;;;;8.07;5.10;;;;;;;12.23;30.60;100780.31;5095858;28;20046;-66
2022/04/04 10:22:59;;;;;;;5.28;4.70;;;;;;;11.97;30.98;100766.47;5093432;28;20099;-66
2022/04/04 10:25:30;;;;;;;9.30;5.68;;;;;;;11.53;31.74;100777.44;5096879;28;20036;-66
2022/04/04 10:27:56;;;;;;;6.10;4.97;;;;;;;11.29;32.45;100766.91;5095549;28;20032;-66
2022/04/04 10:30:40;;;;;;;5.60;4.95;;;;;;;11.20;32.16;100786.50;5097599;28;20034;-66
2022/04/04 10:33:23;;;;;;;7.90;5.45;;;;;;;10.86;33.12;100786.69;5098911;28;20090;-66
2022/04/04 10:36:22;;;;;;;7.22;4.93;;;;;;;10.80;33.14;100789.88;5095150;28;20055;-66
2022/04/04 10:38:50;;;;;;;6.03;4.88;;;;;;;10.51;33.70;100781.47;5081275;28;20109;-66
2022/04/04 10:41:18;;;;;;;7.30;4.95;;;;;;;10.37;33.71;100776.38;5087728;28;20067;-67
2022/04/04 10:43:55;;;;;;;7.07;6.07;;;;;;;10.30;33.50;100777.84;5095146;28;20032;-66
2022/04/04 10:46:23;;;;;;;6.82;4.88;;;;;;;10.07;33.78;100776.13;5093585;28;20056;-66
2022/04/04 10:48:50;;;;;;;7.25;4.72;;;;;;;9.91;34.04;100762.19;5096084;28;20495;-67
2022/04/04 10:51:26;;;;;;;6.50;4.80;;;;;;;9.82;34.62;100765.59;5094232;28;20020;-67
2022/04/04 10:53:54;;;;;;;7.35;4.75;;;;;;;9.83;34.09;100769.13;5097313;28;20058;-67
2022/04/04 10:56:22;;;;;;;4.93;3.92;;;;;;;9.95;33.34;100770.81;5094628;28;20011;-67
2022/04/04 10:58:50;;;;;;;6.90;4.32;;;;;;;9.94;34.28;100770.00;5095249;28;20023;-67
2022/04/04 11:01:19;;;;;;;5.95;5.10;;;;;;;9.78;34.65;100758.75;5089794;28;20024;-67
2022/04/04 11:03:50;;;;;;;8.95;5.28;;;;;;;10.11;34.82;100760.66;5084479;28;20044;-68
2022/04/04 11:09:02;;;;;;;6.47;5.28;;;;;;;9.96;34.89;100756.47;5098366;28;20498;-67
2022/04/04 11:12:09;;;;;;;7.28;5.00;;;;;;;9.96;34.27;100756.47;5093906;28;20048;-67
2022/04/04 11:14:38;;;;;;;5.72;4.50;;;;;;;9.81;35.63;100769.25;5095389;28;20032;-76
2022/04/04 11:17:06;;;;;;;6.78;5.18;;;;;;;9.82;35.49;100751.31;5083221;28;20460;-77
2022/04/04 11:19:47;;;;;;;10.13;5.75;;;;;;;9.92;35.21;100753.19;5077534;28;20377;-72
2022/04/04 11:22:21;;;;;;;7.78;5.15;;;;;;;9.74;35.61;100735.84;5083309;28;20110;-72
2022/04/04 11:25:05;;;;;;;8.10;5.40;;;;;;;9.69;37.32;100750.56;5098480;28;20427;-75
2022/04/04 11:27:35;;;;;;;7.87;5.10;;;;;;;9.55;36.89;100745.44;5093033;28;20040;-72
2022/04/04 11:30:05;;;;;;;7.15;5.63;;;;;;;9.68;36.46;100725.63;5092703;28;20321;-70