Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:12;;;;;;;1.90;0.63;;;;;;;7.68;49.88;100633.41;5055587;28;20446;-66
2021/04/28 00:03:37;;;;;;;1.70;0.80;;;;;;;7.66;49.29;100623.97;5055459;28;20461;-66
2021/04/28 00:06:04;;;;;;;0.60;0.60;;;;;;;7.68;49.48;100632.63;5055185;28;20441;-65
2021/04/28 00:08:31;;;;;;;2.33;1.70;;;;;;;7.64;49.34;100626.16;5054837;28;20947;-65
2021/04/28 00:10:57;;;;;;;1.57;0.83;;;;;;;7.54;49.41;100627.06;5055021;28;20496;-65
2021/04/28 00:13:23;;;;;;;1.80;1.03;;;;;;;7.51;49.39;100617.63;5054949;28;20486;-65
2021/04/28 00:15:51;;;;;;;1.23;1.13;;;;;;;7.45;48.65;100617.94;5055016;28;20811;-65
2021/04/28 00:18:18;;;;;;;1.13;1.03;;;;;;;7.44;48.51;100621.72;5054988;28;20430;-65
2021/04/28 00:20:44;;;;;;;1.10;1.00;;;;;;;7.38;48.49;100623.63;5054834;28;20442;-65
2021/04/28 00:23:10;;;;;;;2.67;1.70;;;;;;;7.36;48.68;100615.03;5054925;28;20458;-66
2021/04/28 00:25:38;;;;;;;1.27;0.97;;;;;;;7.27;48.99;100609.44;5054936;28;20434;-65
2021/04/28 00:28:05;;;;;;;1.17;0.97;;;;;;;7.24;48.76;100611.88;5054798;28;20430;-66
2021/04/28 00:30:31;;;;;;;3.97;1.77;;;;;;;7.21;49.26;100605.13;5054709;28;20442;-66
2021/04/28 00:32:58;;;;;;;1.10;0.87;;;;;;;7.23;49.08;100602.19;5054578;28;20489;-66
2021/04/28 00:35:24;;;;;;;1.10;1.00;;;;;;;7.16;49.13;100597.09;5054677;28;20446;-66
2021/04/28 00:37:51;;;;;;;5.73;1.93;;;;;;;7.18;50.10;100594.94;5054614;28;20513;-66
2021/04/28 00:40:21;;;;;;;0.80;0.80;;;;;;;7.20;49.55;100591.94;5054508;28;20446;-66
2021/04/28 00:42:48;;;;;;;4.57;1.87;;;;;;;7.23;49.75;100589.50;5054212;28;20979;-66
2021/04/28 00:45:16;;;;;;;1.00;0.90;;;;;;;7.22;49.96;100592.50;5054140;28;20442;-65
2021/04/28 00:47:42;;;;;;;1.50;1.00;;;;;;;7.22;50.44;100587.09;5054446;28;20446;-65
2021/04/28 00:50:10;;;;;;;1.10;1.00;;;;;;;7.19;49.81;100587.66;5054314;28;20434;-66
2021/04/28 00:52:37;;;;;;;3.17;2.10;;;;;;;7.18;50.73;100584.16;5053924;28;20863;-66
2021/04/28 00:55:05;;;;;;;2.60;1.70;;;;;;;7.15;50.61;100582.00;5053984;28;20822;-65
2021/04/28 00:57:31;;;;;;;2.10;1.53;;;;;;;7.11;50.92;100585.53;5054252;28;20446;-66
2021/04/28 00:59:58;;;;;;;1.67;1.57;;;;;;;7.05;50.61;100580.19;5054165;28;20449;-66
2021/04/28 01:02:24;;;;;;;2.87;1.57;;;;;;;7.07;50.79;100578.00;5054037;28;20458;-66
2021/04/28 01:04:50;;;;;;;1.43;0.93;;;;;;;7.00;49.92;100574.81;5054122;28;20477;-67
2021/04/28 01:07:19;;;;;;;1.27;0.73;;;;;;;6.99;49.73;100569.69;5053746;28;20939;-66
2021/04/28 01:09:46;;;;;;;1.27;1.00;;;;;;;6.91;49.73;100570.31;5053880;28;20954;-65
2021/04/28 01:12:13;;;;;;;3.77;2.00;;;;;;;6.87;49.71;100566.56;5054055;28;20486;-65
2021/04/28 01:14:39;;;;;;;6.10;0.80;;;;;;;6.81;49.84;100560.38;5053749;28;20813;-65
2021/04/28 01:17:07;;;;;;;5.87;2.03;;;;;;;6.78;50.46;100560.94;5053832;28;20501;-66
2021/04/28 01:19:37;;;;;;;2.87;1.70;;;;;;;6.69;49.89;100567.97;5053632;28;20931;-66
2021/04/28 01:22:04;;;;;;;0.97;0.97;;;;;;;6.67;50.35;100556.66;5053725;28;20462;-66
2021/04/28 01:24:31;;;;;;;0.97;0.80;;;;;;;6.65;50.28;100556.94;5053970;28;20460;-65
2021/04/28 01:27:01;;;;;;;0.80;0.80;;;;;;;6.65;50.67;100556.94;5053653;28;20446;-65
2021/04/28 01:29:28;;;;;;;1.47;1.37;;;;;;;6.61;50.73;100558.56;5053713;28;20431;-65
2021/04/28 01:31:56;;;;;;;2.80;1.57;;;;;;;6.67;50.13;100560.16;5052914;28;20987;-65
2021/04/28 01:34:24;;;;;;;1.23;1.00;;;;;;;6.65;50.66;100554.25;5053609;28;20506;-65
2021/04/28 01:36:52;;;;;;;4.77;1.90;;;;;;;6.62;50.77;100557.50;5053255;28;20953;-66
2021/04/28 01:39:18;;;;;;;3.00;1.50;;;;;;;6.66;50.46;100553.16;5053511;28;20442;-65
2021/04/28 01:41:47;;;;;;;4.43;2.00;;;;;;;6.71;50.69;100545.06;5053373;28;20458;-64
2021/04/28 01:44:17;;;;;;;2.30;1.70;;;;;;;6.78;51.05;100540.19;5052899;28;20442;-62
2021/04/28 01:46:43;;;;;;;1.23;0.67;;;;;;;6.83;51.53;100532.09;5053411;28;20442;-63
2021/04/28 01:49:11;;;;;;;1.50;1.40;;;;;;;6.81;51.45;100542.31;5053288;28;20438;-63
2021/04/28 01:51:38;;;;;;;2.53;0.87;;;;;;;6.79;51.42;100541.81;5053155;28;20959;-63
2021/04/28 01:54:08;;;;;;;2.67;0.80;;;;;;;6.79;51.53;100541.81;5053175;28;20478;-62
2021/04/28 01:56:35;;;;;;;1.03;0.90;;;;;;;6.74;51.87;100538.34;5053517;28;20434;-62
2021/04/28 01:59:03;;;;;;;7.00;1.77;;;;;;;6.75;51.96;100534.56;5053269;28;20442;-62
2021/04/28 02:01:29;;;;;;;1.63;1.43;;;;;;;6.66;52.25;100537.03;5053258;28;20442;-62
2021/04/28 02:03:56;;;;;;;1.63;1.27;;;;;;;6.62;53.04;100529.78;5053214;28;20438;-63
2021/04/28 02:06:22;;;;;;;2.40;1.13;;;;;;;6.48;53.11;100527.69;5052831;28;20867;-62
2021/04/28 02:08:48;;;;;;;2.13;1.93;;;;;;;6.45;53.05;100524.72;5053136;28;20793;-62
2021/04/28 02:11:14;;;;;;;0.80;0.80;;;;;;;6.45;51.74;100524.72;5052813;28;20924;-63
2021/04/28 02:13:43;;;;;;;1.53;1.30;;;;;;;6.28;51.77;100520.47;5052907;28;20493;-62
2021/04/28 02:16:11;;;;;;;2.90;1.50;;;;;;;6.08;52.66;100520.53;5052801;28;20800;-62
2021/04/28 02:18:38;;;;;;;1.70;1.17;;;;;;;6.04;52.41;100519.47;5052967;28;20970;-63
2021/04/28 02:21:05;;;;;;;3.03;2.43;;;;;;;5.90;53.16;100519.19;5052952;28;20446;-63
2021/04/28 02:23:34;;;;;;;1.87;1.60;;;;;;;5.98;54.05;100510.63;5052355;28;20474;-63
2021/04/28 02:26:00;;;;;;;2.53;0.80;;;;;;;5.82;54.16;100511.69;5052964;28;20438;-63
2021/04/28 02:28:26;;;;;;;1.33;0.83;;;;;;;5.75;54.65;100513.81;5052965;28;20441;-62
2021/04/28 02:30:52;;;;;;;0.60;0.60;;;;;;;5.74;55.30;100506.84;5052555;28;20974;-62
2021/04/28 02:33:19;;;;;;;1.93;1.30;;;;;;;5.65;55.59;100511.97;5052424;28;20494;-63
2021/04/28 02:35:45;;;;;;;2.57;1.20;;;;;;;5.62;55.73;100501.75;5052898;28;20442;-62
2021/04/28 02:38:16;;;;;;;1.23;1.03;;;;;;;5.66;56.65;100508.19;5052869;28;20450;-63
2021/04/28 02:40:44;;;;;;;2.40;0.93;;;;;;;5.62;56.85;100504.44;5052832;28;20488;-63
2021/04/28 02:43:11;;;;;;;1.80;1.00;;;;;;;5.60;56.90;100503.91;5052959;28;20454;-62
2021/04/28 02:45:37;;;;;;;1.20;1.07;;;;;;;5.60;57.03;100503.09;5052766;28;20442;-63
2021/04/28 02:48:05;;;;;;;5.60;1.83;;;;;;;5.60;57.51;100490.47;5052571;28;20446;-63
2021/04/28 02:50:32;;;;;;;1.40;1.30;;;;;;;5.59;57.69;100496.13;5052788;28;20442;-62
2021/04/28 02:52:59;;;;;;;0.60;0.50;;;;;;;5.54;57.80;100492.38;5052544;28;20493;-63
2021/04/28 02:55:26;;;;;;;2.50;1.63;;;;;;;5.51;57.76;100494.78;5054088;28;20442;-63
2021/04/28 02:57:53;;;;;;;0.70;0.50;;;;;;;5.46;57.55;100489.41;5056067;28;20504;-62
2021/04/28 03:00:22;;;;;;;1.47;1.00;;;;;;;5.52;57.33;100493.69;5055808;28;20462;-62
2021/04/28 03:02:48;;;;;;;0.60;0.60;;;;;;;5.48;57.75;100484.56;5056285;28;20450;-63
2021/04/28 03:05:16;;;;;;;1.70;1.13;;;;;;;5.48;57.68;100492.63;5056325;28;20503;-63
2021/04/28 03:07:43;;;;;;;1.33;1.17;;;;;;;5.41;57.43;100489.41;5056316;28;20454;-62
2021/04/28 03:10:12;;;;;;;1.53;0.90;;;;;;;5.40;56.70;100482.41;5056219;28;20446;-62
2021/04/28 03:12:39;;;;;;;0.80;0.80;;;;;;;5.35;58.03;100485.91;5055778;28;21014;-63
2021/04/28 03:15:06;;;;;;;1.43;0.70;;;;;;;5.27;57.73;100481.09;5056219;28;20467;-62
2021/04/28 03:17:32;;;;;;;1.43;1.00;;;;;;;5.18;57.44;100480.81;5055799;28;20447;-62
2021/04/28 03:20:00;;;;;;;3.33;1.53;;;;;;;5.12;57.09;100476.50;5056061;28;20442;-62
2021/04/28 03:22:26;;;;;;;2.20;0.97;;;;;;;5.15;57.11;100481.34;5055994;28;20454;-62
2021/04/28 03:24:53;;;;;;;0.97;0.87;;;;;;;5.19;57.47;100478.94;5055974;28;20446;-62
2021/04/28 03:27:20;;;;;;;1.50;0.90;;;;;;;5.17;57.33;100478.38;5055772;28;20449;-62
2021/04/28 03:29:46;;;;;;;1.50;1.20;;;;;;;5.13;57.58;100472.75;5055886;28;20442;-63
2021/04/28 03:32:12;;;;;;;0.90;0.70;;;;;;;5.10;57.62;100475.19;5080048;22;20501;-72
2021/04/28 03:34:39;;;;;;;1.27;1.17;;;;;;;5.11;57.69;100464.16;5055639;28;20434;-72
2021/04/28 03:37:05;;;;;;;0.70;0.70;;;;;;;5.01;57.48;100477.59;5055669;28;20446;-71
2021/04/28 03:39:32;;;;;;;5.40;1.60;;;;;;;4.99;58.07;100463.59;5055592;28;20458;-72
2021/04/28 03:41:58;;;;;;;4.13;1.00;;;;;;;4.96;59.00;100472.22;5055173;28;20431;-72
2021/04/28 03:44:26;;;;;;;1.23;1.13;;;;;;;5.06;59.00;100466.84;5055518;28;20453;-71
2021/04/28 03:46:52;;;;;;;1.53;1.17;;;;;;;5.01;59.55;100470.34;5055664;28;20457;-71
2021/04/28 03:49:18;;;;;;;1.33;1.17;;;;;;;5.03;59.43;100467.38;5055402;28;20442;-71
2021/04/28 03:51:44;;;;;;;0.83;0.83;;;;;;;5.07;59.39;100465.75;5055382;28;20442;-71
2021/04/28 03:54:11;;;;;;;1.47;1.13;;;;;;;5.10;59.92;100477.84;5055256;28;20489;-71
2021/04/28 03:56:37;;;;;;;0.50;0.50;;;;;;;5.02;59.82;100461.19;5059840;28;20463;-72
2021/04/28 03:59:04;;;;;;;6.70;1.53;;;;;;;5.05;59.68;100467.94;5040478;28;20447;-72
2021/04/28 04:01:30;;;;;;;2.53;1.13;;;;;;;5.06;59.95;100470.34;5035198;28;20455;-71
2021/04/28 04:03:56;;;;;;;1.27;1.17;;;;;;;5.00;60.24;100467.91;5035163;28;20459;-72
2021/04/28 04:06:22;;;;;;;2.00;1.17;;;;;;;5.05;60.07;100470.59;5034842;28;20501;-73
2021/04/28 04:08:48;;;;;;;1.50;1.40;;;;;;;5.12;60.05;100467.66;5035186;28;20450;-72
2021/04/28 04:11:14;;;;;;;1.57;1.07;;;;;;;5.14;60.44;100468.19;5035076;28;20443;-73
2021/04/28 04:13:40;;;;;;;1.47;1.30;;;;;;;5.14;60.28;100469.00;5035136;28;20494;-72
2021/04/28 04:16:07;;;;;;;3.17;1.23;;;;;;;5.13;59.89;100470.06;5035147;28;20497;-72
2021/04/28 04:18:33;;;;;;;3.43;1.43;;;;;;;5.04;59.26;100469.78;5034997;28;20470;-72
2021/04/28 04:20:59;;;;;;;2.80;2.17;;;;;;;5.02;58.92;100463.06;5035120;28;20465;-72
2021/04/28 04:23:25;;;;;;;2.00;1.20;;;;;;;5.11;59.12;100474.09;5034929;28;20463;-72
2021/04/28 04:25:51;;;;;;;4.10;1.30;;;;;;;5.13;59.14;100467.38;5035014;28;20455;-72
2021/04/28 04:28:17;;;;;;;2.67;1.47;;;;;;;5.07;59.33;100469.25;5035088;28;20447;-73
2021/04/28 04:30:43;;;;;;;0.70;0.70;;;;;;;5.14;59.64;100468.19;5034559;28;20443;-72
2021/04/28 04:33:12;;;;;;;2.40;0.80;;;;;;;5.16;59.24;100471.41;5034597;28;20486;-73
2021/04/28 04:35:38;;;;;;;2.13;1.80;;;;;;;5.14;59.13;100479.75;5034660;28;20803;-72
2021/04/28 04:38:04;;;;;;;1.80;1.53;;;;;;;5.25;59.08;100475.16;5034902;28;20443;-71
2021/04/28 04:40:31;;;;;;;2.93;1.23;;;;;;;5.22;58.93;100476.53;5034801;28;20517;-72
2021/04/28 04:42:57;;;;;;;2.10;0.80;;;;;;;5.32;59.33;100478.41;5034884;28;20455;-72
2021/04/28 04:45:23;;;;;;;5.67;1.60;;;;;;;5.41;59.44;100476.00;5034805;28;20445;-73
2021/04/28 04:47:49;;;;;;;4.27;1.53;;;;;;;5.49;59.49;100476.25;5034714;28;20493;-73
2021/04/28 04:50:16;;;;;;;0.70;0.70;;;;;;;5.58;59.81;100479.22;5034579;28;20488;-73
2021/04/28 04:52:42;;;;;;;2.77;1.10;;;;;;;5.65;59.46;100473.53;5034161;28;20483;-71
2021/04/28 04:55:09;;;;;;;1.77;1.23;;;;;;;5.70;59.16;100474.34;5034518;28;20452;-72
2021/04/28 04:57:36;;;;;;;4.00;1.73;;;;;;;5.76;59.04;100477.84;5035268;28;20871;-71
2021/04/28 05:00:03;;;;;;;1.00;0.63;;;;;;;5.87;58.28;100470.56;5034528;28;20449;-71
2021/04/28 05:02:29;;;;;;;1.80;1.70;;;;;;;5.94;58.07;100471.13;5034384;28;20459;-67
2021/04/28 05:04:54;;;;;;;2.30;1.00;;;;;;;5.98;58.51;100472.97;5034215;28;20501;-67
2021/04/28 05:07:21;;;;;;;4.00;3.17;;;;;;;6.03;57.97;100474.84;5034220;28;20451;-69
2021/04/28 05:09:47;;;;;;;0.73;0.50;;;;;;;6.04;57.08;100471.06;5034116;28;20443;-68
2021/04/28 05:12:13;;;;;;;3.87;3.23;;;;;;;6.17;56.59;100475.88;5033904;28;20498;-74
2021/04/28 05:14:39;;;;;;;1.80;1.50;;;;;;;6.26;56.78;100476.13;5034078;28;20458;-70
2021/04/28 05:17:05;;;;;;;1.80;1.30;;;;;;;6.34;56.30;100477.44;5033671;28;20447;-68
2021/04/28 05:19:31;;;;;;;1.10;1.00;;;;;;;6.36;55.81;100472.56;5033697;28;20466;-69
2021/04/28 05:21:57;;;;;;;1.83;1.73;;;;;;;6.42;55.53;100476.84;5033837;28;20442;-68
2021/04/28 05:24:23;;;;;;;4.17;2.03;;;;;;;6.46;54.39;100472.53;5033875;28;20439;-68
2021/04/28 05:26:49;;;;;;;4.67;0.97;;;;;;;6.51;54.98;100472.53;5033844;28;20450;-69
2021/04/28 05:29:15;;;;;;;3.30;1.33;;;;;;;6.53;55.49;100473.84;5033975;28;20490;-69
2021/04/28 05:31:41;;;;;;;1.13;0.90;;;;;;;6.63;55.12;100477.56;5033774;28;20451;-68
2021/04/28 05:34:07;;;;;;;2.70;1.60;;;;;;;6.60;55.87;100473.56;5033459;28;20570;-69
2021/04/28 05:36:33;;;;;;;2.03;1.93;;;;;;;6.74;55.50;100479.94;5033423;28;20944;-67
2021/04/28 05:39:00;;;;;;;1.53;1.30;;;;;;;6.77;55.32;100474.00;5033251;28;20501;-70
2021/04/28 05:41:27;;;;;;;4.10;2.10;;;;;;;6.84;54.72;100473.66;5033660;28;20447;-71
2021/04/28 05:43:54;;;;;;;4.30;2.30;;;;;;;6.95;55.09;100471.72;5033267;28;20980;-68
2021/04/28 05:46:20;;;;;;;1.57;1.43;;;;;;;7.04;55.17;100470.06;5033714;28;20447;-71
2021/04/28 05:48:47;;;;;;;2.33;2.00;;;;;;;7.14;55.28;100469.97;5033252;28;20443;-71
2021/04/28 05:51:13;;;;;;;1.57;1.30;;;;;;;7.22;54.37;100464.00;5033512;28;20459;-71
2021/04/28 05:53:39;;;;;;;2.93;2.23;;;;;;;7.27;54.23;100463.94;5033397;28;20518;-69
2021/04/28 05:56:06;;;;;;;5.03;1.53;;;;;;;7.40;54.19;100465.19;5033517;28;20443;-69
2021/04/28 05:58:33;;;;;;;2.17;1.97;;;;;;;7.51;54.39;100463.19;5033351;28;20454;-70
2021/04/28 06:01:00;;;;;;;3.93;2.40;;;;;;;7.57;53.87;100470.16;5034237;28;20442;-69
2021/04/28 06:03:26;;;;;;;4.53;2.57;;;;;;;7.66;53.53;100468.47;5032841;28;20988;-69
2021/04/28 06:05:52;;;;;;;3.33;2.33;;;;;;;7.70;52.02;100469.50;5033217;28;20526;-71
2021/04/28 06:08:18;;;;;;;5.87;2.97;;;;;;;7.72;51.99;100463.81;5035692;28;20453;-68
2021/04/28 06:10:44;;;;;;;2.50;1.40;;;;;;;7.80;51.61;100469.41;5033679;28;20823;-69
2021/04/28 06:13:10;;;;;;;2.07;1.87;;;;;;;7.87;51.68;100458.25;5033132;28;20491;-69
2021/04/28 06:15:37;;;;;;;1.77;1.67;;;;;;;7.93;51.82;100459.03;5033256;28;20853;-69
2021/04/28 06:18:05;;;;;;;2.47;1.83;;;;;;;8.00;50.84;100462.16;5033139;28;20450;-69
2021/04/28 06:20:32;;;;;;;5.47;2.37;;;;;;;7.93;52.13;100464.44;5033141;28;20447;-69
2021/04/28 06:22:58;;;;;;;5.53;1.53;;;;;;;7.98;51.55;100462.47;5032993;28;20463;-69
2021/04/28 06:25:24;;;;;;;5.17;3.17;;;;;;;8.05;50.93;100456.72;5033095;28;20447;-68
2021/04/28 06:27:50;;;;;;;2.40;1.60;;;;;;;8.12;50.84;100457.19;5032780;28;20956;-69
2021/04/28 06:30:17;;;;;;;2.90;2.60;;;;;;;8.19;51.13;100460.34;5035942;28;20473;-68
2021/04/28 06:32:45;;;;;;;3.10;1.80;;;;;;;8.23;50.26;100463.25;5036597;28;20494;-68
2021/04/28 06:35:12;;;;;;;2.80;2.00;;;;;;;8.29;50.49;100454.03;5036698;28;20491;-68
2021/04/28 06:37:38;;;;;;;3.10;2.40;;;;;;;8.32;50.26;100454.25;5036991;28;20451;-68
2021/04/28 06:40:06;;;;;;;3.97;2.90;;;;;;;8.43;50.43;100454.16;5036869;28;20449;-68
2021/04/28 06:42:32;;;;;;;5.70;3.93;;;;;;;8.53;50.20;100462.09;5037006;28;20971;-69
2021/04/28 06:44:58;;;;;;;5.80;2.73;;;;;;;8.63;50.79;100447.66;5045585;28;20446;-69
2021/04/28 06:47:24;;;;;;;3.63;2.67;;;;;;;8.73;50.36;100456.44;5040854;28;20438;-68
2021/04/28 06:49:53;;;;;;;3.20;2.90;;;;;;;8.93;49.77;100459.94;5036792;28;20447;-69
2021/04/28 06:52:19;;;;;;;5.43;1.87;;;;;;;9.07;49.55;100464.31;5036667;28;20557;-68
2021/04/28 06:54:45;;;;;;;5.00;2.10;;;;;;;9.28;48.75;100453.16;5036711;28;20468;-67
2021/04/28 06:57:11;;;;;;;5.03;2.30;;;;;;;9.42;49.57;100453.22;5036593;28;20450;-68
2021/04/28 06:59:37;;;;;;;2.40;1.93;;;;;;;9.55;48.98;100455.94;5036551;28;20940;-67
2021/04/28 07:02:03;;;;;;;4.27;2.83;;;;;;;9.71;48.92;100451.06;5036079;28;20486;-68
2021/04/28 07:04:29;;;;;;;3.70;1.90;;;;;;;9.90;48.39;100447.47;5036193;28;20936;-68
2021/04/28 07:06:56;;;;;;;2.37;1.80;;;;;;;10.07;47.32;100455.81;5036413;28;20439;-69
2021/04/28 07:09:22;;;;;;;6.07;2.23;;;;;;;10.27;46.91;100441.91;5036295;28;21011;-69
2021/04/28 07:11:48;;;;;;;2.20;2.00;;;;;;;10.42;47.79;100454.31;5036570;28;20450;-69
2021/04/28 07:14:16;;;;;;;3.37;2.50;;;;;;;10.66;46.61;100456.78;5036249;28;20562;-71
2021/04/28 07:16:42;;;;;;;2.80;2.13;;;;;;;10.84;46.01;100444.19;5036384;28;20458;-70
2021/04/28 07:19:08;;;;;;;3.47;2.33;;;;;;;10.99;45.67;100448.47;5036310;28;20522;-71
2021/04/28 07:21:34;;;;;;;5.37;3.43;;;;;;;11.11;45.37;100444.09;5036341;28;20881;-70
2021/04/28 07:24:01;;;;;;;2.90;2.20;;;;;;;11.24;45.53;100437.00;5036037;28;20506;-70
2021/04/28 07:26:27;;;;;;;2.03;1.87;;;;;;;11.36;44.98;100439.94;5036233;28;20442;-70
2021/04/28 07:28:53;;;;;;;4.57;2.60;;;;;;;11.21;44.45;100428.69;5036192;28;20466;-70
2021/04/28 07:31:20;;;;;;;3.47;2.80;;;;;;;11.16;44.79;100426.91;5036156;28;20501;-70
2021/04/28 07:33:46;;;;;;;3.20;2.33;;;;;;;11.19;45.03;100428.19;5035512;28;20582;-70
2021/04/28 07:36:13;;;;;;;3.40;2.30;;;;;;;11.13;45.39;100430.22;5035864;28;20454;-70
2021/04/28 07:38:39;;;;;;;4.00;2.10;;;;;;;11.11;45.40;100432.44;5035930;28;20451;-70
2021/04/28 07:41:06;;;;;;;3.80;2.13;;;;;;;10.98;45.25;100423.28;5034920;28;20446;-71
2021/04/28 07:43:32;;;;;;;3.27;2.43;;;;;;;10.92;45.81;100429.91;5035763;28;20473;-70
2021/04/28 07:45:58;;;;;;;9.40;3.57;;;;;;;10.89;46.27;100427.00;5035846;28;20501;-71
2021/04/28 07:48:24;;;;;;;3.03;2.73;;;;;;;10.79;45.77;100428.84;5035820;28;20431;-70
2021/04/28 07:50:50;;;;;;;3.43;1.60;;;;;;;10.84;46.09;100436.84;5035702;28;20440;-70
2021/04/28 07:53:16;;;;;;;5.10;4.60;;;;;;;10.95;44.87;100429.31;5035435;28;20498;-69
2021/04/28 07:55:43;;;;;;;4.10;2.60;;;;;;;10.93;45.66;100428.00;5035121;28;20444;-68
2021/04/28 07:58:11;;;;;;;13.07;3.27;;;;;;;10.99;45.22;100419.44;5035500;28;20454;-69
2021/04/28 08:00:37;;;;;;;4.60;2.70;;;;;;;11.04;45.88;100415.81;5035492;28;20451;-69
2021/04/28 08:03:03;;;;;;;3.27;2.00;;;;;;;11.13;46.02;100418.59;5035607;28;20490;-71
2021/04/28 08:05:29;;;;;;;5.70;2.30;;;;;;;11.07;46.15;100410.59;5035141;28;20967;-69
2021/04/28 08:07:55;;;;;;;2.20;2.00;;;;;;;11.14;45.48;100399.28;5034939;28;20454;-70
2021/04/28 08:10:21;;;;;;;3.63;2.30;;;;;;;11.24;46.04;100407.16;5035283;28;20451;-69
2021/04/28 08:12:47;;;;;;;4.60;2.10;;;;;;;11.35;45.24;100411.22;5035194;28;20499;-70
2021/04/28 08:15:15;;;;;;;5.23;2.30;;;;;;;11.33;44.13;100405.34;5034883;28;20796;-70
2021/04/28 08:17:41;;;;;;;3.00;1.67;;;;;;;11.31;43.19;100410.25;5035483;28;20434;-69
2021/04/28 08:20:08;;;;;;;9.33;3.37;;;;;;;11.27;43.31;100405.75;5035108;28;20509;-69
2021/04/28 08:22:34;;;;;;;2.43;2.23;;;;;;;11.34;44.21;100401.50;5035065;28;20478;-69
2021/04/28 08:25:01;;;;;;;5.20;2.67;;;;;;;11.40;44.49;100402.16;5034998;28;20462;-68
2021/04/28 08:27:27;;;;;;;4.10;2.30;;;;;;;11.38;43.47;100396.28;5035382;28;20440;-69
2021/04/28 08:29:53;;;;;;;2.37;2.07;;;;;;;11.48;44.66;100395.19;5037194;28;20987;-71
2021/04/28 08:32:20;;;;;;;2.33;1.90;;;;;;;11.62;43.86;100393.97;5034757;28;20470;-71
2021/04/28 08:34:46;;;;;;;5.63;2.80;;;;;;;11.78;44.73;100397.09;5034976;28;20467;-72
2021/04/28 08:37:12;;;;;;;4.60;2.33;;;;;;;11.89;43.61;100392.19;5034802;28;20457;-71
2021/04/28 08:39:38;;;;;;;10.93;2.20;;;;;;;11.92;44.56;100393.50;5034734;28;20442;-69
2021/04/28 08:42:05;;;;;;;3.77;2.07;;;;;;;12.05;43.93;100389.88;5034673;28;20448;-70
2021/04/28 08:44:31;;;;;;;6.40;2.40;;;;;;;12.16;44.37;100393.88;5034905;28;20439;-71
2021/04/28 08:46:57;;;;;;;3.10;2.00;;;;;;;12.30;42.73;100391.81;5034561;28;20509;-71
2021/04/28 08:49:24;;;;;;;5.13;2.47;;;;;;;12.46;42.89;100394.88;5034760;28;20504;-71
2021/04/28 08:51:52;;;;;;;4.43;2.20;;;;;;;12.55;43.45;100386.75;5034400;28;20443;-71
2021/04/28 08:54:19;;;;;;;5.90;2.63;;;;;;;12.56;42.35;100389.13;5034207;28;20478;-71
2021/04/28 08:56:51;;;;;;;9.63;3.30;;;;;;;12.66;42.57;100388.03;5034462;28;20500;-71
2021/04/28 08:59:18;;;;;;;7.00;2.83;;;;;;;12.81;42.03;100386.75;5034353;28;20432;-70
2021/04/28 09:01:45;;;;;;;4.67;2.03;;;;;;;12.92;42.34;100384.47;5034542;28;20452;-71
2021/04/28 09:04:14;;;;;;;6.40;3.07;;;;;;;13.03;41.22;100381.13;5034062;28;20841;-71
2021/04/28 09:06:42;;;;;;;2.90;2.00;;;;;;;13.12;41.66;100384.63;5034163;28;20533;-71
2021/04/28 09:09:10;;;;;;;2.60;2.03;;;;;;;13.17;42.16;100383.66;5034142;28;20454;-71
2021/04/28 09:11:47;;;;;;;5.30;3.03;;;;;;;13.23;41.01;100374.22;5033875;28;20435;-71
2021/04/28 09:14:15;;;;;;;6.73;2.77;;;;;;;13.32;41.72;100385.06;5033756;28;21093;-70
2021/04/28 09:16:43;;;;;;;4.60;2.67;;;;;;;13.38;40.09;100376.44;5034086;28;20458;-70
2021/04/28 09:19:21;;;;;;;4.53;2.23;;;;;;;13.44;41.16;100378.97;5033415;28;20447;-71
2021/04/28 09:21:49;;;;;;;6.10;3.80;;;;;;;13.59;40.39;100370.25;5033978;28;20859;-70
2021/04/28 09:24:23;;;;;;;5.37;2.97;;;;;;;13.65;40.03;100363.53;5033505;28;20485;-70
2021/04/28 09:26:49;;;;;;;6.23;3.17;;;;;;;13.71;39.50;100364.94;5033744;28;20450;-71
2021/04/28 09:29:20;;;;;;;4.07;2.17;;;;;;;13.80;39.15;100365.69;5033774;28;20530;-71
2021/04/28 09:32:04;;;;;;;7.23;2.47;;;;;;;13.84;37.30;100366.63;5037614;28;20451;-70
2021/04/28 09:34:33;;;;;;;4.17;2.00;;;;;;;14.06;38.10;100357.38;5043759;28;21031;-71
2021/04/28 09:37:06;;;;;;;4.70;2.70;;;;;;;14.24;36.70;100355.34;5062341;22;20497;-77
2021/04/28 09:39:39;;;;;;;3.70;2.50;;;;;;;14.44;37.28;100358.41;5053893;28;20766;-74
2021/04/28 09:42:06;;;;;;;4.97;2.50;;;;;;;14.48;38.19;100360.19;5053756;28;20427;-71
2021/04/28 09:44:33;;;;;;;2.90;2.50;;;;;;;14.51;38.24;100350.53;5053547;28;20545;-72
2021/04/28 09:47:02;;;;;;;4.17;2.80;;;;;;;14.52;38.00;100346.66;5067633;28;20449;-72
2021/04/28 09:49:52;;;;;;;8.67;3.03;;;;;;;14.49;35.94;100352.78;5073426;28;20828;-72
2021/04/28 09:52:21;;;;;;;3.17;1.77;;;;;;;14.60;36.57;100348.53;5089118;28;20540;-71
2021/04/28 09:54:49;;;;;;;4.70;2.33;;;;;;;14.63;36.83;100350.59;5093514;28;20546;-71
2021/04/28 09:57:18;;;;;;;6.23;2.40;;;;;;;14.69;36.42;100341.06;5093588;28;20464;-71
2021/04/28 09:59:49;;;;;;;4.00;2.67;;;;;;;14.82;37.23;100345.44;5093734;28;20448;-71
2021/04/28 10:02:24;;;;;;;6.73;3.23;;;;;;;14.94;37.41;100341.16;5093515;28;20429;-71
2021/04/28 10:04:50;;;;;;;8.43;2.40;;;;;;;15.11;37.85;100341.78;5093235;28;20452;-70
2021/04/28 10:07:27;;;;;;;2.97;2.00;;;;;;;15.26;36.79;100337.59;5093187;28;20980;-71
2021/04/28 10:09:54;;;;;;;3.70;2.27;;;;;;;15.30;37.48;100326.81;5093722;28;20444;-70
2021/04/28 10:12:21;;;;;;;4.83;2.40;;;;;;;15.36;38.12;100326.25;5093588;28;20440;-71
2021/04/28 10:14:48;;;;;;;4.40;2.63;;;;;;;15.50;38.07;100330.59;5085222;28;20493;-71
2021/04/28 10:17:16;;;;;;;8.90;3.13;;;;;;;15.59;37.38;100328.56;5073114;28;20472;-72
2021/04/28 10:19:44;;;;;;;8.97;3.70;;;;;;;15.75;37.23;100326.75;5074908;28;20967;-70
2021/04/28 10:22:11;;;;;;;5.00;2.77;;;;;;;15.91;38.42;100331.53;5093190;28;20440;-70
2021/04/28 10:24:40;;;;;;;5.47;2.40;;;;;;;15.88;38.15;100319.34;5092225;28;20436;-70
2021/04/28 10:27:08;;;;;;;7.70;3.20;;;;;;;16.01;37.73;100328.31;5079754;28;20822;-71
2021/04/28 10:29:36;;;;;;;5.83;3.30;;;;;;;16.17;37.20;100328.41;5077349;28;20953;-70
2021/04/28 10:32:07;;;;;;;5.43;2.70;;;;;;;16.30;36.61;100324.50;5093147;28;20448;-70
2021/04/28 10:34:37;;;;;;;5.47;2.50;;;;;;;16.34;37.58;100309.81;5093414;28;20483;-71
2021/04/28 10:37:06;;;;;;;4.97;3.00;;;;;;;16.50;37.61;100322.72;5082776;28;21005;-70
2021/04/28 10:39:32;;;;;;;5.67;3.33;;;;;;;16.63;36.92;100322.34;5072898;28;20484;-70
2021/04/28 10:42:01;;;;;;;4.97;2.93;;;;;;;16.68;36.49;100315.03;5075970;28;20449;-71
2021/04/28 10:44:45;;;;;;;7.30;2.87;;;;;;;16.68;35.55;100313.09;5090033;28;20447;-70
2021/04/28 10:47:33;;;;;;;6.60;3.27;;;;;;;16.77;34.84;100305.53;5072800;28;20544;-70
2021/04/28 10:50:09;;;;;;;6.90;4.00;;;;;;;17.06;37.92;100306.31;5077013;28;20983;-70
2021/04/28 10:52:36;;;;;;;14.23;3.63;;;;;;;17.27;36.14;100317.03;5099948;28;20534;-72
2021/04/28 10:55:04;;;;;;;5.70;3.50;;;;;;;17.39;36.42;100298.53;5093083;28;20444;-71
2021/04/28 10:57:36;;;;;;;5.80;3.17;;;;;;;17.64;37.22;100312.84;5092872;28;20464;-71
2021/04/28 11:00:25;;;;;;;5.73;3.07;;;;;;;17.81;35.56;100310.91;5087572;28;20440;-71
2021/04/28 11:02:51;;;;;;;10.77;4.07;;;;;;;17.97;36.79;100303.44;5072732;28;20426;-71
2021/04/28 11:05:24;;;;;;;5.33;3.43;;;;;;;18.07;35.00;100300.16;5078647;28;20453;-71
2021/04/28 11:07:55;;;;;;;6.83;2.97;;;;;;;18.14;34.55;100297.53;5092672;28;20527;-71
2021/04/28 11:10:31;;;;;;;6.13;3.37;;;;;;;18.28;33.99;100302.56;5091902;28;21028;-71
2021/04/28 11:13:06;;;;;;;6.93;3.10;;;;;;;18.54;35.46;100290.13;5092875;28;20444;-71
2021/04/28 11:15:44;;;;;;;6.53;3.23;;;;;;;19.18;34.14;100296.06;5084916;28;20494;-71
2021/04/28 11:18:29;;;;;;;5.57;2.97;;;;;;;20.17;32.78;100292.06;5076223;28;20778;-74
2021/04/28 11:21:27;;;;;;;7.33;3.73;;;;;;;21.06;31.11;100289.53;5092190;28;20439;-73
2021/04/28 11:24:06;;;;;;;7.03;3.03;;;;;;;22.15;30.09;100284.47;5033854;28;20514;-70
2021/04/28 11:26:34;;;;;;;9.63;4.20;;;;;;;23.08;30.73;100290.28;5085316;28;20472;-71
2021/04/28 11:29:02;;;;;;;7.77;4.30;;;;;;;23.70;28.40;100287.13;5096274;28;20553;-69
2021/04/28 11:31:41;;;;;;;8.63;3.80;;;;;;;24.34;27.92;100278.63;5078087;28;20838;-71