Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:05:08;;;;;;;;;;;;;;;9.24;84.84;97115.12;103826;1324;22584;-86
2023/04/15 00:12:36;;;;;;;;;;;;;;;9.19;84.54;97121.63;103727;1298;547139;-87
2023/04/15 00:16:03;;;;;;;;;;;;;;;9.11;84.23;97133.61;105336;1306;24286;-85
2023/04/15 00:33:45;;;;;;;;;;;;;;;8.89;85.26;97143.49;105232;1311;22563;-86
2023/04/15 00:40:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 00:48:08;;;;;;;;;;;;;;;8.76;84.73;97116.84;103777;1321;546092;-86
2023/04/15 00:51:35;;;;;;;;;;;;;;;8.69;84.33;97120.61;105186;1306;123613;-84
2023/04/15 00:55:01;;;;;;;;;;;;;;;8.68;84.00;97122.30;104418;1315;22542;-84
2023/04/15 01:09:24;;;;;;;;;;;;;;;8.60;83.66;97117.92;104832;1310;123591;-86
2023/04/15 01:12:51;;;;;;;;;;;;;;;8.57;83.33;97126.92;104464;1317;25394;-84
2023/04/15 01:30:32;;;;;;;;;;;;;;;8.52;81.66;97136.45;104874;1309;22667;-87
2023/04/15 01:33:58;;;;;;;;;;;;;;;8.52;81.52;97143.89;104534;1299;125015;-87
2023/04/15 01:41:26;;;;;;;;;;;;;;;8.51;81.26;97157.02;103673;1302;546078;-86
2023/04/15 01:44:54;;;;;;;;;;;;;;;8.48;81.12;97156.34;104955;1306;123591;-85
2023/04/15 01:48:22;;;;;;;;;;;;;;;8.47;81.00;97152.58;104957;1309;22575;-83
2023/04/15 01:51:49;;;;;;;;;;;;;;;8.45;80.90;97155.23;104710;1315;123731;-86
2023/04/15 01:55:16;;;;;;;;;;;;;;;8.43;81.09;97150.30;100007;1319;5600503;-87
2023/04/15 02:16:33;;;;;;;;;;;;;;;8.30;81.88;97173.63;104111;1301;22578;-85
2023/04/15 02:19:59;;;;;;;;;;;;;;;8.25;82.24;97173.02;99722;1323;5454029;-85
2023/04/15 02:23:26;;;;;;;;;;;;;;;8.23;82.08;97179.28;103157;1328;22769;-87
2023/04/15 02:34:20;;;;;;;;;;;;;;;8.13;82.08;97179.42;103567;1322;544632;-86
2023/04/15 02:37:47;;;;;;;;;;;;;;;8.05;81.76;97184.80;105715;1304;25454;-86
2023/04/15 02:59:15;;;;;;;;;;;;;;;7.84;82.33;97182.80;104585;1306;25517;-87
2023/04/15 03:02:42;;;;;;;;;;;;;;;7.79;82.45;97185.36;104512;1296;123778;-87
2023/04/15 03:06:08;;;;;;;;;;;;;;;7.73;82.13;97189.21;100176;1316;5675942;-86
2023/04/15 03:09:35;;;;;;;;;;;;;;;7.65;82.23;97194.73;103965;1320;123897;-87
2023/04/15 03:17:03;;;;;;;;;;;;;;;7.53;82.44;97192.98;103731;1312;545884;-87
2023/04/15 03:20:31;;;;;;;;;;;;;;;7.43;82.67;97204.00;105112;1307;124140;-87
2023/04/15 03:31:01;;;;;;;;;;;;;;;7.28;82.91;97213.54;101294;1285;5499229;-86
2023/04/15 03:37:39;;;;;;;;;;;;;;;;;;;;;
2023/04/15 03:52:16;;;;;;;;;;;;;;;6.96;83.39;97238.35;105801;1297;123506;-87
2023/04/15 04:13:34;;;;;;;;;;;;;;;6.97;84.08;97273.87;103486;1325;22559;-86
2023/04/15 04:17:00;;;;;;;;;;;;;;;6.99;84.46;97272.39;103244;1320;26577;-86
2023/04/15 04:24:28;;;;;;;;;;;;;;;7.09;84.42;97266.01;103457;1322;545441;-88
2023/04/15 04:27:56;;;;;;;;;;;;;;;7.11;84.83;97271.33;105012;1304;124059;-84
2023/04/15 04:31:22;;;;;;;;;;;;;;;7.15;84.80;97274.15;104501;1311;22589;-84
2023/04/15 04:34:48;;;;;;;;;;;;;;;7.18;85.17;97281.55;104036;1302;23063;-86
2023/04/15 04:38:15;;;;;;;;;;;;;;;7.21;85.13;97286.09;99513;1326;5456818;-84
2023/04/15 04:48:56;;;;;;;;;;;;;;;;;;;;;
2023/04/15 05:10:28;;;;;;;;;;;;;;;7.50;85.40;97284.35;106085;1295;124229;-84
2023/04/15 05:17:22;;;;;;;;;;;;;;;7.54;85.20;97294.42;104676;1311;22582;-84
2023/04/15 05:20:49;;;;;;;;;;;;;;;7.58;85.35;97290.84;99185;1314;6436626;-84
2023/04/15 05:24:15;;;;;;;;;;;;;;;7.64;85.68;97287.31;103818;1320;26610;-85
2023/04/15 05:31:46;;;;;;;;;;;;;;;7.83;85.94;97295.70;103621;1305;544360;-84
2023/04/15 05:35:23;;;;;;;;;;;;;;;7.94;86.06;97300.30;104999;1304;25877;-86
2023/04/15 05:38:48;;;;;;;;;;;;;;;8.08;86.10;97298.91;104469;1307;123406;-86
2023/04/15 05:42:15;;;;;;;;;;;;;;;8.24;85.60;97304.97;104552;1310;22618;-85
2023/04/15 05:45:41;;;;;;;;;;;;;;;8.41;84.58;97309.28;100012;1314;5451992;-86
2023/04/15 05:59:57;;;;;;;;;;;;;;;8.85;82.14;97314.23;106051;1301;24266;-83
2023/04/15 06:03:26;;;;;;;;;;;;;;;8.97;82.07;97310.07;105055;1309;123620;-85
2023/04/15 06:14:20;;;;;;;;;;;;;;;9.35;81.29;97322.31;103851;1322;544540;-85
2023/04/15 06:21:16;;;;;;;;;;;;;;;9.61;80.32;97330.63;104277;1312;123982;-86
2023/04/15 06:24:44;;;;;;;;;;;;;;;9.69;79.94;97333.10;103849;1308;22708;-84
2023/04/15 06:39:06;;;;;;;;;;;;;;;9.95;78.61;97341.59;104692;1312;123674;-85
2023/04/15 06:53:34;;;;;;;;;;;;;;;10.15;77.52;97349.42;105372;1303;22562;-85
2023/04/15 06:56:33;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:00:28;;;;;;;;;;;;;;;10.13;77.22;97356.10;104351;1301;22577;-85
2023/04/15 07:03:41;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:07:22;;;;;;;;;;;;;;;10.12;77.13;97361.92;102955;1325;22953;-83
2023/04/15 07:10:32;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:14:04;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:18:19;;;;;;;;;;;;;;;10.21;76.96;97365.70;103680;1305;544403;-83
2023/04/15 07:21:46;;;;;;;;;;;;;;;10.23;77.05;97365.92;105098;1299;124000;-84
2023/04/15 07:25:13;;;;;;;;;;;;;;;10.29;77.43;97365.66;104436;1309;22587;-88
2023/04/15 07:36:08;;;;;;;;;;;;;;;10.49;77.56;97364.08;103616;1307;544247;-85
2023/04/15 07:43:05;;;;;;;;;;;;;;;10.62;76.03;97373.16;104570;1309;22591;-85
2023/04/15 07:46:32;;;;;;;;;;;;;;;10.70;74.89;97376.05;104114;1303;124068;-86
2023/04/15 07:49:33;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:57:30;;;;;;;;;;;;;;;11.19;71.21;97383.36;103887;1312;544907;-85
2023/04/15 08:04:53;;;;;;;;;;;;;;;11.52;69.89;97393.21;103972;1301;545766;-85
2023/04/15 08:08:21;;;;;;;;;;;;;;;11.69;68.94;97396.30;105973;1302;23150;-86
2023/04/15 08:11:22;;;;;;;;;;;;;;;;;;;;;
2023/04/15 08:15:14;;;;;;;;;;;;;;;12.08;68.37;97406.92;105481;1306;22593;-87
2023/04/15 08:18:42;;;;;;;;;;;;;;;12.32;68.90;97411.54;101296;1306;5462520;-86
2023/04/15 08:21:54;;;;;;;;;;;;;;;12.54;67.66;97407.08;104368;1311;124684;-85
2023/04/15 08:25:13;;;;;;;;;;;;;;;12.73;67.44;97406.55;104625;1296;24210;-86
2023/04/15 08:32:06;;;;;;;;;;;;;;;13.03;66.04;97414.35;104954;1311;25332;-85
2023/04/15 08:35:33;;;;;;;;;;;;;;;13.10;63.91;97409.98;103713;1312;124011;-86
2023/04/15 08:38:40;;;;;;;;;;;;;;;;;;;;;
2023/04/15 08:42:11;;;;;;;;;;;;;;;;;;;;;
2023/04/15 08:46:27;;;;;;;;;;;;;;;13.52;62.85;97409.23;103678;1304;546858;-87
2023/04/15 08:56:47;;;;;;;;;;;;;;;13.65;61.55;97408.91;103019;1314;22607;-87
2023/04/15 09:04:15;;;;;;;;;;;;;;;13.84;60.92;97410.23;103658;1301;546537;-86
2023/04/15 09:07:42;;;;;;;;;;;;;;;14.02;61.00;97408.25;105091;1307;22839;-85
2023/04/15 09:11:11;;;;;;;;;;;;;;;14.24;60.39;97407.46;104694;1312;122965;-86
2023/04/15 09:18:07;;;;;;;;;;;;;;;14.43;57.78;97409.19;99534;1327;5464347;-87
2023/04/15 09:21:12;;;;;;;;;;;;;;;;;;;;;
2023/04/15 09:29:02;;;;;;;;;;;;;;;14.65;57.37;97398.48;103649;1322;544605;-88
2023/04/15 09:32:30;;;;;;;;;;;;;;;14.69;56.93;97402.12;105243;1308;22627;-87
2023/04/15 09:39:43;;;;;;;;;;;;;;;;;;;;;
2023/04/15 09:43:26;;;;;;;;;;;;;;;14.87;55.47;97397.69;105305;1305;22659;-86
2023/04/15 09:46:27;;;;;;;;;;;;;;;;;;;;;
2023/04/15 09:53:47;;;;;;;;;;;;;;;15.31;55.46;97400.23;100135;1318;5507756;-87
2023/04/15 10:00:07;;;;;;;;;;;;;;;;;;;;;
2023/04/15 10:10:47;;;;;;;;;;;;;;;;;;;;;
2023/04/15 10:21:12;;;;;;;;;;;;;;;;;;;;;
2023/04/15 10:24:54;;;;;;;;;;;;;;;15.51;53.26;97393.98;100708;1312;5468841;-85
2023/04/15 10:31:46;;;;;;;;;;;;;;;15.84;51.78;97388.60;103416;1324;22622;-86
2023/04/15 10:38:39;;;;;;;;;;;;;;;16.36;51.56;97384.23;102830;1332;22566;-86
2023/04/15 10:45:28;;;;;;;;;;;;;;;;;;;;;
2023/04/15 10:49:22;;;;;;;;;;;;;;;17.04;46.94;97388.56;106910;1288;22550;-85
2023/04/15 10:52:23;;;;;;;;;;;;;;;;;;;;;
2023/04/15 10:56:06;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:02:47;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:06:09;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:09:33;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:16:50;;;;;;;;;;;;;;;17.26;46.88;97381.83;103602;1308;545798;-87
2023/04/15 11:20:28;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:24:11;;;;;;;;;;;;;;;17.20;46.48;97384.46;105644;1299;123149;-86
2023/04/15 11:27:39;;;;;;;;;;;;;;;17.32;47.05;97381.08;105722;1292;22538;-85
2023/04/15 11:30:35;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:34:35;;;;;;;;;;;;;;;17.66;47.01;97385.33;105486;1303;124396;-87
2023/04/15 11:38:01;;;;;;;;;;;;;;;17.82;46.38;97389.63;104746;1289;22589;-87
2023/04/15 11:41:16;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:48:13;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:55:24;;;;;;;;;;;;;;;17.68;46.94;97402.40;103804;1304;544569;-87
2023/04/15 11:58:59;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:02:00;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:05:53;;;;;;;;;;;;;;;17.37;46.19;97408.02;106476;1290;123368;-87
2023/04/15 12:08:47;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:12:27;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:16:10;;;;;;;;;;;;;;;17.03;45.92;97410.10;105845;1287;22601;-86
2023/04/15 12:18:58;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:22:28;;;;;;;;;;;;;;;16.80;46.31;97412.05;105584;1300;123973;-87
2023/04/15 12:26:05;;;;;;;;;;;;;;;16.74;47.11;97415.77;105127;1289;25899;-87
2023/04/15 12:28:59;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:32:56;;;;;;;;;;;;;;;16.56;47.10;97417.16;104734;1308;22649;-87
2023/04/15 12:35:42;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:39:15;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:42:43;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:46:09;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:49:18;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:53:03;;;;;;;;;;;;;;;17.29;47.10;97417.09;104156;1313;123491;-87
2023/04/15 12:56:30;;;;;;;;;;;;;;;17.68;45.68;97416.39;104225;1311;22553;-87
2023/04/15 12:59:56;;;;;;;;;;;;;;;18.03;45.21;97415.06;104045;1311;123947;-86
2023/04/15 13:03:22;;;;;;;;;;;;;;;18.43;44.52;97411.67;104000;1314;22744;-87
2023/04/15 13:06:08;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:09:55;;;;;;;;;;;;;;;19.13;42.02;97412.02;104612;1310;22552;-87
2023/04/15 13:12:41;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:16:33;;;;;;;;;;;;;;;19.43;42.36;97413.38;105116;1288;22860;-87
2023/04/15 13:19:54;;;;;;;;;;;;;;;19.32;41.44;97418.36;104955;1308;22579;-87
2023/04/15 13:22:42;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:26:27;;;;;;;;;;;;;;;18.88;40.55;97416.17;104694;1288;22581;-87
2023/04/15 13:29:20;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:32:52;;;;;;;;;;;;;;;18.50;41.73;97420.02;103673;1317;22594;-87
2023/04/15 13:35:51;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:39:04;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:45:57;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:48:50;;;;;;;;;;;;;;;18.52;42.01;97413.73;105297;1294;22607;-86
2023/04/15 13:52:11;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:55:36;;;;;;;;;;;;;;;;;;;;;
2023/04/15 13:59:00;;;;;;;;;;;;;;;18.10;41.96;97419.07;104884;1295;124074;-90
2023/04/15 14:02:16;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:05:13;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:12:05;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:15:19;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:18:38;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:22:17;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:25:44;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:29:18;;;;;;;;;;;;;;;18.64;41.19;97419.75;104131;1306;124450;-88
2023/04/15 14:32:37;;;;;;;;;;;;;;;18.82;41.38;97422.46;104873;1308;23356;-87
2023/04/15 14:35:32;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:42:21;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:46:15;;;;;;;;;;;;;;;19.15;40.59;97425.35;104744;1310;23033;-87
2023/04/15 14:49:27;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:52:39;;;;;;;;;;;;;;;;;;;;;
2023/04/15 14:56:19;;;;;;;;;;;;;;;18.60;40.96;97419.80;104371;1313;22680;-86
2023/04/15 14:59:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:02:32;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:06:02;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:09:05;;;;;;;;;;;;;;;18.22;43.17;97437.39;104617;1292;22546;-87
2023/04/15 15:12:25;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:15:53;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:22:41;;;;;;;;;;;;;;;16.87;45.44;97461.96;104611;1310;124307;-86
2023/04/15 15:26:06;;;;;;;;;;;;;;;16.74;45.39;97460.69;104985;1307;22966;-87
2023/04/15 15:29:22;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:32:35;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:36:15;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:39:55;;;;;;;;;;;;;;;16.90;46.80;97468.54;104592;1289;25294;-86
2023/04/15 15:43:14;;;;;;;;;;;;;;;16.91;47.30;97470.46;104660;1310;123414;-87
2023/04/15 15:46:00;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:49:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:52:44;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:56:11;;;;;;;;;;;;;;;;;;;;;
2023/04/15 15:59:36;;;;;;;;;;;;;;;;;;;;;
2023/04/15 16:06:54;;;;;;;;;;;;;;;16.57;47.45;97481.89;104413;1308;123666;-86
2023/04/15 16:09:54;;;;;;;;;;;;;;;;;;;;;
2023/04/15 16:13:46;;;;;;;;;;;;;;;16.26;48.23;97482.27;104089;1311;22684;-85
2023/04/15 16:16:56;;;;;;;;;;;;;;;16.14;48.75;97482.36;103971;1319;123854;-87
2023/04/15 16:20:10;;;;;;;;;;;;;;;;;;;;;
2023/04/15 16:23:50;;;;;;;;;;;;;;;15.85;49.75;97489.89;103957;1314;123719;-85
2023/04/15 16:27:16;;;;;;;;;;;;;;;15.68;50.39;97488.58;103455;1320;22556;-87
2023/04/15 16:30:28;;;;;;;;;;;;;;;;;;;;;
2023/04/15 16:34:09;;;;;;;;;;;;;;;15.26;50.97;97497.04;103435;1320;22673;-86
2023/04/15 16:37:28;;;;;;;;;;;;;;;15.09;50.91;97502.67;102903;1323;123754;-87
2023/04/15 16:40:54;;;;;;;;;;;;;;;14.93;51.39;97524.02;103049;1329;24278;-88
2023/04/15 16:58:23;;;;;;;;;;;;;;;13.61;53.36;97564.95;105572;1297;22580;-84
2023/04/15 17:01:50;;;;;;;;;;;;;;;13.40;53.90;97567.41;104804;1309;22533;-86
2023/04/15 17:12:44;;;;;;;;;;;;;;;12.74;56.50;97587.30;103452;1321;544808;-85
2023/04/15 17:16:11;;;;;;;;;;;;;;;12.49;57.07;97590.36;105628;1302;22617;-85
2023/04/15 17:19:38;;;;;;;;;;;;;;;12.31;57.55;97586.20;104944;1307;122921;-84
2023/04/15 17:26:31;;;;;;;;;;;;;;;12.00;58.16;97598.63;99896;1317;5503900;-85
2023/04/15 17:33:59;;;;;;;;;;;;;;;11.72;58.71;97603.96;103643;1301;548071;-84
2023/04/15 17:40:55;;;;;;;;;;;;;;;11.34;59.84;97603.73;105682;1300;22564;-84
2023/04/15 17:47:49;;;;;;;;;;;;;;;10.94;61.04;97612.83;100512;1314;5478234;-85
2023/04/15 17:51:16;;;;;;;;;;;;;;;10.82;61.09;97618.49;104097;1315;25391;-85
2023/04/15 18:02:05;;;;;;;;;;;;;;;10.50;62.48;97635.03;103769;1303;564037;-85
2023/04/15 18:05:33;;;;;;;;;;;;;;;10.38;63.11;97644.61;106523;1290;23356;-83
2023/04/15 18:08:28;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:12:22;;;;;;;;;;;;;;;10.23;64.58;97660.81;105575;1286;123706;-86
2023/04/15 18:15:07;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:18:29;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:21:53;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:25:30;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:29:13;;;;;;;;;;;;;;;9.66;66.72;97705.90;103853;1319;22562;-83
2023/04/15 18:32:06;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:35:25;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:38:44;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:42:21;;;;;;;;;;;;;;;9.38;67.21;97721.55;102613;1320;124713;-83
2023/04/15 18:45:48;;;;;;;;;;;;;;;9.32;67.98;97726.05;102959;1323;22581;-83
2023/04/15 18:49:13;;;;;;;;;;;;;;;9.23;68.06;97734.14;103051;1321;124426;-83
2023/04/15 18:56:05;;;;;;;;;;;;;;;9.07;68.80;97743.58;104360;1314;123746;-82
2023/04/15 18:59:30;;;;;;;;;;;;;;;9.02;68.80;97746.13;103985;1320;22562;-84
2023/04/15 19:02:23;;;;;;;;;;;;;;;;;;;;;
2023/04/15 19:23:57;;;;;;;;;;;;;;;8.70;71.03;97775.36;103799;1308;123965;-83
2023/04/15 19:34:53;;;;;;;;;;;;;;;8.42;72.16;97770.73;106041;1299;23156;-84
2023/04/15 19:55:53;;;;;;;;;;;;;;;;;;;;;
2023/04/15 20:10:31;;;;;;;;;;;;;;;7.64;75.43;97810.72;104102;1322;22622;-82
2023/04/15 20:13:57;;;;;;;;;;;;;;;7.57;75.51;97809.90;103963;1316;124438;-83
2023/04/15 20:21:25;;;;;;;;;;;;;;;7.52;75.84;97810.98;103910;1305;547469;-83
2023/04/15 20:28:18;;;;;;;;;;;;;;;7.43;76.08;97819.15;104945;1309;24290;-83
2023/04/15 20:49:13;;;;;;;;;;;;;;;;;;;;;
2023/04/15 20:52:28;;;;;;;;;;;;;;;;;;;;;
2023/04/15 20:55:53;;;;;;;;;;;;;;;;;;;;;
2023/04/15 21:07:14;;;;;;;;;;;;;;;7.07;78.94;97851.11;104207;1321;123305;-83
2023/04/15 21:25:03;;;;;;;;;;;;;;;6.83;79.38;97876.84;104864;1311;123695;-82
2023/04/15 21:28:29;;;;;;;;;;;;;;;6.79;79.46;97883.79;104807;1294;22598;-82
2023/04/15 21:31:56;;;;;;;;;;;;;;;6.73;79.69;97884.29;100054;1319;5529101;-83
2023/04/15 21:35:22;;;;;;;;;;;;;;;6.68;79.60;97886.38;103993;1322;23017;-82
2023/04/15 21:46:18;;;;;;;;;;;;;;;6.52;80.20;97894.88;104692;1314;22540;-83
2023/04/15 22:00:39;;;;;;;;;;;;;;;6.28;81.77;97908.48;103862;1298;547938;-84
2023/04/15 22:04:06;;;;;;;;;;;;;;;6.16;82.04;97911.91;106520;1287;23265;-83
2023/04/15 22:07:33;;;;;;;;;;;;;;;6.09;82.58;97918.87;105705;1299;123358;-83
2023/04/15 22:25:14;;;;;;;;;;;;;;;;;;;;;
2023/04/15 22:39:56;;;;;;;;;;;;;;;5.77;84.73;97933.75;105235;1300;22542;-82
2023/04/15 22:43:22;;;;;;;;;;;;;;;5.67;84.93;97935.73;104278;1315;123518;-83
2023/04/15 22:46:48;;;;;;;;;;;;;;;5.61;85.18;97938.14;103545;1305;22584;-83
2023/04/15 22:50:15;;;;;;;;;;;;;;;5.56;85.29;97945.30;99574;1321;5468420;-83
2023/04/15 23:04:36;;;;;;;;;;;;;;;5.44;85.98;97955.58;103816;1315;22553;-83
2023/04/15 23:08:03;;;;;;;;;;;;;;;5.45;85.90;97961.73;103211;1311;123393;-84
2023/04/15 23:29:52;;;;;;;;;;;;;;;5.40;86.37;97977.81;104108;1304;548423;-83
2023/04/15 23:33:18;;;;;;;;;;;;;;;5.36;86.78;97986.33;102945;1333;22637;-83
2023/04/15 23:47:39;;;;;;;;;;;;;;;5.33;87.91;97994.03;103794;1302;547907;-84
2023/04/15 23:51:07;;;;;;;;;;;;;;;5.31;88.12;97992.55;104943;1305;124176;-83
2023/04/15 23:57:59;;;;;;;;;;;;;;;5.30;88.51;98001.82;103576;1305;22673;-81
