Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:06;;;;;;;6.18;2.70;;;19.20;77.60;;;;;;5046925;28;20024;-69
2021/08/18 00:02:31;;;;;;;7.50;3.08;;;19.20;77.10;;;;;;5036948;28;20025;-69
2021/08/18 00:04:57;;;;;;;6.85;3.00;;;19.20;77.20;;;;;;5051692;28;20028;-69
2021/08/18 00:07:23;;;;;;;8.45;3.17;;;19.20;77.20;;;;;;5045060;28;20049;-68
2021/08/18 00:09:50;;;;;;;8.48;3.00;;;19.20;77.20;;;;;;5042231;28;20041;-69
2021/08/18 00:12:15;;;;;;;6.28;2.72;;;19.20;77.10;;;;;;5051803;28;20528;-68
2021/08/18 00:14:41;;;;;;;7.13;2.47;;;19.20;77.20;;;;;;5047677;28;20032;-69
2021/08/18 00:17:07;;;;;;;6.47;2.60;;;19.20;77.20;;;;;;5041419;28;20049;-69
2021/08/18 00:19:32;;;;;;;6.22;2.78;;;19.20;77.20;;;;;;5047044;28;20401;-69
2021/08/18 00:21:58;;;;;;;6.95;3.10;;;19.20;77.20;;;;;;5039815;28;20075;-69
2021/08/18 00:24:23;;;;;;;9.13;3.03;;;19.20;77.30;;;;;;5048860;28;20119;-68
2021/08/18 00:26:49;;;;;;;7.28;2.78;;;19.20;77.30;;;;;;5043581;28;20025;-69
2021/08/18 00:29:14;;;;;;;6.18;3.03;;;19.20;77.20;;;;;;5049267;28;20033;-69
2021/08/18 00:31:40;;;;;;;7.18;2.70;;;19.20;77.30;;;;;;5029745;28;20497;-68
2021/08/18 00:34:05;;;;;;;7.25;2.85;;;19.20;77.30;;;;;;5052492;28;20036;-68
2021/08/18 00:36:31;;;;;;;5.63;2.28;;;19.20;77.30;;;;;;5043474;28;20115;-69
2021/08/18 00:38:57;;;;;;;6.28;2.72;;;19.20;77.30;;;;;;5050166;28;20024;-67
2021/08/18 00:41:22;;;;;;;5.60;2.60;;;19.20;77.30;;;;;;5034192;28;20491;-69
2021/08/18 00:43:51;;;;;;;6.15;2.33;;;19.20;77.30;;;;;;5037924;28;20116;-68
2021/08/18 00:46:18;;;;;;;5.78;2.45;;;19.20;77.30;;;;;;5047975;28;20048;-68
2021/08/18 00:48:44;;;;;;;7.85;2.75;;;19.20;77.30;;;;;;5052297;28;20178;-69
2021/08/18 00:51:12;;;;;;;6.00;2.60;;;19.20;77.40;;;;;;5033821;28;20045;-69
2021/08/18 00:53:39;;;;;;;7.63;2.80;;;19.20;77.30;;;;;;5043791;28;20032;-70
2021/08/18 00:56:05;;;;;;;6.43;2.60;;;19.20;77.40;;;;;;5032289;28;20032;-69
2021/08/18 00:58:30;;;;;;;5.95;2.47;;;19.20;77.40;;;;;;5056226;28;20022;-69
2021/08/18 01:00:57;;;;;;;5.13;2.20;;;19.20;77.30;;;;;;5024504;28;20041;-69
2021/08/18 01:03:24;;;;;;;5.68;2.25;;;19.20;77.30;;;;;;5039656;28;20720;-69
2021/08/18 01:05:49;;;;;;;5.88;2.50;;;19.20;77.30;;;;;;5038477;28;20519;-68
2021/08/18 01:08:15;;;;;;;6.40;2.40;;;19.20;77.30;;;;;;5047508;28;20037;-70
2021/08/18 01:10:41;;;;;;;5.20;2.20;;;19.20;77.40;;;;;;5055983;28;20517;-68
2021/08/18 01:13:06;;;;;;;6.53;2.42;;;19.20;77.30;;;;;;5032124;28;20048;-68
2021/08/18 01:15:33;;;;;;;6.30;2.72;;;19.20;77.40;;;;;;5046523;28;20455;-68
2021/08/18 01:18:01;;;;;;;7.22;2.50;;;19.20;77.40;;;;;;5052137;28;20071;-69
2021/08/18 01:20:36;;;;;;;4.93;2.08;;;19.20;77.40;;;;;;5044161;28;20511;-68
2021/08/18 01:23:05;;;;;;;4.85;2.10;;;19.20;77.30;;;;;;5042235;28;20029;-67
2021/08/18 01:25:31;;;;;;;6.43;2.67;;;19.20;77.30;;;;;;5041924;28;20039;-68
2021/08/18 01:28:00;;;;;;;6.85;2.45;;;19.20;77.30;;;;;;5050805;28;20111;-68
2021/08/18 01:30:27;;;;;;;6.38;2.40;;;19.20;77.30;;;;;;5067002;28;20029;-69
2021/08/18 01:32:56;;;;;;;5.82;2.30;;;19.20;77.30;;;;;;5052051;28;20398;-69
2021/08/18 01:35:31;;;;;;;5.95;2.33;;;19.20;77.30;;;;;;5048794;28;20040;-68
2021/08/18 01:37:57;;;;;;;4.72;2.15;;;19.20;77.20;;;;;;5046720;28;20024;-68
2021/08/18 01:40:24;;;;;;;6.20;2.30;;;19.20;77.20;;;;;;5039233;28;20029;-69
2021/08/18 01:42:50;;;;;;;5.75;2.85;;;19.20;77.20;;;;;;5052656;28;20631;-67
2021/08/18 01:45:34;;;;;;;4.78;2.30;;;19.20;77.80;;;;;;5049797;28;20580;-69
2021/08/18 01:48:23;;;;;;;5.40;2.17;;;19.20;77.30;;;;;;5045587;28;20493;-69
2021/08/18 01:50:51;;;;;;;5.03;2.13;;;19.20;77.20;;;;;;5049642;28;20041;-68
2021/08/18 01:53:24;;;;;;;5.55;2.05;;;19.20;77.20;;;;;;5051440;28;20044;-68
2021/08/18 01:55:49;;;;;;;6.32;2.50;;;19.20;77.40;;;;;;5044241;28;20026;-70
2021/08/18 01:58:15;;;;;;;6.25;2.45;;;19.20;77.30;;;;;;5051198;28;20055;-68
2021/08/18 02:00:41;;;;;;;7.40;2.88;;;19.20;77.30;;;;;;5048814;28;20528;-68
2021/08/18 02:03:07;;;;;;;6.22;2.35;;;19.20;77.30;;;;;;5046884;28;20041;-67
2021/08/18 02:05:32;;;;;;;4.57;2.05;;;19.20;77.30;;;;;;5039416;28;20037;-69
2021/08/18 02:07:58;;;;;;;6.93;2.30;;;19.20;77.30;;;;;;5058325;28;20029;-68
2021/08/18 02:10:24;;;;;;;5.70;2.35;;;19.10;77.30;;;;;;5046339;28;20032;-68
2021/08/18 02:12:50;;;;;;;5.30;2.50;;;19.20;77.40;;;;;;5056710;28;20025;-66
2021/08/18 02:15:22;;;;;;;4.47;2.00;;;19.20;77.40;;;;;;5050232;28;20033;-68
2021/08/18 02:17:48;;;;;;;5.53;2.28;;;19.20;77.40;;;;;;5048647;28;20027;-67
2021/08/18 02:20:17;;;;;;;5.13;1.90;;;19.20;77.40;;;;;;5055904;28;20029;-67
2021/08/18 02:22:43;;;;;;;6.28;2.25;;;19.20;77.40;;;;;;5053276;28;20039;-66
2021/08/18 02:25:10;;;;;;;5.05;1.80;;;19.10;77.30;;;;;;5045326;28;20371;-68
2021/08/18 02:27:36;;;;;;;5.22;2.25;;;19.20;77.40;;;;;;5042343;28;20037;-66
2021/08/18 02:30:01;;;;;;;4.93;2.20;;;19.20;77.40;;;;;;5066290;28;20029;-69
2021/08/18 02:32:27;;;;;;;4.80;2.10;;;19.10;77.30;;;;;;5051900;28;20025;-67
2021/08/18 02:34:52;;;;;;;6.68;2.13;;;19.20;77.40;;;;;;5044025;28;20583;-68
2021/08/18 02:37:18;;;;;;;5.55;2.42;;;19.20;77.40;;;;;;5050902;28;20404;-69
2021/08/18 02:39:43;;;;;;;4.53;2.00;;;19.10;77.30;;;;;;5034337;28;20029;-69
2021/08/18 02:42:11;;;;;;;3.60;1.80;;;19.10;77.30;;;;;;5042746;28;20029;-69
2021/08/18 02:44:36;;;;;;;3.92;2.00;;;19.20;77.40;;;;;;5044113;28;20094;-68
2021/08/18 02:47:02;;;;;;;4.35;2.13;;;19.10;77.30;;;;;;5054535;28;20037;-70
2021/08/18 02:49:27;;;;;;;5.43;1.80;;;19.10;77.30;;;;;;5035964;28;20480;-68
2021/08/18 02:51:53;;;;;;;5.65;2.30;;;19.10;77.40;;;;;;5049281;28;20086;-68
2021/08/18 02:54:19;;;;;;;4.57;1.98;;;19.10;77.30;;;;;;5054493;28;20032;-68
2021/08/18 02:56:45;;;;;;;4.88;1.90;;;19.10;77.40;;;;;;5053074;28;20032;-68
2021/08/18 02:59:11;;;;;;;4.63;2.25;;;19.10;77.40;;;;;;5055963;28;20036;-69
2021/08/18 03:01:38;;;;;;;4.88;1.80;;;19.10;77.40;;;;;;5065009;28;20033;-69
2021/08/18 03:04:03;;;;;;;5.70;2.25;;;19.20;77.40;;;;;;5055629;28;20028;-66
2021/08/18 03:06:29;;;;;;;4.00;1.85;;;19.10;77.40;;;;;;5048583;28;20854;-69
2021/08/18 03:08:54;;;;;;;5.97;2.00;;;19.10;77.40;;;;;;5053381;28;20060;-67
2021/08/18 03:11:20;;;;;;;5.18;1.95;;;19.10;77.40;;;;;;5041253;28;20037;-68
2021/08/18 03:13:45;;;;;;;4.30;1.80;;;19.10;77.40;;;;;;5051309;28;20030;-66
2021/08/18 03:16:11;;;;;;;3.88;1.83;;;19.10;77.40;;;;;;5049152;28;20192;-68
2021/08/18 03:18:36;;;;;;;5.32;2.20;;;19.10;77.40;;;;;;5050581;28;20804;-66
2021/08/18 03:21:02;;;;;;;4.30;1.90;;;19.10;77.40;;;;;;5052071;28;20443;-68
2021/08/18 03:23:28;;;;;;;3.45;1.80;;;19.10;77.40;;;;;;5051528;28;20779;-68
2021/08/18 03:25:54;;;;;;;4.60;2.08;;;19.10;77.50;;;;;;5055320;28;20041;-70
2021/08/18 03:28:19;;;;;;;3.97;1.75;;;19.10;77.50;;;;;;5054140;28;20582;-70
2021/08/18 03:30:45;;;;;;;5.40;1.95;;;19.10;77.50;;;;;;5054425;28;20108;-69
2021/08/18 03:33:10;;;;;;;3.97;1.80;;;19.10;77.60;;;;;;5047061;28;20029;-69
2021/08/18 03:35:36;;;;;;;4.93;2.47;;;19.10;77.60;;;;;;5044088;28;20530;-67
2021/08/18 03:38:01;;;;;;;3.95;1.73;;;19.10;77.60;;;;;;5061082;28;20081;-69
2021/08/18 03:40:27;;;;;;;3.33;1.63;;;19.10;77.60;;;;;;5047274;28;20397;-68
2021/08/18 03:42:53;;;;;;;4.80;1.80;;;19.10;77.70;;;;;;5044728;28;20048;-69
2021/08/18 03:45:19;;;;;;;4.68;2.00;;;19.10;77.70;;;;;;5050002;28;20055;-68
2021/08/18 03:47:44;;;;;;;3.92;1.70;;;19.10;77.80;;;;;;5053625;28;20043;-69
2021/08/18 03:50:10;;;;;;;4.82;2.00;;;19.10;77.70;;;;;;5046102;28;20052;-68
2021/08/18 03:52:41;;;;;;;4.90;2.10;;;19.10;77.80;;;;;;5046876;28;20078;-69
2021/08/18 03:55:08;;;;;;;4.43;1.98;;;19.10;77.90;;;;;;5048680;28;20461;-69
2021/08/18 03:57:34;;;;;;;4.32;2.00;;;19.10;77.90;;;;;;5062635;28;20321;-67
2021/08/18 03:59:59;;;;;;;3.72;1.60;;;19.10;78.00;;;;;;5033975;28;20383;-69
2021/08/18 04:02:26;;;;;;;5.25;1.90;;;19.10;78.00;;;;;;5047269;28;20109;-69
2021/08/18 04:04:52;;;;;;;5.28;2.17;;;19.10;78.10;;;;;;5044040;28;20028;-68
2021/08/18 04:07:17;;;;;;;4.32;1.55;;;19.10;78.10;;;;;;5057045;28;20028;-70
2021/08/18 04:09:43;;;;;;;3.53;1.50;;;19.00;77.90;;;;;;5042284;28;20033;-68
2021/08/18 04:12:09;;;;;;;3.70;1.70;;;19.10;78.00;;;;;;5055505;28;20047;-69
2021/08/18 04:14:35;;;;;;;3.67;1.70;;;19.10;78.00;;;;;;5052853;28;20059;-68
2021/08/18 04:17:01;;;;;;;7.13;1.85;;;19.10;77.90;;;;;;5045550;28;20032;-69
2021/08/18 04:19:27;;;;;;;5.75;1.95;;;19.10;78.00;;;;;;5040261;28;20045;-69
2021/08/18 04:21:52;;;;;;;3.53;1.50;;;19.10;77.90;;;;;;5049072;28;20078;-68
2021/08/18 04:24:18;;;;;;;4.85;1.60;;;19.20;78.10;;;;;;5048048;28;20189;-68
2021/08/18 04:26:43;;;;;;;2.80;1.50;;;19.00;78.10;;;;;;5049598;28;20035;-70
2021/08/18 04:29:09;;;;;;;3.17;1.65;;;19.10;78.20;;;;;;5044459;28;20037;-67
2021/08/18 04:31:34;;;;;;;3.60;1.40;;;19.10;78.30;;;;;;5041485;28;20033;-68
2021/08/18 04:34:00;;;;;;;3.00;1.50;;;19.10;78.30;;;;;;5048521;28;20089;-69
2021/08/18 04:36:25;;;;;;;7.90;1.83;;;19.10;78.40;;;;;;5042308;28;20032;-69
2021/08/18 04:38:51;;;;;;;5.25;1.67;;;19.10;78.40;;;;;;5027329;28;20398;-71
2021/08/18 04:41:16;;;;;;;4.70;1.75;;;19.20;78.70;;;;;;5037474;28;20030;-69
2021/08/18 04:43:42;;;;;;;3.97;1.38;;;19.10;78.60;;;;;;5032388;28;20035;-68
2021/08/18 04:46:08;;;;;;;5.82;1.95;;;19.10;78.90;;;;;;5040298;28;20029;-69
2021/08/18 04:48:34;;;;;;;6.10;1.60;;;19.10;79.10;;;;;;5031766;28;20359;-69
2021/08/18 04:51:01;;;;;;;5.95;1.60;;;19.10;79.20;;;;;;5028604;28;20035;-67
2021/08/18 04:53:27;;;;;;;2.88;1.40;;;19.10;79.40;;;;;;5029693;28;20037;-68
2021/08/18 04:55:53;;;;;;;5.10;1.70;;;19.10;79.40;;;;;;5039303;28;20032;-69
2021/08/18 04:58:18;;;;;;;4.82;1.90;;;19.10;79.60;;;;;;5030508;28;20450;-68
2021/08/18 05:00:44;;;;;;;4.55;1.80;;;19.10;79.60;;;;;;5037397;28;20021;-68
2021/08/18 05:03:13;;;;;;;4.93;1.67;;;19.10;79.70;;;;;;5045381;28;20680;-68
2021/08/18 05:05:40;;;;;;;4.18;1.92;;;19.10;79.60;;;;;;5042862;28;20502;-68
2021/08/18 05:08:07;;;;;;;4.90;2.35;;;19.10;80.50;;;;;;5036779;28;20029;-68
2021/08/18 05:10:36;;;;;;;7.38;2.50;;;19.20;80.50;;;;;;5044880;28;20057;-67
2021/08/18 05:13:02;;;;;;;7.07;3.35;;;19.20;81.10;;;;;;5058336;28;20027;-69
2021/08/18 05:15:28;;;;;;;8.27;3.88;;;19.20;81.80;;;;;;5059392;28;20025;-69
2021/08/18 05:17:54;;;;;;;10.23;4.07;;;19.20;82.50;;;;;;5034593;28;20112;-66
2021/08/18 05:20:21;;;;;;;10.95;4.05;;;19.20;82.90;;;;;;5036147;28;20589;-71
2021/08/18 05:22:47;;;;;;;9.45;4.25;;;19.20;83.50;;;;;;5041823;28;20159;-72
2021/08/18 05:25:14;;;;;;;13.25;5.20;;;19.20;83.90;;;;;;5041508;28;20032;-69
2021/08/18 05:27:40;;;;;;;13.05;4.78;;;19.20;84.10;;;;;;5056947;28;20024;-68
2021/08/18 05:30:09;;;;;;;12.68;4.15;;;19.20;84.70;;;;;;5067348;28;20040;-72
2021/08/18 05:32:35;;;;;;;11.75;4.25;;;19.30;84.10;;;;;;5039531;28;20494;-70
2021/08/18 05:35:00;;;;;;;9.35;3.17;;;19.30;83.20;;;;;;5029282;28;20029;-71
2021/08/18 05:37:26;;;;;;;14.65;3.47;;;19.30;82.70;;;;;;5032835;28;20158;-71
2021/08/18 05:39:51;;;;;;;8.60;3.20;;;19.30;82.30;;;;;;5038211;28;20500;-70
2021/08/18 05:42:17;;;;;;;11.68;3.13;;;19.30;82.20;;;;;;5039651;28;20510;-70
2021/08/18 05:44:42;;;;;;;8.98;2.97;;;19.30;82.50;;;;;;5043919;28;20037;-70
2021/08/18 05:47:08;;;;;;;7.90;3.15;;;19.40;83.10;;;;;;5037635;28;20033;-71
2021/08/18 05:49:33;;;;;;;12.05;2.97;;;19.40;83.00;;;;;;5030604;28;20029;-70
2021/08/18 05:51:59;;;;;;;12.82;2.80;;;19.40;83.30;;;;;;5033532;28;20120;-69
2021/08/18 05:54:24;;;;;;;11.77;3.55;;;19.40;83.30;;;;;;5036378;28;20032;-68
2021/08/18 05:56:52;;;;;;;10.25;3.05;;;19.40;83.00;;;;;;5036103;28;20506;-66
2021/08/18 05:59:17;;;;;;;9.02;3.10;;;19.30;83.50;;;;;;5036933;28;20060;-69
2021/08/18 06:01:43;;;;;;;12.70;2.97;;;19.40;83.60;;;;;;5030865;28;20483;-69
2021/08/18 06:04:09;;;;;;;11.07;3.60;;;19.40;83.90;;;;;;5040598;28;20029;-68
2021/08/18 06:06:34;;;;;;;12.07;3.33;;;19.40;84.60;;;;;;5029323;28;20053;-70
2021/08/18 06:09:00;;;;;;;12.85;3.63;;;19.40;84.50;;;;;;5028604;28;20029;-67
2021/08/18 06:11:25;;;;;;;11.52;4.05;;;19.40;84.60;;;;;;5045678;28;20043;-67
2021/08/18 06:13:51;;;;;;;13.65;3.90;;;19.40;84.30;;;;;;5047774;28;20036;-68
2021/08/18 06:16:17;;;;;;;12.48;3.40;;;19.30;84.10;;;;;;5045982;28;20025;-68
2021/08/18 06:18:42;;;;;;;11.98;3.50;;;19.40;84.00;;;;;;5046700;28;20032;-69
2021/08/18 06:21:08;;;;;;;11.20;3.42;;;19.40;83.70;;;;;;5045648;28;20072;-67
2021/08/18 06:23:34;;;;;;;11.00;3.88;;;19.30;83.70;;;;;;5045952;28;20045;-69
2021/08/18 06:25:59;;;;;;;9.85;2.85;;;19.30;83.50;;;;;;5045899;28;20035;-69
2021/08/18 06:28:25;;;;;;;13.02;3.17;;;19.40;83.40;;;;;;5045970;28;20025;-69
2021/08/18 06:30:52;;;;;;;12.15;2.53;;;19.40;83.00;;;;;;5046947;28;20051;-68
2021/08/18 06:33:17;;;;;;;9.95;2.70;;;19.60;81.90;;;;;;5045646;28;20061;-68
2021/08/18 06:35:43;;;;;;;8.65;2.70;;;19.70;80.70;;;;;;5047356;28;20431;-68
2021/08/18 06:38:09;;;;;;;8.55;2.65;;;19.70;80.20;;;;;;5046997;28;20459;-69
2021/08/18 06:40:34;;;;;;;10.15;2.72;;;19.70;79.90;;;;;;5046975;28;20025;-69
2021/08/18 06:43:00;;;;;;;11.20;3.05;;;19.70;80.10;;;;;;5046913;28;20021;-69
2021/08/18 06:45:26;;;;;;;7.38;2.40;;;19.70;80.10;;;;;;5047219;28;20048;-69
2021/08/18 06:47:51;;;;;;;10.60;2.60;;;19.60;80.10;;;;;;5045453;28;20028;-66
2021/08/18 06:50:17;;;;;;;10.85;3.17;;;19.70;80.20;;;;;;5046866;28;20036;-69
2021/08/18 06:52:43;;;;;;;10.20;2.55;;;19.60;80.20;;;;;;5045323;28;20025;-66
2021/08/18 06:55:10;;;;;;;10.50;3.17;;;19.60;80.00;;;;;;5046943;28;20055;-69
2021/08/18 06:57:35;;;;;;;13.77;3.50;;;19.60;80.20;;;;;;5046491;28;20731;-67
2021/08/18 07:00:01;;;;;;;10.80;3.10;;;19.60;80.10;;;;;;5046871;28;20040;-69
2021/08/18 07:02:26;;;;;;;10.23;3.08;;;19.70;79.90;;;;;;5046721;28;20029;-69
2021/08/18 07:04:52;;;;;;;10.05;2.60;;;19.70;79.60;;;;;;5045384;28;20028;-68
2021/08/18 07:07:17;;;;;;;8.20;2.47;;;19.80;79.10;;;;;;5045163;28;20095;-66
2021/08/18 07:09:43;;;;;;;10.10;3.20;;;19.90;78.60;;;;;;5046340;28;20032;-69
2021/08/18 07:12:08;;;;;;;10.93;2.78;;;19.80;78.20;;;;;;5046248;28;20485;-69
2021/08/18 07:14:34;;;;;;;9.35;2.67;;;19.80;78.60;;;;;;5045260;28;20112;-69
2021/08/18 07:16:59;;;;;;;8.05;2.47;;;19.80;78.50;;;;;;5045287;28;20028;-70
2021/08/18 07:19:25;;;;;;;10.57;2.80;;;19.80;78.70;;;;;;5046324;28;20035;-67
2021/08/18 07:21:50;;;;;;;10.40;2.80;;;19.90;78.30;;;;;;5044346;28;20059;-70
2021/08/18 07:24:16;;;;;;;7.22;2.40;;;19.90;78.10;;;;;;5046223;28;20029;-67
2021/08/18 07:26:41;;;;;;;7.22;2.70;;;19.90;77.60;;;;;;5046282;28;20098;-68
2021/08/18 07:29:07;;;;;;;6.63;2.40;;;19.90;77.80;;;;;;5044687;28;20033;-67
2021/08/18 07:31:32;;;;;;;6.03;2.15;;;19.90;78.10;;;;;;5045690;28;20035;-68
2021/08/18 07:33:58;;;;;;;8.93;2.38;;;19.90;78.00;;;;;;5045985;28;20033;-70
2021/08/18 07:36:23;;;;;;;6.75;2.47;;;19.80;77.70;;;;;;5045996;28;20321;-69
2021/08/18 07:38:49;;;;;;;6.43;2.50;;;19.90;77.80;;;;;;5046288;28;20037;-69
2021/08/18 07:41:14;;;;;;;9.45;3.08;;;19.90;77.60;;;;;;5044239;28;20021;-69
2021/08/18 07:43:40;;;;;;;8.38;2.35;;;19.90;77.60;;;;;;5044454;28;20566;-68
2021/08/18 07:46:06;;;;;;;5.63;1.95;;;19.90;77.40;;;;;;5045623;28;20032;-66
2021/08/18 07:48:31;;;;;;;8.10;2.20;;;19.90;77.40;;;;;;5045957;28;20044;-69
2021/08/18 07:50:58;;;;;;;7.88;2.38;;;19.90;77.40;;;;;;5043836;28;20032;-67
2021/08/18 07:53:24;;;;;;;7.05;2.42;;;19.90;77.30;;;;;;5045812;28;20482;-69
2021/08/18 07:55:49;;;;;;;7.05;2.40;;;19.90;77.10;;;;;;5044647;28;20036;-69
2021/08/18 07:58:15;;;;;;;7.47;2.15;;;19.90;77.10;;;;;;5046160;28;20382;-69
2021/08/18 08:00:40;;;;;;;6.32;2.50;;;19.90;77.20;;;;;;5045211;28;20498;-70
2021/08/18 08:03:09;;;;;;;7.22;2.40;;;19.90;77.10;;;;;;5044176;28;20115;-71
2021/08/18 08:05:36;;;;;;;8.48;2.40;;;19.90;77.00;;;;;;5044126;28;20116;-69
2021/08/18 08:08:02;;;;;;;8.02;2.28;;;19.90;76.90;;;;;;5045786;28;20103;-69
2021/08/18 08:10:28;;;;;;;8.73;2.20;;;19.90;76.80;;;;;;5045111;28;20043;-70
2021/08/18 08:12:54;;;;;;;7.80;2.28;;;19.90;76.80;;;;;;5045560;28;20037;-70
2021/08/18 08:15:19;;;;;;;7.53;2.03;;;20.00;76.80;;;;;;5045753;28;20040;-69
2021/08/18 08:17:45;;;;;;;6.55;2.20;;;20.00;76.70;;;;;;5045556;28;20048;-69
2021/08/18 08:20:11;;;;;;;6.63;2.47;;;20.00;76.70;;;;;;5045201;28;20053;-69
2021/08/18 08:22:37;;;;;;;7.00;2.42;;;20.00;76.60;;;;;;5045454;28;20502;-69
2021/08/18 08:25:04;;;;;;;6.10;2.40;;;20.00;76.50;;;;;;5044997;28;20075;-69
2021/08/18 08:27:29;;;;;;;4.78;1.83;;;20.00;76.40;;;;;;5045442;28;20457;-68
2021/08/18 08:29:55;;;;;;;6.60;2.28;;;20.00;76.40;;;;;;5044931;28;20021;-68
2021/08/18 08:32:20;;;;;;;7.20;2.10;;;20.00;76.20;;;;;;5044274;28;20056;-68
2021/08/18 08:34:46;;;;;;;6.82;2.03;;;20.00;76.10;;;;;;5043588;28;20025;-68
2021/08/18 08:37:11;;;;;;;8.55;2.30;;;20.00;75.90;;;;;;5043774;28;20013;-68
2021/08/18 08:39:37;;;;;;;6.80;2.22;;;20.10;75.90;;;;;;5043424;28;20365;-67
2021/08/18 08:42:04;;;;;;;4.93;2.10;;;20.10;75.70;;;;;;5043314;28;20024;-68
2021/08/18 08:44:32;;;;;;;5.57;2.15;;;20.20;75.50;;;;;;5043867;28;20036;-68
2021/08/18 08:46:57;;;;;;;5.95;1.77;;;20.30;75.00;;;;;;5045120;28;20029;-69
2021/08/18 08:49:23;;;;;;;7.78;2.20;;;20.40;74.80;;;;;;5034809;28;20136;-69
2021/08/18 08:51:51;;;;;;;5.05;2.10;;;20.40;74.40;;;;;;5023712;28;20057;-69
2021/08/18 08:54:17;;;;;;;5.82;2.05;;;20.50;74.10;;;;;;5024427;28;20041;-68
2021/08/18 08:56:44;;;;;;;8.20;2.35;;;20.40;74.00;;;;;;5022501;28;20513;-65
2021/08/18 08:59:10;;;;;;;6.13;1.80;;;20.40;74.00;;;;;;5025165;28;20091;-69
2021/08/18 09:01:57;;;;;;;5.70;1.85;;;20.40;74.20;;;;;;5023030;28;20466;-67
2021/08/18 09:04:28;;;;;;;6.57;2.05;;;20.30;74.30;;;;;;5023766;28;20247;-70
2021/08/18 09:07:05;;;;;;;5.30;1.80;;;20.30;74.30;;;;;;5024890;28;20037;-69
2021/08/18 09:09:31;;;;;;;7.32;2.35;;;20.40;74.30;;;;;;5025091;28;20109;-69
2021/08/18 09:12:10;;;;;;;5.53;1.80;;;20.30;74.30;;;;;;5024336;28;20087;-68
2021/08/18 09:14:37;;;;;;;6.07;1.67;;;20.30;74.30;;;;;;5024815;28;20347;-67
2021/08/18 09:17:26;;;;;;;5.50;2.08;;;20.30;74.40;;;;;;5025248;28;20026;-69
2021/08/18 09:20:11;;;;;;;6.00;1.92;;;20.30;74.30;;;;;;5024734;28;20132;-68
2021/08/18 09:22:44;;;;;;;3.50;1.60;;;20.30;74.20;;;;;;5024645;28;20095;-70
2021/08/18 09:25:17;;;;;;;4.40;1.85;;;20.30;74.20;;;;;;5023191;28;20026;-67
2021/08/18 09:27:46;;;;;;;5.38;2.10;;;20.40;74.30;;;;;;5023692;28;20578;-69
2021/08/18 09:30:39;;;;;;;7.07;2.40;;;20.30;74.10;;;;;;5023069;28;20037;-69
2021/08/18 09:33:17;;;;;;;4.65;2.05;;;20.40;74.10;;;;;;5020720;28;20132;-69
2021/08/18 09:35:44;;;;;;;4.80;1.90;;;20.30;74.00;;;;;;5024869;28;20204;-69
2021/08/18 09:38:13;;;;;;;6.43;2.35;;;20.40;74.00;;;;;;5024659;28;20115;-67
2021/08/18 09:40:49;;;;;;;5.30;2.00;;;20.40;73.90;;;;;;5023546;28;20493;-69
2021/08/18 09:43:17;;;;;;;5.15;1.80;;;20.40;73.90;;;;;;5023715;28;20028;-71
2021/08/18 09:45:45;;;;;;;4.50;1.90;;;20.40;73.80;;;;;;5027051;28;20049;-67
2021/08/18 09:48:18;;;;;;;6.00;2.00;;;20.40;73.70;;;;;;5028386;28;20403;-69
2021/08/18 09:50:45;;;;;;;6.00;2.10;;;20.40;73.60;;;;;;5027905;28;20087;-70
2021/08/18 09:53:12;;;;;;;4.20;1.70;;;20.40;73.70;;;;;;5026491;28;20029;-69
2021/08/18 09:55:46;;;;;;;4.30;1.90;;;20.40;73.60;;;;;;5026446;28;20063;-69
2021/08/18 09:58:23;;;;;;;3.88;1.70;;;20.40;73.70;;;;;;5026682;28;20048;-68
2021/08/18 10:00:49;;;;;;;3.67;1.63;;;20.40;73.60;;;;;;5030184;28;20128;-68
2021/08/18 10:03:15;;;;;;;5.15;2.00;;;20.40;73.60;;;;;;5039866;28;20108;-70
2021/08/18 10:05:41;;;;;;;5.72;1.80;;;20.40;73.80;;;;;;5036264;28;20024;-69
2021/08/18 10:08:10;;;;;;;5.45;1.88;;;20.30;74.20;;;;;;5036247;28;20028;-68
2021/08/18 10:10:38;;;;;;;4.28;1.73;;;20.40;74.30;;;;;;5038194;28;20040;-71
2021/08/18 10:13:06;;;;;;;4.65;1.67;;;20.40;74.30;;;;;;5036333;28;20017;-70
2021/08/18 10:15:32;;;;;;;4.97;1.95;;;20.30;74.30;;;;;;5035253;28;20110;-68
2021/08/18 10:17:58;;;;;;;6.03;1.90;;;20.40;74.30;;;;;;5037752;28;20052;-70
2021/08/18 10:20:24;;;;;;;4.90;1.85;;;20.40;74.00;;;;;;5026091;28;20244;-68
2021/08/18 10:23:01;;;;;;;6.93;2.15;;;20.40;74.00;;;;;;5027599;28;20036;-68
2021/08/18 10:25:45;;;;;;;4.32;1.80;;;20.40;73.90;;;;;;5038614;28;20037;-68
2021/08/18 10:28:17;;;;;;;5.15;1.80;;;20.40;73.60;;;;;;5026361;28;20033;-70
2021/08/18 10:30:54;;;;;;;5.07;1.88;;;20.40;73.70;;;;;;5025734;28;20514;-70
2021/08/18 10:33:51;;;;;;;7.10;1.75;;;20.40;73.60;;;;;;5025725;28;20481;-69
2021/08/18 10:36:41;;;;;;;4.50;1.77;;;20.40;73.50;;;;;;5027455;28;20022;-67
2021/08/18 10:39:21;;;;;;;;;;;20.50;73.50;;;;;;5027618;28;20036;-67
2021/08/18 10:41:57;;;;;;;4.40;1.60;;;20.40;74.00;;;;;;5025373;28;20322;-67
2021/08/18 10:44:36;;;;;;;3.67;1.52;;;20.50;73.50;;;;;;5027364;28;20353;-69
2021/08/18 10:47:28;;;;;;;5.50;2.15;;;20.50;73.50;;;;;;5025745;28;20068;-70
2021/08/18 10:49:55;;;;;;;4.07;1.73;;;20.40;73.50;;;;;;5027055;28;20407;-66
2021/08/18 10:52:40;;;;;;;4.65;1.70;;;20.40;73.60;;;;;;5027034;28;20040;-69
2021/08/18 10:55:27;;;;;;;3.28;1.48;;;20.40;73.50;;;;;;5024619;28;20026;-66
2021/08/18 10:57:57;;;;;;;7.20;1.80;;;20.40;73.50;;;;;;5026844;28;20033;-68
2021/08/18 11:00:31;;;;;;;4.15;1.70;;;20.50;73.50;;;;;;5026513;28;20022;-69
2021/08/18 11:03:01;;;;;;;4.07;1.98;;;20.50;73.40;;;;;;5025255;28;20188;-69
2021/08/18 11:05:41;;;;;;;4.90;1.70;;;20.50;73.20;;;;;;5025354;28;20029;-67
2021/08/18 11:08:15;;;;;;;3.80;1.60;;;20.50;73.10;;;;;;5025342;28;20051;-67
2021/08/18 11:10:53;;;;;;;4.03;1.73;;;20.50;73.00;;;;;;5024790;28;20052;-68
2021/08/18 11:13:43;;;;;;;3.65;1.73;;;20.50;73.00;;;;;;5025011;28;20191;-66
2021/08/18 11:16:35;;;;;;;3.72;1.77;;;20.50;73.10;;;;;;5028149;28;20025;-68
2021/08/18 11:19:02;;;;;;;4.53;1.60;;;20.50;73.20;;;;;;5033082;28;20035;-68
2021/08/18 11:21:33;;;;;;;5.07;1.55;;;20.40;73.30;;;;;;5030777;28;20029;-68
2021/08/18 11:24:07;;;;;;;4.87;1.50;;;20.50;73.50;;;;;;5026937;28;20487;-69
2021/08/18 11:26:42;;;;;;;5.32;1.90;;;20.50;73.70;;;;;;5028955;28;20040;-68
2021/08/18 11:29:15;;;;;;;5.07;1.55;;;20.40;73.50;;;;;;5025861;28;20520;-69
2021/08/18 11:31:48;;;;;;;7.45;2.15;;;20.50;73.50;;;;;;5024062;28;20044;-68
2021/08/18 11:34:26;;;;;;;5.28;2.08;;;20.50;74.00;;;;;;5035935;28;20044;-68
2021/08/18 11:36:58;;;;;;;4.78;1.60;;;20.50;74.00;;;;;;5047822;28;20568;-67
2021/08/18 11:39:24;;;;;;;4.97;1.52;;;20.50;73.70;;;;;;5034483;28;20254;-68
2021/08/18 11:41:50;;;;;;;6.28;1.90;;;20.50;73.40;;;;;;5050666;28;20022;-69
2021/08/18 11:44:26;;;;;;;9.20;4.38;;;20.60;73.30;;;;;;5049050;28;20853;-66
2021/08/18 11:46:53;;;;;;;20.50;8.93;;;20.50;73.20;;;;;;5047011;28;20099;-68
2021/08/18 11:49:23;;;;;;;30.95;16.60;;;20.60;73.30;;;;;;5038116;28;20029;-69
2021/08/18 11:51:48;;;;;;;29.27;15.60;;;20.60;74.00;;;;;;5051671;28;20071;-68
2021/08/18 11:54:14;;;;;;;32.10;16.20;;;20.50;73.70;;;;;;5029790;28;20131;-68
2021/08/18 11:56:40;;;;;;;31.08;18.20;;;20.50;73.60;;;;;;5031309;28;20859;-68
2021/08/18 11:59:08;;;;;;;29.48;17.75;;;20.50;73.50;;;;;;5048231;28;20049;-68
2021/08/18 12:01:34;;;;;;;31.40;15.68;;;20.60;73.50;;;;;;5051317;28;20028;-71
2021/08/18 12:04:02;;;;;;;31.73;15.77;;;20.60;73.60;;;;;;5037685;28;20845;-71
2021/08/18 12:06:33;;;;;;;28.08;15.43;;;20.60;73.60;;;;;;5036700;28;20040;-68
2021/08/18 12:08:59;;;;;;;26.67;14.85;;;20.60;74.10;;;;;;5041599;28;20036;-68
2021/08/18 12:11:33;;;;;;;23.45;12.82;;;20.60;74.00;;;;;;5035104;28;20037;-69
2021/08/18 12:14:08;;;;;;;17.67;10.77;;;20.70;74.00;;;;;;5031256;28;20033;-69
2021/08/18 12:16:34;;;;;;;21.25;10.98;;;20.70;73.60;;;;;;5033782;28;20025;-68
2021/08/18 12:19:17;;;;;;;17.52;9.27;;;20.70;73.70;;;;;;5039378;28;20036;-67
2021/08/18 12:21:43;;;;;;;16.08;8.73;;;20.70;73.50;;;;;;5030319;28;20042;-70
2021/08/18 12:24:18;;;;;;;15.35;8.05;;;20.70;73.50;;;;;;5032226;28;20510;-68
2021/08/18 12:26:46;;;;;;;16.30;8.10;;;20.80;73.20;;;;;;5030478;28;20529;-68
2021/08/18 12:29:17;;;;;;;14.60;7.60;;;20.80;73.20;;;;;;5032826;28;20455;-69
2021/08/18 12:32:10;;;;;;;14.68;7.93;;;20.80;73.30;;;;;;5033372;28;20482;-69
2021/08/18 12:34:38;;;;;;;13.18;6.10;;;20.80;73.10;;;;;;5037202;28;20044;-69
2021/08/18 12:37:10;;;;;;;12.15;6.18;;;20.80;72.80;;;;;;5030752;28;20380;-68
2021/08/18 12:39:44;;;;;;;11.00;5.35;;;20.90;72.80;;;;;;5033721;28;20114;-68
2021/08/18 12:42:20;;;;;;;10.52;4.40;;;20.90;72.80;;;;;;5024264;28;20025;-72
2021/08/18 12:44:45;;;;;;;8.40;4.05;;;20.90;72.90;;;;;;5029010;28;20060;-67
2021/08/18 12:47:13;;;;;;;9.25;3.97;;;20.90;72.70;;;;;;5030155;28;20111;-68
2021/08/18 12:49:47;;;;;;;9.30;3.70;;;20.90;72.80;;;;;;5026284;28;20124;-68