Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:22;;;;;;;2.50;1.17;;;6.90;79.40;;;;;;5032785;28;20589;-62
2022/11/23 00:02:53;;;;;;;2.70;1.15;;;6.90;79.40;;;;;;5033081;28;20041;-62
2022/11/23 00:05:18;;;;;;;2.28;1.15;;;6.90;79.60;;;;;;5032713;28;20060;-61
2022/11/23 00:07:44;;;;;;;4.78;1.98;;;6.90;79.80;;;;;;5037197;28;20112;-61
2022/11/23 00:10:09;;;;;;;7.40;2.85;;;6.80;79.80;;;;;;5040012;28;20036;-61
2022/11/23 00:12:35;;;;;;;4.43;2.00;;;6.80;80.00;;;;;;5039113;28;20040;-61
2022/11/23 00:15:00;;;;;;;5.07;1.85;;;6.70;80.10;;;;;;5039391;28;20089;-61
2022/11/23 00:17:26;;;;;;;3.35;1.52;;;6.70;80.30;;;;;;5036567;28;21611;-61
2022/11/23 00:19:51;;;;;;;2.47;1.60;;;6.70;80.40;;;;;;5035763;28;20029;-62
2022/11/23 00:22:17;;;;;;;3.05;1.40;;;6.70;80.50;;;;;;5033108;28;20049;-60
2022/11/23 00:24:43;;;;;;;3.33;1.27;;;6.60;80.50;;;;;;5036681;28;20033;-61
2022/11/23 00:27:08;;;;;;;3.35;1.27;;;6.60;80.50;;;;;;5034221;28;20577;-61
2022/11/23 00:29:34;;;;;;;3.88;1.40;;;6.60;80.60;;;;;;5031171;28;20068;-62
2022/11/23 00:31:59;;;;;;;5.65;1.25;;;6.60;80.70;;;;;;5031756;28;20462;-63
2022/11/23 00:34:25;;;;;;;3.20;1.40;;;6.60;80.90;;;;;;5031538;28;20112;-61
2022/11/23 00:36:50;;;;;;;2.03;1.10;;;6.50;81.00;;;;;;5033221;28;20056;-62
2022/11/23 00:39:16;;;;;;;3.47;1.33;;;6.60;81.10;;;;;;5031000;28;20040;-62
2022/11/23 00:41:42;;;;;;;4.38;1.40;;;6.50;81.10;;;;;;5031682;28;20492;-61
2022/11/23 00:44:07;;;;;;;2.15;1.20;;;6.60;81.10;;;;;;5031094;28;20809;-62
2022/11/23 00:46:33;;;;;;;2.60;1.20;;;6.60;81.20;;;;;;5031896;28;20040;-61
2022/11/23 00:48:59;;;;;;;3.45;1.40;;;6.60;81.30;;;;;;5034393;28;20087;-62
2022/11/23 00:51:33;;;;;;;3.08;1.20;;;6.60;81.30;;;;;;5036340;28;20038;-62
2022/11/23 00:53:59;;;;;;;2.53;1.10;;;6.60;81.40;;;;;;5033436;28;20516;-61
2022/11/23 00:56:25;;;;;;;2.03;1.02;;;6.60;81.30;;;;;;5032319;28;20515;-62
2022/11/23 00:58:52;;;;;;;3.42;1.23;;;6.60;81.30;;;;;;5033827;28;20038;-61
2022/11/23 01:01:20;;;;;;;3.88;1.20;;;6.60;81.30;;;;;;5032089;28;20377;-62
2022/11/23 01:03:48;;;;;;;3.28;1.15;;;6.60;81.40;;;;;;5034621;28;20037;-62
2022/11/23 01:06:16;;;;;;;3.33;0.98;;;6.60;81.50;;;;;;5035473;28;20041;-62
2022/11/23 01:08:46;;;;;;;2.08;0.98;;;6.60;81.60;;;;;;5036213;28;20034;-61
2022/11/23 01:11:12;;;;;;;2.38;0.90;;;6.60;81.60;;;;;;5037461;28;20453;-61
2022/11/23 01:13:39;;;;;;;3.00;1.00;;;6.60;81.60;;;;;;5036234;28;20133;-62
2022/11/23 01:16:35;;;;;;;2.75;0.82;;;6.60;81.70;;;;;;5037140;28;20097;-62
2022/11/23 01:19:04;;;;;;;2.63;1.00;;;6.60;82.10;;;;;;5011695;28;20537;-62
2022/11/23 01:21:31;;;;;;;4.00;1.10;;;6.60;81.80;;;;;;5031228;28;20532;-62
2022/11/23 01:23:57;;;;;;;4.30;1.23;;;6.60;82.00;;;;;;5035298;28;20412;-62
2022/11/23 01:26:23;;;;;;;3.58;1.10;;;6.60;82.10;;;;;;5034113;28;20048;-62
2022/11/23 01:28:49;;;;;;;4.35;1.10;;;6.60;82.10;;;;;;5032313;28;20052;-61
2022/11/23 01:31:21;;;;;;;2.60;1.15;;;6.60;82.30;;;;;;5031835;28;20103;-62
2022/11/23 01:33:51;;;;;;;4.05;1.08;;;6.60;82.60;;;;;;5037661;28;20496;-61
2022/11/23 01:36:23;;;;;;;3.03;0.95;;;6.60;82.50;;;;;;5031878;28;21531;-60
2022/11/23 01:38:48;;;;;;;2.47;1.00;;;6.60;82.60;;;;;;5030802;28;20037;-60
2022/11/23 01:41:20;;;;;;;3.47;1.08;;;6.70;82.60;;;;;;5030563;28;20041;-60
2022/11/23 01:43:46;;;;;;;2.08;1.00;;;6.70;82.60;;;;;;5030793;28;20271;-62
2022/11/23 01:46:12;;;;;;;1.58;1.00;;;6.70;82.60;;;;;;5031452;28;20040;-62
2022/11/23 01:48:47;;;;;;;3.00;1.00;;;6.70;82.60;;;;;;5030600;28;20056;-61
2022/11/23 01:51:20;;;;;;;;;;;6.70;82.60;;;;;;5022419;28;20122;-62
2022/11/23 01:53:48;;;;;;;2.85;1.00;;;6.80;82.90;;;;;;5034470;28;19939;-61
2022/11/23 01:56:22;;;;;;;2.83;1.10;;;6.80;82.40;;;;;;5032988;28;20037;-60
2022/11/23 01:58:51;;;;;;;4.23;1.20;;;6.80;82.60;;;;;;5030553;28;20032;-63
2022/11/23 02:01:17;;;;;;;3.45;1.10;;;6.80;82.50;;;;;;5038485;28;20464;-60
2022/11/23 02:03:45;;;;;;;3.60;1.50;;;6.80;82.50;;;;;;5032113;28;20120;-61
2022/11/23 02:06:18;;;;;;;3.38;1.40;;;6.90;82.70;;;;;;5031944;28;20044;-62
2022/11/23 02:08:44;;;;;;;1.35;1.13;;;6.90;83.60;;;;;;5034436;28;20032;-62
2022/11/23 02:11:14;;;;;;;2.95;1.20;;;6.90;82.60;;;;;;5033414;28;20033;-60
2022/11/23 02:13:43;;;;;;;2.90;1.13;;;6.90;82.70;;;;;;5034762;28;20029;-62
2022/11/23 02:16:08;;;;;;;2.25;1.10;;;7.00;82.60;;;;;;5035242;28;20055;-61
2022/11/23 02:18:35;;;;;;;1.85;0.88;;;7.00;82.50;;;;;;5035038;28;20550;-62
2022/11/23 02:21:02;;;;;;;2.15;1.13;;;7.00;82.50;;;;;;5033158;28;20380;-61
2022/11/23 02:24:23;;;;;;;2.45;0.95;;;7.00;82.40;;;;;;5033596;28;20037;-61
2022/11/23 02:26:48;;;;;;;3.75;1.30;;;7.10;82.60;;;;;;5013932;28;20068;-61
2022/11/23 02:29:23;;;;;;;4.45;0.93;;;7.10;82.40;;;;;;5031360;28;20187;-61
2022/11/23 02:31:49;;;;;;;3.95;1.10;;;7.10;82.40;;;;;;5033250;28;20033;-58
2022/11/23 02:34:16;;;;;;;2.88;1.33;;;7.10;82.40;;;;;;5035803;28;20044;-60
2022/11/23 02:36:43;;;;;;;2.95;1.02;;;7.10;82.30;;;;;;5033385;28;20041;-61
2022/11/23 02:39:10;;;;;;;3.80;1.13;;;7.10;82.20;;;;;;5036142;28;20044;-61
2022/11/23 02:41:43;;;;;;;2.92;0.98;;;7.20;82.40;;;;;;5035053;28;20041;-62
2022/11/23 02:44:23;;;;;;;1.27;0.82;;;7.20;82.30;;;;;;5032657;28;20065;-60
2022/11/23 02:46:49;;;;;;;3.97;1.63;;;7.20;82.20;;;;;;5032415;28;20385;-61
2022/11/23 02:49:14;;;;;;;2.35;1.60;;;7.20;81.50;;;;;;5034541;28;20094;-62
2022/11/23 02:51:40;;;;;;;1.92;1.38;;;7.10;80.80;;;;;;5035133;28;20037;-62
2022/11/23 02:54:05;;;;;;;2.67;1.45;;;7.00;80.80;;;;;;5034807;28;20296;-62
2022/11/23 02:56:31;;;;;;;2.40;1.70;;;6.90;81.00;;;;;;5035357;28;20033;-61
2022/11/23 02:58:56;;;;;;;2.00;1.30;;;6.80;81.00;;;;;;5035662;28;20433;-61
2022/11/23 03:01:22;;;;;;;3.13;1.60;;;6.80;81.30;;;;;;5037098;28;20042;-62
2022/11/23 03:03:48;;;;;;;2.42;1.60;;;6.70;81.50;;;;;;5034408;28;20485;-60
2022/11/23 03:06:13;;;;;;;4.10;1.50;;;6.70;81.60;;;;;;5035379;28;20187;-61
2022/11/23 03:08:39;;;;;;;4.68;1.50;;;6.70;81.60;;;;;;5037255;28;20037;-61
2022/11/23 03:11:04;;;;;;;2.28;1.60;;;6.60;81.60;;;;;;5034946;28;20067;-62
2022/11/23 03:13:30;;;;;;;3.70;1.60;;;6.70;81.70;;;;;;5038161;28;20040;-61
2022/11/23 03:15:56;;;;;;;2.10;1.60;;;6.60;81.70;;;;;;5038526;28;20049;-61
2022/11/23 03:18:22;;;;;;;2.95;1.50;;;6.60;81.90;;;;;;5037996;28;20039;-62
2022/11/23 03:20:47;;;;;;;2.20;1.42;;;6.60;82.00;;;;;;5035686;28;20071;-61
2022/11/23 03:23:13;;;;;;;3.38;1.40;;;6.60;82.00;;;;;;5037741;28;20033;-61
2022/11/23 03:25:39;;;;;;;2.63;1.65;;;6.60;82.10;;;;;;5038571;28;20120;-60
2022/11/23 03:28:04;;;;;;;2.78;2.00;;;6.60;82.10;;;;;;5040722;28;20036;-61
2022/11/23 03:30:30;;;;;;;2.20;1.73;;;6.60;82.10;;;;;;5040134;28;20079;-62
2022/11/23 03:32:56;;;;;;;4.25;1.80;;;6.60;82.10;;;;;;5039966;28;20388;-62
2022/11/23 03:35:22;;;;;;;2.25;1.80;;;6.60;82.10;;;;;;5038284;28;20057;-60
2022/11/23 03:37:47;;;;;;;1.77;1.60;;;6.60;82.10;;;;;;5038850;28;20064;-62
2022/11/23 03:40:13;;;;;;;2.25;1.80;;;6.70;82.20;;;;;;5039350;28;20048;-61
2022/11/23 03:42:39;;;;;;;3.08;1.73;;;6.70;82.20;;;;;;5038576;28;20435;-62
2022/11/23 03:45:06;;;;;;;3.53;2.08;;;6.70;82.00;;;;;;5034083;28;20033;-61
2022/11/23 03:47:31;;;;;;;2.78;1.88;;;6.70;81.80;;;;;;5036893;28;20321;-61
2022/11/23 03:49:57;;;;;;;2.70;2.00;;;6.70;81.70;;;;;;5034385;28;20128;-61
2022/11/23 03:52:22;;;;;;;4.32;2.17;;;6.70;81.70;;;;;;5034001;28;20464;-62
2022/11/23 03:54:48;;;;;;;3.63;2.10;;;6.60;81.60;;;;;;5034856;28;20040;-62
2022/11/23 03:57:14;;;;;;;2.00;1.67;;;6.60;81.80;;;;;;5035667;28;20033;-62
2022/11/23 03:59:39;;;;;;;4.43;2.00;;;6.60;82.00;;;;;;5036484;28;20033;-62
2022/11/23 04:02:06;;;;;;;3.40;2.00;;;6.60;82.00;;;;;;5035751;28;20394;-60
2022/11/23 04:04:32;;;;;;;3.92;2.30;;;6.50;82.00;;;;;;5034038;28;20049;-62
2022/11/23 04:06:58;;;;;;;4.38;2.45;;;6.50;82.10;;;;;;5036801;28;20069;-61
2022/11/23 04:09:24;;;;;;;4.25;2.22;;;6.50;82.20;;;;;;5034296;28;20060;-61
2022/11/23 04:11:49;;;;;;;3.65;2.47;;;6.50;82.30;;;;;;5034428;28;20141;-60
2022/11/23 04:14:15;;;;;;;4.88;2.70;;;6.60;82.40;;;;;;5034014;28;20033;-61
2022/11/23 04:16:41;;;;;;;5.45;2.35;;;6.60;82.40;;;;;;5035491;28;20034;-62
2022/11/23 04:19:06;;;;;;;3.53;2.20;;;6.60;82.30;;;;;;5034089;28;20060;-61
2022/11/23 04:21:32;;;;;;;4.22;2.28;;;6.60;82.30;;;;;;5032432;28;20073;-61
2022/11/23 04:23:57;;;;;;;25.25;12.68;;;6.60;82.20;;;;;;5035689;28;20041;-62
2022/11/23 04:26:23;;;;;;;6.18;3.90;;;6.60;82.20;;;;;;5032987;28;20287;-61
2022/11/23 04:28:48;;;;;;;5.88;3.17;;;6.60;82.10;;;;;;5033001;28;20037;-61
2022/11/23 04:31:14;;;;;;;4.95;3.22;;;6.70;82.20;;;;;;5032941;28;20947;-62
2022/11/23 04:33:40;;;;;;;3.90;3.00;;;6.70;82.20;;;;;;5034475;28;20048;-61
2022/11/23 04:36:05;;;;;;;3.75;3.10;;;6.70;82.10;;;;;;5033521;28;20530;-63
2022/11/23 04:38:31;;;;;;;8.60;3.30;;;6.70;82.00;;;;;;5033836;28;20070;-62
2022/11/23 04:40:56;;;;;;;4.75;3.38;;;6.70;82.10;;;;;;5032842;28;20499;-61
2022/11/23 04:43:22;;;;;;;4.60;3.42;;;6.70;82.20;;;;;;5033240;28;20095;-61
2022/11/23 04:45:48;;;;;;;4.15;3.45;;;6.70;82.00;;;;;;5031662;28;20092;-61
2022/11/23 04:48:13;;;;;;;4.32;3.20;;;6.70;82.00;;;;;;5030826;28;20080;-61
2022/11/23 04:50:40;;;;;;;4.72;3.60;;;6.70;82.20;;;;;;5032158;28;20060;-61
2022/11/23 04:53:07;;;;;;;4.05;3.63;;;6.70;83.20;;;;;;5031670;28;20111;-61
2022/11/23 04:55:32;;;;;;;4.45;3.30;;;6.60;82.30;;;;;;5033414;28;20583;-60
2022/11/23 04:57:58;;;;;;;5.22;3.03;;;6.60;82.30;;;;;;5031729;28;20124;-63
2022/11/23 05:00:24;;;;;;;5.18;2.97;;;6.60;82.30;;;;;;5034583;28;20033;-62
2022/11/23 05:02:49;;;;;;;5.68;2.88;;;6.60;82.50;;;;;;5033304;28;20189;-61
2022/11/23 05:05:15;;;;;;;19.90;5.85;;;6.60;82.50;;;;;;5032104;28;20120;-61
2022/11/23 05:07:41;;;;;;;13.77;5.78;;;6.60;82.60;;;;;;5031889;28;20571;-64
2022/11/23 05:10:07;;;;;;;11.25;4.68;;;6.60;82.60;;;;;;5036614;28;20029;-65
2022/11/23 05:12:33;;;;;;;6.90;5.10;;;6.60;82.60;;;;;;5033491;28;20025;-63
2022/11/23 05:14:59;;;;;;;14.43;6.55;;;6.60;82.60;;;;;;5032823;28;20106;-61
2022/11/23 05:17:24;;;;;;;9.60;5.22;;;6.60;82.50;;;;;;5033351;28;20034;-62
2022/11/23 05:19:50;;;;;;;11.50;6.60;;;6.60;82.50;;;;;;5032193;28;20086;-62
2022/11/23 05:22:15;;;;;;;9.50;5.97;;;6.60;82.50;;;;;;5036159;28;20049;-61
2022/11/23 05:24:41;;;;;;;12.02;6.10;;;6.60;82.40;;;;;;5038045;28;20029;-61
2022/11/23 05:27:06;;;;;;;11.13;6.05;;;6.60;82.40;;;;;;5037979;28;20531;-62
2022/11/23 05:29:32;;;;;;;8.25;5.80;;;6.60;82.50;;;;;;5036591;28;20048;-62
2022/11/23 05:31:58;;;;;;;9.82;5.00;;;6.60;82.50;;;;;;5032843;28;20049;-62
2022/11/23 05:34:23;;;;;;;9.25;4.40;;;6.60;82.50;;;;;;5033868;28;20033;-62
2022/11/23 05:36:49;;;;;;;8.90;4.30;;;6.50;82.30;;;;;;5036225;28;20066;-63
2022/11/23 05:39:14;;;;;;;6.15;3.25;;;6.50;82.30;;;;;;5036394;28;20045;-60
2022/11/23 05:41:40;;;;;;;5.22;3.65;;;6.50;82.50;;;;;;5036487;28;20044;-62
2022/11/23 05:44:05;;;;;;;3.75;2.90;;;6.50;82.60;;;;;;5036027;28;20124;-60
2022/11/23 05:46:31;;;;;;;6.78;4.03;;;6.50;82.60;;;;;;5035291;28;20064;-62
2022/11/23 05:48:56;;;;;;;8.27;5.15;;;6.50;82.60;;;;;;5034937;28;20404;-61
2022/11/23 05:51:22;;;;;;;15.20;6.28;;;6.40;82.60;;;;;;5034881;28;20129;-61
2022/11/23 05:53:47;;;;;;;26.33;12.52;;;6.40;82.50;;;;;;5035107;28;20033;-60
2022/11/23 05:56:13;;;;;;;30.58;15.68;;;6.40;82.50;;;;;;5036277;28;20049;-61
2022/11/23 05:58:39;;;;;;;23.15;13.00;;;6.30;82.50;;;;;;5034937;28;20041;-60
2022/11/23 06:01:04;;;;;;;19.80;10.93;;;6.30;82.60;;;;;;5036471;28;20536;-62
2022/11/23 06:03:30;;;;;;;11.40;6.30;;;6.20;82.60;;;;;;5034616;28;20408;-61
2022/11/23 06:05:55;;;;;;;14.60;6.82;;;6.10;82.80;;;;;;5035551;28;20056;-60
2022/11/23 06:08:21;;;;;;;7.82;4.70;;;6.10;82.90;;;;;;5035020;28;20032;-62
2022/11/23 06:10:47;;;;;;;7.53;4.10;;;6.00;83.00;;;;;;5034730;28;20492;-62
2022/11/23 06:13:12;;;;;;;7.25;4.38;;;6.00;83.10;;;;;;5033683;28;20029;-61
2022/11/23 06:15:38;;;;;;;5.85;4.32;;;6.00;83.20;;;;;;5035561;28;20569;-62
2022/11/23 06:18:03;;;;;;;7.22;4.97;;;5.90;83.30;;;;;;5034397;28;20482;-62
2022/11/23 06:20:29;;;;;;;7.18;5.20;;;5.90;83.40;;;;;;5034800;28;20136;-60
2022/11/23 06:22:55;;;;;;;9.18;5.47;;;5.80;83.50;;;;;;5035791;28;20025;-61
2022/11/23 06:25:21;;;;;;;14.18;6.20;;;5.80;83.70;;;;;;5036035;28;20108;-60
2022/11/23 06:27:54;;;;;;;9.43;5.68;;;5.80;83.90;;;;;;5035531;28;20516;-62
2022/11/23 06:30:19;;;;;;;6.90;4.65;;;5.80;84.00;;;;;;5036071;28;20053;-61
2022/11/23 06:32:45;;;;;;;5.88;3.65;;;5.80;84.00;;;;;;5036140;28;20566;-61
2022/11/23 06:35:10;;;;;;;8.18;3.90;;;5.70;84.00;;;;;;5034212;28;20404;-61
2022/11/23 06:37:36;;;;;;;9.65;5.75;;;5.80;84.10;;;;;;5035954;28;20045;-60
2022/11/23 06:40:02;;;;;;;12.65;5.47;;;5.80;84.00;;;;;;5036462;28;20033;-61
2022/11/23 06:42:27;;;;;;;10.25;4.97;;;5.80;84.00;;;;;;5035043;28;20052;-61
2022/11/23 06:44:53;;;;;;;8.27;4.70;;;5.70;84.00;;;;;;5016731;28;20137;-62
2022/11/23 06:47:18;;;;;;;7.85;4.85;;;5.80;84.10;;;;;;5036124;28;20044;-62
2022/11/23 06:49:44;;;;;;;15.95;8.10;;;5.80;84.20;;;;;;5034957;28;20225;-60
2022/11/23 06:52:09;;;;;;;16.15;8.18;;;5.70;84.20;;;;;;5035513;28;20048;-61
2022/11/23 06:54:35;;;;;;;15.32;8.85;;;5.80;84.30;;;;;;5033137;28;20090;-61
2022/11/23 06:57:00;;;;;;;16.80;9.57;;;5.80;84.40;;;;;;5036534;28;20128;-61
2022/11/23 06:59:26;;;;;;;12.68;8.20;;;5.80;84.40;;;;;;5035503;28;20037;-62
2022/11/23 07:01:51;;;;;;;12.52;7.45;;;5.80;84.20;;;;;;5033369;28;20037;-60
2022/11/23 07:04:17;;;;;;;11.20;7.28;;;5.80;84.20;;;;;;5032441;28;20037;-61
2022/11/23 07:06:43;;;;;;;12.30;7.32;;;5.80;84.20;;;;;;5035199;28;20404;-61
2022/11/23 07:09:09;;;;;;;11.73;7.15;;;5.90;84.20;;;;;;5036721;28;20047;-61
2022/11/23 07:11:34;;;;;;;8.82;6.32;;;5.90;84.30;;;;;;5033155;28;20041;-61
2022/11/23 07:14:00;;;;;;;17.27;10.23;;;5.90;84.20;;;;;;5036014;28;20446;-59
2022/11/23 07:16:26;;;;;;;8.50;6.20;;;5.90;84.20;;;;;;5035536;28;20396;-62
2022/11/23 07:18:51;;;;;;;8.30;6.00;;;5.90;84.20;;;;;;5038347;28;20059;-62
2022/11/23 07:21:17;;;;;;;10.48;5.60;;;6.00;84.10;;;;;;5039819;28;20041;-62
2022/11/23 07:23:42;;;;;;;7.05;5.38;;;6.00;83.90;;;;;;5040164;28;20033;-62
2022/11/23 07:26:08;;;;;;;8.70;5.00;;;6.00;83.90;;;;;;5041186;28;20087;-61
2022/11/23 07:28:34;;;;;;;8.32;5.97;;;6.00;83.90;;;;;;5040607;28;20540;-60
2022/11/23 07:30:59;;;;;;;8.25;5.50;;;6.00;84.00;;;;;;5040712;28;20064;-61
2022/11/23 07:33:25;;;;;;;9.27;5.65;;;6.00;84.00;;;;;;5040805;28;20065;-60
2022/11/23 07:35:50;;;;;;;9.93;6.03;;;6.00;83.90;;;;;;5037737;28;20033;-62
2022/11/23 07:38:16;;;;;;;15.48;7.95;;;6.00;83.70;;;;;;5039618;28;20048;-61
2022/11/23 07:40:42;;;;;;;8.55;6.55;;;6.00;83.50;;;;;;5036777;28;20543;-61
2022/11/23 07:43:07;;;;;;;11.05;7.30;;;6.10;83.50;;;;;;5038929;28;20037;-61
2022/11/23 07:45:35;;;;;;;15.10;8.38;;;6.10;84.30;;;;;;5040529;28;20044;-60
2022/11/23 07:48:04;;;;;;;16.45;8.65;;;6.10;83.50;;;;;;5038108;28;20033;-62
2022/11/23 07:50:30;;;;;;;12.10;7.90;;;6.00;83.30;;;;;;5036100;28;20066;-61
2022/11/23 07:52:56;;;;;;;12.38;7.75;;;6.10;83.30;;;;;;5037547;28;20056;-61
2022/11/23 07:55:22;;;;;;;10.30;6.75;;;6.10;83.30;;;;;;5036253;28;20072;-62
2022/11/23 07:57:52;;;;;;;11.60;7.00;;;6.10;83.30;;;;;;5038478;28;20408;-61
2022/11/23 08:00:19;;;;;;;11.43;6.60;;;6.10;83.30;;;;;;5038188;28;20584;-60
2022/11/23 08:02:45;;;;;;;10.60;6.82;;;6.10;83.30;;;;;;5036959;28;20069;-62
2022/11/23 08:05:10;;;;;;;9.70;6.65;;;6.10;83.50;;;;;;5038987;28;20068;-62
2022/11/23 08:07:36;;;;;;;10.13;6.38;;;6.10;83.60;;;;;;5036162;28;20408;-62
2022/11/23 08:10:01;;;;;;;14.10;6.97;;;6.10;83.70;;;;;;5037624;28;20106;-60
2022/11/23 08:12:27;;;;;;;14.27;7.05;;;6.10;83.80;;;;;;5035368;28;20086;-61
2022/11/23 08:14:53;;;;;;;13.50;7.05;;;6.10;83.70;;;;;;5037858;28;20456;-62
2022/11/23 08:17:18;;;;;;;11.45;5.97;;;6.20;83.90;;;;;;5038799;28;20040;-62
2022/11/23 08:19:44;;;;;;;14.02;6.13;;;6.20;83.90;;;;;;5035561;28;20125;-62
2022/11/23 08:22:09;;;;;;;7.78;5.55;;;6.20;84.00;;;;;;5037947;28;20412;-61
2022/11/23 08:24:35;;;;;;;10.48;5.32;;;6.20;84.00;;;;;;5037084;28;20389;-61
2022/11/23 08:27:00;;;;;;;13.52;5.65;;;6.20;84.00;;;;;;5037652;28;20131;-62
2022/11/23 08:29:26;;;;;;;16.38;5.10;;;6.20;84.10;;;;;;5036542;28;20037;-60
2022/11/23 08:31:52;;;;;;;10.93;5.55;;;6.30;84.40;;;;;;5038017;28;20029;-62
2022/11/23 08:34:18;;;;;;;9.77;5.28;;;6.30;84.50;;;;;;5037781;28;20041;-62
2022/11/23 08:36:44;;;;;;;11.40;6.07;;;6.30;84.60;;;;;;5038187;28;20041;-62
2022/11/23 08:39:10;;;;;;;15.43;6.95;;;6.30;84.70;;;;;;5037771;28;20110;-60
2022/11/23 08:41:37;;;;;;;11.32;6.35;;;6.30;84.70;;;;;;5037396;28;20508;-61
2022/11/23 08:44:03;;;;;;;18.95;6.63;;;6.40;84.70;;;;;;5036628;28;20041;-62
2022/11/23 08:46:29;;;;;;;13.98;5.97;;;6.40;84.70;;;;;;5035781;28;20060;-63
2022/11/23 08:48:54;;;;;;;15.88;5.40;;;6.40;85.80;;;;;;5035756;28;20069;-62
2022/11/23 08:51:21;;;;;;;15.93;5.63;;;6.50;85.10;;;;;;5036475;28;20561;-63
2022/11/23 08:53:48;;;;;;;10.10;5.72;;;6.50;85.10;;;;;;5036623;28;20083;-61
2022/11/23 08:56:14;;;;;;;7.45;4.65;;;6.50;85.10;;;;;;5037101;28;20335;-63
2022/11/23 08:58:40;;;;;;;10.70;5.10;;;6.50;85.30;;;;;;5036803;28;20140;-62
2022/11/23 09:01:10;;;;;;;10.73;4.32;;;6.60;85.30;;;;;;5035549;28;20397;-63
2022/11/23 09:03:37;;;;;;;12.05;5.10;;;6.60;85.40;;;;;;5033453;28;20042;-61
2022/11/23 09:06:02;;;;;;;10.32;4.10;;;6.60;85.40;;;;;;5037323;28;20033;-61
2022/11/23 09:08:28;;;;;;;10.02;4.95;;;6.70;85.70;;;;;;5037922;28;20337;-61
2022/11/23 09:10:58;;;;;;;10.27;4.53;;;6.70;85.80;;;;;;5038237;28;20565;-60
2022/11/23 09:13:23;;;;;;;9.88;4.38;;;6.70;86.00;;;;;;5036318;28;20033;-62
2022/11/23 09:15:49;;;;;;;11.90;5.60;;;6.80;86.00;;;;;;5037620;28;20036;-61
2022/11/23 09:18:14;;;;;;;9.50;5.00;;;6.80;85.90;;;;;;5037849;28;20041;-61
2022/11/23 09:20:40;;;;;;;11.90;5.10;;;6.90;85.90;;;;;;5034331;28;20037;-60
2022/11/23 09:23:05;;;;;;;11.02;4.13;;;6.90;85.80;;;;;;5036428;28;20045;-63
2022/11/23 09:25:31;;;;;;;13.38;4.68;;;7.00;85.90;;;;;;5036889;28;20035;-61
2022/11/23 09:28:00;;;;;;;9.95;4.25;;;7.00;85.70;;;;;;5037708;28;20037;-61
2022/11/23 09:30:26;;;;;;;10.00;3.75;;;7.10;85.80;;;;;;5036509;28;20076;-61
2022/11/23 09:32:55;;;;;;;9.73;3.50;;;7.10;85.70;;;;;;5035065;28;20471;-62
2022/11/23 09:35:21;;;;;;;8.90;3.20;;;7.20;85.50;;;;;;5034224;28;20029;-62
2022/11/23 09:37:47;;;;;;;9.93;3.38;;;7.30;85.40;;;;;;5038125;28;20579;-62
2022/11/23 09:40:16;;;;;;;6.97;3.17;;;7.30;85.30;;;;;;5036754;28;20035;-61
2022/11/23 09:42:53;;;;;;;6.95;2.97;;;7.40;85.20;;;;;;5036581;28;20075;-61
2022/11/23 09:45:35;;;;;;;6.43;2.88;;;7.40;85.00;;;;;;5036569;28;20587;-62
2022/11/23 09:48:21;;;;;;;7.43;2.90;;;7.50;85.00;;;;;;5037682;28;20132;-62
2022/11/23 09:50:48;;;;;;;7.30;2.90;;;7.60;85.10;;;;;;5036549;28;20033;-62
2022/11/23 09:53:31;;;;;;;5.32;2.40;;;7.60;84.80;;;;;;5036825;28;20191;-62
2022/11/23 09:55:57;;;;;;;5.93;2.38;;;7.70;84.60;;;;;;5037182;28;20037;-61
2022/11/23 09:58:29;;;;;;;2.47;1.77;;;7.70;84.60;;;;;;5037200;28;20038;-60
2022/11/23 10:01:06;;;;;;;3.45;1.27;;;7.80;84.30;;;;;;5037024;28;20042;-62
2022/11/23 10:03:35;;;;;;;3.15;1.10;;;7.90;84.30;;;;;;5034872;28;20454;-61
2022/11/23 10:06:15;;;;;;;2.38;0.93;;;7.90;84.10;;;;;;5037140;28;20045;-62
2022/11/23 10:08:56;;;;;;;4.88;1.42;;;8.00;83.90;;;;;;5035911;28;20079;-61
2022/11/23 10:11:41;;;;;;;3.00;0.80;;;8.20;83.40;;;;;;5035065;28;20040;-62
2022/11/23 10:14:22;;;;;;;;;;;8.30;83.10;;;;;;5037060;28;20044;-61
2022/11/23 10:17:07;;;;;;;2.38;0.90;;;8.40;83.30;;;;;;5037206;28;19913;-60
2022/11/23 10:20:03;;;;;;;2.53;0.90;;;8.50;82.40;;;;;;5035847;28;20041;-61
2022/11/23 10:22:48;;;;;;;2.85;0.75;;;8.60;82.00;;;;;;5035732;28;20061;-62
2022/11/23 10:25:22;;;;;;;3.20;0.95;;;8.70;81.30;;;;;;5036359;28;20112;-60
2022/11/23 10:27:50;;;;;;;2.17;0.90;;;8.80;81.30;;;;;;5036612;28;20068;-60
2022/11/23 10:30:17;;;;;;;7.20;0.90;;;8.80;81.10;;;;;;5037478;28;20056;-60
2022/11/23 10:32:59;;;;;;;5.32;0.95;;;8.90;80.80;;;;;;5036757;28;20034;-61
2022/11/23 10:35:30;;;;;;;2.47;0.70;;;9.00;80.20;;;;;;5035336;28;20037;-62
2022/11/23 10:38:11;;;;;;;4.82;1.20;;;9.00;80.10;;;;;;5035187;28;20571;-61
2022/11/23 10:40:42;;;;;;;4.70;1.00;;;9.10;79.20;;;;;;5035660;28;20504;-61
2022/11/23 10:43:19;;;;;;;4.63;1.15;;;9.20;79.70;;;;;;5037181;28;20440;-61
2022/11/23 10:45:45;;;;;;;5.10;1.27;;;9.30;79.20;;;;;;5036971;28;20067;-60
2022/11/23 10:48:11;;;;;;;6.15;1.15;;;9.30;79.60;;;;;;5035307;28;20108;-60
2022/11/23 10:50:39;;;;;;;6.45;1.08;;;9.30;79.20;;;;;;5035606;28;20491;-61
2022/11/23 10:53:05;;;;;;;4.82;1.13;;;9.40;78.90;;;;;;5038601;28;20124;-61
2022/11/23 10:55:44;;;;;;;5.25;0.90;;;9.40;78.70;;;;;;5040714;28;20128;-62
2022/11/23 10:58:30;;;;;;;3.60;1.33;;;9.50;78.40;;;;;;5040321;28;20037;-61
2022/11/23 11:01:18;;;;;;;1.98;0.90;;;9.50;77.90;;;;;;5039361;28;20404;-61
2022/11/23 11:03:44;;;;;;;7.32;1.33;;;9.60;77.70;;;;;;5038628;28;20037;-62
2022/11/23 11:06:10;;;;;;;3.75;1.08;;;9.60;78.30;;;;;;5040041;28;20064;-62
2022/11/23 11:08:55;;;;;;;3.60;0.73;;;9.70;78.20;;;;;;5039307;28;20301;-61
2022/11/23 11:11:32;;;;;;;1.90;1.00;;;9.70;77.00;;;;;;5040043;28;20509;-61
2022/11/23 11:14:18;;;;;;;3.97;1.40;;;9.80;77.30;;;;;;5039166;28;20033;-61
2022/11/23 11:16:48;;;;;;;3.53;1.10;;;9.90;76.30;;;;;;5038513;28;20034;-62
2022/11/23 11:19:34;;;;;;;4.57;0.90;;;9.90;76.60;;;;;;5039178;28;20037;-61
2022/11/23 11:22:22;;;;;;;4.20;0.88;;;10.00;76.20;;;;;;5040761;28;20057;-61
2022/11/23 11:24:48;;;;;;;4.18;0.80;;;10.00;76.60;;;;;;5037507;28;20515;-61
2022/11/23 11:27:20;;;;;;;2.55;0.85;;;10.10;76.60;;;;;;5039891;28;20591;-61
2022/11/23 11:29:49;;;;;;;2.45;0.80;;;10.20;75.30;;;;;;5039623;28;20083;-61
2022/11/23 11:32:39;;;;;;;1.50;0.60;;;10.20;75.50;;;;;;5039356;28;20036;-61
2022/11/23 11:35:10;;;;;;;3.58;1.10;;;10.30;75.10;;;;;;5038037;28;20029;-60
2022/11/23 11:37:39;;;;;;;1.73;0.73;;;10.40;74.70;;;;;;5039375;28;20041;-62
2022/11/23 11:40:34;;;;;;;2.80;0.90;;;10.40;74.60;;;;;;5039320;28;20130;-61
2022/11/23 11:43:02;;;;;;;3.05;0.80;;;10.50;74.60;;;;;;5017137;28;20067;-61
2022/11/23 11:45:33;;;;;;;1.45;0.70;;;10.60;74.40;;;;;;5041438;28;20044;-61
2022/11/23 11:48:35;;;;;;;3.60;0.80;;;10.60;73.60;;;;;;5039893;28;20038;-61
2022/11/23 11:51:36;;;;;;;5.70;1.00;;;10.70;73.00;;;;;;4982986;28;20033;-61
2022/11/23 11:54:09;;;;;;;2.35;0.82;;;10.70;73.50;;;;;;5038093;28;20029;-61
2022/11/23 11:56:50;;;;;;;1.23;0.60;;;10.80;73.70;;;;;;5038707;28;20029;-62
2022/11/23 11:59:43;;;;;;;1.50;0.63;;;10.80;72.60;;;;;;5037759;28;20501;-61
2022/11/23 12:02:34;;;;;;;2.22;0.57;;;10.80;72.10;;;;;;5038516;28;20095;-61
2022/11/23 12:05:14;;;;;;;1.48;0.68;;;10.90;71.10;;;;;;5037221;28;20463;-60
2022/11/23 12:08:10;;;;;;;2.40;0.63;;;10.90;71.30;;;;;;5040203;28;20021;-61
2022/11/23 12:10:39;;;;;;;3.13;0.80;;;10.90;70.70;;;;;;5040832;28;20037;-62
2022/11/23 12:13:07;;;;;;;3.65;0.90;;;10.90;72.00;;;;;;5037918;28;20129;-62
2022/11/23 12:15:47;;;;;;;4.35;0.70;;;10.90;71.80;;;;;;5038289;28;20578;-63
2022/11/23 12:18:28;;;;;;;3.33;0.50;;;11.00;70.60;;;;;;5039248;28;20069;-62
2022/11/23 12:21:01;;;;;;;3.08;0.63;;;11.00;70.70;;;;;;5036222;28;20045;-60
2022/11/23 12:23:44;;;;;;;5.18;0.82;;;11.00;70.00;;;;;;5037615;28;20497;-62
2022/11/23 12:26:19;;;;;;;2.03;0.55;;;11.00;69.40;;;;;;5037091;28;20037;-62
2022/11/23 12:28:53;;;;;;;1.27;0.50;;;11.10;70.20;;;;;;5038650;28;20033;-62
2022/11/23 12:31:46;;;;;;;2.17;0.40;;;11.10;68.00;;;;;;5038086;28;20041;-63
2022/11/23 12:34:50;;;;;;;1.92;0.47;;;11.10;67.60;;;;;;5039712;28;20395;-61
2022/11/23 12:37:57;;;;;;;2.42;0.60;;;11.10;67.60;;;;;;5020155;28;20131;-60
2022/11/23 12:40:35;;;;;;;2.70;0.80;;;11.10;67.80;;;;;;5036755;28;20044;-61
2022/11/23 12:43:10;;;;;;;0.93;0.50;;;11.10;67.40;;;;;;5038744;28;20045;-62
2022/11/23 12:45:55;;;;;;;1.80;0.50;;;11.10;67.70;;;;;;5038299;28;20067;-63
2022/11/23 12:48:47;;;;;;;2.83;0.52;;;11.10;67.80;;;;;;5037307;28;20443;-62
2022/11/23 12:51:19;;;;;;;3.20;0.80;;;11.10;66.20;;;;;;5026362;28;20087;-60
2022/11/23 12:54:04;;;;;;;1.52;0.63;;;11.10;67.60;;;;;;5037080;28;20132;-62
2022/11/23 12:56:38;;;;;;;1.30;1.10;;;11.10;67.30;;;;;;5036904;28;20083;-60
2022/11/23 12:59:07;;;;;;;2.05;0.85;;;11.10;66.80;;;;;;5036996;28;20041;-62
2022/11/23 13:01:39;;;;;;;4.03;0.70;;;11.10;67.10;;;;;;5036972;28;20057;-61
2022/11/23 13:04:37;;;;;;;2.20;0.50;;;11.10;66.20;;;;;;5036616;28;20037;-62