Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:55;;;;;;;;;;;;;;;18.00;63.05;101221.31;7397620;19;1299;-46
2023/04/10 00:03:26;;;;;;;;;;;;;;;18.04;63.08;101237.97;7395631;19;1491;-46
2023/04/10 00:05:56;;;;;;;;;;;;;;;18.07;62.67;101225.22;7394887;19;1895;-46
2023/04/10 00:08:24;;;;;;;;;;;;;;;17.98;63.10;101217.03;7396666;19;1574;-47
2023/04/10 00:10:53;;;;;;;;;;;;;;;18.06;63.07;101222.66;7395981;19;1560;-46
2023/04/10 00:13:21;;;;;;;;;;;;;;;18.06;63.00;101219.97;7396776;19;1198;-47
2023/04/10 00:15:50;;;;;;;;;;;;;;;18.06;62.84;101225.34;7395942;19;1317;-47
2023/04/10 00:18:18;;;;;;;;;;;;;;;17.99;62.99;101213.41;7395815;19;1483;-47
2023/04/10 00:20:49;;;;;;;;;;;;;;;17.95;63.15;101206.59;7394034;19;1563;-47
2023/04/10 00:23:17;;;;;;;;;;;;;;;17.92;63.33;101214.84;7395773;19;1564;-47
2023/04/10 00:25:46;;;;;;;;;;;;;;;17.94;63.33;101196.84;7393884;19;1847;-46
2023/04/10 00:28:16;;;;;;;;;;;;;;;17.97;63.07;101189.44;7390612;19;1329;-47
2023/04/10 00:30:44;;;;;;;;;;;;;;;17.96;62.92;101200.25;7394270;19;1229;-47
2023/04/10 00:33:12;;;;;;;;;;;;;;;17.96;63.19;101192.22;7395138;19;1479;-46
2023/04/10 00:35:40;;;;;;;;;;;;;;;17.93;63.09;101200.50;7394908;19;1444;-46
2023/04/10 00:38:11;;;;;;;;;;;;;;;17.98;63.18;101187.59;7395369;19;1479;-47
2023/04/10 00:40:40;;;;;;;;;;;;;;;17.96;62.98;101186.88;7394989;19;1508;-47
2023/04/10 00:43:08;;;;;;;;;;;;;;;18.00;62.66;101189.19;7395259;19;1198;-47
2023/04/10 00:45:36;;;;;;;;;;;;;;;17.99;63.17;101194.69;7394204;19;1840;-47
2023/04/10 00:48:05;;;;;;;;;;;;;;;17.87;63.21;101200.00;7394560;19;1260;-47
2023/04/10 00:50:34;;;;;;;;;;;;;;;17.92;63.08;101194.28;7394863;19;1436;-47
2023/04/10 00:53:02;;;;;;;;;;;;;;;17.87;63.13;101191.97;7395206;19;1644;-47
2023/04/10 00:55:33;;;;;;;;;;;;;;;17.92;62.94;101188.94;7396150;19;1114;-46
2023/04/10 00:58:02;;;;;;;;;;;;;;;17.93;63.10;101187.13;7393125;19;1376;-47
2023/04/10 01:00:30;;;;;;;;;;;;;;;17.95;63.11;101174.47;7394963;19;1535;-46
2023/04/10 01:02:59;;;;;;;;;;;;;;;17.85;63.10;101166.31;7393953;19;1355;-47
2023/04/10 01:05:30;;;;;;;;;;;;;;;17.80;63.11;101166.63;7393125;19;1864;-47
2023/04/10 01:08:04;;;;;;;;;;;;;;;17.91;63.04;101173.03;7394830;19;1850;-47
2023/04/10 01:10:38;;;;;;;;;;;;;;;17.92;63.10;101177.38;7394727;19;1551;-47
2023/04/10 01:13:10;;;;;;;;;;;;;;;17.95;62.74;101161.09;7395133;19;1310;-47
2023/04/10 01:15:44;;;;;;;;;;;;;;;17.95;62.77;101163.78;7394731;19;1626;-47
2023/04/10 01:18:17;;;;;;;;;;;;;;;17.84;63.10;101170.78;7394474;19;1526;-47
2023/04/10 01:20:45;;;;;;;;;;;;;;;17.80;63.00;101161.25;7393564;19;1587;-47
2023/04/10 01:23:28;;;;;;;;;;;;;;;17.83;63.26;101152.16;7394681;19;1562;-47
2023/04/10 01:26:01;;;;;;;;;;;;;;;17.78;63.43;101171.22;7391028;19;1883;-47
2023/04/10 01:28:47;;;;;;;;;;;;;;;17.80;63.16;101147.88;7394411;19;1545;-47
2023/04/10 01:31:19;;;;;;;;;;;;;;;17.78;63.38;101149.00;7395268;19;1248;-47
2023/04/10 01:33:49;;;;;;;;;;;;;;;17.80;62.98;101155.06;7401190;19;1150;-47
2023/04/10 01:36:20;;;;;;;;;;;;;;;17.79;62.92;101170.28;7401110;19;1571;-46
2023/04/10 01:38:49;;;;;;;;;;;;;;;17.80;62.99;101158.59;7400954;19;2152;-47
2023/04/10 01:41:18;;;;;;;;;;;;;;;17.76;63.11;101151.78;7401533;19;1397;-47
2023/04/10 01:43:50;;;;;;;;;;;;;;;17.83;63.76;101155.72;7401553;19;1201;-47
2023/04/10 01:46:20;;;;;;;;;;;;;;;18.51;62.11;101166.50;7397851;19;1864;-47
2023/04/10 01:48:49;;;;;;;;;;;;;;;19.58;59.09;101156.00;7400401;19;1534;-47
2023/04/10 01:51:18;;;;;;;;;;;;;;;20.02;58.02;101156.75;7400510;19;1251;-47
2023/04/10 01:53:47;;;;;;;;;;;;;;;20.41;57.23;101157.78;7400340;19;1545;-47
2023/04/10 01:56:17;;;;;;;;;;;;;;;20.08;58.16;101164.25;7401542;19;1249;-47
2023/04/10 01:58:46;;;;;;;;;;;;;;;20.00;58.67;101147.97;7399433;19;1295;-47
2023/04/10 02:01:22;;;;;;;;;;;;;;;19.98;58.53;101164.19;7401238;19;1174;-47
2023/04/10 02:03:50;;;;;;;;;;;;;;;20.03;58.63;101136.94;7400690;19;1162;-47
2023/04/10 02:06:23;;;;;;;;;;;;;;;20.11;58.52;101155.06;7398801;19;1861;-47
2023/04/10 02:08:54;;;;;;;;;;;;;;;20.15;58.62;101149.28;7400435;19;1609;-47
2023/04/10 02:11:26;;;;;;;;;;;;;;;20.17;58.46;101151.84;7400869;19;1535;-47
2023/04/10 02:13:55;;;;;;;;;;;;;;;20.13;58.75;101151.25;7401788;19;1165;-47
2023/04/10 02:16:26;;;;;;;;;;;;;;;20.22;58.29;101149.63;7399864;19;1496;-47
2023/04/10 02:18:55;;;;;;;;;;;;;;;20.26;58.15;101151.06;7400915;19;1554;-47
2023/04/10 02:21:23;;;;;;;;;;;;;;;20.30;58.16;101146.28;7400836;19;1639;-47
2023/04/10 02:23:52;;;;;;;;;;;;;;;20.28;58.16;101135.66;7399690;19;1209;-47
2023/04/10 02:26:20;;;;;;;;;;;;;;;20.39;58.26;101145.44;7397899;19;1849;-47
2023/04/10 02:28:48;;;;;;;;;;;;;;;20.38;58.03;101141.06;7399970;19;1633;-47
2023/04/10 02:31:17;;;;;;;;;;;;;;;20.32;58.47;101139.78;7400033;19;1575;-48
2023/04/10 02:33:48;;;;;;;;;;;;;;;20.29;58.15;101133.81;7399736;19;1184;-47
2023/04/10 02:36:16;;;;;;;;;;;;;;;20.30;58.26;101135.53;7400433;19;1626;-47
2023/04/10 02:38:44;;;;;;;;;;;;;;;20.37;58.03;101136.69;7399633;19;1494;-47
2023/04/10 02:41:13;;;;;;;;;;;;;;;20.37;58.24;101128.63;7399013;19;1555;-47
2023/04/10 02:43:41;;;;;;;;;;;;;;;20.44;58.05;101146.75;7398254;19;1209;-47
2023/04/10 02:46:09;;;;;;;;;;;;;;;20.49;58.01;101135.59;7397380;19;1866;-47
2023/04/10 02:48:37;;;;;;;;;;;;;;;20.49;58.20;101132.91;7398844;19;1479;-47
2023/04/10 02:51:09;;;;;;;;;;;;;;;20.54;57.88;101143.25;7398733;19;1678;-47
2023/04/10 02:53:37;;;;;;;;;;;;;;;20.68;57.66;101144.75;7399172;19;1491;-47
2023/04/10 02:56:06;;;;;;;;;;;;;;;20.59;57.94;101128.47;7398147;19;1250;-47
2023/04/10 02:58:35;;;;;;;;;;;;;;;20.52;57.85;101138.00;7397278;19;1582;-47
2023/04/10 03:01:03;;;;;;;;;;;;;;;20.46;58.18;101144.78;7398984;19;1054;-47
2023/04/10 03:03:32;;;;;;;;;;;;;;;20.45;58.26;101134.16;7397626;19;1231;-47
2023/04/10 03:06:00;;;;;;;;;;;;;;;20.51;57.91;101130.91;7396487;19;1842;-47
2023/04/10 03:08:31;;;;;;;;;;;;;;;20.49;58.16;101140.97;7398131;19;1191;-47
2023/04/10 03:10:59;;;;;;;;;;;;;;;20.46;58.08;101147.47;7397277;19;1148;-47
2023/04/10 03:13:27;;;;;;;;;;;;;;;20.45;57.97;101135.03;7398773;19;1190;-47
2023/04/10 03:15:56;;;;;;;;;;;;;;;20.39;58.35;101142.75;7396736;19;1316;-47
2023/04/10 03:18:24;;;;;;;;;;;;;;;20.57;57.91;101142.97;7398330;19;1550;-47
2023/04/10 03:20:52;;;;;;;;;;;;;;;20.58;57.94;101140.16;7397086;19;1555;-47
2023/04/10 03:23:21;;;;;;;;;;;;;;;20.54;58.12;101140.56;7397896;19;1236;-47
2023/04/10 03:25:55;;;;;;;;;;;;;;;20.64;57.95;101154.91;7396677;19;1856;-47
2023/04/10 03:28:23;;;;;;;;;;;;;;;20.71;57.64;101147.13;7397618;19;1665;-47
2023/04/10 03:30:51;;;;;;;;;;;;;;;20.73;57.70;101151.41;7397473;19;1170;-47
2023/04/10 03:33:20;;;;;;;;;;;;;;;20.81;57.38;101158.75;7396558;19;1601;-47
2023/04/10 03:35:48;;;;;;;;;;;;;;;20.63;57.87;101162.13;7396439;19;1216;-47
2023/04/10 03:38:16;;;;;;;;;;;;;;;20.61;57.94;101164.09;7397109;19;1554;-47
2023/04/10 03:40:45;;;;;;;;;;;;;;;20.66;57.93;101164.53;7397062;19;1541;-47
2023/04/10 03:43:15;;;;;;;;;;;;;;;20.56;58.12;101163.63;7397579;19;1173;-47
2023/04/10 03:45:44;;;;;;;;;;;;;;;20.58;58.11;101158.13;7396210;19;1867;-47
2023/04/10 03:48:12;;;;;;;;;;;;;;;20.53;58.18;101166.59;7396184;19;1562;-47
2023/04/10 03:50:40;;;;;;;;;;;;;;;20.56;58.12;101163.63;7396350;19;1488;-47
2023/04/10 03:53:08;;;;;;;;;;;;;;;20.56;58.22;101169.00;7396823;19;1558;-47
2023/04/10 03:55:37;;;;;;;;;;;;;;;20.55;58.06;101164.63;7394092;19;1575;-47
2023/04/10 03:58:05;;;;;;;;;;;;;;;20.67;58.01;101184.19;7395573;19;1621;-47
2023/04/10 04:00:36;;;;;;;;;;;;;;;20.41;58.50;101167.66;7391335;19;1178;-47
2023/04/10 04:03:05;;;;;;;;;;;;;;;20.03;59.51;101172.72;7393866;19;1637;-47
2023/04/10 04:05:33;;;;;;;;;;;;;;;19.90;59.55;101180.13;7394533;19;1866;-47
2023/04/10 04:08:03;;;;;;;;;;;;;;;19.62;60.28;101165.50;7395188;19;1183;-51
2023/04/10 04:10:32;;;;;;;;;;;;;;;19.59;60.52;101166.56;7336137;19;12591;-47
2023/04/10 04:13:00;;;;;;;;;;;;;;;19.33;61.13;101179.50;7392902;19;1314;-47
2023/04/10 04:15:28;;;;;;;;;;;;;;;19.17;61.30;101187.13;7390053;19;1412;-47
2023/04/10 04:17:59;;;;;;;;;;;;;;;19.00;62.04;101175.06;7395005;19;1311;-47
2023/04/10 04:20:27;;;;;;;;;;;;;;;19.30;61.82;101192.31;7394332;19;1658;-47
2023/04/10 04:22:56;;;;;;;;;;;;;;;19.53;61.99;101180.50;7395074;19;1248;-47
2023/04/10 04:25:24;;;;;;;;;;;;;;;19.37;61.66;101183.63;7390768;19;1853;-47
2023/04/10 04:27:52;;;;;;;;;;;;;;;19.29;62.12;101183.41;7394817;19;1532;-46
2023/04/10 04:30:21;;;;;;;;;;;;;;;19.34;62.06;101191.94;7396151;19;1293;-47
2023/04/10 04:32:49;;;;;;;;;;;;;;;19.13;62.09;101186.50;7393838;19;1501;-47
2023/04/10 04:35:20;;;;;;;;;;;;;;;19.17;62.44;101169.19;7393432;19;1443;-47
2023/04/10 04:37:48;;;;;;;;;;;;;;;19.58;61.94;101175.63;7394418;19;1626;-47
2023/04/10 04:40:17;;;;;;;;;;;;;;;19.31;62.97;101165.38;7393242;19;1183;-47
2023/04/10 04:42:45;;;;;;;;;;;;;;;19.11;62.79;101188.47;7394231;19;1283;-47
2023/04/10 04:45:14;;;;;;;;;;;;;;;18.96;63.40;101182.53;7392574;19;1855;-47
2023/04/10 04:47:42;;;;;;;;;;;;;;;19.07;63.04;101182.50;7392699;19;1459;-46
2023/04/10 04:50:11;;;;;;;;;;;;;;;19.34;62.45;101188.38;7393593;19;1508;-47
2023/04/10 04:52:42;;;;;;;;;;;;;;;19.27;63.14;101188.06;7391947;19;1484;-47
2023/04/10 04:55:11;;;;;;;;;;;;;;;19.28;62.71;101181.72;7390022;19;1561;-47
2023/04/10 04:57:39;;;;;;;;;;;;;;;19.66;61.36;101181.19;7382249;19;1534;-47
2023/04/10 05:00:08;;;;;;;;;;;;;;;19.45;61.89;101191.88;7384764;19;1485;-47
2023/04/10 05:02:37;;;;;;;;;;;;;;;19.48;61.68;101188.94;7391228;19;1202;-48
2023/04/10 05:05:05;;;;;;;;;;;;;;;19.43;62.05;101171.53;7392267;19;1626;-47
2023/04/10 05:07:33;;;;;;;;;;;;;;;19.46;62.06;101182.88;7394299;19;1870;-47
2023/04/10 05:10:04;;;;;;;;;;;;;;;19.59;61.00;101171.09;7396207;19;1405;-47
2023/04/10 05:12:32;;;;;;;;;;;;;;;19.27;61.99;101182.69;7394900;19;1504;-47
2023/04/10 05:15:01;;;;;;;;;;;;;;;19.42;61.62;101176.06;7395986;19;1524;-47
2023/04/10 05:17:29;;;;;;;;;;;;;;;19.52;61.69;101180.63;7395067;19;1453;-47
2023/04/10 05:19:57;;;;;;;;;;;;;;;19.59;61.31;101176.47;7395724;19;1416;-47
2023/04/10 05:22:26;;;;;;;;;;;;;;;19.66;60.56;101174.97;7397279;19;1476;-48
2023/04/10 05:24:54;;;;;;;;;;;;;;;19.34;61.49;101183.91;7400019;19;1242;-47
2023/04/10 05:27:26;;;;;;;;;;;;;;;19.38;61.91;101187.19;7398422;19;1864;-47
2023/04/10 05:29:54;;;;;;;;;;;;;;;19.85;60.56;101188.53;7400832;19;1197;-47
2023/04/10 05:32:22;;;;;;;;;;;;;;;19.95;60.30;101193.13;7401017;19;1580;-47
2023/04/10 05:34:51;;;;;;;;;;;;;;;19.67;61.54;101190.91;7400320;19;1479;-47
2023/04/10 05:37:19;;;;;;;;;;;;;;;19.61;61.41;101201.31;7400453;19;1437;-47
2023/04/10 05:39:47;;;;;;;;;;;;;;;19.44;61.51;101190.19;7399718;19;1441;-47
2023/04/10 05:42:15;;;;;;;;;;;;;;;19.48;61.20;101185.44;7399839;19;1461;-47
2023/04/10 05:44:46;;;;;;;;;;;;;;;19.70;61.26;101195.19;7400232;19;1538;-47
2023/04/10 05:47:15;;;;;;;;;;;;;;;20.10;60.09;101186.44;7398101;19;1870;-47
2023/04/10 05:49:43;;;;;;;;;;;;;;;19.96;59.44;101178.75;7400632;19;1332;-47
2023/04/10 05:52:11;;;;;;;;;;;;;;;19.80;60.57;101188.09;7400177;19;1849;-47
2023/04/10 05:54:39;;;;;;;;;;;;;;;19.80;60.63;101201.50;7400678;19;1515;-47
2023/04/10 05:57:08;;;;;;;;;;;;;;;19.62;60.99;101193.16;7399531;19;1528;-47
2023/04/10 05:59:36;;;;;;;;;;;;;;;19.45;61.29;101193.72;7398368;19;1778;-47
2023/04/10 06:02:07;;;;;;;;;;;;;;;19.72;60.62;101187.91;7399967;19;1602;-47
2023/04/10 06:04:36;;;;;;;;;;;;;;;20.08;59.77;101185.72;7400612;19;1201;-47
2023/04/10 06:07:04;;;;;;;;;;;;;;;19.99;59.91;101198.09;7397526;19;1860;-47
2023/04/10 06:09:32;;;;;;;;;;;;;;;19.83;60.81;101190.50;7400215;19;1274;-47
2023/04/10 06:12:01;;;;;;;;;;;;;;;19.62;61.12;101198.53;7399589;19;1250;-47
2023/04/10 06:14:29;;;;;;;;;;;;;;;19.69;60.76;101198.84;7400489;19;1608;-47
2023/04/10 06:16:57;;;;;;;;;;;;;;;19.60;61.04;101196.97;7399231;19;1035;-47
2023/04/10 06:19:28;;;;;;;;;;;;;;;19.65;61.05;101186.66;7396700;19;1603;-47
2023/04/10 06:21:56;;;;;;;;;;;;;;;20.13;59.94;101204.97;7398912;19;1841;-47
2023/04/10 06:24:25;;;;;;;;;;;;;;;20.15;59.92;101188.72;7398729;19;1542;-47
2023/04/10 06:26:53;;;;;;;;;;;;;;;19.95;60.60;101209.25;7397832;19;1852;-47
2023/04/10 06:29:21;;;;;;;;;;;;;;;19.71;60.98;101196.91;7398430;19;1282;-47
2023/04/10 06:31:49;;;;;;;;;;;;;;;19.68;61.33;101199.84;7397759;19;1500;-47
2023/04/10 06:34:18;;;;;;;;;;;;;;;19.56;61.25;101203.56;7399764;19;1181;-47
2023/04/10 06:36:49;;;;;;;;;;;;;;;19.56;61.52;101193.69;7398398;19;1521;-47
2023/04/10 06:39:17;;;;;;;;;;;;;;;20.09;60.47;101195.47;7398750;19;1186;-47
2023/04/10 06:41:45;;;;;;;;;;;;;;;20.13;59.93;101201.44;7398931;19;1484;-47
2023/04/10 06:44:14;;;;;;;;;;;;;;;19.91;60.65;101197.06;7399480;19;1566;-47
2023/04/10 06:46:42;;;;;;;;;;;;;;;19.57;61.26;101202.56;7395826;19;1854;-47
2023/04/10 06:49:10;;;;;;;;;;;;;;;19.38;60.22;101209.47;7398839;19;1942;-47
2023/04/10 06:51:39;;;;;;;;;;;;;;;19.41;59.68;101205.69;7398915;19;1485;-46
2023/04/10 06:54:09;;;;;;;;;;;;;;;19.33;60.23;101209.00;7396940;19;1328;-47
2023/04/10 06:56:38;;;;;;;;;;;;;;;19.34;60.26;101194.63;7395753;19;1240;-47
2023/04/10 06:59:06;;;;;;;;;;;;;;;19.28;60.61;101195.13;7396058;19;1169;-47
2023/04/10 07:01:35;;;;;;;;;;;;;;;19.25;60.88;101204.25;7398749;19;1560;-46
2023/04/10 07:04:03;;;;;;;;;;;;;;;19.13;60.46;101186.50;7397982;19;1198;-46
2023/04/10 07:06:31;;;;;;;;;;;;;;;19.04;60.90;101209.56;7398801;19;1854;-47
2023/04/10 07:09:00;;;;;;;;;;;;;;;18.99;60.74;101214.44;6879386;19;9999806;-47
2023/04/10 07:11:31;;;;;;;;;;;;;;;19.08;60.99;101205.66;7386738;19;1932;-47
2023/04/10 07:13:59;;;;;;;;;;;;;;;19.12;60.82;101197.34;7392697;19;1622;-48
2023/04/10 07:16:28;;;;;;;;;;;;;;;19.16;60.86;101201.47;7391504;19;1492;-47
2023/04/10 07:18:56;;;;;;;;;;;;;;;19.13;61.05;101207.09;7392911;19;1538;-47
2023/04/10 07:21:26;;;;;;;;;;;;;;;19.13;61.03;101201.75;7391002;19;1887;-47
2023/04/10 07:23:54;;;;;;;;;;;;;;;19.15;61.50;101215.88;7392611;19;1518;-47
2023/04/10 07:26:22;;;;;;;;;;;;;;;19.11;61.47;101198.34;7392432;19;1868;-47
2023/04/10 07:28:53;;;;;;;;;;;;;;;19.15;61.28;101200.63;7391381;19;1859;-47
2023/04/10 07:31:21;;;;;;;;;;;;;;;19.21;61.32;101194.78;7392686;19;1492;-47
2023/04/10 07:33:50;;;;;;;;;;;;;;;19.16;60.91;101198.81;7390223;19;1534;-47
2023/04/10 07:36:18;;;;;;;;;;;;;;;19.22;61.13;101192.97;7391503;19;1472;-47
2023/04/10 07:38:47;;;;;;;;;;;;;;;19.23;60.95;101182.09;7389899;19;1538;-47
2023/04/10 07:41:15;;;;;;;;;;;;;;;19.24;61.46;101177.59;7391462;19;1527;-47
2023/04/10 07:43:43;;;;;;;;;;;;;;;19.29;61.00;101188.78;7391361;19;1554;-47
2023/04/10 07:46:14;;;;;;;;;;;;;;;19.37;61.16;101188.97;7389085;19;1859;-47
2023/04/10 07:48:43;;;;;;;;;;;;;;;19.27;61.33;101186.22;7390971;19;1591;-47
2023/04/10 07:51:11;;;;;;;;;;;;;;;19.26;61.41;101187.22;7389319;19;1840;-47
2023/04/10 07:53:39;;;;;;;;;;;;;;;19.18;61.51;101175.41;7391401;19;1530;-48
2023/04/10 07:56:09;;;;;;;;;;;;;;;19.17;61.86;101176.38;7389737;19;1483;-47
2023/04/10 07:58:38;;;;;;;;;;;;;;;19.24;62.04;101188.31;7389773;19;1405;-47
2023/04/10 08:01:07;;;;;;;;;;;;;;;19.20;61.95;101168.06;7390565;19;1939;-47
2023/04/10 08:03:42;;;;;;;;;;;;;;;19.15;62.05;101156.91;7388822;19;2070;-47
2023/04/10 08:06:11;;;;;;;;;;;;;;;19.12;62.39;101176.78;7389439;19;1460;-47
2023/04/10 08:08:40;;;;;;;;;;;;;;;19.12;62.42;101189.31;7386558;19;2128;-47
2023/04/10 08:11:09;;;;;;;;;;;;;;;19.10;62.50;101167.13;7389900;19;1506;-47
2023/04/10 08:13:37;;;;;;;;;;;;;;;19.13;62.40;101169.56;7390906;19;1234;-47
2023/04/10 08:16:06;;;;;;;;;;;;;;;19.06;62.45;101147.81;7388122;19;2287;-47
2023/04/10 08:18:34;;;;;;;;;;;;;;;19.08;62.79;101172.66;7389734;19;1553;-47
2023/04/10 08:21:05;;;;;;;;;;;;;;;19.08;62.49;101176.19;7388970;19;1858;-46
2023/04/10 08:23:33;;;;;;;;;;;;;;;19.00;62.86;101167.91;7388804;19;1376;-47
2023/04/10 08:26:02;;;;;;;;;;;;;;;19.03;62.90;101167.66;7389701;19;1457;-47
2023/04/10 08:28:31;;;;;;;;;;;;;;;18.98;62.65;101156.47;7388318;19;1847;-47
2023/04/10 08:30:59;;;;;;;;;;;;;;;18.98;62.83;101161.81;7389389;19;1571;-47
2023/04/10 08:33:27;;;;;;;;;;;;;;;18.95;62.85;101162.06;7389773;19;1522;-47
2023/04/10 08:35:56;;;;;;;;;;;;;;;19.05;62.52;101154.97;7391703;19;1610;-47
2023/04/10 08:38:27;;;;;;;;;;;;;;;19.01;62.74;101160.72;7395495;19;1193;-47
2023/04/10 08:40:55;;;;;;;;;;;;;;;18.99;62.78;101160.84;7391141;19;1611;-47
2023/04/10 08:43:24;;;;;;;;;;;;;;;18.97;62.66;101152.06;7400832;19;1296;-47
2023/04/10 08:45:53;;;;;;;;;;;;;;;18.93;62.88;101136.38;7402990;19;1547;-47
2023/04/10 08:48:23;;;;;;;;;;;;;;;18.97;62.85;101140.50;7400747;19;1859;-47
2023/04/10 08:50:51;;;;;;;;;;;;;;;18.99;62.96;101144.75;7402031;19;1500;-47
2023/04/10 08:53:21;;;;;;;;;;;;;;;19.01;63.09;101134.75;7401893;19;1228;-47
2023/04/10 08:55:52;;;;;;;;;;;;;;;19.01;63.09;101139.28;7402180;19;1212;-47
2023/04/10 08:58:21;;;;;;;;;;;;;;;19.04;62.98;101139.88;7401327;19;1669;-47
2023/04/10 09:00:49;;;;;;;;;;;;;;;19.10;62.76;101135.84;7402100;19;1192;-47
2023/04/10 09:03:17;;;;;;;;;;;;;;;19.00;62.28;101117.00;7401865;19;1549;-46
2023/04/10 09:05:46;;;;;;;;;;;;;;;19.26;61.59;101113.97;7401495;19;1461;-47
2023/04/10 09:08:16;;;;;;;;;;;;;;;20.35;58.50;101093.84;7398266;19;1859;-47
2023/04/10 09:10:44;;;;;;;;;;;;;;;20.90;57.50;101096.13;7402279;19;1556;-46
2023/04/10 09:13:15;;;;;;;;;;;;;;;21.01;57.29;101097.84;7401434;19;1252;-47
2023/04/10 09:16:00;;;;;;;;;;;;;;;20.44;58.56;101102.91;7401186;19;1560;-47
2023/04/10 09:18:42;;;;;;;;;;;;;;;20.16;59.73;101089.25;7400863;19;1484;-52
2023/04/10 09:21:10;;;;;;;;;;;;;;;20.68;58.23;101082.94;7400621;19;1381;-46
2023/04/10 09:23:39;;;;;;;;;;;;;;;20.74;57.84;101083.22;7402692;19;1542;-47
2023/04/10 09:26:23;;;;;;;;;;;;;;;20.91;56.72;101095.13;7399813;19;1548;-47
2023/04/10 09:29:01;;;;;;;;;;;;;;;20.58;55.14;101086.41;7398738;19;1852;-47
2023/04/10 09:31:31;;;;;;;;;;;;;;;20.08;57.14;101080.19;7399470;19;1404;-47
2023/04/10 09:34:09;;;;;;;;;;;;;;;19.78;58.05;101085.41;7400663;19;1351;-47
2023/04/10 09:36:37;;;;;;;;;;;;;;;19.57;58.69;101087.22;7401071;19;1601;-47
2023/04/10 09:39:06;;;;;;;;;;;;;;;19.33;59.08;101079.44;7399075;19;1472;-47
2023/04/10 09:41:34;;;;;;;;;;;;;;;19.14;59.45;101069.41;7400370;19;1267;-47
2023/04/10 09:44:12;;;;;;;;;;;;;;;19.07;59.89;101048.47;7401582;19;1237;-47
2023/04/10 09:46:40;;;;;;;;;;;;;;;19.02;59.90;101049.84;7401129;19;1175;-47
2023/04/10 09:49:09;;;;;;;;;;;;;;;19.00;59.32;101049.97;7398575;19;1872;-47
2023/04/10 09:51:38;;;;;;;;;;;;;;;18.92;58.67;101039.06;7399763;19;1439;-47
2023/04/10 09:54:06;;;;;;;;;;;;;;;18.87;57.97;101044.78;7399463;19;1237;-48
2023/04/10 09:56:38;;;;;;;;;;;;;;;18.81;57.49;101036.41;7399771;19;1202;-47
2023/04/10 09:59:09;;;;;;;;;;;;;;;18.72;57.27;101048.72;7398823;19;1242;-47
2023/04/10 10:01:41;;;;;;;;;;;;;;;18.73;57.73;101039.69;7400069;19;1523;-47
2023/04/10 10:04:10;;;;;;;;;;;;;;;18.76;58.07;101027.88;7398894;19;1484;-47
2023/04/10 10:06:39;;;;;;;;;;;;;;;18.74;58.12;101041.41;7398938;19;1497;-47
2023/04/10 10:09:08;;;;;;;;;;;;;;;18.79;58.06;101049.94;7397878;19;1845;-47
2023/04/10 10:11:37;;;;;;;;;;;;;;;18.73;58.37;101045.06;7399976;19;1549;-47
2023/04/10 10:14:09;;;;;;;;;;;;;;;18.73;58.67;101061.13;7400572;19;1227;-47
2023/04/10 10:16:44;;;;;;;;;;;;;;;18.67;58.60;101035.69;7398998;19;1656;-47
2023/04/10 10:19:15;;;;;;;;;;;;;;;18.65;58.41;101036.81;7399019;19;1519;-47
2023/04/10 10:21:45;;;;;;;;;;;;;;;18.62;58.51;101040.59;7399152;19;1597;-47
2023/04/10 10:24:14;;;;;;;;;;;;;;;18.59;58.77;101018.56;7400864;19;1565;-47
2023/04/10 10:26:44;;;;;;;;;;;;;;;18.57;59.18;101001.78;7399311;19;1237;-47
2023/04/10 10:29:13;;;;;;;;;;;;;;;18.54;59.03;101002.00;7397485;19;1852;-47
2023/04/10 10:31:44;;;;;;;;;;;;;;;18.49;59.18;101003.25;7398793;19;1268;-47
2023/04/10 10:34:13;;;;;;;;;;;;;;;18.51;58.73;101024.53;7399289;19;1548;-47
2023/04/10 10:36:42;;;;;;;;;;;;;;;18.45;58.54;100987.56;7399461;19;1487;-47
2023/04/10 10:39:19;;;;;;;;;;;;;;;18.46;58.29;101005.31;7399575;19;1237;-47
2023/04/10 10:41:53;;;;;;;;;;;;;;;18.43;57.76;100987.69;7399467;19;1613;-47
2023/04/10 10:44:25;;;;;;;;;;;;;;;18.42;58.35;100990.47;7399287;19;1222;-46
2023/04/10 10:47:02;;;;;;;;;;;;;;;18.45;58.84;100987.56;7399795;19;1199;-47
2023/04/10 10:49:45;;;;;;;;;;;;;;;18.43;58.43;100995.72;7397411;19;1857;-47
2023/04/10 10:52:13;;;;;;;;;;;;;;;18.42;58.60;100980.66;7398665;19;1691;-47
2023/04/10 10:54:41;;;;;;;;;;;;;;;18.46;58.24;100984.75;7397291;19;1552;-47
2023/04/10 10:57:30;;;;;;;;;;;;;;;18.49;58.13;100999.72;7397433;19;1700;-47
2023/04/10 10:59:58;;;;;;;;;;;;;;;18.44;58.31;100976.00;7394787;19;2419;-47
2023/04/10 11:02:29;;;;;;;;;;;;;;;18.48;58.24;100993.53;7397263;19;1547;-48
2023/04/10 11:04:57;;;;;;;;;;;;;;;18.45;58.25;100984.88;7397041;19;1560;-47
2023/04/10 11:07:46;;;;;;;;;;;;;;;18.42;57.87;100969.06;7397144;19;1844;-47
2023/04/10 11:10:14;;;;;;;;;;;;;;;18.36;58.11;100969.56;7398087;19;2008;-47
2023/04/10 11:12:57;;;;;;;;;;;;;;;18.33;58.54;100975.19;7394979;19;2149;-47
2023/04/10 11:15:27;;;;;;;;;;;;;;;18.29;58.70;100961.19;7397237;19;1683;-47
2023/04/10 11:17:57;;;;;;;;;;;;;;;18.27;57.94;100950.63;7396791;19;1629;-47
2023/04/10 11:20:27;;;;;;;;;;;;;;;18.27;58.29;100960.47;7394582;19;1472;-47
2023/04/10 11:23:12;;;;;;;;;;;;;;;18.26;58.47;100973.03;7397713;19;1626;-47
2023/04/10 11:25:50;;;;;;;;;;;;;;;18.32;58.05;100952.06;7396910;19;1461;-47
2023/04/10 11:28:33;;;;;;;;;;;;;;;18.29;56.97;100947.81;7397017;19;1850;-47
2023/04/10 11:31:15;;;;;;;;;;;;;;;18.27;55.58;100961.31;7397511;19;1516;-47
2023/04/10 11:33:46;;;;;;;;;;;;;;;18.33;57.14;100951.09;7398089;19;1765;-47
2023/04/10 11:36:16;;;;;;;;;;;;;;;18.34;56.94;100967.00;7396476;19;1369;-47
2023/04/10 11:38:55;;;;;;;;;;;;;;;18.43;56.86;100949.34;7398016;19;1534;-47
2023/04/10 11:41:27;;;;;;;;;;;;;;;18.47;56.69;100942.75;7396738;19;1223;-47
2023/04/10 11:43:55;;;;;;;;;;;;;;;18.59;55.64;100947.09;7397018;19;1232;-47
2023/04/10 11:46:24;;;;;;;;;;;;;;;18.46;56.05;100949.97;7397062;19;1570;-47
2023/04/10 11:48:57;;;;;;;;;;;;;;;18.63;56.20;100947.69;7390928;19;1857;-49
2023/04/10 11:51:26;;;;;;;;;;;;;;;18.80;55.02;100923.03;7396369;19;1667;-50
2023/04/10 11:54:05;;;;;;;;;;;;;;;18.72;55.21;100914.78;7396244;19;1217;-49
2023/04/10 11:56:34;;;;;;;;;;;;;;;18.72;55.70;100913.91;7394638;19;1244;-49
2023/04/10 11:59:06;;;;;;;;;;;;;;;18.77;56.50;100917.06;7394268;19;2165;-50
2023/04/10 12:01:34;;;;;;;;;;;;;;;18.80;56.80;100906.97;7395725;19;1917;-49
2023/04/10 12:04:06;;;;;;;;;;;;;;;18.87;56.63;100924.22;7394449;19;1446;-49
2023/04/10 12:06:34;;;;;;;;;;;;;;;18.82;57.58;100886.25;7396912;19;1027;-49
2023/04/10 12:09:14;;;;;;;;;;;;;;;18.85;55.82;100907.41;7394190;19;1819;-49
2023/04/10 12:11:50;;;;;;;;;;;;;;;18.91;57.11;100905.19;7395292;19;1492;-49
2023/04/10 12:14:18;;;;;;;;;;;;;;;18.90;56.85;100888.28;7396811;19;1648;-49
2023/04/10 12:16:47;;;;;;;;;;;;;;;18.88;58.27;100885.72;7393912;19;1894;-49
2023/04/10 12:19:19;;;;;;;;;;;;;;;18.96;57.90;100874.34;7394699;19;1257;-49
2023/04/10 12:21:48;;;;;;;;;;;;;;;18.97;58.32;100870.66;7395230;19;1229;-50
2023/04/10 12:24:36;;;;;;;;;;;;;;;18.90;58.73;100877.56;7395642;19;1460;-49
2023/04/10 12:27:04;;;;;;;;;;;;;;;18.97;57.76;100859.13;7394176;19;2402;-49
2023/04/10 12:29:32;;;;;;;;;;;;;;;18.91;57.40;100868.53;7392541;19;1875;-49
2023/04/10 12:32:08;;;;;;;;;;;;;;;18.97;57.81;100856.44;7395327;19;1570;-49
2023/04/10 12:34:39;;;;;;;;;;;;;;;19.00;57.44;100862.38;7394285;19;1437;-49
2023/04/10 12:37:08;;;;;;;;;;;;;;;18.94;57.82;100854.00;7394454;19;1428;-49
2023/04/10 12:39:37;;;;;;;;;;;;;;;19.00;55.78;100848.97;7394168;19;1471;-49
2023/04/10 12:42:15;;;;;;;;;;;;;;;18.93;57.10;100845.13;7394875;19;1513;-49
2023/04/10 12:44:53;;;;;;;;;;;;;;;18.91;57.36;100849.75;7394816;19;1231;-49
2023/04/10 12:47:21;;;;;;;;;;;;;;;18.88;57.45;100860.78;7394212;19;1493;-50
2023/04/10 12:50:09;;;;;;;;;;;;;;;18.99;55.58;100843.75;7392591;19;1862;-49
2023/04/10 12:52:38;;;;;;;;;;;;;;;19.00;56.98;100854.34;7395542;19;1176;-49
2023/04/10 12:55:16;;;;;;;;;;;;;;;18.95;56.35;100834.28;7393674;19;1167;-49
2023/04/10 12:57:45;;;;;;;;;;;;;;;18.91;57.00;100839.06;7393020;19;1965;-49
2023/04/10 13:00:15;;;;;;;;;;;;;;;18.78;57.01;100843.72;7392548;19;1484;-49