Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:22;;;;;;;8.45;7.43;;;;;;;-145.50;100.00;65435.88;5052348;28;20661;-73
2023/04/24 00:03:48;;;;;;;8.82;7.10;;;;;;;-145.50;100.00;65435.88;5028838;28;20076;-74
2023/04/24 00:06:16;;;;;;;9.07;7.70;;;;;;;-145.50;100.00;65435.88;5045024;28;20590;-75
2023/04/24 00:08:43;;;;;;;11.80;9.38;;;;;;;-145.50;100.00;65435.88;5045164;28;20123;-74
2023/04/24 00:11:09;;;;;;;9.15;7.18;;;;;;;-145.50;100.00;65435.88;5045771;28;20057;-72
2023/04/24 00:13:37;;;;;;;9.50;7.43;;;;;;;-145.50;100.00;65435.88;5053889;28;20136;-74
2023/04/24 00:16:04;;;;;;;8.77;7.28;;;;;;;-145.50;100.00;65435.88;5045482;28;20049;-73
2023/04/24 00:18:30;;;;;;;9.90;6.10;;;;;;;-145.50;100.00;65435.88;5037758;28;20053;-73
2023/04/24 00:20:56;;;;;;;6.53;4.40;;;;;;;-145.50;100.00;65435.88;5049129;28;20044;-74
2023/04/24 00:23:23;;;;;;;5.90;4.43;;;;;;;-145.50;100.00;65435.88;5049783;28;20072;-74
2023/04/24 00:25:49;;;;;;;6.75;4.80;;;;;;;-145.50;100.00;65435.88;5053474;28;20083;-74
2023/04/24 00:28:16;;;;;;;7.22;5.05;;;;;;;-145.50;100.00;65435.88;5040997;28;20139;-73
2023/04/24 00:30:42;;;;;;;9.60;7.75;;;;;;;-145.50;100.00;65435.88;5053085;28;20049;-74
2023/04/24 00:33:09;;;;;;;9.75;7.20;;;;;;;-145.50;100.00;65435.88;5042987;28;20442;-75
2023/04/24 00:35:35;;;;;;;9.02;6.95;;;;;;;-145.50;100.00;65435.88;5038704;28;20045;-73
2023/04/24 00:38:02;;;;;;;7.93;5.25;;;;;;;-145.50;100.00;65435.88;5049988;28;20048;-74
2023/04/24 00:40:29;;;;;;;6.35;4.82;;;;;;;-145.50;100.00;65435.88;5043274;28;20087;-74
2023/04/24 00:42:56;;;;;;;5.22;3.97;;;;;;;-145.50;100.00;65435.88;5048946;28;20405;-74
2023/04/24 00:45:22;;;;;;;4.28;2.85;;;;;;;-145.50;100.00;65435.88;5051334;28;20059;-73
2023/04/24 00:47:51;;;;;;;3.90;2.70;;;;;;;-145.50;100.00;65435.88;5049930;28;20223;-72
2023/04/24 00:50:19;;;;;;;3.80;2.80;;;;;;;-145.50;100.00;65435.88;5035541;28;20045;-75
2023/04/24 00:52:45;;;;;;;4.18;3.00;;;;;;;-145.50;100.00;65435.88;5042003;28;20478;-73
2023/04/24 00:55:12;;;;;;;6.78;4.53;;;;;;;-145.50;100.00;65435.88;5057433;28;20505;-72
2023/04/24 00:57:39;;;;;;;8.55;5.47;;;;;;;-145.50;100.00;65435.88;5049961;28;20041;-72
2023/04/24 01:00:11;;;;;;;7.03;5.05;;;;;;;-145.50;100.00;65435.88;5046836;28;20656;-73
2023/04/24 01:02:43;;;;;;;13.18;9.57;;;;;;;-145.50;100.00;65435.88;5046477;28;20102;-74
2023/04/24 01:05:13;;;;;;;17.13;11.85;;;;;;;-145.50;100.00;65435.88;5053661;28;20052;-74
2023/04/24 01:07:43;;;;;;;17.10;12.93;;;;;;;-145.50;100.00;65435.88;5039856;28;20044;-73
2023/04/24 01:10:11;;;;;;;19.50;14.15;;;;;;;-145.50;100.00;65435.88;5047170;28;20059;-73
2023/04/24 01:12:38;;;;;;;18.88;13.80;;;;;;;-145.50;100.00;65435.88;5041536;28;20573;-73
2023/04/24 01:15:06;;;;;;;21.58;13.88;;;;;;;-145.50;100.00;65435.88;5041838;28;20044;-75
2023/04/24 01:17:33;;;;;;;25.58;14.35;;;;;;;-145.50;100.00;65435.88;5048888;28;20060;-74
2023/04/24 01:20:00;;;;;;;21.05;14.07;;;;;;;-145.50;100.00;65435.88;5060479;28;20048;-73
2023/04/24 01:22:27;;;;;;;20.58;15.43;;;;;;;-145.50;100.00;65435.88;5046347;28;20479;-73
2023/04/24 01:24:53;;;;;;;20.85;15.75;;;;;;;-145.50;100.00;65435.88;5033273;28;20052;-74
2023/04/24 01:27:20;;;;;;;19.90;15.30;;;;;;;-145.50;100.00;65435.88;5029904;28;20051;-74
2023/04/24 01:29:49;;;;;;;19.90;14.57;;;;;;;-145.50;100.00;65435.88;5046316;28;20079;-73
2023/04/24 01:32:15;;;;;;;19.90;15.18;;;;;;;-145.50;100.00;65435.88;5047793;28;20100;-73
2023/04/24 01:34:42;;;;;;;19.08;13.82;;;;;;;-145.50;100.00;65435.88;5032449;28;20529;-73
2023/04/24 01:37:09;;;;;;;20.50;14.52;;;;;;;-145.50;100.00;65435.88;5048513;28;20103;-73
2023/04/24 01:39:36;;;;;;;22.55;15.48;;;;;;;-145.50;100.00;65435.88;5042272;28;20063;-73
2023/04/24 01:42:02;;;;;;;21.15;14.43;;;;;;;-145.50;100.00;65435.88;5046801;28;20060;-74
2023/04/24 01:44:30;;;;;;;17.63;13.75;;;;;;;-145.50;100.00;65435.88;5036633;28;20083;-73
2023/04/24 01:46:56;;;;;;;15.77;11.13;;;;;;;-145.50;100.00;65435.88;5029423;28;20063;-72
2023/04/24 01:49:23;;;;;;;18.13;13.13;;;;;;;-145.50;100.00;65435.88;5043749;28;20044;-73
2023/04/24 01:51:49;;;;;;;17.30;12.80;;;;;;;-145.50;100.00;65435.88;5045239;28;20056;-73
2023/04/24 01:54:16;;;;;;;17.65;13.77;;;;;;;-145.50;100.00;65435.88;5040459;28;20049;-74
2023/04/24 01:56:43;;;;;;;16.25;12.95;;;;;;;-145.50;100.00;65435.88;5017561;28;20136;-72
2023/04/24 01:59:11;;;;;;;18.20;13.50;;;;;;;-145.50;100.00;65435.88;5051037;28;20497;-73
2023/04/24 02:01:38;;;;;;;17.20;14.25;;;;;;;-145.50;100.00;65435.88;5050727;28;20486;-73
2023/04/24 02:04:07;;;;;;;21.60;15.30;;;;;;;-145.50;100.00;65435.88;5053201;28;20406;-70
2023/04/24 02:06:34;;;;;;;19.67;14.15;;;;;;;-145.50;100.00;65435.88;5047734;28;20059;-69
2023/04/24 02:09:01;;;;;;;22.80;15.00;;;;;;;-145.50;100.00;65435.88;5024249;28;20706;-71
2023/04/24 02:11:27;;;;;;;20.45;15.18;;;;;;;-145.50;100.00;65435.88;5038102;28;20084;-69
2023/04/24 02:13:54;;;;;;;19.98;14.18;;;;;;;-145.50;100.00;65435.88;5038086;28;20072;-70
2023/04/24 02:16:20;;;;;;;21.55;14.82;;;;;;;-145.50;100.00;65435.88;5049295;28;20084;-70
2023/04/24 02:18:47;;;;;;;17.42;13.35;;;;;;;-145.50;100.00;65435.88;5042766;28;20048;-70
2023/04/24 02:21:14;;;;;;;22.63;17.10;;;;;;;-145.50;100.00;65435.88;5043506;28;20061;-69
2023/04/24 02:23:41;;;;;;;22.05;14.43;;;;;;;-145.50;100.00;65435.88;5049694;28;20048;-71
2023/04/24 02:26:07;;;;;;;18.92;13.38;;;;;;;-145.50;100.00;65435.88;5046730;28;20064;-69
2023/04/24 02:28:34;;;;;;;21.88;15.40;;;;;;;-145.50;100.00;65435.88;5048660;28;20120;-69
2023/04/24 02:31:00;;;;;;;24.52;14.10;;;;;;;-145.50;100.00;65435.88;5036746;28;20127;-68
2023/04/24 02:33:27;;;;;;;23.48;15.73;;;;;;;-145.50;100.00;65435.88;5048810;28;20135;-69
2023/04/24 02:35:53;;;;;;;20.02;14.43;;;;;;;-145.50;100.00;65435.88;5040413;28;20492;-69
2023/04/24 02:38:20;;;;;;;21.02;14.13;;;;;;;-145.50;100.00;65435.88;5039317;28;20092;-68
2023/04/24 02:40:46;;;;;;;22.80;16.38;;;;;;;-145.50;100.00;65435.88;5048745;28;20080;-69
2023/04/24 02:43:13;;;;;;;21.98;15.20;;;;;;;-145.50;100.00;65435.88;5037598;28;20420;-69
2023/04/24 02:45:39;;;;;;;21.10;14.88;;;;;;;-145.50;100.00;65435.88;5054055;28;20406;-69
2023/04/24 02:48:06;;;;;;;18.08;13.07;;;;;;;-145.50;100.00;65435.88;5020308;28;20060;-69
2023/04/24 02:50:33;;;;;;;20.95;14.55;;;;;;;-145.50;100.00;65435.88;5049639;28;20082;-70
2023/04/24 02:53:00;;;;;;;20.33;13.45;;;;;;;-145.50;100.00;65435.88;5037094;28;20417;-70
2023/04/24 02:55:26;;;;;;;19.20;13.70;;;;;;;-145.50;100.00;65435.88;5050601;28;20339;-69
2023/04/24 02:57:53;;;;;;;23.13;15.82;;;;;;;-145.50;100.00;65435.88;5043185;28;20053;-68
2023/04/24 03:00:19;;;;;;;23.60;14.30;;;;;;;-145.50;100.00;65435.88;5039038;28;20053;-68
2023/04/24 03:02:46;;;;;;;23.70;15.98;;;;;;;-145.50;100.00;65435.88;5046008;28;20551;-69
2023/04/24 03:05:13;;;;;;;21.38;14.73;;;;;;;-145.50;100.00;65435.88;5037068;28;20312;-69
2023/04/24 03:07:39;;;;;;;22.30;15.80;;;;;;;-145.50;100.00;65435.88;5049453;28;20049;-69
2023/04/24 03:10:06;;;;;;;20.35;14.02;;;;;;;-145.50;100.00;65435.88;5046271;28;20059;-69
2023/04/24 03:12:33;;;;;;;22.17;15.23;;;;;;;-145.50;100.00;65435.88;5036868;28;20148;-68
2023/04/24 03:15:00;;;;;;;19.58;13.70;;;;;;;-145.50;100.00;65435.88;5037999;28;20386;-70
2023/04/24 03:17:26;;;;;;;19.67;14.10;;;;;;;-145.50;100.00;65435.88;5032250;28;20391;-68
2023/04/24 03:19:53;;;;;;;19.13;13.98;;;;;;;-145.50;100.00;65435.88;5041283;28;20223;-69
2023/04/24 03:22:19;;;;;;;17.77;13.95;;;;;;;-145.50;100.00;65435.88;5035477;28;20080;-68
2023/04/24 03:24:46;;;;;;;16.70;12.73;;;;;;;-145.50;100.00;65435.88;5055381;28;20053;-69
2023/04/24 03:27:12;;;;;;;21.05;16.73;;;;;;;-145.50;100.00;65435.88;5049831;28;20053;-70
2023/04/24 03:29:39;;;;;;;23.23;17.20;;;;;;;-145.50;100.00;65435.88;5052672;28;20041;-68
2023/04/24 03:32:06;;;;;;;20.67;15.05;;;;;;;-145.50;100.00;65435.88;5040118;28;20057;-70
2023/04/24 03:34:32;;;;;;;23.40;17.27;;;;;;;-145.50;100.00;65435.88;5017412;28;20084;-69
2023/04/24 03:36:59;;;;;;;30.00;19.50;;;;;;;-145.50;100.00;65435.88;5052002;28;20052;-68
2023/04/24 03:39:25;;;;;;;32.35;20.30;;;;;;;-145.50;100.00;65435.88;5008876;28;20591;-68
2023/04/24 03:41:52;;;;;;;30.77;22.13;;;;;;;-145.50;100.00;65435.88;5054272;28;20055;-68
2023/04/24 03:44:18;;;;;;;33.47;24.83;;;;;;;-145.50;100.00;65435.88;5049271;28;20061;-69
2023/04/24 03:46:44;;;;;;;36.42;23.42;;;;;;;-145.50;100.00;65435.88;5030517;28;20154;-68
2023/04/24 03:49:11;;;;;;;35.17;22.35;;;;;;;-145.50;100.00;65435.88;5030917;28;20044;-70
2023/04/24 03:51:37;;;;;;;35.72;24.50;;;;;;;-145.50;100.00;65435.88;5036326;28;20051;-68
2023/04/24 03:54:04;;;;;;;40.55;26.08;;;;;;;-145.50;100.00;65435.88;5048638;28;20483;-68
2023/04/24 03:56:31;;;;;;;35.65;24.25;;;;;;;-145.50;100.00;65435.88;5028045;28;21033;-68
2023/04/24 03:58:57;;;;;;;36.85;26.98;;;;;;;-145.50;100.00;65435.88;5049071;28;20092;-70
2023/04/24 04:01:24;;;;;;;32.28;22.55;;;;;;;-145.50;100.00;65435.88;5039337;28;20045;-69
2023/04/24 04:03:50;;;;;;;32.45;23.27;;;;;;;-145.50;100.00;65435.88;5042925;28;20212;-67
2023/04/24 04:06:19;;;;;;;37.97;25.67;;;;;;;-145.50;100.00;65435.88;5042930;28;20098;-68
2023/04/24 04:08:45;;;;;;;35.47;26.05;;;;;;;-145.50;100.00;65435.88;5026534;28;20426;-68
2023/04/24 04:11:12;;;;;;;36.42;24.15;;;;;;;-145.50;100.00;65435.88;5044103;28;20045;-69
2023/04/24 04:13:38;;;;;;;36.63;25.90;;;;;;;-145.50;100.00;65435.88;5036601;28;20663;-69
2023/04/24 04:16:05;;;;;;;29.63;20.33;;;;;;;-145.50;100.00;65435.88;5023943;28;20052;-67
2023/04/24 04:18:32;;;;;;;32.35;22.65;;;;;;;-145.50;100.00;65435.88;5052378;28;20144;-69
2023/04/24 04:20:58;;;;;;;33.53;23.15;;;;;;;-145.50;100.00;65435.88;5035125;28;20051;-68
2023/04/24 04:23:25;;;;;;;32.22;22.33;;;;;;;-145.50;100.00;65435.88;5043970;28;20498;-67
2023/04/24 04:25:52;;;;;;;29.55;21.00;;;;;;;-145.50;100.00;65435.88;5045414;28;20057;-69
2023/04/24 04:28:19;;;;;;;27.10;18.92;;;;;;;-145.50;100.00;65435.88;5050279;28;20103;-68
2023/04/24 04:30:46;;;;;;;30.33;19.88;;;;;;;-145.50;100.00;65435.88;5047580;28;20041;-69
2023/04/24 04:33:14;;;;;;;28.77;21.65;;;;;;;-145.50;100.00;65435.88;5029279;28;20436;-69
2023/04/24 04:35:41;;;;;;;29.35;19.40;;;;;;;-145.50;100.00;65435.88;5046405;28;20049;-68
2023/04/24 04:38:08;;;;;;;27.63;20.25;;;;;;;-145.50;100.00;65435.88;5042344;28;20056;-68
2023/04/24 04:40:37;;;;;;;27.77;20.50;;;;;;;-145.50;100.00;65435.88;5053910;28;20131;-68
2023/04/24 04:43:04;;;;;;;24.92;18.33;;;;;;;-145.50;100.00;65435.88;5035258;28;20056;-67
2023/04/24 04:45:32;;;;;;;27.10;20.10;;;;;;;-145.50;100.00;65435.88;5036308;28;20096;-67
2023/04/24 04:48:00;;;;;;;25.33;18.67;;;;;;;-145.50;100.00;65435.88;5051822;28;20049;-68
2023/04/24 04:50:27;;;;;;;24.30;17.73;;;;;;;-145.50;100.00;65435.88;5052689;28;20055;-69
2023/04/24 04:52:53;;;;;;;22.38;15.55;;;;;;;-145.50;100.00;65435.88;5058119;28;20048;-68
2023/04/24 04:55:20;;;;;;;25.02;17.67;;;;;;;-145.50;100.00;65435.88;5040569;28;20516;-68
2023/04/24 04:57:47;;;;;;;26.50;17.85;;;;;;;-145.50;100.00;65435.88;5041849;28;20487;-69
2023/04/24 05:00:14;;;;;;;27.27;18.83;;;;;;;-145.50;100.00;65435.88;5014566;28;20108;-68
2023/04/24 05:02:40;;;;;;;23.40;17.98;;;;;;;-145.50;100.00;65435.88;5041130;28;20417;-68
2023/04/24 05:05:08;;;;;;;22.13;17.25;;;;;;;-145.50;100.00;65435.88;5051207;28;20075;-67
2023/04/24 05:07:35;;;;;;;25.35;17.15;;;;;;;-145.50;100.00;65435.88;5042616;28;20096;-68
2023/04/24 05:10:02;;;;;;;26.83;17.13;;;;;;;-145.50;100.00;65435.88;5043438;28;20465;-67
2023/04/24 05:12:28;;;;;;;29.63;17.52;;;;;;;-145.50;100.00;65435.88;5040673;28;20087;-69
2023/04/24 05:14:55;;;;;;;23.30;16.13;;;;;;;-145.50;100.00;65435.88;5040900;28;20045;-68
2023/04/24 05:17:22;;;;;;;24.50;14.98;;;;;;;-145.50;100.00;65435.88;5015072;28;20083;-68
2023/04/24 05:19:48;;;;;;;23.70;16.63;;;;;;;-145.50;100.00;65435.88;5028668;28;20056;-68
2023/04/24 05:22:17;;;;;;;22.83;16.20;;;;;;;-145.50;100.00;65435.88;5046972;28;20546;-68
2023/04/24 05:24:43;;;;;;;25.23;16.17;;;;;;;-145.50;100.00;65435.88;5048115;28;20075;-68
2023/04/24 05:27:10;;;;;;;20.33;13.98;;;;;;;-145.50;100.00;65435.88;5025498;28;20262;-67
2023/04/24 05:29:36;;;;;;;23.08;16.48;;;;;;;-145.50;100.00;65435.88;5037387;28;20141;-68
2023/04/24 05:32:03;;;;;;;22.73;15.35;;;;;;;-145.50;100.00;65435.88;5053312;28;20087;-67
2023/04/24 05:34:30;;;;;;;25.27;15.52;;;;;;;-145.50;100.00;65435.88;5017081;28;20064;-68
2023/04/24 05:36:56;;;;;;;22.45;15.63;;;;;;;-145.50;100.00;65435.88;5028755;28;20056;-67
2023/04/24 05:39:24;;;;;;;20.10;15.75;;;;;;;-145.50;100.00;65435.88;5042585;28;20058;-68
2023/04/24 05:41:51;;;;;;;17.88;13.55;;;;;;;-145.50;100.00;65435.88;5009516;28;20049;-68
2023/04/24 05:44:18;;;;;;;17.88;12.50;;;;;;;-145.50;100.00;65435.88;5047966;28;20107;-68
2023/04/24 05:46:44;;;;;;;19.75;13.57;;;;;;;-145.50;100.00;65435.88;5040786;28;20092;-68
2023/04/24 05:49:11;;;;;;;18.77;13.25;;;;;;;-145.50;100.00;65435.88;5049966;28;20052;-69
2023/04/24 05:51:39;;;;;;;19.40;13.73;;;;;;;-145.50;100.00;65435.88;5046056;28;20094;-70
2023/04/24 05:54:05;;;;;;;20.52;13.00;;;;;;;-145.50;100.00;65435.88;5041396;28;20063;-67
2023/04/24 05:56:35;;;;;;;17.88;12.93;;;;;;;-145.50;100.00;65435.88;5045789;28;20550;-69
2023/04/24 05:59:02;;;;;;;19.65;13.52;;;;;;;-145.50;100.00;65435.88;5043364;28;20049;-68
2023/04/24 06:01:31;;;;;;;21.53;14.57;;;;;;;-145.50;100.00;65435.88;5046824;28;20049;-68
2023/04/24 06:03:57;;;;;;;21.00;14.98;;;;;;;-145.50;100.00;65435.88;5038583;28;20286;-69
2023/04/24 06:06:25;;;;;;;21.50;14.48;;;;;;;-145.50;100.00;65435.88;5046672;28;20087;-68
2023/04/24 06:08:51;;;;;;;19.15;13.23;;;;;;;-145.50;100.00;65435.88;5040213;28;20083;-69
2023/04/24 06:11:18;;;;;;;20.75;13.48;;;;;;;-145.50;100.00;65435.88;5039421;28;20049;-68
2023/04/24 06:13:45;;;;;;;18.45;13.02;;;;;;;-145.50;100.00;65435.88;5046237;28;20482;-67
2023/04/24 06:16:11;;;;;;;19.30;13.57;;;;;;;-145.50;100.00;65435.88;5039671;28;20132;-69
2023/04/24 06:18:38;;;;;;;17.75;13.38;;;;;;;-145.50;100.00;65435.88;5042772;28;20052;-68
2023/04/24 06:21:05;;;;;;;17.65;12.77;;;;;;;-145.50;100.00;65435.88;5036118;28;20049;-68
2023/04/24 06:23:32;;;;;;;18.50;12.57;;;;;;;-145.50;100.00;65435.88;5044316;28;20378;-68
2023/04/24 06:25:59;;;;;;;15.63;12.05;;;;;;;-145.50;100.00;65435.88;5049409;28;20098;-68
2023/04/24 06:28:26;;;;;;;16.73;11.23;;;;;;;-145.50;100.00;65435.88;5048334;28;20073;-67
2023/04/24 06:30:52;;;;;;;16.77;11.80;;;;;;;-145.50;100.00;65435.88;5047488;28;20389;-68
2023/04/24 06:33:19;;;;;;;16.27;11.38;;;;;;;-145.50;100.00;65435.88;5038989;28;20136;-68
2023/04/24 06:35:49;;;;;;;16.50;11.82;;;;;;;-145.50;100.00;65435.88;5056459;28;20094;-68
2023/04/24 06:38:15;;;;;;;16.33;10.85;;;;;;;-145.50;100.00;65435.88;5036618;28;20052;-68
2023/04/24 06:40:43;;;;;;;13.05;9.63;;;;;;;-145.50;100.00;65435.88;5058287;28;20045;-69
2023/04/24 06:43:10;;;;;;;12.35;9.45;;;;;;;-145.50;100.00;65435.88;5056701;28;20419;-70
2023/04/24 06:45:38;;;;;;;12.00;8.52;;;;;;;-145.50;100.00;65435.88;5053297;28;20055;-68
2023/04/24 06:48:06;;;;;;;10.88;7.40;;;;;;;-145.50;100.00;65435.88;5051977;28;20386;-68
2023/04/24 06:50:32;;;;;;;10.30;7.07;;;;;;;-145.50;100.00;65435.88;5039967;28;20400;-68
2023/04/24 06:52:58;;;;;;;9.45;6.75;;;;;;;-145.50;100.00;65435.88;5046056;28;20496;-68
2023/04/24 06:55:25;;;;;;;9.07;6.20;;;;;;;-145.50;100.00;65435.88;5029745;28;20139;-69
2023/04/24 06:57:51;;;;;;;9.02;6.18;;;;;;;-145.50;100.00;65435.88;5033928;28;20501;-68
2023/04/24 07:00:18;;;;;;;12.77;6.53;;;;;;;-145.50;100.00;65435.88;5043899;28;20052;-69
2023/04/24 07:02:45;;;;;;;12.23;6.70;;;;;;;-145.50;100.00;65435.88;5037636;28;20056;-68
2023/04/24 07:05:12;;;;;;;8.68;5.82;;;;;;;-145.50;100.00;65435.88;5046082;28;20059;-70
2023/04/24 07:07:40;;;;;;;8.40;5.80;;;;;;;-145.50;100.00;65435.88;5037565;28;20103;-68
2023/04/24 07:10:08;;;;;;;9.75;6.10;;;;;;;-145.50;100.00;65435.88;5039578;28;20648;-69
2023/04/24 07:12:35;;;;;;;8.02;5.93;;;;;;;-145.50;100.00;65435.88;5036305;28;20045;-70
2023/04/24 07:15:03;;;;;;;7.13;4.55;;;;;;;-145.50;100.00;65435.88;5051710;28;20490;-68
2023/04/24 07:17:30;;;;;;;7.85;4.78;;;;;;;-145.50;100.00;65435.88;5052806;28;20045;-70
2023/04/24 07:19:57;;;;;;;6.18;3.97;;;;;;;-145.50;100.00;65435.88;5004863;28;20053;-71
2023/04/24 07:22:24;;;;;;;7.13;4.00;;;;;;;-145.50;100.00;65435.88;5039687;28;20593;-70
2023/04/24 07:24:50;;;;;;;4.53;3.28;;;;;;;-145.50;100.00;65435.88;5019384;28;20049;-70
2023/04/24 07:27:17;;;;;;;4.75;2.90;;;;;;;-145.50;100.00;65435.88;5045208;28;20444;-70
2023/04/24 07:29:43;;;;;;;4.80;2.35;;;;;;;-145.50;100.00;65435.88;5028297;28;20318;-69
2023/04/24 07:32:11;;;;;;;1.90;1.65;;;;;;;-145.50;100.00;65435.88;5027452;28;20041;-69
2023/04/24 07:34:37;;;;;;;2.45;1.52;;;;;;;-145.50;100.00;65435.88;5045964;28;20049;-68
2023/04/24 07:37:04;;;;;;;2.92;1.40;;;;;;;-145.50;100.00;65435.88;5039011;28;20064;-68
2023/04/24 07:39:30;;;;;;;1.70;1.25;;;;;;;-145.50;100.00;65435.88;5046320;28;20053;-68
2023/04/24 07:41:58;;;;;;;2.65;1.38;;;;;;;-145.50;100.00;65435.88;5038119;28;20136;-68
2023/04/24 07:44:25;;;;;;;1.73;1.13;;;;;;;-145.50;100.00;65435.88;5039038;28;20318;-68
2023/04/24 07:46:52;;;;;;;2.03;1.35;;;;;;;-145.50;100.00;65435.88;5043037;28;20040;-69
2023/04/24 07:49:19;;;;;;;2.65;1.73;;;;;;;-145.50;100.00;65435.88;5043068;28;20480;-68
2023/04/24 07:51:45;;;;;;;2.25;1.48;;;;;;;-145.50;100.00;65435.88;5053283;28;20045;-68
2023/04/24 07:54:12;;;;;;;2.90;1.73;;;;;;;-145.50;100.00;65435.88;5036076;28;20049;-68
2023/04/24 07:56:38;;;;;;;4.78;2.47;;;;;;;-145.50;100.00;65435.88;5034273;28;20163;-70
2023/04/24 07:59:06;;;;;;;4.50;3.10;;;;;;;-145.50;100.00;65435.88;5043615;28;20510;-68
2023/04/24 08:01:32;;;;;;;8.10;3.45;;;;;;;-145.50;100.00;65435.88;5046452;28;20041;-68
2023/04/24 08:03:58;;;;;;;8.50;4.32;;;;;;;-145.50;100.00;65435.88;5043157;28;20509;-70
2023/04/24 08:06:29;;;;;;;7.78;4.60;;;;;;;-145.50;100.00;65435.88;5042795;28;20052;-68
2023/04/24 08:08:57;;;;;;;10.18;6.10;;;;;;;-145.50;100.00;65435.88;5049741;28;20099;-68
2023/04/24 08:11:24;;;;;;;7.65;5.90;;;;;;;-145.50;100.00;65435.88;5027748;28;20148;-68
2023/04/24 08:13:51;;;;;;;9.25;5.80;;;;;;;-145.50;100.00;65435.88;5043592;28;20084;-69
2023/04/24 08:16:17;;;;;;;10.07;5.63;;;;;;;-145.50;100.00;65435.88;5020002;28;20044;-69
2023/04/24 08:18:44;;;;;;;12.68;6.43;;;;;;;-145.50;100.00;65435.88;5051750;28;20264;-69
2023/04/24 08:21:12;;;;;;;10.70;6.25;;;;;;;-145.50;100.00;65435.88;5048099;28;20152;-68
2023/04/24 08:23:39;;;;;;;14.27;6.28;;;;;;;-145.50;100.00;65435.88;5058232;28;20507;-67
2023/04/24 08:26:07;;;;;;;11.48;6.50;;;;;;;-145.50;100.00;65435.88;5046506;28;20052;-69
2023/04/24 08:28:33;;;;;;;11.13;6.30;;;;;;;-145.50;100.00;65435.88;5039419;28;20664;-68
2023/04/24 08:31:00;;;;;;;11.40;6.47;;;;;;;-145.50;100.00;65435.88;5049627;28;20319;-68
2023/04/24 08:33:26;;;;;;;10.30;5.78;;;;;;;-145.50;100.00;65435.88;5055686;28;20131;-68
2023/04/24 08:35:53;;;;;;;11.32;5.80;;;;;;;-145.50;100.00;65435.88;5055861;28;20109;-69
2023/04/24 08:38:19;;;;;;;13.88;6.57;;;;;;;-145.50;100.00;65435.88;5074683;28;20049;-69
2023/04/24 08:40:49;;;;;;;11.82;6.40;;;;;;;-145.50;100.00;65435.88;5047371;28;20080;-70
2023/04/24 08:43:16;;;;;;;14.88;7.13;;;;;;;-145.50;100.00;65435.88;5074014;28;20099;-69
2023/04/24 08:45:43;;;;;;;11.30;6.75;;;;;;;-145.50;100.00;65435.88;5048895;28;20052;-69
2023/04/24 08:48:09;;;;;;;15.27;7.35;;;;;;;-145.50;100.00;65435.88;5054118;28;20057;-68
2023/04/24 08:50:53;;;;;;;13.77;7.95;;;;;;;-145.50;100.00;65435.88;5053318;28;20052;-69
2023/04/24 08:53:19;;;;;;;15.65;6.85;;;;;;;-145.50;100.00;65435.88;5033163;28;20527;-68
2023/04/24 08:55:48;;;;;;;13.40;7.00;;;;;;;-145.50;100.00;65435.88;5051543;28;20336;-69
2023/04/24 08:58:16;;;;;;;13.60;7.72;;;;;;;-145.50;100.00;65435.88;5040190;28;20056;-68
2023/04/24 09:00:46;;;;;;;15.32;7.85;;;;;;;-145.50;100.00;65435.88;5051057;28;20049;-69
2023/04/24 09:03:15;;;;;;;14.90;8.35;;;;;;;-145.50;100.00;65435.88;5049024;28;20056;-70
2023/04/24 09:05:45;;;;;;;7.93;4.20;;;;;;;-145.50;100.00;65435.88;5053575;28;20052;-69
2023/04/24 09:08:17;;;;;;;9.40;5.20;;;;;;;-145.50;100.00;65435.88;5044623;28;20456;-68
2023/04/24 09:10:44;;;;;;;9.07;4.85;;;;;;;-145.50;100.00;65435.88;5040446;28;20041;-69
2023/04/24 09:13:11;;;;;;;10.10;3.65;;;;;;;-145.50;100.00;65435.88;5054475;28;20052;-68
2023/04/24 09:15:41;;;;;;;9.18;3.33;;;;;;;-145.50;100.00;65435.88;5025066;28;20072;-68
2023/04/24 09:18:07;;;;;;;6.88;3.38;;;;;;;-145.50;100.00;65435.88;5026202;28;20397;-67
2023/04/24 09:20:37;;;;;;;9.13;3.25;;;;;;;-145.50;100.00;65435.88;5041636;28;20041;-69
2023/04/24 09:23:03;;;;;;;11.27;3.53;;;;;;;-145.50;100.00;65435.88;5039863;28;20555;-68
2023/04/24 09:25:35;;;;;;;10.15;3.55;;;;;;;-145.50;100.00;65435.88;5045808;28;20049;-69
2023/04/24 09:28:04;;;;;;;11.32;3.95;;;;;;;-145.50;100.00;65435.88;5059396;28;20067;-68
2023/04/24 09:30:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5073551;28;20037;-70
2023/04/24 09:33:16;;;;;;;16.15;3.10;;;;;;;-145.50;100.00;65435.88;5053950;28;19916;-69
2023/04/24 09:35:50;;;;;;;15.85;3.63;;;;;;;-145.50;100.00;65435.88;5066167;28;20049;-68
2023/04/24 09:38:17;;;;;;;15.07;3.58;;;;;;;-145.50;100.00;65435.88;5048330;28;20230;-68
2023/04/24 09:40:44;;;;;;;17.00;3.92;;;;;;;-145.50;100.00;65435.88;5051259;28;20091;-68
2023/04/24 09:43:11;;;;;;;14.35;3.40;;;;;;;-145.50;100.00;65435.88;5053735;28;20387;-67
2023/04/24 09:45:39;;;;;;;13.13;3.00;;;;;;;-145.50;100.00;65435.88;5060872;28;20137;-68
2023/04/24 09:48:09;;;;;;;13.00;3.72;;;;;;;-145.50;100.00;65435.88;5057501;28;20060;-69
2023/04/24 09:50:36;;;;;;;10.55;2.47;;;;;;;-145.50;100.00;65435.88;5041398;28;20480;-67
2023/04/24 09:53:05;;;;;;;12.23;3.30;;;;;;;-145.50;100.00;65435.88;5027095;28;20157;-69
2023/04/24 09:55:32;;;;;;;14.13;2.95;;;;;;;-145.50;100.00;65435.88;5043204;28;20052;-68
2023/04/24 09:58:00;;;;;;;10.30;2.83;;;;;;;-145.50;100.00;65435.88;5049142;28;20071;-67
2023/04/24 10:00:26;;;;;;;11.30;3.07;;;;;;;-145.50;100.00;65435.88;5040626;28;20045;-68
2023/04/24 10:03:00;;;;;;;15.10;2.95;;;;;;;-145.50;100.00;65435.88;5046086;28;20164;-68
2023/04/24 10:05:46;;;;;;;10.70;2.75;;;;;;;-145.50;100.00;65435.88;5041447;28;20739;-67
2023/04/24 10:08:13;;;;;;;17.75;2.72;;;;;;;-145.50;100.00;65435.88;5040993;28;20053;-69
2023/04/24 10:10:45;;;;;;;9.68;2.70;;;;;;;-145.50;100.00;65435.88;5048204;28;20465;-67
2023/04/24 10:13:14;;;;;;;9.80;2.50;;;;;;;-145.50;100.00;65435.88;5043451;28;20049;-70
2023/04/24 10:15:42;;;;;;;10.57;2.28;;;;;;;-145.50;100.00;65435.88;5051364;28;20048;-69
2023/04/24 10:18:10;;;;;;;10.70;2.92;;;;;;;-145.50;100.00;65435.88;5033477;28;20053;-68
2023/04/24 10:20:39;;;;;;;11.32;2.72;;;;;;;-145.50;100.00;65435.88;5039684;28;20048;-68
2023/04/24 10:23:06;;;;;;;14.60;2.75;;;;;;;-145.50;100.00;65435.88;5041963;28;20796;-70
2023/04/24 10:25:35;;;;;;;11.10;2.80;;;;;;;-145.50;100.00;65435.88;5054064;28;20500;-68
2023/04/24 10:28:03;;;;;;;6.65;2.58;;;;;;;-145.50;100.00;65435.88;5019540;28;20075;-69
2023/04/24 10:30:34;;;;;;;11.70;2.90;;;;;;;-145.50;100.00;65435.88;5025659;28;20065;-69
2023/04/24 10:33:08;;;;;;;8.63;2.88;;;;;;;-145.50;100.00;65435.88;5044813;28;20127;-69
2023/04/24 10:35:49;;;;;;;13.45;2.97;;;;;;;-145.50;100.00;65435.88;5021213;28;20051;-69
2023/04/24 10:38:24;;;;;;;8.27;2.90;;;;;;;-145.50;100.00;65435.88;5026021;28;20136;-69
2023/04/24 10:41:06;;;;;;;7.22;2.83;;;;;;;-145.50;100.00;65435.88;5025403;28;20082;-69
2023/04/24 10:43:33;;;;;;;10.07;3.13;;;;;;;-145.50;100.00;65435.88;5053732;28;20048;-69
2023/04/24 10:46:02;;;;;;;6.03;1.90;;;;;;;-145.50;100.00;65435.88;5054472;28;20049;-69
2023/04/24 10:48:30;;;;;;;4.55;1.63;;;;;;;-145.50;100.00;65435.88;5045518;28;20551;-68
2023/04/24 10:50:56;;;;;;;4.70;1.50;;;;;;;-145.50;100.00;65435.88;5030608;28;20048;-69
2023/04/24 10:53:26;;;;;;;6.47;1.77;;;;;;;-145.50;100.00;65435.88;5037412;28;20551;-70
2023/04/24 10:55:56;;;;;;;6.70;1.67;;;;;;;-145.50;100.00;65435.88;5052868;28;21052;-69
2023/04/24 10:58:25;;;;;;;6.05;1.63;;;;;;;-145.50;100.00;65435.88;5040473;28;20061;-69
2023/04/24 11:01:00;;;;;;;5.45;1.67;;;;;;;-145.50;100.00;65435.88;5044249;28;20040;-71