Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:13:39;;;;;;;14.25;9.32;;;;;;;16.87;59.64;99996.84;30495022;28;116559;-66
2023/06/09 00:28:40;;;;;;;10.05;8.73;;;;;;;16.67;60.14;100000.47;30494818;28;96710;-66
2023/06/09 00:43:45;;;;;;;13.27;8.90;;;;;;;16.45;61.35;99999.16;30492463;28;97340;-67
2023/06/09 00:58:46;;;;;;;12.23;8.93;;;;;;;16.23;61.75;99994.88;30492286;28;96775;-66
2023/06/09 01:14:05;;;;;;;10.23;8.35;;;;;;;16.08;62.29;99991.63;30491088;28;97066;-66
2023/06/09 01:29:06;;;;;;;13.83;9.53;;;;;;;15.97;63.08;99995.78;30491008;28;97067;-67
2023/06/09 01:44:06;;;;;;;12.63;9.57;;;;;;;15.82;63.64;99993.34;30489137;28;97557;-67
2023/06/09 01:59:11;;;;;;;11.95;8.70;;;;;;;15.62;64.19;99987.13;30505532;28;97547;-66
2023/06/09 02:14:11;;;;;;;10.47;8.47;;;;;;;15.45;65.23;99990.25;30506979;28;97161;-67
2023/06/09 02:29:11;;;;;;;15.00;9.35;;;;;;;15.41;65.32;99983.66;30505506;28;113205;-66
2023/06/09 02:44:12;;;;;;;12.23;8.57;;;;;;;15.46;65.58;99975.81;30504102;28;105412;-67
2023/06/09 02:59:12;;;;;;;14.85;9.50;;;;;;;15.38;65.88;99981.38;30501828;28;97491;-66
2023/06/09 03:14:13;;;;;;;15.75;9.65;;;;;;;15.40;66.29;99992.72;30416742;28;96911;-66
2023/06/09 03:29:14;;;;;;;12.98;9.32;;;;;;;15.51;66.44;99981.38;30380246;28;96686;-67
2023/06/09 03:44:14;;;;;;;13.13;9.30;;;;;;;15.71;66.26;99980.53;30378413;28;96689;-66
2023/06/09 03:59:15;;;;;;;11.85;10.07;;;;;;;15.94;66.60;99998.03;30377709;28;110194;-66
2023/06/09 04:14:16;;;;;;;13.48;9.57;;;;;;;16.40;66.50;99992.53;30375604;28;97224;-67
2023/06/09 04:29:17;;;;;;;13.50;10.03;;;;;;;16.95;65.42;99999.31;30375086;28;97273;-67
2023/06/09 04:44:18;;;;;;;18.10;10.40;;;;;;;17.37;64.49;100007.72;30372521;28;97296;-67
2023/06/09 04:59:20;;;;;;;14.43;9.27;;;;;;;17.33;64.29;100016.44;30372073;28;96843;-66
2023/06/09 05:14:20;;;;;;;11.33;9.37;;;;;;;17.61;63.88;100025.97;30368783;28;97587;-66
2023/06/09 05:29:21;;;;;;;12.98;10.20;;;;;;;17.84;63.24;100028.03;30381257;28;97413;-67
2023/06/09 05:44:21;;;;;;;14.07;10.25;;;;;;;18.30;62.77;100032.09;30390725;28;97274;-67
2023/06/09 05:59:23;;;;;;;14.40;9.05;;;;;;;18.59;61.94;100045.91;30384834;28;110291;-66
2023/06/09 06:14:23;;;;;;;17.70;10.43;;;;;;;19.08;62.11;100033.22;30385865;28;96826;-67
2023/06/09 06:29:23;;;;;;;12.02;10.38;;;;;;;20.04;61.60;100039.53;30384630;28;114014;-67
2023/06/09 06:44:24;;;;;;;11.32;8.10;;;;;;;20.77;60.44;100053.53;30381775;28;113480;-67
2023/06/09 06:59:24;;;;;;;13.37;9.57;;;;;;;21.19;59.59;100045.09;30381179;28;96750;-67
2023/06/09 07:14:24;;;;;;;13.40;9.57;;;;;;;22.07;58.01;100054.63;30380002;28;96706;-67
2023/06/09 07:29:25;;;;;;;12.07;9.73;;;;;;;22.51;56.75;100065.53;30379105;28;97452;-67
2023/06/09 07:44:26;;;;;;;10.10;8.93;;;;;;;22.53;56.06;100062.59;30378637;28;97211;-67
2023/06/09 07:59:26;;;;;;;12.27;8.98;;;;;;;22.79;55.91;100069.94;30377890;28;97374;-67
2023/06/09 08:14:26;;;;;;;;;;;;;;;23.12;55.15;100054.56;30374725;28;109317;-67
2023/06/09 08:29:27;;;;;;;10.10;7.87;;;;;;;23.31;54.52;100057.72;30375741;28;96744;-67
2023/06/09 08:44:28;;;;;;;16.95;8.75;;;;;;;23.44;54.70;100061.09;30372557;28;96739;-67
2023/06/09 08:59:34;;;;;;;11.80;7.40;;;;;;;24.82;53.45;100068.44;30375812;28;96814;-67
2023/06/09 09:14:39;;;;;;;9.53;7.60;;;;;;;24.81;53.58;100062.19;30391596;28;96843;-67
2023/06/09 09:29:41;;;;;;;11.50;7.07;;;;;;;24.99;52.63;100057.31;30391519;28;97330;-67
2023/06/09 09:44:43;;;;;;;8.10;6.67;;;;;;;25.99;51.36;100036.84;30389202;28;97109;-67
2023/06/09 09:59:43;;;;;;;7.63;6.30;;;;;;;27.70;47.84;100015.63;30387479;28;97626;-67
2023/06/09 10:14:46;;;;;;;8.40;6.68;;;;;;;30.56;42.31;100014.50;30386579;28;96799;-67
2023/06/09 10:29:47;;;;;;;7.40;5.87;;;;;;;32.55;38.49;99984.03;30385355;28;96755;-67
2023/06/09 10:45:04;;;;;;;9.47;6.13;;;;;;;31.19;37.31;99987.19;30384331;28;96746;-68
2023/06/09 11:00:11;;;;;;;9.77;6.80;;;;;;;29.79;39.25;99967.44;30383126;28;96908;-67
2023/06/09 11:15:12;;;;;;;;;;;;;;;26.83;42.79;100044.50;30380844;28;97972;-67
2023/06/09 11:30:20;;;;;;;9.50;6.97;;;;;;;23.14;50.74;100040.72;30381129;28;96841;-67
2023/06/09 11:45:25;;;;;;;6.73;3.20;;;;;;;21.57;55.61;100023.78;30378758;28;96738;-67
2023/06/09 12:00:28;;;;;;;7.23;5.37;;;;;;;20.92;58.54;99988.84;30376767;28;97395;-67
2023/06/09 12:15:28;;;;;;;7.47;5.93;;;;;;;21.16;60.30;100010.38;30375497;28;96712;-67
2023/06/09 12:30:33;;;;;;;8.18;7.22;;;;;;;21.09;61.02;100015.13;30374762;28;97251;-67
2023/06/09 12:45:33;;;;;;;10.37;8.07;;;;;;;20.81;61.48;100011.38;30373167;28;97645;-67
2023/06/09 13:00:35;;;;;;;9.40;8.30;;;;;;;20.51;63.51;100006.19;30371427;28;106718;-67
2023/06/09 13:15:35;;;;;;;8.87;7.03;;;;;;;21.21;63.89;99991.50;30368071;28;99659;-67
2023/06/09 13:30:37;;;;;;;9.80;7.60;;;;;;;22.40;63.94;99974.22;30370719;28;97127;-67
2023/06/09 13:45:39;;;;;;;10.13;6.73;;;;;;;23.83;62.34;99952.06;30373425;28;97002;-68
2023/06/09 14:00:39;;;;;;;10.47;7.77;;;;;;;25.00;59.76;99939.88;30387367;28;96990;-66
2023/06/09 14:15:39;;;;;;;10.63;8.27;;;;;;;25.96;57.39;99936.44;30385218;28;96970;-68
2023/06/09 14:30:40;;;;;;;10.45;8.02;;;;;;;26.55;54.76;99928.50;30385169;28;108501;-66
2023/06/09 14:45:40;;;;;;;10.00;7.30;;;;;;;25.99;54.48;99911.31;30384131;28;113813;-66
2023/06/09 15:00:42;;;;;;;11.20;7.63;;;;;;;25.22;54.28;99925.16;30380607;28;96953;-66
2023/06/09 15:15:44;;;;;;;11.87;8.83;;;;;;;24.53;55.73;99912.84;30378948;28;96653;-66
2023/06/09 15:30:47;;;;;;;8.30;7.23;;;;;;;24.13;57.44;99893.44;30378411;28;96767;-68
2023/06/09 15:45:50;;;;;;;9.60;7.70;;;;;;;23.77;58.54;99894.09;30379347;28;97124;-66
2023/06/09 16:00:51;;;;;;;9.07;7.57;;;;;;;23.53;58.90;99893.69;30376932;28;97452;-66
2023/06/09 16:15:51;;;;;;;12.88;6.55;;;;;;;23.05;59.81;99890.13;30375750;28;96740;-66
2023/06/09 16:30:52;;;;;;;7.97;6.78;;;;;;;22.90;60.77;99872.63;30375034;28;96763;-66
2023/06/09 16:45:52;;;;;;;14.30;7.57;;;;;;;22.92;61.24;99896.78;30372947;28;96720;-66
2023/06/09 17:00:52;;;;;;;;;;;;;;;22.87;61.51;99980.94;30372270;28;110703;-66
2023/06/09 17:15:52;;;;;;;5.30;2.87;;;;;;;20.75;59.19;100034.00;30371418;28;96832;-66
2023/06/09 17:30:53;;;;;;;8.27;4.97;;;;;;;18.94;63.84;100040.69;30389849;28;96905;-67
2023/06/09 17:45:53;;;;;;;8.52;6.00;;;;;;;18.36;66.90;100019.63;30390064;28;97063;-67
2023/06/09 18:00:54;;;;;;;9.05;6.82;;;;;;;17.81;69.50;99998.81;30389200;28;96850;-67
2023/06/09 18:15:54;;;;;;;12.25;8.25;;;;;;;17.46;71.90;99983.19;30385344;28;112262;-67
2023/06/09 18:30:54;;;;;;;18.52;10.05;;;;;;;17.38;73.49;99984.28;30385625;28;97225;-68
2023/06/09 18:45:55;;;;;;;13.10;10.65;;;;;;;17.47;74.52;100004.53;30385296;28;96714;-68
2023/06/09 19:00:55;;;;;;;13.35;10.18;;;;;;;17.48;75.20;99998.09;30383654;28;110618;-67
2023/06/09 19:15:56;;;;;;;13.15;10.02;;;;;;;17.39;75.85;100002.09;30378830;28;103220;-67
2023/06/09 19:30:56;;;;;;;15.83;11.27;;;;;;;17.40;76.59;100023.41;30378668;28;96760;-68
2023/06/09 19:45:59;;;;;;;14.95;10.95;;;;;;;17.46;77.13;100015.50;30376392;28;112147;-68
2023/06/09 20:00:59;;;;;;;13.73;11.20;;;;;;;17.44;77.56;100023.78;30376792;28;96542;-66
2023/06/09 20:16:00;;;;;;;13.93;11.80;;;;;;;17.43;77.83;100014.91;30374790;28;97197;-67
2023/06/09 20:31:05;;;;;;;15.43;13.17;;;;;;;17.43;78.37;100011.41;30374778;28;97698;-67
2023/06/09 20:46:09;;;;;;;15.80;14.10;;;;;;;17.23;78.82;100012.34;30373520;28;96818;-67
2023/06/09 21:01:15;;;;;;;19.93;15.13;;;;;;;17.02;79.01;100026.19;30372012;28;97465;-67
2023/06/09 21:16:15;;;;;;;46.20;33.43;;;;;;;16.82;79.41;100048.59;30369902;28;97523;-67
2023/06/09 21:31:16;;;;;;;25.17;17.15;;;;;;;16.66;79.98;100062.53;30370725;28;96924;-67
2023/06/09 21:46:16;;;;;;;39.42;27.58;;;;;;;16.47;80.22;100050.81;30369500;28;97476;-68
2023/06/09 22:01:18;;;;;;;25.67;17.73;;;;;;;16.27;80.55;100038.28;30369681;28;96726;-67
2023/06/09 22:16:18;;;;;;;24.63;17.47;;;;;;;16.10;80.99;100031.72;30384651;28;97458;-67
2023/06/09 22:31:19;;;;;;;23.65;17.08;;;;;;;15.95;81.30;100043.53;30385951;28;107803;-67
2023/06/09 22:46:20;;;;;;;26.40;18.33;;;;;;;15.79;81.81;100052.81;30385441;28;96731;-67
2023/06/09 23:01:20;;;;;;;23.17;18.88;;;;;;;15.63;81.74;100043.31;30384628;28;97442;-69
2023/06/09 23:16:20;;;;;;;24.95;18.90;;;;;;;15.56;82.60;100037.94;30381525;28;97064;-68
2023/06/09 23:31:21;;;;;;;25.92;19.55;;;;;;;15.74;82.91;100029.25;30381638;28;96687;-68
2023/06/09 23:46:21;;;;;;;26.33;19.42;;;;;;;15.87;83.16;100044.56;30379166;28;98210;-68
