Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:39;;;;;;;8.45;1.48;;;;;;;;;;5177329;28;20027;-72
2023/01/27 00:04:10;;;;;;;8.50;1.70;;;;;;;;;;5177650;28;20405;-71
2023/01/27 00:06:41;;;;;;;9.60;2.00;;;;;;;;;;5177646;28;20030;-72
2023/01/27 00:09:12;;;;;;;4.53;1.27;;;;;;;;;;5177309;28;20030;-72
2023/01/27 00:14:33;;;;;;;6.28;1.10;;;;;;;;;;5176941;28;20035;-72
2023/01/27 00:17:04;;;;;;;10.98;1.20;;;;;;;;;;5177257;28;20109;-73
2023/01/27 00:19:36;;;;;;;7.72;0.70;;;;;;;;;;5177605;28;20030;-72
2023/01/27 00:24:57;;;;;;;9.13;1.27;;;;;;;;;;5177861;28;20026;-72
2023/01/27 00:27:29;;;;;;;8.60;0.73;;;;;;;;;;5176943;28;20011;-72
2023/01/27 00:30:03;;;;;;;9.43;0.80;;;;;;;;;;5177065;28;20485;-72
2023/01/27 00:35:24;;;;;;;10.40;1.98;;;;;;;;;;5176691;28;20030;-72
2023/01/27 00:37:55;;;;;;;8.10;1.33;;;;;;;;;;5177616;28;20019;-72
2023/01/27 00:40:26;;;;;;;4.78;0.93;;;;;;;;;;5177455;28;20070;-72
2023/01/27 00:42:58;;;;;;;6.40;0.80;;;;;;;;;;5176812;28;20034;-72
2023/01/27 00:45:47;;;;;;;5.97;0.60;;;;;;;;;;5176947;28;20054;-72
2023/01/27 00:48:18;;;;;;;11.63;1.48;;;;;;;;;;5177160;28;20589;-72
2023/01/27 00:50:49;;;;;;;6.68;1.05;;;;;;;;;;5176603;28;20041;-72
2023/01/27 00:53:21;;;;;;;5.10;1.50;;;;;;;;;;5177327;28;20023;-72
2023/01/27 00:55:52;;;;;;;6.72;1.00;;;;;;;;;;5177021;28;20050;-72
2023/01/27 00:58:26;;;;;;;9.23;1.30;;;;;;;;;;5176341;28;20084;-73
2023/01/27 01:00:59;;;;;;;6.35;0.80;;;;;;;;;;5177336;28;20027;-71
2023/01/27 01:03:31;;;;;;;5.03;0.73;;;;;;;;;;5175946;28;20548;-72
2023/01/27 01:06:04;;;;;;;3.70;0.57;;;;;;;;;;5176851;28;20019;-72
2023/01/27 01:08:36;;;;;;;7.57;0.95;;;;;;;;;;5176849;28;20047;-72
2023/01/27 01:11:09;;;;;;;6.85;1.08;;;;;;;;;;5176176;28;20152;-71
2023/01/27 01:13:41;;;;;;;8.23;0.75;;;;;;;;;;5176791;28;20049;-71
2023/01/27 01:16:14;;;;;;;8.02;0.60;;;;;;;;;;5176868;28;20047;-72
2023/01/27 01:18:46;;;;;;;9.05;0.70;;;;;;;;;;5176198;28;20046;-72
2023/01/27 01:21:17;;;;;;;6.13;0.95;;;;;;;;;;5176715;28;20019;-72
2023/01/27 01:23:48;;;;;;;9.57;1.00;;;;;;;;;;5176518;28;20481;-73
2023/01/27 01:26:20;;;;;;;9.40;0.95;;;;;;;;;;5176110;28;20015;-73
2023/01/27 01:28:51;;;;;;;6.20;0.73;;;;;;;;;;5175582;28;20110;-73
2023/01/27 01:31:22;;;;;;;7.18;1.10;;;;;;;;;;5176253;28;20019;-73
2023/01/27 01:33:53;;;;;;;6.53;0.90;;;;;;;;;;5176390;28;20106;-71
2023/01/27 01:36:24;;;;;;;5.90;0.80;;;;;;;;;;5176240;28;20084;-71
2023/01/27 01:38:55;;;;;;;9.25;1.00;;;;;;;;;;5175854;28;20030;-72
2023/01/27 01:41:27;;;;;;;9.13;0.95;;;;;;;;;;5176310;28;20027;-73
2023/01/27 01:43:58;;;;;;;8.52;0.80;;;;;;;;;;5176921;28;20108;-72
2023/01/27 01:46:29;;;;;;;6.45;1.33;;;;;;;;;;5175415;28;20497;-72
2023/01/27 01:49:02;;;;;;;7.07;0.75;;;;;;;;;;5176428;28;20057;-72
2023/01/27 01:51:35;;;;;;;8.98;0.80;;;;;;;;;;5175931;28;20031;-73
2023/01/27 01:54:09;;;;;;;8.45;0.90;;;;;;;;;;5175848;28;20026;-72
2023/01/27 01:56:43;;;;;;;8.60;2.45;;;;;;;;;;5176018;28;20110;-73
2023/01/27 01:59:43;;;;;;;7.75;0.82;;;;;;;;;;5176004;28;20042;-72
2023/01/27 02:02:17;;;;;;;8.05;0.90;;;;;;;;;;5188523;28;20482;-72
2023/01/27 02:04:52;;;;;;;4.72;0.90;;;;;;;;;;5175925;28;20019;-72
2023/01/27 02:07:29;;;;;;;6.28;0.82;;;;;;;;;;5175072;28;20034;-72
2023/01/27 02:10:01;;;;;;;6.72;0.88;;;;;;;;;;5175883;28;20019;-72
2023/01/27 02:12:32;;;;;;;6.68;0.95;;;;;;;;;;5175712;28;20038;-72
2023/01/27 02:15:04;;;;;;;7.22;1.15;;;;;;;;;;5175767;28;20405;-72
2023/01/27 02:17:35;;;;;;;8.05;1.50;;;;;;;;;;5176102;28;20027;-72
2023/01/27 02:20:28;;;;;;;5.97;1.27;;;;;;;;;;5175738;28;20160;-72
2023/01/27 02:23:02;;;;;;;6.90;0.93;;;;;;;;;;5175509;28;20031;-72
2023/01/27 02:25:33;;;;;;;7.05;1.88;;;;;;;;;;5175943;28;20042;-72
2023/01/27 02:28:06;;;;;;;6.68;1.46;;;;;;;;;;5175322;28;20027;-72
2023/01/27 02:52:02;;;;;;;8.13;1.05;;;;;;;;;;5178761;28;20022;-72
2023/01/27 02:54:33;;;;;;;6.18;1.20;;;;;;;;;;5179112;28;20015;-72
2023/01/27 02:57:04;;;;;;;4.40;0.95;;;;;;;;;;5178530;28;20025;-72
2023/01/27 02:59:35;;;;;;;8.25;1.75;;;;;;;;;;5178885;28;20038;-72
2023/01/27 03:02:07;;;;;;;5.85;1.20;;;;;;;;;;5178736;28;20074;-72
2023/01/27 03:04:38;;;;;;;7.80;1.35;;;;;;;;;;5178082;28;20031;-72
2023/01/27 03:07:10;;;;;;;6.50;1.38;;;;;;;;;;5178595;28;20058;-71
2023/01/27 03:09:41;;;;;;;4.05;1.33;;;;;;;;;;5178879;28;20436;-72
2023/01/27 03:12:18;;;;;;;10.48;1.10;;;;;;;;;;5178040;28;20054;-71
2023/01/27 03:20:29;;;;;;;5.03;1.90;;;;;;;;;;5178177;28;20389;-72
2023/01/27 03:23:01;;;;;;;4.40;1.60;;;;;;;;;;5178541;28;20023;-73
2023/01/27 03:25:33;;;;;;;7.68;2.67;;;;;;;;;;5177934;28;20081;-73
2023/01/27 03:28:04;;;;;;;9.40;2.42;;;;;;;;;;5178644;28;20019;-73
2023/01/27 03:30:35;;;;;;;8.68;2.03;;;;;;;;;;5178465;28;20034;-73
2023/01/27 03:33:06;;;;;;;9.30;2.63;;;;;;;;;;5177923;28;20551;-72
2023/01/27 03:35:38;;;;;;;6.25;2.83;;;;;;;;;;5179585;28;20401;-72
2023/01/27 03:46:44;;;;;;;9.15;3.53;;;;;;;;;;5177544;28;20035;-72
2023/01/27 03:49:15;;;;;;;10.27;3.30;;;;;;;;;;5178398;28;20027;-71
2023/01/27 03:51:46;;;;;;;8.88;3.20;;;;;;;;;;5177269;28;20015;-71
2023/01/27 03:54:18;;;;;;;7.25;3.17;;;;;;;;;;5177316;28;20019;-72
2023/01/27 03:56:49;;;;;;;10.18;3.80;;;;;;;;;;5178256;28;20072;-72
2023/01/27 03:59:20;;;;;;;8.30;3.60;;;;;;;;;;5177367;28;20030;-72
2023/01/27 04:01:51;;;;;;;8.13;3.78;;;;;;;;;;5177693;28;20552;-72
2023/01/27 04:07:18;;;;;;;10.07;4.65;;;;;;;;;;5177382;28;20092;-73
2023/01/27 04:09:50;;;;;;;9.55;4.95;;;;;;;;;;5177475;28;20035;-72
2023/01/27 04:12:21;;;;;;;9.55;4.60;;;;;;;;;;5177541;28;20019;-72
2023/01/27 04:14:52;;;;;;;8.30;4.20;;;;;;;;;;5176862;28;20027;-72
2023/01/27 04:17:23;;;;;;;12.65;4.47;;;;;;;;;;5177316;28;20050;-72
2023/01/27 04:19:54;;;;;;;14.52;4.93;;;;;;;;;;5177807;28;20111;-71
2023/01/27 04:22:26;;;;;;;8.15;4.65;;;;;;;;;;5176350;28;20030;-71
2023/01/27 04:24:57;;;;;;;9.73;4.82;;;;;;;;;;5177968;28;20026;-72
2023/01/27 04:27:28;;;;;;;12.60;5.18;;;;;;;;;;5176818;28;20640;-72
2023/01/27 04:29:59;;;;;;;9.10;4.75;;;;;;;;;;5177353;28;20031;-72
2023/01/27 04:32:30;;;;;;;10.13;5.55;;;;;;;;;;5177698;28;20085;-72
2023/01/27 04:35:01;;;;;;;13.13;6.38;;;;;;;;;;5176900;28;20031;-72
2023/01/27 04:37:33;;;;;;;13.05;5.63;;;;;;;;;;5177278;28;20455;-72
2023/01/27 04:40:04;;;;;;;12.23;6.15;;;;;;;;;;5177201;28;20039;-72
2023/01/27 04:42:36;;;;;;;14.73;6.03;;;;;;;;;;5176887;28;20062;-72
2023/01/27 04:45:07;;;;;;;12.35;6.78;;;;;;;;;;5176970;28;20014;-72
2023/01/27 04:47:38;;;;;;;12.63;6.63;;;;;;;;;;5177361;28;20488;-73
2023/01/27 04:50:10;;;;;;;14.07;7.68;;;;;;;;;;5176612;28;20034;-72
2023/01/27 04:52:41;;;;;;;13.40;6.60;;;;;;;;;;5177412;28;20022;-72
2023/01/27 04:55:12;;;;;;;15.18;8.43;;;;;;;;;;5177238;28;20062;-72
2023/01/27 04:57:43;;;;;;;11.30;7.70;;;;;;;;;;5176377;28;20022;-72
2023/01/27 05:00:15;;;;;;;15.62;8.16;;;;;;;;;;5177159;28;20035;-71
2023/01/27 05:02:46;;;;;;;11.93;8.30;;;;;;;;;;5176011;28;20050;-72
2023/01/27 05:05:17;;;;;;;13.35;8.80;;;;;;;;;;5176777;28;20068;-73
2023/01/27 05:07:48;;;;;;;13.52;8.82;;;;;;;;;;5177147;28;20023;-72
2023/01/27 05:10:19;;;;;;;14.20;9.18;;;;;;;;;;5176564;28;20050;-72
2023/01/27 05:12:51;;;;;;;11.80;7.72;;;;;;;;;;5176776;28;20068;-72
2023/01/27 05:15:22;;;;;;;13.20;8.18;;;;;;;;;;5176846;28;20063;-72
2023/01/27 05:17:53;;;;;;;14.25;8.25;;;;;;;;;;5176193;28;20023;-72
2023/01/27 05:20:24;;;;;;;11.02;7.90;;;;;;;;;;5176398;28;20069;-72
2023/01/27 05:23:33;;;;;;;12.05;8.65;;;;;;;;;;5176979;28;20033;-72
2023/01/27 05:25:47;;;;;;;10.93;7.32;;;;;;;;;;5175682;28;20048;-72
2023/01/27 05:28:18;;;;;;;11.63;8.10;;;;;;;;;;5176597;28;20175;-72
2023/01/27 05:30:49;;;;;;;9.38;7.18;;;;;;;;;;5176028;28;20540;-72
2023/01/27 05:33:20;;;;;;;10.55;7.45;;;;;;;;;;5176557;28;20432;-72
2023/01/27 05:35:51;;;;;;;11.88;8.00;;;;;;;;;;5176721;28;20050;-72
2023/01/27 05:38:22;;;;;;;11.54;8.26;;;;;;;;;;5175796;28;20026;-72
2023/01/27 05:40:55;;;;;;;11.23;7.50;;;;;;;;;;5176375;28;20034;-71
2023/01/27 05:43:27;;;;;;;11.38;8.38;;;;;;;;;;5176089;28;20022;-72
2023/01/27 05:46:02;;;;;;;10.18;8.10;;;;;;;;;;5175912;28;20098;-71
2023/01/27 05:48:34;;;;;;;11.95;8.23;;;;;;;;;;5176289;28;20023;-71
2023/01/27 05:51:06;;;;;;;8.48;7.05;;;;;;;;;;5176221;28;20027;-71
2023/01/27 05:53:37;;;;;;;8.25;7.43;;;;;;;;;;5175420;28;20524;-72
2023/01/27 05:56:09;;;;;;;11.73;8.63;;;;;;;;;;5176576;28;20501;-73
2023/01/27 05:58:40;;;;;;;9.90;8.23;;;;;;;;;;5175581;28;20424;-73
2023/01/27 06:01:13;;;;;;;9.85;7.47;;;;;;;;;;5175974;28;20030;-73
2023/01/27 06:03:45;;;;;;;11.98;8.63;;;;;;;;;;5175881;28;20042;-72
2023/01/27 06:06:17;;;;;;;9.75;7.13;;;;;;;;;;5175884;28;20412;-73
2023/01/27 06:08:49;;;;;;;8.43;6.82;;;;;;;;;;5175735;28;20105;-73
2023/01/27 06:11:21;;;;;;;9.55;7.28;;;;;;;;;;5176053;28;20541;-72
2023/01/27 06:13:52;;;;;;;9.68;7.55;;;;;;;;;;5175190;28;20019;-73
2023/01/27 06:16:23;;;;;;;8.50;7.22;;;;;;;;;;5175141;28;20148;-72
2023/01/27 06:18:55;;;;;;;8.63;7.07;;;;;;;;;;5176169;28;20011;-72
2023/01/27 06:21:26;;;;;;;10.95;7.45;;;;;;;;;;5174850;28;20048;-72
2023/01/27 06:23:58;;;;;;;7.70;6.90;;;;;;;;;;5176194;28;20454;-72
2023/01/27 06:26:29;;;;;;;8.15;7.00;;;;;;;;;;5175404;28;20223;-72
2023/01/27 06:29:00;;;;;;;9.27;7.43;;;;;;;;;;5174919;28;20523;-72
2023/01/27 06:31:32;;;;;;;9.25;6.78;;;;;;;;;;5175913;28;20096;-72
2023/01/27 06:34:03;;;;;;;8.20;6.38;;;;;;;;;;5175087;28;20212;-71
2023/01/27 06:36:35;;;;;;;7.95;6.88;;;;;;;;;;5175528;28;20463;-71
2023/01/27 06:39:07;;;;;;;8.65;6.97;;;;;;;;;;5175496;28;20153;-72
2023/01/27 06:41:38;;;;;;;7.18;6.18;;;;;;;;;;5175028;28;20103;-71
2023/01/27 06:44:10;;;;;;;7.28;6.50;;;;;;;;;;5175540;28;20027;-73
2023/01/27 06:46:41;;;;;;;9.23;7.00;;;;;;;;;;5175429;28;20036;-72
2023/01/27 06:49:12;;;;;;;7.80;6.57;;;;;;;;;;5174763;28;20034;-72
2023/01/27 06:51:43;;;;;;;6.80;6.10;;;;;;;;;;5175685;28;20488;-72
2023/01/27 06:54:15;;;;;;;6.47;5.57;;;;;;;;;;5175654;28;20007;-72
2023/01/27 06:56:46;;;;;;;6.55;5.10;;;;;;;;;;5174703;28;20034;-72
2023/01/27 06:59:17;;;;;;;6.55;5.60;;;;;;;;;;5175546;28;20043;-72
2023/01/27 07:01:48;;;;;;;7.18;5.78;;;;;;;;;;5175243;28;20019;-72
2023/01/27 07:04:19;;;;;;;7.72;5.57;;;;;;;;;;5174784;28;20029;-72
2023/01/27 07:06:51;;;;;;;7.65;5.75;;;;;;;;;;5175325;28;20030;-72
2023/01/27 07:09:22;;;;;;;6.82;5.60;;;;;;;;;;5174876;28;20023;-72
2023/01/27 07:11:53;;;;;;;5.78;4.97;;;;;;;;;;5174970;28;20019;-72
2023/01/27 07:14:24;;;;;;;5.57;4.60;;;;;;;;;;5174828;28;20497;-73
2023/01/27 07:16:55;;;;;;;5.57;5.05;;;;;;;;;;5174962;28;20093;-72
2023/01/27 07:19:27;;;;;;;6.28;4.03;;;;;;;;;;5174548;28;20031;-73
2023/01/27 07:21:58;;;;;;;5.28;4.57;;;;;;;;;;5175456;28;20146;-73
2023/01/27 07:24:29;;;;;;;4.85;4.10;;;;;;;;;;5173905;28;20035;-72
2023/01/27 07:27:00;;;;;;;5.05;3.83;;;;;;;;;;5175839;28;20023;-73
2023/01/27 07:29:31;;;;;;;4.88;3.83;;;;;;;;;;5178531;28;20030;-72
2023/01/27 07:32:03;;;;;;;4.05;3.03;;;;;;;;;;5177632;28;20030;-73
2023/01/27 07:34:34;;;;;;;4.70;3.85;;;;;;;;;;5178249;28;20034;-73
2023/01/27 07:37:06;;;;;;;4.93;4.15;;;;;;;;;;5178096;28;20045;-73
2023/01/27 07:39:37;;;;;;;3.72;3.33;;;;;;;;;;5177580;28;20109;-73
2023/01/27 07:42:09;;;;;;;4.78;3.20;;;;;;;;;;5178006;28;20102;-73
2023/01/27 07:44:40;;;;;;;3.92;3.10;;;;;;;;;;5177740;28;20018;-73
2023/01/27 07:47:11;;;;;;;5.70;4.25;;;;;;;;;;5177889;28;20019;-73
2023/01/27 07:49:42;;;;;;;5.50;4.60;;;;;;;;;;5178080;28;20037;-74
2023/01/27 07:52:14;;;;;;;7.03;5.05;;;;;;;;;;5177493;28;20421;-73
2023/01/27 07:54:45;;;;;;;4.60;3.58;;;;;;;;;;5177951;28;20098;-73
2023/01/27 07:57:16;;;;;;;4.25;3.22;;;;;;;;;;5178087;28;20023;-72
2023/01/27 07:59:47;;;;;;;3.78;2.80;;;;;;;;;;5177111;28;20031;-73
2023/01/27 08:02:18;;;;;;;3.20;2.90;;;;;;;;;;5177704;28;20055;-73
2023/01/27 08:04:50;;;;;;;5.90;2.85;;;;;;;;;;5178203;28;20054;-73
2023/01/27 08:07:21;;;;;;;4.88;3.80;;;;;;;;;;5173718;28;20038;-72
2023/01/27 08:09:53;;;;;;;6.50;4.00;;;;;;;;;;5196995;28;20022;-72
2023/01/27 08:12:24;;;;;;;8.02;4.43;;;;;;;;;;5196299;28;20022;-73
2023/01/27 08:14:56;;;;;;;7.18;4.95;;;;;;;;;;5197916;28;20048;-74
2023/01/27 08:17:27;;;;;;;9.15;5.57;;;;;;;;;;5197801;28;20084;-74
2023/01/27 08:19:58;;;;;;;8.65;5.60;;;;;;;;;;5196301;28;20038;-72
2023/01/27 08:22:29;;;;;;;6.63;4.20;;;;;;;;;;5194963;28;20038;-73
2023/01/27 08:25:00;;;;;;;4.72;3.47;;;;;;;;;;5196896;28;20026;-73
2023/01/27 08:27:32;;;;;;;4.10;2.67;;;;;;;;;;5196851;28;20484;-74
2023/01/27 08:30:03;;;;;;;3.53;2.60;;;;;;;;;;5197898;28;20088;-74
2023/01/27 08:32:34;;;;;;;4.65;2.20;;;;;;;;;;5197554;28;20026;-73
2023/01/27 08:35:06;;;;;;;3.10;2.10;;;;;;;;;;5198802;28;20492;-73
2023/01/27 08:37:37;;;;;;;4.10;2.30;;;;;;;;;;5197132;28;20025;-73
2023/01/27 08:40:08;;;;;;;3.88;2.38;;;;;;;;;;5197838;28;20158;-73
2023/01/27 08:42:39;;;;;;;3.58;2.58;;;;;;;;;;5186390;28;20069;-73
2023/01/27 08:45:11;;;;;;;4.05;2.50;;;;;;;;;;5177651;28;20462;-74
2023/01/27 08:47:42;;;;;;;3.45;2.40;;;;;;;;;;5176602;28;20375;-73
2023/01/27 08:50:13;;;;;;;3.35;1.95;;;;;;;;;;5176850;28;20031;-74
2023/01/27 08:52:44;;;;;;;3.65;1.85;;;;;;;;;;5177338;28;20027;-74
2023/01/27 08:55:16;;;;;;;4.65;2.00;;;;;;;;;;5176527;28;20023;-74
2023/01/27 08:57:47;;;;;;;3.08;2.67;;;;;;;;;;5177042;28;20454;-73
2023/01/27 09:00:18;;;;;;;3.78;1.98;;;;;;;;;;5176727;28;20068;-74
2023/01/27 09:02:52;;;;;;;3.95;1.95;;;;;;;;;;5175916;28;20548;-75
2023/01/27 09:05:23;;;;;;;3.88;2.45;;;;;;;;;;5176727;28;20398;-73
2023/01/27 09:07:55;;;;;;;4.40;3.65;;;;;;;;;;5177394;28;20030;-75
2023/01/27 09:10:26;;;;;;;6.32;4.63;;;;;;;;;;5175732;28;20109;-73
2023/01/27 09:12:57;;;;;;;7.88;4.32;;;;;;;;;;5176791;28;20095;-74
2023/01/27 09:15:28;;;;;;;8.45;5.45;;;;;;;;;;5176580;28;20080;-74
2023/01/27 09:17:59;;;;;;;6.32;4.15;;;;;;;;;;5175883;28;20054;-74
2023/01/27 09:20:30;;;;;;;8.10;4.30;;;;;;;;;;5176612;28;20039;-73
2023/01/27 09:23:03;;;;;;;6.50;3.45;;;;;;;;;;5176120;28;20051;-73
2023/01/27 09:25:34;;;;;;;4.80;2.72;;;;;;;;;;5176377;28;20019;-74
2023/01/27 09:28:05;;;;;;;3.00;1.83;;;;;;;;;;5176814;28;20019;-74
2023/01/27 09:30:36;;;;;;;4.70;2.65;;;;;;;;;;5175572;28;20065;-73
2023/01/27 09:33:07;;;;;;;3.20;2.33;;;;;;;;;;5176285;28;20063;-74
2023/01/27 09:35:47;;;;;;;3.47;2.28;;;;;;;;;;5176486;28;20407;-73
2023/01/27 09:38:20;;;;;;;2.97;1.80;;;;;;;;;;5175606;28;20098;-74
2023/01/27 09:40:51;;;;;;;3.13;1.67;;;;;;;;;;5176399;28;20034;-74
2023/01/27 09:43:22;;;;;;;2.14;1.50;;;;;;;;;;5176111;28;20496;-74
2023/01/27 09:45:53;;;;;;;2.10;1.56;;;;;;;;;;5174423;28;20023;-74
2023/01/27 09:48:36;;;;;;;3.10;1.67;;;;;;;;;;5175357;28;20050;-73
2023/01/27 09:51:27;;;;;;;3.50;1.98;;;;;;;;;;5174744;28;20027;-73
2023/01/27 09:54:11;;;;;;;2.15;1.58;;;;;;;;;;5176410;28;20109;-73
2023/01/27 09:56:48;;;;;;;2.30;1.60;;;;;;;;;;5176025;28;20381;-73
2023/01/27 09:59:24;;;;;;;4.53;1.60;;;;;;;;;;5175440;28;21025;-73
2023/01/27 10:02:05;;;;;;;2.38;1.50;;;;;;;;;;5176497;28;20374;-73
2023/01/27 10:04:55;;;;;;;1.90;1.48;;;;;;;;;;5175902;28;20483;-75
2023/01/27 10:07:35;;;;;;;2.20;1.55;;;;;;;;;;5175323;28;20602;-74
2023/01/27 10:10:15;;;;;;;1.90;1.10;;;;;;;;;;5176332;28;20035;-73
2023/01/27 10:13:05;;;;;;;2.58;1.20;;;;;;;;;;5175097;28;20033;-74
2023/01/27 10:15:38;;;;;;;2.00;1.25;;;;;;;;;;5175844;28;20026;-74
2023/01/27 10:18:27;;;;;;;1.83;1.10;;;;;;;;;;5176090;28;20497;-75
2023/01/27 10:21:27;;;;;;;3.25;1.13;;;;;;;;;;5175418;28;20022;-74
2023/01/27 10:24:01;;;;;;;2.33;1.50;;;;;;;;;;5188453;28;20031;-73
2023/01/27 10:26:48;;;;;;;2.22;1.20;;;;;;;;;;5175084;28;20469;-73
2023/01/27 10:29:24;;;;;;;1.50;1.20;;;;;;;;;;5175957;28;20137;-77
2023/01/27 10:31:56;;;;;;;2.42;1.88;;;;;;;;;;5175913;28;20023;-76
2023/01/27 10:34:35;;;;;;;2.55;1.50;;;;;;;;;;5174494;28;20023;-76
2023/01/27 10:37:10;;;;;;;2.13;1.33;;;;;;;;;;5174927;28;20080;-76
2023/01/27 10:39:45;;;;;;;2.22;1.35;;;;;;;;;;5173690;28;20039;-76
2023/01/27 10:42:37;;;;;;;2.85;1.50;;;;;;;;;;5172808;28;20026;-75
2023/01/27 10:45:18;;;;;;;2.67;1.60;;;;;;;;;;5174182;28;20433;-75
2023/01/27 10:47:49;;;;;;;2.15;1.55;;;;;;;;;;5173616;28;20023;-75
2023/01/27 10:50:26;;;;;;;2.32;1.38;;;;;;;;;;5174428;28;20066;-75
2023/01/27 10:52:57;;;;;;;2.70;1.90;;;;;;;;;;5175035;28;20030;-75
2023/01/27 10:55:34;;;;;;;2.42;1.78;;;;;;;;;;5174352;28;20474;-75
2023/01/27 10:58:19;;;;;;;2.58;1.75;;;;;;;;;;5175615;28;20098;-75
2023/01/27 11:00:52;;;;;;;3.67;2.08;;;;;;;;;;5176088;28;20503;-74
2023/01/27 11:03:32;;;;;;;3.13;1.90;;;;;;;;;;5177745;28;20058;-74
2023/01/27 11:06:07;;;;;;;2.67;2.25;;;;;;;;;;5178794;28;20105;-75
2023/01/27 11:08:41;;;;;;;2.30;1.80;;;;;;;;;;5178167;28;20019;-74
2023/01/27 11:14:09;;;;;;;2.63;2.00;;;;;;;;;;5178916;28;20023;-74
2023/01/27 11:16:43;;;;;;;4.00;2.10;;;;;;;;;;5178048;28;20479;-74
2023/01/27 11:19:26;;;;;;;2.33;1.40;;;;;;;;;;5178674;28;20039;-75
2023/01/27 11:21:58;;;;;;;1.90;1.30;;;;;;;;;;5178876;28;20023;-74
2023/01/27 11:24:34;;;;;;;3.08;1.20;;;;;;;;;;5177491;28;20427;-74
2023/01/27 11:27:28;;;;;;;2.40;1.40;;;;;;;;;;5178603;28;20022;-75
2023/01/27 11:30:03;;;;;;;2.70;1.55;;;;;;;;;;5177727;28;20039;-74
2023/01/27 11:32:40;;;;;;;1.95;1.13;;;;;;;;;;5178306;28;20489;-75
2023/01/27 11:35:13;;;;;;;3.42;2.08;;;;;;;;;;5178573;28;20022;-75
2023/01/27 11:37:45;;;;;;;2.95;1.67;;;;;;;;;;5177558;28;20155;-74
2023/01/27 11:40:32;;;;;;;2.90;1.35;;;;;;;;;;5178138;28;20030;-75
2023/01/27 11:43:04;;;;;;;2.20;1.50;;;;;;;;;;5178219;28;20101;-74
2023/01/27 11:45:35;;;;;;;2.95;1.40;;;;;;;;;;5177496;28;20129;-75
2023/01/27 11:48:10;;;;;;;2.15;1.10;;;;;;;;;;5178115;28;20027;-75
2023/01/27 11:50:42;;;;;;;2.35;1.80;;;;;;;;;;5177596;28;20104;-75
2023/01/27 11:53:21;;;;;;;3.33;1.42;;;;;;;;;;5178122;28;20223;-75
2023/01/27 11:56:01;;;;;;;2.60;1.80;;;;;;;;;;5178191;28;20466;-75
2023/01/27 11:58:38;;;;;;;2.17;1.50;;;;;;;;;;5177477;28;20057;-75
2023/01/27 12:01:12;;;;;;;2.47;1.60;;;;;;;;;;5178248;28;20054;-75
2023/01/27 12:03:54;;;;;;;2.72;2.17;;;;;;;;;;5177444;28;20055;-76
2023/01/27 12:06:35;;;;;;;2.28;1.75;;;;;;;;;;5177125;28;20099;-75
2023/01/27 12:09:06;;;;;;;2.50;1.85;;;;;;;;;;5177821;28;20019;-75
2023/01/27 12:11:37;;;;;;;2.50;2.20;;;;;;;;;;5177278;28;20030;-74
2023/01/27 12:14:12;;;;;;;2.50;2.17;;;;;;;;;;5176637;28;20618;-75
2023/01/27 12:16:43;;;;;;;2.28;1.80;;;;;;;;;;5177685;28;20411;-74
2023/01/27 12:19:23;;;;;;;2.20;1.88;;;;;;;;;;5176941;28;20037;-74
2023/01/27 12:22:00;;;;;;;2.88;2.08;;;;;;;;;;5177864;28;20026;-75
2023/01/27 12:24:35;;;;;;;3.63;2.50;;;;;;;;;;5177579;28;20067;-74
2023/01/27 12:27:18;;;;;;;3.08;2.42;;;;;;;;;;5176918;28;20014;-74
2023/01/27 12:29:53;;;;;;;3.17;1.70;;;;;;;;;;5177798;28;20030;-74
2023/01/27 12:32:38;;;;;;;2.20;1.73;;;;;;;;;;5176972;28;20019;-75
2023/01/27 12:35:29;;;;;;;3.03;2.20;;;;;;;;;;5177259;28;20018;-76
2023/01/27 12:38:06;;;;;;;2.00;1.75;;;;;;;;;;5177616;28;20027;-76
2023/01/27 12:40:40;;;;;;;2.58;1.83;;;;;;;;;;5176540;28;20043;-75
2023/01/27 12:43:11;;;;;;;2.33;1.70;;;;;;;;;;5177528;28;20023;-76
2023/01/27 12:45:43;;;;;;;2.58;2.00;;;;;;;;;;5177397;28;20121;-77
2023/01/27 12:48:18;;;;;;;3.25;1.70;;;;;;;;;;5176427;28;20042;-76
2023/01/27 12:50:49;;;;;;;2.85;2.20;;;;;;;;;;5177301;28;20015;-76
2023/01/27 12:53:26;;;;;;;3.55;1.75;;;;;;;;;;5177330;28;20080;-74
2023/01/27 12:56:17;;;;;;;2.45;1.80;;;;;;;;;;5176463;28;20023;-76
2023/01/27 12:58:58;;;;;;;1.95;1.52;;;;;;;;;;5176416;28;20035;-77
2023/01/27 13:01:33;;;;;;;3.85;2.50;;;;;;;;;;5175953;28;20023;-76
2023/01/27 13:04:10;;;;;;;3.22;2.10;;;;;;;;;;5176640;28;20046;-74
2023/01/27 13:06:46;;;;;;;3.55;2.13;;;;;;;;;;5176635;28;20031;-75
2023/01/27 13:09:35;;;;;;;2.97;2.28;;;;;;;;;;5175992;28;20103;-74
2023/01/27 13:12:12;;;;;;;2.78;2.42;;;;;;;;;;5176723;28;20019;-77
2023/01/27 13:14:43;;;;;;;2.00;1.42;;;;;;;;;;5176291;28;20058;-74
2023/01/27 13:17:35;;;;;;;2.58;1.60;;;;;;;;;;5176951;28;20078;-75
2023/01/27 13:20:25;;;;;;;1.85;1.42;;;;;;;;;;5176586;28;20045;-76
2023/01/27 13:23:02;;;;;;;3.30;1.52;;;;;;;;;;5176438;28;20386;-76
2023/01/27 13:25:36;;;;;;;2.10;1.35;;;;;;;;;;5176842;28;20382;-75
2023/01/27 13:28:10;;;;;;;2.10;1.63;;;;;;;;;;5176779;28;20092;-75
2023/01/27 13:30:43;;;;;;;2.45;1.63;;;;;;;;;;5176001;28;20129;-76
2023/01/27 13:33:23;;;;;;;3.28;1.70;;;;;;;;;;5176625;28;20037;-76
2023/01/27 13:36:05;;;;;;;3.03;1.77;;;;;;;;;;5176460;28;20062;-75
2023/01/27 13:38:41;;;;;;;2.53;1.52;;;;;;;;;;5176674;28;20034;-75
2023/01/27 13:41:17;;;;;;;2.45;1.90;;;;;;;;;;5176467;28;20110;-75
2023/01/27 13:43:56;;;;;;;2.63;2.00;;;;;;;;;;5175503;28;20108;-75
2023/01/27 13:46:27;;;;;;;;;;;;;;;;;;5176486;28;20526;-75
2023/01/27 13:49:02;;;;;;;2.88;1.42;;;;;;;;;;5176883;28;20036;-75
2023/01/27 13:51:34;;;;;;;4.32;3.03;;;;;;;;;;5175474;28;20058;-74
2023/01/27 13:54:05;;;;;;;3.10;1.90;;;;;;;;;;5176113;28;20023;-75
2023/01/27 13:56:57;;;;;;;2.15;1.73;;;;;;;;;;5176010;28;20033;-76
2023/01/27 13:59:40;;;;;;;1.83;1.35;;;;;;;;;;5175495;28;20152;-75
2023/01/27 14:02:35;;;;;;;2.28;1.50;;;;;;;;;;5176112;28;20378;-74
2023/01/27 14:05:30;;;;;;;1.70;1.45;;;;;;;;;;5175320;28;20023;-75
2023/01/27 14:08:12;;;;;;;2.08;1.63;;;;;;;;;;5176115;28;20482;-75
2023/01/27 14:10:43;;;;;;;1.80;1.33;;;;;;;;;;5175870;28;20042;-77
2023/01/27 14:13:30;;;;;;;1.90;1.67;;;;;;;;;;5175320;28;20462;-76
2023/01/27 14:16:12;;;;;;;2.80;1.70;;;;;;;;;;5176024;28;20031;-75
2023/01/27 14:18:50;;;;;;;1.80;1.30;;;;;;;;;;5175132;28;20070;-75
2023/01/27 14:21:41;;;;;;;1.80;1.17;;;;;;;;;;5175784;28;20466;-74
2023/01/27 14:24:22;;;;;;;1.83;1.02;;;;;;;;;;5175624;28;20019;-74
2023/01/27 14:27:00;;;;;;;2.00;1.10;;;;;;;;;;5174770;28;20094;-74
2023/01/27 14:29:34;;;;;;;2.53;1.30;;;;;;;;;;5175677;28;20444;-74
2023/01/27 14:32:20;;;;;;;2.33;1.30;;;;;;;;;;5175349;28;20049;-74
2023/01/27 14:35:10;;;;;;;1.65;1.20;;;;;;;;;;5175024;28;20325;-75
2023/01/27 14:37:59;;;;;;;2.03;1.60;;;;;;;;;;5179000;28;20458;-74
2023/01/27 14:40:32;;;;;;;1.83;1.55;;;;;;;;;;5178495;28;20030;-74
2023/01/27 14:43:10;;;;;;;2.10;1.70;;;;;;;;;;5179154;28;20046;-74
2023/01/27 14:45:48;;;;;;;1.70;1.33;;;;;;;;;;5179090;28;20466;-75
2023/01/27 14:48:20;;;;;;;1.80;1.20;;;;;;;;;;5178264;28;20034;-73
2023/01/27 14:50:57;;;;;;;2.40;1.40;;;;;;;;;;5179272;28;20030;-73
2023/01/27 14:53:36;;;;;;;2.53;1.20;;;;;;;;;;5177739;28;20015;-73
2023/01/27 14:56:14;;;;;;;3.95;1.45;;;;;;;;;;5166612;28;20026;-74
2023/01/27 14:59:02;;;;;;;2.25;1.40;;;;;;;;;;5177701;28;20018;-75
2023/01/27 15:01:38;;;;;;;2.85;1.42;;;;;;;;;;5177809;28;20411;-74
2023/01/27 15:04:21;;;;;;;1.95;1.20;;;;;;;;;;5178038;28;20051;-74
2023/01/27 15:07:15;;;;;;;2.47;1.27;;;;;;;;;;5196134;28;20107;-74
2023/01/27 15:09:53;;;;;;;1.60;1.30;;;;;;;;;;5202160;28;20441;-75
2023/01/27 15:12:27;;;;;;;2.92;1.58;;;;;;;;;;5197648;28;20051;-74
2023/01/27 15:15:14;;;;;;;1.55;1.10;;;;;;;;;;5196326;28;20143;-73
2023/01/27 15:17:57;;;;;;;1.80;1.40;;;;;;;;;;5177801;28;20030;-72
2023/01/27 15:20:34;;;;;;;2.45;1.42;;;;;;;;;;5180712;28;20366;-73
2023/01/27 15:23:29;;;;;;;3.53;1.65;;;;;;;;;;5197841;28;20101;-74
2023/01/27 15:26:05;;;;;;;2.80;1.48;;;;;;;;;;5197305;28;20038;-73
2023/01/27 15:28:38;;;;;;;2.45;1.55;;;;;;;;;;5197555;28;20026;-74
2023/01/27 15:31:15;;;;;;;2.50;1.65;;;;;;;;;;5197639;28;20063;-73
2023/01/27 15:33:50;;;;;;;2.63;1.83;;;;;;;;;;5185533;28;20117;-73
2023/01/27 15:36:27;;;;;;;2.42;2.10;;;;;;;;;;5178433;28;20033;-74
2023/01/27 15:38:59;;;;;;;2.65;2.10;;;;;;;;;;5186350;28;20528;-71
2023/01/27 15:41:31;;;;;;;2.75;2.17;;;;;;;;;;5192444;28;20034;-72
2023/01/27 15:44:04;;;;;;;3.10;2.80;;;;;;;;;;5195573;28;20323;-73
2023/01/27 15:46:36;;;;;;;3.15;1.45;;;;;;;;;;5196763;28;20026;-72
2023/01/27 15:49:10;;;;;;;2.83;2.03;;;;;;;;;;5195375;28;20033;-72
2023/01/27 15:51:41;;;;;;;2.75;1.98;;;;;;;;;;5195712;28;20018;-72
2023/01/27 15:54:16;;;;;;;4.65;2.33;;;;;;;;;;5197105;28;20026;-73
2023/01/27 15:56:49;;;;;;;2.28;2.08;;;;;;;;;;5195392;28;20022;-73
2023/01/27 15:59:25;;;;;;;3.38;2.55;;;;;;;;;;5196398;28;20095;-73
2023/01/27 16:02:01;;;;;;;3.00;2.70;;;;;;;;;;5197055;28;20484;-73
2023/01/27 16:04:33;;;;;;;3.00;2.33;;;;;;;;;;5195549;28;20377;-73
2023/01/27 16:07:05;;;;;;;2.85;2.60;;;;;;;;;;5196872;28;20099;-73
2023/01/27 16:09:39;;;;;;;3.95;2.88;;;;;;;;;;5196741;28;20026;-73
2023/01/27 16:12:22;;;;;;;3.55;2.55;;;;;;;;;;5196172;28;20031;-73
2023/01/27 16:14:59;;;;;;;4.47;3.42;;;;;;;;;;5196749;28;20094;-72