Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:32;;;;;;;25.57;5.37;;;;;;;;;;6219097;23;21058;-77
2023/05/26 00:03:58;;;;;;;24.57;6.70;;;;;;;;;;6243932;23;20434;-79
2023/05/26 00:06:24;;;;;;;29.42;6.20;;;;;;;;;;6194847;23;20373;-79
2023/05/26 00:08:51;;;;;;;21.90;6.03;;;;;;;;;;6242224;23;20365;-79
2023/05/26 00:11:17;;;;;;;26.65;6.15;;;;;;;;;;6244247;23;20389;-78
2023/05/26 00:13:43;;;;;;;26.80;6.40;;;;;;;;;;6244265;23;20361;-78
2023/05/26 00:16:09;;;;;;;32.55;6.78;;;8.70;99.90;;;;;;6244043;23;20368;-79
2023/05/26 00:18:38;;;;;;;20.77;5.60;;;;;;;;;;6219197;23;20366;-78
2023/05/26 00:21:05;;;;;;;25.77;6.15;;;;;;;;;;6244205;23;20428;-79
2023/05/26 00:23:31;;;;;;;23.87;5.63;;;;;;;;;;6243703;23;20851;-79
2023/05/26 00:25:57;;;;;;;22.50;5.80;;;;;;;;;;6218012;23;20852;-79
2023/05/26 00:28:23;;;;;;;28.25;6.03;;;;;;;;;;6243687;23;20455;-75
2023/05/26 00:30:49;;;;;;;24.88;6.10;;;;;;;;;;6244150;23;20437;-80
2023/05/26 00:33:15;;;;;;;28.38;6.72;;;;;;;;;;6244583;23;20392;-79
2023/05/26 00:35:41;;;;;;;25.88;5.82;;;;;;;;;;6218018;23;20369;-79
2023/05/26 00:38:07;;;;;;;24.35;6.00;;;;;;;;;;6193187;23;20405;-79
2023/05/26 00:40:33;;;;;;;31.55;6.68;;;;;;;;;;6217516;23;20386;-79
2023/05/26 00:42:59;;;;;;;22.00;6.05;;;;;;;;;;6218290;23;20366;-78
2023/05/26 00:45:25;;;;;;;29.37;6.33;;;;;;;;;;6244014;23;20455;-78
2023/05/26 00:47:52;;;;;;;30.33;6.60;;;;;;;;;;6243440;23;20369;-78
2023/05/26 00:50:19;;;;;;;32.05;5.72;;;;;;;;;;6193177;23;20469;-78
2023/05/26 00:52:45;;;;;;;21.50;5.60;;;;;;;;;;6219267;23;20370;-76
2023/05/26 00:55:11;;;;;;;24.67;6.40;;;;;;;;;;6242010;23;20365;-78
2023/05/26 00:57:38;;;;;;;30.07;6.77;;;;;;;;;;6217218;23;20854;-78
2023/05/26 01:00:08;;;;;;;24.10;6.53;;;;;;;;;;6217478;23;20394;-79
2023/05/26 01:02:37;;;;;;;29.30;6.40;;;;;;;;;;6241976;23;20396;-78
2023/05/26 01:05:04;;;;;;;27.83;6.03;;;;;;;;;;6217863;23;20373;-79
2023/05/26 01:07:30;;;;;;;29.88;6.07;;;;;;;;;;6242923;23;20381;-77
2023/05/26 01:09:56;;;;;;;26.95;6.47;;;;;;;;;;6216459;23;20680;-78
2023/05/26 01:12:22;;;;;;;31.75;7.53;;;;;;;;;;6242126;23;20374;-79
2023/05/26 01:15:15;;;;;;;31.38;6.25;;;;;;;;;;6217391;23;20437;-78
2023/05/26 01:17:56;;;;;;;31.15;6.30;;;;;;;;;;6210871;23;20881;-77
2023/05/26 01:20:43;;;;;;;25.70;6.32;;;8.30;99.90;;;;;;6242439;23;20827;-78
2023/05/26 01:23:19;;;;;;;31.90;6.82;;;;;;;;;;6213829;23;20370;-79
2023/05/26 01:25:48;;;;;;;22.83;6.00;;;8.10;99.90;;;;;;6241240;23;20882;-77
2023/05/26 01:28:21;;;;;;;37.60;7.25;;;;;;;;;;6217771;23;20890;-79
2023/05/26 01:30:48;;;;;;;24.60;5.75;;;8.10;99.90;;;;;;6217181;23;20370;-78
2023/05/26 01:33:14;;;;;;;26.30;6.78;;;;;;;;;;6217495;23;20700;-77
2023/05/26 01:35:40;;;;;;;27.58;6.35;;;;;;;;;;6241991;23;20366;-77
2023/05/26 01:38:07;;;;;;;27.93;6.43;;;8.00;99.90;;;;;;6242365;23;20374;-77
2023/05/26 01:40:34;;;;;;;27.05;6.25;;;8.20;99.90;;;;;;6240149;23;20713;-77
2023/05/26 01:43:08;;;;;;;30.05;6.35;;;7.80;99.90;;;;;;6217214;23;20362;-79
2023/05/26 01:45:47;;;;;;;30.85;6.00;;;;;;;;;;6242166;23;20366;-79
2023/05/26 01:48:15;;;;;;;30.63;7.53;;;;;;;;;;6242265;23;20366;-77
2023/05/26 01:50:43;;;;;;;27.25;6.68;;;;;;;;;;6242736;23;20828;-77
2023/05/26 01:53:12;;;;;;;31.48;6.75;;;7.90;99.90;;;;;;6241287;23;20373;-77
2023/05/26 01:55:38;;;;;;;28.00;6.25;;;;;;;;;;6217604;23;20693;-78
2023/05/26 01:58:05;;;;;;;30.40;6.80;;;7.90;99.90;;;;;;6216070;23;20891;-79
2023/05/26 02:00:32;;;;;;;29.20;6.25;;;;;;;;;;6216652;23;20460;-77
2023/05/26 02:02:58;;;;;;;25.60;6.30;;;;;;;;;;6241795;23;20859;-79
2023/05/26 02:05:24;;;;;;;27.52;6.50;;;;;;;;;;6241793;23;20376;-78
2023/05/26 02:07:51;;;;;;;32.85;7.00;;;;;;;;;;6243366;23;20473;-78
2023/05/26 02:10:17;;;;;;;22.65;5.85;;;;;;;;;;6245528;23;20454;-78
2023/05/26 02:12:43;;;;;;;32.60;6.57;;;;;;;;;;6242812;23;20377;-79
2023/05/26 02:15:09;;;;;;;27.23;6.30;;;;;;;;;;6244177;23;20362;-78
2023/05/26 02:17:35;;;;;;;24.23;6.10;;;;;;;;;;6220123;23;20372;-79
2023/05/26 02:20:02;;;;;;;27.98;7.00;;;;;;;;;;6245386;23;20938;-76
2023/05/26 02:22:29;;;;;;;26.50;6.32;;;;;;;;;;6218241;23;21084;-76
2023/05/26 02:24:55;;;;;;;27.88;6.22;;;;;;;;;;6244422;23;20888;-78
2023/05/26 02:27:21;;;;;;;27.77;6.72;;;;;;;;;;6244295;23;20489;-79
2023/05/26 02:29:47;;;;;;;28.38;6.30;;;;;;;;;;6219506;23;20415;-80
2023/05/26 02:32:13;;;;;;;28.52;6.22;;;;;;;;;;6244078;23;20376;-78
2023/05/26 02:34:39;;;;;;;33.28;6.82;;;;;;;;;;6244366;23;20393;-79
2023/05/26 02:37:05;;;;;;;27.75;6.57;;;;;;;;;;6244469;23;20378;-78
2023/05/26 02:39:31;;;;;;;29.65;6.40;;;;;;;;;;6219139;23;20411;-78
2023/05/26 02:41:57;;;;;;;32.27;7.17;;;;;;;;;;6244961;23;20358;-78
2023/05/26 02:44:24;;;;;;;30.70;6.70;;;;;;;;;;6244281;23;20374;-78
2023/05/26 02:46:50;;;;;;;28.10;6.32;;;;;;;;;;6218961;23;20369;-75
2023/05/26 02:49:16;;;;;;;29.43;6.23;;;;;;;;;;6194355;23;20366;-78
2023/05/26 02:51:42;;;;;;;31.48;6.90;;;;;;;;;;6244401;23;20419;-79
2023/05/26 02:54:08;;;;;;;27.25;6.65;;;;;;;;;;6242505;23;20692;-78
2023/05/26 02:56:34;;;;;;;26.70;6.30;;;;;;;;;;6244808;23;20366;-78
2023/05/26 02:59:00;;;;;;;29.73;5.80;;;;;;;;;;6219424;23;20428;-78
2023/05/26 03:01:27;;;;;;;31.60;6.53;;;;;;;;;;6193530;23;20361;-79
2023/05/26 03:03:53;;;;;;;33.70;6.68;;;;;;;;;;6243764;23;20358;-78
2023/05/26 03:06:19;;;;;;;30.77;6.32;;;;;;;;;;6217808;23;20369;-78
2023/05/26 03:08:45;;;;;;;27.27;6.43;;;;;;;;;;6218649;23;20451;-78
2023/05/26 03:11:11;;;;;;;27.88;6.30;;;;;;;;;;6245071;23;20373;-78
2023/05/26 03:13:38;;;;;;;28.98;6.70;;;;;;;;;;6193934;23;20440;-79
2023/05/26 03:16:05;;;;;;;27.93;6.37;;;;;;;;;;6218617;23;20460;-80
2023/05/26 03:18:32;;;;;;;27.27;6.30;;;;;;;;;;6242869;23;20397;-79
2023/05/26 03:20:58;;;;;;;31.33;6.78;;;;;;;;;;6244150;23;20390;-79
2023/05/26 03:23:25;;;;;;;27.02;6.47;;;;;;;;;;6219182;23;20453;-79
2023/05/26 03:25:51;;;;;;;27.25;6.97;;;;;;;;;;6219310;23;20457;-79
2023/05/26 03:28:17;;;;;;;27.97;6.53;;;;;;;;;;6218915;23;20381;-79
2023/05/26 03:30:43;;;;;;;27.42;6.25;;;;;;;;;;6243382;23;20378;-79
2023/05/26 05:08:19;;;;;;;32.80;7.75;;;;;;;;;;5086787;27;20690;-76
2023/05/26 05:10:45;;;;;;;32.47;7.20;;;;;;;;;;5055949;27;20420;-78
2023/05/26 05:13:11;;;;;;;30.67;7.10;;;;;;;;;;5042708;27;20428;-77
2023/05/26 05:15:37;;;;;;;21.42;5.63;;;;;;;;;;5074851;27;20413;-77
2023/05/26 05:18:03;;;;;;;27.20;6.73;;;;;;;;;;5029248;27;20857;-77
2023/05/26 05:20:29;;;;;;;28.13;6.88;;;;;;;;;;5048869;28;20487;-77
2023/05/26 05:22:55;;;;;;;29.45;6.40;;;;;;;;;;5042326;27;20434;-76
2023/05/26 05:25:21;;;;;;;31.70;7.07;;;;;;;;;;5030165;27;20868;-76
2023/05/26 05:27:47;;;;;;;30.88;7.25;;;;;;;;;;5030972;27;20480;-76
2023/05/26 05:30:14;;;;;;;22.38;6.35;;;;;;;;;;5043279;28;20414;-77
2023/05/26 05:32:40;;;;;;;21.88;6.05;;;;;;;;;;5060793;28;20403;-77
2023/05/26 05:35:06;;;;;;;34.45;6.50;;;;;;;;;;5063599;27;20443;-77
2023/05/26 05:37:32;;;;;;;24.48;5.50;;;;;;;;;;5050956;27;20480;-76
2023/05/26 05:39:58;;;;;;;26.40;6.03;;;;;;;;;;5054901;27;20413;-77
2023/05/26 05:42:24;;;;;;;26.60;5.57;;;;;;;;;;5046688;27;20417;-77
2023/05/26 05:44:51;;;;;;;28.58;6.15;;;;;;;;;;5056179;27;20405;-80
2023/05/26 05:47:17;;;;;;;25.25;5.82;;;;;;;;;;5036871;27;20428;-77
2023/05/26 05:49:43;;;;;;;27.83;5.73;;;;;;;;;;5061200;27;20417;-77
2023/05/26 05:52:09;;;;;;;26.40;5.95;;;;;;;;;;5112804;27;20517;-75
2023/05/26 05:54:35;;;;;;;21.92;5.13;;;;;;;;;;5113865;28;20421;-76
2023/05/26 05:57:01;;;;;;;25.83;5.60;;;;;;;;;;5028977;28;20402;-77
2023/05/26 05:59:27;;;;;;;23.75;5.78;;;;;;;;;;5018807;27;20468;-76
2023/05/26 06:01:53;;;;;;;25.27;5.90;;;;;;;;;;5071204;27;20409;-76
2023/05/26 06:04:25;;;;;;;30.05;5.72;;;;;;;;;;5061115;27;20415;-76
2023/05/26 06:06:51;;;;;;;25.13;6.45;;;;;;;;;;5061866;27;20429;-76
2023/05/26 06:09:17;;;;;;;26.55;5.85;;;;;;;;;;5051119;27;20438;-75
2023/05/26 06:11:43;;;;;;;20.45;5.28;;;;;;;;;;5052554;28;20418;-76
2023/05/26 06:14:10;;;;;;;21.13;5.38;;;;;;;;;;5044161;28;20422;-76
2023/05/26 06:16:36;;;;;;;26.00;5.23;;;;;;;;;;5063701;28;20458;-77
2023/05/26 06:19:02;;;;;;;25.00;5.75;;;;;;;;;;5048852;28;20419;-76
2023/05/26 06:21:28;;;;;;;24.60;5.57;;;;;;;;;;5013347;28;20410;-76
2023/05/26 06:23:54;;;;;;;23.95;5.57;;;;;;;;;;5044306;28;20427;-77
2023/05/26 06:26:21;;;;;;;23.38;5.60;;;;;;;;;;5018811;28;20447;-77
2023/05/26 06:28:47;;;;;;;25.75;5.45;;;;;;;;;;5066193;27;20418;-77
2023/05/26 06:31:13;;;;;;;18.70;5.32;;;;;;;;;;5020735;28;20426;-77
2023/05/26 06:33:39;;;;;;;23.40;5.57;;;;;;;;;;5013457;28;20472;-77
2023/05/26 06:36:05;;;;;;;23.30;5.32;;;;;;;;;;5116885;27;20410;-78
2023/05/26 06:38:31;;;;;;;20.25;5.35;;;;;;;;;;5061515;27;20421;-79
2023/05/26 06:40:57;;;;;;;19.88;5.38;;;;;;;;;;5036151;28;20869;-79
2023/05/26 06:43:23;;;;;;;19.17;5.07;;;;;;;;;;5033484;27;20797;-78
2023/05/26 06:45:49;;;;;;;24.40;4.57;;;;;;;;;;5099226;27;20537;-78
2023/05/26 06:48:15;;;;;;;17.20;4.53;;;;;;;;;;5035924;28;20473;-78
2023/05/26 06:50:41;;;;;;;20.63;5.00;;;;;;;;;;5032274;28;20443;-79
2023/05/26 06:53:07;;;;;;;21.27;4.63;;;12.30;99.90;;;;;;5011553;28;20421;-78
2023/05/26 06:55:33;;;;;;;19.77;4.53;;;;;;;;;;5049399;27;20444;-77
2023/05/26 06:57:59;;;;;;;18.67;4.13;;;;;;;;;;5013914;28;20807;-79
2023/05/26 07:00:25;;;;;;;16.23;4.13;;;;;;;;;;5018908;28;20766;-78
2023/05/26 07:02:51;;;;;;;17.02;4.03;;;;;;;;;;5036552;27;20435;-78
2023/05/26 07:05:17;;;;;;;18.75;5.07;;;;;;;;;;5047530;28;20425;-78
2023/05/26 07:07:43;;;;;;;17.55;4.40;;;;;;;;;;5046996;28;20433;-78
2023/05/26 07:10:10;;;;;;;19.00;4.70;;;;;;;;;;5082667;27;20410;-79
2023/05/26 07:12:35;;;;;;;21.20;4.85;;;12.60;99.90;;;;;;5064304;27;20429;-77
2023/05/26 07:15:01;;;;;;;18.50;4.53;;;;;;;;;;5018029;28;20425;-79
2023/05/26 07:17:27;;;;;;;20.30;4.90;;;13.10;99.90;;;;;;5030172;28;20430;-80
2023/05/26 07:19:53;;;;;;;19.33;4.65;;;;;;;;;;5015908;28;20429;-79
2023/05/26 07:22:19;;;;;;;17.05;4.30;;;;;;;;;;5023641;27;20528;-77
2023/05/26 07:24:45;;;;;;;19.45;4.50;;;13.10;99.90;;;;;;5037525;27;20514;-77
2023/05/26 07:27:11;;;;;;;17.02;4.70;;;;;;;;;;5037584;28;20467;-75
2023/05/26 07:29:38;;;;;;;14.52;4.18;;;;;;;;;;5037425;27;20439;-75
2023/05/26 07:32:04;;;;;;;16.25;3.72;;;;;;;;;;5021810;28;20449;-75
2023/05/26 07:34:30;;;;;;;15.25;4.28;;;13.90;99.90;;;;;;5123229;27;20417;-75
2023/05/26 07:36:56;;;;;;;14.60;4.15;;;;;;;;;;5019002;28;20955;-75
2023/05/26 07:39:22;;;;;;;16.10;4.05;;;;;;;;;;5024162;28;20422;-75
2023/05/26 07:41:48;;;;;;;18.60;3.65;;;13.90;99.90;;;;;;5038474;27;20935;-75
2023/05/26 07:44:14;;;;;;;19.15;4.05;;;;;;;;;;5017702;28;20435;-76
2023/05/26 07:46:40;;;;;;;18.70;4.32;;;;;;;;;;5123765;27;20429;-76
2023/05/26 07:49:06;;;;;;;17.20;4.07;;;13.90;99.90;;;;;;5031063;28;20996;-76
2023/05/26 07:51:32;;;;;;;17.90;4.27;;;14.10;99.90;;;;;;5134732;27;20418;-76
2023/05/26 07:53:58;;;;;;;14.53;4.20;;;;;;;;;;5030146;28;20411;-76
2023/05/26 07:56:25;;;;;;;16.63;4.07;;;;;;;;;;5095274;27;20418;-76
2023/05/26 07:58:51;;;;;;;17.23;4.13;;;;;;;;;;5030219;28;20432;-77
2023/05/26 08:01:17;;;;;;;12.97;3.93;;;;;;;;;;5045262;27;20456;-76
2023/05/26 08:03:43;;;;;;;16.08;3.85;;;;;;;;;;5054293;27;20422;-76
2023/05/26 08:06:09;;;;;;;16.30;3.95;;;14.60;99.90;;;;;;5081855;27;20422;-77
2023/05/26 08:08:35;;;;;;;16.85;4.05;;;;;;;;;;5099969;27;20429;-76
2023/05/26 08:11:01;;;;;;;14.50;3.67;;;;;;;;;;5045218;28;20500;-76
2023/05/26 08:13:27;;;;;;;16.50;3.65;;;14.40;99.90;;;;;;5040639;27;20425;-76
2023/05/26 08:15:53;;;;;;;14.40;3.67;;;;;;;;;;5012617;28;20423;-76
2023/05/26 08:18:19;;;;;;;16.13;3.70;;;;;;;;;;5013725;28;20429;-77
2023/05/26 08:20:45;;;;;;;15.95;3.88;;;;;;;;;;5038860;27;20521;-75
2023/05/26 08:23:11;;;;;;;11.23;3.60;;;14.90;99.90;;;;;;5035962;28;20427;-75
2023/05/26 08:25:37;;;;;;;10.77;3.40;;;;;;;;;;5030762;28;20441;-75
2023/05/26 08:28:03;;;;;;;15.45;4.03;;;;;;;;;;5034942;27;20429;-74
2023/05/26 08:30:29;;;;;;;14.27;3.60;;;;;;;;;;5030026;27;20789;-76
2023/05/26 08:32:55;;;;;;;15.87;3.70;;;;;;;;;;5029686;28;21209;-76
2023/05/26 08:35:21;;;;;;;16.35;4.03;;;15.10;99.90;;;;;;5017967;28;20500;-75
2023/05/26 08:37:47;;;;;;;14.27;3.60;;;15.40;99.90;;;;;;5022640;27;21175;-75
2023/05/26 08:40:14;;;;;;;16.93;3.83;;;15.50;99.90;;;;;;5039680;28;20785;-76
2023/05/26 08:42:52;;;;;;;14.93;3.83;;;;;;;;;;5031664;27;20421;-76
2023/05/26 08:45:19;;;;;;;13.15;3.60;;;15.60;99.90;;;;;;5029988;28;20429;-75
2023/05/26 08:47:45;;;;;;;14.23;3.38;;;;;;;;;;5113129;27;20941;-75
2023/05/26 08:50:11;;;;;;;12.07;3.92;;;15.70;99.90;;;;;;5022870;28;20909;-75
2023/05/26 08:52:38;;;;;;;16.45;3.60;;;;;;;;;;5041431;28;20478;-76
2023/05/26 08:55:05;;;;;;;13.18;3.42;;;;;;;;;;5038371;28;20427;-78
2023/05/26 08:57:31;;;;;;;15.90;3.97;;;;;;;;;;5022135;28;20425;-78
2023/05/26 08:59:57;;;;;;;12.25;3.58;;;15.60;99.90;;;;;;5022138;28;20456;-76
2023/05/26 09:02:23;;;;;;;14.48;3.55;;;;;;;;;;5022425;28;20459;-77
2023/05/26 09:04:50;;;;;;;15.40;3.67;;;;;;;;;;5042200;28;20418;-78
2023/05/26 09:07:17;;;;;;;15.23;3.33;;;;;;;;;;5025118;28;20901;-79
2023/05/26 09:09:44;;;;;;;16.73;3.88;;;;;;;;;;5023775;28;20499;-78
2023/05/26 09:12:11;;;;;;;13.60;3.60;;;15.90;99.90;;;;;;5035213;28;20419;-77
2023/05/26 09:14:38;;;;;;;15.82;3.65;;;16.20;99.90;;;;;;5032590;28;20550;-76
2023/05/26 09:17:04;;;;;;;11.80;3.30;;;;;;;;;;5033546;28;20432;-76
2023/05/26 09:19:32;;;;;;;13.32;3.05;;;15.90;99.90;;;;;;5129844;27;20437;-76
2023/05/26 09:22:04;;;;;;;14.95;3.50;;;;;;;;;;5027477;28;20401;-75
2023/05/26 09:24:30;;;;;;;13.30;3.65;;;;;;;;;;5034119;28;20431;-76
2023/05/26 09:26:57;;;;;;;11.40;3.25;;;15.90;99.90;;;;;;5014255;28;22251;-76
2023/05/26 09:29:23;;;;;;;12.13;3.67;;;;;;;;;;5018489;28;20423;-77
2023/05/26 09:31:49;;;;;;;17.05;3.90;;;;;;;;;;5014560;28;20861;-77
2023/05/26 09:34:17;;;;;;;13.48;3.53;;;16.40;99.90;;;;;;5038118;28;20415;-76
2023/05/26 09:36:43;;;;;;;12.98;3.25;;;16.60;99.90;;;;;;5014866;28;20427;-76
2023/05/26 09:39:10;;;;;;;13.65;3.80;;;;;;;;;;5042964;28;20516;-76
2023/05/26 09:41:44;;;;;;;15.80;4.27;;;16.50;99.90;;;;;;5034115;28;20941;-77
2023/05/26 09:44:18;;;;;;;12.02;3.50;;;;;;;;;;5042640;28;20426;-78
2023/05/26 09:46:45;;;;;;;12.25;3.33;;;;;;;;;;5040292;28;20846;-78
2023/05/26 09:49:15;;;;;;;12.30;3.60;;;;;;;;;;5044094;28;20947;-79
2023/05/26 09:51:42;;;;;;;12.73;3.67;;;;;;;;;;5044445;28;20419;-78
2023/05/26 09:54:12;;;;;;;15.38;3.90;;;16.70;99.90;;;;;;5038358;28;20417;-75
2023/05/26 09:56:50;;;;;;;13.50;3.30;;;16.80;99.90;;;;;;5118075;27;20460;-76
2023/05/26 09:59:16;;;;;;;12.83;3.63;;;;;;;;;;5045813;28;20787;-76
2023/05/26 10:01:43;;;;;;;11.25;3.75;;;;;;;;;;5017201;28;20795;-76
2023/05/26 10:04:10;;;;;;;12.77;3.55;;;16.70;99.90;;;;;;5049981;28;20420;-77
2023/05/26 10:06:37;;;;;;;15.52;4.03;;;;;;;;;;5112217;27;20429;-77
2023/05/26 10:09:04;;;;;;;14.35;3.80;;;16.90;99.90;;;;;;5050284;27;20412;-76
2023/05/26 10:11:34;;;;;;;13.88;4.10;;;16.90;99.90;;;;;;5032760;28;20500;-77
2023/05/26 10:14:00;;;;;;;13.38;3.80;;;;;;;;;;5047921;28;20425;-76
2023/05/26 10:16:26;;;;;;;13.23;3.60;;;16.90;99.90;;;;;;5022029;28;20449;-77
2023/05/26 10:18:53;;;;;;;13.77;3.63;;;;;;;;;;5045293;28;20502;-77
2023/05/26 10:21:31;;;;;;;16.33;4.07;;;17.20;99.90;;;;;;5044255;28;20425;-77
2023/05/26 10:24:07;;;;;;;18.35;4.13;;;17.60;99.90;;;;;;5045333;28;20439;-78
2023/05/26 10:27:12;;;;;;;13.93;3.97;;;17.70;99.90;;;;;;5047728;28;20422;-79
2023/05/26 10:29:54;;;;;;;14.48;3.90;;;17.20;99.90;;;;;;5056629;27;20417;-79
2023/05/26 10:32:45;;;;;;;16.13;4.00;;;17.70;99.90;;;;;;5045800;28;20463;-79
2023/05/26 10:35:31;;;;;;;13.70;4.20;;;17.10;99.90;;;;;;5035319;28;20428;-78
2023/05/26 10:38:02;;;;;;;13.05;4.00;;;16.90;99.90;;;;;;5047472;28;20422;-77
2023/05/26 10:40:37;;;;;;;13.45;3.88;;;17.10;99.90;;;;;;5128450;27;20483;-80
2023/05/26 10:43:24;;;;;;;14.13;3.90;;;17.50;99.90;;;;;;5032254;28;20512;-80
2023/05/26 10:45:57;;;;;;;12.15;3.55;;;17.60;99.90;;;;;;5025841;28;20426;-80
2023/05/26 10:48:46;;;;;;;14.60;4.05;;;;;;;;;;5027605;28;20417;-80
2023/05/26 10:51:24;;;;;;;14.50;4.22;;;17.40;99.90;;;;;;5017494;28;20422;-79
2023/05/26 10:53:51;;;;;;;12.82;3.63;;;17.10;99.90;;;;;;5027385;28;20421;-79
2023/05/26 10:56:18;;;;;;;16.75;4.38;;;17.10;99.90;;;;;;5029815;28;20425;-80
2023/05/26 10:58:49;;;;;;;16.10;4.68;;;;;;;;;;5029126;28;20420;-80
2023/05/26 11:01:27;;;;;;;15.95;4.10;;;;;;;;;;5103988;27;20425;-80
2023/05/26 11:04:08;;;;;;;13.25;4.38;;;;;;;;;;5034317;28;20469;-78
2023/05/26 11:07:00;;;;;;;16.35;3.95;;;;;;;;;;5017272;28;20431;-79
2023/05/26 11:09:27;;;;;;;18.40;3.90;;;17.00;99.90;;;;;;5020870;28;20432;-80
2023/05/26 11:11:55;;;;;;;14.60;4.45;;;;;;;;;;5025841;28;20556;-80
2023/05/26 11:14:33;;;;;;;11.80;3.50;;;;;;;;;;5025027;28;20425;-79
2023/05/26 11:17:05;;;;;;;15.13;4.20;;;;;;;;;;5026513;28;20417;-79
2023/05/26 11:19:35;;;;;;;14.68;3.95;;;17.50;99.90;;;;;;5013074;28;20419;-80
2023/05/26 11:22:07;;;;;;;12.18;3.65;;;17.20;99.90;;;;;;5029376;28;20459;-78
2023/05/26 11:24:34;;;;;;;15.93;3.58;;;17.20;99.90;;;;;;5042494;28;21121;-79
2023/05/26 11:27:01;;;;;;;13.93;3.97;;;;;;;;;;5025864;28;20430;-79
2023/05/26 11:29:28;;;;;;;13.27;3.60;;;17.40;99.90;;;;;;5020656;28;20446;-80
2023/05/26 11:31:55;;;;;;;14.88;4.10;;;;;;;;;;5033822;27;20499;-79
2023/05/26 11:34:24;;;;;;;14.57;4.07;;;17.40;99.90;;;;;;5123987;27;20432;-80
2023/05/26 11:36:53;;;;;;;13.93;4.20;;;17.30;99.90;;;;;;5015915;28;20419;-78
2023/05/26 11:39:21;;;;;;;15.63;3.67;;;17.80;99.90;;;;;;5113394;27;20435;-78
2023/05/26 11:41:47;;;;;;;13.88;3.88;;;;;;;;;;5025260;28;20521;-78
2023/05/26 11:44:15;;;;;;;14.32;4.03;;;;;;;;;;5034668;28;20458;-80
2023/05/26 11:46:42;;;;;;;14.15;4.10;;;18.10;99.90;;;;;;5029114;28;20431;-79
2023/05/26 11:49:18;;;;;;;15.65;4.60;;;;;;;;;;5020334;28;20537;-80
2023/05/26 11:51:48;;;;;;;13.25;3.78;;;18.00;99.90;;;;;;5030902;28;20399;-80
2023/05/26 11:54:14;;;;;;;14.67;4.20;;;18.10;99.90;;;;;;5020274;28;20983;-80
2023/05/26 11:56:41;;;;;;;14.00;3.70;;;18.10;99.90;;;;;;5037798;28;20418;-80
2023/05/26 11:59:08;;;;;;;14.07;4.17;;;;;;;;;;5017419;28;20429;-80
2023/05/26 12:01:34;;;;;;;14.43;4.22;;;17.70;99.90;;;;;;5036349;28;20426;-80
2023/05/26 12:04:02;;;;;;;14.95;4.45;;;18.10;99.90;;;;;;5044639;28;20486;-80
2023/05/26 12:06:30;;;;;;;12.52;3.85;;;18.00;99.90;;;;;;5030923;27;20439;-80
2023/05/26 12:08:56;;;;;;;12.80;4.28;;;;;;;;;;5024613;28;20460;-77
2023/05/26 12:11:30;;;;;;;14.37;4.03;;;18.40;99.90;;;;;;5034822;28;20420;-79
2023/05/26 12:14:00;;;;;;;11.15;4.00;;;18.50;99.90;;;;;;5029433;28;20993;-78
2023/05/26 12:16:35;;;;;;;15.27;4.10;;;18.30;99.90;;;;;;5030613;28;20427;-78
2023/05/26 12:19:03;;;;;;;13.88;3.60;;;18.40;99.90;;;;;;5037060;28;20734;-86
2023/05/26 12:21:30;;;;;;;13.83;4.10;;;18.30;99.90;;;;;;5033535;28;20493;-79
2023/05/26 12:23:57;;;;;;;15.02;4.30;;;18.70;99.90;;;;;;5039213;28;20504;-80
2023/05/26 12:26:27;;;;;;;15.50;4.13;;;18.70;99.90;;;;;;5048811;28;20393;-81
2023/05/26 12:29:12;;;;;;;12.55;3.75;;;19.10;99.90;;;;;;5039197;28;20983;-79
2023/05/26 12:31:43;;;;;;;14.02;4.00;;;18.40;99.90;;;;;;5040608;28;20533;-78
2023/05/26 12:34:29;;;;;;;14.65;3.80;;;18.30;99.90;;;;;;5019635;28;20516;-79
2023/05/26 12:36:55;;;;;;;13.38;4.07;;;18.40;99.90;;;;;;5033978;28;20465;-77
2023/05/26 12:39:21;;;;;;;15.40;3.97;;;18.40;99.90;;;;;;5009664;28;20557;-77
2023/05/26 12:41:47;;;;;;;13.33;4.10;;;18.60;99.90;;;;;;5104493;27;20787;-76
2023/05/26 12:44:13;;;;;;;9.18;3.13;;;18.50;99.90;;;;;;5028113;28;20427;-77
2023/05/26 12:46:40;;;;;;;15.95;4.13;;;18.50;99.90;;;;;;5032664;28;20423;-76
2023/05/26 12:49:07;;;;;;;11.10;3.70;;;18.80;99.90;;;;;;5022645;28;20454;-76
2023/05/26 12:51:34;;;;;;;11.45;4.03;;;19.00;99.90;;;;;;5060849;27;20454;-76
2023/05/26 12:54:03;;;;;;;15.45;4.18;;;18.80;99.90;;;;;;5024409;28;20488;-77
2023/05/26 12:56:29;;;;;;;12.32;4.07;;;18.30;99.90;;;;;;5017000;28;20451;-76
2023/05/26 12:58:56;;;;;;;18.13;4.53;;;18.20;99.90;;;;;;5014067;28;20419;-76
2023/05/26 13:01:22;;;;;;;15.68;4.70;;;;;;;;;;5030189;28;20440;-76
2023/05/26 13:03:48;;;;;;;15.48;4.43;;;18.30;99.90;;;;;;5047740;28;20405;-77
2023/05/26 13:06:14;;;;;;;14.15;4.07;;;18.30;99.90;;;;;;5026481;28;20437;-77
2023/05/26 13:08:41;;;;;;;12.20;3.83;;;18.50;99.90;;;;;;5046621;28;20431;-78
2023/05/26 13:11:10;;;;;;;12.20;4.40;;;18.30;99.90;;;;;;5067672;28;20431;-77
2023/05/26 13:13:43;;;;;;;13.32;4.03;;;18.60;99.90;;;;;;5044933;28;20420;-76
2023/05/26 13:16:13;;;;;;;15.73;4.32;;;18.40;99.90;;;;;;5032636;28;20509;-76
2023/05/26 13:18:40;;;;;;;11.60;4.00;;;18.30;99.90;;;;;;5057764;28;20447;-76
2023/05/26 13:21:08;;;;;;;14.02;4.25;;;18.60;99.90;;;;;;5015221;28;20444;-77
2023/05/26 13:23:35;;;;;;;15.30;4.40;;;18.40;99.90;;;;;;5002177;28;20767;-77
2023/05/26 13:26:06;;;;;;;13.43;4.22;;;18.30;99.90;;;;;;5033447;28;20924;-77
2023/05/26 13:28:33;;;;;;;12.70;4.13;;;18.00;99.90;;;;;;5028007;28;20438;-77
2023/05/26 13:30:59;;;;;;;16.55;4.22;;;17.80;99.90;;;;;;5020636;28;20421;-77
2023/05/26 13:33:25;;;;;;;16.40;4.47;;;17.60;99.90;;;;;;5023861;28;20419;-78
2023/05/26 13:35:51;;;;;;;15.40;4.00;;;18.00;99.90;;;;;;5033848;28;20474;-78
2023/05/26 13:38:17;;;;;;;11.48;3.85;;;17.90;99.90;;;;;;5050311;28;20429;-79
2023/05/26 13:40:42;;;;;;;11.65;3.88;;;18.30;99.90;;;;;;5051061;28;20914;-79
2023/05/26 13:43:08;;;;;;;15.43;4.53;;;18.30;99.90;;;;;;5030366;27;20516;-78
2023/05/26 13:45:35;;;;;;;15.20;4.30;;;;;;;;;;5023322;28;20434;-77
2023/05/26 13:48:00;;;;;;;12.77;3.83;;;17.90;99.90;;;;;;5030843;27;20467;-78
2023/05/26 13:50:26;;;;;;;13.07;4.13;;;18.30;99.90;;;;;;5098738;28;20500;-79
2023/05/26 13:52:52;;;;;;;14.70;4.10;;;18.40;99.90;;;;;;5024502;28;20417;-78
2023/05/26 13:55:18;;;;;;;14.88;4.20;;;18.30;99.90;;;;;;5039440;28;20422;-78
2023/05/26 13:57:43;;;;;;;13.52;4.28;;;18.20;99.90;;;;;;5026549;28;20444;-78
2023/05/26 14:00:10;;;;;;;15.20;4.57;;;;;;;;;;5024296;28;20433;-78
2023/05/26 14:02:37;;;;;;;15.18;4.53;;;;;;;;;;5026691;28;20525;-78
2023/05/26 14:05:03;;;;;;;13.65;4.10;;;;;;;;;;5044153;27;20991;-79
2023/05/26 14:07:29;;;;;;;15.35;4.40;;;;;;;;;;5034057;28;20465;-78
2023/05/26 14:09:56;;;;;;;14.95;4.38;;;17.90;99.90;;;;;;5014215;28;20408;-78
2023/05/26 14:12:22;;;;;;;13.18;4.22;;;18.00;99.90;;;;;;5030866;28;20408;-78
2023/05/26 14:14:48;;;;;;;17.80;4.45;;;17.90;99.90;;;;;;5014376;28;20410;-78
2023/05/26 14:17:14;;;;;;;13.20;4.13;;;17.80;99.90;;;;;;5013775;28;20429;-78
2023/05/26 14:19:40;;;;;;;14.95;3.92;;;;;;;;;;5028707;28;20482;-78
2023/05/26 14:22:06;;;;;;;15.98;3.97;;;;;;;;;;5049379;28;20454;-78
2023/05/26 14:24:32;;;;;;;17.23;4.38;;;;;;;;;;5049827;28;20488;-79
2023/05/26 14:26:58;;;;;;;15.32;4.70;;;18.00;99.90;;;;;;5033607;28;20429;-79
2023/05/26 14:29:25;;;;;;;15.93;4.40;;;;;;;;;;5034047;28;20753;-79
2023/05/26 14:31:52;;;;;;;18.63;4.40;;;18.00;99.90;;;;;;5021343;28;20419;-79
2023/05/26 14:34:18;;;;;;;16.60;4.20;;;;;;;;;;5013684;28;20399;-79
2023/05/26 14:36:44;;;;;;;12.82;4.15;;;18.60;99.90;;;;;;5038701;28;20433;-78
2023/05/26 14:39:11;;;;;;;11.88;4.13;;;;;;;;;;5119408;27;20417;-78
2023/05/26 14:41:36;;;;;;;13.63;4.30;;;17.80;99.90;;;;;;5050045;28;20410;-77
2023/05/26 14:44:02;;;;;;;12.40;3.80;;;;;;;;;;5032135;28;20409;-78
2023/05/26 14:46:28;;;;;;;11.13;3.50;;;18.10;99.90;;;;;;5031713;28;20424;-77
2023/05/26 14:48:54;;;;;;;11.23;3.97;;;18.60;99.90;;;;;;5049821;28;20402;-78
2023/05/26 14:51:20;;;;;;;11.73;3.58;;;18.90;99.90;;;;;;5016729;28;20481;-78
2023/05/26 14:53:45;;;;;;;14.60;3.75;;;19.10;99.90;;;;;;5031900;28;20429;-78
2023/05/26 14:56:11;;;;;;;13.57;4.67;;;;;;;;;;5032963;28;20445;-78
2023/05/26 14:58:39;;;;;;;11.82;4.10;;;;;;;;;;5028695;28;20438;-79
2023/05/26 15:01:05;;;;;;;11.73;3.88;;;;;;;;;;5016139;28;20433;-78
2023/05/26 15:03:30;;;;;;;15.27;4.28;;;18.90;99.90;;;;;;5138459;27;20423;-79
2023/05/26 15:05:56;;;;;;;12.00;4.20;;;19.10;99.90;;;;;;5033096;28;20405;-78
2023/05/26 15:08:22;;;;;;;12.53;4.00;;;19.70;99.90;;;;;;5048595;28;20428;-79
2023/05/26 15:10:47;;;;;;;12.50;3.78;;;19.80;99.90;;;;;;5031491;28;20759;-77
2023/05/26 15:13:13;;;;;;;14.53;4.40;;;20.20;99.90;;;;;;5043414;28;20760;-78
2023/05/26 15:15:39;;;;;;;13.97;4.40;;;;;;;;;;5032612;28;20409;-79
2023/05/26 15:18:06;;;;;;;14.73;4.38;;;19.80;99.90;;;;;;5049328;28;20433;-78
2023/05/26 15:20:33;;;;;;;14.52;4.43;;;19.80;99.90;;;;;;5032859;28;20783;-79