Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:25;;;;;;;5.40;2.80;;;16.20;99.90;;;;;;5133710;27;20279;-74
2022/05/25 00:03:50;;;;;;;2.55;2.20;;;16.20;99.90;;;;;;5133572;27;20697;-73
2022/05/25 00:06:16;;;;;;;4.68;2.70;;;16.20;99.90;;;;;;5124574;27;20208;-74
2022/05/25 00:08:42;;;;;;;3.40;2.50;;;16.20;99.90;;;;;;5132562;27;20750;-74
2022/05/25 00:11:09;;;;;;;2.90;2.17;;;16.20;99.90;;;;;;5114950;27;20556;-74
2022/05/25 00:13:34;;;;;;;5.65;2.53;;;16.10;99.90;;;;;;5106853;27;20599;-75
2022/05/25 00:16:00;;;;;;;4.80;2.72;;;16.10;99.90;;;;;;5102375;27;20200;-74
2022/05/25 00:18:26;;;;;;;5.05;2.30;;;16.10;99.90;;;;;;5132369;27;20288;-74
2022/05/25 00:20:51;;;;;;;3.53;2.47;;;16.10;99.90;;;;;;5133209;27;20314;-74
2022/05/25 00:23:17;;;;;;;4.38;2.47;;;16.10;99.90;;;;;;5114790;27;20280;-73
2022/05/25 00:25:43;;;;;;;3.45;2.33;;;16.00;99.90;;;;;;5115923;22;20601;-70
2022/05/25 00:28:13;;;;;;;3.35;2.60;;;15.90;99.90;;;;;;5091614;28;20678;-70
2022/05/25 00:30:40;;;;;;;2.70;2.00;;;16.00;99.90;;;;;;5073965;28;20256;-70
2022/05/25 00:33:06;;;;;;;4.63;2.15;;;15.90;99.90;;;;;;5092062;28;20202;-70
2022/05/25 00:35:35;;;;;;;4.10;2.45;;;15.90;99.90;;;;;;5091769;28;20326;-72
2022/05/25 00:38:00;;;;;;;3.25;2.22;;;15.90;99.90;;;;;;5074207;28;20647;-71
2022/05/25 00:40:36;;;;;;;5.65;2.17;;;15.80;99.90;;;;;;5091749;28;20664;-71
2022/05/25 00:43:02;;;;;;;3.53;1.98;;;15.80;99.90;;;;;;5091813;28;20229;-69
2022/05/25 00:45:31;;;;;;;2.78;2.33;;;15.80;99.90;;;;;;5078549;28;20327;-69
2022/05/25 00:47:56;;;;;;;5.30;2.58;;;15.80;99.90;;;;;;5073029;28;20733;-70
2022/05/25 00:50:24;;;;;;;4.40;2.92;;;15.70;99.90;;;;;;5091227;28;20174;-70
2022/05/25 00:52:51;;;;;;;4.80;2.13;;;15.70;99.90;;;;;;5092194;28;20716;-70
2022/05/25 00:55:28;;;;;;;2.95;2.45;;;15.60;99.90;;;;;;5073223;28;20206;-70
2022/05/25 00:57:59;;;;;;;4.00;2.53;;;15.60;99.90;;;;;;5091998;28;20202;-69
2022/05/25 01:00:29;;;;;;;3.97;2.70;;;15.60;99.90;;;;;;5091464;28;20202;-69
2022/05/25 01:03:05;;;;;;;8.50;2.63;;;15.60;99.90;;;;;;5073655;28;20203;-70
2022/05/25 01:05:34;;;;;;;3.97;2.25;;;15.60;99.90;;;;;;5073105;28;20608;-70
2022/05/25 01:08:17;;;;;;;6.20;2.80;;;15.50;99.90;;;;;;5078462;28;20219;-70
2022/05/25 01:11:15;;;;;;;4.07;2.92;;;15.50;99.90;;;;;;5112944;28;20191;-70
2022/05/25 01:13:40;;;;;;;4.13;3.05;;;15.50;99.90;;;;;;5100794;28;20222;-70
2022/05/25 01:16:18;;;;;;;4.32;2.92;;;15.40;99.90;;;;;;5080621;28;20206;-70
2022/05/25 01:19:07;;;;;;;4.03;2.92;;;15.50;99.90;;;;;;5089759;28;20251;-70
2022/05/25 01:21:58;;;;;;;6.05;3.38;;;15.50;99.90;;;;;;5072995;28;20202;-70
2022/05/25 01:24:50;;;;;;;11.68;8.43;;;15.50;99.90;;;;;;5072665;28;20198;-70
2022/05/25 01:27:37;;;;;;;5.20;4.50;;;15.50;99.90;;;;;;5091314;28;20224;-70
2022/05/25 01:30:25;;;;;;;7.82;6.28;;;15.40;99.90;;;;;;5072246;28;20202;-70
2022/05/25 01:33:05;;;;;;;6.35;4.57;;;15.40;99.90;;;;;;5072920;28;20198;-70
2022/05/25 01:35:51;;;;;;;6.32;4.22;;;15.40;99.90;;;;;;5091134;28;20209;-70
2022/05/25 01:38:36;;;;;;;7.07;5.03;;;15.40;99.90;;;;;;5090307;28;20223;-70
2022/05/25 01:41:32;;;;;;;16.52;10.45;;;15.40;99.90;;;;;;5091635;28;20162;-70
2022/05/25 01:44:04;;;;;;;6.22;4.07;;;15.40;99.90;;;;;;5084980;28;20274;-70
2022/05/25 01:46:33;;;;;;;18.17;10.82;;;15.40;99.90;;;;;;5068477;28;20210;-70
2022/05/25 01:49:10;;;;;;;14.73;9.52;;;15.30;99.90;;;;;;5071991;28;20205;-71
2022/05/25 01:51:40;;;;;;;10.02;6.30;;;15.30;99.90;;;;;;5090872;28;20252;-69
2022/05/25 01:54:09;;;;;;;7.93;4.32;;;15.30;99.90;;;;;;5091010;28;20206;-70
2022/05/25 01:56:39;;;;;;;5.72;3.50;;;15.20;99.90;;;;;;5090888;28;20210;-70
2022/05/25 01:59:08;;;;;;;7.07;4.38;;;15.20;99.90;;;;;;5090685;28;20232;-70
2022/05/25 02:01:33;;;;;;;6.28;4.10;;;15.10;99.90;;;;;;5090981;28;20771;-70
2022/05/25 02:07:03;;;;;;;5.38;3.55;;;15.10;99.90;;;;;;5090732;28;20713;-70
2022/05/25 02:09:46;;;;;;;4.60;3.25;;;15.20;99.90;;;;;;5089805;28;20236;-71
2022/05/25 02:12:40;;;;;;;4.65;3.47;;;15.20;99.90;;;;;;5090816;28;20551;-71
2022/05/25 02:15:14;;;;;;;5.28;3.70;;;15.20;99.90;;;;;;5078044;28;20687;-70
2022/05/25 02:18:13;;;;;;;4.68;3.60;;;15.20;99.90;;;;;;5090433;28;20229;-70
2022/05/25 02:20:51;;;;;;;5.15;3.58;;;15.20;99.90;;;;;;5090545;28;20301;-70
2022/05/25 02:23:46;;;;;;;4.65;3.40;;;15.30;99.90;;;;;;5090706;28;20257;-70
2022/05/25 02:26:19;;;;;;;4.57;3.63;;;15.20;99.90;;;;;;5057796;28;20211;-70
2022/05/25 02:29:12;;;;;;;4.75;3.35;;;15.20;99.90;;;;;;5069727;28;20199;-71
2022/05/25 02:31:45;;;;;;;3.55;3.25;;;15.20;99.90;;;;;;5063410;28;20207;-71
2022/05/25 02:34:14;;;;;;;4.38;3.53;;;15.10;99.90;;;;;;5073973;28;20198;-70
2022/05/25 02:36:41;;;;;;;5.15;3.75;;;15.00;99.90;;;;;;5073783;28;20687;-70
2022/05/25 02:39:09;;;;;;;4.97;3.25;;;15.10;99.90;;;;;;5073275;28;20268;-70
2022/05/25 02:41:42;;;;;;;7.43;3.53;;;15.10;99.90;;;;;;5055940;28;20231;-70
2022/05/25 02:44:09;;;;;;;7.13;3.80;;;15.20;99.90;;;;;;5073718;28;20620;-70
2022/05/25 02:46:34;;;;;;;4.28;3.80;;;15.20;99.90;;;;;;5074157;28;20181;-70
2022/05/25 02:49:00;;;;;;;6.72;3.30;;;15.30;99.90;;;;;;5073045;28;20210;-70
2022/05/25 02:51:26;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;5055412;28;20213;-70
2022/05/25 02:53:52;;;;;;;6.13;3.65;;;15.30;99.90;;;;;;5073565;28;20199;-71
2022/05/25 02:56:17;;;;;;;3.35;3.10;;;15.40;99.90;;;;;;5038504;28;20191;-71
2022/05/25 02:58:43;;;;;;;3.80;3.47;;;15.40;99.90;;;;;;5073100;28;20710;-70
2022/05/25 03:01:08;;;;;;;4.03;3.63;;;15.40;99.90;;;;;;5073396;28;20256;-70
2022/05/25 03:03:36;;;;;;;3.78;3.38;;;15.50;99.90;;;;;;5055408;28;20225;-70
2022/05/25 03:06:03;;;;;;;3.35;3.05;;;15.50;99.90;;;;;;5073237;28;20218;-70
2022/05/25 03:08:29;;;;;;;4.85;3.00;;;15.50;99.90;;;;;;5072365;28;20229;-70
2022/05/25 03:10:54;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5055922;28;20183;-70
2022/05/25 03:13:20;;;;;;;6.05;3.30;;;15.60;99.90;;;;;;5055372;28;20210;-70
2022/05/25 03:15:45;;;;;;;3.53;3.22;;;15.60;99.90;;;;;;5073023;28;20758;-70
2022/05/25 03:18:11;;;;;;;3.92;3.28;;;15.60;99.90;;;;;;5072649;28;20252;-70
2022/05/25 03:20:37;;;;;;;4.55;3.40;;;15.60;99.90;;;;;;5055046;28;20203;-70
2022/05/25 03:23:02;;;;;;;6.28;3.80;;;15.60;99.90;;;;;;5055634;28;20167;-70
2022/05/25 03:25:28;;;;;;;5.47;3.22;;;15.50;99.90;;;;;;5071834;28;20221;-70
2022/05/25 03:27:53;;;;;;;3.45;3.10;;;15.40;99.90;;;;;;5072674;28;20715;-70
2022/05/25 03:30:20;;;;;;;4.22;3.63;;;15.40;99.90;;;;;;5072604;28;20286;-70
2022/05/25 03:32:45;;;;;;;3.85;3.47;;;15.40;99.90;;;;;;5072855;28;20233;-71
2022/05/25 03:35:11;;;;;;;5.65;3.45;;;15.50;99.90;;;;;;5072679;28;20198;-71
2022/05/25 03:37:37;;;;;;;4.68;3.15;;;15.50;99.90;;;;;;5073510;28;20171;-70
2022/05/25 03:40:05;;;;;;;4.70;3.13;;;15.50;99.90;;;;;;5054284;28;20203;-70
2022/05/25 03:42:30;;;;;;;6.10;3.72;;;15.50;99.90;;;;;;5053506;28;20209;-70
2022/05/25 03:44:56;;;;;;;5.35;3.55;;;15.50;99.90;;;;;;5072707;28;20203;-70
2022/05/25 03:47:21;;;;;;;7.65;3.60;;;15.60;99.90;;;;;;5072577;28;20175;-70
2022/05/25 03:49:47;;;;;;;5.70;3.88;;;15.60;99.90;;;;;;5072176;28;20294;-70
2022/05/25 03:52:12;;;;;;;6.20;4.40;;;15.70;99.90;;;;;;5054622;28;20195;-70
2022/05/25 03:54:38;;;;;;;4.28;3.75;;;15.70;99.90;;;;;;5072330;28;20207;-71
2022/05/25 03:57:04;;;;;;;5.82;4.00;;;15.70;99.90;;;;;;5071888;28;20221;-70
2022/05/25 03:59:30;;;;;;;5.03;3.70;;;15.70;99.90;;;;;;5071397;28;20687;-70
2022/05/25 04:01:56;;;;;;;4.18;3.78;;;15.70;99.90;;;;;;5072998;28;20190;-70
2022/05/25 04:04:21;;;;;;;4.20;3.72;;;15.70;99.90;;;;;;5072023;28;20199;-70
2022/05/25 04:06:47;;;;;;;5.50;3.83;;;15.80;99.90;;;;;;5072361;28;20203;-70
2022/05/25 04:09:12;;;;;;;4.13;3.50;;;15.80;99.90;;;;;;5071407;28;20585;-70
2022/05/25 04:11:41;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5054146;28;20206;-70
2022/05/25 04:14:06;;;;;;;5.07;4.13;;;15.90;99.90;;;;;;5072324;28;20178;-71
2022/05/25 04:16:32;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;5072489;28;20171;-70
2022/05/25 04:18:58;;;;;;;4.38;3.92;;;16.10;99.90;;;;;;5071289;28;20206;-73
2022/05/25 04:21:24;;;;;;;7.32;4.40;;;16.10;99.90;;;;;;5071696;28;20766;-70
2022/05/25 04:23:49;;;;;;;7.35;4.05;;;16.20;99.90;;;;;;5053908;28;20207;-70
2022/05/25 04:26:15;;;;;;;4.70;3.83;;;16.20;99.90;;;;;;5067114;28;20207;-70
2022/05/25 04:28:40;;;;;;;7.10;4.70;;;16.30;99.90;;;;;;5071284;28;20210;-70
2022/05/25 04:31:06;;;;;;;7.57;4.97;;;16.30;99.90;;;;;;5071810;28;20203;-70
2022/05/25 04:33:33;;;;;;;6.38;4.47;;;16.40;99.90;;;;;;5071393;28;20209;-70
2022/05/25 04:35:59;;;;;;;4.22;3.83;;;16.40;99.90;;;;;;5071622;28;20207;-71
2022/05/25 04:38:24;;;;;;;13.57;9.90;;;16.50;99.90;;;;;;5052739;28;20178;-71
2022/05/25 04:40:50;;;;;;;7.65;5.07;;;16.60;99.90;;;;;;5071818;28;20220;-71
2022/05/25 04:43:21;;;;;;;8.77;4.60;;;16.60;99.90;;;;;;5069208;28;20211;-71
2022/05/25 04:45:49;;;;;;;7.90;5.43;;;16.60;99.90;;;;;;5063505;28;20207;-70
2022/05/25 04:48:16;;;;;;;6.13;4.78;;;16.70;99.90;;;;;;5052859;28;20707;-71
2022/05/25 04:50:44;;;;;;;5.97;5.03;;;16.80;99.90;;;;;;5071408;28;20685;-71
2022/05/25 04:53:11;;;;;;;6.05;4.05;;;16.90;99.90;;;;;;5071425;28;20172;-71
2022/05/25 04:58:33;;;;;;;6.32;4.45;;;17.30;99.90;;;;;;5070609;28;20206;-71
2022/05/25 05:01:00;;;;;;;4.25;3.60;;;17.60;99.90;;;;;;5071295;28;20674;-71
2022/05/25 05:03:27;;;;;;;4.68;4.15;;;17.70;99.90;;;;;;5071573;28;20632;-72
2022/05/25 05:05:54;;;;;;;5.10;4.43;;;17.80;99.90;;;;;;5068367;28;20211;-72
2022/05/25 05:08:20;;;;;;;6.95;4.07;;;18.20;99.90;;;;;;5086364;28;20701;-71
2022/05/25 05:10:46;;;;;;;6.28;3.97;;;18.90;99.90;;;;;;5075413;28;20704;-71
2022/05/25 05:13:11;;;;;;;6.35;4.53;;;19.80;99.90;;;;;;5069085;28;20210;-72
2022/05/25 05:15:43;;;;;;;5.22;3.67;;;20.70;99.90;;;;;;5045049;28;20215;-71
2022/05/25 05:18:10;;;;;;;5.03;3.95;;;21.70;99.90;;;;;;5064263;28;20207;-72
2022/05/25 05:20:37;;;;;;;8.50;3.95;;;21.60;99.90;;;;;;5066678;28;20577;-72
2022/05/25 05:23:03;;;;;;;4.55;4.03;;;21.70;99.90;;;;;;5053135;28;20175;-71
2022/05/25 05:25:29;;;;;;;5.10;3.60;;;21.90;99.90;;;;;;5070572;28;20226;-71
2022/05/25 05:28:01;;;;;;;4.85;3.58;;;22.70;99.90;;;;;;5052332;28;20218;-72
2022/05/25 05:30:26;;;;;;;3.58;3.28;;;23.10;99.90;;;;;;5052758;28;20203;-71
2022/05/25 05:32:52;;;;;;;3.60;3.22;;;23.90;99.90;;;;;;5070929;28;20220;-71
2022/05/25 05:35:17;;;;;;;3.75;2.67;;;24.40;99.90;;;;;;5070863;28;20187;-71
2022/05/25 05:37:50;;;;;;;3.25;2.92;;;25.20;99.90;;;;;;5070865;28;20167;-72
2022/05/25 05:40:17;;;;;;;3.30;3.00;;;25.40;99.90;;;;;;5052223;28;20743;-72
2022/05/25 05:42:46;;;;;;;3.28;2.97;;;25.10;99.90;;;;;;5052628;28;20244;-72
2022/05/25 05:45:22;;;;;;;2.78;2.58;;;25.50;99.90;;;;;;5067138;28;20232;-72
2022/05/25 05:47:51;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;5044436;28;20639;-72
2022/05/25 05:50:19;;;;;;;3.47;2.90;;;25.50;99.90;;;;;;5070351;28;20163;-72
2022/05/25 05:52:45;;;;;;;3.35;3.05;;;25.90;99.90;;;;;;5052206;28;20194;-72
2022/05/25 05:55:12;;;;;;;5.07;3.30;;;25.30;99.90;;;;;;5070547;28;20211;-71
2022/05/25 05:57:38;;;;;;;4.93;3.17;;;25.40;99.90;;;;;;5070490;28;20211;-71
2022/05/25 06:00:06;;;;;;;5.03;3.50;;;25.80;99.90;;;;;;5069939;28;20203;-72
2022/05/25 06:02:31;;;;;;;3.63;3.28;;;26.10;99.90;;;;;;5052473;28;20308;-71
2022/05/25 06:04:57;;;;;;;4.18;3.78;;;26.20;99.90;;;;;;5054110;28;20290;-72
2022/05/25 06:07:22;;;;;;;5.00;4.00;;;25.80;99.90;;;;;;5074444;28;20199;-72
2022/05/25 06:09:48;;;;;;;5.70;4.00;;;25.80;99.90;;;;;;5073822;28;20695;-72
2022/05/25 06:12:14;;;;;;;5.65;4.22;;;25.50;99.90;;;;;;5074562;28;20206;-72
2022/05/25 06:14:40;;;;;;;6.68;4.15;;;25.30;99.90;;;;;;5070663;28;20260;-71
2022/05/25 06:19:50;;;;;;;5.93;3.33;;;25.30;99.90;;;;;;5074490;28;20177;-71
2022/05/25 06:22:18;;;;;;;3.78;3.47;;;25.60;99.90;;;;;;5055636;28;20293;-72
2022/05/25 06:24:48;;;;;;;5.00;3.88;;;25.70;99.90;;;;;;5073215;28;20219;-72
2022/05/25 06:27:14;;;;;;;4.30;3.90;;;25.80;99.90;;;;;;5093973;22;20203;-69
2022/05/25 06:29:43;;;;;;;3.97;3.67;;;25.90;99.90;;;;;;5082998;28;20230;-70
2022/05/25 06:32:11;;;;;;;5.53;4.05;;;25.80;99.90;;;;;;5093484;28;20197;-69
2022/05/25 06:34:38;;;;;;;4.85;4.30;;;25.60;99.90;;;;;;5086046;28;20196;-68
2022/05/25 06:37:04;;;;;;;4.78;4.15;;;25.70;99.90;;;;;;5084941;28;20215;-69
2022/05/25 06:39:37;;;;;;;4.38;3.95;;;25.20;99.90;;;;;;5052629;28;20229;-69
2022/05/25 06:42:03;;;;;;;5.75;3.78;;;24.90;99.90;;;;;;5044360;28;20215;-71
2022/05/25 06:44:28;;;;;;;5.85;4.32;;;24.70;99.90;;;;;;5070166;28;20290;-69
2022/05/25 06:46:54;;;;;;;5.20;4.22;;;24.60;99.90;;;;;;5066521;28;20292;-69
2022/05/25 06:49:19;;;;;;;5.65;4.43;;;24.40;99.90;;;;;;5061701;28;20220;-69
2022/05/25 06:51:45;;;;;;;6.05;4.65;;;24.50;99.90;;;;;;5073056;28;20605;-69
2022/05/25 06:54:14;;;;;;;4.10;3.72;;;24.30;99.90;;;;;;5062152;28;20222;-69
2022/05/25 06:56:39;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5069977;28;20222;-70
2022/05/25 06:59:05;;;;;;;3.22;2.63;;;23.60;99.90;;;;;;5073015;28;20195;-70
2022/05/25 07:01:30;;;;;;;4.85;3.00;;;23.10;99.90;;;;;;5047156;28;20677;-70
2022/05/25 07:03:56;;;;;;;3.72;2.78;;;22.80;99.90;;;;;;5072961;28;20588;-70
2022/05/25 07:06:23;;;;;;;3.83;3.00;;;22.80;99.90;;;;;;5044218;28;20289;-69
2022/05/25 07:08:49;;;;;;;4.35;3.15;;;22.70;99.90;;;;;;5069217;28;20253;-70
2022/05/25 07:11:15;;;;;;;4.93;2.80;;;22.60;99.90;;;;;;5073004;28;20632;-69
2022/05/25 07:13:41;;;;;;;3.55;2.53;;;22.40;99.90;;;;;;5048321;28;20241;-70
2022/05/25 07:16:09;;;;;;;3.47;2.33;;;22.20;99.90;;;;;;5071296;28;20637;-70
2022/05/25 07:18:35;;;;;;;4.25;2.47;;;21.80;99.90;;;;;;5070072;28;20711;-70
2022/05/25 07:21:10;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5069944;28;20219;-71
2022/05/25 07:23:38;;;;;;;3.95;1.90;;;21.70;99.90;;;;;;5072835;28;20233;-70
2022/05/25 07:26:04;;;;;;;4.55;2.40;;;21.70;99.90;;;;;;5064595;28;20233;-71
2022/05/25 07:28:30;;;;;;;3.50;2.50;;;21.60;99.90;;;;;;5067519;28;20218;-70
2022/05/25 07:31:01;;;;;;;3.55;2.40;;;21.70;99.90;;;;;;5065654;28;20575;-70
2022/05/25 07:33:28;;;;;;;4.05;2.63;;;21.60;99.90;;;;;;5061730;28;20211;-71
2022/05/25 07:35:53;;;;;;;2.65;1.95;;;21.70;99.90;;;;;;5072346;28;20198;-71
2022/05/25 07:38:19;;;;;;;3.30;2.10;;;21.80;99.90;;;;;;5060408;28;20296;-71
2022/05/25 07:40:46;;;;;;;2.42;2.22;;;22.40;99.90;;;;;;5067236;28;20203;-71
2022/05/25 07:43:15;;;;;;;2.97;1.90;;;22.70;99.90;;;;;;5072292;28;20214;-70
2022/05/25 07:45:41;;;;;;;4.72;2.38;;;23.10;99.90;;;;;;5061258;28;20215;-70
2022/05/25 07:48:07;;;;;;;2.65;1.80;;;23.50;99.90;;;;;;5071007;28;20211;-70
2022/05/25 07:50:33;;;;;;;3.25;2.20;;;23.30;99.90;;;;;;5051848;28;20215;-70
2022/05/25 07:53:01;;;;;;;3.97;2.65;;;23.30;99.90;;;;;;5064229;28;20211;-71
2022/05/25 07:55:26;;;;;;;2.88;2.40;;;23.40;99.90;;;;;;5064667;28;20234;-70
2022/05/25 07:57:52;;;;;;;2.95;2.55;;;23.10;99.90;;;;;;5053048;28;20707;-69
2022/05/25 08:00:19;;;;;;;3.45;2.80;;;23.10;99.90;;;;;;5060651;28;20226;-71
2022/05/25 08:05:44;;;;;;;3.55;2.67;;;23.00;99.90;;;;;;5069745;28;20264;-70
2022/05/25 08:08:20;;;;;;;2.78;2.38;;;23.10;99.90;;;;;;5067827;28;20207;-71
2022/05/25 08:10:51;;;;;;;5.25;2.35;;;23.20;99.90;;;;;;5062333;28;20195;-72
2022/05/25 08:13:17;;;;;;;5.40;3.10;;;23.20;99.90;;;;;;5061918;28;20213;-72
2022/05/25 08:15:43;;;;;;;4.03;2.60;;;23.40;99.90;;;;;;5043959;28;20195;-71
2022/05/25 08:18:14;;;;;;;3.58;2.55;;;23.70;99.90;;;;;;5061748;28;20212;-71
2022/05/25 08:20:40;;;;;;;8.80;4.82;;;24.60;99.90;;;;;;5068356;28;20209;-71
2022/05/25 08:23:08;;;;;;;3.60;2.90;;;25.10;99.90;;;;;;5071683;28;20784;-71
2022/05/25 08:25:34;;;;;;;4.10;2.10;;;25.60;99.90;;;;;;5072215;28;20175;-71
2022/05/25 08:28:00;;;;;;;4.40;3.00;;;25.90;99.90;;;;;;5070384;28;20359;-70
2022/05/25 08:30:26;;;;;;;4.90;2.60;;;26.10;99.90;;;;;;5071494;28;20246;-71
2022/05/25 08:32:51;;;;;;;3.63;2.38;;;26.50;99.90;;;;;;5071498;28;20627;-71
2022/05/25 08:35:17;;;;;;;2.63;1.95;;;26.70;99.90;;;;;;5071596;28;20187;-71
2022/05/25 08:37:43;;;;;;;4.18;2.45;;;26.80;99.90;;;;;;5071244;28;20326;-71
2022/05/25 08:40:12;;;;;;;3.83;2.00;;;26.40;99.90;;;;;;5052940;28;20277;-71
2022/05/25 08:42:47;;;;;;;4.53;3.47;;;26.30;99.90;;;;;;5071230;28;20295;-71
2022/05/25 08:45:14;;;;;;;4.88;3.90;;;26.10;99.90;;;;;;5053180;28;20264;-70
2022/05/25 08:47:46;;;;;;;4.50;3.00;;;26.20;99.90;;;;;;5070868;28;20207;-71
2022/05/25 08:50:12;;;;;;;4.95;2.92;;;26.00;99.90;;;;;;5070776;28;20193;-72
2022/05/25 08:52:38;;;;;;;4.78;3.95;;;26.00;99.90;;;;;;5071229;28;20198;-71
2022/05/25 08:55:09;;;;;;;4.85;3.13;;;24.90;99.90;;;;;;5070899;28;20241;-71
2022/05/25 08:57:49;;;;;;;6.60;3.95;;;24.40;99.90;;;;;;5070653;28;20241;-71
2022/05/25 09:00:18;;;;;;;4.07;3.08;;;24.40;99.90;;;;;;5070645;28;20245;-71
2022/05/25 09:03:16;;;;;;;4.57;2.53;;;23.80;99.90;;;;;;5070742;28;20206;-71
2022/05/25 09:05:58;;;;;;;4.82;2.78;;;24.80;99.90;;;;;;5052542;28;20202;-71
2022/05/25 09:08:46;;;;;;;4.68;2.10;;;26.10;99.90;;;;;;5069838;28;20219;-71
2022/05/25 09:11:16;;;;;;;3.88;1.98;;;27.00;99.90;;;;;;5052703;28;20171;-71
2022/05/25 09:13:58;;;;;;;2.55;1.70;;;27.80;99.90;;;;;;5071138;28;20262;-71
2022/05/25 09:16:27;;;;;;;4.40;2.67;;;28.50;98.40;;;;;;5070610;28;20199;-70
2022/05/25 09:19:14;;;;;;;6.15;2.53;;;28.30;97.60;;;;;;5069778;28;20214;-71
2022/05/25 09:21:55;;;;;;;2.45;1.95;;;27.40;97.20;;;;;;5071056;28;20413;-71
2022/05/25 09:24:23;;;;;;;6.03;1.85;;;26.70;98.30;;;;;;5070397;28;20560;-70
2022/05/25 09:26:49;;;;;;;4.95;2.45;;;27.60;98.40;;;;;;5058137;28;20215;-71
2022/05/25 09:29:16;;;;;;;2.15;1.70;;;27.30;98.00;;;;;;5060773;28;20215;-71
2022/05/25 09:32:16;;;;;;;3.63;2.08;;;27.30;98.10;;;;;;5067502;28;20170;-78
2022/05/25 09:35:00;;;;;;;3.20;1.75;;;27.60;98.40;;;;;;5066505;28;20206;-75
2022/05/25 09:37:51;;;;;;;5.93;2.45;;;27.40;98.00;;;;;;5069507;28;20292;-73
2022/05/25 09:40:24;;;;;;;3.55;2.38;;;26.80;98.70;;;;;;5058021;28;20207;-73
2022/05/25 09:42:58;;;;;;;6.68;2.78;;;26.80;98.50;;;;;;5062665;28;20232;-73
2022/05/25 09:45:33;;;;;;;4.75;2.53;;;26.40;99.00;;;;;;5066968;28;20210;-72
2022/05/25 09:48:15;;;;;;;3.75;1.75;;;25.60;99.80;;;;;;5051863;28;20234;-73
2022/05/25 09:50:48;;;;;;;3.00;1.45;;;25.20;99.90;;;;;;5052096;28;20662;-77
2022/05/25 09:53:17;;;;;;;3.10;1.60;;;25.00;99.70;;;;;;5072993;28;20183;-75
2022/05/25 09:55:46;;;;;;;2.92;1.70;;;25.00;99.90;;;;;;5052744;28;20296;-79
2022/05/25 09:58:28;;;;;;;4.80;1.60;;;24.30;99.90;;;;;;5071155;28;20301;-77
2022/05/25 10:00:58;;;;;;;3.78;1.58;;;24.00;99.90;;;;;;5045788;28;20199;-77
2022/05/25 10:03:41;;;;;;;2.67;1.92;;;23.60;99.90;;;;;;5071012;28;20248;-76
2022/05/25 10:06:29;;;;;;;3.40;2.15;;;24.10;99.90;;;;;;5043868;28;20225;-77
2022/05/25 10:09:23;;;;;;;2.95;1.55;;;24.10;99.90;;;;;;5059549;28;20210;-78
2022/05/25 10:11:57;;;;;;;2.60;2.10;;;24.40;99.90;;;;;;5052193;28;20203;-76
2022/05/25 10:14:29;;;;;;;4.30;2.42;;;24.70;99.90;;;;;;5067631;28;20179;-75
2022/05/25 10:16:57;;;;;;;2.13;1.48;;;24.50;99.90;;;;;;5066362;28;21122;-74
2022/05/25 10:19:23;;;;;;;3.25;1.50;;;24.30;99.90;;;;;;5052916;28;20207;-73
2022/05/25 10:21:51;;;;;;;3.05;1.52;;;23.80;99.90;;;;;;5048266;28;20203;-72
2022/05/25 10:24:42;;;;;;;2.47;1.45;;;23.60;99.90;;;;;;5047280;28;20212;-72
2022/05/25 10:27:23;;;;;;;2.50;1.83;;;23.60;99.90;;;;;;5049754;28;20203;-73
2022/05/25 10:38:19;;;;;;;3.00;1.83;;;24.30;99.90;;;;;;5064553;28;20202;-74
2022/05/25 10:40:45;;;;;;;4.13;1.67;;;24.20;99.90;;;;;;5070265;28;20178;-74
2022/05/25 10:43:16;;;;;;;3.08;2.10;;;24.10;99.90;;;;;;5069504;28;20202;-72
2022/05/25 10:45:47;;;;;;;2.10;1.40;;;24.20;99.90;;;;;;5052590;28;20203;-74
2022/05/25 10:48:12;;;;;;;3.80;1.92;;;24.20;99.90;;;;;;5064631;28;20214;-74
2022/05/25 10:50:50;;;;;;;2.33;1.70;;;23.50;99.90;;;;;;5067972;28;20207;-74
2022/05/25 10:53:29;;;;;;;4.50;1.75;;;23.20;99.90;;;;;;5071961;28;20236;-78
2022/05/25 10:56:00;;;;;;;1.70;1.38;;;23.50;99.90;;;;;;5068176;28;20177;-76
2022/05/25 10:58:53;;;;;;;2.15;1.40;;;24.00;99.90;;;;;;5054339;28;20763;-74
2022/05/25 11:01:36;;;;;;;3.85;1.75;;;24.70;99.90;;;;;;5055373;28;20207;-76
2022/05/25 11:04:10;;;;;;;3.05;1.50;;;24.40;99.90;;;;;;5057695;28;20284;-77
2022/05/25 11:07:04;;;;;;;3.15;1.60;;;23.60;99.90;;;;;;5073292;28;20741;-76
2022/05/25 11:10:08;;;;;;;6.38;2.53;;;23.70;99.90;;;;;;5066085;28;21661;-71
2022/05/25 11:13:04;;;;;;;2.35;1.33;;;23.60;99.90;;;;;;5055651;28;20710;-71
2022/05/25 11:15:41;;;;;;;2.15;1.88;;;24.00;99.90;;;;;;5055195;28;20211;-72
2022/05/25 11:18:21;;;;;;;7.50;3.28;;;24.40;99.90;;;;;;5065264;28;20226;-71
2022/05/25 11:21:10;;;;;;;3.80;1.88;;;24.60;99.90;;;;;;5071042;28;20299;-70
2022/05/25 11:23:53;;;;;;;6.40;2.13;;;24.40;99.90;;;;;;5072269;28;20743;-72
2022/05/25 11:26:49;;;;;;;3.60;1.20;;;24.50;99.90;;;;;;5067088;28;20198;-74
2022/05/25 11:29:27;;;;;;;1.90;0.93;;;23.00;99.90;;;;;;5067399;28;20199;-75
2022/05/25 11:32:13;;;;;;;5.40;1.83;;;23.30;99.90;;;;;;5065698;28;20691;-71
2022/05/25 11:35:08;;;;;;;1.48;1.30;;;23.50;99.90;;;;;;5073173;28;20210;-72
2022/05/25 11:37:50;;;;;;;2.28;1.95;;;23.70;99.90;;;;;;5071083;28;20210;-70
2022/05/25 11:40:44;;;;;;;6.60;4.50;;;24.00;99.90;;;;;;5050395;28;20241;-72
2022/05/25 11:43:34;;;;;;;4.57;1.60;;;24.50;99.60;;;;;;5051107;28;20214;-72
2022/05/25 11:46:30;;;;;;;2.90;0.90;;;24.10;98.30;;;;;;5065750;28;20211;-72
2022/05/25 11:49:20;;;;;;;4.18;1.27;;;23.30;99.30;;;;;;5046758;28;20805;-73
2022/05/25 11:52:10;;;;;;;1.95;1.10;;;23.30;99.20;;;;;;5064277;28;20207;-72
2022/05/25 11:54:54;;;;;;;1.35;1.20;;;23.40;98.50;;;;;;5072275;28;20203;-73
2022/05/25 11:57:47;;;;;;;1.42;0.90;;;23.70;98.70;;;;;;5072146;28;20230;-73
2022/05/25 12:00:21;;;;;;;2.10;1.30;;;24.00;98.50;;;;;;5067514;28;20282;-72
2022/05/25 12:03:21;;;;;;;2.80;1.40;;;24.20;98.40;;;;;;5063464;28;20206;-73
2022/05/25 12:06:08;;;;;;;0.75;0.70;;;24.30;98.50;;;;;;5000199;28;20213;-72
2022/05/25 12:09:13;;;;;;;1.80;1.15;;;24.20;97.90;;;;;;5071077;28;20218;-72
2022/05/25 12:11:45;;;;;;;2.33;1.30;;;24.10;98.20;;;;;;5053748;28;20305;-73
2022/05/25 12:14:45;;;;;;;2.95;1.30;;;23.80;98.90;;;;;;5071645;28;20256;-72
2022/05/25 12:17:36;;;;;;;1.95;1.10;;;23.70;99.00;;;;;;5049100;28;20202;-72
2022/05/25 12:20:04;;;;;;;1.95;1.40;;;23.50;99.40;;;;;;5065573;28;20179;-72
2022/05/25 12:22:34;;;;;;;3.20;1.45;;;23.30;99.30;;;;;;5053435;28;20217;-73
2022/05/25 12:25:06;;;;;;;1.92;1.10;;;23.40;99.90;;;;;;5071593;28;20201;-71
2022/05/25 12:30:19;;;;;;;1.55;0.80;;;23.30;99.90;;;;;;5089981;28;20218;-72
2022/05/25 12:32:44;;;;;;;2.42;1.40;;;23.20;99.70;;;;;;5073947;28;20217;-73
2022/05/25 12:35:13;;;;;;;2.17;1.25;;;23.20;99.80;;;;;;5092205;28;20546;-73
2022/05/25 12:37:46;;;;;;;2.15;1.40;;;23.10;99.90;;;;;;5074090;28;20174;-73
2022/05/25 12:40:34;;;;;;;4.07;1.48;;;23.20;99.90;;;;;;5075914;28;20731;-72
2022/05/25 12:43:00;;;;;;;3.75;1.27;;;22.80;99.90;;;;;;5071213;28;20210;-72
2022/05/25 12:48:38;;;;;;;3.88;1.10;;;22.70;99.90;;;;;;5070874;28;20249;-73
2022/05/25 12:51:06;;;;;;;3.08;1.30;;;22.80;99.90;;;;;;5053611;28;20198;-73
2022/05/25 12:53:46;;;;;;;2.03;1.13;;;23.00;99.90;;;;;;5053417;28;20213;-72
2022/05/25 12:56:30;;;;;;;1.63;1.10;;;23.00;99.90;;;;;;5053536;28;20170;-72
2022/05/25 12:59:00;;;;;;;3.40;1.33;;;23.20;99.90;;;;;;5071061;28;20210;-73
2022/05/25 13:01:28;;;;;;;6.13;1.77;;;23.10;99.90;;;;;;5054034;28;20210;-73
2022/05/25 13:03:57;;;;;;;2.13;1.38;;;23.20;99.90;;;;;;5071629;28;20235;-73
2022/05/25 13:06:28;;;;;;;1.20;1.00;;;23.10;99.90;;;;;;5061571;28;20205;-73
2022/05/25 13:08:55;;;;;;;4.28;1.15;;;22.90;99.90;;;;;;5070854;28;20217;-73
2022/05/25 13:11:51;;;;;;;1.48;1.05;;;22.90;99.90;;;;;;5071203;28;20194;-73
2022/05/25 13:14:17;;;;;;;3.78;1.10;;;22.80;99.90;;;;;;5049166;28;20183;-73
2022/05/25 13:16:44;;;;;;;2.80;0.95;;;22.60;99.90;;;;;;5071631;28;20557;-74
2022/05/25 13:19:18;;;;;;;1.80;1.50;;;22.70;99.90;;;;;;5052528;28;20206;-73
2022/05/25 13:21:52;;;;;;;3.28;1.10;;;23.20;99.90;;;;;;5071139;28;20199;-73
2022/05/25 13:24:53;;;;;;;1.55;0.90;;;23.20;99.90;;;;;;5053084;28;20709;-72
2022/05/25 13:27:33;;;;;;;2.03;1.30;;;22.90;99.90;;;;;;5071062;28;20233;-73
2022/05/25 13:30:14;;;;;;;2.38;1.13;;;22.90;99.90;;;;;;5052105;28;20896;-72
2022/05/25 13:32:50;;;;;;;4.40;0.98;;;22.60;99.60;;;;;;5073457;28;20268;-73
2022/05/25 13:35:19;;;;;;;1.42;1.00;;;22.40;99.50;;;;;;5057043;28;20175;-73
2022/05/25 13:37:45;;;;;;;4.50;1.05;;;22.30;99.90;;;;;;5070778;28;20586;-73