Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:13;;;;;;;6.40;2.30;;;10.20;68.00;;;;;;5011559;28;20054;-79
2022/02/24 00:02:39;;;;;;;7.00;2.85;;;10.10;68.10;;;;;;5008526;28;20407;-79
2022/02/24 00:05:06;;;;;;;9.18;3.17;;;10.20;68.20;;;;;;4997845;28;20430;-79
2022/02/24 00:07:32;;;;;;;9.55;2.50;;;10.10;68.40;;;;;;5006829;28;20092;-79
2022/02/24 00:09:57;;;;;;;8.13;2.85;;;10.10;68.20;;;;;;5010594;28;20030;-79
2022/02/24 00:12:23;;;;;;;6.93;2.40;;;10.10;68.20;;;;;;5009937;28;20521;-79
2022/02/24 00:14:50;;;;;;;10.07;2.40;;;10.10;68.40;;;;;;5042150;28;23004;-79
2022/02/24 00:17:15;;;;;;;8.02;2.67;;;10.10;68.40;;;;;;5011788;28;20033;-79
2022/02/24 00:19:41;;;;;;;7.43;2.60;;;10.20;68.30;;;;;;5002094;28;20474;-79
2022/02/24 00:22:07;;;;;;;8.85;2.55;;;10.20;68.40;;;;;;5007378;28;20018;-79
2022/02/24 00:24:32;;;;;;;10.30;2.60;;;10.20;68.30;;;;;;5005772;28;20022;-79
2022/02/24 00:26:58;;;;;;;8.27;2.63;;;10.20;68.10;;;;;;5009132;28;20077;-79
2022/02/24 00:29:23;;;;;;;7.40;2.33;;;10.10;68.30;;;;;;5008005;28;20042;-79
2022/02/24 00:31:49;;;;;;;4.50;2.08;;;10.20;68.40;;;;;;5011657;28;20037;-79
2022/02/24 00:34:15;;;;;;;8.10;2.15;;;10.20;68.40;;;;;;5011425;28;20644;-79
2022/02/24 00:36:42;;;;;;;8.52;2.65;;;10.20;68.40;;;;;;5010116;28;20058;-78
2022/02/24 00:39:08;;;;;;;7.97;2.50;;;10.20;68.40;;;;;;5010262;28;20121;-79
2022/02/24 00:41:33;;;;;;;6.20;2.42;;;10.20;68.50;;;;;;5011430;28;20534;-78
2022/02/24 00:43:59;;;;;;;7.70;2.25;;;10.20;68.40;;;;;;5009883;28;20100;-79
2022/02/24 00:46:25;;;;;;;6.22;2.10;;;10.20;68.40;;;;;;5010257;28;20029;-78
2022/02/24 00:48:50;;;;;;;5.15;1.95;;;10.30;68.60;;;;;;5009902;28;20029;-78
2022/02/24 00:51:16;;;;;;;8.48;2.08;;;10.20;68.40;;;;;;5041474;28;20022;-78
2022/02/24 00:53:42;;;;;;;7.50;2.20;;;10.20;68.40;;;;;;5008778;28;20053;-78
2022/02/24 00:56:09;;;;;;;10.95;2.90;;;10.20;68.30;;;;;;5012274;28;20479;-78
2022/02/24 00:58:34;;;;;;;7.55;2.08;;;10.20;68.30;;;;;;5010300;28;20745;-78
2022/02/24 01:01:00;;;;;;;8.65;2.30;;;10.20;68.40;;;;;;5006722;28;20018;-79
2022/02/24 01:03:26;;;;;;;6.85;1.70;;;10.20;68.30;;;;;;4998655;28;20498;-78
2022/02/24 01:05:52;;;;;;;6.07;2.00;;;10.20;68.40;;;;;;5009990;28;20022;-79
2022/02/24 01:08:17;;;;;;;8.25;2.10;;;10.20;68.60;;;;;;5011382;28;20103;-78
2022/02/24 01:10:43;;;;;;;8.43;1.98;;;10.20;68.50;;;;;;5010164;28;20022;-79
2022/02/24 01:13:09;;;;;;;5.68;1.58;;;10.20;68.60;;;;;;5010188;28;20133;-78
2022/02/24 01:15:38;;;;;;;7.18;1.98;;;10.20;68.70;;;;;;5009599;28;20030;-78
2022/02/24 01:18:04;;;;;;;7.72;2.08;;;10.20;68.70;;;;;;5006433;28;20061;-78
2022/02/24 01:20:30;;;;;;;8.20;1.50;;;10.20;68.70;;;;;;5011256;28;20014;-78
2022/02/24 01:22:56;;;;;;;6.30;1.90;;;10.20;68.80;;;;;;5009942;28;20610;-78
2022/02/24 01:25:22;;;;;;;5.78;1.88;;;10.10;68.90;;;;;;5010057;28;20483;-78
2022/02/24 01:27:48;;;;;;;6.55;1.60;;;10.20;69.10;;;;;;5013564;28;20138;-79
2022/02/24 01:30:13;;;;;;;4.65;1.80;;;10.20;69.00;;;;;;5013930;28;20109;-79
2022/02/24 01:32:39;;;;;;;6.85;2.10;;;10.20;68.80;;;;;;5014313;28;20157;-79
2022/02/24 01:35:05;;;;;;;6.30;2.05;;;10.10;68.90;;;;;;5015295;28;20486;-79
2022/02/24 01:37:31;;;;;;;7.72;2.53;;;10.10;68.90;;;;;;5013330;28;20037;-79
2022/02/24 01:39:57;;;;;;;10.00;1.88;;;10.10;69.00;;;;;;5013625;28;20105;-80
2022/02/24 01:42:22;;;;;;;5.43;1.67;;;10.10;69.00;;;;;;5012319;28;20088;-79
2022/02/24 01:44:48;;;;;;;5.70;2.00;;;10.10;69.20;;;;;;5013684;28;20486;-79
2022/02/24 01:47:15;;;;;;;8.13;2.03;;;10.10;69.10;;;;;;5015196;28;20531;-79
2022/02/24 01:49:42;;;;;;;6.40;2.20;;;10.10;69.30;;;;;;5013405;28;20026;-79
2022/02/24 01:52:12;;;;;;;6.95;2.28;;;10.10;69.40;;;;;;5013151;28;20445;-79
2022/02/24 01:54:39;;;;;;;6.70;2.00;;;10.00;69.60;;;;;;5013283;28;20585;-79
2022/02/24 01:57:05;;;;;;;5.50;1.70;;;10.00;69.60;;;;;;5013520;28;20029;-79
2022/02/24 01:59:32;;;;;;;7.50;1.70;;;10.00;69.80;;;;;;5013431;28;20360;-79
2022/02/24 02:01:58;;;;;;;6.93;1.98;;;10.00;69.80;;;;;;5013782;28;20453;-79
2022/02/24 02:04:24;;;;;;;7.13;1.60;;;10.00;70.00;;;;;;5013159;28;20026;-79
2022/02/24 02:06:51;;;;;;;6.97;2.17;;;10.00;69.90;;;;;;5012733;28;20110;-79
2022/02/24 02:09:20;;;;;;;6.40;2.00;;;10.10;70.10;;;;;;5013198;28;20041;-79
2022/02/24 02:11:46;;;;;;;4.15;1.60;;;10.00;69.90;;;;;;5013141;28;20092;-78
2022/02/24 02:14:13;;;;;;;5.55;1.88;;;10.00;70.50;;;;;;5014812;28;20387;-79
2022/02/24 02:16:47;;;;;;;6.28;1.73;;;10.00;70.30;;;;;;5006902;28;20023;-79
2022/02/24 02:19:13;;;;;;;7.45;1.63;;;10.00;70.70;;;;;;5007768;28;20471;-78
2022/02/24 02:21:39;;;;;;;8.38;1.80;;;9.90;70.30;;;;;;5011084;28;20030;-78
2022/02/24 02:24:05;;;;;;;5.28;1.50;;;9.90;70.90;;;;;;5010210;28;20052;-78
2022/02/24 02:26:31;;;;;;;8.25;2.20;;;9.90;70.80;;;;;;5012804;28;20084;-79
2022/02/24 02:29:01;;;;;;;9.00;1.98;;;9.90;71.00;;;;;;5013161;28;20045;-79
2022/02/24 02:31:27;;;;;;;9.30;1.98;;;9.90;71.60;;;;;;5013144;28;20375;-78
2022/02/24 02:34:07;;;;;;;6.55;1.58;;;9.90;71.30;;;;;;5040000;28;20029;-78
2022/02/24 02:36:34;;;;;;;9.25;1.77;;;10.00;71.30;;;;;;5012039;28;20029;-78
2022/02/24 02:39:00;;;;;;;6.18;1.75;;;9.90;71.20;;;;;;5012412;28;20054;-78
2022/02/24 02:41:33;;;;;;;6.65;1.60;;;9.90;71.60;;;;;;5014775;28;20119;-79
2022/02/24 02:43:59;;;;;;;5.93;1.52;;;9.90;71.20;;;;;;5011815;28;20061;-79
2022/02/24 02:46:25;;;;;;;7.07;1.90;;;9.90;71.50;;;;;;5012357;28;20037;-79
2022/02/24 02:48:51;;;;;;;10.50;2.40;;;9.80;71.80;;;;;;5012309;28;20034;-78
2022/02/24 02:51:16;;;;;;;8.27;2.15;;;9.80;72.10;;;;;;5012212;28;20080;-78
2022/02/24 02:53:42;;;;;;;7.47;1.90;;;9.80;72.90;;;;;;5012280;28;20029;-77
2022/02/24 02:56:08;;;;;;;7.05;1.73;;;9.80;72.10;;;;;;5014253;28;20054;-77
2022/02/24 02:58:34;;;;;;;4.72;1.50;;;9.80;72.70;;;;;;5012205;28;20501;-78
2022/02/24 03:00:59;;;;;;;6.03;1.90;;;9.80;72.50;;;;;;5010668;28;20022;-78
2022/02/24 03:03:25;;;;;;;5.70;1.58;;;9.80;72.80;;;;;;5012020;28;20120;-78
2022/02/24 03:05:51;;;;;;;7.68;1.70;;;9.80;72.70;;;;;;5010982;28;20061;-77
2022/02/24 03:08:18;;;;;;;5.40;1.73;;;9.80;73.10;;;;;;5008772;28;20068;-79
2022/02/24 03:10:43;;;;;;;4.80;1.55;;;9.80;73.10;;;;;;5010318;28;20033;-77
2022/02/24 03:13:09;;;;;;;4.65;1.45;;;9.90;73.20;;;;;;5011185;28;20033;-77
2022/02/24 03:15:35;;;;;;;8.10;1.65;;;9.90;73.50;;;;;;5026443;28;20037;-78
2022/02/24 03:18:00;;;;;;;6.65;1.52;;;9.90;73.30;;;;;;5011463;28;20030;-79
2022/02/24 03:20:31;;;;;;;6.22;1.58;;;9.90;74.30;;;;;;5011699;28;20018;-78
2022/02/24 03:22:57;;;;;;;8.90;1.20;;;9.90;73.90;;;;;;5010840;28;20580;-78
2022/02/24 03:25:23;;;;;;;6.65;1.30;;;9.90;74.60;;;;;;5005581;28;20525;-78
2022/02/24 03:27:48;;;;;;;5.90;1.70;;;9.90;74.80;;;;;;5002877;28;20137;-78
2022/02/24 03:30:14;;;;;;;5.60;1.38;;;9.90;74.20;;;;;;5011900;28;20446;-78
2022/02/24 03:32:43;;;;;;;4.57;1.65;;;9.90;74.70;;;;;;5011813;28;20065;-78
2022/02/24 03:35:10;;;;;;;6.22;1.25;;;9.90;75.20;;;;;;5011423;28;20017;-78
2022/02/24 03:37:35;;;;;;;7.93;1.33;;;9.90;75.00;;;;;;5011495;28;20108;-78
2022/02/24 03:40:03;;;;;;;5.00;1.42;;;9.90;75.50;;;;;;5010011;28;20498;-78
2022/02/24 03:42:29;;;;;;;10.00;1.77;;;9.90;75.80;;;;;;5011712;28;20109;-78
2022/02/24 03:44:55;;;;;;;5.07;1.20;;;9.90;75.50;;;;;;5011488;28;20030;-78
2022/02/24 03:47:22;;;;;;;5.60;1.23;;;9.90;76.70;;;;;;5012721;28;20029;-78
2022/02/24 03:49:48;;;;;;;6.57;1.60;;;9.90;76.40;;;;;;5010509;28;20056;-78
2022/02/24 03:52:15;;;;;;;6.47;1.23;;;9.80;77.10;;;;;;5011392;28;20079;-77
2022/02/24 03:54:41;;;;;;;5.45;1.40;;;9.80;77.30;;;;;;5026318;28;20030;-77
2022/02/24 03:57:06;;;;;;;6.68;1.33;;;9.80;77.20;;;;;;5026311;28;20398;-79
2022/02/24 03:59:32;;;;;;;4.38;1.48;;;9.80;76.70;;;;;;5012495;28;20064;-79
2022/02/24 04:01:58;;;;;;;6.50;1.48;;;9.90;77.70;;;;;;5011235;28;20152;-80
2022/02/24 04:04:24;;;;;;;6.53;1.33;;;9.90;77.80;;;;;;5038148;28;20037;-80
2022/02/24 04:06:50;;;;;;;4.93;1.40;;;9.80;78.40;;;;;;5008265;28;20143;-79
2022/02/24 04:09:15;;;;;;;5.47;1.52;;;9.80;78.40;;;;;;5011048;28;20491;-80
2022/02/24 04:11:41;;;;;;;6.70;1.50;;;9.80;78.40;;;;;;5011278;28;20026;-79
2022/02/24 04:14:06;;;;;;;4.32;1.10;;;9.80;79.00;;;;;;5012418;28;20096;-80
2022/02/24 04:16:32;;;;;;;6.60;1.65;;;9.80;78.30;;;;;;5010619;28;20060;-79
2022/02/24 04:18:58;;;;;;;4.47;1.60;;;9.80;78.30;;;;;;5006534;28;20030;-80
2022/02/24 04:21:23;;;;;;;5.55;1.30;;;9.80;78.60;;;;;;4998881;28;20408;-80
2022/02/24 04:23:49;;;;;;;4.90;1.23;;;9.80;78.80;;;;;;5010838;28;22227;-80
2022/02/24 04:26:15;;;;;;;5.72;1.35;;;9.80;79.20;;;;;;5007882;28;20054;-80
2022/02/24 04:28:41;;;;;;;4.80;1.33;;;9.80;80.50;;;;;;5006658;28;20045;-80
2022/02/24 04:31:07;;;;;;;5.68;1.35;;;9.70;79.50;;;;;;5010432;28;20018;-80
2022/02/24 04:33:33;;;;;;;4.15;1.42;;;9.70;80.80;;;;;;5010676;28;20033;-80
2022/02/24 04:35:58;;;;;;;3.70;1.10;;;9.70;82.30;;;;;;5025952;28;20084;-80
2022/02/24 04:38:24;;;;;;;3.40;0.98;;;9.70;81.70;;;;;;5012260;28;20104;-80
2022/02/24 04:40:50;;;;;;;5.40;1.40;;;9.70;80.90;;;;;;5007174;28;20088;-80
2022/02/24 04:43:15;;;;;;;2.70;0.90;;;9.80;82.00;;;;;;5005643;28;20034;-81
2022/02/24 04:45:41;;;;;;;5.57;1.23;;;9.70;80.10;;;;;;5010167;28;20037;-80
2022/02/24 04:48:07;;;;;;;5.18;1.23;;;9.70;80.80;;;;;;5010590;28;20030;-81
2022/02/24 04:50:34;;;;;;;5.22;1.20;;;9.70;81.10;;;;;;5010825;28;20029;-80
2022/02/24 04:52:59;;;;;;;6.22;1.50;;;9.70;81.30;;;;;;5011107;28;20057;-81
2022/02/24 04:55:25;;;;;;;4.43;1.30;;;9.70;81.30;;;;;;5010463;28;20108;-81
2022/02/24 04:57:51;;;;;;;6.13;1.20;;;9.70;81.60;;;;;;5010386;28;20036;-81
2022/02/24 05:00:16;;;;;;;4.03;1.17;;;9.70;83.20;;;;;;5011694;28;20495;-81
2022/02/24 05:02:42;;;;;;;4.45;1.23;;;9.60;83.20;;;;;;5014288;28;20034;-81
2022/02/24 05:05:08;;;;;;;5.18;1.38;;;9.70;83.10;;;;;;5016171;28;20104;-80
2022/02/24 05:07:34;;;;;;;4.60;1.05;;;9.70;83.80;;;;;;5014253;28;20048;-81
2022/02/24 05:10:00;;;;;;;3.78;1.30;;;9.70;83.80;;;;;;5014227;28;20034;-81
2022/02/24 05:12:26;;;;;;;4.38;1.30;;;9.60;82.70;;;;;;5014263;28;20049;-81
2022/02/24 05:14:52;;;;;;;3.95;1.30;;;9.70;83.80;;;;;;5013839;28;20117;-81
2022/02/24 05:17:18;;;;;;;7.63;1.50;;;9.60;84.70;;;;;;5015981;28;20056;-81
2022/02/24 05:19:43;;;;;;;3.35;1.00;;;9.60;84.20;;;;;;5014124;28;20117;-80
2022/02/24 05:22:09;;;;;;;3.92;0.88;;;9.60;83.60;;;;;;5013882;28;20072;-80
2022/02/24 05:24:34;;;;;;;3.17;0.80;;;9.70;84.10;;;;;;5014005;28;20108;-81
2022/02/24 05:27:00;;;;;;;6.45;1.38;;;9.70;85.50;;;;;;5013809;28;20096;-80
2022/02/24 05:29:26;;;;;;;4.03;1.00;;;9.70;86.20;;;;;;5015550;28;20036;-81
2022/02/24 05:31:51;;;;;;;2.28;0.85;;;9.60;84.50;;;;;;5013766;28;20486;-80
2022/02/24 05:34:17;;;;;;;4.95;1.33;;;9.60;87.10;;;;;;5013870;28;20482;-79
2022/02/24 05:36:43;;;;;;;3.03;0.88;;;9.70;86.00;;;;;;5012265;28;20100;-79
2022/02/24 05:39:10;;;;;;;4.15;0.90;;;9.60;88.10;;;;;;5013993;28;20037;-80
2022/02/24 05:41:35;;;;;;;2.67;1.00;;;9.60;87.90;;;;;;5014782;28;20037;-80
2022/02/24 05:44:02;;;;;;;4.95;0.90;;;9.60;87.40;;;;;;5014071;28;20026;-80
2022/02/24 05:46:28;;;;;;;3.33;0.90;;;9.60;87.60;;;;;;5007568;28;20440;-81
2022/02/24 05:48:53;;;;;;;2.97;0.90;;;9.60;86.20;;;;;;5005540;28;20494;-80
2022/02/24 05:51:19;;;;;;;8.23;0.82;;;9.60;86.10;;;;;;5028572;28;20030;-81
2022/02/24 05:53:44;;;;;;;1.45;0.63;;;9.60;85.80;;;;;;5013551;28;20056;-80
2022/02/24 05:56:10;;;;;;;2.08;0.70;;;9.60;86.50;;;;;;5015562;28;20100;-80
2022/02/24 05:58:35;;;;;;;1.63;0.70;;;9.50;87.90;;;;;;5012925;28;20478;-82
2022/02/24 06:01:02;;;;;;;3.92;0.88;;;9.40;85.80;;;;;;5028356;28;20040;-80
2022/02/24 06:03:27;;;;;;;3.60;0.80;;;9.40;87.10;;;;;;5010571;28;20509;-80
2022/02/24 06:05:59;;;;;;;2.78;0.70;;;9.50;90.10;;;;;;5012020;28;20026;-80
2022/02/24 06:08:25;;;;;;;2.33;0.73;;;9.40;88.20;;;;;;5027173;28;20038;-79
2022/02/24 06:10:51;;;;;;;4.03;0.60;;;9.40;87.50;;;;;;5012954;28;20036;-78
2022/02/24 06:13:16;;;;;;;3.13;0.65;;;9.30;87.30;;;;;;5012010;28;20026;-79
2022/02/24 06:15:42;;;;;;;2.78;0.90;;;9.20;86.70;;;;;;5011542;28;20091;-78
2022/02/24 06:18:09;;;;;;;2.72;0.80;;;9.10;87.10;;;;;;5021783;28;20166;-78
2022/02/24 06:20:35;;;;;;;2.97;0.80;;;9.10;87.90;;;;;;5014344;28;20022;-78
2022/02/24 06:23:00;;;;;;;2.75;0.60;;;9.00;87.50;;;;;;5013455;28;20037;-78
2022/02/24 06:25:26;;;;;;;1.40;0.50;;;8.90;86.60;;;;;;5028079;28;20026;-78
2022/02/24 06:27:52;;;;;;;4.70;0.93;;;8.90;87.30;;;;;;5027320;28;20406;-80
2022/02/24 06:30:18;;;;;;;3.40;0.50;;;8.90;86.60;;;;;;5010178;28;20116;-80
2022/02/24 06:32:43;;;;;;;2.45;0.65;;;8.80;88.60;;;;;;5012948;28;20034;-79
2022/02/24 06:35:10;;;;;;;2.95;0.88;;;8.80;88.40;;;;;;5012281;28;20113;-78
2022/02/24 06:37:39;;;;;;;3.35;0.75;;;8.80;88.20;;;;;;5007564;28;20030;-79
2022/02/24 06:40:06;;;;;;;1.85;0.60;;;8.80;89.00;;;;;;5007108;28;20030;-78
2022/02/24 06:42:31;;;;;;;2.22;0.57;;;8.80;88.30;;;;;;5027455;28;20022;-78
2022/02/24 06:44:57;;;;;;;1.85;0.68;;;8.80;88.90;;;;;;5012340;28;20108;-78
2022/02/24 06:47:22;;;;;;;2.25;0.50;;;8.80;89.70;;;;;;5014173;28;20041;-77
2022/02/24 06:49:48;;;;;;;1.58;0.50;;;8.90;90.10;;;;;;5012293;28;20038;-78
2022/02/24 06:52:14;;;;;;;3.97;0.60;;;8.90;89.80;;;;;;5012248;28;20033;-78
2022/02/24 06:54:39;;;;;;;1.85;0.50;;;8.90;89.70;;;;;;5012050;28;20048;-79
2022/02/24 06:57:06;;;;;;;1.95;0.60;;;9.00;90.50;;;;;;5012026;28;20033;-79
2022/02/24 06:59:34;;;;;;;2.60;0.80;;;9.10;90.20;;;;;;5013526;28;20088;-80
2022/02/24 07:02:00;;;;;;;2.75;0.70;;;9.20;89.40;;;;;;5012793;28;20156;-81
2022/02/24 07:04:26;;;;;;;3.00;0.60;;;9.20;89.60;;;;;;5039385;28;20117;-81
2022/02/24 07:06:52;;;;;;;3.50;0.80;;;9.30;89.00;;;;;;5012108;28;20101;-80
2022/02/24 07:09:17;;;;;;;3.75;0.50;;;9.30;89.80;;;;;;5011795;28;20038;-81
2022/02/24 07:11:43;;;;;;;2.50;0.70;;;9.30;89.60;;;;;;4993096;28;20022;-80
2022/02/24 07:14:08;;;;;;;2.63;0.70;;;9.30;89.60;;;;;;5008995;28;20042;-81
2022/02/24 07:16:35;;;;;;;1.90;0.60;;;9.30;88.60;;;;;;5009475;28;20037;-80
2022/02/24 07:19:02;;;;;;;5.18;1.10;;;9.20;88.20;;;;;;5007926;28;20037;-80
2022/02/24 07:21:28;;;;;;;3.58;1.00;;;9.20;90.90;;;;;;5000727;28;20040;-83
2022/02/24 07:23:53;;;;;;;3.30;0.90;;;9.20;90.00;;;;;;5009365;28;20168;-86
2022/02/24 07:26:19;;;;;;;3.33;1.00;;;9.20;90.00;;;;;;5012517;28;20052;-77
2022/02/24 07:28:45;;;;;;;3.92;0.98;;;9.10;89.00;;;;;;5010655;28;20494;-77
2022/02/24 07:31:14;;;;;;;2.67;0.90;;;9.10;88.60;;;;;;5011315;28;20041;-87
2022/02/24 07:33:41;;;;;;;3.15;0.90;;;9.10;88.30;;;;;;5010084;28;20048;-78
2022/02/24 07:36:06;;;;;;;4.68;0.90;;;9.10;88.00;;;;;;5011210;28;20022;-78
2022/02/24 07:38:32;;;;;;;3.40;0.75;;;9.10;88.80;;;;;;5011443;28;20108;-78
2022/02/24 07:40:58;;;;;;;2.92;0.88;;;9.20;88.50;;;;;;5010138;28;20501;-88
2022/02/24 07:43:23;;;;;;;4.32;0.82;;;9.20;88.10;;;;;;5011567;28;20505;-86
2022/02/24 07:45:49;;;;;;;3.60;0.90;;;9.20;86.70;;;;;;5010697;28;20030;-85
2022/02/24 07:48:15;;;;;;;2.85;1.05;;;9.20;88.50;;;;;;5012006;28;20037;-90
2022/02/24 07:50:40;;;;;;;2.55;0.80;;;9.20;87.80;;;;;;5010105;28;20076;-88
2022/02/24 07:53:06;;;;;;;5.65;1.02;;;9.20;87.80;;;;;;5021048;28;20385;-90
2022/02/24 07:55:32;;;;;;;3.35;0.93;;;9.20;88.30;;;;;;5024828;28;20022;-91
2022/02/24 07:57:58;;;;;;;4.90;1.02;;;9.30;88.50;;;;;;5028944;28;20529;-90
2022/02/24 08:00:24;;;;;;;4.75;1.00;;;9.30;88.50;;;;;;5012752;28;20073;-90
2022/02/24 08:02:52;;;;;;;3.35;0.82;;;9.30;89.40;;;;;;5013756;28;20038;-90
2022/02/24 08:05:18;;;;;;;5.22;1.35;;;9.40;90.00;;;;;;5009800;28;20589;-88
2022/02/24 08:07:44;;;;;;;4.15;0.95;;;9.50;89.50;;;;;;5012418;28;20129;-87
2022/02/24 08:10:09;;;;;;;4.00;1.00;;;9.60;89.10;;;;;;5011834;28;20028;-88
2022/02/24 08:12:44;;;;;;;5.60;1.02;;;9.70;88.80;;;;;;5012488;28;20033;-88
2022/02/24 08:15:21;;;;;;;4.57;0.80;;;9.70;88.00;;;;;;5015127;28;20037;-89
2022/02/24 08:17:49;;;;;;;3.75;0.90;;;9.80;89.10;;;;;;5020527;28;20029;-90
2022/02/24 08:20:15;;;;;;;5.85;1.40;;;9.80;88.10;;;;;;5015732;28;20021;-90
2022/02/24 08:22:50;;;;;;;4.85;1.10;;;9.80;88.20;;;;;;5010102;28;20045;-88
2022/02/24 08:25:17;;;;;;;4.55;0.93;;;9.80;87.50;;;;;;5018735;28;20025;-89
2022/02/24 08:27:44;;;;;;;5.13;1.30;;;9.80;87.30;;;;;;5012416;28;20045;-88
2022/02/24 08:30:12;;;;;;;2.80;0.85;;;9.80;87.90;;;;;;5015713;28;20407;-90
2022/02/24 08:32:39;;;;;;;8.93;1.05;;;9.80;87.70;;;;;;4994083;28;20019;-88
2022/02/24 08:35:06;;;;;;;4.03;1.13;;;9.80;88.10;;;;;;5009316;28;20081;-88
2022/02/24 08:37:32;;;;;;;4.18;0.75;;;9.90;88.60;;;;;;5010552;28;20068;-90
2022/02/24 08:39:58;;;;;;;2.42;0.82;;;10.00;88.30;;;;;;5019001;28;20060;-90
2022/02/24 08:42:25;;;;;;;3.50;1.13;;;10.10;88.70;;;;;;5029454;28;20104;-89
2022/02/24 08:44:54;;;;;;;6.70;1.23;;;10.20;88.50;;;;;;5028565;28;20038;-89
2022/02/24 08:47:21;;;;;;;4.68;0.93;;;10.40;88.10;;;;;;5018705;28;20068;-89
2022/02/24 08:49:47;;;;;;;3.92;0.70;;;10.40;87.30;;;;;;5027642;28;20037;-89
2022/02/24 08:52:13;;;;;;;2.80;0.93;;;10.50;87.10;;;;;;5021444;28;20589;-88
2022/02/24 08:54:39;;;;;;;4.93;0.95;;;10.60;87.80;;;;;;5016608;28;20041;-87
2022/02/24 08:57:05;;;;;;;6.18;1.23;;;10.70;86.60;;;;;;5012422;28;20395;-87
2022/02/24 08:59:31;;;;;;;6.88;1.30;;;10.70;86.50;;;;;;5016403;28;20487;-88
2022/02/24 09:01:57;;;;;;;4.50;1.13;;;10.80;86.10;;;;;;5009435;28;20033;-88
2022/02/24 09:04:23;;;;;;;4.93;1.10;;;10.80;86.20;;;;;;5007663;28;20034;-89
2022/02/24 09:06:49;;;;;;;3.63;1.35;;;10.80;85.60;;;;;;5010328;28;20040;-87
2022/02/24 09:09:16;;;;;;;4.43;0.95;;;10.80;85.80;;;;;;5011670;28;20034;-88
2022/02/24 09:11:42;;;;;;;7.75;1.20;;;10.90;86.50;;;;;;5009950;28;20018;-88
2022/02/24 09:14:08;;;;;;;4.82;1.13;;;11.00;85.90;;;;;;5011596;28;20091;-88
2022/02/24 09:16:33;;;;;;;5.15;1.10;;;11.10;85.50;;;;;;5008777;28;20018;-87
2022/02/24 09:18:59;;;;;;;5.57;1.13;;;11.10;85.50;;;;;;5006973;28;20430;-87
2022/02/24 09:21:25;;;;;;;5.43;1.13;;;11.10;85.20;;;;;;4999895;28;20075;-89
2022/02/24 09:23:51;;;;;;;5.30;1.25;;;11.20;85.40;;;;;;5010096;28;20080;-89
2022/02/24 09:26:17;;;;;;;5.25;1.00;;;11.20;85.10;;;;;;5011464;28;20058;-88
2022/02/24 09:28:43;;;;;;;5.53;1.15;;;11.30;85.80;;;;;;5012552;28;20034;-90
2022/02/24 09:31:09;;;;;;;7.80;1.08;;;11.50;85.00;;;;;;5008476;28;20065;-90
2022/02/24 09:33:35;;;;;;;10.30;1.67;;;11.60;84.40;;;;;;5013510;28;20022;-89
2022/02/24 09:36:01;;;;;;;4.50;0.93;;;11.70;84.30;;;;;;5011514;28;20018;-89
2022/02/24 09:38:27;;;;;;;6.10;0.98;;;11.70;83.70;;;;;;5012917;28;20482;-90
2022/02/24 09:40:54;;;;;;;8.07;1.15;;;11.80;83.50;;;;;;5008632;28;20037;-90
2022/02/24 09:43:23;;;;;;;6.22;1.02;;;11.80;83.20;;;;;;5009372;28;20026;-90
2022/02/24 09:45:50;;;;;;;4.95;1.30;;;11.90;83.30;;;;;;5010543;28;20030;-78
2022/02/24 09:48:23;;;;;;;4.85;1.58;;;11.80;82.80;;;;;;5012374;28;20034;-78
2022/02/24 09:50:50;;;;;;;;;;;11.70;83.20;;;;;;5012792;28;20033;-79
2022/02/24 09:53:15;;;;;;;5.72;1.05;;;11.80;83.30;;;;;;5014556;28;19964;-78
2022/02/24 09:55:41;;;;;;;3.22;0.93;;;11.80;83.20;;;;;;5011524;28;20065;-78
2022/02/24 09:58:07;;;;;;;5.78;1.27;;;11.70;83.40;;;;;;5010950;28;20018;-78
2022/02/24 10:00:32;;;;;;;4.78;1.27;;;11.70;83.20;;;;;;5010436;28;20605;-82
2022/02/24 10:02:58;;;;;;;4.50;0.98;;;11.60;83.30;;;;;;5012232;28;20030;-83
2022/02/24 10:05:23;;;;;;;3.22;1.00;;;11.60;84.40;;;;;;5021881;28;20056;-82
2022/02/24 10:07:49;;;;;;;8.55;0.90;;;11.70;83.30;;;;;;5012073;28;20038;-83
2022/02/24 10:10:26;;;;;;;4.53;1.05;;;11.70;82.90;;;;;;5007297;28;20057;-82
2022/02/24 10:13:09;;;;;;;4.80;1.02;;;11.80;83.00;;;;;;5010906;28;20028;-83
2022/02/24 10:15:55;;;;;;;3.13;0.60;;;11.80;82.60;;;;;;5008233;28;20031;-85
2022/02/24 10:18:24;;;;;;;3.88;0.77;;;11.90;82.40;;;;;;5044143;28;20023;-83
2022/02/24 10:21:00;;;;;;;5.72;0.80;;;11.90;82.70;;;;;;5013662;28;20080;-82
2022/02/24 10:23:37;;;;;;;5.55;1.15;;;11.90;82.40;;;;;;5006842;28;20038;-82
2022/02/24 10:26:11;;;;;;;4.28;0.98;;;11.90;82.80;;;;;;5013274;28;20064;-83
2022/02/24 10:28:49;;;;;;;3.90;0.98;;;11.80;83.30;;;;;;5007612;28;20038;-83
2022/02/24 10:31:24;;;;;;;3.22;0.80;;;11.60;83.70;;;;;;5009101;28;20517;-82
2022/02/24 10:34:12;;;;;;;5.32;1.10;;;11.50;83.90;;;;;;5011365;28;20115;-85
2022/02/24 10:36:38;;;;;;;4.95;1.02;;;11.50;84.10;;;;;;5008140;28;20574;-84
2022/02/24 10:39:03;;;;;;;6.15;1.13;;;11.50;84.50;;;;;;5012113;28;20033;-83
2022/02/24 10:41:32;;;;;;;4.68;1.30;;;11.50;84.30;;;;;;5009491;28;20417;-83
2022/02/24 10:44:13;;;;;;;5.03;0.95;;;11.40;84.90;;;;;;5028137;28;20714;-83
2022/02/24 10:46:39;;;;;;;4.07;1.02;;;11.30;86.10;;;;;;5041604;28;20407;-85
2022/02/24 10:49:05;;;;;;;5.10;1.02;;;11.00;90.60;;;;;;5012600;28;20030;-79
2022/02/24 10:51:33;;;;;;;2.20;0.70;;;10.30;93.40;;;;;;5012752;28;20030;-78
2022/02/24 10:54:05;;;;;;;2.17;0.50;;;9.90;91.30;;;;;;5002153;28;20125;-79
2022/02/24 10:56:33;;;;;;;1.85;0.60;;;9.60;93.10;;;;;;5041880;28;20029;-79
2022/02/24 10:58:59;;;;;;;3.20;0.50;;;9.40;91.60;;;;;;5003421;28;20663;-80
2022/02/24 11:01:28;;;;;;;2.30;0.50;;;9.40;92.90;;;;;;5012077;28;20018;-78
2022/02/24 11:04:00;;;;;;;2.70;0.57;;;9.40;92.30;;;;;;5011045;28;20026;-78
2022/02/24 11:06:29;;;;;;;2.10;0.75;;;9.40;93.60;;;;;;5020826;28;20495;-78
2022/02/24 11:08:57;;;;;;;2.03;0.52;;;9.40;93.40;;;;;;5012381;28;20738;-78
2022/02/24 11:11:31;;;;;;;4.32;0.40;;;9.40;91.90;;;;;;5006144;28;20068;-77
2022/02/24 11:13:59;;;;;;;1.83;0.40;;;9.50;91.60;;;;;;5026535;28;20034;-79
2022/02/24 11:16:25;;;;;;;1.95;0.50;;;9.50;91.20;;;;;;5010798;28;20018;-78
2022/02/24 11:18:52;;;;;;;2.63;0.60;;;9.60;90.80;;;;;;5010999;28;20052;-77
2022/02/24 11:21:20;;;;;;;2.15;0.68;;;9.60;90.90;;;;;;5011803;28;20482;-79
2022/02/24 11:23:47;;;;;;;1.88;0.90;;;9.70;91.50;;;;;;5009597;28;20068;-79
2022/02/24 11:26:31;;;;;;;2.00;0.60;;;9.70;91.10;;;;;;5014417;28;20493;-79
2022/02/24 11:29:14;;;;;;;1.58;0.50;;;9.80;90.80;;;;;;5005169;28;20057;-76
2022/02/24 11:31:50;;;;;;;3.83;0.60;;;9.80;90.20;;;;;;5009482;28;20029;-78
2022/02/24 11:34:15;;;;;;;3.00;0.60;;;9.80;90.30;;;;;;5009647;28;20089;-77
2022/02/24 11:36:46;;;;;;;2.78;0.80;;;9.80;89.50;;;;;;5008806;28;20542;-78
2022/02/24 11:39:16;;;;;;;1.85;0.45;;;9.80;88.10;;;;;;5011677;28;20026;-78
2022/02/24 11:41:45;;;;;;;2.45;0.60;;;9.80;88.90;;;;;;5004919;28;20048;-78
2022/02/24 11:44:40;;;;;;;2.72;0.50;;;9.90;89.20;;;;;;5004106;28;20026;-79
2022/02/24 11:47:11;;;;;;;2.55;0.50;;;9.90;87.50;;;;;;5008329;28;20507;-77
2022/02/24 11:49:55;;;;;;;2.58;0.60;;;9.90;85.70;;;;;;4997628;28;20078;-79
2022/02/24 11:52:24;;;;;;;;;;;10.00;86.30;;;;;;5003619;28;20129;-84
2022/02/24 11:54:51;;;;;;;3.15;0.60;;;10.00;83.20;;;;;;5002578;28;19975;-80
2022/02/24 11:57:32;;;;;;;3.83;0.75;;;9.90;82.00;;;;;;5011488;28;20548;-74
2022/02/24 12:00:19;;;;;;;3.70;0.80;;;9.90;80.60;;;;;;5011943;28;20030;-78
2022/02/24 12:02:47;;;;;;;6.10;1.20;;;10.00;82.50;;;;;;5005103;28;20136;-77
2022/02/24 12:05:29;;;;;;;4.28;0.80;;;10.20;80.70;;;;;;5018759;28;20029;-78
2022/02/24 12:08:13;;;;;;;5.78;0.73;;;10.20;79.70;;;;;;5019419;28;20061;-76
2022/02/24 12:10:47;;;;;;;2.58;0.77;;;10.10;80.70;;;;;;5016157;28;20394;-78
2022/02/24 12:13:29;;;;;;;2.40;0.70;;;10.00;79.60;;;;;;5019227;28;20513;-87
2022/02/24 12:16:19;;;;;;;2.50;0.70;;;9.40;80.30;;;;;;5019255;28;20176;-82
2022/02/24 12:18:46;;;;;;;4.40;0.60;;;8.90;81.70;;;;;;5009502;28;20037;-84
2022/02/24 12:21:31;;;;;;;3.22;0.75;;;8.80;82.50;;;;;;5009327;28;20026;-84
2022/02/24 12:23:58;;;;;;;2.08;0.43;;;8.70;83.00;;;;;;5003634;28;20056;-80
2022/02/24 12:26:44;;;;;;;2.65;0.70;;;8.70;81.20;;;;;;5011140;28;20042;-83
2022/02/24 12:29:30;;;;;;;5.00;0.90;;;8.80;81.00;;;;;;5022525;28;20120;-89
2022/02/24 12:32:02;;;;;;;3.45;0.60;;;9.00;80.40;;;;;;5011324;28;20045;-77
2022/02/24 12:34:30;;;;;;;2.93;0.80;;;8.90;79.30;;;;;;5010602;28;20014;-77
2022/02/24 12:37:09;;;;;;;2.83;0.60;;;8.80;76.50;;;;;;5010553;28;20273;-77
2022/02/24 12:39:39;;;;;;;3.92;0.77;;;8.90;75.20;;;;;;5011068;28;20022;-76
2022/02/24 12:42:07;;;;;;;4.30;0.80;;;9.00;78.20;;;;;;5011339;28;20029;-78
2022/02/24 12:44:35;;;;;;;8.52;1.00;;;9.10;76.80;;;;;;5011129;28;20026;-78
2022/02/24 12:47:02;;;;;;;4.65;1.17;;;9.10;75.70;;;;;;5010703;28;20052;-77
2022/02/24 12:49:27;;;;;;;4.82;1.05;;;9.00;75.30;;;;;;5001487;28;20026;-77
2022/02/24 12:51:59;;;;;;;4.20;1.00;;;9.00;76.40;;;;;;5007965;28;20033;-79
2022/02/24 12:54:26;;;;;;;6.07;0.85;;;9.10;77.10;;;;;;5006116;28;20072;-79