Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:18;;;;;;;22.73;11.03;;;;;;;-141.97;67.85;47521.00;4995508;28;20172;-82
2023/09/23 00:04:44;;;;;;;22.23;10.43;;;;;;;-141.97;68.07;47538.28;4996047;28;20179;-80
2023/09/23 00:07:09;;;;;;;17.30;10.67;;;;;;;-141.97;67.87;47555.59;4994135;28;20704;-80
2023/09/23 00:09:36;;;;;;;18.77;10.47;;;;;;;-141.97;68.16;47542.16;4994883;28;20278;-80
2023/09/23 00:12:02;;;;;;;17.83;10.37;;;;;;;-141.97;68.22;47549.84;4997416;28;20223;-81
2023/09/23 00:14:28;;;;;;;21.73;10.67;;;;;;;-141.97;67.92;47536.38;5007648;28;20167;-80
2023/09/23 00:16:54;;;;;;;20.40;10.67;;;;;;;-141.97;67.81;47482.56;5012109;28;20235;-80
2023/09/23 00:19:20;;;;;;;21.67;10.80;;;;;;;-141.97;67.71;47524.84;4995019;28;20167;-81
2023/09/23 00:21:47;;;;;;;18.43;10.73;;;;;;;-141.97;68.00;47526.75;4995249;28;20167;-81
2023/09/23 00:24:13;;;;;;;23.17;11.37;;;;;;;-141.97;69.14;47590.19;4995078;28;20624;-80
2023/09/23 00:26:39;;;;;;;21.60;10.40;;;;;;;-141.97;69.61;47511.38;5026333;28;20237;-81
2023/09/23 00:29:04;;;;;;;21.67;10.90;;;;;;;-141.97;69.57;47419.13;4994397;28;20332;-80
2023/09/23 00:31:30;;;;;;;24.10;11.10;;;;;;;-141.97;69.42;47526.75;5026461;28;20182;-81
2023/09/23 00:33:55;;;;;;;19.23;10.40;;;;;;;-141.97;69.37;47563.28;4994535;28;20167;-81
2023/09/23 00:36:22;;;;;;;22.23;10.70;;;;;;;-141.97;69.11;47570.97;4994028;28;20529;-80
2023/09/23 00:38:47;;;;;;;19.90;10.13;;;;;;;-141.97;69.33;47559.44;4993776;28;20239;-81
2023/09/23 00:41:13;;;;;;;17.47;10.50;;;;;;;-141.97;69.07;47507.53;4993677;28;20249;-81
2023/09/23 00:43:40;;;;;;;18.83;10.70;;;;;;;-141.97;69.15;47524.84;5005618;28;20273;-81
2023/09/23 00:46:07;;;;;;;18.90;10.70;;;;;;;-141.97;70.33;47580.59;5013456;28;20157;-80
2023/09/23 00:48:42;;;;;;;19.33;10.70;;;;;;;-141.97;71.14;47530.59;5013314;28;20206;-81
2023/09/23 00:51:10;;;;;;;23.13;10.90;;;;;;;-141.97;71.19;47557.53;5012056;28;20165;-81
2023/09/23 00:53:37;;;;;;;19.93;10.67;;;;;;;-141.97;71.50;47570.97;5013461;28;20175;-80
2023/09/23 00:56:03;;;;;;;17.77;10.37;;;;;;;-141.97;71.17;47515.22;5013205;28;20212;-80
2023/09/23 00:58:29;;;;;;;21.13;10.50;;;;;;;-141.97;71.04;47626.72;5011795;28;20174;-81
2023/09/23 01:00:56;;;;;;;18.27;10.30;;;;;;;-141.97;71.31;47557.53;5012927;28;20190;-81
2023/09/23 01:03:21;;;;;;;20.40;10.40;;;;;;;-141.97;71.31;47559.44;5011732;28;20174;-80
2023/09/23 01:05:58;;;;;;;18.23;10.70;;;;;;;-141.97;71.13;47736.28;5011610;28;20178;-80
2023/09/23 01:08:25;;;;;;;21.17;10.40;;;;;;;-141.97;70.99;47519.06;5011591;28;20195;-80
2023/09/23 01:10:50;;;;;;;19.23;10.57;;;;;;;-141.97;70.94;47549.84;5012914;28;20253;-80
2023/09/23 01:13:20;;;;;;;25.10;10.53;;;;;;;-141.97;70.94;47553.69;5013026;28;20218;-80
2023/09/23 01:15:46;;;;;;;21.80;11.00;;;;;;;-141.97;72.36;47743.97;5013917;28;20178;-80
2023/09/23 01:18:24;;;;;;;20.80;10.80;;;;;;;-141.97;73.24;47594.03;5013243;28;20163;-79
2023/09/23 01:20:55;;;;;;;19.57;9.93;;;;;;;-141.97;72.69;47540.22;5013601;28;20696;-80
2023/09/23 01:23:20;;;;;;;18.60;10.67;;;;;;;-141.97;72.34;47588.28;5011914;28;20256;-80
2023/09/23 01:25:45;;;;;;;19.43;10.40;;;;;;;-141.97;72.18;47592.13;5011252;28;20273;-80
2023/09/23 01:28:11;;;;;;;18.50;10.90;;;;;;;-141.97;71.83;47561.38;5012417;28;20199;-80
2023/09/23 01:30:45;;;;;;;23.93;11.20;;;;;;;-141.97;71.95;47580.59;5012748;28;20301;-80
2023/09/23 01:33:13;;;;;;;22.27;10.80;;;;;;;-141.97;72.23;47496.00;5012328;28;20169;-81
2023/09/23 01:35:40;;;;;;;19.20;10.00;;;;;;;-141.97;72.21;47526.75;5012679;28;20695;-80
2023/09/23 01:38:06;;;;;;;22.03;10.47;;;;;;;-141.97;72.05;47553.69;5012606;28;20167;-80
2023/09/23 01:40:32;;;;;;;21.47;10.87;;;;;;;-141.97;71.81;47576.75;5012399;28;20167;-80
2023/09/23 01:42:58;;;;;;;21.67;10.57;;;;;;;-141.97;71.80;47507.53;5010987;28;20324;-80
2023/09/23 01:45:25;;;;;;;20.23;10.37;;;;;;;-141.97;72.27;47659.38;5011047;28;20254;-80
2023/09/23 01:47:52;;;;;;;20.40;11.10;;;;;;;-141.97;72.33;47530.59;5012156;28;20155;-80
2023/09/23 01:50:18;;;;;;;21.10;10.83;;;;;;;-141.97;72.44;47547.91;5012168;28;20568;-80
2023/09/23 01:52:45;;;;;;;23.43;10.50;;;;;;;-141.97;72.91;47582.50;5012003;28;20302;-80
2023/09/23 01:55:12;;;;;;;20.87;10.20;;;;;;;-141.97;72.97;47467.19;5012245;28;20163;-80
2023/09/23 01:57:40;;;;;;;22.00;10.37;;;;;;;-141.97;72.85;47530.59;5012043;28;20170;-80
2023/09/23 02:00:08;;;;;;;19.10;10.40;;;;;;;-141.97;72.52;47559.44;5011962;28;20183;-80
2023/09/23 02:02:33;;;;;;;24.33;11.07;;;;;;;-141.97;72.28;47521.00;5011697;28;20166;-80
2023/09/23 02:04:59;;;;;;;20.50;10.30;;;;;;;-141.97;72.52;47559.44;5011931;28;20167;-80
2023/09/23 02:07:26;;;;;;;18.27;10.13;;;;;;;-141.97;72.40;47553.69;5011827;28;20644;-81
2023/09/23 02:09:52;;;;;;;17.53;10.40;;;;;;;-141.97;73.28;47555.59;5012087;28;20356;-80
2023/09/23 02:12:18;;;;;;;19.97;10.27;;;;;;;-141.97;73.58;47519.06;5011805;28;20230;-80
2023/09/23 02:14:44;;;;;;;25.57;10.63;;;;;;;-141.97;73.82;47521.00;5011949;28;20225;-80
2023/09/23 02:17:09;;;;;;;23.43;10.40;;;;;;;-141.97;73.84;47570.97;5012071;28;20236;-80
2023/09/23 02:19:35;;;;;;;23.73;9.93;;;;;;;-141.97;73.73;47561.38;5011822;28;20568;-80
2023/09/23 02:22:04;;;;;;;19.20;10.77;;;;;;;-141.97;73.85;47546.00;5011741;28;20697;-80
2023/09/23 02:24:31;;;;;;;20.13;10.63;;;;;;;-141.97;74.21;47567.13;5011568;28;20163;-80
2023/09/23 02:26:56;;;;;;;18.40;10.53;;;;;;;-141.97;74.66;47484.47;5043431;28;20209;-80
2023/09/23 02:29:22;;;;;;;21.57;10.63;;;;;;;-141.97;74.76;47590.19;5010543;28;20599;-80
2023/09/23 02:31:49;;;;;;;19.40;10.13;;;;;;;-141.97;74.20;47549.84;5011850;28;20163;-80
2023/09/23 02:34:18;;;;;;;18.47;10.00;;;;;;;-141.97;73.94;47505.63;5010747;28;20182;-80
2023/09/23 02:36:47;;;;;;;22.13;10.03;;;;;;;-141.97;73.82;47561.38;5011813;28;20244;-80
2023/09/23 02:39:16;;;;;;;16.30;10.10;;;;;;;-141.97;73.50;47553.69;5011667;28;20225;-80
2023/09/23 02:41:45;;;;;;;22.27;10.90;;;;;;;-141.97;73.10;47565.22;5011704;28;20182;-80
2023/09/23 02:44:20;;;;;;;22.80;11.13;;;;;;;-141.97;73.43;47536.38;5011182;28;20158;-80
2023/09/23 02:46:46;;;;;;;22.80;11.53;;;;;;;-141.97;73.56;47505.63;5011700;28;20237;-80
2023/09/23 02:49:15;;;;;;;23.70;11.30;;;;;;;-141.97;73.30;47549.84;5012497;28;20190;-80
2023/09/23 02:51:44;;;;;;;27.87;12.80;;;;;;;-141.97;73.69;47597.88;5019070;28;20167;-80
2023/09/23 02:54:11;;;;;;;26.33;11.93;;;;;;;-141.97;73.42;47553.69;5022987;28;20268;-80
2023/09/23 02:56:37;;;;;;;24.47;12.47;;;;;;;-141.97;73.57;47521.00;5009993;28;20540;-80
2023/09/23 02:59:11;;;;;;;24.80;11.83;;;;;;;-141.97;73.97;47557.53;5010876;28;20162;-80
2023/09/23 03:01:45;;;;;;;27.40;11.43;;;;;;;-141.97;74.77;47590.19;5010820;28;20245;-79
2023/09/23 03:04:16;;;;;;;27.23;12.17;;;;;;;-141.97;74.91;47580.59;5010946;28;20163;-79
2023/09/23 03:06:49;;;;;;;26.00;11.60;;;;;;;-141.97;74.58;47561.38;5010937;28;20170;-80
2023/09/23 03:09:19;;;;;;;24.33;12.00;;;;;;;-141.97;74.45;47538.28;5011247;28;20190;-81
2023/09/23 03:11:53;;;;;;;25.50;12.07;;;;;;;-141.97;74.70;47513.31;5010817;28;20237;-81
2023/09/23 03:14:22;;;;;;;23.00;11.00;;;;;;;-141.97;74.84;47551.75;5010354;28;20174;-81
2023/09/23 03:16:51;;;;;;;23.33;11.53;;;;;;;-141.97;76.08;47565.22;5009685;28;20281;-81
2023/09/23 03:19:22;;;;;;;23.17;11.40;;;;;;;-141.97;76.20;47576.75;5011336;28;20182;-80
2023/09/23 03:21:50;;;;;;;24.67;10.73;;;;;;;-141.97;76.19;47586.34;5011039;28;20167;-80
2023/09/23 03:24:15;;;;;;;19.93;11.00;;;;;;;-141.97;76.57;47572.91;5011796;28;20163;-79
2023/09/23 03:26:41;;;;;;;26.63;11.30;;;;;;;-141.97;76.65;47590.19;5011513;28;20167;-80
2023/09/23 03:29:06;;;;;;;21.97;11.10;;;;;;;-141.97;76.63;47549.84;5011059;28;20190;-81
2023/09/23 03:31:32;;;;;;;27.47;11.90;;;;;;;-141.97;77.37;47546.00;5011319;28;20173;-81
2023/09/23 03:33:57;;;;;;;32.07;12.67;;;;;;;-141.97;78.38;47572.91;5042838;28;20635;-81
2023/09/23 03:36:25;;;;;;;25.27;12.73;;;;;;;-141.97;79.11;47569.06;5010723;28;20169;-81
2023/09/23 03:38:51;;;;;;;26.17;12.10;;;;;;;-141.97;79.08;47578.66;5011086;28;20166;-81
2023/09/23 03:41:17;;;;;;;24.23;12.33;;;;;;;-141.97;78.86;47594.03;5010789;28;20553;-80
2023/09/23 03:43:42;;;;;;;21.23;11.80;;;;;;;-141.97;78.91;47624.78;5010377;28;20215;-81
2023/09/23 03:46:16;;;;;;;23.63;12.07;;;;;;;-141.97;78.42;47522.91;5010580;28;20297;-81
2023/09/23 03:48:41;;;;;;;23.77;12.23;;;;;;;-141.97;78.79;47599.81;5010569;28;20190;-80
2023/09/23 03:51:09;;;;;;;24.73;11.93;;;;;;;-141.97;78.13;47569.06;5010603;28;20167;-81
2023/09/23 03:53:35;;;;;;;28.73;13.03;;;;;;;-141.97;78.94;47459.50;5010687;28;20155;-80
2023/09/23 03:56:01;;;;;;;22.17;12.27;;;;;;;-141.97;79.34;47580.59;5009802;28;20171;-80
2023/09/23 03:58:27;;;;;;;24.67;12.73;;;;;;;-141.97;79.50;47569.06;5010668;28;20644;-80
2023/09/23 04:00:56;;;;;;;26.77;12.73;;;;;;;-141.97;79.52;47553.69;5011071;28;20217;-80
2023/09/23 04:03:22;;;;;;;24.90;12.47;;;;;;;-141.97;79.52;47767.03;5011409;28;20693;-81
2023/09/23 04:05:57;;;;;;;29.33;12.97;;;;;;;-141.97;79.57;47572.91;5011053;28;20155;-81
2023/09/23 04:08:23;;;;;;;27.90;12.47;;;;;;;-141.97;80.45;47584.44;5011078;28;20190;-81
2023/09/23 04:10:49;;;;;;;29.43;12.67;;;;;;;-141.97;80.91;47580.59;5010584;28;20177;-81
2023/09/23 04:13:15;;;;;;;23.47;11.47;;;;;;;-141.97;81.25;47586.34;5010797;28;20223;-81
2023/09/23 04:15:41;;;;;;;20.77;11.87;;;;;;;-141.97;81.85;47588.28;5011155;28;20340;-81
2023/09/23 04:18:06;;;;;;;22.93;11.23;;;;;;;-141.97;82.21;47546.00;5010774;28;20165;-80
2023/09/23 04:20:32;;;;;;;21.30;10.70;;;;;;;-141.97;81.63;47572.91;5008198;28;20636;-80
2023/09/23 04:22:58;;;;;;;24.83;11.50;;;;;;;-141.97;81.23;47565.22;4990777;28;20628;-81
2023/09/23 04:25:23;;;;;;;24.00;11.10;;;;;;;-141.97;81.75;47607.50;4992138;28;20159;-80
2023/09/23 04:27:49;;;;;;;21.40;11.40;;;;;;;-141.97;81.00;47565.22;4993592;28;20172;-81
2023/09/23 04:30:15;;;;;;;21.77;11.83;;;;;;;-141.97;80.43;47572.91;4993789;28;20246;-81
2023/09/23 04:32:41;;;;;;;25.43;12.00;;;;;;;-141.97;80.30;47576.75;4993806;28;20178;-81
2023/09/23 04:35:12;;;;;;;22.23;11.77;;;;;;;-141.97;81.08;47574.81;4993787;28;20241;-80
2023/09/23 04:37:38;;;;;;;24.87;11.67;;;;;;;-141.97;81.78;47546.00;4994663;28;20259;-81
2023/09/23 04:40:11;;;;;;;25.67;12.23;;;;;;;-141.97;81.76;47613.25;4994611;28;20195;-80
2023/09/23 04:42:42;;;;;;;21.27;12.67;;;;;;;-141.97;81.89;47563.28;4995035;28;20199;-81
2023/09/23 04:45:09;;;;;;;25.73;12.47;;;;;;;-141.97;81.69;47576.75;4994879;28;20691;-80
2023/09/23 04:47:35;;;;;;;21.67;12.00;;;;;;;-141.97;81.14;47569.06;4994305;28;20199;-80
2023/09/23 04:50:04;;;;;;;25.50;11.97;;;;;;;-141.97;80.42;47574.81;4994538;28;20660;-80
2023/09/23 04:52:30;;;;;;;24.67;11.87;;;;;;;-141.97;80.21;47569.06;4994571;28;20186;-80
2023/09/23 04:54:56;;;;;;;26.70;12.33;;;;;;;-141.97;80.27;47590.19;4994661;28;20195;-80
2023/09/23 04:57:21;;;;;;;27.93;11.57;;;;;;;-141.97;80.30;47615.19;4994651;28;20163;-81
2023/09/23 04:59:47;;;;;;;22.57;11.33;;;;;;;-141.97;79.92;47601.72;4994098;28;20172;-80
2023/09/23 05:02:13;;;;;;;23.63;12.03;;;;;;;-141.97;78.92;47605.56;4993924;28;20659;-80
2023/09/23 05:04:43;;;;;;;25.23;12.93;;;;;;;-141.97;78.08;47553.69;4994561;28;20159;-82
2023/09/23 05:07:10;;;;;;;25.27;12.93;;;;;;;-141.97;77.38;47599.81;4993355;28;20194;-80
2023/09/23 05:09:37;;;;;;;24.50;12.33;;;;;;;-141.97;76.77;47582.50;4993085;28;20278;-80
2023/09/23 05:12:02;;;;;;;27.03;12.40;;;;;;;-141.97;76.93;47509.47;4992985;28;20231;-82
2023/09/23 05:14:28;;;;;;;24.13;12.53;;;;;;;-141.97;76.62;47597.88;5024799;28;20173;-80
2023/09/23 05:16:53;;;;;;;28.30;15.20;;;;;;;-141.97;77.92;47607.50;5006316;28;20179;-80
2023/09/23 05:19:23;;;;;;;32.87;21.60;;;;;;;-141.97;78.24;47586.34;5012693;28;20249;-80
2023/09/23 05:21:49;;;;;;;23.50;12.77;;;;;;;-141.97;78.98;47580.59;5012690;28;20166;-80
2023/09/23 05:24:15;;;;;;;18.90;12.40;;;;;;;-141.97;78.74;47603.66;5013410;28;20217;-80
2023/09/23 05:26:41;;;;;;;24.83;12.00;;;;;;;-141.97;78.38;47580.59;5015971;28;20197;-81
2023/09/23 05:29:06;;;;;;;21.33;12.00;;;;;;;-141.97;77.96;47590.19;5047310;28;20209;-80
2023/09/23 05:31:32;;;;;;;20.60;11.53;;;;;;;-141.97;78.73;47532.53;5020203;28;20178;-80
2023/09/23 05:33:57;;;;;;;19.00;11.80;;;;;;;-141.97;78.86;47570.97;5017001;28;20251;-80
2023/09/23 05:36:23;;;;;;;21.63;12.40;;;;;;;-141.97;79.92;47567.13;5016010;28;20540;-82
2023/09/23 05:38:48;;;;;;;22.00;12.57;;;;;;;-141.97;79.40;47526.75;5019328;28;20188;-81
2023/09/23 05:41:14;;;;;;;22.80;11.70;;;;;;;-141.97;78.22;47580.59;5020619;28;20258;-82
2023/09/23 05:43:39;;;;;;;26.00;12.47;;;;;;;-141.97;77.79;47578.66;5013900;28;20242;-82
2023/09/23 05:46:05;;;;;;;23.00;11.70;;;;;;;-141.97;76.53;47617.09;5045022;28;20171;-80
2023/09/23 05:48:34;;;;;;;19.87;10.77;;;;;;;-141.97;75.01;47561.38;5012774;28;20244;-80
2023/09/23 05:51:06;;;;;;;22.90;11.40;;;;;;;-141.97;74.81;47563.28;5013176;28;20233;-81
2023/09/23 05:53:33;;;;;;;21.13;11.03;;;;;;;-141.97;73.47;47557.53;5012254;28;20202;-80
2023/09/23 05:56:00;;;;;;;22.93;11.10;;;;;;;-141.97;72.32;47605.56;5014065;28;20169;-81
2023/09/23 05:58:25;;;;;;;24.43;11.17;;;;;;;-141.97;72.24;47578.66;5011923;28;20155;-81
2023/09/23 06:00:51;;;;;;;23.83;11.37;;;;;;;-141.97;71.13;47557.53;5012257;28;20185;-81
2023/09/23 06:03:17;;;;;;;21.97;11.50;;;;;;;-141.97;71.51;47586.34;5011945;28;20159;-80
2023/09/23 06:05:43;;;;;;;20.50;11.40;;;;;;;-141.97;71.62;47538.28;5043629;28;20289;-81
2023/09/23 06:08:09;;;;;;;23.60;11.97;;;;;;;-141.97;71.30;47584.44;5012870;28;20190;-81
2023/09/23 06:10:36;;;;;;;26.80;15.83;;;;;;;-141.97;70.79;47569.06;5011300;28;20249;-81
2023/09/23 06:13:02;;;;;;;29.70;14.87;;;;;;;-141.97;70.00;47582.50;5012101;28;20774;-81
2023/09/23 06:15:28;;;;;;;30.43;17.67;;;;;;;-141.97;68.18;47588.28;5012744;28;20183;-80
2023/09/23 06:17:54;;;;;;;28.97;17.13;;;;;;;-141.97;66.98;47542.16;5012374;28;20650;-81
2023/09/23 06:20:22;;;;;;;32.50;15.90;;;;;;;-141.97;65.93;47538.28;5012509;28;20615;-81
2023/09/23 06:22:47;;;;;;;29.03;16.17;;;;;;;-141.97;66.02;47563.28;5012553;28;20242;-81
2023/09/23 06:25:13;;;;;;;29.37;19.00;;;;;;;-141.97;66.63;47551.75;5012611;28;20263;-81
2023/09/23 06:27:38;;;;;;;27.03;15.50;;;;;;;-141.97;65.22;47530.59;5015345;28;20163;-81
2023/09/23 06:30:05;;;;;;;23.40;12.87;;;;;;;-141.97;64.34;47695.91;5031255;28;20197;-81
2023/09/23 06:32:32;;;;;;;27.43;13.00;;;;;;;-141.97;64.46;47565.22;5030173;28;20163;-81
2023/09/23 06:34:57;;;;;;;25.13;12.37;;;;;;;-141.97;64.45;47574.81;5024902;28;20207;-81
2023/09/23 06:37:23;;;;;;;24.67;12.43;;;;;;;-141.97;63.78;47563.28;5019895;28;20542;-82
2023/09/23 06:39:48;;;;;;;19.70;10.17;;;;;;;-141.97;62.09;47522.91;5015674;28;20163;-81
2023/09/23 06:42:14;;;;;;;21.00;9.43;;;;;;;-141.97;60.96;47559.44;5014298;28;20163;-83
2023/09/23 06:44:39;;;;;;;19.40;9.10;;;;;;;-141.97;60.18;47540.22;5013723;28;20210;-82
2023/09/23 06:47:05;;;;;;;20.07;8.73;;;;;;;-141.97;59.93;47751.66;5012485;28;20173;-81
2023/09/23 06:49:30;;;;;;;16.47;8.03;;;;;;;-141.97;58.62;47521.00;5011366;28;20280;-80
2023/09/23 06:51:55;;;;;;;15.23;8.10;;;;;;;-141.97;58.43;47521.00;5011745;28;20250;-80
2023/09/23 06:54:21;;;;;;;15.20;7.53;;;;;;;-141.97;57.89;47521.00;5011620;28;20174;-81
2023/09/23 06:56:46;;;;;;;16.50;7.93;;;;;;;-141.97;58.34;47530.59;5012014;28;20596;-81
2023/09/23 06:59:12;;;;;;;25.43;12.63;;;;;;;-141.97;57.95;47507.53;5011951;28;20173;-80
2023/09/23 07:01:37;;;;;;;26.23;15.43;;;;;;;-141.97;56.89;47499.84;5011624;28;20702;-81
2023/09/23 07:04:04;;;;;;;20.50;9.97;;;;;;;-141.97;56.08;47503.69;5011273;28;20167;-81
2023/09/23 07:06:29;;;;;;;22.47;8.60;;;;;;;-141.97;55.52;47619.03;5011490;28;20705;-80
2023/09/23 07:08:55;;;;;;;18.63;7.93;;;;;;;-141.97;54.97;47515.22;5011073;28;20194;-81
2023/09/23 07:11:20;;;;;;;16.97;8.33;;;;;;;-141.97;54.20;47703.59;5010798;28;20174;-81
2023/09/23 07:13:46;;;;;;;18.43;7.67;;;;;;;-141.97;53.59;47478.72;5010737;28;20211;-82
2023/09/23 07:16:14;;;;;;;19.50;8.10;;;;;;;-141.97;53.85;47476.78;5011346;28;20588;-81
2023/09/23 07:18:39;;;;;;;19.70;8.00;;;;;;;-141.97;53.27;47501.78;5010882;28;20585;-81
2023/09/23 07:21:05;;;;;;;22.17;8.18;;;;;;;-141.97;52.27;47507.53;5011669;28;20176;-81
2023/09/23 07:23:30;;;;;;;20.65;8.80;;;;;;;-141.97;51.52;47511.38;5012483;28;20164;-81
2023/09/23 07:25:56;;;;;;;20.42;7.97;;;;;;;-141.97;51.22;47469.09;5012689;28;20563;-81
2023/09/23 07:28:21;;;;;;;21.50;8.05;;;;;;;-141.97;50.78;47494.09;5011202;28;20658;-81
2023/09/23 07:30:46;;;;;;;14.68;7.22;;;;;;;-141.97;50.37;47461.41;5011991;28;20181;-81
2023/09/23 07:33:12;;;;;;;18.27;7.80;;;;;;;-141.97;49.68;47469.09;5012423;28;20174;-81
2023/09/23 07:35:37;;;;;;;17.98;7.97;;;;;;;-141.97;49.13;47447.97;5011374;28;20244;-81
2023/09/23 07:38:03;;;;;;;15.68;7.28;;;;;;;-141.97;49.45;47474.88;5012002;28;20240;-81
2023/09/23 07:40:30;;;;;;;15.32;7.32;;;;;;;-141.97;48.81;47430.66;5012153;28;20572;-81
2023/09/23 07:42:56;;;;;;;19.42;7.65;;;;;;;-141.97;49.35;47451.81;5013876;28;20199;-82
2023/09/23 07:45:21;;;;;;;16.45;7.60;;;;;;;-141.97;49.42;47472.94;5017248;28;20166;-81
2023/09/23 07:47:47;;;;;;;15.48;7.53;;;;;;;-141.97;48.69;47476.78;5015653;28;20178;-80
2023/09/23 07:50:12;;;;;;;23.90;8.18;;;;;;;-141.97;48.76;47447.97;5017386;28;20217;-82
2023/09/23 07:52:38;;;;;;;19.55;7.65;;;;;;;-141.97;48.09;47467.19;5014032;28;20182;-82
2023/09/23 07:55:04;;;;;;;19.85;7.43;;;;;;;-141.97;47.57;47472.94;5012217;28;20200;-82
2023/09/23 07:57:31;;;;;;;21.00;8.02;;;;;;;-141.97;47.14;47484.47;5011355;28;20166;-81
2023/09/23 07:59:56;;;;;;;16.60;7.55;;;;;;;-141.97;46.76;47463.34;5011946;28;20236;-81
2023/09/23 08:02:21;;;;;;;16.15;7.30;;;;;;;-141.97;46.85;47446.03;5019769;28;20174;-80
2023/09/23 08:04:47;;;;;;;14.85;7.38;;;;;;;-141.97;46.45;47672.84;5035145;28;20233;-80
2023/09/23 08:07:13;;;;;;;15.80;7.20;;;;;;;-141.97;45.69;47557.53;5029232;28;20175;-82
2023/09/23 08:09:38;;;;;;;13.40;6.95;;;;;;;-141.97;45.24;47419.13;5015941;28;20579;-81
2023/09/23 08:12:04;;;;;;;19.75;7.75;;;;;;;-141.97;44.80;47430.66;5016467;28;20591;-81
2023/09/23 08:14:30;;;;;;;19.48;7.32;;;;;;;-141.97;44.88;47434.50;5015382;28;20159;-82
2023/09/23 08:16:55;;;;;;;18.63;7.68;;;;;;;-141.97;44.26;47401.84;5015300;28;20218;-82
2023/09/23 08:19:21;;;;;;;20.30;8.38;;;;;;;-141.97;43.77;47417.22;5015072;28;20155;-81
2023/09/23 08:21:46;;;;;;;13.95;7.40;;;;;;;-141.97;43.27;47390.31;5015048;28;20189;-81
2023/09/23 08:24:12;;;;;;;22.67;8.10;;;;;;;-141.97;43.63;47396.06;5015226;28;20170;-82
2023/09/23 08:26:37;;;;;;;14.52;7.35;;;;;;;-141.97;43.40;47413.38;5015486;28;20240;-82
2023/09/23 08:29:03;;;;;;;26.35;10.32;;;;;;;-141.97;42.92;47401.84;5014224;28;20202;-83
2023/09/23 08:31:28;;;;;;;18.48;8.70;;;;;;;-141.97;42.84;47411.44;5014080;28;20544;-82
2023/09/23 08:33:54;;;;;;;16.15;8.07;;;;;;;-141.97;42.75;47442.19;5014841;28;20255;-81
2023/09/23 08:36:20;;;;;;;24.42;10.27;;;;;;;-141.97;42.62;47388.38;5014726;28;20166;-81
2023/09/23 08:38:45;;;;;;;23.55;10.80;;;;;;;-141.97;42.42;47478.72;5014736;28;20169;-81
2023/09/23 08:41:15;;;;;;;20.17;8.95;;;;;;;-141.97;40.95;47403.75;5014089;28;20173;-81
2023/09/23 08:43:42;;;;;;;22.58;9.60;;;;;;;-141.97;41.05;47413.38;5014627;28;20168;-81
2023/09/23 08:46:11;;;;;;;20.40;10.10;;;;;;;-141.97;41.09;47536.38;5013993;28;20170;-82
2023/09/23 08:48:38;;;;;;;22.80;9.52;;;;;;;-141.97;40.32;47421.06;5014090;28;20194;-82
2023/09/23 08:51:08;;;;;;;19.00;9.70;;;;;;;-141.97;40.09;47357.63;5013853;28;20175;-83
2023/09/23 08:53:37;;;;;;;21.55;9.68;;;;;;;-141.97;40.29;47365.31;5011573;28;20249;-82
2023/09/23 08:56:05;;;;;;;21.38;9.25;;;;;;;-141.97;40.78;47374.94;4995069;28;20166;-82
2023/09/23 08:58:31;;;;;;;21.67;8.77;;;;;;;-141.97;40.43;47382.63;5026420;28;20181;-82
2023/09/23 09:00:56;;;;;;;17.13;8.80;;;;;;;-141.97;40.57;47384.53;4993872;28;20170;-83
2023/09/23 09:03:22;;;;;;;23.00;8.38;;;;;;;-141.97;40.11;47392.22;4994699;28;20579;-81
2023/09/23 09:05:48;;;;;;;20.60;8.45;;;;;;;-141.97;39.62;47369.16;4995050;28;20175;-82
2023/09/23 09:08:14;;;;;;;20.52;8.57;;;;;;;-141.97;39.50;47351.88;4994136;28;20181;-81
2023/09/23 09:10:40;;;;;;;18.35;8.40;;;;;;;-141.97;38.87;47340.34;4995133;28;20175;-82
2023/09/23 09:13:07;;;;;;;20.30;8.63;;;;;;;-141.97;37.79;47374.94;5024382;28;20230;-81
2023/09/23 09:15:38;;;;;;;19.50;8.75;;;;;;;-141.97;37.98;47319.19;4995013;28;20173;-81
2023/09/23 09:18:04;;;;;;;18.02;7.90;;;;;;;-141.97;37.05;47351.88;4993959;28;20183;-81
2023/09/23 09:20:31;;;;;;;17.27;8.77;;;;;;;-141.97;37.47;47342.25;4993735;28;20174;-82
2023/09/23 09:22:57;;;;;;;18.13;8.00;;;;;;;-141.97;37.35;47351.88;4993339;28;20170;-81
2023/09/23 09:25:22;;;;;;;17.42;7.85;;;;;;;-141.97;37.37;47319.19;4993142;28;20172;-81
2023/09/23 09:27:48;;;;;;;17.77;8.00;;;;;;;-141.97;37.19;47332.66;4993280;28;20170;-82
2023/09/23 09:30:14;;;;;;;19.40;7.97;;;;;;;-141.97;36.50;47338.41;4993028;28;20188;-81
2023/09/23 09:32:44;;;;;;;17.27;7.55;;;;;;;-141.97;36.86;47330.72;4991738;28;20171;-81
2023/09/23 09:35:18;;;;;;;19.38;8.00;;;;;;;-141.97;36.68;47359.56;4993028;28;20164;-81
2023/09/23 09:37:46;;;;;;;22.73;7.90;;;;;;;-141.97;36.63;47336.50;4993371;28;20225;-82
2023/09/23 09:40:21;;;;;;;17.90;8.13;;;;;;;-141.97;37.21;47361.47;4992858;28;20164;-82
2023/09/23 09:42:54;;;;;;;15.23;7.78;;;;;;;-141.97;37.35;47361.47;4992817;28;20630;-82
2023/09/23 09:45:23;;;;;;;22.23;7.90;;;;;;;-141.97;36.80;47499.84;4993431;28;20179;-82
2023/09/23 09:47:51;;;;;;;21.10;8.00;;;;;;;-141.97;36.46;47328.81;4993947;28;20160;-81
2023/09/23 09:50:16;;;;;;;15.95;7.70;;;;;;;-141.97;37.11;47309.59;5017460;28;20294;-80
2023/09/23 09:52:46;;;;;;;15.60;7.72;;;;;;;-141.97;36.92;47346.09;5028098;28;20233;-81
2023/09/23 09:55:18;;;;;;;20.42;7.88;;;;;;;-141.97;36.32;47348.03;5033610;28;20170;-82
2023/09/23 09:57:48;;;;;;;17.20;8.40;;;;;;;-141.97;36.36;47336.50;5029858;28;20170;-81
2023/09/23 10:00:30;;;;;;;17.58;8.10;;;;;;;-141.97;36.35;47303.81;5023484;28;20197;-82
2023/09/23 10:03:00;;;;;;;16.20;8.10;;;;;;;-141.97;36.87;47357.63;5016852;28;20190;-82
2023/09/23 10:05:41;;;;;;;20.17;8.40;;;;;;;-141.97;36.62;47315.34;5014226;28;20594;-81
2023/09/23 10:08:15;;;;;;;21.15;8.90;;;;;;;-141.97;36.18;47330.72;5012802;28;20212;-81
2023/09/23 10:10:47;;;;;;;20.13;8.65;;;;;;;-141.97;35.92;47330.72;5012188;28;20537;-82
2023/09/23 10:13:13;;;;;;;17.75;7.80;;;;;;;-141.97;36.17;47315.34;5011913;28;20229;-81
2023/09/23 10:15:40;;;;;;;17.05;8.13;;;;;;;-141.97;35.79;47315.34;5011841;28;20514;-82
2023/09/23 10:18:18;;;;;;;18.17;8.18;;;;;;;-141.97;35.77;47319.19;5012485;28;20159;-81
2023/09/23 10:20:50;;;;;;;21.10;8.15;;;;;;;-141.97;35.40;47292.28;5012534;28;20224;-81
2023/09/23 10:23:19;;;;;;;22.33;8.15;;;;;;;-141.97;35.80;47326.88;5011894;28;20558;-82
2023/09/23 10:25:45;;;;;;;19.60;8.57;;;;;;;-141.97;35.94;47276.91;5012342;28;20565;-82
2023/09/23 10:28:22;;;;;;;15.57;8.60;;;;;;;-141.97;36.27;47284.59;5010961;28;20262;-82
2023/09/23 10:30:57;;;;;;;16.58;8.05;;;;;;;-141.97;36.45;47313.44;5012979;28;20228;-81
2023/09/23 10:33:23;;;;;;;16.58;8.38;;;;;;;-141.97;36.33;47298.06;5012752;28;20167;-82
2023/09/23 10:35:48;;;;;;;15.50;8.18;;;;;;;-141.97;36.74;47330.72;5013315;28;20593;-81
2023/09/23 10:38:21;;;;;;;17.77;8.65;;;;;;;-141.97;36.60;47323.03;5019514;28;20185;-82
2023/09/23 10:40:54;;;;;;;20.75;9.23;;;;;;;-141.97;36.99;47342.25;5029015;28;20163;-81
2023/09/23 10:43:23;;;;;;;17.48;8.80;;;;;;;-141.97;36.10;47288.44;5022130;28;20178;-82
2023/09/23 10:45:53;;;;;;;21.40;9.45;;;;;;;-141.97;36.38;47319.19;5012292;28;20190;-82
2023/09/23 10:48:18;;;;;;;17.10;8.88;;;;;;;-141.97;35.83;47346.09;5012564;28;20158;-81
2023/09/23 10:50:44;;;;;;;19.95;9.32;;;;;;;-141.97;36.29;47273.06;5011957;28;20258;-82
2023/09/23 10:53:11;;;;;;;19.38;9.30;;;;;;;-141.97;36.01;47305.75;5012660;28;20185;-82
2023/09/23 10:55:37;;;;;;;19.25;8.63;;;;;;;-141.97;36.18;47253.84;5012074;28;20384;-81
2023/09/23 10:58:04;;;;;;;22.50;9.32;;;;;;;-141.97;35.98;47276.91;5012711;28;20841;-82
2023/09/23 11:00:33;;;;;;;16.85;8.98;;;;;;;-141.97;36.50;47317.28;5012624;28;20189;-82
2023/09/23 11:03:08;;;;;;;18.55;8.63;;;;;;;-141.97;36.30;47301.91;5011091;28;20186;-84
2023/09/23 11:05:37;;;;;;;20.90;8.55;;;;;;;-141.97;36.19;47326.88;5012713;28;20249;-81