Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:10;;;;;;;37.30;31.70;;;;;;;18.86;100.00;98446.52;104908;1274;74333;-70
2022/08/21 00:03:01;;;;;;;36.20;32.30;;;;;;;18.87;100.00;98448.81;104882;1274;71535;-70
2022/08/21 00:05:30;;;;;;;37.10;31.70;;;;;;;18.89;100.00;98445.61;104904;1273;73431;-70
2022/08/21 00:07:56;;;;;;;35.20;31.70;;;;;;;18.90;100.00;98441.73;104889;1274;60598;-71
2022/08/21 00:10:24;;;;;;;34.30;30.60;;;;;;;18.89;100.00;98436.02;104810;1274;61241;-71
2022/08/21 00:12:51;;;;;;;35.70;31.80;;;;;;;18.91;100.00;98435.27;104948;1273;73859;-70
2022/08/21 00:15:22;;;;;;;35.90;30.80;;;;;;;18.91;100.00;98428.77;104874;1274;70108;-71
2022/08/21 00:17:49;;;;;;;36.70;32.80;;;;;;;18.91;100.00;98431.27;104868;1274;75280;-69
2022/08/21 00:20:17;;;;;;;37.10;33.00;;;;;;;18.91;100.00;98428.60;104863;1273;60495;-71
2022/08/21 00:22:44;;;;;;;43.30;37.70;;;;;;;18.92;100.00;98428.99;104878;1274;61693;-71
2022/08/21 00:25:11;;;;;;;44.40;39.80;;;;;;;18.92;100.00;98423.40;104841;1274;74558;-70
2022/08/21 00:27:38;;;;;;;44.80;39.90;;;;;;;18.93;100.00;98418.67;104866;1274;70314;-70
2022/08/21 00:30:06;;;;;;;48.10;40.80;;;;;;;18.93;100.00;98413.58;104842;1274;74260;-70
2022/08/21 00:32:33;;;;;;;47.20;41.90;;;;;;;18.93;100.00;98414.35;104662;1274;60572;-69
2022/08/21 00:35:00;;;;;;;46.50;41.60;;;;;;;18.93;100.00;98411.14;104885;1274;60748;-70
2022/08/21 00:37:28;;;;;;;44.80;38.50;;;;;;;18.93;100.00;98412.77;104855;1274;74547;-71
2022/08/21 00:39:54;;;;;;;43.90;39.10;;;;;;;18.93;100.00;98411.41;104815;1274;60597;-70
2022/08/21 00:42:21;;;;;;;48.40;40.60;;;;;;;18.93;100.00;98408.38;104869;1274;60548;-70
2022/08/21 00:44:50;;;;;;;47.70;42.30;;;;;;;18.93;100.00;98403.86;104709;1274;60943;-71
2022/08/21 00:47:18;;;;;;;47.60;42.40;;;;;;;18.92;100.00;98391.07;104940;1274;60577;-70
2022/08/21 00:49:45;;;;;;;45.10;40.20;;;;;;;18.91;100.00;98382.13;104875;1274;75595;-69
2022/08/21 00:52:19;;;;;;;42.20;36.90;;;;;;;18.91;100.00;98377.51;104911;1274;70337;-71
2022/08/21 00:54:48;;;;;;;39.90;33.30;;;;;;;18.90;100.00;98377.57;104898;1274;74201;-70
2022/08/21 00:57:23;;;;;;;41.90;35.50;;;;;;;18.91;100.00;98378.03;104645;1274;60529;-71
2022/08/21 00:59:53;;;;;;;36.60;32.70;;;;;;;18.91;100.00;98369.98;104871;1274;60670;-70
2022/08/21 01:02:20;;;;;;;;;;;;;;;18.91;100.00;98370.66;104877;1274;74352;-72
2022/08/21 01:04:48;;;;;;;34.10;29.60;;;;;;;18.90;100.00;98370.34;104859;1274;69376;-72
2022/08/21 01:07:16;;;;;;;33.20;29.60;;;;;;;18.89;100.00;98375.30;104878;1274;74892;-71
2022/08/21 01:09:45;;;;;;;34.40;30.70;;;;;;;18.90;100.00;98377.59;104935;1274;61269;-70
2022/08/21 01:12:12;;;;;;;35.60;31.90;;;;;;;18.91;100.00;98375.89;104864;1274;60725;-69
2022/08/21 01:14:42;;;;;;;35.50;31.00;;;;;;;18.90;100.00;98370.51;104890;1274;75486;-70
2022/08/21 01:17:11;;;;;;;37.10;31.90;;;;;;;18.90;100.00;98367.13;104887;1274;69318;-72
2022/08/21 01:19:38;;;;;;;40.00;33.80;;;;;;;18.90;100.00;98356.20;104858;1274;73117;-71
2022/08/21 01:22:05;;;;;;;36.20;32.30;;;;;;;18.90;100.00;98350.40;104882;1274;61418;-70
2022/08/21 01:24:32;;;;;;;37.30;33.00;;;;;;;18.90;100.00;98353.33;104867;1274;60848;-71
2022/08/21 01:26:59;;;;;;;37.10;32.30;;;;;;;18.90;100.00;98355.11;104865;1274;75579;-71
2022/08/21 01:29:57;;;;;;;36.80;32.40;;;;;;;18.90;100.00;98348.77;104899;1274;68002;-70
2022/08/21 01:32:24;;;;;;;39.00;32.50;;;;;;;18.90;100.00;98338.88;104855;1274;73454;-71
2022/08/21 01:34:53;;;;;;;40.00;34.90;;;;;;;18.89;100.00;98326.36;104590;1274;61246;-70
2022/08/21 01:37:21;;;;;;;38.70;34.20;;;;;;;18.87;100.00;98317.27;104893;1274;60862;-71
2022/08/21 01:39:48;;;;;;;37.60;33.60;;;;;;;18.85;100.00;98312.95;104876;1274;72512;-70
2022/08/21 01:42:15;;;;;;;39.80;35.30;;;;;;;18.84;100.00;98306.09;104901;1274;68693;-72
2022/08/21 01:44:43;;;;;;;37.40;33.40;;;;;;;18.82;100.00;98304.88;104868;1274;74440;-71
2022/08/21 01:47:13;;;;;;;38.50;33.20;;;;;;;18.80;100.00;98313.92;104903;1274;60596;-72
2022/08/21 01:49:40;;;;;;;43.20;35.10;;;;;;;18.78;100.00;98322.04;104927;1274;60961;-71
2022/08/21 01:52:07;;;;;;;44.40;37.70;;;;;;;18.77;100.00;98328.59;104876;1274;75539;-70
2022/08/21 01:54:34;;;;;;;45.30;39.90;;;;;;;18.79;100.00;98336.00;104893;1274;69194;-70
2022/08/21 01:57:02;;;;;;;43.10;38.40;;;;;;;18.80;100.00;98339.81;104727;1274;71708;-73
2022/08/21 01:59:28;;;;;;;44.50;38.40;;;;;;;18.82;100.00;98333.66;104589;1274;60855;-70
2022/08/21 02:01:55;;;;;;;44.80;36.60;;;;;;;18.83;100.00;98324.08;104848;1274;62015;-71
2022/08/21 02:04:21;;;;;;;44.90;38.00;;;;;;;18.85;100.00;98314.39;104893;1274;74504;-70
2022/08/21 02:06:49;;;;;;;43.50;37.20;;;;;;;18.86;100.00;98314.09;104912;1274;69077;-70
2022/08/21 02:09:16;;;;;;;48.30;38.50;;;;;;;18.89;100.00;98311.35;104866;1274;73326;-70
2022/08/21 02:11:43;;;;;;;45.60;38.10;;;;;;;18.90;100.00;98302.13;104871;1274;60603;-70
2022/08/21 02:14:13;;;;;;;43.50;37.60;;;;;;;18.92;100.00;98302.09;104877;1274;61188;-71
2022/08/21 02:16:41;;;;;;;46.90;41.70;;;;;;;18.94;100.00;98301.39;104917;1273;75818;-70
2022/08/21 02:19:09;;;;;;;47.40;38.30;;;;;;;18.95;100.00;98294.35;104919;1274;69420;-71
2022/08/21 02:21:36;;;;;;;41.10;36.60;;;;;;;18.97;100.00;98293.10;104866;1273;73453;-69
2022/08/21 02:24:03;;;;;;;40.50;35.90;;;;;;;18.98;100.00;98290.25;104846;1274;60585;-70
2022/08/21 02:26:30;;;;;;;43.30;36.20;;;;;;;18.99;100.00;98286.76;104860;1274;61788;-72
2022/08/21 02:28:56;;;;;;;40.80;36.40;;;;;;;18.99;100.00;98286.02;104867;1273;75657;-71
2022/08/21 02:31:23;;;;;;;42.80;36.70;;;;;;;19.00;100.00;98284.52;104869;1274;70294;-72
2022/08/21 02:33:51;;;;;;;42.40;37.10;;;;;;;19.01;100.00;98284.37;104851;1274;73393;-70
2022/08/21 02:36:18;;;;;;;43.50;36.80;;;;;;;19.01;100.00;98280.00;105033;1274;60613;-70
2022/08/21 02:38:44;;;;;;;39.30;35.00;;;;;;;19.02;100.00;98284.83;104862;1274;60782;-70
2022/08/21 02:41:15;;;;;;;44.40;36.40;;;;;;;19.02;100.00;98286.24;104896;1274;74535;-70
2022/08/21 02:43:42;;;;;;;40.30;34.60;;;;;;;19.02;100.00;98284.04;104910;1274;70469;-69
2022/08/21 02:46:11;;;;;;;40.90;36.60;;;;;;;19.03;100.00;98286.09;104857;1273;74462;-70
2022/08/21 02:48:39;;;;;;;42.40;36.70;;;;;;;19.03;100.00;98283.86;104876;1274;60519;-68
2022/08/21 02:51:17;;;;;;;42.30;37.70;;;;;;;19.04;100.00;98278.05;104961;1274;61806;-72
2022/08/21 02:53:45;;;;;;;43.80;37.30;;;;;;;19.06;100.00;98276.73;104699;1274;73614;-70
2022/08/21 02:56:15;;;;;;;41.20;36.70;;;;;;;19.09;100.00;98277.70;104816;1274;70582;-70
2022/08/21 02:58:50;;;;;;;41.70;37.30;;;;;;;19.11;100.00;98277.52;104985;1274;73425;-70
2022/08/21 03:01:19;;;;;;;42.90;36.30;;;;;;;19.10;100.00;98281.52;104970;1274;61277;-69
2022/08/21 03:03:49;;;;;;;40.80;36.40;;;;;;;19.11;100.00;98287.63;104894;1274;60800;-71
2022/08/21 03:06:18;;;;;;;42.40;35.80;;;;;;;19.11;100.00;98293.29;104860;1274;74549;-71
2022/08/21 03:08:45;;;;;;;44.10;35.50;;;;;;;19.12;100.00;98298.60;104898;1274;70814;-70
2022/08/21 03:11:12;;;;;;;40.20;35.50;;;;;;;19.12;100.00;98304.49;104893;1274;73488;-70
2022/08/21 03:13:39;;;;;;;41.00;36.60;;;;;;;19.12;100.00;98308.82;104891;1274;61331;-71
2022/08/21 03:16:06;;;;;;;42.50;35.60;;;;;;;19.13;100.00;98308.78;104911;1274;60846;-71
2022/08/21 03:18:33;;;;;;;43.40;35.90;;;;;;;19.13;100.00;98308.00;104920;1274;74046;-72
2022/08/21 03:21:00;;;;;;;44.60;39.20;;;;;;;19.14;100.00;98314.25;104829;1274;67555;-71
2022/08/21 03:23:27;;;;;;;43.80;38.10;;;;;;;19.15;100.00;98322.63;104919;1273;74327;-70
2022/08/21 03:25:53;;;;;;;42.10;37.40;;;;;;;19.14;100.00;98323.20;104893;1274;60421;-71
2022/08/21 03:28:21;;;;;;;45.40;37.80;;;;;;;19.14;100.00;98326.65;104859;1274;60389;-71
2022/08/21 03:30:51;;;;;;;44.80;39.30;;;;;;;19.14;100.00;98324.09;104929;1274;75688;-70
2022/08/21 03:33:18;;;;;;;44.30;37.90;;;;;;;19.15;100.00;98320.98;104871;1274;69239;-70
2022/08/21 03:35:49;;;;;;;49.90;41.50;;;;;;;19.16;100.00;98319.37;104896;1274;73345;-70
2022/08/21 03:38:16;;;;;;;44.40;38.00;;;;;;;19.16;100.00;98318.28;104895;1274;60495;-68
2022/08/21 03:40:43;;;;;;;43.90;39.00;;;;;;;19.17;100.00;98327.17;104814;1274;60753;-70
2022/08/21 03:43:10;;;;;;;45.00;38.60;;;;;;;19.18;100.00;98330.67;104601;1274;74481;-71
2022/08/21 03:45:37;;;;;;;48.80;39.10;;;;;;;19.18;100.00;98334.42;104879;1274;70154;-71
2022/08/21 03:48:06;;;;;;;46.30;40.70;;;;;;;19.19;100.00;98334.39;104857;1274;73635;-71
2022/08/21 03:50:36;;;;;;;49.30;41.90;;;;;;;19.19;100.00;98333.44;104887;1274;60562;-70
2022/08/21 03:53:05;;;;;;;48.70;43.40;;;;;;;19.19;100.00;98335.36;104976;1274;60823;-71
2022/08/21 03:55:32;;;;;;;51.20;43.50;;;;;;;19.19;100.00;98332.16;104888;1274;74532;-70
2022/08/21 03:57:58;;;;;;;54.80;46.20;;;;;;;19.20;100.00;98334.76;104895;1273;70481;-72
2022/08/21 04:00:25;;;;;;;55.70;46.50;;;;;;;19.21;100.00;98335.06;104861;1274;73105;-71
2022/08/21 04:02:52;;;;;;;50.60;45.20;;;;;;;19.22;100.00;98338.90;104882;1274;60612;-70
2022/08/21 04:05:29;;;;;;;52.10;45.50;;;;;;;19.23;100.00;98333.20;104888;1274;61891;-71
2022/08/21 04:08:02;;;;;;;53.50;46.90;;;;;;;19.24;100.00;98335.92;104554;1274;72545;-71
2022/08/21 04:10:31;;;;;;;48.00;42.70;;;;;;;19.25;100.00;98337.08;104934;1274;70703;-70
2022/08/21 04:12:59;;;;;;;54.80;43.80;;;;;;;19.27;100.00;98336.33;104864;1274;73214;-70
2022/08/21 04:15:26;;;;;;;50.50;43.20;;;;;;;19.29;100.00;98340.05;104865;1274;60484;-72
2022/08/21 04:17:53;;;;;;;50.70;41.40;;;;;;;19.30;100.00;98336.17;104872;1274;62120;-70
2022/08/21 04:20:21;;;;;;;52.10;43.80;;;;;;;19.32;100.00;98335.97;104654;1274;74686;-70
2022/08/21 04:22:50;;;;;;;48.30;40.50;;;;;;;19.34;100.00;98339.71;104873;1274;69882;-71
2022/08/21 04:25:18;;;;;;;48.00;41.30;;;;;;;19.34;100.00;98339.88;104617;1274;73375;-72
2022/08/21 04:27:45;;;;;;;47.20;40.90;;;;;;;19.35;100.00;98339.26;104849;1274;61246;-71
2022/08/21 04:30:14;;;;;;;49.10;40.30;;;;;;;19.35;100.00;98334.90;104857;1274;61034;-72
2022/08/21 04:32:49;;;;;;;45.80;40.70;;;;;;;19.36;100.00;98329.77;104920;1273;75366;-69
2022/08/21 04:35:22;;;;;;;45.50;40.40;;;;;;;19.37;100.00;98329.46;104589;1274;70309;-72
2022/08/21 04:37:49;;;;;;;43.90;39.00;;;;;;;19.37;100.00;98324.32;104914;1274;72437;-71
2022/08/21 04:40:20;;;;;;;46.40;41.40;;;;;;;19.38;100.00;98325.08;103834;1274;1411540;-71
2022/08/21 04:42:50;;;;;;;;;;;;;;;19.39;100.00;98327.20;104928;1274;61901;-71
2022/08/21 04:45:27;;;;;;;46.80;38.30;;;;;;;19.41;100.00;98328.67;104865;1274;75712;-71
2022/08/21 04:47:57;;;;;;;45.50;39.50;;;;;;;19.43;100.00;98328.56;104891;1274;69294;-71
2022/08/21 04:50:47;;;;;;;46.40;41.40;;;;;;;19.45;100.00;98330.85;104863;1274;73200;-73
2022/08/21 04:53:16;;;;;;;;;;;;;;;19.47;100.00;98327.61;104240;1281;60472;-70
2022/08/21 04:55:45;;;;;;;47.80;42.40;;;;;;;19.47;100.00;98323.98;104232;1280;60906;-70
2022/08/21 04:58:14;;;;;;;50.20;43.50;;;;;;;19.49;100.00;98320.99;104345;1281;75571;-70
2022/08/21 05:00:41;;;;;;;51.50;44.00;;;;;;;19.53;100.00;98319.13;104340;1281;69187;-70
2022/08/21 05:03:09;;;;;;;47.10;41.90;;;;;;;19.58;100.00;98321.40;104256;1281;73439;-70
2022/08/21 05:05:36;;;;;;;46.90;41.80;;;;;;;19.62;100.00;98322.80;104236;1281;61072;-70
2022/08/21 05:08:04;;;;;;;45.40;40.10;;;;;;;19.66;100.00;98323.64;104264;1281;61151;-70
2022/08/21 05:10:31;;;;;;;48.60;41.90;;;;;;;19.69;100.00;98326.97;104269;1281;74253;-69
2022/08/21 05:13:00;;;;;;;46.60;41.40;;;;;;;19.76;100.00;98330.39;104279;1281;69797;-70
2022/08/21 05:15:27;;;;;;;47.50;41.30;;;;;;;19.83;100.00;98335.22;104237;1281;74517;-69
2022/08/21 05:17:53;;;;;;;49.80;43.40;;;;;;;19.89;100.00;98342.34;104286;1281;60944;-71
2022/08/21 05:20:20;;;;;;;50.40;42.20;;;;;;;19.95;100.00;98340.77;104290;1281;60530;-72
2022/08/21 05:22:47;;;;;;;46.40;41.30;;;;;;;20.00;100.00;98338.26;103990;1281;74580;-72
2022/08/21 05:25:13;;;;;;;44.40;39.60;;;;;;;20.05;100.00;98335.69;103942;1283;67412;-72
2022/08/21 05:27:40;;;;;;;42.70;36.70;;;;;;;20.12;100.00;98334.09;104264;1281;73350;-70
2022/08/21 05:30:09;;;;;;;39.20;35.10;;;;;;;20.25;100.00;98329.19;104359;1274;60537;-70
2022/08/21 05:32:36;;;;;;;41.50;37.10;;;;;;;20.37;100.00;98331.91;104909;1274;61772;-72
2022/08/21 05:35:06;;;;;;;40.40;36.00;;;;;;;20.48;100.00;98339.33;104870;1274;73686;-70
2022/08/21 05:37:33;;;;;;;39.00;34.80;;;;;;;20.56;100.00;98342.66;104932;1274;70329;-71
2022/08/21 05:40:01;;;;;;;38.00;34.20;;;;;;;20.63;100.00;98342.61;104916;1274;74418;-71
2022/08/21 05:42:28;;;;;;;38.10;34.10;;;;;;;20.71;100.00;98341.80;104876;1274;60505;-71
2022/08/21 05:44:55;;;;;;;35.80;32.10;;;;;;;20.80;100.00;98339.48;104919;1274;60805;-71
2022/08/21 05:47:21;;;;;;;38.50;33.70;;;;;;;20.93;100.00;98344.53;104862;1274;74505;-70
2022/08/21 05:49:48;;;;;;;37.20;33.00;;;;;;;21.00;100.00;98344.45;104863;1274;70470;-71
2022/08/21 05:52:20;;;;;;;39.60;33.70;;;;;;;21.05;100.00;98346.34;104870;1274;60421;-69
2022/08/21 05:54:46;;;;;;;38.40;33.60;;;;;;;21.08;100.00;98344.74;104889;1274;60577;-71
2022/08/21 05:57:13;;;;;;;36.30;32.60;;;;;;;21.10;100.00;98347.36;104899;1274;60754;-72
2022/08/21 05:59:39;;;;;;;38.60;33.50;;;;;;;21.10;100.00;98350.69;104871;1274;60507;-71
2022/08/21 06:02:08;;;;;;;37.20;32.00;;;;;;;21.08;100.00;98352.77;104859;1274;69498;-70
2022/08/21 06:04:38;;;;;;;37.50;33.50;;;;;;;21.04;100.00;98355.52;104902;1274;73207;-71
2022/08/21 06:07:06;;;;;;;39.20;34.50;;;;;;;21.00;100.00;98360.67;104904;1274;60526;-72
2022/08/21 06:09:33;;;;;;;41.60;35.00;;;;;;;20.96;100.00;98359.73;104895;1274;60765;-71
2022/08/21 06:12:08;;;;;;;40.10;33.70;;;;;;;20.95;100.00;98361.10;104896;1274;74373;-72
2022/08/21 06:14:36;;;;;;;38.90;33.90;;;;;;;20.95;100.00;98364.02;104955;1274;69355;-71
2022/08/21 06:17:13;;;;;;;40.90;32.60;;;;;;;20.94;100.00;98361.75;104888;1274;72834;-70
2022/08/21 06:19:40;;;;;;;40.30;35.30;;;;;;;20.97;100.00;98362.71;104942;1273;60574;-70
2022/08/21 06:22:07;;;;;;;43.90;33.60;;;;;;;20.96;100.00;98365.73;104917;1274;61996;-72
2022/08/21 06:24:34;;;;;;;37.80;33.80;;;;;;;20.92;100.00;98364.72;105008;1274;74758;-71
2022/08/21 06:27:05;;;;;;;39.10;33.70;;;;;;;20.92;100.00;98369.77;104732;1274;69767;-71
2022/08/21 06:29:32;;;;;;;45.30;34.00;;;;;;;20.94;100.00;98366.97;104900;1274;74418;-72
2022/08/21 06:31:59;;;;;;;42.30;34.60;;;;;;;20.98;100.00;98370.35;104879;1274;60534;-71
2022/08/21 06:34:26;;;;;;;39.90;35.00;;;;;;;21.00;100.00;98369.01;104876;1274;62538;-71
2022/08/21 06:36:53;;;;;;;36.90;33.00;;;;;;;20.98;100.00;98367.60;104849;1274;74335;-71
2022/08/21 06:39:20;;;;;;;40.80;33.30;;;;;;;20.95;100.00;98369.05;104904;1274;70477;-71
2022/08/21 06:41:47;;;;;;;39.20;35.00;;;;;;;20.96;100.00;98374.23;104872;1274;60504;-71
2022/08/21 06:44:17;;;;;;;38.20;34.10;;;;;;;21.00;100.00;98375.67;104901;1274;60569;-71
2022/08/21 06:46:44;;;;;;;40.20;35.40;;;;;;;21.07;100.00;98375.08;104921;1274;60855;-70
2022/08/21 06:49:10;;;;;;;38.10;34.00;;;;;;;21.15;100.00;98376.10;104888;1274;75594;-71
2022/08/21 06:51:37;;;;;;;40.90;35.90;;;;;;;21.18;100.00;98375.86;104896;1274;60482;-71
2022/08/21 06:54:04;;;;;;;39.20;34.50;;;;;;;21.22;100.00;98379.02;104851;1274;72634;-72
2022/08/21 06:56:31;;;;;;;39.50;35.20;;;;;;;21.28;100.00;98380.30;104769;1274;60569;-72
2022/08/21 06:58:57;;;;;;;40.50;35.30;;;;;;;21.36;100.00;98383.80;104902;1274;61023;-71
2022/08/21 07:01:26;;;;;;;39.30;34.80;;;;;;;21.48;100.00;98384.42;104892;1274;60538;-71
2022/08/21 07:03:53;;;;;;;35.90;32.20;;;;;;;21.64;100.00;98384.02;104919;1274;69423;-70
2022/08/21 07:06:20;;;;;;;39.60;34.00;;;;;;;21.79;100.00;98383.41;104742;1274;71357;-71
2022/08/21 07:08:47;;;;;;;38.20;33.40;;;;;;;21.92;100.00;98380.94;104868;1274;60569;-71
2022/08/21 07:11:24;;;;;;;38.20;34.40;;;;;;;22.10;100.00;98380.23;104907;1274;62068;-72
2022/08/21 07:13:53;;;;;;;35.80;32.10;;;;;;;22.28;100.00;98382.97;104932;1273;76026;-71
2022/08/21 07:16:21;;;;;;;36.70;32.80;;;;;;;22.33;100.00;98380.93;104899;1274;69916;-71
2022/08/21 07:18:49;;;;;;;38.10;34.00;;;;;;;22.40;100.00;98379.36;104858;1273;74842;-71
2022/08/21 07:21:16;;;;;;;37.60;33.60;;;;;;;22.59;100.00;98376.42;104858;1273;60589;-71
2022/08/21 07:23:49;;;;;;;36.60;32.60;;;;;;;22.78;100.00;98374.74;104883;1274;60941;-71
2022/08/21 07:26:20;;;;;;;35.30;31.30;;;;;;;22.82;100.00;98374.11;104895;1273;75381;-71
2022/08/21 07:28:48;;;;;;;35.40;30.80;;;;;;;22.72;100.00;98379.64;104939;1274;69861;-71
2022/08/21 07:31:17;;;;;;;22.20;19.80;;;;;;;22.49;100.00;98387.48;104926;1274;74363;-71
2022/08/21 07:33:45;;;;;;;17.10;15.50;;;;;;;22.12;100.00;98392.92;104812;1274;60582;-71
2022/08/21 07:36:12;;;;;;;13.60;11.40;;;;;;;21.74;100.00;98397.61;104885;1274;62303;-72
2022/08/21 07:38:39;;;;;;;11.90;10.20;;;;;;;21.45;100.00;98400.63;104895;1273;75571;-71
2022/08/21 07:41:16;;;;;;;12.20;9.80;;;;;;;21.17;100.00;98402.16;104873;1274;68733;-72
2022/08/21 07:43:43;;;;;;;9.90;7.90;;;;;;;20.94;100.00;98406.22;104896;1274;72025;-71
2022/08/21 07:46:10;;;;;;;9.50;8.10;;;;;;;20.78;100.00;98403.58;104900;1274;61189;-74
2022/08/21 07:48:37;;;;;;;8.50;7.50;;;;;;;20.68;100.00;98403.19;104902;1274;61794;-71
2022/08/21 07:51:11;;;;;;;8.80;6.70;;;;;;;20.60;100.00;98401.77;104878;1274;75121;-70
2022/08/21 07:53:39;;;;;;;8.40;7.30;;;;;;;20.61;100.00;98402.23;104911;1274;68894;-70
2022/08/21 07:56:08;;;;;;;10.80;7.00;;;;;;;20.60;100.00;98400.30;104844;1274;73416;-70
2022/08/21 07:58:34;;;;;;;7.30;5.90;;;;;;;20.57;100.00;98398.65;104926;1274;60557;-71
2022/08/21 08:01:01;;;;;;;6.90;6.30;;;;;;;20.55;100.00;98400.34;104914;1274;61138;-71
2022/08/21 08:03:27;;;;;;;6.40;5.80;;;;;;;20.56;100.00;98400.95;104897;1274;74533;-70
2022/08/21 08:05:56;;;;;;;5.70;5.10;;;;;;;20.60;100.00;98400.71;104916;1274;69316;-71
2022/08/21 08:08:24;;;;;;;5.80;4.10;;;;;;;20.61;100.00;98406.15;104877;1274;74669;-71
2022/08/21 08:10:53;;;;;;;4.50;3.70;;;;;;;20.57;100.00;98402.27;104916;1274;60417;-70
2022/08/21 08:13:19;;;;;;;4.90;3.70;;;;;;;20.51;100.00;98406.64;104949;1274;61587;-70
2022/08/21 08:15:46;;;;;;;4.10;3.70;;;;;;;20.52;100.00;98401.93;104881;1274;75972;-70
2022/08/21 08:18:13;;;;;;;3.20;2.90;;;;;;;20.60;100.00;98403.05;104540;1274;69599;-70
2022/08/21 08:20:40;;;;;;;3.30;1.90;;;;;;;20.63;100.00;98404.34;104887;1274;74483;-69
2022/08/21 08:23:10;;;;;;;2.20;1.70;;;;;;;20.57;100.00;98404.05;104902;1274;61280;-71
2022/08/21 08:25:37;;;;;;;;;;;;;;;20.60;100.00;98407.38;104980;1274;61198;-69
2022/08/21 08:28:05;;;;;;;3.40;2.10;;;;;;;20.60;100.00;98402.51;104916;1274;74406;-68
2022/08/21 08:30:32;;;;;;;2.60;1.50;;;;;;;20.57;100.00;98404.22;104878;1274;70087;-71
2022/08/21 08:33:00;;;;;;;3.00;1.50;;;;;;;20.57;100.00;98408.29;104880;1274;73725;-70
2022/08/21 08:35:28;;;;;;;5.30;1.90;;;;;;;20.55;100.00;98403.80;104797;1274;60488;-70
2022/08/21 08:37:56;;;;;;;3.20;2.40;;;;;;;20.54;100.00;98403.70;104880;1274;61897;-70
2022/08/21 08:40:33;;;;;;;2.10;1.80;;;;;;;20.58;100.00;98400.05;104903;1274;75625;-71
2022/08/21 08:42:59;;;;;;;3.30;2.20;;;;;;;20.68;100.00;98395.39;104924;1274;69084;-70
2022/08/21 08:45:30;;;;;;;3.00;1.70;;;;;;;20.79;100.00;98395.17;104853;1274;73695;-70
2022/08/21 08:48:04;;;;;;;3.30;1.80;;;;;;;20.95;100.00;98396.92;104904;1274;60551;-70
2022/08/21 08:50:46;;;;;;;1.70;1.60;;;;;;;21.15;100.00;98390.73;104869;1274;62440;-71
2022/08/21 08:53:34;;;;;;;1.60;1.40;;;;;;;21.37;100.00;98392.35;104661;1274;74477;-70
2022/08/21 08:56:03;;;;;;;3.40;1.60;;;;;;;21.55;100.00;98394.70;104936;1274;69149;-70
2022/08/21 08:58:37;;;;;;;2.60;1.60;;;;;;;21.64;100.00;98399.92;104884;1274;72843;-71
2022/08/21 09:01:11;;;;;;;2.70;1.50;;;;;;;21.66;100.00;98401.83;104918;1274;60600;-70
2022/08/21 09:03:39;;;;;;;2.70;1.80;;;;;;;21.68;100.00;98407.27;104973;1274;60930;-70
2022/08/21 09:06:37;;;;;;;4.00;1.80;;;;;;;21.69;100.00;98410.35;104862;1274;75593;-72
2022/08/21 09:09:11;;;;;;;3.90;1.80;;;;;;;21.67;100.00;98415.34;104875;1274;69214;-71
2022/08/21 09:11:40;;;;;;;1.60;1.30;;;;;;;21.63;100.00;98418.70;104878;1274;74802;-73
2022/08/21 09:14:22;;;;;;;1.30;1.20;;;;;;;21.57;100.00;98418.16;104886;1273;61366;-71
2022/08/21 09:17:33;;;;;;;2.70;1.40;;;;;;;21.43;100.00;98422.53;104910;1274;60842;-71
2022/08/21 09:20:20;;;;;;;2.60;1.20;;;;;;;21.35;100.00;98422.89;104332;1281;74608;-71
2022/08/21 09:23:36;;;;;;;2.70;1.50;;;;;;;21.40;100.00;98426.21;103843;1285;69442;-70
2022/08/21 09:26:15;;;;;;;1.50;0.90;;;;;;;21.44;100.00;98425.66;103822;1285;72875;-70
2022/08/21 09:28:42;;;;;;;1.30;1.20;;;;;;;21.46;100.00;98425.48;103792;1285;60719;-70
2022/08/21 09:31:25;;;;;;;2.30;1.30;;;;;;;21.43;100.00;98425.26;103847;1285;60714;-72
2022/08/21 09:34:05;;;;;;;3.00;1.50;;;;;;;21.42;100.00;98426.84;103780;1285;74861;-72
2022/08/21 09:36:45;;;;;;;1.60;1.40;;;;;;;21.35;100.00;98424.00;103784;1286;69016;-70
2022/08/21 09:39:13;;;;;;;;;;;;;;;21.23;100.00;98429.06;103877;1285;73240;-71
2022/08/21 09:41:40;;;;;;;3.00;2.20;;;;;;;21.13;100.00;98427.44;103756;1285;60759;-70
2022/08/21 09:44:08;;;;;;;2.50;2.00;;;;;;;21.09;100.00;98429.88;103828;1285;60625;-70
2022/08/21 09:46:36;;;;;;;2.10;1.80;;;;;;;21.03;100.00;98427.83;103892;1285;75348;-70
2022/08/21 09:49:04;;;;;;;3.10;1.70;;;;;;;20.99;100.00;98424.92;103821;1285;70370;-69
2022/08/21 09:51:35;;;;;;;1.80;1.70;;;;;;;20.97;100.00;98423.89;103792;1285;72257;-70
2022/08/21 09:54:07;;;;;;;2.20;1.40;;;;;;;21.00;100.00;98425.48;103964;1281;60692;-71
2022/08/21 09:59:26;;;;;;;2.10;1.70;;;;;;;21.01;100.00;98427.79;104225;1281;74838;-70
2022/08/21 10:01:54;;;;;;;2.90;1.50;;;;;;;20.97;100.00;98426.46;104546;1277;70425;-71
2022/08/21 10:04:36;;;;;;;1.70;1.40;;;;;;;20.95;100.00;98428.35;104794;1276;73315;-71
2022/08/21 10:07:11;;;;;;;1.90;1.40;;;;;;;20.98;100.00;98426.86;104865;1276;61462;-71
2022/08/21 10:09:38;;;;;;;1.80;1.40;;;;;;;20.95;100.00;98429.73;104934;1275;62611;-71
2022/08/21 10:12:26;;;;;;;2.80;1.60;;;;;;;20.91;100.00;98428.83;104818;1276;74390;-71
2022/08/21 10:15:06;;;;;;;1.80;1.50;;;;;;;20.93;100.00;98432.55;104838;1276;70708;-71
2022/08/21 10:17:53;;;;;;;1.20;1.10;;;;;;;20.93;100.00;98433.96;104804;1276;74448;-71
2022/08/21 10:20:25;;;;;;;1.50;1.40;;;;;;;20.94;100.00;98435.17;104539;1277;60924;-71
2022/08/21 10:23:02;;;;;;;1.80;1.30;;;;;;;20.94;100.00;98435.07;104792;1276;62042;-71
2022/08/21 10:25:41;;;;;;;1.60;1.40;;;;;;;21.00;100.00;98430.80;104800;1276;74036;-70
2022/08/21 10:28:24;;;;;;;1.70;1.60;;;;;;;21.02;100.00;98430.73;104789;1276;70152;-70
2022/08/21 10:31:00;;;;;;;2.20;1.80;;;;;;;21.03;100.00;98430.38;104814;1276;73902;-71
2022/08/21 10:34:02;;;;;;;4.60;3.10;;;;;;;21.11;100.00;98429.45;104755;1277;60812;-70
2022/08/21 10:36:35;;;;;;;3.90;3.50;;;;;;;21.18;100.00;98434.56;104797;1274;61069;-71
2022/08/21 10:39:09;;;;;;;4.80;3.40;;;;;;;21.20;100.00;98436.02;104908;1274;74790;-70
2022/08/21 10:42:13;;;;;;;4.40;3.60;;;;;;;21.19;100.00;98434.50;104898;1273;70133;-72
2022/08/21 10:44:48;;;;;;;5.00;4.20;;;;;;;21.15;100.00;98434.73;104873;1274;73332;-69
2022/08/21 10:47:29;;;;;;;5.30;4.10;;;;;;;21.13;100.00;98436.07;104913;1274;60466;-72
2022/08/21 10:50:13;;;;;;;6.50;4.00;;;;;;;21.14;100.00;98435.83;104907;1274;60573;-71
2022/08/21 10:52:59;;;;;;;5.70;4.70;;;;;;;21.13;100.00;98435.19;104904;1274;74602;-70
2022/08/21 10:56:10;;;;;;;5.80;5.00;;;;;;;21.11;100.00;98438.70;104883;1274;70276;-71
2022/08/21 10:59:02;;;;;;;5.90;5.30;;;;;;;21.10;100.00;98436.06;104878;1274;73198;-72
2022/08/21 11:02:12;;;;;;;6.80;5.50;;;;;;;21.07;100.00;98435.05;104892;1274;60510;-70
2022/08/21 11:05:06;;;;;;;5.80;5.20;;;;;;;21.11;100.00;98435.48;104232;1281;60873;-70
2022/08/21 11:07:51;;;;;;;5.70;4.70;;;;;;;21.23;100.00;98435.85;104260;1281;74917;-72
2022/08/21 11:10:31;;;;;;;6.10;5.60;;;;;;;21.34;100.00;98426.92;104323;1281;69277;-71
2022/08/21 11:13:06;;;;;;;6.60;5.30;;;;;;;21.37;100.00;98430.47;104033;1282;72286;-70
2022/08/21 11:15:43;;;;;;;5.40;4.90;;;;;;;21.44;100.00;98430.24;104300;1281;60474;-71
2022/08/21 11:18:30;;;;;;;5.80;5.30;;;;;;;21.57;100.00;98431.95;104238;1281;61779;-71
2022/08/21 11:21:23;;;;;;;5.10;4.60;;;;;;;21.68;100.00;98431.96;104207;1280;74459;-71
2022/08/21 11:24:03;;;;;;;5.30;4.90;;;;;;;21.75;100.00;98435.98;103664;1287;69118;-73
2022/08/21 11:26:34;;;;;;;5.60;5.10;;;;;;;21.81;100.00;98435.64;103515;1288;73288;-72