Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:32;;;;;;;4.70;3.00;;;20.80;99.90;;;;;;5090948;28;20395;-83
2022/06/30 00:03:57;;;;;;;4.93;3.10;;;20.80;99.90;;;;;;5091357;28;20395;-83
2022/06/30 00:06:23;;;;;;;4.82;2.70;;;20.80;99.90;;;;;;5091370;28;20403;-85
2022/06/30 00:08:49;;;;;;;9.67;3.30;;;20.80;99.90;;;;;;5091304;28;20381;-83
2022/06/30 00:11:14;;;;;;;5.45;3.22;;;20.80;99.90;;;;;;5092672;28;20954;-83
2022/06/30 00:13:42;;;;;;;4.17;3.10;;;20.90;99.90;;;;;;5094612;28;20431;-83
2022/06/30 00:16:08;;;;;;;5.22;3.03;;;21.00;99.90;;;;;;5095634;28;20418;-83
2022/06/30 00:18:34;;;;;;;5.68;2.97;;;20.80;99.90;;;;;;5094922;28;20372;-82
2022/06/30 00:21:00;;;;;;;4.03;3.08;;;20.80;99.90;;;;;;5094584;28;20368;-83
2022/06/30 00:23:26;;;;;;;6.90;3.75;;;20.90;99.90;;;;;;5095164;28;20365;-84
2022/06/30 00:25:52;;;;;;;6.57;3.40;;;20.70;99.90;;;;;;5095160;28;20365;-83
2022/06/30 00:28:19;;;;;;;4.82;3.05;;;20.70;99.90;;;;;;5092674;28;20391;-82
2022/06/30 00:30:49;;;;;;;6.20;3.47;;;20.80;99.90;;;;;;5092605;28;20719;-83
2022/06/30 00:33:16;;;;;;;3.63;2.80;;;20.80;99.90;;;;;;5094260;28;20377;-83
2022/06/30 00:35:42;;;;;;;5.50;3.37;;;20.70;99.90;;;;;;5094510;28;20373;-83
2022/06/30 00:38:07;;;;;;;4.85;3.55;;;20.60;99.90;;;;;;5094620;28;20421;-83
2022/06/30 00:40:42;;;;;;;5.45;3.58;;;20.60;99.90;;;;;;5094101;28;20377;-83
2022/06/30 00:43:08;;;;;;;6.00;3.58;;;20.60;99.90;;;;;;5094580;28;20383;-82
2022/06/30 00:45:49;;;;;;;4.68;3.63;;;20.70;99.90;;;;;;5094975;28;20388;-83
2022/06/30 00:48:17;;;;;;;5.10;3.58;;;20.70;99.90;;;;;;5094802;28;20479;-83
2022/06/30 00:50:48;;;;;;;3.72;3.22;;;20.60;99.90;;;;;;5094563;28;20376;-83
2022/06/30 00:53:17;;;;;;;5.18;3.78;;;20.60;99.90;;;;;;5092979;28;20396;-84
2022/06/30 00:55:46;;;;;;;8.27;3.83;;;20.70;99.90;;;;;;5092221;28;20388;-84
2022/06/30 00:58:17;;;;;;;5.30;3.47;;;20.70;99.90;;;;;;5092710;28;20376;-84
2022/06/30 01:00:45;;;;;;;5.10;3.53;;;20.60;99.90;;;;;;5093733;28;20385;-83
2022/06/30 01:03:11;;;;;;;4.50;3.40;;;20.60;99.90;;;;;;5094248;28;20377;-85
2022/06/30 01:05:37;;;;;;;3.67;3.30;;;20.60;99.90;;;;;;5094445;28;20395;-84
2022/06/30 01:08:04;;;;;;;5.72;3.47;;;20.60;99.90;;;;;;5094465;28;20472;-83
2022/06/30 01:13:14;;;;;;;7.25;3.70;;;20.60;99.90;;;;;;5094330;28;20380;-83
2022/06/30 01:15:40;;;;;;;5.78;4.00;;;20.60;99.90;;;;;;5094238;28;20874;-82
2022/06/30 01:18:05;;;;;;;7.68;4.20;;;20.50;99.90;;;;;;5093148;28;20911;-82
2022/06/30 01:20:33;;;;;;;6.22;4.07;;;20.50;99.90;;;;;;5094017;28;20913;-82
2022/06/30 01:23:00;;;;;;;4.30;3.78;;;20.50;99.90;;;;;;5091893;28;20454;-82
2022/06/30 01:25:26;;;;;;;5.78;3.90;;;20.50;99.90;;;;;;5094025;28;20369;-82
2022/06/30 01:27:53;;;;;;;4.63;3.70;;;20.40;99.90;;;;;;5092717;28;20712;-83
2022/06/30 01:30:19;;;;;;;6.63;3.60;;;20.40;99.90;;;;;;5092826;28;20886;-84
2022/06/30 01:32:45;;;;;;;4.97;4.00;;;20.40;99.90;;;;;;5093069;28;20411;-83
2022/06/30 01:35:11;;;;;;;6.00;3.80;;;20.40;99.90;;;;;;5092636;28;20460;-81
2022/06/30 01:37:46;;;;;;;6.30;3.83;;;20.40;99.90;;;;;;5092276;28;20376;-82
2022/06/30 01:40:12;;;;;;;4.22;3.65;;;20.30;99.90;;;;;;5093735;28;20399;-83
2022/06/30 01:42:38;;;;;;;5.37;4.07;;;20.30;99.90;;;;;;5093670;28;20459;-81
2022/06/30 01:45:04;;;;;;;4.80;3.92;;;20.20;99.90;;;;;;5092268;28;20893;-82
2022/06/30 01:47:29;;;;;;;4.75;3.90;;;20.20;99.90;;;;;;5093684;28;20392;-82
2022/06/30 01:49:55;;;;;;;6.00;3.90;;;20.20;99.90;;;;;;5093807;28;20372;-82
2022/06/30 01:52:21;;;;;;;6.22;3.92;;;20.20;99.90;;;;;;5094668;28;20430;-82
2022/06/30 01:54:46;;;;;;;6.20;4.10;;;20.30;99.90;;;;;;5093729;28;20415;-83
2022/06/30 01:57:12;;;;;;;8.25;4.43;;;20.20;99.90;;;;;;5094139;28;20421;-83
2022/06/30 01:59:38;;;;;;;7.20;3.97;;;20.40;99.90;;;;;;5092973;28;20395;-83
2022/06/30 02:02:03;;;;;;;7.32;4.30;;;20.50;99.90;;;;;;5093641;28;20922;-83
2022/06/30 02:04:47;;;;;;;5.97;4.07;;;20.40;99.90;;;;;;5092870;28;20808;-83
2022/06/30 02:07:16;;;;;;;5.43;4.10;;;20.30;99.90;;;;;;5092631;28;20404;-83
2022/06/30 02:09:42;;;;;;;5.25;3.90;;;20.20;99.90;;;;;;5090970;28;20439;-83
2022/06/30 02:14:53;;;;;;;5.68;4.00;;;20.30;99.90;;;;;;5093146;28;20391;-83
2022/06/30 02:17:19;;;;;;;17.63;4.80;;;20.30;99.90;;;;;;5091510;28;20388;-84
2022/06/30 02:19:44;;;;;;;4.43;3.73;;;20.40;99.90;;;;;;5093741;28;20369;-83
2022/06/30 02:22:10;;;;;;;5.70;4.05;;;20.40;99.90;;;;;;5093004;28;20364;-83
2022/06/30 02:24:36;;;;;;;6.80;4.40;;;20.40;99.90;;;;;;5091477;28;20379;-83
2022/06/30 02:27:02;;;;;;;8.73;4.38;;;20.40;99.90;;;;;;5091972;28;20486;-83
2022/06/30 02:29:27;;;;;;;7.25;4.13;;;20.40;99.90;;;;;;5091297;28;20379;-82
2022/06/30 02:31:53;;;;;;;14.47;4.20;;;20.40;99.90;;;;;;5090893;28;20380;-84
2022/06/30 02:34:19;;;;;;;5.18;4.20;;;20.30;99.90;;;;;;5091088;28;20392;-83
2022/06/30 02:36:45;;;;;;;8.87;4.20;;;20.30;99.90;;;;;;5093788;28;20442;-81
2022/06/30 02:39:10;;;;;;;7.10;4.03;;;20.40;99.90;;;;;;5093013;28;20904;-82
2022/06/30 02:41:36;;;;;;;7.73;4.37;;;20.50;99.90;;;;;;5092544;28;20785;-82
2022/06/30 02:44:02;;;;;;;5.97;3.88;;;20.40;99.90;;;;;;5092469;28;20404;-81
2022/06/30 02:46:28;;;;;;;6.13;3.88;;;20.30;99.90;;;;;;5091303;28;20916;-82
2022/06/30 02:48:54;;;;;;;5.50;3.95;;;20.10;99.90;;;;;;5092553;28;20391;-84
2022/06/30 02:51:20;;;;;;;10.10;4.30;;;20.20;99.90;;;;;;5090831;28;20390;-85
2022/06/30 02:53:46;;;;;;;6.53;3.97;;;20.30;99.90;;;;;;5090797;28;20487;-82
2022/06/30 02:56:12;;;;;;;6.30;3.88;;;20.30;99.90;;;;;;5090430;28;20387;-82
2022/06/30 02:58:38;;;;;;;5.47;4.07;;;20.40;99.90;;;;;;5090484;28;20807;-84
2022/06/30 03:01:04;;;;;;;12.10;4.13;;;20.30;99.90;;;;;;5090912;28;20396;-84
2022/06/30 03:03:30;;;;;;;7.10;3.83;;;20.30;99.90;;;;;;5093063;28;20396;-83
2022/06/30 03:05:56;;;;;;;5.70;4.10;;;20.20;99.90;;;;;;5094374;28;20380;-83
2022/06/30 03:08:22;;;;;;;4.88;4.05;;;20.10;99.90;;;;;;5091568;28;20466;-83
2022/06/30 03:10:47;;;;;;;5.65;3.70;;;20.20;99.90;;;;;;5109068;27;20852;-83
2022/06/30 03:13:13;;;;;;;5.77;4.10;;;20.30;99.90;;;;;;5111271;28;20431;-83
2022/06/30 03:15:38;;;;;;;5.60;4.10;;;20.30;99.90;;;;;;5115256;28;20367;-83
2022/06/30 03:18:04;;;;;;;4.75;3.90;;;20.30;99.90;;;;;;5113565;28;20379;-83
2022/06/30 03:20:30;;;;;;;5.30;3.97;;;20.40;99.90;;;;;;5114677;28;20382;-83
2022/06/30 03:22:56;;;;;;;8.60;4.25;;;20.30;99.90;;;;;;5113996;28;20370;-82
2022/06/30 03:25:21;;;;;;;4.57;3.90;;;20.30;99.90;;;;;;5113759;28;20371;-83
2022/06/30 03:27:47;;;;;;;4.88;3.70;;;20.30;99.90;;;;;;5110945;28;20843;-82
2022/06/30 03:30:13;;;;;;;6.47;4.20;;;20.30;99.90;;;;;;5111049;27;20382;-84
2022/06/30 03:32:38;;;;;;;6.20;3.78;;;20.40;99.90;;;;;;5112371;28;20371;-84
2022/06/30 03:35:05;;;;;;;7.43;4.20;;;20.30;99.90;;;;;;5112463;28;20860;-84
2022/06/30 03:37:31;;;;;;;8.30;3.95;;;20.30;99.90;;;;;;5110936;28;20449;-83
2022/06/30 03:39:57;;;;;;;10.65;4.00;;;20.10;99.90;;;;;;5113292;28;20394;-83
2022/06/30 03:42:23;;;;;;;8.00;4.32;;;20.00;99.90;;;;;;5110837;28;20474;-83
2022/06/30 03:44:49;;;;;;;5.22;3.80;;;20.10;99.90;;;;;;5113447;28;20367;-83
2022/06/30 03:47:15;;;;;;;5.50;3.60;;;20.20;99.90;;;;;;5115964;27;20892;-83
2022/06/30 03:49:41;;;;;;;4.67;4.10;;;20.20;99.90;;;;;;5116672;28;20466;-82
2022/06/30 03:52:08;;;;;;;5.45;4.20;;;20.20;99.90;;;;;;5115124;28;20393;-83
2022/06/30 03:54:33;;;;;;;8.90;4.22;;;20.30;99.90;;;;;;5116060;28;20409;-82
2022/06/30 03:56:59;;;;;;;6.95;4.05;;;20.30;99.90;;;;;;5114975;28;20402;-84
2022/06/30 03:59:25;;;;;;;8.70;4.80;;;20.50;99.90;;;;;;5116627;27;20359;-81
2022/06/30 04:01:50;;;;;;;11.30;4.40;;;20.50;99.90;;;;;;5114254;28;20391;-83
2022/06/30 04:04:16;;;;;;;12.37;4.80;;;20.50;99.90;;;;;;5115109;28;20370;-82
2022/06/30 04:06:42;;;;;;;7.88;4.47;;;20.50;99.90;;;;;;5114389;28;20374;-83
2022/06/30 04:09:08;;;;;;;5.72;4.40;;;20.50;99.90;;;;;;5113625;28;20427;-84
2022/06/30 04:11:34;;;;;;;6.40;3.87;;;20.40;99.90;;;;;;5115039;28;20770;-84
2022/06/30 04:14:00;;;;;;;6.10;4.15;;;20.50;99.90;;;;;;5114637;28;20382;-83
2022/06/30 04:16:25;;;;;;;5.87;3.73;;;20.50;99.90;;;;;;5114651;27;20390;-83
2022/06/30 04:18:51;;;;;;;8.52;4.55;;;20.60;99.90;;;;;;5115071;28;20521;-83
2022/06/30 04:21:17;;;;;;;7.77;4.30;;;20.70;99.90;;;;;;5113222;28;20371;-82
2022/06/30 04:23:44;;;;;;;16.15;4.97;;;20.90;99.90;;;;;;5113390;28;20374;-84
2022/06/30 04:26:09;;;;;;;6.93;3.97;;;20.90;99.90;;;;;;5114638;28;20393;-85
2022/06/30 04:28:36;;;;;;;6.13;4.07;;;21.00;99.90;;;;;;5114259;28;20379;-83
2022/06/30 04:33:46;;;;;;;6.68;3.95;;;21.10;99.90;;;;;;5114835;28;20378;-83
2022/06/30 04:36:12;;;;;;;14.20;4.17;;;21.10;99.90;;;;;;5116094;28;20371;-83
2022/06/30 04:38:37;;;;;;;7.03;4.65;;;21.20;99.90;;;;;;5112091;28;20390;-83
2022/06/30 04:43:48;;;;;;;5.30;3.50;;;21.20;99.90;;;;;;5094237;28;20384;-85
2022/06/30 04:46:13;;;;;;;4.67;3.27;;;21.20;99.90;;;;;;5094260;28;20396;-86
2022/06/30 04:48:39;;;;;;;5.82;3.80;;;21.30;99.90;;;;;;5093196;28;20758;-84
2022/06/30 04:51:05;;;;;;;5.67;3.30;;;21.50;99.90;;;;;;5093960;28;20376;-84
2022/06/30 04:53:30;;;;;;;6.72;4.60;;;21.40;99.90;;;;;;5093726;28;20373;-83
2022/06/30 04:55:56;;;;;;;4.00;3.03;;;21.60;99.90;;;;;;5093215;28;20840;-83
2022/06/30 04:58:22;;;;;;;5.90;3.33;;;21.60;99.90;;;;;;5090961;28;20380;-84
2022/06/30 05:00:47;;;;;;;7.57;4.43;;;21.50;99.90;;;;;;5093669;28;20364;-83
2022/06/30 05:03:13;;;;;;;6.90;3.58;;;21.50;99.90;;;;;;5093523;28;20370;-83
2022/06/30 05:05:39;;;;;;;502.85;168.20;;;21.70;99.90;;;;;;5094649;28;20965;-84
2022/06/30 05:08:05;;;;;;;316.17;239.10;;;21.80;99.90;;;;;;5094038;28;20882;-85
2022/06/30 05:10:30;;;;;;;396.67;190.65;;;22.10;99.90;;;;;;5092000;28;20384;-84
2022/06/30 05:12:56;;;;;;;497.30;363.13;;;22.50;99.90;;;;;;5092598;28;20455;-84
2022/06/30 05:15:22;;;;;;;834.95;310.85;;;22.80;99.90;;;;;;5093347;28;20471;-85
2022/06/30 05:17:47;;;;;;;97.50;72.30;;;23.40;99.90;;;;;;5091852;28;20483;-86
2022/06/30 05:20:13;;;;;;;946.55;153.13;;;24.00;99.90;;;;;;5092661;28;20404;-86
2022/06/30 05:22:39;;;;;;;82.63;50.83;;;24.60;99.90;;;;;;5092907;28;20862;-85
2022/06/30 05:27:49;;;;;;;22.42;10.05;;;25.20;99.90;;;;;;5092752;28;20450;-82
2022/06/30 05:30:15;;;;;;;36.63;12.67;;;25.10;99.90;;;;;;5092866;28;20400;-86
2022/06/30 05:32:42;;;;;;;466.55;183.00;;;25.10;99.90;;;;;;5093029;28;20384;-85
2022/06/30 05:35:08;;;;;;;6.97;3.87;;;25.10;99.90;;;;;;5091240;28;20886;-84
2022/06/30 05:37:34;;;;;;;317.40;62.97;;;25.10;99.90;;;;;;5091421;28;20372;-84
2022/06/30 05:40:00;;;;;;;1184.80;656.60;;;25.00;99.90;;;;;;5092603;28;20869;-84
2022/06/30 05:42:25;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5092622;28;20936;-84
2022/06/30 05:44:51;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5091812;28;20464;-83
2022/06/30 05:47:16;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5092725;28;20771;-84
2022/06/30 05:49:42;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5090934;28;20379;-83
2022/06/30 05:52:08;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5091239;28;20890;-83
2022/06/30 05:54:33;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5091961;28;20430;-83
2022/06/30 05:56:59;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5092531;28;20887;-85
2022/06/30 05:59:25;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5091092;28;20392;-83
2022/06/30 06:01:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5091239;28;20408;-84
2022/06/30 06:04:17;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5092524;28;20384;-84
2022/06/30 06:06:42;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5091803;28;20380;-84
2022/06/30 06:09:08;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5091142;28;20376;-84
2022/06/30 06:11:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5093155;28;20390;-85
2022/06/30 06:13:59;;;;;;;222.30;196.63;;;23.30;99.90;;;;;;5093080;28;20894;-86
2022/06/30 06:16:25;;;;;;;5.63;4.90;;;23.50;99.90;;;;;;5092998;28;20380;-86
2022/06/30 06:18:51;;;;;;;8.40;3.92;;;23.60;99.90;;;;;;5092672;28;20419;-85
2022/06/30 06:21:17;;;;;;;6.73;4.00;;;23.80;99.90;;;;;;5094556;28;20387;-84
2022/06/30 06:23:43;;;;;;;5.30;3.75;;;23.90;99.90;;;;;;5093086;28;20402;-85
2022/06/30 06:26:09;;;;;;;32.17;6.97;;;23.90;99.90;;;;;;5092624;28;20380;-85
2022/06/30 06:31:19;;;;;;;360.77;329.02;;;24.00;99.90;;;;;;5092596;28;21073;-85
2022/06/30 06:33:46;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5090644;28;20894;-84
2022/06/30 06:36:12;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5091468;28;20387;-85
2022/06/30 06:38:38;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5091596;28;20395;-85
2022/06/30 06:41:06;;;;;;;447.50;425.17;;;24.00;99.90;;;;;;5091833;28;20368;-84
2022/06/30 06:43:31;;;;;;;204.32;68.95;;;24.20;99.90;;;;;;5090580;28;20771;-84
2022/06/30 06:45:57;;;;;;;11.80;4.45;;;24.10;99.90;;;;;;5091673;28;20389;-85
2022/06/30 06:48:22;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5090435;28;20384;-85
2022/06/30 06:50:50;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5089891;28;21337;-85
2022/06/30 06:53:16;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5092328;28;20422;-84
2022/06/30 06:55:41;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5092507;28;20729;-84
2022/06/30 06:58:08;;;;;;;288.17;264.00;;;24.30;99.90;;;;;;5093440;28;20380;-84
2022/06/30 07:00:34;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5094413;28;20773;-86
2022/06/30 07:03:00;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5092627;28;20396;-85
2022/06/30 07:05:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5092214;28;20380;-84
2022/06/30 07:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5091372;28;20905;-84
2022/06/30 07:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5090857;28;20776;-85
2022/06/30 07:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5091975;28;20365;-86
2022/06/30 07:15:22;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5090933;28;20373;-85
2022/06/30 07:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5090615;28;20977;-85
2022/06/30 07:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5084235;28;20381;-86
2022/06/30 07:22:42;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5076086;28;20370;-83
2022/06/30 07:25:09;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5070561;28;20378;-84
2022/06/30 07:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5090821;28;20415;-86
2022/06/30 07:30:03;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5091399;28;20382;-83
2022/06/30 07:32:29;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5088696;28;20377;-85
2022/06/30 07:34:55;;;;;;;1242.13;850.87;;;27.10;99.90;;;;;;5089508;28;20402;-84
2022/06/30 07:37:21;;;;;;;1583.45;826.58;;;27.20;99.90;;;;;;5090357;28;20949;-85
2022/06/30 07:39:46;;;;;;;303.50;108.03;;;27.30;99.90;;;;;;5070566;28;20384;-83
2022/06/30 07:42:12;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5069718;28;20397;-85
2022/06/30 07:44:38;;;;;;;1201.28;436.73;;;27.30;99.90;;;;;;5069243;28;20386;-85
2022/06/30 07:47:04;;;;;;;7.87;5.53;;;27.50;99.90;;;;;;5084900;28;20921;-84
2022/06/30 07:49:29;;;;;;;6.10;4.22;;;27.70;99.90;;;;;;5090676;28;20431;-85
2022/06/30 07:51:55;;;;;;;5.23;3.80;;;27.60;99.90;;;;;;5090114;28;20429;-84
2022/06/30 07:54:23;;;;;;;5.50;4.00;;;;;;;;;;5077821;28;20413;-84
2022/06/30 07:56:48;;;;;;;6.13;4.10;;;27.10;99.90;;;;;;5091092;28;20867;-84
2022/06/30 07:59:14;;;;;;;5.03;4.50;;;27.00;99.90;;;;;;5083229;28;20461;-84
2022/06/30 08:01:40;;;;;;;5.78;4.28;;;27.00;99.90;;;;;;5071417;28;20385;-85
2022/06/30 08:04:06;;;;;;;5.53;4.60;;;27.00;99.90;;;;;;5069741;28;20374;-85
2022/06/30 08:06:31;;;;;;;70.67;9.23;;;26.90;99.90;;;;;;5071053;28;20386;-85
2022/06/30 08:08:57;;;;;;;5.10;4.18;;;26.70;99.90;;;;;;5069827;28;20386;-86
2022/06/30 08:11:23;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5078424;28;20373;-85
2022/06/30 08:13:49;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5089731;28;20381;-85
2022/06/30 08:16:15;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5089387;28;20377;-85
2022/06/30 08:18:42;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5086027;28;20898;-84
2022/06/30 08:21:09;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5088092;28;20448;-84
2022/06/30 08:23:35;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5087840;28;20951;-85
2022/06/30 08:26:01;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5090420;28;20734;-85
2022/06/30 08:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5089300;28;20909;-82
2022/06/30 08:30:58;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5090084;28;20388;-85
2022/06/30 08:33:23;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5092402;28;20445;-84
2022/06/30 08:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5094607;28;20384;-85
2022/06/30 08:38:19;;;;;;;5.03;4.30;;;;;;;;;;5094996;28;20502;-86
2022/06/30 08:43:35;;;;;;;6.03;4.25;;;;;;;;;;5094196;28;20404;-85
2022/06/30 08:46:04;;;;;;;5.13;3.92;;;;;;;;;;5094225;28;20459;-85
2022/06/30 08:48:30;;;;;;;4.95;3.92;;;;;;;;;;5093155;28;20555;-85
2022/06/30 08:51:03;;;;;;;6.80;3.90;;;;;;;;;;5095883;28;20379;-87
2022/06/30 08:53:32;;;;;;;52.55;47.63;;;;;;;;;;5094828;28;20380;-84
2022/06/30 08:55:58;;;;;;;4.93;4.05;;;;;;;;;;5092705;28;20372;-86
2022/06/30 08:58:24;;;;;;;46.95;23.30;;;;;;;;;;5092782;28;20871;-83
2022/06/30 09:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5093693;28;20430;-86
2022/06/30 09:03:18;;;;;;;209.93;201.63;;;27.70;99.90;;;;;;5094026;28;20369;-87
2022/06/30 09:05:46;;;;;;;68.10;65.38;;;27.80;99.90;;;;;;5092576;28;20380;-86
2022/06/30 09:08:12;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5092129;28;20416;-84
2022/06/30 09:10:50;;;;;;;61.78;9.25;;;27.80;99.90;;;;;;5093133;28;21187;-86
2022/06/30 09:13:15;;;;;;;30.13;26.90;;;27.70;99.90;;;;;;5094485;28;20423;-85
2022/06/30 09:15:41;;;;;;;4.53;3.47;;;27.70;99.90;;;;;;5092757;28;20400;-85
2022/06/30 09:18:07;;;;;;;4.65;3.67;;;27.70;99.90;;;;;;5092706;28;20376;-84
2022/06/30 09:20:40;;;;;;;59.70;46.90;;;;;;;;;;5092450;28;20388;-85
2022/06/30 09:23:26;;;;;;;23.33;19.02;;;26.90;99.90;;;;;;5092422;28;20445;-86
2022/06/30 09:25:58;;;;;;;9.32;4.82;;;;;;;;;;5092378;28;20411;-87
2022/06/30 09:28:45;;;;;;;22.27;21.27;;;27.60;99.90;;;;;;5092765;28;20396;-87
2022/06/30 09:31:29;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5092781;28;20465;-85
2022/06/30 09:33:55;;;;;;;23.23;22.38;;;27.80;99.90;;;;;;5093244;28;20432;-85
2022/06/30 09:36:26;;;;;;;1.10;1.10;;;28.00;99.90;;;;;;5094182;28;20408;-85
2022/06/30 09:38:59;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5094359;28;20827;-88
2022/06/30 09:41:30;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5093128;28;20381;-85
2022/06/30 09:43:56;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5091990;28;20487;-85
2022/06/30 09:46:22;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5092055;28;20483;-87
2022/06/30 09:48:50;;;;;;;1.70;1.70;;;;;;;;;;5092585;28;20443;-87
2022/06/30 09:51:16;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5093123;28;20389;-86
2022/06/30 09:53:41;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5093081;28;20434;-86
2022/06/30 09:56:13;;;;;;;5.23;2.90;;;28.30;99.90;;;;;;5093543;28;20380;-86
2022/06/30 09:58:43;;;;;;;381.55;344.60;;;28.10;99.90;;;;;;5091738;28;20395;-84
2022/06/30 10:01:10;;;;;;;480.55;70.57;;;28.00;99.90;;;;;;5093796;28;20383;-85
2022/06/30 10:03:47;;;;;;;454.88;314.10;;;28.00;99.90;;;;;;5093169;28;20742;-85
2022/06/30 10:06:17;;;;;;;27.40;22.65;;;28.30;99.90;;;;;;5092209;28;20999;-86
2022/06/30 10:08:43;;;;;;;26.67;25.10;;;28.80;99.90;;;;;;5091556;28;20415;-87
2022/06/30 10:11:10;;;;;;;12.00;11.30;;;28.90;99.90;;;;;;5091468;28;20369;-87
2022/06/30 10:13:38;;;;;;;6.15;3.60;;;29.00;99.90;;;;;;5093202;28;20387;-84
2022/06/30 10:16:06;;;;;;;67.03;61.83;;;28.90;99.90;;;;;;5091817;28;20908;-86
2022/06/30 10:18:35;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5091150;28;20376;-85
2022/06/30 10:21:01;;;;;;;965.50;900.67;;;28.60;99.90;;;;;;5092225;28;20393;-86
2022/06/30 10:23:27;;;;;;;48.05;44.08;;;28.40;99.90;;;;;;5092590;28;20888;-85
2022/06/30 10:25:54;;;;;;;117.45;109.65;;;28.20;99.90;;;;;;5091386;28;20377;-86
2022/06/30 10:28:23;;;;;;;85.78;74.93;;;28.20;99.90;;;;;;5091059;28;20471;-86
2022/06/30 10:31:15;;;;;;;37.08;10.57;;;28.40;99.90;;;;;;5092394;28;20400;-85
2022/06/30 10:34:02;;;;;;;10.27;5.75;;;28.40;99.90;;;;;;5091367;28;20460;-86
2022/06/30 10:36:43;;;;;;;32.75;4.95;;;28.60;99.90;;;;;;5091782;28;20426;-86
2022/06/30 10:39:50;;;;;;;9.52;4.00;;;28.90;99.90;;;;;;5091880;28;20377;-86
2022/06/30 10:42:55;;;;;;;442.83;403.05;;;29.20;99.90;;;;;;5090738;28;20415;-88
2022/06/30 10:45:54;;;;;;;5.68;3.88;;;29.10;99.90;;;;;;5092557;28;20730;-87
2022/06/30 10:48:21;;;;;;;4.55;3.78;;;;;;;;;;5090486;28;20812;-87
2022/06/30 10:50:47;;;;;;;5.13;3.97;;;;;;;;;;5091174;28;20368;-86
2022/06/30 10:53:36;;;;;;;4.82;4.35;;;;;;;;;;5090556;28;20390;-85
2022/06/30 10:56:05;;;;;;;5.03;4.37;;;;;;;;;;5088011;28;20399;-87
2022/06/30 10:58:31;;;;;;;11.63;4.15;;;;;;;;;;5089170;28;20383;-84
2022/06/30 11:01:00;;;;;;;9.38;4.20;;;;;;;;;;5090080;28;20375;-84
2022/06/30 11:03:33;;;;;;;5.35;3.50;;;;;;;;;;5090158;28;20373;-87
2022/06/30 11:05:59;;;;;;;4.38;3.42;;;;;;;;;;5089774;28;20456;-86
2022/06/30 11:11:22;;;;;;;3.47;3.17;;;28.50;99.90;;;;;;5089832;28;20517;-87
2022/06/30 11:13:49;;;;;;;4.05;3.50;;;28.40;99.90;;;;;;5079536;28;20435;-88
2022/06/30 11:16:16;;;;;;;4.18;3.60;;;28.50;99.90;;;;;;5081041;28;20392;-87
2022/06/30 11:18:42;;;;;;;10.45;3.92;;;;;;;;;;5086527;28;20913;-88
2022/06/30 11:21:10;;;;;;;4.18;3.60;;;;;;;;;;5089898;28;20477;-86
2022/06/30 11:23:42;;;;;;;44.33;7.53;;;29.40;99.90;;;;;;5092416;28;20364;-88
2022/06/30 11:28:53;;;;;;;4.50;3.57;;;28.80;99.60;;;;;;5090761;28;20406;-86
2022/06/30 11:31:32;;;;;;;5.07;3.50;;;28.60;99.90;;;;;;5090608;28;20376;-87
2022/06/30 11:34:00;;;;;;;4.32;3.20;;;;;;;;;;5091749;28;20466;-85
2022/06/30 11:36:26;;;;;;;3.35;3.00;;;;;;;;;;5090073;28;20407;-85
2022/06/30 11:38:57;;;;;;;3.55;3.25;;;28.00;99.90;;;;;;5091391;28;20734;-84
2022/06/30 11:44:14;;;;;;;4.20;3.28;;;27.70;99.90;;;;;;5091480;28;20498;-86
2022/06/30 11:46:54;;;;;;;3.88;3.47;;;27.80;99.90;;;;;;5090963;28;20385;-85
2022/06/30 11:49:22;;;;;;;4.95;3.45;;;28.00;99.90;;;;;;5090636;28;20387;-82
2022/06/30 11:51:48;;;;;;;12.38;4.03;;;28.00;99.90;;;;;;5089923;28;20377;-85
2022/06/30 11:54:16;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5090325;28;20975;-85
2022/06/30 11:56:44;;;;;;;668.37;633.53;;;27.80;99.90;;;;;;5094810;28;20388;-87
2022/06/30 11:59:10;;;;;;;1048.47;981.47;;;28.00;99.90;;;;;;5094182;28;20508;-89
2022/06/30 12:01:36;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5092475;28;20460;-85
2022/06/30 12:04:15;;;;;;;274.03;262.70;;;28.40;99.90;;;;;;5095881;28;20387;-87
2022/06/30 12:06:41;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5094330;28;20750;-85
2022/06/30 12:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5094669;28;20381;-84
2022/06/30 12:11:34;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5093885;28;20412;-88
2022/06/30 12:14:01;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5093125;28;20377;-86
2022/06/30 12:16:29;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5094406;28;20372;-86
2022/06/30 12:18:55;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5095115;28;20356;-86
2022/06/30 12:21:21;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5092299;28;20464;-85
2022/06/30 12:23:50;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5095389;28;20372;-86
2022/06/30 12:26:16;;;;;;;120.70;81.00;;;29.60;99.90;;;;;;5093919;28;20381;-86
2022/06/30 12:28:51;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5094135;28;20762;-86
2022/06/30 12:31:28;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5092455;28;20397;-87
2022/06/30 12:33:55;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5103129;28;20852;-88
2022/06/30 12:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5109280;28;20398;-86
2022/06/30 12:38:50;;;;;;;4.15;3.22;;;;;;;;;;5098188;28;20463;-87
2022/06/30 12:41:16;;;;;;;4.53;3.03;;;;;;;;;;5111553;28;20468;-87
2022/06/30 12:43:43;;;;;;;3.38;3.08;;;;;;;;;;5096780;28;20415;-84
2022/06/30 12:46:10;;;;;;;4.03;3.30;;;;;;;;;;5101755;27;20465;-85
2022/06/30 12:48:48;;;;;;;6.07;3.60;;;;;;;;;;5102348;28;20958;-85
2022/06/30 12:51:16;;;;;;;4.87;4.00;;;;;;;;;;5108952;28;20427;-86
2022/06/30 12:53:42;;;;;;;4.00;3.60;;;;;;;;;;5093062;28;20470;-88
2022/06/30 12:56:17;;;;;;;4.38;3.80;;;;;;;;;;5092360;28;20368;-86
2022/06/30 12:58:43;;;;;;;27.67;6.13;;;;;;;;;;5088564;28;20386;-88
2022/06/30 13:01:12;;;;;;;3.88;3.50;;;29.50;99.90;;;;;;5085552;28;20407;-87
2022/06/30 13:03:57;;;;;;;3.53;3.22;;;29.50;99.90;;;;;;5087921;28;20378;-89
2022/06/30 13:06:24;;;;;;;7.63;3.77;;;29.40;99.90;;;;;;5091305;28;20382;-88
2022/06/30 13:08:51;;;;;;;5.05;3.40;;;29.50;99.90;;;;;;5087095;28;20650;-86
2022/06/30 13:11:22;;;;;;;5.80;3.42;;;29.60;99.90;;;;;;5092226;28;20391;-86
2022/06/30 13:13:49;;;;;;;4.10;3.70;;;29.50;99.90;;;;;;5094334;28;20501;-87
2022/06/30 13:16:16;;;;;;;4.10;3.70;;;29.40;99.90;;;;;;5097858;28;20379;-86